time, Switch, Flow(0), Analog(2)
2023/06/30 13:31:10.390, False, 4.316, 0.150835
2023/06/30 13:31:10.886, False, 4.711, 0.149538
2023/06/30 13:31:11.390, False, 4.311, 0.153201
2023/06/30 13:31:11.894, False, 4.642, 0.152743
2023/06/30 13:31:12.390, False, 4.717, 0.151904
2023/06/30 13:31:12.894, False, 4.642, 0.152056
2023/06/30 13:31:13.398, False, 4.642, 0.152438
2023/06/30 13:31:13.894, False, 4.718, 0.151980
2023/06/30 13:31:14.398, False, 4.642, 0.153735
2023/06/30 13:31:14.901, False, 4.642, 0.151293
2023/06/30 13:31:15.398, False, 4.380, 0.152667
2023/06/30 13:31:15.902, False, 4.642, 0.151369
2023/06/30 13:31:16.406, False, 4.311, 0.150759
2023/06/30 13:31:16.902, False, 4.717, 0.154726
2023/06/30 13:31:17.406, False, 4.311, 0.154269
2023/06/30 13:31:17.910, False, 4.311, 0.151751
2023/06/30 13:31:18.406, False, 4.387, 0.151369
2023/06/30 13:31:18.909, False, 4.304, 0.152895
2023/06/30 13:31:19.414, False, 4.643, 0.150607
2023/06/30 13:31:19.910, False, 4.381, 0.152132
2023/06/30 13:31:20.414, False, 4.642, 0.152132
2023/06/30 13:31:20.918, False, 4.311, 0.150225
2023/06/30 13:31:21.414, False, 4.717, 0.151980
2023/06/30 13:31:21.918, False, 4.642, 0.151064
2023/06/30 13:31:22.422, False, 4.642, 0.150912
2023/06/30 13:31:22.918, False, 4.380, 0.153811
2023/06/30 13:31:23.422, False, 4.643, 0.153124
2023/06/30 13:31:23.926, False, 4.642, 0.149538
2023/06/30 13:31:24.422, False, 4.380, 0.153887
2023/06/30 13:31:24.926, False, 4.311, 0.149386
2023/06/30 13:31:25.430, False, 4.642, 0.153124
2023/06/30 13:31:25.926, False, 4.380, 0.153506
2023/06/30 13:31:26.430, False, 4.311, 0.153429
2023/06/30 13:31:26.926, False, 4.717, 0.151293
2023/06/30 13:31:27.430, False, 4.311, 0.151446
2023/06/30 13:31:27.934, False, 4.649, 0.153277
2023/06/30 13:31:28.438, False, 4.635, 0.151217
2023/06/30 13:31:28.934, False, 4.380, 0.151904
2023/06/30 13:31:29.438, False, 4.311, 0.153353
2023/06/30 13:31:29.942, False, 4.311, 0.151217
2023/06/30 13:31:30.438, False, 4.380, 0.150683
2023/06/30 13:31:30.942, False, 4.311, 0.151064
2023/06/30 13:31:31.446, False, 4.311, 0.150683
2023/06/30 13:31:31.942, False, 4.380, 0.152285
2023/06/30 13:31:32.446, False, 4.647, 0.151141
2023/06/30 13:31:32.950, False, 4.307, 0.151980
2023/06/30 13:31:33.446, False, 4.380, 0.151446
2023/06/30 13:31:33.950, False, 4.643, 0.152132
2023/06/30 13:31:34.454, False, 4.311, 0.152590
2023/06/30 13:31:34.950, False, 4.380, 0.152438
2023/06/30 13:31:35.454, False, 4.642, 0.154269
2023/06/30 13:31:35.950, False, 4.380, 0.151827
2023/06/30 13:31:36.454, False, 4.642, 0.151980
2023/06/30 13:31:36.958, False, 4.643, 0.151217
2023/06/30 13:31:37.454, False, 4.380, 0.152590
2023/06/30 13:31:37.958, False, 4.643, 0.152895
2023/06/30 13:31:38.462, False, 4.642, 0.153582
2023/06/30 13:31:38.958, False, 4.381, 0.151598
2023/06/30 13:31:39.462, False, 4.641, 0.152438
2023/06/30 13:31:39.958, False, 4.717, 0.150301
2023/06/30 13:31:40.462, False, 4.642, 0.149004
2023/06/30 13:31:40.966, False, 4.311, 0.151904
2023/06/30 13:31:41.462, False, 4.381, 0.151827
2023/06/30 13:31:41.966, False, 4.644, 0.153506
2023/06/30 13:31:42.470, False, 4.309, 0.151369
2023/06/30 13:31:42.966, False, 4.717, 0.152056
2023/06/30 13:31:43.470, False, 4.642, 0.151827
2023/06/30 13:31:43.974, False, 4.311, 0.152285
2023/06/30 13:31:44.470, False, 4.718, 0.150912
2023/06/30 13:31:44.974, False, 4.311, 0.152438
2023/06/30 13:31:45.478, False, 4.642, 0.151522
2023/06/30 13:31:45.974, False, 4.380, 0.151446
2023/06/30 13:31:46.478, False, 4.642, 0.152743
2023/06/30 13:31:46.982, False, 4.642, 0.151369
2023/06/30 13:31:47.478, False, 4.717, 0.152667
2023/06/30 13:31:47.982, False, 4.642, 0.150454
2023/06/30 13:31:48.486, False, 4.311, 0.153353
2023/06/30 13:31:48.982, False, 4.717, 0.152438
2023/06/30 13:31:49.486, False, 4.311, 0.150530
2023/06/30 13:31:49.990, False, 4.318, 0.152361
2023/06/30 13:31:50.486, False, 4.373, 0.152132
2023/06/30 13:31:50.990, False, 4.311, 0.153506
2023/06/30 13:31:51.494, False, 4.642, 0.153658
2023/06/30 13:31:51.990, False, 4.380, 0.151675
2023/06/30 13:31:52.494, False, 4.642, 0.151675
2023/06/30 13:31:52.998, False, 4.642, 0.151751
2023/06/30 13:31:53.494, False, 4.381, 0.152132
2023/06/30 13:31:53.998, False, 4.642, 0.151217
2023/06/30 13:31:54.502, False, 4.646, 0.150912
2023/06/30 13:31:54.998, False, 4.377, 0.152972
2023/06/30 13:31:55.502, False, 4.311, 0.151598
2023/06/30 13:31:56.006, False, 4.311, 0.151827
2023/06/30 13:31:56.502, False, 4.381, 0.150835
2023/06/30 13:31:57.006, False, 4.645, 0.152438
2023/06/30 13:31:57.510, False, 4.309, 0.151141
2023/06/30 13:31:58.005, False, 4.721, 0.151522
2023/06/30 13:31:58.510, False, 4.307, 0.151446
2023/06/30 13:31:59.014, False, 4.647, 0.151064
2023/06/30 13:31:59.510, False, 4.376, 0.150912
2023/06/30 13:32:00.013, False, 4.642, 0.151827
2023/06/30 13:32:00.518, False, 4.642, 0.151827
2023/06/30 13:32:01.014, False, 4.381, 0.152972
2023/06/30 13:32:01.517, False, 4.642, 0.151446
2023/06/30 13:32:02.022, False, 4.642, 0.152132
2023/06/30 13:32:02.518, False, 4.717, 0.154269
2023/06/30 13:32:03.021, False, 4.642, 0.153124
2023/06/30 13:32:03.525, False, 4.317, 0.152209
2023/06/30 13:32:04.022, False, 4.374, 0.151446
2023/06/30 13:32:04.525, False, 4.311, 0.152590
2023/06/30 13:32:05.021, False, 4.043, 0.151598
2023/06/30 13:32:05.526, False, 4.645, 0.150835
2023/06/30 13:32:06.029, False, 4.309, 0.149844
2023/06/30 13:32:06.525, False, 4.381, 0.153429
2023/06/30 13:32:07.030, False, 4.311, 0.151751
2023/06/30 13:32:07.534, False, 4.311, 0.152056
2023/06/30 13:32:08.038, False, 4.643, 0.152209
2023/06/30 13:32:08.534, False, 4.717, 0.152667
2023/06/30 13:32:09.038, False, 4.316, 0.151751
2023/06/30 13:32:09.534, False, 4.712, 0.151369
2023/06/30 13:32:10.038, False, 4.643, 0.152972
2023/06/30 13:32:10.542, False, 4.642, 0.151675
2023/06/30 13:32:11.038, False, 4.380, 0.152132
2023/06/30 13:32:11.542, False, 4.643, 0.150378
2023/06/30 13:32:12.046, False, 4.642, 0.151522
2023/06/30 13:32:12.542, False, 4.383, 0.150301
2023/06/30 13:32:13.046, False, 4.642, 0.150378
2023/06/30 13:32:13.550, False, 4.640, 0.153048
2023/06/30 13:32:14.045, False, 4.718, 0.151980
2023/06/30 13:32:14.550, False, 4.313, 0.150835
2023/06/30 13:32:15.054, False, 4.639, 0.151598
2023/06/30 13:32:15.550, False, 4.717, 0.152056
2023/06/30 13:32:16.054, False, 4.314, 0.152438
2023/06/30 13:32:16.558, False, 4.643, 0.154726
2023/06/30 13:32:17.062, False, 4.639, 0.153964
2023/06/30 13:32:17.558, False, 4.716, 0.151141
2023/06/30 13:32:18.061, False, 4.648, 0.150835
2023/06/30 13:32:18.566, False, 4.306, 0.152361
2023/06/30 13:32:19.062, False, 4.721, 0.153048
2023/06/30 13:32:19.565, False, 4.638, 0.150912
2023/06/30 13:32:20.070, False, 4.643, 0.150530
2023/06/30 13:32:20.566, False, 4.719, 0.151369
2023/06/30 13:32:21.070, False, 4.309, 0.150530
2023/06/30 13:32:21.574, False, 4.643, 0.149844
2023/06/30 13:32:22.070, False, 4.379, 0.152209
2023/06/30 13:32:22.574, False, 4.642, 0.152285
2023/06/30 13:32:23.078, False, 4.311, 0.151217
2023/06/30 13:32:23.574, False, 4.380, 0.151522
2023/06/30 13:32:24.078, False, 4.311, 0.150912
2023/06/30 13:32:24.582, False, 4.643, 0.150912
2023/06/30 13:32:25.078, False, 4.380, 0.152895
2023/06/30 13:32:25.582, False, 4.644, 0.151751
2023/06/30 13:32:26.086, False, 4.315, 0.152590
2023/06/30 13:32:26.582, False, 4.711, 0.151751
2023/06/30 13:32:27.086, False, 4.311, 0.151217
2023/06/30 13:32:27.582, False, 4.381, 0.153735
2023/06/30 13:32:28.086, False, 4.643, 0.153506
2023/06/30 13:32:28.590, False, 4.642, 0.151904
2023/06/30 13:32:29.086, False, 4.718, 0.150607
2023/06/30 13:32:29.590, False, 4.643, 0.153201
2023/06/30 13:32:30.094, False, 4.311, 0.153658
2023/06/30 13:32:30.590, False, 4.717, 0.154498
2023/06/30 13:32:31.094, False, 4.318, 0.151522
2023/06/30 13:32:31.590, False, 4.373, 0.151522
2023/06/30 13:32:32.094, False, 4.642, 0.152438
2023/06/30 13:32:32.598, False, 4.311, 0.151827
2023/06/30 13:32:33.094, False, 4.717, 0.152743
2023/06/30 13:32:33.597, False, 4.311, 0.150530
2023/06/30 13:32:34.102, False, 4.642, 0.152667
2023/06/30 13:32:34.598, False, 4.381, 0.153506
2023/06/30 13:32:35.102, False, 4.648, 0.153735
2023/06/30 13:32:35.606, False, 4.636, 0.150607
2023/06/30 13:32:36.102, False, 4.380, 0.153277
2023/06/30 13:32:36.606, False, 4.642, 0.151369
2023/06/30 13:32:37.110, False, 4.311, 0.151293
2023/06/30 13:32:37.606, False, 4.718, 0.153048
2023/06/30 13:32:38.110, False, 4.311, 0.151980
2023/06/30 13:32:38.606, False, 4.717, 0.152819
2023/06/30 13:32:39.110, False, 4.311, 0.151980
2023/06/30 13:32:39.614, False, 4.642, 0.151904
2023/06/30 13:32:40.110, False, 4.381, 0.152667
2023/06/30 13:32:40.614, False, 4.310, 0.153506
2023/06/30 13:32:41.118, False, 4.642, 0.150988
2023/06/30 13:32:41.614, False, 4.381, 0.153658
2023/06/30 13:32:42.118, False, 4.648, 0.151827
2023/06/30 13:32:42.622, False, 4.637, 0.154726
2023/06/30 13:32:43.118, False, 4.385, 0.152438
2023/06/30 13:32:43.622, False, 4.642, 0.153124
2023/06/30 13:32:44.126, False, 4.971, 0.151141
2023/06/30 13:32:44.622, False, 4.387, 0.151904
2023/06/30 13:32:45.126, False, 4.634, 0.151064
2023/06/30 13:32:45.630, False, 4.643, 0.152514
2023/06/30 13:32:46.126, False, 4.380, 0.150225
2023/06/30 13:32:46.629, False, 4.310, 0.153582
2023/06/30 13:32:47.134, False, 4.314, 0.151369
2023/06/30 13:32:47.630, False, 4.377, 0.154269
2023/06/30 13:32:48.134, False, 4.642, 0.153964
2023/06/30 13:32:48.638, False, 4.314, 0.152743
2023/06/30 13:32:49.134, False, 4.380, 0.153048
2023/06/30 13:32:49.638, False, 4.308, 0.153811
2023/06/30 13:32:50.134, False, 4.718, 0.151980
2023/06/30 13:32:50.638, False, 4.642, 0.152285
2023/06/30 13:32:51.142, False, 4.311, 0.149233
2023/06/30 13:32:51.638, False, 4.382, 0.152438
2023/06/30 13:32:52.142, False, 4.643, 0.153506
2023/06/30 13:32:52.645, False, 4.309, 0.152285
2023/06/30 13:32:53.141, False, 4.380, 0.151904
2023/06/30 13:32:53.646, False, 4.642, 0.150912
2023/06/30 13:32:54.142, False, 4.380, 0.152132
2023/06/30 13:32:54.646, False, 4.311, 0.152514
2023/06/30 13:32:55.150, False, 4.642, 0.150072
2023/06/30 13:32:55.646, False, 4.380, 0.152438
2023/06/30 13:32:56.149, False, 4.314, 0.152667
2023/06/30 13:32:56.654, False, 4.648, 0.151369
2023/06/30 13:32:57.150, False, 4.373, 0.152361
2023/06/30 13:32:57.654, False, 4.642, 0.151827
2023/06/30 13:32:58.158, False, 4.642, 0.152819
2023/06/30 13:32:58.654, False, 4.380, 0.150912
2023/06/30 13:32:59.158, False, 4.643, 0.152056
2023/06/30 13:32:59.662, False, 4.311, 0.152132
2023/06/30 13:33:00.157, False, 4.717, 0.150530
2023/06/30 13:33:00.662, False, 4.642, 0.152895
2023/06/30 13:33:01.166, False, 4.644, 0.151293
2023/06/30 13:33:01.662, False, 4.379, 0.153582
2023/06/30 13:33:02.166, False, 4.643, 0.153582
2023/06/30 13:33:02.662, False, 4.380, 0.154650
2023/06/30 13:33:03.165, False, 4.314, 0.149920
2023/06/30 13:33:03.670, False, 4.639, 0.149767
2023/06/30 13:33:04.166, False, 4.717, 0.152285
2023/06/30 13:33:04.670, False, 4.311, 0.152743
2023/06/30 13:33:05.174, False, 4.642, 0.150683
2023/06/30 13:33:05.670, False, 4.380, 0.152438
2023/06/30 13:33:06.174, False, 4.647, 0.150988
2023/06/30 13:33:06.678, False, 4.638, 0.151522
2023/06/30 13:33:07.174, False, 4.380, 0.150454
2023/06/30 13:33:07.678, False, 4.642, 0.152819
2023/06/30 13:33:08.182, False, 4.642, 0.152667
2023/06/30 13:33:08.678, False, 4.717, 0.153735
2023/06/30 13:33:09.182, False, 4.642, 0.152438
2023/06/30 13:33:09.686, False, 4.650, 0.152361
2023/06/30 13:33:10.181, False, 4.711, 0.153277
2023/06/30 13:33:10.686, False, 4.642, 0.152667
2023/06/30 13:33:11.190, False, 4.642, 0.151217
2023/06/30 13:33:11.686, False, 4.717, 0.152590
2023/06/30 13:33:12.190, False, 4.642, 0.152743
2023/06/30 13:33:12.694, False, 4.310, 0.152819
2023/06/30 13:33:13.190, False, 4.381, 0.152514
2023/06/30 13:33:13.694, False, 4.642, 0.151904
2023/06/30 13:33:14.198, False, 4.642, 0.153735
2023/06/30 13:33:14.694, False, 4.044, 0.153811
2023/06/30 13:33:15.198, False, 4.642, 0.149920
2023/06/30 13:33:15.702, False, 4.642, 0.152438
2023/06/30 13:33:16.198, False, 4.380, 0.149310
2023/06/30 13:33:16.702, False, 4.317, 0.150607
2023/06/30 13:33:17.206, False, 4.636, 0.152361
2023/06/30 13:33:17.702, False, 4.380, 0.150378
2023/06/30 13:33:18.206, False, 4.643, 0.152895
2023/06/30 13:33:18.710, False, 4.311, 0.151141
2023/06/30 13:33:19.206, False, 4.718, 0.152819
2023/06/30 13:33:19.710, False, 4.312, 0.152743
2023/06/30 13:33:20.214, False, 4.640, 0.150759
2023/06/30 13:33:20.710, False, 4.717, 0.149844
2023/06/30 13:33:21.214, False, 4.311, 0.150988
2023/06/30 13:33:21.718, False, 4.642, 0.150530
2023/06/30 13:33:22.214, False, 4.717, 0.152056
2023/06/30 13:33:22.718, False, 4.311, 0.150683
2023/06/30 13:33:23.222, False, 4.642, 0.151522
2023/06/30 13:33:23.718, False, 4.380, 0.153201
2023/06/30 13:33:24.222, False, 4.642, 0.151675
2023/06/30 13:33:24.726, False, 4.311, 0.152438
2023/06/30 13:33:25.222, False, 4.717, 0.151141
2023/06/30 13:33:25.726, False, 4.311, 0.151904
2023/06/30 13:33:26.230, False, 4.643, 0.152361
2023/06/30 13:33:26.726, False, 4.380, 0.152438
2023/06/30 13:33:27.230, False, 4.642, 0.152514
2023/06/30 13:33:27.734, False, 4.311, 0.150149
2023/06/30 13:33:28.230, False, 4.719, 0.153506
2023/06/30 13:33:28.734, False, 4.641, 0.153735
2023/06/30 13:33:29.238, False, 4.312, 0.152895
2023/06/30 13:33:29.734, False, 4.716, 0.150454
2023/06/30 13:33:30.238, False, 4.642, 0.150301
2023/06/30 13:33:30.742, False, 4.311, 0.152590
2023/06/30 13:33:31.238, False, 4.380, 0.150835
2023/06/30 13:33:31.742, False, 4.311, 0.150225
2023/06/30 13:33:32.246, False, 4.643, 0.150607
2023/06/30 13:33:32.742, False, 4.380, 0.152209
2023/06/30 13:33:33.245, False, 4.643, 0.150835
2023/06/30 13:33:33.750, False, 4.642, 0.150607
2023/06/30 13:33:34.246, False, 4.381, 0.150530
2023/06/30 13:33:34.750, False, 4.642, 0.152438
2023/06/30 13:33:35.254, False, 4.311, 0.152819
2023/06/30 13:33:35.750, False, 4.718, 0.152285
2023/06/30 13:33:36.254, False, 4.311, 0.151522
2023/06/30 13:33:36.758, False, 4.642, 0.150835
2023/06/30 13:33:37.254, False, 4.382, 0.150301
2023/06/30 13:33:37.758, False, 4.309, 0.151827
2023/06/30 13:33:38.254, False, 4.717, 0.152285
2023/06/30 13:33:38.758, False, 4.642, 0.153353
2023/06/30 13:33:39.262, False, 4.314, 0.153201
2023/06/30 13:33:39.758, False, 4.714, 0.150530
2023/06/30 13:33:40.262, False, 4.311, 0.151064
2023/06/30 13:33:40.766, False, 4.650, 0.151217
2023/06/30 13:33:41.262, False, 4.709, 0.152132
2023/06/30 13:33:41.766, False, 4.643, 0.148852
2023/06/30 13:33:42.270, False, 4.311, 0.152132
2023/06/30 13:33:42.766, False, 4.717, 0.151522
2023/06/30 13:33:43.270, False, 4.311, 0.152514
2023/06/30 13:33:43.766, False, 4.380, 0.152514
2023/06/30 13:33:44.270, False, 4.642, 0.152514
2023/06/30 13:33:44.773, False, 4.311, 0.151141
2023/06/30 13:33:45.270, False, 4.721, 0.150072
2023/06/30 13:33:45.773, False, 4.639, 0.151675
2023/06/30 13:33:46.278, False, 4.311, 0.151369
2023/06/30 13:33:46.773, False, 4.717, 0.151522
2023/06/30 13:33:47.277, False, 4.642, 0.149004
2023/06/30 13:33:47.781, False, 4.642, 0.152361
2023/06/30 13:33:48.278, False, 4.380, 0.150301
2023/06/30 13:33:48.781, False, 4.644, 0.150072
2023/06/30 13:33:49.286, False, 4.643, 0.151293
2023/06/30 13:33:49.782, False, 4.717, 0.154269
2023/06/30 13:33:50.286, False, 4.316, 0.152819
2023/06/30 13:33:50.789, False, 4.637, 0.153887
2023/06/30 13:33:51.286, False, 4.382, 0.151522
2023/06/30 13:33:51.790, False, 4.314, 0.151904
2023/06/30 13:33:52.294, False, 4.636, 0.150759
2023/06/30 13:33:52.790, False, 4.384, 0.150149
2023/06/30 13:33:53.294, False, 4.644, 0.153201
2023/06/30 13:33:53.798, False, 4.313, 0.151980
2023/06/30 13:33:54.294, False, 4.372, 0.152285
2023/06/30 13:33:54.797, False, 4.649, 0.153353
2023/06/30 13:33:55.294, False, 4.713, 0.151293
2023/06/30 13:33:55.798, False, 4.640, 0.151064
2023/06/30 13:33:56.302, False, 4.311, 0.151904
2023/06/30 13:33:56.798, False, 4.719, 0.152819
2023/06/30 13:33:57.302, False, 4.312, 0.149538
2023/06/30 13:33:57.806, False, 4.638, 0.154192
2023/06/30 13:33:58.310, False, 4.643, 0.150759
2023/06/30 13:33:58.814, False, 4.316, 0.151446
2023/06/30 13:33:59.310, False, 4.715, 0.149310
2023/06/30 13:33:59.814, False, 4.307, 0.153201
2023/06/30 13:34:00.318, False, 4.643, 0.151446
2023/06/30 13:34:00.814, False, 4.382, 0.151446
2023/06/30 13:34:01.317, False, 4.640, 0.151369
2023/06/30 13:34:01.822, False, 4.642, 0.149462
2023/06/30 13:34:02.318, False, 4.381, 0.152285
2023/06/30 13:34:02.822, False, 4.646, 0.151446
2023/06/30 13:34:03.325, False, 4.307, 0.153735
2023/06/30 13:34:03.822, False, 4.717, 0.151369
2023/06/30 13:34:04.326, False, 4.316, 0.152285
2023/06/30 13:34:04.830, False, 4.306, 0.153582
2023/06/30 13:34:05.326, False, 4.380, 0.152056
2023/06/30 13:34:05.830, False, 4.642, 0.149844
2023/06/30 13:34:06.334, False, 4.311, 0.151446
2023/06/30 13:34:06.838, False, 4.311, 0.153277
2023/06/30 13:34:07.334, False, 4.380, 0.152209
2023/06/30 13:34:07.838, False, 4.311, 0.152819
2023/06/30 13:34:08.342, False, 4.643, 0.153506
2023/06/30 13:34:08.838, False, 4.380, 0.151446
2023/06/30 13:34:09.342, False, 4.644, 0.153658
2023/06/30 13:34:09.846, False, 4.310, 0.151980
2023/06/30 13:34:10.342, False, 4.717, 0.150988
2023/06/30 13:34:10.846, False, 4.318, 0.149081
2023/06/30 13:34:11.350, False, 4.634, 0.151446
2023/06/30 13:34:11.854, False, 4.311, 0.151751
2023/06/30 13:34:12.350, False, 4.718, 0.150149
2023/06/30 13:34:12.854, False, 4.642, 0.151827
2023/06/30 13:34:13.350, False, 4.717, 0.151446
2023/06/30 13:34:13.854, False, 4.311, 0.151369
2023/06/30 13:34:14.358, False, 4.642, 0.154116
2023/06/30 13:34:14.854, False, 4.717, 0.151980
2023/06/30 13:34:15.358, False, 4.643, 0.151369
2023/06/30 13:34:15.862, False, 4.313, 0.152819
2023/06/30 13:34:16.358, False, 4.378, 0.151217
2023/06/30 13:34:16.862, False, 4.643, 0.149767
2023/06/30 13:34:17.366, False, 4.310, 0.150835
2023/06/30 13:34:17.870, False, 4.642, 0.150912
2023/06/30 13:34:18.366, False, 4.380, 0.152972
2023/06/30 13:34:18.870, False, 4.311, 0.153735
2023/06/30 13:34:19.366, False, 4.718, 0.153429
2023/06/30 13:34:19.870, False, 4.312, 0.152209
2023/06/30 13:34:20.374, False, 4.642, 0.152972
2023/06/30 13:34:20.870, False, 4.717, 0.150225
2023/06/30 13:34:21.374, False, 4.311, 0.152895
2023/06/30 13:34:21.878, False, 4.642, 0.153735
2023/06/30 13:34:22.374, False, 4.380, 0.152895
2023/06/30 13:34:22.878, False, 4.644, 0.151904
2023/06/30 13:34:23.382, False, 4.641, 0.152895
2023/06/30 13:34:23.878, False, 4.381, 0.150835
2023/06/30 13:34:24.382, False, 4.646, 0.152132
2023/06/30 13:34:24.886, False, 4.638, 0.154116
2023/06/30 13:34:25.382, False, 4.380, 0.151827
2023/06/30 13:34:25.886, False, 4.642, 0.151980
2023/06/30 13:34:26.390, False, 4.642, 0.152361
2023/06/30 13:34:26.886, False, 4.717, 0.151675
2023/06/30 13:34:27.390, False, 4.642, 0.150759
2023/06/30 13:34:27.894, False, 4.642, 0.152743
2023/06/30 13:34:28.390, False, 4.383, 0.153658
2023/06/30 13:34:28.894, False, 4.639, 0.149996
2023/06/30 13:34:29.398, False, 4.642, 0.150912
2023/06/30 13:34:29.894, False, 4.381, 0.152590
2023/06/30 13:34:30.398, False, 4.642, 0.151369
2023/06/30 13:34:30.902, False, 4.311, 0.152514
2023/06/30 13:34:31.398, False, 4.717, 0.152667
2023/06/30 13:34:31.902, False, 4.311, 0.151141
2023/06/30 13:34:32.406, False, 4.643, 0.150149
2023/06/30 13:34:32.902, False, 4.719, 0.152438
2023/06/30 13:34:33.406, False, 4.311, 0.152895
2023/06/30 13:34:33.910, False, 4.640, 0.153048
2023/06/30 13:34:34.406, False, 4.380, 0.150607
2023/06/30 13:34:34.910, False, 4.644, 0.151369
2023/06/30 13:34:35.406, False, 4.379, 0.149920
2023/06/30 13:34:35.910, False, 4.643, 0.152361
2023/06/30 13:34:36.414, False, 4.648, 0.151522
2023/06/30 13:34:36.910, False, 4.713, 0.150835
2023/06/30 13:34:37.414, False, 4.309, 0.151904
2023/06/30 13:34:37.918, False, 4.311, 0.150912
2023/06/30 13:34:38.414, False, 4.722, 0.150912
2023/06/30 13:34:38.918, False, 4.638, 0.151446
2023/06/30 13:34:39.422, False, 4.311, 0.152743
2023/06/30 13:34:39.918, False, 4.721, 0.152132
2023/06/30 13:34:40.422, False, 4.307, 0.153124
2023/06/30 13:34:40.926, False, 4.642, 0.151446
2023/06/30 13:34:41.422, False, 4.380, 0.152209
2023/06/30 13:34:41.926, False, 4.311, 0.152285
2023/06/30 13:34:42.422, False, 4.717, 0.151598
2023/06/30 13:34:42.926, False, 4.644, 0.151751
2023/06/30 13:34:43.430, False, 4.309, 0.150988
2023/06/30 13:34:43.926, False, 4.380, 0.151598
2023/06/30 13:34:44.430, False, 4.644, 0.152209
2023/06/30 13:34:44.934, False, 4.310, 0.151141
2023/06/30 13:34:45.430, False, 4.381, 0.152972
2023/06/30 13:34:45.934, False, 4.642, 0.150378
2023/06/30 13:34:46.438, False, 4.310, 0.151598
2023/06/30 13:34:46.934, False, 4.381, 0.150530
2023/06/30 13:34:47.438, False, 4.309, 0.151369
2023/06/30 13:34:47.942, False, 4.642, 0.150912
2023/06/30 13:34:48.438, False, 4.380, 0.151293
2023/06/30 13:34:48.942, False, 4.311, 0.152590
2023/06/30 13:34:49.446, False, 4.642, 0.152361
2023/06/30 13:34:49.942, False, 4.380, 0.151369
2023/06/30 13:34:50.446, False, 4.642, 0.152285
2023/06/30 13:34:50.950, False, 4.311, 0.151141
2023/06/30 13:34:51.446, False, 4.380, 0.150835
2023/06/30 13:34:51.949, False, 4.649, 0.151751
2023/06/30 13:34:52.454, False, 4.305, 0.152819
2023/06/30 13:34:52.950, False, 4.381, 0.150912
2023/06/30 13:34:53.454, False, 4.641, 0.151598
2023/06/30 13:34:53.958, False, 4.642, 0.152514
2023/06/30 13:34:54.453, False, 4.380, 0.152285
2023/06/30 13:34:54.958, False, 4.642, 0.153811
2023/06/30 13:34:55.462, False, 4.312, 0.152132
2023/06/30 13:34:55.958, False, 4.379, 0.151980
2023/06/30 13:34:56.462, False, 4.646, 0.150378
2023/06/30 13:34:56.958, False, 4.377, 0.153582
2023/06/30 13:34:57.462, False, 4.311, 0.150683
2023/06/30 13:34:57.966, False, 4.310, 0.152514
2023/06/30 13:34:58.462, False, 4.380, 0.150759
2023/06/30 13:34:58.966, False, 4.312, 0.152285
2023/06/30 13:34:59.470, False, 4.310, 0.151522
2023/06/30 13:34:59.974, False, 4.314, 0.151369
2023/06/30 13:35:00.470, False, 4.380, 0.150835
2023/06/30 13:35:00.974, False, 4.640, 0.152132
2023/06/30 13:35:01.470, False, 4.380, 0.149844
2023/06/30 13:35:01.974, False, 4.315, 0.151293
2023/06/30 13:35:02.478, False, 4.638, 0.153201
2023/06/30 13:35:02.974, False, 4.380, 0.151141
2023/06/30 13:35:03.478, False, 4.645, 0.150835
2023/06/30 13:35:03.982, False, 4.640, 0.152361
2023/06/30 13:35:04.478, False, 4.381, 0.151293
2023/06/30 13:35:04.982, False, 4.646, 0.149767
2023/06/30 13:35:05.478, False, 4.381, 0.151980
2023/06/30 13:35:05.982, False, 4.637, 0.150835
2023/06/30 13:35:06.486, False, 4.316, 0.152514
2023/06/30 13:35:06.982, False, 4.381, 0.152895
2023/06/30 13:35:07.486, False, 4.305, 0.151522
2023/06/30 13:35:07.990, False, 4.644, 0.151675
2023/06/30 13:35:08.486, False, 4.384, 0.150835
2023/06/30 13:35:08.990, False, 4.637, 0.151446
2023/06/30 13:35:09.494, False, 4.642, 0.151751
2023/06/30 13:35:09.990, False, 4.380, 0.152514
2023/06/30 13:35:10.494, False, 4.642, 0.150530
2023/06/30 13:35:10.990, False, 4.380, 0.152438
2023/06/30 13:35:11.494, False, 4.642, 0.152514
2023/06/30 13:35:11.998, False, 4.643, 0.151751
2023/06/30 13:35:12.494, False, 4.382, 0.152209
2023/06/30 13:35:12.998, False, 4.309, 0.152361
2023/06/30 13:35:13.501, False, 4.648, 0.150378
2023/06/30 13:35:13.998, False, 4.375, 0.153277
2023/06/30 13:35:14.502, False, 4.642, 0.149844
2023/06/30 13:35:14.998, False, 4.717, 0.151675
2023/06/30 13:35:15.502, False, 4.311, 0.150912
2023/06/30 13:35:16.006, False, 4.311, 0.150149
2023/06/30 13:35:16.502, False, 4.717, 0.152895
2023/06/30 13:35:17.006, False, 4.311, 0.149386
2023/06/30 13:35:17.509, False, 4.319, 0.152132
2023/06/30 13:35:18.006, False, 4.371, 0.152590
2023/06/30 13:35:18.510, False, 4.311, 0.149767
2023/06/30 13:35:19.014, False, 4.310, 0.148928
2023/06/30 13:35:19.510, False, 4.381, 0.151980
2023/06/30 13:35:20.014, False, 4.311, 0.150607
