time, Switch, Flow(0), Analog(2)
2023/06/16 11:33:19.500, False, 4.643, 0.131533
2023/06/16 11:33:20.004, False, 4.310, 0.134661
2023/06/16 11:33:20.500, False, 4.719, 0.131456
2023/06/16 11:33:21.004, False, 4.313, 0.132067
2023/06/16 11:33:21.508, False, 4.639, 0.133745
2023/06/16 11:33:22.004, False, 4.381, 0.133898
2023/06/16 11:33:22.508, False, 4.310, 0.131838
2023/06/16 11:33:23.012, False, 4.311, 0.133516
2023/06/16 11:33:23.508, False, 4.381, 0.134356
2023/06/16 11:33:24.012, False, 4.649, 0.133135
2023/06/16 11:33:24.516, False, 4.304, 0.132219
2023/06/16 11:33:25.012, False, 4.718, 0.132296
2023/06/16 11:33:25.516, False, 4.642, 0.132143
2023/06/16 11:33:26.020, False, 4.311, 0.132296
2023/06/16 11:33:26.516, False, 4.718, 0.133745
2023/06/16 11:33:27.020, False, 4.310, 0.132982
2023/06/16 11:33:27.524, False, 4.316, 0.131304
2023/06/16 11:33:28.020, False, 4.375, 0.135424
2023/06/16 11:33:28.524, False, 4.649, 0.134356
2023/06/16 11:33:29.028, False, 4.304, 0.132906
2023/06/16 11:33:29.524, False, 4.381, 0.133822
2023/06/16 11:33:30.027, False, 4.642, 0.134356
2023/06/16 11:33:30.532, False, 4.311, 0.133898
2023/06/16 11:33:31.028, False, 4.381, 0.133593
2023/06/16 11:33:31.532, False, 4.644, 0.134127
2023/06/16 11:33:32.036, False, 4.308, 0.131151
2023/06/16 11:33:32.531, False, 4.382, 0.131762
2023/06/16 11:33:33.036, False, 4.318, 0.133440
2023/06/16 11:33:33.540, False, 4.633, 0.133288
2023/06/16 11:33:34.036, False, 4.380, 0.132677
2023/06/16 11:33:34.540, False, 4.649, 0.134585
2023/06/16 11:33:35.036, False, 4.383, 0.131991
2023/06/16 11:33:35.540, False, 4.306, 0.134279
2023/06/16 11:33:36.044, False, 4.316, 0.134051
2023/06/16 11:33:36.548, False, 3.973, 0.132753
2023/06/16 11:33:37.044, False, 4.379, 0.134356
2023/06/16 11:33:37.548, False, 4.312, 0.134356
2023/06/16 11:33:38.052, False, 4.642, 0.133745
2023/06/16 11:33:38.548, False, 4.384, 0.134127
2023/06/16 11:33:39.052, False, 4.305, 0.133516
2023/06/16 11:33:39.556, False, 4.643, 0.134813
2023/06/16 11:33:40.052, False, 4.383, 0.135958
2023/06/16 11:33:40.556, False, 4.643, 0.132830
2023/06/16 11:33:41.060, False, 4.312, 0.134356
2023/06/16 11:33:41.556, False, 4.376, 0.132448
2023/06/16 11:33:42.059, False, 4.643, 0.132601
2023/06/16 11:33:42.564, False, 4.314, 0.133593
2023/06/16 11:33:43.068, False, 4.639, 0.134203
2023/06/16 11:33:43.564, False, 4.380, 0.135271
2023/06/16 11:33:44.068, False, 4.642, 0.133440
2023/06/16 11:33:44.564, False, 4.380, 0.132982
2023/06/16 11:33:45.068, False, 4.311, 0.133135
2023/06/16 11:33:45.572, False, 4.311, 0.135348
2023/06/16 11:33:46.068, False, 4.722, 0.133288
2023/06/16 11:33:46.571, False, 4.306, 0.133211
2023/06/16 11:33:47.076, False, 4.643, 0.132296
2023/06/16 11:33:47.572, False, 4.385, 0.132830
2023/06/16 11:33:48.076, False, 4.642, 0.132143
2023/06/16 11:33:48.580, False, 4.306, 0.133211
2023/06/16 11:33:49.076, False, 4.727, 0.134661
2023/06/16 11:33:49.580, False, 4.303, 0.132753
2023/06/16 11:33:50.084, False, 4.642, 0.133364
2023/06/16 11:33:50.580, False, 4.380, 0.135119
2023/06/16 11:33:51.084, False, 4.311, 0.133059
2023/06/16 11:33:51.580, False, 4.380, 0.132525
2023/06/16 11:33:52.084, False, 4.642, 0.133974
2023/06/16 11:33:52.588, False, 4.311, 0.130770
2023/06/16 11:33:53.084, False, 4.381, 0.132906
2023/06/16 11:33:53.588, False, 4.310, 0.132448
2023/06/16 11:33:54.084, False, 4.718, 0.134356
2023/06/16 11:33:54.588, False, 4.310, 0.133059
2023/06/16 11:33:55.092, False, 4.643, 0.132143
2023/06/16 11:33:55.588, False, 4.380, 0.131456
2023/06/16 11:33:56.092, False, 4.642, 0.133974
2023/06/16 11:33:56.596, False, 4.311, 0.132219
2023/06/16 11:33:57.092, False, 4.380, 0.132296
2023/06/16 11:33:57.596, False, 4.642, 0.131380
2023/06/16 11:33:58.100, False, 4.319, 0.133059
2023/06/16 11:33:58.596, False, 4.373, 0.133364
2023/06/16 11:33:59.100, False, 4.641, 0.134051
2023/06/16 11:33:59.604, False, 4.310, 0.133822
2023/06/16 11:34:00.100, False, 4.718, 0.133364
2023/06/16 11:34:00.604, False, 4.642, 0.134051
2023/06/16 11:34:01.108, False, 4.312, 0.134966
2023/06/16 11:34:01.604, False, 4.380, 0.132525
2023/06/16 11:34:02.108, False, 4.643, 0.133516
2023/06/16 11:34:02.604, False, 4.380, 0.132982
2023/06/16 11:34:03.108, False, 4.310, 0.133135
2023/06/16 11:34:03.612, False, 4.644, 0.133745
2023/06/16 11:34:04.108, False, 4.379, 0.134356
2023/06/16 11:34:04.612, False, 4.643, 0.132830
2023/06/16 11:34:05.116, False, 4.311, 0.132906
2023/06/16 11:34:05.612, False, 4.717, 0.133822
2023/06/16 11:34:06.116, False, 4.311, 0.133135
2023/06/16 11:34:06.620, False, 4.649, 0.130922
2023/06/16 11:34:07.116, False, 4.375, 0.133745
2023/06/16 11:34:07.620, False, 4.641, 0.134585
2023/06/16 11:34:08.124, False, 4.311, 0.134051
2023/06/16 11:34:08.620, False, 4.721, 0.133288
2023/06/16 11:34:09.124, False, 4.308, 0.132143
2023/06/16 11:34:09.628, False, 4.641, 0.132982
2023/06/16 11:34:10.124, False, 4.381, 0.134890
2023/06/16 11:34:10.628, False, 4.643, 0.133745
2023/06/16 11:34:11.132, False, 4.642, 0.131533
2023/06/16 11:34:11.628, False, 4.381, 0.133440
2023/06/16 11:34:12.132, False, 4.311, 0.133822
2023/06/16 11:34:12.636, False, 4.311, 0.132601
2023/06/16 11:34:13.132, False, 4.380, 0.133593
2023/06/16 11:34:13.636, False, 4.311, 0.133974
2023/06/16 11:34:14.140, False, 4.311, 0.132982
2023/06/16 11:34:14.636, False, 4.721, 0.131151
2023/06/16 11:34:15.140, False, 4.307, 0.132677
2023/06/16 11:34:15.644, False, 4.310, 0.133745
2023/06/16 11:34:16.140, False, 4.718, 0.134585
2023/06/16 11:34:16.644, False, 4.311, 0.133135
2023/06/16 11:34:17.148, False, 4.311, 0.134813
2023/06/16 11:34:17.644, False, 4.381, 0.131991
2023/06/16 11:34:18.148, False, 4.642, 0.133440
2023/06/16 11:34:18.652, False, 4.317, 0.133974
2023/06/16 11:34:19.155, False, 4.643, 0.133364
2023/06/16 11:34:19.652, False, 4.374, 0.135348
2023/06/16 11:34:20.156, False, 4.311, 0.132830
2023/06/16 11:34:20.660, False, 4.643, 0.133898
2023/06/16 11:34:21.156, False, 4.381, 0.136110
2023/06/16 11:34:21.660, False, 4.311, 0.133822
2023/06/16 11:34:22.164, False, 4.310, 0.132753
2023/06/16 11:34:22.660, False, 4.382, 0.131075
2023/06/16 11:34:23.164, False, 4.310, 0.133669
2023/06/16 11:34:23.668, False, 4.312, 0.132677
2023/06/16 11:34:24.164, False, 4.715, 0.134127
2023/06/16 11:34:24.668, False, 4.310, 0.134127
2023/06/16 11:34:25.172, False, 4.311, 0.135042
2023/06/16 11:34:25.668, False, 4.384, 0.132906
2023/06/16 11:34:26.172, False, 4.639, 0.132219
2023/06/16 11:34:26.668, False, 4.380, 0.130465
2023/06/16 11:34:27.172, False, 4.310, 0.132219
2023/06/16 11:34:27.676, False, 4.646, 0.133059
2023/06/16 11:34:28.172, False, 4.377, 0.134127
2023/06/16 11:34:28.676, False, 4.643, 0.134585
2023/06/16 11:34:29.180, False, 4.310, 0.132830
2023/06/16 11:34:29.676, False, 4.380, 0.133516
2023/06/16 11:34:30.180, False, 4.643, 0.132067
2023/06/16 11:34:30.684, False, 4.312, 0.130083
2023/06/16 11:34:31.180, False, 4.380, 0.133288
2023/06/16 11:34:31.684, False, 4.642, 0.130694
2023/06/16 11:34:32.188, False, 4.311, 0.131914
2023/06/16 11:34:32.684, False, 4.381, 0.133974
2023/06/16 11:34:33.188, False, 4.641, 0.132448
2023/06/16 11:34:33.692, False, 4.642, 0.133516
2023/06/16 11:34:34.188, False, 4.381, 0.132296
2023/06/16 11:34:34.692, False, 4.642, 0.133669
2023/06/16 11:34:35.196, False, 4.311, 0.134279
2023/06/16 11:34:35.692, False, 4.380, 0.132525
2023/06/16 11:34:36.196, False, 4.311, 0.134508
2023/06/16 11:34:36.700, False, 4.644, 0.133974
2023/06/16 11:34:37.196, False, 4.379, 0.134279
2023/06/16 11:34:37.700, False, 4.311, 0.130770
2023/06/16 11:34:38.204, False, 4.311, 0.132677
2023/06/16 11:34:38.700, False, 4.717, 0.131838
2023/06/16 11:34:39.204, False, 4.311, 0.133974
2023/06/16 11:34:39.708, False, 4.643, 0.131228
2023/06/16 11:34:40.204, False, 4.379, 0.134127
2023/06/16 11:34:40.708, False, 4.643, 0.134279
2023/06/16 11:34:41.212, False, 4.642, 0.132982
2023/06/16 11:34:41.715, False, 4.317, 0.134127
2023/06/16 11:34:42.212, False, 4.710, 0.133059
2023/06/16 11:34:42.716, False, 4.311, 0.132525
2023/06/16 11:34:43.220, False, 4.311, 0.132982
2023/06/16 11:34:43.716, False, 4.043, 0.132982
2023/06/16 11:34:44.219, False, 4.647, 0.135653
2023/06/16 11:34:44.724, False, 4.306, 0.132525
2023/06/16 11:34:45.220, False, 4.386, 0.132601
2023/06/16 11:34:45.724, False, 4.309, 0.133288
2023/06/16 11:34:46.228, False, 4.638, 0.132525
2023/06/16 11:34:46.724, False, 4.381, 0.132448
2023/06/16 11:34:47.228, False, 4.310, 0.134737
2023/06/16 11:34:47.732, False, 4.643, 0.134127
2023/06/16 11:34:48.228, False, 4.380, 0.133669
2023/06/16 11:34:48.732, False, 4.311, 0.133745
2023/06/16 11:34:49.236, False, 4.643, 0.133745
2023/06/16 11:34:49.732, False, 4.716, 0.133288
2023/06/16 11:34:50.236, False, 4.311, 0.132982
2023/06/16 11:34:50.740, False, 4.311, 0.134203
2023/06/16 11:34:51.236, False, 4.381, 0.134356
2023/06/16 11:34:51.740, False, 4.641, 0.132753
2023/06/16 11:34:52.236, False, 4.380, 0.133898
2023/06/16 11:34:52.740, False, 4.311, 0.133669
2023/06/16 11:34:53.244, False, 4.311, 0.134890
2023/06/16 11:34:53.740, False, 4.380, 0.133669
2023/06/16 11:34:54.244, False, 4.642, 0.133822
2023/06/16 11:34:54.748, False, 4.311, 0.133059
2023/06/16 11:34:55.244, False, 4.381, 0.133822
2023/06/16 11:34:55.748, False, 4.642, 0.134203
2023/06/16 11:34:56.252, False, 4.311, 0.134432
2023/06/16 11:34:56.748, False, 4.380, 0.131456
2023/06/16 11:34:57.252, False, 4.312, 0.134585
2023/06/16 11:34:57.756, False, 4.648, 0.132982
2023/06/16 11:34:58.252, False, 4.374, 0.133898
2023/06/16 11:34:58.756, False, 3.980, 0.132143
2023/06/16 11:34:59.260, False, 4.310, 0.133974
2023/06/16 11:34:59.756, False, 4.381, 0.133440
2023/06/16 11:35:00.260, False, 4.644, 0.135119
2023/06/16 11:35:00.764, False, 4.309, 0.132830
2023/06/16 11:35:01.260, False, 4.381, 0.134203
2023/06/16 11:35:01.764, False, 4.313, 0.131456
2023/06/16 11:35:02.268, False, 4.649, 0.133974
2023/06/16 11:35:02.764, False, 4.372, 0.132143
2023/06/16 11:35:03.268, False, 4.649, 0.133135
2023/06/16 11:35:03.771, False, 4.305, 0.131991
2023/06/16 11:35:04.268, False, 4.384, 0.133516
2023/06/16 11:35:04.772, False, 4.311, 0.133364
2023/06/16 11:35:05.275, False, 4.314, 0.131914
2023/06/16 11:35:05.772, False, 4.373, 0.131533
2023/06/16 11:35:06.276, False, 4.315, 0.132296
2023/06/16 11:35:06.771, False, 4.381, 0.134279
2023/06/16 11:35:07.276, False, 4.305, 0.133059
2023/06/16 11:35:07.780, False, 4.317, 0.131991
2023/06/16 11:35:08.276, False, 4.381, 0.131762
2023/06/16 11:35:08.780, False, 4.636, 0.134203
2023/06/16 11:35:09.284, False, 4.317, 0.132525
2023/06/16 11:35:09.780, False, 4.381, 0.131838
2023/06/16 11:35:10.284, False, 4.635, 0.134203
2023/06/16 11:35:10.788, False, 4.318, 0.132143
2023/06/16 11:35:11.283, False, 4.381, 0.131304
2023/06/16 11:35:11.788, False, 4.307, 0.132906
2023/06/16 11:35:12.292, False, 4.646, 0.131380
2023/06/16 11:35:12.788, False, 4.378, 0.133898
2023/06/16 11:35:13.291, False, 4.313, 0.132906
2023/06/16 11:35:13.796, False, 4.307, 0.133974
2023/06/16 11:35:14.292, False, 4.377, 0.133059
2023/06/16 11:35:14.796, False, 4.319, 0.133898
2023/06/16 11:35:15.300, False, 4.311, 0.131838
2023/06/16 11:35:15.804, False, 4.304, 0.134813
2023/06/16 11:35:16.300, False, 4.715, 0.134127
2023/06/16 11:35:16.804, False, 4.311, 0.134508
2023/06/16 11:35:17.308, False, 4.310, 0.133516
2023/06/16 11:35:17.804, False, 4.389, 0.133669
2023/06/16 11:35:18.308, False, 4.636, 0.133974
2023/06/16 11:35:18.812, False, 4.311, 0.133440
2023/06/16 11:35:19.308, False, 4.378, 0.131609
2023/06/16 11:35:19.812, False, 4.644, 0.132143
2023/06/16 11:35:20.316, False, 4.310, 0.134737
2023/06/16 11:35:20.812, False, 4.381, 0.131838
2023/06/16 11:35:21.316, False, 4.642, 0.132219
2023/06/16 11:35:21.820, False, 4.641, 0.133211
2023/06/16 11:35:22.316, False, 4.718, 0.133593
2023/06/16 11:35:22.820, False, 4.315, 0.134432
2023/06/16 11:35:23.324, False, 4.307, 0.132448
2023/06/16 11:35:23.820, False, 4.717, 0.133364
2023/06/16 11:35:24.324, False, 4.311, 0.134813
2023/06/16 11:35:24.828, False, 4.311, 0.132372
2023/06/16 11:35:25.324, False, 4.380, 0.136110
2023/06/16 11:35:25.828, False, 4.642, 0.134508
2023/06/16 11:35:26.332, False, 4.311, 0.132219
2023/06/16 11:35:26.828, False, 4.384, 0.133440
2023/06/16 11:35:27.332, False, 4.307, 0.131609
2023/06/16 11:35:27.836, False, 4.642, 0.133211
2023/06/16 11:35:28.332, False, 4.381, 0.133288
2023/06/16 11:35:28.836, False, 4.310, 0.132753
2023/06/16 11:35:29.339, False, 4.643, 0.131228
2023/06/16 11:35:29.836, False, 4.380, 0.132906
2023/06/16 11:35:30.340, False, 4.643, 0.133135
2023/06/16 11:35:30.844, False, 4.311, 0.134432
2023/06/16 11:35:31.340, False, 4.718, 0.132448
2023/06/16 11:35:31.844, False, 4.310, 0.132830
2023/06/16 11:35:32.348, False, 4.644, 0.133516
2023/06/16 11:35:32.844, False, 4.379, 0.132906
2023/06/16 11:35:33.348, False, 4.642, 0.132753
2023/06/16 11:35:33.852, False, 4.310, 0.132143
2023/06/16 11:35:34.348, False, 4.380, 0.134051
2023/06/16 11:35:34.852, False, 4.643, 0.133669
2023/06/16 11:35:35.356, False, 4.311, 0.132296
2023/06/16 11:35:35.852, False, 4.380, 0.132753
2023/06/16 11:35:36.356, False, 4.311, 0.135119
2023/06/16 11:35:36.852, False, 4.717, 0.133364
2023/06/16 11:35:37.356, False, 4.311, 0.133516
2023/06/16 11:35:37.860, False, 4.642, 0.133211
2023/06/16 11:35:38.356, False, 4.380, 0.133135
2023/06/16 11:35:38.860, False, 4.311, 0.132448
2023/06/16 11:35:39.364, False, 4.311, 0.132448
2023/06/16 11:35:39.860, False, 4.380, 0.133135
2023/06/16 11:35:40.364, False, 4.643, 0.133364
2023/06/16 11:35:40.860, False, 4.380, 0.135424
2023/06/16 11:35:41.364, False, 4.310, 0.134356
2023/06/16 11:35:41.868, False, 4.643, 0.131991
2023/06/16 11:35:42.364, False, 4.379, 0.133669
2023/06/16 11:35:42.868, False, 4.311, 0.131838
2023/06/16 11:35:43.372, False, 4.642, 0.132448
2023/06/16 11:35:43.868, False, 4.381, 0.132067
2023/06/16 11:35:44.372, False, 4.310, 0.133974
2023/06/16 11:35:44.876, False, 4.643, 0.134508
2023/06/16 11:35:45.372, False, 4.381, 0.135119
2023/06/16 11:35:45.876, False, 4.642, 0.133516
2023/06/16 11:35:46.380, False, 4.642, 0.131914
2023/06/16 11:35:46.876, False, 4.380, 0.130770
2023/06/16 11:35:47.380, False, 4.642, 0.130694
2023/06/16 11:35:47.884, False, 4.642, 0.133898
2023/06/16 11:35:48.380, False, 4.380, 0.133059
2023/06/16 11:35:48.884, False, 4.644, 0.134051
2023/06/16 11:35:49.388, False, 4.311, 0.132067
2023/06/16 11:35:49.883, False, 4.380, 0.132830
2023/06/16 11:35:50.388, False, 4.311, 0.133211
2023/06/16 11:35:50.884, False, 4.380, 0.131762
2023/06/16 11:35:51.388, False, 4.642, 0.132143
2023/06/16 11:35:51.892, False, 4.312, 0.132982
2023/06/16 11:35:52.396, False, 4.642, 0.131533
2023/06/16 11:35:52.892, False, 4.380, 0.133364
2023/06/16 11:35:53.396, False, 4.314, 0.132677
2023/06/16 11:35:53.900, False, 4.307, 0.132677
2023/06/16 11:35:54.396, False, 4.380, 0.132830
2023/06/16 11:35:54.900, False, 4.311, 0.135042
2023/06/16 11:35:55.404, False, 4.311, 0.132830
2023/06/16 11:35:55.900, False, 4.381, 0.133516
2023/06/16 11:35:56.404, False, 4.644, 0.133440
2023/06/16 11:35:56.908, False, 4.309, 0.134432
2023/06/16 11:35:57.404, False, 4.380, 0.133669
2023/06/16 11:35:57.908, False, 4.311, 0.129549
2023/06/16 11:35:58.412, False, 4.312, 0.133211
2023/06/16 11:35:58.908, False, 4.716, 0.134585
2023/06/16 11:35:59.412, False, 4.311, 0.133898
2023/06/16 11:35:59.908, False, 4.381, 0.131075
2023/06/16 11:36:00.412, False, 4.651, 0.132677
2023/06/16 11:36:00.916, False, 4.302, 0.133440
2023/06/16 11:36:01.420, False, 4.643, 0.132906
2023/06/16 11:36:01.916, False, 4.379, 0.133669
2023/06/16 11:36:02.419, False, 4.312, 0.130922
2023/06/16 11:36:02.924, False, 4.642, 0.131380
2023/06/16 11:36:03.420, False, 4.379, 0.133593
2023/06/16 11:36:03.924, False, 4.311, 0.132982
2023/06/16 11:36:04.428, False, 4.312, 0.133898
2023/06/16 11:36:04.932, False, 4.642, 0.133516
2023/06/16 11:36:05.428, False, 4.380, 0.133516
2023/06/16 11:36:05.932, False, 4.642, 0.131685
2023/06/16 11:36:06.436, False, 4.311, 0.131838
2023/06/16 11:36:06.940, False, 4.649, 0.133440
2023/06/16 11:36:07.436, False, 4.374, 0.133440
2023/06/16 11:36:07.940, False, 4.643, 0.134279
2023/06/16 11:36:08.436, False, 4.717, 0.133211
2023/06/16 11:36:08.940, False, 4.312, 0.131228
2023/06/16 11:36:09.443, False, 4.641, 0.132601
2023/06/16 11:36:09.940, False, 4.380, 0.132753
2023/06/16 11:36:10.443, False, 4.644, 0.131991
2023/06/16 11:36:10.948, False, 4.310, 0.131838
2023/06/16 11:36:11.444, False, 4.381, 0.133745
2023/06/16 11:36:11.948, False, 4.644, 0.133059
2023/06/16 11:36:12.452, False, 4.309, 0.132982
2023/06/16 11:36:12.948, False, 4.381, 0.134508
2023/06/16 11:36:13.452, False, 4.319, 0.133440
2023/06/16 11:36:13.956, False, 4.634, 0.132525
2023/06/16 11:36:14.460, False, 4.309, 0.133135
2023/06/16 11:36:14.956, False, 4.382, 0.133822
2023/06/16 11:36:15.460, False, 4.643, 0.134432
2023/06/16 11:36:15.964, False, 4.310, 0.132982
2023/06/16 11:36:16.460, False, 4.381, 0.133669
2023/06/16 11:36:16.964, False, 4.642, 0.133593
2023/06/16 11:36:17.468, False, 4.311, 0.133593
2023/06/16 11:36:17.972, False, 4.312, 0.134432
2023/06/16 11:36:18.468, False, 4.043, 0.134127
2023/06/16 11:36:18.972, False, 4.642, 0.133669
2023/06/16 11:36:19.476, False, 4.312, 0.133288
2023/06/16 11:36:19.972, False, 4.380, 0.135348
2023/06/16 11:36:20.476, False, 4.643, 0.131685
2023/06/16 11:36:20.979, False, 4.310, 0.134279
2023/06/16 11:36:21.476, False, 4.718, 0.134737
2023/06/16 11:36:21.980, False, 4.311, 0.132982
2023/06/16 11:36:22.484, False, 4.311, 0.135195
2023/06/16 11:36:22.980, False, 4.385, 0.134432
2023/06/16 11:36:23.484, False, 4.639, 0.133211
2023/06/16 11:36:23.988, False, 4.309, 0.133593
2023/06/16 11:36:24.484, False, 4.381, 0.132525
2023/06/16 11:36:24.988, False, 4.643, 0.132219
2023/06/16 11:36:25.492, False, 4.311, 0.131991
2023/06/16 11:36:25.996, False, 4.647, 0.132372
2023/06/16 11:36:26.492, False, 4.377, 0.133822
2023/06/16 11:36:26.996, False, 4.312, 0.133288
2023/06/16 11:36:27.492, False, 4.716, 0.131991
2023/06/16 11:36:27.996, False, 4.311, 0.131685
2023/06/16 11:36:28.499, False, 4.311, 0.133745
2023/06/16 11:36:29.003, False, 4.311, 0.132296
2023/06/16 11:36:29.499, False, 4.379, 0.132219
2023/06/16 11:36:30.004, False, 4.643, 0.134356
2023/06/16 11:36:30.508, False, 4.311, 0.132296
2023/06/16 11:36:31.004, False, 4.380, 0.132906
2023/06/16 11:36:31.508, False, 4.648, 0.132525
2023/06/16 11:36:32.011, False, 4.305, 0.133288
2023/06/16 11:36:32.507, False, 4.718, 0.131609
2023/06/16 11:36:33.011, False, 4.642, 0.132372
2023/06/16 11:36:33.507, False, 4.381, 0.134356
2023/06/16 11:36:34.011, False, 4.310, 0.133974
2023/06/16 11:36:34.516, False, 4.311, 0.135042
2023/06/16 11:36:35.012, False, 4.380, 0.133059
2023/06/16 11:36:35.516, False, 4.642, 0.132753
2023/06/16 11:36:36.020, False, 4.321, 0.133059
2023/06/16 11:36:36.515, False, 4.371, 0.133059
2023/06/16 11:36:37.020, False, 4.316, 0.132067
2023/06/16 11:36:37.524, False, 4.644, 0.134279
2023/06/16 11:36:38.020, False, 4.373, 0.133364
2023/06/16 11:36:38.524, False, 4.643, 0.133898
2023/06/16 11:36:39.028, False, 4.316, 0.135500
2023/06/16 11:36:39.524, False, 4.719, 0.133440
2023/06/16 11:36:40.028, False, 4.303, 0.133364
2023/06/16 11:36:40.532, False, 4.644, 0.132448
2023/06/16 11:36:41.028, False, 4.381, 0.134813
2023/06/16 11:36:41.532, False, 4.642, 0.134737
2023/06/16 11:36:42.036, False, 4.642, 0.132677
2023/06/16 11:36:42.532, False, 4.389, 0.132677
2023/06/16 11:36:43.036, False, 4.301, 0.134432
2023/06/16 11:36:43.539, False, 4.319, 0.134737
2023/06/16 11:36:44.036, False, 4.712, 0.131456
2023/06/16 11:36:44.540, False, 4.310, 0.133516
2023/06/16 11:36:45.043, False, 4.309, 0.132067
2023/06/16 11:36:45.540, False, 4.718, 0.133135
2023/06/16 11:36:46.044, False, 4.314, 0.132830
2023/06/16 11:36:46.548, False, 4.643, 0.134432
2023/06/16 11:36:47.052, False, 4.645, 0.131914
2023/06/16 11:36:47.548, False, 4.374, 0.131685
2023/06/16 11:36:48.052, False, 4.649, 0.133593
2023/06/16 11:36:48.556, False, 4.304, 0.131914
2023/06/16 11:36:49.052, False, 4.720, 0.132448
2023/06/16 11:36:49.556, False, 4.316, 0.131685
2023/06/16 11:36:50.060, False, 4.303, 0.131838
2023/06/16 11:36:50.556, False, 4.723, 0.133364
2023/06/16 11:36:51.060, False, 4.646, 0.134432
2023/06/16 11:36:51.564, False, 4.633, 0.135424
2023/06/16 11:36:52.060, False, 4.387, 0.134127
2023/06/16 11:36:52.564, False, 4.304, 0.133669
2023/06/16 11:36:53.068, False, 4.642, 0.133211
2023/06/16 11:36:53.564, False, 4.384, 0.132982
2023/06/16 11:36:54.068, False, 4.648, 0.133669
2023/06/16 11:36:54.572, False, 4.303, 0.132982
2023/06/16 11:36:55.068, False, 4.380, 0.131533
2023/06/16 11:36:55.572, False, 4.642, 0.132296
2023/06/16 11:36:56.076, False, 4.311, 0.131533
2023/06/16 11:36:56.572, False, 4.384, 0.131762
2023/06/16 11:36:57.076, False, 4.307, 0.132601
2023/06/16 11:36:57.580, False, 4.317, 0.131533
2023/06/16 11:36:58.076, False, 4.709, 0.132906
2023/06/16 11:36:58.580, False, 4.311, 0.133135
2023/06/16 11:36:59.084, False, 4.642, 0.132296
2023/06/16 11:36:59.580, False, 4.381, 0.131685
2023/06/16 11:37:00.084, False, 4.642, 0.132830
2023/06/16 11:37:00.588, False, 4.311, 0.135424
2023/06/16 11:37:01.084, False, 4.717, 0.133974
2023/06/16 11:37:01.588, False, 4.643, 0.134051
2023/06/16 11:37:02.092, False, 4.642, 0.134966
2023/06/16 11:37:02.588, False, 4.382, 0.134051
2023/06/16 11:37:03.092, False, 4.641, 0.134661
2023/06/16 11:37:03.596, False, 4.310, 0.133211
2023/06/16 11:37:04.092, False, 4.718, 0.132448
2023/06/16 11:37:04.596, False, 4.311, 0.132677
2023/06/16 11:37:05.100, False, 4.642, 0.132753
2023/06/16 11:37:05.596, False, 4.381, 0.134051
2023/06/16 11:37:06.100, False, 4.310, 0.134203
2023/06/16 11:37:06.604, False, 4.642, 0.133135
2023/06/16 11:37:07.108, False, 4.642, 0.132143
2023/06/16 11:37:07.604, False, 4.380, 0.133135
2023/06/16 11:37:08.108, False, 4.645, 0.134203
2023/06/16 11:37:08.612, False, 4.309, 0.133974
2023/06/16 11:37:09.108, False, 4.383, 0.134127
2023/06/16 11:37:09.612, False, 4.639, 0.132830
2023/06/16 11:37:10.116, False, 4.644, 0.131914
2023/06/16 11:37:10.612, False, 4.716, 0.131991
2023/06/16 11:37:11.116, False, 4.311, 0.134279
2023/06/16 11:37:11.620, False, 4.642, 0.132982
2023/06/16 11:37:12.116, False, 4.380, 0.134127
2023/06/16 11:37:12.619, False, 4.643, 0.133974
2023/06/16 11:37:13.124, False, 4.310, 0.131838
2023/06/16 11:37:13.620, False, 4.389, 0.131456
2023/06/16 11:37:14.124, False, 4.304, 0.134432
2023/06/16 11:37:14.628, False, 4.642, 0.132067
2023/06/16 11:37:15.124, False, 4.043, 0.132753
2023/06/16 11:37:15.628, False, 4.645, 0.133898
2023/06/16 11:37:16.132, False, 4.309, 0.132906
2023/06/16 11:37:16.628, False, 4.381, 0.133211
2023/06/16 11:37:17.132, False, 4.644, 0.133898
2023/06/16 11:37:17.635, False, 4.308, 0.133516
2023/06/16 11:37:18.132, False, 4.380, 0.133974
2023/06/16 11:37:18.636, False, 4.643, 0.134661
2023/06/16 11:37:19.140, False, 4.310, 0.132601
2023/06/16 11:37:19.635, False, 4.719, 0.130846
2023/06/16 11:37:20.140, False, 4.641, 0.135500
2023/06/16 11:37:20.636, False, 4.384, 0.131685
2023/06/16 11:37:21.139, False, 4.308, 0.132677
2023/06/16 11:37:21.644, False, 4.314, 0.133135
2023/06/16 11:37:22.140, False, 4.713, 0.132906
2023/06/16 11:37:22.644, False, 4.310, 0.129778
2023/06/16 11:37:23.148, False, 4.311, 0.131151
2023/06/16 11:37:23.644, False, 4.717, 0.133211
2023/06/16 11:37:24.147, False, 4.311, 0.134661
2023/06/16 11:37:24.652, False, 4.311, 0.131228
2023/06/16 11:37:25.148, False, 4.380, 0.132296
2023/06/16 11:37:25.651, False, 4.311, 0.132525
2023/06/16 11:37:26.156, False, 4.644, 0.132906
2023/06/16 11:37:26.652, False, 4.378, 0.132677
2023/06/16 11:37:27.156, False, 4.645, 0.135424
2023/06/16 11:37:27.660, False, 4.641, 0.135653
2023/06/16 11:37:28.164, False, 4.311, 0.133059
2023/06/16 11:37:28.660, False, 4.716, 0.134127
2023/06/16 11:37:29.164, False, 4.311, 0.132830
