time, Switch, Flow(0), Analog(2)
2023/06/18 16:56:17.669, False, 4.320, 0.129473
2023/06/18 16:56:18.165, False, 4.373, 0.132525
2023/06/18 16:56:18.669, False, 4.310, 0.131609
2023/06/18 16:56:19.173, False, 4.311, 0.129854
2023/06/18 16:56:19.668, False, 4.381, 0.129473
2023/06/18 16:56:20.173, False, 4.643, 0.128328
2023/06/18 16:56:20.677, False, 4.318, 0.132753
2023/06/18 16:56:21.173, False, 4.372, 0.130083
2023/06/18 16:56:21.677, False, 4.644, 0.130694
2023/06/18 16:56:22.180, False, 4.312, 0.131762
2023/06/18 16:56:22.676, False, 4.720, 0.132601
2023/06/18 16:56:23.181, False, 4.307, 0.131838
2023/06/18 16:56:23.685, False, 4.642, 0.131762
2023/06/18 16:56:24.181, False, 4.381, 0.130236
2023/06/18 16:56:24.685, False, 4.642, 0.131685
2023/06/18 16:56:25.189, False, 4.643, 0.131609
2023/06/18 16:56:25.685, False, 4.380, 0.132448
2023/06/18 16:56:26.189, False, 4.311, 0.131991
2023/06/18 16:56:26.692, False, 4.312, 0.131762
2023/06/18 16:56:27.188, False, 4.716, 0.131075
2023/06/18 16:56:27.693, False, 4.310, 0.132982
2023/06/18 16:56:28.197, False, 4.311, 0.130846
2023/06/18 16:56:28.693, False, 4.717, 0.130770
2023/06/18 16:56:29.197, False, 4.311, 0.131533
2023/06/18 16:56:29.701, False, 4.311, 0.133211
2023/06/18 16:56:30.197, False, 4.380, 0.131685
2023/06/18 16:56:30.701, False, 4.310, 0.128786
2023/06/18 16:56:31.196, False, 4.718, 0.131380
2023/06/18 16:56:31.701, False, 4.311, 0.132830
2023/06/18 16:56:32.205, False, 4.310, 0.131685
2023/06/18 16:56:32.709, False, 4.642, 0.131991
2023/06/18 16:56:33.204, False, 4.381, 0.132525
2023/06/18 16:56:33.709, False, 4.310, 0.132753
2023/06/18 16:56:34.213, False, 4.315, 0.131228
2023/06/18 16:56:34.709, False, 4.376, 0.130388
2023/06/18 16:56:35.213, False, 4.311, 0.129931
2023/06/18 16:56:35.716, False, 4.320, 0.132525
2023/06/18 16:56:36.212, False, 4.716, 0.131075
2023/06/18 16:56:36.717, False, 4.303, 0.132296
2023/06/18 16:56:37.221, False, 4.643, 0.131991
2023/06/18 16:56:37.725, False, 4.311, 0.132601
2023/06/18 16:56:38.220, False, 4.718, 0.131762
2023/06/18 16:56:38.725, False, 4.310, 0.133211
2023/06/18 16:56:39.220, False, 4.384, 0.130770
2023/06/18 16:56:39.725, False, 4.641, 0.131456
2023/06/18 16:56:40.229, False, 4.640, 0.129778
2023/06/18 16:56:40.732, False, 4.311, 0.133516
2023/06/18 16:56:41.229, False, 4.380, 0.131380
2023/06/18 16:56:41.733, False, 4.643, 0.131075
2023/06/18 16:56:42.229, False, 4.380, 0.131151
2023/06/18 16:56:42.733, False, 4.642, 0.133211
2023/06/18 16:56:43.237, False, 4.643, 0.131685
2023/06/18 16:56:43.741, False, 4.311, 0.131151
2023/06/18 16:56:44.237, False, 4.716, 0.132601
2023/06/18 16:56:44.741, False, 4.311, 0.131228
2023/06/18 16:56:45.245, False, 4.642, 0.131075
2023/06/18 16:56:45.740, False, 4.381, 0.129397
2023/06/18 16:56:46.245, False, 4.643, 0.132372
2023/06/18 16:56:46.749, False, 4.312, 0.129244
2023/06/18 16:56:47.245, False, 4.717, 0.131304
2023/06/18 16:56:47.748, False, 4.311, 0.131151
2023/06/18 16:56:48.253, False, 4.643, 0.131838
2023/06/18 16:56:48.748, False, 4.379, 0.129854
2023/06/18 16:56:49.253, False, 4.643, 0.130236
2023/06/18 16:56:49.748, False, 4.380, 0.130922
2023/06/18 16:56:50.253, False, 4.310, 0.129015
2023/06/18 16:56:50.757, False, 4.644, 0.129320
2023/06/18 16:56:51.261, False, 4.310, 0.130312
2023/06/18 16:56:51.757, False, 4.719, 0.133059
2023/06/18 16:56:52.261, False, 4.310, 0.130922
2023/06/18 16:56:52.757, False, 4.381, 0.131762
2023/06/18 16:56:53.261, False, 4.311, 0.130846
2023/06/18 16:56:53.765, False, 4.311, 0.131151
2023/06/18 16:56:54.260, False, 4.387, 0.131685
2023/06/18 16:56:54.765, False, 4.305, 0.131304
2023/06/18 16:56:55.269, False, 4.311, 0.131380
2023/06/18 16:56:55.765, False, 4.382, 0.130846
2023/06/18 16:56:56.269, False, 4.312, 0.130159
2023/06/18 16:56:56.773, False, 4.309, 0.132067
2023/06/18 16:56:57.268, False, 4.381, 0.131228
2023/06/18 16:56:57.772, False, 4.642, 0.129625
2023/06/18 16:56:58.276, False, 4.311, 0.131380
2023/06/18 16:56:58.772, False, 4.380, 0.132906
2023/06/18 16:56:59.276, False, 4.311, 0.131685
2023/06/18 16:56:59.780, False, 4.311, 0.130159
2023/06/18 16:57:00.276, False, 4.718, 0.130312
2023/06/18 16:57:00.780, False, 4.310, 0.131685
2023/06/18 16:57:01.284, False, 4.312, 0.130846
2023/06/18 16:57:01.781, False, 4.383, 0.128557
2023/06/18 16:57:02.284, False, 4.638, 0.129625
2023/06/18 16:57:02.789, False, 4.311, 0.131304
2023/06/18 16:57:03.284, False, 4.382, 0.131609
2023/06/18 16:57:03.788, False, 4.309, 0.132219
2023/06/18 16:57:04.293, False, 3.979, 0.128939
2023/06/18 16:57:04.789, False, 4.380, 0.131914
2023/06/18 16:57:05.292, False, 4.642, 0.132219
2023/06/18 16:57:05.797, False, 4.312, 0.132067
2023/06/18 16:57:06.293, False, 4.384, 0.128939
2023/06/18 16:57:06.796, False, 4.306, 0.129397
2023/06/18 16:57:07.300, False, 4.643, 0.132906
2023/06/18 16:57:07.796, False, 4.380, 0.130236
2023/06/18 16:57:08.300, False, 4.311, 0.134203
2023/06/18 16:57:08.804, False, 4.642, 0.132219
2023/06/18 16:57:09.300, False, 4.383, 0.131838
2023/06/18 16:57:09.804, False, 4.308, 0.129091
2023/06/18 16:57:10.308, False, 4.316, 0.131533
2023/06/18 16:57:10.804, False, 4.046, 0.130465
2023/06/18 16:57:11.308, False, 4.304, 0.134203
2023/06/18 16:57:11.804, False, 4.381, 0.133059
2023/06/18 16:57:12.309, False, 4.316, 0.132067
2023/06/18 16:57:12.812, False, 4.304, 0.128557
2023/06/18 16:57:13.309, False, 4.718, 0.133211
2023/06/18 16:57:13.813, False, 4.318, 0.129702
2023/06/18 16:57:14.317, False, 4.304, 0.131838
2023/06/18 16:57:14.820, False, 4.319, 0.132372
2023/06/18 16:57:15.316, False, 4.381, 0.129320
2023/06/18 16:57:15.821, False, 4.632, 0.130312
2023/06/18 16:57:16.325, False, 4.311, 0.132372
2023/06/18 16:57:16.820, False, 4.387, 0.130694
2023/06/18 16:57:17.324, False, 4.639, 0.131380
2023/06/18 16:57:17.828, False, 4.312, 0.130007
2023/06/18 16:57:18.325, False, 4.382, 0.130999
2023/06/18 16:57:18.829, False, 4.307, 0.130846
2023/06/18 16:57:19.332, False, 4.310, 0.131609
2023/06/18 16:57:19.829, False, 4.389, 0.130388
2023/06/18 16:57:20.333, False, 4.302, 0.133822
2023/06/18 16:57:20.837, False, 4.314, 0.131380
2023/06/18 16:57:21.333, False, 4.376, 0.130007
2023/06/18 16:57:21.837, False, 4.643, 0.129702
2023/06/18 16:57:22.341, False, 4.311, 0.130236
2023/06/18 16:57:22.836, False, 4.381, 0.132372
2023/06/18 16:57:23.340, False, 4.642, 0.131075
2023/06/18 16:57:23.845, False, 4.311, 0.130770
2023/06/18 16:57:24.340, False, 4.717, 0.131151
2023/06/18 16:57:24.844, False, 4.310, 0.132067
2023/06/18 16:57:25.348, False, 4.311, 0.130159
2023/06/18 16:57:25.845, False, 4.380, 0.128328
2023/06/18 16:57:26.349, False, 4.312, 0.129778
2023/06/18 16:57:26.852, False, 4.310, 0.130770
2023/06/18 16:57:27.356, False, 4.642, 0.133288
2023/06/18 16:57:27.852, False, 4.385, 0.131151
2023/06/18 16:57:28.357, False, 4.637, 0.133288
2023/06/18 16:57:28.860, False, 4.643, 0.130541
2023/06/18 16:57:29.356, False, 4.380, 0.130694
2023/06/18 16:57:29.860, False, 4.311, 0.130007
2023/06/18 16:57:30.365, False, 4.642, 0.131151
2023/06/18 16:57:30.860, False, 4.381, 0.131838
2023/06/18 16:57:31.364, False, 4.311, 0.129702
2023/06/18 16:57:31.868, False, 4.309, 0.129397
2023/06/18 16:57:32.365, False, 4.381, 0.132525
2023/06/18 16:57:32.869, False, 4.311, 0.130465
2023/06/18 16:57:33.372, False, 4.642, 0.129931
2023/06/18 16:57:33.868, False, 4.380, 0.130083
2023/06/18 16:57:34.372, False, 4.642, 0.131838
2023/06/18 16:57:34.868, False, 4.381, 0.131304
2023/06/18 16:57:35.372, False, 4.642, 0.132296
2023/06/18 16:57:35.876, False, 4.310, 0.131075
2023/06/18 16:57:36.380, False, 4.643, 0.133135
2023/06/18 16:57:36.877, False, 4.380, 0.131838
2023/06/18 16:57:37.380, False, 4.311, 0.134661
2023/06/18 16:57:37.884, False, 4.311, 0.131151
2023/06/18 16:57:38.381, False, 4.381, 0.130770
2023/06/18 16:57:38.884, False, 4.310, 0.132601
2023/06/18 16:57:39.388, False, 4.643, 0.132982
2023/06/18 16:57:39.884, False, 4.380, 0.132143
2023/06/18 16:57:40.388, False, 4.311, 0.130617
2023/06/18 16:57:40.892, False, 4.313, 0.129473
2023/06/18 16:57:41.388, False, 4.378, 0.131380
2023/06/18 16:57:41.893, False, 4.312, 0.130388
2023/06/18 16:57:42.396, False, 4.641, 0.129931
2023/06/18 16:57:42.893, False, 4.380, 0.132067
2023/06/18 16:57:43.396, False, 4.310, 0.132753
2023/06/18 16:57:43.901, False, 4.642, 0.128023
2023/06/18 16:57:44.396, False, 4.381, 0.129244
2023/06/18 16:57:44.901, False, 4.642, 0.131304
2023/06/18 16:57:45.404, False, 4.320, 0.131304
2023/06/18 16:57:45.900, False, 4.707, 0.130236
2023/06/18 16:57:46.404, False, 4.311, 0.131380
2023/06/18 16:57:46.909, False, 4.312, 0.131914
2023/06/18 16:57:47.404, False, 4.380, 0.131914
2023/06/18 16:57:47.908, False, 4.648, 0.131228
2023/06/18 16:57:48.411, False, 4.306, 0.131533
2023/06/18 16:57:48.908, False, 4.717, 0.130312
2023/06/18 16:57:49.412, False, 4.310, 0.130999
2023/06/18 16:57:49.916, False, 4.311, 0.130846
2023/06/18 16:57:50.412, False, 4.380, 0.128710
2023/06/18 16:57:50.916, False, 4.642, 0.129931
2023/06/18 16:57:51.420, False, 4.312, 0.129625
2023/06/18 16:57:51.916, False, 4.717, 0.131075
2023/06/18 16:57:52.420, False, 4.309, 0.129931
2023/06/18 16:57:52.924, False, 4.645, 0.131838
2023/06/18 16:57:53.428, False, 4.309, 0.131228
2023/06/18 16:57:53.932, False, 4.313, 0.129549
2023/06/18 16:57:54.428, False, 4.386, 0.130617
2023/06/18 16:57:54.932, False, 4.634, 0.130541
2023/06/18 16:57:55.436, False, 4.312, 0.131685
2023/06/18 16:57:55.932, False, 4.381, 0.130388
2023/06/18 16:57:56.436, False, 4.308, 0.129244
2023/06/18 16:57:56.940, False, 4.643, 0.129702
2023/06/18 16:57:57.436, False, 4.384, 0.132601
2023/06/18 16:57:57.940, False, 4.306, 0.130617
2023/06/18 16:57:58.444, False, 4.315, 0.129168
2023/06/18 16:57:58.940, False, 4.375, 0.129549
2023/06/18 16:57:59.444, False, 4.644, 0.130770
2023/06/18 16:57:59.948, False, 4.315, 0.129168
2023/06/18 16:58:00.444, False, 4.375, 0.130846
2023/06/18 16:58:00.948, False, 4.311, 0.131228
2023/06/18 16:58:01.452, False, 4.313, 0.129702
2023/06/18 16:58:01.948, False, 4.384, 0.131533
2023/06/18 16:58:02.452, False, 4.304, 0.131609
2023/06/18 16:58:02.956, False, 4.313, 0.129015
2023/06/18 16:58:03.452, False, 4.380, 0.130922
2023/06/18 16:58:03.956, False, 4.316, 0.130846
2023/06/18 16:58:04.460, False, 4.313, 0.130999
2023/06/18 16:58:04.956, False, 4.378, 0.130007
2023/06/18 16:58:05.460, False, 4.305, 0.130541
2023/06/18 16:58:05.964, False, 4.311, 0.131914
2023/06/18 16:58:06.468, False, 4.311, 0.130922
2023/06/18 16:58:06.964, False, 4.379, 0.131228
2023/06/18 16:58:07.468, False, 4.311, 0.131075
2023/06/18 16:58:07.964, False, 4.380, 0.129397
2023/06/18 16:58:08.468, False, 4.311, 0.129320
2023/06/18 16:58:08.972, False, 4.310, 0.132830
2023/06/18 16:58:09.476, False, 4.642, 0.132906
2023/06/18 16:58:09.972, False, 4.386, 0.129549
2023/06/18 16:58:10.476, False, 4.307, 0.130999
2023/06/18 16:58:10.980, False, 4.643, 0.130388
2023/06/18 16:58:11.476, False, 4.382, 0.130465
2023/06/18 16:58:11.980, False, 4.309, 0.129320
2023/06/18 16:58:12.484, False, 4.640, 0.130236
2023/06/18 16:58:12.980, False, 4.047, 0.131075
2023/06/18 16:58:13.484, False, 4.308, 0.132296
2023/06/18 16:58:13.988, False, 4.642, 0.131304
2023/06/18 16:58:14.484, False, 4.379, 0.131685
2023/06/18 16:58:14.988, False, 4.311, 0.131685
2023/06/18 16:58:15.492, False, 4.644, 0.133669
2023/06/18 16:58:15.988, False, 4.378, 0.128862
2023/06/18 16:58:16.492, False, 4.311, 0.129931
2023/06/18 16:58:16.996, False, 4.310, 0.132143
2023/06/18 16:58:17.492, False, 4.044, 0.133745
2023/06/18 16:58:17.996, False, 4.311, 0.131914
2023/06/18 16:58:18.500, False, 4.642, 0.131914
2023/06/18 16:58:18.996, False, 4.381, 0.131685
2023/06/18 16:58:19.500, False, 4.310, 0.132448
2023/06/18 16:58:20.004, False, 4.313, 0.132448
2023/06/18 16:58:20.500, False, 4.379, 0.129778
2023/06/18 16:58:21.004, False, 4.646, 0.134127
2023/06/18 16:58:21.508, False, 4.307, 0.130388
2023/06/18 16:58:22.004, False, 4.726, 0.131380
2023/06/18 16:58:22.508, False, 4.303, 0.131762
2023/06/18 16:58:23.012, False, 4.644, 0.130770
2023/06/18 16:58:23.508, False, 4.379, 0.128862
2023/06/18 16:58:24.012, False, 4.643, 0.132601
2023/06/18 16:58:24.516, False, 4.311, 0.132296
2023/06/18 16:58:25.012, False, 4.382, 0.130922
2023/06/18 16:58:25.516, False, 4.640, 0.129702
2023/06/18 16:58:26.020, False, 4.310, 0.130617
2023/06/18 16:58:26.516, False, 4.383, 0.133059
2023/06/18 16:58:27.020, False, 4.642, 0.131380
2023/06/18 16:58:27.524, False, 4.310, 0.131075
2023/06/18 16:58:28.020, False, 4.380, 0.133135
2023/06/18 16:58:28.524, False, 4.641, 0.130846
2023/06/18 16:58:29.028, False, 4.311, 0.131838
2023/06/18 16:58:29.532, False, 4.644, 0.131838
2023/06/18 16:58:30.028, False, 4.379, 0.130922
2023/06/18 16:58:30.532, False, 4.310, 0.129854
2023/06/18 16:58:31.036, False, 4.315, 0.129778
2023/06/18 16:58:31.532, False, 4.377, 0.131838
2023/06/18 16:58:32.035, False, 4.642, 0.131609
2023/06/18 16:58:32.540, False, 4.311, 0.129244
2023/06/18 16:58:33.036, False, 4.380, 0.130999
2023/06/18 16:58:33.540, False, 4.311, 0.130236
2023/06/18 16:58:34.043, False, 4.311, 0.130388
2023/06/18 16:58:34.540, False, 4.380, 0.131991
2023/06/18 16:58:35.044, False, 4.312, 0.128023
2023/06/18 16:58:35.548, False, 4.311, 0.131304
2023/06/18 16:58:36.044, False, 4.383, 0.131533
2023/06/18 16:58:36.548, False, 4.645, 0.130007
2023/06/18 16:58:37.052, False, 4.312, 0.133211
2023/06/18 16:58:37.548, False, 4.374, 0.129473
2023/06/18 16:58:38.051, False, 4.317, 0.133135
2023/06/18 16:58:38.556, False, 4.643, 0.131304
2023/06/18 16:58:39.052, False, 4.377, 0.132296
2023/06/18 16:58:39.555, False, 4.308, 0.131380
2023/06/18 16:58:40.052, False, 4.717, 0.133364
2023/06/18 16:58:40.556, False, 4.319, 0.130846
2023/06/18 16:58:41.060, False, 4.303, 0.133745
2023/06/18 16:58:41.564, False, 4.311, 0.131685
2023/06/18 16:58:42.060, False, 4.382, 0.130617
2023/06/18 16:58:42.564, False, 4.650, 0.131151
2023/06/18 16:58:43.068, False, 4.302, 0.131762
2023/06/18 16:58:43.564, False, 4.383, 0.132525
2023/06/18 16:58:44.068, False, 4.641, 0.132830
2023/06/18 16:58:44.572, False, 4.310, 0.131380
2023/06/18 16:58:45.068, False, 4.717, 0.130694
2023/06/18 16:58:45.572, False, 4.312, 0.129702
2023/06/18 16:58:46.076, False, 4.643, 0.130465
2023/06/18 16:58:46.572, False, 4.383, 0.132601
2023/06/18 16:58:47.076, False, 4.309, 0.132143
2023/06/18 16:58:47.572, False, 4.381, 0.132601
2023/06/18 16:58:48.076, False, 4.311, 0.131533
2023/06/18 16:58:48.580, False, 4.315, 0.130922
2023/06/18 16:58:49.076, False, 4.376, 0.130694
2023/06/18 16:58:49.580, False, 4.309, 0.132372
2023/06/18 16:58:50.084, False, 4.307, 0.131228
2023/06/18 16:58:50.580, False, 4.717, 0.129244
2023/06/18 16:58:51.084, False, 4.311, 0.131075
2023/06/18 16:58:51.588, False, 4.316, 0.133135
2023/06/18 16:58:52.084, False, 4.375, 0.131533
2023/06/18 16:58:52.588, False, 4.643, 0.130846
2023/06/18 16:58:53.092, False, 4.311, 0.131533
2023/06/18 16:58:53.588, False, 4.380, 0.132067
2023/06/18 16:58:54.092, False, 4.310, 0.131685
2023/06/18 16:58:54.596, False, 4.643, 0.131228
2023/06/18 16:58:55.092, False, 4.380, 0.130846
2023/06/18 16:58:55.596, False, 4.319, 0.131991
2023/06/18 16:58:56.100, False, 4.303, 0.130007
2023/06/18 16:58:56.596, False, 4.380, 0.133211
2023/06/18 16:58:57.099, False, 4.642, 0.129931
2023/06/18 16:58:57.604, False, 4.311, 0.132982
2023/06/18 16:58:58.100, False, 4.380, 0.131228
2023/06/18 16:58:58.604, False, 4.316, 0.131456
2023/06/18 16:58:59.108, False, 4.305, 0.132372
2023/06/18 16:58:59.604, False, 4.380, 0.132296
2023/06/18 16:59:00.108, False, 4.316, 0.129854
2023/06/18 16:59:00.612, False, 4.637, 0.127947
2023/06/18 16:59:01.108, False, 4.388, 0.130770
2023/06/18 16:59:01.612, False, 4.303, 0.131228
2023/06/18 16:59:02.116, False, 4.311, 0.131456
2023/06/18 16:59:02.612, False, 4.380, 0.131685
2023/06/18 16:59:03.116, False, 4.311, 0.130236
2023/06/18 16:59:03.612, False, 4.381, 0.130922
2023/06/18 16:59:04.116, False, 4.642, 0.131914
2023/06/18 16:59:04.620, False, 4.311, 0.131304
2023/06/18 16:59:05.116, False, 4.381, 0.128710
2023/06/18 16:59:05.620, False, 4.311, 0.131151
2023/06/18 16:59:06.124, False, 4.317, 0.132753
2023/06/18 16:59:06.620, False, 4.717, 0.130922
2023/06/18 16:59:07.124, False, 4.306, 0.130846
2023/06/18 16:59:07.628, False, 4.311, 0.132601
2023/06/18 16:59:08.124, False, 4.380, 0.130465
2023/06/18 16:59:08.628, False, 4.649, 0.133516
2023/06/18 16:59:09.124, False, 4.374, 0.131228
2023/06/18 16:59:09.628, False, 4.310, 0.130617
2023/06/18 16:59:10.132, False, 4.310, 0.134203
2023/06/18 16:59:10.628, False, 4.381, 0.129625
2023/06/18 16:59:11.132, False, 4.314, 0.131609
2023/06/18 16:59:11.636, False, 4.638, 0.130846
2023/06/18 16:59:12.132, False, 4.380, 0.130999
2023/06/18 16:59:12.636, False, 4.311, 0.132906
2023/06/18 16:59:13.132, False, 4.380, 0.130388
2023/06/18 16:59:13.636, False, 4.311, 0.131762
2023/06/18 16:59:14.140, False, 4.319, 0.133059
2023/06/18 16:59:14.644, False, 4.634, 0.130846
2023/06/18 16:59:15.139, False, 4.388, 0.132067
2023/06/18 16:59:15.644, False, 4.636, 0.131380
2023/06/18 16:59:16.148, False, 4.309, 0.129778
2023/06/18 16:59:16.644, False, 4.380, 0.130617
2023/06/18 16:59:17.148, False, 4.643, 0.133288
2023/06/18 16:59:17.644, False, 4.380, 0.133898
2023/06/18 16:59:18.148, False, 4.310, 0.130159
2023/06/18 16:59:18.652, False, 4.645, 0.128176
2023/06/18 16:59:19.148, False, 4.378, 0.132219
2023/06/18 16:59:19.652, False, 4.318, 0.130465
2023/06/18 16:59:20.156, False, 4.303, 0.129854
2023/06/18 16:59:20.652, False, 4.387, 0.133059
2023/06/18 16:59:21.156, False, 4.304, 0.130846
2023/06/18 16:59:21.660, False, 4.311, 0.130999
2023/06/18 16:59:22.156, False, 4.381, 0.132219
2023/06/18 16:59:22.660, False, 4.651, 0.131762
2023/06/18 16:59:23.163, False, 4.302, 0.131609
2023/06/18 16:59:23.660, False, 4.380, 0.129931
2023/06/18 16:59:24.164, False, 4.311, 0.131075
2023/06/18 16:59:24.668, False, 4.311, 0.131762
2023/06/18 16:59:25.164, False, 4.380, 0.132982
2023/06/18 16:59:25.668, False, 4.311, 0.132372
2023/06/18 16:59:26.172, False, 4.311, 0.130312
2023/06/18 16:59:26.668, False, 4.381, 0.133440
2023/06/18 16:59:27.172, False, 4.312, 0.131456
2023/06/18 16:59:27.676, False, 4.641, 0.130694
2023/06/18 16:59:28.172, False, 4.381, 0.131762
2023/06/18 16:59:28.676, False, 4.311, 0.130922
2023/06/18 16:59:29.180, False, 4.310, 0.130312
2023/06/18 16:59:29.676, False, 4.720, 0.130312
2023/06/18 16:59:30.180, False, 4.307, 0.129015
2023/06/18 16:59:30.684, False, 4.311, 0.131151
2023/06/18 16:59:31.180, False, 4.044, 0.130846
2023/06/18 16:59:31.683, False, 4.647, 0.131762
2023/06/18 16:59:32.188, False, 4.307, 0.129702
2023/06/18 16:59:32.684, False, 4.382, 0.130999
2023/06/18 16:59:33.188, False, 4.641, 0.129702
2023/06/18 16:59:33.692, False, 4.310, 0.130999
2023/06/18 16:59:34.188, False, 4.382, 0.132601
2023/06/18 16:59:34.692, False, 4.310, 0.131075
2023/06/18 16:59:35.196, False, 4.312, 0.129091
2023/06/18 16:59:35.692, False, 4.380, 0.132525
2023/06/18 16:59:36.196, False, 4.310, 0.130236
2023/06/18 16:59:36.700, False, 4.311, 0.131762
2023/06/18 16:59:37.196, False, 4.716, 0.131685
2023/06/18 16:59:37.700, False, 4.311, 0.133974
2023/06/18 16:59:38.204, False, 4.311, 0.131685
2023/06/18 16:59:38.700, False, 4.717, 0.129854
2023/06/18 16:59:39.204, False, 4.311, 0.131228
2023/06/18 16:59:39.708, False, 4.642, 0.130159
2023/06/18 16:59:40.204, False, 4.381, 0.129625
2023/06/18 16:59:40.708, False, 4.316, 0.131533
2023/06/18 16:59:41.212, False, 4.311, 0.129091
2023/06/18 16:59:41.708, False, 4.376, 0.133059
2023/06/18 16:59:42.212, False, 4.314, 0.130388
2023/06/18 16:59:42.716, False, 4.637, 0.132219
2023/06/18 16:59:43.212, False, 4.380, 0.131533
2023/06/18 16:59:43.716, False, 4.312, 0.133516
2023/06/18 16:59:44.220, False, 4.310, 0.131151
2023/06/18 16:59:44.724, False, 4.644, 0.128481
2023/06/18 16:59:45.220, False, 4.379, 0.133135
2023/06/18 16:59:45.724, False, 4.318, 0.130617
2023/06/18 16:59:46.228, False, 4.636, 0.130388
2023/06/18 16:59:46.732, False, 4.309, 0.130083
2023/06/18 16:59:47.228, False, 4.381, 0.132067
2023/06/18 16:59:47.732, False, 4.310, 0.130083
2023/06/18 16:59:48.235, False, 4.312, 0.129854
2023/06/18 16:59:48.732, False, 4.718, 0.131304
2023/06/18 16:59:49.236, False, 4.310, 0.132296
2023/06/18 16:59:49.740, False, 4.310, 0.130312
2023/06/18 16:59:50.236, False, 4.382, 0.130846
2023/06/18 16:59:50.740, False, 4.648, 0.130083
2023/06/18 16:59:51.236, False, 4.374, 0.131685
2023/06/18 16:59:51.740, False, 4.311, 0.132296
2023/06/18 16:59:52.244, False, 4.312, 0.130007
2023/06/18 16:59:52.740, False, 4.380, 0.130541
2023/06/18 16:59:53.244, False, 4.311, 0.131762
2023/06/18 16:59:53.748, False, 4.311, 0.132067
2023/06/18 16:59:54.252, False, 4.310, 0.130159
2023/06/18 16:59:54.748, False, 4.381, 0.128939
2023/06/18 16:59:55.252, False, 4.310, 0.131838
2023/06/18 16:59:55.756, False, 4.312, 0.131685
2023/06/18 16:59:56.252, False, 4.716, 0.130694
2023/06/18 16:59:56.756, False, 4.312, 0.133059
2023/06/18 16:59:57.260, False, 4.310, 0.130541
2023/06/18 16:59:57.756, False, 4.381, 0.130465
2023/06/18 16:59:58.260, False, 4.310, 0.130465
2023/06/18 16:59:58.764, False, 4.643, 0.131456
2023/06/18 16:59:59.268, False, 4.311, 0.132830
2023/06/18 16:59:59.764, False, 4.046, 0.131380
2023/06/18 17:00:00.276, True, 4.567, 0.132753
2023/06/18 17:00:00.764, True, 4.110, 0.130388
2023/06/18 17:00:01.268, True, 4.642, 0.131762
2023/06/18 17:00:01.772, True, 4.311, 0.130770
2023/06/18 17:00:02.276, True, 4.311, 0.133135
2023/06/18 17:00:02.772, True, 4.380, 0.132143
2023/06/18 17:00:03.276, True, 4.311, 0.132143
2023/06/18 17:00:03.772, True, 3.707, 0.132372
2023/06/18 17:00:04.276, True, 2.985, 0.131838
2023/06/18 17:00:04.780, True, 2.320, 0.130999
2023/06/18 17:00:05.276, True, 2.359, 0.131228
2023/06/18 17:00:05.780, True, 2.321, 0.131456
2023/06/18 17:00:06.284, True, 2.653, 0.131380
2023/06/18 17:00:06.780, True, 2.358, 0.130541
2023/06/18 17:00:07.283, True, 1.990, 0.129397
2023/06/18 17:00:07.787, True, 2.321, 0.131914
2023/06/18 17:00:08.284, True, 2.359, 0.133135
2023/06/18 17:00:08.788, True, 1.991, 0.131380
2023/06/18 17:00:09.291, True, 2.320, 0.130694
2023/06/18 17:00:09.788, True, 2.359, 0.131456
2023/06/18 17:00:10.292, True, 2.323, 0.133135
2023/06/18 17:00:10.788, True, 2.359, 0.131914
2023/06/18 17:00:11.292, True, 2.319, 0.131075
2023/06/18 17:00:11.796, True, 2.323, 0.130465
2023/06/18 17:00:12.292, True, 2.360, 0.130922
2023/06/18 17:00:12.795, True, 2.650, 0.132525
2023/06/18 17:00:13.299, True, 2.323, 0.130922
2023/06/18 17:00:13.796, True, 2.357, 0.130999
2023/06/18 17:00:14.300, True, 2.323, 0.132296
2023/06/18 17:00:14.804, True, 2.321, 0.132830
2023/06/18 17:00:15.300, True, 2.696, 0.131609
2023/06/18 17:00:15.804, True, 2.321, 0.132372
2023/06/18 17:00:16.307, True, 2.322, 0.131456
2023/06/18 17:00:16.803, True, 2.359, 0.132830
2023/06/18 17:00:17.308, True, 2.321, 0.130922
2023/06/18 17:00:17.812, True, 2.318, 0.130922
2023/06/18 17:00:18.308, True, 2.359, 0.131838
2023/06/18 17:00:18.811, True, 2.658, 0.132601
2023/06/18 17:00:19.316, True, 2.320, 0.129625
2023/06/18 17:00:19.812, True, 2.356, 0.131762
2023/06/18 17:00:20.315, True, 2.321, 0.133135
2023/06/18 17:00:20.820, True, 2.322, 0.130770
2023/06/18 17:00:21.316, True, 2.361, 0.128634
2023/06/18 17:00:21.820, True, 2.322, 0.133288
2023/06/18 17:00:22.324, True, 2.318, 0.131914
2023/06/18 17:00:22.820, True, 2.700, 0.132067
2023/06/18 17:00:23.324, True, 2.316, 0.134279
2023/06/18 17:00:23.828, True, 2.322, 0.133364
2023/06/18 17:00:24.324, True, 2.695, 0.132982
2023/06/18 17:00:24.828, True, 2.324, 0.132830
2023/06/18 17:00:25.332, True, 2.650, 0.130617
2023/06/18 17:00:25.828, True, 2.358, 0.130083
2023/06/18 17:00:26.332, True, 2.321, 0.133364
2023/06/18 17:00:26.836, True, 2.653, 0.131914
2023/06/18 17:00:27.332, True, 2.359, 0.133669
