time, Switch, Flow(0), Analog(2)
2023/06/18 20:57:00.682, False, 4.974, 0.132219
2023/06/18 20:57:01.178, False, 4.720, 0.132753
2023/06/18 20:57:01.681, False, 4.640, 0.131914
2023/06/18 20:57:02.186, False, 4.646, 0.132372
2023/06/18 20:57:02.682, False, 5.051, 0.130846
2023/06/18 20:57:03.186, False, 4.642, 0.132753
2023/06/18 20:57:03.690, False, 4.974, 0.131762
2023/06/18 20:57:04.186, False, 4.718, 0.133059
2023/06/18 20:57:04.690, False, 4.643, 0.128634
2023/06/18 20:57:05.194, False, 4.649, 0.131914
2023/06/18 20:57:05.690, False, 4.711, 0.131533
2023/06/18 20:57:06.194, False, 4.642, 0.132372
2023/06/18 20:57:06.698, False, 4.982, 0.131075
2023/06/18 20:57:07.202, False, 4.311, 0.130007
2023/06/18 20:57:07.698, False, 4.709, 0.130922
2023/06/18 20:57:08.202, False, 4.648, 0.131914
2023/06/18 20:57:08.706, False, 4.307, 0.131075
2023/06/18 20:57:09.202, False, 4.717, 0.131228
2023/06/18 20:57:09.706, False, 4.984, 0.130999
2023/06/18 20:57:10.210, False, 4.633, 0.132830
2023/06/18 20:57:10.706, False, 4.381, 0.129931
2023/06/18 20:57:11.210, False, 4.651, 0.130541
2023/06/18 20:57:11.714, False, 4.637, 0.129473
2023/06/18 20:57:12.210, False, 4.725, 0.132219
2023/06/18 20:57:12.714, False, 4.633, 0.132219
2023/06/18 20:57:13.218, False, 4.651, 0.131609
2023/06/18 20:57:13.722, False, 4.641, 0.129931
2023/06/18 20:57:14.218, False, 4.718, 0.132372
2023/06/18 20:57:14.722, False, 4.634, 0.132601
2023/06/18 20:57:15.226, False, 4.645, 0.132830
2023/06/18 20:57:15.722, False, 4.716, 0.133288
2023/06/18 20:57:16.226, False, 4.644, 0.130770
2023/06/18 20:57:16.730, False, 4.972, 0.130999
2023/06/18 20:57:17.234, False, 4.646, 0.131914
2023/06/18 20:57:17.730, False, 4.713, 0.133135
2023/06/18 20:57:18.234, False, 4.643, 0.131609
2023/06/18 20:57:18.730, False, 4.716, 0.130770
2023/06/18 20:57:19.234, False, 4.646, 0.131075
2023/06/18 20:57:19.738, False, 4.640, 0.132830
2023/06/18 20:57:20.242, False, 4.642, 0.131151
2023/06/18 20:57:20.738, False, 4.718, 0.132219
2023/06/18 20:57:21.242, False, 4.974, 0.129320
2023/06/18 20:57:21.746, False, 4.646, 0.131914
2023/06/18 20:57:22.242, False, 4.713, 0.131914
2023/06/18 20:57:22.746, False, 4.974, 0.133059
2023/06/18 20:57:23.250, False, 4.974, 0.132677
2023/06/18 20:57:23.746, False, 4.717, 0.130236
2023/06/18 20:57:24.250, False, 4.642, 0.132296
2023/06/18 20:57:24.754, False, 4.642, 0.131151
2023/06/18 20:57:25.250, False, 4.717, 0.132067
2023/06/18 20:57:25.754, False, 4.643, 0.132982
2023/06/18 20:57:26.258, False, 4.973, 0.130388
2023/06/18 20:57:26.754, False, 4.717, 0.131380
2023/06/18 20:57:27.258, False, 4.643, 0.134966
2023/06/18 20:57:27.762, False, 4.974, 0.131991
2023/06/18 20:57:28.258, False, 4.718, 0.133593
2023/06/18 20:57:28.762, False, 4.641, 0.130007
2023/06/18 20:57:29.266, False, 4.975, 0.130617
2023/06/18 20:57:29.762, False, 4.380, 0.129320
2023/06/18 20:57:30.266, False, 4.641, 0.131075
2023/06/18 20:57:30.762, False, 4.718, 0.131456
2023/06/18 20:57:31.266, False, 4.646, 0.130846
2023/06/18 20:57:31.770, False, 4.969, 0.131685
2023/06/18 20:57:32.266, False, 4.717, 0.130846
2023/06/18 20:57:32.770, False, 4.642, 0.132219
2023/06/18 20:57:33.274, False, 4.644, 0.131304
2023/06/18 20:57:33.770, False, 4.717, 0.130770
2023/06/18 20:57:34.274, False, 4.974, 0.132677
2023/06/18 20:57:34.778, False, 4.642, 0.131533
2023/06/18 20:57:35.274, False, 4.718, 0.131456
2023/06/18 20:57:35.778, False, 4.646, 0.129931
2023/06/18 20:57:36.282, False, 4.638, 0.131380
2023/06/18 20:57:36.778, False, 4.720, 0.130846
2023/06/18 20:57:37.282, False, 4.640, 0.131914
2023/06/18 20:57:37.786, False, 4.975, 0.131380
2023/06/18 20:57:38.282, False, 4.717, 0.131609
2023/06/18 20:57:38.786, False, 4.650, 0.131991
2023/06/18 20:57:39.289, False, 4.635, 0.130999
2023/06/18 20:57:39.794, False, 4.643, 0.130770
2023/06/18 20:57:40.290, False, 4.717, 0.132906
2023/06/18 20:57:40.794, False, 4.974, 0.130541
2023/06/18 20:57:41.298, False, 4.643, 0.132219
2023/06/18 20:57:41.794, False, 4.717, 0.132143
2023/06/18 20:57:42.298, False, 4.642, 0.131914
2023/06/18 20:57:42.794, False, 4.717, 0.133135
2023/06/18 20:57:43.298, False, 4.643, 0.132601
2023/06/18 20:57:43.802, False, 4.643, 0.130770
2023/06/18 20:57:44.306, False, 4.642, 0.132982
2023/06/18 20:57:44.802, False, 4.717, 0.129854
2023/06/18 20:57:45.306, False, 4.974, 0.130465
2023/06/18 20:57:45.810, False, 4.642, 0.129778
2023/06/18 20:57:46.306, False, 4.717, 0.132067
2023/06/18 20:57:46.810, False, 4.642, 0.130922
2023/06/18 20:57:47.314, False, 4.644, 0.131151
2023/06/18 20:57:47.810, False, 4.718, 0.129549
2023/06/18 20:57:48.314, False, 4.972, 0.135424
2023/06/18 20:57:48.818, False, 4.644, 0.128939
2023/06/18 20:57:49.314, False, 5.055, 0.132219
2023/06/18 20:57:49.818, False, 4.641, 0.131533
2023/06/18 20:57:50.322, False, 4.975, 0.132219
2023/06/18 20:57:50.818, False, 4.716, 0.131838
2023/06/18 20:57:51.322, False, 4.642, 0.130083
2023/06/18 20:57:51.826, False, 4.643, 0.130922
2023/06/18 20:57:52.322, False, 4.717, 0.132753
2023/06/18 20:57:52.826, False, 4.652, 0.131151
2023/06/18 20:57:53.330, False, 4.637, 0.133135
2023/06/18 20:57:53.826, False, 4.713, 0.133364
2023/06/18 20:57:54.330, False, 4.642, 0.130541
2023/06/18 20:57:54.826, False, 4.717, 0.130694
2023/06/18 20:57:55.330, False, 4.643, 0.134051
2023/06/18 20:57:55.834, False, 4.643, 0.131304
2023/06/18 20:57:56.330, False, 4.717, 0.132677
2023/06/18 20:57:56.834, False, 4.975, 0.129244
2023/06/18 20:57:57.338, False, 4.641, 0.132982
2023/06/18 20:57:57.834, False, 4.383, 0.132143
2023/06/18 20:57:58.338, False, 4.316, 0.130312
2023/06/18 20:57:58.842, False, 4.636, 0.132296
2023/06/18 20:57:59.338, False, 4.717, 0.130846
2023/06/18 20:57:59.842, False, 4.642, 0.132677
2023/06/18 20:58:00.338, False, 4.728, 0.132372
2023/06/18 20:58:00.842, False, 4.632, 0.131151
2023/06/18 20:58:01.346, False, 4.643, 0.131991
2023/06/18 20:58:01.842, False, 4.718, 0.130846
2023/06/18 20:58:02.346, False, 4.642, 0.130770
2023/06/18 20:58:02.850, False, 4.642, 0.131609
2023/06/18 20:58:03.346, False, 4.721, 0.131075
2023/06/18 20:58:03.850, False, 4.970, 0.130617
2023/06/18 20:58:04.354, False, 4.642, 0.135729
2023/06/18 20:58:04.850, False, 4.721, 0.132982
2023/06/18 20:58:05.354, False, 4.639, 0.131456
2023/06/18 20:58:05.858, False, 4.643, 0.130770
2023/06/18 20:58:06.354, False, 4.717, 0.131762
2023/06/18 20:58:06.858, False, 4.652, 0.130388
2023/06/18 20:58:07.362, False, 4.635, 0.134279
2023/06/18 20:58:07.866, False, 4.641, 0.131533
2023/06/18 20:58:08.362, False, 4.716, 0.132067
2023/06/18 20:58:08.866, False, 4.642, 0.131991
2023/06/18 20:58:09.370, False, 4.983, 0.130312
2023/06/18 20:58:09.866, False, 4.374, 0.135805
2023/06/18 20:58:10.370, False, 4.645, 0.130846
2023/06/18 20:58:10.874, False, 4.639, 0.130159
2023/06/18 20:58:11.370, False, 4.717, 0.133211
2023/06/18 20:58:11.874, False, 4.642, 0.131914
2023/06/18 20:58:12.378, False, 4.644, 0.131304
2023/06/18 20:58:12.882, False, 4.647, 0.131151
2023/06/18 20:58:13.378, False, 4.711, 0.131762
2023/06/18 20:58:13.882, False, 4.652, 0.133059
2023/06/18 20:58:14.386, False, 4.633, 0.130541
2023/06/18 20:58:14.882, False, 4.717, 0.133745
2023/06/18 20:58:15.386, False, 4.642, 0.132525
2023/06/18 20:58:15.890, False, 4.648, 0.130465
2023/06/18 20:58:16.386, False, 4.713, 0.133974
2023/06/18 20:58:16.890, False, 4.641, 0.132143
2023/06/18 20:58:17.394, False, 4.642, 0.129168
2023/06/18 20:58:17.890, False, 4.717, 0.131380
2023/06/18 20:58:18.393, False, 4.311, 0.131456
2023/06/18 20:58:18.898, False, 4.643, 0.130999
2023/06/18 20:58:19.394, False, 4.717, 0.131991
2023/06/18 20:58:19.898, False, 4.974, 0.128405
2023/06/18 20:58:20.402, False, 4.643, 0.134127
2023/06/18 20:58:20.898, False, 4.717, 0.129854
2023/06/18 20:58:21.402, False, 4.648, 0.131533
2023/06/18 20:58:21.906, False, 4.637, 0.131991
2023/06/18 20:58:22.402, False, 5.055, 0.131533
2023/06/18 20:58:22.905, False, 4.311, 0.131456
2023/06/18 20:58:23.410, False, 4.975, 0.129397
2023/06/18 20:58:23.914, False, 4.644, 0.131075
2023/06/18 20:58:24.410, False, 4.713, 0.131228
2023/06/18 20:58:24.914, False, 4.643, 0.130236
2023/06/18 20:58:25.418, False, 4.643, 0.129397
2023/06/18 20:58:25.914, False, 4.717, 0.131151
2023/06/18 20:58:26.418, False, 4.644, 0.131456
2023/06/18 20:58:26.922, False, 4.640, 0.130999
2023/06/18 20:58:27.418, False, 4.717, 0.132372
2023/06/18 20:58:27.922, False, 4.974, 0.133135
2023/06/18 20:58:28.426, False, 4.643, 0.130236
2023/06/18 20:58:28.922, False, 4.717, 0.130312
2023/06/18 20:58:29.426, False, 4.646, 0.131228
2023/06/18 20:58:29.930, False, 4.647, 0.133516
2023/06/18 20:58:30.426, False, 5.046, 0.132219
2023/06/18 20:58:30.929, False, 4.646, 0.130770
2023/06/18 20:58:31.433, False, 4.639, 0.130007
2023/06/18 20:58:31.929, False, 5.058, 0.133822
2023/06/18 20:58:32.433, False, 4.639, 0.132143
2023/06/18 20:58:32.937, False, 4.643, 0.131838
2023/06/18 20:58:33.441, False, 4.984, 0.131151
2023/06/18 20:58:33.937, False, 4.709, 0.132067
2023/06/18 20:58:34.442, False, 4.642, 0.131991
2023/06/18 20:58:34.946, False, 4.649, 0.132067
2023/06/18 20:58:35.442, False, 4.720, 0.131228
2023/06/18 20:58:35.945, False, 4.635, 0.130159
2023/06/18 20:58:36.441, False, 4.716, 0.129625
2023/06/18 20:58:36.946, False, 4.643, 0.133059
2023/06/18 20:58:37.450, False, 4.645, 0.132067
2023/06/18 20:58:37.946, False, 4.717, 0.131304
2023/06/18 20:58:38.450, False, 4.643, 0.130159
2023/06/18 20:58:38.954, False, 4.648, 0.130617
2023/06/18 20:58:39.450, False, 4.711, 0.129702
2023/06/18 20:58:39.954, False, 4.642, 0.131762
2023/06/18 20:58:40.458, False, 4.977, 0.131228
2023/06/18 20:58:40.954, False, 4.719, 0.131991
2023/06/18 20:58:41.458, False, 4.637, 0.132143
2023/06/18 20:58:41.962, False, 4.645, 0.132677
2023/06/18 20:58:42.466, False, 4.643, 0.132525
2023/06/18 20:58:42.962, False, 4.718, 0.130999
2023/06/18 20:58:43.466, False, 4.639, 0.130770
2023/06/18 20:58:43.970, False, 4.647, 0.132753
2023/06/18 20:58:44.466, False, 4.713, 0.131151
2023/06/18 20:58:44.969, False, 4.981, 0.133211
2023/06/18 20:58:45.466, False, 4.374, 0.129473
2023/06/18 20:58:45.970, False, 4.651, 0.130388
2023/06/18 20:58:46.474, False, 4.639, 0.130617
2023/06/18 20:58:46.978, False, 4.970, 0.131991
2023/06/18 20:58:47.474, False, 4.716, 0.130694
2023/06/18 20:58:47.978, False, 4.648, 0.131304
2023/06/18 20:58:48.482, False, 4.638, 0.131838
2023/06/18 20:58:48.978, False, 4.717, 0.129625
2023/06/18 20:58:49.482, False, 4.642, 0.133288
2023/06/18 20:58:49.986, False, 4.650, 0.132067
2023/06/18 20:58:50.482, False, 4.710, 0.132753
2023/06/18 20:58:50.986, False, 4.314, 0.131609
2023/06/18 20:58:51.490, False, 4.971, 0.130922
2023/06/18 20:58:51.994, False, 4.643, 0.132219
2023/06/18 20:58:52.490, False, 4.717, 0.129091
2023/06/18 20:58:52.994, False, 4.643, 0.130236
2023/06/18 20:58:53.490, False, 4.718, 0.133516
2023/06/18 20:58:53.994, False, 4.644, 0.132677
2023/06/18 20:58:54.498, False, 4.971, 0.132143
2023/06/18 20:58:54.994, False, 4.720, 0.132067
2023/06/18 20:58:55.498, False, 4.639, 0.131151
2023/06/18 20:58:56.002, False, 4.647, 0.131685
2023/06/18 20:58:56.498, False, 4.376, 0.131151
2023/06/18 20:58:57.002, False, 4.642, 0.131838
2023/06/18 20:58:57.506, False, 4.974, 0.132830
2023/06/18 20:58:58.002, False, 4.717, 0.133974
2023/06/18 20:58:58.506, False, 4.643, 0.130770
2023/06/18 20:58:59.002, False, 4.717, 0.131838
2023/06/18 20:58:59.506, False, 4.646, 0.130083
2023/06/18 20:59:00.010, False, 4.639, 0.132830
2023/06/18 20:59:00.514, False, 4.642, 0.133516
2023/06/18 20:59:01.010, False, 4.717, 0.132067
2023/06/18 20:59:01.514, False, 4.975, 0.130236
2023/06/18 20:59:02.018, False, 4.641, 0.131914
2023/06/18 20:59:02.514, False, 5.054, 0.133211
2023/06/18 20:59:03.018, False, 4.642, 0.130007
2023/06/18 20:59:03.522, False, 4.975, 0.130922
2023/06/18 20:59:04.018, False, 4.717, 0.129778
2023/06/18 20:59:04.522, False, 4.642, 0.131762
2023/06/18 20:59:05.018, False, 4.717, 0.131914
2023/06/18 20:59:05.522, False, 4.311, 0.132525
2023/06/18 20:59:06.026, False, 4.640, 0.131075
2023/06/18 20:59:06.522, False, 4.719, 0.131914
2023/06/18 20:59:07.026, False, 4.644, 0.131380
2023/06/18 20:59:07.530, False, 4.640, 0.133516
2023/06/18 20:59:08.026, False, 4.718, 0.131762
2023/06/18 20:59:08.530, False, 4.642, 0.132067
2023/06/18 20:59:09.033, False, 4.974, 0.130465
2023/06/18 20:59:09.530, False, 4.717, 0.132067
2023/06/18 20:59:10.034, False, 4.974, 0.132525
2023/06/18 20:59:10.537, False, 4.643, 0.132753
2023/06/18 20:59:11.042, False, 4.642, 0.132906
2023/06/18 20:59:11.538, False, 5.065, 0.130007
2023/06/18 20:59:12.042, False, 4.634, 0.128862
2023/06/18 20:59:12.546, False, 4.642, 0.130541
2023/06/18 20:59:13.042, False, 4.717, 0.131685
2023/06/18 20:59:13.546, False, 4.643, 0.130694
2023/06/18 20:59:14.050, False, 4.973, 0.131762
2023/06/18 20:59:14.546, False, 4.718, 0.132067
2023/06/18 20:59:15.050, False, 4.642, 0.130694
2023/06/18 20:59:15.554, False, 4.974, 0.131075
2023/06/18 20:59:16.049, False, 4.718, 0.131151
2023/06/18 20:59:16.554, False, 4.974, 0.130694
2023/06/18 20:59:17.058, False, 4.642, 0.130846
2023/06/18 20:59:17.554, False, 4.717, 0.132143
2023/06/18 20:59:18.058, False, 4.644, 0.131380
2023/06/18 20:59:18.562, False, 4.642, 0.132525
2023/06/18 20:59:19.058, False, 4.716, 0.133211
2023/06/18 20:59:19.562, False, 4.974, 0.131075
2023/06/18 20:59:20.058, False, 4.380, 0.133288
2023/06/18 20:59:20.561, False, 4.643, 0.132677
2023/06/18 20:59:21.066, False, 4.642, 0.132067
2023/06/18 20:59:21.570, False, 4.974, 0.130617
2023/06/18 20:59:22.066, False, 4.717, 0.131914
2023/06/18 20:59:22.570, False, 4.649, 0.130922
2023/06/18 20:59:23.074, False, 4.968, 0.130922
2023/06/18 20:59:23.570, False, 4.381, 0.132448
2023/06/18 20:59:24.073, False, 4.981, 0.131456
2023/06/18 20:59:24.578, False, 4.635, 0.132067
2023/06/18 20:59:25.074, False, 4.720, 0.131609
2023/06/18 20:59:25.578, False, 4.973, 0.132753
2023/06/18 20:59:26.082, False, 4.640, 0.131609
2023/06/18 20:59:26.578, False, 4.381, 0.133516
2023/06/18 20:59:27.082, False, 4.973, 0.132525
2023/06/18 20:59:27.578, False, 4.718, 0.129854
2023/06/18 20:59:28.082, False, 4.642, 0.132067
2023/06/18 20:59:28.586, False, 4.642, 0.131609
2023/06/18 20:59:29.082, False, 4.716, 0.132525
2023/06/18 20:59:29.586, False, 4.642, 0.129778
2023/06/18 20:59:30.090, False, 4.974, 0.131838
2023/06/18 20:59:30.586, False, 4.719, 0.131228
2023/06/18 20:59:31.090, False, 4.641, 0.130999
2023/06/18 20:59:31.594, False, 4.644, 0.132830
2023/06/18 20:59:32.090, False, 5.055, 0.129397
2023/06/18 20:59:32.594, False, 4.642, 0.132143
2023/06/18 20:59:33.098, False, 4.641, 0.131991
2023/06/18 20:59:33.602, False, 4.642, 0.132525
2023/06/18 20:59:34.098, False, 4.717, 0.131228
2023/06/18 20:59:34.601, False, 4.650, 0.130236
2023/06/18 20:59:35.098, False, 4.710, 0.130922
2023/06/18 20:59:35.602, False, 4.647, 0.132601
2023/06/18 20:59:36.106, False, 4.968, 0.132753
2023/06/18 20:59:36.610, False, 4.643, 0.130922
2023/06/18 20:59:37.106, False, 4.718, 0.129091
2023/06/18 20:59:37.610, False, 4.973, 0.130846
2023/06/18 20:59:38.106, False, 4.724, 0.130694
2023/06/18 20:59:38.610, False, 4.636, 0.128634
2023/06/18 20:59:39.114, False, 4.642, 0.131685
2023/06/18 20:59:39.618, False, 4.649, 0.131685
2023/06/18 20:59:40.114, False, 4.711, 0.131304
2023/06/18 20:59:40.618, False, 4.973, 0.131151
2023/06/18 20:59:41.122, False, 4.642, 0.130541
2023/06/18 20:59:41.618, False, 5.055, 0.130083
2023/06/18 20:59:42.122, False, 4.643, 0.130999
2023/06/18 20:59:42.626, False, 4.642, 0.131228
2023/06/18 20:59:43.130, False, 4.974, 0.131304
2023/06/18 20:59:43.626, False, 4.718, 0.131838
2023/06/18 20:59:44.130, False, 4.646, 0.131609
2023/06/18 20:59:44.634, False, 4.640, 0.132601
2023/06/18 20:59:45.130, False, 4.721, 0.134127
2023/06/18 20:59:45.634, False, 4.638, 0.129854
2023/06/18 20:59:46.138, False, 4.642, 0.132143
2023/06/18 20:59:46.634, False, 5.063, 0.129625
2023/06/18 20:59:47.137, False, 4.636, 0.133669
2023/06/18 20:59:47.642, False, 4.641, 0.129702
2023/06/18 20:59:48.138, False, 4.722, 0.132296
2023/06/18 20:59:48.642, False, 4.639, 0.129854
2023/06/18 20:59:49.146, False, 4.641, 0.133059
2023/06/18 20:59:49.642, False, 4.718, 0.133822
2023/06/18 20:59:50.146, False, 4.642, 0.133059
2023/06/18 20:59:50.650, False, 4.643, 0.133288
2023/06/18 20:59:51.146, False, 4.719, 0.130846
2023/06/18 20:59:51.650, False, 4.641, 0.132677
2023/06/18 20:59:52.154, False, 4.973, 0.132677
2023/06/18 20:59:52.650, False, 4.717, 0.133745
2023/06/18 20:59:53.154, False, 4.642, 0.130922
2023/06/18 20:59:53.658, False, 4.974, 0.131609
2023/06/18 20:59:54.154, False, 4.718, 0.133745
2023/06/18 20:59:54.658, False, 4.642, 0.131380
2023/06/18 20:59:55.162, False, 4.974, 0.133822
2023/06/18 20:59:55.666, False, 4.313, 0.131533
2023/06/18 20:59:56.162, False, 4.715, 0.128557
2023/06/18 20:59:56.665, False, 4.644, 0.133059
2023/06/18 20:59:57.170, False, 4.643, 0.131533
2023/06/18 20:59:57.666, False, 4.715, 0.131228
2023/06/18 20:59:58.169, False, 4.644, 0.132525
2023/06/18 20:59:58.674, False, 4.642, 0.128557
2023/06/18 20:59:59.170, False, 4.716, 0.130541
2023/06/18 20:59:59.674, False, 4.975, 0.132143
2023/06/18 21:00:00.178, True, 4.642, 0.131304
2023/06/18 21:00:00.674, True, 4.720, 0.132296
2023/06/18 21:00:01.177, True, 4.640, 0.131838
2023/06/18 21:00:01.673, True, 4.717, 0.131838
2023/06/18 21:00:02.178, True, 4.641, 0.131609
2023/06/18 21:00:02.682, True, 4.644, 0.130846
2023/06/18 21:00:03.178, True, 4.381, 0.132906
2023/06/18 21:00:03.682, True, 4.309, 0.131914
2023/06/18 21:00:04.185, True, 2.986, 0.130083
2023/06/18 21:00:04.682, True, 2.696, 0.131838
2023/06/18 21:00:05.185, True, 2.652, 0.131685
2023/06/18 21:00:05.690, True, 2.654, 0.131609
2023/06/18 21:00:06.186, True, 2.359, 0.132372
2023/06/18 21:00:06.690, True, 2.321, 0.132982
2023/06/18 21:00:07.194, True, 2.652, 0.132067
2023/06/18 21:00:07.690, True, 2.360, 0.134737
2023/06/18 21:00:08.193, True, 2.323, 0.129473
2023/06/18 21:00:08.697, True, 2.651, 0.130388
2023/06/18 21:00:09.193, True, 2.697, 0.133211
2023/06/18 21:00:09.698, True, 2.322, 0.131228
2023/06/18 21:00:10.202, True, 2.648, 0.131380
2023/06/18 21:00:10.706, True, 2.653, 0.132982
2023/06/18 21:00:11.201, True, 2.362, 0.131914
2023/06/18 21:00:11.705, True, 2.652, 0.130999
2023/06/18 21:00:12.210, True, 2.318, 0.131609
2023/06/18 21:00:12.706, True, 2.695, 0.131380
2023/06/18 21:00:13.210, True, 2.325, 0.131685
2023/06/18 21:00:13.713, True, 2.648, 0.130465
2023/06/18 21:00:14.210, True, 2.359, 0.131228
2023/06/18 21:00:14.714, True, 2.653, 0.131304
2023/06/18 21:00:15.210, True, 2.700, 0.131914
2023/06/18 21:00:15.714, True, 2.318, 0.131762
2023/06/18 21:00:16.218, True, 2.653, 0.130617
2023/06/18 21:00:16.722, True, 2.655, 0.130846
2023/06/18 21:00:17.217, True, 2.357, 0.132296
2023/06/18 21:00:17.722, True, 2.653, 0.131456
2023/06/18 21:00:18.226, True, 2.653, 0.130999
2023/06/18 21:00:18.722, True, 2.359, 0.130770
2023/06/18 21:00:19.226, True, 2.653, 0.131228
2023/06/18 21:00:19.730, True, 2.653, 0.130617
2023/06/18 21:00:20.225, True, 2.695, 0.131991
2023/06/18 21:00:20.730, True, 2.653, 0.130846
2023/06/18 21:00:21.234, True, 2.321, 0.129168
2023/06/18 21:00:21.730, True, 2.695, 0.131533
2023/06/18 21:00:22.234, True, 2.653, 0.132906
2023/06/18 21:00:22.738, True, 2.653, 0.130007
2023/06/18 21:00:23.234, True, 2.359, 0.131228
2023/06/18 21:00:23.738, True, 2.321, 0.132143
2023/06/18 21:00:24.233, True, 2.696, 0.132372
2023/06/18 21:00:24.738, True, 2.321, 0.132219
2023/06/18 21:00:25.242, True, 2.321, 0.131838
2023/06/18 21:00:25.738, True, 2.361, 0.133288
2023/06/18 21:00:26.242, True, 2.650, 0.132143
2023/06/18 21:00:26.745, True, 2.652, 0.131456
2023/06/18 21:00:27.242, True, 2.696, 0.131075
2023/06/18 21:00:27.746, True, 2.321, 0.131075
2023/06/18 21:00:28.242, True, 2.696, 0.132601
2023/06/18 21:00:28.746, True, 2.655, 0.133364
2023/06/18 21:00:29.250, True, 2.319, 0.135348
2023/06/18 21:00:29.754, True, 2.653, 0.135195
2023/06/18 21:00:30.250, True, 2.358, 0.133059
2023/06/18 21:00:30.754, True, 2.653, 0.136721
2023/06/18 21:00:31.250, True, 2.696, 0.134966
2023/06/18 21:00:31.754, True, 2.653, 0.136339
2023/06/18 21:00:32.258, True, 2.322, 0.135729
2023/06/18 21:00:32.754, True, 2.357, 0.134051
2023/06/18 21:00:33.258, True, 2.653, 0.135958
2023/06/18 21:00:33.762, True, 2.652, 0.136339
2023/06/18 21:00:34.257, True, 2.358, 0.136950
2023/06/18 21:00:34.762, True, 2.653, 0.138094
2023/06/18 21:00:35.258, True, 2.695, 0.135805
2023/06/18 21:00:35.762, True, 2.321, 0.136950
2023/06/18 21:00:36.266, True, 2.653, 0.138628
2023/06/18 21:00:36.762, True, 2.359, 0.137713
2023/06/18 21:00:37.266, True, 2.653, 0.138476
2023/06/18 21:00:37.770, True, 2.324, 0.141146
2023/06/18 21:00:38.266, True, 2.692, 0.138857
2023/06/18 21:00:38.770, True, 2.321, 0.137331
2023/06/18 21:00:39.274, True, 2.321, 0.140307
2023/06/18 21:00:39.770, True, 2.696, 0.139620
2023/06/18 21:00:40.274, True, 2.321, 0.139696
2023/06/18 21:00:40.778, True, 2.653, 0.140307
2023/06/18 21:00:41.274, True, 2.695, 0.140917
2023/06/18 21:00:41.778, True, 2.322, 0.138399
2023/06/18 21:00:42.282, True, 2.653, 0.140078
2023/06/18 21:00:42.778, True, 2.358, 0.140688
2023/06/18 21:00:43.282, True, 2.654, 0.140002
2023/06/18 21:00:43.778, True, 2.358, 0.138018
2023/06/18 21:00:44.282, True, 2.653, 0.140688
2023/06/18 21:00:44.786, True, 2.321, 0.139773
2023/06/18 21:00:45.282, True, 2.022, 0.143053
2023/06/18 21:00:45.786, True, 2.321, 0.142977
2023/06/18 21:00:46.290, True, 2.653, 0.139696
2023/06/18 21:00:46.786, True, 2.359, 0.142519
2023/06/18 21:00:47.290, True, 2.321, 0.141604
2023/06/18 21:00:47.794, True, 2.653, 0.141451
2023/06/18 21:00:48.290, True, 2.359, 0.140002
2023/06/18 21:00:48.794, True, 2.657, 0.139696
2023/06/18 21:00:49.298, True, 2.317, 0.140002
2023/06/18 21:00:49.794, True, 2.696, 0.139467
2023/06/18 21:00:50.298, True, 2.653, 0.138933
2023/06/18 21:00:50.802, True, 2.653, 0.139849
2023/06/18 21:00:51.298, True, 2.363, 0.137789
2023/06/18 21:00:51.802, True, 2.648, 0.139544
2023/06/18 21:00:52.306, True, 2.653, 0.142596
2023/06/18 21:00:52.802, True, 2.359, 0.139696
2023/06/18 21:00:53.306, True, 2.654, 0.142214
2023/06/18 21:00:53.809, True, 2.655, 0.138781
2023/06/18 21:00:54.306, True, 2.693, 0.142138
2023/06/18 21:00:54.810, True, 2.653, 0.141146
2023/06/18 21:00:55.314, True, 2.653, 0.140307
2023/06/18 21:00:55.810, True, 2.359, 0.139315
2023/06/18 21:00:56.314, True, 2.321, 0.139773
2023/06/18 21:00:56.818, True, 2.653, 0.139773
2023/06/18 21:00:57.314, True, 2.359, 0.141299
2023/06/18 21:00:57.817, True, 2.653, 0.139315
2023/06/18 21:00:58.314, True, 2.696, 0.139467
2023/06/18 21:00:58.817, True, 2.322, 0.138247
2023/06/18 21:00:59.322, True, 2.652, 0.138476
2023/06/18 21:00:59.818, True, 2.695, 0.142138
2023/06/18 21:01:00.322, True, 2.321, 0.141680
2023/06/18 21:01:00.826, True, 2.653, 0.139696
2023/06/18 21:01:01.322, True, 2.696, 0.139086
2023/06/18 21:01:01.826, True, 2.321, 0.139544
2023/06/18 21:01:02.329, True, 2.653, 0.139544
2023/06/18 21:01:02.826, True, 2.696, 0.141070
2023/06/18 21:01:03.330, True, 2.653, 0.140230
2023/06/18 21:01:03.834, True, 2.653, 0.139239
2023/06/18 21:01:04.330, True, 2.358, 0.138781
2023/06/18 21:01:04.834, True, 2.653, 0.141604
2023/06/18 21:01:05.338, True, 2.653, 0.140764
2023/06/18 21:01:05.833, True, 2.696, 0.140230
2023/06/18 21:01:06.338, True, 2.653, 0.141222
2023/06/18 21:01:06.842, True, 2.653, 0.141299
2023/06/18 21:01:07.338, True, 2.695, 0.141222
2023/06/18 21:01:07.842, True, 2.653, 0.140459
2023/06/18 21:01:08.346, True, 2.321, 0.140230
2023/06/18 21:01:08.842, True, 2.696, 0.137560
2023/06/18 21:01:09.346, True, 2.321, 0.141375
2023/06/18 21:01:09.850, True, 2.321, 0.141146
2023/06/18 21:01:10.346, True, 2.359, 0.140154
