time, Switch, Flow(0), Analog(2)
2023/06/10 19:25:43.523, False, 4.642, 0.137636
2023/06/10 19:25:44.019, False, 4.718, 0.137942
2023/06/10 19:25:44.523, False, 4.642, 0.137407
2023/06/10 19:25:45.019, False, 4.717, 0.135500
2023/06/10 19:25:45.523, False, 4.976, 0.138323
2023/06/10 19:25:46.027, False, 4.309, 0.137865
2023/06/10 19:25:46.523, False, 4.717, 0.135882
2023/06/10 19:25:47.027, False, 4.642, 0.135805
2023/06/10 19:25:47.531, False, 4.311, 0.136416
2023/06/10 19:25:48.035, False, 4.651, 0.138170
2023/06/10 19:25:48.531, False, 4.710, 0.137102
2023/06/10 19:25:49.035, False, 4.641, 0.136263
2023/06/10 19:25:49.539, False, 4.642, 0.136492
2023/06/10 19:25:50.035, False, 4.718, 0.134356
2023/06/10 19:25:50.539, False, 4.642, 0.135653
2023/06/10 19:25:51.043, False, 4.642, 0.135882
2023/06/10 19:25:51.547, False, 4.644, 0.136263
2023/06/10 19:25:52.043, False, 4.716, 0.136950
2023/06/10 19:25:52.547, False, 4.642, 0.136568
2023/06/10 19:25:53.051, False, 4.643, 0.137789
2023/06/10 19:25:53.547, False, 4.380, 0.136950
2023/06/10 19:25:54.051, False, 4.974, 0.134585
2023/06/10 19:25:54.554, False, 4.649, 0.137713
2023/06/10 19:25:55.051, False, 4.719, 0.135729
2023/06/10 19:25:55.555, False, 4.635, 0.137102
2023/06/10 19:25:56.059, False, 4.644, 0.135424
2023/06/10 19:25:56.563, False, 4.641, 0.138094
2023/06/10 19:25:57.059, False, 4.717, 0.136950
2023/06/10 19:25:57.563, False, 4.642, 0.136034
2023/06/10 19:25:58.067, False, 4.643, 0.135958
2023/06/10 19:25:58.563, False, 4.721, 0.136797
2023/06/10 19:25:59.067, False, 4.638, 0.137407
2023/06/10 19:25:59.563, False, 4.717, 0.135424
2023/06/10 19:26:00.067, False, 4.651, 0.135729
2023/06/10 19:26:00.571, False, 4.634, 0.135348
2023/06/10 19:26:01.075, False, 4.642, 0.136110
2023/06/10 19:26:01.571, False, 4.724, 0.134661
2023/06/10 19:26:02.075, False, 4.636, 0.134890
2023/06/10 19:26:02.579, False, 4.642, 0.136797
2023/06/10 19:26:03.083, False, 4.642, 0.134661
2023/06/10 19:26:03.579, False, 4.717, 0.135958
2023/06/10 19:26:04.083, False, 4.642, 0.137255
2023/06/10 19:26:04.587, False, 4.642, 0.137255
2023/06/10 19:26:05.083, False, 4.718, 0.136492
2023/06/10 19:26:05.587, False, 4.642, 0.137102
2023/06/10 19:26:06.091, False, 4.974, 0.136492
2023/06/10 19:26:06.587, False, 4.719, 0.136034
2023/06/10 19:26:07.091, False, 4.642, 0.135424
2023/06/10 19:26:07.595, False, 4.642, 0.135271
2023/06/10 19:26:08.091, False, 4.717, 0.137865
2023/06/10 19:26:08.595, False, 4.642, 0.137789
2023/06/10 19:26:09.099, False, 4.647, 0.134813
2023/06/10 19:26:09.595, False, 4.375, 0.138781
2023/06/10 19:26:10.099, False, 4.647, 0.135653
2023/06/10 19:26:10.603, False, 4.638, 0.137484
2023/06/10 19:26:11.099, False, 4.379, 0.136110
2023/06/10 19:26:11.603, False, 4.643, 0.138094
2023/06/10 19:26:12.099, False, 4.718, 0.136339
2023/06/10 19:26:12.603, False, 4.642, 0.139315
2023/06/10 19:26:13.107, False, 4.642, 0.138170
2023/06/10 19:26:13.611, False, 4.974, 0.137102
2023/06/10 19:26:14.107, False, 4.715, 0.136721
2023/06/10 19:26:14.611, False, 4.644, 0.136339
2023/06/10 19:26:15.107, False, 4.717, 0.138323
2023/06/10 19:26:15.611, False, 4.974, 0.135271
2023/06/10 19:26:16.114, False, 4.643, 0.137255
2023/06/10 19:26:16.611, False, 4.716, 0.135729
2023/06/10 19:26:17.115, False, 4.643, 0.137789
2023/06/10 19:26:17.618, False, 4.642, 0.137102
2023/06/10 19:26:18.114, False, 4.380, 0.136568
2023/06/10 19:26:18.619, False, 4.649, 0.134813
2023/06/10 19:26:19.115, False, 4.720, 0.136034
2023/06/10 19:26:19.619, False, 4.633, 0.136950
2023/06/10 19:26:20.123, False, 4.642, 0.135576
2023/06/10 19:26:20.627, False, 4.643, 0.135653
2023/06/10 19:26:21.122, False, 4.717, 0.135882
2023/06/10 19:26:21.627, False, 4.643, 0.135805
2023/06/10 19:26:22.131, False, 4.642, 0.137179
2023/06/10 19:26:22.627, False, 4.717, 0.137255
2023/06/10 19:26:23.131, False, 4.311, 0.136339
2023/06/10 19:26:23.635, False, 4.974, 0.134585
2023/06/10 19:26:24.131, False, 4.380, 0.135348
2023/06/10 19:26:24.635, False, 4.974, 0.138857
2023/06/10 19:26:25.139, False, 4.318, 0.136110
2023/06/10 19:26:25.635, False, 4.716, 0.136416
2023/06/10 19:26:26.139, False, 4.639, 0.137179
2023/06/10 19:26:26.643, False, 4.644, 0.136950
2023/06/10 19:26:27.139, False, 4.713, 0.137942
2023/06/10 19:26:27.643, False, 4.647, 0.136339
2023/06/10 19:26:28.147, False, 4.638, 0.136339
2023/06/10 19:26:28.643, False, 4.721, 0.138781
2023/06/10 19:26:29.147, False, 4.639, 0.136645
2023/06/10 19:26:29.651, False, 4.649, 0.134737
2023/06/10 19:26:30.147, False, 4.710, 0.137713
2023/06/10 19:26:30.651, False, 4.649, 0.137713
2023/06/10 19:26:31.155, False, 4.642, 0.136873
2023/06/10 19:26:31.659, False, 4.636, 0.136339
2023/06/10 19:26:32.155, False, 4.718, 0.137102
2023/06/10 19:26:32.659, False, 4.646, 0.136873
2023/06/10 19:26:33.163, False, 4.639, 0.135271
2023/06/10 19:26:33.659, False, 4.716, 0.136950
2023/06/10 19:26:34.163, False, 4.649, 0.137255
2023/06/10 19:26:34.667, False, 4.967, 0.135729
2023/06/10 19:26:35.163, False, 4.381, 0.135424
2023/06/10 19:26:35.667, False, 4.643, 0.137713
2023/06/10 19:26:36.170, False, 4.973, 0.136187
2023/06/10 19:26:36.667, False, 4.719, 0.135958
2023/06/10 19:26:37.171, False, 4.644, 0.137865
2023/06/10 19:26:37.675, False, 4.640, 0.135576
2023/06/10 19:26:38.171, False, 4.717, 0.136797
2023/06/10 19:26:38.674, False, 4.648, 0.137942
2023/06/10 19:26:39.179, False, 4.968, 0.135882
2023/06/10 19:26:39.675, False, 4.724, 0.137331
2023/06/10 19:26:40.178, False, 4.637, 0.137331
2023/06/10 19:26:40.683, False, 4.642, 0.134661
2023/06/10 19:26:41.179, False, 4.723, 0.134432
2023/06/10 19:26:41.683, False, 4.637, 0.134813
2023/06/10 19:26:42.187, False, 4.642, 0.136797
2023/06/10 19:26:42.683, False, 4.717, 0.134356
2023/06/10 19:26:43.187, False, 4.648, 0.138552
2023/06/10 19:26:43.691, False, 4.637, 0.135653
2023/06/10 19:26:44.186, False, 4.717, 0.135882
2023/06/10 19:26:44.691, False, 4.642, 0.136034
2023/06/10 19:26:45.195, False, 4.974, 0.134508
2023/06/10 19:26:45.691, False, 4.717, 0.135271
2023/06/10 19:26:46.195, False, 4.647, 0.134890
2023/06/10 19:26:46.699, False, 4.642, 0.135805
2023/06/10 19:26:47.203, False, 4.639, 0.137331
2023/06/10 19:26:47.699, False, 4.385, 0.136721
2023/06/10 19:26:48.203, False, 4.968, 0.134966
2023/06/10 19:26:48.707, False, 4.642, 0.136873
2023/06/10 19:26:49.203, False, 4.717, 0.136110
2023/06/10 19:26:49.707, False, 4.974, 0.135119
2023/06/10 19:26:50.211, False, 4.642, 0.136034
2023/06/10 19:26:50.707, False, 4.717, 0.136110
2023/06/10 19:26:51.211, False, 4.643, 0.134890
2023/06/10 19:26:51.715, False, 4.643, 0.138399
2023/06/10 19:26:52.211, False, 4.718, 0.136416
2023/06/10 19:26:52.715, False, 4.650, 0.137026
2023/06/10 19:26:53.219, False, 4.634, 0.136721
2023/06/10 19:26:53.715, False, 4.717, 0.138094
2023/06/10 19:26:54.219, False, 4.974, 0.136187
2023/06/10 19:26:54.723, False, 4.642, 0.136416
2023/06/10 19:26:55.219, False, 4.718, 0.138247
2023/06/10 19:26:55.723, False, 4.974, 0.137102
2023/06/10 19:26:56.227, False, 4.642, 0.135805
2023/06/10 19:26:56.723, False, 4.717, 0.138705
2023/06/10 19:26:57.227, False, 4.643, 0.138094
2023/06/10 19:26:57.731, False, 4.641, 0.136797
2023/06/10 19:26:58.235, False, 4.643, 0.134890
2023/06/10 19:26:58.731, False, 4.717, 0.136339
2023/06/10 19:26:59.235, False, 4.642, 0.153658
2023/06/10 19:26:59.731, False, 4.725, 0.137713
2023/06/10 19:27:00.235, False, 4.635, 0.135119
2023/06/10 19:27:00.739, False, 4.642, 0.136645
2023/06/10 19:27:01.235, False, 4.717, 0.135958
2023/06/10 19:27:01.739, False, 4.980, 0.135958
2023/06/10 19:27:02.243, False, 4.637, 0.133669
2023/06/10 19:27:02.747, False, 4.642, 0.135958
2023/06/10 19:27:03.243, False, 5.055, 0.135500
2023/06/10 19:27:03.746, False, 4.642, 0.136797
2023/06/10 19:27:04.251, False, 4.642, 0.137865
2023/06/10 19:27:04.746, False, 4.717, 0.136950
2023/06/10 19:27:05.251, False, 4.642, 0.136416
2023/06/10 19:27:05.754, False, 4.642, 0.136034
2023/06/10 19:27:06.251, False, 4.717, 0.138018
2023/06/10 19:27:06.755, False, 4.643, 0.137407
2023/06/10 19:27:07.251, False, 5.054, 0.136950
2023/06/10 19:27:07.755, False, 4.642, 0.137255
2023/06/10 19:27:08.259, False, 4.643, 0.136187
2023/06/10 19:27:08.763, False, 4.642, 0.137636
2023/06/10 19:27:09.259, False, 4.717, 0.137102
2023/06/10 19:27:09.763, False, 4.974, 0.136339
2023/06/10 19:27:10.259, False, 4.717, 0.136721
2023/06/10 19:27:10.763, False, 4.643, 0.135805
2023/06/10 19:27:11.267, False, 4.643, 0.136416
2023/06/10 19:27:11.763, False, 4.721, 0.138933
2023/06/10 19:27:12.267, False, 4.638, 0.137560
2023/06/10 19:27:12.770, False, 4.649, 0.140841
2023/06/10 19:27:13.275, False, 4.636, 0.136187
2023/06/10 19:27:13.771, False, 4.717, 0.136950
2023/06/10 19:27:14.275, False, 4.644, 0.137179
2023/06/10 19:27:14.771, False, 4.715, 0.136110
2023/06/10 19:27:15.275, False, 4.974, 0.136263
2023/06/10 19:27:15.779, False, 4.647, 0.136950
2023/06/10 19:27:16.282, False, 4.636, 0.135576
2023/06/10 19:27:16.779, False, 4.719, 0.136950
2023/06/10 19:27:17.283, False, 4.977, 0.135729
2023/06/10 19:27:17.787, False, 4.639, 0.136339
2023/06/10 19:27:18.283, False, 4.381, 0.134585
2023/06/10 19:27:18.787, False, 4.642, 0.135500
2023/06/10 19:27:19.291, False, 4.642, 0.136873
2023/06/10 19:27:19.795, False, 4.642, 0.132830
2023/06/10 19:27:20.291, False, 4.718, 0.135805
2023/06/10 19:27:20.794, False, 4.642, 0.134737
2023/06/10 19:27:21.299, False, 4.643, 0.135042
2023/06/10 19:27:21.795, False, 4.717, 0.137560
2023/06/10 19:27:22.299, False, 4.644, 0.137560
2023/06/10 19:27:22.803, False, 4.641, 0.135271
2023/06/10 19:27:23.299, False, 4.721, 0.137636
2023/06/10 19:27:23.803, False, 4.639, 0.137026
2023/06/10 19:27:24.307, False, 4.648, 0.138399
2023/06/10 19:27:24.803, False, 4.712, 0.137789
2023/06/10 19:27:25.306, False, 4.648, 0.138476
2023/06/10 19:27:25.811, False, 4.637, 0.135729
2023/06/10 19:27:26.314, False, 4.642, 0.134737
2023/06/10 19:27:26.811, False, 4.717, 0.134737
2023/06/10 19:27:27.315, False, 4.973, 0.135348
2023/06/10 19:27:27.819, False, 4.643, 0.136416
2023/06/10 19:27:28.315, False, 4.718, 0.137331
2023/06/10 19:27:28.819, False, 4.642, 0.135958
2023/06/10 19:27:29.323, False, 4.642, 0.137942
2023/06/10 19:27:29.819, False, 4.718, 0.136034
2023/06/10 19:27:30.322, False, 4.646, 0.138476
2023/06/10 19:27:30.818, False, 4.713, 0.137942
2023/06/10 19:27:31.323, False, 4.643, 0.136034
2023/06/10 19:27:31.827, False, 4.642, 0.134737
2023/06/10 19:27:32.331, False, 4.644, 0.138933
2023/06/10 19:27:32.826, False, 4.722, 0.135576
2023/06/10 19:27:33.331, False, 4.636, 0.138170
2023/06/10 19:27:33.827, False, 4.717, 0.134203
2023/06/10 19:27:34.331, False, 4.643, 0.136492
2023/06/10 19:27:34.835, False, 4.643, 0.137713
2023/06/10 19:27:35.339, False, 4.974, 0.135271
2023/06/10 19:27:35.835, False, 4.717, 0.134585
2023/06/10 19:27:36.339, False, 4.642, 0.138018
2023/06/10 19:27:36.843, False, 4.642, 0.135576
2023/06/10 19:27:37.339, False, 4.717, 0.135958
2023/06/10 19:27:37.843, False, 4.647, 0.135195
2023/06/10 19:27:38.347, False, 4.637, 0.135653
2023/06/10 19:27:38.843, False, 4.717, 0.136034
2023/06/10 19:27:39.347, False, 4.642, 0.135653
2023/06/10 19:27:39.851, False, 4.642, 0.135882
2023/06/10 19:27:40.355, False, 4.974, 0.135653
2023/06/10 19:27:40.851, False, 4.387, 0.137407
2023/06/10 19:27:41.354, False, 4.635, 0.136187
2023/06/10 19:27:41.859, False, 4.974, 0.134051
2023/06/10 19:27:42.362, False, 4.642, 0.135958
2023/06/10 19:27:42.859, False, 4.380, 0.136568
2023/06/10 19:27:43.363, False, 4.645, 0.135729
2023/06/10 19:27:43.859, False, 4.714, 0.135729
2023/06/10 19:27:44.363, False, 4.974, 0.135424
2023/06/10 19:27:44.867, False, 4.643, 0.137484
2023/06/10 19:27:45.362, False, 4.721, 0.137484
2023/06/10 19:27:45.867, False, 4.639, 0.135424
2023/06/10 19:27:46.371, False, 4.973, 0.136034
2023/06/10 19:27:46.867, False, 4.718, 0.133822
2023/06/10 19:27:47.371, False, 4.642, 0.133898
2023/06/10 19:27:47.874, False, 4.642, 0.135348
2023/06/10 19:27:48.370, False, 4.380, 0.137179
2023/06/10 19:27:48.874, False, 4.643, 0.137407
2023/06/10 19:27:49.378, False, 4.646, 0.136950
2023/06/10 19:27:49.874, False, 4.718, 0.137865
2023/06/10 19:27:50.378, False, 4.638, 0.137255
2023/06/10 19:27:50.883, False, 4.647, 0.136721
2023/06/10 19:27:51.379, False, 4.718, 0.136645
2023/06/10 19:27:51.883, False, 4.637, 0.137102
2023/06/10 19:27:52.386, False, 4.648, 0.134737
2023/06/10 19:27:52.882, False, 4.382, 0.136339
2023/06/10 19:27:53.387, False, 4.635, 0.135195
2023/06/10 19:27:53.890, False, 4.649, 0.135500
2023/06/10 19:27:54.387, False, 4.717, 0.136492
2023/06/10 19:27:54.891, False, 4.637, 0.134661
2023/06/10 19:27:55.395, False, 4.974, 0.136797
2023/06/10 19:27:55.899, False, 4.650, 0.136339
2023/06/10 19:27:56.395, False, 4.377, 0.135882
2023/06/10 19:27:56.899, False, 4.972, 0.135805
2023/06/10 19:27:57.395, False, 4.714, 0.136110
2023/06/10 19:27:57.898, False, 4.652, 0.134813
2023/06/10 19:27:58.403, False, 4.634, 0.133974
2023/06/10 19:27:58.899, False, 4.716, 0.138781
2023/06/10 19:27:59.403, False, 4.642, 0.136110
2023/06/10 19:27:59.907, False, 4.643, 0.136110
2023/06/10 19:28:00.403, False, 5.054, 0.135882
2023/06/10 19:28:00.907, False, 4.643, 0.138018
2023/06/10 19:28:01.411, False, 4.642, 0.136645
2023/06/10 19:28:01.907, False, 4.720, 0.134356
2023/06/10 19:28:02.410, False, 4.971, 0.135729
2023/06/10 19:28:02.915, False, 4.643, 0.136645
2023/06/10 19:28:03.411, False, 4.717, 0.134356
2023/06/10 19:28:03.914, False, 4.981, 0.133974
2023/06/10 19:28:04.411, False, 4.715, 0.137026
2023/06/10 19:28:04.915, False, 4.639, 0.136034
2023/06/10 19:28:05.419, False, 4.973, 0.137102
2023/06/10 19:28:05.915, False, 4.717, 0.137484
2023/06/10 19:28:06.419, False, 4.642, 0.132982
2023/06/10 19:28:06.923, False, 4.974, 0.135576
2023/06/10 19:28:07.419, False, 4.717, 0.135882
2023/06/10 19:28:07.923, False, 4.642, 0.135500
2023/06/10 19:28:08.427, False, 4.642, 0.137331
2023/06/10 19:28:08.923, False, 4.719, 0.137255
2023/06/10 19:28:09.427, False, 4.641, 0.136263
2023/06/10 19:28:09.931, False, 4.651, 0.135119
2023/06/10 19:28:10.427, False, 4.710, 0.134813
2023/06/10 19:28:10.930, False, 4.641, 0.138323
2023/06/10 19:28:11.427, False, 4.722, 0.135805
2023/06/10 19:28:11.931, False, 4.638, 0.134966
2023/06/10 19:28:12.435, False, 4.650, 0.136110
2023/06/10 19:28:12.931, False, 4.709, 0.138399
2023/06/10 19:28:13.435, False, 4.642, 0.135729
2023/06/10 19:28:13.939, False, 4.643, 0.137789
2023/06/10 19:28:14.434, False, 4.720, 0.135195
2023/06/10 19:28:14.939, False, 4.639, 0.137484
2023/06/10 19:28:15.443, False, 4.643, 0.135805
2023/06/10 19:28:15.938, False, 4.717, 0.134661
2023/06/10 19:28:16.443, False, 4.644, 0.137255
2023/06/10 19:28:16.947, False, 4.641, 0.135882
2023/06/10 19:28:17.443, False, 4.717, 0.137102
2023/06/10 19:28:17.947, False, 4.642, 0.137560
2023/06/10 19:28:18.451, False, 4.643, 0.135958
2023/06/10 19:28:18.947, False, 4.380, 0.136034
2023/06/10 19:28:19.451, False, 4.974, 0.138476
2023/06/10 19:28:19.954, False, 4.645, 0.136797
2023/06/10 19:28:20.459, False, 4.641, 0.134051
2023/06/10 19:28:20.955, False, 4.716, 0.137560
2023/06/10 19:28:21.459, False, 4.642, 0.136645
2023/06/10 19:28:21.963, False, 4.978, 0.137560
2023/06/10 19:28:22.459, False, 4.713, 0.135729
2023/06/10 19:28:22.963, False, 4.642, 0.135653
2023/06/10 19:28:23.467, False, 4.642, 0.135271
2023/06/10 19:28:23.971, False, 4.646, 0.136339
2023/06/10 19:28:24.467, False, 4.714, 0.133974
2023/06/10 19:28:24.971, False, 4.643, 0.135729
2023/06/10 19:28:25.475, False, 4.642, 0.136797
2023/06/10 19:28:25.971, False, 4.717, 0.135729
2023/06/10 19:28:26.475, False, 4.978, 0.137942
2023/06/10 19:28:26.979, False, 4.639, 0.137179
2023/06/10 19:28:27.475, False, 4.717, 0.135119
2023/06/10 19:28:27.979, False, 4.642, 0.135958
2023/06/10 19:28:28.482, False, 4.649, 0.136873
2023/06/10 19:28:28.979, False, 5.047, 0.136187
2023/06/10 19:28:29.483, False, 4.648, 0.136110
2023/06/10 19:28:29.979, False, 4.720, 0.134432
2023/06/10 19:28:30.483, False, 4.635, 0.136645
2023/06/10 19:28:30.987, False, 4.974, 0.135653
2023/06/10 19:28:31.483, False, 4.380, 0.135271
2023/06/10 19:28:31.987, False, 4.974, 0.135729
2023/06/10 19:28:32.491, False, 4.642, 0.138018
2023/06/10 19:28:32.995, False, 4.643, 0.135348
2023/06/10 19:28:33.490, False, 4.717, 0.134279
2023/06/10 19:28:33.995, False, 4.642, 0.135653
2023/06/10 19:28:34.499, False, 4.643, 0.133669
2023/06/10 19:28:34.995, False, 4.721, 0.137026
2023/06/10 19:28:35.499, False, 4.638, 0.135882
2023/06/10 19:28:36.003, False, 4.643, 0.134585
2023/06/10 19:28:36.507, False, 4.646, 0.137255
2023/06/10 19:28:37.003, False, 4.714, 0.135958
2023/06/10 19:28:37.507, False, 4.648, 0.135882
2023/06/10 19:28:38.011, False, 4.967, 0.135882
2023/06/10 19:28:38.506, False, 4.726, 0.136721
2023/06/10 19:28:39.011, False, 4.965, 0.133669
2023/06/10 19:28:39.515, False, 4.642, 0.136873
2023/06/10 19:28:40.019, False, 4.642, 0.135424
2023/06/10 19:28:40.515, False, 4.717, 0.136568
2023/06/10 19:28:41.019, False, 4.643, 0.136492
2023/06/10 19:28:41.523, False, 4.643, 0.136110
2023/06/10 19:28:42.019, False, 4.718, 0.135119
2023/06/10 19:28:42.523, False, 4.640, 0.135042
2023/06/10 19:28:43.026, False, 4.981, 0.137255
2023/06/10 19:28:43.523, False, 4.717, 0.137942
2023/06/10 19:28:44.027, False, 4.306, 0.136950
2023/06/10 19:28:44.531, False, 4.642, 0.135729
2023/06/10 19:28:45.027, False, 4.718, 0.134585
2023/06/10 19:28:45.531, False, 4.642, 0.135882
2023/06/10 19:28:46.035, False, 4.974, 0.136110
2023/06/10 19:28:46.531, False, 4.380, 0.136034
2023/06/10 19:28:47.035, False, 4.642, 0.136873
2023/06/10 19:28:47.530, False, 5.056, 0.134890
2023/06/10 19:28:48.034, False, 4.641, 0.135500
2023/06/10 19:28:48.539, False, 4.642, 0.134203
2023/06/10 19:28:49.043, False, 4.643, 0.136568
2023/06/10 19:28:49.538, False, 4.717, 0.134432
2023/06/10 19:28:50.043, False, 4.642, 0.133669
2023/06/10 19:28:50.547, False, 4.642, 0.137484
2023/06/10 19:28:51.051, False, 4.643, 0.137789
2023/06/10 19:28:51.547, False, 4.718, 0.137179
2023/06/10 19:28:52.051, False, 4.640, 0.135424
2023/06/10 19:28:52.555, False, 4.644, 0.136492
2023/06/10 19:28:53.051, False, 4.718, 0.136110
2023/06/10 19:28:53.555, False, 4.640, 0.136187
2023/06/10 19:28:54.059, False, 4.645, 0.136187
2023/06/10 19:28:54.555, False, 4.720, 0.136339
2023/06/10 19:28:55.058, False, 4.637, 0.137560
2023/06/10 19:28:55.563, False, 4.646, 0.136263
2023/06/10 19:28:56.067, False, 4.639, 0.134508
2023/06/10 19:28:56.563, False, 4.717, 0.136187
2023/06/10 19:28:57.067, False, 4.642, 0.134966
2023/06/10 19:28:57.570, False, 4.642, 0.135729
2023/06/10 19:28:58.067, False, 4.718, 0.135958
2023/06/10 19:28:58.571, False, 4.979, 0.134737
2023/06/10 19:28:59.066, False, 4.375, 0.135576
2023/06/10 19:28:59.570, False, 4.642, 0.135653
2023/06/10 19:29:00.075, False, 4.647, 0.135119
2023/06/10 19:29:00.578, False, 4.637, 0.138552
2023/06/10 19:29:01.074, False, 4.718, 0.138323
2023/06/10 19:29:01.578, False, 4.649, 0.135119
2023/06/10 19:29:02.075, False, 4.718, 0.134813
2023/06/10 19:29:02.579, False, 4.966, 0.136187
2023/06/10 19:29:03.083, False, 4.650, 0.136492
2023/06/10 19:29:03.579, False, 5.045, 0.134432
2023/06/10 19:29:04.083, False, 4.643, 0.134737
2023/06/10 19:29:04.587, False, 4.642, 0.134890
2023/06/10 19:29:05.083, False, 4.717, 0.137560
2023/06/10 19:29:05.587, False, 4.642, 0.136950
2023/06/10 19:29:06.091, False, 4.644, 0.134279
2023/06/10 19:29:06.587, False, 4.715, 0.135958
2023/06/10 19:29:07.091, False, 4.975, 0.135500
2023/06/10 19:29:07.595, False, 4.647, 0.134203
2023/06/10 19:29:08.090, False, 4.711, 0.134279
2023/06/10 19:29:08.595, False, 4.974, 0.135576
2023/06/10 19:29:09.099, False, 4.642, 0.134813
2023/06/10 19:29:09.595, False, 4.718, 0.135271
2023/06/10 19:29:10.098, False, 4.315, 0.134508
2023/06/10 19:29:10.603, False, 4.639, 0.136797
2023/06/10 19:29:11.099, False, 4.716, 0.138552
2023/06/10 19:29:11.603, False, 4.643, 0.138247
2023/06/10 19:29:12.107, False, 4.974, 0.135042
2023/06/10 19:29:12.602, False, 4.386, 0.134051
2023/06/10 19:29:13.106, False, 4.967, 0.135348
2023/06/10 19:29:13.610, False, 4.643, 0.137484
2023/06/10 19:29:14.106, False, 4.717, 0.134508
2023/06/10 19:29:14.610, False, 4.311, 0.134661
2023/06/10 19:29:15.114, False, 4.974, 0.135882
2023/06/10 19:29:15.619, False, 4.643, 0.136187
2023/06/10 19:29:16.115, False, 4.717, 0.135729
2023/06/10 19:29:16.618, False, 4.642, 0.135729
2023/06/10 19:29:17.122, False, 4.645, 0.136873
2023/06/10 19:29:17.618, False, 4.715, 0.135805
2023/06/10 19:29:18.123, False, 4.647, 0.136034
2023/06/10 19:29:18.626, False, 4.638, 0.136797
2023/06/10 19:29:19.123, False, 4.386, 0.134813
2023/06/10 19:29:19.626, False, 4.644, 0.134585
2023/06/10 19:29:20.131, False, 4.968, 0.137331
2023/06/10 19:29:20.626, False, 4.715, 0.134585
2023/06/10 19:29:21.130, False, 4.648, 0.137560
2023/06/10 19:29:21.626, False, 5.053, 0.137026
2023/06/10 19:29:22.131, False, 4.646, 0.136645
2023/06/10 19:29:22.635, False, 4.644, 0.136645
2023/06/10 19:29:23.139, False, 4.964, 0.134966
2023/06/10 19:29:23.635, False, 4.727, 0.136416
2023/06/10 19:29:24.139, False, 4.633, 0.135348
2023/06/10 19:29:24.643, False, 4.651, 0.133593
2023/06/10 19:29:25.139, False, 4.714, 0.135958
2023/06/10 19:29:25.643, False, 4.969, 0.135042
2023/06/10 19:29:26.147, False, 4.641, 0.134890
2023/06/10 19:29:26.643, False, 4.383, 0.135500
2023/06/10 19:29:27.147, False, 4.639, 0.135271
2023/06/10 19:29:27.651, False, 4.642, 0.136263
2023/06/10 19:29:28.147, False, 4.724, 0.135653
2023/06/10 19:29:28.650, False, 4.639, 0.136568
2023/06/10 19:29:29.155, False, 4.645, 0.134432
2023/06/10 19:29:29.659, False, 4.638, 0.137713
2023/06/10 19:29:30.154, False, 4.716, 0.136187
2023/06/10 19:29:30.659, False, 4.980, 0.135805
2023/06/10 19:29:31.163, False, 4.636, 0.135958
2023/06/10 19:29:31.659, False, 4.720, 0.134432
2023/06/10 19:29:32.163, False, 4.640, 0.136873
2023/06/10 19:29:32.667, False, 4.647, 0.136721
2023/06/10 19:29:33.163, False, 4.712, 0.135271
2023/06/10 19:29:33.667, False, 4.974, 0.136492
2023/06/10 19:29:34.171, False, 4.648, 0.134966
2023/06/10 19:29:34.667, False, 4.712, 0.135576
2023/06/10 19:29:35.171, False, 4.643, 0.137026
2023/06/10 19:29:35.675, False, 4.973, 0.135424
2023/06/10 19:29:36.171, False, 4.722, 0.138170
2023/06/10 19:29:36.675, False, 4.638, 0.135119
2023/06/10 19:29:37.179, False, 4.643, 0.133669
2023/06/10 19:29:37.675, False, 4.717, 0.135271
2023/06/10 19:29:38.179, False, 4.642, 0.136263
2023/06/10 19:29:38.683, False, 4.642, 0.135805
2023/06/10 19:29:39.179, False, 4.717, 0.137560
2023/06/10 19:29:39.683, False, 4.644, 0.134966
2023/06/10 19:29:40.187, False, 4.973, 0.136416
2023/06/10 19:29:40.683, False, 4.718, 0.135653
2023/06/10 19:29:41.187, False, 4.642, 0.136797
2023/06/10 19:29:41.683, False, 4.717, 0.137102
2023/06/10 19:29:42.187, False, 4.643, 0.137560
2023/06/10 19:29:42.691, False, 4.642, 0.135805
2023/06/10 19:29:43.187, False, 4.718, 0.136645
2023/06/10 19:29:43.691, False, 4.642, 0.135500
2023/06/10 19:29:44.195, False, 4.643, 0.134890
2023/06/10 19:29:44.690, False, 4.380, 0.135500
2023/06/10 19:29:45.194, False, 4.642, 0.134279
2023/06/10 19:29:45.698, False, 4.642, 0.136187
2023/06/10 19:29:46.195, False, 4.717, 0.135805
2023/06/10 19:29:46.699, False, 4.642, 0.136568
2023/06/10 19:29:47.203, False, 4.975, 0.134890
2023/06/10 19:29:47.699, False, 4.717, 0.135576
2023/06/10 19:29:48.203, False, 4.974, 0.137865
2023/06/10 19:29:48.706, False, 4.645, 0.134051
2023/06/10 19:29:49.203, False, 4.715, 0.136645
2023/06/10 19:29:49.706, False, 4.642, 0.136034
2023/06/10 19:29:50.211, False, 4.642, 0.137026
2023/06/10 19:29:50.706, False, 4.717, 0.135042
2023/06/10 19:29:51.211, False, 4.643, 0.137102
2023/06/10 19:29:51.715, False, 4.642, 0.135958
2023/06/10 19:29:52.211, False, 4.718, 0.135958
2023/06/10 19:29:52.715, False, 4.642, 0.136339
2023/06/10 19:29:53.219, False, 4.642, 0.135195
