time, Switch, Flow(0), Analog(2)
2023/06/14 16:26:03.266, False, 4.723, 0.138247
2023/06/14 16:26:03.770, False, 4.302, 0.136797
2023/06/14 16:26:04.274, False, 4.641, 0.136797
2023/06/14 16:26:04.770, False, 4.718, 0.136339
2023/06/14 16:26:05.273, False, 4.652, 0.137560
2023/06/14 16:26:05.778, False, 4.633, 0.136721
2023/06/14 16:26:06.274, False, 4.380, 0.136568
2023/06/14 16:26:06.777, False, 4.651, 0.137102
2023/06/14 16:26:07.282, False, 4.634, 0.135729
2023/06/14 16:26:07.778, False, 4.384, 0.137636
2023/06/14 16:26:08.282, False, 4.643, 0.137255
2023/06/14 16:26:08.786, False, 4.309, 0.137407
2023/06/14 16:26:09.281, False, 4.716, 0.138170
2023/06/14 16:26:09.786, False, 4.649, 0.136645
2023/06/14 16:26:10.290, False, 4.307, 0.137713
2023/06/14 16:26:10.785, False, 4.715, 0.137713
2023/06/14 16:26:11.289, False, 4.310, 0.137560
2023/06/14 16:26:11.786, False, 4.381, 0.138933
2023/06/14 16:26:12.289, False, 4.645, 0.138781
2023/06/14 16:26:12.794, False, 4.307, 0.136263
2023/06/14 16:26:13.297, False, 4.649, 0.136950
2023/06/14 16:26:13.794, False, 4.382, 0.138399
2023/06/14 16:26:14.298, False, 4.635, 0.137713
2023/06/14 16:26:14.802, False, 4.647, 0.137407
2023/06/14 16:26:15.298, False, 4.714, 0.137713
2023/06/14 16:26:15.802, False, 4.315, 0.138628
2023/06/14 16:26:16.306, False, 4.636, 0.137331
2023/06/14 16:26:16.810, False, 4.651, 0.135576
2023/06/14 16:26:17.306, False, 4.373, 0.136873
2023/06/14 16:26:17.810, False, 4.641, 0.137331
2023/06/14 16:26:18.314, False, 4.642, 0.136721
2023/06/14 16:26:18.810, False, 4.386, 0.135653
2023/06/14 16:26:19.314, False, 4.646, 0.136492
2023/06/14 16:26:19.818, False, 4.637, 0.136110
2023/06/14 16:26:20.314, False, 4.376, 0.137484
2023/06/14 16:26:20.818, False, 4.645, 0.136645
2023/06/14 16:26:21.321, False, 4.310, 0.135958
2023/06/14 16:26:21.818, False, 4.717, 0.136721
2023/06/14 16:26:22.321, False, 4.642, 0.136416
2023/06/14 16:26:22.826, False, 4.643, 0.134966
2023/06/14 16:26:23.330, False, 4.643, 0.136797
2023/06/14 16:26:23.826, False, 4.723, 0.138247
2023/06/14 16:26:24.330, False, 4.311, 0.136568
2023/06/14 16:26:24.834, False, 4.639, 0.139849
2023/06/14 16:26:25.330, False, 4.718, 0.135882
2023/06/14 16:26:25.833, False, 4.640, 0.138399
2023/06/14 16:26:26.338, False, 4.642, 0.137636
2023/06/14 16:26:26.834, False, 4.724, 0.136645
2023/06/14 16:26:27.338, False, 4.636, 0.136110
2023/06/14 16:26:27.842, False, 4.310, 0.137102
2023/06/14 16:26:28.337, False, 4.718, 0.138705
2023/06/14 16:26:28.842, False, 4.642, 0.135500
2023/06/14 16:26:29.346, False, 4.310, 0.137865
2023/06/14 16:26:29.842, False, 4.717, 0.138933
2023/06/14 16:26:30.345, False, 4.311, 0.135348
2023/06/14 16:26:30.850, False, 4.643, 0.134890
2023/06/14 16:26:31.346, False, 4.380, 0.135958
2023/06/14 16:26:31.850, False, 4.974, 0.137026
2023/06/14 16:26:32.354, False, 4.643, 0.136187
2023/06/14 16:26:32.850, False, 4.718, 0.137407
2023/06/14 16:26:33.354, False, 4.310, 0.137865
2023/06/14 16:26:33.858, False, 4.644, 0.137026
2023/06/14 16:26:34.354, False, 4.716, 0.137865
2023/06/14 16:26:34.858, False, 4.643, 0.137255
2023/06/14 16:26:35.353, False, 4.380, 0.139010
2023/06/14 16:26:35.858, False, 4.643, 0.137331
2023/06/14 16:26:36.362, False, 4.642, 0.137179
2023/06/14 16:26:36.866, False, 4.642, 0.137560
2023/06/14 16:26:37.362, False, 4.717, 0.139086
2023/06/14 16:26:37.866, False, 4.642, 0.134508
2023/06/14 16:26:38.362, False, 4.718, 0.138628
2023/06/14 16:26:38.866, False, 4.643, 0.138552
2023/06/14 16:26:39.370, False, 4.311, 0.137102
2023/06/14 16:26:39.866, False, 4.716, 0.139010
2023/06/14 16:26:40.370, False, 4.642, 0.136950
2023/06/14 16:26:40.874, False, 4.311, 0.137713
2023/06/14 16:26:41.378, False, 4.643, 0.138628
2023/06/14 16:26:41.874, False, 4.717, 0.137560
2023/06/14 16:26:42.378, False, 4.312, 0.137102
2023/06/14 16:26:42.882, False, 4.642, 0.136034
2023/06/14 16:26:43.378, False, 4.717, 0.138552
2023/06/14 16:26:43.882, False, 4.641, 0.137331
2023/06/14 16:26:44.386, False, 4.642, 0.136187
2023/06/14 16:26:44.882, False, 4.719, 0.138781
2023/06/14 16:26:45.385, False, 4.311, 0.137942
2023/06/14 16:26:45.890, False, 4.643, 0.135805
2023/06/14 16:26:46.394, False, 4.643, 0.135882
2023/06/14 16:26:46.890, False, 4.380, 0.138705
2023/06/14 16:26:47.394, False, 4.644, 0.139162
2023/06/14 16:26:47.890, False, 4.717, 0.138094
2023/06/14 16:26:48.394, False, 4.645, 0.135653
2023/06/14 16:26:48.898, False, 4.640, 0.139010
2023/06/14 16:26:49.402, False, 4.643, 0.138628
2023/06/14 16:26:49.898, False, 4.380, 0.137179
2023/06/14 16:26:50.401, False, 4.641, 0.136797
2023/06/14 16:26:50.898, False, 4.381, 0.139162
2023/06/14 16:26:51.402, False, 4.310, 0.136492
2023/06/14 16:26:51.906, False, 4.643, 0.136568
2023/06/14 16:26:52.402, False, 4.717, 0.134203
2023/06/14 16:26:52.906, False, 4.642, 0.137942
2023/06/14 16:26:53.410, False, 4.311, 0.137942
2023/06/14 16:26:53.906, False, 4.380, 0.137865
2023/06/14 16:26:54.410, False, 4.643, 0.136416
2023/06/14 16:26:54.914, False, 4.643, 0.137636
2023/06/14 16:26:55.410, False, 4.717, 0.136034
2023/06/14 16:26:55.914, False, 4.643, 0.136339
2023/06/14 16:26:56.418, False, 4.643, 0.136339
2023/06/14 16:26:56.914, False, 4.717, 0.136492
2023/06/14 16:26:57.418, False, 4.647, 0.136110
2023/06/14 16:26:57.922, False, 4.637, 0.137026
2023/06/14 16:26:58.418, False, 4.380, 0.137484
2023/06/14 16:26:58.922, False, 4.650, 0.137407
2023/06/14 16:26:59.426, False, 4.640, 0.136645
2023/06/14 16:26:59.922, False, 4.713, 0.134508
2023/06/14 16:27:00.426, False, 4.311, 0.137713
2023/06/14 16:27:00.930, False, 4.644, 0.136416
2023/06/14 16:27:01.426, False, 4.379, 0.134813
2023/06/14 16:27:01.930, False, 4.643, 0.138323
2023/06/14 16:27:02.434, False, 4.642, 0.136416
2023/06/14 16:27:02.930, False, 4.381, 0.138933
2023/06/14 16:27:03.433, False, 4.641, 0.136721
2023/06/14 16:27:03.938, False, 4.644, 0.137331
2023/06/14 16:27:04.434, False, 4.717, 0.139086
2023/06/14 16:27:04.938, False, 4.643, 0.137560
2023/06/14 16:27:05.442, False, 4.647, 0.138094
2023/06/14 16:27:05.938, False, 4.712, 0.137484
2023/06/14 16:27:06.442, False, 4.642, 0.138247
2023/06/14 16:27:06.946, False, 4.642, 0.137179
2023/06/14 16:27:07.442, False, 4.381, 0.137789
2023/06/14 16:27:07.946, False, 4.644, 0.135042
2023/06/14 16:27:08.450, False, 4.641, 0.137484
2023/06/14 16:27:08.946, False, 4.381, 0.138628
2023/06/14 16:27:09.450, False, 4.641, 0.136263
2023/06/14 16:27:09.954, False, 4.643, 0.136568
2023/06/14 16:27:10.458, False, 4.641, 0.137102
2023/06/14 16:27:10.954, False, 4.717, 0.137560
2023/06/14 16:27:11.458, False, 4.644, 0.137560
2023/06/14 16:27:11.962, False, 4.311, 0.138476
2023/06/14 16:27:12.458, False, 4.717, 0.136187
2023/06/14 16:27:12.961, False, 4.641, 0.137636
2023/06/14 16:27:13.466, False, 4.311, 0.136797
2023/06/14 16:27:13.962, False, 4.718, 0.138933
2023/06/14 16:27:14.466, False, 4.643, 0.138170
2023/06/14 16:27:14.970, False, 4.310, 0.137255
2023/06/14 16:27:15.466, False, 4.719, 0.137102
2023/06/14 16:27:15.970, False, 4.641, 0.137407
2023/06/14 16:27:16.474, False, 4.642, 0.135805
2023/06/14 16:27:16.970, False, 4.381, 0.137865
2023/06/14 16:27:17.474, False, 4.642, 0.137179
2023/06/14 16:27:17.978, False, 4.643, 0.136339
2023/06/14 16:27:18.474, False, 4.380, 0.136568
2023/06/14 16:27:18.978, False, 4.642, 0.137179
2023/06/14 16:27:19.482, False, 4.642, 0.136568
2023/06/14 16:27:19.978, False, 4.380, 0.138247
2023/06/14 16:27:20.482, False, 4.641, 0.138018
2023/06/14 16:27:20.986, False, 4.312, 0.136797
2023/06/14 16:27:21.482, False, 4.717, 0.136492
2023/06/14 16:27:21.986, False, 4.643, 0.136492
2023/06/14 16:27:22.490, False, 4.310, 0.137942
2023/06/14 16:27:22.994, False, 4.312, 0.137407
2023/06/14 16:27:23.490, False, 4.726, 0.134356
2023/06/14 16:27:23.994, False, 4.633, 0.136797
2023/06/14 16:27:24.498, False, 4.643, 0.136568
2023/06/14 16:27:24.994, False, 4.716, 0.137026
2023/06/14 16:27:25.498, False, 4.643, 0.137789
2023/06/14 16:27:25.994, False, 4.380, 0.136645
2023/06/14 16:27:26.498, False, 4.643, 0.135958
2023/06/14 16:27:27.002, False, 4.310, 0.137407
2023/06/14 16:27:27.498, False, 4.718, 0.138933
2023/06/14 16:27:28.002, False, 4.310, 0.137942
2023/06/14 16:27:28.506, False, 4.642, 0.138094
2023/06/14 16:27:29.001, False, 4.718, 0.137026
2023/06/14 16:27:29.506, False, 4.311, 0.138399
2023/06/14 16:27:30.010, False, 4.643, 0.134966
2023/06/14 16:27:30.514, False, 4.643, 0.137942
2023/06/14 16:27:31.010, False, 4.380, 0.135500
2023/06/14 16:27:31.514, False, 4.642, 0.138018
2023/06/14 16:27:32.018, False, 4.642, 0.136873
2023/06/14 16:27:32.514, False, 4.383, 0.136568
2023/06/14 16:27:33.017, False, 4.640, 0.139315
2023/06/14 16:27:33.522, False, 4.644, 0.137179
2023/06/14 16:27:34.018, False, 4.716, 0.139849
2023/06/14 16:27:34.521, False, 4.641, 0.137713
2023/06/14 16:27:35.025, False, 4.642, 0.137407
2023/06/14 16:27:35.521, False, 4.717, 0.136339
2023/06/14 16:27:36.025, False, 4.311, 0.137789
2023/06/14 16:27:36.529, False, 4.643, 0.137407
2023/06/14 16:27:37.025, False, 4.722, 0.137713
2023/06/14 16:27:37.529, False, 4.637, 0.137026
2023/06/14 16:27:38.033, False, 4.642, 0.135042
2023/06/14 16:27:38.529, False, 4.381, 0.137255
2023/06/14 16:27:39.034, False, 4.643, 0.136492
2023/06/14 16:27:39.537, False, 4.646, 0.137636
2023/06/14 16:27:40.033, False, 4.718, 0.136034
2023/06/14 16:27:40.537, False, 4.638, 0.135729
2023/06/14 16:27:41.034, False, 4.716, 0.135805
2023/06/14 16:27:41.537, False, 4.315, 0.136492
2023/06/14 16:27:42.041, False, 4.638, 0.137789
2023/06/14 16:27:42.538, False, 4.718, 0.137713
2023/06/14 16:27:43.042, False, 4.974, 0.139239
2023/06/14 16:27:43.537, False, 4.381, 0.138094
2023/06/14 16:27:44.041, False, 4.642, 0.138628
2023/06/14 16:27:44.545, False, 4.647, 0.137789
2023/06/14 16:27:45.042, False, 4.712, 0.137713
2023/06/14 16:27:45.546, False, 4.643, 0.137179
2023/06/14 16:27:46.049, False, 4.314, 0.137407
2023/06/14 16:27:46.546, False, 4.719, 0.135958
2023/06/14 16:27:47.049, False, 4.968, 0.137636
2023/06/14 16:27:47.553, False, 4.650, 0.139239
2023/06/14 16:27:48.058, False, 4.637, 0.135882
2023/06/14 16:27:48.553, False, 4.717, 0.138476
2023/06/14 16:27:49.057, False, 4.641, 0.137102
2023/06/14 16:27:49.561, False, 4.645, 0.137484
2023/06/14 16:27:50.057, False, 4.381, 0.138628
2023/06/14 16:27:50.561, False, 4.648, 0.137713
2023/06/14 16:27:51.065, False, 4.634, 0.136645
2023/06/14 16:27:51.561, False, 4.720, 0.136950
2023/06/14 16:27:52.066, False, 4.639, 0.140536
2023/06/14 16:27:52.570, False, 4.643, 0.138094
2023/06/14 16:27:53.065, False, 4.381, 0.135958
2023/06/14 16:27:53.569, False, 4.645, 0.136187
2023/06/14 16:27:54.073, False, 4.638, 0.135271
2023/06/14 16:27:54.570, False, 4.380, 0.138628
2023/06/14 16:27:55.073, False, 4.643, 0.136797
2023/06/14 16:27:55.577, False, 4.642, 0.136797
2023/06/14 16:27:56.073, False, 4.722, 0.136797
2023/06/14 16:27:56.577, False, 4.638, 0.136721
2023/06/14 16:27:57.073, False, 4.717, 0.138705
2023/06/14 16:27:57.578, False, 4.643, 0.136721
2023/06/14 16:27:58.081, False, 4.647, 0.137560
2023/06/14 16:27:58.586, False, 4.306, 0.136797
2023/06/14 16:27:59.082, False, 4.717, 0.134661
2023/06/14 16:27:59.585, False, 4.642, 0.137560
2023/06/14 16:28:00.090, False, 4.643, 0.138857
2023/06/14 16:28:00.585, False, 4.380, 0.137331
2023/06/14 16:28:01.089, False, 4.642, 0.137102
2023/06/14 16:28:01.593, False, 4.643, 0.138323
2023/06/14 16:28:02.090, False, 4.381, 0.137179
2023/06/14 16:28:02.593, False, 4.642, 0.136797
2023/06/14 16:28:03.097, False, 4.644, 0.136950
2023/06/14 16:28:03.593, False, 4.381, 0.137789
2023/06/14 16:28:04.097, False, 4.643, 0.135576
2023/06/14 16:28:04.602, False, 4.641, 0.137102
2023/06/14 16:28:05.097, False, 4.717, 0.136950
2023/06/14 16:28:05.601, False, 4.641, 0.136416
2023/06/14 16:28:06.105, False, 4.642, 0.137102
2023/06/14 16:28:06.601, False, 4.384, 0.136110
2023/06/14 16:28:07.105, False, 4.639, 0.136797
2023/06/14 16:28:07.608, False, 4.651, 0.136797
2023/06/14 16:28:08.105, False, 5.054, 0.135119
2023/06/14 16:28:08.609, False, 4.636, 0.137713
2023/06/14 16:28:09.113, False, 4.645, 0.137255
2023/06/14 16:28:09.617, False, 4.645, 0.136721
2023/06/14 16:28:10.113, False, 4.713, 0.136568
2023/06/14 16:28:10.618, False, 4.640, 0.138933
2023/06/14 16:28:11.121, False, 4.311, 0.137942
2023/06/14 16:28:11.617, False, 4.380, 0.137179
2023/06/14 16:28:12.121, False, 4.644, 0.137713
2023/06/14 16:28:12.625, False, 4.640, 0.135958
2023/06/14 16:28:13.121, False, 4.381, 0.136797
2023/06/14 16:28:13.625, False, 4.649, 0.136034
2023/06/14 16:28:14.129, False, 4.635, 0.138247
2023/06/14 16:28:14.633, False, 4.642, 0.136339
2023/06/14 16:28:15.130, False, 4.382, 0.136263
2023/06/14 16:28:15.633, False, 4.641, 0.138018
2023/06/14 16:28:16.138, False, 4.643, 0.138170
2023/06/14 16:28:16.633, False, 4.716, 0.136492
2023/06/14 16:28:17.138, False, 4.643, 0.136568
2023/06/14 16:28:17.641, False, 4.974, 0.136339
2023/06/14 16:28:18.137, False, 4.717, 0.138857
2023/06/14 16:28:18.642, False, 4.642, 0.135958
2023/06/14 16:28:19.145, False, 4.643, 0.138323
2023/06/14 16:28:19.641, False, 4.716, 0.137636
2023/06/14 16:28:20.145, False, 4.644, 0.137484
2023/06/14 16:28:20.649, False, 4.642, 0.137484
2023/06/14 16:28:21.145, False, 4.717, 0.137942
2023/06/14 16:28:21.649, False, 4.642, 0.137407
2023/06/14 16:28:22.153, False, 4.645, 0.136568
2023/06/14 16:28:22.649, False, 4.378, 0.137942
2023/06/14 16:28:23.153, False, 4.975, 0.138018
2023/06/14 16:28:23.657, False, 4.649, 0.135805
2023/06/14 16:28:24.153, False, 4.710, 0.136950
2023/06/14 16:28:24.657, False, 4.312, 0.136110
2023/06/14 16:28:25.161, False, 4.973, 0.136645
2023/06/14 16:28:25.657, False, 4.718, 0.135424
2023/06/14 16:28:26.161, False, 4.641, 0.137102
2023/06/14 16:28:26.665, False, 4.643, 0.136873
2023/06/14 16:28:27.169, False, 4.643, 0.136263
2023/06/14 16:28:27.665, False, 4.717, 0.137255
2023/06/14 16:28:28.169, False, 4.309, 0.133745
2023/06/14 16:28:28.665, False, 4.719, 0.136492
2023/06/14 16:28:29.169, False, 4.644, 0.135119
2023/06/14 16:28:29.673, False, 4.639, 0.138247
2023/06/14 16:28:30.169, False, 4.720, 0.137331
2023/06/14 16:28:30.673, False, 4.647, 0.140002
2023/06/14 16:28:31.177, False, 4.305, 0.138933
2023/06/14 16:28:31.673, False, 4.717, 0.138552
2023/06/14 16:28:32.177, False, 4.643, 0.136721
2023/06/14 16:28:32.681, False, 4.652, 0.136416
2023/06/14 16:28:33.177, False, 4.708, 0.137789
2023/06/14 16:28:33.681, False, 4.642, 0.135500
2023/06/14 16:28:34.185, False, 4.641, 0.135271
2023/06/14 16:28:34.681, False, 4.722, 0.137179
2023/06/14 16:28:35.185, False, 4.638, 0.135958
2023/06/14 16:28:35.689, False, 4.646, 0.138476
2023/06/14 16:28:36.193, False, 4.639, 0.138781
2023/06/14 16:28:36.689, False, 4.382, 0.135653
2023/06/14 16:28:37.193, False, 4.641, 0.146258
2023/06/14 16:28:37.696, False, 4.650, 0.139467
2023/06/14 16:28:38.193, False, 4.372, 0.137026
2023/06/14 16:28:38.697, False, 4.645, 0.137407
2023/06/14 16:28:39.201, False, 4.648, 0.137026
2023/06/14 16:28:39.697, False, 4.717, 0.134813
2023/06/14 16:28:40.201, False, 4.305, 0.135424
2023/06/14 16:28:40.705, False, 4.642, 0.138247
2023/06/14 16:28:41.201, False, 4.719, 0.137102
2023/06/14 16:28:41.705, False, 4.642, 0.137331
2023/06/14 16:28:42.209, False, 4.642, 0.136110
2023/06/14 16:28:42.713, False, 4.977, 0.136339
2023/06/14 16:28:43.209, False, 4.377, 0.138018
2023/06/14 16:28:43.713, False, 4.978, 0.138247
2023/06/14 16:28:44.217, False, 4.639, 0.136873
2023/06/14 16:28:44.714, False, 4.381, 0.137942
2023/06/14 16:28:45.217, False, 4.642, 0.137942
2023/06/14 16:28:45.721, False, 4.642, 0.134508
2023/06/14 16:28:46.217, False, 4.718, 0.135424
2023/06/14 16:28:46.721, False, 4.651, 0.139162
2023/06/14 16:28:47.225, False, 4.633, 0.135805
2023/06/14 16:28:47.721, False, 4.388, 0.135195
2023/06/14 16:28:48.225, False, 4.966, 0.136339
2023/06/14 16:28:48.729, False, 4.643, 0.135882
2023/06/14 16:28:49.225, False, 4.380, 0.135805
2023/06/14 16:28:49.729, False, 4.642, 0.136416
2023/06/14 16:28:50.233, False, 4.642, 0.138018
2023/06/14 16:28:50.729, False, 4.718, 0.136797
2023/06/14 16:28:51.233, False, 4.973, 0.137407
2023/06/14 16:28:51.737, False, 4.644, 0.135958
2023/06/14 16:28:52.233, False, 4.379, 0.138552
2023/06/14 16:28:52.737, False, 4.652, 0.139162
2023/06/14 16:28:53.241, False, 4.633, 0.137484
2023/06/14 16:28:53.737, False, 4.718, 0.138247
2023/06/14 16:28:54.241, False, 4.642, 0.135042
2023/06/14 16:28:54.745, False, 4.310, 0.136492
2023/06/14 16:28:55.249, False, 4.643, 0.137331
2023/06/14 16:28:55.745, False, 4.717, 0.134432
2023/06/14 16:28:56.249, False, 4.643, 0.136187
2023/06/14 16:28:56.745, False, 4.382, 0.136034
2023/06/14 16:28:57.249, False, 4.648, 0.138705
2023/06/14 16:28:57.753, False, 4.304, 0.135424
2023/06/14 16:28:58.249, False, 4.718, 0.138552
2023/06/14 16:28:58.753, False, 4.642, 0.136950
2023/06/14 16:28:59.257, False, 4.643, 0.136187
2023/06/14 16:28:59.761, False, 4.641, 0.134585
2023/06/14 16:29:00.257, False, 4.727, 0.135119
2023/06/14 16:29:00.760, False, 4.635, 0.136492
2023/06/14 16:29:01.265, False, 4.647, 0.137407
2023/06/14 16:29:01.760, False, 4.381, 0.139239
2023/06/14 16:29:02.265, False, 4.635, 0.137865
2023/06/14 16:29:02.769, False, 4.643, 0.137865
2023/06/14 16:29:03.265, False, 4.717, 0.135958
2023/06/14 16:29:03.768, False, 4.641, 0.136110
2023/06/14 16:29:04.273, False, 4.311, 0.137255
2023/06/14 16:29:04.769, False, 4.719, 0.135576
2023/06/14 16:29:05.272, False, 4.641, 0.136950
2023/06/14 16:29:05.777, False, 4.976, 0.137255
2023/06/14 16:29:06.281, False, 4.311, 0.136568
2023/06/14 16:29:06.776, False, 4.717, 0.137865
2023/06/14 16:29:07.280, False, 4.310, 0.136797
2023/06/14 16:29:07.785, False, 4.644, 0.136263
2023/06/14 16:29:08.281, False, 4.719, 0.137255
2023/06/14 16:29:08.784, False, 4.640, 0.137331
2023/06/14 16:29:09.289, False, 4.648, 0.138476
2023/06/14 16:29:09.785, False, 4.380, 0.136187
2023/06/14 16:29:10.289, False, 4.641, 0.136263
2023/06/14 16:29:10.785, False, 4.379, 0.136873
2023/06/14 16:29:11.289, False, 4.642, 0.137636
2023/06/14 16:29:11.793, False, 4.643, 0.135424
2023/06/14 16:29:12.289, False, 4.717, 0.137179
2023/06/14 16:29:12.793, False, 4.650, 0.139696
2023/06/14 16:29:13.297, False, 4.635, 0.135729
2023/06/14 16:29:13.801, False, 4.643, 0.137255
2023/06/14 16:29:14.297, False, 4.380, 0.136187
2023/06/14 16:29:14.801, False, 4.644, 0.137179
2023/06/14 16:29:15.305, False, 4.643, 0.137179
2023/06/14 16:29:15.801, False, 4.376, 0.135500
2023/06/14 16:29:16.305, False, 4.643, 0.139467
2023/06/14 16:29:16.809, False, 4.979, 0.136034
2023/06/14 16:29:17.305, False, 4.717, 0.135500
2023/06/14 16:29:17.809, False, 4.643, 0.136187
2023/06/14 16:29:18.313, False, 4.637, 0.138170
2023/06/14 16:29:18.809, False, 4.724, 0.137255
2023/06/14 16:29:19.313, False, 4.636, 0.135882
2023/06/14 16:29:19.817, False, 4.651, 0.134432
2023/06/14 16:29:20.313, False, 4.708, 0.137255
2023/06/14 16:29:20.817, False, 4.314, 0.138018
2023/06/14 16:29:21.321, False, 4.639, 0.135500
2023/06/14 16:29:21.817, False, 4.380, 0.136339
2023/06/14 16:29:22.321, False, 4.642, 0.136187
2023/06/14 16:29:22.825, False, 4.312, 0.138247
2023/06/14 16:29:23.321, False, 4.722, 0.136492
2023/06/14 16:29:23.825, False, 4.636, 0.136645
2023/06/14 16:29:24.329, False, 4.641, 0.135958
2023/06/14 16:29:24.824, False, 4.381, 0.138933
2023/06/14 16:29:25.329, False, 4.974, 0.135958
2023/06/14 16:29:25.833, False, 4.642, 0.135195
2023/06/14 16:29:26.329, False, 4.718, 0.135195
2023/06/14 16:29:26.833, False, 4.974, 0.136110
2023/06/14 16:29:27.336, False, 4.650, 0.137560
2023/06/14 16:29:27.833, False, 4.372, 0.136416
2023/06/14 16:29:28.337, False, 4.644, 0.137789
2023/06/14 16:29:28.841, False, 4.642, 0.138552
2023/06/14 16:29:29.337, False, 4.380, 0.136416
2023/06/14 16:29:29.841, False, 4.641, 0.135348
2023/06/14 16:29:30.345, False, 4.311, 0.137789
2023/06/14 16:29:30.841, False, 4.718, 0.134737
2023/06/14 16:29:31.345, False, 4.642, 0.136187
2023/06/14 16:29:31.849, False, 4.650, 0.136568
2023/06/14 16:29:32.353, False, 4.635, 0.138552
2023/06/14 16:29:32.849, False, 4.717, 0.136645
2023/06/14 16:29:33.353, False, 4.642, 0.138323
2023/06/14 16:29:33.849, False, 4.719, 0.136950
2023/06/14 16:29:34.353, False, 4.640, 0.137865
2023/06/14 16:29:34.857, False, 4.644, 0.135729
2023/06/14 16:29:35.361, False, 4.642, 0.137331
2023/06/14 16:29:35.857, False, 4.718, 0.137560
2023/06/14 16:29:36.361, False, 4.641, 0.137865
2023/06/14 16:29:36.857, False, 4.719, 0.136568
2023/06/14 16:29:37.361, False, 4.641, 0.137636
2023/06/14 16:29:37.865, False, 4.642, 0.137484
2023/06/14 16:29:38.369, False, 4.643, 0.137179
2023/06/14 16:29:38.864, False, 4.380, 0.137636
2023/06/14 16:29:39.369, False, 4.651, 0.135805
2023/06/14 16:29:39.873, False, 4.302, 0.137026
2023/06/14 16:29:40.369, False, 4.720, 0.138094
2023/06/14 16:29:40.873, False, 4.641, 0.137942
2023/06/14 16:29:41.377, False, 4.643, 0.136492
2023/06/14 16:29:41.873, False, 4.379, 0.136568
2023/06/14 16:29:42.377, False, 4.643, 0.135042
2023/06/14 16:29:42.881, False, 4.642, 0.137331
2023/06/14 16:29:43.376, False, 4.728, 0.138552
2023/06/14 16:29:43.881, False, 4.633, 0.136645
2023/06/14 16:29:44.385, False, 4.648, 0.138781
2023/06/14 16:29:44.889, False, 4.645, 0.140002
2023/06/14 16:29:45.385, False, 4.381, 0.138170
2023/06/14 16:29:45.889, False, 4.641, 0.136568
2023/06/14 16:29:46.385, False, 4.709, 0.136110
2023/06/14 16:29:46.889, False, 4.651, 0.134890
2023/06/14 16:29:47.393, False, 4.633, 0.135882
2023/06/14 16:29:47.889, False, 4.718, 0.135958
2023/06/14 16:29:48.393, False, 4.641, 0.134661
2023/06/14 16:29:48.897, False, 4.643, 0.138857
2023/06/14 16:29:49.393, False, 4.379, 0.136950
2023/06/14 16:29:49.897, False, 4.643, 0.136492
2023/06/14 16:29:50.401, False, 4.643, 0.137331
2023/06/14 16:29:50.897, False, 4.716, 0.137255
2023/06/14 16:29:51.401, False, 4.642, 0.138018
2023/06/14 16:29:51.905, False, 4.643, 0.137484
2023/06/14 16:29:52.401, False, 4.717, 0.136873
2023/06/14 16:29:52.905, False, 4.644, 0.136416
2023/06/14 16:29:53.409, False, 4.643, 0.138705
2023/06/14 16:29:53.913, False, 4.640, 0.137179
2023/06/14 16:29:54.408, False, 4.720, 0.136034
2023/06/14 16:29:54.913, False, 4.640, 0.138781
2023/06/14 16:29:55.417, False, 4.644, 0.136797
2023/06/14 16:29:55.913, False, 4.716, 0.137255
2023/06/14 16:29:56.417, False, 4.645, 0.136492
2023/06/14 16:29:56.921, False, 4.640, 0.137560
2023/06/14 16:29:57.425, False, 4.643, 0.137102
2023/06/14 16:29:57.921, False, 4.717, 0.137484
2023/06/14 16:29:58.425, False, 4.642, 0.136873
2023/06/14 16:29:58.929, False, 4.652, 0.137102
2023/06/14 16:29:59.425, False, 4.372, 0.139086
2023/06/14 16:29:59.929, False, 4.642, 0.136568
2023/06/14 16:30:00.425, False, 4.381, 0.136263
2023/06/14 16:30:00.929, False, 4.650, 0.136721
2023/06/14 16:30:01.433, False, 4.303, 0.136873
2023/06/14 16:30:01.929, False, 4.719, 0.137789
2023/06/14 16:30:02.433, False, 4.641, 0.137179
2023/06/14 16:30:02.937, False, 4.648, 0.137484
2023/06/14 16:30:03.441, False, 4.640, 0.136416
2023/06/14 16:30:03.937, False, 4.378, 0.136721
2023/06/14 16:30:04.441, False, 4.642, 0.138399
2023/06/14 16:30:04.944, False, 4.642, 0.137331
2023/06/14 16:30:05.441, False, 4.718, 0.137026
2023/06/14 16:30:05.945, False, 4.641, 0.136110
2023/06/14 16:30:06.449, False, 4.312, 0.136416
2023/06/14 16:30:06.945, False, 4.717, 0.136492
2023/06/14 16:30:07.449, False, 4.643, 0.133898
2023/06/14 16:30:07.953, False, 4.652, 0.136873
2023/06/14 16:30:08.449, False, 4.707, 0.138476
2023/06/14 16:30:08.953, False, 4.643, 0.137331
2023/06/14 16:30:09.457, False, 4.642, 0.138170
2023/06/14 16:30:09.953, False, 4.716, 0.136873
2023/06/14 16:30:10.457, False, 4.643, 0.137484
2023/06/14 16:30:10.961, False, 4.642, 0.138018
2023/06/14 16:30:11.457, False, 4.381, 0.134508
2023/06/14 16:30:11.961, False, 4.641, 0.136339
2023/06/14 16:30:12.465, False, 4.643, 0.137865
2023/06/14 16:30:12.961, False, 4.725, 0.137407
