time, Switch, Flow(0), Analog(2)
2023/06/17 21:30:43.664, False, 4.972, 0.128634
2023/06/17 21:30:44.160, False, 4.381, 0.128557
2023/06/17 21:30:44.663, False, 4.648, 0.131228
2023/06/17 21:30:45.167, False, 4.636, 0.128405
2023/06/17 21:30:45.664, False, 4.717, 0.128939
2023/06/17 21:30:46.167, False, 4.643, 0.130312
2023/06/17 21:30:46.672, False, 4.642, 0.129320
2023/06/17 21:30:47.167, False, 4.380, 0.129244
2023/06/17 21:30:47.671, False, 4.643, 0.129397
2023/06/17 21:30:48.175, False, 4.642, 0.129702
2023/06/17 21:30:48.671, False, 4.717, 0.128634
2023/06/17 21:30:49.175, False, 4.310, 0.128710
2023/06/17 21:30:49.672, False, 4.724, 0.126421
2023/06/17 21:30:50.175, False, 4.636, 0.129397
2023/06/17 21:30:50.679, False, 4.643, 0.127565
2023/06/17 21:30:51.175, False, 4.381, 0.129168
2023/06/17 21:30:51.679, False, 4.641, 0.129931
2023/06/17 21:30:52.183, False, 4.647, 0.127565
2023/06/17 21:30:52.679, False, 4.376, 0.128634
2023/06/17 21:30:53.184, False, 4.642, 0.128939
2023/06/17 21:30:53.688, False, 4.642, 0.129931
2023/06/17 21:30:54.183, False, 4.718, 0.128099
2023/06/17 21:30:54.687, False, 4.311, 0.129397
2023/06/17 21:30:55.191, False, 4.642, 0.129778
2023/06/17 21:30:55.695, False, 4.643, 0.129091
2023/06/17 21:30:56.191, False, 4.717, 0.126802
2023/06/17 21:30:56.695, False, 4.643, 0.128252
2023/06/17 21:30:57.199, False, 4.642, 0.128786
2023/06/17 21:30:57.695, False, 4.381, 0.127794
2023/06/17 21:30:58.199, False, 4.650, 0.128710
2023/06/17 21:30:58.703, False, 4.635, 0.128786
2023/06/17 21:30:59.199, False, 4.716, 0.129015
2023/06/17 21:30:59.703, False, 4.643, 0.129473
2023/06/17 21:31:00.207, False, 4.643, 0.128481
2023/06/17 21:31:00.703, False, 4.716, 0.130694
2023/06/17 21:31:01.207, False, 4.649, 0.128786
2023/06/17 21:31:01.710, False, 4.645, 0.130236
2023/06/17 21:31:02.207, False, 4.709, 0.130846
2023/06/17 21:31:02.711, False, 4.310, 0.129625
2023/06/17 21:31:03.215, False, 4.643, 0.128405
2023/06/17 21:31:03.711, False, 4.716, 0.126802
2023/06/17 21:31:04.216, False, 4.642, 0.129244
2023/06/17 21:31:04.711, False, 4.381, 0.127947
2023/06/17 21:31:05.215, False, 4.651, 0.129244
2023/06/17 21:31:05.719, False, 4.965, 0.127260
2023/06/17 21:31:06.215, False, 4.717, 0.129778
2023/06/17 21:31:06.719, False, 4.312, 0.127489
2023/06/17 21:31:07.223, False, 4.641, 0.128786
2023/06/17 21:31:07.719, False, 4.718, 0.129931
2023/06/17 21:31:08.223, False, 4.643, 0.130083
2023/06/17 21:31:08.727, False, 4.642, 0.128786
2023/06/17 21:31:09.222, False, 4.380, 0.129397
2023/06/17 21:31:09.727, False, 4.643, 0.128939
2023/06/17 21:31:10.231, False, 4.649, 0.128939
2023/06/17 21:31:10.727, False, 4.710, 0.127489
2023/06/17 21:31:11.231, False, 4.643, 0.130007
2023/06/17 21:31:11.735, False, 4.642, 0.128710
2023/06/17 21:31:12.231, False, 4.717, 0.127718
2023/06/17 21:31:12.735, False, 4.643, 0.128481
2023/06/17 21:31:13.239, False, 4.643, 0.127108
2023/06/17 21:31:13.735, False, 4.716, 0.128557
2023/06/17 21:31:14.239, False, 4.642, 0.129320
2023/06/17 21:31:14.743, False, 4.318, 0.126879
2023/06/17 21:31:15.239, False, 4.709, 0.128786
2023/06/17 21:31:15.743, False, 4.642, 0.129778
2023/06/17 21:31:16.247, False, 4.642, 0.130541
2023/06/17 21:31:16.743, False, 4.381, 0.127565
2023/06/17 21:31:17.247, False, 4.650, 0.127108
2023/06/17 21:31:17.751, False, 4.966, 0.129854
2023/06/17 21:31:18.246, False, 4.718, 0.126955
2023/06/17 21:31:18.751, False, 4.317, 0.130541
2023/06/17 21:31:19.247, False, 4.721, 0.128328
2023/06/17 21:31:19.751, False, 4.633, 0.128481
2023/06/17 21:31:20.255, False, 4.646, 0.126802
2023/06/17 21:31:20.751, False, 4.379, 0.125734
2023/06/17 21:31:21.255, False, 4.641, 0.127337
2023/06/17 21:31:21.759, False, 4.648, 0.129015
2023/06/17 21:31:22.263, False, 4.639, 0.127794
2023/06/17 21:31:22.758, False, 4.381, 0.131228
2023/06/17 21:31:23.263, False, 4.640, 0.128710
2023/06/17 21:31:23.759, False, 4.716, 0.127413
2023/06/17 21:31:24.263, False, 4.648, 0.128481
2023/06/17 21:31:24.767, False, 4.637, 0.128405
2023/06/17 21:31:25.263, False, 4.718, 0.127794
2023/06/17 21:31:25.767, False, 4.320, 0.128176
2023/06/17 21:31:26.271, False, 4.637, 0.128634
2023/06/17 21:31:26.775, False, 4.306, 0.129091
2023/06/17 21:31:27.271, False, 4.385, 0.131762
2023/06/17 21:31:27.775, False, 4.639, 0.128939
2023/06/17 21:31:28.279, False, 4.309, 0.127718
2023/06/17 21:31:28.775, False, 4.718, 0.126879
2023/06/17 21:31:29.279, False, 4.641, 0.127565
2023/06/17 21:31:29.783, False, 4.647, 0.128176
2023/06/17 21:31:30.278, False, 4.376, 0.127184
2023/06/17 21:31:30.783, False, 4.642, 0.127642
2023/06/17 21:31:31.287, False, 4.643, 0.129473
2023/06/17 21:31:31.783, False, 4.718, 0.128481
2023/06/17 21:31:32.287, False, 4.642, 0.129091
2023/06/17 21:31:32.790, False, 4.311, 0.128710
2023/06/17 21:31:33.287, False, 4.717, 0.128786
2023/06/17 21:31:33.791, False, 4.642, 0.128557
2023/06/17 21:31:34.295, False, 4.647, 0.127642
2023/06/17 21:31:34.790, False, 4.714, 0.127565
2023/06/17 21:31:35.295, False, 4.310, 0.129854
2023/06/17 21:31:35.799, False, 4.646, 0.129549
2023/06/17 21:31:36.295, False, 4.379, 0.127947
2023/06/17 21:31:36.799, False, 4.641, 0.128634
2023/06/17 21:31:37.303, False, 4.311, 0.125582
2023/06/17 21:31:37.799, False, 4.717, 0.130770
2023/06/17 21:31:38.303, False, 4.312, 0.130083
2023/06/17 21:31:38.807, False, 4.640, 0.130007
2023/06/17 21:31:39.303, False, 4.389, 0.128862
2023/06/17 21:31:39.807, False, 4.642, 0.129473
2023/06/17 21:31:40.303, False, 4.710, 0.130617
2023/06/17 21:31:40.807, False, 4.642, 0.128176
2023/06/17 21:31:41.311, False, 4.318, 0.128099
2023/06/17 21:31:41.807, False, 4.710, 0.129244
2023/06/17 21:31:42.311, False, 4.311, 0.128710
2023/06/17 21:31:42.815, False, 4.641, 0.130236
2023/06/17 21:31:43.311, False, 4.717, 0.127718
2023/06/17 21:31:43.815, False, 4.311, 0.128634
2023/06/17 21:31:44.319, False, 4.646, 0.129854
2023/06/17 21:31:44.815, False, 4.713, 0.130312
2023/06/17 21:31:45.319, False, 4.642, 0.129091
2023/06/17 21:31:45.815, False, 4.717, 0.127184
2023/06/17 21:31:46.319, False, 4.310, 0.128481
2023/06/17 21:31:46.823, False, 4.643, 0.128176
2023/06/17 21:31:47.327, False, 4.642, 0.128252
2023/06/17 21:31:47.823, False, 4.717, 0.129320
2023/06/17 21:31:48.327, False, 4.317, 0.126192
2023/06/17 21:31:48.831, False, 4.636, 0.127489
2023/06/17 21:31:49.327, False, 4.717, 0.128939
2023/06/17 21:31:49.831, False, 4.643, 0.129625
2023/06/17 21:31:50.335, False, 4.642, 0.129931
2023/06/17 21:31:50.831, False, 4.380, 0.127642
2023/06/17 21:31:51.335, False, 4.643, 0.128557
2023/06/17 21:31:51.839, False, 4.648, 0.128328
2023/06/17 21:31:52.335, False, 4.374, 0.128862
2023/06/17 21:31:52.839, False, 4.648, 0.127718
2023/06/17 21:31:53.343, False, 4.637, 0.129244
2023/06/17 21:31:53.839, False, 4.385, 0.128557
2023/06/17 21:31:54.343, False, 4.640, 0.130846
2023/06/17 21:31:54.847, False, 4.640, 0.128634
2023/06/17 21:31:55.343, False, 4.718, 0.128786
2023/06/17 21:31:55.847, False, 4.645, 0.127489
2023/06/17 21:31:56.343, False, 4.379, 0.127413
2023/06/17 21:31:56.847, False, 4.641, 0.130236
2023/06/17 21:31:57.351, False, 4.644, 0.129778
2023/06/17 21:31:57.847, False, 4.387, 0.129397
2023/06/17 21:31:58.351, False, 4.634, 0.127947
2023/06/17 21:31:58.855, False, 4.643, 0.130007
2023/06/17 21:31:59.359, False, 4.642, 0.128862
2023/06/17 21:31:59.855, False, 4.380, 0.128481
2023/06/17 21:32:00.359, False, 4.650, 0.129320
2023/06/17 21:32:00.855, False, 4.710, 0.127871
2023/06/17 21:32:01.359, False, 4.642, 0.129473
2023/06/17 21:32:01.863, False, 4.649, 0.128176
2023/06/17 21:32:02.359, False, 4.374, 0.129320
2023/06/17 21:32:02.863, False, 4.642, 0.130465
2023/06/17 21:32:03.359, False, 4.381, 0.128786
2023/06/17 21:32:03.863, False, 4.310, 0.126421
2023/06/17 21:32:04.367, False, 4.645, 0.129931
2023/06/17 21:32:04.862, False, 4.379, 0.127871
2023/06/17 21:32:05.367, False, 4.642, 0.128405
2023/06/17 21:32:05.870, False, 4.646, 0.128710
2023/06/17 21:32:06.367, False, 4.714, 0.128481
2023/06/17 21:32:06.871, False, 4.640, 0.128405
2023/06/17 21:32:07.375, False, 4.642, 0.129320
2023/06/17 21:32:07.871, False, 4.718, 0.126421
2023/06/17 21:32:08.375, False, 4.642, 0.127489
2023/06/17 21:32:08.871, False, 4.381, 0.130388
2023/06/17 21:32:09.375, False, 4.646, 0.128328
2023/06/17 21:32:09.879, False, 4.638, 0.130388
2023/06/17 21:32:10.375, False, 4.381, 0.128023
2023/06/17 21:32:10.879, False, 4.649, 0.129244
2023/06/17 21:32:11.383, False, 4.643, 0.129778
2023/06/17 21:32:11.879, False, 4.710, 0.128252
2023/06/17 21:32:12.383, False, 4.644, 0.128328
2023/06/17 21:32:12.887, False, 4.641, 0.127489
2023/06/17 21:32:13.383, False, 4.718, 0.128710
2023/06/17 21:32:13.886, False, 4.641, 0.128786
2023/06/17 21:32:14.391, False, 4.643, 0.127794
2023/06/17 21:32:14.895, False, 4.643, 0.129549
2023/06/17 21:32:15.391, False, 4.385, 0.128786
2023/06/17 21:32:15.895, False, 4.641, 0.129931
2023/06/17 21:32:16.399, False, 4.640, 0.128557
2023/06/17 21:32:16.895, False, 4.384, 0.128710
2023/06/17 21:32:17.399, False, 4.639, 0.127413
2023/06/17 21:32:17.903, False, 4.641, 0.132448
2023/06/17 21:32:18.399, False, 4.382, 0.129397
2023/06/17 21:32:18.903, False, 4.641, 0.127718
2023/06/17 21:32:19.407, False, 4.642, 0.130083
2023/06/17 21:32:19.911, False, 4.642, 0.129320
2023/06/17 21:32:20.407, False, 4.718, 0.128328
2023/06/17 21:32:20.911, False, 4.642, 0.128786
2023/06/17 21:32:21.415, False, 4.648, 0.127871
2023/06/17 21:32:21.911, False, 4.375, 0.129549
2023/06/17 21:32:22.415, False, 4.642, 0.129244
2023/06/17 21:32:22.919, False, 4.642, 0.131151
2023/06/17 21:32:23.415, False, 4.718, 0.131380
2023/06/17 21:32:23.919, False, 4.643, 0.128481
2023/06/17 21:32:24.423, False, 4.310, 0.126192
2023/06/17 21:32:24.919, False, 4.381, 0.128862
2023/06/17 21:32:25.423, False, 4.643, 0.128481
2023/06/17 21:32:25.927, False, 4.642, 0.128405
2023/06/17 21:32:26.423, False, 4.380, 0.129397
2023/06/17 21:32:26.927, False, 4.643, 0.129702
2023/06/17 21:32:27.431, False, 4.641, 0.128176
2023/06/17 21:32:27.927, False, 4.717, 0.128405
2023/06/17 21:32:28.431, False, 4.311, 0.128557
2023/06/17 21:32:28.935, False, 4.646, 0.128634
2023/06/17 21:32:29.430, False, 4.714, 0.127718
2023/06/17 21:32:29.935, False, 4.311, 0.127184
2023/06/17 21:32:30.439, False, 4.645, 0.128023
2023/06/17 21:32:30.935, False, 4.713, 0.130388
2023/06/17 21:32:31.439, False, 4.643, 0.126802
2023/06/17 21:32:31.943, False, 4.311, 0.126116
2023/06/17 21:32:32.439, False, 4.717, 0.129625
2023/06/17 21:32:32.943, False, 4.311, 0.127947
2023/06/17 21:32:33.447, False, 4.642, 0.126955
2023/06/17 21:32:33.943, False, 4.387, 0.128405
2023/06/17 21:32:34.447, False, 4.637, 0.126802
2023/06/17 21:32:34.951, False, 4.645, 0.130083
2023/06/17 21:32:35.447, False, 4.377, 0.129168
2023/06/17 21:32:35.951, False, 4.643, 0.126268
2023/06/17 21:32:36.455, False, 4.647, 0.130159
2023/06/17 21:32:36.951, False, 4.711, 0.128634
2023/06/17 21:32:37.455, False, 4.642, 0.128862
2023/06/17 21:32:37.959, False, 4.312, 0.129397
2023/06/17 21:32:38.455, False, 4.716, 0.126802
2023/06/17 21:32:38.959, False, 4.642, 0.129091
2023/06/17 21:32:39.462, False, 4.642, 0.127184
2023/06/17 21:32:39.967, False, 4.643, 0.127260
2023/06/17 21:32:40.462, False, 4.717, 0.126955
2023/06/17 21:32:40.967, False, 4.311, 0.128328
2023/06/17 21:32:41.471, False, 4.644, 0.129320
2023/06/17 21:32:41.967, False, 4.716, 0.127413
2023/06/17 21:32:42.471, False, 4.650, 0.127413
2023/06/17 21:32:42.967, False, 4.374, 0.130617
2023/06/17 21:32:43.470, False, 4.972, 0.130846
2023/06/17 21:32:43.975, False, 4.643, 0.129015
2023/06/17 21:32:44.471, False, 4.380, 0.128405
2023/06/17 21:32:44.975, False, 4.311, 0.127413
2023/06/17 21:32:45.479, False, 4.643, 0.129091
2023/06/17 21:32:45.983, False, 4.642, 0.128023
2023/06/17 21:32:46.479, False, 4.380, 0.128099
2023/06/17 21:32:46.983, False, 4.642, 0.130007
2023/06/17 21:32:47.479, False, 4.717, 0.130770
2023/06/17 21:32:47.983, False, 4.643, 0.128176
2023/06/17 21:32:48.487, False, 4.648, 0.130846
2023/06/17 21:32:48.983, False, 4.711, 0.127871
2023/06/17 21:32:49.487, False, 4.313, 0.129244
2023/06/17 21:32:49.991, False, 4.645, 0.130922
2023/06/17 21:32:50.487, False, 4.717, 0.127871
2023/06/17 21:32:50.990, False, 4.637, 0.129625
2023/06/17 21:32:51.495, False, 4.648, 0.128252
2023/06/17 21:32:51.991, False, 4.717, 0.128023
2023/06/17 21:32:52.495, False, 4.644, 0.129854
2023/06/17 21:32:52.999, False, 4.310, 0.128328
2023/06/17 21:32:53.495, False, 4.715, 0.131762
2023/06/17 21:32:53.999, False, 4.639, 0.129091
2023/06/17 21:32:54.495, False, 4.385, 0.127794
2023/06/17 21:32:54.999, False, 4.645, 0.129015
2023/06/17 21:32:55.502, False, 4.642, 0.129931
2023/06/17 21:32:55.999, False, 4.711, 0.130159
2023/06/17 21:32:56.503, False, 4.642, 0.127565
2023/06/17 21:32:57.007, False, 4.650, 0.128710
2023/06/17 21:32:57.503, False, 4.713, 0.128328
2023/06/17 21:32:58.007, False, 4.641, 0.126116
2023/06/17 21:32:58.511, False, 4.640, 0.129625
2023/06/17 21:32:59.007, False, 4.387, 0.126040
2023/06/17 21:32:59.511, False, 4.642, 0.130312
2023/06/17 21:33:00.015, False, 4.637, 0.129702
2023/06/17 21:33:00.511, False, 4.717, 0.129320
2023/06/17 21:33:01.015, False, 4.310, 0.128481
2023/06/17 21:33:01.519, False, 4.643, 0.130159
2023/06/17 21:33:02.014, False, 4.718, 0.130312
2023/06/17 21:33:02.519, False, 4.317, 0.127871
2023/06/17 21:33:03.023, False, 4.637, 0.128862
2023/06/17 21:33:03.519, False, 4.715, 0.129702
2023/06/17 21:33:04.023, False, 4.643, 0.129091
2023/06/17 21:33:04.527, False, 4.318, 0.129778
2023/06/17 21:33:05.023, False, 4.709, 0.127031
2023/06/17 21:33:05.527, False, 4.641, 0.128328
2023/06/17 21:33:06.031, False, 4.643, 0.128557
2023/06/17 21:33:06.527, False, 4.380, 0.128862
2023/06/17 21:33:07.031, False, 4.644, 0.131075
2023/06/17 21:33:07.535, False, 4.974, 0.129397
2023/06/17 21:33:08.031, False, 4.717, 0.128328
2023/06/17 21:33:08.535, False, 4.313, 0.127489
2023/06/17 21:33:09.039, False, 4.972, 0.129931
2023/06/17 21:33:09.543, False, 4.647, 0.127489
2023/06/17 21:33:10.039, False, 4.376, 0.128328
2023/06/17 21:33:10.543, False, 4.642, 0.128557
2023/06/17 21:33:11.047, False, 4.643, 0.128328
2023/06/17 21:33:11.543, False, 4.717, 0.128099
2023/06/17 21:33:12.047, False, 4.642, 0.130388
2023/06/17 21:33:12.543, False, 4.717, 0.128252
2023/06/17 21:33:13.047, False, 4.643, 0.128862
2023/06/17 21:33:13.551, False, 4.644, 0.129397
2023/06/17 21:33:14.047, False, 4.722, 0.128634
2023/06/17 21:33:14.551, False, 4.637, 0.128405
2023/06/17 21:33:15.055, False, 4.641, 0.128252
2023/06/17 21:33:15.551, False, 4.718, 0.130236
2023/06/17 21:33:16.055, False, 4.642, 0.130159
2023/06/17 21:33:16.559, False, 4.311, 0.127871
2023/06/17 21:33:17.054, False, 4.721, 0.129244
2023/06/17 21:33:17.559, False, 4.639, 0.131609
2023/06/17 21:33:18.063, False, 4.311, 0.128862
2023/06/17 21:33:18.559, False, 4.716, 0.127642
2023/06/17 21:33:19.063, False, 4.312, 0.128252
2023/06/17 21:33:19.567, False, 4.643, 0.130312
2023/06/17 21:33:20.063, False, 4.716, 0.128786
2023/06/17 21:33:20.567, False, 4.644, 0.129091
2023/06/17 21:33:21.063, False, 4.716, 0.127794
2023/06/17 21:33:21.567, False, 4.643, 0.129702
2023/06/17 21:33:22.071, False, 4.648, 0.131380
2023/06/17 21:33:22.567, False, 4.711, 0.129244
2023/06/17 21:33:23.071, False, 4.642, 0.131838
2023/06/17 21:33:23.575, False, 4.648, 0.129625
2023/06/17 21:33:24.071, False, 4.374, 0.127413
2023/06/17 21:33:24.575, False, 4.643, 0.129320
2023/06/17 21:33:25.079, False, 4.974, 0.128481
2023/06/17 21:33:25.575, False, 4.718, 0.131838
2023/06/17 21:33:26.079, False, 4.642, 0.129320
2023/06/17 21:33:26.583, False, 4.642, 0.128405
2023/06/17 21:33:27.079, False, 4.717, 0.128328
2023/06/17 21:33:27.583, False, 4.643, 0.130159
2023/06/17 21:33:28.087, False, 4.317, 0.128557
2023/06/17 21:33:28.583, False, 4.708, 0.126879
2023/06/17 21:33:29.087, False, 4.644, 0.130312
2023/06/17 21:33:29.591, False, 4.311, 0.130541
2023/06/17 21:33:30.087, False, 4.716, 0.128176
2023/06/17 21:33:30.590, False, 4.311, 0.130236
2023/06/17 21:33:31.095, False, 4.642, 0.128099
2023/06/17 21:33:31.591, False, 4.718, 0.130922
2023/06/17 21:33:32.095, False, 4.642, 0.128481
2023/06/17 21:33:32.598, False, 4.650, 0.130236
2023/06/17 21:33:33.095, False, 4.708, 0.130083
2023/06/17 21:33:33.599, False, 4.312, 0.129778
2023/06/17 21:33:34.103, False, 4.641, 0.128023
2023/06/17 21:33:34.599, False, 4.717, 0.129015
2023/06/17 21:33:35.103, False, 4.642, 0.129015
2023/06/17 21:33:35.607, False, 4.311, 0.127489
2023/06/17 21:33:36.103, False, 4.718, 0.129625
2023/06/17 21:33:36.607, False, 4.642, 0.128939
2023/06/17 21:33:37.111, False, 4.314, 0.128481
2023/06/17 21:33:37.607, False, 4.715, 0.129091
2023/06/17 21:33:38.111, False, 4.640, 0.129778
2023/06/17 21:33:38.615, False, 4.643, 0.128099
2023/06/17 21:33:39.119, False, 4.643, 0.128328
2023/06/17 21:33:39.615, False, 4.716, 0.127718
2023/06/17 21:33:40.119, False, 4.642, 0.128862
2023/06/17 21:33:40.615, False, 4.718, 0.128328
2023/06/17 21:33:41.119, False, 4.311, 0.129091
2023/06/17 21:33:41.622, False, 4.648, 0.125048
2023/06/17 21:33:42.119, False, 4.711, 0.129549
2023/06/17 21:33:42.623, False, 4.642, 0.129931
2023/06/17 21:33:43.127, False, 4.643, 0.131151
2023/06/17 21:33:43.623, False, 4.380, 0.129168
2023/06/17 21:33:44.126, False, 4.642, 0.129091
2023/06/17 21:33:44.631, False, 4.643, 0.129625
2023/06/17 21:33:45.127, False, 4.718, 0.130007
2023/06/17 21:33:45.631, False, 4.311, 0.129320
2023/06/17 21:33:46.134, False, 4.642, 0.128557
2023/06/17 21:33:46.639, False, 4.642, 0.128099
2023/06/17 21:33:47.135, False, 4.380, 0.128176
2023/06/17 21:33:47.639, False, 4.643, 0.127108
2023/06/17 21:33:48.143, False, 4.642, 0.128176
2023/06/17 21:33:48.639, False, 4.717, 0.130617
2023/06/17 21:33:49.143, False, 4.642, 0.128557
2023/06/17 21:33:49.647, False, 4.643, 0.128328
2023/06/17 21:33:50.143, False, 4.718, 0.131304
2023/06/17 21:33:50.646, False, 4.314, 0.128405
2023/06/17 21:33:51.151, False, 4.639, 0.128176
2023/06/17 21:33:51.655, False, 4.642, 0.128786
2023/06/17 21:33:52.151, False, 4.718, 0.128252
2023/06/17 21:33:52.655, False, 4.641, 0.129397
2023/06/17 21:33:53.159, False, 4.311, 0.128786
2023/06/17 21:33:53.655, False, 4.718, 0.130312
2023/06/17 21:33:54.159, False, 4.643, 0.129397
2023/06/17 21:33:54.663, False, 4.641, 0.129931
2023/06/17 21:33:55.159, False, 4.381, 0.129473
2023/06/17 21:33:55.663, False, 4.641, 0.128328
2023/06/17 21:33:56.166, False, 4.642, 0.128405
2023/06/17 21:33:56.663, False, 4.717, 0.128786
2023/06/17 21:33:57.167, False, 4.643, 0.128176
2023/06/17 21:33:57.671, False, 4.642, 0.127642
2023/06/17 21:33:58.167, False, 4.380, 0.128939
2023/06/17 21:33:58.671, False, 4.642, 0.130083
2023/06/17 21:33:59.175, False, 4.642, 0.129397
2023/06/17 21:33:59.671, False, 4.718, 0.127108
2023/06/17 21:34:00.174, False, 4.642, 0.130159
2023/06/17 21:34:00.679, False, 4.643, 0.126421
2023/06/17 21:34:01.175, False, 4.717, 0.128939
2023/06/17 21:34:01.679, False, 4.641, 0.129778
2023/06/17 21:34:02.183, False, 4.643, 0.128405
2023/06/17 21:34:02.679, False, 4.717, 0.128405
2023/06/17 21:34:03.183, False, 4.643, 0.127718
2023/06/17 21:34:03.687, False, 4.642, 0.129549
2023/06/17 21:34:04.183, False, 4.381, 0.128557
2023/06/17 21:34:04.687, False, 4.650, 0.130465
2023/06/17 21:34:05.191, False, 4.633, 0.129473
2023/06/17 21:34:05.686, False, 4.380, 0.129625
2023/06/17 21:34:06.191, False, 4.644, 0.129091
2023/06/17 21:34:06.695, False, 4.641, 0.129702
2023/06/17 21:34:07.191, False, 4.717, 0.128252
2023/06/17 21:34:07.695, False, 4.312, 0.126574
2023/06/17 21:34:08.199, False, 4.642, 0.126345
2023/06/17 21:34:08.695, False, 4.717, 0.128252
2023/06/17 21:34:09.199, False, 4.644, 0.128710
2023/06/17 21:34:09.695, False, 4.381, 0.129778
2023/06/17 21:34:10.199, False, 4.647, 0.129549
2023/06/17 21:34:10.703, False, 4.638, 0.127871
2023/06/17 21:34:11.207, False, 4.640, 0.128634
2023/06/17 21:34:11.703, False, 4.721, 0.128099
2023/06/17 21:34:12.207, False, 4.310, 0.128023
2023/06/17 21:34:12.703, False, 4.380, 0.128710
2023/06/17 21:34:13.207, False, 4.640, 0.128786
2023/06/17 21:34:13.710, False, 4.643, 0.128099
2023/06/17 21:34:14.207, False, 4.382, 0.130083
2023/06/17 21:34:14.711, False, 4.639, 0.128557
2023/06/17 21:34:15.215, False, 4.648, 0.128176
2023/06/17 21:34:15.718, False, 4.637, 0.129397
2023/06/17 21:34:16.214, False, 4.717, 0.128710
2023/06/17 21:34:16.718, False, 4.312, 0.129168
2023/06/17 21:34:17.223, False, 4.643, 0.129320
2023/06/17 21:34:17.719, False, 4.717, 0.128481
2023/06/17 21:34:18.222, False, 4.642, 0.130846
2023/06/17 21:34:18.726, False, 4.642, 0.130236
2023/06/17 21:34:19.223, False, 4.718, 0.128939
2023/06/17 21:34:19.726, False, 4.318, 0.128557
2023/06/17 21:34:20.230, False, 4.966, 0.128405
2023/06/17 21:34:20.726, False, 4.382, 0.128405
2023/06/17 21:34:21.231, False, 4.644, 0.127794
2023/06/17 21:34:21.734, False, 4.639, 0.129244
2023/06/17 21:34:22.230, False, 4.724, 0.129091
2023/06/17 21:34:22.735, False, 4.314, 0.128481
2023/06/17 21:34:23.239, False, 4.634, 0.129473
2023/06/17 21:34:23.735, False, 4.717, 0.128405
2023/06/17 21:34:24.238, False, 4.643, 0.127642
2023/06/17 21:34:24.742, False, 4.651, 0.129854
2023/06/17 21:34:25.238, False, 4.709, 0.130922
2023/06/17 21:34:25.743, False, 4.643, 0.128481
2023/06/17 21:34:26.247, False, 4.317, 0.129702
2023/06/17 21:34:26.743, False, 4.719, 0.128481
2023/06/17 21:34:27.247, False, 4.635, 0.128710
2023/06/17 21:34:27.751, False, 4.642, 0.129091
2023/06/17 21:34:28.247, False, 4.384, 0.129091
2023/06/17 21:34:28.751, False, 4.645, 0.129854
2023/06/17 21:34:29.255, False, 4.634, 0.130312
2023/06/17 21:34:29.751, False, 4.390, 0.128634
2023/06/17 21:34:30.255, False, 4.640, 0.130312
2023/06/17 21:34:30.759, False, 4.637, 0.126574
2023/06/17 21:34:31.255, False, 4.386, 0.130388
2023/06/17 21:34:31.759, False, 4.306, 0.126345
2023/06/17 21:34:32.263, False, 4.643, 0.128176
2023/06/17 21:34:32.767, False, 4.309, 0.128557
2023/06/17 21:34:33.263, False, 4.717, 0.130465
2023/06/17 21:34:33.767, False, 4.642, 0.128557
2023/06/17 21:34:34.271, False, 4.642, 0.128862
2023/06/17 21:34:34.767, False, 4.717, 0.127642
2023/06/17 21:34:35.271, False, 4.642, 0.127947
2023/06/17 21:34:35.774, False, 4.646, 0.128252
2023/06/17 21:34:36.279, False, 4.307, 0.127947
2023/06/17 21:34:36.775, False, 4.717, 0.128557
2023/06/17 21:34:37.279, False, 4.311, 0.128405
2023/06/17 21:34:37.782, False, 4.652, 0.128023
2023/06/17 21:34:38.279, False, 4.371, 0.126726
2023/06/17 21:34:38.783, False, 4.650, 0.128252
2023/06/17 21:34:39.287, False, 4.641, 0.128862
2023/06/17 21:34:39.783, False, 4.374, 0.128557
2023/06/17 21:34:40.287, False, 4.642, 0.128634
2023/06/17 21:34:40.791, False, 4.643, 0.128176
2023/06/17 21:34:41.287, False, 4.717, 0.128939
2023/06/17 21:34:41.791, False, 4.643, 0.126955
2023/06/17 21:34:42.287, False, 4.380, 0.130465
2023/06/17 21:34:42.791, False, 4.642, 0.128328
2023/06/17 21:34:43.295, False, 4.643, 0.129397
2023/06/17 21:34:43.799, False, 4.642, 0.126421
2023/06/17 21:34:44.295, False, 4.380, 0.128786
2023/06/17 21:34:44.799, False, 4.645, 0.128099
2023/06/17 21:34:45.303, False, 4.640, 0.130388
2023/06/17 21:34:45.799, False, 4.380, 0.128634
2023/06/17 21:34:46.302, False, 4.642, 0.128176
2023/06/17 21:34:46.807, False, 4.642, 0.129168
2023/06/17 21:34:47.303, False, 4.718, 0.128099
2023/06/17 21:34:47.807, False, 4.311, 0.127947
2023/06/17 21:34:48.310, False, 4.644, 0.128939
2023/06/17 21:34:48.807, False, 4.378, 0.128862
2023/06/17 21:34:49.310, False, 4.643, 0.131380
2023/06/17 21:34:49.815, False, 4.642, 0.127031
2023/06/17 21:34:50.311, False, 4.380, 0.128557
2023/06/17 21:34:50.815, False, 4.645, 0.128786
2023/06/17 21:34:51.319, False, 4.640, 0.128634
2023/06/17 21:34:51.815, False, 4.381, 0.127260
2023/06/17 21:34:52.319, False, 4.642, 0.128786
2023/06/17 21:34:52.823, False, 4.647, 0.130007
2023/06/17 21:34:53.318, False, 4.712, 0.129091
