time, Switch, Flow(0), Analog(2)
2023/06/24 16:29:22.049, False, 4.717, 0.121538
2023/06/24 16:29:22.553, False, 4.974, 0.122530
2023/06/24 16:29:23.058, False, 4.982, 0.119860
2023/06/24 16:29:23.554, False, 5.046, 0.120928
2023/06/24 16:29:24.058, False, 4.643, 0.120699
2023/06/24 16:29:24.554, False, 5.054, 0.120775
2023/06/24 16:29:25.058, False, 4.642, 0.120241
2023/06/24 16:29:25.562, False, 4.642, 0.122683
2023/06/24 16:29:26.058, False, 5.055, 0.122988
2023/06/24 16:29:26.562, False, 4.642, 0.121080
2023/06/24 16:29:27.066, False, 4.974, 0.122225
2023/06/24 16:29:27.569, False, 4.974, 0.122301
2023/06/24 16:29:28.066, False, 4.718, 0.121309
2023/06/24 16:29:28.569, False, 4.973, 0.121843
2023/06/24 16:29:29.066, False, 4.717, 0.121843
2023/06/24 16:29:29.570, False, 4.974, 0.123217
2023/06/24 16:29:30.074, False, 4.974, 0.122225
2023/06/24 16:29:30.570, False, 4.717, 0.122072
2023/06/24 16:29:31.073, False, 4.641, 0.123217
2023/06/24 16:29:31.577, False, 4.976, 0.122683
2023/06/24 16:29:32.074, False, 4.717, 0.121996
2023/06/24 16:29:32.577, False, 4.974, 0.122911
2023/06/24 16:29:33.082, False, 4.980, 0.119402
2023/06/24 16:29:33.585, False, 4.968, 0.120851
2023/06/24 16:29:34.082, False, 5.054, 0.120623
2023/06/24 16:29:34.586, False, 4.642, 0.120928
2023/06/24 16:29:35.090, False, 4.974, 0.119936
2023/06/24 16:29:35.585, False, 4.717, 0.121157
2023/06/24 16:29:36.089, False, 4.975, 0.122759
2023/06/24 16:29:36.593, False, 4.974, 0.119478
2023/06/24 16:29:37.089, False, 4.717, 0.120241
2023/06/24 16:29:37.593, False, 4.642, 0.122148
2023/06/24 16:29:38.090, False, 5.054, 0.120470
2023/06/24 16:29:38.593, False, 4.974, 0.121614
2023/06/24 16:29:39.097, False, 4.643, 0.120623
2023/06/24 16:29:39.601, False, 4.977, 0.121996
2023/06/24 16:29:40.097, False, 4.714, 0.121614
2023/06/24 16:29:40.601, False, 4.974, 0.120394
2023/06/24 16:29:41.097, False, 5.055, 0.122835
2023/06/24 16:29:41.601, False, 4.642, 0.121996
2023/06/24 16:29:42.105, False, 4.642, 0.121462
2023/06/24 16:29:42.601, False, 4.718, 0.121538
2023/06/24 16:29:43.105, False, 4.641, 0.118563
2023/06/24 16:29:43.610, False, 4.979, 0.119478
2023/06/24 16:29:44.105, False, 4.714, 0.120394
2023/06/24 16:29:44.609, False, 4.645, 0.121843
2023/06/24 16:29:45.113, False, 4.977, 0.120775
2023/06/24 16:29:45.617, False, 4.640, 0.120775
2023/06/24 16:29:46.113, False, 5.048, 0.121614
2023/06/24 16:29:46.617, False, 4.975, 0.122225
2023/06/24 16:29:47.121, False, 4.973, 0.120165
2023/06/24 16:29:47.617, False, 4.717, 0.121538
2023/06/24 16:29:48.121, False, 4.982, 0.121309
2023/06/24 16:29:48.625, False, 4.645, 0.122377
2023/06/24 16:29:49.121, False, 5.052, 0.121843
2023/06/24 16:29:49.625, False, 4.635, 0.121767
2023/06/24 16:29:50.129, False, 4.975, 0.121080
2023/06/24 16:29:50.625, False, 4.726, 0.120851
2023/06/24 16:29:51.129, False, 4.964, 0.120012
2023/06/24 16:29:51.633, False, 4.643, 0.120165
2023/06/24 16:29:52.137, False, 4.974, 0.121920
2023/06/24 16:29:52.633, False, 4.717, 0.121080
2023/06/24 16:29:53.137, False, 4.644, 0.121996
2023/06/24 16:29:53.641, False, 4.642, 0.120317
2023/06/24 16:29:54.137, False, 4.717, 0.122225
2023/06/24 16:29:54.641, False, 4.972, 0.123674
2023/06/24 16:29:55.145, False, 4.643, 0.122530
2023/06/24 16:29:55.641, False, 5.054, 0.122301
2023/06/24 16:29:56.145, False, 4.974, 0.121157
2023/06/24 16:29:56.641, False, 4.717, 0.120928
2023/06/24 16:29:57.145, False, 4.974, 0.123445
2023/06/24 16:29:57.649, False, 4.651, 0.121309
2023/06/24 16:29:58.145, False, 5.046, 0.122301
2023/06/24 16:29:58.649, False, 4.642, 0.120928
2023/06/24 16:29:59.153, False, 4.974, 0.122225
2023/06/24 16:29:59.649, False, 4.717, 0.120317
2023/06/24 16:30:00.153, False, 4.646, 0.121386
2023/06/24 16:30:00.657, False, 4.970, 0.118486
2023/06/24 16:30:01.153, False, 4.717, 0.122835
2023/06/24 16:30:01.657, False, 4.642, 0.122759
2023/06/24 16:30:02.161, False, 4.974, 0.121233
2023/06/24 16:30:02.657, False, 4.380, 0.121462
2023/06/24 16:30:03.161, False, 4.642, 0.119631
2023/06/24 16:30:03.665, False, 4.642, 0.122683
2023/06/24 16:30:04.161, False, 5.055, 0.120546
2023/06/24 16:30:04.665, False, 4.642, 0.122606
2023/06/24 16:30:05.169, False, 4.978, 0.120546
2023/06/24 16:30:05.665, False, 5.049, 0.120928
2023/06/24 16:30:06.169, False, 4.642, 0.120699
2023/06/24 16:30:06.673, False, 4.974, 0.120928
2023/06/24 16:30:07.177, False, 4.644, 0.120317
2023/06/24 16:30:07.673, False, 5.053, 0.121767
2023/06/24 16:30:08.177, False, 4.642, 0.118791
2023/06/24 16:30:08.673, False, 5.054, 0.122225
2023/06/24 16:30:09.177, False, 4.642, 0.121233
2023/06/24 16:30:09.681, False, 4.974, 0.119707
2023/06/24 16:30:10.177, False, 4.717, 0.120775
2023/06/24 16:30:10.681, False, 4.643, 0.123140
2023/06/24 16:30:11.185, False, 4.649, 0.121538
2023/06/24 16:30:11.681, False, 5.046, 0.121233
2023/06/24 16:30:12.185, False, 4.642, 0.121920
2023/06/24 16:30:12.681, False, 5.054, 0.121462
2023/06/24 16:30:13.185, False, 4.974, 0.122606
2023/06/24 16:30:13.689, False, 4.642, 0.123980
2023/06/24 16:30:14.185, False, 4.717, 0.121767
2023/06/24 16:30:14.689, False, 4.974, 0.121996
2023/06/24 16:30:15.193, False, 4.642, 0.120470
2023/06/24 16:30:15.689, False, 4.380, 0.120623
2023/06/24 16:30:16.193, False, 4.974, 0.121996
2023/06/24 16:30:16.697, False, 4.643, 0.120623
2023/06/24 16:30:17.193, False, 5.053, 0.122225
2023/06/24 16:30:17.697, False, 4.649, 0.121233
2023/06/24 16:30:18.201, False, 4.967, 0.122225
2023/06/24 16:30:18.697, False, 4.717, 0.122301
2023/06/24 16:30:19.201, False, 4.974, 0.122759
2023/06/24 16:30:19.705, False, 4.974, 0.122835
2023/06/24 16:30:20.201, False, 5.054, 0.122301
2023/06/24 16:30:20.705, False, 4.642, 0.122835
2023/06/24 16:30:21.200, False, 5.054, 0.120546
2023/06/24 16:30:21.705, False, 4.642, 0.121233
2023/06/24 16:30:22.209, False, 4.974, 0.121309
2023/06/24 16:30:22.713, False, 4.642, 0.122454
2023/06/24 16:30:23.209, False, 4.717, 0.122301
2023/06/24 16:30:23.714, False, 4.974, 0.123293
2023/06/24 16:30:24.217, False, 4.642, 0.122530
2023/06/24 16:30:24.713, False, 4.718, 0.122072
2023/06/24 16:30:25.217, False, 4.642, 0.120089
2023/06/24 16:30:25.721, False, 4.642, 0.120317
2023/06/24 16:30:26.217, False, 4.382, 0.122835
2023/06/24 16:30:26.721, False, 4.647, 0.121920
2023/06/24 16:30:27.225, False, 4.968, 0.121538
2023/06/24 16:30:27.721, False, 4.717, 0.121996
2023/06/24 16:30:28.225, False, 4.643, 0.121920
2023/06/24 16:30:28.729, False, 4.974, 0.122225
2023/06/24 16:30:29.225, False, 4.717, 0.120241
2023/06/24 16:30:29.729, False, 4.642, 0.118944
2023/06/24 16:30:30.233, False, 4.642, 0.122835
2023/06/24 16:30:30.729, False, 4.718, 0.123369
2023/06/24 16:30:31.233, False, 4.974, 0.120623
2023/06/24 16:30:31.737, False, 4.642, 0.122530
2023/06/24 16:30:32.233, False, 4.720, 0.122606
2023/06/24 16:30:32.737, False, 4.971, 0.120775
2023/06/24 16:30:33.241, False, 4.643, 0.121462
2023/06/24 16:30:33.737, False, 5.054, 0.123522
2023/06/24 16:30:34.241, False, 4.974, 0.122072
2023/06/24 16:30:34.745, False, 4.974, 0.120470
2023/06/24 16:30:35.241, False, 4.722, 0.121843
2023/06/24 16:30:35.745, False, 4.968, 0.120623
2023/06/24 16:30:36.249, False, 4.974, 0.120546
2023/06/24 16:30:36.745, False, 4.717, 0.119860
2023/06/24 16:30:37.249, False, 4.974, 0.122683
2023/06/24 16:30:37.754, False, 4.642, 0.121233
2023/06/24 16:30:38.249, False, 5.054, 0.121538
2023/06/24 16:30:38.753, False, 4.642, 0.120470
2023/06/24 16:30:39.249, False, 4.717, 0.121843
2023/06/24 16:30:39.753, False, 4.974, 0.121386
2023/06/24 16:30:40.257, False, 4.974, 0.122683
2023/06/24 16:30:40.761, False, 4.642, 0.120241
2023/06/24 16:30:41.257, False, 4.717, 0.120317
2023/06/24 16:30:41.761, False, 4.642, 0.120317
2023/06/24 16:30:42.265, False, 4.974, 0.121843
2023/06/24 16:30:42.761, False, 4.717, 0.124895
2023/06/24 16:30:43.265, False, 4.973, 0.119860
2023/06/24 16:30:43.769, False, 4.642, 0.121996
2023/06/24 16:30:44.265, False, 4.720, 0.121767
2023/06/24 16:30:44.769, False, 4.974, 0.124285
2023/06/24 16:30:45.273, False, 4.640, 0.121462
2023/06/24 16:30:45.769, False, 5.054, 0.121691
2023/06/24 16:30:46.273, False, 4.976, 0.121462
2023/06/24 16:30:46.777, False, 4.640, 0.122454
2023/06/24 16:30:47.281, False, 4.645, 0.122072
2023/06/24 16:30:47.777, False, 5.055, 0.123674
2023/06/24 16:30:48.281, False, 4.971, 0.122911
2023/06/24 16:30:48.777, False, 4.717, 0.119783
2023/06/24 16:30:49.281, False, 4.978, 0.121309
2023/06/24 16:30:49.785, False, 4.638, 0.122225
2023/06/24 16:30:50.281, False, 5.054, 0.119860
2023/06/24 16:30:50.785, False, 4.647, 0.121538
2023/06/24 16:30:51.289, False, 4.969, 0.121462
2023/06/24 16:30:51.785, False, 4.717, 0.123140
2023/06/24 16:30:52.289, False, 4.974, 0.121309
2023/06/24 16:30:52.793, False, 4.981, 0.121538
2023/06/24 16:30:53.289, False, 4.710, 0.120470
2023/06/24 16:30:53.793, False, 4.975, 0.120012
2023/06/24 16:30:54.297, False, 4.974, 0.121920
2023/06/24 16:30:54.793, False, 4.717, 0.124208
2023/06/24 16:30:55.297, False, 4.974, 0.123217
2023/06/24 16:30:55.801, False, 4.642, 0.121691
2023/06/24 16:30:56.297, False, 4.723, 0.120623
2023/06/24 16:30:56.801, False, 4.968, 0.121080
2023/06/24 16:30:57.297, False, 5.054, 0.121614
2023/06/24 16:30:57.801, False, 4.642, 0.119402
2023/06/24 16:30:58.305, False, 4.975, 0.119631
2023/06/24 16:30:58.801, False, 5.053, 0.121843
2023/06/24 16:30:59.305, False, 4.643, 0.123064
2023/06/24 16:30:59.809, False, 4.977, 0.121080
2023/06/24 16:31:00.305, False, 5.054, 0.122377
2023/06/24 16:31:00.809, False, 4.639, 0.121614
2023/06/24 16:31:01.313, False, 4.643, 0.120851
2023/06/24 16:31:01.809, False, 5.054, 0.124743
2023/06/24 16:31:02.313, False, 4.642, 0.121309
2023/06/24 16:31:02.817, False, 4.979, 0.121080
2023/06/24 16:31:03.313, False, 5.049, 0.122072
2023/06/24 16:31:03.817, False, 4.974, 0.122377
2023/06/24 16:31:04.321, False, 4.982, 0.119860
2023/06/24 16:31:04.817, False, 4.710, 0.122988
2023/06/24 16:31:05.321, False, 4.975, 0.122606
2023/06/24 16:31:05.825, False, 4.973, 0.122148
2023/06/24 16:31:06.321, False, 4.718, 0.119554
2023/06/24 16:31:06.825, False, 4.641, 0.120775
2023/06/24 16:31:07.329, False, 4.974, 0.124361
2023/06/24 16:31:07.825, False, 4.717, 0.121157
2023/06/24 16:31:08.329, False, 4.973, 0.122454
2023/06/24 16:31:08.825, False, 4.718, 0.122530
2023/06/24 16:31:09.329, False, 4.642, 0.120012
2023/06/24 16:31:09.833, False, 4.648, 0.124056
2023/06/24 16:31:10.337, False, 4.969, 0.124437
2023/06/24 16:31:10.833, False, 4.717, 0.122835
2023/06/24 16:31:11.337, False, 4.974, 0.122377
2023/06/24 16:31:11.833, False, 5.054, 0.121157
2023/06/24 16:31:12.337, False, 4.974, 0.121767
2023/06/24 16:31:12.841, False, 4.974, 0.122148
2023/06/24 16:31:13.345, False, 4.642, 0.122072
2023/06/24 16:31:13.840, False, 5.057, 0.122377
2023/06/24 16:31:14.345, False, 4.645, 0.119936
2023/06/24 16:31:14.849, False, 4.969, 0.120394
2023/06/24 16:31:15.345, False, 4.717, 0.121538
2023/06/24 16:31:15.849, False, 4.642, 0.121309
2023/06/24 16:31:16.353, False, 4.981, 0.122377
2023/06/24 16:31:16.849, False, 5.048, 0.122377
2023/06/24 16:31:17.353, False, 4.642, 0.121691
2023/06/24 16:31:17.857, False, 4.651, 0.120623
2023/06/24 16:31:18.353, False, 5.045, 0.122301
2023/06/24 16:31:18.857, False, 4.973, 0.121920
2023/06/24 16:31:19.361, False, 4.644, 0.122988
2023/06/24 16:31:19.857, False, 4.724, 0.120394
2023/06/24 16:31:20.361, False, 4.639, 0.122911
2023/06/24 16:31:20.865, False, 4.970, 0.122072
2023/06/24 16:31:21.361, False, 4.725, 0.122911
2023/06/24 16:31:21.865, False, 4.636, 0.120317
2023/06/24 16:31:22.369, False, 4.640, 0.122225
2023/06/24 16:31:22.865, False, 4.720, 0.120089
2023/06/24 16:31:23.369, False, 4.975, 0.124285
2023/06/24 16:31:23.873, False, 4.975, 0.121920
2023/06/24 16:31:24.369, False, 4.376, 0.123674
2023/06/24 16:31:24.873, False, 4.650, 0.119554
2023/06/24 16:31:25.377, False, 4.971, 0.121538
2023/06/24 16:31:25.881, False, 4.637, 0.121309
2023/06/24 16:31:26.377, False, 4.717, 0.119783
2023/06/24 16:31:26.881, False, 4.975, 0.120699
2023/06/24 16:31:27.377, False, 4.720, 0.121614
2023/06/24 16:31:27.881, False, 4.971, 0.120928
2023/06/24 16:31:28.385, False, 4.974, 0.119173
2023/06/24 16:31:28.881, False, 4.724, 0.122454
2023/06/24 16:31:29.385, False, 4.967, 0.119936
2023/06/24 16:31:29.889, False, 4.651, 0.120394
2023/06/24 16:31:30.385, False, 4.709, 0.121843
2023/06/24 16:31:30.889, False, 4.975, 0.123064
2023/06/24 16:31:31.393, False, 4.973, 0.120623
2023/06/24 16:31:31.889, False, 4.717, 0.121004
2023/06/24 16:31:32.393, False, 4.978, 0.120623
2023/06/24 16:31:32.897, False, 4.648, 0.120623
2023/06/24 16:31:33.401, False, 4.970, 0.120546
2023/06/24 16:31:33.897, False, 4.712, 0.119936
2023/06/24 16:31:34.401, False, 4.974, 0.124056
2023/06/24 16:31:34.905, False, 4.648, 0.122454
2023/06/24 16:31:35.401, False, 5.057, 0.122454
2023/06/24 16:31:35.905, False, 4.634, 0.120089
2023/06/24 16:31:36.409, False, 4.974, 0.121691
2023/06/24 16:31:36.905, False, 4.717, 0.120623
2023/06/24 16:31:37.409, False, 4.974, 0.120775
2023/06/24 16:31:37.913, False, 4.974, 0.123980
2023/06/24 16:31:38.409, False, 4.717, 0.121462
2023/06/24 16:31:38.913, False, 4.974, 0.121080
2023/06/24 16:31:39.409, False, 4.717, 0.121386
2023/06/24 16:31:39.913, False, 4.974, 0.121386
2023/06/24 16:31:40.417, False, 4.974, 0.123064
2023/06/24 16:31:40.913, False, 4.717, 0.123522
2023/06/24 16:31:41.417, False, 4.977, 0.120394
2023/06/24 16:31:41.921, False, 4.972, 0.121920
2023/06/24 16:31:42.417, False, 4.717, 0.121996
2023/06/24 16:31:42.921, False, 4.643, 0.122530
2023/06/24 16:31:43.425, False, 4.973, 0.122530
2023/06/24 16:31:43.921, False, 4.717, 0.122606
2023/06/24 16:31:44.425, False, 4.974, 0.121080
2023/06/24 16:31:44.929, False, 4.974, 0.120928
2023/06/24 16:31:45.425, False, 4.717, 0.120928
2023/06/24 16:31:45.929, False, 4.642, 0.121920
2023/06/24 16:31:46.433, False, 4.974, 0.121157
2023/06/24 16:31:46.929, False, 4.717, 0.123674
2023/06/24 16:31:47.433, False, 4.974, 0.119936
2023/06/24 16:31:47.937, False, 4.974, 0.120470
2023/06/24 16:31:48.432, False, 4.719, 0.121309
2023/06/24 16:31:48.937, False, 4.972, 0.121080
2023/06/24 16:31:49.433, False, 4.717, 0.120165
2023/06/24 16:31:49.937, False, 4.974, 0.121920
2023/06/24 16:31:50.441, False, 4.643, 0.123903
2023/06/24 16:31:50.937, False, 5.054, 0.123293
2023/06/24 16:31:51.441, False, 4.643, 0.120546
2023/06/24 16:31:51.945, False, 4.973, 0.120165
2023/06/24 16:31:52.441, False, 5.055, 0.120928
2023/06/24 16:31:52.945, False, 4.974, 0.120470
2023/06/24 16:31:53.449, False, 4.978, 0.122911
2023/06/24 16:31:53.945, False, 4.716, 0.120928
2023/06/24 16:31:54.449, False, 4.639, 0.121157
2023/06/24 16:31:54.953, False, 4.645, 0.120928
2023/06/24 16:31:55.449, False, 4.722, 0.121157
2023/06/24 16:31:55.953, False, 4.966, 0.121157
2023/06/24 16:31:56.457, False, 4.642, 0.121157
2023/06/24 16:31:56.953, False, 5.054, 0.121538
2023/06/24 16:31:57.457, False, 4.974, 0.119707
2023/06/24 16:31:57.961, False, 4.974, 0.122759
2023/06/24 16:31:58.457, False, 4.718, 0.120851
2023/06/24 16:31:58.961, False, 4.973, 0.121004
2023/06/24 16:31:59.465, False, 4.642, 0.122148
2023/06/24 16:31:59.961, False, 4.717, 0.121386
2023/06/24 16:32:00.465, False, 4.974, 0.123598
2023/06/24 16:32:00.969, False, 4.642, 0.122072
2023/06/24 16:32:01.465, False, 4.724, 0.120775
2023/06/24 16:32:01.969, False, 4.636, 0.122835
2023/06/24 16:32:02.473, False, 4.974, 0.122301
2023/06/24 16:32:02.969, False, 4.717, 0.120317
2023/06/24 16:32:03.473, False, 4.974, 0.120394
2023/06/24 16:32:03.977, False, 4.974, 0.119478
2023/06/24 16:32:04.481, False, 4.974, 0.123598
2023/06/24 16:32:04.977, False, 4.717, 0.122072
2023/06/24 16:32:05.481, False, 4.974, 0.120012
2023/06/24 16:32:05.977, False, 4.717, 0.120089
2023/06/24 16:32:06.480, False, 4.981, 0.121080
2023/06/24 16:32:06.985, False, 4.967, 0.121920
2023/06/24 16:32:07.489, False, 4.643, 0.123293
2023/06/24 16:32:07.985, False, 4.721, 0.120317
2023/06/24 16:32:08.489, False, 4.970, 0.121233
2023/06/24 16:32:08.985, False, 4.717, 0.121004
2023/06/24 16:32:09.489, False, 4.974, 0.122225
2023/06/24 16:32:09.993, False, 4.644, 0.122683
2023/06/24 16:32:10.489, False, 5.052, 0.120928
2023/06/24 16:32:10.993, False, 4.642, 0.121386
2023/06/24 16:32:11.497, False, 4.974, 0.122072
2023/06/24 16:32:12.001, False, 4.974, 0.120851
2023/06/24 16:32:12.497, False, 4.717, 0.123445
2023/06/24 16:32:13.001, False, 4.974, 0.120775
2023/06/24 16:32:13.505, False, 4.974, 0.121157
2023/06/24 16:32:14.001, False, 5.054, 0.121614
2023/06/24 16:32:14.505, False, 4.974, 0.122377
2023/06/24 16:32:15.009, False, 4.642, 0.121843
2023/06/24 16:32:15.505, False, 4.717, 0.122072
2023/06/24 16:32:16.008, False, 4.642, 0.121920
2023/06/24 16:32:16.513, False, 4.642, 0.121920
2023/06/24 16:32:17.017, False, 4.643, 0.120851
2023/06/24 16:32:17.513, False, 4.717, 0.123445
2023/06/24 16:32:18.017, False, 4.974, 0.122835
2023/06/24 16:32:18.521, False, 4.642, 0.121386
2023/06/24 16:32:19.017, False, 4.718, 0.119173
2023/06/24 16:32:19.521, False, 4.982, 0.122148
2023/06/24 16:32:20.025, False, 4.635, 0.121614
2023/06/24 16:32:20.521, False, 5.054, 0.119783
2023/06/24 16:32:21.025, False, 4.643, 0.121996
2023/06/24 16:32:21.521, False, 4.717, 0.121462
2023/06/24 16:32:22.025, False, 4.984, 0.120317
2023/06/24 16:32:22.529, False, 4.635, 0.119707
2023/06/24 16:32:23.025, False, 4.716, 0.122454
2023/06/24 16:32:23.529, False, 4.974, 0.122301
2023/06/24 16:32:24.033, False, 4.649, 0.121386
2023/06/24 16:32:24.529, False, 5.046, 0.119020
2023/06/24 16:32:25.033, False, 4.642, 0.121691
2023/06/24 16:32:25.537, False, 4.974, 0.119326
2023/06/24 16:32:26.033, False, 5.055, 0.120775
2023/06/24 16:32:26.537, False, 4.974, 0.121843
2023/06/24 16:32:27.041, False, 4.642, 0.120546
2023/06/24 16:32:27.537, False, 5.054, 0.120012
2023/06/24 16:32:28.041, False, 4.974, 0.120317
2023/06/24 16:32:28.545, False, 4.642, 0.119936
2023/06/24 16:32:29.041, False, 5.054, 0.121691
2023/06/24 16:32:29.545, False, 4.976, 0.121386
2023/06/24 16:32:30.041, False, 4.715, 0.121996
2023/06/24 16:32:30.545, False, 4.974, 0.122454
2023/06/24 16:32:31.049, False, 4.974, 0.122835
2023/06/24 16:32:31.544, False, 4.726, 0.121920
2023/06/24 16:32:32.049, False, 4.966, 0.120546
2023/06/24 16:32:32.553, False, 4.973, 0.121996
2023/06/24 16:32:33.057, False, 4.974, 0.121157
2023/06/24 16:32:33.553, False, 4.718, 0.119783
2023/06/24 16:32:34.057, False, 4.976, 0.121386
2023/06/24 16:32:34.561, False, 4.639, 0.124056
2023/06/24 16:32:35.056, False, 4.717, 0.122606
2023/06/24 16:32:35.561, False, 4.974, 0.123293
2023/06/24 16:32:36.056, False, 4.717, 0.123140
2023/06/24 16:32:36.561, False, 4.642, 0.119860
2023/06/24 16:32:37.065, False, 4.974, 0.121691
2023/06/24 16:32:37.561, False, 5.055, 0.122301
2023/06/24 16:32:38.065, False, 4.642, 0.122911
2023/06/24 16:32:38.569, False, 4.974, 0.120775
2023/06/24 16:32:39.065, False, 4.717, 0.123598
2023/06/24 16:32:39.569, False, 4.642, 0.122454
2023/06/24 16:32:40.073, False, 4.980, 0.121614
2023/06/24 16:32:40.569, False, 4.712, 0.121157
2023/06/24 16:32:41.073, False, 4.642, 0.121233
2023/06/24 16:32:41.577, False, 4.974, 0.121920
2023/06/24 16:32:42.073, False, 4.717, 0.120699
2023/06/24 16:32:42.577, False, 4.976, 0.123751
2023/06/24 16:32:43.081, False, 4.978, 0.121004
2023/06/24 16:32:43.585, False, 4.637, 0.123293
2023/06/24 16:32:44.081, False, 5.054, 0.122606
2023/06/24 16:32:44.585, False, 4.642, 0.122911
2023/06/24 16:32:45.088, False, 4.981, 0.121843
2023/06/24 16:32:45.585, False, 4.711, 0.121691
2023/06/24 16:32:46.089, False, 4.642, 0.122148
2023/06/24 16:32:46.593, False, 4.974, 0.121080
2023/06/24 16:32:47.089, False, 4.717, 0.122225
2023/06/24 16:32:47.593, False, 4.642, 0.120012
2023/06/24 16:32:48.097, False, 4.974, 0.123980
2023/06/24 16:32:48.601, False, 4.974, 0.123140
2023/06/24 16:32:49.097, False, 4.717, 0.122148
2023/06/24 16:32:49.601, False, 4.647, 0.121614
2023/06/24 16:32:50.105, False, 4.969, 0.121080
2023/06/24 16:32:50.601, False, 4.380, 0.123827
2023/06/24 16:32:51.105, False, 4.652, 0.123598
2023/06/24 16:32:51.609, False, 4.964, 0.121233
2023/06/24 16:32:52.105, False, 4.717, 0.119631
2023/06/24 16:32:52.609, False, 4.982, 0.121691
2023/06/24 16:32:53.113, False, 4.966, 0.122911
2023/06/24 16:32:53.609, False, 4.717, 0.119707
2023/06/24 16:32:54.112, False, 4.978, 0.122911
2023/06/24 16:32:54.617, False, 4.642, 0.123903
2023/06/24 16:32:55.112, False, 5.050, 0.124056
2023/06/24 16:32:55.617, False, 4.642, 0.120699
2023/06/24 16:32:56.121, False, 4.983, 0.120317
2023/06/24 16:32:56.617, False, 4.713, 0.121843
2023/06/24 16:32:57.121, False, 4.969, 0.122759
2023/06/24 16:32:57.625, False, 4.643, 0.122835
2023/06/24 16:32:58.121, False, 4.727, 0.121614
2023/06/24 16:32:58.625, False, 4.965, 0.119707
2023/06/24 16:32:59.129, False, 4.973, 0.121538
2023/06/24 16:32:59.625, False, 4.718, 0.121538
2023/06/24 16:33:00.129, False, 4.973, 0.121386
2023/06/24 16:33:00.633, False, 4.650, 0.122454
2023/06/24 16:33:01.137, False, 4.966, 0.120394
2023/06/24 16:33:01.633, False, 5.055, 0.120241
2023/06/24 16:33:02.137, False, 4.644, 0.121233
2023/06/24 16:33:02.641, False, 4.972, 0.121080
2023/06/24 16:33:03.137, False, 4.718, 0.120394
2023/06/24 16:33:03.641, False, 4.642, 0.122301
2023/06/24 16:33:04.137, False, 5.058, 0.121080
2023/06/24 16:33:04.641, False, 4.639, 0.120317
2023/06/24 16:33:05.145, False, 4.643, 0.120470
2023/06/24 16:33:05.641, False, 4.717, 0.120546
2023/06/24 16:33:06.145, False, 4.974, 0.121462
2023/06/24 16:33:06.649, False, 4.642, 0.120699
2023/06/24 16:33:07.145, False, 4.717, 0.119020
2023/06/24 16:33:07.649, False, 4.642, 0.123369
2023/06/24 16:33:08.153, False, 4.643, 0.123674
2023/06/24 16:33:08.649, False, 5.061, 0.122225
2023/06/24 16:33:09.153, False, 4.636, 0.121309
2023/06/24 16:33:09.657, False, 4.642, 0.120928
2023/06/24 16:33:10.153, False, 4.726, 0.122225
2023/06/24 16:33:10.657, False, 4.966, 0.119631
2023/06/24 16:33:11.161, False, 4.642, 0.121233
2023/06/24 16:33:11.657, False, 4.716, 0.121538
2023/06/24 16:33:12.160, False, 4.649, 0.120546
2023/06/24 16:33:12.665, False, 4.636, 0.120317
2023/06/24 16:33:13.169, False, 4.311, 0.122225
2023/06/24 16:33:13.665, False, 4.720, 0.120775
2023/06/24 16:33:14.169, False, 4.972, 0.121157
2023/06/24 16:33:14.665, False, 4.717, 0.122835
2023/06/24 16:33:15.169, False, 4.974, 0.121309
2023/06/24 16:33:15.673, False, 4.642, 0.122072
2023/06/24 16:33:16.169, False, 4.717, 0.119249
2023/06/24 16:33:16.673, False, 4.974, 0.120699
2023/06/24 16:33:17.176, False, 4.642, 0.122225
2023/06/24 16:33:17.673, False, 5.055, 0.121462
2023/06/24 16:33:18.177, False, 4.642, 0.120775
2023/06/24 16:33:18.681, False, 4.974, 0.120394
2023/06/24 16:33:19.177, False, 5.056, 0.123293
2023/06/24 16:33:19.681, False, 4.641, 0.120470
2023/06/24 16:33:20.185, False, 4.979, 0.121767
2023/06/24 16:33:20.681, False, 4.712, 0.120775
2023/06/24 16:33:21.184, False, 4.974, 0.122301
2023/06/24 16:33:21.689, False, 4.642, 0.123293
2023/06/24 16:33:22.185, False, 4.717, 0.120089
2023/06/24 16:33:22.689, False, 4.975, 0.123293
2023/06/24 16:33:23.193, False, 4.642, 0.119326
2023/06/24 16:33:23.689, False, 5.058, 0.121386
2023/06/24 16:33:24.193, False, 4.639, 0.120394
2023/06/24 16:33:24.697, False, 4.974, 0.121157
2023/06/24 16:33:25.193, False, 5.054, 0.123064
2023/06/24 16:33:25.697, False, 4.642, 0.121080
2023/06/24 16:33:26.201, False, 4.976, 0.120089
2023/06/24 16:33:26.697, False, 5.051, 0.121920
2023/06/24 16:33:27.201, False, 4.644, 0.121538
2023/06/24 16:33:27.705, False, 4.972, 0.121538
2023/06/24 16:33:28.201, False, 4.718, 0.121538
2023/06/24 16:33:28.705, False, 4.642, 0.121538
2023/06/24 16:33:29.209, False, 4.642, 0.122683
2023/06/24 16:33:29.705, False, 4.717, 0.121386
2023/06/24 16:33:30.209, False, 4.974, 0.121004
2023/06/24 16:33:30.713, False, 4.974, 0.121767
2023/06/24 16:33:31.209, False, 4.717, 0.119554
2023/06/24 16:33:31.713, False, 4.980, 0.122301
