time, Switch, Flow(0), Analog(2)
2023/06/09 16:01:23.545, True, 1.348, 0.155108
2023/06/09 16:01:24.049, True, 0.995, 0.157015
2023/06/09 16:01:24.545, True, 1.348, 0.156863
2023/06/09 16:01:25.049, True, 0.995, 0.157702
2023/06/09 16:01:25.553, True, 0.996, 0.154879
2023/06/09 16:01:26.049, True, 1.346, 0.156405
2023/06/09 16:01:26.553, True, 0.995, 0.156558
2023/06/09 16:01:27.057, True, 0.996, 0.155261
2023/06/09 16:01:27.553, True, 1.346, 0.156481
2023/06/09 16:01:28.057, True, 1.326, 0.158770
2023/06/09 16:01:28.561, True, 0.995, 0.157473
2023/06/09 16:01:29.057, True, 1.348, 0.157549
2023/06/09 16:01:29.561, True, 0.994, 0.155108
2023/06/09 16:01:30.065, True, 1.327, 0.156634
2023/06/09 16:01:30.561, True, 1.011, 0.156634
2023/06/09 16:01:31.065, True, 1.327, 0.158923
2023/06/09 16:01:31.569, True, 0.994, 0.157778
2023/06/09 16:01:32.065, True, 1.349, 0.157321
2023/06/09 16:01:32.569, True, 0.995, 0.158007
2023/06/09 16:01:33.073, True, 0.994, 0.156786
2023/06/09 16:01:33.569, True, 1.348, 0.159533
2023/06/09 16:01:34.073, True, 1.328, 0.156481
2023/06/09 16:01:34.577, True, 0.995, 0.155566
2023/06/09 16:01:35.073, True, 1.011, 0.159533
2023/06/09 16:01:35.577, True, 1.325, 0.157931
2023/06/09 16:01:36.081, True, 0.996, 0.157397
2023/06/09 16:01:36.577, True, 1.349, 0.159152
2023/06/09 16:01:37.081, True, 0.993, 0.160525
2023/06/09 16:01:37.585, True, 1.327, 0.158465
2023/06/09 16:01:38.089, True, 0.995, 0.158770
2023/06/09 16:01:38.585, True, 1.346, 0.156786
2023/06/09 16:01:39.089, True, 0.995, 0.157702
2023/06/09 16:01:39.593, True, 0.995, 0.159228
2023/06/09 16:01:40.097, True, 1.326, 0.155566
2023/06/09 16:01:40.593, True, 1.011, 0.157244
2023/06/09 16:01:41.097, True, 1.326, 0.157626
2023/06/09 16:01:41.593, True, 1.011, 0.159686
2023/06/09 16:01:42.097, True, 1.326, 0.157702
2023/06/09 16:01:42.601, True, 0.995, 0.157549
2023/06/09 16:01:43.105, True, 0.995, 0.159915
2023/06/09 16:01:43.601, True, 1.349, 0.156176
2023/06/09 16:01:44.105, True, 0.994, 0.157092
2023/06/09 16:01:44.609, True, 0.995, 0.158389
2023/06/09 16:01:45.105, True, 1.011, 0.154726
2023/06/09 16:01:45.609, True, 1.328, 0.158846
2023/06/09 16:01:46.113, True, 0.995, 0.154803
2023/06/09 16:01:46.609, True, 1.346, 0.157321
2023/06/09 16:01:47.113, True, 0.995, 0.158618
2023/06/09 16:01:47.617, True, 1.327, 0.157321
2023/06/09 16:01:48.113, True, 1.011, 0.156939
2023/06/09 16:01:48.617, True, 1.326, 0.158846
2023/06/09 16:01:49.121, True, 0.995, 0.157397
2023/06/09 16:01:49.617, True, 1.348, 0.155642
2023/06/09 16:01:50.121, True, 0.995, 0.158999
2023/06/09 16:01:50.617, True, 1.011, 0.156786
2023/06/09 16:01:51.121, True, 0.995, 0.157397
2023/06/09 16:01:51.625, True, 1.326, 0.155871
2023/06/09 16:01:52.121, True, 1.011, 0.155795
2023/06/09 16:01:52.625, True, 0.995, 0.156863
2023/06/09 16:01:53.121, True, 1.011, 0.158160
2023/06/09 16:01:53.625, True, 1.326, 0.157244
2023/06/09 16:01:54.129, True, 0.995, 0.157626
2023/06/09 16:01:54.625, True, 1.348, 0.157626
2023/06/09 16:01:55.129, True, 0.995, 0.158465
2023/06/09 16:01:55.633, True, 0.995, 0.159533
2023/06/09 16:01:56.129, True, 1.011, 0.155795
2023/06/09 16:01:56.633, True, 1.326, 0.157931
2023/06/09 16:01:57.137, True, 0.997, 0.156786
2023/06/09 16:01:57.634, True, 1.009, 0.154879
2023/06/09 16:01:58.137, True, 1.326, 0.158083
2023/06/09 16:01:58.641, True, 0.995, 0.157397
2023/06/09 16:01:59.137, True, 1.011, 0.157778
2023/06/09 16:01:59.641, True, 1.327, 0.158389
2023/06/09 16:02:00.137, True, 1.012, 0.158541
2023/06/09 16:02:00.641, True, 1.324, 0.158083
2023/06/09 16:02:01.145, True, 0.995, 0.157855
2023/06/09 16:02:01.649, True, 1.328, 0.158770
2023/06/09 16:02:02.145, True, 1.010, 0.157855
2023/06/09 16:02:02.649, True, 0.995, 0.157931
2023/06/09 16:02:03.153, True, 0.995, 0.158160
2023/06/09 16:02:03.649, True, 1.011, 0.156786
2023/06/09 16:02:04.153, True, 1.326, 0.158312
2023/06/09 16:02:04.657, True, 0.995, 0.157931
2023/06/09 16:02:05.153, True, 1.011, 0.156634
2023/06/09 16:02:05.657, True, 0.995, 0.158465
2023/06/09 16:02:06.153, True, 1.348, 0.156405
2023/06/09 16:02:06.657, True, 0.995, 0.156558
2023/06/09 16:02:07.161, True, 0.995, 0.157626
2023/06/09 16:02:07.657, True, 1.011, 0.159609
2023/06/09 16:02:08.161, True, 1.326, 0.157473
2023/06/09 16:02:08.665, True, 0.995, 0.154345
2023/06/09 16:02:09.161, True, 1.011, 0.156939
2023/06/09 16:02:09.665, True, 0.995, 0.157321
2023/06/09 16:02:10.169, True, 1.326, 0.159609
2023/06/09 16:02:10.665, True, 1.011, 0.157168
2023/06/09 16:02:11.169, True, 0.995, 0.158160
2023/06/09 16:02:11.673, True, 0.995, 0.157168
2023/06/09 16:02:12.169, True, 1.011, 0.156939
2023/06/09 16:02:12.673, True, 1.326, 0.155718
2023/06/09 16:02:13.177, True, 0.995, 0.156786
2023/06/09 16:02:13.673, True, 1.011, 0.158083
2023/06/09 16:02:14.177, True, 0.995, 0.158007
2023/06/09 16:02:14.673, True, 1.349, 0.158541
2023/06/09 16:02:15.177, True, 0.995, 0.159152
2023/06/09 16:02:15.681, True, 0.995, 0.158465
2023/06/09 16:02:16.177, True, 1.011, 0.157702
2023/06/09 16:02:16.681, True, 1.327, 0.158312
2023/06/09 16:02:17.185, True, 0.995, 0.156100
2023/06/09 16:02:17.681, True, 1.012, 0.154803
2023/06/09 16:02:18.185, True, 1.326, 0.155642
2023/06/09 16:02:18.689, True, 0.994, 0.157321
2023/06/09 16:02:19.185, True, 1.011, 0.155871
2023/06/09 16:02:19.689, True, 0.996, 0.155718
2023/06/09 16:02:20.193, True, 1.325, 0.153353
2023/06/09 16:02:20.689, True, 1.011, 0.157702
2023/06/09 16:02:21.193, True, 0.996, 0.157473
2023/06/09 16:02:21.697, True, 0.994, 0.157626
2023/06/09 16:02:22.193, True, 1.011, 0.157321
2023/06/09 16:02:22.697, True, 1.328, 0.157244
2023/06/09 16:02:23.193, True, 1.011, 0.156100
2023/06/09 16:02:23.697, True, 0.995, 0.156176
2023/06/09 16:02:24.201, True, 0.995, 0.154650
2023/06/09 16:02:24.697, True, 1.010, 0.156023
2023/06/09 16:02:25.201, True, 0.995, 0.157855
2023/06/09 16:02:25.705, True, 1.328, 0.155871
2023/06/09 16:02:26.201, True, 1.009, 0.156786
2023/06/09 16:02:26.705, True, 1.327, 0.156939
2023/06/09 16:02:27.201, True, 1.011, 0.155642
2023/06/09 16:02:27.705, True, 0.995, 0.156252
2023/06/09 16:02:28.209, True, 1.326, 0.156939
2023/06/09 16:02:28.713, True, 0.996, 0.155566
2023/06/09 16:02:29.209, True, 1.009, 0.158389
2023/06/09 16:02:29.713, True, 0.995, 0.156863
2023/06/09 16:02:30.217, True, 0.995, 0.156481
2023/06/09 16:02:30.713, True, 1.011, 0.158618
2023/06/09 16:02:31.217, True, 1.326, 0.158236
2023/06/09 16:02:31.721, True, 0.995, 0.154955
2023/06/09 16:02:32.217, True, 1.011, 0.157168
2023/06/09 16:02:32.722, True, 1.328, 0.156405
2023/06/09 16:02:33.217, True, 1.009, 0.156939
2023/06/09 16:02:33.721, True, 0.995, 0.152895
2023/06/09 16:02:34.225, True, 0.995, 0.154955
2023/06/09 16:02:34.721, True, 1.348, 0.154803
2023/06/09 16:02:35.225, True, 0.995, 0.156329
2023/06/09 16:02:35.729, True, 0.995, 0.156481
2023/06/09 16:02:36.233, True, 0.995, 0.154574
2023/06/09 16:02:36.729, True, 1.347, 0.154574
2023/06/09 16:02:37.233, True, 0.995, 0.158541
2023/06/09 16:02:37.737, True, 0.995, 0.156100
2023/06/09 16:02:38.233, True, 1.347, 0.158846
2023/06/09 16:02:38.737, True, 0.995, 0.157549
2023/06/09 16:02:39.241, True, 0.995, 0.156558
2023/06/09 16:02:39.737, True, 1.012, 0.155489
2023/06/09 16:02:40.241, True, 1.325, 0.157397
2023/06/09 16:02:40.745, True, 0.995, 0.155642
2023/06/09 16:02:41.241, True, 1.011, 0.156252
2023/06/09 16:02:41.745, True, 1.326, 0.156710
2023/06/09 16:02:42.241, True, 1.013, 0.156481
2023/06/09 16:02:42.745, True, 0.993, 0.157397
2023/06/09 16:02:43.250, True, 0.995, 0.157168
2023/06/09 16:02:43.753, True, 1.326, 0.156939
2023/06/09 16:02:44.249, True, 1.011, 0.154040
2023/06/09 16:02:44.753, True, 0.995, 0.156405
2023/06/09 16:02:45.257, True, 1.326, 0.156481
2023/06/09 16:02:45.753, True, 1.011, 0.155413
2023/06/09 16:02:46.257, True, 0.995, 0.154879
2023/06/09 16:02:46.761, True, 0.995, 0.156252
2023/06/09 16:02:47.257, True, 1.012, 0.154726
2023/06/09 16:02:47.761, True, 1.324, 0.155566
2023/06/09 16:02:48.265, True, 0.995, 0.156176
2023/06/09 16:02:48.761, True, 1.011, 0.155413
2023/06/09 16:02:49.265, True, 1.326, 0.155032
2023/06/09 16:02:49.769, True, 0.995, 0.154650
2023/06/09 16:02:50.265, True, 1.348, 0.155108
2023/06/09 16:02:50.769, True, 0.995, 0.158007
2023/06/09 16:02:51.265, True, 1.011, 0.154955
2023/06/09 16:02:51.769, True, 1.326, 0.156481
2023/06/09 16:02:52.273, True, 0.995, 0.153582
2023/06/09 16:02:52.777, True, 0.995, 0.156023
2023/06/09 16:02:53.273, True, 1.348, 0.156023
2023/06/09 16:02:53.777, True, 0.995, 0.155795
2023/06/09 16:02:54.281, True, 0.995, 0.153658
2023/06/09 16:02:54.777, True, 1.348, 0.156863
2023/06/09 16:02:55.281, True, 0.995, 0.155642
2023/06/09 16:02:55.777, True, 1.011, 0.155947
2023/06/09 16:02:56.281, True, 0.995, 0.155413
2023/06/09 16:02:56.785, True, 1.326, 0.156329
2023/06/09 16:02:57.281, True, 1.011, 0.155261
2023/06/09 16:02:57.785, True, 1.326, 0.157168
2023/06/09 16:02:58.289, True, 0.995, 0.153353
2023/06/09 16:02:58.793, True, 0.996, 0.156176
2023/06/09 16:02:59.289, True, 1.348, 0.156100
2023/06/09 16:02:59.793, True, 0.994, 0.154116
2023/06/09 16:03:00.297, True, 0.997, 0.154498
2023/06/09 16:03:00.793, True, 1.011, 0.155642
2023/06/09 16:03:01.296, True, 1.324, 0.153506
2023/06/09 16:03:01.792, True, 1.011, 0.156786
2023/06/09 16:03:02.297, True, 0.996, 0.154498
2023/06/09 16:03:02.801, True, 0.994, 0.155032
2023/06/09 16:03:03.297, True, 1.348, 0.153735
2023/06/09 16:03:03.801, True, 0.996, 0.154650
2023/06/09 16:03:04.305, True, 0.996, 0.155566
2023/06/09 16:03:04.801, True, 1.345, 0.155184
2023/06/09 16:03:05.304, True, 0.997, 0.154345
2023/06/09 16:03:05.809, True, 0.994, 0.155337
2023/06/09 16:03:06.313, True, 1.325, 0.155108
2023/06/09 16:03:06.809, True, 1.011, 0.155718
2023/06/09 16:03:07.313, True, 1.327, 0.154955
2023/06/09 16:03:07.817, True, 0.995, 0.155489
2023/06/09 16:03:08.313, True, 1.011, 0.156939
2023/06/09 16:03:08.817, True, 1.326, 0.153887
2023/06/09 16:03:09.321, True, 0.995, 0.155871
2023/06/09 16:03:09.817, True, 1.012, 0.157015
2023/06/09 16:03:10.321, True, 0.994, 0.155718
2023/06/09 16:03:10.825, True, 1.327, 0.153735
2023/06/09 16:03:11.321, True, 1.010, 0.154498
2023/06/09 16:03:11.825, True, 1.327, 0.154955
2023/06/09 16:03:12.321, True, 1.011, 0.154345
2023/06/09 16:03:12.825, True, 1.329, 0.156252
2023/06/09 16:03:13.329, True, 0.993, 0.154955
2023/06/09 16:03:13.833, True, 1.326, 0.156634
2023/06/09 16:03:14.329, True, 1.012, 0.155413
2023/06/09 16:03:14.833, True, 0.994, 0.153964
2023/06/09 16:03:15.337, True, 1.327, 0.153124
2023/06/09 16:03:15.833, True, 1.012, 0.154879
2023/06/09 16:03:16.337, True, 0.994, 0.153735
2023/06/09 16:03:16.841, True, 1.325, 0.155032
2023/06/09 16:03:17.337, True, 1.011, 0.152132
2023/06/09 16:03:17.841, True, 0.996, 0.155642
2023/06/09 16:03:18.345, True, 1.324, 0.155947
2023/06/09 16:03:18.841, True, 1.013, 0.154498
2023/06/09 16:03:19.345, True, 0.993, 0.152209
2023/06/09 16:03:19.849, True, 1.326, 0.153353
2023/06/09 16:03:20.344, True, 1.012, 0.153201
2023/06/09 16:03:20.849, True, 0.995, 0.154650
2023/06/09 16:03:21.353, True, 1.325, 0.153582
2023/06/09 16:03:21.849, True, 1.011, 0.154269
2023/06/09 16:03:22.353, True, 0.996, 0.152819
2023/06/09 16:03:22.857, True, 0.993, 0.153811
2023/06/09 16:03:23.361, True, 0.995, 0.153964
2023/06/09 16:03:23.857, True, 1.348, 0.154192
2023/06/09 16:03:24.361, True, 0.996, 0.154421
2023/06/09 16:03:24.865, True, 1.325, 0.153124
2023/06/09 16:03:25.361, True, 1.011, 0.152056
2023/06/09 16:03:25.865, True, 0.995, 0.152209
2023/06/09 16:03:26.369, True, 1.326, 0.155413
2023/06/09 16:03:26.865, True, 1.011, 0.154574
2023/06/09 16:03:27.369, True, 0.995, 0.155337
2023/06/09 16:03:27.865, True, 1.348, 0.154726
2023/06/09 16:03:28.369, True, 0.994, 0.153582
2023/06/09 16:03:28.873, True, 0.995, 0.154116
2023/06/09 16:03:29.369, True, 1.348, 0.153887
2023/06/09 16:03:29.872, True, 0.995, 0.155261
2023/06/09 16:03:30.377, True, 0.995, 0.154345
2023/06/09 16:03:30.873, True, 1.349, 0.152895
2023/06/09 16:03:31.377, True, 0.995, 0.156176
2023/06/09 16:03:31.881, True, 0.994, 0.153735
2023/06/09 16:03:32.377, True, 1.348, 0.152285
2023/06/09 16:03:32.881, True, 0.996, 0.153658
2023/06/09 16:03:33.385, True, 1.325, 0.153048
2023/06/09 16:03:33.881, True, 1.011, 0.155108
2023/06/09 16:03:34.385, True, 0.995, 0.155108
2023/06/09 16:03:34.889, True, 0.995, 0.152667
2023/06/09 16:03:35.385, True, 1.011, 0.154650
2023/06/09 16:03:35.889, True, 0.994, 0.152819
2023/06/09 16:03:36.393, True, 1.327, 0.152361
2023/06/09 16:03:36.888, True, 1.011, 0.155718
2023/06/09 16:03:37.393, True, 0.995, 0.153506
2023/06/09 16:03:37.897, True, 0.995, 0.152895
2023/06/09 16:03:38.393, True, 1.348, 0.154192
2023/06/09 16:03:38.897, True, 0.995, 0.152209
2023/06/09 16:03:39.401, True, 1.326, 0.152895
2023/06/09 16:03:39.897, True, 1.348, 0.151751
2023/06/09 16:03:40.401, True, 1.326, 0.153582
2023/06/09 16:03:40.904, True, 1.326, 0.151675
2023/06/09 16:03:41.401, True, 1.348, 0.153582
2023/06/09 16:03:41.905, True, 1.326, 0.154421
2023/06/09 16:03:42.408, True, 0.995, 0.152895
2023/06/09 16:03:42.905, True, 1.349, 0.154421
2023/06/09 16:03:43.409, True, 1.325, 0.154192
2023/06/09 16:03:43.913, True, 1.326, 0.152209
2023/06/09 16:03:44.409, True, 1.685, 0.152514
2023/06/09 16:03:44.913, True, 1.327, 0.155108
2023/06/09 16:03:45.417, True, 1.326, 0.152361
2023/06/09 16:03:45.913, True, 1.348, 0.152972
2023/06/09 16:03:46.417, True, 1.326, 0.152056
2023/06/09 16:03:46.921, True, 1.326, 0.153124
2023/06/09 16:03:47.417, True, 1.348, 0.154116
2023/06/09 16:03:47.921, True, 1.326, 0.151980
2023/06/09 16:03:48.425, True, 0.995, 0.151904
2023/06/09 16:03:48.921, True, 1.348, 0.153887
2023/06/09 16:03:49.425, True, 1.328, 0.152438
2023/06/09 16:03:49.929, True, 0.994, 0.151598
2023/06/09 16:03:50.425, True, 1.349, 0.152667
2023/06/09 16:03:50.929, True, 1.325, 0.154345
2023/06/09 16:03:51.433, True, 1.325, 0.152438
2023/06/09 16:03:51.929, True, 1.348, 0.153201
2023/06/09 16:03:52.433, True, 1.326, 0.151827
2023/06/09 16:03:52.936, True, 1.658, 0.151751
2023/06/09 16:03:53.441, True, 1.326, 0.154040
2023/06/09 16:03:53.945, True, 1.326, 0.153353
2023/06/09 16:03:54.441, True, 1.011, 0.153124
2023/06/09 16:03:54.945, True, 0.995, 0.153201
2023/06/09 16:03:55.449, True, 1.326, 0.154040
2023/06/09 16:03:55.945, True, 1.011, 0.152285
2023/06/09 16:03:56.449, True, 0.995, 0.150072
2023/06/09 16:03:56.953, True, 0.995, 0.154269
2023/06/09 16:03:57.449, True, 1.350, 0.153201
2023/06/09 16:03:57.953, True, 0.995, 0.149996
2023/06/09 16:03:58.457, True, 0.994, 0.154116
2023/06/09 16:03:58.953, True, 1.011, 0.153277
2023/06/09 16:03:59.456, True, 1.326, 0.152590
2023/06/09 16:03:59.961, True, 0.995, 0.152667
2023/06/09 16:04:00.456, True, 1.348, 0.154879
2023/06/09 16:04:00.961, True, 0.995, 0.152667
2023/06/09 16:04:01.465, True, 1.326, 0.152590
2023/06/09 16:04:01.961, True, 1.011, 0.152667
2023/06/09 16:04:02.465, True, 1.326, 0.150530
2023/06/09 16:04:02.969, True, 0.995, 0.153582
2023/06/09 16:04:03.465, True, 1.012, 0.153201
2023/06/09 16:04:03.969, True, 1.327, 0.152514
2023/06/09 16:04:04.473, True, 0.993, 0.151751
2023/06/09 16:04:04.977, True, 0.995, 0.153124
2023/06/09 16:04:05.473, True, 1.011, 0.152514
2023/06/09 16:04:05.977, True, 1.327, 0.155413
2023/06/09 16:04:06.481, True, 0.994, 0.152667
2023/06/09 16:04:06.977, True, 1.011, 0.153201
2023/06/09 16:04:07.481, True, 0.996, 0.152438
2023/06/09 16:04:07.985, True, 0.994, 0.150607
2023/06/09 16:04:08.481, True, 1.348, 0.150378
2023/06/09 16:04:08.985, True, 0.995, 0.152285
2023/06/09 16:04:09.489, True, 0.995, 0.151675
2023/06/09 16:04:09.985, True, 1.348, 0.150454
2023/06/09 16:04:10.489, True, 0.995, 0.152056
2023/06/09 16:04:10.993, True, 0.995, 0.152667
2023/06/09 16:04:11.489, True, 1.348, 0.151141
2023/06/09 16:04:11.993, True, 0.995, 0.152056
2023/06/09 16:04:12.497, True, 1.326, 0.151827
2023/06/09 16:04:12.993, True, 1.012, 0.149844
2023/06/09 16:04:13.497, True, 0.993, 0.152667
2023/06/09 16:04:14.001, True, 0.995, 0.154116
2023/06/09 16:04:14.496, True, 1.348, 0.152285
2023/06/09 16:04:15.001, True, 0.995, 0.152972
2023/06/09 16:04:15.504, True, 0.995, 0.153658
2023/06/09 16:04:16.001, True, 1.348, 0.151293
2023/06/09 16:04:16.505, True, 0.995, 0.152667
2023/06/09 16:04:17.009, True, 0.995, 0.151751
2023/06/09 16:04:17.505, True, 1.348, 0.149996
2023/06/09 16:04:18.009, True, 0.995, 0.153735
2023/06/09 16:04:18.505, True, 1.011, 0.151522
2023/06/09 16:04:19.009, True, 0.995, 0.151369
2023/06/09 16:04:19.513, True, 1.326, 0.152667
2023/06/09 16:04:20.017, True, 1.327, 0.152438
2023/06/09 16:04:20.513, True, 1.010, 0.151904
2023/06/09 16:04:21.017, True, 0.995, 0.153887
2023/06/09 16:04:21.513, True, 1.011, 0.151675
2023/06/09 16:04:22.017, True, 0.995, 0.149996
2023/06/09 16:04:22.521, True, 0.995, 0.151675
2023/06/09 16:04:23.017, True, 1.011, 0.153201
2023/06/09 16:04:23.521, True, 1.327, 0.153048
2023/06/09 16:04:24.025, True, 0.995, 0.154879
2023/06/09 16:04:24.521, True, 1.011, 0.152743
2023/06/09 16:04:25.025, True, 0.995, 0.152514
2023/06/09 16:04:25.521, True, 1.011, 0.150835
2023/06/09 16:04:26.025, True, 0.995, 0.152438
2023/06/09 16:04:26.529, True, 1.327, 0.153048
2023/06/09 16:04:27.033, True, 0.995, 0.153124
2023/06/09 16:04:27.529, True, 1.011, 0.152514
2023/06/09 16:04:28.032, True, 0.994, 0.150683
2023/06/09 16:04:28.536, True, 0.995, 0.151980
2023/06/09 16:04:29.033, True, 1.348, 0.152895
2023/06/09 16:04:29.536, True, 0.996, 0.151141
2023/06/09 16:04:30.041, True, 0.994, 0.152438
2023/06/09 16:04:30.537, True, 1.010, 0.151522
2023/06/09 16:04:31.041, True, 1.327, 0.153277
2023/06/09 16:04:31.545, True, 0.996, 0.151751
2023/06/09 16:04:32.041, True, 1.010, 0.150454
2023/06/09 16:04:32.545, True, 0.995, 0.152209
2023/06/09 16:04:33.049, True, 0.995, 0.152056
2023/06/09 16:04:33.545, True, 1.011, 0.152132
2023/06/09 16:04:34.049, True, 1.326, 0.151141
2023/06/09 16:04:34.552, True, 0.995, 0.153658
2023/06/09 16:04:35.049, True, 1.011, 0.151293
2023/06/09 16:04:35.553, True, 0.994, 0.151598
2023/06/09 16:04:36.057, True, 1.328, 0.152056
2023/06/09 16:04:36.552, True, 1.010, 0.150072
2023/06/09 16:04:37.057, True, 1.328, 0.150225
2023/06/09 16:04:37.561, True, 0.994, 0.150759
2023/06/09 16:04:38.057, True, 1.012, 0.151675
2023/06/09 16:04:38.561, True, 0.996, 0.152209
2023/06/09 16:04:39.065, True, 1.325, 0.150683
2023/06/09 16:04:39.561, True, 1.010, 0.153201
2023/06/09 16:04:40.065, True, 0.995, 0.149233
2023/06/09 16:04:40.569, True, 0.994, 0.149691
2023/06/09 16:04:41.065, True, 1.348, 0.151064
2023/06/09 16:04:41.569, True, 0.995, 0.149615
2023/06/09 16:04:42.073, True, 0.995, 0.152056
2023/06/09 16:04:42.577, True, 1.328, 0.151904
2023/06/09 16:04:43.073, True, 1.010, 0.148852
2023/06/09 16:04:43.577, True, 0.995, 0.152514
2023/06/09 16:04:44.073, True, 1.349, 0.151980
2023/06/09 16:04:44.577, True, 0.994, 0.152667
2023/06/09 16:04:45.081, True, 0.995, 0.150835
2023/06/09 16:04:45.585, True, 0.995, 0.149386
2023/06/09 16:04:46.081, True, 1.348, 0.151598
2023/06/09 16:04:46.585, True, 0.995, 0.153048
2023/06/09 16:04:47.089, True, 1.326, 0.152132
2023/06/09 16:04:47.585, True, 1.012, 0.151064
2023/06/09 16:04:48.089, True, 0.994, 0.149691
2023/06/09 16:04:48.593, True, 1.326, 0.151064
2023/06/09 16:04:49.089, True, 1.011, 0.152056
2023/06/09 16:04:49.593, True, 0.995, 0.151293
2023/06/09 16:04:50.097, True, 0.995, 0.153353
2023/06/09 16:04:50.593, True, 1.012, 0.149920
2023/06/09 16:04:51.097, True, 1.326, 0.151064
2023/06/09 16:04:51.601, True, 0.994, 0.152209
2023/06/09 16:04:52.096, True, 1.348, 0.152895
2023/06/09 16:04:52.601, True, 0.996, 0.150301
2023/06/09 16:04:53.105, True, 0.994, 0.151904
2023/06/09 16:04:53.601, True, 1.348, 0.151522
2023/06/09 16:04:54.105, True, 0.995, 0.151827
2023/06/09 16:04:54.601, True, 1.013, 0.149081
2023/06/09 16:04:55.105, True, 1.324, 0.152667
2023/06/09 16:04:55.609, True, 0.996, 0.151675
2023/06/09 16:04:56.113, True, 1.325, 0.149767
2023/06/09 16:04:56.609, True, 1.011, 0.150225
2023/06/09 16:04:57.113, True, 0.995, 0.151369
2023/06/09 16:04:57.609, True, 1.011, 0.150378
2023/06/09 16:04:58.113, True, 1.326, 0.150912
2023/06/09 16:04:58.617, True, 0.995, 0.150225
2023/06/09 16:04:59.113, True, 1.011, 0.150378
2023/06/09 16:04:59.617, True, 0.995, 0.151446
2023/06/09 16:05:00.121, True, 1.326, 0.148318
2023/06/09 16:05:00.625, True, 0.995, 0.151980
2023/06/09 16:05:01.121, True, 1.011, 0.149386
2023/06/09 16:05:01.625, True, 0.995, 0.151141
2023/06/09 16:05:02.121, True, 1.348, 0.149462
2023/06/09 16:05:02.625, True, 0.995, 0.150454
2023/06/09 16:05:03.129, True, 0.996, 0.150912
2023/06/09 16:05:03.625, True, 1.348, 0.152361
2023/06/09 16:05:04.129, True, 0.994, 0.151141
2023/06/09 16:05:04.633, True, 0.995, 0.150607
2023/06/09 16:05:05.129, True, 1.348, 0.150225
2023/06/09 16:05:05.633, True, 0.995, 0.150530
2023/06/09 16:05:06.137, True, 0.995, 0.151064
2023/06/09 16:05:06.633, True, 1.011, 0.152209
2023/06/09 16:05:07.137, True, 0.995, 0.151980
2023/06/09 16:05:07.640, True, 0.995, 0.152132
2023/06/09 16:05:08.137, True, 1.011, 0.151675
2023/06/09 16:05:08.641, True, 1.326, 0.151293
2023/06/09 16:05:09.145, True, 0.995, 0.150301
2023/06/09 16:05:09.641, True, 1.348, 0.149920
2023/06/09 16:05:10.145, True, 0.995, 0.150607
2023/06/09 16:05:10.641, True, 1.011, 0.149996
2023/06/09 16:05:11.145, True, 0.995, 0.149844
2023/06/09 16:05:11.649, True, 1.326, 0.149462
2023/06/09 16:05:12.153, True, 0.995, 0.151598
2023/06/09 16:05:12.649, True, 1.011, 0.151522
2023/06/09 16:05:13.153, True, 0.996, 0.149691
2023/06/09 16:05:13.657, True, 0.993, 0.149996
2023/06/09 16:05:14.153, True, 1.011, 0.149920
2023/06/09 16:05:14.657, True, 0.995, 0.149691
2023/06/09 16:05:15.161, True, 0.995, 0.149767
2023/06/09 16:05:15.657, True, 1.348, 0.150835
2023/06/09 16:05:16.161, True, 0.995, 0.151217
2023/06/09 16:05:16.665, True, 0.995, 0.149538
2023/06/09 16:05:17.169, True, 0.995, 0.148623
2023/06/09 16:05:17.665, True, 1.349, 0.148775
2023/06/09 16:05:18.169, True, 0.994, 0.150988
2023/06/09 16:05:18.673, True, 0.996, 0.149538
2023/06/09 16:05:19.169, True, 1.010, 0.150835
2023/06/09 16:05:19.673, True, 0.995, 0.149538
2023/06/09 16:05:20.177, True, 1.326, 0.148547
2023/06/09 16:05:20.681, True, 0.995, 0.150530
2023/06/09 16:05:21.177, True, 1.348, 0.152209
2023/06/09 16:05:21.680, True, 0.996, 0.149538
2023/06/09 16:05:22.185, True, 0.993, 0.149462
2023/06/09 16:05:22.681, True, 1.348, 0.150454
2023/06/09 16:05:23.185, True, 0.995, 0.150759
2023/06/09 16:05:23.689, True, 0.995, 0.147631
2023/06/09 16:05:24.192, True, 0.997, 0.149004
2023/06/09 16:05:24.689, True, 1.009, 0.150912
2023/06/09 16:05:25.193, True, 1.326, 0.150988
2023/06/09 16:05:25.689, True, 1.011, 0.149767
2023/06/09 16:05:26.193, True, 0.995, 0.148699
2023/06/09 16:05:26.697, True, 1.326, 0.149386
2023/06/09 16:05:27.193, True, 1.011, 0.151598
2023/06/09 16:05:27.697, True, 0.995, 0.150835
2023/06/09 16:05:28.200, True, 1.326, 0.150072
2023/06/09 16:05:28.697, True, 1.011, 0.151904
2023/06/09 16:05:29.201, True, 0.995, 0.149310
2023/06/09 16:05:29.705, True, 0.996, 0.147860
2023/06/09 16:05:30.201, True, 1.347, 0.150149
2023/06/09 16:05:30.705, True, 0.995, 0.150988
2023/06/09 16:05:31.208, True, 0.995, 0.150835
2023/06/09 16:05:31.705, True, 1.011, 0.149767
2023/06/09 16:05:32.209, True, 0.994, 0.148699
2023/06/09 16:05:32.713, True, 0.996, 0.149004
2023/06/09 16:05:33.209, True, 1.346, 0.149920
