time, Switch, Flow(0), Analog(2)
2023/06/23 22:58:26.244, False, 4.979, 0.132982
2023/06/23 22:58:26.748, False, 4.969, 0.133669
2023/06/23 22:58:27.243, False, 5.054, 0.134813
2023/06/23 22:58:27.747, False, 4.974, 0.132372
2023/06/23 22:58:28.252, False, 4.642, 0.132067
2023/06/23 22:58:28.747, False, 4.717, 0.134279
2023/06/23 22:58:29.252, False, 4.981, 0.136416
2023/06/23 22:58:29.755, False, 4.637, 0.135958
2023/06/23 22:58:30.251, False, 5.054, 0.132372
2023/06/23 22:58:30.755, False, 4.978, 0.133516
2023/06/23 22:58:31.260, False, 4.970, 0.136950
2023/06/23 22:58:31.756, False, 5.057, 0.134508
2023/06/23 22:58:32.260, False, 4.648, 0.135576
2023/06/23 22:58:32.764, False, 4.966, 0.131533
2023/06/23 22:58:33.268, False, 4.980, 0.133822
2023/06/23 22:58:33.764, False, 4.711, 0.135958
2023/06/23 22:58:34.268, False, 4.974, 0.135882
2023/06/23 22:58:34.764, False, 4.717, 0.135119
2023/06/23 22:58:35.267, False, 4.648, 0.134585
2023/06/23 22:58:35.772, False, 4.968, 0.134508
2023/06/23 22:58:36.276, False, 4.643, 0.132677
2023/06/23 22:58:36.772, False, 4.717, 0.135042
2023/06/23 22:58:37.276, False, 4.974, 0.135042
2023/06/23 22:58:37.780, False, 4.642, 0.134432
2023/06/23 22:58:38.276, False, 4.717, 0.133822
2023/06/23 22:58:38.780, False, 4.644, 0.133211
2023/06/23 22:58:39.283, False, 4.972, 0.133364
2023/06/23 22:58:39.779, False, 4.719, 0.134127
2023/06/23 22:58:40.284, False, 4.639, 0.136645
2023/06/23 22:58:40.788, False, 4.978, 0.136645
2023/06/23 22:58:41.283, False, 4.722, 0.132753
2023/06/23 22:58:41.788, False, 4.967, 0.135729
2023/06/23 22:58:42.292, False, 4.642, 0.134051
2023/06/23 22:58:42.788, False, 4.725, 0.134203
2023/06/23 22:58:43.292, False, 4.966, 0.135348
2023/06/23 22:58:43.796, False, 4.646, 0.131533
2023/06/23 22:58:44.291, False, 4.717, 0.133593
2023/06/23 22:58:44.795, False, 4.639, 0.135958
2023/06/23 22:58:45.300, False, 4.974, 0.132372
2023/06/23 22:58:45.796, False, 4.727, 0.132677
2023/06/23 22:58:46.300, False, 4.964, 0.133974
2023/06/23 22:58:46.804, False, 4.974, 0.133822
2023/06/23 22:58:47.300, False, 5.063, 0.134661
2023/06/23 22:58:47.804, False, 4.640, 0.131991
2023/06/23 22:58:48.307, False, 4.968, 0.135500
2023/06/23 22:58:48.811, False, 4.974, 0.135729
2023/06/23 22:58:49.308, False, 5.054, 0.132372
2023/06/23 22:58:49.812, False, 4.973, 0.133745
2023/06/23 22:58:50.308, False, 4.719, 0.133822
2023/06/23 22:58:50.812, False, 4.974, 0.132372
2023/06/23 22:58:51.316, False, 4.974, 0.132830
2023/06/23 22:58:51.811, False, 5.055, 0.135348
2023/06/23 22:58:52.316, False, 4.647, 0.133440
2023/06/23 22:58:52.820, False, 4.969, 0.133516
2023/06/23 22:58:53.324, False, 4.974, 0.134890
2023/06/23 22:58:53.820, False, 4.717, 0.136568
2023/06/23 22:58:54.324, False, 4.974, 0.134585
2023/06/23 22:58:54.828, False, 4.974, 0.133288
2023/06/23 22:58:55.324, False, 4.727, 0.134890
2023/06/23 22:58:55.828, False, 4.964, 0.135042
2023/06/23 22:58:56.332, False, 4.974, 0.134508
2023/06/23 22:58:56.836, False, 4.974, 0.134127
2023/06/23 22:58:57.332, False, 4.720, 0.132982
2023/06/23 22:58:57.835, False, 4.972, 0.136416
2023/06/23 22:58:58.339, False, 4.648, 0.132753
2023/06/23 22:58:58.836, False, 5.049, 0.133745
2023/06/23 22:58:59.340, False, 4.645, 0.133288
2023/06/23 22:58:59.844, False, 4.970, 0.134279
2023/06/23 22:59:00.340, False, 5.054, 0.132830
2023/06/23 22:59:00.844, False, 4.974, 0.133745
2023/06/23 22:59:01.348, False, 4.974, 0.135195
2023/06/23 22:59:01.844, False, 4.717, 0.135042
2023/06/23 22:59:02.348, False, 4.974, 0.132448
2023/06/23 22:59:02.852, False, 4.974, 0.134737
2023/06/23 22:59:03.348, False, 5.054, 0.135424
2023/06/23 22:59:03.851, False, 4.641, 0.135653
2023/06/23 22:59:04.356, False, 4.975, 0.134890
2023/06/23 22:59:04.852, False, 4.717, 0.133974
2023/06/23 22:59:05.355, False, 4.974, 0.135195
2023/06/23 22:59:05.851, False, 4.718, 0.135348
2023/06/23 22:59:06.356, False, 4.974, 0.136263
2023/06/23 22:59:06.859, False, 4.975, 0.135271
2023/06/23 22:59:07.355, False, 4.717, 0.136339
2023/06/23 22:59:07.860, False, 4.974, 0.135119
2023/06/23 22:59:08.363, False, 4.974, 0.134432
2023/06/23 22:59:08.859, False, 5.054, 0.134051
2023/06/23 22:59:09.364, False, 4.974, 0.134127
2023/06/23 22:59:09.868, False, 4.974, 0.133288
2023/06/23 22:59:10.364, False, 4.717, 0.133593
2023/06/23 22:59:10.867, False, 4.974, 0.133593
2023/06/23 22:59:11.371, False, 4.974, 0.134737
2023/06/23 22:59:11.876, False, 4.976, 0.133593
2023/06/23 22:59:12.371, False, 4.716, 0.135271
2023/06/23 22:59:12.875, False, 4.974, 0.133822
2023/06/23 22:59:13.380, False, 4.977, 0.134737
2023/06/23 22:59:13.876, False, 5.057, 0.136187
2023/06/23 22:59:14.379, False, 4.637, 0.132525
2023/06/23 22:59:14.884, False, 4.978, 0.133211
2023/06/23 22:59:15.380, False, 5.057, 0.132677
2023/06/23 22:59:15.884, False, 4.639, 0.134890
2023/06/23 22:59:16.379, False, 4.714, 0.135042
2023/06/23 22:59:16.884, False, 4.647, 0.136339
2023/06/23 22:59:17.388, False, 4.973, 0.134585
2023/06/23 22:59:17.884, False, 4.713, 0.134661
2023/06/23 22:59:18.387, False, 4.648, 0.133440
2023/06/23 22:59:18.891, False, 4.641, 0.133364
2023/06/23 22:59:19.396, False, 4.644, 0.135195
2023/06/23 22:59:19.892, False, 5.055, 0.137026
2023/06/23 22:59:20.396, False, 4.643, 0.136187
2023/06/23 22:59:20.899, False, 4.966, 0.135805
2023/06/23 22:59:21.396, False, 4.717, 0.133211
2023/06/23 22:59:21.900, False, 4.643, 0.134966
2023/06/23 22:59:22.403, False, 4.977, 0.136568
2023/06/23 22:59:22.900, False, 4.380, 0.133211
2023/06/23 22:59:23.404, False, 4.977, 0.133822
2023/06/23 22:59:23.908, False, 4.636, 0.135119
2023/06/23 22:59:24.412, False, 4.982, 0.134661
2023/06/23 22:59:24.908, False, 4.709, 0.132830
2023/06/23 22:59:25.412, False, 4.982, 0.133516
2023/06/23 22:59:25.916, False, 4.966, 0.133211
2023/06/23 22:59:26.411, False, 4.717, 0.134585
2023/06/23 22:59:26.916, False, 4.974, 0.134585
2023/06/23 22:59:27.420, False, 4.650, 0.133288
2023/06/23 22:59:27.916, False, 5.046, 0.132830
2023/06/23 22:59:28.420, False, 4.974, 0.136110
2023/06/23 22:59:28.923, False, 4.644, 0.135424
2023/06/23 22:59:29.420, False, 5.053, 0.135653
2023/06/23 22:59:29.924, False, 4.643, 0.135195
2023/06/23 22:59:30.428, False, 4.974, 0.133440
2023/06/23 22:59:30.924, False, 4.717, 0.133822
2023/06/23 22:59:31.428, False, 4.974, 0.135729
2023/06/23 22:59:31.932, False, 4.974, 0.134203
2023/06/23 22:59:32.436, False, 4.975, 0.133822
2023/06/23 22:59:32.932, False, 5.053, 0.132906
2023/06/23 22:59:33.436, False, 4.974, 0.133516
2023/06/23 22:59:33.940, False, 4.974, 0.134051
2023/06/23 22:59:34.436, False, 5.054, 0.135348
2023/06/23 22:59:34.939, False, 4.974, 0.136187
2023/06/23 22:59:35.435, False, 4.717, 0.133822
2023/06/23 22:59:35.939, False, 4.974, 0.132906
2023/06/23 22:59:36.443, False, 4.974, 0.132296
2023/06/23 22:59:36.940, False, 4.725, 0.133288
2023/06/23 22:59:37.444, False, 4.966, 0.135576
2023/06/23 22:59:37.948, False, 4.642, 0.133364
2023/06/23 22:59:38.452, False, 4.974, 0.134508
2023/06/23 22:59:38.948, False, 4.717, 0.134661
2023/06/23 22:59:39.452, False, 4.647, 0.133288
2023/06/23 22:59:39.955, False, 4.638, 0.135424
2023/06/23 22:59:40.452, False, 4.719, 0.133364
2023/06/23 22:59:40.956, False, 4.640, 0.135271
2023/06/23 22:59:41.451, False, 4.717, 0.133516
2023/06/23 22:59:41.956, False, 4.974, 0.133669
2023/06/23 22:59:42.460, False, 4.646, 0.136110
2023/06/23 22:59:42.956, False, 5.053, 0.134813
2023/06/23 22:59:43.460, False, 4.640, 0.135348
2023/06/23 22:59:43.964, False, 4.974, 0.133898
2023/06/23 22:59:44.468, False, 4.974, 0.132525
2023/06/23 22:59:44.964, False, 4.718, 0.134661
2023/06/23 22:59:45.468, False, 4.974, 0.135729
2023/06/23 22:59:45.972, False, 4.645, 0.136263
2023/06/23 22:59:46.468, False, 5.052, 0.135195
2023/06/23 22:59:46.972, False, 4.974, 0.135576
2023/06/23 22:59:47.476, False, 4.974, 0.135195
2023/06/23 22:59:47.972, False, 4.717, 0.134890
2023/06/23 22:59:48.476, False, 4.642, 0.131762
2023/06/23 22:59:48.980, False, 4.975, 0.135805
2023/06/23 22:59:49.476, False, 5.054, 0.137179
2023/06/23 22:59:49.980, False, 4.975, 0.134585
2023/06/23 22:59:50.484, False, 4.973, 0.133211
2023/06/23 22:59:50.980, False, 4.717, 0.135195
2023/06/23 22:59:51.484, False, 4.974, 0.135653
2023/06/23 22:59:51.988, False, 4.974, 0.133211
2023/06/23 22:59:52.484, False, 5.055, 0.134356
2023/06/23 22:59:52.988, False, 4.974, 0.135576
2023/06/23 22:59:53.492, False, 4.643, 0.133974
2023/06/23 22:59:53.988, False, 4.717, 0.134508
2023/06/23 22:59:54.492, False, 4.974, 0.134813
2023/06/23 22:59:54.996, False, 4.974, 0.135271
2023/06/23 22:59:55.500, False, 4.975, 0.131914
2023/06/23 22:59:55.996, False, 4.716, 0.133822
2023/06/23 22:59:56.500, False, 4.974, 0.133974
2023/06/23 22:59:56.995, False, 4.717, 0.135805
2023/06/23 22:59:57.500, False, 4.977, 0.133822
2023/06/23 22:59:58.004, False, 4.971, 0.132601
2023/06/23 22:59:58.500, False, 4.717, 0.135271
2023/06/23 22:59:59.004, False, 4.974, 0.134661
2023/06/23 22:59:59.508, False, 4.979, 0.133059
2023/06/23 23:00:00.003, False, 5.051, 0.135119
2023/06/23 23:00:00.516, True, 4.895, 0.134890
2023/06/23 23:00:01.012, True, 5.054, 0.134356
2023/06/23 23:00:01.508, True, 4.717, 0.133440
2023/06/23 23:00:02.012, True, 4.974, 0.134585
2023/06/23 23:00:02.516, True, 4.979, 0.133745
2023/06/23 23:00:03.012, True, 4.713, 0.132601
2023/06/23 23:00:03.516, True, 4.642, 0.135348
2023/06/23 23:00:04.020, True, 3.979, 0.133898
2023/06/23 23:00:04.516, True, 3.032, 0.134737
2023/06/23 23:00:05.020, True, 2.322, 0.133364
2023/06/23 23:00:05.523, True, 1.989, 0.134813
2023/06/23 23:00:06.020, True, 2.022, 0.133898
2023/06/23 23:00:06.524, True, 1.991, 0.137179
2023/06/23 23:00:07.027, True, 1.990, 0.133822
2023/06/23 23:00:07.524, True, 2.020, 0.132906
2023/06/23 23:00:08.028, True, 1.990, 0.135271
2023/06/23 23:00:08.532, True, 1.990, 0.134585
2023/06/23 23:00:09.036, True, 1.989, 0.135195
2023/06/23 23:00:09.532, True, 2.022, 0.135500
2023/06/23 23:00:10.036, True, 1.990, 0.132906
2023/06/23 23:00:10.539, True, 1.990, 0.135576
2023/06/23 23:00:11.036, True, 2.022, 0.135500
2023/06/23 23:00:11.540, True, 1.658, 0.135500
2023/06/23 23:00:12.044, True, 1.989, 0.134356
2023/06/23 23:00:12.548, True, 1.993, 0.134356
2023/06/23 23:00:13.044, True, 1.682, 0.135500
2023/06/23 23:00:13.548, True, 1.993, 0.135576
2023/06/23 23:00:14.051, True, 1.987, 0.133669
2023/06/23 23:00:14.547, True, 1.684, 0.136645
2023/06/23 23:00:15.052, True, 1.990, 0.134813
2023/06/23 23:00:15.555, True, 1.990, 0.135882
2023/06/23 23:00:16.052, True, 2.022, 0.136339
2023/06/23 23:00:16.555, True, 1.990, 0.135195
2023/06/23 23:00:17.060, True, 2.321, 0.133516
2023/06/23 23:00:17.556, True, 1.685, 0.134890
2023/06/23 23:00:18.060, True, 1.990, 0.133669
2023/06/23 23:00:18.564, True, 2.321, 0.132448
2023/06/23 23:00:19.060, True, 2.022, 0.134508
2023/06/23 23:00:19.564, True, 1.990, 0.135271
2023/06/23 23:00:20.067, True, 1.990, 0.134127
2023/06/23 23:00:20.563, True, 2.022, 0.135042
2023/06/23 23:00:21.068, True, 1.990, 0.135500
2023/06/23 23:00:21.571, True, 1.992, 0.135882
2023/06/23 23:00:22.067, True, 2.019, 0.137179
2023/06/23 23:00:22.571, True, 1.992, 0.134890
2023/06/23 23:00:23.075, True, 1.988, 0.134279
2023/06/23 23:00:23.571, True, 2.021, 0.134203
2023/06/23 23:00:24.075, True, 1.990, 0.135042
2023/06/23 23:00:24.579, True, 1.989, 0.133898
2023/06/23 23:00:25.083, True, 1.990, 0.134432
2023/06/23 23:00:25.579, True, 2.022, 0.134432
2023/06/23 23:00:26.084, True, 1.990, 0.134356
2023/06/23 23:00:26.587, True, 1.990, 0.134585
2023/06/23 23:00:27.083, True, 2.024, 0.134203
2023/06/23 23:00:27.587, True, 1.987, 0.134051
2023/06/23 23:00:28.091, True, 1.990, 0.135348
2023/06/23 23:00:28.588, True, 2.022, 0.132219
2023/06/23 23:00:29.091, True, 1.990, 0.135042
2023/06/23 23:00:29.595, True, 1.989, 0.134356
2023/06/23 23:00:30.091, True, 2.022, 0.136416
2023/06/23 23:00:30.595, True, 1.990, 0.134661
2023/06/23 23:00:31.099, True, 1.990, 0.135195
2023/06/23 23:00:31.603, True, 1.990, 0.134813
2023/06/23 23:00:32.099, True, 2.021, 0.135119
2023/06/23 23:00:32.603, True, 1.990, 0.133440
2023/06/23 23:00:33.108, True, 1.990, 0.136110
2023/06/23 23:00:33.603, True, 1.685, 0.135729
2023/06/23 23:00:34.107, True, 1.989, 0.136568
2023/06/23 23:00:34.611, True, 1.989, 0.136263
2023/06/23 23:00:35.107, True, 2.022, 0.134051
2023/06/23 23:00:35.611, True, 1.991, 0.134813
2023/06/23 23:00:36.115, True, 1.992, 0.136416
2023/06/23 23:00:36.611, True, 1.684, 0.137255
2023/06/23 23:00:37.115, True, 1.988, 0.136034
2023/06/23 23:00:37.619, True, 1.989, 0.138170
2023/06/23 23:00:38.115, True, 2.022, 0.138094
2023/06/23 23:00:38.619, True, 1.991, 0.138933
2023/06/23 23:00:39.123, True, 1.988, 0.137636
2023/06/23 23:00:39.619, True, 2.025, 0.141146
2023/06/23 23:00:40.123, True, 1.988, 0.138705
2023/06/23 23:00:40.627, True, 1.657, 0.141909
2023/06/23 23:00:41.131, True, 1.990, 0.141680
2023/06/23 23:00:41.627, True, 2.024, 0.143511
2023/06/23 23:00:42.131, True, 1.988, 0.144198
2023/06/23 23:00:42.635, True, 1.990, 0.143664
2023/06/23 23:00:43.131, True, 2.022, 0.141833
2023/06/23 23:00:43.635, True, 1.989, 0.143511
2023/06/23 23:00:44.139, True, 1.990, 0.142672
2023/06/23 23:00:44.635, True, 2.019, 0.142138
2023/06/23 23:00:45.139, True, 2.324, 0.142519
2023/06/23 23:00:45.643, True, 1.659, 0.145724
2023/06/23 23:00:46.147, True, 1.989, 0.142748
2023/06/23 23:00:46.643, True, 2.022, 0.143511
2023/06/23 23:00:47.147, True, 1.987, 0.144045
2023/06/23 23:00:47.651, True, 1.991, 0.145037
2023/06/23 23:00:48.147, True, 1.685, 0.145876
2023/06/23 23:00:48.651, True, 1.988, 0.146944
2023/06/23 23:00:49.155, True, 1.990, 0.144961
2023/06/23 23:00:49.651, True, 2.022, 0.145190
2023/06/23 23:00:50.155, True, 1.659, 0.145266
2023/06/23 23:00:50.659, True, 1.988, 0.146334
2023/06/23 23:00:51.163, True, 1.990, 0.145190
2023/06/23 23:00:51.659, True, 2.022, 0.146258
2023/06/23 23:00:52.163, True, 1.992, 0.148394
2023/06/23 23:00:52.667, True, 1.988, 0.146487
2023/06/23 23:00:53.163, True, 2.021, 0.146029
2023/06/23 23:00:53.667, True, 1.989, 0.145266
2023/06/23 23:00:54.171, True, 1.990, 0.145953
2023/06/23 23:00:54.667, True, 2.022, 0.145953
2023/06/23 23:00:55.171, True, 1.660, 0.146487
2023/06/23 23:00:55.675, True, 1.987, 0.147784
2023/06/23 23:00:56.171, True, 2.023, 0.143664
2023/06/23 23:00:56.675, True, 1.988, 0.147860
2023/06/23 23:00:57.179, True, 1.990, 0.146105
2023/06/23 23:00:57.675, True, 1.685, 0.147097
2023/06/23 23:00:58.179, True, 1.990, 0.147402
2023/06/23 23:00:58.675, True, 2.022, 0.146029
2023/06/23 23:00:59.179, True, 1.990, 0.146639
2023/06/23 23:00:59.683, True, 1.990, 0.145800
2023/06/23 23:01:00.179, True, 1.685, 0.145647
2023/06/23 23:01:00.683, True, 1.990, 0.146563
2023/06/23 23:01:01.187, True, 1.990, 0.147173
2023/06/23 23:01:01.683, True, 2.022, 0.147250
2023/06/23 23:01:02.187, True, 1.990, 0.146258
2023/06/23 23:01:02.691, True, 1.990, 0.146715
2023/06/23 23:01:03.187, True, 2.022, 0.145953
2023/06/23 23:01:03.691, True, 1.659, 0.145724
2023/06/23 23:01:04.187, True, 2.025, 0.146868
2023/06/23 23:01:04.691, True, 1.986, 0.147631
2023/06/23 23:01:05.195, True, 1.990, 0.147250
2023/06/23 23:01:05.691, True, 2.022, 0.146105
2023/06/23 23:01:06.195, True, 1.990, 0.147173
2023/06/23 23:01:06.699, True, 1.990, 0.145495
2023/06/23 23:01:07.195, True, 2.359, 0.146487
2023/06/23 23:01:07.699, True, 1.990, 0.145190
2023/06/23 23:01:08.203, True, 1.989, 0.146639
2023/06/23 23:01:08.699, True, 1.685, 0.148394
2023/06/23 23:01:09.203, True, 1.990, 0.147478
2023/06/23 23:01:09.699, True, 2.022, 0.145876
2023/06/23 23:01:10.203, True, 1.990, 0.146487
2023/06/23 23:01:10.707, True, 1.990, 0.144274
2023/06/23 23:01:11.203, True, 1.685, 0.146258
2023/06/23 23:01:11.707, True, 1.989, 0.146715
2023/06/23 23:01:12.211, True, 1.989, 0.146029
2023/06/23 23:01:12.707, True, 1.685, 0.147555
2023/06/23 23:01:13.211, True, 1.990, 0.146563
2023/06/23 23:01:13.715, True, 1.990, 0.147478
2023/06/23 23:01:14.211, True, 2.022, 0.145724
2023/06/23 23:01:14.715, True, 1.989, 0.145495
2023/06/23 23:01:15.211, True, 2.022, 0.145037
2023/06/23 23:01:15.715, True, 1.990, 0.149157
2023/06/23 23:01:16.219, True, 1.990, 0.146487
2023/06/23 23:01:16.715, True, 2.022, 0.145571
2023/06/23 23:01:17.219, True, 1.992, 0.146868
2023/06/23 23:01:17.715, True, 2.019, 0.144884
2023/06/23 23:01:18.219, True, 1.990, 0.147173
2023/06/23 23:01:18.723, True, 1.990, 0.148852
2023/06/23 23:01:19.219, True, 2.022, 0.144884
2023/06/23 23:01:19.723, True, 1.989, 0.147478
2023/06/23 23:01:20.227, True, 1.990, 0.146181
2023/06/23 23:01:20.723, True, 2.022, 0.147326
2023/06/23 23:01:21.227, True, 1.990, 0.144732
2023/06/23 23:01:21.731, True, 1.658, 0.148013
2023/06/23 23:01:22.227, True, 2.021, 0.146487
2023/06/23 23:01:22.731, True, 1.658, 0.145953
2023/06/23 23:01:23.235, True, 1.990, 0.146639
2023/06/23 23:01:23.731, True, 2.022, 0.147250
2023/06/23 23:01:24.235, True, 1.990, 0.146029
2023/06/23 23:01:24.739, True, 1.989, 0.145800
2023/06/23 23:01:25.235, True, 2.022, 0.146410
2023/06/23 23:01:25.739, True, 2.324, 0.144808
2023/06/23 23:01:26.243, True, 1.987, 0.147021
2023/06/23 23:01:26.739, True, 1.685, 0.147173
2023/06/23 23:01:27.243, True, 1.990, 0.145342
2023/06/23 23:01:27.747, True, 1.659, 0.145495
2023/06/23 23:01:28.243, True, 2.023, 0.146639
2023/06/23 23:01:28.747, True, 1.986, 0.143969
2023/06/23 23:01:29.251, True, 1.990, 0.146029
2023/06/23 23:01:29.747, True, 1.685, 0.145266
2023/06/23 23:01:30.251, True, 1.990, 0.144350
2023/06/23 23:01:30.755, True, 1.658, 0.144961
2023/06/23 23:01:31.251, True, 2.022, 0.146258
2023/06/23 23:01:31.755, True, 1.989, 0.146792
2023/06/23 23:01:32.259, True, 1.990, 0.144808
2023/06/23 23:01:32.756, True, 2.022, 0.147707
2023/06/23 23:01:33.259, True, 1.990, 0.145876
2023/06/23 23:01:33.763, True, 1.990, 0.145800
2023/06/23 23:01:34.259, True, 2.022, 0.147784
2023/06/23 23:01:34.763, True, 1.993, 0.146258
2023/06/23 23:01:35.267, True, 1.655, 0.145571
2023/06/23 23:01:35.771, True, 1.990, 0.146792
2023/06/23 23:01:36.267, True, 1.685, 0.143053
2023/06/23 23:01:36.771, True, 1.990, 0.145724
2023/06/23 23:01:37.275, True, 1.990, 0.143511
2023/06/23 23:01:37.771, True, 2.022, 0.142290
2023/06/23 23:01:38.275, True, 1.989, 0.145953
2023/06/23 23:01:38.779, True, 1.991, 0.145800
2023/06/23 23:01:39.275, True, 1.684, 0.145647
2023/06/23 23:01:39.779, True, 1.990, 0.144503
2023/06/23 23:01:40.275, True, 2.022, 0.145342
2023/06/23 23:01:40.779, True, 2.321, 0.143435
2023/06/23 23:01:41.283, True, 1.990, 0.143359
2023/06/23 23:01:41.779, True, 2.021, 0.146639
2023/06/23 23:01:42.283, True, 1.991, 0.144579
2023/06/23 23:01:42.787, True, 1.988, 0.145037
2023/06/23 23:01:43.283, True, 1.685, 0.146181
2023/06/23 23:01:43.787, True, 1.990, 0.144503
2023/06/23 23:01:44.291, True, 1.990, 0.144579
2023/06/23 23:01:44.787, True, 2.022, 0.144121
2023/06/23 23:01:45.291, True, 1.990, 0.144579
2023/06/23 23:01:45.795, True, 2.321, 0.144427
2023/06/23 23:01:46.291, True, 2.022, 0.144427
2023/06/23 23:01:46.795, True, 1.990, 0.143587
2023/06/23 23:01:47.299, True, 1.993, 0.143969
2023/06/23 23:01:47.795, True, 2.018, 0.144579
2023/06/23 23:01:48.299, True, 1.990, 0.145495
2023/06/23 23:01:48.803, True, 1.991, 0.143435
2023/06/23 23:01:49.299, True, 1.684, 0.145037
2023/06/23 23:01:49.803, True, 1.989, 0.145800
2023/06/23 23:01:50.307, True, 1.990, 0.144808
2023/06/23 23:01:50.803, True, 2.022, 0.145037
2023/06/23 23:01:51.307, True, 1.990, 0.145342
2023/06/23 23:01:51.811, True, 1.992, 0.145113
2023/06/23 23:01:52.307, True, 1.683, 0.143511
2023/06/23 23:01:52.811, True, 1.989, 0.143206
2023/06/23 23:01:53.307, True, 2.022, 0.143969
2023/06/23 23:01:53.811, True, 1.991, 0.145647
2023/06/23 23:01:54.315, True, 1.989, 0.144274
2023/06/23 23:01:54.811, True, 1.684, 0.142901
2023/06/23 23:01:55.315, True, 1.989, 0.143587
2023/06/23 23:01:55.819, True, 1.658, 0.145876
2023/06/23 23:01:56.315, True, 2.025, 0.144121
2023/06/23 23:01:56.819, True, 1.986, 0.144808
2023/06/23 23:01:57.323, True, 1.990, 0.143435
2023/06/23 23:01:57.819, True, 1.685, 0.143282
2023/06/23 23:01:58.323, True, 1.990, 0.143130
2023/06/23 23:01:58.827, True, 1.990, 0.145113
2023/06/23 23:01:59.323, True, 2.022, 0.141833
2023/06/23 23:01:59.826, True, 1.989, 0.144732
2023/06/23 23:02:00.331, True, 1.990, 0.143664
2023/06/23 23:02:00.827, True, 1.685, 0.143511
2023/06/23 23:02:01.331, True, 1.989, 0.144732
2023/06/23 23:02:01.835, True, 1.990, 0.144198
2023/06/23 23:02:02.331, True, 2.022, 0.142138
2023/06/23 23:02:02.835, True, 1.658, 0.143740
2023/06/23 23:02:03.331, True, 2.022, 0.144503
2023/06/23 23:02:03.835, True, 1.989, 0.143359
2023/06/23 23:02:04.339, True, 1.990, 0.142977
2023/06/23 23:02:04.835, True, 2.022, 0.141833
2023/06/23 23:02:05.339, True, 1.990, 0.143282
2023/06/23 23:02:05.843, True, 1.990, 0.143664
2023/06/23 23:02:06.339, True, 2.022, 0.143587
2023/06/23 23:02:06.843, True, 1.990, 0.142138
2023/06/23 23:02:07.347, True, 1.990, 0.143053
2023/06/23 23:02:07.843, True, 2.022, 0.142061
2023/06/23 23:02:08.347, True, 1.990, 0.143969
2023/06/23 23:02:08.851, True, 1.989, 0.143206
2023/06/23 23:02:09.347, True, 2.024, 0.143130
2023/06/23 23:02:09.851, True, 1.988, 0.145190
2023/06/23 23:02:10.355, True, 1.990, 0.142672
2023/06/23 23:02:10.851, True, 2.022, 0.143435
2023/06/23 23:02:11.354, True, 1.990, 0.143740
2023/06/23 23:02:11.859, True, 1.989, 0.141909
2023/06/23 23:02:12.355, True, 1.685, 0.142672
2023/06/23 23:02:12.858, True, 1.990, 0.141756
2023/06/23 23:02:13.363, True, 1.990, 0.142596
2023/06/23 23:02:13.859, True, 1.685, 0.140383
2023/06/23 23:02:14.362, True, 1.989, 0.142138
2023/06/23 23:02:14.867, True, 1.990, 0.142901
2023/06/23 23:02:15.363, True, 2.025, 0.143969
2023/06/23 23:02:15.867, True, 1.989, 0.142596
2023/06/23 23:02:16.371, True, 1.987, 0.141604
2023/06/23 23:02:16.867, True, 2.359, 0.143282
2023/06/23 23:02:17.371, True, 1.990, 0.145190
2023/06/23 23:02:17.875, True, 1.657, 0.142824
2023/06/23 23:02:18.379, True, 1.991, 0.142596
2023/06/23 23:02:18.875, True, 2.022, 0.141756
2023/06/23 23:02:19.379, True, 1.989, 0.144503
2023/06/23 23:02:19.883, True, 1.658, 0.139086
2023/06/23 23:02:20.379, True, 2.023, 0.142138
2023/06/23 23:02:20.883, True, 1.990, 0.142061
2023/06/23 23:02:21.387, True, 1.657, 0.142290
2023/06/23 23:02:21.883, True, 2.022, 0.140688
2023/06/23 23:02:22.387, True, 1.991, 0.142748
2023/06/23 23:02:22.891, True, 2.319, 0.141070
2023/06/23 23:02:23.387, True, 2.022, 0.142061
2023/06/23 23:02:23.891, True, 1.993, 0.141527
2023/06/23 23:02:24.395, True, 1.656, 0.140764
2023/06/23 23:02:24.891, True, 2.020, 0.140917
2023/06/23 23:02:25.394, True, 1.991, 0.141299
2023/06/23 23:02:25.899, True, 2.320, 0.140536
2023/06/23 23:02:26.403, True, 1.990, 0.142367
2023/06/23 23:02:26.899, True, 1.685, 0.143511
2023/06/23 23:02:27.403, True, 1.992, 0.142901
2023/06/23 23:02:27.899, True, 2.019, 0.142672
2023/06/23 23:02:28.403, True, 1.990, 0.142901
2023/06/23 23:02:28.907, True, 1.990, 0.142290
2023/06/23 23:02:29.403, True, 2.022, 0.141756
2023/06/23 23:02:29.907, True, 1.990, 0.140612
2023/06/23 23:02:30.411, True, 1.990, 0.143893
2023/06/23 23:02:30.907, True, 1.685, 0.142977
2023/06/23 23:02:31.411, True, 1.990, 0.142290
2023/06/23 23:02:31.915, True, 1.990, 0.141070
2023/06/23 23:02:32.411, True, 2.022, 0.140230
2023/06/23 23:02:32.915, True, 1.989, 0.142748
2023/06/23 23:02:33.419, True, 1.990, 0.140536
2023/06/23 23:02:33.915, True, 2.022, 0.139925
2023/06/23 23:02:34.419, True, 1.990, 0.141527
2023/06/23 23:02:34.923, True, 1.658, 0.143053
2023/06/23 23:02:35.419, True, 2.022, 0.139849
2023/06/23 23:02:35.923, True, 1.990, 0.141070
