time, Switch, Flow(0), Analog(2)
2023/06/13 12:34:24.040, False, 4.311, 0.145342
2023/06/13 12:34:24.544, False, 4.316, 0.143053
2023/06/13 12:34:25.048, False, 4.639, 0.142519
2023/06/13 12:34:25.544, False, 4.379, 0.144045
2023/06/13 12:34:26.048, False, 4.643, 0.144656
2023/06/13 12:34:26.543, False, 4.043, 0.145724
2023/06/13 12:34:27.048, False, 4.644, 0.144579
2023/06/13 12:34:27.552, False, 4.310, 0.145418
2023/06/13 12:34:28.048, False, 4.719, 0.144808
2023/06/13 12:34:28.552, False, 4.311, 0.145418
2023/06/13 12:34:29.056, False, 4.310, 0.145876
2023/06/13 12:34:29.552, False, 4.386, 0.144503
2023/06/13 12:34:30.056, False, 4.639, 0.143282
2023/06/13 12:34:30.560, False, 4.307, 0.145724
2023/06/13 12:34:31.064, False, 4.642, 0.144579
2023/06/13 12:34:31.560, False, 4.718, 0.145571
2023/06/13 12:34:32.064, False, 4.316, 0.143740
2023/06/13 12:34:32.568, False, 4.642, 0.147936
2023/06/13 12:34:33.064, False, 4.377, 0.146029
2023/06/13 12:34:33.568, False, 4.641, 0.146029
2023/06/13 12:34:34.072, False, 4.315, 0.141756
2023/06/13 12:34:34.568, False, 4.377, 0.143740
2023/06/13 12:34:35.072, False, 4.645, 0.148089
2023/06/13 12:34:35.576, False, 4.642, 0.144350
2023/06/13 12:34:36.072, False, 4.379, 0.146639
2023/06/13 12:34:36.576, False, 4.643, 0.145647
2023/06/13 12:34:37.080, False, 4.640, 0.143053
2023/06/13 12:34:37.584, False, 4.648, 0.143053
2023/06/13 12:34:38.080, False, 4.375, 0.146105
2023/06/13 12:34:38.584, False, 4.643, 0.142824
2023/06/13 12:34:39.088, False, 4.310, 0.145647
2023/06/13 12:34:39.584, False, 4.717, 0.145647
2023/06/13 12:34:40.088, False, 4.311, 0.145418
2023/06/13 12:34:40.583, False, 4.380, 0.144350
2023/06/13 12:34:41.088, False, 4.643, 0.144503
2023/06/13 12:34:41.592, False, 4.643, 0.144503
2023/06/13 12:34:42.088, False, 4.379, 0.144656
2023/06/13 12:34:42.592, False, 4.643, 0.143816
2023/06/13 12:34:43.096, False, 4.641, 0.144045
2023/06/13 12:34:43.600, False, 4.310, 0.143969
2023/06/13 12:34:44.096, False, 4.718, 0.143816
2023/06/13 12:34:44.600, False, 4.311, 0.144427
2023/06/13 12:34:45.096, False, 4.381, 0.145418
2023/06/13 12:34:45.600, False, 4.318, 0.145418
2023/06/13 12:34:46.104, False, 4.304, 0.143587
2023/06/13 12:34:46.600, False, 4.383, 0.144884
2023/06/13 12:34:47.104, False, 4.640, 0.144808
2023/06/13 12:34:47.608, False, 4.311, 0.145724
2023/06/13 12:34:48.104, False, 4.717, 0.144198
2023/06/13 12:34:48.608, False, 4.643, 0.143664
2023/06/13 12:34:49.104, False, 4.381, 0.145037
2023/06/13 12:34:49.608, False, 4.643, 0.144884
2023/06/13 12:34:50.112, False, 4.642, 0.142977
2023/06/13 12:34:50.608, False, 4.380, 0.143130
2023/06/13 12:34:51.111, False, 4.312, 0.146563
2023/06/13 12:34:51.616, False, 4.310, 0.145342
2023/06/13 12:34:52.112, False, 4.382, 0.146715
2023/06/13 12:34:52.616, False, 4.641, 0.146639
2023/06/13 12:34:53.120, False, 4.311, 0.146181
2023/06/13 12:34:53.616, False, 4.723, 0.145724
2023/06/13 12:34:54.120, False, 4.313, 0.145953
2023/06/13 12:34:54.624, False, 4.636, 0.146792
2023/06/13 12:34:55.120, False, 4.716, 0.145113
2023/06/13 12:34:55.624, False, 4.311, 0.145418
2023/06/13 12:34:56.128, False, 4.311, 0.145571
2023/06/13 12:34:56.632, False, 4.315, 0.143969
2023/06/13 12:34:57.128, False, 4.376, 0.145647
2023/06/13 12:34:57.632, False, 4.644, 0.145113
2023/06/13 12:34:58.136, False, 4.309, 0.146181
2023/06/13 12:34:58.632, False, 4.719, 0.142443
2023/06/13 12:34:59.136, False, 4.641, 0.145037
2023/06/13 12:34:59.640, False, 4.642, 0.143511
2023/06/13 12:35:00.136, False, 4.718, 0.142748
2023/06/13 12:35:00.640, False, 4.311, 0.143282
2023/06/13 12:35:01.144, False, 4.644, 0.144808
2023/06/13 12:35:01.640, False, 4.379, 0.144961
2023/06/13 12:35:02.144, False, 4.644, 0.145037
2023/06/13 12:35:02.648, False, 4.310, 0.143282
2023/06/13 12:35:03.144, False, 4.381, 0.143053
2023/06/13 12:35:03.648, False, 4.643, 0.144656
2023/06/13 12:35:04.152, False, 4.643, 0.143587
2023/06/13 12:35:04.648, False, 4.716, 0.145495
2023/06/13 12:35:05.152, False, 4.312, 0.141985
2023/06/13 12:35:05.656, False, 4.641, 0.144961
2023/06/13 12:35:06.152, False, 4.720, 0.145190
2023/06/13 12:35:06.655, False, 4.308, 0.143130
2023/06/13 12:35:07.160, False, 4.311, 0.143206
2023/06/13 12:35:07.656, False, 4.723, 0.142901
2023/06/13 12:35:08.160, False, 4.306, 0.143893
2023/06/13 12:35:08.664, False, 4.642, 0.145342
2023/06/13 12:35:09.168, False, 4.312, 0.143740
2023/06/13 12:35:09.663, False, 4.716, 0.145418
2023/06/13 12:35:10.168, False, 4.311, 0.143282
2023/06/13 12:35:10.672, False, 4.646, 0.146258
2023/06/13 12:35:11.168, False, 4.714, 0.145037
2023/06/13 12:35:11.672, False, 4.319, 0.145495
2023/06/13 12:35:12.176, False, 4.633, 0.144121
2023/06/13 12:35:12.672, False, 4.382, 0.145724
2023/06/13 12:35:13.176, False, 4.641, 0.143664
2023/06/13 12:35:13.680, False, 4.643, 0.145876
2023/06/13 12:35:14.176, False, 4.380, 0.145113
2023/06/13 12:35:14.680, False, 4.644, 0.144427
2023/06/13 12:35:15.184, False, 4.308, 0.145647
2023/06/13 12:35:15.680, False, 4.380, 0.152132
2023/06/13 12:35:16.184, False, 4.642, 0.143587
2023/06/13 12:35:16.688, False, 4.312, 0.141833
2023/06/13 12:35:17.184, False, 4.716, 0.146944
2023/06/13 12:35:17.688, False, 4.310, 0.143969
2023/06/13 12:35:18.192, False, 4.644, 0.144656
2023/06/13 12:35:18.688, False, 4.380, 0.145571
2023/06/13 12:35:19.192, False, 4.643, 0.144274
2023/06/13 12:35:19.695, False, 4.645, 0.145953
2023/06/13 12:35:20.192, False, 4.380, 0.144961
2023/06/13 12:35:20.696, False, 4.640, 0.143282
2023/06/13 12:35:21.200, False, 4.311, 0.145571
2023/06/13 12:35:21.696, False, 4.380, 0.144427
2023/06/13 12:35:22.200, False, 4.311, 0.144198
2023/06/13 12:35:22.704, False, 4.312, 0.143740
2023/06/13 12:35:23.200, False, 4.380, 0.143816
2023/06/13 12:35:23.704, False, 4.643, 0.143359
2023/06/13 12:35:24.208, False, 4.311, 0.144045
2023/06/13 12:35:24.704, False, 4.716, 0.143587
2023/06/13 12:35:25.208, False, 4.642, 0.144274
2023/06/13 12:35:25.712, False, 4.644, 0.145113
2023/06/13 12:35:26.208, False, 4.717, 0.145190
2023/06/13 12:35:26.712, False, 4.643, 0.144121
2023/06/13 12:35:27.208, False, 4.379, 0.143816
2023/06/13 12:35:27.712, False, 4.312, 0.145037
2023/06/13 12:35:28.216, False, 4.310, 0.143511
2023/06/13 12:35:28.720, False, 4.642, 0.145113
2023/06/13 12:35:29.216, False, 4.380, 0.145342
2023/06/13 12:35:29.720, False, 4.644, 0.145495
2023/06/13 12:35:30.224, False, 4.310, 0.144427
2023/06/13 12:35:30.720, False, 4.720, 0.145953
2023/06/13 12:35:31.224, False, 4.640, 0.143587
2023/06/13 12:35:31.728, False, 4.646, 0.144579
2023/06/13 12:35:32.224, False, 4.377, 0.144045
2023/06/13 12:35:32.728, False, 4.642, 0.144732
2023/06/13 12:35:33.232, False, 4.644, 0.143816
2023/06/13 12:35:33.728, False, 4.380, 0.144198
2023/06/13 12:35:34.232, False, 4.312, 0.145571
2023/06/13 12:35:34.736, False, 4.641, 0.143816
2023/06/13 12:35:35.232, False, 4.383, 0.145190
2023/06/13 12:35:35.736, False, 4.642, 0.141985
2023/06/13 12:35:36.240, False, 4.311, 0.142824
2023/06/13 12:35:36.736, False, 4.380, 0.143587
2023/06/13 12:35:37.240, False, 4.643, 0.143206
2023/06/13 12:35:37.736, False, 4.380, 0.144579
2023/06/13 12:35:38.240, False, 4.311, 0.146029
2023/06/13 12:35:38.744, False, 4.647, 0.153887
2023/06/13 12:35:39.240, False, 4.375, 0.145037
2023/06/13 12:35:39.744, False, 4.647, 0.146410
2023/06/13 12:35:40.248, False, 4.637, 0.142443
2023/06/13 12:35:40.751, False, 4.645, 0.145266
2023/06/13 12:35:41.248, False, 4.381, 0.146334
2023/06/13 12:35:41.752, False, 4.310, 0.146410
2023/06/13 12:35:42.256, False, 4.311, 0.145418
2023/06/13 12:35:42.752, False, 4.044, 0.145190
2023/06/13 12:35:43.256, False, 4.641, 0.144579
2023/06/13 12:35:43.760, False, 4.311, 0.143206
2023/06/13 12:35:44.256, False, 4.721, 0.143893
2023/06/13 12:35:44.760, False, 4.638, 0.143893
2023/06/13 12:35:45.256, False, 4.719, 0.141146
2023/06/13 12:35:45.759, False, 4.641, 0.142901
2023/06/13 12:35:46.264, False, 4.311, 0.145953
2023/06/13 12:35:46.760, False, 4.380, 0.144198
2023/06/13 12:35:47.263, False, 4.642, 0.144121
2023/06/13 12:35:47.767, False, 4.311, 0.147860
2023/06/13 12:35:48.272, False, 4.312, 0.143969
2023/06/13 12:35:48.768, False, 4.718, 0.144045
2023/06/13 12:35:49.271, False, 4.310, 0.144961
2023/06/13 12:35:49.776, False, 4.641, 0.143511
2023/06/13 12:35:50.272, False, 4.381, 0.145495
2023/06/13 12:35:50.776, False, 4.644, 0.145113
2023/06/13 12:35:51.280, False, 4.642, 0.142748
2023/06/13 12:35:51.776, False, 4.379, 0.145342
2023/06/13 12:35:52.280, False, 4.648, 0.145647
2023/06/13 12:35:52.784, False, 4.307, 0.144045
2023/06/13 12:35:53.280, False, 4.385, 0.145418
2023/06/13 12:35:53.784, False, 4.641, 0.144121
2023/06/13 12:35:54.288, False, 4.306, 0.145418
2023/06/13 12:35:54.784, False, 4.717, 0.146792
2023/06/13 12:35:55.288, False, 4.649, 0.145037
2023/06/13 12:35:55.792, False, 4.640, 0.143740
2023/06/13 12:35:56.288, False, 4.377, 0.144579
2023/06/13 12:35:56.792, False, 4.643, 0.147555
2023/06/13 12:35:57.296, False, 4.316, 0.143893
2023/06/13 12:35:57.792, False, 4.376, 0.144884
2023/06/13 12:35:58.296, False, 4.314, 0.143587
2023/06/13 12:35:58.800, False, 4.307, 0.146334
2023/06/13 12:35:59.295, False, 4.717, 0.143893
2023/06/13 12:35:59.800, False, 4.318, 0.143664
2023/06/13 12:36:00.304, False, 4.634, 0.145495
2023/06/13 12:36:00.800, False, 4.380, 0.144808
2023/06/13 12:36:01.304, False, 4.642, 0.145800
2023/06/13 12:36:01.808, False, 4.313, 0.144884
2023/06/13 12:36:02.312, False, 4.316, 0.144350
2023/06/13 12:36:02.808, False, 4.376, 0.144884
2023/06/13 12:36:03.312, False, 4.649, 0.143969
2023/06/13 12:36:03.816, False, 4.302, 0.145342
2023/06/13 12:36:04.312, False, 4.718, 0.142748
2023/06/13 12:36:04.816, False, 4.644, 0.143664
2023/06/13 12:36:05.320, False, 4.309, 0.145495
2023/06/13 12:36:05.816, False, 4.724, 0.143969
2023/06/13 12:36:06.320, False, 4.642, 0.143511
2023/06/13 12:36:06.824, False, 4.638, 0.145953
2023/06/13 12:36:07.320, False, 4.385, 0.144274
2023/06/13 12:36:07.824, False, 4.305, 0.145571
2023/06/13 12:36:08.320, False, 4.380, 0.142901
2023/06/13 12:36:08.824, False, 4.648, 0.144808
2023/06/13 12:36:09.328, False, 4.305, 0.144503
2023/06/13 12:36:09.824, False, 4.717, 0.145037
2023/06/13 12:36:10.328, False, 4.311, 0.144045
2023/06/13 12:36:10.832, False, 4.643, 0.145037
2023/06/13 12:36:11.328, False, 4.381, 0.143359
2023/06/13 12:36:11.832, False, 4.642, 0.145113
2023/06/13 12:36:12.336, False, 4.642, 0.144732
2023/06/13 12:36:12.832, False, 4.381, 0.144350
2023/06/13 12:36:13.336, False, 4.310, 0.142748
2023/06/13 12:36:13.840, False, 4.643, 0.145113
2023/06/13 12:36:14.336, False, 4.380, 0.145724
2023/06/13 12:36:14.840, False, 4.311, 0.145037
2023/06/13 12:36:15.343, False, 4.311, 0.143053
2023/06/13 12:36:15.839, False, 4.717, 0.144045
2023/06/13 12:36:16.344, False, 4.318, 0.143740
2023/06/13 12:36:16.848, False, 4.635, 0.144427
2023/06/13 12:36:17.344, False, 4.380, 0.144579
2023/06/13 12:36:17.847, False, 4.311, 0.143206
2023/06/13 12:36:18.352, False, 4.642, 0.145495
2023/06/13 12:36:18.848, False, 4.380, 0.144274
2023/06/13 12:36:19.352, False, 4.643, 0.146715
2023/06/13 12:36:19.848, False, 4.380, 0.144274
2023/06/13 12:36:20.351, False, 4.311, 0.144427
2023/06/13 12:36:20.856, False, 4.310, 0.145266
2023/06/13 12:36:21.352, False, 4.382, 0.144656
2023/06/13 12:36:21.855, False, 4.309, 0.146105
2023/06/13 12:36:22.360, False, 4.652, 0.142443
2023/06/13 12:36:22.856, False, 4.371, 0.144198
2023/06/13 12:36:23.360, False, 4.642, 0.147402
2023/06/13 12:36:23.864, False, 4.311, 0.145495
2023/06/13 12:36:24.360, False, 4.717, 0.144350
2023/06/13 12:36:24.864, False, 4.642, 0.146715
2023/06/13 12:36:25.368, False, 4.312, 0.143282
2023/06/13 12:36:25.864, False, 4.715, 0.145190
2023/06/13 12:36:26.368, False, 4.643, 0.145876
2023/06/13 12:36:26.872, False, 4.643, 0.145418
2023/06/13 12:36:27.368, False, 4.380, 0.145037
2023/06/13 12:36:27.872, False, 4.643, 0.144350
2023/06/13 12:36:28.376, False, 4.310, 0.144884
2023/06/13 12:36:28.872, False, 4.386, 0.143435
2023/06/13 12:36:29.376, False, 4.637, 0.145190
2023/06/13 12:36:29.872, False, 4.380, 0.145800
2023/06/13 12:36:30.376, False, 4.641, 0.145953
2023/06/13 12:36:30.880, False, 4.311, 0.145113
2023/06/13 12:36:31.376, False, 4.717, 0.143359
2023/06/13 12:36:31.880, False, 4.311, 0.145342
2023/06/13 12:36:32.384, False, 4.311, 0.145495
2023/06/13 12:36:32.880, False, 4.380, 0.146639
2023/06/13 12:36:33.384, False, 4.644, 0.144198
2023/06/13 12:36:33.888, False, 4.310, 0.144274
2023/06/13 12:36:34.384, False, 4.718, 0.143206
2023/06/13 12:36:34.888, False, 4.311, 0.145113
2023/06/13 12:36:35.392, False, 4.643, 0.143587
2023/06/13 12:36:35.888, False, 4.388, 0.142367
2023/06/13 12:36:36.392, False, 4.635, 0.143740
2023/06/13 12:36:36.896, False, 4.311, 0.144503
2023/06/13 12:36:37.392, False, 4.717, 0.146105
2023/06/13 12:36:37.896, False, 4.311, 0.145571
2023/06/13 12:36:38.399, False, 4.311, 0.143359
2023/06/13 12:36:38.904, False, 4.641, 0.144656
2023/06/13 12:36:39.400, False, 4.385, 0.146410
2023/06/13 12:36:39.904, False, 4.307, 0.147326
2023/06/13 12:36:40.408, False, 4.310, 0.143893
2023/06/13 12:36:40.912, False, 4.319, 0.144732
2023/06/13 12:36:41.408, False, 4.710, 0.145266
2023/06/13 12:36:41.912, False, 4.316, 0.144350
2023/06/13 12:36:42.416, False, 4.306, 0.145495
2023/06/13 12:36:42.912, False, 4.387, 0.145724
2023/06/13 12:36:43.416, False, 4.303, 0.143740
2023/06/13 12:36:43.920, False, 4.314, 0.145571
2023/06/13 12:36:44.416, False, 4.378, 0.144579
2023/06/13 12:36:44.920, False, 4.314, 0.146105
2023/06/13 12:36:45.424, False, 4.641, 0.143969
2023/06/13 12:36:45.928, False, 4.638, 0.146029
2023/06/13 12:36:46.424, False, 4.381, 0.145037
2023/06/13 12:36:46.928, False, 4.651, 0.144732
2023/06/13 12:36:47.432, False, 4.306, 0.145190
2023/06/13 12:36:47.928, False, 4.713, 0.144427
2023/06/13 12:36:48.432, False, 4.312, 0.146715
2023/06/13 12:36:48.936, False, 4.643, 0.146639
2023/06/13 12:36:49.432, False, 4.388, 0.145876
2023/06/13 12:36:49.936, False, 4.308, 0.140917
2023/06/13 12:36:50.432, False, 4.711, 0.146258
2023/06/13 12:36:50.936, False, 4.316, 0.141985
2023/06/13 12:36:51.440, False, 4.311, 0.144350
2023/06/13 12:36:51.936, False, 4.712, 0.145571
2023/06/13 12:36:52.440, False, 4.310, 0.143587
2023/06/13 12:36:52.944, False, 4.644, 0.142977
2023/06/13 12:36:53.448, False, 4.311, 0.145800
2023/06/13 12:36:53.944, False, 4.716, 0.144121
2023/06/13 12:36:54.447, False, 4.311, 0.143282
2023/06/13 12:36:54.951, False, 4.646, 0.146487
2023/06/13 12:36:55.448, False, 4.377, 0.143130
2023/06/13 12:36:55.952, False, 4.311, 0.144579
2023/06/13 12:36:56.456, False, 4.310, 0.144579
2023/06/13 12:36:56.952, False, 4.718, 0.143969
2023/06/13 12:36:57.456, False, 4.310, 0.146944
2023/06/13 12:36:57.960, False, 4.642, 0.143969
2023/06/13 12:36:58.464, False, 4.311, 0.142596
2023/06/13 12:36:58.960, False, 4.718, 0.145647
2023/06/13 12:36:59.464, False, 4.309, 0.143511
2023/06/13 12:36:59.968, False, 4.643, 0.144121
2023/06/13 12:37:00.464, False, 4.380, 0.144732
2023/06/13 12:37:00.967, False, 4.643, 0.143664
2023/06/13 12:37:01.472, False, 4.313, 0.143511
2023/06/13 12:37:01.968, False, 4.715, 0.145266
2023/06/13 12:37:02.472, False, 4.312, 0.143893
2023/06/13 12:37:02.976, False, 4.642, 0.146105
2023/06/13 12:37:03.472, False, 4.383, 0.144427
2023/06/13 12:37:03.976, False, 4.309, 0.141680
2023/06/13 12:37:04.480, False, 4.313, 0.144274
2023/06/13 12:37:04.976, False, 4.376, 0.145724
2023/06/13 12:37:05.480, False, 4.314, 0.144884
2023/06/13 12:37:05.984, False, 4.307, 0.144656
2023/06/13 12:37:06.487, False, 4.642, 0.141451
2023/06/13 12:37:06.984, False, 4.381, 0.146029
2023/06/13 12:37:07.488, False, 4.310, 0.144121
2023/06/13 12:37:07.992, False, 4.644, 0.145342
2023/06/13 12:37:08.488, False, 4.379, 0.145495
2023/06/13 12:37:08.992, False, 4.653, 0.143587
2023/06/13 12:37:09.495, False, 4.632, 0.145342
2023/06/13 12:37:10.000, False, 4.311, 0.147097
2023/06/13 12:37:10.496, False, 4.380, 0.146029
2023/06/13 12:37:10.999, False, 4.643, 0.144198
2023/06/13 12:37:11.504, False, 4.310, 0.145037
2023/06/13 12:37:11.000, False, 4.381, 0.144121
2023/06/13 12:37:12.503, False, 4.642, 0.145800
2023/06/13 12:37:13.007, False, 4.642, 0.141985
2023/06/13 12:37:13.504, False, 4.382, 0.147021
2023/06/13 12:37:14.007, False, 4.309, 0.144503
2023/06/13 12:37:14.512, False, 4.643, 0.143130
2023/06/13 12:37:15.007, False, 4.379, 0.144884
2023/06/13 12:37:15.512, False, 4.312, 0.146563
2023/06/13 12:37:16.016, False, 4.642, 0.146715
2023/06/13 12:37:16.512, False, 4.381, 0.146563
2023/06/13 12:37:17.016, False, 4.643, 0.146563
2023/06/13 12:37:17.520, False, 4.313, 0.144808
2023/06/13 12:37:18.015, False, 4.717, 0.145037
2023/06/13 12:37:18.519, False, 4.308, 0.145495
2023/06/13 12:37:19.023, False, 4.652, 0.144579
2023/06/13 12:37:19.520, False, 4.715, 0.146334
2023/06/13 12:37:20.024, False, 4.307, 0.145190
2023/06/13 12:37:20.528, False, 4.641, 0.143740
2023/06/13 12:37:21.024, False, 4.388, 0.145037
2023/06/13 12:37:21.528, False, 4.306, 0.143664
2023/06/13 12:37:22.031, False, 4.644, 0.142977
2023/06/13 12:37:22.536, False, 4.641, 0.144656
2023/06/13 12:37:23.032, False, 4.386, 0.144121
2023/06/13 12:37:23.536, False, 4.302, 0.145418
2023/06/13 12:37:24.040, False, 4.648, 0.145418
2023/06/13 12:37:24.544, False, 4.644, 0.146792
2023/06/13 12:37:25.040, False, 4.382, 0.145495
2023/06/13 12:37:25.544, False, 4.638, 0.146868
2023/06/13 12:37:26.048, False, 4.639, 0.144045
2023/06/13 12:37:26.544, False, 4.386, 0.145953
2023/06/13 12:37:27.048, False, 4.645, 0.146563
2023/06/13 12:37:27.552, False, 4.306, 0.142977
2023/06/13 12:37:28.048, False, 4.384, 0.147173
2023/06/13 12:37:28.552, False, 4.633, 0.145647
2023/06/13 12:37:29.056, False, 4.311, 0.144503
2023/06/13 12:37:29.560, False, 4.641, 0.144198
2023/06/13 12:37:30.056, False, 4.381, 0.141985
2023/06/13 12:37:30.560, False, 4.643, 0.146715
2023/06/13 12:37:31.063, False, 4.647, 0.143969
2023/06/13 12:37:31.560, False, 4.377, 0.143206
2023/06/13 12:37:32.064, False, 4.642, 0.145418
2023/06/13 12:37:32.560, False, 4.380, 0.143206
2023/06/13 12:37:33.063, False, 4.644, 0.144961
2023/06/13 12:37:33.568, False, 4.310, 0.142748
2023/06/13 12:37:34.064, False, 4.380, 0.145190
2023/06/13 12:37:34.568, False, 4.311, 0.145418
2023/06/13 12:37:35.071, False, 4.642, 0.145876
2023/06/13 12:37:35.567, False, 4.380, 0.144274
2023/06/13 12:37:36.072, False, 4.316, 0.144732
2023/06/13 12:37:36.576, False, 4.636, 0.142901
2023/06/13 12:37:37.072, False, 4.381, 0.145724
2023/06/13 12:37:37.576, False, 4.311, 0.146029
2023/06/13 12:37:38.080, False, 4.643, 0.145647
2023/06/13 12:37:38.576, False, 4.381, 0.144350
2023/06/13 12:37:39.080, False, 4.310, 0.144808
2023/06/13 12:37:39.584, False, 4.642, 0.145647
2023/06/13 12:37:40.080, False, 4.381, 0.144427
2023/06/13 12:37:40.584, False, 4.312, 0.145037
2023/06/13 12:37:41.088, False, 4.642, 0.142214
2023/06/13 12:37:41.584, False, 4.380, 0.147173
2023/06/13 12:37:42.088, False, 4.311, 0.144121
2023/06/13 12:37:42.592, False, 4.642, 0.144198
2023/06/13 12:37:43.088, False, 4.382, 0.144350
2023/06/13 12:37:43.592, False, 4.640, 0.142672
2023/06/13 12:37:44.096, False, 4.311, 0.147021
2023/06/13 12:37:44.592, False, 4.380, 0.145342
2023/06/13 12:37:45.095, False, 4.642, 0.144045
2023/06/13 12:37:45.600, False, 4.316, 0.146563
2023/06/13 12:37:46.096, False, 4.375, 0.146105
2023/06/13 12:37:46.599, False, 4.643, 0.141604
2023/06/13 12:37:47.104, False, 4.310, 0.145113
2023/06/13 12:37:47.600, False, 4.043, 0.144198
2023/06/13 12:37:48.103, False, 4.643, 0.144732
2023/06/13 12:37:48.607, False, 4.311, 0.143435
2023/06/13 12:37:49.104, False, 4.380, 0.143587
2023/06/13 12:37:49.608, False, 4.642, 0.145418
2023/06/13 12:37:50.112, False, 4.643, 0.144579
2023/06/13 12:37:50.608, False, 4.380, 0.141909
2023/06/13 12:37:51.112, False, 4.311, 0.144427
2023/06/13 12:37:51.608, False, 4.380, 0.145724
2023/06/13 12:37:52.112, False, 4.646, 0.144884
2023/06/13 12:37:52.616, False, 4.308, 0.143359
2023/06/13 12:37:53.112, False, 4.379, 0.143969
2023/06/13 12:37:53.616, False, 4.643, 0.144884
2023/06/13 12:37:54.112, False, 4.388, 0.143587
2023/06/13 12:37:54.616, False, 4.304, 0.142901
2023/06/13 12:37:55.120, False, 4.310, 0.145953
2023/06/13 12:37:55.616, False, 4.381, 0.145647
2023/06/13 12:37:56.119, False, 4.643, 0.143435
2023/06/13 12:37:56.624, False, 4.310, 0.146715
2023/06/13 12:37:57.120, False, 4.380, 0.144961
2023/06/13 12:37:57.624, False, 4.642, 0.142901
2023/06/13 12:37:58.128, False, 4.643, 0.145342
2023/06/13 12:37:58.624, False, 4.381, 0.142748
2023/06/13 12:37:59.128, False, 4.642, 0.145418
2023/06/13 12:37:59.632, False, 4.311, 0.145037
2023/06/13 12:38:00.127, False, 4.381, 0.144045
2023/06/13 12:38:00.632, False, 4.310, 0.143664
2023/06/13 12:38:01.136, False, 4.311, 0.144350
2023/06/13 12:38:01.632, False, 4.381, 0.144656
2023/06/13 12:38:02.136, False, 4.310, 0.143969
2023/06/13 12:38:02.640, False, 4.642, 0.144732
2023/06/13 12:38:03.135, False, 4.717, 0.145647
2023/06/13 12:38:03.640, False, 4.642, 0.144656
2023/06/13 12:38:04.144, False, 4.643, 0.142290
2023/06/13 12:38:04.648, False, 4.311, 0.143359
2023/06/13 12:38:05.144, False, 4.716, 0.146029
2023/06/13 12:38:05.648, False, 4.311, 0.144045
2023/06/13 12:38:06.152, False, 4.313, 0.143893
2023/06/13 12:38:06.647, False, 4.379, 0.143816
2023/06/13 12:38:07.152, False, 4.313, 0.144350
2023/06/13 12:38:07.656, False, 4.309, 0.144503
2023/06/13 12:38:08.152, False, 4.717, 0.142061
2023/06/13 12:38:08.656, False, 4.311, 0.143130
2023/06/13 12:38:09.160, False, 4.642, 0.146105
2023/06/13 12:38:09.656, False, 4.722, 0.145190
2023/06/13 12:38:10.160, False, 4.307, 0.143740
2023/06/13 12:38:10.664, False, 4.642, 0.145342
2023/06/13 12:38:11.160, False, 4.718, 0.142443
2023/06/13 12:38:11.664, False, 4.310, 0.145190
2023/06/13 12:38:12.167, False, 4.311, 0.144503
2023/06/13 12:38:12.664, False, 4.380, 0.144884
2023/06/13 12:38:13.168, False, 4.642, 0.145037
2023/06/13 12:38:13.672, False, 4.314, 0.144579
2023/06/13 12:38:14.168, False, 4.379, 0.143435
2023/06/13 12:38:14.672, False, 4.309, 0.141909
2023/06/13 12:38:15.176, False, 4.642, 0.144427
2023/06/13 12:38:15.672, False, 4.382, 0.145190
2023/06/13 12:38:16.176, False, 4.642, 0.145876
2023/06/13 12:38:16.680, False, 4.646, 0.143511
2023/06/13 12:38:17.176, False, 4.383, 0.143816
2023/06/13 12:38:17.680, False, 4.635, 0.144961
2023/06/13 12:38:18.184, False, 4.312, 0.144350
2023/06/13 12:38:18.680, False, 4.043, 0.144656
2023/06/13 12:38:19.184, False, 4.648, 0.145037
2023/06/13 12:38:19.688, False, 4.305, 0.143893
2023/06/13 12:38:20.184, False, 4.381, 0.142824
2023/06/13 12:38:20.688, False, 4.312, 0.146029
2023/06/13 12:38:21.192, False, 4.310, 0.144579
2023/06/13 12:38:21.687, False, 4.380, 0.146715
2023/06/13 12:38:22.192, False, 4.649, 0.144884
2023/06/13 12:38:22.696, False, 4.636, 0.144121
2023/06/13 12:38:23.192, False, 4.385, 0.145266
2023/06/13 12:38:23.696, False, 4.637, 0.148013
2023/06/13 12:38:24.200, False, 4.313, 0.143969
2023/06/13 12:38:24.696, False, 4.383, 0.144350
2023/06/13 12:38:25.200, False, 4.310, 0.143969
2023/06/13 12:38:25.704, False, 4.307, 0.144808
2023/06/13 12:38:26.200, False, 4.717, 0.143969
2023/06/13 12:38:26.704, False, 4.311, 0.144274
2023/06/13 12:38:27.207, False, 4.643, 0.145571
2023/06/13 12:38:27.711, False, 4.648, 0.145113
2023/06/13 12:38:28.208, False, 4.381, 0.143435
2023/06/13 12:38:28.712, False, 4.303, 0.143664
2023/06/13 12:38:29.216, False, 4.312, 0.144579
2023/06/13 12:38:29.712, False, 4.379, 0.146944
2023/06/13 12:38:30.216, False, 4.311, 0.142824
2023/06/13 12:38:30.720, False, 4.312, 0.145571
2023/06/13 12:38:31.216, False, 4.380, 0.144884
2023/06/13 12:38:31.720, False, 4.315, 0.144350
2023/06/13 12:38:32.224, False, 4.639, 0.142748
2023/06/13 12:38:32.719, False, 4.378, 0.144198
2023/06/13 12:38:33.224, False, 4.311, 0.145800
2023/06/13 12:38:33.727, False, 4.644, 0.144732
