time, Switch, Flow(0), Analog(2)
2023/06/20 07:28:38.085, False, 4.635, 0.129473
2023/06/20 07:28:38.581, False, 4.716, 0.129854
2023/06/20 07:28:39.085, False, 4.648, 0.132372
2023/06/20 07:28:39.589, False, 4.311, 0.132677
2023/06/20 07:28:40.093, False, 4.640, 0.131685
2023/06/20 07:28:40.589, False, 4.714, 0.129625
2023/06/20 07:28:41.093, False, 4.311, 0.128786
2023/06/20 07:28:41.597, False, 4.642, 0.132448
2023/06/20 07:28:42.093, False, 4.722, 0.131228
2023/06/20 07:28:42.597, False, 4.645, 0.130999
2023/06/20 07:28:43.101, False, 4.304, 0.132067
2023/06/20 07:28:43.597, False, 4.718, 0.129473
2023/06/20 07:28:44.101, False, 4.642, 0.128176
2023/06/20 07:28:44.604, False, 4.311, 0.129015
2023/06/20 07:28:45.101, False, 4.717, 0.128862
2023/06/20 07:28:45.604, False, 4.317, 0.131838
2023/06/20 07:28:46.109, False, 4.637, 0.131151
2023/06/20 07:28:46.605, False, 4.380, 0.129854
2023/06/20 07:28:47.109, False, 4.642, 0.132906
2023/06/20 07:28:47.613, False, 4.311, 0.130770
2023/06/20 07:28:48.108, False, 4.718, 0.131304
2023/06/20 07:28:48.613, False, 4.642, 0.131380
2023/06/20 07:28:49.117, False, 4.642, 0.130236
2023/06/20 07:28:49.613, False, 4.718, 0.127871
2023/06/20 07:28:50.117, False, 4.643, 0.129549
2023/06/20 07:28:50.621, False, 4.642, 0.130312
2023/06/20 07:28:51.117, False, 4.380, 0.129549
2023/06/20 07:28:51.621, False, 4.644, 0.130694
2023/06/20 07:28:52.125, False, 4.642, 0.128099
2023/06/20 07:28:52.621, False, 4.718, 0.131304
2023/06/20 07:28:53.124, False, 4.642, 0.130083
2023/06/20 07:28:53.629, False, 4.644, 0.129854
2023/06/20 07:28:54.125, False, 4.716, 0.129625
2023/06/20 07:28:54.629, False, 4.311, 0.127871
2023/06/20 07:28:55.133, False, 4.641, 0.129473
2023/06/20 07:28:55.629, False, 5.059, 0.130922
2023/06/20 07:28:56.133, False, 4.638, 0.130007
2023/06/20 07:28:56.637, False, 4.642, 0.132067
2023/06/20 07:28:57.141, False, 4.651, 0.127718
2023/06/20 07:28:57.637, False, 4.709, 0.131991
2023/06/20 07:28:58.141, False, 4.641, 0.129549
2023/06/20 07:28:58.644, False, 4.647, 0.131228
2023/06/20 07:28:59.141, False, 4.713, 0.131151
2023/06/20 07:28:59.645, False, 4.642, 0.128099
2023/06/20 07:29:00.149, False, 4.643, 0.129320
2023/06/20 07:29:00.645, False, 4.717, 0.131533
2023/06/20 07:29:01.149, False, 4.314, 0.130007
2023/06/20 07:29:01.653, False, 4.639, 0.130770
2023/06/20 07:29:02.149, False, 4.380, 0.130999
2023/06/20 07:29:02.653, False, 4.645, 0.129778
2023/06/20 07:29:03.157, False, 4.639, 0.132372
2023/06/20 07:29:03.653, False, 4.718, 0.131456
2023/06/20 07:29:04.157, False, 4.642, 0.128634
2023/06/20 07:29:04.660, False, 4.973, 0.132372
2023/06/20 07:29:05.157, False, 4.717, 0.131762
2023/06/20 07:29:05.661, False, 4.642, 0.130007
2023/06/20 07:29:06.165, False, 4.643, 0.129244
2023/06/20 07:29:06.661, False, 4.718, 0.131456
2023/06/20 07:29:07.165, False, 4.641, 0.130007
2023/06/20 07:29:07.669, False, 4.643, 0.130617
2023/06/20 07:29:08.165, False, 4.718, 0.129854
2023/06/20 07:29:08.669, False, 4.973, 0.130694
2023/06/20 07:29:09.173, False, 4.642, 0.128557
2023/06/20 07:29:09.669, False, 4.381, 0.131304
2023/06/20 07:29:10.172, False, 4.981, 0.130770
2023/06/20 07:29:10.676, False, 4.635, 0.131075
2023/06/20 07:29:11.172, False, 4.720, 0.133364
2023/06/20 07:29:11.677, False, 4.640, 0.130541
2023/06/20 07:29:12.181, False, 4.642, 0.131380
2023/06/20 07:29:12.677, False, 4.717, 0.130083
2023/06/20 07:29:13.181, False, 4.643, 0.132296
2023/06/20 07:29:13.677, False, 4.380, 0.130236
2023/06/20 07:29:14.181, False, 4.642, 0.129397
2023/06/20 07:29:14.685, False, 4.643, 0.130541
2023/06/20 07:29:15.180, False, 4.718, 0.131151
2023/06/20 07:29:15.684, False, 4.644, 0.131991
2023/06/20 07:29:16.189, False, 4.640, 0.129320
2023/06/20 07:29:16.685, False, 4.718, 0.130541
2023/06/20 07:29:17.188, False, 4.641, 0.131838
2023/06/20 07:29:17.685, False, 4.717, 0.131533
2023/06/20 07:29:18.189, False, 4.650, 0.130007
2023/06/20 07:29:18.693, False, 4.304, 0.128328
2023/06/20 07:29:19.189, False, 4.380, 0.130083
2023/06/20 07:29:19.693, False, 4.643, 0.129702
2023/06/20 07:29:20.197, False, 4.311, 0.130541
2023/06/20 07:29:20.701, False, 4.642, 0.132296
2023/06/20 07:29:21.197, False, 4.717, 0.131075
2023/06/20 07:29:21.701, False, 4.642, 0.129168
2023/06/20 07:29:22.197, False, 4.717, 0.131380
2023/06/20 07:29:22.701, False, 4.645, 0.129702
2023/06/20 07:29:23.205, False, 4.973, 0.129625
2023/06/20 07:29:23.701, False, 4.378, 0.132219
2023/06/20 07:29:24.205, False, 4.974, 0.128939
2023/06/20 07:29:24.709, False, 4.642, 0.128862
2023/06/20 07:29:25.205, False, 4.380, 0.131762
2023/06/20 07:29:25.709, False, 4.642, 0.130617
2023/06/20 07:29:26.213, False, 4.975, 0.130617
2023/06/20 07:29:26.708, False, 4.717, 0.130007
2023/06/20 07:29:27.213, False, 4.644, 0.130617
2023/06/20 07:29:27.716, False, 4.641, 0.130312
2023/06/20 07:29:28.213, False, 4.717, 0.129931
2023/06/20 07:29:28.716, False, 4.644, 0.128481
2023/06/20 07:29:29.221, False, 4.642, 0.131685
2023/06/20 07:29:29.717, False, 4.717, 0.131762
2023/06/20 07:29:30.221, False, 4.649, 0.131228
2023/06/20 07:29:30.725, False, 4.305, 0.131533
2023/06/20 07:29:31.221, False, 4.720, 0.129473
2023/06/20 07:29:31.725, False, 4.641, 0.129168
2023/06/20 07:29:32.229, False, 4.643, 0.130694
2023/06/20 07:29:32.725, False, 4.717, 0.129931
2023/06/20 07:29:33.228, False, 4.646, 0.130465
2023/06/20 07:29:33.733, False, 4.639, 0.133059
2023/06/20 07:29:34.237, False, 4.311, 0.131609
2023/06/20 07:29:34.733, False, 4.717, 0.129473
2023/06/20 07:29:35.237, False, 4.643, 0.130465
2023/06/20 07:29:35.741, False, 4.642, 0.131075
2023/06/20 07:29:36.237, False, 4.381, 0.128862
2023/06/20 07:29:36.741, False, 4.650, 0.130694
2023/06/20 07:29:37.245, False, 4.634, 0.129854
2023/06/20 07:29:37.740, False, 4.723, 0.131991
2023/06/20 07:29:38.245, False, 4.306, 0.131151
2023/06/20 07:29:38.749, False, 4.642, 0.131685
2023/06/20 07:29:39.245, False, 4.718, 0.131456
2023/06/20 07:29:39.749, False, 4.642, 0.131991
2023/06/20 07:29:40.253, False, 4.642, 0.131838
2023/06/20 07:29:40.749, False, 4.380, 0.130388
2023/06/20 07:29:41.252, False, 4.643, 0.129320
2023/06/20 07:29:41.757, False, 4.311, 0.130312
2023/06/20 07:29:42.252, False, 4.718, 0.130770
2023/06/20 07:29:42.757, False, 4.311, 0.131228
2023/06/20 07:29:43.261, False, 4.309, 0.131228
2023/06/20 07:29:43.765, False, 4.311, 0.131609
2023/06/20 07:29:44.261, False, 4.719, 0.130694
2023/06/20 07:29:44.765, False, 4.309, 0.132982
2023/06/20 07:29:45.269, False, 4.643, 0.129854
2023/06/20 07:29:45.765, False, 4.717, 0.129854
2023/06/20 07:29:46.269, False, 4.642, 0.130236
2023/06/20 07:29:46.772, False, 4.644, 0.130922
2023/06/20 07:29:47.269, False, 4.716, 0.131609
2023/06/20 07:29:47.773, False, 4.649, 0.131304
2023/06/20 07:29:48.276, False, 4.636, 0.128939
2023/06/20 07:29:48.781, False, 4.311, 0.131762
2023/06/20 07:29:49.277, False, 4.717, 0.132753
2023/06/20 07:29:49.781, False, 4.310, 0.130007
2023/06/20 07:29:50.277, False, 4.718, 0.130236
2023/06/20 07:29:50.781, False, 4.642, 0.130846
2023/06/20 07:29:51.284, False, 4.313, 0.130159
2023/06/20 07:29:51.781, False, 4.716, 0.131456
2023/06/20 07:29:52.285, False, 4.642, 0.129625
2023/06/20 07:29:52.789, False, 4.642, 0.131609
2023/06/20 07:29:53.285, False, 4.717, 0.128634
2023/06/20 07:29:53.788, False, 4.642, 0.129320
2023/06/20 07:29:54.293, False, 4.643, 0.129702
2023/06/20 07:29:54.789, False, 4.390, 0.130083
2023/06/20 07:29:55.292, False, 4.963, 0.128786
2023/06/20 07:29:55.796, False, 4.642, 0.131609
2023/06/20 07:29:56.293, False, 4.381, 0.132906
2023/06/20 07:29:56.796, False, 4.643, 0.131838
2023/06/20 07:29:57.300, False, 4.642, 0.132677
2023/06/20 07:29:57.797, False, 4.717, 0.131914
2023/06/20 07:29:58.300, False, 4.643, 0.131151
2023/06/20 07:29:58.804, False, 4.641, 0.128023
2023/06/20 07:29:59.300, False, 4.381, 0.128862
2023/06/20 07:29:59.805, False, 4.643, 0.132219
2023/06/20 07:30:00.308, False, 4.641, 0.130159
2023/06/20 07:30:00.804, False, 4.381, 0.131762
2023/06/20 07:30:01.309, False, 4.642, 0.130388
2023/06/20 07:30:01.812, False, 4.649, 0.133211
2023/06/20 07:30:02.308, False, 4.715, 0.130159
2023/06/20 07:30:02.813, False, 4.640, 0.129244
2023/06/20 07:30:03.316, False, 4.311, 0.130694
2023/06/20 07:30:03.812, False, 4.717, 0.128252
2023/06/20 07:30:04.316, False, 4.644, 0.129702
2023/06/20 07:30:04.820, False, 4.646, 0.129320
2023/06/20 07:30:05.316, False, 4.377, 0.130465
2023/06/20 07:30:05.821, False, 4.643, 0.129778
2023/06/20 07:30:06.325, False, 4.645, 0.130694
2023/06/20 07:30:06.821, False, 4.721, 0.129854
2023/06/20 07:30:07.324, False, 4.641, 0.130388
2023/06/20 07:30:07.829, False, 4.643, 0.131762
2023/06/20 07:30:08.332, False, 4.638, 0.131228
2023/06/20 07:30:08.829, False, 5.054, 0.132296
2023/06/20 07:30:09.332, False, 4.642, 0.132753
2023/06/20 07:30:09.837, False, 4.638, 0.129625
2023/06/20 07:30:10.332, False, 4.723, 0.130312
2023/06/20 07:30:10.836, False, 4.306, 0.131838
2023/06/20 07:30:11.340, False, 4.649, 0.131456
2023/06/20 07:30:11.837, False, 4.713, 0.129473
2023/06/20 07:30:12.341, False, 4.646, 0.130541
2023/06/20 07:30:12.845, False, 4.637, 0.131151
2023/06/20 07:30:13.340, False, 4.718, 0.131762
2023/06/20 07:30:13.845, False, 4.310, 0.131685
2023/06/20 07:30:14.349, False, 4.643, 0.130159
2023/06/20 07:30:14.845, False, 4.719, 0.129702
2023/06/20 07:30:15.349, False, 4.309, 0.131762
2023/06/20 07:30:15.853, False, 4.642, 0.130312
2023/06/20 07:30:16.357, False, 4.648, 0.131762
2023/06/20 07:30:16.852, False, 4.712, 0.130312
2023/06/20 07:30:17.357, False, 4.643, 0.130159
2023/06/20 07:30:17.860, False, 4.649, 0.130770
2023/06/20 07:30:18.357, False, 4.719, 0.130999
2023/06/20 07:30:18.860, False, 4.634, 0.130922
2023/06/20 07:30:19.365, False, 4.643, 0.130312
2023/06/20 07:30:19.861, False, 4.717, 0.130312
2023/06/20 07:30:20.365, False, 4.642, 0.131533
2023/06/20 07:30:20.868, False, 4.642, 0.127794
2023/06/20 07:30:21.365, False, 4.718, 0.128252
2023/06/20 07:30:21.868, False, 4.642, 0.128176
2023/06/20 07:30:22.373, False, 4.310, 0.130694
2023/06/20 07:30:22.868, False, 4.718, 0.130999
2023/06/20 07:30:23.373, False, 4.311, 0.127184
2023/06/20 07:30:23.877, False, 4.643, 0.130922
2023/06/20 07:30:24.372, False, 4.717, 0.131456
2023/06/20 07:30:24.877, False, 4.642, 0.130617
2023/06/20 07:30:25.381, False, 4.643, 0.133211
2023/06/20 07:30:25.876, False, 4.717, 0.131991
2023/06/20 07:30:26.381, False, 4.643, 0.128862
2023/06/20 07:30:26.885, False, 4.642, 0.129549
2023/06/20 07:30:27.381, False, 4.717, 0.130999
2023/06/20 07:30:27.884, False, 4.642, 0.130388
2023/06/20 07:30:28.381, False, 4.718, 0.129931
2023/06/20 07:30:28.885, False, 4.642, 0.130922
2023/06/20 07:30:29.388, False, 4.643, 0.130694
2023/06/20 07:30:29.884, False, 4.717, 0.130617
2023/06/20 07:30:30.388, False, 4.643, 0.129549
2023/06/20 07:30:30.893, False, 4.974, 0.131991
2023/06/20 07:30:31.396, False, 4.642, 0.130617
2023/06/20 07:30:31.893, False, 4.385, 0.131228
2023/06/20 07:30:32.396, False, 4.638, 0.131991
2023/06/20 07:30:32.900, False, 4.642, 0.131304
2023/06/20 07:30:33.397, False, 4.380, 0.130541
2023/06/20 07:30:33.900, False, 4.643, 0.128328
2023/06/20 07:30:34.404, False, 4.642, 0.132219
2023/06/20 07:30:34.900, False, 4.717, 0.130541
2023/06/20 07:30:35.404, False, 4.642, 0.130236
2023/06/20 07:30:35.908, False, 4.642, 0.131762
2023/06/20 07:30:36.405, False, 4.718, 0.130694
2023/06/20 07:30:36.909, False, 4.647, 0.130159
2023/06/20 07:30:37.412, False, 4.638, 0.129854
2023/06/20 07:30:37.909, False, 4.718, 0.130236
2023/06/20 07:30:38.412, False, 4.642, 0.131304
2023/06/20 07:30:38.916, False, 4.647, 0.130236
2023/06/20 07:30:39.412, False, 4.714, 0.130236
2023/06/20 07:30:39.916, False, 4.644, 0.131685
2023/06/20 07:30:40.421, False, 4.638, 0.129702
2023/06/20 07:30:40.916, False, 4.718, 0.128710
2023/06/20 07:30:41.421, False, 4.642, 0.128328
2023/06/20 07:30:41.924, False, 4.974, 0.129625
2023/06/20 07:30:42.428, False, 4.643, 0.131685
2023/06/20 07:30:42.924, False, 4.717, 0.130922
2023/06/20 07:30:43.428, False, 4.642, 0.132448
2023/06/20 07:30:43.932, False, 4.975, 0.130694
2023/06/20 07:30:44.428, False, 4.388, 0.131533
2023/06/20 07:30:44.932, False, 4.964, 0.130083
2023/06/20 07:30:45.436, False, 4.643, 0.130159
2023/06/20 07:30:45.932, False, 4.716, 0.132448
2023/06/20 07:30:46.436, False, 4.643, 0.131380
2023/06/20 07:30:46.940, False, 4.643, 0.131304
2023/06/20 07:30:47.436, False, 4.717, 0.130083
2023/06/20 07:30:47.940, False, 4.311, 0.130617
2023/06/20 07:30:48.436, False, 4.381, 0.130312
2023/06/20 07:30:48.940, False, 4.643, 0.128939
2023/06/20 07:30:49.444, False, 4.642, 0.128328
2023/06/20 07:30:49.940, False, 4.380, 0.131838
2023/06/20 07:30:50.445, False, 4.311, 0.129397
2023/06/20 07:30:50.948, False, 4.643, 0.129244
2023/06/20 07:30:51.452, False, 4.310, 0.128557
2023/06/20 07:30:51.948, False, 4.718, 0.132525
2023/06/20 07:30:52.452, False, 4.642, 0.131075
2023/06/20 07:30:52.948, False, 5.054, 0.129778
2023/06/20 07:30:53.452, False, 4.652, 0.132143
2023/06/20 07:30:53.956, False, 4.302, 0.132372
2023/06/20 07:30:54.452, False, 4.718, 0.130541
2023/06/20 07:30:54.956, False, 4.641, 0.129549
2023/06/20 07:30:55.460, False, 4.311, 0.130388
2023/06/20 07:30:55.956, False, 4.380, 0.132372
2023/06/20 07:30:56.460, False, 4.642, 0.131075
2023/06/20 07:30:56.964, False, 4.643, 0.131380
2023/06/20 07:30:57.460, False, 4.380, 0.129244
2023/06/20 07:30:57.964, False, 4.651, 0.130770
2023/06/20 07:30:58.468, False, 4.634, 0.132143
2023/06/20 07:30:58.964, False, 4.717, 0.129854
2023/06/20 07:30:59.468, False, 4.643, 0.129854
2023/06/20 07:30:59.972, False, 4.643, 0.133516
2023/06/20 07:31:00.468, False, 4.383, 0.130465
2023/06/20 07:31:00.972, False, 4.639, 0.129397
2023/06/20 07:31:01.476, False, 4.312, 0.131456
2023/06/20 07:31:01.972, False, 4.716, 0.131533
2023/06/20 07:31:02.476, False, 4.649, 0.129320
2023/06/20 07:31:02.980, False, 4.636, 0.129778
2023/06/20 07:31:03.476, False, 4.382, 0.131304
2023/06/20 07:31:03.980, False, 4.643, 0.128481
2023/06/20 07:31:04.484, False, 4.641, 0.133440
2023/06/20 07:31:04.980, False, 4.381, 0.132753
2023/06/20 07:31:05.484, False, 4.643, 0.130617
2023/06/20 07:31:05.988, False, 4.974, 0.130083
2023/06/20 07:31:06.483, False, 4.717, 0.129549
2023/06/20 07:31:06.987, False, 4.642, 0.131228
2023/06/20 07:31:07.492, False, 4.644, 0.131228
2023/06/20 07:31:07.988, False, 4.716, 0.131456
2023/06/20 07:31:08.492, False, 4.642, 0.132448
2023/06/20 07:31:08.996, False, 4.642, 0.130617
2023/06/20 07:31:09.492, False, 4.718, 0.131380
2023/06/20 07:31:09.996, False, 4.312, 0.130541
2023/06/20 07:31:10.500, False, 4.641, 0.130770
2023/06/20 07:31:10.996, False, 4.717, 0.131838
2023/06/20 07:31:11.500, False, 4.311, 0.130846
2023/06/20 07:31:12.004, False, 4.642, 0.129168
2023/06/20 07:31:12.500, False, 4.381, 0.130999
2023/06/20 07:31:13.004, False, 4.315, 0.129625
2023/06/20 07:31:13.508, False, 4.306, 0.129625
2023/06/20 07:31:14.012, False, 4.312, 0.130922
2023/06/20 07:31:14.508, False, 4.380, 0.130465
2023/06/20 07:31:15.012, False, 4.643, 0.128786
2023/06/20 07:31:15.516, False, 4.642, 0.131762
2023/06/20 07:31:16.012, False, 4.717, 0.132448
2023/06/20 07:31:16.516, False, 4.643, 0.130846
2023/06/20 07:31:17.020, False, 4.642, 0.130007
2023/06/20 07:31:17.516, False, 4.381, 0.130541
2023/06/20 07:31:18.020, False, 4.641, 0.127642
2023/06/20 07:31:18.524, False, 4.642, 0.131991
2023/06/20 07:31:19.020, False, 4.382, 0.131762
2023/06/20 07:31:19.524, False, 4.644, 0.130694
2023/06/20 07:31:20.028, False, 4.639, 0.131609
2023/06/20 07:31:20.532, False, 4.642, 0.129549
2023/06/20 07:31:21.028, False, 4.718, 0.131151
2023/06/20 07:31:21.532, False, 4.310, 0.131762
2023/06/20 07:31:22.036, False, 4.973, 0.131075
2023/06/20 07:31:22.532, False, 4.718, 0.132296
2023/06/20 07:31:23.036, False, 4.642, 0.130999
2023/06/20 07:31:23.532, False, 4.381, 0.130541
2023/06/20 07:31:24.036, False, 4.311, 0.129168
2023/06/20 07:31:24.540, False, 4.642, 0.133440
2023/06/20 07:31:25.044, False, 4.644, 0.132448
2023/06/20 07:31:25.539, False, 4.716, 0.130922
2023/06/20 07:31:26.044, False, 4.643, 0.130846
2023/06/20 07:31:26.548, False, 4.642, 0.129168
2023/06/20 07:31:27.044, False, 4.717, 0.130999
2023/06/20 07:31:27.548, False, 4.642, 0.131609
2023/06/20 07:31:28.052, False, 4.642, 0.130617
2023/06/20 07:31:28.548, False, 4.717, 0.130922
2023/06/20 07:31:29.052, False, 4.644, 0.132601
2023/06/20 07:31:29.556, False, 4.309, 0.130312
2023/06/20 07:31:30.052, False, 4.726, 0.127871
2023/06/20 07:31:30.556, False, 4.637, 0.132067
2023/06/20 07:31:31.052, False, 4.717, 0.130236
2023/06/20 07:31:31.556, False, 4.308, 0.131914
2023/06/20 07:31:32.060, False, 4.315, 0.129549
2023/06/20 07:31:32.556, False, 4.717, 0.131533
2023/06/20 07:31:33.060, False, 4.308, 0.129473
2023/06/20 07:31:33.564, False, 4.649, 0.129854
2023/06/20 07:31:34.060, False, 4.377, 0.130465
2023/06/20 07:31:34.564, False, 4.640, 0.132219
2023/06/20 07:31:35.068, False, 4.642, 0.131380
2023/06/20 07:31:35.572, False, 4.647, 0.132143
2023/06/20 07:31:36.068, False, 4.715, 0.131533
2023/06/20 07:31:36.572, False, 4.639, 0.129397
2023/06/20 07:31:37.076, False, 4.642, 0.131151
2023/06/20 07:31:37.572, False, 4.382, 0.130617
2023/06/20 07:31:38.076, False, 4.641, 0.129091
2023/06/20 07:31:38.580, False, 4.974, 0.130846
2023/06/20 07:31:39.076, False, 4.381, 0.130388
2023/06/20 07:31:39.580, False, 4.649, 0.129854
2023/06/20 07:31:40.084, False, 4.636, 0.132143
2023/06/20 07:31:40.580, False, 4.380, 0.130770
2023/06/20 07:31:41.084, False, 4.311, 0.130770
2023/06/20 07:31:41.588, False, 4.311, 0.132067
2023/06/20 07:31:42.084, False, 4.718, 0.130083
2023/06/20 07:31:42.588, False, 4.311, 0.131228
2023/06/20 07:31:43.092, False, 4.651, 0.131456
2023/06/20 07:31:43.596, False, 4.634, 0.131228
2023/06/20 07:31:44.092, False, 4.723, 0.130236
2023/06/20 07:31:44.596, False, 4.305, 0.130083
2023/06/20 07:31:45.100, False, 4.643, 0.130159
2023/06/20 07:31:45.596, False, 4.717, 0.131991
2023/06/20 07:31:46.100, False, 4.643, 0.131838
2023/06/20 07:31:46.604, False, 4.974, 0.131762
2023/06/20 07:31:47.099, False, 4.717, 0.128557
2023/06/20 07:31:47.604, False, 4.643, 0.130846
2023/06/20 07:31:48.100, False, 4.380, 0.130846
2023/06/20 07:31:48.604, False, 4.642, 0.130541
2023/06/20 07:31:49.108, False, 4.643, 0.130999
2023/06/20 07:31:49.604, False, 4.727, 0.131456
2023/06/20 07:31:50.108, False, 4.303, 0.131380
2023/06/20 07:31:50.612, False, 4.641, 0.131304
2023/06/20 07:31:51.116, False, 4.643, 0.132296
2023/06/20 07:31:51.612, False, 4.717, 0.130541
2023/06/20 07:31:52.116, False, 4.974, 0.130846
2023/06/20 07:31:52.620, False, 4.642, 0.131380
2023/06/20 07:31:53.116, False, 4.380, 0.129854
2023/06/20 07:31:53.620, False, 4.974, 0.128405
2023/06/20 07:31:54.116, False, 4.380, 0.132372
2023/06/20 07:31:54.620, False, 4.974, 0.129778
2023/06/20 07:31:55.124, False, 4.642, 0.131533
2023/06/20 07:31:55.620, False, 4.381, 0.132830
2023/06/20 07:31:56.124, False, 4.642, 0.129854
2023/06/20 07:31:56.628, False, 4.318, 0.129015
2023/06/20 07:31:57.132, False, 4.634, 0.131151
2023/06/20 07:31:57.628, False, 4.381, 0.134051
2023/06/20 07:31:58.132, False, 4.643, 0.131380
2023/06/20 07:31:58.636, False, 4.643, 0.129015
2023/06/20 07:31:59.132, False, 4.379, 0.130388
2023/06/20 07:31:59.636, False, 4.311, 0.130846
2023/06/20 07:32:00.132, False, 4.719, 0.131533
2023/06/20 07:32:00.636, False, 4.310, 0.129244
2023/06/20 07:32:01.140, False, 4.311, 0.130541
2023/06/20 07:32:01.636, False, 4.717, 0.132296
2023/06/20 07:32:02.140, False, 4.312, 0.130312
2023/06/20 07:32:02.644, False, 4.648, 0.129625
2023/06/20 07:32:03.140, False, 4.374, 0.131838
2023/06/20 07:32:03.644, False, 4.644, 0.130694
2023/06/20 07:32:04.148, False, 4.641, 0.129778
2023/06/20 07:32:04.644, False, 4.720, 0.130999
2023/06/20 07:32:05.148, False, 4.641, 0.129625
2023/06/20 07:32:05.652, False, 4.642, 0.132753
2023/06/20 07:32:06.148, False, 4.380, 0.132372
2023/06/20 07:32:06.652, False, 4.642, 0.130465
2023/06/20 07:32:07.156, False, 4.642, 0.129778
2023/06/20 07:32:07.652, False, 4.381, 0.131914
2023/06/20 07:32:08.156, False, 4.643, 0.130388
2023/06/20 07:32:08.660, False, 4.311, 0.130388
2023/06/20 07:32:09.164, False, 4.974, 0.131456
2023/06/20 07:32:09.660, False, 4.380, 0.130236
2023/06/20 07:32:10.164, False, 4.642, 0.131304
2023/06/20 07:32:10.668, False, 4.642, 0.129625
2023/06/20 07:32:11.164, False, 4.718, 0.129473
2023/06/20 07:32:11.668, False, 4.642, 0.128939
2023/06/20 07:32:12.164, False, 4.380, 0.132601
2023/06/20 07:32:12.668, False, 4.642, 0.130007
2023/06/20 07:32:13.172, False, 4.643, 0.130388
2023/06/20 07:32:13.668, False, 4.721, 0.133822
2023/06/20 07:32:14.172, False, 4.639, 0.129702
2023/06/20 07:32:14.676, False, 4.643, 0.131075
2023/06/20 07:32:15.180, False, 4.641, 0.130388
2023/06/20 07:32:15.676, False, 4.380, 0.129397
2023/06/20 07:32:16.180, False, 4.643, 0.128176
2023/06/20 07:32:16.676, False, 4.717, 0.131228
2023/06/20 07:32:17.180, False, 4.310, 0.132143
2023/06/20 07:32:17.684, False, 4.644, 0.129397
2023/06/20 07:32:18.180, False, 4.381, 0.131609
2023/06/20 07:32:18.684, False, 4.641, 0.130617
2023/06/20 07:32:19.188, False, 4.319, 0.132753
2023/06/20 07:32:19.692, False, 4.639, 0.130007
2023/06/20 07:32:20.188, False, 4.375, 0.131838
2023/06/20 07:32:20.692, False, 4.646, 0.131151
2023/06/20 07:32:21.196, False, 4.639, 0.133211
2023/06/20 07:32:21.692, False, 4.380, 0.131533
2023/06/20 07:32:22.196, False, 4.647, 0.131533
2023/06/20 07:32:22.700, False, 4.640, 0.130236
2023/06/20 07:32:23.196, False, 4.717, 0.130770
2023/06/20 07:32:23.700, False, 4.314, 0.129473
2023/06/20 07:32:24.203, False, 4.314, 0.131456
2023/06/20 07:32:24.708, False, 4.639, 0.130999
2023/06/20 07:32:25.204, False, 4.718, 0.130541
2023/06/20 07:32:25.708, False, 4.637, 0.130312
2023/06/20 07:32:26.204, False, 4.718, 0.131380
2023/06/20 07:32:26.708, False, 4.648, 0.128557
2023/06/20 07:32:27.212, False, 4.636, 0.131456
2023/06/20 07:32:27.708, False, 4.717, 0.129625
2023/06/20 07:32:28.212, False, 4.643, 0.130083
2023/06/20 07:32:28.715, False, 4.641, 0.132143
2023/06/20 07:32:29.211, False, 4.727, 0.128862
2023/06/20 07:32:29.716, False, 4.641, 0.132677
2023/06/20 07:32:30.220, False, 4.635, 0.131151
2023/06/20 07:32:30.716, False, 4.716, 0.132830
2023/06/20 07:32:31.220, False, 4.643, 0.130388
2023/06/20 07:32:31.723, False, 4.642, 0.130922
2023/06/20 07:32:32.220, False, 4.381, 0.133898
2023/06/20 07:32:32.724, False, 4.311, 0.131456
2023/06/20 07:32:33.228, False, 4.642, 0.131762
2023/06/20 07:32:33.724, False, 4.717, 0.129015
2023/06/20 07:32:34.228, False, 4.311, 0.131228
2023/06/20 07:32:34.732, False, 4.642, 0.130465
2023/06/20 07:32:35.228, False, 4.380, 0.131685
2023/06/20 07:32:35.731, False, 4.643, 0.129244
2023/06/20 07:32:36.228, False, 4.718, 0.130236
2023/06/20 07:32:36.732, False, 4.648, 0.132143
2023/06/20 07:32:37.236, False, 4.637, 0.131456
2023/06/20 07:32:37.732, False, 4.718, 0.130388
2023/06/20 07:32:38.236, False, 4.641, 0.131533
2023/06/20 07:32:38.740, False, 4.642, 0.130541
2023/06/20 07:32:39.236, False, 4.726, 0.129702
2023/06/20 07:32:39.740, False, 4.635, 0.131228
2023/06/20 07:32:40.244, False, 4.642, 0.130083
2023/06/20 07:32:40.740, False, 4.718, 0.129778
2023/06/20 07:32:41.244, False, 4.642, 0.129320
2023/06/20 07:32:41.748, False, 4.642, 0.130236
2023/06/20 07:32:42.244, False, 4.717, 0.130236
2023/06/20 07:32:42.748, False, 4.643, 0.129015
2023/06/20 07:32:43.252, False, 4.647, 0.130617
2023/06/20 07:32:43.748, False, 4.375, 0.131609
2023/06/20 07:32:44.252, False, 4.643, 0.130159
2023/06/20 07:32:44.748, False, 4.380, 0.130388
2023/06/20 07:32:45.252, False, 4.642, 0.129625
2023/06/20 07:32:45.756, False, 4.312, 0.131228
2023/06/20 07:32:46.252, False, 4.717, 0.130236
2023/06/20 07:32:46.756, False, 4.642, 0.128862
2023/06/20 07:32:47.260, False, 4.642, 0.128405
2023/06/20 07:32:47.756, False, 4.381, 0.129931
