time, Switch, Flow(0), Analog(2)
2023/06/13 14:30:08.416, False, 4.308, 0.144579
2023/06/13 14:30:08.912, False, 4.379, 0.145647
2023/06/13 14:30:09.416, False, 4.644, 0.143969
2023/06/13 14:30:09.920, False, 4.643, 0.147097
2023/06/13 14:30:10.416, False, 4.717, 0.144808
2023/06/13 14:30:10.919, False, 4.310, 0.144350
2023/06/13 14:30:11.424, False, 4.643, 0.144656
2023/06/13 14:30:11.920, False, 4.719, 0.145113
2023/06/13 14:30:12.424, False, 4.310, 0.145800
2023/06/13 14:30:12.927, False, 4.311, 0.144732
2023/06/13 14:30:13.424, False, 4.379, 0.151904
2023/06/13 14:30:13.928, False, 4.311, 0.145037
2023/06/13 14:30:14.432, False, 4.643, 0.142977
2023/06/13 14:30:14.928, False, 4.716, 0.143893
2023/06/13 14:30:15.432, False, 4.643, 0.143587
2023/06/13 14:30:15.928, False, 4.381, 0.144427
2023/06/13 14:30:16.431, False, 4.311, 0.146029
2023/06/13 14:30:16.936, False, 4.647, 0.143282
2023/06/13 14:30:17.440, False, 4.307, 0.143893
2023/06/13 14:30:17.936, False, 4.380, 0.146487
2023/06/13 14:30:18.440, False, 4.311, 0.142290
2023/06/13 14:30:18.944, False, 4.642, 0.142519
2023/06/13 14:30:19.440, False, 4.380, 0.142901
2023/06/13 14:30:19.944, False, 4.642, 0.146258
2023/06/13 14:30:20.448, False, 4.310, 0.142519
2023/06/13 14:30:20.944, False, 4.726, 0.145037
2023/06/13 14:30:21.448, False, 4.634, 0.142443
2023/06/13 14:30:21.952, False, 4.311, 0.143511
2023/06/13 14:30:22.448, False, 4.380, 0.143206
2023/06/13 14:30:22.952, False, 4.311, 0.143511
2023/06/13 14:30:23.456, False, 4.643, 0.145495
2023/06/13 14:30:23.952, False, 4.380, 0.143053
2023/06/13 14:30:24.456, False, 4.311, 0.142672
2023/06/13 14:30:24.960, False, 4.316, 0.144198
2023/06/13 14:30:25.456, False, 4.375, 0.145495
2023/06/13 14:30:25.960, False, 4.642, 0.145571
2023/06/13 14:30:26.463, False, 4.648, 0.142977
2023/06/13 14:30:26.968, False, 4.306, 0.143893
2023/06/13 14:30:27.464, False, 4.384, 0.146410
2023/06/13 14:30:27.968, False, 4.639, 0.145037
2023/06/13 14:30:28.472, False, 4.310, 0.143130
2023/06/13 14:30:28.967, False, 4.380, 0.143664
2023/06/13 14:30:29.472, False, 4.644, 0.142748
2023/06/13 14:30:29.975, False, 4.311, 0.142748
2023/06/13 14:30:30.471, False, 4.379, 0.143587
2023/06/13 14:30:30.976, False, 4.643, 0.146105
2023/06/13 14:30:31.480, False, 4.310, 0.145190
2023/06/13 14:30:31.976, False, 4.384, 0.142748
2023/06/13 14:30:32.480, False, 4.639, 0.143282
2023/06/13 14:30:32.984, False, 4.310, 0.143359
2023/06/13 14:30:33.480, False, 4.380, 0.142901
2023/06/13 14:30:33.984, False, 4.312, 0.144198
2023/06/13 14:30:34.488, False, 4.315, 0.142596
2023/06/13 14:30:34.984, False, 4.375, 0.143893
2023/06/13 14:30:35.488, False, 4.311, 0.144427
2023/06/13 14:30:35.991, False, 4.643, 0.143435
2023/06/13 14:30:36.488, False, 4.380, 0.143435
2023/06/13 14:30:36.992, False, 4.641, 0.142901
2023/06/13 14:30:37.496, False, 4.312, 0.144045
2023/06/13 14:30:37.000, False, 4.641, 0.144350
2023/06/13 14:30:38.496, False, 4.381, 0.143282
2023/06/13 14:30:38.000, False, 4.651, 0.143816
2023/06/13 14:30:39.504, False, 4.302, 0.145342
2023/06/13 14:30:39.000, False, 4.389, 0.143282
2023/06/13 14:30:40.504, False, 4.302, 0.145495
2023/06/13 14:30:41.008, False, 4.643, 0.145418
2023/06/13 14:30:41.504, False, 4.381, 0.143206
2023/06/13 14:30:42.008, False, 4.642, 0.144961
2023/06/13 14:30:42.512, False, 4.311, 0.144732
2023/06/13 14:30:43.008, False, 4.717, 0.143816
2023/06/13 14:30:43.511, False, 4.311, 0.146639
2023/06/13 14:30:44.016, False, 4.643, 0.142596
2023/06/13 14:30:44.512, False, 4.379, 0.143816
2023/06/13 14:30:45.016, False, 4.643, 0.145190
2023/06/13 14:30:45.520, False, 4.310, 0.145800
2023/06/13 14:30:46.016, False, 4.381, 0.143206
2023/06/13 14:30:46.520, False, 4.642, 0.146868
2023/06/13 14:30:47.024, False, 4.642, 0.147555
2023/06/13 14:30:47.520, False, 4.717, 0.141909
2023/06/13 14:30:48.023, False, 4.311, 0.145037
2023/06/13 14:30:48.528, False, 4.642, 0.143282
2023/06/13 14:30:49.024, False, 4.380, 0.143740
2023/06/13 14:30:49.528, False, 4.643, 0.145571
2023/06/13 14:30:50.032, False, 4.311, 0.143511
2023/06/13 14:30:50.528, False, 4.381, 0.141909
2023/06/13 14:30:51.032, False, 4.313, 0.141527
2023/06/13 14:30:51.536, False, 4.312, 0.144656
2023/06/13 14:30:52.032, False, 4.713, 0.143587
2023/06/13 14:30:52.536, False, 4.643, 0.143969
2023/06/13 14:30:53.040, False, 4.310, 0.143359
2023/06/13 14:30:53.536, False, 4.390, 0.144274
2023/06/13 14:30:54.040, False, 4.632, 0.144503
2023/06/13 14:30:54.544, False, 4.311, 0.142977
2023/06/13 14:30:55.039, False, 4.718, 0.143130
2023/06/13 14:30:55.544, False, 4.311, 0.144503
2023/06/13 14:30:56.040, False, 4.717, 0.144579
2023/06/13 14:30:56.543, False, 4.310, 0.144884
2023/06/13 14:30:57.047, False, 4.311, 0.145800
2023/06/13 14:30:57.544, False, 4.718, 0.144656
2023/06/13 14:30:58.048, False, 4.311, 0.143587
2023/06/13 14:30:58.552, False, 4.310, 0.142061
2023/06/13 14:30:59.048, False, 4.380, 0.143435
2023/06/13 14:30:59.552, False, 4.643, 0.144427
2023/06/13 14:31:00.056, False, 4.317, 0.144274
2023/06/13 14:31:00.552, False, 4.374, 0.144579
2023/06/13 14:31:01.056, False, 4.312, 0.142596
2023/06/13 14:31:01.559, False, 4.641, 0.145571
2023/06/13 14:31:02.056, False, 4.381, 0.144884
2023/06/13 14:31:02.560, False, 4.311, 0.142977
2023/06/13 14:31:03.064, False, 4.311, 0.145190
2023/06/13 14:31:03.568, False, 4.643, 0.145190
2023/06/13 14:31:04.063, False, 4.386, 0.143816
2023/06/13 14:31:04.568, False, 4.304, 0.142977
2023/06/13 14:31:05.072, False, 4.648, 0.143816
2023/06/13 14:31:05.568, False, 4.375, 0.143587
2023/06/13 14:31:06.072, False, 4.642, 0.147555
2023/06/13 14:31:06.576, False, 4.312, 0.143816
2023/06/13 14:31:07.071, False, 4.381, 0.143587
2023/06/13 14:31:07.575, False, 4.648, 0.144808
2023/06/13 14:31:08.080, False, 4.304, 0.145037
2023/06/13 14:31:08.584, False, 4.311, 0.143740
2023/06/13 14:31:09.080, False, 4.380, 0.142672
2023/06/13 14:31:09.584, False, 4.311, 0.145953
2023/06/13 14:31:10.088, False, 4.643, 0.142901
2023/06/13 14:31:10.584, False, 4.043, 0.143816
2023/06/13 14:31:11.088, False, 4.643, 0.141985
2023/06/13 14:31:11.591, False, 4.310, 0.144884
2023/06/13 14:31:12.096, False, 4.643, 0.144884
2023/06/13 14:31:12.592, False, 4.380, 0.146639
2023/06/13 14:31:13.095, False, 4.642, 0.145800
2023/06/13 14:31:13.600, False, 4.312, 0.142748
2023/06/13 14:31:14.096, False, 4.716, 0.141604
2023/06/13 14:31:14.600, False, 4.310, 0.145037
2023/06/13 14:31:15.104, False, 4.319, 0.143359
2023/06/13 14:31:15.600, False, 4.709, 0.142672
2023/06/13 14:31:16.104, False, 4.311, 0.141527
2023/06/13 14:31:16.607, False, 4.641, 0.143053
2023/06/13 14:31:17.104, False, 4.380, 0.143282
2023/06/13 14:31:17.608, False, 4.311, 0.144579
2023/06/13 14:31:18.111, False, 4.311, 0.144121
2023/06/13 14:31:18.607, False, 4.381, 0.144427
2023/06/13 14:31:19.112, False, 4.310, 0.143587
2023/06/13 14:31:19.616, False, 4.646, 0.142672
2023/06/13 14:31:20.111, False, 4.378, 0.145800
2023/06/13 14:31:20.616, False, 4.311, 0.145724
2023/06/13 14:31:21.120, False, 4.314, 0.143359
2023/06/13 14:31:21.616, False, 4.381, 0.145724
2023/06/13 14:31:22.120, False, 4.637, 0.143206
2023/06/13 14:31:22.624, False, 4.319, 0.144427
2023/06/13 14:31:23.119, False, 4.378, 0.144579
2023/06/13 14:31:23.624, False, 4.636, 0.143511
2023/06/13 14:31:24.128, False, 4.316, 0.144732
2023/06/13 14:31:24.624, False, 4.716, 0.143816
2023/06/13 14:31:25.128, False, 4.315, 0.143969
2023/06/13 14:31:25.631, False, 4.302, 0.144274
2023/06/13 14:31:26.128, False, 4.724, 0.145113
2023/06/13 14:31:26.632, False, 4.310, 0.143664
2023/06/13 14:31:27.136, False, 4.311, 0.143816
2023/06/13 14:31:27.632, False, 4.710, 0.144503
2023/06/13 14:31:28.136, False, 4.311, 0.143130
2023/06/13 14:31:28.640, False, 4.319, 0.142977
2023/06/13 14:31:29.144, False, 4.641, 0.145876
2023/06/13 14:31:29.640, False, 4.374, 0.143130
2023/06/13 14:31:30.144, False, 4.316, 0.144656
2023/06/13 14:31:30.648, False, 4.637, 0.143206
2023/06/13 14:31:31.143, False, 4.382, 0.144656
2023/06/13 14:31:31.648, False, 4.310, 0.142367
2023/06/13 14:31:32.152, False, 4.642, 0.144579
2023/06/13 14:31:32.648, False, 4.382, 0.142824
2023/06/13 14:31:33.152, False, 4.647, 0.144274
2023/06/13 14:31:33.656, False, 4.305, 0.146105
2023/06/13 14:31:34.151, False, 4.722, 0.143359
2023/06/13 14:31:34.656, False, 4.638, 0.143435
2023/06/13 14:31:35.152, False, 4.380, 0.141756
2023/06/13 14:31:35.656, False, 4.314, 0.144503
2023/06/13 14:31:36.160, False, 4.643, 0.145113
2023/06/13 14:31:36.656, False, 4.377, 0.144274
2023/06/13 14:31:37.160, False, 4.310, 0.143893
2023/06/13 14:31:37.664, False, 4.311, 0.142824
2023/06/13 14:31:38.160, False, 4.382, 0.143206
2023/06/13 14:31:38.664, False, 4.642, 0.144274
2023/06/13 14:31:39.168, False, 4.310, 0.142977
2023/06/13 14:31:39.664, False, 4.380, 0.148699
2023/06/13 14:31:40.168, False, 4.643, 0.144045
2023/06/13 14:31:40.671, False, 4.311, 0.144808
2023/06/13 14:31:41.168, False, 4.380, 0.145037
2023/06/13 14:31:41.671, False, 4.311, 0.142748
2023/06/13 14:31:42.176, False, 4.646, 0.145037
2023/06/13 14:31:42.680, False, 4.639, 0.143206
2023/06/13 14:31:43.176, False, 4.718, 0.144884
2023/06/13 14:31:43.680, False, 4.310, 0.142138
2023/06/13 14:31:44.184, False, 4.312, 0.144198
2023/06/13 14:31:44.680, False, 4.380, 0.143130
2023/06/13 14:31:45.184, False, 4.311, 0.147250
2023/06/13 14:31:45.680, False, 4.381, 0.144274
2023/06/13 14:31:46.184, False, 4.643, 0.144045
2023/06/13 14:31:46.688, False, 4.642, 0.143359
2023/06/13 14:31:47.184, False, 4.381, 0.146029
2023/06/13 14:31:47.688, False, 4.642, 0.145495
2023/06/13 14:31:48.191, False, 4.642, 0.144656
2023/06/13 14:31:48.688, False, 4.389, 0.144808
2023/06/13 14:31:49.192, False, 4.639, 0.143587
2023/06/13 14:31:49.696, False, 3.975, 0.144427
2023/06/13 14:31:50.200, False, 4.644, 0.144503
2023/06/13 14:31:50.696, False, 4.381, 0.142672
2023/06/13 14:31:51.199, False, 4.309, 0.143130
2023/06/13 14:31:51.704, False, 4.644, 0.143359
2023/06/13 14:31:52.200, False, 4.718, 0.142290
2023/06/13 14:31:52.704, False, 4.308, 0.145418
2023/06/13 14:31:53.208, False, 4.643, 0.142901
2023/06/13 14:31:53.704, False, 4.718, 0.143511
2023/06/13 14:31:54.207, False, 4.310, 0.144121
2023/06/13 14:31:54.704, False, 4.381, 0.145342
2023/06/13 14:31:55.208, False, 4.314, 0.145190
2023/06/13 14:31:55.711, False, 4.638, 0.143740
2023/06/13 14:31:56.207, False, 4.381, 0.143664
2023/06/13 14:31:56.712, False, 4.311, 0.146563
2023/06/13 14:31:57.215, False, 4.642, 0.145037
2023/06/13 14:31:57.720, False, 4.646, 0.144503
2023/06/13 14:31:58.215, False, 4.382, 0.142977
2023/06/13 14:31:58.720, False, 4.636, 0.141756
2023/06/13 14:31:59.223, False, 4.643, 0.144045
2023/06/13 14:31:59.720, False, 4.380, 0.146715
2023/06/13 14:32:00.224, False, 4.311, 0.151751
2023/06/13 14:32:00.728, False, 4.642, 0.143969
2023/06/13 14:32:01.224, False, 4.380, 0.143587
2023/06/13 14:32:01.728, False, 4.311, 0.144427
2023/06/13 14:32:02.223, False, 4.382, 0.143664
2023/06/13 14:32:02.728, False, 4.640, 0.144732
2023/06/13 14:32:03.231, False, 4.312, 0.142748
2023/06/13 14:32:03.727, False, 4.385, 0.143359
2023/06/13 14:32:04.232, False, 4.637, 0.144732
2023/06/13 14:32:04.736, False, 4.645, 0.145342
2023/06/13 14:32:05.231, False, 4.379, 0.145266
2023/06/13 14:32:05.736, False, 4.642, 0.148089
2023/06/13 14:32:06.240, False, 4.641, 0.145190
2023/06/13 14:32:06.736, False, 4.381, 0.145571
2023/06/13 14:32:07.240, False, 4.310, 0.143816
2023/06/13 14:32:07.744, False, 4.642, 0.144579
2023/06/13 14:32:08.239, False, 4.386, 0.143816
2023/06/13 14:32:08.744, False, 4.306, 0.146258
2023/06/13 14:32:09.248, False, 4.320, 0.144198
2023/06/13 14:32:09.743, False, 4.371, 0.145571
2023/06/13 14:32:10.247, False, 4.644, 0.143816
2023/06/13 14:32:10.751, False, 4.310, 0.144732
2023/06/13 14:32:11.248, False, 4.718, 0.145571
2023/06/13 14:32:11.752, False, 4.317, 0.145342
2023/06/13 14:32:12.255, False, 4.305, 0.155795
2023/06/13 14:32:12.751, False, 4.379, 0.146258
2023/06/13 14:32:13.255, False, 4.643, 0.146868
2023/06/13 14:32:13.760, False, 4.310, 0.144350
2023/06/13 14:32:14.264, False, 4.311, 0.147936
2023/06/13 14:32:14.760, False, 4.381, 0.145190
2023/06/13 14:32:15.263, False, 4.643, 0.144274
2023/06/13 14:32:15.768, False, 4.642, 0.146487
2023/06/13 14:32:16.263, False, 4.379, 0.144198
2023/06/13 14:32:16.767, False, 4.647, 0.144274
2023/06/13 14:32:17.271, False, 4.646, 0.145190
2023/06/13 14:32:17.768, False, 4.373, 0.144503
2023/06/13 14:32:18.271, False, 4.642, 0.146487
2023/06/13 14:32:18.768, False, 4.381, 0.144274
2023/06/13 14:32:19.271, False, 4.643, 0.147097
2023/06/13 14:32:19.775, False, 4.646, 0.144579
2023/06/13 14:32:20.279, False, 4.306, 0.143664
2023/06/13 14:32:20.776, False, 4.719, 0.145953
2023/06/13 14:32:21.279, False, 4.641, 0.145647
2023/06/13 14:32:21.783, False, 4.320, 0.144427
2023/06/13 14:32:22.279, False, 4.371, 0.143969
2023/06/13 14:32:22.784, False, 4.642, 0.144503
2023/06/13 14:32:23.280, False, 4.381, 0.144884
2023/06/13 14:32:23.783, False, 4.311, 0.143893
2023/06/13 14:32:24.288, False, 4.311, 0.145953
2023/06/13 14:32:24.784, False, 4.381, 0.144198
2023/06/13 14:32:25.288, False, 4.310, 0.143359
2023/06/13 14:32:25.791, False, 4.643, 0.146792
2023/06/13 14:32:26.287, False, 4.717, 0.143359
2023/06/13 14:32:26.791, False, 4.311, 0.142672
2023/06/13 14:32:27.296, False, 4.643, 0.144656
2023/06/13 14:32:27.791, False, 4.379, 0.144350
2023/06/13 14:32:28.295, False, 4.643, 0.143435
2023/06/13 14:32:28.800, False, 4.318, 0.144579
2023/06/13 14:32:29.296, False, 4.374, 0.145495
2023/06/13 14:32:29.799, False, 4.311, 0.144884
2023/06/13 14:32:30.304, False, 4.642, 0.144808
2023/06/13 14:32:30.799, False, 4.379, 0.145571
2023/06/13 14:32:31.303, False, 4.644, 0.142824
2023/06/13 14:32:31.807, False, 4.643, 0.145037
2023/06/13 14:32:32.304, False, 4.717, 0.143816
2023/06/13 14:32:32.808, False, 4.652, 0.145190
2023/06/13 14:32:33.304, False, 4.372, 0.144427
2023/06/13 14:32:33.808, False, 4.645, 0.143053
2023/06/13 14:32:34.311, False, 4.640, 0.142138
2023/06/13 14:32:34.807, False, 4.385, 0.142367
2023/06/13 14:32:35.311, False, 4.636, 0.143969
2023/06/13 14:32:35.815, False, 4.318, 0.144427
2023/06/13 14:32:36.311, False, 4.373, 0.149310
2023/06/13 14:32:36.815, False, 4.642, 0.144503
2023/06/13 14:32:37.319, False, 4.641, 0.143969
2023/06/13 14:32:37.815, False, 4.718, 0.142672
2023/06/13 14:32:38.319, False, 4.641, 0.144656
2023/06/13 14:32:38.823, False, 4.642, 0.145495
2023/06/13 14:32:39.320, False, 4.381, 0.144579
2023/06/13 14:32:39.824, False, 4.642, 0.142214
2023/06/13 14:32:40.327, False, 4.311, 0.145724
2023/06/13 14:32:40.823, False, 4.386, 0.144121
2023/06/13 14:32:41.327, False, 4.638, 0.147097
2023/06/13 14:32:41.823, False, 4.383, 0.143435
2023/06/13 14:32:42.327, False, 4.638, 0.143816
2023/06/13 14:32:42.832, False, 4.312, 0.144808
2023/06/13 14:32:43.328, False, 4.717, 0.145266
2023/06/13 14:32:43.831, False, 4.311, 0.144656
2023/06/13 14:32:44.335, False, 4.643, 0.141680
2023/06/13 14:32:44.831, False, 4.380, 0.143587
2023/06/13 14:32:45.336, False, 4.311, 0.144579
2023/06/13 14:32:45.839, False, 4.310, 0.146258
2023/06/13 14:32:46.335, False, 4.718, 0.143282
2023/06/13 14:32:46.839, False, 4.310, 0.144350
2023/06/13 14:32:47.343, False, 4.642, 0.142901
2023/06/13 14:32:47.839, False, 4.381, 0.143130
2023/06/13 14:32:48.343, False, 4.642, 0.141833
2023/06/13 14:32:48.847, False, 4.642, 0.146792
2023/06/13 14:32:49.351, False, 4.648, 0.145113
2023/06/13 14:32:49.847, False, 4.712, 0.144274
2023/06/13 14:32:50.351, False, 4.642, 0.145647
2023/06/13 14:32:50.855, False, 4.652, 0.143664
2023/06/13 14:32:51.351, False, 4.371, 0.143359
2023/06/13 14:32:51.855, False, 4.644, 0.142977
2023/06/13 14:32:52.351, False, 4.050, 0.143664
2023/06/13 14:32:52.855, False, 4.640, 0.144350
2023/06/13 14:32:53.359, False, 4.306, 0.144961
2023/06/13 14:32:53.855, False, 4.717, 0.144503
2023/06/13 14:32:54.359, False, 4.315, 0.142824
2023/06/13 14:32:54.863, False, 4.638, 0.144884
2023/06/13 14:32:55.359, False, 4.381, 0.143511
2023/06/13 14:32:55.863, False, 4.650, 0.143130
2023/06/13 14:32:56.367, False, 4.303, 0.142367
2023/06/13 14:32:56.863, False, 4.381, 0.143893
2023/06/13 14:32:57.367, False, 4.646, 0.144503
2023/06/13 14:32:57.871, False, 4.641, 0.143969
2023/06/13 14:32:58.367, False, 4.378, 0.145418
2023/06/13 14:32:58.871, False, 4.312, 0.142290
2023/06/13 14:32:59.375, False, 4.647, 0.146487
2023/06/13 14:32:59.871, False, 4.378, 0.144274
2023/06/13 14:33:00.375, False, 4.640, 0.143206
2023/06/13 14:33:00.879, False, 4.310, 0.144579
2023/06/13 14:33:01.375, False, 4.723, 0.143206
2023/06/13 14:33:01.879, False, 4.309, 0.145724
2023/06/13 14:33:02.383, False, 4.640, 0.142214
2023/06/13 14:33:02.879, False, 4.385, 0.142901
2023/06/13 14:33:03.383, False, 4.641, 0.142977
2023/06/13 14:33:03.887, False, 4.644, 0.144579
2023/06/13 14:33:04.383, False, 4.375, 0.146410
2023/06/13 14:33:04.887, False, 4.642, 0.144808
2023/06/13 14:33:05.391, False, 4.317, 0.145724
2023/06/13 14:33:05.887, False, 4.717, 0.144656
2023/06/13 14:33:06.391, False, 4.305, 0.145342
2023/06/13 14:33:06.895, False, 4.642, 0.143740
2023/06/13 14:33:07.391, False, 4.382, 0.142672
2023/06/13 14:33:07.895, False, 4.650, 0.143893
2023/06/13 14:33:08.399, False, 4.309, 0.143435
2023/06/13 14:33:08.895, False, 4.711, 0.141375
2023/06/13 14:33:09.399, False, 4.645, 0.143511
2023/06/13 14:33:09.903, False, 4.308, 0.144274
2023/06/13 14:33:10.399, False, 4.723, 0.143282
2023/06/13 14:33:10.903, False, 4.639, 0.144121
2023/06/13 14:33:11.407, False, 4.309, 0.143511
2023/06/13 14:33:11.903, False, 4.717, 0.145724
2023/06/13 14:33:12.407, False, 4.643, 0.145342
2023/06/13 14:33:12.911, False, 4.311, 0.145495
2023/06/13 14:33:13.415, False, 4.311, 0.144732
2023/06/13 14:33:13.911, False, 4.380, 0.143435
2023/06/13 14:33:14.415, False, 4.643, 0.145342
2023/06/13 14:33:14.919, False, 4.310, 0.144808
2023/06/13 14:33:15.415, False, 4.717, 0.142672
2023/06/13 14:33:15.919, False, 4.314, 0.145266
2023/06/13 14:33:16.423, False, 4.638, 0.143969
2023/06/13 14:33:16.919, False, 4.380, 0.143740
2023/06/13 14:33:17.423, False, 4.643, 0.145037
2023/06/13 14:33:17.927, False, 4.311, 0.144198
2023/06/13 14:33:18.423, False, 4.717, 0.144579
2023/06/13 14:33:18.928, False, 4.310, 0.142290
2023/06/13 14:33:19.431, False, 4.311, 0.142977
2023/06/13 14:33:19.927, False, 4.380, 0.145495
2023/06/13 14:33:20.431, False, 4.643, 0.143053
2023/06/13 14:33:20.935, False, 4.311, 0.142519
2023/06/13 14:33:21.431, False, 4.381, 0.143816
2023/06/13 14:33:21.935, False, 4.642, 0.143816
2023/06/13 14:33:22.439, False, 4.310, 0.142061
2023/06/13 14:33:22.943, False, 4.643, 0.145113
2023/06/13 14:33:23.439, False, 4.388, 0.144503
2023/06/13 14:33:23.943, False, 4.303, 0.144350
2023/06/13 14:33:24.447, False, 4.642, 0.148394
2023/06/13 14:33:24.943, False, 4.381, 0.144045
2023/06/13 14:33:25.447, False, 4.646, 0.144045
2023/06/13 14:33:25.951, False, 4.640, 0.143664
2023/06/13 14:33:26.455, False, 4.309, 0.145953
2023/06/13 14:33:26.951, False, 4.717, 0.143816
2023/06/13 14:33:27.455, False, 4.642, 0.143435
2023/06/13 14:33:27.951, False, 4.380, 0.144732
2023/06/13 14:33:28.455, False, 4.312, 0.146563
2023/06/13 14:33:28.959, False, 4.643, 0.144656
2023/06/13 14:33:29.464, False, 4.312, 0.143435
2023/06/13 14:33:29.959, False, 4.379, 0.145724
2023/06/13 14:33:30.463, False, 4.643, 0.141909
2023/06/13 14:33:30.967, False, 4.311, 0.144427
2023/06/13 14:33:31.463, False, 4.718, 0.144045
2023/06/13 14:33:31.967, False, 4.315, 0.144198
2023/06/13 14:33:32.471, False, 4.637, 0.143130
2023/06/13 14:33:32.967, False, 4.720, 0.143206
2023/06/13 14:33:33.471, False, 4.309, 0.145418
2023/06/13 14:33:33.975, False, 4.648, 0.144350
2023/06/13 14:33:34.471, False, 4.375, 0.143740
2023/06/13 14:33:34.975, False, 4.312, 0.144198
2023/06/13 14:33:35.479, False, 4.310, 0.143359
2023/06/13 14:33:35.975, False, 4.382, 0.143282
2023/06/13 14:33:36.479, False, 4.310, 0.144732
2023/06/13 14:33:36.983, False, 4.643, 0.146181
2023/06/13 14:33:37.487, False, 4.646, 0.148089
2023/06/13 14:33:37.983, False, 4.376, 0.142596
2023/06/13 14:33:38.487, False, 4.643, 0.141527
2023/06/13 14:33:38.991, False, 4.311, 0.144503
2023/06/13 14:33:39.487, False, 4.380, 0.144274
2023/06/13 14:33:39.991, False, 4.643, 0.144350
2023/06/13 14:33:40.495, False, 4.310, 0.141299
2023/06/13 14:33:40.991, False, 4.380, 0.143359
2023/06/13 14:33:41.495, False, 4.643, 0.145037
2023/06/13 14:33:41.999, False, 4.313, 0.143053
2023/06/13 14:33:42.495, False, 4.378, 0.144350
2023/06/13 14:33:42.999, False, 4.644, 0.144808
2023/06/13 14:33:43.503, False, 4.310, 0.144274
2023/06/13 14:33:43.999, False, 4.716, 0.145647
2023/06/13 14:33:44.503, False, 4.311, 0.143969
2023/06/13 14:33:45.007, False, 4.642, 0.142290
2023/06/13 14:33:45.503, False, 4.380, 0.143969
2023/06/13 14:33:46.007, False, 4.311, 0.144884
2023/06/13 14:33:46.510, False, 4.642, 0.145266
2023/06/13 14:33:47.007, False, 4.381, 0.144198
2023/06/13 14:33:47.510, False, 4.642, 0.144656
2023/06/13 14:33:48.015, False, 4.312, 0.142443
2023/06/13 14:33:48.511, False, 4.380, 0.145037
2023/06/13 14:33:49.015, False, 4.643, 0.143893
2023/06/13 14:33:49.519, False, 4.309, 0.147707
2023/06/13 14:33:50.015, False, 4.381, 0.144350
2023/06/13 14:33:50.519, False, 4.647, 0.142596
2023/06/13 14:33:51.023, False, 4.305, 0.146258
2023/06/13 14:33:51.519, False, 4.383, 0.144274
2023/06/13 14:33:52.023, False, 4.316, 0.143511
2023/06/13 14:33:52.526, False, 4.638, 0.144350
2023/06/13 14:33:53.023, False, 4.378, 0.143053
2023/06/13 14:33:53.527, False, 4.311, 0.144961
2023/06/13 14:33:54.031, False, 4.642, 0.146105
2023/06/13 14:33:54.527, False, 4.381, 0.144427
2023/06/13 14:33:55.031, False, 4.312, 0.144503
2023/06/13 14:33:55.527, False, 4.379, 0.143359
2023/06/13 14:33:56.031, False, 4.649, 0.144274
2023/06/13 14:33:56.535, False, 4.306, 0.143893
2023/06/13 14:33:57.039, False, 4.311, 0.144121
2023/06/13 14:33:57.535, False, 4.717, 0.146563
2023/06/13 14:33:58.039, False, 4.310, 0.144121
2023/06/13 14:33:58.543, False, 4.312, 0.145113
2023/06/13 14:33:59.039, False, 4.380, 0.143969
2023/06/13 14:33:59.543, False, 4.648, 0.143435
2023/06/13 14:34:00.047, False, 4.638, 0.144350
2023/06/13 14:34:00.551, False, 4.645, 0.144045
2023/06/13 14:34:01.047, False, 4.376, 0.144884
2023/06/13 14:34:01.551, False, 4.643, 0.147631
2023/06/13 14:34:02.055, False, 4.311, 0.145495
2023/06/13 14:34:02.551, False, 4.379, 0.142519
2023/06/13 14:34:03.055, False, 4.644, 0.144656
2023/06/13 14:34:03.559, False, 4.310, 0.144732
2023/06/13 14:34:04.055, False, 4.719, 0.144045
2023/06/13 14:34:04.559, False, 4.310, 0.143206
2023/06/13 14:34:05.063, False, 4.642, 0.145724
2023/06/13 14:34:05.567, False, 4.644, 0.142672
2023/06/13 14:34:06.063, False, 4.381, 0.142596
2023/06/13 14:34:06.567, False, 4.315, 0.148318
2023/06/13 14:34:07.063, False, 4.710, 0.144884
2023/06/13 14:34:07.567, False, 4.313, 0.143282
2023/06/13 14:34:08.071, False, 4.311, 0.142290
2023/06/13 14:34:08.567, False, 4.714, 0.140536
2023/06/13 14:34:09.071, False, 4.315, 0.142672
2023/06/13 14:34:09.575, False, 4.639, 0.144579
2023/06/13 14:34:10.079, False, 4.644, 0.143740
2023/06/13 14:34:10.575, False, 4.382, 0.144427
2023/06/13 14:34:11.079, False, 4.638, 0.143664
2023/06/13 14:34:11.583, False, 4.316, 0.143816
2023/06/13 14:34:12.079, False, 4.717, 0.146105
2023/06/13 14:34:12.583, False, 4.306, 0.144198
2023/06/13 14:34:13.087, False, 4.643, 0.144732
2023/06/13 14:34:13.583, False, 4.385, 0.146944
2023/06/13 14:34:14.087, False, 4.306, 0.145190
2023/06/13 14:34:14.591, False, 4.648, 0.143130
2023/06/13 14:34:15.087, False, 4.717, 0.144198
2023/06/13 14:34:15.591, False, 4.305, 0.143206
2023/06/13 14:34:16.095, False, 4.650, 0.145418
2023/06/13 14:34:16.591, False, 4.710, 0.145037
2023/06/13 14:34:17.095, False, 4.312, 0.144961
2023/06/13 14:34:17.599, False, 4.318, 0.143511
2023/06/13 14:34:18.095, False, 4.710, 0.143435
