time, Switch, Flow(0), Analog(2)
2023/06/12 22:25:39.143, False, 4.971, 0.141070
2023/06/12 22:25:39.639, False, 4.717, 0.140688
2023/06/12 22:25:40.143, False, 4.643, 0.141451
2023/06/12 22:25:40.647, False, 4.642, 0.143435
2023/06/12 22:25:41.143, False, 4.717, 0.142061
2023/06/12 22:25:41.647, False, 4.642, 0.141299
2023/06/12 22:25:42.151, False, 4.643, 0.142443
2023/06/12 22:25:42.647, False, 4.717, 0.144045
2023/06/12 22:25:43.151, False, 4.974, 0.141222
2023/06/12 22:25:43.655, False, 4.643, 0.140841
2023/06/12 22:25:44.151, False, 4.717, 0.142977
2023/06/12 22:25:44.655, False, 4.649, 0.142596
2023/06/12 22:25:45.151, False, 4.374, 0.142214
2023/06/12 22:25:45.655, False, 4.974, 0.141527
2023/06/12 22:25:46.159, False, 4.645, 0.143740
2023/06/12 22:25:46.655, False, 4.714, 0.143053
2023/06/12 22:25:47.159, False, 4.643, 0.142367
2023/06/12 22:25:47.662, False, 4.642, 0.143740
2023/06/12 22:25:48.159, False, 4.718, 0.139696
2023/06/12 22:25:48.663, False, 4.642, 0.144274
2023/06/12 22:25:49.167, False, 4.642, 0.140993
2023/06/12 22:25:49.663, False, 4.717, 0.141756
2023/06/12 22:25:50.167, False, 4.644, 0.141375
2023/06/12 22:25:50.671, False, 4.641, 0.142596
2023/06/12 22:25:51.167, False, 4.717, 0.143206
2023/06/12 22:25:51.670, False, 4.975, 0.141756
2023/06/12 22:25:52.175, False, 4.641, 0.141985
2023/06/12 22:25:52.670, False, 4.716, 0.140841
2023/06/12 22:25:53.175, False, 4.644, 0.140688
2023/06/12 22:25:53.679, False, 4.642, 0.141070
2023/06/12 22:25:54.175, False, 4.718, 0.140764
2023/06/12 22:25:54.679, False, 4.642, 0.141909
2023/06/12 22:25:55.183, False, 4.644, 0.141527
2023/06/12 22:25:55.679, False, 4.380, 0.142138
2023/06/12 22:25:56.183, False, 4.983, 0.140230
2023/06/12 22:25:56.687, False, 4.635, 0.143511
2023/06/12 22:25:57.183, False, 4.716, 0.142596
2023/06/12 22:25:57.687, False, 4.643, 0.141604
2023/06/12 22:25:58.191, False, 4.643, 0.142290
2023/06/12 22:25:58.687, False, 4.717, 0.141604
2023/06/12 22:25:59.191, False, 4.642, 0.140764
2023/06/12 22:25:59.695, False, 4.643, 0.141146
2023/06/12 22:26:00.191, False, 4.718, 0.141222
2023/06/12 22:26:00.695, False, 4.641, 0.142824
2023/06/12 22:26:01.199, False, 4.651, 0.143359
2023/06/12 22:26:01.695, False, 4.373, 0.142901
2023/06/12 22:26:02.199, False, 4.642, 0.143053
2023/06/12 22:26:02.703, False, 4.311, 0.141146
2023/06/12 22:26:03.199, False, 4.717, 0.141833
2023/06/12 22:26:03.703, False, 4.642, 0.143206
2023/06/12 22:26:04.207, False, 4.641, 0.142977
2023/06/12 22:26:04.703, False, 4.382, 0.141146
2023/06/12 22:26:05.207, False, 4.641, 0.141756
2023/06/12 22:26:05.710, False, 4.982, 0.143282
2023/06/12 22:26:06.215, False, 4.646, 0.143511
2023/06/12 22:26:06.711, False, 4.374, 0.142290
2023/06/12 22:26:07.214, False, 4.646, 0.142672
2023/06/12 22:26:07.718, False, 4.642, 0.142748
2023/06/12 22:26:08.223, False, 4.309, 0.143816
2023/06/12 22:26:08.719, False, 4.713, 0.138323
2023/06/12 22:26:09.223, False, 4.311, 0.140841
2023/06/12 22:26:09.727, False, 4.643, 0.141070
2023/06/12 22:26:10.223, False, 4.383, 0.140383
2023/06/12 22:26:10.727, False, 4.639, 0.142443
2023/06/12 22:26:11.230, False, 4.312, 0.143664
2023/06/12 22:26:11.727, False, 4.716, 0.143969
2023/06/12 22:26:12.231, False, 4.311, 0.143893
2023/06/12 22:26:12.735, False, 4.642, 0.142214
2023/06/12 22:26:13.231, False, 4.717, 0.140841
2023/06/12 22:26:13.735, False, 4.642, 0.141146
2023/06/12 22:26:14.239, False, 4.311, 0.141833
2023/06/12 22:26:14.734, False, 4.717, 0.140002
2023/06/12 22:26:15.239, False, 4.312, 0.142214
2023/06/12 22:26:15.743, False, 4.647, 0.140917
2023/06/12 22:26:16.239, False, 4.375, 0.143893
2023/06/12 22:26:16.743, False, 4.643, 0.142596
2023/06/12 22:26:17.239, False, 4.717, 0.140383
2023/06/12 22:26:17.743, False, 4.310, 0.143206
2023/06/12 22:26:18.247, False, 4.643, 0.140383
2023/06/12 22:26:18.751, False, 4.312, 0.142672
2023/06/12 22:26:19.247, False, 4.716, 0.142290
2023/06/12 22:26:19.751, False, 4.311, 0.143282
2023/06/12 22:26:20.247, False, 4.718, 0.143511
2023/06/12 22:26:20.751, False, 4.647, 0.142748
2023/06/12 22:26:21.255, False, 4.307, 0.140078
2023/06/12 22:26:21.759, False, 4.649, 0.142596
2023/06/12 22:26:22.254, False, 4.708, 0.143435
2023/06/12 22:26:22.759, False, 4.314, 0.142672
2023/06/12 22:26:23.255, False, 4.379, 0.142519
2023/06/12 22:26:23.759, False, 4.648, 0.143206
2023/06/12 22:26:24.263, False, 4.640, 0.144884
2023/06/12 22:26:24.759, False, 4.716, 0.144274
2023/06/12 22:26:25.263, False, 4.307, 0.141833
2023/06/12 22:26:25.767, False, 4.979, 0.142748
2023/06/12 22:26:26.263, False, 4.379, 0.143282
2023/06/12 22:26:26.767, False, 4.972, 0.144427
2023/06/12 22:26:27.271, False, 4.647, 0.141909
2023/06/12 22:26:27.767, False, 4.377, 0.139239
2023/06/12 22:26:28.270, False, 4.640, 0.142214
2023/06/12 22:26:28.775, False, 4.311, 0.142824
2023/06/12 22:26:29.271, False, 4.725, 0.139925
2023/06/12 22:26:29.775, False, 4.634, 0.143282
2023/06/12 22:26:30.279, False, 4.312, 0.142672
2023/06/12 22:26:30.782, False, 4.641, 0.140002
2023/06/12 22:26:31.279, False, 4.380, 0.142367
2023/06/12 22:26:31.783, False, 4.651, 0.142672
2023/06/12 22:26:32.287, False, 4.634, 0.139849
2023/06/12 22:26:32.782, False, 4.717, 0.142901
2023/06/12 22:26:33.287, False, 4.312, 0.139544
2023/06/12 22:26:33.790, False, 4.310, 0.141985
2023/06/12 22:26:34.286, False, 4.718, 0.141299
2023/06/12 22:26:34.791, False, 4.641, 0.143359
2023/06/12 22:26:35.295, False, 4.644, 0.142519
2023/06/12 22:26:35.790, False, 4.380, 0.141451
2023/06/12 22:26:36.295, False, 4.642, 0.143587
2023/06/12 22:26:36.799, False, 4.643, 0.141451
2023/06/12 22:26:37.295, False, 4.381, 0.141451
2023/06/12 22:26:37.798, False, 4.643, 0.141451
2023/06/12 22:26:38.303, False, 4.642, 0.142596
2023/06/12 22:26:38.799, False, 4.381, 0.140383
2023/06/12 22:26:39.303, False, 4.643, 0.140307
2023/06/12 22:26:39.807, False, 4.641, 0.142214
2023/06/12 22:26:40.303, False, 4.381, 0.140764
2023/06/12 22:26:40.807, False, 4.642, 0.141451
2023/06/12 22:26:41.311, False, 4.642, 0.142901
2023/06/12 22:26:41.806, False, 4.381, 0.142748
2023/06/12 22:26:42.311, False, 4.642, 0.142061
2023/06/12 22:26:42.815, False, 4.643, 0.141680
2023/06/12 22:26:43.311, False, 4.381, 0.140612
2023/06/12 22:26:43.815, False, 4.646, 0.142290
2023/06/12 22:26:44.318, False, 4.638, 0.142596
2023/06/12 22:26:44.815, False, 4.724, 0.144121
2023/06/12 22:26:45.319, False, 4.643, 0.143130
2023/06/12 22:26:45.823, False, 4.640, 0.141833
2023/06/12 22:26:46.326, False, 4.645, 0.141527
2023/06/12 22:26:46.822, False, 4.718, 0.141604
2023/06/12 22:26:47.327, False, 4.642, 0.142977
2023/06/12 22:26:47.823, False, 4.375, 0.140536
2023/06/12 22:26:48.327, False, 4.649, 0.140154
2023/06/12 22:26:48.830, False, 4.643, 0.143206
2023/06/12 22:26:49.335, False, 4.634, 0.143435
2023/06/12 22:26:49.830, False, 4.718, 0.143511
2023/06/12 22:26:50.334, False, 4.319, 0.143053
2023/06/12 22:26:50.839, False, 4.642, 0.142672
2023/06/12 22:26:51.335, False, 4.373, 0.141985
2023/06/12 22:26:51.839, False, 4.644, 0.140383
2023/06/12 22:26:52.343, False, 4.642, 0.141985
2023/06/12 22:26:52.839, False, 4.389, 0.141222
2023/06/12 22:26:53.343, False, 4.633, 0.142519
2023/06/12 22:26:53.847, False, 4.649, 0.142596
2023/06/12 22:26:54.343, False, 4.375, 0.143053
2023/06/12 22:26:54.847, False, 4.642, 0.143206
2023/06/12 22:26:55.351, False, 4.643, 0.142061
2023/06/12 22:26:55.855, False, 4.310, 0.143435
2023/06/12 22:26:56.351, False, 4.719, 0.143664
2023/06/12 22:26:56.855, False, 4.651, 0.142290
2023/06/12 22:26:57.359, False, 4.634, 0.140459
2023/06/12 22:26:57.855, False, 4.716, 0.142824
2023/06/12 22:26:58.359, False, 4.975, 0.144045
2023/06/12 22:26:58.863, False, 4.310, 0.141756
2023/06/12 22:26:59.358, False, 4.717, 0.142748
2023/06/12 22:26:59.863, False, 4.651, 0.141222
2023/06/12 22:27:00.367, False, 4.634, 0.140993
2023/06/12 22:27:00.863, False, 4.380, 0.143206
2023/06/12 22:27:01.367, False, 4.642, 0.143511
2023/06/12 22:27:01.863, False, 4.385, 0.143969
2023/06/12 22:27:02.367, False, 4.645, 0.143664
2023/06/12 22:27:02.871, False, 4.966, 0.139773
2023/06/12 22:27:03.375, False, 4.643, 0.141833
2023/06/12 22:27:03.871, False, 4.380, 0.142672
2023/06/12 22:27:04.374, False, 4.642, 0.142977
2023/06/12 22:27:04.871, False, 4.718, 0.140002
2023/06/12 22:27:05.375, False, 4.642, 0.142443
2023/06/12 22:27:05.879, False, 4.645, 0.141527
2023/06/12 22:27:06.374, False, 4.715, 0.141833
2023/06/12 22:27:06.879, False, 4.643, 0.140383
2023/06/12 22:27:07.383, False, 4.642, 0.142290
2023/06/12 22:27:07.879, False, 4.717, 0.141909
2023/06/12 22:27:08.383, False, 4.643, 0.139773
2023/06/12 22:27:08.879, False, 4.717, 0.141070
2023/06/12 22:27:09.382, False, 4.642, 0.144198
2023/06/12 22:27:09.887, False, 4.643, 0.147021
2023/06/12 22:27:10.391, False, 4.648, 0.139467
2023/06/12 22:27:10.887, False, 4.712, 0.141604
2023/06/12 22:27:11.391, False, 4.648, 0.142138
2023/06/12 22:27:11.895, False, 4.636, 0.141833
2023/06/12 22:27:12.399, False, 4.644, 0.141909
2023/06/12 22:27:12.895, False, 4.379, 0.141756
2023/06/12 22:27:13.399, False, 4.974, 0.142367
2023/06/12 22:27:13.903, False, 4.642, 0.140536
2023/06/12 22:27:14.399, False, 4.381, 0.141222
2023/06/12 22:27:14.903, False, 4.642, 0.141299
2023/06/12 22:27:15.407, False, 4.650, 0.140917
2023/06/12 22:27:15.903, False, 4.709, 0.142214
2023/06/12 22:27:16.407, False, 4.643, 0.142519
2023/06/12 22:27:16.911, False, 4.310, 0.142824
2023/06/12 22:27:17.407, False, 4.718, 0.143435
2023/06/12 22:27:17.911, False, 4.641, 0.140841
2023/06/12 22:27:18.415, False, 4.644, 0.142290
2023/06/12 22:27:18.911, False, 4.717, 0.141070
2023/06/12 22:27:19.415, False, 4.318, 0.141680
2023/06/12 22:27:19.919, False, 4.644, 0.142138
2023/06/12 22:27:20.415, False, 4.717, 0.142061
2023/06/12 22:27:20.919, False, 4.303, 0.142519
2023/06/12 22:27:21.423, False, 4.647, 0.142672
2023/06/12 22:27:21.927, False, 4.639, 0.140688
2023/06/12 22:27:22.423, False, 4.380, 0.143130
2023/06/12 22:27:22.927, False, 4.641, 0.142214
2023/06/12 22:27:23.430, False, 4.643, 0.142443
2023/06/12 22:27:23.927, False, 4.717, 0.142367
2023/06/12 22:27:24.430, False, 4.643, 0.141375
2023/06/12 22:27:24.935, False, 4.641, 0.142443
2023/06/12 22:27:25.431, False, 4.381, 0.144198
2023/06/12 22:27:25.934, False, 4.652, 0.141985
2023/06/12 22:27:26.439, False, 4.633, 0.142748
2023/06/12 22:27:26.935, False, 4.727, 0.143664
2023/06/12 22:27:27.439, False, 4.634, 0.141909
2023/06/12 22:27:27.943, False, 4.642, 0.139696
2023/06/12 22:27:28.439, False, 4.380, 0.143664
2023/06/12 22:27:28.943, False, 4.645, 0.143435
2023/06/12 22:27:29.447, False, 4.641, 0.140993
2023/06/12 22:27:29.943, False, 4.716, 0.142748
2023/06/12 22:27:30.447, False, 4.647, 0.140307
2023/06/12 22:27:30.951, False, 4.639, 0.139925
2023/06/12 22:27:31.447, False, 4.380, 0.143740
2023/06/12 22:27:31.951, False, 4.648, 0.139849
2023/06/12 22:27:32.455, False, 4.637, 0.142519
2023/06/12 22:27:32.959, False, 4.641, 0.142290
2023/06/12 22:27:33.455, False, 4.725, 0.141985
2023/06/12 22:27:33.959, False, 4.635, 0.143282
2023/06/12 22:27:34.463, False, 4.641, 0.142519
2023/06/12 22:27:34.959, False, 4.718, 0.142824
2023/06/12 22:27:35.463, False, 4.644, 0.143816
2023/06/12 22:27:35.967, False, 4.641, 0.140383
2023/06/12 22:27:36.463, False, 4.386, 0.141070
2023/06/12 22:27:36.967, False, 4.637, 0.142519
2023/06/12 22:27:37.471, False, 4.642, 0.142443
2023/06/12 22:27:37.967, False, 4.717, 0.141680
2023/06/12 22:27:38.471, False, 4.643, 0.140917
2023/06/12 22:27:38.974, False, 4.641, 0.141375
2023/06/12 22:27:39.471, False, 4.717, 0.142901
2023/06/12 22:27:39.975, False, 4.643, 0.140230
2023/06/12 22:27:40.479, False, 4.643, 0.143130
2023/06/12 22:27:40.975, False, 4.718, 0.140459
2023/06/12 22:27:41.479, False, 4.650, 0.139620
2023/06/12 22:27:41.983, False, 4.634, 0.142138
2023/06/12 22:27:42.487, False, 4.642, 0.141833
2023/06/12 22:27:42.983, False, 4.380, 0.140230
2023/06/12 22:27:43.486, False, 4.643, 0.142061
2023/06/12 22:27:43.991, False, 4.642, 0.143053
2023/06/12 22:27:44.487, False, 4.381, 0.143969
2023/06/12 22:27:44.990, False, 4.642, 0.143740
2023/06/12 22:27:45.495, False, 4.642, 0.144884
2023/06/12 22:27:45.990, False, 4.719, 0.141146
2023/06/12 22:27:46.495, False, 4.642, 0.141299
2023/06/12 22:27:46.999, False, 4.641, 0.142672
2023/06/12 22:27:47.495, False, 4.381, 0.140917
2023/06/12 22:27:47.999, False, 4.642, 0.141299
2023/06/12 22:27:48.502, False, 4.646, 0.141833
2023/06/12 22:27:49.007, False, 4.639, 0.140536
2023/06/12 22:27:49.503, False, 4.381, 0.142443
2023/06/12 22:27:50.007, False, 4.642, 0.142596
2023/06/12 22:27:50.502, False, 4.381, 0.143053
2023/06/12 22:27:51.007, False, 4.647, 0.141680
2023/06/12 22:27:51.510, False, 4.637, 0.141604
2023/06/12 22:27:52.007, False, 4.717, 0.142443
2023/06/12 22:27:52.511, False, 4.973, 0.140612
2023/06/12 22:27:53.015, False, 4.643, 0.141604
2023/06/12 22:27:53.511, False, 4.718, 0.141146
2023/06/12 22:27:54.015, False, 4.642, 0.143664
2023/06/12 22:27:54.519, False, 4.643, 0.141527
2023/06/12 22:27:55.015, False, 4.717, 0.142367
2023/06/12 22:27:55.519, False, 4.642, 0.142290
2023/06/12 22:27:56.023, False, 4.642, 0.142672
2023/06/12 22:27:56.519, False, 4.718, 0.140536
2023/06/12 22:27:57.023, False, 4.643, 0.144274
2023/06/12 22:27:57.519, False, 4.380, 0.143893
2023/06/12 22:27:58.023, False, 4.643, 0.141833
2023/06/12 22:27:58.527, False, 4.650, 0.145647
2023/06/12 22:27:59.023, False, 4.709, 0.141680
2023/06/12 22:27:59.526, False, 4.652, 0.143053
2023/06/12 22:28:00.030, False, 4.638, 0.144198
2023/06/12 22:28:00.535, False, 4.638, 0.141909
2023/06/12 22:28:01.031, False, 4.380, 0.141299
2023/06/12 22:28:01.535, False, 4.641, 0.139391
2023/06/12 22:28:02.031, False, 4.717, 0.143053
2023/06/12 22:28:02.535, False, 4.312, 0.142214
2023/06/12 22:28:03.038, False, 4.642, 0.141756
2023/06/12 22:28:03.535, False, 4.718, 0.142824
2023/06/12 22:28:04.038, False, 4.311, 0.144121
2023/06/12 22:28:04.543, False, 4.645, 0.142824
2023/06/12 22:28:05.038, False, 4.714, 0.141756
2023/06/12 22:28:05.543, False, 4.643, 0.140612
2023/06/12 22:28:06.046, False, 4.310, 0.144198
2023/06/12 22:28:06.543, False, 4.717, 0.141833
2023/06/12 22:28:07.047, False, 4.643, 0.142748
2023/06/12 22:28:07.551, False, 4.642, 0.140612
2023/06/12 22:28:08.047, False, 4.718, 0.139696
2023/06/12 22:28:08.551, False, 4.642, 0.141833
2023/06/12 22:28:09.055, False, 4.643, 0.142824
2023/06/12 22:28:09.550, False, 4.718, 0.139086
2023/06/12 22:28:10.054, False, 4.311, 0.142901
2023/06/12 22:28:10.559, False, 4.642, 0.142367
2023/06/12 22:28:11.054, False, 4.717, 0.141680
2023/06/12 22:28:11.558, False, 4.643, 0.141909
2023/06/12 22:28:12.063, False, 4.642, 0.142367
2023/06/12 22:28:12.567, False, 4.650, 0.141909
2023/06/12 22:28:13.062, False, 4.379, 0.139925
2023/06/12 22:28:13.566, False, 4.637, 0.142672
2023/06/12 22:28:14.071, False, 4.976, 0.142443
2023/06/12 22:28:14.567, False, 4.715, 0.143511
2023/06/12 22:28:15.071, False, 4.311, 0.141222
2023/06/12 22:28:15.574, False, 4.650, 0.141375
2023/06/12 22:28:16.070, False, 4.717, 0.140307
2023/06/12 22:28:16.575, False, 4.644, 0.144045
2023/06/12 22:28:17.079, False, 4.640, 0.141604
2023/06/12 22:28:17.575, False, 4.720, 0.143816
2023/06/12 22:28:18.079, False, 4.309, 0.143664
2023/06/12 22:28:18.583, False, 4.636, 0.141909
2023/06/12 22:28:19.087, False, 4.646, 0.141146
2023/06/12 22:28:19.583, False, 4.716, 0.140536
2023/06/12 22:28:20.087, False, 4.641, 0.140612
2023/06/12 22:28:20.591, False, 4.984, 0.140002
2023/06/12 22:28:21.087, False, 4.715, 0.140459
2023/06/12 22:28:21.591, False, 4.636, 0.143435
2023/06/12 22:28:22.094, False, 4.643, 0.141985
2023/06/12 22:28:22.591, False, 4.717, 0.142596
2023/06/12 22:28:23.095, False, 4.644, 0.140459
2023/06/12 22:28:23.599, False, 4.641, 0.141222
2023/06/12 22:28:24.095, False, 4.720, 0.143664
2023/06/12 22:28:24.599, False, 4.310, 0.141833
2023/06/12 22:28:25.103, False, 4.640, 0.143053
2023/06/12 22:28:25.607, False, 4.647, 0.142214
2023/06/12 22:28:26.102, False, 4.718, 0.142367
2023/06/12 22:28:26.607, False, 4.638, 0.141451
2023/06/12 22:28:27.111, False, 4.649, 0.142367
2023/06/12 22:28:27.607, False, 4.710, 0.143282
2023/06/12 22:28:28.111, False, 4.642, 0.140688
2023/06/12 22:28:28.615, False, 4.643, 0.144198
2023/06/12 22:28:29.111, False, 4.717, 0.142901
2023/06/12 22:28:29.615, False, 4.643, 0.142519
2023/06/12 22:28:30.119, False, 4.642, 0.140459
2023/06/12 22:28:30.615, False, 4.716, 0.143053
2023/06/12 22:28:31.119, False, 4.643, 0.142061
2023/06/12 22:28:31.623, False, 4.642, 0.141375
2023/06/12 22:28:32.119, False, 4.717, 0.140688
2023/06/12 22:28:32.623, False, 4.311, 0.140536
2023/06/12 22:28:33.119, False, 4.717, 0.141680
2023/06/12 22:28:33.623, False, 4.642, 0.143206
2023/06/12 22:28:34.127, False, 4.650, 0.141070
2023/06/12 22:28:34.623, False, 4.374, 0.142367
2023/06/12 22:28:35.127, False, 4.642, 0.140688
2023/06/12 22:28:35.631, False, 4.644, 0.142367
2023/06/12 22:28:36.127, False, 4.720, 0.142443
2023/06/12 22:28:36.631, False, 4.639, 0.142977
2023/06/12 22:28:37.135, False, 4.644, 0.142977
2023/06/12 22:28:37.631, False, 4.718, 0.141833
2023/06/12 22:28:38.135, False, 4.640, 0.142061
2023/06/12 22:28:38.639, False, 4.643, 0.144121
2023/06/12 22:28:39.135, False, 4.717, 0.143130
2023/06/12 22:28:39.639, False, 4.642, 0.141985
2023/06/12 22:28:40.143, False, 4.643, 0.142672
2023/06/12 22:28:40.639, False, 4.717, 0.142748
2023/06/12 22:28:41.142, False, 4.645, 0.140536
2023/06/12 22:28:41.647, False, 4.313, 0.141451
2023/06/12 22:28:42.143, False, 4.713, 0.143053
2023/06/12 22:28:42.647, False, 4.641, 0.141375
2023/06/12 22:28:43.150, False, 4.643, 0.141604
2023/06/12 22:28:43.647, False, 4.720, 0.142290
2023/06/12 22:28:44.151, False, 4.638, 0.142367
2023/06/12 22:28:44.655, False, 4.643, 0.142214
2023/06/12 22:28:45.151, False, 4.718, 0.142977
2023/06/12 22:28:45.655, False, 4.643, 0.141985
2023/06/12 22:28:46.159, False, 4.646, 0.143282
2023/06/12 22:28:46.655, False, 4.383, 0.142596
2023/06/12 22:28:47.159, False, 4.641, 0.141604
2023/06/12 22:28:47.662, False, 4.637, 0.142672
2023/06/12 22:28:48.159, False, 4.718, 0.141527
2023/06/12 22:28:48.663, False, 4.641, 0.141146
2023/06/12 22:28:49.167, False, 4.643, 0.141756
2023/06/12 22:28:49.663, False, 4.380, 0.139696
2023/06/12 22:28:50.167, False, 4.643, 0.141985
2023/06/12 22:28:50.670, False, 4.652, 0.141375
2023/06/12 22:28:51.167, False, 4.708, 0.140917
2023/06/12 22:28:51.671, False, 4.642, 0.142596
2023/06/12 22:28:52.175, False, 4.642, 0.141604
2023/06/12 22:28:52.671, False, 4.717, 0.143130
2023/06/12 22:28:53.175, False, 4.643, 0.141070
2023/06/12 22:28:53.679, False, 4.975, 0.143435
2023/06/12 22:28:54.174, False, 4.379, 0.141680
2023/06/12 22:28:54.679, False, 4.642, 0.140688
2023/06/12 22:28:55.183, False, 4.645, 0.141909
2023/06/12 22:28:55.679, False, 4.715, 0.141909
2023/06/12 22:28:56.183, False, 4.642, 0.139315
2023/06/12 22:28:56.687, False, 4.643, 0.144884
2023/06/12 22:28:57.191, False, 4.642, 0.140688
2023/06/12 22:28:57.687, False, 4.717, 0.143053
2023/06/12 22:28:58.191, False, 4.975, 0.142443
2023/06/12 22:28:58.687, False, 4.717, 0.142519
2023/06/12 22:28:59.191, False, 4.643, 0.142290
2023/06/12 22:28:59.694, False, 4.645, 0.140764
2023/06/12 22:29:00.199, False, 4.639, 0.141070
2023/06/12 22:29:00.695, False, 4.718, 0.141909
2023/06/12 22:29:01.199, False, 4.315, 0.143435
2023/06/12 22:29:01.695, False, 4.714, 0.142824
2023/06/12 22:29:02.199, False, 4.641, 0.141985
2023/06/12 22:29:02.703, False, 4.642, 0.142443
2023/06/12 22:29:03.207, False, 4.644, 0.144045
2023/06/12 22:29:03.702, False, 4.716, 0.141680
2023/06/12 22:29:04.206, False, 4.643, 0.140993
2023/06/12 22:29:04.711, False, 4.643, 0.142290
2023/06/12 22:29:05.207, False, 5.056, 0.142061
2023/06/12 22:29:05.711, False, 4.641, 0.143893
2023/06/12 22:29:06.215, False, 4.647, 0.142748
2023/06/12 22:29:06.711, False, 4.713, 0.142519
2023/06/12 22:29:07.214, False, 4.642, 0.142596
2023/06/12 22:29:07.719, False, 4.642, 0.142596
2023/06/12 22:29:08.223, False, 4.643, 0.142138
2023/06/12 22:29:08.719, False, 4.717, 0.139544
2023/06/12 22:29:09.223, False, 4.974, 0.150530
2023/06/12 22:29:09.727, False, 4.643, 0.140612
2023/06/12 22:29:10.223, False, 4.381, 0.142596
2023/06/12 22:29:10.727, False, 4.641, 0.141833
2023/06/12 22:29:11.223, False, 4.718, 0.140764
2023/06/12 22:29:11.727, False, 4.314, 0.142901
2023/06/12 22:29:12.231, False, 4.639, 0.141527
2023/06/12 22:29:12.727, False, 4.722, 0.139696
2023/06/12 22:29:13.231, False, 4.638, 0.144350
2023/06/12 22:29:13.735, False, 4.316, 0.141833
2023/06/12 22:29:14.231, False, 4.714, 0.140993
2023/06/12 22:29:14.735, False, 4.309, 0.142443
2023/06/12 22:29:15.239, False, 4.643, 0.138933
2023/06/12 22:29:15.735, False, 4.717, 0.141527
2023/06/12 22:29:16.238, False, 4.645, 0.142901
2023/06/12 22:29:16.743, False, 4.641, 0.143282
2023/06/12 22:29:17.247, False, 4.642, 0.141299
2023/06/12 22:29:17.743, False, 4.716, 0.141756
2023/06/12 22:29:18.247, False, 4.643, 0.141146
2023/06/12 22:29:18.751, False, 4.642, 0.143130
2023/06/12 22:29:19.247, False, 4.381, 0.141604
2023/06/12 22:29:19.751, False, 4.642, 0.142596
2023/06/12 22:29:20.255, False, 4.311, 0.140764
2023/06/12 22:29:20.750, False, 4.720, 0.142061
2023/06/12 22:29:21.255, False, 4.309, 0.142596
2023/06/12 22:29:21.759, False, 4.643, 0.139162
2023/06/12 22:29:22.255, False, 4.718, 0.142061
2023/06/12 22:29:22.758, False, 4.309, 0.141756
2023/06/12 22:29:23.263, False, 4.642, 0.141833
2023/06/12 22:29:23.759, False, 4.380, 0.143587
2023/06/12 22:29:24.263, False, 4.642, 0.142596
2023/06/12 22:29:24.767, False, 4.643, 0.140230
2023/06/12 22:29:25.263, False, 4.717, 0.142443
2023/06/12 22:29:25.767, False, 4.642, 0.142290
2023/06/12 22:29:26.263, False, 4.380, 0.141146
2023/06/12 22:29:26.767, False, 4.643, 0.143664
2023/06/12 22:29:27.271, False, 4.642, 0.140917
2023/06/12 22:29:27.775, False, 4.643, 0.141070
2023/06/12 22:29:28.271, False, 4.379, 0.142977
2023/06/12 22:29:28.775, False, 4.642, 0.141146
2023/06/12 22:29:29.279, False, 4.642, 0.142138
2023/06/12 22:29:29.775, False, 4.381, 0.142672
2023/06/12 22:29:30.279, False, 4.644, 0.140459
2023/06/12 22:29:30.783, False, 4.640, 0.142443
2023/06/12 22:29:31.279, False, 4.380, 0.143282
2023/06/12 22:29:31.782, False, 4.643, 0.141299
2023/06/12 22:29:32.287, False, 4.642, 0.142443
2023/06/12 22:29:32.783, False, 4.381, 0.143893
2023/06/12 22:29:33.286, False, 4.642, 0.140993
2023/06/12 22:29:33.790, False, 4.643, 0.142672
2023/06/12 22:29:34.286, False, 4.386, 0.142519
2023/06/12 22:29:34.790, False, 4.637, 0.140536
2023/06/12 22:29:35.294, False, 4.647, 0.143130
2023/06/12 22:29:35.791, False, 4.716, 0.143130
2023/06/12 22:29:36.294, False, 4.639, 0.143206
2023/06/12 22:29:36.798, False, 4.643, 0.144579
2023/06/12 22:29:37.295, False, 4.380, 0.140536
2023/06/12 22:29:37.799, False, 4.642, 0.143130
2023/06/12 22:29:38.302, False, 4.642, 0.140917
2023/06/12 22:29:38.798, False, 4.381, 0.141680
2023/06/12 22:29:39.303, False, 4.642, 0.139696
2023/06/12 22:29:39.807, False, 4.651, 0.141909
2023/06/12 22:29:40.302, False, 4.373, 0.142901
2023/06/12 22:29:40.806, False, 4.642, 0.141146
2023/06/12 22:29:41.311, False, 4.648, 0.142748
2023/06/12 22:29:41.807, False, 4.380, 0.141222
2023/06/12 22:29:42.311, False, 4.637, 0.142977
2023/06/12 22:29:42.815, False, 4.652, 0.141604
2023/06/12 22:29:43.311, False, 4.717, 0.142061
2023/06/12 22:29:43.814, False, 4.637, 0.142061
2023/06/12 22:29:44.319, False, 4.639, 0.142443
2023/06/12 22:29:44.815, False, 4.718, 0.142367
2023/06/12 22:29:45.319, False, 4.641, 0.142138
2023/06/12 22:29:45.823, False, 4.645, 0.143587
2023/06/12 22:29:46.318, False, 4.380, 0.145418
2023/06/12 22:29:46.823, False, 4.642, 0.140230
2023/06/12 22:29:47.327, False, 4.641, 0.143587
2023/06/12 22:29:47.822, False, 4.716, 0.143511
2023/06/12 22:29:48.327, False, 4.642, 0.140078
2023/06/12 22:29:48.830, False, 4.651, 0.142367
