time, Switch, Flow(0), Analog(2)
2023/06/12 20:29:16.846, False, 4.716, 0.141146
2023/06/12 20:29:17.350, False, 4.974, 0.141299
2023/06/12 20:29:17.854, False, 4.975, 0.140230
2023/06/12 20:29:18.350, False, 5.054, 0.139773
2023/06/12 20:29:18.854, False, 4.975, 0.141222
2023/06/12 20:29:19.358, False, 4.976, 0.141756
2023/06/12 20:29:19.854, False, 5.051, 0.142443
2023/06/12 20:29:20.358, False, 4.975, 0.141222
2023/06/12 20:29:20.862, False, 4.642, 0.140078
2023/06/12 20:29:21.357, False, 5.061, 0.138476
2023/06/12 20:29:21.862, False, 5.299, 0.141909
2023/06/12 20:29:22.366, False, 4.978, 0.140688
2023/06/12 20:29:22.870, False, 4.971, 0.140764
2023/06/12 20:29:23.366, False, 5.053, 0.141756
2023/06/12 20:29:23.870, False, 4.974, 0.139544
2023/06/12 20:29:24.366, False, 5.055, 0.139620
2023/06/12 20:29:24.870, False, 4.973, 0.139849
2023/06/12 20:29:25.374, False, 4.974, 0.141756
2023/06/12 20:29:25.870, False, 5.392, 0.141070
2023/06/12 20:29:26.374, False, 4.973, 0.138094
2023/06/12 20:29:26.878, False, 4.975, 0.141222
2023/06/12 20:29:27.374, False, 5.053, 0.139467
2023/06/12 20:29:27.878, False, 4.975, 0.139086
2023/06/12 20:29:28.382, False, 5.305, 0.138476
2023/06/12 20:29:28.886, False, 4.974, 0.138018
2023/06/12 20:29:29.382, False, 4.722, 0.141909
2023/06/12 20:29:29.886, False, 4.969, 0.140764
2023/06/12 20:29:30.389, False, 4.974, 0.139696
2023/06/12 20:29:30.886, False, 4.718, 0.140307
2023/06/12 20:29:31.390, False, 4.976, 0.140536
2023/06/12 20:29:31.886, False, 5.053, 0.139086
2023/06/12 20:29:32.390, False, 4.974, 0.139239
2023/06/12 20:29:32.894, False, 4.977, 0.140764
2023/06/12 20:29:33.390, False, 5.051, 0.140002
2023/06/12 20:29:33.894, False, 4.973, 0.139773
2023/06/12 20:29:34.398, False, 4.975, 0.141451
2023/06/12 20:29:34.894, False, 4.717, 0.141070
2023/06/12 20:29:35.398, False, 5.306, 0.139544
2023/06/12 20:29:35.902, False, 4.973, 0.139239
2023/06/12 20:29:36.398, False, 4.718, 0.140307
2023/06/12 20:29:36.902, False, 4.973, 0.139239
2023/06/12 20:29:37.406, False, 5.306, 0.142596
2023/06/12 20:29:37.902, False, 5.054, 0.146334
2023/06/12 20:29:38.406, False, 4.974, 0.140536
2023/06/12 20:29:38.910, False, 4.975, 0.143664
2023/06/12 20:29:39.406, False, 5.054, 0.141680
2023/06/12 20:29:39.910, False, 5.306, 0.139467
2023/06/12 20:29:40.414, False, 4.974, 0.139315
2023/06/12 20:29:40.910, False, 4.717, 0.142824
2023/06/12 20:29:41.414, False, 4.975, 0.141222
2023/06/12 20:29:41.918, False, 5.308, 0.140917
2023/06/12 20:29:42.414, False, 5.051, 0.139620
2023/06/12 20:29:42.918, False, 4.977, 0.139010
2023/06/12 20:29:43.422, False, 4.971, 0.138094
2023/06/12 20:29:43.918, False, 5.055, 0.140612
2023/06/12 20:29:44.422, False, 4.974, 0.141527
2023/06/12 20:29:44.926, False, 4.973, 0.140841
2023/06/12 20:29:45.422, False, 5.055, 0.140459
2023/06/12 20:29:45.926, False, 4.642, 0.140383
2023/06/12 20:29:46.430, False, 4.974, 0.140078
2023/06/12 20:29:46.933, False, 4.974, 0.140459
2023/06/12 20:29:47.430, False, 5.055, 0.139315
2023/06/12 20:29:47.934, False, 4.974, 0.138552
2023/06/12 20:29:48.438, False, 4.980, 0.140841
2023/06/12 20:29:48.934, False, 5.050, 0.141222
2023/06/12 20:29:49.438, False, 4.973, 0.140612
2023/06/12 20:29:49.942, False, 4.974, 0.139391
2023/06/12 20:29:50.438, False, 5.054, 0.138628
2023/06/12 20:29:50.942, False, 4.975, 0.141222
2023/06/12 20:29:51.446, False, 4.972, 0.138705
2023/06/12 20:29:51.942, False, 5.055, 0.139620
2023/06/12 20:29:52.446, False, 5.305, 0.139010
2023/06/12 20:29:52.950, False, 4.974, 0.139696
2023/06/12 20:29:53.446, False, 5.054, 0.140307
2023/06/12 20:29:53.950, False, 4.974, 0.140536
2023/06/12 20:29:54.454, False, 4.977, 0.138476
2023/06/12 20:29:54.950, False, 5.051, 0.139696
2023/06/12 20:29:55.454, False, 4.974, 0.137865
2023/06/12 20:29:55.958, False, 5.306, 0.140993
2023/06/12 20:29:56.462, False, 4.982, 0.140841
2023/06/12 20:29:56.958, False, 4.709, 0.140917
2023/06/12 20:29:57.462, False, 5.305, 0.141604
2023/06/12 20:29:57.965, False, 4.974, 0.142138
2023/06/12 20:29:58.462, False, 5.055, 0.139696
2023/06/12 20:29:58.966, False, 4.980, 0.140154
2023/06/12 20:29:59.469, False, 4.968, 0.140612
2023/06/12 20:29:59.966, False, 5.054, 0.140459
2023/06/12 20:30:00.470, False, 4.974, 0.139391
2023/06/12 20:30:00.973, False, 4.975, 0.140383
2023/06/12 20:30:01.469, False, 5.054, 0.141985
2023/06/12 20:30:01.974, False, 4.975, 0.141375
2023/06/12 20:30:02.470, False, 5.058, 0.139162
2023/06/12 20:30:02.973, False, 5.301, 0.140002
2023/06/12 20:30:03.478, False, 4.977, 0.141604
2023/06/12 20:30:03.974, False, 5.051, 0.140612
2023/06/12 20:30:04.477, False, 4.975, 0.140536
2023/06/12 20:30:04.981, False, 4.973, 0.140841
2023/06/12 20:30:05.477, False, 4.718, 0.140536
2023/06/12 20:30:05.982, False, 4.973, 0.140002
2023/06/12 20:30:06.485, False, 4.974, 0.142138
2023/06/12 20:30:06.990, False, 4.644, 0.140536
2023/06/12 20:30:07.486, False, 5.054, 0.141070
2023/06/12 20:30:07.990, False, 4.983, 0.140688
2023/06/12 20:30:08.486, False, 5.045, 0.140230
2023/06/12 20:30:08.990, False, 5.306, 0.139544
2023/06/12 20:30:09.494, False, 4.984, 0.141146
2023/06/12 20:30:09.998, False, 4.965, 0.137102
2023/06/12 20:30:10.494, False, 5.053, 0.139849
2023/06/12 20:30:10.998, False, 4.981, 0.141222
2023/06/12 20:30:11.502, False, 4.974, 0.141222
2023/06/12 20:30:11.997, False, 5.048, 0.140764
2023/06/12 20:30:12.502, False, 4.982, 0.140764
2023/06/12 20:30:13.006, False, 4.968, 0.140230
2023/06/12 20:30:13.502, False, 4.722, 0.141375
2023/06/12 20:30:14.006, False, 4.968, 0.140078
2023/06/12 20:30:14.510, False, 4.974, 0.141451
2023/06/12 20:30:15.006, False, 5.060, 0.143359
2023/06/12 20:30:15.510, False, 4.975, 0.141375
2023/06/12 20:30:16.014, False, 4.967, 0.137865
2023/06/12 20:30:16.510, False, 5.064, 0.140612
2023/06/12 20:30:17.014, False, 4.965, 0.140917
2023/06/12 20:30:17.518, False, 4.978, 0.140917
2023/06/12 20:30:18.022, False, 4.970, 0.139391
2023/06/12 20:30:18.518, False, 5.060, 0.139467
2023/06/12 20:30:19.021, False, 4.974, 0.137942
2023/06/12 20:30:19.526, False, 5.299, 0.138323
2023/06/12 20:30:20.022, False, 4.717, 0.140993
2023/06/12 20:30:20.526, False, 4.979, 0.138552
2023/06/12 20:30:21.030, False, 4.976, 0.140154
2023/06/12 20:30:21.534, False, 4.973, 0.142824
2023/06/12 20:30:22.030, False, 5.049, 0.140459
2023/06/12 20:30:22.533, False, 4.974, 0.142672
2023/06/12 20:30:23.038, False, 4.974, 0.140612
2023/06/12 20:30:23.534, False, 4.719, 0.141299
2023/06/12 20:30:24.038, False, 5.308, 0.140307
2023/06/12 20:30:24.534, False, 5.050, 0.141909
2023/06/12 20:30:25.038, False, 4.977, 0.141375
2023/06/12 20:30:25.542, False, 4.980, 0.142367
2023/06/12 20:30:26.038, False, 5.045, 0.140764
2023/06/12 20:30:26.542, False, 4.973, 0.139925
2023/06/12 20:30:27.046, False, 4.974, 0.141299
2023/06/12 20:30:27.550, False, 5.305, 0.141527
2023/06/12 20:30:28.045, False, 4.719, 0.142596
2023/06/12 20:30:28.550, False, 4.972, 0.140688
2023/06/12 20:30:29.054, False, 4.974, 0.139773
2023/06/12 20:30:29.550, False, 5.054, 0.140612
2023/06/12 20:30:30.054, False, 4.974, 0.140764
2023/06/12 20:30:30.558, False, 4.974, 0.140154
2023/06/12 20:30:31.054, False, 5.054, 0.139925
2023/06/12 20:30:31.558, False, 4.975, 0.140459
2023/06/12 20:30:32.062, False, 4.973, 0.140917
2023/06/12 20:30:32.558, False, 5.055, 0.141909
2023/06/12 20:30:33.062, False, 4.984, 0.142138
2023/06/12 20:30:33.566, False, 4.963, 0.141833
2023/06/12 20:30:34.062, False, 4.718, 0.139620
2023/06/12 20:30:34.566, False, 4.974, 0.141909
2023/06/12 20:30:35.070, False, 4.975, 0.140536
2023/06/12 20:30:35.566, False, 5.053, 0.139773
2023/06/12 20:30:36.069, False, 4.979, 0.141527
2023/06/12 20:30:36.574, False, 4.969, 0.139696
2023/06/12 20:30:37.078, False, 4.980, 0.140002
2023/06/12 20:30:37.574, False, 5.048, 0.139925
2023/06/12 20:30:38.078, False, 4.976, 0.140688
2023/06/12 20:30:38.582, False, 5.305, 0.139239
2023/06/12 20:30:39.078, False, 4.722, 0.140612
2023/06/12 20:30:39.582, False, 5.301, 0.141375
2023/06/12 20:30:40.086, False, 4.974, 0.139620
2023/06/12 20:30:40.582, False, 5.053, 0.139849
2023/06/12 20:30:41.086, False, 4.648, 0.141604
2023/06/12 20:30:41.590, False, 4.978, 0.138476
2023/06/12 20:30:42.094, False, 4.965, 0.140154
2023/06/12 20:30:42.590, False, 5.054, 0.140917
2023/06/12 20:30:43.094, False, 4.980, 0.140383
2023/06/12 20:30:43.598, False, 4.968, 0.142901
2023/06/12 20:30:44.094, False, 5.054, 0.139162
2023/06/12 20:30:44.598, False, 4.974, 0.139620
2023/06/12 20:30:45.101, False, 5.307, 0.141222
2023/06/12 20:30:45.598, False, 4.717, 0.141299
2023/06/12 20:30:46.102, False, 5.304, 0.141299
2023/06/12 20:30:46.606, False, 4.645, 0.140612
2023/06/12 20:30:47.102, False, 5.055, 0.140612
2023/06/12 20:30:47.605, False, 5.302, 0.143435
2023/06/12 20:30:48.109, False, 4.978, 0.140688
2023/06/12 20:30:48.606, False, 5.052, 0.142061
2023/06/12 20:30:49.109, False, 4.973, 0.138857
2023/06/12 20:30:49.614, False, 5.307, 0.143511
2023/06/12 20:30:50.117, False, 4.974, 0.139315
2023/06/12 20:30:50.613, False, 4.717, 0.141375
2023/06/12 20:30:51.118, False, 4.979, 0.140612
2023/06/12 20:30:51.614, False, 5.050, 0.139010
2023/06/12 20:30:52.117, False, 4.974, 0.141527
2023/06/12 20:30:52.622, False, 4.979, 0.140230
2023/06/12 20:30:53.118, False, 5.055, 0.138933
2023/06/12 20:30:53.622, False, 4.968, 0.140764
2023/06/12 20:30:54.126, False, 4.980, 0.142061
2023/06/12 20:30:54.622, False, 5.055, 0.141985
2023/06/12 20:30:55.125, False, 5.297, 0.141146
2023/06/12 20:30:55.630, False, 4.644, 0.141070
2023/06/12 20:30:56.126, False, 5.055, 0.140688
2023/06/12 20:30:56.629, False, 4.972, 0.140383
2023/06/12 20:30:57.134, False, 4.983, 0.140993
2023/06/12 20:30:57.630, False, 5.047, 0.140917
2023/06/12 20:30:58.133, False, 4.972, 0.141070
2023/06/12 20:30:58.638, False, 4.984, 0.140688
2023/06/12 20:30:59.134, False, 5.045, 0.141299
2023/06/12 20:30:59.637, False, 4.974, 0.140002
2023/06/12 20:31:00.142, False, 4.982, 0.139467
2023/06/12 20:31:00.638, False, 5.048, 0.139162
2023/06/12 20:31:01.142, False, 4.971, 0.140459
2023/06/12 20:31:01.646, False, 4.975, 0.138857
2023/06/12 20:31:02.142, False, 5.054, 0.142443
2023/06/12 20:31:02.645, False, 4.975, 0.139315
2023/06/12 20:31:03.150, False, 4.643, 0.140536
2023/06/12 20:31:03.654, False, 4.977, 0.139696
2023/06/12 20:31:04.150, False, 5.051, 0.140154
2023/06/12 20:31:04.653, False, 4.976, 0.138552
2023/06/12 20:31:05.150, False, 5.052, 0.141375
2023/06/12 20:31:05.654, False, 4.979, 0.139620
2023/06/12 20:31:06.158, False, 4.970, 0.141299
2023/06/12 20:31:06.654, False, 5.054, 0.141680
2023/06/12 20:31:07.158, False, 4.980, 0.140612
2023/06/12 20:31:07.662, False, 4.636, 0.140230
2023/06/12 20:31:08.165, False, 4.974, 0.143816
2023/06/12 20:31:08.662, False, 4.717, 0.140078
2023/06/12 20:31:09.166, False, 4.974, 0.139773
2023/06/12 20:31:09.662, False, 5.060, 0.141222
2023/06/12 20:31:10.166, False, 4.968, 0.139696
2023/06/12 20:31:10.670, False, 4.979, 0.139696
2023/06/12 20:31:11.166, False, 5.050, 0.139773
2023/06/12 20:31:11.670, False, 4.975, 0.140154
2023/06/12 20:31:12.173, False, 4.973, 0.139391
2023/06/12 20:31:12.670, False, 5.392, 0.140688
2023/06/12 20:31:13.173, False, 4.973, 0.139162
2023/06/12 20:31:13.678, False, 4.980, 0.139696
2023/06/12 20:31:14.174, False, 5.049, 0.141375
2023/06/12 20:31:14.677, False, 4.975, 0.140307
2023/06/12 20:31:15.182, False, 5.304, 0.140536
2023/06/12 20:31:15.678, False, 5.056, 0.140002
2023/06/12 20:31:16.182, False, 4.975, 0.140230
2023/06/12 20:31:16.686, False, 4.975, 0.140078
2023/06/12 20:31:17.190, False, 4.979, 0.140841
2023/06/12 20:31:17.686, False, 5.048, 0.140002
2023/06/12 20:31:18.190, False, 4.973, 0.140688
2023/06/12 20:31:18.694, False, 4.973, 0.140154
2023/06/12 20:31:19.190, False, 5.054, 0.141451
2023/06/12 20:31:19.694, False, 4.975, 0.142748
2023/06/12 20:31:20.198, False, 4.982, 0.141375
2023/06/12 20:31:20.694, False, 4.709, 0.140307
2023/06/12 20:31:21.198, False, 4.975, 0.138933
2023/06/12 20:31:21.702, False, 5.304, 0.139239
2023/06/12 20:31:22.198, False, 4.719, 0.140993
2023/06/12 20:31:22.702, False, 4.973, 0.142596
2023/06/12 20:31:23.205, False, 4.974, 0.139544
2023/06/12 20:31:23.702, False, 5.056, 0.139086
2023/06/12 20:31:24.206, False, 4.973, 0.140230
2023/06/12 20:31:24.709, False, 4.974, 0.138705
2023/06/12 20:31:25.214, False, 4.974, 0.141985
2023/06/12 20:31:25.710, False, 5.055, 0.142061
2023/06/12 20:31:26.213, False, 4.973, 0.139773
2023/06/12 20:31:26.717, False, 4.980, 0.142138
2023/06/12 20:31:27.213, False, 5.050, 0.141070
2023/06/12 20:31:27.717, False, 4.976, 0.142367
2023/06/12 20:31:28.221, False, 4.971, 0.142901
2023/06/12 20:31:28.717, False, 5.059, 0.139696
2023/06/12 20:31:29.222, False, 5.299, 0.140536
2023/06/12 20:31:29.725, False, 4.642, 0.141680
2023/06/12 20:31:30.221, False, 5.055, 0.139467
2023/06/12 20:31:30.726, False, 4.974, 0.141451
2023/06/12 20:31:31.229, False, 4.982, 0.138933
2023/06/12 20:31:31.725, False, 5.046, 0.139544
2023/06/12 20:31:32.229, False, 4.975, 0.140383
2023/06/12 20:31:32.734, False, 4.983, 0.145266
2023/06/12 20:31:33.230, False, 5.051, 0.140154
2023/06/12 20:31:33.733, False, 4.967, 0.142367
2023/06/12 20:31:34.237, False, 4.648, 0.140230
2023/06/12 20:31:34.734, False, 5.059, 0.138857
2023/06/12 20:31:35.238, False, 4.964, 0.141604
2023/06/12 20:31:35.742, False, 4.975, 0.139849
2023/06/12 20:31:36.238, False, 5.055, 0.140383
2023/06/12 20:31:36.741, False, 4.973, 0.140917
2023/06/12 20:31:37.245, False, 4.641, 0.139849
2023/06/12 20:31:37.742, False, 5.058, 0.140154
2023/06/12 20:31:38.245, False, 4.980, 0.139925
2023/06/12 20:31:38.750, False, 4.964, 0.140078
2023/06/12 20:31:39.245, False, 5.054, 0.140612
2023/06/12 20:31:39.750, False, 4.978, 0.140841
2023/06/12 20:31:40.254, False, 4.975, 0.140841
2023/06/12 20:31:40.750, False, 5.050, 0.139773
2023/06/12 20:31:41.253, False, 4.975, 0.140917
2023/06/12 20:31:41.758, False, 4.975, 0.142672
2023/06/12 20:31:42.254, False, 5.057, 0.135500
2023/06/12 20:31:42.758, False, 4.970, 0.141146
2023/06/12 20:31:43.261, False, 4.974, 0.142290
2023/06/12 20:31:43.758, False, 5.060, 0.141222
2023/06/12 20:31:44.262, False, 4.968, 0.140536
2023/06/12 20:31:44.758, False, 5.055, 0.141909
2023/06/12 20:31:45.262, False, 4.974, 0.139315
2023/06/12 20:31:45.766, False, 4.973, 0.141299
2023/06/12 20:31:46.262, False, 5.055, 0.142061
2023/06/12 20:31:46.766, False, 4.984, 0.141985
2023/06/12 20:31:47.270, False, 4.971, 0.140078
2023/06/12 20:31:47.766, False, 5.047, 0.140612
2023/06/12 20:31:48.269, False, 4.983, 0.139696
2023/06/12 20:31:48.774, False, 4.634, 0.139544
2023/06/12 20:31:49.270, False, 5.058, 0.139773
2023/06/12 20:31:49.774, False, 4.639, 0.140688
2023/06/12 20:31:50.277, False, 4.983, 0.137331
2023/06/12 20:31:50.774, False, 5.049, 0.139162
2023/06/12 20:31:51.277, False, 4.970, 0.141222
2023/06/12 20:31:51.782, False, 4.974, 0.141222
2023/06/12 20:31:52.277, False, 5.392, 0.141909
2023/06/12 20:31:52.782, False, 4.977, 0.140459
2023/06/12 20:31:53.286, False, 4.970, 0.141146
2023/06/12 20:31:53.782, False, 4.718, 0.141375
2023/06/12 20:31:54.286, False, 4.974, 0.140612
2023/06/12 20:31:54.790, False, 4.974, 0.137942
2023/06/12 20:31:55.285, False, 4.718, 0.139391
2023/06/12 20:31:55.790, False, 4.975, 0.141985
2023/06/12 20:31:56.294, False, 5.306, 0.139696
2023/06/12 20:31:56.790, False, 4.722, 0.142138
2023/06/12 20:31:57.293, False, 4.972, 0.142061
2023/06/12 20:31:57.798, False, 5.303, 0.140154
2023/06/12 20:31:58.294, False, 4.719, 0.141680
2023/06/12 20:31:58.798, False, 5.303, 0.139315
2023/06/12 20:31:59.302, False, 4.974, 0.139544
2023/06/12 20:31:59.798, False, 4.719, 0.141680
2023/06/12 20:32:00.302, False, 4.972, 0.140764
2023/06/12 20:32:00.806, False, 5.307, 0.140383
2023/06/12 20:32:01.301, False, 5.057, 0.142443
2023/06/12 20:32:01.806, False, 4.974, 0.142061
2023/06/12 20:32:02.310, False, 4.972, 0.139925
2023/06/12 20:32:02.806, False, 5.052, 0.137865
2023/06/12 20:32:03.310, False, 4.977, 0.139849
2023/06/12 20:32:03.813, False, 4.970, 0.140612
2023/06/12 20:32:04.318, False, 4.979, 0.141909
2023/06/12 20:32:04.814, False, 5.048, 0.139086
2023/06/12 20:32:05.317, False, 5.305, 0.140002
2023/06/12 20:32:05.822, False, 4.984, 0.139925
2023/06/12 20:32:06.317, False, 4.717, 0.140688
2023/06/12 20:32:06.822, False, 5.297, 0.141146
2023/06/12 20:32:07.325, False, 4.974, 0.139696
2023/06/12 20:32:07.822, False, 5.053, 0.136721
2023/06/12 20:32:08.326, False, 4.975, 0.140307
2023/06/12 20:32:08.829, False, 4.973, 0.138705
2023/06/12 20:32:09.326, False, 4.717, 0.138476
2023/06/12 20:32:09.830, False, 4.974, 0.139849
2023/06/12 20:32:10.326, False, 5.055, 0.142519
2023/06/12 20:32:10.829, False, 4.973, 0.139391
2023/06/12 20:32:11.334, False, 4.974, 0.140841
2023/06/12 20:32:11.838, False, 4.975, 0.141604
2023/06/12 20:32:12.334, False, 5.054, 0.142367
2023/06/12 20:32:12.838, False, 4.975, 0.141833
2023/06/12 20:32:13.334, False, 4.717, 0.139086
2023/06/12 20:32:13.837, False, 5.313, 0.141451
2023/06/12 20:32:14.341, False, 4.967, 0.140002
2023/06/12 20:32:14.838, False, 4.718, 0.142138
2023/06/12 20:32:15.342, False, 5.306, 0.141756
2023/06/12 20:32:15.846, False, 4.973, 0.139773
2023/06/12 20:32:16.342, False, 5.061, 0.140612
2023/06/12 20:32:16.846, False, 4.968, 0.139239
2023/06/12 20:32:17.350, False, 4.973, 0.141375
2023/06/12 20:32:17.845, False, 4.718, 0.140002
2023/06/12 20:32:18.350, False, 4.973, 0.139086
2023/06/12 20:32:18.853, False, 4.974, 0.141680
2023/06/12 20:32:19.357, False, 4.974, 0.144121
2023/06/12 20:32:19.853, False, 5.057, 0.140154
2023/06/12 20:32:20.358, False, 4.972, 0.140154
2023/06/12 20:32:20.861, False, 4.973, 0.139544
2023/06/12 20:32:21.358, False, 5.056, 0.140154
2023/06/12 20:32:21.862, False, 4.641, 0.138628
2023/06/12 20:32:22.366, False, 4.975, 0.140230
2023/06/12 20:32:22.870, False, 4.973, 0.139773
2023/06/12 20:32:23.365, False, 4.718, 0.139849
2023/06/12 20:32:23.870, False, 4.643, 0.138476
2023/06/12 20:32:24.374, False, 4.979, 0.142138
2023/06/12 20:32:24.878, False, 4.975, 0.139849
2023/06/12 20:32:25.373, False, 5.050, 0.139010
2023/06/12 20:32:25.878, False, 4.973, 0.139086
2023/06/12 20:32:26.382, False, 4.972, 0.139086
2023/06/12 20:32:26.878, False, 5.055, 0.144579
2023/06/12 20:32:27.382, False, 4.975, 0.141527
2023/06/12 20:32:27.886, False, 4.972, 0.142748
2023/06/12 20:32:28.389, False, 4.975, 0.140154
2023/06/12 20:32:28.886, False, 5.055, 0.140688
2023/06/12 20:32:29.389, False, 4.973, 0.138857
2023/06/12 20:32:29.886, False, 5.055, 0.142290
2023/06/12 20:32:30.390, False, 4.973, 0.140459
2023/06/12 20:32:30.893, False, 4.975, 0.141604
2023/06/12 20:32:31.398, False, 4.974, 0.142443
2023/06/12 20:32:31.894, False, 5.054, 0.141680
2023/06/12 20:32:32.398, False, 4.974, 0.140078
2023/06/12 20:32:32.902, False, 4.973, 0.140764
2023/06/12 20:32:33.398, False, 5.055, 0.141070
2023/06/12 20:32:33.901, False, 4.973, 0.140307
2023/06/12 20:32:34.406, False, 4.974, 0.138247
2023/06/12 20:32:34.902, False, 5.055, 0.141451
2023/06/12 20:32:35.406, False, 4.975, 0.141070
2023/06/12 20:32:35.910, False, 4.973, 0.142138
2023/06/12 20:32:36.406, False, 5.054, 0.140383
2023/06/12 20:32:36.910, False, 4.975, 0.140459
2023/06/12 20:32:37.414, False, 4.975, 0.140078
2023/06/12 20:32:37.910, False, 4.717, 0.140154
2023/06/12 20:32:38.414, False, 4.973, 0.143664
2023/06/12 20:32:38.918, False, 4.975, 0.140993
2023/06/12 20:32:39.414, False, 5.053, 0.142901
2023/06/12 20:32:39.918, False, 4.975, 0.141146
2023/06/12 20:32:40.421, False, 5.306, 0.142138
2023/06/12 20:32:40.926, False, 4.978, 0.142367
2023/06/12 20:32:41.422, False, 4.713, 0.140230
2023/06/12 20:32:41.926, False, 4.974, 0.141756
2023/06/12 20:32:42.430, False, 4.975, 0.141299
2023/06/12 20:32:42.926, False, 4.716, 0.142290
2023/06/12 20:32:43.430, False, 4.974, 0.141070
2023/06/12 20:32:43.934, False, 4.974, 0.140383
2023/06/12 20:32:44.430, False, 5.056, 0.139849
2023/06/12 20:32:44.934, False, 5.306, 0.141070
2023/06/12 20:32:45.437, False, 4.973, 0.139544
2023/06/12 20:32:45.934, False, 5.054, 0.141222
2023/06/12 20:32:46.438, False, 4.977, 0.141222
2023/06/12 20:32:46.942, False, 4.970, 0.139849
2023/06/12 20:32:47.438, False, 5.055, 0.140917
2023/06/12 20:32:47.941, False, 4.973, 0.139849
2023/06/12 20:32:48.438, False, 5.055, 0.139162
2023/06/12 20:32:48.942, False, 4.973, 0.140917
2023/06/12 20:32:49.445, False, 4.974, 0.142977
2023/06/12 20:32:49.949, False, 4.974, 0.141833
2023/06/12 20:32:50.446, False, 5.055, 0.141222
2023/06/12 20:32:50.949, False, 4.974, 0.139696
2023/06/12 20:32:51.454, False, 4.974, 0.141604
2023/06/12 20:32:51.950, False, 5.055, 0.142977
2023/06/12 20:32:52.454, False, 4.973, 0.139925
2023/06/12 20:32:52.957, False, 4.975, 0.139696
2023/06/12 20:32:53.454, False, 5.053, 0.140841
2023/06/12 20:32:53.958, False, 4.975, 0.142519
2023/06/12 20:32:54.461, False, 5.309, 0.139467
2023/06/12 20:32:54.957, False, 4.715, 0.139849
2023/06/12 20:32:55.461, False, 5.304, 0.141146
2023/06/12 20:32:55.965, False, 4.975, 0.138857
2023/06/12 20:32:56.469, False, 4.974, 0.140536
2023/06/12 20:32:56.965, False, 5.055, 0.139315
2023/06/12 20:32:57.469, False, 4.980, 0.140841
2023/06/12 20:32:57.973, False, 4.638, 0.138933
2023/06/12 20:32:58.469, False, 5.053, 0.138018
2023/06/12 20:32:58.973, False, 4.973, 0.141756
2023/06/12 20:32:59.478, False, 4.975, 0.139925
2023/06/12 20:32:59.973, False, 5.054, 0.138628
2023/06/12 20:33:00.477, False, 4.977, 0.140536
2023/06/12 20:33:00.981, False, 4.972, 0.142519
2023/06/12 20:33:01.477, False, 5.055, 0.139620
2023/06/12 20:33:01.981, False, 4.975, 0.139773
2023/06/12 20:33:02.485, False, 4.978, 0.140841
2023/06/12 20:33:02.982, False, 5.050, 0.138094
2023/06/12 20:33:03.485, False, 4.975, 0.139620
2023/06/12 20:33:03.990, False, 4.640, 0.138552
2023/06/12 20:33:04.485, False, 5.056, 0.140230
2023/06/12 20:33:04.989, False, 4.980, 0.139467
2023/06/12 20:33:05.485, False, 5.390, 0.139773
2023/06/12 20:33:05.989, False, 4.971, 0.140154
2023/06/12 20:33:06.486, False, 5.053, 0.140002
2023/06/12 20:33:06.989, False, 4.974, 0.140536
2023/06/12 20:33:07.493, False, 4.975, 0.139925
2023/06/12 20:33:07.989, False, 5.048, 0.139391
2023/06/12 20:33:08.493, False, 4.978, 0.139849
2023/06/12 20:33:08.998, False, 4.975, 0.140383
2023/06/12 20:33:09.501, False, 4.975, 0.140917
2023/06/12 20:33:09.998, False, 5.049, 0.140459
2023/06/12 20:33:10.501, False, 4.981, 0.140688
2023/06/12 20:33:11.006, False, 4.970, 0.141756
2023/06/12 20:33:11.501, False, 5.052, 0.141299
2023/06/12 20:33:12.005, False, 4.980, 0.141451
2023/06/12 20:33:12.510, False, 4.972, 0.142214
2023/06/12 20:33:13.005, False, 5.057, 0.138476
2023/06/12 20:33:13.510, False, 4.966, 0.140154
2023/06/12 20:33:14.013, False, 4.977, 0.143206
2023/06/12 20:33:14.517, False, 4.971, 0.140764
2023/06/12 20:33:15.013, False, 5.057, 0.139620
2023/06/12 20:33:15.518, False, 4.971, 0.139620
2023/06/12 20:33:16.021, False, 4.974, 0.141451
2023/06/12 20:33:16.517, False, 4.718, 0.140459
2023/06/12 20:33:17.021, False, 4.973, 0.140230
2023/06/12 20:33:17.526, False, 4.974, 0.139696
2023/06/12 20:33:18.021, False, 5.062, 0.141222
2023/06/12 20:33:18.526, False, 4.967, 0.141146
2023/06/12 20:33:19.030, False, 4.974, 0.139925
2023/06/12 20:33:19.526, False, 5.059, 0.139467
2023/06/12 20:33:20.030, False, 4.970, 0.139696
2023/06/12 20:33:20.533, False, 4.973, 0.142290
2023/06/12 20:33:21.029, False, 4.725, 0.141985
2023/06/12 20:33:21.533, False, 4.966, 0.140612
2023/06/12 20:33:22.037, False, 4.976, 0.140764
2023/06/12 20:33:22.533, False, 5.056, 0.140230
2023/06/12 20:33:23.037, False, 4.971, 0.140612
2023/06/12 20:33:23.541, False, 4.642, 0.140841
2023/06/12 20:33:24.037, False, 5.057, 0.140383
2023/06/12 20:33:24.542, False, 4.971, 0.140764
2023/06/12 20:33:25.046, False, 4.974, 0.139773
2023/06/12 20:33:25.541, False, 5.391, 0.141604
2023/06/12 20:33:26.045, False, 4.973, 0.138705
2023/06/12 20:33:26.549, False, 4.978, 0.140764
