time, Switch, Flow(0), Analog(2)
2023/06/26 16:27:22.922, False, 4.643, 0.125277
2023/06/26 16:27:23.426, False, 4.311, 0.125505
2023/06/26 16:27:23.930, False, 4.642, 0.123827
2023/06/26 16:27:24.426, False, 4.717, 0.122377
2023/06/26 16:27:24.930, False, 4.311, 0.123674
2023/06/26 16:27:25.426, False, 4.718, 0.124437
2023/06/26 16:27:25.930, False, 4.310, 0.123903
2023/06/26 16:27:26.434, False, 4.643, 0.124361
2023/06/26 16:27:26.938, False, 4.642, 0.124208
2023/06/26 16:27:27.434, False, 4.380, 0.125124
2023/06/26 16:27:27.938, False, 4.642, 0.124590
2023/06/26 16:27:28.442, False, 4.311, 0.124208
2023/06/26 16:27:28.938, False, 4.717, 0.123827
2023/06/26 16:27:29.442, False, 4.642, 0.124819
2023/06/26 16:27:29.945, False, 4.311, 0.123293
2023/06/26 16:27:30.442, False, 4.718, 0.124514
2023/06/26 16:27:30.946, False, 4.642, 0.124437
2023/06/26 16:27:31.450, False, 4.643, 0.126040
2023/06/26 16:27:31.946, False, 4.716, 0.125277
2023/06/26 16:27:32.450, False, 4.644, 0.124666
2023/06/26 16:27:32.954, False, 4.642, 0.121462
2023/06/26 16:27:33.450, False, 4.381, 0.123598
2023/06/26 16:27:33.954, False, 4.642, 0.125277
2023/06/26 16:27:34.458, False, 4.649, 0.122377
2023/06/26 16:27:34.954, False, 4.374, 0.123980
2023/06/26 16:27:35.457, False, 4.642, 0.122835
2023/06/26 16:27:35.962, False, 4.643, 0.123064
2023/06/26 16:27:36.458, False, 4.718, 0.124285
2023/06/26 16:27:36.962, False, 4.642, 0.124819
2023/06/26 16:27:37.466, False, 4.311, 0.124361
2023/06/26 16:27:37.970, False, 4.311, 0.125505
2023/06/26 16:27:38.466, False, 4.380, 0.123674
2023/06/26 16:27:38.970, False, 4.310, 0.124285
2023/06/26 16:27:39.474, False, 4.647, 0.123522
2023/06/26 16:27:39.970, False, 4.377, 0.122530
2023/06/26 16:27:40.474, False, 4.311, 0.124666
2023/06/26 16:27:40.978, False, 4.642, 0.125887
2023/06/26 16:27:41.474, False, 4.380, 0.123140
2023/06/26 16:27:41.978, False, 4.311, 0.122835
2023/06/26 16:27:42.482, False, 4.643, 0.123522
2023/06/26 16:27:42.978, False, 4.717, 0.122835
2023/06/26 16:27:43.482, False, 4.313, 0.124208
2023/06/26 16:27:43.986, False, 4.642, 0.124361
2023/06/26 16:27:44.490, False, 4.640, 0.124971
2023/06/26 16:27:44.986, False, 4.717, 0.123140
2023/06/26 16:27:45.490, False, 4.318, 0.123751
2023/06/26 16:27:45.994, False, 4.634, 0.123064
2023/06/26 16:27:46.490, False, 4.717, 0.124971
2023/06/26 16:27:46.994, False, 4.311, 0.123522
2023/06/26 16:27:47.498, False, 4.643, 0.126497
2023/06/26 16:27:47.994, False, 4.717, 0.124743
2023/06/26 16:27:48.498, False, 4.643, 0.122835
2023/06/26 16:27:49.002, False, 4.310, 0.124590
2023/06/26 16:27:49.498, False, 4.718, 0.123293
2023/06/26 16:27:50.002, False, 4.643, 0.123522
2023/06/26 16:27:50.506, False, 4.310, 0.124437
2023/06/26 16:27:51.010, False, 4.643, 0.126421
2023/06/26 16:27:51.506, False, 4.717, 0.124895
2023/06/26 16:27:52.010, False, 4.642, 0.123827
2023/06/26 16:27:52.514, False, 4.642, 0.124285
2023/06/26 16:27:53.010, False, 4.381, 0.123293
2023/06/26 16:27:53.514, False, 4.645, 0.124208
2023/06/26 16:27:54.018, False, 4.640, 0.124132
2023/06/26 16:27:54.514, False, 4.380, 0.125124
2023/06/26 16:27:55.018, False, 4.318, 0.124743
2023/06/26 16:27:55.522, False, 4.636, 0.123064
2023/06/26 16:27:56.018, False, 4.717, 0.122377
2023/06/26 16:27:56.522, False, 4.311, 0.125582
2023/06/26 16:27:57.026, False, 4.642, 0.126192
2023/06/26 16:27:57.522, False, 4.381, 0.123903
2023/06/26 16:27:58.026, False, 4.642, 0.123980
2023/06/26 16:27:58.530, False, 4.643, 0.123980
2023/06/26 16:27:59.026, False, 4.380, 0.124056
2023/06/26 16:27:59.530, False, 4.643, 0.125505
2023/06/26 16:28:00.034, False, 4.643, 0.123751
2023/06/26 16:28:00.530, False, 4.380, 0.124666
2023/06/26 16:28:01.034, False, 4.650, 0.122911
2023/06/26 16:28:01.538, False, 4.635, 0.123445
2023/06/26 16:28:02.034, False, 4.717, 0.122530
2023/06/26 16:28:02.538, False, 4.311, 0.123827
2023/06/26 16:28:03.042, False, 4.642, 0.124285
2023/06/26 16:28:03.538, False, 4.380, 0.124208
2023/06/26 16:28:04.042, False, 4.643, 0.123369
2023/06/26 16:28:04.546, False, 4.642, 0.123980
2023/06/26 16:28:05.042, False, 4.380, 0.124590
2023/06/26 16:28:05.546, False, 4.643, 0.125887
2023/06/26 16:28:06.049, False, 4.642, 0.124590
2023/06/26 16:28:06.546, False, 4.381, 0.123445
2023/06/26 16:28:07.050, False, 4.979, 0.124208
2023/06/26 16:28:07.554, False, 4.637, 0.123827
2023/06/26 16:28:08.050, False, 4.380, 0.124590
2023/06/26 16:28:08.554, False, 4.974, 0.122759
2023/06/26 16:28:09.058, False, 4.311, 0.124361
2023/06/26 16:28:09.554, False, 4.380, 0.124895
2023/06/26 16:28:10.058, False, 4.643, 0.123827
2023/06/26 16:28:10.562, False, 4.642, 0.125353
2023/06/26 16:28:11.058, False, 4.388, 0.124895
2023/06/26 16:28:11.562, False, 4.304, 0.125048
2023/06/26 16:28:12.066, False, 4.643, 0.124437
2023/06/26 16:28:12.561, False, 4.043, 0.124285
2023/06/26 16:28:13.066, False, 4.649, 0.123751
2023/06/26 16:28:13.570, False, 4.304, 0.122606
2023/06/26 16:28:14.066, False, 4.381, 0.125277
2023/06/26 16:28:14.570, False, 4.643, 0.125963
2023/06/26 16:28:15.074, False, 4.650, 0.122988
2023/06/26 16:28:15.570, False, 4.372, 0.124132
2023/06/26 16:28:16.074, False, 4.651, 0.121462
2023/06/26 16:28:16.578, False, 4.634, 0.126802
2023/06/26 16:28:17.074, False, 4.380, 0.125353
2023/06/26 16:28:17.578, False, 4.645, 0.124666
2023/06/26 16:28:18.082, False, 4.646, 0.125811
2023/06/26 16:28:18.578, False, 4.381, 0.125734
2023/06/26 16:28:19.082, False, 4.634, 0.125353
2023/06/26 16:28:19.586, False, 4.643, 0.122988
2023/06/26 16:28:20.090, False, 4.642, 0.122301
2023/06/26 16:28:20.586, False, 4.387, 0.125200
2023/06/26 16:28:21.090, False, 4.642, 0.124971
2023/06/26 16:28:21.593, False, 4.638, 0.122530
2023/06/26 16:28:22.089, False, 4.387, 0.122759
2023/06/26 16:28:22.594, False, 4.641, 0.123598
2023/06/26 16:28:23.098, False, 4.636, 0.123674
2023/06/26 16:28:23.594, False, 4.380, 0.125582
2023/06/26 16:28:24.098, False, 4.315, 0.124437
2023/06/26 16:28:24.602, False, 4.638, 0.123598
2023/06/26 16:28:25.098, False, 4.719, 0.124666
2023/06/26 16:28:25.602, False, 4.640, 0.123522
2023/06/26 16:28:26.106, False, 4.642, 0.123217
2023/06/26 16:28:26.602, False, 4.380, 0.123598
2023/06/26 16:28:27.106, False, 4.642, 0.124056
2023/06/26 16:28:27.610, False, 4.643, 0.125277
2023/06/26 16:28:28.106, False, 4.717, 0.123522
2023/06/26 16:28:28.610, False, 4.650, 0.124743
2023/06/26 16:28:29.114, False, 4.304, 0.122377
2023/06/26 16:28:29.610, False, 4.380, 0.123064
2023/06/26 16:28:30.114, False, 4.642, 0.124743
2023/06/26 16:28:30.618, False, 4.642, 0.123140
2023/06/26 16:28:31.114, False, 4.380, 0.124056
2023/06/26 16:28:31.618, False, 4.642, 0.123369
2023/06/26 16:28:32.122, False, 4.642, 0.121462
2023/06/26 16:28:32.618, False, 4.380, 0.124361
2023/06/26 16:28:33.122, False, 4.643, 0.124971
2023/06/26 16:28:33.626, False, 4.642, 0.122072
2023/06/26 16:28:34.122, False, 4.382, 0.123293
2023/06/26 16:28:34.626, False, 4.645, 0.125658
2023/06/26 16:28:35.122, False, 4.378, 0.123674
2023/06/26 16:28:35.625, False, 4.640, 0.124437
2023/06/26 16:28:36.130, False, 4.645, 0.124285
2023/06/26 16:28:36.633, False, 4.647, 0.123903
2023/06/26 16:28:37.130, False, 4.712, 0.124819
2023/06/26 16:28:37.634, False, 4.646, 0.125200
2023/06/26 16:28:38.137, False, 4.977, 0.125124
2023/06/26 16:28:38.641, False, 4.641, 0.123445
2023/06/26 16:28:39.138, False, 4.714, 0.124132
2023/06/26 16:28:39.642, False, 4.639, 0.124590
2023/06/26 16:28:40.146, False, 4.642, 0.124819
2023/06/26 16:28:40.642, False, 4.717, 0.124132
2023/06/26 16:28:41.146, False, 4.645, 0.122530
2023/06/26 16:28:41.650, False, 4.646, 0.123751
2023/06/26 16:28:42.146, False, 4.374, 0.122530
2023/06/26 16:28:42.650, False, 4.642, 0.123751
2023/06/26 16:28:43.154, False, 4.642, 0.123598
2023/06/26 16:28:43.650, False, 4.717, 0.123903
2023/06/26 16:28:44.154, False, 4.642, 0.123369
2023/06/26 16:28:44.658, False, 4.317, 0.124437
2023/06/26 16:28:45.154, False, 4.711, 0.124895
2023/06/26 16:28:45.658, False, 4.642, 0.124361
2023/06/26 16:28:46.162, False, 4.651, 0.125124
2023/06/26 16:28:46.658, False, 4.708, 0.122835
2023/06/26 16:28:47.162, False, 4.642, 0.124666
2023/06/26 16:28:47.666, False, 4.642, 0.122225
2023/06/26 16:28:48.170, False, 4.642, 0.124285
2023/06/26 16:28:48.666, False, 4.717, 0.126421
2023/06/26 16:28:49.170, False, 4.642, 0.121691
2023/06/26 16:28:49.674, False, 4.642, 0.124743
2023/06/26 16:28:50.170, False, 4.717, 0.123674
2023/06/26 16:28:50.674, False, 4.311, 0.123369
2023/06/26 16:28:51.178, False, 4.642, 0.123369
2023/06/26 16:28:51.674, False, 4.381, 0.124666
2023/06/26 16:28:52.178, False, 4.642, 0.125505
2023/06/26 16:28:52.682, False, 4.311, 0.123903
2023/06/26 16:28:53.178, False, 4.717, 0.123217
2023/06/26 16:28:53.682, False, 4.642, 0.124590
2023/06/26 16:28:54.186, False, 4.311, 0.124132
2023/06/26 16:28:54.682, False, 4.380, 0.125048
2023/06/26 16:28:55.186, False, 4.642, 0.123445
2023/06/26 16:28:55.682, False, 4.380, 0.123445
2023/06/26 16:28:56.186, False, 4.642, 0.123674
2023/06/26 16:28:56.690, False, 4.311, 0.121538
2023/06/26 16:28:57.194, False, 4.642, 0.124743
2023/06/26 16:28:57.690, False, 4.381, 0.124819
2023/06/26 16:28:58.194, False, 4.643, 0.126268
2023/06/26 16:28:58.698, False, 4.651, 0.124895
2023/06/26 16:28:59.194, False, 4.377, 0.124056
2023/06/26 16:28:59.698, False, 4.637, 0.125048
2023/06/26 16:29:00.202, False, 4.642, 0.124437
2023/06/26 16:29:00.698, False, 5.054, 0.124132
2023/06/26 16:29:01.202, False, 4.642, 0.123827
2023/06/26 16:29:01.706, False, 4.643, 0.124132
2023/06/26 16:29:02.202, False, 4.717, 0.121538
2023/06/26 16:29:02.706, False, 4.642, 0.125582
2023/06/26 16:29:03.210, False, 4.642, 0.122759
2023/06/26 16:29:03.706, False, 4.380, 0.124819
2023/06/26 16:29:04.210, False, 4.643, 0.124361
2023/06/26 16:29:04.714, False, 4.642, 0.123522
2023/06/26 16:29:05.210, False, 4.381, 0.124590
2023/06/26 16:29:05.714, False, 4.642, 0.123369
2023/06/26 16:29:06.218, False, 4.642, 0.122835
2023/06/26 16:29:06.714, False, 4.717, 0.125582
2023/06/26 16:29:07.218, False, 4.642, 0.122454
2023/06/26 16:29:07.722, False, 4.642, 0.124056
2023/06/26 16:29:08.218, False, 4.380, 0.124132
2023/06/26 16:29:08.722, False, 4.643, 0.124971
2023/06/26 16:29:09.218, False, 4.717, 0.125582
2023/06/26 16:29:09.722, False, 4.650, 0.124666
2023/06/26 16:29:10.226, False, 4.636, 0.123751
2023/06/26 16:29:10.722, False, 4.717, 0.123751
2023/06/26 16:29:11.226, False, 4.642, 0.123903
2023/06/26 16:29:11.730, False, 4.311, 0.123369
2023/06/26 16:29:12.226, False, 4.718, 0.126345
2023/06/26 16:29:12.730, False, 4.974, 0.125353
2023/06/26 16:29:13.234, False, 4.642, 0.124743
2023/06/26 16:29:13.730, False, 4.389, 0.121004
2023/06/26 16:29:14.234, False, 4.633, 0.124285
2023/06/26 16:29:14.738, False, 4.650, 0.123445
2023/06/26 16:29:15.234, False, 4.710, 0.122377
2023/06/26 16:29:15.738, False, 4.642, 0.122683
2023/06/26 16:29:16.242, False, 4.643, 0.125887
2023/06/26 16:29:16.738, False, 4.717, 0.123903
2023/06/26 16:29:17.242, False, 4.311, 0.122683
2023/06/26 16:29:17.746, False, 4.311, 0.123827
2023/06/26 16:29:18.242, False, 4.383, 0.124208
2023/06/26 16:29:18.746, False, 4.640, 0.123217
2023/06/26 16:29:19.250, False, 4.644, 0.122683
2023/06/26 16:29:19.746, False, 4.380, 0.122911
2023/06/26 16:29:20.249, False, 4.642, 0.124132
2023/06/26 16:29:20.746, False, 4.717, 0.123751
2023/06/26 16:29:21.250, False, 4.643, 0.125048
2023/06/26 16:29:21.754, False, 4.642, 0.122835
2023/06/26 16:29:22.258, False, 4.642, 0.124514
2023/06/26 16:29:22.754, False, 4.380, 0.122530
2023/06/26 16:29:23.258, False, 4.643, 0.124666
2023/06/26 16:29:23.762, False, 4.642, 0.120851
2023/06/26 16:29:24.258, False, 4.718, 0.123903
2023/06/26 16:29:24.762, False, 4.642, 0.122606
2023/06/26 16:29:25.266, False, 4.642, 0.123980
2023/06/26 16:29:25.762, False, 4.380, 0.123980
2023/06/26 16:29:26.266, False, 4.643, 0.123980
2023/06/26 16:29:26.770, False, 4.974, 0.124361
2023/06/26 16:29:27.266, False, 4.383, 0.124743
2023/06/26 16:29:27.770, False, 4.640, 0.124285
2023/06/26 16:29:28.274, False, 4.646, 0.123980
2023/06/26 16:29:28.778, False, 4.639, 0.122988
2023/06/26 16:29:29.274, False, 4.717, 0.126879
2023/06/26 16:29:29.778, False, 4.642, 0.123293
2023/06/26 16:29:30.281, False, 4.642, 0.124895
2023/06/26 16:29:30.778, False, 4.717, 0.125048
2023/06/26 16:29:31.282, False, 4.642, 0.123674
2023/06/26 16:29:31.786, False, 4.974, 0.123445
2023/06/26 16:29:32.282, False, 4.380, 0.124132
2023/06/26 16:29:32.785, False, 4.642, 0.124514
2023/06/26 16:29:33.290, False, 4.642, 0.125429
2023/06/26 16:29:33.786, False, 4.386, 0.125200
2023/06/26 16:29:34.290, False, 4.637, 0.125353
2023/06/26 16:29:34.794, False, 4.311, 0.123445
2023/06/26 16:29:35.289, False, 4.717, 0.122454
2023/06/26 16:29:35.794, False, 4.311, 0.124285
2023/06/26 16:29:36.298, False, 4.642, 0.126040
2023/06/26 16:29:36.793, False, 4.380, 0.123293
2023/06/26 16:29:37.297, False, 4.643, 0.124285
2023/06/26 16:29:37.801, False, 4.642, 0.123751
2023/06/26 16:29:38.298, False, 4.717, 0.124132
2023/06/26 16:29:38.802, False, 4.642, 0.124666
2023/06/26 16:29:39.297, False, 4.717, 0.123980
2023/06/26 16:29:39.802, False, 4.642, 0.123293
2023/06/26 16:29:40.306, False, 4.643, 0.125200
2023/06/26 16:29:40.802, False, 4.717, 0.125963
2023/06/26 16:29:41.305, False, 4.643, 0.126192
2023/06/26 16:29:41.810, False, 4.644, 0.123751
2023/06/26 16:29:42.305, False, 4.381, 0.123674
2023/06/26 16:29:42.810, False, 4.973, 0.123064
2023/06/26 16:29:43.314, False, 4.312, 0.123903
2023/06/26 16:29:43.810, False, 4.717, 0.125353
2023/06/26 16:29:44.314, False, 4.641, 0.120699
2023/06/26 16:29:44.818, False, 4.645, 0.124056
2023/06/26 16:29:45.314, False, 4.380, 0.123064
2023/06/26 16:29:45.818, False, 4.644, 0.123217
2023/06/26 16:29:46.322, False, 4.639, 0.123827
2023/06/26 16:29:46.818, False, 4.385, 0.125277
2023/06/26 16:29:47.322, False, 4.641, 0.125048
2023/06/26 16:29:47.818, False, 4.381, 0.122530
2023/06/26 16:29:48.322, False, 4.638, 0.125658
2023/06/26 16:29:48.826, False, 4.650, 0.124132
2023/06/26 16:29:49.330, False, 4.637, 0.123369
2023/06/26 16:29:49.826, False, 4.384, 0.125582
2023/06/26 16:29:50.330, False, 4.640, 0.124666
2023/06/26 16:29:50.834, False, 4.308, 0.125887
2023/06/26 16:29:51.330, False, 4.722, 0.124285
2023/06/26 16:29:51.834, False, 4.638, 0.126192
2023/06/26 16:29:52.338, False, 4.643, 0.124285
2023/06/26 16:29:52.834, False, 4.717, 0.125048
2023/06/26 16:29:53.338, False, 4.642, 0.123140
2023/06/26 16:29:53.842, False, 4.311, 0.124590
2023/06/26 16:29:54.346, False, 4.642, 0.125048
2023/06/26 16:29:54.842, False, 4.388, 0.124208
2023/06/26 16:29:55.345, False, 4.638, 0.122530
2023/06/26 16:29:55.850, False, 4.639, 0.122911
2023/06/26 16:29:56.346, False, 4.718, 0.124743
2023/06/26 16:29:56.850, False, 4.642, 0.124285
2023/06/26 16:29:57.354, False, 4.642, 0.122606
2023/06/26 16:29:57.850, False, 4.380, 0.123064
2023/06/26 16:29:58.354, False, 4.650, 0.125353
2023/06/26 16:29:58.858, False, 4.634, 0.123903
2023/06/26 16:29:59.354, False, 4.380, 0.123293
2023/06/26 16:29:59.858, False, 4.642, 0.124666
2023/06/26 16:30:00.362, False, 4.642, 0.124285
2023/06/26 16:30:00.858, False, 4.724, 0.124590
2023/06/26 16:30:01.362, False, 4.304, 0.124056
2023/06/26 16:30:01.866, False, 4.974, 0.124819
2023/06/26 16:30:02.362, False, 4.718, 0.124590
2023/06/26 16:30:02.866, False, 4.649, 0.123751
2023/06/26 16:30:03.370, False, 4.635, 0.123445
2023/06/26 16:30:03.866, False, 4.380, 0.125124
2023/06/26 16:30:04.370, False, 4.642, 0.124819
2023/06/26 16:30:04.874, False, 4.642, 0.124971
2023/06/26 16:30:05.370, False, 4.718, 0.123903
2023/06/26 16:30:05.874, False, 4.318, 0.124056
2023/06/26 16:30:06.378, False, 4.635, 0.123140
2023/06/26 16:30:06.874, False, 4.717, 0.123369
2023/06/26 16:30:07.378, False, 4.311, 0.124361
2023/06/26 16:30:07.882, False, 4.645, 0.126040
2023/06/26 16:30:08.378, False, 4.714, 0.123674
2023/06/26 16:30:08.882, False, 4.313, 0.125048
2023/06/26 16:30:09.386, False, 4.308, 0.123217
2023/06/26 16:30:09.882, False, 4.718, 0.123369
2023/06/26 16:30:10.386, False, 4.311, 0.124208
2023/06/26 16:30:10.890, False, 4.642, 0.123674
2023/06/26 16:30:11.386, False, 4.380, 0.121767
2023/06/26 16:30:11.890, False, 4.647, 0.124056
2023/06/26 16:30:12.394, False, 4.638, 0.124132
2023/06/26 16:30:12.890, False, 4.717, 0.124743
2023/06/26 16:30:13.394, False, 4.311, 0.124971
2023/06/26 16:30:13.898, False, 4.642, 0.124056
2023/06/26 16:30:14.394, False, 4.717, 0.123293
2023/06/26 16:30:14.898, False, 4.311, 0.121843
2023/06/26 16:30:15.402, False, 4.642, 0.125582
2023/06/26 16:30:15.898, False, 4.380, 0.123293
2023/06/26 16:30:16.402, False, 4.642, 0.123522
2023/06/26 16:30:16.906, False, 4.642, 0.123140
2023/06/26 16:30:17.402, False, 4.380, 0.123980
2023/06/26 16:30:17.906, False, 4.643, 0.126345
2023/06/26 16:30:18.410, False, 4.310, 0.123140
2023/06/26 16:30:18.906, False, 4.723, 0.124437
2023/06/26 16:30:19.410, False, 4.305, 0.124895
2023/06/26 16:30:19.906, False, 4.380, 0.120775
2023/06/26 16:30:20.410, False, 4.311, 0.123827
2023/06/26 16:30:20.914, False, 4.642, 0.122683
2023/06/26 16:30:21.410, False, 4.380, 0.123140
2023/06/26 16:30:21.914, False, 4.311, 0.126650
2023/06/26 16:30:22.418, False, 4.644, 0.122225
2023/06/26 16:30:22.914, False, 4.378, 0.125124
2023/06/26 16:30:23.418, False, 4.642, 0.122148
2023/06/26 16:30:23.922, False, 4.311, 0.123598
2023/06/26 16:30:24.418, False, 4.717, 0.124285
2023/06/26 16:30:24.922, False, 4.311, 0.125048
2023/06/26 16:30:25.426, False, 4.642, 0.124819
2023/06/26 16:30:25.922, False, 4.726, 0.122988
2023/06/26 16:30:26.426, False, 4.634, 0.126879
2023/06/26 16:30:26.930, False, 4.642, 0.124514
2023/06/26 16:30:27.426, False, 4.718, 0.124514
2023/06/26 16:30:27.930, False, 4.311, 0.125048
2023/06/26 16:30:28.426, False, 4.717, 0.122454
2023/06/26 16:30:28.930, False, 4.645, 0.122606
2023/06/26 16:30:29.434, False, 4.639, 0.123903
2023/06/26 16:30:29.930, False, 4.380, 0.123751
2023/06/26 16:30:30.434, False, 4.312, 0.125429
2023/06/26 16:30:30.938, False, 4.641, 0.123751
2023/06/26 16:30:31.434, False, 4.717, 0.125505
2023/06/26 16:30:31.938, False, 4.311, 0.122683
2023/06/26 16:30:32.442, False, 4.642, 0.123445
2023/06/26 16:30:32.938, False, 4.718, 0.124514
2023/06/26 16:30:33.442, False, 4.312, 0.122988
2023/06/26 16:30:33.946, False, 4.641, 0.123827
2023/06/26 16:30:34.442, False, 4.380, 0.122683
2023/06/26 16:30:34.946, False, 4.645, 0.124208
2023/06/26 16:30:35.450, False, 4.640, 0.123522
2023/06/26 16:30:35.946, False, 4.390, 0.123674
2023/06/26 16:30:36.450, False, 4.632, 0.123293
2023/06/26 16:30:36.954, False, 4.642, 0.124056
2023/06/26 16:30:37.450, False, 4.380, 0.123674
2023/06/26 16:30:37.954, False, 4.643, 0.126116
2023/06/26 16:30:38.457, False, 4.642, 0.124743
2023/06/26 16:30:38.954, False, 4.380, 0.121843
2023/06/26 16:30:39.458, False, 4.646, 0.125124
2023/06/26 16:30:39.962, False, 4.638, 0.124132
2023/06/26 16:30:40.457, False, 4.381, 0.121233
2023/06/26 16:30:40.962, False, 4.642, 0.123751
2023/06/26 16:30:41.466, False, 4.318, 0.125811
2023/06/26 16:30:41.962, False, 4.710, 0.124208
2023/06/26 16:30:42.466, False, 4.642, 0.122759
2023/06/26 16:30:42.970, False, 4.643, 0.123522
2023/06/26 16:30:43.466, False, 4.380, 0.123751
2023/06/26 16:30:43.970, False, 4.643, 0.124514
2023/06/26 16:30:44.474, False, 4.641, 0.122911
2023/06/26 16:30:44.970, False, 4.717, 0.123751
2023/06/26 16:30:45.474, False, 4.650, 0.124895
2023/06/26 16:30:45.978, False, 4.304, 0.122759
2023/06/26 16:30:46.474, False, 4.717, 0.124361
2023/06/26 16:30:46.978, False, 4.642, 0.122225
2023/06/26 16:30:47.482, False, 4.643, 0.124514
2023/06/26 16:30:47.978, False, 4.717, 0.125200
2023/06/26 16:30:48.482, False, 4.642, 0.123827
2023/06/26 16:30:48.978, False, 4.718, 0.125811
2023/06/26 16:30:49.482, False, 4.644, 0.123827
2023/06/26 16:30:49.986, False, 4.640, 0.123445
2023/06/26 16:30:50.490, False, 4.318, 0.124514
2023/06/26 16:30:50.986, False, 4.374, 0.124056
2023/06/26 16:30:51.490, False, 4.641, 0.126192
2023/06/26 16:30:51.994, False, 4.313, 0.123980
2023/06/26 16:30:52.490, False, 4.719, 0.124971
2023/06/26 16:30:52.994, False, 4.642, 0.123903
2023/06/26 16:30:53.498, False, 4.311, 0.123522
2023/06/26 16:30:53.994, False, 4.718, 0.121767
2023/06/26 16:30:54.498, False, 4.308, 0.124819
2023/06/26 16:30:55.002, False, 4.646, 0.125582
2023/06/26 16:30:55.498, False, 4.381, 0.124285
2023/06/26 16:30:56.002, False, 4.638, 0.125124
2023/06/26 16:30:56.506, False, 4.647, 0.123140
2023/06/26 16:30:57.002, False, 4.376, 0.123903
2023/06/26 16:30:57.506, False, 4.644, 0.122454
2023/06/26 16:30:58.010, False, 4.646, 0.125811
2023/06/26 16:30:58.513, False, 4.306, 0.122835
2023/06/26 16:30:59.009, False, 4.722, 0.124971
2023/06/26 16:30:59.514, False, 4.971, 0.126650
2023/06/26 16:31:00.017, False, 4.640, 0.123369
2023/06/26 16:31:00.513, False, 4.718, 0.124819
2023/06/26 16:31:01.018, False, 4.642, 0.126345
2023/06/26 16:31:01.522, False, 4.643, 0.125734
2023/06/26 16:31:02.018, False, 4.724, 0.122072
2023/06/26 16:31:02.522, False, 4.303, 0.122988
2023/06/26 16:31:03.026, False, 4.644, 0.124514
2023/06/26 16:31:03.522, False, 4.717, 0.124971
2023/06/26 16:31:04.026, False, 4.311, 0.123827
2023/06/26 16:31:04.529, False, 4.643, 0.125734
2023/06/26 16:31:05.025, False, 4.380, 0.124743
2023/06/26 16:31:05.530, False, 4.643, 0.125048
2023/06/26 16:31:06.033, False, 4.642, 0.123140
2023/06/26 16:31:06.529, False, 4.381, 0.123522
2023/06/26 16:31:07.034, False, 4.316, 0.125277
2023/06/26 16:31:07.530, False, 4.382, 0.122988
2023/06/26 16:31:08.034, False, 4.634, 0.122683
2023/06/26 16:31:08.538, False, 4.312, 0.123445
2023/06/26 16:31:09.042, False, 4.641, 0.125887
2023/06/26 16:31:09.538, False, 4.717, 0.124514
2023/06/26 16:31:10.042, False, 4.311, 0.126116
2023/06/26 16:31:10.537, False, 4.718, 0.123445
2023/06/26 16:31:11.042, False, 4.644, 0.125429
2023/06/26 16:31:11.546, False, 4.643, 0.122530
2023/06/26 16:31:12.042, False, 4.378, 0.124132
2023/06/26 16:31:12.546, False, 4.309, 0.124514
2023/06/26 16:31:13.050, False, 4.651, 0.124285
2023/06/26 16:31:13.545, False, 4.378, 0.124590
2023/06/26 16:31:14.049, False, 4.306, 0.122911
2023/06/26 16:31:14.553, False, 4.315, 0.125277
2023/06/26 16:31:15.058, False, 4.638, 0.125505
2023/06/26 16:31:15.553, False, 4.384, 0.123217
2023/06/26 16:31:16.058, False, 4.643, 0.123674
2023/06/26 16:31:16.554, False, 4.380, 0.122606
2023/06/26 16:31:17.058, False, 4.310, 0.123980
2023/06/26 16:31:17.562, False, 4.638, 0.125887
2023/06/26 16:31:18.066, False, 4.317, 0.123903
2023/06/26 16:31:18.562, False, 4.381, 0.126345
2023/06/26 16:31:19.066, False, 4.304, 0.123522
2023/06/26 16:31:19.569, False, 4.650, 0.124743
2023/06/26 16:31:20.066, False, 4.375, 0.125277
2023/06/26 16:31:20.570, False, 4.310, 0.122530
2023/06/26 16:31:21.074, False, 4.310, 0.124895
2023/06/26 16:31:21.570, False, 4.380, 0.123217
2023/06/26 16:31:22.074, False, 4.644, 0.123827
2023/06/26 16:31:22.578, False, 4.646, 0.125429
2023/06/26 16:31:23.074, False, 4.378, 0.124590
2023/06/26 16:31:23.578, False, 4.639, 0.123217
2023/06/26 16:31:24.082, False, 4.312, 0.123674
2023/06/26 16:31:24.578, False, 4.717, 0.123522
2023/06/26 16:31:25.082, False, 4.310, 0.122072
2023/06/26 16:31:25.586, False, 4.642, 0.124819
2023/06/26 16:31:26.082, False, 4.717, 0.124361
2023/06/26 16:31:26.586, False, 4.311, 0.124437
2023/06/26 16:31:27.090, False, 4.646, 0.123369
2023/06/26 16:31:27.585, False, 4.717, 0.124819
2023/06/26 16:31:28.090, False, 4.308, 0.124819
2023/06/26 16:31:28.594, False, 4.644, 0.124208
2023/06/26 16:31:29.098, False, 4.646, 0.124361
2023/06/26 16:31:29.594, False, 4.378, 0.124666
2023/06/26 16:31:30.098, False, 4.640, 0.124743
2023/06/26 16:31:30.594, False, 4.380, 0.124361
2023/06/26 16:31:31.098, False, 4.644, 0.123445
2023/06/26 16:31:31.602, False, 4.641, 0.124132
2023/06/26 16:31:32.098, False, 4.381, 0.124666
2023/06/26 16:31:32.602, False, 4.311, 0.125048
