time, Switch, Flow(0), Analog(2)
2023/06/22 12:26:21.915, False, 4.313, 0.130388
2023/06/22 12:26:22.411, False, 4.714, 0.130922
2023/06/22 12:26:22.915, False, 4.311, 0.131991
2023/06/22 12:26:23.418, False, 4.643, 0.129168
2023/06/22 12:26:23.915, False, 4.380, 0.130922
2023/06/22 12:26:24.419, False, 4.643, 0.131456
2023/06/22 12:26:24.923, False, 4.310, 0.129931
2023/06/22 12:26:25.419, False, 4.381, 0.130922
2023/06/22 12:26:25.923, False, 4.311, 0.130236
2023/06/22 12:26:26.427, False, 4.311, 0.129625
2023/06/22 12:26:26.923, False, 4.380, 0.128710
2023/06/22 12:26:27.427, False, 4.312, 0.130770
2023/06/22 12:26:27.931, False, 4.310, 0.130083
2023/06/22 12:26:28.427, False, 4.380, 0.128481
2023/06/22 12:26:28.931, False, 4.644, 0.130236
2023/06/22 12:26:29.435, False, 4.310, 0.130159
2023/06/22 12:26:29.931, False, 4.716, 0.130999
2023/06/22 12:26:30.435, False, 4.312, 0.130083
2023/06/22 12:26:30.939, False, 4.641, 0.131228
2023/06/22 12:26:31.435, False, 4.380, 0.129854
2023/06/22 12:26:31.939, False, 4.642, 0.131151
2023/06/22 12:26:32.442, False, 4.311, 0.130465
2023/06/22 12:26:32.939, False, 4.380, 0.129625
2023/06/22 12:26:33.443, False, 4.643, 0.131380
2023/06/22 12:26:33.939, False, 4.379, 0.131151
2023/06/22 12:26:34.443, False, 4.310, 0.130770
2023/06/22 12:26:34.947, False, 4.643, 0.129778
2023/06/22 12:26:35.443, False, 4.382, 0.130617
2023/06/22 12:26:35.947, False, 4.641, 0.130541
2023/06/22 12:26:36.450, False, 4.310, 0.130159
2023/06/22 12:26:36.947, False, 4.718, 0.130770
2023/06/22 12:26:37.451, False, 4.311, 0.128481
2023/06/22 12:26:37.954, False, 4.311, 0.128099
2023/06/22 12:26:38.451, False, 4.380, 0.129015
2023/06/22 12:26:38.955, False, 4.642, 0.128328
2023/06/22 12:26:39.458, False, 4.642, 0.131228
2023/06/22 12:26:39.954, False, 4.389, 0.133440
2023/06/22 12:26:40.458, False, 4.636, 0.131456
2023/06/22 12:26:40.962, False, 4.646, 0.131609
2023/06/22 12:26:41.466, False, 4.314, 0.129549
2023/06/22 12:26:41.962, False, 4.714, 0.129931
2023/06/22 12:26:42.466, False, 4.314, 0.130465
2023/06/22 12:26:42.970, False, 4.303, 0.129854
2023/06/22 12:26:43.466, False, 4.716, 0.130465
2023/06/22 12:26:43.971, False, 4.643, 0.131533
2023/06/22 12:26:44.474, False, 4.642, 0.130159
2023/06/22 12:26:44.979, False, 4.311, 0.132143
2023/06/22 12:26:45.474, False, 4.717, 0.131762
2023/06/22 12:26:45.979, False, 4.311, 0.131380
2023/06/22 12:26:46.475, False, 4.718, 0.128862
2023/06/22 12:26:46.978, False, 4.310, 0.132601
2023/06/22 12:26:47.483, False, 4.320, 0.130465
2023/06/22 12:26:47.979, False, 4.380, 0.128710
2023/06/22 12:26:48.483, False, 4.302, 0.130159
2023/06/22 12:26:48.987, False, 4.644, 0.130846
2023/06/22 12:26:49.491, False, 4.311, 0.129397
2023/06/22 12:26:49.987, False, 4.717, 0.130236
2023/06/22 12:26:50.491, False, 4.312, 0.130465
2023/06/22 12:26:50.995, False, 4.647, 0.129473
2023/06/22 12:26:51.491, False, 4.378, 0.131456
2023/06/22 12:26:51.995, False, 4.309, 0.131685
2023/06/22 12:26:52.499, False, 4.312, 0.129778
2023/06/22 12:26:52.995, False, 4.380, 0.130541
2023/06/22 12:26:53.499, False, 4.641, 0.130236
2023/06/22 12:26:54.002, False, 4.317, 0.129091
2023/06/22 12:26:54.499, False, 4.711, 0.130236
2023/06/22 12:26:55.003, False, 4.642, 0.129702
2023/06/22 12:26:55.507, False, 4.641, 0.129397
2023/06/22 12:26:56.003, False, 4.380, 0.131151
2023/06/22 12:26:56.507, False, 4.643, 0.130694
2023/06/22 12:26:57.011, False, 4.316, 0.131914
2023/06/22 12:26:57.515, False, 4.642, 0.130388
2023/06/22 12:26:58.011, False, 4.376, 0.130083
2023/06/22 12:26:58.515, False, 4.642, 0.132067
2023/06/22 12:26:59.019, False, 4.642, 0.130007
2023/06/22 12:26:59.515, False, 4.717, 0.129931
2023/06/22 12:27:00.018, False, 4.312, 0.130617
2023/06/22 12:27:00.523, False, 4.641, 0.129549
2023/06/22 12:27:01.019, False, 4.381, 0.130083
2023/06/22 12:27:01.523, False, 4.643, 0.131456
2023/06/22 12:27:02.027, False, 4.642, 0.129778
2023/06/22 12:27:02.523, False, 4.385, 0.128710
2023/06/22 12:27:03.027, False, 4.312, 0.129168
2023/06/22 12:27:03.531, False, 4.305, 0.130465
2023/06/22 12:27:04.027, False, 4.387, 0.132067
2023/06/22 12:27:04.531, False, 4.304, 0.129091
2023/06/22 12:27:05.035, False, 4.642, 0.129473
2023/06/22 12:27:05.531, False, 4.380, 0.130236
2023/06/22 12:27:06.035, False, 4.642, 0.128634
2023/06/22 12:27:06.530, False, 4.379, 0.131991
2023/06/22 12:27:07.035, False, 4.311, 0.129778
2023/06/22 12:27:07.539, False, 4.644, 0.130922
2023/06/22 12:27:08.043, False, 4.310, 0.130770
2023/06/22 12:27:08.539, False, 4.382, 0.131151
2023/06/22 12:27:09.043, False, 4.309, 0.129168
2023/06/22 12:27:09.539, False, 4.380, 0.128862
2023/06/22 12:27:10.043, False, 4.318, 0.130541
2023/06/22 12:27:10.547, False, 4.303, 0.131075
2023/06/22 12:27:11.043, False, 4.381, 0.131838
2023/06/22 12:27:11.547, False, 4.311, 0.132753
2023/06/22 12:27:12.051, False, 4.310, 0.132372
2023/06/22 12:27:12.547, False, 4.718, 0.130312
2023/06/22 12:27:13.050, False, 4.312, 0.134279
2023/06/22 12:27:13.554, False, 4.641, 0.130388
2023/06/22 12:27:14.051, False, 4.380, 0.130388
2023/06/22 12:27:14.555, False, 4.642, 0.130694
2023/06/22 12:27:15.058, False, 4.311, 0.130236
2023/06/22 12:27:15.563, False, 4.311, 0.129397
2023/06/22 12:27:16.059, False, 4.386, 0.130236
2023/06/22 12:27:16.563, False, 4.306, 0.129168
2023/06/22 12:27:17.067, False, 3.978, 0.132830
2023/06/22 12:27:17.562, False, 4.043, 0.128176
2023/06/22 12:27:18.067, False, 4.643, 0.130694
2023/06/22 12:27:18.571, False, 4.317, 0.129320
2023/06/22 12:27:19.067, False, 4.373, 0.131914
2023/06/22 12:27:19.571, False, 4.311, 0.131151
2023/06/22 12:27:20.075, False, 4.643, 0.131609
2023/06/22 12:27:20.570, False, 4.717, 0.131609
2023/06/22 12:27:21.075, False, 4.310, 0.130770
2023/06/22 12:27:21.579, False, 4.643, 0.130541
2023/06/22 12:27:22.074, False, 4.716, 0.130388
2023/06/22 12:27:22.578, False, 4.311, 0.132067
2023/06/22 12:27:23.083, False, 4.643, 0.131304
2023/06/22 12:27:23.579, False, 4.380, 0.129625
2023/06/22 12:27:24.083, False, 4.644, 0.131075
2023/06/22 12:27:24.587, False, 4.641, 0.128862
2023/06/22 12:27:25.083, False, 4.380, 0.130617
2023/06/22 12:27:25.587, False, 4.642, 0.129778
2023/06/22 12:27:26.091, False, 4.312, 0.130694
2023/06/22 12:27:26.587, False, 4.718, 0.129778
2023/06/22 12:27:27.091, False, 4.316, 0.132296
2023/06/22 12:27:27.595, False, 4.636, 0.130388
2023/06/22 12:27:28.091, False, 4.380, 0.130159
2023/06/22 12:27:28.595, False, 4.650, 0.132219
2023/06/22 12:27:29.099, False, 4.303, 0.131991
2023/06/22 12:27:29.595, False, 4.380, 0.130770
2023/06/22 12:27:30.099, False, 4.643, 0.129168
2023/06/22 12:27:30.603, False, 4.316, 0.129168
2023/06/22 12:27:31.099, False, 4.719, 0.132067
2023/06/22 12:27:31.603, False, 4.304, 0.131762
2023/06/22 12:27:32.107, False, 4.642, 0.130388
2023/06/22 12:27:32.603, False, 4.381, 0.130007
2023/06/22 12:27:33.107, False, 4.310, 0.130465
2023/06/22 12:27:33.611, False, 4.645, 0.132601
2023/06/22 12:27:34.107, False, 4.379, 0.130541
2023/06/22 12:27:34.610, False, 4.643, 0.130236
2023/06/22 12:27:35.107, False, 4.380, 0.129549
2023/06/22 12:27:35.611, False, 4.642, 0.130388
2023/06/22 12:27:36.115, False, 4.643, 0.130465
2023/06/22 12:27:36.611, False, 4.381, 0.130617
2023/06/22 12:27:37.115, False, 4.310, 0.129702
2023/06/22 12:27:37.619, False, 4.644, 0.130770
2023/06/22 12:27:38.123, False, 4.311, 0.128786
2023/06/22 12:27:38.619, False, 4.380, 0.130846
2023/06/22 12:27:39.123, False, 4.643, 0.129778
2023/06/22 12:27:39.619, False, 4.380, 0.131456
2023/06/22 12:27:40.122, False, 4.641, 0.130312
2023/06/22 12:27:40.627, False, 4.313, 0.129702
2023/06/22 12:27:41.123, False, 4.381, 0.130922
2023/06/22 12:27:41.626, False, 4.309, 0.131991
2023/06/22 12:27:42.131, False, 3.982, 0.130388
2023/06/22 12:27:42.627, False, 4.381, 0.130846
2023/06/22 12:27:43.130, False, 4.308, 0.130159
2023/06/22 12:27:43.635, False, 4.646, 0.129549
2023/06/22 12:27:44.131, False, 4.380, 0.129625
2023/06/22 12:27:44.634, False, 4.315, 0.128481
2023/06/22 12:27:45.138, False, 4.639, 0.130541
2023/06/22 12:27:45.635, False, 4.381, 0.130694
2023/06/22 12:27:46.138, False, 4.308, 0.130617
2023/06/22 12:27:46.643, False, 4.314, 0.130312
2023/06/22 12:27:47.139, False, 4.381, 0.129397
2023/06/22 12:27:47.642, False, 4.306, 0.129854
2023/06/22 12:27:48.147, False, 4.311, 0.130922
2023/06/22 12:27:48.643, False, 4.044, 0.130541
2023/06/22 12:27:49.146, False, 4.642, 0.131991
2023/06/22 12:27:49.651, False, 4.311, 0.129625
2023/06/22 12:27:50.147, False, 4.380, 0.130236
2023/06/22 12:27:50.650, False, 4.312, 0.130617
2023/06/22 12:27:51.146, False, 4.716, 0.129168
2023/06/22 12:27:51.650, False, 4.312, 0.128252
2023/06/22 12:27:52.155, False, 4.642, 0.129244
2023/06/22 12:27:52.651, False, 4.381, 0.129778
2023/06/22 12:27:53.155, False, 4.642, 0.130159
2023/06/22 12:27:53.658, False, 4.310, 0.129091
2023/06/22 12:27:54.155, False, 4.381, 0.128786
2023/06/22 12:27:54.659, False, 4.642, 0.130465
2023/06/22 12:27:55.163, False, 4.311, 0.129854
2023/06/22 12:27:55.659, False, 4.380, 0.131380
2023/06/22 12:27:56.163, False, 4.311, 0.131228
2023/06/22 12:27:56.667, False, 4.642, 0.127718
2023/06/22 12:27:57.163, False, 4.381, 0.131991
2023/06/22 12:27:57.667, False, 4.310, 0.128252
2023/06/22 12:27:58.171, False, 4.642, 0.129778
2023/06/22 12:27:58.667, False, 4.381, 0.131533
2023/06/22 12:27:59.171, False, 4.312, 0.130541
2023/06/22 12:27:59.674, False, 4.648, 0.129625
2023/06/22 12:28:00.171, False, 4.373, 0.130388
2023/06/22 12:28:00.675, False, 4.643, 0.129549
2023/06/22 12:28:01.179, False, 4.310, 0.130312
2023/06/22 12:28:01.675, False, 4.382, 0.129320
2023/06/22 12:28:02.179, False, 4.640, 0.129702
2023/06/22 12:28:02.683, False, 4.311, 0.129778
2023/06/22 12:28:03.179, False, 4.380, 0.128328
2023/06/22 12:28:03.683, False, 4.643, 0.131075
2023/06/22 12:28:04.179, False, 4.719, 0.130999
2023/06/22 12:28:04.682, False, 4.309, 0.129931
2023/06/22 12:28:05.187, False, 4.643, 0.132982
2023/06/22 12:28:05.683, False, 4.380, 0.130083
2023/06/22 12:28:06.187, False, 4.643, 0.129015
2023/06/22 12:28:06.691, False, 4.310, 0.131075
2023/06/22 12:28:07.187, False, 4.384, 0.130465
2023/06/22 12:28:07.691, False, 4.309, 0.130083
2023/06/22 12:28:08.195, False, 4.310, 0.131075
2023/06/22 12:28:08.698, False, 4.643, 0.130999
2023/06/22 12:28:09.194, False, 4.384, 0.129854
2023/06/22 12:28:09.699, False, 4.639, 0.128634
2023/06/22 12:28:10.202, False, 4.311, 0.132601
2023/06/22 12:28:10.698, False, 4.380, 0.131456
2023/06/22 12:28:11.203, False, 4.643, 0.128862
2023/06/22 12:28:11.706, False, 4.310, 0.129778
2023/06/22 12:28:12.202, False, 4.381, 0.133059
2023/06/22 12:28:12.707, False, 4.642, 0.130770
2023/06/22 12:28:13.210, False, 4.314, 0.127337
2023/06/22 12:28:13.706, False, 4.377, 0.131151
2023/06/22 12:28:14.210, False, 4.644, 0.130617
2023/06/22 12:28:14.715, False, 4.311, 0.129091
2023/06/22 12:28:15.211, False, 4.723, 0.130312
2023/06/22 12:28:15.714, False, 4.305, 0.129244
2023/06/22 12:28:16.218, False, 4.316, 0.130007
2023/06/22 12:28:16.714, False, 4.375, 0.130159
2023/06/22 12:28:17.218, False, 4.646, 0.130465
2023/06/22 12:28:17.722, False, 4.308, 0.131075
2023/06/22 12:28:18.218, False, 4.381, 0.129931
2023/06/22 12:28:18.723, False, 4.646, 0.131228
2023/06/22 12:28:19.227, False, 4.310, 0.128405
2023/06/22 12:28:19.731, False, 4.309, 0.132601
2023/06/22 12:28:20.227, False, 4.721, 0.129473
2023/06/22 12:28:20.731, False, 4.309, 0.129854
2023/06/22 12:28:21.226, False, 4.378, 0.129778
2023/06/22 12:28:21.731, False, 4.648, 0.130312
2023/06/22 12:28:22.235, False, 4.310, 0.129549
2023/06/22 12:28:22.739, False, 4.306, 0.129473
2023/06/22 12:28:23.234, False, 4.720, 0.131762
2023/06/22 12:28:23.739, False, 4.647, 0.127871
2023/06/22 12:28:24.243, False, 4.642, 0.131456
2023/06/22 12:28:24.746, False, 4.305, 0.130999
2023/06/22 12:28:25.243, False, 4.717, 0.132143
2023/06/22 12:28:25.746, False, 4.642, 0.131380
2023/06/22 12:28:26.251, False, 4.311, 0.129473
2023/06/22 12:28:26.747, False, 4.725, 0.130770
2023/06/22 12:28:27.250, False, 4.305, 0.130922
2023/06/22 12:28:27.755, False, 4.642, 0.129549
2023/06/22 12:28:28.259, False, 4.310, 0.132830
2023/06/22 12:28:28.755, False, 4.382, 0.128252
2023/06/22 12:28:29.259, False, 4.641, 0.130159
2023/06/22 12:28:29.763, False, 4.310, 0.131075
2023/06/22 12:28:30.259, False, 4.718, 0.129320
2023/06/22 12:28:30.763, False, 4.642, 0.130541
2023/06/22 12:28:31.267, False, 4.312, 0.127337
2023/06/22 12:28:31.763, False, 4.717, 0.129244
2023/06/22 12:28:32.267, False, 4.310, 0.130922
2023/06/22 12:28:32.763, False, 4.380, 0.131075
2023/06/22 12:28:33.267, False, 4.645, 0.131762
2023/06/22 12:28:33.771, False, 4.314, 0.131304
2023/06/22 12:28:34.267, False, 4.375, 0.130846
2023/06/22 12:28:34.771, False, 4.642, 0.131304
2023/06/22 12:28:35.274, False, 4.315, 0.127108
2023/06/22 12:28:35.770, False, 4.713, 0.129473
2023/06/22 12:28:36.275, False, 4.311, 0.130388
2023/06/22 12:28:36.779, False, 4.310, 0.130159
2023/06/22 12:28:37.275, False, 4.380, 0.132219
2023/06/22 12:28:37.779, False, 4.653, 0.129168
2023/06/22 12:28:38.275, False, 4.371, 0.128634
2023/06/22 12:28:38.778, False, 4.311, 0.128710
2023/06/22 12:28:39.283, False, 4.642, 0.130159
2023/06/22 12:28:39.779, False, 4.380, 0.130846
2023/06/22 12:28:40.282, False, 4.319, 0.129778
2023/06/22 12:28:40.786, False, 4.303, 0.131380
2023/06/22 12:28:41.283, False, 4.718, 0.127947
2023/06/22 12:28:41.787, False, 4.311, 0.128710
2023/06/22 12:28:42.290, False, 4.311, 0.131838
2023/06/22 12:28:42.787, False, 4.717, 0.130922
2023/06/22 12:28:43.290, False, 4.311, 0.128939
2023/06/22 12:28:43.794, False, 4.642, 0.131914
2023/06/22 12:28:44.290, False, 4.381, 0.129931
2023/06/22 12:28:44.795, False, 4.642, 0.128710
2023/06/22 12:28:45.299, False, 4.311, 0.129549
2023/06/22 12:28:45.795, False, 4.381, 0.130007
2023/06/22 12:28:46.298, False, 4.642, 0.128099
2023/06/22 12:28:46.794, False, 4.380, 0.130388
2023/06/22 12:28:47.298, False, 4.312, 0.129625
2023/06/22 12:28:47.802, False, 4.310, 0.130312
2023/06/22 12:28:48.298, False, 4.389, 0.130465
2023/06/22 12:28:48.803, False, 4.303, 0.129244
2023/06/22 12:28:49.306, False, 4.643, 0.130541
2023/06/22 12:28:49.803, False, 4.380, 0.130312
2023/06/22 12:28:50.307, False, 4.642, 0.129854
2023/06/22 12:28:50.810, False, 4.642, 0.131075
2023/06/22 12:28:51.307, False, 4.718, 0.128252
2023/06/22 12:28:51.810, False, 4.316, 0.128939
2023/06/22 12:28:52.315, False, 4.305, 0.132143
2023/06/22 12:28:52.811, False, 4.385, 0.131914
2023/06/22 12:28:53.314, False, 4.312, 0.129244
2023/06/22 12:28:53.819, False, 4.306, 0.130159
2023/06/22 12:28:54.314, False, 4.379, 0.127337
2023/06/22 12:28:54.818, False, 4.311, 0.130694
2023/06/22 12:28:55.323, False, 4.642, 0.131609
2023/06/22 12:28:55.819, False, 4.380, 0.129854
2023/06/22 12:28:56.323, False, 4.311, 0.129549
2023/06/22 12:28:56.827, False, 4.310, 0.130922
2023/06/22 12:28:57.322, False, 4.718, 0.127794
2023/06/22 12:28:57.826, False, 4.643, 0.130846
2023/06/22 12:28:58.323, False, 4.380, 0.129473
2023/06/22 12:28:58.827, False, 4.642, 0.131991
2023/06/22 12:28:59.331, False, 4.311, 0.128405
2023/06/22 12:28:59.827, False, 4.717, 0.130236
2023/06/22 12:29:00.331, False, 4.311, 0.130922
2023/06/22 12:29:00.834, False, 4.643, 0.129473
2023/06/22 12:29:01.330, False, 4.380, 0.129931
2023/06/22 12:29:01.834, False, 4.312, 0.131075
2023/06/22 12:29:02.339, False, 4.642, 0.129473
2023/06/22 12:29:02.834, False, 4.042, 0.129549
2023/06/22 12:29:03.339, False, 4.643, 0.130312
2023/06/22 12:29:03.843, False, 4.311, 0.129854
2023/06/22 12:29:04.339, False, 4.718, 0.130922
2023/06/22 12:29:04.842, False, 4.642, 0.126650
2023/06/22 12:29:05.339, False, 4.380, 0.128634
2023/06/22 12:29:05.843, False, 4.642, 0.128252
2023/06/22 12:29:06.346, False, 4.310, 0.127947
2023/06/22 12:29:06.842, False, 4.384, 0.129854
2023/06/22 12:29:07.346, False, 4.646, 0.131075
2023/06/22 12:29:07.850, False, 4.307, 0.130541
2023/06/22 12:29:08.347, False, 4.378, 0.128786
2023/06/22 12:29:08.850, False, 4.311, 0.130999
2023/06/22 12:29:09.354, False, 4.310, 0.130617
2023/06/22 12:29:09.850, False, 4.382, 0.130922
2023/06/22 12:29:10.354, False, 4.309, 0.131151
2023/06/22 12:29:10.858, False, 4.312, 0.129854
2023/06/22 12:29:11.355, False, 4.716, 0.128023
2023/06/22 12:29:11.858, False, 4.312, 0.129854
2023/06/22 12:29:12.362, False, 4.641, 0.129015
2023/06/22 12:29:12.858, False, 4.718, 0.129549
2023/06/22 12:29:13.363, False, 4.310, 0.129397
2023/06/22 12:29:13.866, False, 4.311, 0.130236
2023/06/22 12:29:14.363, False, 4.717, 0.129091
2023/06/22 12:29:14.866, False, 4.311, 0.129778
2023/06/22 12:29:15.370, False, 3.982, 0.129625
2023/06/22 12:29:15.866, False, 4.378, 0.131151
2023/06/22 12:29:16.371, False, 4.643, 0.132525
2023/06/22 12:29:16.874, False, 4.310, 0.130388
2023/06/22 12:29:17.370, False, 4.725, 0.128557
2023/06/22 12:29:17.874, False, 4.636, 0.130617
2023/06/22 12:29:18.378, False, 4.313, 0.130541
2023/06/22 12:29:18.874, False, 4.383, 0.130922
2023/06/22 12:29:19.379, False, 4.637, 0.130236
2023/06/22 12:29:19.882, False, 4.311, 0.129473
2023/06/22 12:29:20.378, False, 4.717, 0.132525
2023/06/22 12:29:20.882, False, 4.311, 0.129397
2023/06/22 12:29:21.386, False, 4.643, 0.129091
2023/06/22 12:29:21.882, False, 4.717, 0.130617
2023/06/22 12:29:22.386, False, 4.311, 0.129778
2023/06/22 12:29:22.890, False, 4.643, 0.129244
2023/06/22 12:29:23.386, False, 4.380, 0.131838
2023/06/22 12:29:23.890, False, 4.642, 0.129397
2023/06/22 12:29:24.386, False, 4.382, 0.130999
2023/06/22 12:29:24.890, False, 4.309, 0.130007
2023/06/22 12:29:25.394, False, 4.642, 0.129702
2023/06/22 12:29:25.898, False, 4.311, 0.129091
2023/06/22 12:29:26.394, False, 4.381, 0.129320
2023/06/22 12:29:26.898, False, 4.642, 0.132601
2023/06/22 12:29:27.402, False, 4.311, 0.130083
2023/06/22 12:29:27.898, False, 4.381, 0.130159
2023/06/22 12:29:28.402, False, 4.311, 0.132448
2023/06/22 12:29:28.898, False, 4.718, 0.132448
2023/06/22 12:29:29.402, False, 4.309, 0.128252
2023/06/22 12:29:29.906, False, 4.311, 0.130159
2023/06/22 12:29:30.410, False, 4.643, 0.130007
2023/06/22 12:29:30.906, False, 4.381, 0.129854
2023/06/22 12:29:31.410, False, 4.310, 0.129549
2023/06/22 12:29:31.914, False, 4.311, 0.128405
2023/06/22 12:29:32.410, False, 4.718, 0.130694
2023/06/22 12:29:32.914, False, 4.311, 0.130007
2023/06/22 12:29:33.418, False, 4.646, 0.129702
2023/06/22 12:29:33.914, False, 4.375, 0.129854
2023/06/22 12:29:34.418, False, 4.642, 0.128939
2023/06/22 12:29:34.922, False, 4.311, 0.128939
2023/06/22 12:29:35.418, False, 4.726, 0.129854
2023/06/22 12:29:35.922, False, 4.302, 0.131304
2023/06/22 12:29:36.426, False, 4.311, 0.129397
2023/06/22 12:29:36.922, False, 4.380, 0.129473
2023/06/22 12:29:37.427, False, 4.642, 0.130846
2023/06/22 12:29:37.930, False, 4.312, 0.128710
2023/06/22 12:29:38.426, False, 4.388, 0.130694
2023/06/22 12:29:38.930, False, 4.636, 0.130846
2023/06/22 12:29:39.434, False, 4.309, 0.128634
2023/06/22 12:29:39.930, False, 4.718, 0.129625
2023/06/22 12:29:40.434, False, 4.311, 0.127489
2023/06/22 12:29:40.938, False, 4.642, 0.129854
2023/06/22 12:29:41.434, False, 4.380, 0.129168
2023/06/22 12:29:41.938, False, 4.311, 0.129091
2023/06/22 12:29:42.442, False, 4.642, 0.130770
2023/06/22 12:29:42.938, False, 4.381, 0.126040
2023/06/22 12:29:43.442, False, 4.310, 0.129778
2023/06/22 12:29:43.938, False, 4.380, 0.131609
2023/06/22 12:29:44.442, False, 4.315, 0.128481
2023/06/22 12:29:44.946, False, 4.307, 0.126421
2023/06/22 12:29:45.449, False, 4.643, 0.128252
2023/06/22 12:29:45.946, False, 4.380, 0.129473
2023/06/22 12:29:46.450, False, 4.311, 0.129549
2023/06/22 12:29:46.954, False, 4.643, 0.130770
2023/06/22 12:29:47.450, False, 4.379, 0.129778
2023/06/22 12:29:47.954, False, 4.642, 0.128786
2023/06/22 12:29:48.458, False, 4.648, 0.130236
2023/06/22 12:29:48.954, False, 4.381, 0.129244
2023/06/22 12:29:49.458, False, 4.636, 0.129778
2023/06/22 12:29:49.962, False, 4.642, 0.129702
2023/06/22 12:29:50.457, False, 4.381, 0.129168
2023/06/22 12:29:50.962, False, 4.310, 0.129931
2023/06/22 12:29:51.466, False, 4.312, 0.128099
2023/06/22 12:29:51.962, False, 4.380, 0.128939
2023/06/22 12:29:52.466, False, 4.641, 0.127184
2023/06/22 12:29:52.970, False, 4.312, 0.130236
2023/06/22 12:29:53.466, False, 4.717, 0.129091
2023/06/22 12:29:53.970, False, 4.311, 0.129778
2023/06/22 12:29:54.474, False, 4.644, 0.129625
2023/06/22 12:29:54.970, False, 4.379, 0.130694
2023/06/22 12:29:55.474, False, 4.311, 0.128862
2023/06/22 12:29:55.978, False, 4.642, 0.130312
2023/06/22 12:29:56.474, False, 4.381, 0.131991
2023/06/22 12:29:56.977, False, 4.311, 0.131533
2023/06/22 12:29:57.482, False, 4.642, 0.129015
2023/06/22 12:29:57.978, False, 4.381, 0.129625
2023/06/22 12:29:58.482, False, 4.643, 0.129778
2023/06/22 12:29:58.986, False, 4.310, 0.126650
2023/06/22 12:29:59.482, False, 4.378, 0.131685
2023/06/22 12:29:59.986, False, 4.643, 0.130922
2023/06/22 12:30:00.490, False, 4.318, 0.129854
2023/06/22 12:30:00.986, False, 4.713, 0.129625
2023/06/22 12:30:01.490, False, 4.307, 0.130236
2023/06/22 12:30:01.994, False, 4.642, 0.130388
2023/06/22 12:30:02.490, False, 4.722, 0.129702
2023/06/22 12:30:02.994, False, 4.306, 0.129625
2023/06/22 12:30:03.498, False, 4.642, 0.129549
2023/06/22 12:30:03.994, False, 4.380, 0.131838
2023/06/22 12:30:04.498, False, 4.311, 0.132219
2023/06/22 12:30:05.002, False, 4.644, 0.129168
2023/06/22 12:30:05.498, False, 4.379, 0.130846
2023/06/22 12:30:06.002, False, 4.311, 0.131304
2023/06/22 12:30:06.506, False, 3.985, 0.130770
2023/06/22 12:30:07.002, False, 4.374, 0.128557
2023/06/22 12:30:07.506, False, 4.311, 0.131228
2023/06/22 12:30:08.010, False, 4.645, 0.130922
2023/06/22 12:30:08.514, False, 4.310, 0.129473
2023/06/22 12:30:09.009, False, 4.379, 0.131075
2023/06/22 12:30:09.514, False, 4.643, 0.129549
2023/06/22 12:30:10.010, False, 4.381, 0.129854
2023/06/22 12:30:10.514, False, 4.310, 0.126802
2023/06/22 12:30:11.018, False, 4.311, 0.129244
2023/06/22 12:30:11.514, False, 4.381, 0.130159
2023/06/22 12:30:12.018, False, 4.311, 0.130159
2023/06/22 12:30:12.522, False, 4.311, 0.129778
2023/06/22 12:30:13.018, False, 4.717, 0.129778
2023/06/22 12:30:13.522, False, 4.310, 0.129091
2023/06/22 12:30:14.018, False, 4.381, 0.130846
2023/06/22 12:30:14.522, False, 4.642, 0.129778
2023/06/22 12:30:15.026, False, 4.311, 0.129091
2023/06/22 12:30:15.522, False, 4.380, 0.128099
2023/06/22 12:30:16.026, False, 4.317, 0.130083
2023/06/22 12:30:16.530, False, 4.635, 0.130770
2023/06/22 12:30:17.026, False, 4.044, 0.128710
2023/06/22 12:30:17.530, False, 4.642, 0.128786
2023/06/22 12:30:18.026, False, 4.382, 0.127794
2023/06/22 12:30:18.530, False, 4.309, 0.130465
2023/06/22 12:30:19.034, False, 4.642, 0.131533
2023/06/22 12:30:19.530, False, 4.718, 0.129168
2023/06/22 12:30:20.034, False, 4.642, 0.129168
2023/06/22 12:30:20.538, False, 4.310, 0.131380
2023/06/22 12:30:21.034, False, 4.386, 0.129778
2023/06/22 12:30:21.538, False, 4.636, 0.129549
2023/06/22 12:30:22.042, False, 4.314, 0.128557
2023/06/22 12:30:22.538, False, 4.377, 0.130312
2023/06/22 12:30:23.042, False, 4.311, 0.129625
2023/06/22 12:30:23.546, False, 4.642, 0.130617
2023/06/22 12:30:24.042, False, 4.383, 0.129702
2023/06/22 12:30:24.546, False, 4.640, 0.131762
2023/06/22 12:30:25.050, False, 4.642, 0.129931
2023/06/22 12:30:25.546, False, 4.386, 0.129244
2023/06/22 12:30:26.050, False, 4.639, 0.131228
2023/06/22 12:30:26.554, False, 4.640, 0.129702
2023/06/22 12:30:27.050, False, 4.380, 0.130159
2023/06/22 12:30:27.554, False, 4.642, 0.130846
2023/06/22 12:30:28.050, False, 4.719, 0.131075
2023/06/22 12:30:28.554, False, 4.314, 0.131685
2023/06/22 12:30:29.058, False, 4.638, 0.129244
2023/06/22 12:30:29.554, False, 4.717, 0.129931
2023/06/22 12:30:30.058, False, 4.311, 0.129931
2023/06/22 12:30:30.562, False, 4.643, 0.128481
2023/06/22 12:30:31.058, False, 4.717, 0.129854
2023/06/22 12:30:31.562, False, 4.642, 0.130770
