time, Switch, Flow(0), Analog(2)
2023/06/20 16:32:54.696, False, 4.380, 0.130312
2023/06/20 16:32:55.201, False, 4.642, 0.129931
2023/06/20 16:32:55.705, False, 4.642, 0.129549
2023/06/20 16:32:56.201, False, 4.380, 0.129625
2023/06/20 16:32:56.705, False, 4.644, 0.129702
2023/06/20 16:32:57.209, False, 4.310, 0.129244
2023/06/20 16:32:57.705, False, 4.716, 0.128023
2023/06/20 16:32:58.209, False, 4.651, 0.129168
2023/06/20 16:32:58.713, False, 4.634, 0.130083
2023/06/20 16:32:59.209, False, 4.381, 0.128939
2023/06/20 16:32:59.713, False, 4.642, 0.132525
2023/06/20 16:33:00.217, False, 4.643, 0.131304
2023/06/20 16:33:00.712, False, 4.380, 0.129702
2023/06/20 16:33:01.217, False, 4.642, 0.129854
2023/06/20 16:33:01.713, False, 4.717, 0.130617
2023/06/20 16:33:02.217, False, 4.642, 0.129015
2023/06/20 16:33:02.721, False, 4.311, 0.129091
2023/06/20 16:33:03.217, False, 4.717, 0.129702
2023/06/20 16:33:03.721, False, 4.311, 0.129625
2023/06/20 16:33:04.225, False, 4.642, 0.128557
2023/06/20 16:33:04.721, False, 4.724, 0.130236
2023/06/20 16:33:05.225, False, 4.305, 0.129397
2023/06/20 16:33:05.729, False, 4.643, 0.128176
2023/06/20 16:33:06.225, False, 4.716, 0.131075
2023/06/20 16:33:06.729, False, 4.312, 0.129168
2023/06/20 16:33:07.232, False, 4.641, 0.130007
2023/06/20 16:33:07.729, False, 4.381, 0.129320
2023/06/20 16:33:08.233, False, 4.641, 0.128710
2023/06/20 16:33:08.737, False, 4.643, 0.130007
2023/06/20 16:33:09.233, False, 4.380, 0.130007
2023/06/20 16:33:09.737, False, 4.642, 0.128786
2023/06/20 16:33:10.241, False, 4.310, 0.131762
2023/06/20 16:33:10.737, False, 4.718, 0.128481
2023/06/20 16:33:11.241, False, 4.643, 0.130465
2023/06/20 16:33:11.745, False, 4.641, 0.130922
2023/06/20 16:33:12.241, False, 4.382, 0.129320
2023/06/20 16:33:12.745, False, 4.642, 0.129244
2023/06/20 16:33:13.249, False, 4.642, 0.129931
2023/06/20 16:33:13.745, False, 4.718, 0.127565
2023/06/20 16:33:14.249, False, 4.311, 0.129244
2023/06/20 16:33:14.753, False, 4.643, 0.131151
2023/06/20 16:33:15.249, False, 4.718, 0.129702
2023/06/20 16:33:15.753, False, 4.310, 0.130236
2023/06/20 16:33:16.257, False, 4.642, 0.128939
2023/06/20 16:33:16.752, False, 4.722, 0.130770
2023/06/20 16:33:17.257, False, 4.307, 0.128405
2023/06/20 16:33:17.753, False, 4.717, 0.129320
2023/06/20 16:33:18.257, False, 4.642, 0.128405
2023/06/20 16:33:18.761, False, 4.643, 0.129549
2023/06/20 16:33:19.264, False, 4.643, 0.130312
2023/06/20 16:33:19.761, False, 4.379, 0.130007
2023/06/20 16:33:20.265, False, 4.642, 0.127947
2023/06/20 16:33:20.769, False, 4.311, 0.128939
2023/06/20 16:33:21.265, False, 4.718, 0.128405
2023/06/20 16:33:21.769, False, 4.642, 0.128023
2023/06/20 16:33:22.273, False, 4.311, 0.129473
2023/06/20 16:33:22.769, False, 4.717, 0.130236
2023/06/20 16:33:23.273, False, 4.311, 0.129168
2023/06/20 16:33:23.777, False, 4.643, 0.129854
2023/06/20 16:33:24.273, False, 4.381, 0.131228
2023/06/20 16:33:24.777, False, 4.310, 0.126955
2023/06/20 16:33:25.281, False, 4.642, 0.129549
2023/06/20 16:33:25.777, False, 4.385, 0.129549
2023/06/20 16:33:26.281, False, 4.639, 0.128099
2023/06/20 16:33:26.785, False, 4.313, 0.128710
2023/06/20 16:33:27.281, False, 4.715, 0.129320
2023/06/20 16:33:27.785, False, 4.642, 0.131762
2023/06/20 16:33:28.289, False, 4.311, 0.129778
2023/06/20 16:33:28.785, False, 4.716, 0.131304
2023/06/20 16:33:29.289, False, 4.642, 0.130694
2023/06/20 16:33:29.793, False, 4.312, 0.129625
2023/06/20 16:33:30.289, False, 4.723, 0.129549
2023/06/20 16:33:30.793, False, 4.305, 0.129625
2023/06/20 16:33:31.297, False, 4.641, 0.129320
2023/06/20 16:33:31.792, False, 4.384, 0.127565
2023/06/20 16:33:32.297, False, 4.308, 0.130159
2023/06/20 16:33:32.801, False, 4.643, 0.132677
2023/06/20 16:33:33.297, False, 4.717, 0.132143
2023/06/20 16:33:33.801, False, 4.311, 0.129397
2023/06/20 16:33:34.305, False, 4.642, 0.128939
2023/06/20 16:33:34.809, False, 4.319, 0.131533
2023/06/20 16:33:35.305, False, 4.373, 0.126497
2023/06/20 16:33:35.809, False, 4.646, 0.129397
2023/06/20 16:33:36.313, False, 4.307, 0.131380
2023/06/20 16:33:36.809, False, 4.380, 0.128786
2023/06/20 16:33:37.313, False, 4.642, 0.129778
2023/06/20 16:33:37.817, False, 4.311, 0.129473
2023/06/20 16:33:38.313, False, 4.718, 0.130388
2023/06/20 16:33:38.816, False, 4.310, 0.128176
2023/06/20 16:33:39.321, False, 4.646, 0.129397
2023/06/20 16:33:39.817, False, 4.714, 0.129397
2023/06/20 16:33:40.321, False, 4.311, 0.127337
2023/06/20 16:33:40.825, False, 4.641, 0.129854
2023/06/20 16:33:41.321, False, 4.718, 0.128710
2023/06/20 16:33:41.825, False, 4.642, 0.132067
2023/06/20 16:33:42.328, False, 4.311, 0.129397
2023/06/20 16:33:42.825, False, 4.718, 0.130770
2023/06/20 16:33:43.329, False, 4.311, 0.127871
2023/06/20 16:33:43.833, False, 4.316, 0.127871
2023/06/20 16:33:44.329, False, 4.376, 0.128405
2023/06/20 16:33:44.833, False, 4.642, 0.131228
2023/06/20 16:33:45.336, False, 4.317, 0.130846
2023/06/20 16:33:45.833, False, 4.374, 0.130312
2023/06/20 16:33:46.337, False, 4.311, 0.130236
2023/06/20 16:33:46.841, False, 4.310, 0.130694
2023/06/20 16:33:47.337, False, 4.381, 0.129625
2023/06/20 16:33:47.841, False, 4.311, 0.129473
2023/06/20 16:33:48.344, False, 4.311, 0.130541
2023/06/20 16:33:48.841, False, 4.380, 0.130922
2023/06/20 16:33:49.344, False, 4.643, 0.132830
2023/06/20 16:33:49.849, False, 4.310, 0.129931
2023/06/20 16:33:50.345, False, 4.718, 0.128481
2023/06/20 16:33:50.849, False, 4.311, 0.128252
2023/06/20 16:33:51.353, False, 4.318, 0.130617
2023/06/20 16:33:51.857, False, 4.634, 0.131151
2023/06/20 16:33:52.353, False, 4.717, 0.130312
2023/06/20 16:33:52.856, False, 4.311, 0.129702
2023/06/20 16:33:53.353, False, 4.718, 0.133211
2023/06/20 16:33:53.857, False, 4.311, 0.130083
2023/06/20 16:33:54.361, False, 4.643, 0.131075
2023/06/20 16:33:54.856, False, 4.380, 0.132067
2023/06/20 16:33:55.361, False, 4.642, 0.127413
2023/06/20 16:33:55.857, False, 4.718, 0.128328
2023/06/20 16:33:56.360, False, 4.310, 0.131685
2023/06/20 16:33:56.864, False, 4.642, 0.129702
2023/06/20 16:33:57.369, False, 4.311, 0.127718
2023/06/20 16:33:57.864, False, 4.717, 0.127947
2023/06/20 16:33:58.368, False, 4.642, 0.129854
2023/06/20 16:33:58.873, False, 4.316, 0.130617
2023/06/20 16:33:59.368, False, 4.375, 0.129397
2023/06/20 16:33:59.873, False, 4.642, 0.129015
2023/06/20 16:34:00.377, False, 4.311, 0.128405
2023/06/20 16:34:00.873, False, 4.718, 0.128786
2023/06/20 16:34:01.377, False, 4.316, 0.127947
2023/06/20 16:34:01.872, False, 4.710, 0.127947
2023/06/20 16:34:02.377, False, 4.311, 0.130312
2023/06/20 16:34:02.881, False, 4.650, 0.128481
2023/06/20 16:34:03.377, False, 4.373, 0.128634
2023/06/20 16:34:03.881, False, 4.642, 0.128786
2023/06/20 16:34:04.385, False, 4.650, 0.131380
2023/06/20 16:34:04.881, False, 4.382, 0.130922
2023/06/20 16:34:05.384, False, 4.634, 0.129168
2023/06/20 16:34:05.889, False, 4.644, 0.129320
2023/06/20 16:34:06.385, False, 4.386, 0.128634
2023/06/20 16:34:06.889, False, 4.635, 0.129091
2023/06/20 16:34:07.393, False, 4.320, 0.128939
2023/06/20 16:34:07.889, False, 4.715, 0.130465
2023/06/20 16:34:08.393, False, 4.311, 0.129625
2023/06/20 16:34:08.897, False, 4.634, 0.128634
2023/06/20 16:34:09.401, False, 4.643, 0.128481
2023/06/20 16:34:09.896, False, 4.381, 0.127642
2023/06/20 16:34:10.401, False, 4.642, 0.128099
2023/06/20 16:34:10.905, False, 4.642, 0.129397
2023/06/20 16:34:11.401, False, 4.385, 0.130083
2023/06/20 16:34:11.904, False, 4.640, 0.132219
2023/06/20 16:34:12.409, False, 4.641, 0.131228
2023/06/20 16:34:12.905, False, 4.716, 0.130388
2023/06/20 16:34:13.408, False, 4.644, 0.130007
2023/06/20 16:34:13.912, False, 4.309, 0.129854
2023/06/20 16:34:14.409, False, 4.380, 0.127642
2023/06/20 16:34:14.913, False, 4.311, 0.130236
2023/06/20 16:34:15.417, False, 4.643, 0.130541
2023/06/20 16:34:15.913, False, 4.386, 0.130617
2023/06/20 16:34:16.417, False, 4.305, 0.128328
2023/06/20 16:34:16.921, False, 4.643, 0.129778
2023/06/20 16:34:17.417, False, 4.385, 0.127031
2023/06/20 16:34:17.921, False, 4.637, 0.130083
2023/06/20 16:34:18.425, False, 4.642, 0.130770
2023/06/20 16:34:18.920, False, 4.380, 0.130999
2023/06/20 16:34:19.424, False, 4.643, 0.128786
2023/06/20 16:34:19.929, False, 4.642, 0.131533
2023/06/20 16:34:20.424, False, 4.380, 0.131609
2023/06/20 16:34:20.929, False, 4.642, 0.128099
2023/06/20 16:34:21.433, False, 4.311, 0.130846
2023/06/20 16:34:21.928, False, 4.718, 0.131228
2023/06/20 16:34:22.433, False, 4.643, 0.130617
2023/06/20 16:34:22.929, False, 4.723, 0.129625
2023/06/20 16:34:23.433, False, 4.305, 0.129549
2023/06/20 16:34:23.936, False, 4.642, 0.130541
2023/06/20 16:34:24.433, False, 4.717, 0.129549
2023/06/20 16:34:24.937, False, 4.642, 0.128786
2023/06/20 16:34:25.441, False, 4.645, 0.129778
2023/06/20 16:34:25.936, False, 4.378, 0.130159
2023/06/20 16:34:26.441, False, 4.642, 0.130388
2023/06/20 16:34:26.945, False, 4.312, 0.127871
2023/06/20 16:34:27.449, False, 4.641, 0.131228
2023/06/20 16:34:27.945, False, 4.718, 0.128328
2023/06/20 16:34:28.449, False, 4.642, 0.131075
2023/06/20 16:34:28.945, False, 4.382, 0.130770
2023/06/20 16:34:29.449, False, 4.641, 0.128405
2023/06/20 16:34:29.953, False, 4.312, 0.130541
2023/06/20 16:34:30.448, False, 4.724, 0.131685
2023/06/20 16:34:30.952, False, 4.303, 0.129854
2023/06/20 16:34:31.457, False, 4.311, 0.129015
2023/06/20 16:34:31.953, False, 4.381, 0.131914
2023/06/20 16:34:32.457, False, 4.311, 0.130999
2023/06/20 16:34:32.960, False, 4.642, 0.130465
2023/06/20 16:34:33.457, False, 4.380, 0.127718
2023/06/20 16:34:33.961, False, 4.311, 0.130159
2023/06/20 16:34:34.456, False, 4.043, 0.130465
2023/06/20 16:34:34.961, False, 4.642, 0.130083
2023/06/20 16:34:35.464, False, 4.316, 0.129168
2023/06/20 16:34:35.968, False, 4.637, 0.130999
2023/06/20 16:34:36.465, False, 4.717, 0.129625
2023/06/20 16:34:36.969, False, 4.311, 0.130388
2023/06/20 16:34:37.472, False, 4.643, 0.130541
2023/06/20 16:34:37.968, False, 4.717, 0.128710
2023/06/20 16:34:38.472, False, 4.642, 0.129244
2023/06/20 16:34:38.976, False, 4.311, 0.129931
2023/06/20 16:34:39.473, False, 4.717, 0.129015
2023/06/20 16:34:39.977, False, 4.642, 0.129397
2023/06/20 16:34:40.480, False, 4.643, 0.130388
2023/06/20 16:34:40.984, False, 4.311, 0.130541
2023/06/20 16:34:41.480, False, 4.720, 0.129397
2023/06/20 16:34:41.985, False, 4.312, 0.130388
2023/06/20 16:34:42.488, False, 4.638, 0.128557
2023/06/20 16:34:42.985, False, 4.385, 0.129778
2023/06/20 16:34:43.489, False, 4.639, 0.128557
2023/06/20 16:34:43.985, False, 4.380, 0.128405
2023/06/20 16:34:44.489, False, 4.642, 0.129931
2023/06/20 16:34:44.992, False, 4.642, 0.128481
2023/06/20 16:34:45.489, False, 4.380, 0.129091
2023/06/20 16:34:45.992, False, 4.650, 0.130617
2023/06/20 16:34:46.497, False, 4.644, 0.128557
2023/06/20 16:34:46.992, False, 4.707, 0.131533
2023/06/20 16:34:47.497, False, 4.311, 0.130007
2023/06/20 16:34:48.001, False, 4.642, 0.129397
2023/06/20 16:34:48.497, False, 4.381, 0.130007
2023/06/20 16:34:49.001, False, 4.642, 0.131838
2023/06/20 16:34:49.505, False, 4.644, 0.128634
2023/06/20 16:34:50.000, False, 4.379, 0.128862
2023/06/20 16:34:50.504, False, 4.314, 0.128786
2023/06/20 16:34:51.009, False, 4.638, 0.129320
2023/06/20 16:34:51.504, False, 4.380, 0.131456
2023/06/20 16:34:52.008, False, 4.311, 0.130922
2023/06/20 16:34:52.513, False, 4.311, 0.130007
2023/06/20 16:34:53.008, False, 4.718, 0.129168
2023/06/20 16:34:53.512, False, 4.311, 0.128328
2023/06/20 16:34:54.017, False, 4.310, 0.127413
2023/06/20 16:34:54.513, False, 4.717, 0.129549
2023/06/20 16:34:55.016, False, 4.312, 0.131914
2023/06/20 16:34:55.519, False, 4.311, 0.130083
2023/06/20 16:34:56.016, False, 4.716, 0.130312
2023/06/20 16:34:56.520, False, 4.312, 0.128099
2023/06/20 16:34:57.024, False, 4.309, 0.128557
2023/06/20 16:34:57.520, False, 4.381, 0.129702
2023/06/20 16:34:58.024, False, 4.643, 0.128405
2023/06/20 16:34:58.528, False, 4.310, 0.129091
2023/06/20 16:34:59.024, False, 4.380, 0.130159
2023/06/20 16:34:59.528, False, 4.652, 0.129244
2023/06/20 16:35:00.032, False, 4.638, 0.128099
2023/06/20 16:35:00.536, False, 4.306, 0.127337
2023/06/20 16:35:01.032, False, 4.717, 0.131533
2023/06/20 16:35:01.536, False, 4.311, 0.129473
2023/06/20 16:35:02.040, False, 4.644, 0.129854
2023/06/20 16:35:02.536, False, 4.382, 0.127794
2023/06/20 16:35:03.040, False, 4.639, 0.128099
2023/06/20 16:35:03.544, False, 4.312, 0.130007
2023/06/20 16:35:04.048, False, 4.645, 0.130694
2023/06/20 16:35:04.544, False, 4.377, 0.130083
2023/06/20 16:35:05.048, False, 4.642, 0.130541
2023/06/20 16:35:05.552, False, 4.642, 0.129549
2023/06/20 16:35:06.048, False, 4.389, 0.129854
2023/06/20 16:35:06.552, False, 4.635, 0.128328
2023/06/20 16:35:07.056, False, 4.311, 0.129244
2023/06/20 16:35:07.552, False, 4.716, 0.129702
2023/06/20 16:35:08.056, False, 4.643, 0.127489
2023/06/20 16:35:08.560, False, 4.647, 0.129473
2023/06/20 16:35:09.064, False, 4.306, 0.128405
2023/06/20 16:35:09.560, False, 4.717, 0.131151
2023/06/20 16:35:10.064, False, 4.643, 0.127794
2023/06/20 16:35:10.568, False, 4.644, 0.128710
2023/06/20 16:35:11.064, False, 4.716, 0.131685
2023/06/20 16:35:11.568, False, 4.642, 0.129931
2023/06/20 16:35:12.072, False, 4.310, 0.131228
2023/06/20 16:35:12.568, False, 4.725, 0.127565
2023/06/20 16:35:13.072, False, 4.643, 0.129549
2023/06/20 16:35:13.576, False, 4.304, 0.130465
2023/06/20 16:35:14.080, False, 4.642, 0.130541
2023/06/20 16:35:14.576, False, 4.381, 0.130312
2023/06/20 16:35:15.080, False, 4.315, 0.129778
2023/06/20 16:35:15.584, False, 4.306, 0.130922
2023/06/20 16:35:16.080, False, 4.381, 0.127947
2023/06/20 16:35:16.583, False, 4.312, 0.129473
2023/06/20 16:35:17.088, False, 4.642, 0.130999
2023/06/20 16:35:17.583, False, 4.380, 0.129397
2023/06/20 16:35:18.088, False, 3.979, 0.130236
2023/06/20 16:35:18.592, False, 4.320, 0.128557
2023/06/20 16:35:19.088, False, 4.376, 0.131075
2023/06/20 16:35:19.592, False, 4.637, 0.128862
2023/06/20 16:35:20.096, False, 4.314, 0.128176
2023/06/20 16:35:20.592, False, 4.377, 0.129320
2023/06/20 16:35:21.096, False, 4.643, 0.129473
2023/06/20 16:35:21.600, False, 4.311, 0.128862
2023/06/20 16:35:22.104, False, 4.651, 0.130770
2023/06/20 16:35:22.600, False, 4.373, 0.127413
2023/06/20 16:35:23.104, False, 4.642, 0.128939
2023/06/20 16:35:23.600, False, 4.717, 0.130617
2023/06/20 16:35:24.104, False, 4.642, 0.130465
2023/06/20 16:35:24.608, False, 4.311, 0.129702
2023/06/20 16:35:25.103, False, 4.381, 0.131380
2023/06/20 16:35:25.607, False, 4.641, 0.128862
2023/06/20 16:35:26.112, False, 4.311, 0.129931
2023/06/20 16:35:26.608, False, 4.718, 0.131075
2023/06/20 16:35:27.112, False, 4.311, 0.128939
2023/06/20 16:35:27.616, False, 4.642, 0.128862
2023/06/20 16:35:28.112, False, 4.380, 0.129091
2023/06/20 16:35:28.616, False, 4.643, 0.129549
2023/06/20 16:35:29.120, False, 4.642, 0.130770
2023/06/20 16:35:29.616, False, 4.387, 0.130083
2023/06/20 16:35:30.120, False, 4.636, 0.128557
2023/06/20 16:35:30.624, False, 4.642, 0.131685
2023/06/20 16:35:31.120, False, 4.380, 0.128786
2023/06/20 16:35:31.624, False, 4.320, 0.131075
2023/06/20 16:35:32.128, False, 4.633, 0.129778
2023/06/20 16:35:32.624, False, 4.380, 0.130083
2023/06/20 16:35:33.128, False, 4.652, 0.131609
2023/06/20 16:35:33.632, False, 4.642, 0.130694
2023/06/20 16:35:34.128, False, 4.371, 0.128405
2023/06/20 16:35:34.632, False, 4.644, 0.130541
2023/06/20 16:35:35.127, False, 4.726, 0.130922
2023/06/20 16:35:35.631, False, 4.637, 0.128634
2023/06/20 16:35:36.136, False, 4.310, 0.129625
2023/06/20 16:35:36.640, False, 4.644, 0.130922
2023/06/20 16:35:37.136, False, 4.377, 0.129702
2023/06/20 16:35:37.639, False, 4.309, 0.130312
2023/06/20 16:35:38.136, False, 4.380, 0.130083
2023/06/20 16:35:38.640, False, 4.313, 0.131914
2023/06/20 16:35:39.144, False, 4.640, 0.129549
2023/06/20 16:35:39.640, False, 4.388, 0.130007
2023/06/20 16:35:40.144, False, 4.307, 0.129320
2023/06/20 16:35:40.647, False, 4.647, 0.129320
2023/06/20 16:35:41.144, False, 4.375, 0.128557
2023/06/20 16:35:41.648, False, 4.646, 0.128862
2023/06/20 16:35:42.152, False, 4.638, 0.128481
2023/06/20 16:35:42.648, False, 4.380, 0.130236
2023/06/20 16:35:43.152, False, 4.642, 0.130007
2023/06/20 16:35:43.656, False, 4.642, 0.130083
2023/06/20 16:35:44.152, False, 4.381, 0.130770
2023/06/20 16:35:44.656, False, 4.643, 0.129015
2023/06/20 16:35:45.160, False, 4.311, 0.128328
2023/06/20 16:35:45.656, False, 4.387, 0.129091
2023/06/20 16:35:46.160, False, 4.304, 0.128481
2023/06/20 16:35:46.664, False, 4.643, 0.130007
2023/06/20 16:35:47.160, False, 4.385, 0.127947
2023/06/20 16:35:47.664, False, 4.306, 0.127642
2023/06/20 16:35:48.168, False, 4.311, 0.127565
2023/06/20 16:35:48.672, False, 4.642, 0.130083
2023/06/20 16:35:49.168, False, 4.381, 0.130465
2023/06/20 16:35:49.672, False, 4.312, 0.130617
2023/06/20 16:35:50.168, False, 4.384, 0.128557
2023/06/20 16:35:50.672, False, 4.308, 0.128176
2023/06/20 16:35:51.176, False, 4.642, 0.128481
2023/06/20 16:35:51.672, False, 4.380, 0.130541
2023/06/20 16:35:52.176, False, 4.643, 0.130541
2023/06/20 16:35:52.680, False, 4.314, 0.129168
2023/06/20 16:35:53.176, False, 4.377, 0.128862
2023/06/20 16:35:53.680, False, 4.642, 0.128862
2023/06/20 16:35:54.184, False, 4.642, 0.129854
2023/06/20 16:35:54.680, False, 4.381, 0.129473
2023/06/20 16:35:55.184, False, 4.642, 0.128634
2023/06/20 16:35:55.688, False, 4.643, 0.130846
2023/06/20 16:35:56.184, False, 4.717, 0.129015
2023/06/20 16:35:56.688, False, 4.643, 0.128710
2023/06/20 16:35:57.184, False, 4.381, 0.130694
2023/06/20 16:35:57.688, False, 4.642, 0.129549
2023/06/20 16:35:58.192, False, 4.642, 0.130083
2023/06/20 16:35:58.688, False, 4.718, 0.128862
2023/06/20 16:35:59.192, False, 4.311, 0.129244
2023/06/20 16:35:59.696, False, 4.309, 0.130465
2023/06/20 16:36:00.192, False, 4.385, 0.130999
2023/06/20 16:36:00.696, False, 4.638, 0.131228
2023/06/20 16:36:01.200, False, 4.643, 0.131914
2023/06/20 16:36:01.696, False, 4.381, 0.128710
2023/06/20 16:36:02.200, False, 4.641, 0.130159
2023/06/20 16:36:02.703, False, 4.311, 0.129015
2023/06/20 16:36:03.200, False, 4.718, 0.130617
2023/06/20 16:36:03.704, False, 4.644, 0.129397
2023/06/20 16:36:04.208, False, 4.310, 0.130617
2023/06/20 16:36:04.704, False, 4.043, 0.128099
2023/06/20 16:36:05.208, False, 4.311, 0.126650
2023/06/20 16:36:05.712, False, 3.979, 0.129397
2023/06/20 16:36:06.208, False, 4.380, 0.130236
2023/06/20 16:36:06.712, False, 4.310, 0.128710
2023/06/20 16:36:07.216, False, 4.642, 0.127642
2023/06/20 16:36:07.712, False, 4.381, 0.129320
2023/06/20 16:36:08.216, False, 4.641, 0.129473
2023/06/20 16:36:08.720, False, 4.311, 0.128176
2023/06/20 16:36:09.216, False, 4.718, 0.129625
2023/06/20 16:36:09.720, False, 4.310, 0.131685
2023/06/20 16:36:10.224, False, 4.642, 0.129702
2023/06/20 16:36:10.720, False, 4.381, 0.130007
2023/06/20 16:36:11.223, False, 4.311, 0.129931
2023/06/20 16:36:11.728, False, 4.642, 0.131914
2023/06/20 16:36:12.224, False, 4.380, 0.129625
2023/06/20 16:36:12.728, False, 4.311, 0.130236
2023/06/20 16:36:13.232, False, 4.311, 0.130388
2023/06/20 16:36:13.736, False, 4.642, 0.128710
2023/06/20 16:36:14.232, False, 4.380, 0.130999
2023/06/20 16:36:14.736, False, 4.643, 0.129397
2023/06/20 16:36:15.232, False, 4.717, 0.129625
2023/06/20 16:36:15.736, False, 4.310, 0.130465
2023/06/20 16:36:16.240, False, 4.643, 0.129473
2023/06/20 16:36:16.736, False, 4.716, 0.128710
2023/06/20 16:36:17.240, False, 4.642, 0.130236
2023/06/20 16:36:17.744, False, 4.644, 0.127871
2023/06/20 16:36:18.240, False, 4.379, 0.130846
2023/06/20 16:36:18.743, False, 4.642, 0.129320
2023/06/20 16:36:19.248, False, 4.642, 0.129625
2023/06/20 16:36:19.744, False, 4.722, 0.128786
2023/06/20 16:36:20.248, False, 4.639, 0.128710
2023/06/20 16:36:20.752, False, 4.642, 0.130541
2023/06/20 16:36:21.248, False, 4.380, 0.129015
2023/06/20 16:36:21.752, False, 4.642, 0.130236
2023/06/20 16:36:22.256, False, 4.643, 0.129091
2023/06/20 16:36:22.752, False, 4.380, 0.128481
2023/06/20 16:36:23.256, False, 4.641, 0.129625
2023/06/20 16:36:23.760, False, 4.643, 0.130159
2023/06/20 16:36:24.256, False, 4.718, 0.130159
2023/06/20 16:36:24.760, False, 4.640, 0.128252
2023/06/20 16:36:25.264, False, 4.313, 0.130541
2023/06/20 16:36:25.760, False, 4.381, 0.128328
2023/06/20 16:36:26.264, False, 4.309, 0.131380
2023/06/20 16:36:26.768, False, 4.313, 0.130922
2023/06/20 16:36:27.264, False, 4.380, 0.131609
2023/06/20 16:36:27.768, False, 4.642, 0.129015
2023/06/20 16:36:28.272, False, 4.311, 0.131456
2023/06/20 16:36:28.776, False, 4.643, 0.128557
2023/06/20 16:36:29.272, False, 4.714, 0.130236
2023/06/20 16:36:29.776, False, 4.314, 0.130388
2023/06/20 16:36:30.280, False, 4.638, 0.129549
2023/06/20 16:36:30.776, False, 4.381, 0.132601
2023/06/20 16:36:31.280, False, 4.643, 0.128710
2023/06/20 16:36:31.784, False, 4.641, 0.130846
2023/06/20 16:36:32.288, False, 4.648, 0.129931
2023/06/20 16:36:32.784, False, 4.718, 0.128328
2023/06/20 16:36:33.288, False, 4.642, 0.129397
2023/06/20 16:36:33.792, False, 4.644, 0.129168
2023/06/20 16:36:34.288, False, 4.375, 0.130159
2023/06/20 16:36:34.791, False, 4.642, 0.131075
2023/06/20 16:36:35.295, False, 4.317, 0.129625
2023/06/20 16:36:35.799, False, 4.304, 0.129015
2023/06/20 16:36:36.295, False, 4.717, 0.130159
2023/06/20 16:36:36.800, False, 4.650, 0.129473
2023/06/20 16:36:37.296, False, 4.717, 0.131838
2023/06/20 16:36:37.800, False, 4.638, 0.129625
2023/06/20 16:36:38.304, False, 4.315, 0.129549
2023/06/20 16:36:38.800, False, 4.719, 0.129854
2023/06/20 16:36:39.304, False, 4.633, 0.129931
2023/06/20 16:36:39.808, False, 4.642, 0.126879
2023/06/20 16:36:40.304, False, 4.381, 0.128862
2023/06/20 16:36:40.808, False, 4.642, 0.130388
2023/06/20 16:36:41.303, False, 4.717, 0.130541
2023/06/20 16:36:41.808, False, 4.643, 0.131228
2023/06/20 16:36:42.311, False, 4.312, 0.128786
2023/06/20 16:36:42.808, False, 4.716, 0.129244
2023/06/20 16:36:43.312, False, 4.644, 0.129931
2023/06/20 16:36:43.816, False, 4.641, 0.131685
2023/06/20 16:36:44.312, False, 4.381, 0.129702
2023/06/20 16:36:44.816, False, 4.642, 0.129625
2023/06/20 16:36:45.320, False, 4.310, 0.130999
2023/06/20 16:36:45.816, False, 4.717, 0.131838
2023/06/20 16:36:46.320, False, 4.642, 0.130236
2023/06/20 16:36:46.823, False, 4.318, 0.129931
2023/06/20 16:36:47.320, False, 4.710, 0.130007
2023/06/20 16:36:47.824, False, 4.647, 0.129091
2023/06/20 16:36:48.328, False, 4.637, 0.132677
2023/06/20 16:36:48.832, False, 4.651, 0.128634
2023/06/20 16:36:49.328, False, 4.373, 0.125582
2023/06/20 16:36:49.832, False, 4.641, 0.130465
2023/06/20 16:36:50.336, False, 4.643, 0.127260
2023/06/20 16:36:50.832, False, 4.380, 0.130236
2023/06/20 16:36:51.335, False, 4.643, 0.129397
2023/06/20 16:36:51.839, False, 4.642, 0.130388
2023/06/20 16:36:52.336, False, 4.717, 0.128862
2023/06/20 16:36:52.839, False, 4.642, 0.130007
2023/06/20 16:36:53.344, False, 4.311, 0.128481
2023/06/20 16:36:53.839, False, 4.718, 0.131228
2023/06/20 16:36:54.343, False, 4.311, 0.129473
2023/06/20 16:36:54.847, False, 4.649, 0.129244
2023/06/20 16:36:55.344, False, 4.717, 0.128099
2023/06/20 16:36:55.847, False, 4.304, 0.129168
2023/06/20 16:36:56.351, False, 4.642, 0.129625
2023/06/20 16:36:56.856, False, 4.642, 0.129320
2023/06/20 16:36:57.352, False, 4.382, 0.128939
2023/06/20 16:36:57.855, False, 4.641, 0.128252
2023/06/20 16:36:58.359, False, 4.311, 0.129320
2023/06/20 16:36:58.855, False, 4.044, 0.128023
2023/06/20 16:36:59.360, False, 4.312, 0.130465
2023/06/20 16:36:59.856, False, 4.378, 0.130236
2023/06/20 16:37:00.359, False, 4.315, 0.130312
2023/06/20 16:37:00.864, False, 4.309, 0.131380
2023/06/20 16:37:01.359, False, 4.388, 0.129168
2023/06/20 16:37:01.863, False, 4.634, 0.129625
2023/06/20 16:37:02.368, False, 4.313, 0.131685
2023/06/20 16:37:02.864, False, 4.715, 0.129244
2023/06/20 16:37:03.368, False, 4.310, 0.129168
2023/06/20 16:37:03.872, False, 4.313, 0.128939
2023/06/20 16:37:04.367, False, 4.720, 0.131685
