time, Switch, Flow(0), Analog(2)
2023/06/12 09:27:20.479, False, 4.643, 0.141070
2023/06/12 09:27:20.983, False, 4.972, 0.142748
2023/06/12 09:27:21.479, False, 4.718, 0.141451
2023/06/12 09:27:21.982, False, 4.642, 0.141604
2023/06/12 09:27:22.487, False, 4.642, 0.141756
2023/06/12 09:27:22.983, False, 4.718, 0.142901
2023/06/12 09:27:23.487, False, 4.642, 0.172961
2023/06/12 09:27:23.991, False, 4.642, 0.140612
2023/06/12 09:27:24.487, False, 4.716, 0.141909
2023/06/12 09:27:24.991, False, 4.975, 0.140688
2023/06/12 09:27:25.495, False, 4.651, 0.142214
2023/06/12 09:27:25.991, False, 5.044, 0.143969
2023/06/12 09:27:26.495, False, 4.642, 0.140154
2023/06/12 09:27:26.999, False, 4.974, 0.141909
2023/06/12 09:27:27.495, False, 4.718, 0.141527
2023/06/12 09:27:27.999, False, 4.973, 0.140688
2023/06/12 09:27:28.503, False, 4.643, 0.142901
2023/06/12 09:27:28.999, False, 4.717, 0.140841
2023/06/12 09:27:29.503, False, 4.974, 0.157473
2023/06/12 09:27:30.007, False, 4.643, 0.139849
2023/06/12 09:27:30.503, False, 4.717, 0.141680
2023/06/12 09:27:31.007, False, 4.974, 0.141222
2023/06/12 09:27:31.511, False, 4.642, 0.141604
2023/06/12 09:27:32.007, False, 4.718, 0.143816
2023/06/12 09:27:32.511, False, 4.643, 0.140459
2023/06/12 09:27:33.006, False, 4.720, 0.142138
2023/06/12 09:27:33.511, False, 4.639, 0.154574
2023/06/12 09:27:34.015, False, 4.642, 0.140154
2023/06/12 09:27:34.510, False, 4.717, 0.141451
2023/06/12 09:27:35.015, False, 4.974, 0.143053
2023/06/12 09:27:35.518, False, 4.974, 0.140764
2023/06/12 09:27:36.015, False, 4.718, 0.140307
2023/06/12 09:27:36.519, False, 4.973, 0.142519
2023/06/12 09:27:37.023, False, 4.643, 0.143282
2023/06/12 09:27:37.527, False, 4.974, 0.141527
2023/06/12 09:27:38.023, False, 4.716, 0.142596
2023/06/12 09:27:38.527, False, 4.975, 0.142596
2023/06/12 09:27:39.023, False, 4.717, 0.140459
2023/06/12 09:27:39.527, False, 4.642, 0.138399
2023/06/12 09:27:40.031, False, 4.650, 0.140002
2023/06/12 09:27:40.535, False, 4.968, 0.141680
2023/06/12 09:27:41.031, False, 4.716, 0.141299
2023/06/12 09:27:41.535, False, 4.641, 0.141222
2023/06/12 09:27:42.039, False, 4.647, 0.142367
2023/06/12 09:27:42.535, False, 4.713, 0.142824
2023/06/12 09:27:43.039, False, 4.642, 0.141222
2023/06/12 09:27:43.543, False, 4.974, 0.141222
2023/06/12 09:27:44.039, False, 4.718, 0.140459
2023/06/12 09:27:44.543, False, 4.647, 0.141222
2023/06/12 09:27:45.046, False, 4.637, 0.142748
2023/06/12 09:27:45.551, False, 4.642, 0.142748
2023/06/12 09:27:46.047, False, 4.718, 0.148394
2023/06/12 09:27:46.551, False, 4.974, 0.141451
2023/06/12 09:27:47.055, False, 4.642, 0.141222
2023/06/12 09:27:47.559, False, 4.642, 0.139239
2023/06/12 09:27:48.055, False, 4.717, 0.141985
2023/06/12 09:27:48.559, False, 4.642, 0.140536
2023/06/12 09:27:49.063, False, 4.643, 0.140612
2023/06/12 09:27:49.559, False, 4.380, 0.142367
2023/06/12 09:27:50.063, False, 4.642, 0.139696
2023/06/12 09:27:50.567, False, 4.974, 0.142367
2023/06/12 09:27:51.063, False, 4.718, 0.143282
2023/06/12 09:27:51.567, False, 4.642, 0.142214
2023/06/12 09:27:52.070, False, 4.975, 0.140612
2023/06/12 09:27:52.567, False, 4.716, 0.138170
2023/06/12 09:27:53.071, False, 4.642, 0.140307
2023/06/12 09:27:53.575, False, 4.643, 0.140459
2023/06/12 09:27:54.071, False, 4.720, 0.141756
2023/06/12 09:27:54.575, False, 4.971, 0.138628
2023/06/12 09:27:55.079, False, 4.645, 0.140612
2023/06/12 09:27:55.575, False, 4.714, 0.140764
2023/06/12 09:27:56.079, False, 4.975, 0.142672
2023/06/12 09:27:56.582, False, 4.642, 0.141299
2023/06/12 09:27:57.079, False, 4.717, 0.139849
2023/06/12 09:27:57.583, False, 4.642, 0.139467
2023/06/12 09:27:58.086, False, 4.644, 0.140612
2023/06/12 09:27:58.583, False, 5.052, 0.139773
2023/06/12 09:27:59.087, False, 4.643, 0.140459
2023/06/12 09:27:59.590, False, 4.642, 0.140383
2023/06/12 09:28:00.087, False, 4.719, 0.142367
2023/06/12 09:28:00.591, False, 4.641, 0.141833
2023/06/12 09:28:01.094, False, 4.642, 0.140917
2023/06/12 09:28:01.590, False, 4.717, 0.143587
2023/06/12 09:28:02.095, False, 4.983, 0.142824
2023/06/12 09:28:02.598, False, 4.634, 0.139315
2023/06/12 09:28:03.094, False, 4.717, 0.141375
2023/06/12 09:28:03.598, False, 4.642, 0.144121
2023/06/12 09:28:04.103, False, 4.643, 0.141985
2023/06/12 09:28:04.606, False, 4.982, 0.140612
2023/06/12 09:28:05.102, False, 4.373, 0.139315
2023/06/12 09:28:05.606, False, 4.643, 0.142519
2023/06/12 09:28:06.103, False, 4.716, 0.140078
2023/06/12 09:28:06.606, False, 4.650, 0.141070
2023/06/12 09:28:07.110, False, 4.635, 0.142367
2023/06/12 09:28:07.606, False, 5.054, 0.141222
2023/06/12 09:28:08.110, False, 4.649, 0.147707
2023/06/12 09:28:08.614, False, 4.636, 0.140841
2023/06/12 09:28:09.111, False, 5.057, 0.140002
2023/06/12 09:28:09.615, False, 4.643, 0.141680
2023/06/12 09:28:10.119, False, 4.972, 0.141756
2023/06/12 09:28:10.614, False, 4.717, 0.140612
2023/06/12 09:28:11.119, False, 4.649, 0.139162
2023/06/12 09:28:11.622, False, 4.639, 0.142519
2023/06/12 09:28:12.119, False, 4.715, 0.142061
2023/06/12 09:28:12.622, False, 4.981, 0.143816
2023/06/12 09:28:13.126, False, 4.640, 0.143130
2023/06/12 09:28:13.622, False, 4.718, 0.140002
2023/06/12 09:28:14.126, False, 4.639, 0.142214
2023/06/12 09:28:14.630, False, 4.646, 0.142138
2023/06/12 09:28:15.127, False, 4.719, 0.142672
2023/06/12 09:28:15.631, False, 4.638, 0.142290
2023/06/12 09:28:16.135, False, 4.974, 0.141680
2023/06/12 09:28:16.639, False, 4.642, 0.140612
2023/06/12 09:28:17.135, False, 4.722, 0.140764
2023/06/12 09:28:17.639, False, 4.977, 0.139696
2023/06/12 09:28:18.142, False, 4.642, 0.140917
2023/06/12 09:28:18.639, False, 4.710, 0.140459
2023/06/12 09:28:19.143, False, 4.642, 0.141070
2023/06/12 09:28:19.647, False, 4.642, 0.141222
2023/06/12 09:28:20.142, False, 4.719, 0.141070
2023/06/12 09:28:20.647, False, 4.973, 0.142596
2023/06/12 09:28:21.151, False, 4.643, 0.140536
2023/06/12 09:28:21.646, False, 4.717, 0.140230
2023/06/12 09:28:22.150, False, 4.974, 0.140078
2023/06/12 09:28:22.654, False, 4.976, 0.141604
2023/06/12 09:28:23.151, False, 4.724, 0.141909
2023/06/12 09:28:23.654, False, 4.634, 0.140688
2023/06/12 09:28:24.151, False, 4.717, 0.140459
2023/06/12 09:28:24.654, False, 4.642, 0.137713
2023/06/12 09:28:25.159, False, 4.974, 0.139773
2023/06/12 09:28:25.655, False, 4.718, 0.140841
2023/06/12 09:28:26.158, False, 4.642, 0.139849
2023/06/12 09:28:26.662, False, 4.642, 0.141070
2023/06/12 09:28:27.158, False, 4.718, 0.141375
2023/06/12 09:28:27.663, False, 4.642, 0.139696
2023/06/12 09:28:28.166, False, 4.642, 0.141146
2023/06/12 09:28:28.662, False, 4.717, 0.142443
2023/06/12 09:28:29.167, False, 4.642, 0.143740
2023/06/12 09:28:29.671, False, 4.643, 0.140459
2023/06/12 09:28:30.166, False, 4.384, 0.140230
2023/06/12 09:28:30.670, False, 4.639, 0.140993
2023/06/12 09:28:31.175, False, 4.642, 0.141909
2023/06/12 09:28:31.670, False, 4.718, 0.140002
2023/06/12 09:28:32.175, False, 4.642, 0.140002
2023/06/12 09:28:32.679, False, 4.642, 0.139696
2023/06/12 09:28:33.174, False, 4.717, 0.138170
2023/06/12 09:28:33.679, False, 4.645, 0.142443
2023/06/12 09:28:34.182, False, 4.640, 0.141222
2023/06/12 09:28:34.679, False, 5.055, 0.140841
2023/06/12 09:28:35.182, False, 4.643, 0.140002
2023/06/12 09:28:35.686, False, 4.643, 0.141604
2023/06/12 09:28:36.182, False, 4.716, 0.145800
2023/06/12 09:28:36.686, False, 4.974, 0.139849
2023/06/12 09:28:37.189, False, 4.642, 0.140612
2023/06/12 09:28:37.686, False, 4.718, 0.141604
2023/06/12 09:28:38.191, False, 4.642, 0.141756
2023/06/12 09:28:38.695, False, 4.643, 0.140230
2023/06/12 09:28:39.190, False, 4.719, 0.141451
2023/06/12 09:28:39.695, False, 4.641, 0.140459
2023/06/12 09:28:40.199, False, 4.643, 0.139010
2023/06/12 09:28:40.694, False, 4.716, 0.140459
2023/06/12 09:28:41.199, False, 4.975, 0.141985
2023/06/12 09:28:41.702, False, 4.642, 0.139239
2023/06/12 09:28:42.198, False, 4.717, 0.141909
2023/06/12 09:28:42.702, False, 4.642, 0.140002
2023/06/12 09:28:43.206, False, 4.643, 0.140841
2023/06/12 09:28:43.703, False, 4.719, 0.141833
2023/06/12 09:28:44.206, False, 4.972, 0.143282
2023/06/12 09:28:44.710, False, 4.311, 0.142443
2023/06/12 09:28:45.207, False, 4.718, 0.143893
2023/06/12 09:28:45.710, False, 4.978, 0.140383
2023/06/12 09:28:46.214, False, 4.640, 0.138323
2023/06/12 09:28:46.710, False, 4.717, 0.142443
2023/06/12 09:28:47.215, False, 4.973, 0.140230
2023/06/12 09:28:47.710, False, 4.717, 0.140459
2023/06/12 09:28:48.214, False, 4.974, 0.140154
2023/06/12 09:28:48.719, False, 4.643, 0.139849
2023/06/12 09:28:49.214, False, 4.717, 0.142443
2023/06/12 09:28:49.719, False, 4.642, 0.141375
2023/06/12 09:28:50.222, False, 4.974, 0.140230
2023/06/12 09:28:50.718, False, 4.727, 0.140536
2023/06/12 09:28:51.222, False, 4.633, 0.140459
2023/06/12 09:28:51.726, False, 4.643, 0.142443
2023/06/12 09:28:52.230, False, 4.647, 0.140612
2023/06/12 09:28:52.727, False, 4.714, 0.139239
2023/06/12 09:28:53.230, False, 4.641, 0.141680
2023/06/12 09:28:53.734, False, 4.642, 0.142748
2023/06/12 09:28:54.230, False, 4.719, 0.142596
2023/06/12 09:28:54.734, False, 4.642, 0.142519
2023/06/12 09:28:55.238, False, 4.973, 0.140459
2023/06/12 09:28:55.734, False, 4.380, 0.143282
2023/06/12 09:28:56.238, False, 4.974, 0.142061
2023/06/12 09:28:56.734, False, 4.718, 0.139467
2023/06/12 09:28:57.238, False, 4.974, 0.139010
2023/06/12 09:28:57.742, False, 4.651, 0.141222
2023/06/12 09:28:58.238, False, 4.708, 0.139544
2023/06/12 09:28:58.743, False, 4.979, 0.140993
2023/06/12 09:28:59.246, False, 4.638, 0.140917
2023/06/12 09:28:59.742, False, 4.717, 0.140307
2023/06/12 09:29:00.246, False, 4.643, 0.141146
2023/06/12 09:29:00.750, False, 4.642, 0.140459
2023/06/12 09:29:01.246, False, 4.718, 0.140917
2023/06/12 09:29:01.750, False, 4.641, 0.142748
2023/06/12 09:29:02.254, False, 4.974, 0.143359
2023/06/12 09:29:02.750, False, 4.717, 0.141146
2023/06/12 09:29:03.254, False, 4.982, 0.142367
2023/06/12 09:29:03.758, False, 4.635, 0.142901
2023/06/12 09:29:04.262, False, 4.649, 0.142824
2023/06/12 09:29:04.758, False, 4.710, 0.140764
2023/06/12 09:29:05.262, False, 4.975, 0.141604
2023/06/12 09:29:05.766, False, 4.642, 0.141451
2023/06/12 09:29:06.262, False, 4.727, 0.140917
2023/06/12 09:29:06.766, False, 4.970, 0.141146
2023/06/12 09:29:07.270, False, 4.642, 0.140688
2023/06/12 09:29:07.766, False, 5.047, 0.141680
2023/06/12 09:29:08.270, False, 4.643, 0.141299
2023/06/12 09:29:08.766, False, 4.717, 0.142290
2023/06/12 09:29:09.270, False, 4.975, 0.142138
2023/06/12 09:29:09.775, False, 4.645, 0.140459
2023/06/12 09:29:10.270, False, 4.714, 0.141680
2023/06/12 09:29:10.774, False, 4.642, 0.144121
2023/06/12 09:29:11.278, False, 4.974, 0.141756
2023/06/12 09:29:11.774, False, 4.717, 0.143587
2023/06/12 09:29:12.278, False, 4.643, 0.139925
2023/06/12 09:29:12.782, False, 4.642, 0.140230
2023/06/12 09:29:13.278, False, 4.718, 0.140459
2023/06/12 09:29:13.782, False, 4.647, 0.142214
2023/06/12 09:29:14.286, False, 4.969, 0.142214
2023/06/12 09:29:14.782, False, 4.717, 0.141299
2023/06/12 09:29:15.286, False, 4.644, 0.139467
2023/06/12 09:29:15.782, False, 4.725, 0.141680
2023/06/12 09:29:16.286, False, 4.634, 0.141299
2023/06/12 09:29:16.790, False, 4.976, 0.140230
2023/06/12 09:29:17.294, False, 4.641, 0.141527
2023/06/12 09:29:17.790, False, 5.053, 0.141527
2023/06/12 09:29:18.294, False, 4.645, 0.141833
2023/06/12 09:29:18.790, False, 4.718, 0.140459
2023/06/12 09:29:19.294, False, 4.639, 0.141222
2023/06/12 09:29:19.798, False, 4.646, 0.139467
2023/06/12 09:29:20.302, False, 4.643, 0.140459
2023/06/12 09:29:20.798, False, 4.712, 0.140993
2023/06/12 09:29:21.302, False, 4.647, 0.148623
2023/06/12 09:29:21.806, False, 4.970, 0.143435
2023/06/12 09:29:22.302, False, 4.717, 0.143359
2023/06/12 09:29:22.806, False, 4.647, 0.138552
2023/06/12 09:29:23.310, False, 4.638, 0.141146
2023/06/12 09:29:23.814, False, 4.979, 0.141146
2023/06/12 09:29:24.310, False, 4.381, 0.138323
2023/06/12 09:29:24.814, False, 4.973, 0.141909
2023/06/12 09:29:25.318, False, 4.643, 0.141527
2023/06/12 09:29:25.814, False, 4.718, 0.140764
2023/06/12 09:29:26.318, False, 4.966, 0.140841
2023/06/12 09:29:26.814, False, 4.719, 0.141451
2023/06/12 09:29:27.318, False, 4.641, 0.142824
2023/06/12 09:29:27.822, False, 4.982, 0.140841
2023/06/12 09:29:28.326, False, 4.643, 0.139315
2023/06/12 09:29:28.822, False, 4.709, 0.140536
2023/06/12 09:29:29.325, False, 4.983, 0.138094
2023/06/12 09:29:29.830, False, 4.633, 0.140459
2023/06/12 09:29:30.326, False, 4.718, 0.140002
2023/06/12 09:29:30.829, False, 4.973, 0.142596
2023/06/12 09:29:31.334, False, 4.643, 0.140002
2023/06/12 09:29:31.830, False, 4.718, 0.139773
2023/06/12 09:29:32.333, False, 4.642, 0.143511
2023/06/12 09:29:32.838, False, 4.643, 0.141604
2023/06/12 09:29:33.334, False, 4.717, 0.143664
2023/06/12 09:29:33.838, False, 4.643, 0.142519
2023/06/12 09:29:34.342, False, 4.643, 0.140536
2023/06/12 09:29:34.846, False, 4.641, 0.140307
2023/06/12 09:29:35.342, False, 4.718, 0.143359
2023/06/12 09:29:35.846, False, 4.974, 0.141909
2023/06/12 09:29:36.342, False, 4.716, 0.141222
2023/06/12 09:29:36.846, False, 4.642, 0.141985
2023/06/12 09:29:37.350, False, 4.981, 0.139086
2023/06/12 09:29:37.846, False, 4.710, 0.142596
2023/06/12 09:29:38.350, False, 4.647, 0.141604
2023/06/12 09:29:38.854, False, 4.647, 0.140078
2023/06/12 09:29:39.358, False, 4.637, 0.142290
2023/06/12 09:29:39.854, False, 4.715, 0.140078
2023/06/12 09:29:40.358, False, 4.980, 0.142977
2023/06/12 09:29:40.862, False, 4.641, 0.139773
2023/06/12 09:29:41.358, False, 4.719, 0.141680
2023/06/12 09:29:41.862, False, 4.311, 0.141985
2023/06/12 09:29:42.366, False, 4.644, 0.141756
2023/06/12 09:29:42.862, False, 5.052, 0.141299
2023/06/12 09:29:43.366, False, 4.636, 0.138552
2023/06/12 09:29:43.870, False, 4.982, 0.143511
2023/06/12 09:29:44.366, False, 4.716, 0.140841
2023/06/12 09:29:44.870, False, 4.644, 0.139925
2023/06/12 09:29:45.374, False, 4.643, 0.142290
2023/06/12 09:29:45.878, False, 4.640, 0.142290
2023/06/12 09:29:46.373, False, 4.721, 0.141375
2023/06/12 09:29:46.878, False, 4.634, 0.139925
2023/06/12 09:29:47.382, False, 4.651, 0.140917
2023/06/12 09:29:47.878, False, 4.715, 0.142748
2023/06/12 09:29:48.382, False, 4.973, 0.140536
2023/06/12 09:29:48.886, False, 4.636, 0.141680
2023/06/12 09:29:49.390, False, 4.974, 0.143282
2023/06/12 09:29:49.886, False, 4.718, 0.142748
2023/06/12 09:29:50.390, False, 4.642, 0.139849
2023/06/12 09:29:50.894, False, 4.974, 0.140307
2023/06/12 09:29:51.390, False, 4.380, 0.139849
2023/06/12 09:29:51.894, False, 4.977, 0.142596
2023/06/12 09:29:52.398, False, 4.641, 0.139925
2023/06/12 09:29:52.894, False, 5.054, 0.142061
2023/06/12 09:29:53.398, False, 4.642, 0.142672
2023/06/12 09:29:53.902, False, 4.975, 0.142672
2023/06/12 09:29:54.398, False, 4.717, 0.141833
2023/06/12 09:29:54.902, False, 4.649, 0.141375
2023/06/12 09:29:55.406, False, 4.967, 0.140459
2023/06/12 09:29:55.901, False, 4.380, 0.141909
2023/06/12 09:29:56.406, False, 4.978, 0.139773
2023/06/12 09:29:56.902, False, 4.713, 0.142596
2023/06/12 09:29:57.406, False, 4.311, 0.140154
2023/06/12 09:29:57.910, False, 4.974, 0.140459
2023/06/12 09:29:58.414, False, 4.643, 0.140536
2023/06/12 09:29:58.910, False, 4.718, 0.139925
2023/06/12 09:29:59.414, False, 4.642, 0.142214
2023/06/12 09:29:59.918, False, 4.973, 0.141680
2023/06/12 09:30:00.414, False, 4.717, 0.143435
2023/06/12 09:30:00.918, False, 4.643, 0.140002
2023/06/12 09:30:01.422, False, 4.643, 0.143435
2023/06/12 09:30:01.918, False, 4.717, 0.140536
2023/06/12 09:30:02.422, False, 4.642, 0.140917
2023/06/12 09:30:02.926, False, 4.643, 0.140688
2023/06/12 09:30:03.422, False, 4.717, 0.140764
2023/06/12 09:30:03.926, False, 4.981, 0.140841
2023/06/12 09:30:04.430, False, 4.636, 0.140917
2023/06/12 09:30:04.926, False, 4.716, 0.141833
2023/06/12 09:30:05.430, False, 4.974, 0.141451
2023/06/12 09:30:05.926, False, 4.717, 0.141527
2023/06/12 09:30:06.430, False, 4.643, 0.141680
2023/06/12 09:30:06.934, False, 4.641, 0.141070
2023/06/12 09:30:07.430, False, 4.717, 0.138933
2023/06/12 09:30:07.934, False, 4.643, 0.140154
2023/06/12 09:30:08.438, False, 4.642, 0.141451
2023/06/12 09:30:08.934, False, 4.717, 0.140459
2023/06/12 09:30:09.438, False, 4.643, 0.152056
2023/06/12 09:30:09.934, False, 5.053, 0.140688
2023/06/12 09:30:10.438, False, 4.643, 0.140230
2023/06/12 09:30:10.942, False, 4.983, 0.140764
2023/06/12 09:30:11.438, False, 4.708, 0.142214
2023/06/12 09:30:11.942, False, 4.643, 0.139010
2023/06/12 09:30:12.446, False, 4.643, 0.147021
2023/06/12 09:30:12.942, False, 4.716, 0.139849
2023/06/12 09:30:13.446, False, 4.644, 0.141527
2023/06/12 09:30:13.950, False, 4.979, 0.141604
2023/06/12 09:30:14.446, False, 4.712, 0.140993
2023/06/12 09:30:14.950, False, 4.641, 0.143130
2023/06/12 09:30:15.454, False, 4.645, 0.141451
2023/06/12 09:30:15.950, False, 4.714, 0.138552
2023/06/12 09:30:16.454, False, 4.974, 0.142138
2023/06/12 09:30:16.958, False, 4.642, 0.141451
2023/06/12 09:30:17.454, False, 4.718, 0.141985
2023/06/12 09:30:17.958, False, 4.973, 0.141985
2023/06/12 09:30:18.462, False, 4.643, 0.141680
2023/06/12 09:30:18.958, False, 4.717, 0.141604
2023/06/12 09:30:19.462, False, 4.642, 0.144579
2023/06/12 09:30:19.966, False, 4.642, 0.140230
2023/06/12 09:30:20.462, False, 4.718, 0.142519
2023/06/12 09:30:20.966, False, 4.979, 0.142519
2023/06/12 09:30:21.470, False, 4.638, 0.141909
2023/06/12 09:30:21.966, False, 4.717, 0.140993
2023/06/12 09:30:22.470, False, 4.643, 0.141833
2023/06/12 09:30:22.974, False, 4.974, 0.142138
2023/06/12 09:30:23.470, False, 4.716, 0.141375
2023/06/12 09:30:23.974, False, 4.643, 0.140917
2023/06/12 09:30:24.470, False, 4.718, 0.141527
2023/06/12 09:30:24.974, False, 4.979, 0.142443
2023/06/12 09:30:25.477, False, 4.638, 0.141680
2023/06/12 09:30:25.974, False, 4.717, 0.140154
2023/06/12 09:30:26.478, False, 4.642, 0.141375
2023/06/12 09:30:26.982, False, 4.974, 0.139162
2023/06/12 09:30:27.478, False, 4.717, 0.140307
2023/06/12 09:30:27.982, False, 4.642, 0.142290
2023/06/12 09:30:28.486, False, 4.644, 0.142367
2023/06/12 09:30:28.990, False, 4.641, 0.140154
2023/06/12 09:30:29.486, False, 5.055, 0.140993
2023/06/12 09:30:29.990, False, 4.642, 0.140307
2023/06/12 09:30:30.494, False, 4.974, 0.140841
2023/06/12 09:30:30.990, False, 4.717, 0.141604
2023/06/12 09:30:31.494, False, 4.974, 0.139391
2023/06/12 09:30:31.990, False, 4.717, 0.142214
2023/06/12 09:30:32.494, False, 4.642, 0.140383
2023/06/12 09:30:32.998, False, 4.642, 0.142367
2023/06/12 09:30:33.502, False, 4.974, 0.142061
2023/06/12 09:30:33.998, False, 4.718, 0.139773
2023/06/12 09:30:34.502, False, 4.642, 0.141451
2023/06/12 09:30:35.006, False, 4.975, 0.142061
2023/06/12 09:30:35.502, False, 4.716, 0.141299
2023/06/12 09:30:36.006, False, 4.643, 0.142672
2023/06/12 09:30:36.510, False, 4.974, 0.140536
2023/06/12 09:30:37.006, False, 4.717, 0.142901
2023/06/12 09:30:37.510, False, 4.974, 0.139773
2023/06/12 09:30:38.014, False, 4.642, 0.141985
2023/06/12 09:30:38.510, False, 5.055, 0.139544
2023/06/12 09:30:39.014, False, 4.642, 0.142443
2023/06/12 09:30:39.518, False, 4.642, 0.142596
2023/06/12 09:30:40.014, False, 4.718, 0.139391
2023/06/12 09:30:40.518, False, 4.643, 0.140459
2023/06/12 09:30:41.014, False, 4.718, 0.141604
2023/06/12 09:30:41.518, False, 4.973, 0.140459
2023/06/12 09:30:42.022, False, 4.643, 0.140536
2023/06/12 09:30:42.526, False, 4.643, 0.140612
2023/06/12 09:30:43.022, False, 5.054, 0.140917
2023/06/12 09:30:43.526, False, 4.642, 0.139696
2023/06/12 09:30:44.030, False, 4.643, 0.141451
2023/06/12 09:30:44.526, False, 5.055, 0.142061
2023/06/12 09:30:45.030, False, 4.642, 0.141299
2023/06/12 09:30:45.534, False, 4.641, 0.142061
2023/06/12 09:30:46.030, False, 4.718, 0.141909
2023/06/12 09:30:46.534, False, 4.642, 0.140536
2023/06/12 09:30:47.030, False, 4.718, 0.141756
2023/06/12 09:30:47.534, False, 4.642, 0.139925
2023/06/12 09:30:48.038, False, 4.650, 0.142977
2023/06/12 09:30:48.534, False, 4.710, 0.140688
2023/06/12 09:30:49.038, False, 4.974, 0.138781
2023/06/12 09:30:49.542, False, 4.643, 0.140993
2023/06/12 09:30:50.038, False, 4.717, 0.140688
2023/06/12 09:30:50.542, False, 4.974, 0.142824
2023/06/12 09:30:51.046, False, 4.643, 0.141680
2023/06/12 09:30:51.542, False, 4.718, 0.140841
2023/06/12 09:30:52.046, False, 4.974, 0.141756
2023/06/12 09:30:52.550, False, 4.641, 0.140917
2023/06/12 09:30:53.046, False, 4.718, 0.139849
2023/06/12 09:30:53.550, False, 4.974, 0.140841
2023/06/12 09:30:54.054, False, 4.643, 0.143053
2023/06/12 09:30:54.550, False, 4.716, 0.139696
2023/06/12 09:30:55.054, False, 4.643, 0.140764
2023/06/12 09:30:55.558, False, 4.644, 0.141604
2023/06/12 09:30:56.054, False, 4.715, 0.141299
2023/06/12 09:30:56.558, False, 4.974, 0.139544
2023/06/12 09:30:57.062, False, 4.642, 0.139773
2023/06/12 09:30:57.558, False, 4.717, 0.141833
2023/06/12 09:30:58.062, False, 4.974, 0.144198
2023/06/12 09:30:58.566, False, 4.645, 0.141909
2023/06/12 09:30:59.062, False, 4.715, 0.152514
2023/06/12 09:30:59.566, False, 4.651, 0.142519
2023/06/12 09:31:00.070, False, 4.634, 0.140002
2023/06/12 09:31:00.566, False, 4.718, 0.140383
2023/06/12 09:31:01.070, False, 4.642, 0.141604
2023/06/12 09:31:01.566, False, 4.718, 0.142061
2023/06/12 09:31:02.070, False, 4.975, 0.140993
2023/06/12 09:31:02.574, False, 4.641, 0.142290
2023/06/12 09:31:03.070, False, 4.722, 0.142443
2023/06/12 09:31:03.574, False, 4.638, 0.141375
2023/06/12 09:31:04.078, False, 4.642, 0.140841
2023/06/12 09:31:04.574, False, 4.717, 0.141833
2023/06/12 09:31:05.078, False, 4.642, 0.142824
2023/06/12 09:31:05.581, False, 4.973, 0.141833
2023/06/12 09:31:06.077, False, 4.726, 0.141985
2023/06/12 09:31:06.582, False, 4.634, 0.141451
2023/06/12 09:31:07.078, False, 4.717, 0.141527
2023/06/12 09:31:07.582, False, 4.974, 0.141146
2023/06/12 09:31:08.085, False, 4.643, 0.142061
2023/06/12 09:31:08.581, False, 4.381, 0.140078
2023/06/12 09:31:09.086, False, 4.650, 0.140459
2023/06/12 09:31:09.589, False, 4.966, 0.140993
2023/06/12 09:31:10.086, False, 4.716, 0.137865
2023/06/12 09:31:10.589, False, 4.642, 0.140307
2023/06/12 09:31:11.093, False, 4.974, 0.142138
2023/06/12 09:31:11.589, False, 4.718, 0.139467
2023/06/12 09:31:12.094, False, 4.646, 0.141604
2023/06/12 09:31:12.598, False, 4.970, 0.139391
2023/06/12 09:31:13.101, False, 4.642, 0.143587
2023/06/12 09:31:13.598, False, 4.717, 0.138399
2023/06/12 09:31:14.102, False, 4.980, 0.141451
2023/06/12 09:31:14.598, False, 4.713, 0.141680
2023/06/12 09:31:15.102, False, 4.642, 0.143053
2023/06/12 09:31:15.606, False, 4.643, 0.139620
2023/06/12 09:31:16.102, False, 4.727, 0.142061
2023/06/12 09:31:16.606, False, 4.632, 0.140993
2023/06/12 09:31:17.110, False, 4.977, 0.142748
2023/06/12 09:31:17.606, False, 4.717, 0.141756
2023/06/12 09:31:18.110, False, 4.972, 0.140764
2023/06/12 09:31:18.606, False, 4.717, 0.140612
2023/06/12 09:31:19.110, False, 4.645, 0.140002
2023/06/12 09:31:19.614, False, 4.974, 0.142672
2023/06/12 09:31:20.118, False, 4.640, 0.140383
2023/06/12 09:31:20.614, False, 4.721, 0.139925
2023/06/12 09:31:21.118, False, 4.640, 0.141909
2023/06/12 09:31:21.622, False, 4.641, 0.141222
2023/06/12 09:31:22.118, False, 4.718, 0.140993
2023/06/12 09:31:22.622, False, 4.650, 0.141222
2023/06/12 09:31:23.126, False, 4.966, 0.141833
2023/06/12 09:31:23.622, False, 4.717, 0.141604
2023/06/12 09:31:24.126, False, 4.974, 0.141222
2023/06/12 09:31:24.630, False, 4.642, 0.140688
2023/06/12 09:31:25.126, False, 4.717, 0.139849
2023/06/12 09:31:25.630, False, 4.642, 0.141680
2023/06/12 09:31:26.134, False, 4.974, 0.140383
2023/06/12 09:31:26.630, False, 4.718, 0.141375
2023/06/12 09:31:27.134, False, 4.642, 0.141604
2023/06/12 09:31:27.638, False, 4.974, 0.141756
2023/06/12 09:31:28.134, False, 4.717, 0.142138
2023/06/12 09:31:28.638, False, 4.643, 0.140536
2023/06/12 09:31:29.142, False, 4.973, 0.142519
2023/06/12 09:31:29.638, False, 4.381, 0.141833
2023/06/12 09:31:30.142, False, 4.643, 0.141833
