time, Switch, Flow(0), Analog(2)
2023/06/17 17:26:28.012, False, 4.639, 0.127718
2023/06/17 17:26:28.507, False, 4.719, 0.128786
2023/06/17 17:26:29.012, False, 4.311, 0.128405
2023/06/17 17:26:29.516, False, 4.642, 0.129702
2023/06/17 17:26:30.012, False, 4.380, 0.129320
2023/06/17 17:26:30.516, False, 4.974, 0.129397
2023/06/17 17:26:31.019, False, 4.643, 0.128328
2023/06/17 17:26:31.516, False, 4.716, 0.129625
2023/06/17 17:26:32.020, False, 4.643, 0.128939
2023/06/17 17:26:32.524, False, 4.310, 0.128634
2023/06/17 17:26:33.020, False, 4.717, 0.129854
2023/06/17 17:26:33.524, False, 4.643, 0.129168
2023/06/17 17:26:34.028, False, 4.642, 0.127871
2023/06/17 17:26:34.524, False, 4.382, 0.130922
2023/06/17 17:26:35.028, False, 4.641, 0.128023
2023/06/17 17:26:35.532, False, 4.642, 0.128862
2023/06/17 17:26:36.028, False, 4.717, 0.131380
2023/06/17 17:26:36.532, False, 4.643, 0.130312
2023/06/17 17:26:37.035, False, 4.311, 0.130770
2023/06/17 17:26:37.540, False, 4.312, 0.129168
2023/06/17 17:26:38.036, False, 4.717, 0.128862
2023/06/17 17:26:38.540, False, 4.642, 0.130770
2023/06/17 17:26:39.044, False, 4.644, 0.128176
2023/06/17 17:26:39.540, False, 4.380, 0.128099
2023/06/17 17:26:40.044, False, 4.641, 0.128252
2023/06/17 17:26:40.548, False, 4.974, 0.130312
2023/06/17 17:26:41.044, False, 4.382, 0.128176
2023/06/17 17:26:41.548, False, 4.641, 0.129320
2023/06/17 17:26:42.044, False, 4.725, 0.127260
2023/06/17 17:26:42.548, False, 4.304, 0.131456
2023/06/17 17:26:43.052, False, 4.645, 0.126192
2023/06/17 17:26:43.556, False, 4.641, 0.129625
2023/06/17 17:26:44.051, False, 4.717, 0.128023
2023/06/17 17:26:44.556, False, 4.642, 0.129397
2023/06/17 17:26:45.059, False, 4.642, 0.127565
2023/06/17 17:26:45.556, False, 4.719, 0.128939
2023/06/17 17:26:46.060, False, 4.641, 0.128405
2023/06/17 17:26:46.564, False, 4.311, 0.129778
2023/06/17 17:26:47.060, False, 4.718, 0.129702
2023/06/17 17:26:47.564, False, 4.646, 0.129091
2023/06/17 17:26:48.068, False, 4.308, 0.129931
2023/06/17 17:26:48.564, False, 4.717, 0.128557
2023/06/17 17:26:49.068, False, 4.311, 0.128405
2023/06/17 17:26:49.572, False, 4.643, 0.131228
2023/06/17 17:26:50.068, False, 4.380, 0.128862
2023/06/17 17:26:50.572, False, 4.643, 0.129625
2023/06/17 17:26:51.076, False, 4.643, 0.129778
2023/06/17 17:26:51.572, False, 4.380, 0.129091
2023/06/17 17:26:52.076, False, 4.642, 0.128176
2023/06/17 17:26:52.579, False, 4.649, 0.130770
2023/06/17 17:26:53.076, False, 4.374, 0.130159
2023/06/17 17:26:53.580, False, 4.643, 0.130922
2023/06/17 17:26:54.084, False, 4.311, 0.130541
2023/06/17 17:26:54.579, False, 4.717, 0.129854
2023/06/17 17:26:55.084, False, 4.642, 0.129091
2023/06/17 17:26:55.587, False, 4.311, 0.128328
2023/06/17 17:26:56.084, False, 4.717, 0.131762
2023/06/17 17:26:56.588, False, 4.642, 0.129778
2023/06/17 17:26:57.092, False, 4.311, 0.130236
2023/06/17 17:26:57.588, False, 4.717, 0.130236
2023/06/17 17:26:58.092, False, 4.642, 0.128176
2023/06/17 17:26:58.596, False, 4.311, 0.128176
2023/06/17 17:26:59.100, False, 4.642, 0.128939
2023/06/17 17:26:59.596, False, 4.718, 0.126802
2023/06/17 17:27:00.100, False, 4.643, 0.127337
2023/06/17 17:27:00.604, False, 4.642, 0.127718
2023/06/17 17:27:01.099, False, 4.718, 0.128710
2023/06/17 17:27:01.604, False, 4.311, 0.126955
2023/06/17 17:27:02.100, False, 4.718, 0.130846
2023/06/17 17:27:02.603, False, 4.641, 0.129015
2023/06/17 17:27:03.107, False, 4.642, 0.128939
2023/06/17 17:27:03.604, False, 4.717, 0.127489
2023/06/17 17:27:04.107, False, 4.642, 0.130541
2023/06/17 17:27:04.612, False, 4.643, 0.127642
2023/06/17 17:27:05.107, False, 4.717, 0.128939
2023/06/17 17:27:05.611, False, 4.643, 0.127184
2023/06/17 17:27:06.115, False, 4.314, 0.129473
2023/06/17 17:27:06.612, False, 4.714, 0.129702
2023/06/17 17:27:07.116, False, 4.642, 0.129931
2023/06/17 17:27:07.620, False, 4.651, 0.129702
2023/06/17 17:27:08.115, False, 4.376, 0.130617
2023/06/17 17:27:08.620, False, 4.638, 0.129778
2023/06/17 17:27:09.123, False, 4.649, 0.128328
2023/06/17 17:27:09.619, False, 4.379, 0.129397
2023/06/17 17:27:10.123, False, 4.637, 0.130312
2023/06/17 17:27:10.628, False, 4.650, 0.131304
2023/06/17 17:27:11.123, False, 4.711, 0.129931
2023/06/17 17:27:11.627, False, 4.310, 0.128786
2023/06/17 17:27:12.131, False, 4.983, 0.127718
2023/06/17 17:27:12.627, False, 4.717, 0.128710
2023/06/17 17:27:13.132, False, 4.311, 0.130922
2023/06/17 17:27:13.627, False, 4.710, 0.128557
2023/06/17 17:27:14.132, False, 4.652, 0.129244
2023/06/17 17:27:14.636, False, 4.302, 0.127337
2023/06/17 17:27:15.132, False, 4.728, 0.128634
2023/06/17 17:27:15.636, False, 4.310, 0.129854
2023/06/17 17:27:16.140, False, 4.636, 0.129397
2023/06/17 17:27:16.636, False, 4.715, 0.129473
2023/06/17 17:27:17.139, False, 4.643, 0.130236
2023/06/17 17:27:17.644, False, 4.651, 0.128481
2023/06/17 17:27:18.140, False, 4.710, 0.129473
2023/06/17 17:27:18.644, False, 4.647, 0.128557
2023/06/17 17:27:19.148, False, 4.638, 0.132448
2023/06/17 17:27:19.651, False, 4.644, 0.128862
2023/06/17 17:27:20.148, False, 4.377, 0.129473
2023/06/17 17:27:20.652, False, 4.975, 0.129397
2023/06/17 17:27:21.156, False, 4.642, 0.130159
2023/06/17 17:27:21.651, False, 4.381, 0.127794
2023/06/17 17:27:22.156, False, 4.646, 0.127642
2023/06/17 17:27:22.660, False, 4.639, 0.129931
2023/06/17 17:27:23.156, False, 4.718, 0.127489
2023/06/17 17:27:23.660, False, 4.641, 0.128557
2023/06/17 17:27:24.163, False, 4.643, 0.128710
2023/06/17 17:27:24.660, False, 4.717, 0.130312
2023/06/17 17:27:25.164, False, 4.310, 0.128557
2023/06/17 17:27:25.668, False, 4.975, 0.130770
2023/06/17 17:27:26.164, False, 4.384, 0.128939
2023/06/17 17:27:26.668, False, 4.970, 0.128328
2023/06/17 17:27:27.163, False, 4.717, 0.129549
2023/06/17 17:27:27.668, False, 4.642, 0.127184
2023/06/17 17:27:28.172, False, 4.643, 0.129244
2023/06/17 17:27:28.668, False, 4.725, 0.128481
2023/06/17 17:27:29.172, False, 4.636, 0.129168
2023/06/17 17:27:29.676, False, 4.641, 0.130312
2023/06/17 17:27:30.180, False, 4.642, 0.129244
2023/06/17 17:27:30.676, False, 4.717, 0.128786
2023/06/17 17:27:31.179, False, 4.975, 0.130541
2023/06/17 17:27:31.676, False, 4.717, 0.129168
2023/06/17 17:27:32.180, False, 4.642, 0.131151
2023/06/17 17:27:32.683, False, 4.642, 0.130694
2023/06/17 17:27:33.180, False, 4.718, 0.128099
2023/06/17 17:27:33.684, False, 4.642, 0.129320
2023/06/17 17:27:34.188, False, 4.643, 0.129397
2023/06/17 17:27:34.684, False, 4.717, 0.127184
2023/06/17 17:27:35.188, False, 4.642, 0.128939
2023/06/17 17:27:35.691, False, 4.643, 0.127337
2023/06/17 17:27:36.187, False, 4.717, 0.128176
2023/06/17 17:27:36.692, False, 4.642, 0.130083
2023/06/17 17:27:37.188, False, 4.719, 0.128405
2023/06/17 17:27:37.692, False, 4.641, 0.127871
2023/06/17 17:27:38.195, False, 4.311, 0.130083
2023/06/17 17:27:38.692, False, 4.716, 0.129244
2023/06/17 17:27:39.196, False, 4.644, 0.129778
2023/06/17 17:27:39.700, False, 4.310, 0.128786
2023/06/17 17:27:40.195, False, 4.717, 0.129244
2023/06/17 17:27:40.699, False, 4.642, 0.131685
2023/06/17 17:27:41.203, False, 4.645, 0.127184
2023/06/17 17:27:41.699, False, 4.714, 0.130007
2023/06/17 17:27:42.203, False, 4.651, 0.128939
2023/06/17 17:27:42.708, False, 4.634, 0.126802
2023/06/17 17:27:43.204, False, 4.381, 0.128862
2023/06/17 17:27:43.708, False, 4.643, 0.128176
2023/06/17 17:27:44.212, False, 4.642, 0.129625
2023/06/17 17:27:44.716, False, 4.642, 0.130541
2023/06/17 17:27:45.212, False, 4.718, 0.128634
2023/06/17 17:27:45.715, False, 4.311, 0.129473
2023/06/17 17:27:46.219, False, 4.642, 0.129015
2023/06/17 17:27:46.716, False, 4.381, 0.129625
2023/06/17 17:27:47.219, False, 4.643, 0.130083
2023/06/17 17:27:47.715, False, 4.717, 0.127108
2023/06/17 17:27:48.219, False, 4.312, 0.128023
2023/06/17 17:27:48.723, False, 4.645, 0.130388
2023/06/17 17:27:49.227, False, 4.639, 0.128939
2023/06/17 17:27:49.724, False, 4.717, 0.130770
2023/06/17 17:27:50.227, False, 4.650, 0.129931
2023/06/17 17:27:50.731, False, 4.635, 0.130694
2023/06/17 17:27:51.228, False, 4.380, 0.128328
2023/06/17 17:27:51.731, False, 4.642, 0.128862
2023/06/17 17:27:52.236, False, 4.313, 0.127489
2023/06/17 17:27:52.732, False, 4.717, 0.127260
2023/06/17 17:27:53.235, False, 4.641, 0.127184
2023/06/17 17:27:53.739, False, 4.645, 0.128939
2023/06/17 17:27:54.236, False, 4.378, 0.129397
2023/06/17 17:27:54.739, False, 4.642, 0.128176
2023/06/17 17:27:55.243, False, 4.642, 0.129854
2023/06/17 17:27:55.740, False, 4.722, 0.126421
2023/06/17 17:27:56.243, False, 4.638, 0.127871
2023/06/17 17:27:56.748, False, 4.642, 0.128710
2023/06/17 17:27:57.243, False, 4.717, 0.130159
2023/06/17 17:27:57.747, False, 4.311, 0.129473
2023/06/17 17:27:58.251, False, 4.642, 0.131838
2023/06/17 17:27:58.747, False, 4.716, 0.130007
2023/06/17 17:27:59.251, False, 4.644, 0.130617
2023/06/17 17:27:59.756, False, 4.642, 0.130999
2023/06/17 17:28:00.259, False, 4.643, 0.128481
2023/06/17 17:28:00.755, False, 4.379, 0.130846
2023/06/17 17:28:01.260, False, 4.643, 0.127260
2023/06/17 17:28:01.763, False, 4.642, 0.129091
2023/06/17 17:28:02.259, False, 4.380, 0.129397
2023/06/17 17:28:02.763, False, 4.643, 0.129473
2023/06/17 17:28:03.267, False, 4.642, 0.127337
2023/06/17 17:28:03.763, False, 4.718, 0.128786
2023/06/17 17:28:04.268, False, 4.310, 0.130694
2023/06/17 17:28:04.771, False, 4.642, 0.130465
2023/06/17 17:28:05.268, False, 4.387, 0.130465
2023/06/17 17:28:05.771, False, 4.636, 0.130388
2023/06/17 17:28:06.276, False, 4.643, 0.126574
2023/06/17 17:28:06.771, False, 4.717, 0.129015
2023/06/17 17:28:07.276, False, 4.642, 0.127489
2023/06/17 17:28:07.780, False, 4.311, 0.128099
2023/06/17 17:28:08.275, False, 4.722, 0.128634
2023/06/17 17:28:08.779, False, 4.307, 0.129320
2023/06/17 17:28:09.283, False, 4.645, 0.128862
2023/06/17 17:28:09.779, False, 4.715, 0.127947
2023/06/17 17:28:10.284, False, 4.644, 0.128023
2023/06/17 17:28:10.787, False, 4.309, 0.128328
2023/06/17 17:28:11.283, False, 4.718, 0.128023
2023/06/17 17:28:11.788, False, 4.648, 0.128405
2023/06/17 17:28:12.291, False, 4.637, 0.129778
2023/06/17 17:28:12.787, False, 4.718, 0.131380
2023/06/17 17:28:13.291, False, 4.645, 0.126879
2023/06/17 17:28:13.795, False, 4.307, 0.128634
2023/06/17 17:28:14.291, False, 4.718, 0.129931
2023/06/17 17:28:14.795, False, 4.309, 0.130312
2023/06/17 17:28:15.291, False, 4.719, 0.126955
2023/06/17 17:28:15.795, False, 4.646, 0.130388
2023/06/17 17:28:16.299, False, 4.637, 0.127794
2023/06/17 17:28:16.803, False, 4.642, 0.130617
2023/06/17 17:28:17.299, False, 4.720, 0.131228
2023/06/17 17:28:17.803, False, 4.640, 0.126192
2023/06/17 17:28:18.307, False, 4.643, 0.129473
2023/06/17 17:28:18.803, False, 4.380, 0.131533
2023/06/17 17:28:19.307, False, 4.642, 0.129320
2023/06/17 17:28:19.811, False, 4.310, 0.128786
2023/06/17 17:28:20.307, False, 4.717, 0.128939
2023/06/17 17:28:20.811, False, 4.643, 0.129397
2023/06/17 17:28:21.315, False, 4.314, 0.128862
2023/06/17 17:28:21.811, False, 4.722, 0.128023
2023/06/17 17:28:22.315, False, 4.641, 0.128557
2023/06/17 17:28:22.819, False, 4.305, 0.127794
2023/06/17 17:28:23.315, False, 4.718, 0.130388
2023/06/17 17:28:23.819, False, 4.642, 0.128481
2023/06/17 17:28:24.323, False, 4.645, 0.128862
2023/06/17 17:28:24.819, False, 4.713, 0.127565
2023/06/17 17:28:25.323, False, 4.644, 0.127718
2023/06/17 17:28:25.827, False, 4.642, 0.127337
2023/06/17 17:28:26.323, False, 4.383, 0.128862
2023/06/17 17:28:26.827, False, 4.644, 0.130312
2023/06/17 17:28:27.331, False, 4.643, 0.128023
2023/06/17 17:28:27.827, False, 4.376, 0.129168
2023/06/17 17:28:28.331, False, 4.642, 0.130694
2023/06/17 17:28:28.835, False, 4.642, 0.128939
2023/06/17 17:28:29.331, False, 4.718, 0.129854
2023/06/17 17:28:29.835, False, 4.642, 0.127031
2023/06/17 17:28:30.339, False, 4.643, 0.130846
2023/06/17 17:28:30.835, False, 4.717, 0.129854
2023/06/17 17:28:31.339, False, 4.642, 0.129702
2023/06/17 17:28:31.843, False, 4.311, 0.128939
2023/06/17 17:28:32.339, False, 4.717, 0.130236
2023/06/17 17:28:32.843, False, 4.642, 0.130159
2023/06/17 17:28:33.346, False, 4.642, 0.127260
2023/06/17 17:28:33.851, False, 4.311, 0.128939
2023/06/17 17:28:34.347, False, 4.717, 0.129473
2023/06/17 17:28:34.851, False, 4.643, 0.128481
2023/06/17 17:28:35.347, False, 4.380, 0.131762
2023/06/17 17:28:35.851, False, 4.643, 0.130083
2023/06/17 17:28:36.355, False, 4.642, 0.128710
2023/06/17 17:28:36.859, False, 4.310, 0.127108
2023/06/17 17:28:37.355, False, 4.718, 0.128328
2023/06/17 17:28:37.859, False, 4.974, 0.126879
2023/06/17 17:28:38.363, False, 4.642, 0.128328
2023/06/17 17:28:38.859, False, 4.381, 0.128481
2023/06/17 17:28:39.363, False, 4.642, 0.130388
2023/06/17 17:28:39.867, False, 4.320, 0.128023
2023/06/17 17:28:40.363, False, 4.707, 0.129931
2023/06/17 17:28:40.867, False, 4.312, 0.127642
2023/06/17 17:28:41.371, False, 4.643, 0.129091
2023/06/17 17:28:41.867, False, 4.721, 0.130388
2023/06/17 17:28:42.371, False, 4.639, 0.131456
2023/06/17 17:28:42.867, False, 4.715, 0.130159
2023/06/17 17:28:43.371, False, 4.645, 0.129473
2023/06/17 17:28:43.875, False, 4.642, 0.130312
2023/06/17 17:28:44.371, False, 4.716, 0.129549
2023/06/17 17:28:44.875, False, 4.646, 0.129702
2023/06/17 17:28:45.379, False, 4.310, 0.128710
2023/06/17 17:28:45.883, False, 4.641, 0.128557
2023/06/17 17:28:46.379, False, 4.721, 0.128557
2023/06/17 17:28:46.883, False, 4.310, 0.128634
2023/06/17 17:28:47.379, False, 4.723, 0.128862
2023/06/17 17:28:47.883, False, 4.304, 0.131533
2023/06/17 17:28:48.386, False, 4.642, 0.128786
2023/06/17 17:28:48.883, False, 4.722, 0.130083
2023/06/17 17:28:49.387, False, 4.641, 0.129091
2023/06/17 17:28:49.891, False, 4.638, 0.127947
2023/06/17 17:28:50.387, False, 4.725, 0.129168
2023/06/17 17:28:50.891, False, 4.641, 0.128481
2023/06/17 17:28:51.395, False, 4.308, 0.128176
2023/06/17 17:28:51.899, False, 4.640, 0.129854
2023/06/17 17:28:52.395, False, 4.717, 0.128023
2023/06/17 17:28:52.899, False, 4.644, 0.130007
2023/06/17 17:28:53.403, False, 4.641, 0.129702
2023/06/17 17:28:53.899, False, 4.380, 0.128557
2023/06/17 17:28:54.403, False, 4.643, 0.130236
2023/06/17 17:28:54.907, False, 4.642, 0.127642
2023/06/17 17:28:55.403, False, 4.725, 0.129320
2023/06/17 17:28:55.907, False, 4.637, 0.127794
2023/06/17 17:28:56.411, False, 4.642, 0.129625
2023/06/17 17:28:56.907, False, 4.379, 0.129397
2023/06/17 17:28:57.411, False, 4.643, 0.127260
2023/06/17 17:28:57.907, False, 4.717, 0.128862
2023/06/17 17:28:58.411, False, 4.642, 0.129168
2023/06/17 17:28:58.915, False, 4.643, 0.131380
2023/06/17 17:28:59.411, False, 4.718, 0.129778
2023/06/17 17:28:59.915, False, 4.642, 0.127565
2023/06/17 17:29:00.419, False, 4.642, 0.128634
2023/06/17 17:29:00.915, False, 4.381, 0.128557
2023/06/17 17:29:01.419, False, 4.645, 0.129397
2023/06/17 17:29:01.923, False, 4.641, 0.128939
2023/06/17 17:29:02.419, False, 4.717, 0.130617
2023/06/17 17:29:02.923, False, 4.642, 0.128405
2023/06/17 17:29:03.427, False, 4.643, 0.128252
2023/06/17 17:29:03.931, False, 4.642, 0.131075
2023/06/17 17:29:04.427, False, 4.717, 0.128176
2023/06/17 17:29:04.931, False, 4.643, 0.129625
2023/06/17 17:29:05.435, False, 4.643, 0.130846
2023/06/17 17:29:05.931, False, 4.381, 0.129320
2023/06/17 17:29:06.435, False, 4.641, 0.129473
2023/06/17 17:29:06.938, False, 4.642, 0.130083
2023/06/17 17:29:07.435, False, 4.724, 0.127871
2023/06/17 17:29:07.939, False, 4.311, 0.129244
2023/06/17 17:29:08.443, False, 4.637, 0.128405
2023/06/17 17:29:08.939, False, 4.719, 0.128557
2023/06/17 17:29:09.443, False, 4.309, 0.128634
2023/06/17 17:29:09.939, False, 4.717, 0.129244
2023/06/17 17:29:10.443, False, 4.642, 0.127794
2023/06/17 17:29:10.947, False, 4.311, 0.127871
2023/06/17 17:29:11.451, False, 4.642, 0.127337
2023/06/17 17:29:11.947, False, 4.723, 0.129244
2023/06/17 17:29:12.451, False, 4.305, 0.129091
2023/06/17 17:29:12.955, False, 4.642, 0.127947
2023/06/17 17:29:13.451, False, 4.726, 0.126650
2023/06/17 17:29:13.955, False, 4.642, 0.129473
2023/06/17 17:29:14.459, False, 4.634, 0.130007
2023/06/17 17:29:14.955, False, 4.383, 0.128481
2023/06/17 17:29:15.459, False, 4.641, 0.131609
2023/06/17 17:29:15.955, False, 4.716, 0.129320
2023/06/17 17:29:16.459, False, 4.642, 0.129015
2023/06/17 17:29:16.963, False, 4.643, 0.129091
2023/06/17 17:29:17.459, False, 4.385, 0.130007
2023/06/17 17:29:17.963, False, 4.638, 0.128786
2023/06/17 17:29:18.467, False, 4.652, 0.128481
2023/06/17 17:29:18.963, False, 4.372, 0.129168
2023/06/17 17:29:19.467, False, 4.645, 0.128710
2023/06/17 17:29:19.963, False, 4.715, 0.127565
2023/06/17 17:29:20.467, False, 4.642, 0.130007
2023/06/17 17:29:20.971, False, 4.646, 0.128481
2023/06/17 17:29:21.467, False, 4.378, 0.131685
2023/06/17 17:29:21.971, False, 4.641, 0.129320
2023/06/17 17:29:22.475, False, 4.645, 0.129702
2023/06/17 17:29:22.971, False, 4.379, 0.128099
2023/06/17 17:29:23.475, False, 4.642, 0.129473
2023/06/17 17:29:23.979, False, 4.648, 0.127794
2023/06/17 17:29:24.483, False, 4.310, 0.128023
2023/06/17 17:29:24.979, False, 4.713, 0.128176
2023/06/17 17:29:25.483, False, 4.642, 0.128099
2023/06/17 17:29:25.987, False, 4.642, 0.129854
2023/06/17 17:29:26.483, False, 4.718, 0.129473
2023/06/17 17:29:26.987, False, 4.310, 0.129015
2023/06/17 17:29:27.491, False, 4.643, 0.129778
2023/06/17 17:29:27.987, False, 4.716, 0.132143
2023/06/17 17:29:28.491, False, 4.318, 0.126421
2023/06/17 17:29:28.995, False, 4.635, 0.127871
2023/06/17 17:29:29.491, False, 4.718, 0.128862
2023/06/17 17:29:29.995, False, 4.641, 0.127489
2023/06/17 17:29:30.499, False, 4.643, 0.127871
2023/06/17 17:29:30.995, False, 4.381, 0.128939
2023/06/17 17:29:31.499, False, 4.644, 0.128023
2023/06/17 17:29:32.003, False, 4.977, 0.129778
2023/06/17 17:29:32.499, False, 4.376, 0.127565
2023/06/17 17:29:33.003, False, 4.648, 0.128481
2023/06/17 17:29:33.507, False, 4.637, 0.128176
2023/06/17 17:29:34.011, False, 4.982, 0.130083
2023/06/17 17:29:34.507, False, 4.711, 0.128786
2023/06/17 17:29:35.011, False, 4.643, 0.127794
2023/06/17 17:29:35.515, False, 4.310, 0.129397
2023/06/17 17:29:36.011, False, 4.716, 0.127337
2023/06/17 17:29:36.515, False, 4.642, 0.128634
2023/06/17 17:29:37.019, False, 4.643, 0.129549
2023/06/17 17:29:37.523, False, 4.316, 0.128252
2023/06/17 17:29:38.019, False, 4.711, 0.128557
2023/06/17 17:29:38.523, False, 4.643, 0.130846
2023/06/17 17:29:39.019, False, 4.380, 0.128786
2023/06/17 17:29:39.523, False, 4.642, 0.127718
2023/06/17 17:29:40.027, False, 4.644, 0.128481
2023/06/17 17:29:40.531, False, 4.642, 0.127794
2023/06/17 17:29:41.027, False, 4.380, 0.128252
2023/06/17 17:29:41.531, False, 4.643, 0.128710
2023/06/17 17:29:42.035, False, 4.648, 0.125734
2023/06/17 17:29:42.531, False, 4.711, 0.129778
2023/06/17 17:29:43.035, False, 4.311, 0.127794
2023/06/17 17:29:43.539, False, 4.643, 0.127565
2023/06/17 17:29:44.035, False, 4.716, 0.130007
2023/06/17 17:29:44.539, False, 4.643, 0.131609
2023/06/17 17:29:45.043, False, 4.643, 0.128557
2023/06/17 17:29:45.547, False, 4.642, 0.129397
2023/06/17 17:29:46.043, False, 4.717, 0.129320
2023/06/17 17:29:46.547, False, 4.311, 0.127108
2023/06/17 17:29:47.051, False, 4.642, 0.131075
2023/06/17 17:29:47.547, False, 4.719, 0.129320
2023/06/17 17:29:48.051, False, 4.641, 0.126421
2023/06/17 17:29:48.555, False, 4.642, 0.128862
2023/06/17 17:29:49.051, False, 4.718, 0.128405
2023/06/17 17:29:49.555, False, 4.643, 0.130312
2023/06/17 17:29:50.059, False, 4.315, 0.129473
2023/06/17 17:29:50.555, False, 4.712, 0.129549
2023/06/17 17:29:51.059, False, 4.312, 0.127184
2023/06/17 17:29:51.563, False, 4.643, 0.128939
2023/06/17 17:29:52.059, False, 4.380, 0.131533
2023/06/17 17:29:52.563, False, 4.642, 0.128786
2023/06/17 17:29:53.067, False, 4.644, 0.128862
2023/06/17 17:29:53.563, False, 4.379, 0.129931
2023/06/17 17:29:54.067, False, 4.648, 0.129320
2023/06/17 17:29:54.571, False, 4.637, 0.126650
2023/06/17 17:29:55.067, False, 4.717, 0.129549
2023/06/17 17:29:55.571, False, 4.642, 0.129473
2023/06/17 17:29:56.075, False, 4.642, 0.127947
2023/06/17 17:29:56.579, False, 4.642, 0.129244
2023/06/17 17:29:57.075, False, 4.717, 0.131533
2023/06/17 17:29:57.579, False, 4.311, 0.129549
2023/06/17 17:29:58.083, False, 4.648, 0.129473
2023/06/17 17:29:58.579, False, 4.375, 0.130999
2023/06/17 17:29:59.083, False, 4.642, 0.129625
2023/06/17 17:29:59.587, False, 4.644, 0.128862
2023/06/17 17:30:00.082, False, 4.380, 0.129625
2023/06/17 17:30:00.587, False, 4.645, 0.129015
2023/06/17 17:30:01.090, False, 4.639, 0.130846
2023/06/17 17:30:01.587, False, 4.717, 0.129168
2023/06/17 17:30:02.091, False, 4.644, 0.126116
2023/06/17 17:30:02.595, False, 4.310, 0.129244
2023/06/17 17:30:03.090, False, 4.717, 0.129015
2023/06/17 17:30:03.594, False, 4.317, 0.129397
2023/06/17 17:30:04.099, False, 4.637, 0.129091
2023/06/17 17:30:04.595, False, 4.380, 0.129015
2023/06/17 17:30:05.099, False, 4.642, 0.127947
2023/06/17 17:30:05.603, False, 4.975, 0.128405
2023/06/17 17:30:06.099, False, 4.381, 0.130236
2023/06/17 17:30:06.603, False, 4.641, 0.131151
2023/06/17 17:30:07.107, False, 4.644, 0.130846
2023/06/17 17:30:07.603, False, 4.718, 0.127718
2023/06/17 17:30:08.107, False, 4.310, 0.127794
2023/06/17 17:30:08.611, False, 4.649, 0.126879
2023/06/17 17:30:09.107, False, 4.713, 0.127871
2023/06/17 17:30:09.611, False, 4.640, 0.129854
2023/06/17 17:30:10.115, False, 4.314, 0.128710
2023/06/17 17:30:10.611, False, 4.718, 0.130159
2023/06/17 17:30:11.115, False, 4.308, 0.128939
2023/06/17 17:30:11.619, False, 4.646, 0.128557
2023/06/17 17:30:12.114, False, 4.718, 0.129015
2023/06/17 17:30:12.618, False, 4.642, 0.128939
2023/06/17 17:30:13.123, False, 4.638, 0.127260
2023/06/17 17:30:13.619, False, 4.723, 0.128634
2023/06/17 17:30:14.123, False, 4.310, 0.128710
2023/06/17 17:30:14.627, False, 4.648, 0.128557
2023/06/17 17:30:15.131, False, 4.633, 0.128405
2023/06/17 17:30:15.627, False, 4.726, 0.128939
2023/06/17 17:30:16.130, False, 4.308, 0.129397
2023/06/17 17:30:16.635, False, 4.638, 0.127871
2023/06/17 17:30:17.131, False, 4.380, 0.128405
2023/06/17 17:30:17.634, False, 4.642, 0.129015
2023/06/17 17:30:18.139, False, 4.648, 0.130999
2023/06/17 17:30:18.635, False, 4.712, 0.128023
2023/06/17 17:30:19.139, False, 4.311, 0.130465
2023/06/17 17:30:19.642, False, 4.644, 0.129854
2023/06/17 17:30:20.139, False, 4.717, 0.129778
2023/06/17 17:30:20.643, False, 4.641, 0.130922
2023/06/17 17:30:21.147, False, 4.643, 0.129244
2023/06/17 17:30:21.642, False, 4.380, 0.128557
2023/06/17 17:30:22.147, False, 4.647, 0.130388
2023/06/17 17:30:22.651, False, 4.645, 0.131228
2023/06/17 17:30:23.146, False, 4.375, 0.129778
2023/06/17 17:30:23.651, False, 4.642, 0.128328
2023/06/17 17:30:24.155, False, 4.642, 0.127108
2023/06/17 17:30:24.651, False, 4.722, 0.129778
2023/06/17 17:30:25.155, False, 4.637, 0.130007
2023/06/17 17:30:25.659, False, 4.646, 0.131304
2023/06/17 17:30:26.155, False, 4.713, 0.128786
2023/06/17 17:30:26.659, False, 4.643, 0.127565
2023/06/17 17:30:27.162, False, 4.642, 0.129168
2023/06/17 17:30:27.667, False, 4.642, 0.128710
2023/06/17 17:30:28.163, False, 4.717, 0.131151
2023/06/17 17:30:28.667, False, 4.641, 0.129778
2023/06/17 17:30:29.171, False, 4.649, 0.127642
2023/06/17 17:30:29.667, False, 4.712, 0.128252
2023/06/17 17:30:30.171, False, 4.642, 0.129015
2023/06/17 17:30:30.675, False, 4.642, 0.129244
2023/06/17 17:30:31.171, False, 4.718, 0.129549
2023/06/17 17:30:31.675, False, 4.310, 0.127871
2023/06/17 17:30:32.179, False, 4.642, 0.129168
2023/06/17 17:30:32.675, False, 4.719, 0.127565
2023/06/17 17:30:33.179, False, 4.310, 0.129168
2023/06/17 17:30:33.683, False, 4.642, 0.129702
2023/06/17 17:30:34.179, False, 4.717, 0.128099
2023/06/17 17:30:34.683, False, 4.974, 0.129015
2023/06/17 17:30:35.187, False, 4.645, 0.130083
2023/06/17 17:30:35.682, False, 4.384, 0.128710
2023/06/17 17:30:36.187, False, 4.640, 0.129320
2023/06/17 17:30:36.690, False, 4.638, 0.127947
2023/06/17 17:30:37.195, False, 4.642, 0.131304
2023/06/17 17:30:37.691, False, 4.717, 0.130312
