time, Switch, Flow(0), Analog(2)
2023/06/10 16:27:47.239, False, 4.636, 0.138018
2023/06/10 16:27:47.743, False, 4.640, 0.138476
2023/06/10 16:27:48.238, False, 4.723, 0.137636
2023/06/10 16:27:48.743, False, 4.971, 0.139239
2023/06/10 16:27:49.247, False, 4.642, 0.138247
2023/06/10 16:27:49.743, False, 4.717, 0.139696
2023/06/10 16:27:50.247, False, 4.642, 0.138781
2023/06/10 16:27:50.751, False, 4.643, 0.137560
2023/06/10 16:27:51.247, False, 4.380, 0.137789
2023/06/10 16:27:51.751, False, 4.644, 0.138476
2023/06/10 16:27:52.255, False, 4.641, 0.138247
2023/06/10 16:27:52.750, False, 4.717, 0.138781
2023/06/10 16:27:53.255, False, 4.642, 0.139162
2023/06/10 16:27:53.759, False, 4.643, 0.136492
2023/06/10 16:27:54.255, False, 5.054, 0.140154
2023/06/10 16:27:54.759, False, 4.651, 0.140078
2023/06/10 16:27:55.255, False, 5.044, 0.139010
2023/06/10 16:27:55.759, False, 4.642, 0.138628
2023/06/10 16:27:56.263, False, 4.978, 0.140764
2023/06/10 16:27:56.767, False, 4.640, 0.138094
2023/06/10 16:27:57.263, False, 4.719, 0.138018
2023/06/10 16:27:57.767, False, 4.639, 0.136873
2023/06/10 16:27:58.271, False, 4.642, 0.139315
2023/06/10 16:27:58.767, False, 4.717, 0.139162
2023/06/10 16:27:59.271, False, 4.980, 0.139315
2023/06/10 16:27:59.775, False, 4.637, 0.139696
2023/06/10 16:28:00.271, False, 4.717, 0.138399
2023/06/10 16:28:00.775, False, 4.981, 0.137636
2023/06/10 16:28:01.279, False, 4.643, 0.139391
2023/06/10 16:28:01.774, False, 5.047, 0.137636
2023/06/10 16:28:02.278, False, 4.650, 0.137789
2023/06/10 16:28:02.774, False, 4.717, 0.138399
2023/06/10 16:28:03.279, False, 4.636, 0.138781
2023/06/10 16:28:03.783, False, 4.645, 0.136339
2023/06/10 16:28:04.287, False, 4.973, 0.139544
2023/06/10 16:28:04.783, False, 4.724, 0.139315
2023/06/10 16:28:05.287, False, 4.640, 0.138476
2023/06/10 16:28:05.791, False, 4.646, 0.138857
2023/06/10 16:28:06.287, False, 5.054, 0.139391
2023/06/10 16:28:06.791, False, 4.634, 0.139315
2023/06/10 16:28:07.295, False, 4.643, 0.140002
2023/06/10 16:28:07.791, False, 4.726, 0.137865
2023/06/10 16:28:08.295, False, 4.634, 0.138857
2023/06/10 16:28:08.799, False, 4.643, 0.138247
2023/06/10 16:28:09.303, False, 4.641, 0.138781
2023/06/10 16:28:09.799, False, 4.718, 0.140993
2023/06/10 16:28:10.303, False, 4.642, 0.140078
2023/06/10 16:28:10.799, False, 4.723, 0.137942
2023/06/10 16:28:11.303, False, 4.637, 0.136263
2023/06/10 16:28:11.807, False, 4.642, 0.140307
2023/06/10 16:28:12.303, False, 4.389, 0.140459
2023/06/10 16:28:12.807, False, 4.635, 0.140307
2023/06/10 16:28:13.311, False, 4.972, 0.139773
2023/06/10 16:28:13.807, False, 4.717, 0.138628
2023/06/10 16:28:14.311, False, 4.642, 0.140154
2023/06/10 16:28:14.815, False, 4.642, 0.138399
2023/06/10 16:28:15.311, False, 4.720, 0.138552
2023/06/10 16:28:15.815, False, 4.647, 0.140536
2023/06/10 16:28:16.319, False, 4.641, 0.140002
2023/06/10 16:28:16.815, False, 4.712, 0.140002
2023/06/10 16:28:17.319, False, 4.643, 0.137865
2023/06/10 16:28:17.823, False, 4.974, 0.139162
2023/06/10 16:28:18.319, False, 4.717, 0.139620
2023/06/10 16:28:18.823, False, 4.642, 0.139315
2023/06/10 16:28:19.327, False, 4.642, 0.137560
2023/06/10 16:28:19.823, False, 5.055, 0.138857
2023/06/10 16:28:20.327, False, 4.641, 0.137179
2023/06/10 16:28:20.831, False, 4.644, 0.139620
2023/06/10 16:28:21.327, False, 4.725, 0.138170
2023/06/10 16:28:21.831, False, 4.636, 0.139544
2023/06/10 16:28:22.327, False, 4.716, 0.138018
2023/06/10 16:28:22.831, False, 4.975, 0.139696
2023/06/10 16:28:23.335, False, 4.642, 0.139162
2023/06/10 16:28:23.831, False, 5.054, 0.139315
2023/06/10 16:28:24.335, False, 4.642, 0.141985
2023/06/10 16:28:24.839, False, 4.642, 0.139544
2023/06/10 16:28:25.335, False, 4.717, 0.139162
2023/06/10 16:28:25.839, False, 4.974, 0.137713
2023/06/10 16:28:26.343, False, 4.642, 0.138247
2023/06/10 16:28:26.839, False, 4.717, 0.139544
2023/06/10 16:28:27.344, False, 4.643, 0.139239
2023/06/10 16:28:27.847, False, 4.642, 0.139467
2023/06/10 16:28:28.343, False, 4.717, 0.140612
2023/06/10 16:28:28.847, False, 4.642, 0.136263
2023/06/10 16:28:29.351, False, 4.642, 0.137713
2023/06/10 16:28:29.847, False, 4.718, 0.141146
2023/06/10 16:28:30.351, False, 4.643, 0.137636
2023/06/10 16:28:30.855, False, 4.973, 0.139162
2023/06/10 16:28:31.351, False, 4.717, 0.139162
2023/06/10 16:28:31.855, False, 4.642, 0.140230
2023/06/10 16:28:32.359, False, 4.646, 0.137255
2023/06/10 16:28:32.855, False, 5.050, 0.140230
2023/06/10 16:28:33.359, False, 4.642, 0.140764
2023/06/10 16:28:33.863, False, 4.642, 0.138323
2023/06/10 16:28:34.359, False, 4.717, 0.138857
2023/06/10 16:28:34.863, False, 4.974, 0.138781
2023/06/10 16:28:35.367, False, 4.642, 0.139162
2023/06/10 16:28:35.863, False, 5.055, 0.139086
2023/06/10 16:28:36.367, False, 4.642, 0.138628
2023/06/10 16:28:36.871, False, 4.649, 0.138628
2023/06/10 16:28:37.367, False, 5.047, 0.138476
2023/06/10 16:28:37.871, False, 4.974, 0.140230
2023/06/10 16:28:38.375, False, 4.642, 0.137713
2023/06/10 16:28:38.871, False, 4.717, 0.139925
2023/06/10 16:28:39.375, False, 4.643, 0.138857
2023/06/10 16:28:39.879, False, 4.974, 0.139620
2023/06/10 16:28:40.375, False, 4.384, 0.139239
2023/06/10 16:28:40.879, False, 4.640, 0.139315
2023/06/10 16:28:41.383, False, 4.646, 0.139010
2023/06/10 16:28:41.879, False, 4.713, 0.139544
2023/06/10 16:28:42.383, False, 4.974, 0.139162
2023/06/10 16:28:42.887, False, 4.642, 0.138781
2023/06/10 16:28:43.383, False, 5.054, 0.137636
2023/06/10 16:28:43.887, False, 4.650, 0.139849
2023/06/10 16:28:44.391, False, 4.966, 0.139239
2023/06/10 16:28:44.887, False, 4.722, 0.138628
2023/06/10 16:28:45.391, False, 4.637, 0.139315
2023/06/10 16:28:45.895, False, 4.974, 0.137331
2023/06/10 16:28:46.391, False, 4.726, 0.140459
2023/06/10 16:28:46.895, False, 4.634, 0.140078
2023/06/10 16:28:47.391, False, 4.717, 0.136797
2023/06/10 16:28:47.895, False, 4.974, 0.137865
2023/06/10 16:28:48.399, False, 4.643, 0.140536
2023/06/10 16:28:48.895, False, 4.717, 0.139925
2023/06/10 16:28:49.399, False, 4.648, 0.138933
2023/06/10 16:28:49.903, False, 4.968, 0.139773
2023/06/10 16:28:50.399, False, 4.718, 0.141222
2023/06/10 16:28:50.903, False, 4.642, 0.139696
2023/06/10 16:28:51.399, False, 4.717, 0.138933
2023/06/10 16:28:51.903, False, 4.642, 0.138628
2023/06/10 16:28:52.407, False, 4.642, 0.141527
2023/06/10 16:28:52.903, False, 4.727, 0.140154
2023/06/10 16:28:53.407, False, 4.634, 0.138476
2023/06/10 16:28:53.911, False, 4.976, 0.138705
2023/06/10 16:28:54.407, False, 4.716, 0.139773
2023/06/10 16:28:54.911, False, 4.974, 0.138170
2023/06/10 16:28:55.415, False, 4.642, 0.139086
2023/06/10 16:28:55.911, False, 4.717, 0.141070
2023/06/10 16:28:56.415, False, 4.642, 0.138323
2023/06/10 16:28:56.919, False, 4.974, 0.139849
2023/06/10 16:28:57.415, False, 4.717, 0.139849
2023/06/10 16:28:57.919, False, 4.643, 0.139467
2023/06/10 16:28:58.423, False, 4.642, 0.140841
2023/06/10 16:28:58.919, False, 4.717, 0.140078
2023/06/10 16:28:59.423, False, 4.645, 0.139696
2023/06/10 16:28:59.927, False, 4.644, 0.137789
2023/06/10 16:29:00.423, False, 4.713, 0.139467
2023/06/10 16:29:00.927, False, 4.645, 0.139010
2023/06/10 16:29:01.431, False, 4.640, 0.140230
2023/06/10 16:29:01.935, False, 4.977, 0.139239
2023/06/10 16:29:02.431, False, 5.053, 0.141070
2023/06/10 16:29:02.935, False, 4.641, 0.139162
2023/06/10 16:29:03.431, False, 4.717, 0.139620
2023/06/10 16:29:03.935, False, 4.646, 0.137789
2023/06/10 16:29:04.439, False, 4.639, 0.138323
2023/06/10 16:29:04.943, False, 4.978, 0.137865
2023/06/10 16:29:05.439, False, 4.719, 0.139696
2023/06/10 16:29:05.943, False, 4.637, 0.138552
2023/06/10 16:29:06.439, False, 4.722, 0.139620
2023/06/10 16:29:06.943, False, 4.975, 0.139544
2023/06/10 16:29:07.447, False, 4.637, 0.140002
2023/06/10 16:29:07.943, False, 4.717, 0.137865
2023/06/10 16:29:08.447, False, 4.650, 0.141451
2023/06/10 16:29:08.951, False, 4.635, 0.140307
2023/06/10 16:29:09.447, False, 4.718, 0.138094
2023/06/10 16:29:09.951, False, 4.649, 0.138399
2023/06/10 16:29:10.455, False, 4.970, 0.138933
2023/06/10 16:29:10.959, False, 4.648, 0.137789
2023/06/10 16:29:11.455, False, 4.717, 0.139315
2023/06/10 16:29:11.959, False, 4.966, 0.138399
2023/06/10 16:29:12.455, False, 4.722, 0.138018
2023/06/10 16:29:12.959, False, 4.638, 0.139467
2023/06/10 16:29:13.463, False, 4.642, 0.140383
2023/06/10 16:29:13.958, False, 4.717, 0.139239
2023/06/10 16:29:14.463, False, 4.976, 0.139773
2023/06/10 16:29:14.967, False, 4.641, 0.139315
2023/06/10 16:29:15.471, False, 4.643, 0.138094
2023/06/10 16:29:15.967, False, 4.716, 0.139467
2023/06/10 16:29:16.471, False, 4.974, 0.139620
2023/06/10 16:29:16.975, False, 4.644, 0.137255
2023/06/10 16:29:17.471, False, 4.716, 0.138705
2023/06/10 16:29:17.975, False, 4.642, 0.140154
2023/06/10 16:29:18.479, False, 4.642, 0.139086
2023/06/10 16:29:18.975, False, 4.717, 0.137636
2023/06/10 16:29:19.479, False, 4.980, 0.140154
2023/06/10 16:29:19.983, False, 4.637, 0.139391
2023/06/10 16:29:20.479, False, 5.053, 0.137331
2023/06/10 16:29:20.983, False, 4.642, 0.138705
2023/06/10 16:29:21.487, False, 4.974, 0.139467
2023/06/10 16:29:21.983, False, 4.721, 0.139773
2023/06/10 16:29:22.487, False, 4.639, 0.139391
2023/06/10 16:29:22.991, False, 4.642, 0.138705
2023/06/10 16:29:23.487, False, 4.725, 0.139391
2023/06/10 16:29:23.991, False, 4.635, 0.140307
2023/06/10 16:29:24.495, False, 4.979, 0.139544
2023/06/10 16:29:24.991, False, 4.713, 0.137713
2023/06/10 16:29:25.494, False, 4.649, 0.140383
2023/06/10 16:29:25.999, False, 4.639, 0.138170
2023/06/10 16:29:26.495, False, 4.714, 0.139467
2023/06/10 16:29:26.999, False, 4.642, 0.138552
2023/06/10 16:29:27.503, False, 4.650, 0.137865
2023/06/10 16:29:27.999, False, 4.710, 0.138323
2023/06/10 16:29:28.502, False, 4.642, 0.140764
2023/06/10 16:29:28.998, False, 4.722, 0.137331
2023/06/10 16:29:29.503, False, 4.638, 0.141222
2023/06/10 16:29:30.006, False, 4.649, 0.139467
2023/06/10 16:29:30.502, False, 4.711, 0.141146
2023/06/10 16:29:31.006, False, 4.641, 0.138170
2023/06/10 16:29:31.511, False, 4.976, 0.138399
2023/06/10 16:29:32.007, False, 4.718, 0.138247
2023/06/10 16:29:32.511, False, 4.642, 0.140307
2023/06/10 16:29:33.015, False, 4.644, 0.138552
2023/06/10 16:29:33.511, False, 4.716, 0.139010
2023/06/10 16:29:34.015, False, 4.644, 0.140307
2023/06/10 16:29:34.519, False, 4.641, 0.138476
2023/06/10 16:29:35.015, False, 4.379, 0.138705
2023/06/10 16:29:35.519, False, 4.977, 0.138781
2023/06/10 16:29:36.015, False, 4.717, 0.141222
2023/06/10 16:29:36.519, False, 4.640, 0.138781
2023/06/10 16:29:37.023, False, 4.649, 0.136950
2023/06/10 16:29:37.519, False, 4.717, 0.140002
2023/06/10 16:29:38.023, False, 4.974, 0.141222
2023/06/10 16:29:38.527, False, 4.309, 0.138323
2023/06/10 16:29:39.023, False, 4.718, 0.137484
2023/06/10 16:29:39.527, False, 4.638, 0.138323
2023/06/10 16:29:40.031, False, 4.974, 0.136187
2023/06/10 16:29:40.527, False, 4.722, 0.140612
2023/06/10 16:29:41.031, False, 4.642, 0.137713
2023/06/10 16:29:41.535, False, 4.640, 0.140002
2023/06/10 16:29:42.031, False, 4.715, 0.136950
2023/06/10 16:29:42.535, False, 4.980, 0.138094
2023/06/10 16:29:43.039, False, 4.637, 0.140154
2023/06/10 16:29:43.534, False, 4.380, 0.138857
2023/06/10 16:29:44.038, False, 4.642, 0.137942
2023/06/10 16:29:44.543, False, 4.642, 0.139010
2023/06/10 16:29:45.039, False, 4.724, 0.139010
2023/06/10 16:29:45.543, False, 4.639, 0.137865
2023/06/10 16:29:46.047, False, 4.640, 0.139849
2023/06/10 16:29:46.543, False, 4.719, 0.139773
2023/06/10 16:29:47.047, False, 4.972, 0.139239
2023/06/10 16:29:47.551, False, 4.642, 0.140688
2023/06/10 16:29:48.047, False, 4.718, 0.137560
2023/06/10 16:29:48.551, False, 4.642, 0.139391
2023/06/10 16:29:49.055, False, 4.645, 0.140154
2023/06/10 16:29:49.551, False, 4.717, 0.138018
2023/06/10 16:29:50.055, False, 4.979, 0.138705
2023/06/10 16:29:50.551, False, 4.710, 0.139467
2023/06/10 16:29:51.055, False, 4.646, 0.139239
2023/06/10 16:29:51.559, False, 4.639, 0.138781
2023/06/10 16:29:52.055, False, 4.726, 0.137942
2023/06/10 16:29:52.559, False, 4.634, 0.137865
2023/06/10 16:29:53.063, False, 4.642, 0.137484
2023/06/10 16:29:53.559, False, 4.719, 0.139239
2023/06/10 16:29:54.063, False, 4.641, 0.138857
2023/06/10 16:29:54.567, False, 4.642, 0.138781
2023/06/10 16:29:55.063, False, 4.718, 0.137942
2023/06/10 16:29:55.567, False, 4.643, 0.139239
2023/06/10 16:29:56.071, False, 4.973, 0.139773
2023/06/10 16:29:56.567, False, 4.718, 0.139773
2023/06/10 16:29:57.071, False, 4.647, 0.138628
2023/06/10 16:29:57.567, False, 4.712, 0.139620
2023/06/10 16:29:58.071, False, 4.643, 0.139315
2023/06/10 16:29:58.575, False, 4.642, 0.138933
2023/06/10 16:29:59.071, False, 4.721, 0.136873
2023/06/10 16:29:59.575, False, 4.643, 0.137865
2023/06/10 16:30:00.079, False, 4.639, 0.141222
2023/06/10 16:30:00.575, False, 4.718, 0.138781
2023/06/10 16:30:01.079, False, 4.642, 0.138247
2023/06/10 16:30:01.583, False, 4.974, 0.140002
2023/06/10 16:30:02.079, False, 4.717, 0.138247
2023/06/10 16:30:02.583, False, 4.643, 0.138476
2023/06/10 16:30:03.087, False, 4.974, 0.137942
2023/06/10 16:30:03.582, False, 4.717, 0.141146
2023/06/10 16:30:04.087, False, 4.645, 0.139010
2023/06/10 16:30:04.591, False, 4.640, 0.138247
2023/06/10 16:30:05.087, False, 4.386, 0.139773
2023/06/10 16:30:05.591, False, 4.636, 0.139315
2023/06/10 16:30:06.087, False, 4.717, 0.138857
2023/06/10 16:30:06.591, False, 4.643, 0.139162
2023/06/10 16:30:07.095, False, 4.642, 0.137713
2023/06/10 16:30:07.599, False, 4.643, 0.139010
2023/06/10 16:30:08.095, False, 4.720, 0.141985
2023/06/10 16:30:08.599, False, 4.641, 0.137331
2023/06/10 16:30:09.103, False, 4.642, 0.138552
2023/06/10 16:30:09.599, False, 4.717, 0.141756
2023/06/10 16:30:10.103, False, 4.642, 0.138552
2023/06/10 16:30:10.607, False, 4.643, 0.140993
2023/06/10 16:30:11.103, False, 4.717, 0.139315
2023/06/10 16:30:11.607, False, 4.974, 0.138476
2023/06/10 16:30:12.102, False, 4.717, 0.140154
2023/06/10 16:30:12.607, False, 4.642, 0.139239
2023/06/10 16:30:13.111, False, 4.643, 0.137636
2023/06/10 16:30:13.607, False, 5.053, 0.140002
2023/06/10 16:30:14.111, False, 4.649, 0.138170
2023/06/10 16:30:14.615, False, 4.636, 0.139467
2023/06/10 16:30:15.111, False, 4.717, 0.140764
2023/06/10 16:30:15.614, False, 4.642, 0.140841
2023/06/10 16:30:16.119, False, 4.974, 0.137102
2023/06/10 16:30:16.615, False, 4.381, 0.139010
2023/06/10 16:30:17.119, False, 4.642, 0.137179
2023/06/10 16:30:17.622, False, 4.974, 0.138705
2023/06/10 16:30:18.119, False, 4.718, 0.140536
2023/06/10 16:30:18.623, False, 4.642, 0.139849
2023/06/10 16:30:19.127, False, 4.643, 0.139162
2023/06/10 16:30:19.623, False, 4.717, 0.139086
2023/06/10 16:30:20.127, False, 4.974, 0.136873
2023/06/10 16:30:20.631, False, 4.643, 0.140917
2023/06/10 16:30:21.126, False, 4.717, 0.136797
2023/06/10 16:30:21.631, False, 4.643, 0.138552
2023/06/10 16:30:22.135, False, 4.642, 0.137865
2023/06/10 16:30:22.631, False, 4.724, 0.138018
2023/06/10 16:30:23.135, False, 4.638, 0.138705
2023/06/10 16:30:23.639, False, 4.641, 0.138476
2023/06/10 16:30:24.135, False, 4.717, 0.138018
2023/06/10 16:30:24.639, False, 4.975, 0.140307
2023/06/10 16:30:25.135, False, 4.717, 0.137865
2023/06/10 16:30:25.639, False, 4.642, 0.139849
2023/06/10 16:30:26.143, False, 4.311, 0.139391
2023/06/10 16:30:26.639, False, 4.718, 0.139773
2023/06/10 16:30:27.142, False, 4.983, 0.138399
2023/06/10 16:30:27.647, False, 4.636, 0.138323
2023/06/10 16:30:28.142, False, 4.716, 0.139162
2023/06/10 16:30:28.647, False, 4.643, 0.139696
2023/06/10 16:30:29.151, False, 4.974, 0.137789
2023/06/10 16:30:29.647, False, 4.718, 0.139467
2023/06/10 16:30:30.151, False, 4.642, 0.139010
2023/06/10 16:30:30.655, False, 4.974, 0.138857
2023/06/10 16:30:31.151, False, 4.717, 0.139010
2023/06/10 16:30:31.655, False, 4.642, 0.138399
2023/06/10 16:30:32.158, False, 4.648, 0.139239
2023/06/10 16:30:32.655, False, 4.713, 0.138705
2023/06/10 16:30:33.159, False, 4.641, 0.140688
2023/06/10 16:30:33.663, False, 4.644, 0.139773
2023/06/10 16:30:34.159, False, 4.718, 0.139696
2023/06/10 16:30:34.663, False, 4.971, 0.137789
2023/06/10 16:30:35.167, False, 4.643, 0.141222
2023/06/10 16:30:35.663, False, 4.717, 0.140612
2023/06/10 16:30:36.167, False, 4.643, 0.140002
2023/06/10 16:30:36.671, False, 4.642, 0.138094
2023/06/10 16:30:37.167, False, 4.381, 0.140536
2023/06/10 16:30:37.671, False, 4.642, 0.137789
2023/06/10 16:30:38.175, False, 4.974, 0.140688
2023/06/10 16:30:38.671, False, 4.723, 0.140154
2023/06/10 16:30:39.175, False, 4.637, 0.138781
2023/06/10 16:30:39.679, False, 4.642, 0.138628
2023/06/10 16:30:40.175, False, 4.720, 0.139391
2023/06/10 16:30:40.679, False, 4.639, 0.140917
2023/06/10 16:30:41.182, False, 4.642, 0.138628
2023/06/10 16:30:41.679, False, 4.718, 0.139010
2023/06/10 16:30:42.183, False, 4.642, 0.139467
2023/06/10 16:30:42.687, False, 4.643, 0.141833
2023/06/10 16:30:43.183, False, 4.717, 0.139925
2023/06/10 16:30:43.687, False, 4.641, 0.137560
2023/06/10 16:30:44.191, False, 4.640, 0.138705
2023/06/10 16:30:44.687, False, 4.721, 0.137865
2023/06/10 16:30:45.191, False, 4.643, 0.137560
2023/06/10 16:30:45.695, False, 4.642, 0.137026
2023/06/10 16:30:46.191, False, 4.725, 0.138323
2023/06/10 16:30:46.695, False, 4.967, 0.139086
2023/06/10 16:30:47.191, False, 4.717, 0.141985
2023/06/10 16:30:47.695, False, 4.642, 0.137255
2023/06/10 16:30:48.199, False, 4.645, 0.139162
2023/06/10 16:30:48.695, False, 4.719, 0.139239
2023/06/10 16:30:49.199, False, 4.975, 0.140307
2023/06/10 16:30:49.703, False, 4.637, 0.137560
2023/06/10 16:30:50.199, False, 4.718, 0.138170
2023/06/10 16:30:50.703, False, 4.642, 0.140993
2023/06/10 16:30:51.207, False, 4.643, 0.137026
2023/06/10 16:30:51.703, False, 4.717, 0.138247
2023/06/10 16:30:52.207, False, 4.648, 0.139696
2023/06/10 16:30:52.711, False, 4.637, 0.139773
2023/06/10 16:30:53.215, False, 4.642, 0.138857
2023/06/10 16:30:53.711, False, 4.717, 0.138933
2023/06/10 16:30:54.214, False, 4.311, 0.139696
2023/06/10 16:30:54.711, False, 4.717, 0.139467
2023/06/10 16:30:55.214, False, 4.974, 0.138399
2023/06/10 16:30:55.719, False, 4.646, 0.139010
2023/06/10 16:30:56.215, False, 4.713, 0.139925
2023/06/10 16:30:56.719, False, 4.974, 0.140078
2023/06/10 16:30:57.215, False, 4.717, 0.138857
2023/06/10 16:30:57.719, False, 4.643, 0.139620
2023/06/10 16:30:58.222, False, 4.642, 0.138781
2023/06/10 16:30:58.719, False, 4.719, 0.138476
2023/06/10 16:30:59.223, False, 4.644, 0.140536
2023/06/10 16:30:59.727, False, 4.638, 0.138933
2023/06/10 16:31:00.222, False, 4.382, 0.140917
2023/06/10 16:31:00.727, False, 4.642, 0.140993
2023/06/10 16:31:01.231, False, 4.974, 0.138476
2023/06/10 16:31:01.727, False, 4.717, 0.141070
2023/06/10 16:31:02.231, False, 4.643, 0.138781
2023/06/10 16:31:02.735, False, 4.974, 0.138705
2023/06/10 16:31:03.231, False, 4.721, 0.139620
2023/06/10 16:31:03.735, False, 4.639, 0.138094
2023/06/10 16:31:04.239, False, 4.643, 0.137102
2023/06/10 16:31:04.735, False, 4.717, 0.139544
2023/06/10 16:31:05.238, False, 4.642, 0.138094
2023/06/10 16:31:05.743, False, 4.642, 0.137789
2023/06/10 16:31:06.239, False, 4.382, 0.138857
2023/06/10 16:31:06.743, False, 4.641, 0.137942
2023/06/10 16:31:07.239, False, 4.717, 0.137407
2023/06/10 16:31:07.743, False, 4.643, 0.138476
2023/06/10 16:31:08.247, False, 4.647, 0.138552
2023/06/10 16:31:08.743, False, 4.713, 0.139315
2023/06/10 16:31:09.247, False, 4.642, 0.139925
2023/06/10 16:31:09.750, False, 4.974, 0.138705
2023/06/10 16:31:10.247, False, 4.717, 0.138933
2023/06/10 16:31:10.751, False, 4.642, 0.140154
2023/06/10 16:31:11.255, False, 4.642, 0.138247
2023/06/10 16:31:11.750, False, 5.054, 0.139544
2023/06/10 16:31:12.254, False, 4.642, 0.140459
2023/06/10 16:31:12.759, False, 4.644, 0.141070
2023/06/10 16:31:13.255, False, 4.717, 0.139391
2023/06/10 16:31:13.759, False, 4.973, 0.138476
2023/06/10 16:31:14.263, False, 4.976, 0.139162
2023/06/10 16:31:14.759, False, 4.720, 0.138476
2023/06/10 16:31:15.263, False, 4.970, 0.139467
2023/06/10 16:31:15.767, False, 4.645, 0.139010
2023/06/10 16:31:16.262, False, 4.719, 0.138170
2023/06/10 16:31:16.767, False, 4.644, 0.138628
2023/06/10 16:31:17.271, False, 4.972, 0.139925
2023/06/10 16:31:17.767, False, 4.718, 0.140307
2023/06/10 16:31:18.271, False, 4.643, 0.140612
2023/06/10 16:31:18.775, False, 4.643, 0.137331
2023/06/10 16:31:19.270, False, 4.718, 0.139925
2023/06/10 16:31:19.774, False, 4.974, 0.139544
2023/06/10 16:31:20.279, False, 4.648, 0.138628
2023/06/10 16:31:20.775, False, 5.048, 0.138933
2023/06/10 16:31:21.279, False, 4.642, 0.138705
2023/06/10 16:31:21.782, False, 4.644, 0.138476
2023/06/10 16:31:22.278, False, 4.382, 0.138552
2023/06/10 16:31:22.783, False, 4.636, 0.139010
2023/06/10 16:31:23.286, False, 4.981, 0.138476
2023/06/10 16:31:23.783, False, 4.379, 0.140383
2023/06/10 16:31:24.287, False, 4.637, 0.137255
2023/06/10 16:31:24.791, False, 4.974, 0.141070
2023/06/10 16:31:25.295, False, 4.650, 0.140154
2023/06/10 16:31:25.791, False, 4.718, 0.139391
2023/06/10 16:31:26.295, False, 4.968, 0.138552
2023/06/10 16:31:26.799, False, 4.639, 0.138552
2023/06/10 16:31:27.295, False, 4.717, 0.138781
2023/06/10 16:31:27.799, False, 4.642, 0.139315
2023/06/10 16:31:28.303, False, 4.979, 0.139010
2023/06/10 16:31:28.799, False, 4.712, 0.139315
2023/06/10 16:31:29.303, False, 4.975, 0.135576
2023/06/10 16:31:29.807, False, 4.649, 0.139696
2023/06/10 16:31:30.303, False, 4.710, 0.139467
2023/06/10 16:31:30.807, False, 4.643, 0.140230
2023/06/10 16:31:31.311, False, 4.649, 0.139544
2023/06/10 16:31:31.807, False, 4.718, 0.138247
2023/06/10 16:31:32.310, False, 4.636, 0.140230
2023/06/10 16:31:32.815, False, 4.974, 0.139696
2023/06/10 16:31:33.311, False, 4.717, 0.139849
2023/06/10 16:31:33.814, False, 4.642, 0.139086
2023/06/10 16:31:34.319, False, 4.976, 0.137713
2023/06/10 16:31:34.815, False, 4.718, 0.139086
2023/06/10 16:31:35.318, False, 4.646, 0.140154
2023/06/10 16:31:35.822, False, 4.646, 0.140612
2023/06/10 16:31:36.326, False, 4.643, 0.138705
2023/06/10 16:31:36.823, False, 4.711, 0.138170
2023/06/10 16:31:37.327, False, 4.971, 0.138857
2023/06/10 16:31:37.831, False, 4.642, 0.137789
2023/06/10 16:31:38.327, False, 4.717, 0.138323
2023/06/10 16:31:38.831, False, 4.642, 0.141222
2023/06/10 16:31:39.335, False, 4.978, 0.139773
2023/06/10 16:31:39.831, False, 4.713, 0.138552
2023/06/10 16:31:40.335, False, 4.643, 0.138857
2023/06/10 16:31:40.839, False, 4.974, 0.137179
2023/06/10 16:31:41.335, False, 4.717, 0.138628
2023/06/10 16:31:41.838, False, 4.979, 0.139162
2023/06/10 16:31:42.343, False, 4.638, 0.138247
2023/06/10 16:31:42.846, False, 4.975, 0.140536
2023/06/10 16:31:43.342, False, 4.722, 0.139773
2023/06/10 16:31:43.847, False, 4.638, 0.138247
2023/06/10 16:31:44.350, False, 4.973, 0.138170
2023/06/10 16:31:44.847, False, 4.718, 0.138552
2023/06/10 16:31:45.351, False, 4.642, 0.137255
2023/06/10 16:31:45.855, False, 4.642, 0.140536
2023/06/10 16:31:46.351, False, 4.720, 0.139544
2023/06/10 16:31:46.855, False, 4.971, 0.140459
2023/06/10 16:31:47.350, False, 4.717, 0.141375
2023/06/10 16:31:47.855, False, 4.650, 0.138552
2023/06/10 16:31:48.359, False, 4.967, 0.138247
2023/06/10 16:31:48.863, False, 4.310, 0.138857
2023/06/10 16:31:49.359, False, 4.722, 0.140536
2023/06/10 16:31:49.863, False, 4.637, 0.140841
2023/06/10 16:31:50.366, False, 4.642, 0.139696
2023/06/10 16:31:50.863, False, 4.717, 0.135882
2023/06/10 16:31:51.367, False, 4.974, 0.138781
2023/06/10 16:31:51.871, False, 4.650, 0.140459
2023/06/10 16:31:52.367, False, 4.710, 0.138094
2023/06/10 16:31:52.871, False, 4.974, 0.137789
2023/06/10 16:31:53.375, False, 4.643, 0.138781
2023/06/10 16:31:53.871, False, 4.717, 0.141222
2023/06/10 16:31:54.375, False, 4.644, 0.138323
2023/06/10 16:31:54.871, False, 4.716, 0.139544
2023/06/10 16:31:55.374, False, 4.647, 0.138628
2023/06/10 16:31:55.879, False, 4.638, 0.139315
2023/06/10 16:31:56.375, False, 4.717, 0.139544
2023/06/10 16:31:56.879, False, 4.642, 0.137026
