time, Switch, Flow(0), Analog(2)
2023/06/10 22:29:33.732, False, 4.639, 0.139620
2023/06/10 22:29:34.236, False, 4.980, 0.139696
2023/06/10 22:29:34.732, False, 4.711, 0.138933
2023/06/10 22:29:35.236, False, 4.974, 0.141604
2023/06/10 22:29:35.740, False, 4.974, 0.140841
2023/06/10 22:29:36.236, False, 4.722, 0.138781
2023/06/10 22:29:36.740, False, 4.969, 0.138857
2023/06/10 22:29:37.244, False, 4.643, 0.140993
2023/06/10 22:29:37.740, False, 4.717, 0.139849
2023/06/10 22:29:38.244, False, 4.642, 0.140993
2023/06/10 22:29:38.748, False, 4.642, 0.140536
2023/06/10 22:29:39.244, False, 4.381, 0.139239
2023/06/10 22:29:39.748, False, 4.642, 0.140002
2023/06/10 22:29:40.252, False, 4.642, 0.139315
2023/06/10 22:29:40.748, False, 4.717, 0.141604
2023/06/10 22:29:41.252, False, 4.649, 0.140536
2023/06/10 22:29:41.756, False, 4.967, 0.139620
2023/06/10 22:29:42.252, False, 4.725, 0.140383
2023/06/10 22:29:42.756, False, 4.635, 0.139773
2023/06/10 22:29:43.260, False, 4.642, 0.138476
2023/06/10 22:29:43.756, False, 4.718, 0.139315
2023/06/10 22:29:44.260, False, 4.644, 0.140993
2023/06/10 22:29:44.764, False, 4.641, 0.140230
2023/06/10 22:29:45.260, False, 4.717, 0.139544
2023/06/10 22:29:45.764, False, 4.642, 0.140764
2023/06/10 22:29:46.260, False, 4.718, 0.139925
2023/06/10 22:29:46.764, False, 4.642, 0.140383
2023/06/10 22:29:47.268, False, 4.643, 0.142061
2023/06/10 22:29:47.764, False, 4.717, 0.138323
2023/06/10 22:29:48.268, False, 4.642, 0.140307
2023/06/10 22:29:48.772, False, 4.974, 0.137636
2023/06/10 22:29:49.268, False, 4.724, 0.139315
2023/06/10 22:29:49.772, False, 4.636, 0.141604
2023/06/10 22:29:50.276, False, 4.642, 0.139849
2023/06/10 22:29:50.772, False, 4.717, 0.140230
2023/06/10 22:29:51.276, False, 4.974, 0.137255
2023/06/10 22:29:51.780, False, 4.642, 0.139696
2023/06/10 22:29:52.276, False, 4.717, 0.141070
2023/06/10 22:29:52.780, False, 4.643, 0.142138
2023/06/10 22:29:53.276, False, 4.716, 0.138247
2023/06/10 22:29:53.780, False, 4.974, 0.138247
2023/06/10 22:29:54.284, False, 4.642, 0.140002
2023/06/10 22:29:54.780, False, 4.717, 0.142061
2023/06/10 22:29:55.284, False, 4.642, 0.140307
2023/06/10 22:29:55.788, False, 4.974, 0.140688
2023/06/10 22:29:56.284, False, 4.717, 0.138705
2023/06/10 22:29:56.788, False, 4.642, 0.140841
2023/06/10 22:29:57.284, False, 4.718, 0.140002
2023/06/10 22:29:57.788, False, 4.642, 0.138170
2023/06/10 22:29:58.292, False, 4.643, 0.140307
2023/06/10 22:29:58.788, False, 4.717, 0.139239
2023/06/10 22:29:59.292, False, 4.649, 0.140459
2023/06/10 22:29:59.796, False, 4.967, 0.141222
2023/06/10 22:30:00.292, False, 4.717, 0.140612
2023/06/10 22:30:00.796, False, 4.642, 0.142748
2023/06/10 22:30:01.300, False, 4.642, 0.140154
2023/06/10 22:30:01.796, False, 4.717, 0.138857
2023/06/10 22:30:02.300, False, 4.643, 0.138781
2023/06/10 22:30:02.804, False, 4.642, 0.138705
2023/06/10 22:30:03.300, False, 4.720, 0.137865
2023/06/10 22:30:03.804, False, 4.639, 0.139620
2023/06/10 22:30:04.308, False, 4.974, 0.141299
2023/06/10 22:30:04.804, False, 4.717, 0.140002
2023/06/10 22:30:05.308, False, 4.646, 0.139773
2023/06/10 22:30:05.812, False, 4.638, 0.142977
2023/06/10 22:30:06.308, False, 4.718, 0.139620
2023/06/10 22:30:06.812, False, 4.642, 0.139162
2023/06/10 22:30:07.316, False, 4.642, 0.139925
2023/06/10 22:30:07.812, False, 4.717, 0.139315
2023/06/10 22:30:08.316, False, 4.642, 0.140078
2023/06/10 22:30:08.820, False, 4.642, 0.138170
2023/06/10 22:30:09.315, False, 4.717, 0.142214
2023/06/10 22:30:09.819, False, 4.974, 0.138933
2023/06/10 22:30:10.324, False, 4.642, 0.136873
2023/06/10 22:30:10.820, False, 4.722, 0.142672
2023/06/10 22:30:11.324, False, 4.638, 0.138018
2023/06/10 22:30:11.828, False, 4.642, 0.139696
2023/06/10 22:30:12.323, False, 4.717, 0.139010
2023/06/10 22:30:12.828, False, 4.646, 0.141604
2023/06/10 22:30:13.332, False, 4.639, 0.138018
2023/06/10 22:30:13.828, False, 4.717, 0.138552
2023/06/10 22:30:14.332, False, 4.642, 0.137407
2023/06/10 22:30:14.836, False, 4.974, 0.140459
2023/06/10 22:30:15.332, False, 4.718, 0.139391
2023/06/10 22:30:15.836, False, 4.974, 0.140459
2023/06/10 22:30:16.340, False, 4.642, 0.140536
2023/06/10 22:30:16.836, False, 5.054, 0.137865
2023/06/10 22:30:17.340, False, 4.643, 0.140688
2023/06/10 22:30:17.844, False, 4.978, 0.140383
2023/06/10 22:30:18.340, False, 4.714, 0.140230
2023/06/10 22:30:18.844, False, 4.973, 0.139010
2023/06/10 22:30:19.348, False, 4.643, 0.139391
2023/06/10 22:30:19.844, False, 5.064, 0.140002
2023/06/10 22:30:20.348, False, 4.634, 0.140230
2023/06/10 22:30:20.852, False, 4.974, 0.138552
2023/06/10 22:30:21.348, False, 4.717, 0.137713
2023/06/10 22:30:21.851, False, 4.644, 0.139162
2023/06/10 22:30:22.356, False, 4.972, 0.138933
2023/06/10 22:30:22.852, False, 4.717, 0.140688
2023/06/10 22:30:23.356, False, 4.974, 0.140459
2023/06/10 22:30:23.860, False, 4.642, 0.140230
2023/06/10 22:30:24.356, False, 4.717, 0.141451
2023/06/10 22:30:24.860, False, 4.642, 0.141985
2023/06/10 22:30:25.364, False, 4.974, 0.140764
2023/06/10 22:30:25.860, False, 4.717, 0.141070
2023/06/10 22:30:26.364, False, 4.642, 0.140536
2023/06/10 22:30:26.868, False, 4.982, 0.140002
2023/06/10 22:30:27.364, False, 4.710, 0.140917
2023/06/10 22:30:27.868, False, 4.642, 0.141756
2023/06/10 22:30:28.372, False, 4.642, 0.140841
2023/06/10 22:30:28.868, False, 4.725, 0.139086
2023/06/10 22:30:29.372, False, 4.966, 0.141070
2023/06/10 22:30:29.876, False, 4.642, 0.141375
2023/06/10 22:30:30.372, False, 4.717, 0.140307
2023/06/10 22:30:30.876, False, 4.974, 0.139315
2023/06/10 22:30:31.380, False, 4.974, 0.140612
2023/06/10 22:30:31.876, False, 4.717, 0.141375
2023/06/10 22:30:32.380, False, 4.642, 0.140764
2023/06/10 22:30:32.876, False, 4.717, 0.141146
2023/06/10 22:30:33.380, False, 4.974, 0.139925
2023/06/10 22:30:33.884, False, 4.642, 0.139391
2023/06/10 22:30:34.380, False, 5.055, 0.139086
2023/06/10 22:30:34.884, False, 4.642, 0.139162
2023/06/10 22:30:35.388, False, 4.974, 0.138552
2023/06/10 22:30:35.884, False, 4.717, 0.139544
2023/06/10 22:30:36.388, False, 4.642, 0.139925
2023/06/10 22:30:36.892, False, 4.642, 0.141222
2023/06/10 22:30:37.388, False, 4.717, 0.143816
2023/06/10 22:30:37.892, False, 4.974, 0.139544
2023/06/10 22:30:38.396, False, 4.642, 0.139010
2023/06/10 22:30:38.892, False, 4.717, 0.140078
2023/06/10 22:30:39.396, False, 4.974, 0.140764
2023/06/10 22:30:39.900, False, 4.642, 0.143053
2023/06/10 22:30:40.396, False, 4.717, 0.139239
2023/06/10 22:30:40.900, False, 4.974, 0.139467
2023/06/10 22:30:41.396, False, 5.054, 0.140841
2023/06/10 22:30:41.900, False, 4.642, 0.140688
2023/06/10 22:30:42.404, False, 4.643, 0.139086
2023/06/10 22:30:42.908, False, 4.974, 0.140459
2023/06/10 22:30:43.404, False, 4.722, 0.139086
2023/06/10 22:30:43.908, False, 4.638, 0.142061
2023/06/10 22:30:44.412, False, 4.643, 0.140307
2023/06/10 22:30:44.908, False, 4.717, 0.138170
2023/06/10 22:30:45.412, False, 4.981, 0.140002
2023/06/10 22:30:45.916, False, 4.967, 0.142367
2023/06/10 22:30:46.412, False, 4.717, 0.139620
2023/06/10 22:30:46.916, False, 4.974, 0.139773
2023/06/10 22:30:47.420, False, 4.642, 0.137942
2023/06/10 22:30:47.916, False, 4.717, 0.140688
2023/06/10 22:30:48.420, False, 4.974, 0.141756
2023/06/10 22:30:48.924, False, 4.643, 0.137484
2023/06/10 22:30:49.420, False, 4.717, 0.139544
2023/06/10 22:30:49.924, False, 4.642, 0.140764
2023/06/10 22:30:50.419, False, 4.717, 0.139010
2023/06/10 22:30:50.924, False, 4.974, 0.141680
2023/06/10 22:30:51.428, False, 4.643, 0.138476
2023/06/10 22:30:51.932, False, 4.977, 0.139315
2023/06/10 22:30:52.428, False, 4.714, 0.141070
2023/06/10 22:30:52.931, False, 4.650, 0.140078
2023/06/10 22:30:53.436, False, 4.973, 0.140459
2023/06/10 22:30:53.931, False, 4.711, 0.138705
2023/06/10 22:30:54.436, False, 4.642, 0.142367
2023/06/10 22:30:54.932, False, 4.717, 0.139620
2023/06/10 22:30:55.436, False, 4.974, 0.140002
2023/06/10 22:30:55.939, False, 4.974, 0.139544
2023/06/10 22:30:56.444, False, 4.642, 0.141756
2023/06/10 22:30:56.940, False, 4.718, 0.139773
2023/06/10 22:30:57.443, False, 4.642, 0.141375
2023/06/10 22:30:57.947, False, 4.642, 0.140612
2023/06/10 22:30:58.444, False, 4.717, 0.139773
2023/06/10 22:30:58.948, False, 4.642, 0.140536
2023/06/10 22:30:59.443, False, 4.717, 0.140230
2023/06/10 22:30:59.948, False, 4.644, 0.138628
2023/06/10 22:31:00.452, False, 4.972, 0.139544
2023/06/10 22:31:00.948, False, 4.717, 0.137789
2023/06/10 22:31:01.452, False, 4.642, 0.138781
2023/06/10 22:31:01.956, False, 4.642, 0.139315
2023/06/10 22:31:02.452, False, 5.054, 0.139849
2023/06/10 22:31:02.956, False, 4.643, 0.138094
2023/06/10 22:31:03.460, False, 4.974, 0.138323
2023/06/10 22:31:03.956, False, 4.721, 0.139162
2023/06/10 22:31:04.460, False, 4.971, 0.141375
2023/06/10 22:31:04.964, False, 4.643, 0.140688
2023/06/10 22:31:05.459, False, 5.062, 0.140536
2023/06/10 22:31:05.964, False, 4.640, 0.140383
2023/06/10 22:31:06.468, False, 4.970, 0.140459
2023/06/10 22:31:06.964, False, 4.718, 0.137636
2023/06/10 22:31:07.468, False, 4.974, 0.138476
2023/06/10 22:31:07.971, False, 4.643, 0.141299
2023/06/10 22:31:08.476, False, 4.639, 0.142824
2023/06/10 22:31:08.971, False, 4.722, 0.139467
2023/06/10 22:31:09.476, False, 4.978, 0.140612
2023/06/10 22:31:09.979, False, 4.965, 0.138399
2023/06/10 22:31:10.484, False, 4.643, 0.139925
2023/06/10 22:31:10.980, False, 4.721, 0.140154
2023/06/10 22:31:11.484, False, 4.638, 0.139849
2023/06/10 22:31:11.988, False, 4.974, 0.140459
2023/06/10 22:31:12.484, False, 4.718, 0.139391
2023/06/10 22:31:12.987, False, 4.980, 0.139849
2023/06/10 22:31:13.492, False, 4.636, 0.140688
2023/06/10 22:31:13.988, False, 4.717, 0.140688
2023/06/10 22:31:14.492, False, 4.974, 0.139925
2023/06/10 22:31:14.996, False, 4.642, 0.140078
2023/06/10 22:31:15.492, False, 4.725, 0.137789
2023/06/10 22:31:15.996, False, 4.966, 0.139315
2023/06/10 22:31:16.500, False, 4.646, 0.140078
2023/06/10 22:31:16.996, False, 4.714, 0.138399
2023/06/10 22:31:17.500, False, 4.647, 0.139239
2023/06/10 22:31:18.004, False, 4.643, 0.140002
2023/06/10 22:31:18.500, False, 4.714, 0.140917
2023/06/10 22:31:19.003, False, 4.641, 0.139925
2023/06/10 22:31:19.508, False, 4.979, 0.139391
2023/06/10 22:31:20.004, False, 4.713, 0.142367
2023/06/10 22:31:20.508, False, 4.643, 0.140536
2023/06/10 22:31:21.012, False, 4.650, 0.140307
2023/06/10 22:31:21.508, False, 4.712, 0.140002
2023/06/10 22:31:22.012, False, 4.640, 0.138399
2023/06/10 22:31:22.508, False, 4.717, 0.140078
2023/06/10 22:31:23.012, False, 4.642, 0.141909
2023/06/10 22:31:23.516, False, 4.311, 0.141451
2023/06/10 22:31:24.012, False, 4.717, 0.139391
2023/06/10 22:31:24.516, False, 4.643, 0.140459
2023/06/10 22:31:25.019, False, 4.642, 0.139391
2023/06/10 22:31:25.516, False, 4.717, 0.141299
2023/06/10 22:31:26.020, False, 4.643, 0.139010
2023/06/10 22:31:26.515, False, 4.719, 0.140002
2023/06/10 22:31:27.020, False, 4.972, 0.138857
2023/06/10 22:31:27.524, False, 4.644, 0.140993
2023/06/10 22:31:28.028, False, 4.972, 0.139467
2023/06/10 22:31:28.523, False, 4.717, 0.139467
2023/06/10 22:31:29.028, False, 4.649, 0.140002
2023/06/10 22:31:29.532, False, 4.635, 0.137942
2023/06/10 22:31:30.028, False, 4.718, 0.138933
2023/06/10 22:31:30.531, False, 4.973, 0.142061
2023/06/10 22:31:31.036, False, 4.642, 0.138323
2023/06/10 22:31:31.532, False, 4.717, 0.138705
2023/06/10 22:31:32.036, False, 4.974, 0.139162
2023/06/10 22:31:32.532, False, 4.717, 0.137713
2023/06/10 22:31:33.036, False, 4.642, 0.138705
2023/06/10 22:31:33.539, False, 4.974, 0.139696
2023/06/10 22:31:34.036, False, 4.717, 0.139391
2023/06/10 22:31:34.540, False, 4.642, 0.139010
2023/06/10 22:31:35.043, False, 4.643, 0.138399
2023/06/10 22:31:35.540, False, 4.717, 0.141299
2023/06/10 22:31:36.044, False, 4.974, 0.140688
2023/06/10 22:31:36.548, False, 4.642, 0.137865
2023/06/10 22:31:37.052, False, 4.646, 0.140078
2023/06/10 22:31:37.548, False, 4.714, 0.141604
2023/06/10 22:31:38.052, False, 4.642, 0.138933
2023/06/10 22:31:38.547, False, 4.717, 0.140841
2023/06/10 22:31:39.052, False, 4.648, 0.140383
2023/06/10 22:31:39.556, False, 4.968, 0.140612
2023/06/10 22:31:40.052, False, 5.055, 0.140993
2023/06/10 22:31:40.556, False, 4.642, 0.138476
2023/06/10 22:31:41.060, False, 4.642, 0.139162
2023/06/10 22:31:41.564, False, 4.974, 0.141451
2023/06/10 22:31:42.060, False, 4.717, 0.140688
2023/06/10 22:31:42.564, False, 4.644, 0.140230
2023/06/10 22:31:43.068, False, 4.972, 0.138857
2023/06/10 22:31:43.564, False, 4.717, 0.140078
2023/06/10 22:31:44.068, False, 4.646, 0.138781
2023/06/10 22:31:44.564, False, 4.714, 0.139391
2023/06/10 22:31:45.068, False, 4.642, 0.142138
2023/06/10 22:31:45.572, False, 4.974, 0.141909
2023/06/10 22:31:46.068, False, 4.719, 0.139010
2023/06/10 22:31:46.572, False, 4.641, 0.139239
2023/06/10 22:31:47.076, False, 4.642, 0.142672
2023/06/10 22:31:47.572, False, 4.717, 0.141070
2023/06/10 22:31:48.076, False, 4.643, 0.139315
2023/06/10 22:31:48.580, False, 4.642, 0.141146
2023/06/10 22:31:49.084, False, 4.974, 0.138323
2023/06/10 22:31:49.580, False, 4.718, 0.140154
2023/06/10 22:31:50.084, False, 4.642, 0.141375
2023/06/10 22:31:50.588, False, 4.642, 0.140612
2023/06/10 22:31:51.084, False, 4.717, 0.139391
2023/06/10 22:31:51.588, False, 4.652, 0.138476
2023/06/10 22:31:52.091, False, 4.968, 0.139467
2023/06/10 22:31:52.587, False, 4.723, 0.140078
2023/06/10 22:31:53.091, False, 4.636, 0.139773
2023/06/10 22:31:53.595, False, 4.649, 0.138628
2023/06/10 22:31:54.100, False, 4.971, 0.140917
2023/06/10 22:31:54.596, False, 4.710, 0.139086
2023/06/10 22:31:55.100, False, 4.976, 0.140536
2023/06/10 22:31:55.604, False, 4.640, 0.140230
2023/06/10 22:31:56.099, False, 4.718, 0.140307
2023/06/10 22:31:56.604, False, 4.974, 0.140002
2023/06/10 22:31:57.108, False, 4.649, 0.139696
2023/06/10 22:31:57.604, False, 4.710, 0.140383
2023/06/10 22:31:58.107, False, 4.646, 0.141299
2023/06/10 22:31:58.603, False, 4.715, 0.141756
2023/06/10 22:31:59.108, False, 4.642, 0.139467
2023/06/10 22:31:59.612, False, 4.642, 0.144045
2023/06/10 22:32:00.108, False, 4.717, 0.140307
2023/06/10 22:32:00.612, False, 4.974, 0.137102
2023/06/10 22:32:01.115, False, 4.642, 0.141222
2023/06/10 22:32:01.612, False, 4.717, 0.140002
2023/06/10 22:32:02.116, False, 4.974, 0.140078
2023/06/10 22:32:02.620, False, 4.642, 0.140764
2023/06/10 22:32:03.115, False, 4.720, 0.141680
2023/06/10 22:32:03.620, False, 4.640, 0.139544
2023/06/10 22:32:04.124, False, 4.978, 0.136873
2023/06/10 22:32:04.620, False, 4.722, 0.140307
2023/06/10 22:32:05.124, False, 4.635, 0.152209
2023/06/10 22:32:05.628, False, 4.974, 0.141451
2023/06/10 22:32:06.132, False, 4.647, 0.138933
2023/06/10 22:32:06.628, False, 4.720, 0.141756
2023/06/10 22:32:07.132, False, 4.635, 0.139620
2023/06/10 22:32:07.636, False, 4.642, 0.138552
2023/06/10 22:32:08.131, False, 4.718, 0.142596
2023/06/10 22:32:08.636, False, 4.642, 0.139925
2023/06/10 22:32:09.140, False, 4.642, 0.141070
2023/06/10 22:32:09.636, False, 4.718, 0.141680
2023/06/10 22:32:10.140, False, 4.973, 0.139925
2023/06/10 22:32:10.644, False, 4.643, 0.140688
2023/06/10 22:32:11.140, False, 4.717, 0.139162
2023/06/10 22:32:11.644, False, 4.642, 0.138705
2023/06/10 22:32:12.148, False, 4.649, 0.140841
2023/06/10 22:32:12.644, False, 4.710, 0.141146
2023/06/10 22:32:13.148, False, 4.642, 0.138247
2023/06/10 22:32:13.644, False, 5.054, 0.140917
2023/06/10 22:32:14.147, False, 4.648, 0.140154
2023/06/10 22:32:14.652, False, 4.969, 0.140993
2023/06/10 22:32:15.148, False, 4.717, 0.141680
2023/06/10 22:32:15.652, False, 4.642, 0.140917
2023/06/10 22:32:16.156, False, 4.642, 0.140383
2023/06/10 22:32:16.652, False, 4.718, 0.140002
2023/06/10 22:32:17.156, False, 4.642, 0.139620
2023/06/10 22:32:17.659, False, 4.974, 0.138476
2023/06/10 22:32:18.156, False, 4.718, 0.139391
2023/06/10 22:32:18.660, False, 4.642, 0.141146
2023/06/10 22:32:19.156, False, 4.717, 0.139544
2023/06/10 22:32:19.659, False, 4.649, 0.138781
2023/06/10 22:32:20.164, False, 4.967, 0.137865
2023/06/10 22:32:20.660, False, 4.717, 0.140841
2023/06/10 22:32:21.163, False, 4.974, 0.141070
2023/06/10 22:32:21.668, False, 4.642, 0.140459
2023/06/10 22:32:22.164, False, 4.718, 0.140841
2023/06/10 22:32:22.668, False, 4.642, 0.138170
2023/06/10 22:32:23.172, False, 4.974, 0.141833
2023/06/10 22:32:23.668, False, 4.717, 0.141070
2023/06/10 22:32:24.172, False, 4.976, 0.142672
2023/06/10 22:32:24.676, False, 4.643, 0.138323
2023/06/10 22:32:25.172, False, 5.051, 0.139467
2023/06/10 22:32:25.675, False, 4.642, 0.140459
2023/06/10 22:32:26.180, False, 4.979, 0.140078
2023/06/10 22:32:26.676, False, 4.718, 0.138170
2023/06/10 22:32:27.179, False, 4.969, 0.139239
2023/06/10 22:32:27.684, False, 4.642, 0.137255
2023/06/10 22:32:28.180, False, 4.718, 0.140230
2023/06/10 22:32:28.683, False, 4.973, 0.137255
2023/06/10 22:32:29.188, False, 4.642, 0.141146
2023/06/10 22:32:29.683, False, 4.718, 0.139925
2023/06/10 22:32:30.188, False, 4.642, 0.139696
2023/06/10 22:32:30.691, False, 4.974, 0.139315
2023/06/10 22:32:31.188, False, 4.718, 0.140307
2023/06/10 22:32:31.692, False, 4.974, 0.138247
2023/06/10 22:32:32.195, False, 4.643, 0.138781
2023/06/10 22:32:32.699, False, 4.974, 0.140459
2023/06/10 22:32:33.196, False, 4.717, 0.139239
2023/06/10 22:32:33.700, False, 4.642, 0.140536
2023/06/10 22:32:34.195, False, 5.055, 0.138552
2023/06/10 22:32:34.699, False, 4.642, 0.139391
2023/06/10 22:32:35.204, False, 4.644, 0.141222
2023/06/10 22:32:35.708, False, 4.973, 0.143359
2023/06/10 22:32:36.203, False, 4.723, 0.140917
2023/06/10 22:32:36.708, False, 4.646, 0.140078
2023/06/10 22:32:37.212, False, 4.634, 0.142214
2023/06/10 22:32:37.708, False, 4.717, 0.139315
2023/06/10 22:32:38.212, False, 4.642, 0.139925
2023/06/10 22:32:38.716, False, 4.977, 0.140612
2023/06/10 22:32:39.212, False, 4.723, 0.140154
2023/06/10 22:32:39.716, False, 4.640, 0.140078
2023/06/10 22:32:40.220, False, 4.643, 0.138247
2023/06/10 22:32:40.724, False, 4.967, 0.139773
2023/06/10 22:32:41.219, False, 4.717, 0.140917
2023/06/10 22:32:41.724, False, 4.974, 0.140536
2023/06/10 22:32:42.227, False, 4.650, 0.138399
2023/06/10 22:32:42.724, False, 4.718, 0.140841
2023/06/10 22:32:43.227, False, 4.965, 0.141451
2023/06/10 22:32:43.732, False, 4.643, 0.139162
2023/06/10 22:32:44.227, False, 4.720, 0.139544
2023/06/10 22:32:44.732, False, 4.639, 0.141451
2023/06/10 22:32:45.236, False, 4.643, 0.138552
2023/06/10 22:32:45.740, False, 4.642, 0.140536
2023/06/10 22:32:46.235, False, 4.718, 0.139925
2023/06/10 22:32:46.740, False, 4.642, 0.141299
2023/06/10 22:32:47.243, False, 4.981, 0.140841
2023/06/10 22:32:47.740, False, 4.374, 0.139773
2023/06/10 22:32:48.244, False, 4.974, 0.140841
2023/06/10 22:32:48.748, False, 4.642, 0.139315
2023/06/10 22:32:49.251, False, 4.974, 0.141222
2023/06/10 22:32:49.748, False, 4.717, 0.141070
2023/06/10 22:32:50.252, False, 4.642, 0.140078
2023/06/10 22:32:50.748, False, 4.718, 0.139620
2023/06/10 22:32:51.252, False, 4.974, 0.139925
2023/06/10 22:32:51.755, False, 4.643, 0.140383
2023/06/10 22:32:52.252, False, 4.717, 0.139162
2023/06/10 22:32:52.755, False, 4.974, 0.140841
2023/06/10 22:32:53.259, False, 4.642, 0.142367
2023/06/10 22:32:53.756, False, 4.720, 0.140841
2023/06/10 22:32:54.259, False, 4.640, 0.141299
2023/06/10 22:32:54.763, False, 4.983, 0.139849
2023/06/10 22:32:55.260, False, 4.709, 0.140078
2023/06/10 22:32:55.764, False, 4.642, 0.139773
2023/06/10 22:32:56.268, False, 4.644, 0.141375
2023/06/10 22:32:56.763, False, 4.721, 0.140002
2023/06/10 22:32:57.268, False, 4.969, 0.139086
2023/06/10 22:32:57.764, False, 4.717, 0.139544
2023/06/10 22:32:58.268, False, 4.642, 0.139239
2023/06/10 22:32:58.771, False, 4.974, 0.139849
2023/06/10 22:32:59.267, False, 4.717, 0.140230
2023/06/10 22:32:59.771, False, 4.642, 0.140917
2023/06/10 22:33:00.276, False, 4.643, 0.140459
2023/06/10 22:33:00.772, False, 4.717, 0.138247
2023/06/10 22:33:01.276, False, 4.983, 0.140002
2023/06/10 22:33:01.779, False, 4.636, 0.140993
2023/06/10 22:33:02.276, False, 4.715, 0.139391
2023/06/10 22:33:02.779, False, 4.974, 0.139773
2023/06/10 22:33:03.284, False, 4.642, 0.139162
2023/06/10 22:33:03.780, False, 4.717, 0.140002
2023/06/10 22:33:04.284, False, 4.642, 0.140917
2023/06/10 22:33:04.787, False, 4.642, 0.139696
2023/06/10 22:33:05.284, False, 4.717, 0.139925
2023/06/10 22:33:05.788, False, 4.642, 0.139544
2023/06/10 22:33:06.291, False, 4.975, 0.138628
2023/06/10 22:33:06.788, False, 4.717, 0.140459
2023/06/10 22:33:07.292, False, 4.646, 0.138399
2023/06/10 22:33:07.796, False, 4.648, 0.140688
2023/06/10 22:33:08.292, False, 4.708, 0.140917
2023/06/10 22:33:08.795, False, 4.976, 0.140841
2023/06/10 22:33:09.300, False, 4.640, 0.139696
2023/06/10 22:33:09.796, False, 4.718, 0.139696
2023/06/10 22:33:10.300, False, 4.974, 0.141756
2023/06/10 22:33:10.803, False, 4.642, 0.141451
2023/06/10 22:33:11.308, False, 4.643, 0.141451
2023/06/10 22:33:11.803, False, 4.383, 0.140612
2023/06/10 22:33:12.307, False, 4.639, 0.138781
2023/06/10 22:33:12.811, False, 4.974, 0.139849
2023/06/10 22:33:13.308, False, 4.717, 0.139391
2023/06/10 22:33:13.812, False, 4.649, 0.138094
2023/06/10 22:33:14.315, False, 4.644, 0.138323
2023/06/10 22:33:14.811, False, 4.709, 0.139162
2023/06/10 22:33:15.315, False, 4.974, 0.140230
2023/06/10 22:33:15.819, False, 4.643, 0.141680
2023/06/10 22:33:16.315, False, 4.717, 0.142214
2023/06/10 22:33:16.819, False, 4.642, 0.142824
2023/06/10 22:33:17.323, False, 4.642, 0.138933
2023/06/10 22:33:17.819, False, 4.718, 0.139467
2023/06/10 22:33:18.323, False, 4.644, 0.140002
2023/06/10 22:33:18.827, False, 4.641, 0.138781
2023/06/10 22:33:19.323, False, 4.718, 0.141070
2023/06/10 22:33:19.827, False, 4.973, 0.140383
2023/06/10 22:33:20.331, False, 4.644, 0.140154
2023/06/10 22:33:20.827, False, 4.718, 0.139162
2023/06/10 22:33:21.331, False, 4.641, 0.140612
2023/06/10 22:33:21.835, False, 4.976, 0.141909
2023/06/10 22:33:22.331, False, 4.714, 0.140917
2023/06/10 22:33:22.835, False, 4.643, 0.139467
2023/06/10 22:33:23.339, False, 4.646, 0.140230
2023/06/10 22:33:23.835, False, 4.718, 0.139544
2023/06/10 22:33:24.339, False, 4.638, 0.139773
2023/06/10 22:33:24.843, False, 4.975, 0.138705
2023/06/10 22:33:25.339, False, 4.722, 0.140612
2023/06/10 22:33:25.843, False, 4.637, 0.140307
2023/06/10 22:33:26.347, False, 4.979, 0.141680
2023/06/10 22:33:26.843, False, 4.715, 0.141146
2023/06/10 22:33:27.347, False, 4.644, 0.139086
2023/06/10 22:33:27.851, False, 4.645, 0.139467
2023/06/10 22:33:28.347, False, 4.717, 0.139925
2023/06/10 22:33:28.851, False, 4.640, 0.140764
2023/06/10 22:33:29.355, False, 4.639, 0.139010
2023/06/10 22:33:29.859, False, 4.643, 0.141527
2023/06/10 22:33:30.355, False, 4.717, 0.138628
2023/06/10 22:33:30.859, False, 4.975, 0.138933
2023/06/10 22:33:31.363, False, 4.642, 0.140536
2023/06/10 22:33:31.859, False, 4.723, 0.141680
2023/06/10 22:33:32.363, False, 4.968, 0.139010
2023/06/10 22:33:32.867, False, 4.643, 0.141909
2023/06/10 22:33:33.363, False, 4.717, 0.140993
2023/06/10 22:33:33.867, False, 4.975, 0.139010
2023/06/10 22:33:34.371, False, 4.642, 0.141451
2023/06/10 22:33:34.867, False, 4.717, 0.141604
2023/06/10 22:33:35.371, False, 4.643, 0.140536
2023/06/10 22:33:35.875, False, 4.974, 0.139544
2023/06/10 22:33:36.371, False, 4.717, 0.139849
2023/06/10 22:33:36.875, False, 4.643, 0.140383
2023/06/10 22:33:37.379, False, 4.642, 0.140230
2023/06/10 22:33:37.875, False, 4.717, 0.138705
2023/06/10 22:33:38.379, False, 4.982, 0.139315
2023/06/10 22:33:38.883, False, 4.635, 0.140002
2023/06/10 22:33:39.387, False, 4.644, 0.139239
2023/06/10 22:33:39.883, False, 4.716, 0.140536
2023/06/10 22:33:40.387, False, 4.648, 0.139467
2023/06/10 22:33:40.891, False, 4.968, 0.138705
2023/06/10 22:33:41.387, False, 4.718, 0.140841
2023/06/10 22:33:41.891, False, 4.642, 0.139239
2023/06/10 22:33:42.395, False, 4.646, 0.139391
2023/06/10 22:33:42.891, False, 4.714, 0.141833
2023/06/10 22:33:43.395, False, 4.642, 0.139162
