time, Switch, Flow(0), Analog(2)
2023/06/10 18:28:30.738, False, 4.640, 0.140230
2023/06/10 18:28:31.242, False, 4.642, 0.139239
2023/06/10 18:28:31.738, False, 4.717, 0.138933
2023/06/10 18:28:32.241, False, 4.651, 0.137102
2023/06/10 18:28:32.746, False, 4.969, 0.138476
2023/06/10 18:28:33.241, False, 4.722, 0.135882
2023/06/10 18:28:33.746, False, 4.635, 0.138476
2023/06/10 18:28:34.250, False, 4.974, 0.138552
2023/06/10 18:28:34.746, False, 4.381, 0.139315
2023/06/10 18:28:35.250, False, 4.642, 0.137560
2023/06/10 18:28:35.754, False, 4.643, 0.138857
2023/06/10 18:28:36.249, False, 4.724, 0.139315
2023/06/10 18:28:36.754, False, 4.636, 0.138018
2023/06/10 18:28:37.258, False, 4.981, 0.138476
2023/06/10 18:28:37.754, False, 4.719, 0.137026
2023/06/10 18:28:38.258, False, 4.639, 0.139467
2023/06/10 18:28:38.762, False, 4.638, 0.136263
2023/06/10 18:28:39.258, False, 5.054, 0.143130
2023/06/10 18:28:39.762, False, 4.642, 0.139086
2023/06/10 18:28:40.266, False, 4.642, 0.137942
2023/06/10 18:28:40.761, False, 4.718, 0.136645
2023/06/10 18:28:41.266, False, 4.311, 0.139315
2023/06/10 18:28:41.770, False, 4.974, 0.137026
2023/06/10 18:28:42.266, False, 4.718, 0.139086
2023/06/10 18:28:42.769, False, 4.642, 0.139086
2023/06/10 18:28:43.274, False, 4.642, 0.138552
2023/06/10 18:28:43.770, False, 4.717, 0.137484
2023/06/10 18:28:44.274, False, 4.642, 0.139544
2023/06/10 18:28:44.770, False, 4.717, 0.138323
2023/06/10 18:28:45.274, False, 4.642, 0.138399
2023/06/10 18:28:45.778, False, 4.642, 0.139544
2023/06/10 18:28:46.274, False, 4.717, 0.138933
2023/06/10 18:28:46.778, False, 4.642, 0.138628
2023/06/10 18:28:47.282, False, 4.644, 0.136492
2023/06/10 18:28:47.786, False, 4.973, 0.137713
2023/06/10 18:28:48.282, False, 4.717, 0.139773
2023/06/10 18:28:48.785, False, 4.974, 0.137255
2023/06/10 18:28:49.289, False, 4.646, 0.137255
2023/06/10 18:28:49.785, False, 4.714, 0.138781
2023/06/10 18:28:50.290, False, 4.642, 0.136950
2023/06/10 18:28:50.794, False, 4.973, 0.139467
2023/06/10 18:28:51.289, False, 4.719, 0.138781
2023/06/10 18:28:51.794, False, 4.973, 0.139467
2023/06/10 18:28:52.298, False, 4.642, 0.139773
2023/06/10 18:28:52.794, False, 4.717, 0.140459
2023/06/10 18:28:53.298, False, 4.647, 0.139162
2023/06/10 18:28:53.802, False, 4.969, 0.136263
2023/06/10 18:28:54.298, False, 4.726, 0.138399
2023/06/10 18:28:54.802, False, 4.634, 0.139467
2023/06/10 18:28:55.306, False, 4.642, 0.138018
2023/06/10 18:28:55.810, False, 4.643, 0.138399
2023/06/10 18:28:56.305, False, 4.717, 0.137865
2023/06/10 18:28:56.810, False, 4.643, 0.137255
2023/06/10 18:28:57.313, False, 4.974, 0.138552
2023/06/10 18:28:57.810, False, 4.717, 0.136873
2023/06/10 18:28:58.314, False, 4.642, 0.137789
2023/06/10 18:28:58.817, False, 4.642, 0.138552
2023/06/10 18:28:59.313, False, 4.717, 0.138247
2023/06/10 18:28:59.818, False, 4.642, 0.139773
2023/06/10 18:29:00.321, False, 4.981, 0.137560
2023/06/10 18:29:00.826, False, 4.636, 0.137407
2023/06/10 18:29:01.322, False, 4.718, 0.140230
2023/06/10 18:29:01.826, False, 4.642, 0.140154
2023/06/10 18:29:02.321, False, 4.717, 0.137331
2023/06/10 18:29:02.825, False, 4.643, 0.137560
2023/06/10 18:29:03.330, False, 4.642, 0.139315
2023/06/10 18:29:03.833, False, 4.643, 0.139925
2023/06/10 18:29:04.330, False, 4.717, 0.138781
2023/06/10 18:29:04.833, False, 4.642, 0.136187
2023/06/10 18:29:05.338, False, 4.975, 0.139162
2023/06/10 18:29:05.833, False, 4.716, 0.137865
2023/06/10 18:29:06.338, False, 4.642, 0.139239
2023/06/10 18:29:06.842, False, 4.979, 0.138476
2023/06/10 18:29:07.338, False, 4.721, 0.138476
2023/06/10 18:29:07.841, False, 4.634, 0.140078
2023/06/10 18:29:08.345, False, 4.977, 0.137560
2023/06/10 18:29:08.842, False, 4.720, 0.138781
2023/06/10 18:29:09.346, False, 4.637, 0.137636
2023/06/10 18:29:09.849, False, 4.649, 0.138781
2023/06/10 18:29:10.346, False, 4.719, 0.138247
2023/06/10 18:29:10.850, False, 4.972, 0.138399
2023/06/10 18:29:11.346, False, 4.711, 0.140841
2023/06/10 18:29:11.850, False, 4.650, 0.139391
2023/06/10 18:29:12.353, False, 4.973, 0.139239
2023/06/10 18:29:12.850, False, 4.711, 0.138705
2023/06/10 18:29:13.354, False, 4.644, 0.138247
2023/06/10 18:29:13.850, False, 4.716, 0.142977
2023/06/10 18:29:14.353, False, 4.983, 0.139925
2023/06/10 18:29:14.858, False, 4.639, 0.138247
2023/06/10 18:29:15.354, False, 4.711, 0.140459
2023/06/10 18:29:15.858, False, 4.642, 0.139239
2023/06/10 18:29:16.362, False, 4.644, 0.138933
2023/06/10 18:29:16.858, False, 5.053, 0.137789
2023/06/10 18:29:17.362, False, 4.643, 0.138781
2023/06/10 18:29:17.866, False, 4.642, 0.139162
2023/06/10 18:29:18.370, False, 4.642, 0.140536
2023/06/10 18:29:18.866, False, 5.056, 0.138781
2023/06/10 18:29:19.370, False, 4.641, 0.139849
2023/06/10 18:29:19.874, False, 4.645, 0.140917
2023/06/10 18:29:20.370, False, 4.714, 0.137942
2023/06/10 18:29:20.874, False, 4.642, 0.139086
2023/06/10 18:29:21.369, False, 4.717, 0.140307
2023/06/10 18:29:21.874, False, 4.642, 0.139315
2023/06/10 18:29:22.378, False, 4.974, 0.137407
2023/06/10 18:29:22.874, False, 4.724, 0.139925
2023/06/10 18:29:23.378, False, 4.638, 0.138170
2023/06/10 18:29:23.882, False, 4.640, 0.137713
2023/06/10 18:29:24.378, False, 4.718, 0.138094
2023/06/10 18:29:24.882, False, 4.642, 0.140002
2023/06/10 18:29:25.378, False, 4.381, 0.138247
2023/06/10 18:29:25.882, False, 4.642, 0.140230
2023/06/10 18:29:26.386, False, 4.643, 0.140230
2023/06/10 18:29:26.882, False, 4.717, 0.137713
2023/06/10 18:29:27.386, False, 4.650, 0.138247
2023/06/10 18:29:27.890, False, 4.642, 0.137026
2023/06/10 18:29:28.393, False, 4.635, 0.137713
2023/06/10 18:29:28.890, False, 4.718, 0.136645
2023/06/10 18:29:29.394, False, 4.642, 0.139925
2023/06/10 18:29:29.897, False, 4.642, 0.140154
2023/06/10 18:29:30.393, False, 4.717, 0.139315
2023/06/10 18:29:30.897, False, 4.642, 0.136034
2023/06/10 18:29:31.402, False, 4.974, 0.137560
2023/06/10 18:29:31.898, False, 4.717, 0.136950
2023/06/10 18:29:32.402, False, 4.642, 0.135424
2023/06/10 18:29:32.898, False, 4.717, 0.138094
2023/06/10 18:29:33.402, False, 4.975, 0.136797
2023/06/10 18:29:33.906, False, 4.642, 0.137179
2023/06/10 18:29:34.410, False, 4.642, 0.138247
2023/06/10 18:29:34.906, False, 4.723, 0.137484
2023/06/10 18:29:35.409, False, 4.306, 0.138399
2023/06/10 18:29:35.914, False, 4.642, 0.140078
2023/06/10 18:29:36.409, False, 4.717, 0.135576
2023/06/10 18:29:36.914, False, 4.642, 0.137865
2023/06/10 18:29:37.418, False, 4.642, 0.139086
2023/06/10 18:29:37.914, False, 4.718, 0.138323
2023/06/10 18:29:38.418, False, 4.643, 0.137713
2023/06/10 18:29:38.922, False, 4.642, 0.138628
2023/06/10 18:29:39.418, False, 4.717, 0.139391
2023/06/10 18:29:39.922, False, 4.646, 0.137026
2023/06/10 18:29:40.426, False, 4.970, 0.139086
2023/06/10 18:29:40.922, False, 4.380, 0.140841
2023/06/10 18:29:41.426, False, 4.974, 0.136110
2023/06/10 18:29:41.930, False, 4.643, 0.140383
2023/06/10 18:29:42.425, False, 4.717, 0.138323
2023/06/10 18:29:42.930, False, 4.642, 0.139773
2023/06/10 18:29:43.434, False, 4.643, 0.139773
2023/06/10 18:29:43.930, False, 5.054, 0.137865
2023/06/10 18:29:44.434, False, 4.651, 0.139010
2023/06/10 18:29:44.938, False, 4.639, 0.136416
2023/06/10 18:29:45.441, False, 4.637, 0.137636
2023/06/10 18:29:45.938, False, 4.717, 0.139544
2023/06/10 18:29:46.442, False, 4.643, 0.138781
2023/06/10 18:29:46.946, False, 4.642, 0.137865
2023/06/10 18:29:47.442, False, 4.717, 0.139849
2023/06/10 18:29:47.946, False, 4.642, 0.135653
2023/06/10 18:29:48.450, False, 4.974, 0.137179
2023/06/10 18:29:48.946, False, 4.717, 0.139086
2023/06/10 18:29:49.449, False, 4.974, 0.138628
2023/06/10 18:29:49.953, False, 4.974, 0.138247
2023/06/10 18:29:50.450, False, 4.717, 0.136873
2023/06/10 18:29:50.953, False, 4.643, 0.138247
2023/06/10 18:29:51.458, False, 4.642, 0.137789
2023/06/10 18:29:51.953, False, 5.054, 0.138399
2023/06/10 18:29:52.458, False, 4.642, 0.139010
2023/06/10 18:29:52.962, False, 4.642, 0.140078
2023/06/10 18:29:53.458, False, 4.380, 0.138323
2023/06/10 18:29:53.962, False, 4.974, 0.138857
2023/06/10 18:29:54.466, False, 4.643, 0.138933
2023/06/10 18:29:54.970, False, 4.974, 0.137560
2023/06/10 18:29:55.466, False, 4.717, 0.137331
2023/06/10 18:29:55.970, False, 4.643, 0.137331
2023/06/10 18:29:56.474, False, 4.642, 0.136721
2023/06/10 18:29:56.970, False, 4.717, 0.137407
2023/06/10 18:29:57.474, False, 4.642, 0.135653
2023/06/10 18:29:57.977, False, 4.642, 0.137713
2023/06/10 18:29:58.473, False, 4.717, 0.138399
2023/06/10 18:29:58.978, False, 4.974, 0.138781
2023/06/10 18:29:59.482, False, 4.642, 0.138323
2023/06/10 18:29:59.978, False, 4.718, 0.138018
2023/06/10 18:30:00.482, False, 4.976, 0.139544
2023/06/10 18:30:00.986, False, 4.640, 0.137102
2023/06/10 18:30:01.482, False, 4.717, 0.141756
2023/06/10 18:30:01.986, False, 4.974, 0.137102
2023/06/10 18:30:02.490, False, 4.642, 0.138705
2023/06/10 18:30:02.985, False, 4.718, 0.138781
2023/06/10 18:30:03.490, False, 4.642, 0.138933
2023/06/10 18:30:03.994, False, 4.643, 0.139544
2023/06/10 18:30:04.490, False, 4.727, 0.137484
2023/06/10 18:30:04.994, False, 4.633, 0.138628
2023/06/10 18:30:05.497, False, 4.974, 0.139086
2023/06/10 18:30:05.994, False, 4.717, 0.139162
2023/06/10 18:30:06.498, False, 4.642, 0.137636
2023/06/10 18:30:07.001, False, 4.974, 0.136873
2023/06/10 18:30:07.505, False, 4.643, 0.136568
2023/06/10 18:30:08.002, False, 4.717, 0.139315
2023/06/10 18:30:08.505, False, 4.643, 0.139925
2023/06/10 18:30:09.010, False, 4.642, 0.140612
2023/06/10 18:30:09.506, False, 4.717, 0.139391
2023/06/10 18:30:10.010, False, 4.642, 0.138094
2023/06/10 18:30:10.506, False, 4.717, 0.137255
2023/06/10 18:30:11.010, False, 4.974, 0.138323
2023/06/10 18:30:11.514, False, 4.642, 0.136873
2023/06/10 18:30:12.009, False, 4.717, 0.138628
2023/06/10 18:30:12.514, False, 4.642, 0.138094
2023/06/10 18:30:13.018, False, 4.642, 0.141146
2023/06/10 18:30:13.514, False, 4.717, 0.138094
2023/06/10 18:30:14.018, False, 4.642, 0.138247
2023/06/10 18:30:14.521, False, 4.974, 0.140536
2023/06/10 18:30:15.025, False, 4.642, 0.139391
2023/06/10 18:30:15.521, False, 4.717, 0.139925
2023/06/10 18:30:16.026, False, 4.642, 0.139391
2023/06/10 18:30:16.530, False, 4.642, 0.137484
2023/06/10 18:30:17.026, False, 4.717, 0.137560
2023/06/10 18:30:17.529, False, 4.643, 0.136645
2023/06/10 18:30:18.033, False, 4.642, 0.137484
2023/06/10 18:30:18.529, False, 5.061, 0.137179
2023/06/10 18:30:19.034, False, 4.636, 0.138552
2023/06/10 18:30:19.538, False, 4.643, 0.137255
2023/06/10 18:30:20.034, False, 5.054, 0.139010
2023/06/10 18:30:20.537, False, 4.642, 0.138552
2023/06/10 18:30:21.042, False, 4.642, 0.139467
2023/06/10 18:30:21.537, False, 4.717, 0.136873
2023/06/10 18:30:22.042, False, 4.642, 0.138094
2023/06/10 18:30:22.545, False, 4.643, 0.138170
2023/06/10 18:30:23.042, False, 4.718, 0.140383
2023/06/10 18:30:23.545, False, 4.642, 0.140917
2023/06/10 18:30:24.049, False, 4.643, 0.135653
2023/06/10 18:30:24.546, False, 4.718, 0.141146
2023/06/10 18:30:25.049, False, 4.641, 0.139010
2023/06/10 18:30:25.545, False, 5.054, 0.140917
2023/06/10 18:30:26.050, False, 4.645, 0.139467
2023/06/10 18:30:26.553, False, 4.971, 0.138476
2023/06/10 18:30:27.048, False, 4.718, 0.137484
2023/06/10 18:30:27.553, False, 4.645, 0.139849
2023/06/10 18:30:28.057, False, 4.639, 0.138628
2023/06/10 18:30:28.553, False, 4.380, 0.138552
2023/06/10 18:30:29.058, False, 4.978, 0.138018
2023/06/10 18:30:29.561, False, 4.647, 0.138552
2023/06/10 18:30:30.057, False, 4.710, 0.139315
2023/06/10 18:30:30.561, False, 4.646, 0.137865
2023/06/10 18:30:31.065, False, 4.643, 0.139620
2023/06/10 18:30:31.561, False, 4.714, 0.139086
2023/06/10 18:30:32.065, False, 4.978, 0.137484
2023/06/10 18:30:32.561, False, 4.712, 0.137865
2023/06/10 18:30:33.065, False, 4.644, 0.139010
2023/06/10 18:30:33.569, False, 4.648, 0.138247
2023/06/10 18:30:34.073, False, 4.636, 0.139620
2023/06/10 18:30:34.569, False, 4.720, 0.137560
2023/06/10 18:30:35.073, False, 4.645, 0.139544
2023/06/10 18:30:35.577, False, 4.637, 0.138781
2023/06/10 18:30:36.073, False, 4.716, 0.140230
2023/06/10 18:30:36.578, False, 4.642, 0.140230
2023/06/10 18:30:37.073, False, 4.717, 0.138476
2023/06/10 18:30:37.577, False, 4.978, 0.137789
2023/06/10 18:30:38.081, False, 4.647, 0.138399
2023/06/10 18:30:38.584, False, 4.634, 0.138628
2023/06/10 18:30:39.081, False, 4.717, 0.138781
2023/06/10 18:30:39.585, False, 4.649, 0.140154
2023/06/10 18:30:40.089, False, 4.645, 0.138781
2023/06/10 18:30:40.585, False, 4.709, 0.138781
2023/06/10 18:30:41.089, False, 4.650, 0.137560
2023/06/10 18:30:41.593, False, 4.641, 0.139162
2023/06/10 18:30:42.089, False, 4.712, 0.137789
2023/06/10 18:30:42.593, False, 4.645, 0.139239
2023/06/10 18:30:43.097, False, 4.643, 0.137331
2023/06/10 18:30:43.593, False, 4.714, 0.138857
2023/06/10 18:30:44.097, False, 4.973, 0.138857
2023/06/10 18:30:44.601, False, 4.643, 0.139239
2023/06/10 18:30:45.097, False, 4.717, 0.139239
2023/06/10 18:30:45.601, False, 4.648, 0.137407
2023/06/10 18:30:46.105, False, 4.968, 0.139544
2023/06/10 18:30:46.609, False, 4.650, 0.137407
2023/06/10 18:30:47.105, False, 4.714, 0.139925
2023/06/10 18:30:47.609, False, 4.646, 0.138094
2023/06/10 18:30:48.113, False, 4.637, 0.139773
2023/06/10 18:30:48.609, False, 4.718, 0.139010
2023/06/10 18:30:49.113, False, 4.645, 0.138018
2023/06/10 18:30:49.617, False, 4.637, 0.138170
2023/06/10 18:30:50.114, False, 4.718, 0.137865
2023/06/10 18:30:50.617, False, 4.642, 0.137255
2023/06/10 18:30:51.121, False, 4.648, 0.140307
2023/06/10 18:30:51.617, False, 4.711, 0.137026
2023/06/10 18:30:52.121, False, 4.974, 0.139162
2023/06/10 18:30:52.625, False, 4.642, 0.137789
2023/06/10 18:30:53.121, False, 4.719, 0.139620
2023/06/10 18:30:53.625, False, 4.640, 0.137255
2023/06/10 18:30:54.129, False, 4.643, 0.138705
2023/06/10 18:30:54.625, False, 4.720, 0.139773
2023/06/10 18:30:55.129, False, 4.642, 0.139467
2023/06/10 18:30:55.633, False, 4.981, 0.138170
2023/06/10 18:30:56.129, False, 4.708, 0.137560
2023/06/10 18:30:56.633, False, 4.642, 0.139162
2023/06/10 18:30:57.137, False, 4.642, 0.139849
2023/06/10 18:30:57.633, False, 4.717, 0.141909
2023/06/10 18:30:58.137, False, 4.643, 0.137636
2023/06/10 18:30:58.633, False, 4.717, 0.139620
2023/06/10 18:30:59.137, False, 4.643, 0.136339
2023/06/10 18:30:59.641, False, 4.642, 0.138094
2023/06/10 18:31:00.137, False, 4.718, 0.139849
2023/06/10 18:31:00.641, False, 4.642, 0.140612
2023/06/10 18:31:01.145, False, 4.643, 0.139620
2023/06/10 18:31:01.641, False, 4.718, 0.139086
2023/06/10 18:31:02.145, False, 4.641, 0.138018
2023/06/10 18:31:02.649, False, 4.974, 0.138247
2023/06/10 18:31:03.145, False, 4.381, 0.138552
2023/06/10 18:31:03.649, False, 4.974, 0.138857
2023/06/10 18:31:04.153, False, 4.642, 0.138628
2023/06/10 18:31:04.649, False, 4.717, 0.140841
2023/06/10 18:31:05.153, False, 4.643, 0.138094
2023/06/10 18:31:05.657, False, 4.643, 0.138018
2023/06/10 18:31:06.153, False, 4.717, 0.139162
2023/06/10 18:31:06.657, False, 4.649, 0.141146
2023/06/10 18:31:07.161, False, 4.967, 0.138476
2023/06/10 18:31:07.657, False, 4.717, 0.138018
2023/06/10 18:31:08.161, False, 4.643, 0.138857
2023/06/10 18:31:08.665, False, 4.646, 0.140764
2023/06/10 18:31:09.161, False, 4.715, 0.141833
2023/06/10 18:31:09.665, False, 4.640, 0.138552
2023/06/10 18:31:10.169, False, 4.648, 0.140078
2023/06/10 18:31:10.665, False, 4.712, 0.139391
2023/06/10 18:31:11.169, False, 4.643, 0.139467
2023/06/10 18:31:11.673, False, 4.642, 0.139239
2023/06/10 18:31:12.169, False, 4.717, 0.138857
2023/06/10 18:31:12.673, False, 4.642, 0.137942
2023/06/10 18:31:13.177, False, 4.974, 0.138323
2023/06/10 18:31:13.673, False, 4.380, 0.139086
2023/06/10 18:31:14.177, False, 4.974, 0.138857
2023/06/10 18:31:14.681, False, 4.642, 0.139086
2023/06/10 18:31:15.177, False, 4.717, 0.138247
2023/06/10 18:31:15.681, False, 4.647, 0.138628
2023/06/10 18:31:16.185, False, 4.969, 0.138705
2023/06/10 18:31:16.681, False, 4.718, 0.139773
2023/06/10 18:31:17.185, False, 4.642, 0.139010
2023/06/10 18:31:17.689, False, 4.643, 0.139315
2023/06/10 18:31:18.185, False, 4.721, 0.139391
2023/06/10 18:31:18.689, False, 4.639, 0.138781
2023/06/10 18:31:19.193, False, 4.975, 0.138781
2023/06/10 18:31:19.689, False, 4.380, 0.138705
2023/06/10 18:31:20.193, False, 4.643, 0.138628
2023/06/10 18:31:20.697, False, 4.974, 0.138170
2023/06/10 18:31:21.193, False, 4.718, 0.138781
2023/06/10 18:31:21.697, False, 4.642, 0.136721
2023/06/10 18:31:22.201, False, 4.651, 0.137636
2023/06/10 18:31:22.705, False, 4.964, 0.137789
2023/06/10 18:31:23.201, False, 4.718, 0.139925
2023/06/10 18:31:23.705, False, 4.643, 0.139849
2023/06/10 18:31:24.209, False, 4.642, 0.138247
2023/06/10 18:31:24.705, False, 5.054, 0.138476
2023/06/10 18:31:25.209, False, 4.642, 0.140917
2023/06/10 18:31:25.713, False, 4.647, 0.139239
2023/06/10 18:31:26.209, False, 4.712, 0.138781
2023/06/10 18:31:26.713, False, 4.642, 0.140230
2023/06/10 18:31:27.217, False, 4.642, 0.138781
2023/06/10 18:31:27.713, False, 4.717, 0.139239
2023/06/10 18:31:28.217, False, 4.651, 0.138857
2023/06/10 18:31:28.721, False, 4.634, 0.138247
2023/06/10 18:31:29.217, False, 5.054, 0.138094
2023/06/10 18:31:29.721, False, 4.643, 0.139086
2023/06/10 18:31:30.226, False, 4.642, 0.140917
2023/06/10 18:31:30.721, False, 4.724, 0.141070
2023/06/10 18:31:31.225, False, 4.967, 0.141146
2023/06/10 18:31:31.721, False, 4.380, 0.140230
2023/06/10 18:31:32.225, False, 4.643, 0.138705
2023/06/10 18:31:32.729, False, 4.642, 0.138705
2023/06/10 18:31:33.233, False, 4.651, 0.138857
2023/06/10 18:31:33.729, False, 4.708, 0.139239
2023/06/10 18:31:34.233, False, 4.642, 0.137789
2023/06/10 18:31:34.737, False, 4.974, 0.137102
2023/06/10 18:31:35.233, False, 4.719, 0.137636
2023/06/10 18:31:35.737, False, 4.972, 0.139849
2023/06/10 18:31:36.233, False, 4.717, 0.137713
2023/06/10 18:31:36.737, False, 4.974, 0.137942
2023/06/10 18:31:37.241, False, 4.642, 0.137713
2023/06/10 18:31:37.737, False, 4.717, 0.140002
2023/06/10 18:31:38.241, False, 4.974, 0.139620
2023/06/10 18:31:38.745, False, 4.642, 0.141222
2023/06/10 18:31:39.241, False, 4.381, 0.139544
2023/06/10 18:31:39.745, False, 4.983, 0.140764
2023/06/10 18:31:40.249, False, 4.641, 0.137789
2023/06/10 18:31:40.753, False, 4.642, 0.138933
2023/06/10 18:31:41.249, False, 4.720, 0.138857
2023/06/10 18:31:41.753, False, 4.636, 0.138781
2023/06/10 18:31:42.257, False, 4.646, 0.140993
2023/06/10 18:31:42.761, False, 4.636, 0.140917
2023/06/10 18:31:43.257, False, 4.722, 0.138781
2023/06/10 18:31:43.761, False, 4.639, 0.137560
2023/06/10 18:31:44.265, False, 4.641, 0.140612
2023/06/10 18:31:44.761, False, 4.717, 0.139696
2023/06/10 18:31:45.265, False, 4.974, 0.137102
2023/06/10 18:31:45.769, False, 4.642, 0.136797
2023/06/10 18:31:46.265, False, 4.725, 0.139849
2023/06/10 18:31:46.769, False, 4.634, 0.139162
2023/06/10 18:31:47.273, False, 4.642, 0.140688
2023/06/10 18:31:47.769, False, 4.719, 0.136873
2023/06/10 18:31:48.273, False, 4.973, 0.139162
2023/06/10 18:31:48.777, False, 4.642, 0.137636
2023/06/10 18:31:49.273, False, 4.726, 0.139849
2023/06/10 18:31:49.777, False, 4.633, 0.136797
2023/06/10 18:31:50.281, False, 4.975, 0.139315
2023/06/10 18:31:50.777, False, 4.725, 0.139239
2023/06/10 18:31:51.281, False, 4.635, 0.138323
2023/06/10 18:31:51.785, False, 4.643, 0.137789
2023/06/10 18:31:52.281, False, 4.718, 0.139315
2023/06/10 18:31:52.785, False, 4.974, 0.140536
2023/06/10 18:31:53.289, False, 4.642, 0.138552
2023/06/10 18:31:53.793, False, 4.643, 0.138094
2023/06/10 18:31:54.289, False, 5.053, 0.138247
2023/06/10 18:31:54.793, False, 4.642, 0.138323
2023/06/10 18:31:55.297, False, 4.974, 0.139391
2023/06/10 18:31:55.793, False, 5.054, 0.137865
2023/06/10 18:31:56.297, False, 4.642, 0.141451
2023/06/10 18:31:56.801, False, 4.643, 0.138857
2023/06/10 18:31:57.297, False, 4.717, 0.138933
2023/06/10 18:31:57.801, False, 4.642, 0.138552
2023/06/10 18:31:58.297, False, 4.717, 0.137942
2023/06/10 18:31:58.801, False, 4.642, 0.139467
2023/06/10 18:31:59.305, False, 4.975, 0.138628
2023/06/10 18:31:59.809, False, 4.642, 0.137789
2023/06/10 18:32:00.305, False, 4.718, 0.138094
2023/06/10 18:32:00.808, False, 4.643, 0.138018
2023/06/10 18:32:01.313, False, 4.641, 0.139162
2023/06/10 18:32:01.809, False, 4.726, 0.140230
2023/06/10 18:32:02.313, False, 4.965, 0.139773
2023/06/10 18:32:02.817, False, 4.642, 0.136263
2023/06/10 18:32:03.313, False, 4.717, 0.139315
2023/06/10 18:32:03.816, False, 4.642, 0.137789
2023/06/10 18:32:04.321, False, 4.642, 0.139315
2023/06/10 18:32:04.817, False, 5.054, 0.141527
2023/06/10 18:32:05.321, False, 4.642, 0.138247
2023/06/10 18:32:05.825, False, 4.974, 0.136492
2023/06/10 18:32:06.321, False, 4.717, 0.138170
2023/06/10 18:32:06.825, False, 4.642, 0.139391
2023/06/10 18:32:07.329, False, 4.645, 0.137560
2023/06/10 18:32:07.825, False, 4.715, 0.140154
2023/06/10 18:32:08.329, False, 4.642, 0.136873
2023/06/10 18:32:08.833, False, 4.645, 0.139925
2023/06/10 18:32:09.329, False, 4.381, 0.138018
2023/06/10 18:32:09.833, False, 4.639, 0.137179
2023/06/10 18:32:10.337, False, 4.649, 0.138933
2023/06/10 18:32:10.833, False, 4.714, 0.137713
2023/06/10 18:32:11.337, False, 4.644, 0.139620
2023/06/10 18:32:11.841, False, 4.646, 0.138399
2023/06/10 18:32:12.337, False, 4.715, 0.136873
2023/06/10 18:32:12.841, False, 4.638, 0.140688
2023/06/10 18:32:13.345, False, 4.971, 0.139696
2023/06/10 18:32:13.841, False, 4.722, 0.136492
2023/06/10 18:32:14.345, False, 4.975, 0.138552
2023/06/10 18:32:14.849, False, 4.637, 0.139849
2023/06/10 18:32:15.353, False, 4.643, 0.138247
2023/06/10 18:32:15.849, False, 4.723, 0.140459
2023/06/10 18:32:16.353, False, 4.643, 0.137331
2023/06/10 18:32:16.849, False, 4.710, 0.138781
2023/06/10 18:32:17.353, False, 4.979, 0.139010
2023/06/10 18:32:17.857, False, 4.637, 0.139467
2023/06/10 18:32:18.361, False, 4.642, 0.138933
2023/06/10 18:32:18.857, False, 4.717, 0.139315
2023/06/10 18:32:19.361, False, 4.974, 0.138857
2023/06/10 18:32:19.865, False, 4.642, 0.139010
2023/06/10 18:32:20.361, False, 4.716, 0.139544
2023/06/10 18:32:20.865, False, 4.643, 0.137484
2023/06/10 18:32:21.369, False, 4.643, 0.137179
2023/06/10 18:32:21.865, False, 4.717, 0.139620
2023/06/10 18:32:22.369, False, 4.642, 0.138247
2023/06/10 18:32:22.873, False, 4.974, 0.139010
2023/06/10 18:32:23.377, False, 4.642, 0.141222
2023/06/10 18:32:23.873, False, 4.717, 0.139315
2023/06/10 18:32:24.377, False, 4.642, 0.140154
2023/06/10 18:32:24.881, False, 4.643, 0.139315
2023/06/10 18:32:25.377, False, 4.718, 0.141299
2023/06/10 18:32:25.881, False, 4.641, 0.140383
2023/06/10 18:32:26.385, False, 4.650, 0.139010
2023/06/10 18:32:26.881, False, 4.710, 0.139162
2023/06/10 18:32:27.385, False, 4.643, 0.137636
2023/06/10 18:32:27.889, False, 4.642, 0.139773
2023/06/10 18:32:28.393, False, 4.642, 0.138247
2023/06/10 18:32:28.889, False, 4.717, 0.138857
2023/06/10 18:32:29.393, False, 4.642, 0.137865
2023/06/10 18:32:29.889, False, 4.717, 0.135958
2023/06/10 18:32:30.393, False, 4.642, 0.138476
2023/06/10 18:32:30.897, False, 4.981, 0.137636
2023/06/10 18:32:31.393, False, 4.374, 0.137255
2023/06/10 18:32:31.897, False, 4.974, 0.139391
2023/06/10 18:32:32.401, False, 4.642, 0.137789
2023/06/10 18:32:32.896, False, 4.726, 0.138323
2023/06/10 18:32:33.401, False, 4.633, 0.140688
2023/06/10 18:32:33.905, False, 4.643, 0.140078
2023/06/10 18:32:34.401, False, 4.727, 0.137255
2023/06/10 18:32:34.905, False, 4.636, 0.140612
2023/06/10 18:32:35.409, False, 4.971, 0.137255
2023/06/10 18:32:35.913, False, 4.642, 0.137636
2023/06/10 18:32:36.409, False, 4.717, 0.138857
2023/06/10 18:32:36.913, False, 4.642, 0.139925
2023/06/10 18:32:37.417, False, 4.974, 0.139544
2023/06/10 18:32:37.913, False, 4.718, 0.139315
2023/06/10 18:32:38.417, False, 4.642, 0.138705
2023/06/10 18:32:38.921, False, 4.643, 0.140764
2023/06/10 18:32:39.417, False, 5.054, 0.138552
2023/06/10 18:32:39.921, False, 4.643, 0.138323
2023/06/10 18:32:40.417, False, 4.715, 0.139696
