time, Switch, Flow(0), Analog(2)
2023/06/18 22:57:26.592, False, 4.315, 0.133211
2023/06/18 22:57:27.088, False, 4.713, 0.130541
2023/06/18 22:57:27.592, False, 4.311, 0.131151
2023/06/18 22:57:28.096, False, 4.647, 0.131533
2023/06/18 22:57:28.592, False, 4.711, 0.133211
2023/06/18 22:57:29.096, False, 4.311, 0.131533
2023/06/18 22:57:29.600, False, 4.643, 0.132601
2023/06/18 22:57:30.096, False, 4.718, 0.132067
2023/06/18 22:57:30.600, False, 4.311, 0.131380
2023/06/18 22:57:31.096, False, 4.380, 0.130465
2023/06/18 22:57:31.599, False, 4.311, 0.134051
2023/06/18 22:57:32.104, False, 4.643, 0.132143
2023/06/18 22:57:32.608, False, 4.643, 0.132296
2023/06/18 22:57:33.104, False, 4.716, 0.132677
2023/06/18 22:57:33.608, False, 4.643, 0.132677
2023/06/18 22:57:34.112, False, 4.642, 0.132219
2023/06/18 22:57:34.608, False, 4.718, 0.131456
2023/06/18 22:57:35.111, False, 4.643, 0.133974
2023/06/18 22:57:35.616, False, 4.646, 0.132143
2023/06/18 22:57:36.112, False, 4.713, 0.130159
2023/06/18 22:57:36.616, False, 4.644, 0.129091
2023/06/18 22:57:37.120, False, 4.640, 0.130999
2023/06/18 22:57:37.616, False, 4.381, 0.130388
2023/06/18 22:57:38.120, False, 4.643, 0.130999
2023/06/18 22:57:38.616, False, 4.718, 0.133288
2023/06/18 22:57:39.120, False, 4.310, 0.130465
2023/06/18 22:57:39.624, False, 4.643, 0.131456
2023/06/18 22:57:40.119, False, 4.383, 0.132372
2023/06/18 22:57:40.623, False, 4.646, 0.132372
2023/06/18 22:57:41.128, False, 4.636, 0.132982
2023/06/18 22:57:41.624, False, 4.380, 0.131685
2023/06/18 22:57:42.128, False, 4.642, 0.132143
2023/06/18 22:57:42.623, False, 4.717, 0.132677
2023/06/18 22:57:43.128, False, 4.311, 0.130312
2023/06/18 22:57:43.632, False, 4.641, 0.132296
2023/06/18 22:57:44.128, False, 4.381, 0.130617
2023/06/18 22:57:44.632, False, 4.643, 0.132143
2023/06/18 22:57:45.136, False, 4.643, 0.130999
2023/06/18 22:57:45.640, False, 4.314, 0.129625
2023/06/18 22:57:46.136, False, 4.377, 0.134508
2023/06/18 22:57:46.639, False, 4.644, 0.132448
2023/06/18 22:57:47.135, False, 4.722, 0.131685
2023/06/18 22:57:47.640, False, 4.637, 0.131914
2023/06/18 22:57:48.143, False, 4.639, 0.131228
2023/06/18 22:57:48.639, False, 4.383, 0.131609
2023/06/18 22:57:49.144, False, 4.641, 0.133516
2023/06/18 22:57:49.647, False, 4.648, 0.132372
2023/06/18 22:57:50.143, False, 4.711, 0.132296
2023/06/18 22:57:50.648, False, 4.650, 0.132448
2023/06/18 22:57:51.151, False, 4.634, 0.133516
2023/06/18 22:57:51.647, False, 4.380, 0.133974
2023/06/18 22:57:52.152, False, 4.642, 0.130999
2023/06/18 22:57:52.655, False, 4.643, 0.132677
2023/06/18 22:57:53.151, False, 4.381, 0.133669
2023/06/18 22:57:53.656, False, 4.643, 0.131228
2023/06/18 22:57:54.160, False, 4.642, 0.132906
2023/06/18 22:57:54.655, False, 4.379, 0.130159
2023/06/18 22:57:55.160, False, 4.644, 0.132143
2023/06/18 22:57:55.663, False, 4.310, 0.133440
2023/06/18 22:57:56.160, False, 4.717, 0.131609
2023/06/18 22:57:56.663, False, 4.643, 0.129473
2023/06/18 22:57:57.168, False, 4.310, 0.132753
2023/06/18 22:57:57.664, False, 4.380, 0.133059
2023/06/18 22:57:58.168, False, 4.643, 0.132143
2023/06/18 22:57:58.671, False, 4.643, 0.131762
2023/06/18 22:57:59.168, False, 4.379, 0.130617
2023/06/18 22:57:59.672, False, 4.643, 0.130007
2023/06/18 22:58:00.176, False, 4.643, 0.131380
2023/06/18 22:58:00.671, False, 4.717, 0.133135
2023/06/18 22:58:01.176, False, 4.643, 0.130388
2023/06/18 22:58:01.680, False, 4.641, 0.131991
2023/06/18 22:58:02.184, False, 4.643, 0.130465
2023/06/18 22:58:02.680, False, 4.381, 0.130770
2023/06/18 22:58:03.183, False, 4.979, 0.134203
2023/06/18 22:58:03.688, False, 4.643, 0.131685
2023/06/18 22:58:04.184, False, 4.375, 0.132525
2023/06/18 22:58:04.688, False, 4.642, 0.134432
2023/06/18 22:58:05.192, False, 4.643, 0.131075
2023/06/18 22:58:05.688, False, 4.381, 0.133135
2023/06/18 22:58:06.191, False, 4.651, 0.134127
2023/06/18 22:58:06.696, False, 4.633, 0.132143
2023/06/18 22:58:07.192, False, 4.380, 0.131914
2023/06/18 22:58:07.696, False, 4.642, 0.134508
2023/06/18 22:58:08.200, False, 4.641, 0.131380
2023/06/18 22:58:08.696, False, 4.384, 0.131991
2023/06/18 22:58:09.200, False, 4.639, 0.132982
2023/06/18 22:58:09.704, False, 4.643, 0.131762
2023/06/18 22:58:10.199, False, 4.718, 0.132753
2023/06/18 22:58:10.704, False, 4.650, 0.131991
2023/06/18 22:58:11.208, False, 4.303, 0.132601
2023/06/18 22:58:11.704, False, 4.719, 0.131762
2023/06/18 22:58:12.208, False, 4.309, 0.129854
2023/06/18 22:58:12.712, False, 4.643, 0.132525
2023/06/18 22:58:13.208, False, 4.717, 0.134127
2023/06/18 22:58:13.712, False, 4.312, 0.131380
2023/06/18 22:58:14.216, False, 4.642, 0.131304
2023/06/18 22:58:14.720, False, 4.643, 0.131762
2023/06/18 22:58:15.216, False, 4.716, 0.130922
2023/06/18 22:58:15.720, False, 4.643, 0.132677
2023/06/18 22:58:16.224, False, 4.310, 0.133059
2023/06/18 22:58:16.720, False, 4.381, 0.130922
2023/06/18 22:58:17.224, False, 4.642, 0.131228
2023/06/18 22:58:17.728, False, 4.642, 0.131838
2023/06/18 22:58:18.224, False, 4.380, 0.129168
2023/06/18 22:58:18.728, False, 4.311, 0.133211
2023/06/18 22:58:19.232, False, 4.642, 0.130388
2023/06/18 22:58:19.727, False, 4.381, 0.130770
2023/06/18 22:58:20.231, False, 4.642, 0.131075
2023/06/18 22:58:20.736, False, 4.642, 0.131456
2023/06/18 22:58:21.232, False, 4.717, 0.132677
2023/06/18 22:58:21.736, False, 4.643, 0.132601
2023/06/18 22:58:22.239, False, 4.310, 0.131304
2023/06/18 22:58:22.735, False, 4.722, 0.129854
2023/06/18 22:58:23.238, False, 4.308, 0.131228
2023/06/18 22:58:23.743, False, 4.641, 0.131914
2023/06/18 22:58:24.239, False, 4.383, 0.131228
2023/06/18 22:58:24.744, False, 4.640, 0.130312
2023/06/18 22:58:25.247, False, 4.310, 0.130617
2023/06/18 22:58:25.743, False, 4.717, 0.129473
2023/06/18 22:58:26.248, False, 4.642, 0.131228
2023/06/18 22:58:26.751, False, 4.312, 0.131456
2023/06/18 22:58:27.247, False, 4.716, 0.134356
2023/06/18 22:58:27.751, False, 4.312, 0.132296
2023/06/18 22:58:28.256, False, 4.311, 0.131151
2023/06/18 22:58:28.751, False, 4.717, 0.131380
2023/06/18 22:58:29.255, False, 4.642, 0.130770
2023/06/18 22:58:29.760, False, 4.311, 0.132601
2023/06/18 22:58:30.255, False, 4.718, 0.129778
2023/06/18 22:58:30.759, False, 4.642, 0.132067
2023/06/18 22:58:31.255, False, 4.717, 0.132219
2023/06/18 22:58:31.760, False, 4.643, 0.131609
2023/06/18 22:58:32.263, False, 4.651, 0.129244
2023/06/18 22:58:32.759, False, 4.716, 0.133059
2023/06/18 22:58:33.263, False, 4.967, 0.131838
2023/06/18 22:58:33.767, False, 4.317, 0.132753
2023/06/18 22:58:34.264, False, 4.719, 0.132601
2023/06/18 22:58:34.767, False, 4.634, 0.131075
2023/06/18 22:58:35.271, False, 4.644, 0.131228
2023/06/18 22:58:35.776, False, 4.313, 0.133211
2023/06/18 22:58:36.272, False, 4.719, 0.134203
2023/06/18 22:58:36.776, False, 4.639, 0.132525
2023/06/18 22:58:37.279, False, 4.642, 0.133135
2023/06/18 22:58:37.776, False, 4.716, 0.133516
2023/06/18 22:58:38.280, False, 4.313, 0.132525
2023/06/18 22:58:38.784, False, 4.642, 0.133822
2023/06/18 22:58:39.288, False, 4.312, 0.133898
2023/06/18 22:58:39.784, False, 4.714, 0.132601
2023/06/18 22:58:40.287, False, 4.648, 0.132143
2023/06/18 22:58:40.792, False, 4.307, 0.133440
2023/06/18 22:58:41.288, False, 4.720, 0.131304
2023/06/18 22:58:41.792, False, 4.639, 0.132525
2023/06/18 22:58:42.296, False, 4.643, 0.134966
2023/06/18 22:58:42.791, False, 4.384, 0.132448
2023/06/18 22:58:43.296, False, 4.643, 0.132296
2023/06/18 22:58:43.799, False, 4.638, 0.133135
2023/06/18 22:58:44.296, False, 4.390, 0.130159
2023/06/18 22:58:44.800, False, 4.307, 0.129778
2023/06/18 22:58:45.303, False, 4.306, 0.132601
2023/06/18 22:58:45.799, False, 4.723, 0.130846
2023/06/18 22:58:46.303, False, 4.305, 0.131380
2023/06/18 22:58:46.808, False, 4.642, 0.131456
2023/06/18 22:58:47.304, False, 4.387, 0.131075
2023/06/18 22:58:47.808, False, 4.641, 0.133593
2023/06/18 22:58:48.311, False, 4.306, 0.132372
2023/06/18 22:58:48.808, False, 4.721, 0.132143
2023/06/18 22:58:49.311, False, 4.639, 0.131991
2023/06/18 22:58:49.816, False, 4.311, 0.134279
2023/06/18 22:58:50.312, False, 4.717, 0.132372
2023/06/18 22:58:50.816, False, 4.310, 0.132448
2023/06/18 22:58:51.319, False, 4.643, 0.131533
2023/06/18 22:58:51.815, False, 4.380, 0.133516
2023/06/18 22:58:52.319, False, 4.642, 0.129244
2023/06/18 22:58:52.823, False, 4.311, 0.131456
2023/06/18 22:58:53.319, False, 4.717, 0.134051
2023/06/18 22:58:53.823, False, 4.649, 0.132067
2023/06/18 22:58:54.327, False, 4.638, 0.131304
2023/06/18 22:58:54.823, False, 4.381, 0.133059
2023/06/18 22:58:55.328, False, 4.641, 0.132219
2023/06/18 22:58:55.832, False, 4.642, 0.133364
2023/06/18 22:58:56.327, False, 4.381, 0.133440
2023/06/18 22:58:56.832, False, 4.643, 0.133135
2023/06/18 22:58:57.335, False, 4.311, 0.130083
2023/06/18 22:58:57.832, False, 4.380, 0.132906
2023/06/18 22:58:58.336, False, 4.310, 0.132143
2023/06/18 22:58:58.839, False, 4.318, 0.130465
2023/06/18 22:58:59.335, False, 4.374, 0.128710
2023/06/18 22:58:59.840, False, 4.642, 0.132830
2023/06/18 22:59:00.335, False, 4.380, 0.132067
2023/06/18 22:59:00.839, False, 4.643, 0.131456
2023/06/18 22:59:01.343, False, 4.642, 0.133135
2023/06/18 22:59:01.847, False, 4.310, 0.131914
2023/06/18 22:59:02.343, False, 4.387, 0.134051
2023/06/18 22:59:02.848, False, 4.636, 0.133669
2023/06/18 22:59:03.352, False, 4.311, 0.131228
2023/06/18 22:59:03.848, False, 4.717, 0.131914
2023/06/18 22:59:04.352, False, 4.311, 0.132296
2023/06/18 22:59:04.847, False, 4.380, 0.132448
2023/06/18 22:59:05.351, False, 4.642, 0.133593
2023/06/18 22:59:05.855, False, 4.642, 0.130694
2023/06/18 22:59:06.351, False, 4.380, 0.131685
2023/06/18 22:59:06.855, False, 4.643, 0.133059
2023/06/18 22:59:07.359, False, 4.311, 0.131151
2023/06/18 22:59:07.856, False, 4.717, 0.132448
2023/06/18 22:59:08.359, False, 4.642, 0.131914
2023/06/18 22:59:08.863, False, 4.311, 0.131762
2023/06/18 22:59:09.360, False, 4.717, 0.130770
2023/06/18 22:59:09.864, False, 4.642, 0.133440
2023/06/18 22:59:10.368, False, 4.313, 0.132448
2023/06/18 22:59:10.863, False, 4.379, 0.133059
2023/06/18 22:59:11.367, False, 4.642, 0.129778
2023/06/18 22:59:11.872, False, 4.642, 0.131533
2023/06/18 22:59:12.367, False, 4.380, 0.132601
2023/06/18 22:59:12.871, False, 4.312, 0.130770
2023/06/18 22:59:13.375, False, 4.641, 0.131685
2023/06/18 22:59:13.872, False, 4.380, 0.132067
2023/06/18 22:59:14.375, False, 4.644, 0.132067
2023/06/18 22:59:14.879, False, 4.642, 0.133745
2023/06/18 22:59:15.376, False, 4.381, 0.131304
2023/06/18 22:59:15.879, False, 4.641, 0.133898
2023/06/18 22:59:16.383, False, 4.642, 0.133059
2023/06/18 22:59:16.880, False, 4.381, 0.131609
2023/06/18 22:59:17.383, False, 4.642, 0.134127
2023/06/18 22:59:17.887, False, 4.643, 0.132448
2023/06/18 22:59:18.383, False, 4.717, 0.130465
2023/06/18 22:59:18.887, False, 4.642, 0.133211
2023/06/18 22:59:19.383, False, 4.717, 0.131304
2023/06/18 22:59:19.887, False, 4.643, 0.131838
2023/06/18 22:59:20.391, False, 4.642, 0.132448
2023/06/18 22:59:20.895, False, 4.312, 0.132753
2023/06/18 22:59:21.391, False, 4.717, 0.130999
2023/06/18 22:59:21.895, False, 4.642, 0.134279
2023/06/18 22:59:22.399, False, 4.643, 0.130159
2023/06/18 22:59:22.895, False, 4.381, 0.132601
2023/06/18 22:59:23.399, False, 4.641, 0.130388
2023/06/18 22:59:23.903, False, 4.642, 0.132219
2023/06/18 22:59:24.399, False, 4.381, 0.132601
2023/06/18 22:59:24.903, False, 4.642, 0.131533
2023/06/18 22:59:25.407, False, 4.642, 0.132067
2023/06/18 22:59:25.903, False, 4.381, 0.133822
2023/06/18 22:59:26.407, False, 4.311, 0.132296
2023/06/18 22:59:26.911, False, 4.643, 0.130999
2023/06/18 22:59:27.407, False, 4.385, 0.132677
2023/06/18 22:59:27.911, False, 4.637, 0.132219
2023/06/18 22:59:28.415, False, 4.642, 0.133135
2023/06/18 22:59:28.911, False, 4.725, 0.132067
2023/06/18 22:59:29.415, False, 4.304, 0.131762
2023/06/18 22:59:29.919, False, 4.642, 0.132753
2023/06/18 22:59:30.415, False, 4.717, 0.132753
2023/06/18 22:59:30.919, False, 4.644, 0.130922
2023/06/18 22:59:31.423, False, 4.644, 0.132448
2023/06/18 22:59:31.919, False, 4.714, 0.131609
2023/06/18 22:59:32.423, False, 4.642, 0.132143
2023/06/18 22:59:32.927, False, 4.643, 0.133211
2023/06/18 22:59:33.423, False, 4.717, 0.133211
2023/06/18 22:59:33.927, False, 4.642, 0.135042
2023/06/18 22:59:34.423, False, 4.381, 0.134127
2023/06/18 22:59:34.927, False, 4.642, 0.130388
2023/06/18 22:59:35.431, False, 4.643, 0.131380
2023/06/18 22:59:35.935, False, 4.316, 0.132372
2023/06/18 22:59:36.431, False, 4.375, 0.131304
2023/06/18 22:59:36.935, False, 4.642, 0.129854
2023/06/18 22:59:37.439, False, 4.643, 0.131075
2023/06/18 22:59:37.935, False, 4.718, 0.132906
2023/06/18 22:59:38.439, False, 4.311, 0.132906
2023/06/18 22:59:38.943, False, 4.642, 0.132830
2023/06/18 22:59:39.439, False, 4.719, 0.131533
2023/06/18 22:59:39.943, False, 4.314, 0.131151
2023/06/18 22:59:40.447, False, 4.306, 0.132982
2023/06/18 22:59:40.943, False, 4.717, 0.130083
2023/06/18 22:59:41.447, False, 4.310, 0.132525
2023/06/18 22:59:41.951, False, 4.644, 0.132677
2023/06/18 22:59:42.455, False, 4.310, 0.131533
2023/06/18 22:59:42.951, False, 4.382, 0.134813
2023/06/18 22:59:43.455, False, 4.309, 0.129625
2023/06/18 22:59:43.951, False, 4.717, 0.131533
2023/06/18 22:59:44.455, False, 4.643, 0.131991
2023/06/18 22:59:44.959, False, 4.310, 0.130388
2023/06/18 22:59:45.463, False, 4.643, 0.131991
2023/06/18 22:59:45.959, False, 4.716, 0.132601
2023/06/18 22:59:46.463, False, 4.311, 0.130694
2023/06/18 22:59:46.967, False, 4.642, 0.132219
2023/06/18 22:59:47.463, False, 4.718, 0.132296
2023/06/18 22:59:47.967, False, 4.310, 0.132525
2023/06/18 22:59:48.471, False, 4.643, 0.130312
2023/06/18 22:59:48.967, False, 4.380, 0.132830
2023/06/18 22:59:49.471, False, 4.642, 0.131685
2023/06/18 22:59:49.967, False, 4.380, 0.130846
2023/06/18 22:59:50.471, False, 4.645, 0.132372
2023/06/18 22:59:50.975, False, 4.641, 0.131304
2023/06/18 22:59:51.471, False, 4.380, 0.131685
2023/06/18 22:59:51.975, False, 4.642, 0.130999
2023/06/18 22:59:52.479, False, 4.643, 0.131228
2023/06/18 22:59:52.975, False, 4.718, 0.129625
2023/06/18 22:59:53.479, False, 4.642, 0.132219
2023/06/18 22:59:53.983, False, 4.642, 0.132219
2023/06/18 22:59:54.479, False, 4.718, 0.132601
2023/06/18 22:59:54.983, False, 4.642, 0.130922
2023/06/18 22:59:55.487, False, 4.643, 0.130999
2023/06/18 22:59:55.983, False, 4.717, 0.133135
2023/06/18 22:59:56.487, False, 4.311, 0.133364
2023/06/18 22:59:56.991, False, 4.643, 0.131304
2023/06/18 22:59:57.487, False, 4.717, 0.133593
2023/06/18 22:59:57.991, False, 4.646, 0.132219
2023/06/18 22:59:58.487, False, 4.376, 0.133364
2023/06/18 22:59:58.991, False, 4.642, 0.131914
2023/06/18 22:59:59.495, False, 4.643, 0.131075
2023/06/18 22:59:59.999, False, 4.311, 0.132906
2023/06/18 23:00:00.503, True, 4.310, 0.131685
2023/06/18 23:00:00.999, True, 4.380, 0.132372
2023/06/18 23:00:01.503, True, 4.313, 0.131151
2023/06/18 23:00:01.999, True, 4.718, 0.131838
2023/06/18 23:00:02.503, True, 4.309, 0.133898
2023/06/18 23:00:03.007, True, 4.313, 0.132296
2023/06/18 23:00:03.502, True, 4.381, 0.131609
2023/06/18 23:00:04.006, True, 3.976, 0.132525
2023/06/18 23:00:04.511, True, 2.655, 0.131991
2023/06/18 23:00:05.007, True, 2.696, 0.130312
2023/06/18 23:00:05.511, True, 2.319, 0.132296
2023/06/18 23:00:06.015, True, 2.323, 0.131228
2023/06/18 23:00:06.511, True, 2.359, 0.132219
2023/06/18 23:00:07.015, True, 2.321, 0.131762
2023/06/18 23:00:07.519, True, 2.321, 0.133669
2023/06/18 23:00:08.015, True, 2.359, 0.133364
2023/06/18 23:00:08.519, True, 2.321, 0.130236
2023/06/18 23:00:09.023, True, 2.319, 0.131609
2023/06/18 23:00:09.519, True, 2.362, 0.133364
2023/06/18 23:00:10.023, True, 2.319, 0.132372
2023/06/18 23:00:10.519, True, 2.361, 0.133974
2023/06/18 23:00:11.023, True, 2.319, 0.134966
2023/06/18 23:00:11.527, True, 2.323, 0.129320
2023/06/18 23:00:12.023, True, 2.023, 0.132372
2023/06/18 23:00:12.527, True, 2.321, 0.130922
2023/06/18 23:00:13.031, True, 2.322, 0.128481
2023/06/18 23:00:13.527, True, 2.359, 0.131685
2023/06/18 23:00:14.031, True, 2.318, 0.130617
2023/06/18 23:00:14.535, True, 2.320, 0.130694
2023/06/18 23:00:15.031, True, 2.022, 0.130541
2023/06/18 23:00:15.535, True, 2.324, 0.131914
2023/06/18 23:00:16.039, True, 2.322, 0.132830
2023/06/18 23:00:16.543, True, 2.318, 0.130312
2023/06/18 23:00:17.039, True, 2.359, 0.132525
2023/06/18 23:00:17.543, True, 2.653, 0.131075
2023/06/18 23:00:18.047, True, 2.321, 0.131609
2023/06/18 23:00:18.543, True, 2.022, 0.131533
2023/06/18 23:00:19.046, True, 2.653, 0.131609
2023/06/18 23:00:19.551, True, 2.321, 0.133135
2023/06/18 23:00:20.047, True, 2.364, 0.129778
2023/06/18 23:00:20.551, True, 2.316, 0.132143
2023/06/18 23:00:21.055, True, 2.321, 0.132296
2023/06/18 23:00:21.559, True, 2.321, 0.131609
2023/06/18 23:00:22.055, True, 2.363, 0.130846
2023/06/18 23:00:22.559, True, 2.318, 0.128710
2023/06/18 23:00:23.055, True, 2.359, 0.134051
2023/06/18 23:00:23.559, True, 2.321, 0.134279
2023/06/18 23:00:24.063, True, 2.323, 0.131914
2023/06/18 23:00:24.559, True, 2.362, 0.131228
2023/06/18 23:00:25.063, True, 2.316, 0.131151
2023/06/18 23:00:25.567, True, 2.321, 0.130617
2023/06/18 23:00:26.063, True, 2.359, 0.130388
2023/06/18 23:00:26.567, True, 2.322, 0.134127
2023/06/18 23:00:27.071, True, 2.652, 0.130694
2023/06/18 23:00:27.567, True, 2.360, 0.132143
2023/06/18 23:00:28.071, True, 2.325, 0.133211
2023/06/18 23:00:28.575, True, 2.317, 0.133440
2023/06/18 23:00:29.070, True, 2.362, 0.131685
2023/06/18 23:00:29.575, True, 2.649, 0.134203
2023/06/18 23:00:30.079, True, 2.322, 0.131685
2023/06/18 23:00:30.575, True, 2.695, 0.133822
2023/06/18 23:00:31.079, True, 2.321, 0.133745
2023/06/18 23:00:31.583, True, 2.321, 0.132448
2023/06/18 23:00:32.079, True, 2.700, 0.133364
2023/06/18 23:00:32.583, True, 2.318, 0.136645
2023/06/18 23:00:33.087, True, 2.321, 0.135805
2023/06/18 23:00:33.583, True, 2.360, 0.134127
2023/06/18 23:00:34.087, True, 2.650, 0.137102
2023/06/18 23:00:34.591, True, 2.321, 0.135424
2023/06/18 23:00:35.087, True, 2.359, 0.135271
2023/06/18 23:00:35.591, True, 2.657, 0.135576
2023/06/18 23:00:36.095, True, 2.318, 0.136339
2023/06/18 23:00:36.591, True, 2.359, 0.137636
2023/06/18 23:00:37.095, True, 2.321, 0.136873
2023/06/18 23:00:37.599, True, 2.321, 0.137331
2023/06/18 23:00:38.095, True, 2.359, 0.136568
2023/06/18 23:00:38.599, True, 2.321, 0.137026
2023/06/18 23:00:39.103, True, 2.321, 0.137713
2023/06/18 23:00:39.598, True, 2.359, 0.137636
2023/06/18 23:00:40.103, True, 2.321, 0.139315
2023/06/18 23:00:40.607, True, 2.324, 0.138018
2023/06/18 23:00:41.103, True, 2.355, 0.140002
2023/06/18 23:00:41.607, True, 2.322, 0.140383
2023/06/18 23:00:42.103, True, 2.021, 0.139544
2023/06/18 23:00:42.607, True, 2.323, 0.140002
2023/06/18 23:00:43.111, True, 2.320, 0.139086
2023/06/18 23:00:43.607, True, 2.359, 0.141604
2023/06/18 23:00:44.111, True, 2.321, 0.140841
2023/06/18 23:00:44.615, True, 1.990, 0.139391
2023/06/18 23:00:45.111, True, 2.358, 0.136797
2023/06/18 23:00:45.615, True, 2.322, 0.139544
2023/06/18 23:00:46.119, True, 2.321, 0.139620
2023/06/18 23:00:46.623, True, 2.325, 0.139391
2023/06/18 23:00:47.119, True, 2.355, 0.140383
2023/06/18 23:00:47.622, True, 2.326, 0.140536
2023/06/18 23:00:48.127, True, 2.320, 0.140612
2023/06/18 23:00:48.622, True, 2.358, 0.139620
2023/06/18 23:00:49.127, True, 2.318, 0.138094
2023/06/18 23:00:49.631, True, 1.992, 0.139467
2023/06/18 23:00:50.127, True, 2.356, 0.139925
2023/06/18 23:00:50.631, True, 2.321, 0.140536
2023/06/18 23:00:51.135, True, 2.653, 0.140002
2023/06/18 23:00:51.631, True, 2.359, 0.142138
2023/06/18 23:00:52.135, True, 2.321, 0.141146
2023/06/18 23:00:52.639, True, 2.655, 0.142138
2023/06/18 23:00:53.135, True, 2.357, 0.141527
2023/06/18 23:00:53.639, True, 2.321, 0.140917
2023/06/18 23:00:54.143, True, 2.321, 0.138781
2023/06/18 23:00:54.639, True, 2.696, 0.140078
2023/06/18 23:00:55.143, True, 2.321, 0.140383
2023/06/18 23:00:55.646, True, 2.321, 0.141375
2023/06/18 23:00:56.143, True, 2.358, 0.137865
2023/06/18 23:00:56.647, True, 2.321, 0.139925
2023/06/18 23:00:57.151, True, 2.653, 0.140841
2023/06/18 23:00:57.655, True, 2.322, 0.140917
2023/06/18 23:00:58.151, True, 2.357, 0.141375
2023/06/18 23:00:58.655, True, 2.653, 0.142061
2023/06/18 23:00:59.151, True, 2.358, 0.139239
2023/06/18 23:00:59.655, True, 2.323, 0.142443
2023/06/18 23:01:00.159, True, 2.655, 0.141680
2023/06/18 23:01:00.655, True, 2.356, 0.142290
2023/06/18 23:01:01.159, True, 2.321, 0.140917
2023/06/18 23:01:01.663, True, 2.321, 0.141070
2023/06/18 23:01:02.159, True, 2.359, 0.139696
2023/06/18 23:01:02.663, True, 2.655, 0.140230
2023/06/18 23:01:03.167, True, 2.320, 0.139010
2023/06/18 23:01:03.663, True, 2.358, 0.139162
2023/06/18 23:01:04.167, True, 2.321, 0.137407
2023/06/18 23:01:04.671, True, 2.321, 0.139773
2023/06/18 23:01:05.175, True, 2.321, 0.139696
2023/06/18 23:01:05.671, True, 2.359, 0.141985
2023/06/18 23:01:06.175, True, 2.653, 0.141680
2023/06/18 23:01:06.671, True, 2.359, 0.139849
2023/06/18 23:01:07.175, True, 2.322, 0.142519
2023/06/18 23:01:07.679, True, 2.320, 0.139925
2023/06/18 23:01:08.175, True, 2.022, 0.138476
2023/06/18 23:01:08.679, True, 2.322, 0.140459
2023/06/18 23:01:09.183, True, 2.321, 0.138933
2023/06/18 23:01:09.679, True, 2.021, 0.140917
2023/06/18 23:01:10.183, True, 2.322, 0.141222
2023/06/18 23:01:10.687, True, 2.321, 0.140154
2023/06/18 23:01:11.183, True, 2.696, 0.138094
2023/06/18 23:01:11.686, True, 2.321, 0.139162
2023/06/18 23:01:12.183, True, 2.359, 0.139467
2023/06/18 23:01:12.687, True, 1.989, 0.140764
2023/06/18 23:01:13.191, True, 2.322, 0.138933
2023/06/18 23:01:13.687, True, 2.358, 0.138628
2023/06/18 23:01:14.191, True, 2.321, 0.139925
2023/06/18 23:01:14.695, True, 2.322, 0.139086
2023/06/18 23:01:15.191, True, 2.358, 0.139544
2023/06/18 23:01:15.695, True, 2.653, 0.137789
2023/06/18 23:01:16.199, True, 2.321, 0.141680
2023/06/18 23:01:16.695, True, 2.359, 0.140917
2023/06/18 23:01:17.199, True, 2.321, 0.138933
2023/06/18 23:01:17.702, True, 2.324, 0.138933
2023/06/18 23:01:18.207, True, 2.319, 0.141604
2023/06/18 23:01:18.703, True, 2.359, 0.140459
2023/06/18 23:01:19.207, True, 2.321, 0.139010
2023/06/18 23:01:19.711, True, 2.321, 0.143816
2023/06/18 23:01:20.215, True, 2.322, 0.138857
2023/06/18 23:01:20.711, True, 2.358, 0.139544
2023/06/18 23:01:21.215, True, 2.322, 0.138628
2023/06/18 23:01:21.711, True, 2.358, 0.139239
2023/06/18 23:01:22.214, True, 2.653, 0.139010
2023/06/18 23:01:22.719, True, 2.321, 0.138628
2023/06/18 23:01:23.215, True, 2.364, 0.139467
2023/06/18 23:01:23.719, True, 2.647, 0.140154
2023/06/18 23:01:24.223, True, 2.321, 0.139773
2023/06/18 23:01:24.719, True, 2.360, 0.138170
2023/06/18 23:01:25.223, True, 2.321, 0.141222
2023/06/18 23:01:25.719, True, 2.358, 0.139239
2023/06/18 23:01:26.223, True, 2.321, 0.138094
2023/06/18 23:01:26.727, True, 2.653, 0.138170
2023/06/18 23:01:27.231, True, 2.322, 0.138399
2023/06/18 23:01:27.727, True, 2.695, 0.138552
2023/06/18 23:01:28.231, True, 2.321, 0.138018
2023/06/18 23:01:28.735, True, 2.321, 0.139315
2023/06/18 23:01:29.231, True, 2.359, 0.140078
2023/06/18 23:01:29.735, True, 2.321, 0.139696
2023/06/18 23:01:30.239, True, 2.322, 0.139391
2023/06/18 23:01:30.735, True, 2.358, 0.140459
2023/06/18 23:01:31.239, True, 2.321, 0.140230
2023/06/18 23:01:31.743, True, 2.321, 0.139544
2023/06/18 23:01:32.239, True, 2.359, 0.138857
2023/06/18 23:01:32.742, True, 2.321, 0.137026
2023/06/18 23:01:33.246, True, 2.657, 0.140383
2023/06/18 23:01:33.743, True, 2.355, 0.138476
2023/06/18 23:01:34.247, True, 2.321, 0.136797
2023/06/18 23:01:34.750, True, 2.321, 0.138018
2023/06/18 23:01:35.246, True, 2.359, 0.139315
2023/06/18 23:01:35.750, True, 2.653, 0.139010
2023/06/18 23:01:36.255, True, 2.324, 0.138933
