time, Switch, Flow(0), Analog(2)
2023/06/28 20:35:15.352, False, 4.972, 0.129091
2023/06/28 20:35:15.848, False, 5.055, 0.129168
2023/06/28 20:35:16.352, False, 4.642, 0.128862
2023/06/28 20:35:16.856, False, 4.975, 0.129625
2023/06/28 20:35:17.360, False, 5.315, 0.130846
2023/06/28 20:35:17.856, False, 4.708, 0.127794
2023/06/28 20:35:18.360, False, 4.974, 0.131228
2023/06/28 20:35:18.856, False, 5.054, 0.129931
2023/06/28 20:35:19.360, False, 4.642, 0.128634
2023/06/28 20:35:19.864, False, 4.974, 0.130083
2023/06/28 20:35:20.360, False, 5.055, 0.129091
2023/06/28 20:35:20.864, False, 5.305, 0.128557
2023/06/28 20:35:21.368, False, 4.974, 0.129854
2023/06/28 20:35:21.864, False, 5.055, 0.128786
2023/06/28 20:35:22.368, False, 4.973, 0.129625
2023/06/28 20:35:22.872, False, 4.975, 0.131533
2023/06/28 20:35:23.376, False, 5.305, 0.130312
2023/06/28 20:35:23.872, False, 4.724, 0.130007
2023/06/28 20:35:24.376, False, 4.967, 0.130770
2023/06/28 20:35:24.880, False, 4.973, 0.129168
2023/06/28 20:35:25.375, False, 5.054, 0.127947
2023/06/28 20:35:25.880, False, 5.307, 0.131304
2023/06/28 20:35:26.384, False, 4.972, 0.129015
2023/06/28 20:35:26.880, False, 5.393, 0.131075
2023/06/28 20:35:27.384, False, 4.974, 0.129168
2023/06/28 20:35:27.888, False, 4.974, 0.129931
2023/06/28 20:35:28.392, False, 4.973, 0.127871
2023/06/28 20:35:28.888, False, 5.054, 0.127565
2023/06/28 20:35:29.392, False, 4.643, 0.128099
2023/06/28 20:35:29.895, False, 5.305, 0.129473
2023/06/28 20:35:30.392, False, 5.054, 0.127413
2023/06/28 20:35:30.895, False, 4.979, 0.127871
2023/06/28 20:35:31.400, False, 4.969, 0.129473
2023/06/28 20:35:31.896, False, 5.392, 0.129549
2023/06/28 20:35:32.400, False, 4.973, 0.130617
2023/06/28 20:35:32.904, False, 4.973, 0.128557
2023/06/28 20:35:33.400, False, 5.393, 0.129625
2023/06/28 20:35:33.904, False, 4.974, 0.129168
2023/06/28 20:35:34.400, False, 5.054, 0.130770
2023/06/28 20:35:34.904, False, 5.305, 0.128328
2023/06/28 20:35:35.408, False, 4.974, 0.128862
2023/06/28 20:35:35.904, False, 5.055, 0.129320
2023/06/28 20:35:36.408, False, 4.974, 0.130007
2023/06/28 20:35:36.912, False, 4.975, 0.127489
2023/06/28 20:35:37.408, False, 4.717, 0.129702
2023/06/28 20:35:37.912, False, 4.976, 0.129549
2023/06/28 20:35:38.416, False, 4.972, 0.130007
2023/06/28 20:35:38.912, False, 5.054, 0.129625
2023/06/28 20:35:39.416, False, 4.973, 0.130159
2023/06/28 20:35:39.920, False, 4.975, 0.130541
2023/06/28 20:35:40.416, False, 4.717, 0.128710
2023/06/28 20:35:40.920, False, 5.306, 0.129931
2023/06/28 20:35:41.416, False, 5.053, 0.129702
2023/06/28 20:35:41.920, False, 4.974, 0.130007
2023/06/28 20:35:42.424, False, 5.306, 0.129091
2023/06/28 20:35:42.928, False, 4.978, 0.129625
2023/06/28 20:35:43.424, False, 5.050, 0.130541
2023/06/28 20:35:43.928, False, 4.974, 0.128939
2023/06/28 20:35:44.432, False, 4.975, 0.129168
2023/06/28 20:35:44.928, False, 5.054, 0.130388
2023/06/28 20:35:45.432, False, 4.973, 0.130159
2023/06/28 20:35:45.936, False, 4.973, 0.129015
2023/06/28 20:35:46.432, False, 5.055, 0.129015
2023/06/28 20:35:46.936, False, 4.984, 0.129702
2023/06/28 20:35:47.440, False, 4.965, 0.129091
2023/06/28 20:35:47.936, False, 5.055, 0.130007
2023/06/28 20:35:48.440, False, 4.973, 0.131075
2023/06/28 20:35:48.944, False, 4.974, 0.128481
2023/06/28 20:35:49.440, False, 4.718, 0.130083
2023/06/28 20:35:49.944, False, 4.974, 0.129625
2023/06/28 20:35:50.448, False, 4.975, 0.127565
2023/06/28 20:35:50.944, False, 5.053, 0.128252
2023/06/28 20:35:51.448, False, 4.975, 0.131304
2023/06/28 20:35:51.952, False, 4.973, 0.129473
2023/06/28 20:35:52.448, False, 5.056, 0.129168
2023/06/28 20:35:52.952, False, 4.972, 0.130465
2023/06/28 20:35:53.456, False, 4.974, 0.127565
2023/06/28 20:35:53.960, False, 4.974, 0.129244
2023/06/28 20:35:54.455, False, 4.718, 0.130159
2023/06/28 20:35:54.960, False, 4.642, 0.131609
2023/06/28 20:35:55.456, False, 5.054, 0.129320
2023/06/28 20:35:55.959, False, 4.643, 0.128634
2023/06/28 20:35:56.463, False, 4.980, 0.129473
2023/06/28 20:35:56.960, False, 5.047, 0.129549
2023/06/28 20:35:57.464, False, 4.974, 0.129702
2023/06/28 20:35:57.968, False, 5.307, 0.129778
2023/06/28 20:35:58.464, False, 4.717, 0.130465
2023/06/28 20:35:58.968, False, 5.304, 0.130236
2023/06/28 20:35:59.472, False, 4.974, 0.129320
2023/06/28 20:35:59.968, False, 5.054, 0.128786
2023/06/28 20:36:00.472, False, 4.975, 0.128634
2023/06/28 20:36:00.976, False, 4.973, 0.127871
2023/06/28 20:36:01.472, False, 4.717, 0.128405
2023/06/28 20:36:01.976, False, 4.643, 0.127108
2023/06/28 20:36:02.472, False, 5.054, 0.128405
2023/06/28 20:36:02.976, False, 4.974, 0.130541
2023/06/28 20:36:03.480, False, 4.974, 0.129015
2023/06/28 20:36:03.984, False, 4.979, 0.129320
2023/06/28 20:36:04.480, False, 4.715, 0.129015
2023/06/28 20:36:04.984, False, 5.302, 0.131456
2023/06/28 20:36:05.488, False, 4.976, 0.129397
2023/06/28 20:36:05.984, False, 5.054, 0.128481
2023/06/28 20:36:06.488, False, 4.981, 0.128328
2023/06/28 20:36:06.992, False, 4.965, 0.129168
2023/06/28 20:36:07.488, False, 5.054, 0.128710
2023/06/28 20:36:07.991, False, 4.977, 0.130388
2023/06/28 20:36:08.496, False, 4.974, 0.129778
2023/06/28 20:36:08.992, False, 4.714, 0.132372
2023/06/28 20:36:09.496, False, 4.974, 0.129549
2023/06/28 20:36:09.000, False, 4.980, 0.129397
2023/06/28 20:36:10.495, False, 4.711, 0.127489
2023/06/28 20:36:11.000, False, 4.974, 0.128862
2023/06/28 20:36:11.496, False, 5.054, 0.129549
2023/06/28 20:36:12.000, False, 4.975, 0.130694
2023/06/28 20:36:12.504, False, 4.641, 0.127260
2023/06/28 20:36:13.000, False, 5.054, 0.130999
2023/06/28 20:36:13.504, False, 4.974, 0.130236
2023/06/28 20:36:14.008, False, 4.974, 0.129778
2023/06/28 20:36:14.504, False, 5.064, 0.130083
2023/06/28 20:36:15.008, False, 4.965, 0.128862
2023/06/28 20:36:15.512, False, 4.974, 0.130846
2023/06/28 20:36:16.008, False, 4.717, 0.128252
2023/06/28 20:36:16.512, False, 4.974, 0.130236
2023/06/28 20:36:17.016, False, 5.306, 0.129778
2023/06/28 20:36:17.512, False, 5.056, 0.129397
2023/06/28 20:36:18.016, False, 5.304, 0.130159
2023/06/28 20:36:18.520, False, 4.642, 0.130617
2023/06/28 20:36:19.016, False, 5.065, 0.129702
2023/06/28 20:36:19.520, False, 4.963, 0.128710
2023/06/28 20:36:20.024, False, 4.975, 0.128862
2023/06/28 20:36:20.520, False, 5.054, 0.133135
2023/06/28 20:36:21.024, False, 4.979, 0.129168
2023/06/28 20:36:21.528, False, 4.968, 0.131609
2023/06/28 20:36:22.024, False, 5.054, 0.128099
2023/06/28 20:36:22.528, False, 4.974, 0.129320
2023/06/28 20:36:23.032, False, 4.974, 0.130617
2023/06/28 20:36:23.528, False, 5.057, 0.129168
2023/06/28 20:36:24.032, False, 4.972, 0.130541
2023/06/28 20:36:24.536, False, 4.974, 0.130846
2023/06/28 20:36:25.032, False, 5.055, 0.128939
2023/06/28 20:36:25.536, False, 5.304, 0.129244
2023/06/28 20:36:26.032, False, 5.055, 0.129091
2023/06/28 20:36:26.536, False, 4.974, 0.127337
2023/06/28 20:36:27.040, False, 4.974, 0.128939
2023/06/28 20:36:27.536, False, 5.392, 0.127718
2023/06/28 20:36:28.040, False, 4.979, 0.131533
2023/06/28 20:36:28.544, False, 5.301, 0.128176
2023/06/28 20:36:29.040, False, 4.716, 0.130388
2023/06/28 20:36:29.544, False, 4.974, 0.129015
2023/06/28 20:36:30.048, False, 4.974, 0.130159
2023/06/28 20:36:30.544, False, 5.054, 0.129168
2023/06/28 20:36:31.048, False, 4.980, 0.128710
2023/06/28 20:36:31.552, False, 4.968, 0.129473
2023/06/28 20:36:32.048, False, 5.054, 0.130541
2023/06/28 20:36:32.551, False, 4.974, 0.130846
2023/06/28 20:36:33.056, False, 4.974, 0.130770
2023/06/28 20:36:33.552, False, 5.054, 0.130236
2023/06/28 20:36:34.056, False, 4.975, 0.130159
2023/06/28 20:36:34.552, False, 5.054, 0.128710
2023/06/28 20:36:35.056, False, 4.974, 0.127947
2023/06/28 20:36:35.560, False, 4.973, 0.130083
2023/06/28 20:36:36.056, False, 5.054, 0.129549
2023/06/28 20:36:36.560, False, 4.975, 0.129244
2023/06/28 20:36:37.063, False, 4.974, 0.126574
2023/06/28 20:36:37.560, False, 5.055, 0.129549
2023/06/28 20:36:38.064, False, 4.974, 0.130083
2023/06/28 20:36:38.560, False, 5.055, 0.129931
2023/06/28 20:36:39.064, False, 4.981, 0.129015
2023/06/28 20:36:39.568, False, 4.978, 0.129168
2023/06/28 20:36:40.064, False, 5.042, 0.130159
2023/06/28 20:36:40.568, False, 4.974, 0.128023
2023/06/28 20:36:41.072, False, 4.973, 0.130388
2023/06/28 20:36:41.568, False, 5.055, 0.131991
2023/06/28 20:36:42.072, False, 4.973, 0.131075
2023/06/28 20:36:42.576, False, 4.973, 0.128176
2023/06/28 20:36:43.072, False, 5.054, 0.130770
2023/06/28 20:36:43.576, False, 5.306, 0.128023
2023/06/28 20:36:44.072, False, 5.054, 0.130694
2023/06/28 20:36:44.576, False, 5.306, 0.127184
2023/06/28 20:36:45.080, False, 4.974, 0.129549
2023/06/28 20:36:45.576, False, 5.055, 0.130312
2023/06/28 20:36:46.080, False, 4.641, 0.130999
2023/06/28 20:36:46.584, False, 4.974, 0.129015
2023/06/28 20:36:47.080, False, 5.054, 0.129244
2023/06/28 20:36:47.584, False, 4.974, 0.129168
2023/06/28 20:36:48.088, False, 4.974, 0.130465
2023/06/28 20:36:48.584, False, 5.055, 0.130999
2023/06/28 20:36:49.088, False, 4.974, 0.129244
2023/06/28 20:36:49.584, False, 4.718, 0.129549
2023/06/28 20:36:50.088, False, 4.974, 0.129091
2023/06/28 20:36:50.592, False, 5.306, 0.129244
2023/06/28 20:36:51.088, False, 4.717, 0.130007
2023/06/28 20:36:51.592, False, 4.974, 0.127947
2023/06/28 20:36:52.096, False, 4.974, 0.129244
2023/06/28 20:36:52.592, False, 5.054, 0.130541
2023/06/28 20:36:53.096, False, 4.974, 0.129778
2023/06/28 20:36:53.600, False, 5.306, 0.128710
2023/06/28 20:36:54.096, False, 5.055, 0.130236
2023/06/28 20:36:54.600, False, 4.974, 0.128862
2023/06/28 20:36:55.104, False, 4.980, 0.127565
2023/06/28 20:36:55.600, False, 5.048, 0.128557
2023/06/28 20:36:56.104, False, 4.974, 0.128862
2023/06/28 20:36:56.608, False, 5.305, 0.129091
2023/06/28 20:36:57.104, False, 4.717, 0.126497
2023/06/28 20:36:57.608, False, 4.974, 0.128710
2023/06/28 20:36:58.112, False, 5.313, 0.128176
2023/06/28 20:36:58.608, False, 5.054, 0.130770
2023/06/28 20:36:59.112, False, 4.636, 0.131380
2023/06/28 20:36:59.616, False, 4.980, 0.126421
2023/06/28 20:37:00.112, False, 5.048, 0.130007
2023/06/28 20:37:00.616, False, 5.306, 0.128939
2023/06/28 20:37:01.112, False, 5.053, 0.126802
2023/06/28 20:37:01.616, False, 4.974, 0.128481
2023/06/28 20:37:02.120, False, 5.305, 0.129320
2023/06/28 20:37:02.616, False, 4.718, 0.130083
2023/06/28 20:37:03.120, False, 4.974, 0.130388
2023/06/28 20:37:03.624, False, 4.983, 0.130846
2023/06/28 20:37:04.120, False, 5.044, 0.129549
2023/06/28 20:37:04.624, False, 4.643, 0.129168
2023/06/28 20:37:05.128, False, 4.974, 0.130541
2023/06/28 20:37:05.624, False, 5.054, 0.128099
2023/06/28 20:37:06.128, False, 4.974, 0.128176
2023/06/28 20:37:06.632, False, 4.974, 0.128634
2023/06/28 20:37:07.128, False, 5.054, 0.128710
2023/06/28 20:37:07.632, False, 4.975, 0.128252
2023/06/28 20:37:08.136, False, 5.311, 0.128328
2023/06/28 20:37:08.632, False, 5.048, 0.129397
2023/06/28 20:37:09.136, False, 4.974, 0.129778
2023/06/28 20:37:09.640, False, 4.984, 0.127718
2023/06/28 20:37:10.144, False, 4.964, 0.127718
2023/06/28 20:37:10.640, False, 5.055, 0.128023
2023/06/28 20:37:11.144, False, 4.974, 0.129015
2023/06/28 20:37:11.640, False, 5.054, 0.131456
2023/06/28 20:37:12.144, False, 4.975, 0.130007
2023/06/28 20:37:12.648, False, 4.974, 0.131228
2023/06/28 20:37:13.144, False, 5.053, 0.128557
2023/06/28 20:37:13.648, False, 4.974, 0.129244
2023/06/28 20:37:14.152, False, 4.973, 0.129931
2023/06/28 20:37:14.648, False, 5.055, 0.128939
2023/06/28 20:37:15.152, False, 4.974, 0.130236
2023/06/28 20:37:15.656, False, 4.981, 0.127718
2023/06/28 20:37:16.152, False, 4.711, 0.130465
2023/06/28 20:37:16.656, False, 5.306, 0.130694
2023/06/28 20:37:17.160, False, 4.642, 0.131685
2023/06/28 20:37:17.656, False, 5.055, 0.126192
2023/06/28 20:37:18.160, False, 4.973, 0.130617
2023/06/28 20:37:18.664, False, 5.309, 0.128405
2023/06/28 20:37:19.160, False, 5.051, 0.129702
2023/06/28 20:37:19.664, False, 4.975, 0.130922
2023/06/28 20:37:20.168, False, 5.305, 0.126574
2023/06/28 20:37:20.664, False, 5.054, 0.130541
2023/06/28 20:37:21.168, False, 4.652, 0.129549
2023/06/28 20:37:21.672, False, 4.964, 0.129473
2023/06/28 20:37:22.168, False, 5.055, 0.130694
2023/06/28 20:37:22.672, False, 5.305, 0.127260
2023/06/28 20:37:23.176, False, 4.974, 0.126955
2023/06/28 20:37:23.672, False, 5.060, 0.128786
2023/06/28 20:37:24.176, False, 4.968, 0.131685
2023/06/28 20:37:24.680, False, 5.307, 0.127871
2023/06/28 20:37:25.176, False, 5.053, 0.129702
2023/06/28 20:37:25.680, False, 4.974, 0.129549
2023/06/28 20:37:26.184, False, 5.305, 0.127718
2023/06/28 20:37:26.680, False, 5.056, 0.130388
2023/06/28 20:37:27.184, False, 4.972, 0.128634
2023/06/28 20:37:27.688, False, 4.974, 0.130541
2023/06/28 20:37:28.184, False, 5.056, 0.128099
2023/06/28 20:37:28.688, False, 4.979, 0.130465
2023/06/28 20:37:29.192, False, 4.967, 0.127413
2023/06/28 20:37:29.696, False, 5.306, 0.129091
2023/06/28 20:37:30.192, False, 5.055, 0.129015
2023/06/28 20:37:30.696, False, 5.310, 0.128176
2023/06/28 20:37:31.200, False, 4.969, 0.131228
2023/06/28 20:37:31.696, False, 5.054, 0.129015
2023/06/28 20:37:32.200, False, 5.305, 0.129473
2023/06/28 20:37:32.704, False, 4.974, 0.128252
2023/06/28 20:37:33.200, False, 5.057, 0.129702
2023/06/28 20:37:33.704, False, 4.973, 0.127642
2023/06/28 20:37:34.208, False, 4.973, 0.128710
2023/06/28 20:37:34.704, False, 5.055, 0.129244
2023/06/28 20:37:35.208, False, 4.974, 0.129397
2023/06/28 20:37:35.712, False, 4.980, 0.129244
2023/06/28 20:37:36.208, False, 4.711, 0.129549
2023/06/28 20:37:36.712, False, 4.974, 0.129702
2023/06/28 20:37:37.216, False, 5.305, 0.129854
2023/06/28 20:37:37.712, False, 5.054, 0.127871
2023/06/28 20:37:38.216, False, 4.981, 0.130388
2023/06/28 20:37:38.711, False, 5.048, 0.128634
2023/06/28 20:37:39.215, False, 5.313, 0.130007
2023/06/28 20:37:39.720, False, 4.974, 0.128939
2023/06/28 20:37:40.216, False, 5.390, 0.131075
2023/06/28 20:37:40.720, False, 4.967, 0.127718
2023/06/28 20:37:41.224, False, 4.982, 0.127565
2023/06/28 20:37:41.720, False, 5.056, 0.129854
2023/06/28 20:37:42.224, False, 4.964, 0.128405
2023/06/28 20:37:42.727, False, 4.983, 0.130312
2023/06/28 20:37:43.224, False, 4.717, 0.128557
2023/06/28 20:37:43.728, False, 4.974, 0.128405
2023/06/28 20:37:44.232, False, 4.964, 0.129244
2023/06/28 20:37:44.728, False, 4.726, 0.130922
2023/06/28 20:37:45.232, False, 5.306, 0.129931
2023/06/28 20:37:45.736, False, 4.966, 0.129625
2023/06/28 20:37:46.240, False, 4.977, 0.129931
2023/06/28 20:37:46.736, False, 4.714, 0.128252
2023/06/28 20:37:47.240, False, 5.308, 0.129244
2023/06/28 20:37:47.744, False, 4.970, 0.128405
2023/06/28 20:37:48.240, False, 5.057, 0.131456
2023/06/28 20:37:48.744, False, 4.981, 0.128557
2023/06/28 20:37:49.248, False, 4.633, 0.128252
2023/06/28 20:37:49.744, False, 5.055, 0.129168
2023/06/28 20:37:50.248, False, 4.977, 0.129473
2023/06/28 20:37:50.744, False, 5.051, 0.130083
2023/06/28 20:37:51.248, False, 4.974, 0.127947
2023/06/28 20:37:51.752, False, 4.974, 0.130236
2023/06/28 20:37:52.248, False, 5.054, 0.130159
2023/06/28 20:37:52.752, False, 4.980, 0.129473
2023/06/28 20:37:53.256, False, 4.970, 0.129015
2023/06/28 20:37:53.752, False, 5.390, 0.129625
2023/06/28 20:37:54.256, False, 4.974, 0.127031
2023/06/28 20:37:54.760, False, 4.974, 0.129778
2023/06/28 20:37:55.256, False, 5.402, 0.129931
2023/06/28 20:37:55.760, False, 4.969, 0.128405
2023/06/28 20:37:56.263, False, 4.969, 0.128862
2023/06/28 20:37:56.760, False, 5.064, 0.131151
2023/06/28 20:37:57.264, False, 4.966, 0.129320
2023/06/28 20:37:57.768, False, 4.973, 0.128939
2023/06/28 20:37:58.264, False, 5.055, 0.130465
2023/06/28 20:37:58.768, False, 4.976, 0.128786
2023/06/28 20:37:59.272, False, 4.971, 0.128710
2023/06/28 20:37:59.768, False, 5.054, 0.128099
2023/06/28 20:38:00.272, False, 4.974, 0.130770
2023/06/28 20:38:00.776, False, 4.974, 0.129320
2023/06/28 20:38:01.272, False, 5.054, 0.129320
2023/06/28 20:38:01.775, False, 4.974, 0.128786
2023/06/28 20:38:02.280, False, 5.313, 0.127718
2023/06/28 20:38:02.775, False, 5.051, 0.129091
2023/06/28 20:38:03.280, False, 4.648, 0.128786
2023/06/28 20:38:03.784, False, 5.295, 0.130007
2023/06/28 20:38:04.280, False, 4.717, 0.129702
2023/06/28 20:38:04.784, False, 4.974, 0.128328
2023/06/28 20:38:05.288, False, 4.976, 0.129549
2023/06/28 20:38:05.784, False, 5.051, 0.129473
2023/06/28 20:38:06.287, False, 4.974, 0.130541
2023/06/28 20:38:06.792, False, 5.306, 0.129397
2023/06/28 20:38:07.288, False, 5.055, 0.130312
2023/06/28 20:38:07.792, False, 4.973, 0.126116
2023/06/28 20:38:08.288, False, 5.057, 0.129091
2023/06/28 20:38:08.792, False, 4.973, 0.127489
2023/06/28 20:38:09.295, False, 4.972, 0.127489
2023/06/28 20:38:09.792, False, 5.065, 0.128786
2023/06/28 20:38:10.296, False, 4.964, 0.129702
2023/06/28 20:38:10.800, False, 4.647, 0.130312
2023/06/28 20:38:11.296, False, 5.051, 0.130159
2023/06/28 20:38:11.800, False, 4.640, 0.128023
2023/06/28 20:38:12.304, False, 4.974, 0.130770
2023/06/28 20:38:12.800, False, 5.055, 0.130312
2023/06/28 20:38:13.304, False, 4.974, 0.130694
2023/06/28 20:38:13.808, False, 4.642, 0.129091
2023/06/28 20:38:14.304, False, 5.055, 0.126955
2023/06/28 20:38:14.808, False, 4.973, 0.126497
2023/06/28 20:38:15.312, False, 4.974, 0.129778
2023/06/28 20:38:15.808, False, 4.717, 0.130617
2023/06/28 20:38:16.312, False, 5.305, 0.131075
2023/06/28 20:38:16.816, False, 4.980, 0.130465
2023/06/28 20:38:17.312, False, 5.048, 0.129778
2023/06/28 20:38:17.816, False, 5.306, 0.130007
2023/06/28 20:38:18.320, False, 4.974, 0.129854
2023/06/28 20:38:18.815, False, 5.054, 0.130236
2023/06/28 20:38:19.320, False, 5.305, 0.128405
2023/06/28 20:38:19.824, False, 4.975, 0.131151
2023/06/28 20:38:20.320, False, 4.718, 0.127413
2023/06/28 20:38:20.824, False, 4.973, 0.130846
2023/06/28 20:38:21.328, False, 4.976, 0.130465
2023/06/28 20:38:21.824, False, 5.054, 0.129320
2023/06/28 20:38:22.328, False, 4.972, 0.129397
2023/06/28 20:38:22.832, False, 4.977, 0.129473
2023/06/28 20:38:23.328, False, 4.715, 0.127718
2023/06/28 20:38:23.831, False, 5.304, 0.129854
2023/06/28 20:38:24.336, False, 4.979, 0.127871
2023/06/28 20:38:24.832, False, 5.051, 0.130465
2023/06/28 20:38:25.336, False, 4.974, 0.127871
2023/06/28 20:38:25.840, False, 4.974, 0.128405
2023/06/28 20:38:26.336, False, 4.717, 0.130770
2023/06/28 20:38:26.840, False, 4.973, 0.128939
2023/06/28 20:38:27.344, False, 4.975, 0.129625
2023/06/28 20:38:27.840, False, 4.717, 0.129854
2023/06/28 20:38:28.344, False, 4.974, 0.128023
2023/06/28 20:38:28.840, False, 5.054, 0.130388
2023/06/28 20:38:29.344, False, 4.974, 0.131456
2023/06/28 20:38:29.848, False, 5.306, 0.129549
2023/06/28 20:38:30.344, False, 4.717, 0.128557
2023/06/28 20:38:30.848, False, 5.306, 0.128634
2023/06/28 20:38:31.352, False, 4.973, 0.129702
2023/06/28 20:38:31.848, False, 5.054, 0.128176
2023/06/28 20:38:32.352, False, 4.975, 0.129168
2023/06/28 20:38:32.856, False, 4.981, 0.132296
2023/06/28 20:38:33.352, False, 5.047, 0.129168
2023/06/28 20:38:33.856, False, 4.974, 0.129702
2023/06/28 20:38:34.360, False, 4.975, 0.130617
2023/06/28 20:38:34.856, False, 5.055, 0.130007
2023/06/28 20:38:35.360, False, 4.974, 0.129320
2023/06/28 20:38:35.864, False, 4.973, 0.128634
2023/06/28 20:38:36.360, False, 5.054, 0.128862
2023/06/28 20:38:36.864, False, 4.974, 0.127184
2023/06/28 20:38:37.368, False, 4.973, 0.126497
2023/06/28 20:38:37.864, False, 5.054, 0.130999
2023/06/28 20:38:38.368, False, 5.306, 0.129778
2023/06/28 20:38:38.872, False, 4.975, 0.130007
2023/06/28 20:38:39.368, False, 4.719, 0.128557
2023/06/28 20:38:39.872, False, 4.972, 0.129168
2023/06/28 20:38:40.375, False, 4.972, 0.128405
2023/06/28 20:38:40.872, False, 5.054, 0.129244
2023/06/28 20:38:41.376, False, 4.644, 0.128634
2023/06/28 20:38:41.880, False, 4.973, 0.127794
2023/06/28 20:38:42.376, False, 5.054, 0.129015
2023/06/28 20:38:42.880, False, 4.973, 0.131228
2023/06/28 20:38:43.384, False, 4.974, 0.126650
2023/06/28 20:38:43.888, False, 4.975, 0.130846
2023/06/28 20:38:44.384, False, 4.717, 0.129854
2023/06/28 20:38:44.888, False, 4.973, 0.130846
2023/06/28 20:38:45.392, False, 4.974, 0.129625
2023/06/28 20:38:45.888, False, 5.056, 0.129473
2023/06/28 20:38:46.392, False, 4.977, 0.129397
2023/06/28 20:38:46.896, False, 4.969, 0.130312
2023/06/28 20:38:47.392, False, 5.054, 0.130922
2023/06/28 20:38:47.896, False, 4.975, 0.128405
2023/06/28 20:38:48.400, False, 4.974, 0.131228
2023/06/28 20:38:48.896, False, 5.053, 0.128939
2023/06/28 20:38:49.400, False, 4.976, 0.130465
2023/06/28 20:38:49.904, False, 4.972, 0.128634
2023/06/28 20:38:50.400, False, 5.055, 0.129168
2023/06/28 20:38:50.904, False, 4.973, 0.128939
2023/06/28 20:38:51.408, False, 4.974, 0.130236
2023/06/28 20:38:51.904, False, 5.056, 0.130236
2023/06/28 20:38:52.408, False, 4.973, 0.128405
2023/06/28 20:38:52.912, False, 4.974, 0.130541
2023/06/28 20:38:53.408, False, 5.057, 0.129854
2023/06/28 20:38:53.912, False, 4.970, 0.127031
2023/06/28 20:38:54.416, False, 4.975, 0.129625
2023/06/28 20:38:54.912, False, 4.717, 0.130617
2023/06/28 20:38:55.416, False, 4.973, 0.130388
2023/06/28 20:38:55.920, False, 4.975, 0.128405
2023/06/28 20:38:56.416, False, 4.716, 0.131228
2023/06/28 20:38:56.920, False, 5.306, 0.128405
2023/06/28 20:38:57.416, False, 5.055, 0.128405
2023/06/28 20:38:57.920, False, 4.973, 0.129702
2023/06/28 20:38:58.424, False, 4.974, 0.128252
2023/06/28 20:38:58.928, False, 5.306, 0.128939
2023/06/28 20:38:59.424, False, 5.055, 0.130159
2023/06/28 20:38:59.928, False, 4.974, 0.129168
2023/06/28 20:39:00.432, False, 4.982, 0.129931
2023/06/28 20:39:00.928, False, 5.046, 0.126421
2023/06/28 20:39:01.432, False, 4.973, 0.128328
2023/06/28 20:39:01.928, False, 5.054, 0.129397
2023/06/28 20:39:02.432, False, 4.974, 0.130312
2023/06/28 20:39:02.936, False, 4.974, 0.129015
2023/06/28 20:39:03.432, False, 5.055, 0.127794
2023/06/28 20:39:03.936, False, 4.974, 0.132219
2023/06/28 20:39:04.440, False, 5.305, 0.129473
2023/06/28 20:39:04.935, False, 4.717, 0.128710
2023/06/28 20:39:05.439, False, 5.306, 0.128634
2023/06/28 20:39:05.943, False, 4.974, 0.131838
2023/06/28 20:39:06.439, False, 5.054, 0.129397
2023/06/28 20:39:06.943, False, 5.306, 0.127871
2023/06/28 20:39:07.448, False, 4.974, 0.127871
2023/06/28 20:39:07.944, False, 5.055, 0.129397
2023/06/28 20:39:08.448, False, 4.975, 0.129702
2023/06/28 20:39:08.952, False, 4.972, 0.130007
2023/06/28 20:39:09.448, False, 5.056, 0.129625
2023/06/28 20:39:09.952, False, 4.972, 0.128710
2023/06/28 20:39:10.456, False, 4.974, 0.129244
2023/06/28 20:39:10.952, False, 5.054, 0.129778
2023/06/28 20:39:11.456, False, 4.976, 0.129320
2023/06/28 20:39:11.960, False, 4.973, 0.129549
2023/06/28 20:39:12.456, False, 4.717, 0.129397
2023/06/28 20:39:12.960, False, 4.976, 0.130465
2023/06/28 20:39:13.463, False, 4.974, 0.130388
2023/06/28 20:39:13.960, False, 4.716, 0.132448
2023/06/28 20:39:14.464, False, 4.981, 0.128786
2023/06/28 20:39:14.968, False, 4.635, 0.126726
2023/06/28 20:39:15.464, False, 4.717, 0.129320
2023/06/28 20:39:15.968, False, 4.981, 0.129473
2023/06/28 20:39:16.472, False, 4.977, 0.129854
2023/06/28 20:39:16.975, False, 4.965, 0.129015
2023/06/28 20:39:17.472, False, 5.056, 0.128176
2023/06/28 20:39:17.976, False, 4.976, 0.129320
2023/06/28 20:39:18.472, False, 5.055, 0.128634
2023/06/28 20:39:18.976, False, 4.970, 0.130388
2023/06/28 20:39:19.480, False, 5.306, 0.129931
2023/06/28 20:39:19.984, False, 4.981, 0.130007
2023/06/28 20:39:20.480, False, 4.715, 0.128786
2023/06/28 20:39:20.984, False, 4.968, 0.128176
2023/06/28 20:39:21.488, False, 4.975, 0.130159
2023/06/28 20:39:21.984, False, 5.062, 0.127108
2023/06/28 20:39:22.488, False, 4.638, 0.130999
2023/06/28 20:39:22.992, False, 4.971, 0.130083
2023/06/28 20:39:23.488, False, 4.725, 0.128557
2023/06/28 20:39:23.992, False, 4.636, 0.130541
2023/06/28 20:39:24.496, False, 4.973, 0.132372
2023/06/28 20:39:24.992, False, 5.054, 0.128634
