time, Switch, Flow(0), Analog(2)
2023/06/17 23:28:52.552, False, 4.639, 0.128176
2023/06/17 23:28:53.057, False, 4.641, 0.130465
2023/06/17 23:28:53.560, False, 4.643, 0.127718
2023/06/17 23:28:54.056, False, 4.717, 0.128252
2023/06/17 23:28:54.561, False, 4.642, 0.129168
2023/06/17 23:28:55.064, False, 4.975, 0.128328
2023/06/17 23:28:55.560, False, 4.380, 0.130388
2023/06/17 23:28:56.064, False, 4.648, 0.129244
2023/06/17 23:28:56.569, False, 4.637, 0.128252
2023/06/17 23:28:57.064, False, 4.720, 0.128939
2023/06/17 23:28:57.568, False, 4.972, 0.129015
2023/06/17 23:28:58.072, False, 4.311, 0.133059
2023/06/17 23:28:58.577, False, 4.649, 0.128862
2023/06/17 23:28:59.072, False, 4.712, 0.129091
2023/06/17 23:28:59.577, False, 4.309, 0.131609
2023/06/17 23:29:00.080, False, 4.975, 0.129397
2023/06/17 23:29:00.576, False, 4.720, 0.128862
2023/06/17 23:29:01.080, False, 4.638, 0.129931
2023/06/17 23:29:01.584, False, 4.651, 0.127642
2023/06/17 23:29:02.088, False, 4.638, 0.130694
2023/06/17 23:29:02.584, False, 4.713, 0.130846
2023/06/17 23:29:03.088, False, 4.648, 0.130770
2023/06/17 23:29:03.591, False, 4.647, 0.130007
2023/06/17 23:29:04.088, False, 4.381, 0.129931
2023/06/17 23:29:04.592, False, 4.633, 0.128176
2023/06/17 23:29:05.096, False, 4.981, 0.128939
2023/06/17 23:29:05.592, False, 4.718, 0.130083
2023/06/17 23:29:06.096, False, 4.635, 0.130083
2023/06/17 23:29:06.601, False, 4.642, 0.130007
2023/06/17 23:29:07.096, False, 4.728, 0.129549
2023/06/17 23:29:07.600, False, 4.633, 0.130541
2023/06/17 23:29:08.104, False, 4.642, 0.130007
2023/06/17 23:29:08.600, False, 4.719, 0.129931
2023/06/17 23:29:09.104, False, 4.645, 0.130312
2023/06/17 23:29:09.608, False, 4.646, 0.127031
2023/06/17 23:29:10.104, False, 4.711, 0.127489
2023/06/17 23:29:10.608, False, 4.642, 0.129549
2023/06/17 23:29:11.112, False, 4.644, 0.129778
2023/06/17 23:29:11.608, False, 4.723, 0.127794
2023/06/17 23:29:12.112, False, 4.635, 0.130083
2023/06/17 23:29:12.616, False, 4.312, 0.130617
2023/06/17 23:29:13.112, False, 4.717, 0.128862
2023/06/17 23:29:13.616, False, 4.644, 0.130388
2023/06/17 23:29:14.120, False, 4.639, 0.131609
2023/06/17 23:29:14.616, False, 4.724, 0.128099
2023/06/17 23:29:15.120, False, 4.641, 0.130236
2023/06/17 23:29:15.624, False, 4.969, 0.129549
2023/06/17 23:29:16.120, False, 4.717, 0.129931
2023/06/17 23:29:16.624, False, 4.642, 0.130465
2023/06/17 23:29:17.120, False, 4.718, 0.129854
2023/06/17 23:29:17.624, False, 4.642, 0.127871
2023/06/17 23:29:18.128, False, 4.642, 0.130388
2023/06/17 23:29:18.624, False, 4.719, 0.130846
2023/06/17 23:29:19.128, False, 4.310, 0.131685
2023/06/17 23:29:19.632, False, 4.980, 0.129091
2023/06/17 23:29:20.128, False, 4.375, 0.130617
2023/06/17 23:29:20.632, False, 4.642, 0.130465
2023/06/17 23:29:21.136, False, 4.642, 0.129778
2023/06/17 23:29:21.632, False, 4.381, 0.129778
2023/06/17 23:29:22.136, False, 4.642, 0.128862
2023/06/17 23:29:22.640, False, 4.642, 0.128481
2023/06/17 23:29:23.136, False, 4.381, 0.128405
2023/06/17 23:29:23.640, False, 4.643, 0.130312
2023/06/17 23:29:24.144, False, 4.312, 0.127947
2023/06/17 23:29:24.640, False, 4.715, 0.130312
2023/06/17 23:29:25.144, False, 4.643, 0.130388
2023/06/17 23:29:25.648, False, 4.642, 0.129244
2023/06/17 23:29:26.144, False, 4.717, 0.128634
2023/06/17 23:29:26.648, False, 4.974, 0.130388
2023/06/17 23:29:27.152, False, 4.643, 0.127260
2023/06/17 23:29:27.648, False, 4.716, 0.129320
2023/06/17 23:29:28.152, False, 4.643, 0.128099
2023/06/17 23:29:28.648, False, 4.717, 0.129931
2023/06/17 23:29:29.152, False, 4.652, 0.129473
2023/06/17 23:29:29.656, False, 4.633, 0.128634
2023/06/17 23:29:30.152, False, 4.717, 0.129854
2023/06/17 23:29:30.656, False, 4.642, 0.130388
2023/06/17 23:29:31.160, False, 4.643, 0.127871
2023/06/17 23:29:31.656, False, 4.381, 0.131991
2023/06/17 23:29:32.160, False, 4.643, 0.128405
2023/06/17 23:29:32.664, False, 4.642, 0.128557
2023/06/17 23:29:33.160, False, 4.718, 0.128176
2023/06/17 23:29:33.664, False, 4.642, 0.129549
2023/06/17 23:29:34.168, False, 4.642, 0.130236
2023/06/17 23:29:34.664, False, 4.718, 0.129397
2023/06/17 23:29:35.168, False, 4.642, 0.131762
2023/06/17 23:29:35.672, False, 4.643, 0.130541
2023/06/17 23:29:36.168, False, 4.717, 0.128405
2023/06/17 23:29:36.672, False, 4.642, 0.129168
2023/06/17 23:29:37.176, False, 4.643, 0.129702
2023/06/17 23:29:37.672, False, 4.380, 0.128176
2023/06/17 23:29:38.176, False, 4.642, 0.129091
2023/06/17 23:29:38.680, False, 4.644, 0.129702
2023/06/17 23:29:39.176, False, 4.718, 0.131380
2023/06/17 23:29:39.680, False, 4.641, 0.131228
2023/06/17 23:29:40.184, False, 4.645, 0.129091
2023/06/17 23:29:40.680, False, 4.717, 0.130388
2023/06/17 23:29:41.184, False, 4.640, 0.131380
2023/06/17 23:29:41.680, False, 4.380, 0.128176
2023/06/17 23:29:42.184, False, 4.646, 0.130388
2023/06/17 23:29:42.688, False, 4.641, 0.127718
2023/06/17 23:29:43.192, False, 4.645, 0.128786
2023/06/17 23:29:43.688, False, 4.717, 0.130007
2023/06/17 23:29:44.192, False, 4.638, 0.130922
2023/06/17 23:29:44.688, False, 4.381, 0.131151
2023/06/17 23:29:45.192, False, 4.974, 0.128557
2023/06/17 23:29:45.696, False, 4.642, 0.130236
2023/06/17 23:29:46.192, False, 4.718, 0.130083
2023/06/17 23:29:46.696, False, 4.647, 0.130007
2023/06/17 23:29:47.200, False, 4.636, 0.131075
2023/06/17 23:29:47.696, False, 4.718, 0.128405
2023/06/17 23:29:48.200, False, 4.641, 0.129702
2023/06/17 23:29:48.704, False, 4.642, 0.130159
2023/06/17 23:29:49.200, False, 4.380, 0.129244
2023/06/17 23:29:49.704, False, 4.642, 0.128786
2023/06/17 23:29:50.208, False, 4.652, 0.129702
2023/06/17 23:29:50.704, False, 4.708, 0.130694
2023/06/17 23:29:51.208, False, 4.651, 0.131304
2023/06/17 23:29:51.712, False, 4.634, 0.130007
2023/06/17 23:29:52.208, False, 4.380, 0.128099
2023/06/17 23:29:52.712, False, 4.642, 0.128328
2023/06/17 23:29:53.208, False, 4.381, 0.128862
2023/06/17 23:29:53.712, False, 4.643, 0.130236
2023/06/17 23:29:54.216, False, 4.642, 0.128176
2023/06/17 23:29:54.712, False, 4.381, 0.131380
2023/06/17 23:29:55.216, False, 4.648, 0.128862
2023/06/17 23:29:55.720, False, 4.637, 0.128023
2023/06/17 23:29:56.216, False, 4.380, 0.128939
2023/06/17 23:29:56.720, False, 4.642, 0.131762
2023/06/17 23:29:57.224, False, 4.642, 0.128939
2023/06/17 23:29:57.728, False, 4.643, 0.127794
2023/06/17 23:29:58.224, False, 4.717, 0.131838
2023/06/17 23:29:58.728, False, 4.643, 0.128557
2023/06/17 23:29:59.232, False, 4.310, 0.131609
2023/06/17 23:29:59.728, False, 4.718, 0.129244
2023/06/17 23:30:00.232, False, 4.642, 0.131151
2023/06/17 23:30:00.736, False, 4.642, 0.128862
2023/06/17 23:30:01.232, False, 4.380, 0.128328
2023/06/17 23:30:01.736, False, 4.643, 0.127642
2023/06/17 23:30:02.240, False, 4.311, 0.130159
2023/06/17 23:30:02.736, False, 4.718, 0.128710
2023/06/17 23:30:03.240, False, 4.646, 0.128786
2023/06/17 23:30:03.744, False, 4.640, 0.128099
2023/06/17 23:30:04.240, False, 4.715, 0.130846
2023/06/17 23:30:04.744, False, 4.642, 0.129854
2023/06/17 23:30:05.248, False, 4.311, 0.128939
2023/06/17 23:30:05.744, False, 4.717, 0.130083
2023/06/17 23:30:06.247, False, 4.642, 0.129168
2023/06/17 23:30:06.752, False, 4.974, 0.130465
2023/06/17 23:30:07.248, False, 4.718, 0.130694
2023/06/17 23:30:07.752, False, 4.641, 0.130770
2023/06/17 23:30:08.256, False, 4.312, 0.129473
2023/06/17 23:30:08.752, False, 4.717, 0.130312
2023/06/17 23:30:09.256, False, 4.641, 0.127871
2023/06/17 23:30:09.760, False, 4.642, 0.130465
2023/06/17 23:30:10.256, False, 4.381, 0.130236
2023/06/17 23:30:10.760, False, 4.642, 0.129778
2023/06/17 23:30:11.264, False, 4.643, 0.126955
2023/06/17 23:30:11.760, False, 4.717, 0.129854
2023/06/17 23:30:12.264, False, 4.643, 0.129091
2023/06/17 23:30:12.768, False, 4.642, 0.130999
2023/06/17 23:30:13.264, False, 4.716, 0.129931
2023/06/17 23:30:13.768, False, 4.643, 0.129320
2023/06/17 23:30:14.271, False, 4.642, 0.130846
2023/06/17 23:30:14.768, False, 4.381, 0.129473
2023/06/17 23:30:15.272, False, 4.641, 0.128939
2023/06/17 23:30:15.776, False, 4.642, 0.129549
2023/06/17 23:30:16.272, False, 4.380, 0.129778
2023/06/17 23:30:16.776, False, 4.642, 0.128099
2023/06/17 23:30:17.280, False, 4.643, 0.129091
2023/06/17 23:30:17.784, False, 4.642, 0.130617
2023/06/17 23:30:18.280, False, 4.717, 0.131609
2023/06/17 23:30:18.784, False, 4.974, 0.131075
2023/06/17 23:30:19.288, False, 4.642, 0.129702
2023/06/17 23:30:19.784, False, 4.717, 0.130694
2023/06/17 23:30:20.288, False, 4.642, 0.129778
2023/06/17 23:30:20.792, False, 4.643, 0.127565
2023/06/17 23:30:21.288, False, 4.722, 0.127794
2023/06/17 23:30:21.791, False, 4.640, 0.129244
2023/06/17 23:30:22.296, False, 4.309, 0.131991
2023/06/17 23:30:22.792, False, 4.717, 0.129778
2023/06/17 23:30:23.296, False, 4.646, 0.131075
2023/06/17 23:30:23.800, False, 4.307, 0.129091
2023/06/17 23:30:24.296, False, 4.718, 0.127642
2023/06/17 23:30:24.800, False, 4.642, 0.129320
2023/06/17 23:30:25.303, False, 4.975, 0.131838
2023/06/17 23:30:25.799, False, 4.716, 0.129244
2023/06/17 23:30:26.303, False, 4.645, 0.131075
2023/06/17 23:30:26.807, False, 4.640, 0.132219
2023/06/17 23:30:27.304, False, 4.380, 0.130694
2023/06/17 23:30:27.808, False, 4.974, 0.130922
2023/06/17 23:30:28.312, False, 4.643, 0.130465
2023/06/17 23:30:28.808, False, 4.380, 0.131991
2023/06/17 23:30:29.311, False, 4.642, 0.127794
2023/06/17 23:30:29.808, False, 4.381, 0.127718
2023/06/17 23:30:30.312, False, 4.644, 0.128862
2023/06/17 23:30:30.816, False, 4.643, 0.130007
2023/06/17 23:30:31.320, False, 4.646, 0.129244
2023/06/17 23:30:31.816, False, 4.381, 0.128176
2023/06/17 23:30:32.320, False, 4.642, 0.127947
2023/06/17 23:30:32.824, False, 4.642, 0.128328
2023/06/17 23:30:33.320, False, 4.378, 0.128099
2023/06/17 23:30:33.824, False, 4.643, 0.128176
2023/06/17 23:30:34.328, False, 4.644, 0.131456
2023/06/17 23:30:34.824, False, 4.715, 0.127947
2023/06/17 23:30:35.328, False, 4.308, 0.130617
2023/06/17 23:30:35.832, False, 4.643, 0.129091
2023/06/17 23:30:36.328, False, 4.720, 0.130159
2023/06/17 23:30:36.832, False, 4.644, 0.127413
2023/06/17 23:30:37.336, False, 4.969, 0.131151
2023/06/17 23:30:37.832, False, 4.716, 0.128939
2023/06/17 23:30:38.336, False, 4.643, 0.128252
2023/06/17 23:30:38.840, False, 4.649, 0.130770
2023/06/17 23:30:39.336, False, 4.711, 0.128023
2023/06/17 23:30:39.839, False, 4.649, 0.130541
2023/06/17 23:30:40.344, False, 4.636, 0.128328
2023/06/17 23:30:40.848, False, 4.649, 0.128710
2023/06/17 23:30:41.344, False, 4.710, 0.129549
2023/06/17 23:30:41.848, False, 4.644, 0.129091
2023/06/17 23:30:42.352, False, 4.310, 0.130159
2023/06/17 23:30:42.848, False, 4.717, 0.131609
2023/06/17 23:30:43.352, False, 4.643, 0.129244
2023/06/17 23:30:43.856, False, 4.642, 0.130159
2023/06/17 23:30:44.360, False, 4.645, 0.128710
2023/06/17 23:30:44.856, False, 4.714, 0.130007
2023/06/17 23:30:45.360, False, 4.643, 0.131838
2023/06/17 23:30:45.864, False, 4.311, 0.129091
2023/06/17 23:30:46.360, False, 4.718, 0.129931
2023/06/17 23:30:46.864, False, 4.645, 0.128634
2023/06/17 23:30:47.368, False, 4.638, 0.131762
2023/06/17 23:30:47.864, False, 4.718, 0.129473
2023/06/17 23:30:48.368, False, 4.646, 0.129854
2023/06/17 23:30:48.872, False, 4.969, 0.130236
2023/06/17 23:30:49.367, False, 4.717, 0.129244
2023/06/17 23:30:49.872, False, 4.311, 0.130541
2023/06/17 23:30:50.376, False, 4.643, 0.129473
2023/06/17 23:30:50.872, False, 4.380, 0.130312
2023/06/17 23:30:51.376, False, 4.642, 0.129702
2023/06/17 23:30:51.880, False, 4.643, 0.128023
2023/06/17 23:30:52.384, False, 4.642, 0.129473
2023/06/17 23:30:52.880, False, 4.381, 0.128176
2023/06/17 23:30:53.384, False, 4.642, 0.129625
2023/06/17 23:30:53.888, False, 4.642, 0.127565
2023/06/17 23:30:54.384, False, 4.718, 0.130388
2023/06/17 23:30:54.888, False, 4.642, 0.127260
2023/06/17 23:30:55.392, False, 4.642, 0.129015
2023/06/17 23:30:55.887, False, 4.385, 0.130541
2023/06/17 23:30:56.392, False, 4.638, 0.130846
2023/06/17 23:30:56.896, False, 4.643, 0.127871
2023/06/17 23:30:57.392, False, 4.380, 0.127565
2023/06/17 23:30:57.896, False, 4.650, 0.129168
2023/06/17 23:30:58.400, False, 4.643, 0.130541
2023/06/17 23:30:58.896, False, 4.373, 0.128405
2023/06/17 23:30:59.400, False, 4.311, 0.127947
2023/06/17 23:30:59.904, False, 4.642, 0.128786
2023/06/17 23:31:00.400, False, 4.717, 0.128710
2023/06/17 23:31:00.904, False, 4.311, 0.128862
2023/06/17 23:31:01.400, False, 4.717, 0.129778
2023/06/17 23:31:01.904, False, 4.642, 0.129549
2023/06/17 23:31:02.408, False, 4.643, 0.128634
2023/06/17 23:31:02.912, False, 4.311, 0.126879
2023/06/17 23:31:03.408, False, 4.723, 0.128939
2023/06/17 23:31:03.912, False, 4.636, 0.129854
2023/06/17 23:31:04.416, False, 4.642, 0.130236
2023/06/17 23:31:04.912, False, 4.381, 0.129854
2023/06/17 23:31:05.416, False, 4.642, 0.131838
2023/06/17 23:31:05.912, False, 4.718, 0.130236
2023/06/17 23:31:06.416, False, 4.642, 0.128405
2023/06/17 23:31:06.920, False, 4.642, 0.129091
2023/06/17 23:31:07.416, False, 4.721, 0.130465
2023/06/17 23:31:07.920, False, 4.307, 0.130388
2023/06/17 23:31:08.424, False, 4.642, 0.129168
2023/06/17 23:31:08.920, False, 4.718, 0.126955
2023/06/17 23:31:09.423, False, 4.648, 0.129702
2023/06/17 23:31:09.928, False, 4.636, 0.129320
2023/06/17 23:31:10.424, False, 4.718, 0.128252
2023/06/17 23:31:10.928, False, 4.975, 0.126726
2023/06/17 23:31:11.432, False, 4.642, 0.128481
2023/06/17 23:31:11.928, False, 4.716, 0.129702
2023/06/17 23:31:12.432, False, 4.643, 0.128099
2023/06/17 23:31:12.936, False, 4.643, 0.129854
2023/06/17 23:31:13.432, False, 4.717, 0.129702
2023/06/17 23:31:13.936, False, 4.643, 0.129168
2023/06/17 23:31:14.440, False, 4.642, 0.129473
2023/06/17 23:31:14.936, False, 5.055, 0.127642
2023/06/17 23:31:15.440, False, 4.642, 0.127642
2023/06/17 23:31:15.944, False, 4.974, 0.127642
2023/06/17 23:31:16.440, False, 4.718, 0.128634
2023/06/17 23:31:16.944, False, 4.310, 0.129320
2023/06/17 23:31:17.448, False, 4.643, 0.130159
2023/06/17 23:31:17.944, False, 4.717, 0.130007
2023/06/17 23:31:18.448, False, 4.975, 0.131075
2023/06/17 23:31:18.952, False, 4.641, 0.129549
2023/06/17 23:31:19.448, False, 4.718, 0.128786
2023/06/17 23:31:19.952, False, 4.642, 0.128634
2023/06/17 23:31:20.456, False, 4.647, 0.130999
2023/06/17 23:31:20.960, False, 4.638, 0.131609
2023/06/17 23:31:21.455, False, 4.717, 0.130083
2023/06/17 23:31:21.960, False, 4.311, 0.128176
2023/06/17 23:31:22.464, False, 4.643, 0.127871
2023/06/17 23:31:22.960, False, 4.716, 0.130617
2023/06/17 23:31:23.464, False, 4.644, 0.131685
2023/06/17 23:31:23.968, False, 4.642, 0.128939
2023/06/17 23:31:24.463, False, 4.716, 0.128252
2023/06/17 23:31:24.968, False, 4.650, 0.128862
2023/06/17 23:31:25.472, False, 4.635, 0.129015
2023/06/17 23:31:25.968, False, 4.717, 0.129625
2023/06/17 23:31:26.472, False, 4.312, 0.130541
2023/06/17 23:31:26.976, False, 4.641, 0.128710
2023/06/17 23:31:27.471, False, 4.723, 0.130007
2023/06/17 23:31:27.976, False, 4.637, 0.127337
2023/06/17 23:31:28.480, False, 4.643, 0.128328
2023/06/17 23:31:28.976, False, 4.717, 0.128634
2023/06/17 23:31:29.480, False, 4.642, 0.129854
2023/06/17 23:31:29.976, False, 4.382, 0.128328
2023/06/17 23:31:30.480, False, 4.641, 0.129854
2023/06/17 23:31:30.984, False, 4.643, 0.128634
2023/06/17 23:31:31.488, False, 4.642, 0.129625
2023/06/17 23:31:31.984, False, 4.719, 0.130388
2023/06/17 23:31:32.488, False, 4.641, 0.130770
2023/06/17 23:31:32.992, False, 4.650, 0.130007
2023/06/17 23:31:33.488, False, 4.709, 0.132067
2023/06/17 23:31:33.992, False, 4.643, 0.129015
2023/06/17 23:31:34.496, False, 4.642, 0.126650
2023/06/17 23:31:34.992, False, 4.717, 0.131685
2023/06/17 23:31:35.496, False, 4.643, 0.128862
2023/06/17 23:31:36.000, False, 4.642, 0.128328
2023/06/17 23:31:36.496, False, 4.717, 0.129702
2023/06/17 23:31:37.000, False, 4.974, 0.127794
2023/06/17 23:31:37.504, False, 4.647, 0.130541
2023/06/17 23:31:38.008, False, 4.637, 0.129549
2023/06/17 23:31:38.504, False, 4.719, 0.128786
2023/06/17 23:31:39.008, False, 4.649, 0.133593
2023/06/17 23:31:39.504, False, 4.709, 0.130999
2023/06/17 23:31:40.008, False, 4.975, 0.128634
2023/06/17 23:31:40.512, False, 4.641, 0.129702
2023/06/17 23:31:41.008, False, 4.381, 0.129397
2023/06/17 23:31:41.512, False, 4.650, 0.129320
2023/06/17 23:31:42.016, False, 4.638, 0.129397
2023/06/17 23:31:42.512, False, 4.713, 0.126268
2023/06/17 23:31:43.016, False, 4.643, 0.130465
2023/06/17 23:31:43.520, False, 4.642, 0.128176
2023/06/17 23:31:44.016, False, 4.717, 0.130617
2023/06/17 23:31:44.520, False, 4.642, 0.130007
2023/06/17 23:31:45.024, False, 4.644, 0.127489
2023/06/17 23:31:45.520, False, 4.379, 0.129244
2023/06/17 23:31:46.024, False, 4.975, 0.127794
2023/06/17 23:31:46.528, False, 4.645, 0.127413
2023/06/17 23:31:47.024, False, 4.715, 0.127565
2023/06/17 23:31:47.528, False, 4.645, 0.129397
2023/06/17 23:31:48.032, False, 4.642, 0.127337
2023/06/17 23:31:48.536, False, 4.647, 0.129549
2023/06/17 23:31:49.032, False, 4.713, 0.129473
2023/06/17 23:31:49.536, False, 4.639, 0.129625
2023/06/17 23:31:50.040, False, 4.641, 0.130159
2023/06/17 23:31:50.536, False, 4.718, 0.130159
2023/06/17 23:31:51.040, False, 4.311, 0.128786
2023/06/17 23:31:51.544, False, 4.649, 0.129702
2023/06/17 23:31:52.040, False, 4.711, 0.129702
2023/06/17 23:31:52.544, False, 4.650, 0.128405
2023/06/17 23:31:53.048, False, 4.635, 0.129625
2023/06/17 23:31:53.544, False, 4.716, 0.128176
2023/06/17 23:31:54.048, False, 4.643, 0.130083
2023/06/17 23:31:54.551, False, 4.641, 0.129320
2023/06/17 23:31:55.048, False, 4.384, 0.129244
2023/06/17 23:31:55.552, False, 4.643, 0.130846
2023/06/17 23:31:56.056, False, 4.970, 0.128405
2023/06/17 23:31:56.552, False, 4.385, 0.131228
2023/06/17 23:31:57.055, False, 4.639, 0.128557
2023/06/17 23:31:57.560, False, 4.640, 0.128252
2023/06/17 23:31:58.056, False, 4.718, 0.129549
2023/06/17 23:31:58.560, False, 4.645, 0.126650
2023/06/17 23:31:59.064, False, 4.639, 0.130541
2023/06/17 23:31:59.560, False, 4.725, 0.130541
2023/06/17 23:32:00.064, False, 4.638, 0.128710
2023/06/17 23:32:00.568, False, 4.975, 0.129625
2023/06/17 23:32:01.064, False, 4.714, 0.132525
2023/06/17 23:32:01.568, False, 4.647, 0.129015
2023/06/17 23:32:02.072, False, 4.643, 0.128099
2023/06/17 23:32:02.568, False, 4.718, 0.130083
2023/06/17 23:32:03.072, False, 4.637, 0.131075
2023/06/17 23:32:03.576, False, 4.978, 0.129473
2023/06/17 23:32:04.072, False, 4.718, 0.129854
2023/06/17 23:32:04.576, False, 4.311, 0.131151
2023/06/17 23:32:05.080, False, 4.645, 0.129854
2023/06/17 23:32:05.576, False, 4.715, 0.129854
2023/06/17 23:32:06.080, False, 4.642, 0.129015
2023/06/17 23:32:06.584, False, 4.636, 0.129931
2023/06/17 23:32:07.080, False, 4.724, 0.128710
2023/06/17 23:32:07.584, False, 4.643, 0.129091
2023/06/17 23:32:08.087, False, 4.635, 0.128634
2023/06/17 23:32:08.592, False, 4.974, 0.128710
2023/06/17 23:32:09.088, False, 4.726, 0.127642
2023/06/17 23:32:09.592, False, 4.642, 0.131609
2023/06/17 23:32:10.096, False, 4.634, 0.129091
2023/06/17 23:32:10.592, False, 4.381, 0.128710
2023/06/17 23:32:11.096, False, 4.647, 0.128939
2023/06/17 23:32:11.600, False, 4.637, 0.130388
2023/06/17 23:32:12.096, False, 4.718, 0.128862
2023/06/17 23:32:12.600, False, 4.643, 0.131228
2023/06/17 23:32:13.096, False, 4.718, 0.128328
2023/06/17 23:32:13.600, False, 4.646, 0.130159
2023/06/17 23:32:14.104, False, 4.638, 0.129168
2023/06/17 23:32:14.608, False, 4.645, 0.131609
2023/06/17 23:32:15.104, False, 4.721, 0.129168
2023/06/17 23:32:15.608, False, 4.636, 0.130922
2023/06/17 23:32:16.112, False, 4.310, 0.127565
2023/06/17 23:32:16.608, False, 4.717, 0.128862
2023/06/17 23:32:17.112, False, 4.642, 0.129168
2023/06/17 23:32:17.616, False, 4.974, 0.129015
2023/06/17 23:32:18.112, False, 4.381, 0.129473
2023/06/17 23:32:18.616, False, 4.642, 0.130846
2023/06/17 23:32:19.120, False, 4.642, 0.129778
2023/06/17 23:32:19.616, False, 4.718, 0.130465
2023/06/17 23:32:20.120, False, 4.643, 0.128252
2023/06/17 23:32:20.624, False, 4.642, 0.129473
2023/06/17 23:32:21.120, False, 4.718, 0.129473
2023/06/17 23:32:21.624, False, 4.642, 0.130541
2023/06/17 23:32:22.128, False, 4.646, 0.129854
2023/06/17 23:32:22.624, False, 4.714, 0.130541
2023/06/17 23:32:23.128, False, 4.642, 0.128176
2023/06/17 23:32:23.632, False, 4.642, 0.132296
2023/06/17 23:32:24.128, False, 4.721, 0.129091
2023/06/17 23:32:24.632, False, 4.638, 0.128634
2023/06/17 23:32:25.136, False, 4.644, 0.129702
2023/06/17 23:32:25.632, False, 4.380, 0.128405
2023/06/17 23:32:26.136, False, 4.643, 0.127871
2023/06/17 23:32:26.640, False, 4.642, 0.127565
2023/06/17 23:32:27.136, False, 5.055, 0.128634
2023/06/17 23:32:27.640, False, 4.642, 0.125811
2023/06/17 23:32:28.144, False, 4.642, 0.130236
2023/06/17 23:32:28.640, False, 4.725, 0.128252
2023/06/17 23:32:29.144, False, 4.635, 0.128557
2023/06/17 23:32:29.648, False, 4.642, 0.129702
2023/06/17 23:32:30.144, False, 4.718, 0.129473
2023/06/17 23:32:30.648, False, 4.644, 0.129015
2023/06/17 23:32:31.152, False, 4.973, 0.128786
2023/06/17 23:32:31.648, False, 4.380, 0.129015
2023/06/17 23:32:32.152, False, 4.643, 0.128176
2023/06/17 23:32:32.656, False, 4.973, 0.128939
2023/06/17 23:32:33.152, False, 4.722, 0.130236
2023/06/17 23:32:33.656, False, 4.638, 0.130388
2023/06/17 23:32:34.160, False, 4.643, 0.128252
2023/06/17 23:32:34.656, False, 4.727, 0.129091
2023/06/17 23:32:35.160, False, 4.633, 0.127642
2023/06/17 23:32:35.664, False, 4.645, 0.131685
2023/06/17 23:32:36.168, False, 4.641, 0.128862
2023/06/17 23:32:36.664, False, 4.720, 0.130236
2023/06/17 23:32:37.168, False, 4.639, 0.129702
2023/06/17 23:32:37.664, False, 4.381, 0.127642
2023/06/17 23:32:38.168, False, 4.641, 0.130617
2023/06/17 23:32:38.672, False, 4.643, 0.130465
2023/06/17 23:32:39.176, False, 4.643, 0.128710
2023/06/17 23:32:39.672, False, 4.722, 0.129702
2023/06/17 23:32:40.176, False, 4.644, 0.128328
2023/06/17 23:32:40.680, False, 4.968, 0.130007
2023/06/17 23:32:41.176, False, 4.380, 0.130083
2023/06/17 23:32:41.680, False, 4.647, 0.128939
2023/06/17 23:32:42.183, False, 4.637, 0.128176
2023/06/17 23:32:42.680, False, 4.383, 0.128862
2023/06/17 23:32:43.184, False, 4.640, 0.128023
2023/06/17 23:32:43.688, False, 4.642, 0.129320
2023/06/17 23:32:44.183, False, 4.718, 0.131228
2023/06/17 23:32:44.688, False, 4.642, 0.129854
2023/06/17 23:32:45.192, False, 4.974, 0.130159
2023/06/17 23:32:45.696, False, 4.642, 0.128710
2023/06/17 23:32:46.192, False, 5.054, 0.128099
2023/06/17 23:32:46.696, False, 4.642, 0.129473
2023/06/17 23:32:47.200, False, 4.643, 0.130159
2023/06/17 23:32:47.696, False, 4.381, 0.128862
2023/06/17 23:32:48.200, False, 4.642, 0.130007
2023/06/17 23:32:48.704, False, 4.642, 0.131228
2023/06/17 23:32:49.200, False, 4.716, 0.129778
2023/06/17 23:32:49.704, False, 4.642, 0.131380
2023/06/17 23:32:50.200, False, 4.717, 0.127871
2023/06/17 23:32:50.704, False, 4.648, 0.129473
2023/06/17 23:32:51.207, False, 4.643, 0.130159
2023/06/17 23:32:51.704, False, 4.711, 0.130007
2023/06/17 23:32:52.208, False, 4.311, 0.130083
2023/06/17 23:32:52.712, False, 4.642, 0.128023
2023/06/17 23:32:53.208, False, 4.723, 0.127489
2023/06/17 23:32:53.712, False, 4.637, 0.127108
2023/06/17 23:32:54.216, False, 4.642, 0.127947
2023/06/17 23:32:54.712, False, 4.380, 0.129244
2023/06/17 23:32:55.216, False, 4.643, 0.127718
2023/06/17 23:32:55.720, False, 4.647, 0.129320
2023/06/17 23:32:56.216, False, 4.712, 0.130694
2023/06/17 23:32:56.720, False, 4.642, 0.127260
2023/06/17 23:32:57.224, False, 4.642, 0.131914
2023/06/17 23:32:57.720, False, 4.390, 0.129168
2023/06/17 23:32:58.224, False, 4.632, 0.128634
2023/06/17 23:32:58.728, False, 4.643, 0.128710
2023/06/17 23:32:59.224, False, 4.719, 0.129244
2023/06/17 23:32:59.728, False, 4.641, 0.129778
2023/06/17 23:33:00.232, False, 4.642, 0.128862
2023/06/17 23:33:00.736, False, 4.642, 0.131609
2023/06/17 23:33:01.232, False, 4.718, 0.130541
2023/06/17 23:33:01.736, False, 4.642, 0.129931
2023/06/17 23:33:02.240, False, 4.644, 0.129625
