time, Switch, Flow(0), Analog(2)
2023/06/23 21:56:41.098, False, 4.712, 0.134356
2023/06/23 21:56:41.601, False, 4.982, 0.133745
2023/06/23 21:56:42.106, False, 4.970, 0.135042
2023/06/23 21:56:42.602, False, 4.717, 0.135042
2023/06/23 21:56:43.106, False, 4.972, 0.133745
2023/06/23 21:56:43.610, False, 4.978, 0.135195
2023/06/23 21:56:44.106, False, 4.721, 0.133135
2023/06/23 21:56:44.610, False, 4.639, 0.134508
2023/06/23 21:56:45.114, False, 4.969, 0.133974
2023/06/23 21:56:45.610, False, 4.722, 0.134127
2023/06/23 21:56:46.114, False, 4.975, 0.133135
2023/06/23 21:56:46.618, False, 4.974, 0.134966
2023/06/23 21:56:47.122, False, 4.968, 0.131685
2023/06/23 21:56:47.618, False, 4.721, 0.134127
2023/06/23 21:56:48.122, False, 5.301, 0.133669
2023/06/23 21:56:48.626, False, 4.645, 0.133745
2023/06/23 21:56:49.122, False, 5.052, 0.133822
2023/06/23 21:56:49.626, False, 4.981, 0.134585
2023/06/23 21:56:50.130, False, 4.975, 0.133211
2023/06/23 21:56:50.626, False, 5.051, 0.136950
2023/06/23 21:56:51.130, False, 4.969, 0.132601
2023/06/23 21:56:51.634, False, 5.306, 0.135271
2023/06/23 21:56:52.130, False, 5.061, 0.133974
2023/06/23 21:56:52.634, False, 4.967, 0.133745
2023/06/23 21:56:53.138, False, 5.305, 0.133593
2023/06/23 21:56:53.642, False, 4.974, 0.133669
2023/06/23 21:56:54.138, False, 5.056, 0.134356
2023/06/23 21:56:54.642, False, 4.972, 0.133288
2023/06/23 21:56:55.146, False, 4.978, 0.133440
2023/06/23 21:56:55.642, False, 4.719, 0.133669
2023/06/23 21:56:56.146, False, 4.977, 0.134585
2023/06/23 21:56:56.650, False, 4.966, 0.133974
2023/06/23 21:56:57.146, False, 4.718, 0.133440
2023/06/23 21:56:57.649, False, 4.973, 0.134051
2023/06/23 21:56:58.146, False, 5.054, 0.132982
2023/06/23 21:56:58.650, False, 4.974, 0.132219
2023/06/23 21:56:59.154, False, 4.974, 0.133364
2023/06/23 21:56:59.650, False, 5.059, 0.132067
2023/06/23 21:57:00.154, False, 4.969, 0.134051
2023/06/23 21:57:00.658, False, 4.974, 0.134890
2023/06/23 21:57:01.154, False, 4.717, 0.134966
2023/06/23 21:57:01.658, False, 4.647, 0.134356
2023/06/23 21:57:02.162, False, 4.969, 0.135195
2023/06/23 21:57:02.658, False, 4.717, 0.131228
2023/06/23 21:57:03.162, False, 4.974, 0.134966
2023/06/23 21:57:03.666, False, 4.974, 0.133516
2023/06/23 21:57:04.162, False, 4.717, 0.134356
2023/06/23 21:57:04.666, False, 4.974, 0.133135
2023/06/23 21:57:05.170, False, 4.974, 0.133898
2023/06/23 21:57:05.666, False, 5.054, 0.134051
2023/06/23 21:57:06.170, False, 4.974, 0.131914
2023/06/23 21:57:06.673, False, 4.642, 0.134737
2023/06/23 21:57:07.170, False, 5.054, 0.133059
2023/06/23 21:57:07.674, False, 4.975, 0.133593
2023/06/23 21:57:08.178, False, 4.974, 0.132830
2023/06/23 21:57:08.682, False, 5.315, 0.134737
2023/06/23 21:57:09.178, False, 4.709, 0.134508
2023/06/23 21:57:09.682, False, 4.974, 0.131762
2023/06/23 21:57:10.186, False, 4.979, 0.133516
2023/06/23 21:57:10.682, False, 5.050, 0.135119
2023/06/23 21:57:11.186, False, 4.973, 0.132753
2023/06/23 21:57:11.682, False, 5.063, 0.135348
2023/06/23 21:57:12.186, False, 4.965, 0.134127
2023/06/23 21:57:12.690, False, 4.974, 0.133211
2023/06/23 21:57:13.194, False, 4.974, 0.135653
2023/06/23 21:57:13.690, False, 5.054, 0.133593
2023/06/23 21:57:14.194, False, 4.974, 0.135119
2023/06/23 21:57:14.698, False, 4.974, 0.135653
2023/06/23 21:57:15.194, False, 5.054, 0.134966
2023/06/23 21:57:15.698, False, 4.974, 0.133059
2023/06/23 21:57:16.202, False, 4.974, 0.133593
2023/06/23 21:57:16.698, False, 5.054, 0.133745
2023/06/23 21:57:17.202, False, 4.976, 0.133669
2023/06/23 21:57:17.698, False, 5.053, 0.134966
2023/06/23 21:57:18.202, False, 4.974, 0.133288
2023/06/23 21:57:18.706, False, 5.306, 0.133059
2023/06/23 21:57:19.202, False, 5.054, 0.133364
2023/06/23 21:57:19.706, False, 4.974, 0.132525
2023/06/23 21:57:20.210, False, 5.306, 0.132296
2023/06/23 21:57:20.706, False, 5.059, 0.134508
2023/06/23 21:57:21.210, False, 4.975, 0.135348
2023/06/23 21:57:21.714, False, 4.969, 0.131838
2023/06/23 21:57:22.210, False, 5.056, 0.133288
2023/06/23 21:57:22.714, False, 4.640, 0.135500
2023/06/23 21:57:23.217, False, 5.306, 0.134356
2023/06/23 21:57:23.714, False, 4.718, 0.134737
2023/06/23 21:57:24.218, False, 4.975, 0.133898
2023/06/23 21:57:24.714, False, 5.052, 0.135805
2023/06/23 21:57:25.218, False, 4.974, 0.135576
2023/06/23 21:57:25.722, False, 4.643, 0.133745
2023/06/23 21:57:26.218, False, 5.062, 0.134966
2023/06/23 21:57:26.722, False, 4.967, 0.133898
2023/06/23 21:57:27.226, False, 4.972, 0.132448
2023/06/23 21:57:27.722, False, 5.054, 0.133669
2023/06/23 21:57:28.226, False, 4.976, 0.133135
2023/06/23 21:57:28.729, False, 5.304, 0.133364
2023/06/23 21:57:29.226, False, 5.054, 0.132830
2023/06/23 21:57:29.730, False, 4.645, 0.134966
2023/06/23 21:57:30.234, False, 4.972, 0.133440
2023/06/23 21:57:30.730, False, 5.054, 0.133211
2023/06/23 21:57:31.234, False, 4.978, 0.133211
2023/06/23 21:57:31.730, False, 5.388, 0.131685
2023/06/23 21:57:32.234, False, 4.973, 0.133059
2023/06/23 21:57:32.738, False, 4.974, 0.135576
2023/06/23 21:57:33.234, False, 5.059, 0.133974
2023/06/23 21:57:33.738, False, 4.970, 0.133974
2023/06/23 21:57:34.242, False, 4.977, 0.134051
2023/06/23 21:57:34.738, False, 5.057, 0.133669
2023/06/23 21:57:35.242, False, 4.968, 0.134585
2023/06/23 21:57:35.746, False, 4.980, 0.132525
2023/06/23 21:57:36.242, False, 5.392, 0.131991
2023/06/23 21:57:36.746, False, 4.968, 0.134737
2023/06/23 21:57:37.242, False, 5.054, 0.134890
2023/06/23 21:57:37.746, False, 5.313, 0.134813
2023/06/23 21:57:38.249, False, 4.967, 0.133288
2023/06/23 21:57:38.745, False, 5.054, 0.131991
2023/06/23 21:57:39.250, False, 4.974, 0.132677
2023/06/23 21:57:39.753, False, 5.305, 0.134279
2023/06/23 21:57:40.250, False, 5.055, 0.133288
2023/06/23 21:57:40.754, False, 4.974, 0.133822
2023/06/23 21:57:41.257, False, 4.973, 0.136263
2023/06/23 21:57:41.754, False, 4.717, 0.136110
2023/06/23 21:57:42.258, False, 4.972, 0.134737
2023/06/23 21:57:42.762, False, 4.644, 0.133974
2023/06/23 21:57:43.258, False, 5.054, 0.133364
2023/06/23 21:57:43.762, False, 4.974, 0.134813
2023/06/23 21:57:44.258, False, 5.061, 0.132982
2023/06/23 21:57:44.762, False, 4.636, 0.134279
2023/06/23 21:57:45.266, False, 4.974, 0.131075
2023/06/23 21:57:45.762, False, 5.054, 0.134585
2023/06/23 21:57:46.266, False, 4.974, 0.132753
2023/06/23 21:57:46.770, False, 4.642, 0.133135
2023/06/23 21:57:47.266, False, 5.055, 0.135576
2023/06/23 21:57:47.770, False, 4.973, 0.131914
2023/06/23 21:57:48.274, False, 4.977, 0.134661
2023/06/23 21:57:48.770, False, 5.052, 0.134508
2023/06/23 21:57:49.274, False, 4.974, 0.133898
2023/06/23 21:57:49.778, False, 4.974, 0.134051
2023/06/23 21:57:50.274, False, 5.060, 0.132906
2023/06/23 21:57:50.778, False, 4.973, 0.134585
2023/06/23 21:57:51.281, False, 4.638, 0.133898
2023/06/23 21:57:51.778, False, 5.054, 0.132982
2023/06/23 21:57:52.282, False, 4.644, 0.132067
2023/06/23 21:57:52.778, False, 4.716, 0.134203
2023/06/23 21:57:53.281, False, 4.974, 0.135576
2023/06/23 21:57:53.786, False, 4.642, 0.133288
2023/06/23 21:57:54.290, False, 4.982, 0.135882
2023/06/23 21:57:54.786, False, 5.047, 0.133669
2023/06/23 21:57:55.290, False, 4.978, 0.133211
2023/06/23 21:57:55.794, False, 4.970, 0.133822
2023/06/23 21:57:56.290, False, 5.053, 0.134661
2023/06/23 21:57:56.794, False, 4.974, 0.133440
2023/06/23 21:57:57.298, False, 4.974, 0.134203
2023/06/23 21:57:57.794, False, 5.054, 0.131380
2023/06/23 21:57:58.298, False, 4.974, 0.133516
2023/06/23 21:57:58.802, False, 5.306, 0.132906
2023/06/23 21:57:59.298, False, 5.054, 0.134356
2023/06/23 21:57:59.802, False, 4.644, 0.132982
2023/06/23 21:58:00.306, False, 5.305, 0.135195
2023/06/23 21:58:00.802, False, 5.055, 0.133364
2023/06/23 21:58:01.306, False, 4.973, 0.134356
2023/06/23 21:58:01.810, False, 4.974, 0.135119
2023/06/23 21:58:02.306, False, 5.054, 0.134356
2023/06/23 21:58:02.810, False, 4.974, 0.133364
2023/06/23 21:58:03.314, False, 4.974, 0.133822
2023/06/23 21:58:03.810, False, 4.717, 0.134890
2023/06/23 21:58:04.314, False, 4.978, 0.132372
2023/06/23 21:58:04.818, False, 4.973, 0.133822
2023/06/23 21:58:05.322, False, 4.639, 0.135348
2023/06/23 21:58:05.818, False, 5.054, 0.131991
2023/06/23 21:58:06.322, False, 4.975, 0.135805
2023/06/23 21:58:06.818, False, 4.724, 0.132982
2023/06/23 21:58:07.322, False, 4.967, 0.136187
2023/06/23 21:58:07.826, False, 4.974, 0.132830
2023/06/23 21:58:08.322, False, 5.054, 0.134508
2023/06/23 21:58:08.826, False, 4.974, 0.132753
2023/06/23 21:58:09.330, False, 4.974, 0.134432
2023/06/23 21:58:09.826, False, 5.055, 0.133593
2023/06/23 21:58:10.329, False, 4.975, 0.136110
2023/06/23 21:58:10.833, False, 4.973, 0.132906
2023/06/23 21:58:11.329, False, 5.054, 0.133211
2023/06/23 21:58:11.834, False, 4.974, 0.133822
2023/06/23 21:58:12.337, False, 4.974, 0.134051
2023/06/23 21:58:12.833, False, 5.063, 0.133974
2023/06/23 21:58:13.338, False, 4.973, 0.133516
2023/06/23 21:58:13.842, False, 5.306, 0.134585
2023/06/23 21:58:14.346, False, 4.966, 0.134966
2023/06/23 21:58:14.842, False, 5.054, 0.132448
2023/06/23 21:58:15.346, False, 4.977, 0.133440
2023/06/23 21:58:15.850, False, 4.978, 0.133669
2023/06/23 21:58:16.346, False, 4.709, 0.132906
2023/06/23 21:58:16.850, False, 4.976, 0.135348
2023/06/23 21:58:17.354, False, 4.319, 0.134813
2023/06/23 21:58:17.850, False, 4.718, 0.136568
2023/06/23 21:58:18.354, False, 4.637, 0.134661
2023/06/23 21:58:18.858, False, 4.640, 0.134356
2023/06/23 21:58:19.362, False, 4.975, 0.132525
2023/06/23 21:58:19.858, False, 4.715, 0.132525
2023/06/23 21:58:20.362, False, 4.646, 0.132906
2023/06/23 21:58:20.866, False, 4.980, 0.133745
2023/06/23 21:58:21.362, False, 5.047, 0.133898
2023/06/23 21:58:21.866, False, 4.971, 0.133440
2023/06/23 21:58:22.370, False, 4.975, 0.134661
2023/06/23 21:58:22.866, False, 5.056, 0.134051
2023/06/23 21:58:23.370, False, 4.976, 0.134051
2023/06/23 21:58:23.874, False, 4.975, 0.133135
2023/06/23 21:58:24.370, False, 5.048, 0.134356
2023/06/23 21:58:24.874, False, 4.974, 0.132830
2023/06/23 21:58:25.378, False, 4.975, 0.135195
2023/06/23 21:58:25.874, False, 5.053, 0.132143
2023/06/23 21:58:26.378, False, 4.977, 0.133974
2023/06/23 21:58:26.882, False, 4.971, 0.132753
2023/06/23 21:58:27.378, False, 5.056, 0.133211
2023/06/23 21:58:27.882, False, 5.304, 0.132982
2023/06/23 21:58:28.386, False, 4.973, 0.134585
2023/06/23 21:58:28.881, False, 5.055, 0.133974
2023/06/23 21:58:29.386, False, 4.651, 0.132601
2023/06/23 21:58:29.890, False, 4.971, 0.133288
2023/06/23 21:58:30.394, False, 4.967, 0.133974
2023/06/23 21:58:30.890, False, 4.725, 0.134203
2023/06/23 21:58:31.394, False, 5.302, 0.134966
2023/06/23 21:58:31.890, False, 4.713, 0.132296
2023/06/23 21:58:32.394, False, 4.643, 0.135119
2023/06/23 21:58:32.898, False, 4.976, 0.134356
2023/06/23 21:58:33.394, False, 5.051, 0.134661
2023/06/23 21:58:33.898, False, 4.976, 0.133364
2023/06/23 21:58:34.402, False, 4.972, 0.135119
2023/06/23 21:58:34.898, False, 5.055, 0.132448
2023/06/23 21:58:35.402, False, 4.975, 0.132753
2023/06/23 21:58:35.906, False, 4.975, 0.132753
2023/06/23 21:58:36.402, False, 5.053, 0.134737
2023/06/23 21:58:36.906, False, 4.973, 0.134585
2023/06/23 21:58:37.410, False, 4.974, 0.134203
2023/06/23 21:58:37.905, False, 4.720, 0.133745
2023/06/23 21:58:38.410, False, 4.972, 0.132830
2023/06/23 21:58:38.914, False, 4.642, 0.134127
2023/06/23 21:58:39.418, False, 4.974, 0.134966
2023/06/23 21:58:39.913, False, 5.061, 0.132143
2023/06/23 21:58:40.418, False, 4.971, 0.132448
2023/06/23 21:58:40.922, False, 4.639, 0.132982
2023/06/23 21:58:41.418, False, 5.054, 0.134279
2023/06/23 21:58:41.922, False, 4.974, 0.135576
2023/06/23 21:58:42.426, False, 4.974, 0.134966
2023/06/23 21:58:42.922, False, 4.719, 0.135271
2023/06/23 21:58:43.426, False, 5.304, 0.133822
2023/06/23 21:58:43.930, False, 4.982, 0.134890
2023/06/23 21:58:44.426, False, 4.710, 0.136492
2023/06/23 21:58:44.929, False, 4.974, 0.134432
2023/06/23 21:58:45.426, False, 5.054, 0.133898
2023/06/23 21:58:45.930, False, 4.974, 0.132830
2023/06/23 21:58:46.434, False, 5.306, 0.132067
2023/06/23 21:58:46.930, False, 5.054, 0.133516
2023/06/23 21:58:47.434, False, 4.974, 0.134508
2023/06/23 21:58:47.937, False, 4.974, 0.134432
2023/06/23 21:58:48.434, False, 5.055, 0.131838
2023/06/23 21:58:48.938, False, 4.974, 0.133593
2023/06/23 21:58:49.442, False, 4.974, 0.133669
2023/06/23 21:58:49.938, False, 5.054, 0.134737
2023/06/23 21:58:50.441, False, 4.975, 0.134127
2023/06/23 21:58:50.946, False, 4.642, 0.132601
2023/06/23 21:58:51.442, False, 4.717, 0.134737
2023/06/23 21:58:51.946, False, 4.974, 0.134432
2023/06/23 21:58:52.449, False, 4.978, 0.132906
2023/06/23 21:58:52.946, False, 4.713, 0.134661
2023/06/23 21:58:53.450, False, 4.975, 0.134737
2023/06/23 21:58:53.954, False, 4.974, 0.133822
2023/06/23 21:58:54.450, False, 5.059, 0.136950
2023/06/23 21:58:54.954, False, 4.970, 0.132830
2023/06/23 21:58:55.458, False, 5.306, 0.131762
2023/06/23 21:58:55.954, False, 5.054, 0.135424
2023/06/23 21:58:56.458, False, 4.975, 0.130541
2023/06/23 21:58:56.962, False, 4.973, 0.134432
2023/06/23 21:58:57.466, False, 4.643, 0.133135
2023/06/23 21:58:57.962, False, 5.054, 0.132906
2023/06/23 21:58:58.466, False, 4.311, 0.132601
2023/06/23 21:58:58.962, False, 5.055, 0.132753
2023/06/23 21:58:59.466, False, 4.642, 0.135042
2023/06/23 21:58:59.970, False, 4.974, 0.132601
2023/06/23 21:59:00.466, False, 5.055, 0.133059
2023/06/23 21:59:00.970, False, 4.651, 0.134203
2023/06/23 21:59:01.474, False, 5.295, 0.135805
2023/06/23 21:59:01.970, False, 5.054, 0.132525
2023/06/23 21:59:02.474, False, 4.974, 0.134051
2023/06/23 21:59:02.978, False, 4.974, 0.134661
2023/06/23 21:59:03.482, False, 4.974, 0.134737
2023/06/23 21:59:03.978, False, 5.058, 0.133059
2023/06/23 21:59:04.482, False, 4.970, 0.132982
2023/06/23 21:59:04.986, False, 4.974, 0.134432
2023/06/23 21:59:05.490, False, 4.974, 0.132448
2023/06/23 21:59:05.986, False, 5.054, 0.135348
2023/06/23 21:59:06.490, False, 4.974, 0.132601
2023/06/23 21:59:06.994, False, 4.975, 0.132372
2023/06/23 21:59:07.490, False, 5.054, 0.136034
2023/06/23 21:59:07.994, False, 4.974, 0.134737
2023/06/23 21:59:08.498, False, 4.974, 0.134203
2023/06/23 21:59:08.994, False, 4.717, 0.136645
2023/06/23 21:59:09.498, False, 4.974, 0.132753
2023/06/23 21:59:10.002, False, 4.977, 0.132906
2023/06/23 21:59:10.498, False, 5.051, 0.135424
2023/06/23 21:59:11.002, False, 4.974, 0.132830
2023/06/23 21:59:11.506, False, 4.979, 0.134051
2023/06/23 21:59:12.002, False, 4.713, 0.133593
2023/06/23 21:59:12.506, False, 4.975, 0.133974
2023/06/23 21:59:13.010, False, 5.305, 0.134966
2023/06/23 21:59:13.506, False, 4.717, 0.134508
2023/06/23 21:59:14.010, False, 4.974, 0.132982
2023/06/23 21:59:14.514, False, 4.975, 0.134356
2023/06/23 21:59:15.010, False, 4.717, 0.132906
2023/06/23 21:59:15.514, False, 4.974, 0.134203
2023/06/23 21:59:16.018, False, 4.974, 0.133364
2023/06/23 21:59:16.514, False, 4.718, 0.135500
2023/06/23 21:59:17.018, False, 4.973, 0.133898
2023/06/23 21:59:17.521, False, 4.980, 0.134127
2023/06/23 21:59:18.018, False, 4.717, 0.133745
2023/06/23 21:59:18.522, False, 4.977, 0.135424
2023/06/23 21:59:19.026, False, 4.966, 0.132906
2023/06/23 21:59:19.522, False, 4.717, 0.135653
2023/06/23 21:59:20.025, False, 4.974, 0.135119
2023/06/23 21:59:20.522, False, 4.718, 0.134585
2023/06/23 21:59:21.026, False, 4.974, 0.134279
2023/06/23 21:59:21.530, False, 4.974, 0.133593
2023/06/23 21:59:22.025, False, 5.055, 0.136187
2023/06/23 21:59:22.529, False, 4.974, 0.132906
2023/06/23 21:59:23.034, False, 5.306, 0.134508
2023/06/23 21:59:23.530, False, 5.054, 0.134432
2023/06/23 21:59:24.034, False, 4.974, 0.133822
2023/06/23 21:59:24.538, False, 4.976, 0.135271
2023/06/23 21:59:25.034, False, 5.053, 0.135424
2023/06/23 21:59:25.538, False, 5.306, 0.135119
2023/06/23 21:59:26.041, False, 4.974, 0.132601
2023/06/23 21:59:26.538, False, 5.062, 0.133364
2023/06/23 21:59:27.041, False, 4.967, 0.133288
2023/06/23 21:59:27.546, False, 4.982, 0.135119
2023/06/23 21:59:28.041, False, 5.046, 0.132906
2023/06/23 21:59:28.546, False, 4.983, 0.133364
2023/06/23 21:59:29.042, False, 5.045, 0.133059
2023/06/23 21:59:29.546, False, 4.974, 0.131991
2023/06/23 21:59:30.050, False, 4.974, 0.134203
2023/06/23 21:59:30.546, False, 5.054, 0.135882
2023/06/23 21:59:31.050, False, 4.643, 0.134813
2023/06/23 21:59:31.554, False, 4.984, 0.133593
2023/06/23 21:59:32.050, False, 5.044, 0.132906
2023/06/23 21:59:32.554, False, 4.974, 0.133059
2023/06/23 21:59:33.058, False, 4.976, 0.130694
2023/06/23 21:59:33.553, False, 4.722, 0.132067
2023/06/23 21:59:34.058, False, 4.968, 0.134661
2023/06/23 21:59:34.562, False, 4.975, 0.132296
2023/06/23 21:59:35.058, False, 5.061, 0.134585
2023/06/23 21:59:35.562, False, 4.966, 0.133059
2023/06/23 21:59:36.066, False, 4.973, 0.134585
2023/06/23 21:59:36.562, False, 5.054, 0.135348
2023/06/23 21:59:37.066, False, 5.306, 0.132906
2023/06/23 21:59:37.570, False, 4.975, 0.134356
2023/06/23 21:59:38.066, False, 5.053, 0.132448
2023/06/23 21:59:38.570, False, 5.306, 0.133669
2023/06/23 21:59:39.074, False, 4.974, 0.131380
2023/06/23 21:59:39.570, False, 5.054, 0.135729
2023/06/23 21:59:40.074, False, 4.975, 0.133745
2023/06/23 21:59:40.577, False, 5.306, 0.133516
2023/06/23 21:59:41.074, False, 5.053, 0.134203
2023/06/23 21:59:41.578, False, 4.976, 0.133974
2023/06/23 21:59:42.081, False, 4.979, 0.133440
2023/06/23 21:59:42.578, False, 5.051, 0.133669
2023/06/23 21:59:43.082, False, 5.306, 0.131533
2023/06/23 21:59:43.586, False, 4.969, 0.135729
2023/06/23 21:59:44.082, False, 5.060, 0.132753
2023/06/23 21:59:44.586, False, 4.971, 0.133898
2023/06/23 21:59:45.090, False, 5.304, 0.133364
2023/06/23 21:59:45.586, False, 5.054, 0.133440
2023/06/23 21:59:46.090, False, 4.977, 0.134890
2023/06/23 21:59:46.594, False, 4.975, 0.133898
2023/06/23 21:59:47.089, False, 5.052, 0.133288
2023/06/23 21:59:47.594, False, 4.981, 0.133974
2023/06/23 21:59:48.098, False, 5.298, 0.133516
2023/06/23 21:59:48.602, False, 4.971, 0.132753
2023/06/23 21:59:49.098, False, 5.055, 0.135424
2023/06/23 21:59:49.602, False, 5.312, 0.132982
2023/06/23 21:59:50.097, False, 5.056, 0.133364
2023/06/23 21:59:50.602, False, 4.973, 0.131991
2023/06/23 21:59:51.106, False, 4.967, 0.134432
2023/06/23 21:59:51.602, False, 4.723, 0.133440
2023/06/23 21:59:52.106, False, 5.307, 0.133516
2023/06/23 21:59:52.610, False, 4.967, 0.135271
2023/06/23 21:59:53.106, False, 5.054, 0.131914
2023/06/23 21:59:53.610, False, 4.974, 0.133745
2023/06/23 21:59:54.113, False, 4.981, 0.135882
2023/06/23 21:59:54.618, False, 4.967, 0.134127
2023/06/23 21:59:55.114, False, 4.718, 0.134661
2023/06/23 21:59:55.618, False, 4.974, 0.134203
2023/06/23 21:59:56.122, False, 4.974, 0.135500
2023/06/23 21:59:56.618, False, 5.061, 0.133211
2023/06/23 21:59:57.121, False, 4.968, 0.132143
2023/06/23 21:59:57.626, False, 4.974, 0.134279
2023/06/23 21:59:58.122, False, 5.054, 0.132067
2023/06/23 21:59:58.626, False, 5.310, 0.133288
2023/06/23 21:59:59.130, False, 4.970, 0.134508
2023/06/23 21:59:59.626, False, 5.055, 0.134813
2023/06/23 22:00:00.138, True, 4.895, 0.134508
2023/06/23 22:00:00.634, True, 5.058, 0.131991
2023/06/23 22:00:01.130, True, 5.050, 0.134966
2023/06/23 22:00:01.634, True, 4.975, 0.133059
2023/06/23 22:00:02.138, True, 4.974, 0.132677
2023/06/23 22:00:02.634, True, 4.717, 0.131914
2023/06/23 22:00:03.138, True, 4.974, 0.133440
2023/06/23 22:00:03.642, True, 3.980, 0.131609
2023/06/23 22:00:04.138, True, 3.032, 0.134432
2023/06/23 22:00:04.642, True, 2.321, 0.132372
2023/06/23 22:00:05.146, True, 2.321, 0.136034
2023/06/23 22:00:05.642, True, 2.022, 0.134432
2023/06/23 22:00:06.146, True, 1.990, 0.133211
2023/06/23 22:00:06.650, True, 1.990, 0.133059
2023/06/23 22:00:07.146, True, 2.023, 0.135576
2023/06/23 22:00:07.650, True, 1.989, 0.133898
2023/06/23 22:00:08.154, True, 1.990, 0.136645
2023/06/23 22:00:08.650, True, 2.022, 0.134432
2023/06/23 22:00:09.154, True, 1.989, 0.135195
2023/06/23 22:00:09.658, True, 1.990, 0.133593
2023/06/23 22:00:10.154, True, 2.359, 0.132525
2023/06/23 22:00:10.658, True, 1.990, 0.135195
2023/06/23 22:00:11.162, True, 1.993, 0.134890
2023/06/23 22:00:11.657, True, 1.682, 0.132982
2023/06/23 22:00:12.162, True, 1.990, 0.132677
2023/06/23 22:00:12.666, True, 1.990, 0.133898
2023/06/23 22:00:13.162, True, 2.022, 0.135119
2023/06/23 22:00:13.666, True, 1.990, 0.134813
2023/06/23 22:00:14.170, True, 1.991, 0.135042
2023/06/23 22:00:14.666, True, 2.020, 0.131838
2023/06/23 22:00:15.170, True, 1.990, 0.134890
2023/06/23 22:00:15.674, True, 1.990, 0.134508
2023/06/23 22:00:16.170, True, 2.022, 0.133440
2023/06/23 22:00:16.674, True, 1.990, 0.133364
2023/06/23 22:00:17.178, True, 1.658, 0.132906
2023/06/23 22:00:17.674, True, 2.359, 0.133516
2023/06/23 22:00:18.178, True, 1.991, 0.134508
2023/06/23 22:00:18.681, True, 1.992, 0.130922
2023/06/23 22:00:19.178, True, 2.018, 0.131991
2023/06/23 22:00:19.682, True, 1.990, 0.134585
2023/06/23 22:00:20.186, True, 2.321, 0.132906
2023/06/23 22:00:20.682, True, 2.021, 0.133288
2023/06/23 22:00:21.186, True, 1.992, 0.133745
2023/06/23 22:00:21.690, True, 1.987, 0.133288
2023/06/23 22:00:22.186, True, 1.685, 0.135195
2023/06/23 22:00:22.690, True, 2.321, 0.133745
2023/06/23 22:00:23.193, True, 1.991, 0.133593
2023/06/23 22:00:23.689, True, 2.020, 0.134356
2023/06/23 22:00:24.194, True, 1.989, 0.134585
2023/06/23 22:00:24.698, True, 1.990, 0.132677
2023/06/23 22:00:25.194, True, 2.022, 0.135119
2023/06/23 22:00:25.698, True, 1.990, 0.133669
2023/06/23 22:00:26.194, True, 2.022, 0.135729
2023/06/23 22:00:26.698, True, 1.990, 0.134203
2023/06/23 22:00:27.202, True, 1.990, 0.132830
2023/06/23 22:00:27.697, True, 2.362, 0.133516
2023/06/23 22:00:28.201, True, 1.987, 0.136568
2023/06/23 22:00:28.706, True, 2.321, 0.134432
2023/06/23 22:00:29.202, True, 2.022, 0.132219
2023/06/23 22:00:29.706, True, 1.990, 0.133898
2023/06/23 22:00:30.210, True, 1.992, 0.135348
2023/06/23 22:00:30.706, True, 2.019, 0.134661
2023/06/23 22:00:31.210, True, 1.989, 0.132830
2023/06/23 22:00:31.714, True, 1.990, 0.135958
2023/06/23 22:00:32.210, True, 2.026, 0.134737
2023/06/23 22:00:32.714, True, 1.986, 0.135958
2023/06/23 22:00:33.218, True, 2.323, 0.134890
2023/06/23 22:00:33.714, True, 2.020, 0.135195
2023/06/23 22:00:34.218, True, 1.990, 0.134661
2023/06/23 22:00:34.722, True, 1.990, 0.137713
2023/06/23 22:00:35.218, True, 2.022, 0.133822
2023/06/23 22:00:35.722, True, 1.989, 0.136873
2023/06/23 22:00:36.226, True, 2.321, 0.140383
2023/06/23 22:00:36.729, True, 1.991, 0.138476
2023/06/23 22:00:37.226, True, 2.020, 0.137942
2023/06/23 22:00:37.730, True, 1.990, 0.139315
2023/06/23 22:00:38.234, True, 1.990, 0.138628
2023/06/23 22:00:38.730, True, 2.022, 0.138857
2023/06/23 22:00:39.234, True, 2.326, 0.137713
2023/06/23 22:00:39.738, True, 1.986, 0.139010
2023/06/23 22:00:40.234, True, 2.023, 0.140307
2023/06/23 22:00:40.738, True, 1.988, 0.140307
2023/06/23 22:00:41.242, True, 1.991, 0.141985
2023/06/23 22:00:41.738, True, 2.021, 0.139925
2023/06/23 22:00:42.242, True, 1.990, 0.141222
2023/06/23 22:00:42.746, True, 1.989, 0.140307
2023/06/23 22:00:43.250, True, 2.321, 0.141680
2023/06/23 22:00:43.746, True, 2.022, 0.143206
2023/06/23 22:00:44.250, True, 1.990, 0.144579
2023/06/23 22:00:44.754, True, 2.321, 0.142596
2023/06/23 22:00:45.250, True, 2.022, 0.143587
2023/06/23 22:00:45.753, True, 1.991, 0.141756
2023/06/23 22:00:46.258, True, 1.988, 0.144961
2023/06/23 22:00:46.754, True, 2.022, 0.142519
2023/06/23 22:00:47.258, True, 2.321, 0.148241
2023/06/23 22:00:47.762, True, 1.990, 0.145342
2023/06/23 22:00:48.258, True, 2.022, 0.144884
2023/06/23 22:00:48.762, True, 1.991, 0.146029
2023/06/23 22:00:49.266, True, 1.988, 0.144732
2023/06/23 22:00:49.770, True, 1.990, 0.145647
2023/06/23 22:00:50.265, True, 2.025, 0.143893
2023/06/23 22:00:50.770, True, 1.986, 0.144732
