time, Switch, Flow(0), Analog(2)
2023/06/11 13:02:55.686, True, 0.663, 0.151827
2023/06/11 13:02:56.190, True, 0.332, 0.152819
2023/06/11 13:02:56.686, True, 0.674, 0.150530
2023/06/11 13:02:57.190, True, 0.331, 0.149691
2023/06/11 13:02:57.694, True, 0.663, 0.149767
2023/06/11 13:02:58.190, True, 0.674, 0.150149
2023/06/11 13:02:58.694, True, 0.332, 0.150835
2023/06/11 13:02:59.190, True, 0.674, 0.148775
2023/06/11 13:02:59.694, True, 0.663, 0.149310
2023/06/11 13:03:00.198, True, 0.332, 0.151293
2023/06/11 13:03:00.694, True, 0.674, 0.150988
2023/06/11 13:03:01.198, True, 0.332, 0.150072
2023/06/11 13:03:01.702, True, 0.663, 0.153124
2023/06/11 13:03:02.198, True, 0.674, 0.149004
2023/06/11 13:03:02.702, True, 0.332, 0.151293
2023/06/11 13:03:03.206, True, 0.663, 0.148928
2023/06/11 13:03:03.702, True, 0.674, 0.149615
2023/06/11 13:03:04.206, True, 0.332, 0.150683
2023/06/11 13:03:04.710, True, 0.664, 0.150759
2023/06/11 13:03:05.206, True, 0.337, 0.151904
2023/06/11 13:03:05.710, True, 0.663, 0.151827
2023/06/11 13:03:06.214, True, 0.663, 0.150301
2023/06/11 13:03:06.710, True, 0.675, 0.153048
2023/06/11 13:03:07.214, True, 0.331, 0.152285
2023/06/11 13:03:07.718, True, 0.663, 0.149996
2023/06/11 13:03:08.222, True, 0.663, 0.151141
2023/06/11 13:03:08.718, True, 0.337, 0.148547
2023/06/11 13:03:09.222, True, 0.663, 0.149233
2023/06/11 13:03:09.718, True, 0.674, 0.151141
2023/06/11 13:03:10.222, True, 0.332, 0.150378
2023/06/11 13:03:10.726, True, 0.663, 0.150988
2023/06/11 13:03:11.230, True, 0.332, 0.151446
2023/06/11 13:03:11.726, True, 0.674, 0.149920
2023/06/11 13:03:12.229, True, 0.332, 0.151904
2023/06/11 13:03:12.734, True, 0.663, 0.152438
2023/06/11 13:03:13.230, True, 0.674, 0.150912
2023/06/11 13:03:13.733, True, 0.332, 0.150835
2023/06/11 13:03:14.238, True, 0.663, 0.149767
2023/06/11 13:03:14.734, True, 0.337, 0.152514
2023/06/11 13:03:15.237, True, 0.663, 0.149767
2023/06/11 13:03:15.742, True, 0.663, 0.150454
2023/06/11 13:03:16.238, True, 0.337, 0.150072
2023/06/11 13:03:16.741, True, 0.663, 0.149996
2023/06/11 13:03:17.246, True, 0.332, 0.153353
2023/06/11 13:03:17.742, True, 0.674, 0.150683
2023/06/11 13:03:18.246, True, 0.663, 0.150607
2023/06/11 13:03:18.742, True, 0.337, 0.149996
2023/06/11 13:03:19.246, True, 0.663, 0.151369
2023/06/11 13:03:19.750, True, 0.332, 0.149157
2023/06/11 13:03:20.246, True, 0.675, 0.151217
2023/06/11 13:03:20.750, True, 0.331, 0.150912
2023/06/11 13:03:21.254, True, 0.664, 0.149920
2023/06/11 13:03:21.750, True, 0.336, 0.150225
2023/06/11 13:03:22.254, True, 0.664, 0.151904
2023/06/11 13:03:22.750, True, 0.673, 0.152209
2023/06/11 13:03:23.254, True, 0.332, 0.150301
2023/06/11 13:03:23.758, True, 0.664, 0.151904
2023/06/11 13:03:24.254, True, 0.337, 0.151904
2023/06/11 13:03:24.758, True, 0.663, 0.150759
2023/06/11 13:03:25.262, True, 0.332, 0.152132
2023/06/11 13:03:25.758, True, 0.674, 0.151675
2023/06/11 13:03:26.262, True, 0.331, 0.151141
2023/06/11 13:03:26.766, True, 0.664, 0.149844
2023/06/11 13:03:27.262, True, 0.675, 0.150301
2023/06/11 13:03:27.766, True, 0.662, 0.151522
2023/06/11 13:03:28.270, True, 0.332, 0.150988
2023/06/11 13:03:28.774, True, 0.664, 0.148547
2023/06/11 13:03:29.270, True, 0.337, 0.150988
2023/06/11 13:03:29.774, True, 0.663, 0.151522
2023/06/11 13:03:30.278, True, 0.662, 0.151141
2023/06/11 13:03:30.774, True, 0.338, 0.149310
2023/06/11 13:03:31.278, True, 0.663, 0.150988
2023/06/11 13:03:31.782, True, 0.331, 0.150454
2023/06/11 13:03:32.278, True, 0.675, 0.150454
2023/06/11 13:03:32.782, True, 0.662, 0.151141
2023/06/11 13:03:33.286, True, 0.332, 0.152743
2023/06/11 13:03:33.782, True, 0.674, 0.151675
2023/06/11 13:03:34.286, True, 0.332, 0.149767
2023/06/11 13:03:34.790, True, 0.663, 0.152590
2023/06/11 13:03:35.286, True, 0.674, 0.152667
2023/06/11 13:03:35.790, True, 0.332, 0.152895
2023/06/11 13:03:36.294, True, 0.663, 0.151522
2023/06/11 13:03:36.790, True, 0.337, 0.147555
2023/06/11 13:03:37.294, True, 0.663, 0.151522
2023/06/11 13:03:37.797, True, 0.664, 0.151980
2023/06/11 13:03:38.294, True, 0.337, 0.150530
2023/06/11 13:03:38.798, True, 0.663, 0.148470
2023/06/11 13:03:39.294, True, 0.337, 0.150225
2023/06/11 13:03:39.798, True, 0.663, 0.149233
2023/06/11 13:03:40.302, True, 0.663, 0.148318
2023/06/11 13:03:40.806, True, 0.332, 0.150683
2023/06/11 13:03:41.302, True, 0.674, 0.150988
2023/06/11 13:03:41.806, True, 0.332, 0.151217
2023/06/11 13:03:42.302, True, 0.674, 0.151751
2023/06/11 13:03:42.806, True, 0.663, 0.150759
2023/06/11 13:03:43.310, True, 0.663, 0.153735
2023/06/11 13:03:43.814, True, 0.332, 0.149691
2023/06/11 13:03:44.310, True, 0.674, 0.150301
2023/06/11 13:03:44.814, True, 0.664, 0.148775
2023/06/11 13:03:45.318, True, 0.331, 0.149691
2023/06/11 13:03:45.814, True, 0.674, 0.152972
2023/06/11 13:03:46.318, True, 0.663, 0.149920
2023/06/11 13:03:46.822, True, 0.332, 0.151141
2023/06/11 13:03:47.318, True, 0.675, 0.149691
2023/06/11 13:03:47.822, True, 0.332, 0.150149
2023/06/11 13:03:48.326, True, 0.662, 0.154116
2023/06/11 13:03:48.822, True, 0.675, 0.152056
2023/06/11 13:03:49.326, True, 0.331, 0.149310
2023/06/11 13:03:49.830, True, 0.663, 0.152895
2023/06/11 13:03:50.326, True, 0.337, 0.149767
2023/06/11 13:03:50.830, True, 0.663, 0.151980
2023/06/11 13:03:51.326, True, 0.675, 0.152209
2023/06/11 13:03:51.830, True, 0.331, 0.148470
2023/06/11 13:03:52.334, True, 0.663, 0.152438
2023/06/11 13:03:52.830, True, 0.674, 0.150072
2023/06/11 13:03:53.334, True, 0.332, 0.150988
2023/06/11 13:03:53.838, True, 0.663, 0.152438
2023/06/11 13:03:54.342, True, 0.332, 0.149462
2023/06/11 13:03:54.838, True, 0.673, 0.149004
2023/06/11 13:03:55.342, True, 0.663, 0.150607
2023/06/11 13:03:55.838, True, 0.337, 0.149157
2023/06/11 13:03:56.342, True, 0.664, 0.149767
2023/06/11 13:03:56.846, True, 0.331, 0.151446
2023/06/11 13:03:57.342, True, 0.674, 0.150835
2023/06/11 13:03:57.846, True, 0.664, 0.151904
2023/06/11 13:03:58.350, True, 0.331, 0.153658
2023/06/11 13:03:58.846, True, 0.674, 0.149004
2023/06/11 13:03:59.350, True, 0.663, 0.150607
2023/06/11 13:03:59.854, True, 0.332, 0.150454
2023/06/11 13:04:00.350, True, 0.674, 0.150912
2023/06/11 13:04:00.854, True, 0.332, 0.150530
2023/06/11 13:04:01.358, True, 0.663, 0.148928
2023/06/11 13:04:01.854, True, 0.337, 0.149996
2023/06/11 13:04:02.358, True, 0.664, 0.150835
2023/06/11 13:04:02.862, True, 0.663, 0.148699
2023/06/11 13:04:03.358, True, 0.337, 0.150988
2023/06/11 13:04:03.862, True, 0.663, 0.152438
2023/06/11 13:04:04.366, True, 0.663, 0.151217
2023/06/11 13:04:04.862, True, 0.337, 0.151217
2023/06/11 13:04:05.366, True, 0.663, 0.153582
2023/06/11 13:04:05.862, True, 0.337, 0.150988
2023/06/11 13:04:06.366, True, 0.663, 0.150988
2023/06/11 13:04:06.870, True, 0.663, 0.151141
2023/06/11 13:04:07.366, True, 0.338, 0.150683
2023/06/11 13:04:07.870, True, 0.662, 0.151598
2023/06/11 13:04:08.374, True, 0.332, 0.148775
2023/06/11 13:04:08.878, True, 0.663, 0.150988
2023/06/11 13:04:09.374, True, 0.674, 0.151827
2023/06/11 13:04:09.878, True, 0.331, 0.152972
2023/06/11 13:04:10.382, True, 0.663, 0.151217
2023/06/11 13:04:10.878, True, 0.674, 0.150759
2023/06/11 13:04:11.382, True, 0.332, 0.150454
2023/06/11 13:04:11.886, True, 0.663, 0.149920
2023/06/11 13:04:12.382, True, 0.337, 0.152285
2023/06/11 13:04:12.886, True, 0.663, 0.151293
2023/06/11 13:04:13.390, True, 0.663, 0.150225
2023/06/11 13:04:13.886, True, 0.337, 0.150149
2023/06/11 13:04:14.390, True, 0.663, 0.149462
2023/06/11 13:04:14.894, True, 0.332, 0.150301
2023/06/11 13:04:15.390, True, 0.674, 0.150683
2023/06/11 13:04:15.894, True, 0.332, 0.149462
2023/06/11 13:04:16.398, True, 0.663, 0.150530
2023/06/11 13:04:16.902, True, 0.663, 0.153353
2023/06/11 13:04:17.398, True, 0.337, 0.151675
2023/06/11 13:04:17.902, True, 0.663, 0.149538
2023/06/11 13:04:18.406, True, 0.332, 0.149767
2023/06/11 13:04:18.902, True, 0.674, 0.150607
2023/06/11 13:04:19.406, True, 0.663, 0.148623
2023/06/11 13:04:19.910, True, 0.331, 0.152285
2023/06/11 13:04:20.406, True, 0.674, 0.150912
2023/06/11 13:04:20.910, True, 0.663, 0.150759
2023/06/11 13:04:21.414, True, 0.332, 0.150759
2023/06/11 13:04:21.910, True, 0.674, 0.155184
2023/06/11 13:04:22.414, True, 0.664, 0.149233
2023/06/11 13:04:22.918, True, 0.331, 0.149996
2023/06/11 13:04:23.414, True, 0.674, 0.149538
2023/06/11 13:04:23.918, True, 0.331, 0.149233
2023/06/11 13:04:24.422, True, 0.664, 0.148165
2023/06/11 13:04:24.918, True, 0.337, 0.147250
2023/06/11 13:04:25.422, True, 0.664, 0.151522
2023/06/11 13:04:25.926, True, 0.662, 0.151980
2023/06/11 13:04:26.421, True, 0.337, 0.148699
2023/06/11 13:04:26.926, True, 0.663, 0.149462
2023/06/11 13:04:27.430, True, 0.332, 0.151751
2023/06/11 13:04:27.934, True, 0.663, 0.150683
2023/06/11 13:04:28.430, True, 0.337, 0.148852
2023/06/11 13:04:28.934, True, 0.664, 0.148623
2023/06/11 13:04:29.438, True, 0.663, 0.150072
2023/06/11 13:04:29.934, True, 0.337, 0.150912
2023/06/11 13:04:30.438, True, 0.663, 0.151827
2023/06/11 13:04:30.942, True, 0.332, 0.149767
2023/06/11 13:04:31.438, True, 0.673, 0.150301
2023/06/11 13:04:31.942, True, 0.664, 0.149004
2023/06/11 13:04:32.446, True, 0.332, 0.149615
2023/06/11 13:04:32.942, True, 0.673, 0.148165
2023/06/11 13:04:33.446, True, 0.332, 0.149081
2023/06/11 13:04:33.950, True, 0.663, 0.150378
2023/06/11 13:04:34.446, True, 0.675, 0.149691
2023/06/11 13:04:34.950, True, 0.331, 0.151904
2023/06/11 13:04:35.453, True, 0.663, 0.149767
2023/06/11 13:04:35.950, True, 0.337, 0.149233
2023/06/11 13:04:36.454, True, 0.663, 0.150378
2023/06/11 13:04:36.958, True, 0.664, 0.150378
2023/06/11 13:04:37.462, True, 0.331, 0.150149
2023/06/11 13:04:37.958, True, 0.674, 0.150301
2023/06/11 13:04:38.462, True, 0.332, 0.148928
2023/06/11 13:04:38.966, True, 0.663, 0.150301
2023/06/11 13:04:39.462, True, 0.337, 0.149844
2023/06/11 13:04:39.966, True, 0.663, 0.149767
2023/06/11 13:04:40.462, True, 0.673, 0.150454
2023/06/11 13:04:40.966, True, 0.332, 0.150607
2023/06/11 13:04:41.469, True, 0.663, 0.150988
2023/06/11 13:04:41.966, True, 0.337, 0.151446
2023/06/11 13:04:42.470, True, 0.663, 0.149996
2023/06/11 13:04:42.974, True, 0.332, 0.149767
2023/06/11 13:04:43.470, True, 0.674, 0.148775
2023/06/11 13:04:43.974, True, 0.663, 0.152667
2023/06/11 13:04:44.478, True, 0.332, 0.151141
2023/06/11 13:04:44.974, True, 0.674, 0.147936
2023/06/11 13:04:45.478, True, 0.332, 0.151522
2023/06/11 13:04:45.981, True, 0.663, 0.148241
2023/06/11 13:04:46.477, True, 0.337, 0.149691
2023/06/11 13:04:46.982, True, 0.663, 0.150301
2023/06/11 13:04:47.486, True, 0.332, 0.148165
2023/06/11 13:04:47.982, True, 0.674, 0.149310
2023/06/11 13:04:48.485, True, 0.663, 0.150683
2023/06/11 13:04:48.990, True, 0.332, 0.149233
2023/06/11 13:04:49.486, True, 0.674, 0.148241
2023/06/11 13:04:49.989, True, 0.663, 0.150759
2023/06/11 13:04:50.493, True, 0.332, 0.150988
2023/06/11 13:04:50.990, True, 0.674, 0.147021
2023/06/11 13:04:51.493, True, 0.663, 0.150454
2023/06/11 13:04:51.997, True, 0.332, 0.150835
2023/06/11 13:04:52.493, True, 0.674, 0.150454
2023/06/11 13:04:52.998, True, 0.332, 0.148928
2023/06/11 13:04:53.501, True, 0.662, 0.152056
2023/06/11 13:04:53.997, True, 0.674, 0.149691
2023/06/11 13:04:54.502, True, 0.332, 0.148470
2023/06/11 13:04:55.005, True, 0.662, 0.149996
2023/06/11 13:04:55.501, True, 0.337, 0.149920
2023/06/11 13:04:56.006, True, 0.664, 0.148089
2023/06/11 13:04:56.510, True, 0.663, 0.150530
2023/06/11 13:04:57.006, True, 0.336, 0.149615
2023/06/11 13:04:57.510, True, 0.663, 0.149310
2023/06/11 13:04:58.014, True, 0.332, 0.149081
2023/06/11 13:04:58.510, True, 0.673, 0.149844
2023/06/11 13:04:59.014, True, 0.332, 0.151369
2023/06/11 13:04:59.518, True, 0.663, 0.150683
2023/06/11 13:05:00.021, True, 0.332, 0.145495
2023/06/11 13:05:00.518, True, 0.673, 0.149920
2023/06/11 13:05:01.022, True, 0.332, 0.147707
2023/06/11 13:05:01.526, True, 0.664, 0.150835
2023/06/11 13:05:02.022, True, 0.337, 0.149767
2023/06/11 13:05:02.526, True, 0.663, 0.148852
2023/06/11 13:05:03.030, True, 0.663, 0.150225
2023/06/11 13:05:03.526, True, 0.337, 0.150072
2023/06/11 13:05:04.030, True, 0.663, 0.150607
2023/06/11 13:05:04.534, True, 0.332, 0.147250
2023/06/11 13:05:05.038, True, 0.663, 0.147021
2023/06/11 13:05:05.534, True, 0.337, 0.149996
2023/06/11 13:05:06.038, True, 0.663, 0.147936
2023/06/11 13:05:06.542, True, 0.332, 0.149233
2023/06/11 13:05:07.038, True, 0.673, 0.150301
2023/06/11 13:05:07.542, True, 0.332, 0.148165
2023/06/11 13:05:08.046, True, 0.664, 0.150378
2023/06/11 13:05:08.542, True, 0.337, 0.150301
2023/06/11 13:05:09.046, True, 0.664, 0.149691
2023/06/11 13:05:09.550, True, 0.663, 0.148241
2023/06/11 13:05:10.054, True, 0.332, 0.149386
2023/06/11 13:05:10.550, True, 0.673, 0.147784
2023/06/11 13:05:11.054, True, 0.663, 0.149691
2023/06/11 13:05:11.550, True, 0.337, 0.148928
2023/06/11 13:05:12.054, True, 0.663, 0.149996
2023/06/11 13:05:12.558, True, 0.332, 0.148013
2023/06/11 13:05:13.053, True, 0.674, 0.151675
2023/06/11 13:05:13.558, True, 0.331, 0.148318
2023/06/11 13:05:14.062, True, 0.663, 0.149767
2023/06/11 13:05:14.558, True, 0.337, 0.146181
2023/06/11 13:05:15.062, True, 0.663, 0.150378
2023/06/11 13:05:15.566, True, 0.663, 0.148165
2023/06/11 13:05:16.062, True, 0.337, 0.148699
2023/06/11 13:05:16.566, True, 0.663, 0.150759
2023/06/11 13:05:17.070, True, 0.332, 0.151293
2023/06/11 13:05:17.566, True, 0.674, 0.147250
2023/06/11 13:05:18.070, True, 0.332, 0.149615
2023/06/11 13:05:18.574, True, 0.663, 0.148547
2023/06/11 13:05:19.070, True, 0.337, 0.149691
2023/06/11 13:05:19.574, True, 0.663, 0.151064
2023/06/11 13:05:20.070, True, 0.337, 0.147936
2023/06/11 13:05:20.574, True, 0.663, 0.148775
2023/06/11 13:05:21.078, True, 0.663, 0.149844
2023/06/11 13:05:21.574, True, 0.337, 0.149615
2023/06/11 13:05:22.078, True, 0.663, 0.149691
2023/06/11 13:05:22.582, True, 0.332, 0.149081
2023/06/11 13:05:23.086, True, 0.663, 0.149157
2023/06/11 13:05:23.582, True, 0.337, 0.147631
2023/06/11 13:05:24.086, True, 0.663, 0.150149
2023/06/11 13:05:24.582, True, 0.337, 0.150759
2023/06/11 13:05:25.086, True, 0.663, 0.149691
2023/06/11 13:05:25.590, True, 0.663, 0.149386
2023/06/11 13:05:26.086, True, 0.337, 0.150225
2023/06/11 13:05:26.590, True, 0.663, 0.148165
2023/06/11 13:05:27.094, True, 0.332, 0.148013
2023/06/11 13:05:27.589, True, 0.674, 0.147478
2023/06/11 13:05:28.094, True, 0.663, 0.149233
2023/06/11 13:05:28.590, True, 0.337, 0.150378
2023/06/11 13:05:29.094, True, 0.663, 0.148318
2023/06/11 13:05:29.598, True, 0.332, 0.149233
2023/06/11 13:05:30.102, True, 0.663, 0.149538
2023/06/11 13:05:30.598, True, 0.337, 0.148013
2023/06/11 13:05:31.102, True, 0.663, 0.146792
2023/06/11 13:05:31.606, True, 0.332, 0.149081
2023/06/11 13:05:32.102, True, 0.673, 0.147250
2023/06/11 13:05:32.606, True, 0.663, 0.150149
2023/06/11 13:05:33.110, True, 0.332, 0.150072
2023/06/11 13:05:33.606, True, 0.674, 0.147402
2023/06/11 13:05:34.110, True, 0.332, 0.148852
2023/06/11 13:05:34.614, True, 0.663, 0.145342
2023/06/11 13:05:35.118, True, 0.332, 0.147707
2023/06/11 13:05:35.614, True, 0.674, 0.148928
2023/06/11 13:05:36.117, True, 0.332, 0.148852
2023/06/11 13:05:36.614, True, 0.674, 0.149615
2023/06/11 13:05:37.118, True, 0.332, 0.149615
2023/06/11 13:05:37.622, True, 0.663, 0.149310
2023/06/11 13:05:38.118, True, 0.337, 0.149767
2023/06/11 13:05:38.622, True, 0.663, 0.149157
2023/06/11 13:05:39.126, True, 0.332, 0.147707
2023/06/11 13:05:39.622, True, 0.673, 0.146944
2023/06/11 13:05:40.126, True, 0.663, 0.148852
2023/06/11 13:05:40.630, True, 0.332, 0.148089
2023/06/11 13:05:41.126, True, 0.674, 0.149386
2023/06/11 13:05:41.629, True, 0.332, 0.147250
2023/06/11 13:05:42.134, True, 0.663, 0.149004
2023/06/11 13:05:42.629, True, 0.674, 0.148318
2023/06/11 13:05:43.134, True, 0.332, 0.147402
2023/06/11 13:05:43.630, True, 0.675, 0.148470
2023/06/11 13:05:44.134, True, 0.662, 0.149615
2023/06/11 13:05:44.638, True, 0.332, 0.148470
2023/06/11 13:05:45.134, True, 0.674, 0.148241
2023/06/11 13:05:45.638, True, 0.332, 0.148241
2023/06/11 13:05:46.142, True, 0.663, 0.145647
2023/06/11 13:05:46.638, True, 0.674, 0.149004
2023/06/11 13:05:47.142, True, 0.332, 0.148547
2023/06/11 13:05:47.646, True, 0.663, 0.147555
2023/06/11 13:05:48.142, True, 0.337, 0.147402
2023/06/11 13:05:48.646, True, 0.662, 0.147402
2023/06/11 13:05:49.150, True, 0.663, 0.146105
2023/06/11 13:05:49.654, True, 0.332, 0.146944
2023/06/11 13:05:50.150, True, 0.674, 0.148241
2023/06/11 13:05:50.654, True, 0.332, 0.149233
2023/06/11 13:05:51.150, True, 0.674, 0.146487
2023/06/11 13:05:51.654, True, 0.332, 0.148623
2023/06/11 13:05:52.158, True, 0.663, 0.148013
2023/06/11 13:05:52.662, True, 0.332, 0.149691
2023/06/11 13:05:53.158, True, 0.674, 0.148547
2023/06/11 13:05:53.662, True, 0.663, 0.148470
2023/06/11 13:05:54.158, True, 0.337, 0.149462
2023/06/11 13:05:54.662, True, 0.663, 0.148547
2023/06/11 13:05:55.166, True, 0.663, 0.148699
2023/06/11 13:05:55.662, True, 0.337, 0.148470
2023/06/11 13:05:56.166, True, 0.663, 0.149081
2023/06/11 13:05:56.670, True, 0.332, 0.146715
2023/06/11 13:05:57.166, True, 0.674, 0.150072
2023/06/11 13:05:57.670, True, 0.332, 0.151904
2023/06/11 13:05:58.174, True, 0.663, 0.144961
2023/06/11 13:05:58.670, True, 0.675, 0.146792
2023/06/11 13:05:59.174, True, 0.331, 0.150225
2023/06/11 13:05:59.678, True, 0.663, 0.147555
2023/06/11 13:06:00.174, True, 0.337, 0.148089
2023/06/11 13:06:00.678, True, 0.663, 0.146944
2023/06/11 13:06:01.174, True, 0.674, 0.148928
2023/06/11 13:06:01.677, True, 0.332, 0.147936
2023/06/11 13:06:02.182, True, 0.663, 0.148013
2023/06/11 13:06:02.678, True, 0.337, 0.146563
2023/06/11 13:06:03.182, True, 0.663, 0.150072
2023/06/11 13:06:03.686, True, 0.663, 0.149233
2023/06/11 13:06:04.182, True, 0.337, 0.149081
2023/06/11 13:06:04.686, True, 0.663, 0.147097
2023/06/11 13:06:05.190, True, 0.332, 0.149691
2023/06/11 13:06:05.686, True, 0.675, 0.148547
2023/06/11 13:06:06.189, True, 0.331, 0.148852
2023/06/11 13:06:06.694, True, 0.663, 0.148394
2023/06/11 13:06:07.190, True, 0.337, 0.149004
2023/06/11 13:06:07.694, True, 0.663, 0.149615
2023/06/11 13:06:08.198, True, 0.332, 0.147555
2023/06/11 13:06:08.694, True, 0.674, 0.146792
2023/06/11 13:06:09.198, True, 0.663, 0.147478
2023/06/11 13:06:09.702, True, 0.332, 0.146563
2023/06/11 13:06:10.206, True, 0.663, 0.146487
2023/06/11 13:06:10.701, True, 0.337, 0.147250
2023/06/11 13:06:11.206, True, 0.663, 0.146105
2023/06/11 13:06:11.710, True, 0.332, 0.149386
2023/06/11 13:06:12.206, True, 0.674, 0.146944
2023/06/11 13:06:12.710, True, 0.332, 0.148699
2023/06/11 13:06:13.214, True, 0.663, 0.146792
2023/06/11 13:06:13.710, True, 0.674, 0.148013
2023/06/11 13:06:14.214, True, 0.332, 0.146410
2023/06/11 13:06:14.710, True, 0.674, 0.148547
2023/06/11 13:06:15.213, True, 0.332, 0.146792
2023/06/11 13:06:15.718, True, 0.663, 0.147250
2023/06/11 13:06:16.214, True, 0.337, 0.147173
2023/06/11 13:06:16.718, True, 0.663, 0.148165
2023/06/11 13:06:17.222, True, 0.332, 0.146029
2023/06/11 13:06:17.718, True, 0.674, 0.146105
2023/06/11 13:06:18.222, True, 0.332, 0.148775
2023/06/11 13:06:18.726, True, 0.662, 0.150454
2023/06/11 13:06:19.229, True, 0.332, 0.147097
2023/06/11 13:06:19.726, True, 0.674, 0.148699
2023/06/11 13:06:20.230, True, 0.663, 0.147250
2023/06/11 13:06:20.726, True, 0.337, 0.147707
2023/06/11 13:06:21.230, True, 0.663, 0.148623
2023/06/11 13:06:21.734, True, 0.332, 0.148775
2023/06/11 13:06:22.238, True, 0.663, 0.147326
2023/06/11 13:06:22.734, True, 0.337, 0.148394
2023/06/11 13:06:23.238, True, 0.663, 0.147097
2023/06/11 13:06:23.742, True, 0.332, 0.147250
2023/06/11 13:06:24.238, True, 0.674, 0.148928
2023/06/11 13:06:24.742, True, 0.332, 0.148852
2023/06/11 13:06:25.246, True, 0.663, 0.147631
2023/06/11 13:06:25.742, True, 0.337, 0.146334
2023/06/11 13:06:26.246, True, 0.663, 0.149996
2023/06/11 13:06:26.750, True, 0.332, 0.149767
2023/06/11 13:06:27.254, True, 0.664, 0.145953
2023/06/11 13:06:27.750, True, 0.337, 0.146715
2023/06/11 13:06:28.254, True, 0.663, 0.148241
2023/06/11 13:06:28.758, True, 0.332, 0.149920
2023/06/11 13:06:29.254, True, 0.674, 0.148241
2023/06/11 13:06:29.758, True, 0.662, 0.147326
2023/06/11 13:06:30.262, True, 0.332, 0.148699
2023/06/11 13:06:30.758, True, 0.337, 0.145800
2023/06/11 13:06:31.262, True, 0.663, 0.146944
2023/06/11 13:06:31.766, True, 0.662, 0.145876
2023/06/11 13:06:32.262, True, 0.338, 0.147326
2023/06/11 13:06:32.766, True, 0.662, 0.146944
2023/06/11 13:06:33.269, True, 0.331, 0.147250
2023/06/11 13:06:33.774, True, 0.663, 0.146715
2023/06/11 13:06:34.270, True, 0.337, 0.145113
2023/06/11 13:06:34.774, True, 0.663, 0.144732
2023/06/11 13:06:35.278, True, 0.332, 0.148547
2023/06/11 13:06:35.782, True, 0.664, 0.147555
2023/06/11 13:06:36.278, True, 0.673, 0.146944
2023/06/11 13:06:36.782, True, 0.332, 0.147860
2023/06/11 13:06:37.286, True, 0.663, 0.147402
2023/06/11 13:06:37.782, True, 0.337, 0.148089
2023/06/11 13:06:38.286, True, 0.663, 0.147021
2023/06/11 13:06:38.790, True, 0.332, 0.147784
2023/06/11 13:06:39.286, True, 0.674, 0.145342
2023/06/11 13:06:39.790, True, 0.332, 0.146868
2023/06/11 13:06:40.286, True, 0.675, 0.146181
2023/06/11 13:06:40.790, True, 0.662, 0.146563
2023/06/11 13:06:41.294, True, 0.332, 0.145876
2023/06/11 13:06:41.798, True, 0.331, 0.144427
2023/06/11 13:06:42.294, True, 0.674, 0.148013
2023/06/11 13:06:42.798, True, 0.332, 0.147860
2023/06/11 13:06:43.302, True, 0.663, 0.145876
2023/06/11 13:06:43.798, True, 0.337, 0.145266
2023/06/11 13:06:44.302, True, 0.663, 0.145800
2023/06/11 13:06:44.806, True, 0.663, 0.147555
2023/06/11 13:06:45.302, True, 0.337, 0.147326
2023/06/11 13:06:45.806, True, 0.663, 0.146868
2023/06/11 13:06:46.310, True, 0.332, 0.147250
2023/06/11 13:06:46.806, True, 0.674, 0.148165
2023/06/11 13:06:47.310, True, 0.332, 0.147860
2023/06/11 13:06:47.814, True, 0.663, 0.146105
2023/06/11 13:06:48.310, True, 0.674, 0.146639
2023/06/11 13:06:48.814, True, 0.332, 0.147173
2023/06/11 13:06:49.318, True, 0.663, 0.147250
2023/06/11 13:06:49.814, True, 0.337, 0.145800
2023/06/11 13:06:50.318, True, 0.663, 0.146487
2023/06/11 13:06:50.822, True, 0.332, 0.147631
2023/06/11 13:06:51.318, True, 0.674, 0.146105
2023/06/11 13:06:51.822, True, 0.332, 0.144045
2023/06/11 13:06:52.318, True, 0.674, 0.146029
2023/06/11 13:06:52.822, True, 0.332, 0.146639
2023/06/11 13:06:53.326, True, 0.663, 0.145113
2023/06/11 13:06:53.822, True, 0.674, 0.146792
2023/06/11 13:06:54.326, True, 0.332, 0.145266
2023/06/11 13:06:54.830, True, 0.663, 0.147631
2023/06/11 13:06:55.326, True, 0.337, 0.145190
2023/06/11 13:06:55.830, True, 0.663, 0.146944
2023/06/11 13:06:56.334, True, 0.663, 0.147707
2023/06/11 13:06:56.829, True, 0.337, 0.148775
2023/06/11 13:06:57.334, True, 0.663, 0.148013
2023/06/11 13:06:57.838, True, 0.663, 0.148165
2023/06/11 13:06:58.334, True, 0.337, 0.145953
2023/06/11 13:06:58.838, True, 0.332, 0.147784
2023/06/11 13:06:59.334, True, 0.674, 0.146029
2023/06/11 13:06:59.838, True, 0.332, 0.146258
2023/06/11 13:07:00.342, True, 0.663, 0.145190
2023/06/11 13:07:00.838, True, 0.337, 0.147860
2023/06/11 13:07:01.342, True, 0.663, 0.147707
2023/06/11 13:07:01.846, True, 0.663, 0.147784
2023/06/11 13:07:02.342, True, 0.337, 0.147707
2023/06/11 13:07:02.846, True, 0.332, 0.145647
2023/06/11 13:07:03.342, True, 0.674, 0.145113
2023/06/11 13:07:03.846, True, 0.662, 0.142824
2023/06/11 13:07:04.350, True, 0.332, 0.145876
2023/06/11 13:07:04.846, True, 0.674, 0.143969
2023/06/11 13:07:05.350, True, 0.332, 0.146563
