time, Switch, Flow(0), Analog(2)
2023/06/20 15:32:34.385, False, 4.313, 0.132448
2023/06/20 15:32:34.881, False, 4.711, 0.130922
2023/06/20 15:32:35.384, False, 4.311, 0.132906
2023/06/20 15:32:35.889, False, 4.643, 0.131991
2023/06/20 15:32:36.385, False, 4.722, 0.129854
2023/06/20 15:32:36.889, False, 4.642, 0.132525
2023/06/20 15:32:37.393, False, 4.641, 0.129625
2023/06/20 15:32:37.889, False, 4.378, 0.131151
2023/06/20 15:32:38.393, False, 4.642, 0.132219
2023/06/20 15:32:38.897, False, 4.645, 0.131609
2023/06/20 15:32:39.392, False, 4.715, 0.132296
2023/06/20 15:32:39.897, False, 4.311, 0.130312
2023/06/20 15:32:40.401, False, 4.642, 0.132372
2023/06/20 15:32:40.905, False, 4.642, 0.131151
2023/06/20 15:32:41.401, False, 4.380, 0.133516
2023/06/20 15:32:41.905, False, 4.321, 0.129931
2023/06/20 15:32:42.409, False, 4.632, 0.133059
2023/06/20 15:32:42.905, False, 4.717, 0.130007
2023/06/20 15:32:43.409, False, 4.642, 0.130922
2023/06/20 15:32:43.905, False, 4.381, 0.131838
2023/06/20 15:32:44.409, False, 4.642, 0.132372
2023/06/20 15:32:44.913, False, 4.311, 0.129320
2023/06/20 15:32:45.409, False, 4.722, 0.132677
2023/06/20 15:32:45.913, False, 4.638, 0.134279
2023/06/20 15:32:46.417, False, 4.311, 0.129473
2023/06/20 15:32:46.913, False, 4.718, 0.130846
2023/06/20 15:32:47.417, False, 4.641, 0.132448
2023/06/20 15:32:47.921, False, 4.312, 0.130846
2023/06/20 15:32:48.417, False, 4.722, 0.131838
2023/06/20 15:32:48.921, False, 4.637, 0.130999
2023/06/20 15:32:49.425, False, 4.642, 0.131991
2023/06/20 15:32:49.921, False, 4.718, 0.131456
2023/06/20 15:32:50.425, False, 4.311, 0.130770
2023/06/20 15:32:50.929, False, 4.647, 0.131456
2023/06/20 15:32:51.425, False, 4.711, 0.130083
2023/06/20 15:32:51.929, False, 4.311, 0.131380
2023/06/20 15:32:52.433, False, 4.311, 0.131685
2023/06/20 15:32:52.929, False, 4.380, 0.131762
2023/06/20 15:32:53.433, False, 4.642, 0.129015
2023/06/20 15:32:53.937, False, 4.311, 0.131380
2023/06/20 15:32:54.433, False, 4.380, 0.131533
2023/06/20 15:32:54.937, False, 4.643, 0.130312
2023/06/20 15:32:55.441, False, 4.311, 0.132219
2023/06/20 15:32:55.936, False, 4.722, 0.131151
2023/06/20 15:32:56.441, False, 4.307, 0.131762
2023/06/20 15:32:56.945, False, 4.642, 0.131838
2023/06/20 15:32:57.441, False, 4.719, 0.131304
2023/06/20 15:32:57.945, False, 4.642, 0.130312
2023/06/20 15:32:58.441, False, 4.380, 0.133059
2023/06/20 15:32:58.945, False, 4.642, 0.132830
2023/06/20 15:32:59.449, False, 4.642, 0.131762
2023/06/20 15:32:59.945, False, 4.718, 0.130312
2023/06/20 15:33:00.449, False, 4.642, 0.129931
2023/06/20 15:33:00.953, False, 4.311, 0.131762
2023/06/20 15:33:01.449, False, 4.716, 0.133822
2023/06/20 15:33:01.953, False, 4.643, 0.132677
2023/06/20 15:33:02.457, False, 4.311, 0.129091
2023/06/20 15:33:02.953, False, 4.717, 0.130922
2023/06/20 15:33:03.457, False, 4.643, 0.131151
2023/06/20 15:33:03.961, False, 4.311, 0.132296
2023/06/20 15:33:04.457, False, 4.716, 0.132372
2023/06/20 15:33:04.961, False, 4.311, 0.131838
2023/06/20 15:33:05.465, False, 4.642, 0.131533
2023/06/20 15:33:05.961, False, 4.389, 0.131838
2023/06/20 15:33:06.465, False, 4.634, 0.131304
2023/06/20 15:33:06.961, False, 4.717, 0.130694
2023/06/20 15:33:07.465, False, 4.310, 0.130846
2023/06/20 15:33:07.969, False, 4.643, 0.129702
2023/06/20 15:33:08.465, False, 4.716, 0.132753
2023/06/20 15:33:08.969, False, 4.649, 0.132143
2023/06/20 15:33:09.473, False, 4.306, 0.130007
2023/06/20 15:33:09.969, False, 4.717, 0.129168
2023/06/20 15:33:10.473, False, 4.310, 0.131609
2023/06/20 15:33:10.977, False, 4.642, 0.130312
2023/06/20 15:33:11.473, False, 4.381, 0.129931
2023/06/20 15:33:11.977, False, 4.643, 0.131304
2023/06/20 15:33:12.473, False, 4.380, 0.128939
2023/06/20 15:33:12.977, False, 4.642, 0.130541
2023/06/20 15:33:13.481, False, 4.643, 0.131533
2023/06/20 15:33:13.977, False, 4.382, 0.130007
2023/06/20 15:33:14.481, False, 4.640, 0.130312
2023/06/20 15:33:14.985, False, 4.645, 0.129397
2023/06/20 15:33:15.481, False, 4.379, 0.130388
2023/06/20 15:33:15.985, False, 4.649, 0.128939
2023/06/20 15:33:16.489, False, 4.636, 0.131914
2023/06/20 15:33:16.985, False, 4.380, 0.130770
2023/06/20 15:33:17.489, False, 4.640, 0.132143
2023/06/20 15:33:17.993, False, 4.645, 0.131762
2023/06/20 15:33:18.489, False, 4.387, 0.133516
2023/06/20 15:33:18.993, False, 4.634, 0.131380
2023/06/20 15:33:19.497, False, 4.646, 0.131685
2023/06/20 15:33:19.993, False, 4.380, 0.132830
2023/06/20 15:33:20.497, False, 4.639, 0.133593
2023/06/20 15:33:21.001, False, 4.647, 0.130388
2023/06/20 15:33:21.497, False, 4.380, 0.130846
2023/06/20 15:33:22.001, False, 4.638, 0.133593
2023/06/20 15:33:22.505, False, 4.643, 0.130846
2023/06/20 15:33:23.001, False, 4.723, 0.131609
2023/06/20 15:33:23.505, False, 4.638, 0.131075
2023/06/20 15:33:24.009, False, 4.647, 0.130999
2023/06/20 15:33:24.505, False, 4.381, 0.131228
2023/06/20 15:33:25.009, False, 4.636, 0.132525
2023/06/20 15:33:25.513, False, 4.643, 0.131151
2023/06/20 15:33:26.009, False, 4.722, 0.131151
2023/06/20 15:33:26.513, False, 4.637, 0.130312
2023/06/20 15:33:27.017, False, 4.643, 0.130236
2023/06/20 15:33:27.521, False, 4.310, 0.132219
2023/06/20 15:33:28.017, False, 4.717, 0.131914
2023/06/20 15:33:28.521, False, 4.643, 0.134051
2023/06/20 15:33:29.017, False, 4.716, 0.129473
2023/06/20 15:33:29.521, False, 4.643, 0.131762
2023/06/20 15:33:30.025, False, 4.315, 0.133669
2023/06/20 15:33:30.521, False, 4.712, 0.134127
2023/06/20 15:33:31.025, False, 4.311, 0.131533
2023/06/20 15:33:31.529, False, 4.642, 0.132601
2023/06/20 15:33:32.025, False, 4.390, 0.130617
2023/06/20 15:33:32.529, False, 4.632, 0.131609
2023/06/20 15:33:33.033, False, 4.643, 0.131685
2023/06/20 15:33:33.529, False, 4.717, 0.130083
2023/06/20 15:33:34.033, False, 4.642, 0.130770
2023/06/20 15:33:34.537, False, 4.311, 0.130770
2023/06/20 15:33:35.033, False, 4.380, 0.132601
2023/06/20 15:33:35.537, False, 4.642, 0.131304
2023/06/20 15:33:36.041, False, 4.315, 0.130388
2023/06/20 15:33:36.536, False, 4.377, 0.132601
2023/06/20 15:33:37.041, False, 4.643, 0.130465
2023/06/20 15:33:37.545, False, 4.648, 0.130388
2023/06/20 15:33:38.041, False, 4.710, 0.130846
2023/06/20 15:33:38.545, False, 4.643, 0.129320
2023/06/20 15:33:39.049, False, 4.642, 0.131991
2023/06/20 15:33:39.553, False, 4.642, 0.131075
2023/06/20 15:33:40.049, False, 4.381, 0.130694
2023/06/20 15:33:40.553, False, 4.647, 0.132067
2023/06/20 15:33:41.057, False, 4.643, 0.130388
2023/06/20 15:33:41.553, False, 4.375, 0.132525
2023/06/20 15:33:42.057, False, 4.643, 0.128634
2023/06/20 15:33:42.560, False, 4.642, 0.131609
2023/06/20 15:33:43.057, False, 4.380, 0.133364
2023/06/20 15:33:43.561, False, 4.647, 0.130922
2023/06/20 15:33:44.064, False, 4.638, 0.132525
2023/06/20 15:33:44.560, False, 4.381, 0.131456
2023/06/20 15:33:45.065, False, 4.317, 0.129854
2023/06/20 15:33:45.568, False, 4.636, 0.131380
2023/06/20 15:33:46.064, False, 4.381, 0.132372
2023/06/20 15:33:46.568, False, 4.310, 0.130007
2023/06/20 15:33:47.073, False, 4.642, 0.131151
2023/06/20 15:33:47.568, False, 4.380, 0.131456
2023/06/20 15:33:48.073, False, 4.642, 0.132830
2023/06/20 15:33:48.577, False, 4.642, 0.133593
2023/06/20 15:33:49.072, False, 4.718, 0.132448
2023/06/20 15:33:49.577, False, 4.643, 0.131533
2023/06/20 15:33:50.081, False, 4.314, 0.131228
2023/06/20 15:33:50.585, False, 4.641, 0.133211
2023/06/20 15:33:51.080, False, 4.377, 0.130694
2023/06/20 15:33:51.585, False, 4.312, 0.130846
2023/06/20 15:33:52.089, False, 4.644, 0.132219
2023/06/20 15:33:52.585, False, 4.379, 0.132906
2023/06/20 15:33:53.088, False, 4.640, 0.131151
2023/06/20 15:33:53.593, False, 4.314, 0.132448
2023/06/20 15:33:54.089, False, 4.716, 0.131991
2023/06/20 15:33:54.592, False, 4.643, 0.132067
2023/06/20 15:33:55.097, False, 4.641, 0.132601
2023/06/20 15:33:55.593, False, 4.381, 0.129778
2023/06/20 15:33:56.097, False, 4.313, 0.131304
2023/06/20 15:33:56.601, False, 4.639, 0.131228
2023/06/20 15:33:57.097, False, 4.387, 0.130465
2023/06/20 15:33:57.601, False, 4.643, 0.133440
2023/06/20 15:33:58.105, False, 4.306, 0.131914
2023/06/20 15:33:58.609, False, 4.640, 0.131991
2023/06/20 15:33:59.105, False, 4.720, 0.130770
2023/06/20 15:33:59.608, False, 4.645, 0.133745
2023/06/20 15:34:00.113, False, 4.637, 0.134127
2023/06/20 15:34:00.617, False, 4.643, 0.130999
2023/06/20 15:34:01.113, False, 4.388, 0.130312
2023/06/20 15:34:01.617, False, 4.634, 0.129931
2023/06/20 15:34:02.121, False, 4.643, 0.132219
2023/06/20 15:34:02.617, False, 4.727, 0.131380
2023/06/20 15:34:03.121, False, 4.632, 0.133898
2023/06/20 15:34:03.625, False, 4.317, 0.129397
2023/06/20 15:34:04.121, False, 4.711, 0.132601
2023/06/20 15:34:04.625, False, 4.646, 0.132372
2023/06/20 15:34:05.129, False, 4.307, 0.130694
2023/06/20 15:34:05.625, False, 4.381, 0.131991
2023/06/20 15:34:06.129, False, 4.643, 0.130541
2023/06/20 15:34:06.632, False, 4.310, 0.130770
2023/06/20 15:34:07.137, False, 4.643, 0.131685
2023/06/20 15:34:07.632, False, 4.718, 0.132067
2023/06/20 15:34:08.137, False, 4.644, 0.131228
2023/06/20 15:34:08.632, False, 4.386, 0.129931
2023/06/20 15:34:09.137, False, 4.636, 0.131075
2023/06/20 15:34:09.641, False, 4.310, 0.130159
2023/06/20 15:34:10.137, False, 4.721, 0.129397
2023/06/20 15:34:10.641, False, 4.639, 0.133745
2023/06/20 15:34:11.145, False, 4.644, 0.133211
2023/06/20 15:34:11.641, False, 4.378, 0.130388
2023/06/20 15:34:12.145, False, 4.643, 0.132982
2023/06/20 15:34:12.649, False, 4.309, 0.130388
2023/06/20 15:34:13.145, False, 4.722, 0.132067
2023/06/20 15:34:13.649, False, 4.638, 0.131533
2023/06/20 15:34:14.153, False, 4.310, 0.130083
2023/06/20 15:34:14.649, False, 4.383, 0.129397
2023/06/20 15:34:15.153, False, 4.640, 0.134356
2023/06/20 15:34:15.657, False, 4.643, 0.131456
2023/06/20 15:34:16.153, False, 4.381, 0.130312
2023/06/20 15:34:16.657, False, 4.642, 0.131838
2023/06/20 15:34:17.160, False, 4.642, 0.132296
2023/06/20 15:34:17.657, False, 4.380, 0.131151
2023/06/20 15:34:18.161, False, 4.642, 0.130617
2023/06/20 15:34:18.665, False, 4.650, 0.132372
2023/06/20 15:34:19.161, False, 4.373, 0.130388
2023/06/20 15:34:19.665, False, 4.642, 0.131838
2023/06/20 15:34:20.169, False, 4.642, 0.131609
2023/06/20 15:34:20.673, False, 4.643, 0.130388
2023/06/20 15:34:21.169, False, 4.381, 0.127642
2023/06/20 15:34:21.673, False, 4.642, 0.132219
2023/06/20 15:34:22.177, False, 4.310, 0.131914
2023/06/20 15:34:22.673, False, 4.728, 0.129549
2023/06/20 15:34:23.177, False, 4.301, 0.131685
2023/06/20 15:34:23.681, False, 4.642, 0.132982
2023/06/20 15:34:24.177, False, 4.718, 0.129702
2023/06/20 15:34:24.681, False, 4.316, 0.132448
2023/06/20 15:34:25.185, False, 4.637, 0.133593
2023/06/20 15:34:25.681, False, 4.380, 0.132296
2023/06/20 15:34:26.185, False, 4.310, 0.131914
2023/06/20 15:34:26.688, False, 4.316, 0.133822
2023/06/20 15:34:27.185, False, 4.712, 0.130694
2023/06/20 15:34:27.689, False, 4.643, 0.130770
2023/06/20 15:34:28.193, False, 4.310, 0.132219
2023/06/20 15:34:28.697, False, 4.642, 0.129931
2023/06/20 15:34:29.193, False, 4.718, 0.131914
2023/06/20 15:34:29.697, False, 4.641, 0.132830
2023/06/20 15:34:30.201, False, 4.311, 0.130083
2023/06/20 15:34:30.697, False, 4.717, 0.133516
2023/06/20 15:34:31.201, False, 4.642, 0.131762
2023/06/20 15:34:31.705, False, 4.311, 0.130388
2023/06/20 15:34:32.201, False, 4.718, 0.130999
2023/06/20 15:34:32.705, False, 4.311, 0.131838
2023/06/20 15:34:33.201, False, 4.717, 0.132372
2023/06/20 15:34:33.704, False, 4.311, 0.131380
2023/06/20 15:34:34.209, False, 4.311, 0.131304
2023/06/20 15:34:34.705, False, 4.717, 0.130694
2023/06/20 15:34:35.209, False, 4.642, 0.132906
2023/06/20 15:34:35.713, False, 4.643, 0.131075
2023/06/20 15:34:36.209, False, 4.380, 0.129015
2023/06/20 15:34:36.713, False, 4.313, 0.130922
2023/06/20 15:34:37.217, False, 4.309, 0.131762
2023/06/20 15:34:37.713, False, 4.718, 0.132448
2023/06/20 15:34:38.217, False, 4.643, 0.130541
2023/06/20 15:34:38.721, False, 4.310, 0.130312
2023/06/20 15:34:39.217, False, 4.717, 0.129473
2023/06/20 15:34:39.721, False, 4.311, 0.130922
2023/06/20 15:34:40.225, False, 4.642, 0.132677
2023/06/20 15:34:40.721, False, 4.718, 0.133898
2023/06/20 15:34:41.225, False, 4.311, 0.131228
2023/06/20 15:34:41.721, False, 4.716, 0.131075
2023/06/20 15:34:42.225, False, 4.311, 0.129473
2023/06/20 15:34:42.729, False, 4.643, 0.131914
2023/06/20 15:34:43.225, False, 4.718, 0.131151
2023/06/20 15:34:43.729, False, 4.310, 0.132372
2023/06/20 15:34:44.233, False, 4.642, 0.133135
2023/06/20 15:34:44.729, False, 4.717, 0.130846
2023/06/20 15:34:45.233, False, 4.311, 0.131838
2023/06/20 15:34:45.737, False, 4.642, 0.128786
2023/06/20 15:34:46.241, False, 4.311, 0.131380
2023/06/20 15:34:46.737, False, 4.717, 0.131609
2023/06/20 15:34:47.241, False, 4.311, 0.130922
2023/06/20 15:34:47.745, False, 4.642, 0.131914
2023/06/20 15:34:48.248, False, 4.642, 0.130007
2023/06/20 15:34:48.745, False, 4.380, 0.128939
2023/06/20 15:34:49.249, False, 4.311, 0.128862
2023/06/20 15:34:49.753, False, 4.311, 0.131991
2023/06/20 15:34:50.249, False, 4.391, 0.132525
2023/06/20 15:34:50.753, False, 4.633, 0.130236
2023/06/20 15:34:51.257, False, 4.641, 0.130846
2023/06/20 15:34:51.753, False, 4.380, 0.130617
2023/06/20 15:34:52.257, False, 4.312, 0.129549
2023/06/20 15:34:52.761, False, 4.642, 0.128405
2023/06/20 15:34:53.256, False, 4.381, 0.130694
2023/06/20 15:34:53.761, False, 4.310, 0.130312
2023/06/20 15:34:54.265, False, 4.311, 0.132067
2023/06/20 15:34:54.761, False, 4.382, 0.129778
2023/06/20 15:34:55.265, False, 4.310, 0.132372
2023/06/20 15:34:55.769, False, 4.311, 0.135119
2023/06/20 15:34:56.265, False, 4.380, 0.130388
2023/06/20 15:34:56.769, False, 4.643, 0.131685
2023/06/20 15:34:57.273, False, 4.310, 0.130465
2023/06/20 15:34:57.769, False, 4.380, 0.129244
2023/06/20 15:34:58.273, False, 4.312, 0.132067
2023/06/20 15:34:58.777, False, 4.643, 0.131380
2023/06/20 15:34:59.273, False, 4.379, 0.132525
2023/06/20 15:34:59.777, False, 4.642, 0.129778
2023/06/20 15:35:00.281, False, 4.642, 0.131533
2023/06/20 15:35:00.777, False, 4.382, 0.130541
2023/06/20 15:35:01.281, False, 4.642, 0.132448
2023/06/20 15:35:01.785, False, 4.311, 0.133364
2023/06/20 15:35:02.281, False, 4.379, 0.131380
2023/06/20 15:35:02.785, False, 4.643, 0.130388
2023/06/20 15:35:03.289, False, 4.311, 0.130694
2023/06/20 15:35:03.785, False, 4.379, 0.131304
2023/06/20 15:35:04.289, False, 4.315, 0.129931
2023/06/20 15:35:04.793, False, 4.639, 0.131456
2023/06/20 15:35:05.289, False, 4.386, 0.131151
2023/06/20 15:35:05.792, False, 4.305, 0.130846
2023/06/20 15:35:06.297, False, 4.642, 0.131151
2023/06/20 15:35:06.793, False, 4.381, 0.131304
2023/06/20 15:35:07.297, False, 4.642, 0.130617
2023/06/20 15:35:07.801, False, 4.642, 0.130846
2023/06/20 15:35:08.305, False, 4.642, 0.132219
2023/06/20 15:35:08.801, False, 4.721, 0.130159
2023/06/20 15:35:09.305, False, 4.311, 0.130617
2023/06/20 15:35:09.809, False, 4.640, 0.129397
2023/06/20 15:35:10.313, False, 4.315, 0.130694
2023/06/20 15:35:10.809, False, 4.375, 0.127871
2023/06/20 15:35:11.313, False, 4.643, 0.127489
2023/06/20 15:35:11.809, False, 4.383, 0.132143
2023/06/20 15:35:12.313, False, 4.640, 0.131685
2023/06/20 15:35:12.816, False, 4.642, 0.131151
2023/06/20 15:35:13.313, False, 4.380, 0.133516
2023/06/20 15:35:13.816, False, 4.642, 0.135195
2023/06/20 15:35:14.321, False, 4.311, 0.132448
2023/06/20 15:35:14.817, False, 4.718, 0.131838
2023/06/20 15:35:15.321, False, 4.311, 0.130694
2023/06/20 15:35:15.825, False, 4.310, 0.131304
2023/06/20 15:35:16.321, False, 4.717, 0.132067
2023/06/20 15:35:16.824, False, 4.311, 0.130465
2023/06/20 15:35:17.329, False, 4.643, 0.133135
2023/06/20 15:35:17.824, False, 4.722, 0.130236
2023/06/20 15:35:18.329, False, 4.306, 0.132830
2023/06/20 15:35:18.833, False, 4.310, 0.130007
2023/06/20 15:35:19.329, False, 4.387, 0.131991
2023/06/20 15:35:19.832, False, 4.636, 0.131228
2023/06/20 15:35:20.337, False, 4.311, 0.129091
2023/06/20 15:35:20.832, False, 4.380, 0.131456
2023/06/20 15:35:21.337, False, 4.647, 0.131685
2023/06/20 15:35:21.840, False, 4.308, 0.132448
2023/06/20 15:35:22.337, False, 4.716, 0.131685
2023/06/20 15:35:22.840, False, 4.316, 0.132906
2023/06/20 15:35:23.345, False, 4.638, 0.132143
2023/06/20 15:35:23.849, False, 4.648, 0.131533
2023/06/20 15:35:24.345, False, 4.376, 0.132143
2023/06/20 15:35:24.848, False, 4.643, 0.133745
2023/06/20 15:35:25.345, False, 4.379, 0.133059
2023/06/20 15:35:25.849, False, 4.649, 0.131838
2023/06/20 15:35:26.353, False, 4.308, 0.132906
2023/06/20 15:35:26.857, False, 4.638, 0.133364
2023/06/20 15:35:27.352, False, 4.719, 0.131380
2023/06/20 15:35:27.856, False, 4.316, 0.131304
2023/06/20 15:35:28.360, False, 4.644, 0.130770
2023/06/20 15:35:28.857, False, 4.372, 0.129625
2023/06/20 15:35:29.361, False, 4.643, 0.133059
2023/06/20 15:35:29.865, False, 4.642, 0.129397
2023/06/20 15:35:30.361, False, 4.381, 0.130465
2023/06/20 15:35:30.865, False, 4.643, 0.131456
2023/06/20 15:35:31.369, False, 4.646, 0.130617
2023/06/20 15:35:31.873, False, 4.645, 0.130999
2023/06/20 15:35:32.369, False, 4.374, 0.132906
2023/06/20 15:35:32.873, False, 4.651, 0.130159
2023/06/20 15:35:33.377, False, 4.635, 0.131151
2023/06/20 15:35:33.873, False, 4.381, 0.131456
2023/06/20 15:35:34.377, False, 4.640, 0.132219
2023/06/20 15:35:34.881, False, 4.311, 0.131075
2023/06/20 15:35:35.377, False, 4.381, 0.128786
2023/06/20 15:35:35.880, False, 4.642, 0.129854
2023/06/20 15:35:36.377, False, 4.380, 0.130999
2023/06/20 15:35:36.881, False, 4.646, 0.131151
2023/06/20 15:35:37.385, False, 4.645, 0.130236
2023/06/20 15:35:37.881, False, 4.375, 0.131533
2023/06/20 15:35:38.384, False, 4.647, 0.131304
2023/06/20 15:35:38.889, False, 4.640, 0.129625
2023/06/20 15:35:39.393, False, 4.642, 0.131914
2023/06/20 15:35:39.889, False, 4.379, 0.131914
2023/06/20 15:35:40.393, False, 4.642, 0.130694
2023/06/20 15:35:40.889, False, 4.380, 0.131838
2023/06/20 15:35:41.392, False, 4.642, 0.131914
2023/06/20 15:35:41.896, False, 4.643, 0.130388
2023/06/20 15:35:42.400, False, 4.642, 0.131838
2023/06/20 15:35:42.897, False, 4.381, 0.131456
2023/06/20 15:35:43.401, False, 4.310, 0.133593
2023/06/20 15:35:43.897, False, 4.381, 0.132067
2023/06/20 15:35:44.401, False, 4.642, 0.131533
2023/06/20 15:35:44.905, False, 4.311, 0.131838
2023/06/20 15:35:45.401, False, 4.717, 0.132296
2023/06/20 15:35:45.905, False, 4.642, 0.131533
2023/06/20 15:35:46.409, False, 4.642, 0.131380
2023/06/20 15:35:46.905, False, 4.380, 0.131609
2023/06/20 15:35:47.409, False, 4.646, 0.133440
2023/06/20 15:35:47.913, False, 4.308, 0.132067
2023/06/20 15:35:48.409, False, 4.717, 0.132448
2023/06/20 15:35:48.913, False, 4.311, 0.131380
2023/06/20 15:35:49.417, False, 4.642, 0.130770
2023/06/20 15:35:49.913, False, 4.723, 0.131838
2023/06/20 15:35:50.417, False, 4.637, 0.131609
2023/06/20 15:35:50.921, False, 4.642, 0.130083
2023/06/20 15:35:51.417, False, 4.383, 0.130694
2023/06/20 15:35:51.920, False, 4.640, 0.134127
2023/06/20 15:35:52.425, False, 4.311, 0.132067
2023/06/20 15:35:52.921, False, 4.717, 0.129473
2023/06/20 15:35:53.425, False, 4.642, 0.131762
2023/06/20 15:35:53.929, False, 4.644, 0.130999
2023/06/20 15:35:54.424, False, 4.379, 0.131762
2023/06/20 15:35:54.929, False, 4.642, 0.131151
2023/06/20 15:35:55.425, False, 4.380, 0.131838
2023/06/20 15:35:55.929, False, 4.642, 0.130083
2023/06/20 15:35:56.433, False, 4.644, 0.131914
2023/06/20 15:35:56.929, False, 4.380, 0.133211
2023/06/20 15:35:57.433, False, 4.642, 0.130465
2023/06/20 15:35:57.937, False, 4.643, 0.133135
2023/06/20 15:35:58.441, False, 4.643, 0.130083
2023/06/20 15:35:58.937, False, 4.380, 0.132372
2023/06/20 15:35:59.441, False, 4.642, 0.129320
2023/06/20 15:35:59.937, False, 4.719, 0.131380
2023/06/20 15:36:00.441, False, 4.642, 0.130846
2023/06/20 15:36:00.945, False, 4.310, 0.131838
2023/06/20 15:36:01.441, False, 4.717, 0.132143
2023/06/20 15:36:01.945, False, 4.643, 0.131533
2023/06/20 15:36:02.449, False, 4.642, 0.130541
2023/06/20 15:36:02.953, False, 4.642, 0.131762
2023/06/20 15:36:03.449, False, 4.382, 0.131914
2023/06/20 15:36:03.953, False, 4.640, 0.131228
2023/06/20 15:36:04.457, False, 4.643, 0.133135
2023/06/20 15:36:04.953, False, 4.718, 0.130999
2023/06/20 15:36:05.457, False, 4.310, 0.133822
2023/06/20 15:36:05.961, False, 4.643, 0.130388
2023/06/20 15:36:06.457, False, 4.717, 0.132753
2023/06/20 15:36:06.961, False, 4.642, 0.132372
2023/06/20 15:36:07.465, False, 4.311, 0.130922
2023/06/20 15:36:07.961, False, 4.381, 0.130617
2023/06/20 15:36:08.465, False, 4.647, 0.131304
2023/06/20 15:36:08.969, False, 4.305, 0.132830
2023/06/20 15:36:09.465, False, 4.718, 0.132067
2023/06/20 15:36:09.969, False, 4.641, 0.130007
2023/06/20 15:36:10.473, False, 4.311, 0.132219
2023/06/20 15:36:10.977, False, 4.642, 0.130922
2023/06/20 15:36:11.473, False, 4.719, 0.130922
2023/06/20 15:36:11.977, False, 4.316, 0.132677
2023/06/20 15:36:12.480, False, 4.636, 0.128405
2023/06/20 15:36:12.977, False, 4.380, 0.130999
2023/06/20 15:36:13.481, False, 4.642, 0.132219
2023/06/20 15:36:13.985, False, 4.311, 0.131075
2023/06/20 15:36:14.481, False, 4.718, 0.131838
2023/06/20 15:36:14.985, False, 4.310, 0.133593
2023/06/20 15:36:15.489, False, 4.642, 0.132830
2023/06/20 15:36:15.985, False, 4.383, 0.130007
2023/06/20 15:36:16.489, False, 4.310, 0.129397
2023/06/20 15:36:16.993, False, 4.649, 0.129397
2023/06/20 15:36:17.489, False, 4.373, 0.131304
2023/06/20 15:36:17.993, False, 4.642, 0.131609
2023/06/20 15:36:18.497, False, 4.645, 0.132830
2023/06/20 15:36:18.993, False, 4.379, 0.130465
2023/06/20 15:36:19.497, False, 4.648, 0.131304
2023/06/20 15:36:20.001, False, 4.637, 0.131609
2023/06/20 15:36:20.497, False, 4.717, 0.132067
2023/06/20 15:36:21.001, False, 4.311, 0.130694
2023/06/20 15:36:21.504, False, 4.646, 0.131685
2023/06/20 15:36:22.001, False, 4.714, 0.130159
2023/06/20 15:36:22.505, False, 4.317, 0.132448
2023/06/20 15:36:23.009, False, 4.635, 0.130846
2023/06/20 15:36:23.505, False, 4.381, 0.130007
2023/06/20 15:36:24.009, False, 4.310, 0.130770
2023/06/20 15:36:24.513, False, 4.650, 0.132677
2023/06/20 15:36:25.009, False, 4.373, 0.131380
2023/06/20 15:36:25.513, False, 4.643, 0.131609
2023/06/20 15:36:26.017, False, 4.643, 0.128786
2023/06/20 15:36:26.513, False, 4.380, 0.130846
2023/06/20 15:36:27.017, False, 4.642, 0.130465
2023/06/20 15:36:27.521, False, 4.643, 0.131380
2023/06/20 15:36:28.017, False, 4.380, 0.133516
2023/06/20 15:36:28.520, False, 4.643, 0.131456
2023/06/20 15:36:29.025, False, 4.641, 0.130999
2023/06/20 15:36:29.521, False, 4.381, 0.134127
2023/06/20 15:36:30.024, False, 4.642, 0.132830
2023/06/20 15:36:30.529, False, 4.643, 0.131075
2023/06/20 15:36:31.025, False, 4.718, 0.132982
2023/06/20 15:36:31.529, False, 4.311, 0.131762
2023/06/20 15:36:32.032, False, 4.641, 0.129625
2023/06/20 15:36:32.529, False, 4.382, 0.130770
2023/06/20 15:36:33.033, False, 4.641, 0.131304
2023/06/20 15:36:33.537, False, 4.642, 0.131914
2023/06/20 15:36:34.033, False, 4.717, 0.129931
2023/06/20 15:36:34.537, False, 4.311, 0.132219
2023/06/20 15:36:35.041, False, 4.647, 0.131762
2023/06/20 15:36:35.536, False, 4.378, 0.133288
2023/06/20 15:36:36.041, False, 4.641, 0.131762
2023/06/20 15:36:36.545, False, 4.643, 0.130312
2023/06/20 15:36:37.040, False, 4.381, 0.129778
2023/06/20 15:36:37.545, False, 4.310, 0.131151
2023/06/20 15:36:38.041, False, 4.380, 0.129549
2023/06/20 15:36:38.545, False, 4.642, 0.132601
2023/06/20 15:36:39.048, False, 4.311, 0.130694
2023/06/20 15:36:39.553, False, 4.650, 0.131151
2023/06/20 15:36:40.049, False, 4.710, 0.132982
2023/06/20 15:36:40.552, False, 4.642, 0.130617
2023/06/20 15:36:41.056, False, 4.311, 0.130541
2023/06/20 15:36:41.553, False, 4.718, 0.130770
2023/06/20 15:36:42.057, False, 4.312, 0.133440
2023/06/20 15:36:42.560, False, 4.310, 0.132906
2023/06/20 15:36:43.057, False, 4.381, 0.131685
2023/06/20 15:36:43.560, False, 4.642, 0.130465
2023/06/20 15:36:44.057, False, 4.384, 0.131304
