time, Switch, Flow(0), Analog(2)
2023/07/03 09:50:50.772, False, 4.646, 0.131380
2023/07/03 09:50:51.268, False, 5.051, 0.130236
2023/07/03 09:50:51.771, False, 4.641, 0.128405
2023/07/03 09:50:52.268, False, 5.055, 0.129702
2023/07/03 09:50:52.771, False, 4.974, 0.129625
2023/07/03 09:50:53.276, False, 4.974, 0.128176
2023/07/03 09:50:53.772, False, 5.057, 0.128557
2023/07/03 09:50:54.276, False, 4.639, 0.130999
2023/07/03 09:50:54.780, False, 4.980, 0.126040
2023/07/03 09:50:55.276, False, 4.714, 0.130465
2023/07/03 09:50:55.780, False, 4.973, 0.128252
2023/07/03 09:50:56.284, False, 4.645, 0.127565
2023/07/03 09:50:56.779, False, 5.050, 0.125887
2023/07/03 09:50:57.284, False, 4.650, 0.129091
2023/07/03 09:50:57.788, False, 4.966, 0.129397
2023/07/03 09:50:58.284, False, 4.718, 0.129397
2023/07/03 09:50:58.788, False, 4.642, 0.128481
2023/07/03 09:50:59.292, False, 4.643, 0.130770
2023/07/03 09:50:59.788, False, 4.717, 0.128252
2023/07/03 09:51:00.292, False, 4.975, 0.128786
2023/07/03 09:51:00.796, False, 4.973, 0.128786
2023/07/03 09:51:01.292, False, 4.724, 0.128099
2023/07/03 09:51:01.796, False, 4.966, 0.129244
2023/07/03 09:51:02.300, False, 4.973, 0.130388
2023/07/03 09:51:02.804, False, 4.651, 0.128939
2023/07/03 09:51:03.300, False, 5.046, 0.126802
2023/07/03 09:51:03.804, False, 4.974, 0.130312
2023/07/03 09:51:04.308, False, 4.642, 0.127794
2023/07/03 09:51:04.804, False, 5.055, 0.126955
2023/07/03 09:51:05.307, False, 4.311, 0.127871
2023/07/03 09:51:05.804, False, 4.717, 0.126802
2023/07/03 09:51:06.307, False, 4.974, 0.129320
2023/07/03 09:51:06.812, False, 4.974, 0.128557
2023/07/03 09:51:07.307, False, 4.718, 0.129320
2023/07/03 09:51:07.812, False, 4.973, 0.129931
2023/07/03 09:51:08.315, False, 4.973, 0.129778
2023/07/03 09:51:08.812, False, 5.055, 0.128099
2023/07/03 09:51:09.316, False, 4.642, 0.128710
2023/07/03 09:51:09.820, False, 4.974, 0.128862
2023/07/03 09:51:10.316, False, 5.054, 0.129244
2023/07/03 09:51:10.820, False, 4.974, 0.130694
2023/07/03 09:51:11.324, False, 4.642, 0.129397
2023/07/03 09:51:11.820, False, 4.718, 0.127031
2023/07/03 09:51:12.323, False, 4.643, 0.130312
2023/07/03 09:51:12.828, False, 4.974, 0.128023
2023/07/03 09:51:13.324, False, 4.716, 0.130770
2023/07/03 09:51:13.828, False, 4.974, 0.130922
2023/07/03 09:51:14.324, False, 5.056, 0.127337
2023/07/03 09:51:14.828, False, 4.643, 0.127489
2023/07/03 09:51:15.331, False, 4.971, 0.128176
2023/07/03 09:51:15.828, False, 4.716, 0.129168
2023/07/03 09:51:16.332, False, 4.974, 0.128252
2023/07/03 09:51:16.836, False, 4.643, 0.130312
2023/07/03 09:51:17.332, False, 4.717, 0.127642
2023/07/03 09:51:17.836, False, 4.647, 0.130236
2023/07/03 09:51:18.339, False, 4.969, 0.130465
2023/07/03 09:51:18.836, False, 4.718, 0.129091
2023/07/03 09:51:19.340, False, 4.650, 0.126955
2023/07/03 09:51:19.844, False, 4.967, 0.128405
2023/07/03 09:51:20.340, False, 5.053, 0.130159
2023/07/03 09:51:20.844, False, 4.643, 0.129397
2023/07/03 09:51:21.348, False, 4.975, 0.129702
2023/07/03 09:51:21.844, False, 4.721, 0.128405
2023/07/03 09:51:22.347, False, 4.637, 0.128405
2023/07/03 09:51:22.852, False, 4.643, 0.127031
2023/07/03 09:51:23.348, False, 4.717, 0.130312
2023/07/03 09:51:23.852, False, 4.975, 0.131380
2023/07/03 09:51:24.356, False, 4.641, 0.127718
2023/07/03 09:51:24.851, False, 4.724, 0.127031
2023/07/03 09:51:25.356, False, 4.971, 0.131456
2023/07/03 09:51:25.860, False, 4.639, 0.127642
2023/07/03 09:51:26.356, False, 5.053, 0.130312
2023/07/03 09:51:26.860, False, 4.974, 0.130694
2023/07/03 09:51:27.364, False, 4.643, 0.128099
2023/07/03 09:51:27.860, False, 4.717, 0.128328
2023/07/03 09:51:28.364, False, 4.978, 0.129244
2023/07/03 09:51:28.868, False, 4.646, 0.129168
2023/07/03 09:51:29.364, False, 5.047, 0.128405
2023/07/03 09:51:29.868, False, 4.973, 0.126421
2023/07/03 09:51:30.372, False, 4.978, 0.129015
2023/07/03 09:51:30.868, False, 4.722, 0.128481
2023/07/03 09:51:31.372, False, 4.970, 0.127642
2023/07/03 09:51:31.876, False, 4.637, 0.129168
2023/07/03 09:51:32.372, False, 4.720, 0.130236
2023/07/03 09:51:32.876, False, 4.971, 0.128176
2023/07/03 09:51:33.380, False, 4.977, 0.128405
2023/07/03 09:51:33.876, False, 4.714, 0.126650
2023/07/03 09:51:34.380, False, 4.976, 0.128252
2023/07/03 09:51:34.884, False, 4.641, 0.130770
2023/07/03 09:51:35.380, False, 4.721, 0.129549
2023/07/03 09:51:35.884, False, 4.970, 0.126726
2023/07/03 09:51:36.388, False, 4.981, 0.129778
2023/07/03 09:51:36.883, False, 4.712, 0.129778
2023/07/03 09:51:37.388, False, 4.972, 0.125963
2023/07/03 09:51:37.892, False, 4.642, 0.127565
2023/07/03 09:51:38.388, False, 5.056, 0.127794
2023/07/03 09:51:38.892, False, 4.973, 0.127108
2023/07/03 09:51:39.396, False, 4.642, 0.128023
2023/07/03 09:51:39.900, False, 4.976, 0.129778
2023/07/03 09:51:40.396, False, 4.716, 0.129397
2023/07/03 09:51:40.900, False, 4.974, 0.129473
2023/07/03 09:51:41.404, False, 4.642, 0.128328
2023/07/03 09:51:41.900, False, 5.056, 0.129091
2023/07/03 09:51:42.404, False, 4.973, 0.129702
2023/07/03 09:51:42.908, False, 4.975, 0.130007
2023/07/03 09:51:43.404, False, 5.053, 0.130007
2023/07/03 09:51:43.908, False, 4.642, 0.128099
2023/07/03 09:51:44.412, False, 4.981, 0.130617
2023/07/03 09:51:44.908, False, 5.048, 0.129854
2023/07/03 09:51:45.412, False, 4.974, 0.128939
2023/07/03 09:51:45.916, False, 4.972, 0.130007
2023/07/03 09:51:46.412, False, 4.719, 0.127489
2023/07/03 09:51:46.916, False, 4.642, 0.128252
2023/07/03 09:51:47.420, False, 4.642, 0.128634
2023/07/03 09:51:47.924, False, 4.974, 0.128862
2023/07/03 09:51:48.420, False, 4.718, 0.129244
2023/07/03 09:51:48.924, False, 4.643, 0.130388
2023/07/03 09:51:49.428, False, 4.643, 0.131151
2023/07/03 09:51:49.924, False, 5.057, 0.127794
2023/07/03 09:51:50.428, False, 4.970, 0.128634
2023/07/03 09:51:50.931, False, 4.642, 0.127642
2023/07/03 09:51:51.428, False, 4.717, 0.128710
2023/07/03 09:51:51.931, False, 4.646, 0.128634
2023/07/03 09:51:52.436, False, 4.970, 0.129473
2023/07/03 09:51:52.940, False, 4.643, 0.129091
2023/07/03 09:51:53.436, False, 4.717, 0.128252
2023/07/03 09:51:53.940, False, 4.642, 0.130083
2023/07/03 09:51:54.444, False, 4.976, 0.127794
2023/07/03 09:51:54.948, False, 4.641, 0.127794
2023/07/03 09:51:55.444, False, 5.055, 0.128786
2023/07/03 09:51:55.948, False, 4.643, 0.128786
2023/07/03 09:51:56.444, False, 5.053, 0.129320
2023/07/03 09:51:56.948, False, 4.645, 0.127108
2023/07/03 09:51:57.452, False, 4.641, 0.130007
2023/07/03 09:51:57.956, False, 4.973, 0.128481
2023/07/03 09:51:58.452, False, 5.054, 0.128862
2023/07/03 09:51:58.956, False, 4.643, 0.130236
2023/07/03 09:51:59.460, False, 4.647, 0.128710
2023/07/03 09:51:59.956, False, 5.048, 0.127031
2023/07/03 09:52:00.460, False, 4.642, 0.129015
2023/07/03 09:52:00.964, False, 4.643, 0.129549
2023/07/03 09:52:01.460, False, 5.053, 0.128710
2023/07/03 09:52:01.964, False, 4.642, 0.130465
2023/07/03 09:52:02.468, False, 4.974, 0.130083
2023/07/03 09:52:02.964, False, 4.380, 0.127260
2023/07/03 09:52:03.468, False, 4.315, 0.129320
2023/07/03 09:52:03.972, False, 4.637, 0.127184
2023/07/03 09:52:04.468, False, 5.054, 0.127260
2023/07/03 09:52:04.972, False, 4.643, 0.130846
2023/07/03 09:52:05.476, False, 4.974, 0.129397
2023/07/03 09:52:05.979, False, 4.649, 0.129549
2023/07/03 09:52:06.475, False, 5.046, 0.128710
2023/07/03 09:52:06.980, False, 4.642, 0.130159
2023/07/03 09:52:07.483, False, 4.975, 0.130083
2023/07/03 09:52:07.980, False, 4.719, 0.127642
2023/07/03 09:52:08.484, False, 4.640, 0.129931
2023/07/03 09:52:08.988, False, 4.975, 0.132525
2023/07/03 09:52:09.484, False, 4.718, 0.128252
2023/07/03 09:52:09.988, False, 4.975, 0.127794
2023/07/03 09:52:10.491, False, 4.642, 0.130541
2023/07/03 09:52:10.988, False, 4.717, 0.127031
2023/07/03 09:52:11.491, False, 4.972, 0.129625
2023/07/03 09:52:11.996, False, 4.645, 0.127718
2023/07/03 09:52:12.499, False, 4.979, 0.127184
2023/07/03 09:52:12.995, False, 5.050, 0.129091
2023/07/03 09:52:13.499, False, 4.976, 0.129702
2023/07/03 09:52:14.003, False, 4.643, 0.129244
2023/07/03 09:52:14.499, False, 5.052, 0.129015
2023/07/03 09:52:15.003, False, 4.643, 0.127489
2023/07/03 09:52:15.507, False, 4.974, 0.128328
2023/07/03 09:52:16.004, False, 4.718, 0.130159
2023/07/03 09:52:16.508, False, 4.648, 0.129931
2023/07/03 09:52:17.012, False, 4.963, 0.129931
2023/07/03 09:52:17.508, False, 4.722, 0.128634
2023/07/03 09:52:18.011, False, 4.643, 0.129778
2023/07/03 09:52:18.516, False, 4.643, 0.129625
2023/07/03 09:52:19.012, False, 4.711, 0.128710
2023/07/03 09:52:19.516, False, 4.980, 0.127413
2023/07/03 09:52:20.020, False, 4.647, 0.128557
2023/07/03 09:52:20.516, False, 4.371, 0.128405
2023/07/03 09:52:21.020, False, 4.977, 0.127337
2023/07/03 09:52:21.523, False, 4.647, 0.128939
2023/07/03 09:52:22.028, False, 4.644, 0.126345
2023/07/03 09:52:22.524, False, 5.046, 0.128710
2023/07/03 09:52:23.028, False, 4.642, 0.129854
2023/07/03 09:52:23.531, False, 4.974, 0.128328
2023/07/03 09:52:24.027, False, 4.728, 0.129397
2023/07/03 09:52:24.532, False, 4.633, 0.129320
2023/07/03 09:52:25.036, False, 4.973, 0.129473
2023/07/03 09:52:25.532, False, 4.722, 0.129702
2023/07/03 09:52:26.036, False, 4.645, 0.128710
2023/07/03 09:52:26.540, False, 4.635, 0.128252
2023/07/03 09:52:27.035, False, 4.717, 0.127794
2023/07/03 09:52:27.540, False, 4.642, 0.129015
2023/07/03 09:52:28.044, False, 4.974, 0.129397
2023/07/03 09:52:28.540, False, 4.717, 0.127031
2023/07/03 09:52:29.044, False, 4.974, 0.127108
2023/07/03 09:52:29.548, False, 4.642, 0.128862
2023/07/03 09:52:30.044, False, 5.055, 0.130007
2023/07/03 09:52:30.548, False, 4.973, 0.126497
2023/07/03 09:52:31.052, False, 4.643, 0.129091
2023/07/03 09:52:31.548, False, 5.054, 0.128328
2023/07/03 09:52:32.052, False, 4.974, 0.129625
2023/07/03 09:52:32.548, False, 4.717, 0.128252
2023/07/03 09:52:33.052, False, 4.641, 0.127794
2023/07/03 09:52:33.556, False, 4.976, 0.126650
2023/07/03 09:52:34.052, False, 4.380, 0.127871
2023/07/03 09:52:34.556, False, 4.975, 0.128176
2023/07/03 09:52:35.060, False, 4.642, 0.132296
2023/07/03 09:52:35.556, False, 4.718, 0.129625
2023/07/03 09:52:36.060, False, 4.974, 0.129549
2023/07/03 09:52:36.564, False, 4.642, 0.130617
2023/07/03 09:52:37.060, False, 5.064, 0.125811
2023/07/03 09:52:37.564, False, 4.973, 0.131685
2023/07/03 09:52:38.068, False, 4.636, 0.129854
2023/07/03 09:52:38.564, False, 5.054, 0.128023
2023/07/03 09:52:39.067, False, 4.978, 0.126650
2023/07/03 09:52:39.572, False, 4.642, 0.129473
2023/07/03 09:52:40.068, False, 4.713, 0.127260
2023/07/03 09:52:40.572, False, 4.643, 0.128328
2023/07/03 09:52:41.076, False, 4.973, 0.130617
2023/07/03 09:52:41.572, False, 4.718, 0.129015
2023/07/03 09:52:42.076, False, 4.642, 0.128328
2023/07/03 09:52:42.580, False, 4.642, 0.128252
2023/07/03 09:52:43.076, False, 5.054, 0.128176
2023/07/03 09:52:43.580, False, 4.642, 0.128939
2023/07/03 09:52:44.084, False, 4.974, 0.127718
2023/07/03 09:52:44.580, False, 4.717, 0.128557
2023/07/03 09:52:45.083, False, 4.642, 0.128634
2023/07/03 09:52:45.587, False, 4.974, 0.126879
2023/07/03 09:52:46.083, False, 4.717, 0.128176
2023/07/03 09:52:46.588, False, 4.975, 0.130770
2023/07/03 09:52:47.091, False, 4.972, 0.128252
2023/07/03 09:52:47.588, False, 4.719, 0.128176
2023/07/03 09:52:48.091, False, 4.642, 0.128405
2023/07/03 09:52:48.596, False, 4.974, 0.128099
2023/07/03 09:52:49.092, False, 4.718, 0.128405
2023/07/03 09:52:49.596, False, 4.973, 0.128176
2023/07/03 09:52:50.100, False, 4.974, 0.129549
2023/07/03 09:52:50.596, False, 5.055, 0.128710
2023/07/03 09:52:51.100, False, 4.973, 0.128252
2023/07/03 09:52:51.604, False, 4.643, 0.130159
2023/07/03 09:52:52.100, False, 4.718, 0.128710
2023/07/03 09:52:52.603, False, 4.648, 0.127184
2023/07/03 09:52:53.108, False, 4.978, 0.130694
2023/07/03 09:52:53.604, False, 4.716, 0.128481
2023/07/03 09:52:54.108, False, 4.635, 0.129778
2023/07/03 09:52:54.612, False, 4.974, 0.128939
2023/07/03 09:52:55.116, False, 4.646, 0.128176
2023/07/03 09:52:55.612, False, 5.051, 0.129549
2023/07/03 09:52:56.116, False, 4.644, 0.130236
2023/07/03 09:52:56.620, False, 4.972, 0.128023
2023/07/03 09:52:57.116, False, 4.722, 0.127794
2023/07/03 09:52:57.620, False, 4.969, 0.130007
2023/07/03 09:52:58.124, False, 4.975, 0.127947
2023/07/03 09:52:58.620, False, 4.717, 0.128405
2023/07/03 09:52:59.124, False, 4.643, 0.129244
2023/07/03 09:52:59.628, False, 4.641, 0.129168
2023/07/03 09:53:00.124, False, 4.718, 0.127642
2023/07/03 09:53:00.627, False, 4.641, 0.129778
2023/07/03 09:53:01.132, False, 4.653, 0.130312
2023/07/03 09:53:01.628, False, 4.707, 0.128252
2023/07/03 09:53:02.132, False, 4.645, 0.130159
2023/07/03 09:53:02.628, False, 4.714, 0.128634
2023/07/03 09:53:03.132, False, 4.975, 0.130541
2023/07/03 09:53:03.635, False, 4.642, 0.127489
2023/07/03 09:53:04.140, False, 4.974, 0.127565
2023/07/03 09:53:04.636, False, 4.718, 0.126802
2023/07/03 09:53:05.139, False, 4.643, 0.129778
2023/07/03 09:53:05.644, False, 4.643, 0.128481
2023/07/03 09:53:06.140, False, 5.054, 0.128786
2023/07/03 09:53:06.643, False, 4.647, 0.129244
2023/07/03 09:53:07.148, False, 4.975, 0.128557
2023/07/03 09:53:07.644, False, 4.710, 0.130159
2023/07/03 09:53:08.148, False, 4.972, 0.126650
2023/07/03 09:53:08.652, False, 4.645, 0.129549
2023/07/03 09:53:09.156, False, 4.642, 0.129397
2023/07/03 09:53:09.652, False, 5.054, 0.128252
2023/07/03 09:53:10.156, False, 4.643, 0.130770
2023/07/03 09:53:10.652, False, 4.716, 0.130083
2023/07/03 09:53:11.155, False, 4.649, 0.129702
2023/07/03 09:53:11.660, False, 4.966, 0.129778
2023/07/03 09:53:12.156, False, 4.718, 0.128710
2023/07/03 09:53:12.660, False, 4.974, 0.131228
2023/07/03 09:53:13.164, False, 4.982, 0.130312
2023/07/03 09:53:13.660, False, 5.046, 0.128481
2023/07/03 09:53:14.164, False, 4.974, 0.130617
2023/07/03 09:53:14.668, False, 4.643, 0.130922
2023/07/03 09:53:15.164, False, 4.717, 0.128328
2023/07/03 09:53:15.667, False, 4.983, 0.130236
2023/07/03 09:53:16.172, False, 4.636, 0.128634
2023/07/03 09:53:16.668, False, 5.051, 0.130617
2023/07/03 09:53:17.172, False, 4.642, 0.130388
2023/07/03 09:53:17.676, False, 4.974, 0.127642
2023/07/03 09:53:18.180, False, 4.974, 0.127413
2023/07/03 09:53:18.676, False, 4.717, 0.127642
2023/07/03 09:53:19.180, False, 4.975, 0.129473
2023/07/03 09:53:19.684, False, 4.973, 0.129931
2023/07/03 09:53:20.179, False, 4.725, 0.128710
2023/07/03 09:53:20.684, False, 4.972, 0.127642
2023/07/03 09:53:21.188, False, 4.969, 0.128634
2023/07/03 09:53:21.684, False, 4.717, 0.127337
2023/07/03 09:53:22.188, False, 4.982, 0.128176
2023/07/03 09:53:22.692, False, 4.634, 0.130159
2023/07/03 09:53:23.196, False, 4.976, 0.127718
2023/07/03 09:53:23.692, False, 5.055, 0.128862
2023/07/03 09:53:24.196, False, 4.640, 0.127489
2023/07/03 09:53:24.699, False, 4.651, 0.128710
2023/07/03 09:53:25.196, False, 4.709, 0.127337
2023/07/03 09:53:25.700, False, 4.643, 0.127642
2023/07/03 09:53:26.196, False, 5.057, 0.128786
2023/07/03 09:53:26.700, False, 4.640, 0.129702
2023/07/03 09:53:27.204, False, 4.973, 0.128481
2023/07/03 09:53:27.700, False, 4.718, 0.129320
2023/07/03 09:53:28.204, False, 4.975, 0.130083
2023/07/03 09:53:28.708, False, 4.640, 0.129244
2023/07/03 09:53:29.204, False, 5.063, 0.127947
2023/07/03 09:53:29.708, False, 4.634, 0.127489
2023/07/03 09:53:30.211, False, 4.975, 0.129320
2023/07/03 09:53:30.708, False, 5.054, 0.131533
2023/07/03 09:53:31.212, False, 4.311, 0.129091
2023/07/03 09:53:31.715, False, 4.973, 0.128252
2023/07/03 09:53:32.211, False, 4.725, 0.126879
2023/07/03 09:53:32.716, False, 4.965, 0.127337
2023/07/03 09:53:33.219, False, 4.644, 0.128023
2023/07/03 09:53:33.724, False, 4.983, 0.129549
2023/07/03 09:53:34.220, False, 4.709, 0.129168
2023/07/03 09:53:34.724, False, 4.641, 0.128405
2023/07/03 09:53:35.228, False, 4.974, 0.129397
2023/07/03 09:53:35.724, False, 4.719, 0.128023
2023/07/03 09:53:36.228, False, 4.640, 0.128252
2023/07/03 09:53:36.732, False, 4.649, 0.129397
2023/07/03 09:53:37.228, False, 4.711, 0.129931
2023/07/03 09:53:37.732, False, 4.974, 0.130617
2023/07/03 09:53:38.236, False, 4.976, 0.128939
2023/07/03 09:53:38.731, False, 4.718, 0.129397
2023/07/03 09:53:39.235, False, 4.645, 0.128786
2023/07/03 09:53:39.740, False, 4.640, 0.127718
2023/07/03 09:53:40.236, False, 4.717, 0.128176
2023/07/03 09:53:40.740, False, 4.638, 0.128634
2023/07/03 09:53:41.244, False, 4.979, 0.128405
2023/07/03 09:53:41.740, False, 4.718, 0.129702
2023/07/03 09:53:42.244, False, 4.974, 0.128023
2023/07/03 09:53:42.747, False, 4.638, 0.127794
2023/07/03 09:53:43.243, False, 4.721, 0.126955
2023/07/03 09:53:43.748, False, 4.968, 0.129625
2023/07/03 09:53:44.252, False, 4.643, 0.129091
2023/07/03 09:53:44.748, False, 5.060, 0.129320
2023/07/03 09:53:45.251, False, 4.974, 0.131456
2023/07/03 09:53:45.755, False, 4.643, 0.129549
2023/07/03 09:53:46.260, False, 4.970, 0.130083
2023/07/03 09:53:46.755, False, 4.721, 0.130541
2023/07/03 09:53:47.260, False, 4.643, 0.128557
2023/07/03 09:53:47.764, False, 4.965, 0.128405
2023/07/03 09:53:48.260, False, 4.385, 0.128252
2023/07/03 09:53:48.764, False, 4.978, 0.128862
2023/07/03 09:53:49.268, False, 4.639, 0.129244
2023/07/03 09:53:49.764, False, 4.721, 0.129549
2023/07/03 09:53:50.268, False, 4.633, 0.129091
2023/07/03 09:53:50.772, False, 4.643, 0.128939
2023/07/03 09:53:51.268, False, 5.054, 0.130770
2023/07/03 09:53:51.772, False, 4.647, 0.129091
2023/07/03 09:53:52.276, False, 4.641, 0.130541
2023/07/03 09:53:52.772, False, 4.718, 0.129091
2023/07/03 09:53:53.276, False, 4.978, 0.127413
2023/07/03 09:53:53.780, False, 4.637, 0.129473
2023/07/03 09:53:54.276, False, 4.716, 0.128099
2023/07/03 09:53:54.780, False, 4.974, 0.128634
2023/07/03 09:53:55.284, False, 4.975, 0.131151
2023/07/03 09:53:55.780, False, 4.716, 0.128328
2023/07/03 09:53:56.284, False, 4.648, 0.128481
2023/07/03 09:53:56.788, False, 4.970, 0.129931
2023/07/03 09:53:57.283, False, 4.379, 0.127794
2023/07/03 09:53:57.788, False, 4.974, 0.129854
2023/07/03 09:53:58.292, False, 4.642, 0.130541
2023/07/03 09:53:58.788, False, 4.718, 0.130007
2023/07/03 09:53:59.292, False, 4.642, 0.127718
2023/07/03 09:53:59.796, False, 4.973, 0.127794
2023/07/03 09:54:00.292, False, 4.717, 0.127337
2023/07/03 09:54:00.796, False, 4.981, 0.126497
2023/07/03 09:54:01.300, False, 4.643, 0.129549
2023/07/03 09:54:01.796, False, 5.046, 0.130007
2023/07/03 09:54:02.300, False, 4.642, 0.127718
2023/07/03 09:54:02.804, False, 4.974, 0.126955
2023/07/03 09:54:03.300, False, 5.054, 0.128862
2023/07/03 09:54:03.804, False, 4.648, 0.129091
2023/07/03 09:54:04.308, False, 4.637, 0.129854
2023/07/03 09:54:04.804, False, 4.717, 0.131151
2023/07/03 09:54:05.308, False, 4.983, 0.129091
2023/07/03 09:54:05.812, False, 4.634, 0.130999
2023/07/03 09:54:06.316, False, 4.974, 0.129397
2023/07/03 09:54:06.812, False, 4.380, 0.129244
2023/07/03 09:54:07.316, False, 4.643, 0.131151
2023/07/03 09:54:07.820, False, 4.642, 0.130465
2023/07/03 09:54:08.316, False, 4.717, 0.129091
2023/07/03 09:54:08.820, False, 4.644, 0.128634
2023/07/03 09:54:09.324, False, 4.974, 0.126650
2023/07/03 09:54:09.820, False, 4.717, 0.129168
2023/07/03 09:54:10.324, False, 4.985, 0.128405
2023/07/03 09:54:10.828, False, 4.633, 0.126802
2023/07/03 09:54:11.324, False, 5.053, 0.130617
2023/07/03 09:54:11.828, False, 4.644, 0.128023
2023/07/03 09:54:12.332, False, 4.973, 0.130617
2023/07/03 09:54:12.828, False, 4.718, 0.130007
2023/07/03 09:54:13.332, False, 4.975, 0.129015
2023/07/03 09:54:13.836, False, 4.642, 0.129015
2023/07/03 09:54:14.332, False, 4.718, 0.128710
2023/07/03 09:54:14.836, False, 4.643, 0.129168
2023/07/03 09:54:15.340, False, 4.973, 0.127794
2023/07/03 09:54:15.836, False, 4.717, 0.126650
2023/07/03 09:54:16.340, False, 4.643, 0.127337
2023/07/03 09:54:16.843, False, 4.980, 0.129015
2023/07/03 09:54:17.340, False, 4.711, 0.130770
2023/07/03 09:54:17.844, False, 4.642, 0.129549
2023/07/03 09:54:18.348, False, 4.977, 0.128862
2023/07/03 09:54:18.844, False, 4.715, 0.129931
2023/07/03 09:54:19.348, False, 4.642, 0.128328
2023/07/03 09:54:19.852, False, 4.642, 0.126802
2023/07/03 09:54:20.356, False, 4.975, 0.128328
2023/07/03 09:54:20.852, False, 4.718, 0.128710
2023/07/03 09:54:21.356, False, 4.974, 0.127718
2023/07/03 09:54:21.860, False, 4.974, 0.127413
2023/07/03 09:54:22.356, False, 4.717, 0.128481
2023/07/03 09:54:22.860, False, 4.973, 0.129091
2023/07/03 09:54:23.364, False, 4.975, 0.128710
2023/07/03 09:54:23.860, False, 5.055, 0.128176
2023/07/03 09:54:24.364, False, 4.972, 0.131533
2023/07/03 09:54:24.868, False, 4.644, 0.129168
2023/07/03 09:54:25.364, False, 5.055, 0.131609
2023/07/03 09:54:25.868, False, 4.641, 0.129778
2023/07/03 09:54:26.372, False, 4.976, 0.129397
2023/07/03 09:54:26.868, False, 4.718, 0.129320
2023/07/03 09:54:27.372, False, 4.972, 0.130465
2023/07/03 09:54:27.875, False, 4.644, 0.128710
2023/07/03 09:54:28.372, False, 4.717, 0.128328
2023/07/03 09:54:28.875, False, 4.971, 0.127718
2023/07/03 09:54:29.380, False, 4.978, 0.129778
2023/07/03 09:54:29.876, False, 4.714, 0.129625
2023/07/03 09:54:30.380, False, 4.973, 0.129854
2023/07/03 09:54:30.884, False, 4.647, 0.127871
2023/07/03 09:54:31.380, False, 5.052, 0.129473
2023/07/03 09:54:31.883, False, 4.639, 0.126955
2023/07/03 09:54:32.387, False, 4.983, 0.129702
2023/07/03 09:54:32.884, False, 4.715, 0.128252
2023/07/03 09:54:33.387, False, 4.968, 0.130999
2023/07/03 09:54:33.892, False, 4.980, 0.131228
2023/07/03 09:54:34.388, False, 4.718, 0.130236
2023/07/03 09:54:34.892, False, 4.966, 0.129015
2023/07/03 09:54:35.396, False, 4.975, 0.129091
2023/07/03 09:54:35.899, False, 4.973, 0.128023
2023/07/03 09:54:36.396, False, 4.718, 0.129244
2023/07/03 09:54:36.900, False, 4.651, 0.127794
2023/07/03 09:54:37.396, False, 5.049, 0.130922
2023/07/03 09:54:37.900, False, 4.638, 0.128557
2023/07/03 09:54:38.404, False, 4.975, 0.129168
2023/07/03 09:54:38.900, False, 4.717, 0.128939
2023/07/03 09:54:39.404, False, 4.982, 0.128405
2023/07/03 09:54:39.908, False, 4.635, 0.129244
2023/07/03 09:54:40.404, False, 5.061, 0.128939
2023/07/03 09:54:40.908, False, 4.636, 0.128939
2023/07/03 09:54:41.411, False, 4.974, 0.132372
2023/07/03 09:54:41.907, False, 4.720, 0.128405
2023/07/03 09:54:42.411, False, 4.975, 0.129778
2023/07/03 09:54:42.916, False, 4.969, 0.128862
2023/07/03 09:54:43.412, False, 4.720, 0.127794
2023/07/03 09:54:43.916, False, 4.972, 0.130007
2023/07/03 09:54:44.420, False, 4.974, 0.128252
2023/07/03 09:54:44.916, False, 4.717, 0.129397
2023/07/03 09:54:45.420, False, 4.642, 0.128099
2023/07/03 09:54:45.923, False, 4.973, 0.128481
2023/07/03 09:54:46.420, False, 4.722, 0.128786
2023/07/03 09:54:46.924, False, 4.639, 0.128328
2023/07/03 09:54:47.428, False, 4.974, 0.128862
2023/07/03 09:54:47.924, False, 4.379, 0.129320
2023/07/03 09:54:48.428, False, 4.975, 0.128099
2023/07/03 09:54:48.924, False, 4.717, 0.128481
2023/07/03 09:54:49.428, False, 4.643, 0.127794
2023/07/03 09:54:49.931, False, 4.974, 0.128710
2023/07/03 09:54:50.435, False, 4.974, 0.128481
2023/07/03 09:54:50.932, False, 4.724, 0.129702
2023/07/03 09:54:51.436, False, 4.966, 0.127642
2023/07/03 09:54:51.940, False, 4.974, 0.129168
2023/07/03 09:54:52.436, False, 4.718, 0.129854
2023/07/03 09:54:52.940, False, 4.975, 0.130312
2023/07/03 09:54:53.444, False, 4.642, 0.129015
2023/07/03 09:54:53.940, False, 5.056, 0.129015
2023/07/03 09:54:54.444, False, 4.643, 0.128023
2023/07/03 09:54:54.948, False, 4.641, 0.129778
2023/07/03 09:54:55.444, False, 4.717, 0.129168
2023/07/03 09:54:55.948, False, 4.975, 0.129320
2023/07/03 09:54:56.452, False, 4.641, 0.127413
2023/07/03 09:54:56.948, False, 5.055, 0.130388
2023/07/03 09:54:57.452, False, 4.646, 0.130007
2023/07/03 09:54:57.955, False, 4.970, 0.129168
2023/07/03 09:54:58.452, False, 4.718, 0.126192
2023/07/03 09:54:58.956, False, 4.974, 0.127871
2023/07/03 09:54:59.452, False, 4.381, 0.129397
2023/07/03 09:54:59.956, False, 4.973, 0.130388
2023/07/03 09:55:00.460, False, 4.650, 0.127260
