time, Switch, Flow(0), Analog(2)
2023/06/20 01:34:28.988, False, 4.304, 0.129778
2023/06/20 01:34:29.484, False, 4.718, 0.131685
2023/06/20 01:34:29.988, False, 4.310, 0.127337
2023/06/20 01:34:30.492, False, 4.643, 0.131762
2023/06/20 01:34:30.988, False, 4.717, 0.130159
2023/06/20 01:34:31.492, False, 4.974, 0.131838
2023/06/20 01:34:31.996, False, 4.643, 0.129473
2023/06/20 01:34:32.491, False, 4.717, 0.131762
2023/06/20 01:34:32.996, False, 4.642, 0.130236
2023/06/20 01:34:33.500, False, 4.641, 0.132906
2023/06/20 01:34:33.996, False, 4.718, 0.130388
2023/06/20 01:34:34.500, False, 4.973, 0.130922
2023/06/20 01:34:35.004, False, 4.643, 0.131151
2023/06/20 01:34:35.508, False, 4.652, 0.130694
2023/06/20 01:34:36.004, False, 4.372, 0.128862
2023/06/20 01:34:36.508, False, 4.641, 0.128939
2023/06/20 01:34:37.012, False, 4.642, 0.132677
2023/06/20 01:34:37.516, False, 4.311, 0.128710
2023/06/20 01:34:38.012, False, 4.718, 0.130083
2023/06/20 01:34:38.516, False, 4.316, 0.130312
2023/06/20 01:34:39.012, False, 4.711, 0.130541
2023/06/20 01:34:39.516, False, 4.311, 0.128405
2023/06/20 01:34:40.019, False, 4.643, 0.129625
2023/06/20 01:34:40.516, False, 4.379, 0.130236
2023/06/20 01:34:41.020, False, 4.643, 0.129320
2023/06/20 01:34:41.524, False, 4.643, 0.129931
2023/06/20 01:34:42.020, False, 4.380, 0.133135
2023/06/20 01:34:42.524, False, 4.643, 0.130007
2023/06/20 01:34:43.028, False, 4.645, 0.130846
2023/06/20 01:34:43.524, False, 4.713, 0.130694
2023/06/20 01:34:44.028, False, 4.645, 0.130846
2023/06/20 01:34:44.532, False, 4.641, 0.131456
2023/06/20 01:34:45.036, False, 4.643, 0.129702
2023/06/20 01:34:45.532, False, 4.381, 0.130541
2023/06/20 01:34:46.036, False, 4.642, 0.130770
2023/06/20 01:34:46.532, False, 4.717, 0.128176
2023/06/20 01:34:47.036, False, 4.643, 0.129778
2023/06/20 01:34:47.540, False, 4.311, 0.131838
2023/06/20 01:34:48.036, False, 4.717, 0.130922
2023/06/20 01:34:48.540, False, 4.642, 0.130236
2023/06/20 01:34:49.044, False, 4.644, 0.132753
2023/06/20 01:34:49.540, False, 4.378, 0.129244
2023/06/20 01:34:50.044, False, 4.643, 0.130541
2023/06/20 01:34:50.548, False, 4.641, 0.127794
2023/06/20 01:34:51.043, False, 4.381, 0.128862
2023/06/20 01:34:51.548, False, 4.643, 0.129244
2023/06/20 01:34:52.052, False, 4.648, 0.130694
2023/06/20 01:34:52.548, False, 4.374, 0.130541
2023/06/20 01:34:53.052, False, 4.644, 0.128862
2023/06/20 01:34:53.556, False, 4.641, 0.130007
2023/06/20 01:34:54.052, False, 4.718, 0.129320
2023/06/20 01:34:54.555, False, 4.643, 0.128405
2023/06/20 01:34:55.060, False, 4.641, 0.129854
2023/06/20 01:34:55.556, False, 4.718, 0.131609
2023/06/20 01:34:56.059, False, 4.642, 0.130617
2023/06/20 01:34:56.564, False, 4.646, 0.128939
2023/06/20 01:34:57.067, False, 4.643, 0.130617
2023/06/20 01:34:57.563, False, 4.715, 0.130007
2023/06/20 01:34:58.067, False, 4.641, 0.131685
2023/06/20 01:34:58.564, False, 4.717, 0.131685
2023/06/20 01:34:59.067, False, 4.643, 0.128328
2023/06/20 01:34:59.571, False, 4.644, 0.128557
2023/06/20 01:35:00.067, False, 4.722, 0.129320
2023/06/20 01:35:00.572, False, 4.635, 0.131228
2023/06/20 01:35:01.076, False, 4.977, 0.130007
2023/06/20 01:35:01.579, False, 4.640, 0.130846
2023/06/20 01:35:02.075, False, 4.718, 0.130922
2023/06/20 01:35:02.580, False, 4.642, 0.131609
2023/06/20 01:35:03.075, False, 4.718, 0.129625
2023/06/20 01:35:03.580, False, 4.641, 0.127718
2023/06/20 01:35:04.084, False, 4.645, 0.128099
2023/06/20 01:35:04.580, False, 4.717, 0.132067
2023/06/20 01:35:05.084, False, 4.647, 0.132525
2023/06/20 01:35:05.588, False, 4.644, 0.129320
2023/06/20 01:35:06.084, False, 4.713, 0.132143
2023/06/20 01:35:06.587, False, 4.973, 0.130236
2023/06/20 01:35:07.092, False, 4.309, 0.130846
2023/06/20 01:35:07.588, False, 4.720, 0.130312
2023/06/20 01:35:08.092, False, 4.643, 0.130236
2023/06/20 01:35:08.596, False, 4.307, 0.130159
2023/06/20 01:35:09.092, False, 4.726, 0.129702
2023/06/20 01:35:09.596, False, 4.635, 0.131533
2023/06/20 01:35:10.100, False, 4.643, 0.129549
2023/06/20 01:35:10.596, False, 4.379, 0.132219
2023/06/20 01:35:11.100, False, 4.650, 0.129015
2023/06/20 01:35:11.604, False, 4.637, 0.131914
2023/06/20 01:35:12.100, False, 4.725, 0.128405
2023/06/20 01:35:12.604, False, 4.634, 0.132219
2023/06/20 01:35:13.108, False, 4.980, 0.131228
2023/06/20 01:35:13.611, False, 4.635, 0.128328
2023/06/20 01:35:14.108, False, 4.717, 0.128786
2023/06/20 01:35:14.612, False, 4.642, 0.130159
2023/06/20 01:35:15.116, False, 4.643, 0.130388
2023/06/20 01:35:15.612, False, 4.718, 0.132219
2023/06/20 01:35:16.116, False, 4.642, 0.127947
2023/06/20 01:35:16.612, False, 4.718, 0.130770
2023/06/20 01:35:17.116, False, 4.648, 0.131380
2023/06/20 01:35:17.620, False, 4.306, 0.129702
2023/06/20 01:35:18.116, False, 4.719, 0.129320
2023/06/20 01:35:18.620, False, 4.640, 0.130846
2023/06/20 01:35:19.123, False, 4.648, 0.130083
2023/06/20 01:35:19.620, False, 4.375, 0.131609
2023/06/20 01:35:20.124, False, 4.643, 0.131533
2023/06/20 01:35:20.628, False, 4.310, 0.129244
2023/06/20 01:35:21.124, False, 4.718, 0.129854
2023/06/20 01:35:21.628, False, 4.310, 0.129244
2023/06/20 01:35:22.132, False, 4.642, 0.130388
2023/06/20 01:35:22.628, False, 4.385, 0.131838
2023/06/20 01:35:23.132, False, 4.638, 0.130922
2023/06/20 01:35:23.636, False, 4.310, 0.131533
2023/06/20 01:35:24.132, False, 4.719, 0.129168
2023/06/20 01:35:24.636, False, 4.309, 0.130617
2023/06/20 01:35:25.140, False, 4.311, 0.129091
2023/06/20 01:35:25.636, False, 4.717, 0.129854
2023/06/20 01:35:26.140, False, 4.314, 0.131762
2023/06/20 01:35:26.643, False, 4.639, 0.129091
2023/06/20 01:35:27.140, False, 4.718, 0.129625
2023/06/20 01:35:27.644, False, 4.311, 0.131380
2023/06/20 01:35:28.140, False, 4.381, 0.130312
2023/06/20 01:35:28.644, False, 4.311, 0.129931
2023/06/20 01:35:29.148, False, 4.642, 0.130083
2023/06/20 01:35:29.652, False, 4.314, 0.129091
2023/06/20 01:35:30.148, False, 4.714, 0.129320
2023/06/20 01:35:30.652, False, 4.311, 0.130617
2023/06/20 01:35:31.148, False, 4.717, 0.132067
2023/06/20 01:35:31.652, False, 4.643, 0.129549
2023/06/20 01:35:32.156, False, 4.642, 0.130770
2023/06/20 01:35:32.652, False, 4.718, 0.130617
2023/06/20 01:35:33.156, False, 4.648, 0.133288
2023/06/20 01:35:33.660, False, 4.636, 0.131228
2023/06/20 01:35:34.156, False, 4.380, 0.131304
2023/06/20 01:35:34.660, False, 4.642, 0.130465
2023/06/20 01:35:35.164, False, 4.643, 0.128710
2023/06/20 01:35:35.660, False, 4.381, 0.128862
2023/06/20 01:35:36.164, False, 4.642, 0.130694
2023/06/20 01:35:36.668, False, 4.310, 0.131075
2023/06/20 01:35:37.164, False, 4.381, 0.130999
2023/06/20 01:35:37.668, False, 4.642, 0.129168
2023/06/20 01:35:38.172, False, 4.311, 0.130236
2023/06/20 01:35:38.668, False, 4.718, 0.130694
2023/06/20 01:35:39.172, False, 4.642, 0.129625
2023/06/20 01:35:39.668, False, 4.380, 0.132753
2023/06/20 01:35:40.172, False, 4.316, 0.130465
2023/06/20 01:35:40.676, False, 4.636, 0.131075
2023/06/20 01:35:41.172, False, 4.381, 0.130236
2023/06/20 01:35:41.676, False, 4.311, 0.130465
2023/06/20 01:35:42.180, False, 4.643, 0.128405
2023/06/20 01:35:42.676, False, 4.716, 0.130312
2023/06/20 01:35:43.180, False, 4.643, 0.130694
2023/06/20 01:35:43.684, False, 4.642, 0.130388
2023/06/20 01:35:44.180, False, 4.380, 0.131991
2023/06/20 01:35:44.684, False, 4.642, 0.131151
2023/06/20 01:35:45.180, False, 4.717, 0.129091
2023/06/20 01:35:45.684, False, 4.642, 0.130541
2023/06/20 01:35:46.188, False, 4.311, 0.131304
2023/06/20 01:35:46.684, False, 4.717, 0.130388
2023/06/20 01:35:47.188, False, 4.648, 0.130388
2023/06/20 01:35:47.692, False, 4.638, 0.129778
2023/06/20 01:35:48.196, False, 4.972, 0.129625
2023/06/20 01:35:48.692, False, 4.383, 0.130922
2023/06/20 01:35:49.196, False, 4.972, 0.130465
2023/06/20 01:35:49.692, False, 4.717, 0.130388
2023/06/20 01:35:50.196, False, 4.642, 0.129854
2023/06/20 01:35:50.700, False, 4.652, 0.131380
2023/06/20 01:35:51.196, False, 4.708, 0.128481
2023/06/20 01:35:51.700, False, 4.641, 0.130770
2023/06/20 01:35:52.204, False, 4.644, 0.130770
2023/06/20 01:35:52.700, False, 4.718, 0.129625
2023/06/20 01:35:53.204, False, 4.641, 0.130312
2023/06/20 01:35:53.708, False, 4.645, 0.131151
2023/06/20 01:35:54.204, False, 4.717, 0.130159
2023/06/20 01:35:54.707, False, 4.640, 0.131380
2023/06/20 01:35:55.212, False, 4.646, 0.130617
2023/06/20 01:35:55.715, False, 4.307, 0.132372
2023/06/20 01:35:56.211, False, 4.385, 0.132753
2023/06/20 01:35:56.716, False, 4.641, 0.132525
2023/06/20 01:35:57.212, False, 4.718, 0.129625
2023/06/20 01:35:57.715, False, 4.308, 0.131838
2023/06/20 01:35:58.220, False, 4.646, 0.131533
2023/06/20 01:35:58.715, False, 4.716, 0.129473
2023/06/20 01:35:59.219, False, 4.640, 0.131914
2023/06/20 01:35:59.724, False, 4.643, 0.130312
2023/06/20 01:36:00.227, False, 4.641, 0.132601
2023/06/20 01:36:00.723, False, 4.720, 0.130617
2023/06/20 01:36:01.228, False, 4.646, 0.130694
2023/06/20 01:36:01.731, False, 4.637, 0.131685
2023/06/20 01:36:02.236, False, 4.649, 0.131609
2023/06/20 01:36:02.732, False, 4.719, 0.129931
2023/06/20 01:36:03.235, False, 4.634, 0.130999
2023/06/20 01:36:03.732, False, 4.717, 0.129091
2023/06/20 01:36:04.235, False, 4.649, 0.128405
2023/06/20 01:36:04.739, False, 4.636, 0.130922
2023/06/20 01:36:05.244, False, 4.651, 0.131151
2023/06/20 01:36:05.740, False, 4.718, 0.130694
2023/06/20 01:36:06.244, False, 4.634, 0.130312
2023/06/20 01:36:06.748, False, 4.643, 0.130083
2023/06/20 01:36:07.244, False, 4.727, 0.128862
2023/06/20 01:36:07.748, False, 4.633, 0.128405
2023/06/20 01:36:08.252, False, 4.976, 0.132372
2023/06/20 01:36:08.748, False, 4.386, 0.131304
2023/06/20 01:36:09.252, False, 4.634, 0.131228
2023/06/20 01:36:09.755, False, 4.645, 0.133745
2023/06/20 01:36:10.252, False, 4.378, 0.132753
2023/06/20 01:36:10.756, False, 4.642, 0.131991
2023/06/20 01:36:11.260, False, 4.975, 0.131228
2023/06/20 01:36:11.756, False, 4.379, 0.130388
2023/06/20 01:36:12.260, False, 4.643, 0.130541
2023/06/20 01:36:12.764, False, 4.642, 0.130541
2023/06/20 01:36:13.260, False, 4.726, 0.130770
2023/06/20 01:36:13.764, False, 4.633, 0.128557
2023/06/20 01:36:14.268, False, 4.975, 0.130694
2023/06/20 01:36:14.764, False, 4.380, 0.130694
2023/06/20 01:36:15.268, False, 4.641, 0.130694
2023/06/20 01:36:15.772, False, 4.647, 0.130388
2023/06/20 01:36:16.268, False, 4.377, 0.131380
2023/06/20 01:36:16.772, False, 4.644, 0.131991
2023/06/20 01:36:17.276, False, 4.641, 0.132525
2023/06/20 01:36:17.771, False, 4.719, 0.130694
2023/06/20 01:36:18.276, False, 4.641, 0.130007
2023/06/20 01:36:18.780, False, 4.643, 0.130236
2023/06/20 01:36:19.276, False, 4.717, 0.130694
2023/06/20 01:36:19.779, False, 4.642, 0.131380
2023/06/20 01:36:20.284, False, 4.643, 0.129778
2023/06/20 01:36:20.780, False, 4.716, 0.130388
2023/06/20 01:36:21.284, False, 4.642, 0.128939
2023/06/20 01:36:21.788, False, 4.312, 0.132143
2023/06/20 01:36:22.291, False, 4.641, 0.132677
2023/06/20 01:36:22.788, False, 4.386, 0.129854
2023/06/20 01:36:23.292, False, 4.637, 0.130617
2023/06/20 01:36:23.795, False, 4.641, 0.131914
2023/06/20 01:36:24.291, False, 4.718, 0.130159
2023/06/20 01:36:24.796, False, 4.642, 0.129931
2023/06/20 01:36:25.299, False, 4.642, 0.129091
2023/06/20 01:36:25.795, False, 4.718, 0.130770
2023/06/20 01:36:26.299, False, 4.642, 0.130312
2023/06/20 01:36:26.804, False, 4.643, 0.128710
2023/06/20 01:36:27.300, False, 4.379, 0.130236
2023/06/20 01:36:27.803, False, 4.642, 0.131075
2023/06/20 01:36:28.308, False, 4.974, 0.129320
2023/06/20 01:36:28.804, False, 4.381, 0.129091
2023/06/20 01:36:29.307, False, 4.974, 0.132906
2023/06/20 01:36:29.811, False, 4.643, 0.131456
2023/06/20 01:36:30.307, False, 4.718, 0.130922
2023/06/20 01:36:30.811, False, 4.642, 0.130465
2023/06/20 01:36:31.315, False, 4.649, 0.130312
2023/06/20 01:36:31.811, False, 4.712, 0.129091
2023/06/20 01:36:32.315, False, 4.641, 0.130846
2023/06/20 01:36:32.819, False, 4.644, 0.129931
2023/06/20 01:36:33.315, False, 4.722, 0.130999
2023/06/20 01:36:33.819, False, 4.641, 0.129473
2023/06/20 01:36:34.324, False, 4.639, 0.130541
2023/06/20 01:36:34.827, False, 4.646, 0.130694
2023/06/20 01:36:35.323, False, 4.717, 0.133288
2023/06/20 01:36:35.828, False, 4.642, 0.130694
2023/06/20 01:36:36.332, False, 4.645, 0.127947
2023/06/20 01:36:36.836, False, 4.641, 0.132601
2023/06/20 01:36:37.332, False, 4.717, 0.129015
2023/06/20 01:36:37.836, False, 4.643, 0.131762
2023/06/20 01:36:38.339, False, 4.643, 0.128176
2023/06/20 01:36:38.844, False, 4.642, 0.131685
2023/06/20 01:36:39.340, False, 4.710, 0.128481
2023/06/20 01:36:39.844, False, 4.646, 0.131685
2023/06/20 01:36:40.348, False, 4.640, 0.130312
2023/06/20 01:36:40.844, False, 4.724, 0.130236
2023/06/20 01:36:41.348, False, 4.303, 0.131075
2023/06/20 01:36:41.852, False, 4.643, 0.130007
2023/06/20 01:36:42.356, False, 4.642, 0.130465
2023/06/20 01:36:42.851, False, 4.388, 0.130999
2023/06/20 01:36:43.356, False, 4.635, 0.128405
2023/06/20 01:36:43.860, False, 4.640, 0.130999
2023/06/20 01:36:44.356, False, 4.718, 0.130846
2023/06/20 01:36:44.860, False, 4.311, 0.131533
2023/06/20 01:36:45.364, False, 4.642, 0.128939
2023/06/20 01:36:45.868, False, 4.643, 0.130465
2023/06/20 01:36:46.363, False, 4.380, 0.130617
2023/06/20 01:36:46.868, False, 4.311, 0.129397
2023/06/20 01:36:47.364, False, 4.379, 0.130388
2023/06/20 01:36:47.868, False, 4.314, 0.131838
2023/06/20 01:36:48.372, False, 4.308, 0.131075
2023/06/20 01:36:48.868, False, 4.380, 0.131151
2023/06/20 01:36:49.372, False, 4.311, 0.130541
2023/06/20 01:36:49.876, False, 4.312, 0.130922
2023/06/20 01:36:50.372, False, 4.723, 0.131304
2023/06/20 01:36:50.876, False, 4.636, 0.130159
2023/06/20 01:36:51.380, False, 4.642, 0.129931
2023/06/20 01:36:51.875, False, 4.380, 0.130999
2023/06/20 01:36:52.380, False, 4.643, 0.129168
2023/06/20 01:36:52.883, False, 4.643, 0.130846
2023/06/20 01:36:53.380, False, 4.717, 0.129931
2023/06/20 01:36:53.883, False, 4.645, 0.130770
2023/06/20 01:36:54.387, False, 4.640, 0.128481
2023/06/20 01:36:54.884, False, 4.380, 0.129320
2023/06/20 01:36:55.388, False, 4.642, 0.129778
2023/06/20 01:36:55.892, False, 4.643, 0.129015
2023/06/20 01:36:56.387, False, 4.380, 0.131380
2023/06/20 01:36:56.892, False, 4.642, 0.130083
2023/06/20 01:36:57.395, False, 4.643, 0.129320
2023/06/20 01:36:57.892, False, 4.716, 0.130159
2023/06/20 01:36:58.396, False, 4.642, 0.129244
2023/06/20 01:36:58.900, False, 4.317, 0.129549
2023/06/20 01:36:59.396, False, 4.710, 0.128710
2023/06/20 01:36:59.900, False, 4.643, 0.129320
2023/06/20 01:37:00.396, False, 4.718, 0.128786
2023/06/20 01:37:00.899, False, 4.642, 0.129854
2023/06/20 01:37:01.404, False, 4.642, 0.130770
2023/06/20 01:37:01.900, False, 4.381, 0.131914
2023/06/20 01:37:02.404, False, 4.643, 0.128099
2023/06/20 01:37:02.908, False, 4.642, 0.130083
2023/06/20 01:37:03.404, False, 4.717, 0.131762
2023/06/20 01:37:03.908, False, 4.311, 0.129702
2023/06/20 01:37:04.411, False, 4.643, 0.129015
2023/06/20 01:37:04.908, False, 4.718, 0.131609
2023/06/20 01:37:05.412, False, 4.641, 0.130846
2023/06/20 01:37:05.916, False, 4.644, 0.130770
2023/06/20 01:37:06.412, False, 4.724, 0.131151
2023/06/20 01:37:06.915, False, 4.636, 0.128481
2023/06/20 01:37:07.420, False, 4.973, 0.130312
2023/06/20 01:37:07.915, False, 4.717, 0.129778
2023/06/20 01:37:08.420, False, 4.643, 0.128862
2023/06/20 01:37:08.924, False, 4.311, 0.129931
2023/06/20 01:37:09.419, False, 4.381, 0.131685
2023/06/20 01:37:09.924, False, 4.641, 0.130236
2023/06/20 01:37:10.428, False, 4.642, 0.130083
2023/06/20 01:37:10.924, False, 4.725, 0.130159
2023/06/20 01:37:11.571, False, 4.635, 0.128786
2023/06/20 01:37:11.979, False, 4.642, 0.129397
2023/06/20 01:37:12.427, False, 4.717, 0.128405
2023/06/20 01:37:12.932, False, 4.643, 0.131685
2023/06/20 01:37:13.427, False, 4.380, 0.128862
2023/06/20 01:37:13.932, False, 4.642, 0.130999
2023/06/20 01:37:14.436, False, 4.643, 0.129854
2023/06/20 01:37:14.939, False, 4.643, 0.132372
2023/06/20 01:37:15.435, False, 4.725, 0.130999
2023/06/20 01:37:15.940, False, 4.634, 0.130007
2023/06/20 01:37:16.443, False, 4.642, 0.131380
2023/06/20 01:37:16.940, False, 4.381, 0.131991
2023/06/20 01:37:17.443, False, 4.642, 0.131609
2023/06/20 01:37:17.948, False, 4.642, 0.130846
2023/06/20 01:37:18.444, False, 4.381, 0.131075
2023/06/20 01:37:18.948, False, 4.642, 0.131609
2023/06/20 01:37:19.452, False, 4.311, 0.129473
2023/06/20 01:37:19.947, False, 4.719, 0.130159
2023/06/20 01:37:20.452, False, 4.309, 0.130922
2023/06/20 01:37:20.956, False, 4.650, 0.130312
2023/06/20 01:37:21.451, False, 4.710, 0.130617
2023/06/20 01:37:21.956, False, 4.311, 0.129931
2023/06/20 01:37:22.459, False, 4.642, 0.128328
2023/06/20 01:37:22.956, False, 4.716, 0.129702
2023/06/20 01:37:23.459, False, 4.643, 0.130159
2023/06/20 01:37:23.963, False, 4.642, 0.130159
2023/06/20 01:37:24.459, False, 4.388, 0.130694
2023/06/20 01:37:24.963, False, 4.634, 0.130465
2023/06/20 01:37:25.467, False, 4.316, 0.131533
2023/06/20 01:37:25.964, False, 4.711, 0.131151
2023/06/20 01:37:26.468, False, 4.312, 0.130236
2023/06/20 01:37:26.972, False, 4.642, 0.130999
2023/06/20 01:37:27.467, False, 4.717, 0.131304
2023/06/20 01:37:27.971, False, 4.642, 0.131838
2023/06/20 01:37:28.475, False, 4.648, 0.131991
2023/06/20 01:37:28.971, False, 4.714, 0.130846
2023/06/20 01:37:29.475, False, 4.640, 0.132830
2023/06/20 01:37:29.979, False, 4.642, 0.133211
2023/06/20 01:37:30.484, False, 4.974, 0.129702
2023/06/20 01:37:30.979, False, 4.717, 0.131685
2023/06/20 01:37:31.484, False, 4.643, 0.130846
2023/06/20 01:37:31.980, False, 4.717, 0.129397
2023/06/20 01:37:32.484, False, 4.975, 0.132601
2023/06/20 01:37:32.988, False, 4.641, 0.130617
2023/06/20 01:37:33.483, False, 4.382, 0.131304
2023/06/20 01:37:33.987, False, 4.646, 0.131151
2023/06/20 01:37:34.491, False, 4.637, 0.129091
2023/06/20 01:37:34.995, False, 4.984, 0.131151
2023/06/20 01:37:35.491, False, 4.373, 0.128481
2023/06/20 01:37:35.996, False, 4.642, 0.130465
2023/06/20 01:37:36.492, False, 4.716, 0.129091
2023/06/20 01:37:36.996, False, 4.642, 0.132525
2023/06/20 01:37:37.499, False, 4.312, 0.129320
2023/06/20 01:37:37.995, False, 4.717, 0.131762
2023/06/20 01:37:38.499, False, 4.642, 0.128786
2023/06/20 01:37:39.004, False, 4.642, 0.129625
2023/06/20 01:37:39.500, False, 4.717, 0.130083
2023/06/20 01:37:40.003, False, 4.311, 0.129168
2023/06/20 01:37:40.507, False, 4.974, 0.129702
2023/06/20 01:37:41.004, False, 4.381, 0.130770
2023/06/20 01:37:41.507, False, 4.974, 0.129625
2023/06/20 01:37:42.011, False, 4.642, 0.129168
2023/06/20 01:37:42.508, False, 4.380, 0.132296
2023/06/20 01:37:43.012, False, 4.642, 0.129549
2023/06/20 01:37:43.516, False, 4.642, 0.128328
2023/06/20 01:37:44.012, False, 4.717, 0.130770
2023/06/20 01:37:44.515, False, 4.642, 0.131151
2023/06/20 01:37:45.019, False, 4.974, 0.131533
2023/06/20 01:37:45.515, False, 4.718, 0.129625
2023/06/20 01:37:46.019, False, 4.643, 0.129320
2023/06/20 01:37:46.516, False, 4.717, 0.132067
2023/06/20 01:37:47.019, False, 4.642, 0.130694
2023/06/20 01:37:47.523, False, 4.642, 0.129702
2023/06/20 01:37:48.019, False, 4.719, 0.131304
2023/06/20 01:37:48.523, False, 4.641, 0.132525
2023/06/20 01:37:49.027, False, 4.642, 0.130312
2023/06/20 01:37:49.523, False, 4.717, 0.128786
2023/06/20 01:37:50.027, False, 4.642, 0.130236
2023/06/20 01:37:50.531, False, 4.644, 0.131609
2023/06/20 01:37:51.027, False, 4.717, 0.130617
2023/06/20 01:37:51.531, False, 4.644, 0.130236
2023/06/20 01:37:52.027, False, 4.715, 0.130617
2023/06/20 01:37:52.531, False, 4.642, 0.129015
2023/06/20 01:37:53.035, False, 4.974, 0.132601
2023/06/20 01:37:53.539, False, 4.643, 0.129549
2023/06/20 01:37:54.035, False, 4.719, 0.130312
2023/06/20 01:37:54.539, False, 4.648, 0.130999
2023/06/20 01:37:55.035, False, 4.375, 0.131991
2023/06/20 01:37:55.539, False, 4.642, 0.131685
2023/06/20 01:37:56.043, False, 4.642, 0.128405
2023/06/20 01:37:56.539, False, 4.381, 0.130694
2023/06/20 01:37:57.043, False, 4.641, 0.128786
2023/06/20 01:37:57.548, False, 4.311, 0.129244
2023/06/20 01:37:58.043, False, 4.718, 0.129854
2023/06/20 01:37:58.547, False, 4.647, 0.130541
2023/06/20 01:37:59.051, False, 4.307, 0.132601
2023/06/20 01:37:59.547, False, 4.717, 0.131456
2023/06/20 01:38:00.051, False, 4.645, 0.131456
2023/06/20 01:38:00.555, False, 4.639, 0.131151
2023/06/20 01:38:01.051, False, 4.717, 0.130617
2023/06/20 01:38:01.555, False, 4.644, 0.131075
2023/06/20 01:38:02.058, False, 4.642, 0.129854
2023/06/20 01:38:02.555, False, 4.717, 0.131151
2023/06/20 01:38:03.058, False, 4.642, 0.130083
2023/06/20 01:38:03.562, False, 4.311, 0.129473
2023/06/20 01:38:04.067, False, 4.644, 0.131228
2023/06/20 01:38:04.563, False, 4.380, 0.131914
2023/06/20 01:38:05.066, False, 4.642, 0.130617
2023/06/20 01:38:05.571, False, 4.643, 0.130388
2023/06/20 01:38:06.067, False, 4.720, 0.130388
2023/06/20 01:38:06.571, False, 4.648, 0.130236
2023/06/20 01:38:07.075, False, 4.635, 0.131762
2023/06/20 01:38:07.571, False, 4.380, 0.130083
2023/06/20 01:38:08.075, False, 4.652, 0.129931
2023/06/20 01:38:08.579, False, 4.303, 0.129549
2023/06/20 01:38:09.075, False, 4.718, 0.130236
2023/06/20 01:38:09.579, False, 4.311, 0.131075
2023/06/20 01:38:10.083, False, 4.643, 0.129625
2023/06/20 01:38:10.579, False, 4.717, 0.131533
2023/06/20 01:38:11.083, False, 4.642, 0.130007
2023/06/20 01:38:11.587, False, 4.645, 0.129473
2023/06/20 01:38:12.083, False, 4.379, 0.129625
2023/06/20 01:38:12.587, False, 4.643, 0.132448
2023/06/20 01:38:13.091, False, 4.311, 0.129473
2023/06/20 01:38:13.595, False, 4.315, 0.129854
2023/06/20 01:38:14.091, False, 4.709, 0.129320
2023/06/20 01:38:14.595, False, 4.645, 0.131075
2023/06/20 01:38:15.099, False, 4.644, 0.130007
2023/06/20 01:38:15.595, False, 4.381, 0.130770
2023/06/20 01:38:16.099, False, 4.637, 0.131991
2023/06/20 01:38:16.603, False, 4.643, 0.129702
2023/06/20 01:38:17.099, False, 4.382, 0.130159
2023/06/20 01:38:17.603, False, 4.641, 0.130770
2023/06/20 01:38:18.107, False, 4.643, 0.129168
2023/06/20 01:38:18.603, False, 4.380, 0.131151
2023/06/20 01:38:19.107, False, 4.650, 0.130312
2023/06/20 01:38:19.611, False, 4.964, 0.130312
2023/06/20 01:38:20.107, False, 4.381, 0.129931
2023/06/20 01:38:20.611, False, 4.649, 0.132067
2023/06/20 01:38:21.115, False, 4.966, 0.128862
2023/06/20 01:38:21.611, False, 4.388, 0.128023
2023/06/20 01:38:22.115, False, 4.635, 0.131609
2023/06/20 01:38:22.619, False, 4.643, 0.132677
2023/06/20 01:38:23.115, False, 4.717, 0.132143
2023/06/20 01:38:23.619, False, 4.644, 0.127489
2023/06/20 01:38:24.115, False, 4.379, 0.129778
2023/06/20 01:38:24.619, False, 4.642, 0.130388
2023/06/20 01:38:25.123, False, 4.311, 0.129015
2023/06/20 01:38:25.619, False, 4.718, 0.130083
2023/06/20 01:38:26.123, False, 4.641, 0.130922
2023/06/20 01:38:26.627, False, 4.643, 0.129778
2023/06/20 01:38:27.123, False, 4.380, 0.130694
2023/06/20 01:38:27.627, False, 4.642, 0.129854
2023/06/20 01:38:28.131, False, 4.644, 0.129397
2023/06/20 01:38:28.627, False, 4.716, 0.131609
2023/06/20 01:38:29.131, False, 4.643, 0.130465
2023/06/20 01:38:29.635, False, 4.642, 0.131838
2023/06/20 01:38:30.131, False, 4.717, 0.130770
2023/06/20 01:38:30.635, False, 4.310, 0.129168
2023/06/20 01:38:31.139, False, 4.647, 0.131533
2023/06/20 01:38:31.635, False, 4.713, 0.130159
2023/06/20 01:38:32.138, False, 4.643, 0.130922
2023/06/20 01:38:32.643, False, 4.643, 0.130236
2023/06/20 01:38:33.139, False, 4.717, 0.130846
2023/06/20 01:38:33.643, False, 4.646, 0.131380
2023/06/20 01:38:34.147, False, 4.639, 0.132753
2023/06/20 01:38:34.643, False, 4.717, 0.130770
2023/06/20 01:38:35.147, False, 4.642, 0.129778
2023/06/20 01:38:35.651, False, 4.643, 0.130388
2023/06/20 01:38:36.147, False, 4.717, 0.130159
2023/06/20 01:38:36.651, False, 4.642, 0.130388
2023/06/20 01:38:37.155, False, 4.643, 0.130694
2023/06/20 01:38:37.651, False, 4.717, 0.129397
2023/06/20 01:38:38.155, False, 4.643, 0.131228
2023/06/20 01:38:38.659, False, 4.650, 0.131838
