time, Switch, Flow(0), Analog(2)
2023/06/16 15:35:43.034, False, 4.378, 0.132753
2023/06/16 15:35:43.538, False, 4.311, 0.131075
2023/06/16 15:35:44.041, False, 4.311, 0.128099
2023/06/16 15:35:44.538, False, 4.717, 0.128481
2023/06/16 15:35:45.041, False, 4.642, 0.130236
2023/06/16 15:35:45.546, False, 4.312, 0.130694
2023/06/16 15:35:46.042, False, 4.716, 0.129931
2023/06/16 15:35:46.546, False, 4.642, 0.130617
2023/06/16 15:35:47.049, False, 4.311, 0.128099
2023/06/16 15:35:47.546, False, 4.717, 0.129320
2023/06/16 15:35:48.049, False, 4.642, 0.128786
2023/06/16 15:35:48.554, False, 4.312, 0.129702
2023/06/16 15:35:49.049, False, 4.379, 0.129702
2023/06/16 15:35:49.553, False, 4.311, 0.130541
2023/06/16 15:35:50.058, False, 4.642, 0.130388
2023/06/16 15:35:50.562, False, 4.313, 0.132982
2023/06/16 15:35:51.058, False, 4.379, 0.130159
2023/06/16 15:35:51.562, False, 4.642, 0.129473
2023/06/16 15:35:52.066, False, 4.311, 0.132448
2023/06/16 15:35:52.562, False, 4.381, 0.131075
2023/06/16 15:35:53.066, False, 4.310, 0.129931
2023/06/16 15:35:53.570, False, 4.642, 0.129778
2023/06/16 15:35:54.066, False, 4.718, 0.129778
2023/06/16 15:35:54.570, False, 4.311, 0.129320
2023/06/16 15:35:55.074, False, 4.642, 0.131304
2023/06/16 15:35:55.570, False, 4.380, 0.131838
2023/06/16 15:35:56.074, False, 4.651, 0.129091
2023/06/16 15:35:56.578, False, 4.302, 0.130388
2023/06/16 15:35:57.073, False, 4.381, 0.130083
2023/06/16 15:35:57.577, False, 4.642, 0.128710
2023/06/16 15:35:58.082, False, 4.311, 0.131762
2023/06/16 15:35:58.578, False, 4.380, 0.130159
2023/06/16 15:35:59.082, False, 4.642, 0.130922
2023/06/16 15:35:59.585, False, 4.642, 0.131991
2023/06/16 15:36:00.082, False, 4.717, 0.129931
2023/06/16 15:36:00.585, False, 4.642, 0.129244
2023/06/16 15:36:01.090, False, 4.311, 0.129549
2023/06/16 15:36:01.586, False, 4.380, 0.131533
2023/06/16 15:36:02.090, False, 4.642, 0.128328
2023/06/16 15:36:02.586, False, 4.381, 0.131838
2023/06/16 15:36:03.089, False, 4.642, 0.129168
2023/06/16 15:36:03.594, False, 4.643, 0.130770
2023/06/16 15:36:04.090, False, 4.380, 0.134585
2023/06/16 15:36:04.594, False, 4.643, 0.131456
2023/06/16 15:36:05.098, False, 4.311, 0.129320
2023/06/16 15:36:05.594, False, 4.380, 0.133745
2023/06/16 15:36:06.098, False, 4.643, 0.129854
2023/06/16 15:36:06.602, False, 4.642, 0.130922
2023/06/16 15:36:07.097, False, 4.381, 0.130465
2023/06/16 15:36:07.601, False, 4.641, 0.130694
2023/06/16 15:36:08.106, False, 4.312, 0.132296
2023/06/16 15:36:08.601, False, 4.717, 0.131838
2023/06/16 15:36:09.105, False, 4.642, 0.132296
2023/06/16 15:36:09.601, False, 4.381, 0.131075
2023/06/16 15:36:10.106, False, 4.643, 0.130770
2023/06/16 15:36:10.609, False, 4.310, 0.129168
2023/06/16 15:36:11.105, False, 4.381, 0.130083
2023/06/16 15:36:11.609, False, 4.311, 0.129702
2023/06/16 15:36:12.113, False, 4.642, 0.131533
2023/06/16 15:36:12.609, False, 4.380, 0.129854
2023/06/16 15:36:13.114, False, 4.652, 0.128176
2023/06/16 15:36:13.617, False, 4.302, 0.131075
2023/06/16 15:36:14.113, False, 4.718, 0.129625
2023/06/16 15:36:14.618, False, 4.646, 0.129549
2023/06/16 15:36:15.121, False, 4.640, 0.130465
2023/06/16 15:36:15.617, False, 4.381, 0.131151
2023/06/16 15:36:16.122, False, 4.313, 0.129320
2023/06/16 15:36:16.625, False, 4.639, 0.132448
2023/06/16 15:36:17.121, False, 4.717, 0.130388
2023/06/16 15:36:17.626, False, 4.312, 0.129015
2023/06/16 15:36:18.129, False, 4.641, 0.129168
2023/06/16 15:36:18.633, False, 4.316, 0.132372
2023/06/16 15:36:19.129, False, 4.718, 0.131380
2023/06/16 15:36:19.633, False, 4.637, 0.131456
2023/06/16 15:36:20.137, False, 4.316, 0.131228
2023/06/16 15:36:20.633, False, 4.713, 0.128710
2023/06/16 15:36:21.137, False, 4.318, 0.131533
2023/06/16 15:36:21.641, False, 4.304, 0.129931
2023/06/16 15:36:22.137, False, 4.723, 0.131533
2023/06/16 15:36:22.641, False, 4.306, 0.130922
2023/06/16 15:36:23.145, False, 4.317, 0.131151
2023/06/16 15:36:23.641, False, 4.717, 0.129015
2023/06/16 15:36:24.145, False, 4.307, 0.130312
2023/06/16 15:36:24.649, False, 4.308, 0.131380
2023/06/16 15:36:25.145, False, 4.383, 0.129778
2023/06/16 15:36:25.649, False, 4.308, 0.130388
2023/06/16 15:36:26.153, False, 4.652, 0.131914
2023/06/16 15:36:26.649, False, 4.372, 0.129854
2023/06/16 15:36:27.153, False, 4.642, 0.131228
2023/06/16 15:36:27.657, False, 4.643, 0.131533
2023/06/16 15:36:28.154, False, 4.381, 0.131533
2023/06/16 15:36:28.657, False, 4.641, 0.128862
2023/06/16 15:36:29.153, False, 4.382, 0.130541
2023/06/16 15:36:29.657, False, 4.643, 0.130312
2023/06/16 15:36:30.161, False, 4.310, 0.132982
2023/06/16 15:36:30.657, False, 4.380, 0.130770
2023/06/16 15:36:31.161, False, 4.645, 0.129931
2023/06/16 15:36:31.665, False, 4.642, 0.130846
2023/06/16 15:36:32.161, False, 4.383, 0.129931
2023/06/16 15:36:32.665, False, 4.641, 0.131228
2023/06/16 15:36:33.169, False, 4.311, 0.131685
2023/06/16 15:36:33.665, False, 4.380, 0.131456
2023/06/16 15:36:34.169, False, 4.642, 0.129549
2023/06/16 15:36:34.665, False, 4.387, 0.130922
2023/06/16 15:36:35.169, False, 4.639, 0.130541
2023/06/16 15:36:35.673, False, 4.312, 0.130312
2023/06/16 15:36:36.177, False, 4.634, 0.129702
2023/06/16 15:36:36.673, False, 4.385, 0.130694
2023/06/16 15:36:37.177, False, 4.640, 0.130312
2023/06/16 15:36:37.681, False, 4.309, 0.132067
2023/06/16 15:36:38.177, False, 4.718, 0.131762
2023/06/16 15:36:38.681, False, 4.643, 0.129778
2023/06/16 15:36:39.185, False, 4.313, 0.129397
2023/06/16 15:36:39.681, False, 4.714, 0.131914
2023/06/16 15:36:40.185, False, 4.642, 0.131533
2023/06/16 15:36:40.689, False, 4.316, 0.132296
2023/06/16 15:36:41.185, False, 4.712, 0.131456
2023/06/16 15:36:41.689, False, 4.643, 0.131533
2023/06/16 15:36:42.193, False, 4.310, 0.132143
2023/06/16 15:36:42.689, False, 4.381, 0.132296
2023/06/16 15:36:43.193, False, 4.642, 0.130770
2023/06/16 15:36:43.697, False, 4.311, 0.131685
2023/06/16 15:36:44.193, False, 4.717, 0.130617
2023/06/16 15:36:44.697, False, 4.311, 0.129015
2023/06/16 15:36:45.201, False, 4.642, 0.130007
2023/06/16 15:36:45.697, False, 4.380, 0.130388
2023/06/16 15:36:46.201, False, 4.311, 0.130388
2023/06/16 15:36:46.705, False, 4.311, 0.129091
2023/06/16 15:36:47.201, False, 4.386, 0.129854
2023/06/16 15:36:47.705, False, 4.637, 0.130694
2023/06/16 15:36:48.209, False, 4.650, 0.128862
2023/06/16 15:36:48.705, False, 4.373, 0.129854
2023/06/16 15:36:49.209, False, 4.642, 0.130236
2023/06/16 15:36:49.713, False, 4.311, 0.130846
2023/06/16 15:36:50.209, False, 4.725, 0.130236
2023/06/16 15:36:50.713, False, 4.640, 0.133059
2023/06/16 15:36:51.209, False, 4.375, 0.130236
2023/06/16 15:36:51.713, False, 4.647, 0.130236
2023/06/16 15:36:52.217, False, 4.637, 0.129244
2023/06/16 15:36:52.713, False, 4.381, 0.131914
2023/06/16 15:36:53.217, False, 4.643, 0.130999
2023/06/16 15:36:53.721, False, 4.310, 0.130770
2023/06/16 15:36:54.217, False, 4.380, 0.129091
2023/06/16 15:36:54.721, False, 4.643, 0.131304
2023/06/16 15:36:55.225, False, 4.642, 0.131609
2023/06/16 15:36:55.729, False, 4.311, 0.132753
2023/06/16 15:36:56.225, False, 4.382, 0.131838
2023/06/16 15:36:56.729, False, 4.642, 0.130388
2023/06/16 15:36:57.233, False, 4.648, 0.129168
2023/06/16 15:36:57.729, False, 4.375, 0.130999
2023/06/16 15:36:58.233, False, 4.310, 0.130617
2023/06/16 15:36:58.737, False, 4.311, 0.130388
2023/06/16 15:36:59.233, False, 4.380, 0.130541
2023/06/16 15:36:59.737, False, 4.643, 0.130007
2023/06/16 15:37:00.233, False, 4.380, 0.129473
2023/06/16 15:37:00.737, False, 4.643, 0.129854
2023/06/16 15:37:01.241, False, 4.643, 0.131151
2023/06/16 15:37:01.737, False, 4.380, 0.132982
2023/06/16 15:37:02.241, False, 4.642, 0.129244
2023/06/16 15:37:02.745, False, 4.311, 0.130922
2023/06/16 15:37:03.249, False, 4.642, 0.130236
2023/06/16 15:37:03.745, False, 4.718, 0.130007
2023/06/16 15:37:04.249, False, 4.312, 0.132143
2023/06/16 15:37:04.745, False, 4.717, 0.132448
2023/06/16 15:37:05.249, False, 4.311, 0.130999
2023/06/16 15:37:05.753, False, 4.642, 0.129778
2023/06/16 15:37:06.249, False, 4.379, 0.130770
2023/06/16 15:37:06.753, False, 4.642, 0.131762
2023/06/16 15:37:07.257, False, 4.642, 0.132143
2023/06/16 15:37:07.753, False, 4.381, 0.130159
2023/06/16 15:37:08.257, False, 4.642, 0.130388
2023/06/16 15:37:08.761, False, 4.311, 0.129549
2023/06/16 15:37:09.257, False, 4.380, 0.131075
2023/06/16 15:37:09.761, False, 4.643, 0.131228
2023/06/16 15:37:10.265, False, 4.643, 0.132830
2023/06/16 15:37:10.761, False, 4.716, 0.130007
2023/06/16 15:37:11.265, False, 4.317, 0.131609
2023/06/16 15:37:11.769, False, 4.636, 0.128023
2023/06/16 15:37:12.265, False, 4.380, 0.132372
2023/06/16 15:37:12.769, False, 4.311, 0.129168
2023/06/16 15:37:13.273, False, 4.643, 0.130846
2023/06/16 15:37:13.777, False, 4.643, 0.130922
2023/06/16 15:37:14.273, False, 4.379, 0.132601
2023/06/16 15:37:14.777, False, 4.310, 0.131304
2023/06/16 15:37:15.281, False, 4.643, 0.131075
2023/06/16 15:37:15.777, False, 4.381, 0.130770
2023/06/16 15:37:16.281, False, 4.311, 0.130388
2023/06/16 15:37:16.785, False, 4.642, 0.129015
2023/06/16 15:37:17.281, False, 4.382, 0.129854
2023/06/16 15:37:17.785, False, 4.642, 0.129168
2023/06/16 15:37:18.289, False, 4.310, 0.130694
2023/06/16 15:37:18.785, False, 4.381, 0.129702
2023/06/16 15:37:19.289, False, 4.642, 0.132296
2023/06/16 15:37:19.793, False, 4.312, 0.132753
2023/06/16 15:37:20.289, False, 4.380, 0.128939
2023/06/16 15:37:20.793, False, 4.641, 0.129931
2023/06/16 15:37:21.289, False, 4.381, 0.128939
2023/06/16 15:37:21.793, False, 4.641, 0.131914
2023/06/16 15:37:22.297, False, 4.311, 0.127260
2023/06/16 15:37:22.793, False, 4.382, 0.130541
2023/06/16 15:37:23.297, False, 4.311, 0.130159
2023/06/16 15:37:23.801, False, 4.641, 0.130312
2023/06/16 15:37:24.297, False, 4.718, 0.130159
2023/06/16 15:37:24.801, False, 4.311, 0.129168
2023/06/16 15:37:25.305, False, 4.642, 0.132601
2023/06/16 15:37:25.801, False, 4.380, 0.130465
2023/06/16 15:37:26.305, False, 4.642, 0.131991
2023/06/16 15:37:26.809, False, 4.311, 0.129778
2023/06/16 15:37:27.305, False, 4.383, 0.131304
2023/06/16 15:37:27.809, False, 4.639, 0.128481
2023/06/16 15:37:28.313, False, 4.642, 0.130541
2023/06/16 15:37:28.809, False, 4.382, 0.127947
2023/06/16 15:37:29.313, False, 4.641, 0.132372
2023/06/16 15:37:29.817, False, 4.311, 0.130770
2023/06/16 15:37:30.313, False, 4.717, 0.130159
2023/06/16 15:37:30.817, False, 4.311, 0.129168
2023/06/16 15:37:31.321, False, 4.643, 0.132372
2023/06/16 15:37:31.817, False, 4.380, 0.132677
2023/06/16 15:37:32.321, False, 4.642, 0.129320
2023/06/16 15:37:32.825, False, 4.311, 0.130999
2023/06/16 15:37:33.321, False, 4.717, 0.130617
2023/06/16 15:37:33.825, False, 4.310, 0.129397
2023/06/16 15:37:34.329, False, 4.311, 0.130236
2023/06/16 15:37:34.825, False, 4.717, 0.130236
2023/06/16 15:37:35.329, False, 4.311, 0.132830
2023/06/16 15:37:35.833, False, 4.311, 0.127718
2023/06/16 15:37:36.329, False, 4.717, 0.129702
2023/06/16 15:37:36.833, False, 4.642, 0.132906
2023/06/16 15:37:37.329, False, 4.381, 0.130999
2023/06/16 15:37:37.833, False, 4.310, 0.129778
2023/06/16 15:37:38.337, False, 4.642, 0.130770
2023/06/16 15:37:38.833, False, 4.380, 0.130617
2023/06/16 15:37:39.337, False, 4.642, 0.132525
2023/06/16 15:37:39.841, False, 4.311, 0.130007
2023/06/16 15:37:40.337, False, 4.380, 0.130388
2023/06/16 15:37:40.841, False, 4.315, 0.130694
2023/06/16 15:37:41.345, False, 4.638, 0.132753
2023/06/16 15:37:41.841, False, 4.381, 0.130922
2023/06/16 15:37:42.345, False, 4.642, 0.132296
2023/06/16 15:37:42.849, False, 4.642, 0.130999
2023/06/16 15:37:43.344, False, 4.380, 0.129244
2023/06/16 15:37:43.849, False, 4.643, 0.130999
2023/06/16 15:37:44.353, False, 4.309, 0.131609
2023/06/16 15:37:44.849, False, 4.381, 0.131380
2023/06/16 15:37:45.353, False, 4.642, 0.133211
2023/06/16 15:37:45.857, False, 4.310, 0.131456
2023/06/16 15:37:46.353, False, 4.381, 0.128862
2023/06/16 15:37:46.857, False, 4.643, 0.131380
2023/06/16 15:37:47.361, False, 4.312, 0.131304
2023/06/16 15:37:47.857, False, 4.715, 0.130617
2023/06/16 15:37:48.361, False, 4.645, 0.132830
2023/06/16 15:37:48.865, False, 4.308, 0.129168
2023/06/16 15:37:49.361, False, 4.382, 0.131151
2023/06/16 15:37:49.865, False, 4.641, 0.130999
2023/06/16 15:37:50.369, False, 4.318, 0.131609
2023/06/16 15:37:50.865, False, 4.373, 0.131380
2023/06/16 15:37:51.369, False, 4.643, 0.131456
2023/06/16 15:37:51.873, False, 4.311, 0.130694
2023/06/16 15:37:52.369, False, 4.717, 0.127871
2023/06/16 15:37:52.873, False, 4.642, 0.130999
2023/06/16 15:37:53.377, False, 4.319, 0.129473
2023/06/16 15:37:53.873, False, 4.711, 0.130694
2023/06/16 15:37:54.377, False, 4.307, 0.131685
2023/06/16 15:37:54.880, False, 4.642, 0.131075
2023/06/16 15:37:55.377, False, 4.381, 0.130312
2023/06/16 15:37:55.881, False, 4.311, 0.129473
2023/06/16 15:37:56.385, False, 4.642, 0.130312
2023/06/16 15:37:56.880, False, 4.381, 0.131685
2023/06/16 15:37:57.385, False, 4.311, 0.131456
2023/06/16 15:37:57.888, False, 4.311, 0.132753
2023/06/16 15:37:58.392, False, 4.643, 0.129702
2023/06/16 15:37:58.889, False, 4.381, 0.131762
2023/06/16 15:37:59.393, False, 4.644, 0.131228
2023/06/16 15:37:59.896, False, 4.310, 0.130388
2023/06/16 15:38:00.393, False, 4.380, 0.129702
2023/06/16 15:38:00.897, False, 4.313, 0.131914
2023/06/16 15:38:01.401, False, 4.646, 0.131991
2023/06/16 15:38:01.897, False, 4.718, 0.131456
2023/06/16 15:38:02.401, False, 4.305, 0.131838
2023/06/16 15:38:02.905, False, 4.643, 0.131228
2023/06/16 15:38:03.401, False, 4.380, 0.132296
2023/06/16 15:38:03.905, False, 4.642, 0.131228
2023/06/16 15:38:04.408, False, 4.318, 0.130007
2023/06/16 15:38:04.905, False, 4.716, 0.131685
2023/06/16 15:38:05.409, False, 4.305, 0.131685
2023/06/16 15:38:05.913, False, 4.648, 0.129854
2023/06/16 15:38:06.409, False, 4.378, 0.128328
2023/06/16 15:38:06.913, False, 4.643, 0.130541
2023/06/16 15:38:07.417, False, 4.639, 0.128710
2023/06/16 15:38:07.913, False, 4.386, 0.129625
2023/06/16 15:38:08.417, False, 4.310, 0.129473
2023/06/16 15:38:08.921, False, 4.637, 0.129397
2023/06/16 15:38:09.417, False, 4.381, 0.128939
2023/06/16 15:38:09.921, False, 4.311, 0.131991
2023/06/16 15:38:10.425, False, 4.643, 0.132143
2023/06/16 15:38:10.921, False, 4.384, 0.129168
2023/06/16 15:38:11.425, False, 4.306, 0.131304
2023/06/16 15:38:11.929, False, 4.313, 0.131304
2023/06/16 15:38:12.425, False, 4.714, 0.130999
2023/06/16 15:38:12.929, False, 4.642, 0.130083
2023/06/16 15:38:13.433, False, 4.643, 0.130770
2023/06/16 15:38:13.929, False, 4.381, 0.131228
2023/06/16 15:38:14.433, False, 4.313, 0.129549
2023/06/16 15:38:14.937, False, 4.640, 0.132372
2023/06/16 15:38:15.433, False, 4.380, 0.129931
2023/06/16 15:38:15.937, False, 4.646, 0.132830
2023/06/16 15:38:16.441, False, 4.639, 0.131838
2023/06/16 15:38:16.937, False, 4.383, 0.131304
2023/06/16 15:38:17.441, False, 4.640, 0.133059
2023/06/16 15:38:17.945, False, 4.311, 0.129778
2023/06/16 15:38:18.441, False, 4.387, 0.132982
2023/06/16 15:38:18.945, False, 4.304, 0.130083
2023/06/16 15:38:19.441, False, 4.717, 0.131151
2023/06/16 15:38:19.945, False, 4.319, 0.132143
2023/06/16 15:38:20.449, False, 4.303, 0.130465
2023/06/16 15:38:20.945, False, 4.717, 0.129931
2023/06/16 15:38:21.449, False, 4.315, 0.130007
2023/06/16 15:38:21.953, False, 4.644, 0.131380
2023/06/16 15:38:22.449, False, 4.374, 0.130541
2023/06/16 15:38:22.953, False, 4.310, 0.131456
2023/06/16 15:38:23.449, False, 4.381, 0.130312
2023/06/16 15:38:23.953, False, 4.643, 0.130846
2023/06/16 15:38:24.457, False, 4.310, 0.130694
2023/06/16 15:38:24.961, False, 4.311, 0.131228
2023/06/16 15:38:25.456, False, 4.719, 0.130465
2023/06/16 15:38:25.961, False, 4.640, 0.130236
2023/06/16 15:38:26.465, False, 4.312, 0.131380
2023/06/16 15:38:26.961, False, 4.718, 0.129702
2023/06/16 15:38:27.465, False, 4.310, 0.131914
2023/06/16 15:38:27.969, False, 4.644, 0.129091
2023/06/16 15:38:28.465, False, 4.381, 0.129702
2023/06/16 15:38:28.969, False, 4.640, 0.131456
2023/06/16 15:38:29.465, False, 4.381, 0.132219
2023/06/16 15:38:29.969, False, 4.314, 0.130312
2023/06/16 15:38:30.473, False, 4.640, 0.132830
2023/06/16 15:38:30.969, False, 4.380, 0.133364
2023/06/16 15:38:31.473, False, 4.311, 0.131838
2023/06/16 15:38:31.977, False, 4.643, 0.131151
2023/06/16 15:38:32.473, False, 4.380, 0.132677
2023/06/16 15:38:32.977, False, 4.643, 0.131685
2023/06/16 15:38:33.481, False, 4.310, 0.129549
2023/06/16 15:38:33.977, False, 4.381, 0.132525
2023/06/16 15:38:34.481, False, 4.311, 0.131991
2023/06/16 15:38:34.985, False, 4.643, 0.131762
2023/06/16 15:38:35.481, False, 4.380, 0.132219
2023/06/16 15:38:35.985, False, 4.649, 0.129397
2023/06/16 15:38:36.489, False, 4.636, 0.128328
2023/06/16 15:38:36.985, False, 4.381, 0.132830
2023/06/16 15:38:37.489, False, 4.310, 0.130236
2023/06/16 15:38:37.985, False, 4.718, 0.132143
2023/06/16 15:38:38.489, False, 4.310, 0.131609
2023/06/16 15:38:38.992, False, 4.642, 0.130236
2023/06/16 15:38:39.489, False, 4.381, 0.133059
2023/06/16 15:38:39.993, False, 4.646, 0.132677
2023/06/16 15:38:40.497, False, 4.308, 0.129168
2023/06/16 15:38:40.993, False, 4.716, 0.131151
2023/06/16 15:38:41.497, False, 4.311, 0.130617
2023/06/16 15:38:42.001, False, 4.648, 0.130694
2023/06/16 15:38:42.497, False, 4.376, 0.130159
2023/06/16 15:38:43.001, False, 4.640, 0.129549
2023/06/16 15:38:43.505, False, 4.311, 0.130770
2023/06/16 15:38:44.001, False, 4.717, 0.130694
2023/06/16 15:38:44.505, False, 4.311, 0.132830
2023/06/16 15:38:45.001, False, 4.380, 0.129778
2023/06/16 15:38:45.505, False, 4.642, 0.134051
2023/06/16 15:38:46.009, False, 4.311, 0.131762
2023/06/16 15:38:46.505, False, 4.717, 0.132677
2023/06/16 15:38:47.009, False, 4.311, 0.130007
2023/06/16 15:38:47.513, False, 4.642, 0.131991
2023/06/16 15:38:48.009, False, 4.381, 0.130312
2023/06/16 15:38:48.513, False, 4.311, 0.131304
2023/06/16 15:38:49.017, False, 4.312, 0.130617
2023/06/16 15:38:49.513, False, 4.378, 0.131914
2023/06/16 15:38:50.017, False, 4.643, 0.132219
2023/06/16 15:38:50.521, False, 4.310, 0.131151
2023/06/16 15:38:51.017, False, 4.718, 0.132296
2023/06/16 15:38:51.521, False, 4.642, 0.130770
2023/06/16 15:38:52.017, False, 4.380, 0.130694
2023/06/16 15:38:52.521, False, 4.644, 0.130312
2023/06/16 15:38:53.025, False, 4.641, 0.129778
2023/06/16 15:38:53.521, False, 4.381, 0.130999
2023/06/16 15:38:54.025, False, 4.643, 0.131685
2023/06/16 15:38:54.529, False, 4.318, 0.130999
2023/06/16 15:38:55.025, False, 4.372, 0.133059
2023/06/16 15:38:55.529, False, 4.642, 0.129244
2023/06/16 15:38:56.033, False, 4.311, 0.131151
2023/06/16 15:38:56.537, False, 4.643, 0.129931
2023/06/16 15:38:57.033, False, 4.379, 0.130312
2023/06/16 15:38:57.537, False, 4.311, 0.131533
2023/06/16 15:38:58.041, False, 4.642, 0.131456
2023/06/16 15:38:58.537, False, 4.380, 0.132601
2023/06/16 15:38:59.040, False, 4.311, 0.130999
2023/06/16 15:38:59.545, False, 4.311, 0.130694
2023/06/16 15:39:00.041, False, 4.728, 0.130083
2023/06/16 15:39:00.545, False, 4.302, 0.132753
2023/06/16 15:39:01.049, False, 4.647, 0.129931
2023/06/16 15:39:01.545, False, 4.377, 0.130999
2023/06/16 15:39:02.049, False, 4.642, 0.129244
2023/06/16 15:39:02.553, False, 4.310, 0.131228
2023/06/16 15:39:03.049, False, 4.719, 0.129854
2023/06/16 15:39:03.553, False, 4.310, 0.129168
2023/06/16 15:39:04.057, False, 4.642, 0.128481
2023/06/16 15:39:04.553, False, 4.390, 0.131456
2023/06/16 15:39:05.057, False, 4.633, 0.131685
2023/06/16 15:39:05.561, False, 4.310, 0.127108
2023/06/16 15:39:06.057, False, 4.381, 0.131151
2023/06/16 15:39:06.561, False, 4.642, 0.130465
2023/06/16 15:39:07.065, False, 4.311, 0.130007
2023/06/16 15:39:07.561, False, 4.380, 0.132296
2023/06/16 15:39:08.065, False, 4.643, 0.131609
2023/06/16 15:39:08.569, False, 4.310, 0.131304
2023/06/16 15:39:09.065, False, 4.718, 0.129473
2023/06/16 15:39:09.569, False, 4.647, 0.130541
2023/06/16 15:39:10.073, False, 4.638, 0.132448
2023/06/16 15:39:10.569, False, 4.717, 0.130236
2023/06/16 15:39:11.073, False, 4.310, 0.130541
2023/06/16 15:39:11.577, False, 4.643, 0.130922
2023/06/16 15:39:12.073, False, 4.382, 0.131762
2023/06/16 15:39:12.577, False, 4.641, 0.131609
2023/06/16 15:39:13.080, False, 4.310, 0.132067
2023/06/16 15:39:13.585, False, 4.642, 0.131456
2023/06/16 15:39:14.081, False, 4.381, 0.131075
2023/06/16 15:39:14.585, False, 4.314, 0.130999
2023/06/16 15:39:15.089, False, 4.638, 0.130617
2023/06/16 15:39:15.585, False, 4.382, 0.131228
2023/06/16 15:39:16.089, False, 4.641, 0.133669
2023/06/16 15:39:16.593, False, 4.311, 0.130770
2023/06/16 15:39:17.089, False, 4.718, 0.131533
2023/06/16 15:39:17.593, False, 4.311, 0.130159
2023/06/16 15:39:18.097, False, 4.642, 0.129702
2023/06/16 15:39:18.593, False, 4.381, 0.131456
2023/06/16 15:39:19.097, False, 4.643, 0.130312
2023/06/16 15:39:19.601, False, 4.311, 0.130846
2023/06/16 15:39:20.097, False, 4.380, 0.131991
2023/06/16 15:39:20.601, False, 4.310, 0.130388
2023/06/16 15:39:21.105, False, 4.311, 0.131762
2023/06/16 15:39:21.601, False, 4.717, 0.130846
2023/06/16 15:39:22.105, False, 4.311, 0.130922
2023/06/16 15:39:22.609, False, 4.311, 0.133974
2023/06/16 15:39:23.105, False, 4.719, 0.131762
2023/06/16 15:39:23.609, False, 4.309, 0.129549
2023/06/16 15:39:24.105, False, 4.717, 0.130999
2023/06/16 15:39:24.609, False, 4.311, 0.131685
2023/06/16 15:39:25.113, False, 4.642, 0.131762
2023/06/16 15:39:25.609, False, 4.381, 0.131838
2023/06/16 15:39:26.112, False, 4.311, 0.133822
2023/06/16 15:39:26.617, False, 4.311, 0.131609
2023/06/16 15:39:27.113, False, 4.724, 0.131991
2023/06/16 15:39:27.617, False, 4.636, 0.130083
2023/06/16 15:39:28.121, False, 4.316, 0.129702
2023/06/16 15:39:28.617, False, 4.719, 0.129549
2023/06/16 15:39:29.121, False, 4.303, 0.131685
2023/06/16 15:39:29.624, False, 4.642, 0.131304
2023/06/16 15:39:30.120, False, 4.382, 0.130999
2023/06/16 15:39:30.625, False, 4.310, 0.128252
2023/06/16 15:39:31.128, False, 4.311, 0.133059
2023/06/16 15:39:31.624, False, 4.380, 0.130999
2023/06/16 15:39:32.129, False, 4.652, 0.130922
2023/06/16 15:39:32.632, False, 4.302, 0.130846
2023/06/16 15:39:33.128, False, 4.381, 0.130999
2023/06/16 15:39:33.633, False, 4.642, 0.131533
2023/06/16 15:39:34.137, False, 4.310, 0.130541
2023/06/16 15:39:34.633, False, 4.718, 0.131151
2023/06/16 15:39:35.137, False, 4.312, 0.130236
2023/06/16 15:39:35.641, False, 4.310, 0.131228
2023/06/16 15:39:36.137, False, 4.718, 0.132677
2023/06/16 15:39:36.641, False, 4.314, 0.130922
2023/06/16 15:39:37.145, False, 4.640, 0.130541
2023/06/16 15:39:37.649, False, 4.645, 0.130541
2023/06/16 15:39:38.145, False, 4.383, 0.133135
2023/06/16 15:39:38.648, False, 4.636, 0.130312
2023/06/16 15:39:39.153, False, 4.314, 0.130083
2023/06/16 15:39:39.649, False, 4.717, 0.130617
2023/06/16 15:39:40.153, False, 4.640, 0.132067
2023/06/16 15:39:40.649, False, 4.380, 0.130541
2023/06/16 15:39:41.153, False, 4.650, 0.129854
2023/06/16 15:39:41.656, False, 4.306, 0.130922
2023/06/16 15:39:42.153, False, 4.379, 0.130999
2023/06/16 15:39:42.657, False, 4.644, 0.131304
2023/06/16 15:39:43.161, False, 4.315, 0.129778
2023/06/16 15:39:43.657, False, 4.717, 0.132219
2023/06/16 15:39:44.161, False, 4.637, 0.130999
2023/06/16 15:39:44.664, False, 4.316, 0.133059
2023/06/16 15:39:45.161, False, 4.383, 0.130083
2023/06/16 15:39:45.665, False, 4.640, 0.130388
2023/06/16 15:39:46.169, False, 4.305, 0.134279
2023/06/16 15:39:46.665, False, 4.387, 0.132753
2023/06/16 15:39:47.169, False, 4.638, 0.130999
2023/06/16 15:39:47.673, False, 4.314, 0.130465
2023/06/16 15:39:48.169, False, 4.374, 0.130617
2023/06/16 15:39:48.673, False, 4.647, 0.131914
2023/06/16 15:39:49.177, False, 4.647, 0.131228
2023/06/16 15:39:49.681, False, 4.302, 0.131762
2023/06/16 15:39:50.177, False, 4.725, 0.131304
2023/06/16 15:39:50.681, False, 4.304, 0.129549
2023/06/16 15:39:51.177, False, 4.380, 0.133669
2023/06/16 15:39:51.681, False, 4.311, 0.130007
2023/06/16 15:39:52.185, False, 4.649, 0.131685
2023/06/16 15:39:52.688, False, 4.305, 0.130312
