time, Switch, Flow(0), Analog(2)
2023/06/19 18:21:37.874, False, 4.643, 0.128252
2023/06/19 18:21:38.377, False, 4.311, 0.129168
2023/06/19 18:21:38.873, False, 4.718, 0.127794
2023/06/19 18:21:39.377, False, 4.650, 0.126421
2023/06/19 18:21:39.881, False, 4.637, 0.130083
2023/06/19 18:21:40.377, False, 4.378, 0.129625
2023/06/19 18:21:40.882, False, 4.652, 0.130007
2023/06/19 18:21:41.386, False, 4.634, 0.129473
2023/06/19 18:21:41.881, False, 4.716, 0.129931
2023/06/19 18:21:42.386, False, 4.643, 0.131304
2023/06/19 18:21:42.890, False, 4.651, 0.130007
2023/06/19 18:21:43.386, False, 4.718, 0.131456
2023/06/19 18:21:43.890, False, 4.634, 0.129549
2023/06/19 18:21:44.393, False, 4.643, 0.130465
2023/06/19 18:21:44.889, False, 4.723, 0.130694
2023/06/19 18:21:45.394, False, 4.636, 0.129702
2023/06/19 18:21:45.898, False, 4.644, 0.130922
2023/06/19 18:21:46.394, False, 4.718, 0.129397
2023/06/19 18:21:46.897, False, 4.979, 0.128710
2023/06/19 18:21:47.402, False, 4.307, 0.129168
2023/06/19 18:21:47.898, False, 4.723, 0.127642
2023/06/19 18:21:48.402, False, 4.637, 0.130083
2023/06/19 18:21:48.906, False, 4.308, 0.130007
2023/06/19 18:21:49.402, False, 4.381, 0.129015
2023/06/19 18:21:49.906, False, 4.315, 0.130999
2023/06/19 18:21:50.410, False, 4.642, 0.129168
2023/06/19 18:21:50.905, False, 4.376, 0.128939
2023/06/19 18:21:51.410, False, 4.641, 0.130388
2023/06/19 18:21:51.914, False, 4.649, 0.131304
2023/06/19 18:21:52.418, False, 4.306, 0.129244
2023/06/19 18:21:52.914, False, 4.380, 0.128099
2023/06/19 18:21:53.418, False, 4.642, 0.128939
2023/06/19 18:21:53.922, False, 4.643, 0.130617
2023/06/19 18:21:54.418, False, 4.718, 0.129397
2023/06/19 18:21:54.922, False, 4.317, 0.130312
2023/06/19 18:21:55.425, False, 4.634, 0.129397
2023/06/19 18:21:55.922, False, 4.719, 0.131075
2023/06/19 18:21:56.426, False, 4.642, 0.130159
2023/06/19 18:21:56.930, False, 4.642, 0.128634
2023/06/19 18:21:57.426, False, 4.386, 0.129320
2023/06/19 18:21:57.930, False, 4.636, 0.129778
2023/06/19 18:21:58.434, False, 4.642, 0.129549
2023/06/19 18:21:58.930, False, 4.380, 0.129473
2023/06/19 18:21:59.434, False, 4.641, 0.131685
2023/06/19 18:21:59.938, False, 4.643, 0.128710
2023/06/19 18:22:00.434, False, 4.723, 0.130465
2023/06/19 18:22:00.938, False, 4.637, 0.129931
2023/06/19 18:22:01.441, False, 4.643, 0.130312
2023/06/19 18:22:01.938, False, 4.717, 0.130159
2023/06/19 18:22:02.442, False, 4.643, 0.129702
2023/06/19 18:22:02.946, False, 4.643, 0.130007
2023/06/19 18:22:03.450, False, 4.642, 0.129168
2023/06/19 18:22:03.946, False, 4.718, 0.129702
2023/06/19 18:22:04.449, False, 4.642, 0.126345
2023/06/19 18:22:04.954, False, 4.643, 0.129702
2023/06/19 18:22:05.450, False, 4.718, 0.129854
2023/06/19 18:22:05.954, False, 4.642, 0.128099
2023/06/19 18:22:06.450, False, 4.717, 0.130236
2023/06/19 18:22:06.954, False, 4.974, 0.129931
2023/06/19 18:22:07.458, False, 4.643, 0.128023
2023/06/19 18:22:07.954, False, 4.381, 0.129015
2023/06/19 18:22:08.458, False, 4.647, 0.128099
2023/06/19 18:22:08.962, False, 4.637, 0.129168
2023/06/19 18:22:09.458, False, 4.717, 0.127642
2023/06/19 18:22:09.962, False, 4.642, 0.130083
2023/06/19 18:22:10.466, False, 4.643, 0.129168
2023/06/19 18:22:10.962, False, 4.380, 0.129320
2023/06/19 18:22:11.466, False, 4.642, 0.131228
2023/06/19 18:22:11.970, False, 4.643, 0.131762
2023/06/19 18:22:12.466, False, 4.381, 0.127565
2023/06/19 18:22:12.970, False, 4.643, 0.129778
2023/06/19 18:22:13.474, False, 4.641, 0.129549
2023/06/19 18:22:13.970, False, 4.381, 0.129702
2023/06/19 18:22:14.474, False, 4.642, 0.129320
2023/06/19 18:22:14.978, False, 4.647, 0.126802
2023/06/19 18:22:15.474, False, 4.723, 0.130694
2023/06/19 18:22:15.978, False, 4.301, 0.127642
2023/06/19 18:22:16.482, False, 4.643, 0.129549
2023/06/19 18:22:16.978, False, 4.717, 0.131380
2023/06/19 18:22:17.482, False, 4.642, 0.126802
2023/06/19 18:22:17.986, False, 4.310, 0.128710
2023/06/19 18:22:18.482, False, 4.718, 0.129931
2023/06/19 18:22:18.986, False, 4.641, 0.129397
2023/06/19 18:22:19.489, False, 4.312, 0.129702
2023/06/19 18:22:19.986, False, 4.717, 0.129931
2023/06/19 18:22:20.490, False, 4.310, 0.129015
2023/06/19 18:22:20.994, False, 4.642, 0.130465
2023/06/19 18:22:21.497, False, 4.642, 0.129778
2023/06/19 18:22:21.994, False, 4.381, 0.128557
2023/06/19 18:22:22.497, False, 4.642, 0.129168
2023/06/19 18:22:23.002, False, 4.642, 0.130236
2023/06/19 18:22:23.498, False, 4.718, 0.131075
2023/06/19 18:22:24.001, False, 4.644, 0.130541
2023/06/19 18:22:24.506, False, 4.641, 0.128405
2023/06/19 18:22:25.001, False, 4.380, 0.127718
2023/06/19 18:22:25.506, False, 4.643, 0.130694
2023/06/19 18:22:26.010, False, 4.641, 0.130541
2023/06/19 18:22:26.506, False, 4.718, 0.131380
2023/06/19 18:22:27.010, False, 4.642, 0.131228
2023/06/19 18:22:27.513, False, 4.311, 0.130312
2023/06/19 18:22:28.010, False, 4.718, 0.129625
2023/06/19 18:22:28.513, False, 4.311, 0.129473
2023/06/19 18:22:29.017, False, 4.650, 0.128557
2023/06/19 18:22:29.513, False, 4.377, 0.130617
2023/06/19 18:22:30.018, False, 4.637, 0.131380
2023/06/19 18:22:30.521, False, 4.643, 0.130922
2023/06/19 18:22:31.025, False, 4.642, 0.131075
2023/06/19 18:22:31.521, False, 4.381, 0.129473
2023/06/19 18:22:32.026, False, 4.311, 0.128405
2023/06/19 18:22:32.521, False, 4.716, 0.129015
2023/06/19 18:22:33.025, False, 4.643, 0.129244
2023/06/19 18:22:33.530, False, 4.643, 0.128557
2023/06/19 18:22:34.033, False, 4.641, 0.128862
2023/06/19 18:22:34.530, False, 4.380, 0.128557
2023/06/19 18:22:35.034, False, 4.643, 0.128405
2023/06/19 18:22:35.528, False, 4.727, 0.127337
2023/06/19 18:22:36.033, False, 4.633, 0.127413
2023/06/19 18:22:36.537, False, 4.642, 0.129854
2023/06/19 18:22:37.033, False, 4.717, 0.129320
2023/06/19 18:22:37.538, False, 4.643, 0.128786
2023/06/19 18:22:38.042, False, 4.974, 0.128862
2023/06/19 18:22:38.537, False, 4.380, 0.131838
2023/06/19 18:22:39.041, False, 4.642, 0.128405
2023/06/19 18:22:39.546, False, 4.974, 0.130312
2023/06/19 18:22:40.050, False, 4.643, 0.128405
2023/06/19 18:22:40.545, False, 4.380, 0.130465
2023/06/19 18:22:41.049, False, 4.643, 0.129473
2023/06/19 18:22:41.554, False, 4.642, 0.128634
2023/06/19 18:22:42.049, False, 4.719, 0.130007
2023/06/19 18:22:42.553, False, 4.641, 0.128557
2023/06/19 18:22:43.058, False, 4.643, 0.129397
2023/06/19 18:22:43.554, False, 4.717, 0.128023
2023/06/19 18:22:44.058, False, 4.312, 0.130236
2023/06/19 18:22:44.561, False, 4.974, 0.128023
2023/06/19 18:22:45.058, False, 4.717, 0.128099
2023/06/19 18:22:45.561, False, 4.642, 0.131991
2023/06/19 18:22:46.065, False, 4.642, 0.128786
2023/06/19 18:22:46.569, False, 4.643, 0.128557
2023/06/19 18:22:47.065, False, 4.380, 0.129931
2023/06/19 18:22:47.570, False, 4.641, 0.128557
2023/06/19 18:22:48.066, False, 4.381, 0.129549
2023/06/19 18:22:48.569, False, 4.642, 0.131304
2023/06/19 18:22:49.074, False, 4.643, 0.128557
2023/06/19 18:22:49.570, False, 4.380, 0.130465
2023/06/19 18:22:50.073, False, 4.975, 0.128481
2023/06/19 18:22:50.578, False, 4.641, 0.127871
2023/06/19 18:22:51.073, False, 4.380, 0.129702
2023/06/19 18:22:51.577, False, 4.644, 0.130465
2023/06/19 18:22:52.081, False, 4.651, 0.129625
2023/06/19 18:22:52.578, False, 4.371, 0.128481
2023/06/19 18:22:53.082, False, 4.644, 0.128099
2023/06/19 18:22:53.585, False, 4.643, 0.130922
2023/06/19 18:22:54.090, False, 4.648, 0.129473
2023/06/19 18:22:54.585, False, 4.374, 0.130465
2023/06/19 18:22:55.089, False, 4.310, 0.129778
2023/06/19 18:22:55.585, False, 4.381, 0.127871
2023/06/19 18:22:56.089, False, 4.310, 0.129397
2023/06/19 18:22:56.594, False, 4.642, 0.129168
2023/06/19 18:22:57.098, False, 4.311, 0.128710
2023/06/19 18:22:57.594, False, 4.718, 0.129091
2023/06/19 18:22:58.097, False, 4.311, 0.129854
2023/06/19 18:22:58.601, False, 4.642, 0.129702
2023/06/19 18:22:59.097, False, 4.722, 0.130007
2023/06/19 18:22:59.602, False, 4.307, 0.130159
2023/06/19 18:23:00.105, False, 4.643, 0.127565
2023/06/19 18:23:00.601, False, 4.716, 0.129244
2023/06/19 18:23:01.106, False, 4.643, 0.127642
2023/06/19 18:23:01.601, False, 4.380, 0.130159
2023/06/19 18:23:02.105, False, 4.974, 0.130846
2023/06/19 18:23:02.609, False, 4.642, 0.131075
2023/06/19 18:23:03.105, False, 4.380, 0.131151
2023/06/19 18:23:03.609, False, 4.643, 0.130159
2023/06/19 18:23:04.113, False, 4.311, 0.130083
2023/06/19 18:23:04.609, False, 4.380, 0.131456
2023/06/19 18:23:05.113, False, 4.642, 0.129168
2023/06/19 18:23:05.617, False, 4.642, 0.130159
2023/06/19 18:23:06.113, False, 4.717, 0.130999
2023/06/19 18:23:06.618, False, 4.643, 0.128176
2023/06/19 18:23:07.121, False, 4.641, 0.131762
2023/06/19 18:23:07.617, False, 4.717, 0.130541
2023/06/19 18:23:08.121, False, 4.644, 0.129549
2023/06/19 18:23:08.625, False, 4.644, 0.130694
2023/06/19 18:23:09.121, False, 4.378, 0.129397
2023/06/19 18:23:09.625, False, 4.644, 0.130007
2023/06/19 18:23:10.121, False, 4.718, 0.131838
2023/06/19 18:23:10.625, False, 4.311, 0.129168
2023/06/19 18:23:11.129, False, 4.643, 0.129931
2023/06/19 18:23:11.633, False, 4.646, 0.129015
2023/06/19 18:23:12.129, False, 4.713, 0.130846
2023/06/19 18:23:12.633, False, 4.641, 0.127565
2023/06/19 18:23:13.129, False, 4.720, 0.128023
2023/06/19 18:23:13.633, False, 4.644, 0.130617
2023/06/19 18:23:14.137, False, 4.971, 0.132296
2023/06/19 18:23:14.633, False, 4.716, 0.127947
2023/06/19 18:23:15.137, False, 4.647, 0.130617
2023/06/19 18:23:15.640, False, 4.641, 0.128481
2023/06/19 18:23:16.137, False, 4.378, 0.130159
2023/06/19 18:23:16.641, False, 4.642, 0.129397
2023/06/19 18:23:17.145, False, 4.649, 0.129015
2023/06/19 18:23:17.641, False, 4.713, 0.130617
2023/06/19 18:23:18.145, False, 4.641, 0.130159
2023/06/19 18:23:18.649, False, 4.641, 0.130007
2023/06/19 18:23:19.145, False, 4.726, 0.129702
2023/06/19 18:23:19.649, False, 4.635, 0.128023
2023/06/19 18:23:20.154, False, 4.642, 0.129244
2023/06/19 18:23:20.657, False, 4.643, 0.130083
2023/06/19 18:23:21.153, False, 4.385, 0.132982
2023/06/19 18:23:21.657, False, 4.645, 0.130541
2023/06/19 18:23:22.161, False, 4.634, 0.128939
2023/06/19 18:23:22.657, False, 4.717, 0.131914
2023/06/19 18:23:23.161, False, 4.312, 0.129854
2023/06/19 18:23:23.665, False, 4.650, 0.129702
2023/06/19 18:23:24.169, False, 4.634, 0.130159
2023/06/19 18:23:24.665, False, 4.381, 0.129931
2023/06/19 18:23:25.169, False, 4.642, 0.129702
2023/06/19 18:23:25.673, False, 4.643, 0.130007
2023/06/19 18:23:26.169, False, 4.381, 0.129854
2023/06/19 18:23:26.673, False, 4.641, 0.127184
2023/06/19 18:23:27.177, False, 4.643, 0.130083
2023/06/19 18:23:27.673, False, 4.718, 0.128252
2023/06/19 18:23:28.177, False, 4.310, 0.129854
2023/06/19 18:23:28.681, False, 4.642, 0.130236
2023/06/19 18:23:29.177, False, 4.719, 0.130465
2023/06/19 18:23:29.681, False, 4.651, 0.131380
2023/06/19 18:23:30.185, False, 4.963, 0.129854
2023/06/19 18:23:30.681, False, 4.724, 0.128481
2023/06/19 18:23:31.185, False, 4.636, 0.127031
2023/06/19 18:23:31.681, False, 4.381, 0.130770
2023/06/19 18:23:32.185, False, 4.643, 0.131075
2023/06/19 18:23:32.689, False, 4.641, 0.129244
2023/06/19 18:23:33.185, False, 4.719, 0.128099
2023/06/19 18:23:33.689, False, 4.642, 0.127489
2023/06/19 18:23:34.193, False, 4.645, 0.130541
2023/06/19 18:23:34.689, False, 4.713, 0.130083
2023/06/19 18:23:35.193, False, 4.650, 0.129625
2023/06/19 18:23:35.697, False, 4.638, 0.131228
2023/06/19 18:23:36.193, False, 4.715, 0.127260
2023/06/19 18:23:36.697, False, 4.644, 0.128939
2023/06/19 18:23:37.201, False, 4.647, 0.128481
2023/06/19 18:23:37.697, False, 4.719, 0.130007
2023/06/19 18:23:38.201, False, 4.635, 0.128252
2023/06/19 18:23:38.697, False, 4.719, 0.128862
2023/06/19 18:23:39.201, False, 4.641, 0.129549
2023/06/19 18:23:39.705, False, 4.651, 0.129320
2023/06/19 18:23:40.201, False, 4.708, 0.128634
2023/06/19 18:23:40.705, False, 4.643, 0.128786
2023/06/19 18:23:41.209, False, 4.642, 0.128634
2023/06/19 18:23:41.705, False, 4.381, 0.129549
2023/06/19 18:23:42.209, False, 4.643, 0.129091
2023/06/19 18:23:42.713, False, 4.648, 0.130770
2023/06/19 18:23:43.209, False, 4.711, 0.131991
2023/06/19 18:23:43.713, False, 4.643, 0.130312
2023/06/19 18:23:44.217, False, 4.646, 0.129397
2023/06/19 18:23:44.713, False, 4.713, 0.129397
2023/06/19 18:23:45.217, False, 4.642, 0.129244
2023/06/19 18:23:45.713, False, 4.380, 0.131456
2023/06/19 18:23:46.217, False, 4.643, 0.131685
2023/06/19 18:23:46.721, False, 4.310, 0.129702
2023/06/19 18:23:47.217, False, 4.720, 0.131609
2023/06/19 18:23:47.721, False, 4.640, 0.128405
2023/06/19 18:23:48.225, False, 4.642, 0.127871
2023/06/19 18:23:48.721, False, 4.380, 0.129854
2023/06/19 18:23:49.225, False, 4.976, 0.129549
2023/06/19 18:23:49.729, False, 4.309, 0.129702
2023/06/19 18:23:50.225, False, 4.719, 0.127489
2023/06/19 18:23:50.729, False, 4.640, 0.127108
2023/06/19 18:23:51.233, False, 4.647, 0.126574
2023/06/19 18:23:51.729, False, 4.376, 0.130846
2023/06/19 18:23:52.233, False, 4.311, 0.130007
2023/06/19 18:23:52.737, False, 4.642, 0.129931
2023/06/19 18:23:53.233, False, 4.382, 0.129397
2023/06/19 18:23:53.737, False, 4.641, 0.130541
2023/06/19 18:23:54.241, False, 4.310, 0.128939
2023/06/19 18:23:54.737, False, 4.381, 0.129625
2023/06/19 18:23:55.241, False, 4.642, 0.129168
2023/06/19 18:23:55.745, False, 4.642, 0.128862
2023/06/19 18:23:56.249, False, 4.642, 0.131228
2023/06/19 18:23:56.745, False, 4.718, 0.128710
2023/06/19 18:23:57.249, False, 4.643, 0.129397
2023/06/19 18:23:57.745, False, 4.380, 0.131380
2023/06/19 18:23:58.249, False, 4.642, 0.127642
2023/06/19 18:23:58.753, False, 4.642, 0.128634
2023/06/19 18:23:59.257, False, 4.643, 0.131609
2023/06/19 18:23:59.753, False, 4.388, 0.128710
2023/06/19 18:24:00.257, False, 4.635, 0.129168
2023/06/19 18:24:00.753, False, 4.379, 0.131304
2023/06/19 18:24:01.257, False, 4.643, 0.130312
2023/06/19 18:24:01.761, False, 4.315, 0.129778
2023/06/19 18:24:02.257, False, 4.713, 0.130922
2023/06/19 18:24:02.761, False, 4.310, 0.130236
2023/06/19 18:24:03.265, False, 4.643, 0.129244
2023/06/19 18:24:03.769, False, 4.642, 0.128252
2023/06/19 18:24:04.265, False, 4.718, 0.129091
2023/06/19 18:24:04.769, False, 4.642, 0.128557
2023/06/19 18:24:05.273, False, 4.642, 0.130694
2023/06/19 18:24:05.777, False, 4.311, 0.131075
2023/06/19 18:24:06.273, False, 4.717, 0.128481
2023/06/19 18:24:06.777, False, 4.642, 0.130694
2023/06/19 18:24:07.280, False, 4.643, 0.130388
2023/06/19 18:24:07.777, False, 4.716, 0.128862
2023/06/19 18:24:08.281, False, 4.974, 0.129397
2023/06/19 18:24:08.785, False, 4.642, 0.130388
2023/06/19 18:24:09.281, False, 4.718, 0.128099
2023/06/19 18:24:09.785, False, 4.974, 0.130007
2023/06/19 18:24:10.289, False, 4.642, 0.129854
2023/06/19 18:24:10.785, False, 4.380, 0.130083
2023/06/19 18:24:11.289, False, 4.643, 0.130541
2023/06/19 18:24:11.793, False, 4.643, 0.128099
2023/06/19 18:24:12.297, False, 4.310, 0.129320
2023/06/19 18:24:12.793, False, 4.380, 0.128862
2023/06/19 18:24:13.297, False, 4.642, 0.128862
2023/06/19 18:24:13.801, False, 4.311, 0.128328
2023/06/19 18:24:14.297, False, 4.380, 0.130770
2023/06/19 18:24:14.801, False, 4.643, 0.130465
2023/06/19 18:24:15.305, False, 4.310, 0.129320
2023/06/19 18:24:15.801, False, 4.717, 0.127794
2023/06/19 18:24:16.305, False, 4.311, 0.126955
2023/06/19 18:24:16.809, False, 4.642, 0.128405
2023/06/19 18:24:17.305, False, 4.718, 0.128099
2023/06/19 18:24:17.809, False, 4.643, 0.130465
2023/06/19 18:24:18.305, False, 4.716, 0.128557
2023/06/19 18:24:18.809, False, 4.311, 0.128634
2023/06/19 18:24:19.313, False, 4.644, 0.129397
2023/06/19 18:24:19.809, False, 4.379, 0.129320
2023/06/19 18:24:20.313, False, 4.311, 0.127871
2023/06/19 18:24:20.817, False, 4.643, 0.128328
2023/06/19 18:24:21.313, False, 4.716, 0.130770
2023/06/19 18:24:21.817, False, 4.311, 0.128710
2023/06/19 18:24:22.321, False, 4.642, 0.129168
2023/06/19 18:24:22.817, False, 4.718, 0.129320
2023/06/19 18:24:23.321, False, 4.642, 0.129854
2023/06/19 18:24:23.825, False, 4.317, 0.130922
2023/06/19 18:24:24.321, False, 4.710, 0.128099
2023/06/19 18:24:24.825, False, 4.642, 0.129778
2023/06/19 18:24:25.329, False, 4.311, 0.130694
2023/06/19 18:24:25.825, False, 4.718, 0.128023
2023/06/19 18:24:26.329, False, 4.642, 0.128252
2023/06/19 18:24:26.833, False, 4.642, 0.129473
2023/06/19 18:24:27.329, False, 4.380, 0.129320
2023/06/19 18:24:27.833, False, 4.642, 0.129702
2023/06/19 18:24:28.337, False, 4.644, 0.127565
2023/06/19 18:24:28.833, False, 4.715, 0.130312
2023/06/19 18:24:29.337, False, 4.311, 0.130159
2023/06/19 18:24:29.841, False, 4.980, 0.129320
2023/06/19 18:24:30.337, False, 4.711, 0.127337
2023/06/19 18:24:30.841, False, 4.642, 0.129931
2023/06/19 18:24:31.345, False, 4.311, 0.128710
2023/06/19 18:24:31.841, False, 4.717, 0.129473
2023/06/19 18:24:32.345, False, 4.312, 0.129931
2023/06/19 18:24:32.848, False, 4.642, 0.129702
2023/06/19 18:24:33.345, False, 4.718, 0.127871
2023/06/19 18:24:33.849, False, 4.642, 0.129244
2023/06/19 18:24:34.353, False, 4.642, 0.131151
2023/06/19 18:24:34.848, False, 4.380, 0.128634
2023/06/19 18:24:35.353, False, 4.643, 0.129931
2023/06/19 18:24:35.857, False, 4.641, 0.128634
2023/06/19 18:24:36.353, False, 4.381, 0.130159
2023/06/19 18:24:36.857, False, 4.642, 0.128481
2023/06/19 18:24:37.361, False, 4.650, 0.130007
2023/06/19 18:24:37.857, False, 4.709, 0.128710
2023/06/19 18:24:38.361, False, 4.642, 0.130236
2023/06/19 18:24:38.865, False, 4.643, 0.130083
2023/06/19 18:24:39.369, False, 4.646, 0.129015
2023/06/19 18:24:39.865, False, 4.376, 0.130388
2023/06/19 18:24:40.369, False, 4.974, 0.130770
2023/06/19 18:24:40.873, False, 4.648, 0.130388
2023/06/19 18:24:41.369, False, 4.376, 0.129625
2023/06/19 18:24:41.873, False, 4.648, 0.128634
2023/06/19 18:24:42.377, False, 4.642, 0.130007
2023/06/19 18:24:42.881, False, 4.311, 0.130922
2023/06/19 18:24:43.377, False, 4.717, 0.131228
2023/06/19 18:24:43.881, False, 4.644, 0.130236
2023/06/19 18:24:44.376, False, 4.381, 0.129931
2023/06/19 18:24:44.881, False, 4.642, 0.129702
2023/06/19 18:24:45.385, False, 4.637, 0.128862
2023/06/19 18:24:45.889, False, 4.649, 0.128862
2023/06/19 18:24:46.385, False, 4.379, 0.129015
2023/06/19 18:24:46.889, False, 4.312, 0.128481
2023/06/19 18:24:47.393, False, 4.637, 0.129625
2023/06/19 18:24:47.889, False, 4.724, 0.129244
2023/06/19 18:24:48.393, False, 4.634, 0.128176
2023/06/19 18:24:48.897, False, 4.642, 0.128710
2023/06/19 18:24:49.393, False, 4.380, 0.127871
2023/06/19 18:24:49.897, False, 4.976, 0.130083
2023/06/19 18:24:50.392, False, 4.379, 0.130999
2023/06/19 18:24:50.897, False, 4.975, 0.130083
2023/06/19 18:24:51.401, False, 4.642, 0.129702
2023/06/19 18:24:51.897, False, 4.380, 0.128481
2023/06/19 18:24:52.401, False, 4.649, 0.130236
2023/06/19 18:24:52.905, False, 4.636, 0.131685
2023/06/19 18:24:53.401, False, 4.718, 0.130922
2023/06/19 18:24:53.905, False, 4.315, 0.129244
2023/06/19 18:24:54.409, False, 4.637, 0.128786
2023/06/19 18:24:54.905, False, 4.717, 0.130465
2023/06/19 18:24:55.409, False, 4.311, 0.128405
2023/06/19 18:24:55.913, False, 4.644, 0.129244
2023/06/19 18:24:56.417, False, 4.641, 0.129397
2023/06/19 18:24:56.912, False, 4.380, 0.130236
2023/06/19 18:24:57.417, False, 4.646, 0.129473
2023/06/19 18:24:57.920, False, 4.314, 0.128405
2023/06/19 18:24:58.425, False, 4.646, 0.131075
2023/06/19 18:24:58.921, False, 4.375, 0.128710
2023/06/19 18:24:59.425, False, 4.640, 0.128939
2023/06/19 18:24:59.929, False, 4.311, 0.129473
2023/06/19 18:25:00.425, False, 4.716, 0.129931
2023/06/19 18:25:00.929, False, 4.310, 0.129473
2023/06/19 18:25:01.433, False, 4.642, 0.127718
2023/06/19 18:25:01.929, False, 4.381, 0.127871
2023/06/19 18:25:02.433, False, 4.642, 0.130236
2023/06/19 18:25:02.937, False, 4.310, 0.129778
2023/06/19 18:25:03.433, False, 4.381, 0.131991
2023/06/19 18:25:03.937, False, 4.642, 0.130922
2023/06/19 18:25:04.440, False, 4.644, 0.128786
2023/06/19 18:25:04.937, False, 4.381, 0.128099
2023/06/19 18:25:05.441, False, 4.640, 0.128481
2023/06/19 18:25:05.945, False, 4.650, 0.127794
2023/06/19 18:25:06.441, False, 4.374, 0.129854
2023/06/19 18:25:06.945, False, 4.642, 0.128405
2023/06/19 18:25:07.441, False, 4.380, 0.130083
2023/06/19 18:25:07.945, False, 4.642, 0.130770
2023/06/19 18:25:08.449, False, 4.642, 0.128862
2023/06/19 18:25:08.945, False, 4.717, 0.129625
2023/06/19 18:25:09.449, False, 4.643, 0.129091
2023/06/19 18:25:09.953, False, 4.642, 0.129549
2023/06/19 18:25:10.449, False, 4.717, 0.127718
2023/06/19 18:25:10.953, False, 4.652, 0.129473
2023/06/19 18:25:11.457, False, 4.634, 0.128710
2023/06/19 18:25:11.953, False, 4.717, 0.128634
2023/06/19 18:25:12.457, False, 4.643, 0.131762
2023/06/19 18:25:12.961, False, 4.641, 0.130617
2023/06/19 18:25:13.457, False, 4.381, 0.130694
2023/06/19 18:25:13.961, False, 4.310, 0.131609
2023/06/19 18:25:14.465, False, 4.642, 0.131228
2023/06/19 18:25:14.960, False, 4.717, 0.130083
2023/06/19 18:25:15.465, False, 4.642, 0.127108
2023/06/19 18:25:15.961, False, 4.717, 0.130312
2023/06/19 18:25:16.465, False, 4.642, 0.127337
2023/06/19 18:25:16.969, False, 4.643, 0.128939
2023/06/19 18:25:17.465, False, 4.717, 0.129625
2023/06/19 18:25:17.969, False, 4.649, 0.129015
2023/06/19 18:25:18.473, False, 4.635, 0.127565
2023/06/19 18:25:18.969, False, 4.717, 0.128328
2023/06/19 18:25:19.473, False, 4.643, 0.131380
2023/06/19 18:25:19.977, False, 4.642, 0.129397
2023/06/19 18:25:20.473, False, 4.380, 0.127260
2023/06/19 18:25:20.977, False, 4.643, 0.130465
2023/06/19 18:25:21.481, False, 4.643, 0.130388
2023/06/19 18:25:21.977, False, 4.379, 0.128099
2023/06/19 18:25:22.481, False, 4.644, 0.128099
2023/06/19 18:25:22.977, False, 4.717, 0.129168
2023/06/19 18:25:23.481, False, 4.642, 0.129473
2023/06/19 18:25:23.985, False, 4.642, 0.128939
2023/06/19 18:25:24.481, False, 4.385, 0.127947
2023/06/19 18:25:24.985, False, 4.636, 0.129397
2023/06/19 18:25:25.489, False, 4.644, 0.128634
2023/06/19 18:25:25.985, False, 4.718, 0.129625
2023/06/19 18:25:26.489, False, 4.309, 0.130007
2023/06/19 18:25:26.993, False, 4.313, 0.128099
2023/06/19 18:25:27.489, False, 4.718, 0.127794
2023/06/19 18:25:27.993, False, 4.308, 0.128786
2023/06/19 18:25:28.497, False, 4.312, 0.128634
2023/06/19 18:25:28.993, False, 4.717, 0.129015
2023/06/19 18:25:29.497, False, 4.310, 0.128939
2023/06/19 18:25:30.001, False, 4.646, 0.131914
2023/06/19 18:25:30.497, False, 4.718, 0.128099
2023/06/19 18:25:31.001, False, 4.639, 0.130999
2023/06/19 18:25:31.505, False, 4.315, 0.129244
2023/06/19 18:25:32.001, False, 4.718, 0.129397
2023/06/19 18:25:32.505, False, 4.306, 0.130388
2023/06/19 18:25:33.009, False, 4.316, 0.130465
2023/06/19 18:25:33.505, False, 4.718, 0.129931
2023/06/19 18:25:34.009, False, 4.305, 0.129168
2023/06/19 18:25:34.513, False, 4.643, 0.128939
2023/06/19 18:25:35.009, False, 4.387, 0.130617
2023/06/19 18:25:35.513, False, 4.635, 0.129625
2023/06/19 18:25:36.008, False, 4.380, 0.129397
2023/06/19 18:25:36.513, False, 4.312, 0.129549
2023/06/19 18:25:37.017, False, 4.641, 0.131609
2023/06/19 18:25:37.512, False, 4.718, 0.130846
2023/06/19 18:25:38.017, False, 4.642, 0.128557
2023/06/19 18:25:38.521, False, 4.642, 0.130236
2023/06/19 18:25:39.017, False, 4.717, 0.128328
2023/06/19 18:25:39.521, False, 4.652, 0.129244
2023/06/19 18:25:40.025, False, 4.633, 0.128710
2023/06/19 18:25:40.529, False, 4.642, 0.128328
2023/06/19 18:25:41.025, False, 4.380, 0.130312
2023/06/19 18:25:41.529, False, 4.643, 0.127184
2023/06/19 18:25:42.033, False, 4.641, 0.130770
2023/06/19 18:25:42.529, False, 4.381, 0.129778
2023/06/19 18:25:43.033, False, 4.642, 0.129625
2023/06/19 18:25:43.537, False, 4.644, 0.129015
2023/06/19 18:25:44.033, False, 4.381, 0.128939
2023/06/19 18:25:44.537, False, 4.641, 0.128481
2023/06/19 18:25:45.041, False, 4.648, 0.128481
2023/06/19 18:25:45.537, False, 4.711, 0.128023
2023/06/19 18:25:46.041, False, 4.642, 0.129320
2023/06/19 18:25:46.545, False, 4.643, 0.132219
2023/06/19 18:25:47.041, False, 4.717, 0.130694
2023/06/19 18:25:47.545, False, 4.643, 0.130694
