time, Switch, Flow(0), Analog(2)
2023/06/25 02:28:18.610, False, 4.974, 0.125505
2023/06/25 02:28:19.105, False, 5.055, 0.125429
2023/06/25 02:28:19.610, False, 4.973, 0.127260
2023/06/25 02:28:20.114, False, 5.306, 0.125658
2023/06/25 02:28:20.610, False, 4.716, 0.126345
2023/06/25 02:28:21.114, False, 5.306, 0.125582
2023/06/25 02:28:21.618, False, 4.980, 0.124514
2023/06/25 02:28:22.114, False, 5.048, 0.125277
2023/06/25 02:28:22.618, False, 5.305, 0.124743
2023/06/25 02:28:23.122, False, 4.974, 0.126955
2023/06/25 02:28:23.618, False, 5.054, 0.126802
2023/06/25 02:28:24.122, False, 4.974, 0.126574
2023/06/25 02:28:24.626, False, 5.306, 0.123827
2023/06/25 02:28:25.122, False, 4.717, 0.126650
2023/06/25 02:28:25.626, False, 4.974, 0.126574
2023/06/25 02:28:26.129, False, 4.982, 0.125277
2023/06/25 02:28:26.626, False, 4.709, 0.123674
2023/06/25 02:28:27.130, False, 4.975, 0.123522
2023/06/25 02:28:27.634, False, 5.304, 0.127565
2023/06/25 02:28:28.130, False, 4.717, 0.124056
2023/06/25 02:28:28.634, False, 4.974, 0.125048
2023/06/25 02:28:29.138, False, 4.974, 0.125811
2023/06/25 02:28:29.634, False, 5.054, 0.126116
2023/06/25 02:28:30.138, False, 4.974, 0.126879
2023/06/25 02:28:30.642, False, 5.306, 0.124056
2023/06/25 02:28:31.138, False, 5.054, 0.125658
2023/06/25 02:28:31.641, False, 4.974, 0.126268
2023/06/25 02:28:32.145, False, 4.974, 0.124132
2023/06/25 02:28:32.642, False, 5.054, 0.125734
2023/06/25 02:28:33.146, False, 4.976, 0.126345
2023/06/25 02:28:33.650, False, 4.972, 0.125734
2023/06/25 02:28:34.146, False, 5.055, 0.126650
2023/06/25 02:28:34.650, False, 5.305, 0.126268
2023/06/25 02:28:35.153, False, 4.981, 0.125811
2023/06/25 02:28:35.650, False, 5.047, 0.127413
2023/06/25 02:28:36.154, False, 4.974, 0.124971
2023/06/25 02:28:36.658, False, 4.974, 0.126497
2023/06/25 02:28:37.154, False, 5.058, 0.125887
2023/06/25 02:28:37.657, False, 4.978, 0.126802
2023/06/25 02:28:38.162, False, 4.966, 0.126650
2023/06/25 02:28:38.658, False, 5.057, 0.125505
2023/06/25 02:28:39.162, False, 4.972, 0.124743
2023/06/25 02:28:39.666, False, 4.980, 0.128710
2023/06/25 02:28:40.162, False, 5.048, 0.124590
2023/06/25 02:28:40.666, False, 4.981, 0.125887
2023/06/25 02:28:41.170, False, 4.636, 0.125582
2023/06/25 02:28:41.666, False, 5.054, 0.125963
2023/06/25 02:28:42.170, False, 4.974, 0.126802
2023/06/25 02:28:42.674, False, 4.974, 0.124895
2023/06/25 02:28:43.170, False, 5.060, 0.126574
2023/06/25 02:28:43.674, False, 4.977, 0.126040
2023/06/25 02:28:44.178, False, 4.974, 0.126955
2023/06/25 02:28:44.681, False, 4.965, 0.127642
2023/06/25 02:28:45.178, False, 5.054, 0.126726
2023/06/25 02:28:45.682, False, 4.974, 0.125124
2023/06/25 02:28:46.186, False, 4.974, 0.124971
2023/06/25 02:28:46.682, False, 5.054, 0.126116
2023/06/25 02:28:47.186, False, 4.974, 0.127489
2023/06/25 02:28:47.682, False, 5.055, 0.125658
2023/06/25 02:28:48.186, False, 4.974, 0.125048
2023/06/25 02:28:48.690, False, 5.306, 0.125658
2023/06/25 02:28:49.186, False, 4.718, 0.122911
2023/06/25 02:28:49.690, False, 5.304, 0.127108
2023/06/25 02:28:50.194, False, 4.974, 0.126421
2023/06/25 02:28:50.690, False, 5.054, 0.127031
2023/06/25 02:28:51.194, False, 4.978, 0.124666
2023/06/25 02:28:51.698, False, 4.970, 0.127260
2023/06/25 02:28:52.194, False, 4.718, 0.125734
2023/06/25 02:28:52.698, False, 4.642, 0.125811
2023/06/25 02:28:53.194, False, 5.054, 0.123522
2023/06/25 02:28:53.698, False, 4.974, 0.126192
2023/06/25 02:28:54.202, False, 4.974, 0.125353
2023/06/25 02:28:54.698, False, 5.054, 0.125887
2023/06/25 02:28:55.201, False, 4.974, 0.126497
2023/06/25 02:28:55.705, False, 4.974, 0.123445
2023/06/25 02:28:56.202, False, 5.054, 0.123598
2023/06/25 02:28:56.705, False, 4.974, 0.123903
2023/06/25 02:28:57.210, False, 5.306, 0.125887
2023/06/25 02:28:57.705, False, 5.054, 0.124285
2023/06/25 02:28:58.209, False, 4.974, 0.126421
2023/06/25 02:28:58.714, False, 5.306, 0.124437
2023/06/25 02:28:59.210, False, 5.054, 0.126421
2023/06/25 02:28:59.713, False, 4.973, 0.125811
2023/06/25 02:29:00.209, False, 5.055, 0.124971
2023/06/25 02:29:00.714, False, 4.974, 0.125505
2023/06/25 02:29:01.218, False, 4.980, 0.123598
2023/06/25 02:29:01.714, False, 4.711, 0.126650
2023/06/25 02:29:02.217, False, 4.642, 0.124514
2023/06/25 02:29:02.722, False, 4.974, 0.125963
2023/06/25 02:29:03.218, False, 4.717, 0.125277
2023/06/25 02:29:03.722, False, 4.974, 0.126497
2023/06/25 02:29:04.226, False, 4.981, 0.124590
2023/06/25 02:29:04.722, False, 5.048, 0.126268
2023/06/25 02:29:05.226, False, 4.974, 0.126574
2023/06/25 02:29:05.722, False, 5.054, 0.126497
2023/06/25 02:29:06.226, False, 4.981, 0.125658
2023/06/25 02:29:06.730, False, 4.968, 0.125658
2023/06/25 02:29:07.234, False, 4.972, 0.125429
2023/06/25 02:29:07.730, False, 5.056, 0.127489
2023/06/25 02:29:08.234, False, 4.976, 0.125429
2023/06/25 02:29:08.730, False, 4.717, 0.127184
2023/06/25 02:29:09.234, False, 4.972, 0.125353
2023/06/25 02:29:09.738, False, 4.976, 0.125658
2023/06/25 02:29:10.234, False, 5.057, 0.126192
2023/06/25 02:29:10.738, False, 4.969, 0.126802
2023/06/25 02:29:11.241, False, 4.980, 0.127413
2023/06/25 02:29:11.738, False, 5.052, 0.124361
2023/06/25 02:29:12.242, False, 4.975, 0.125582
2023/06/25 02:29:12.746, False, 4.970, 0.125811
2023/06/25 02:29:13.242, False, 5.057, 0.126421
2023/06/25 02:29:13.746, False, 5.307, 0.124666
2023/06/25 02:29:14.250, False, 4.969, 0.125277
2023/06/25 02:29:14.745, False, 4.717, 0.125200
2023/06/25 02:29:15.250, False, 4.974, 0.126345
2023/06/25 02:29:15.754, False, 4.974, 0.128023
2023/06/25 02:29:16.258, False, 4.974, 0.125124
2023/06/25 02:29:16.754, False, 5.054, 0.125582
2023/06/25 02:29:17.258, False, 5.306, 0.126116
2023/06/25 02:29:17.754, False, 4.721, 0.124819
2023/06/25 02:29:18.258, False, 4.970, 0.124971
2023/06/25 02:29:18.762, False, 4.974, 0.123293
2023/06/25 02:29:19.258, False, 5.054, 0.125505
2023/06/25 02:29:19.762, False, 4.974, 0.127108
2023/06/25 02:29:20.266, False, 4.974, 0.126879
2023/06/25 02:29:20.762, False, 4.717, 0.126040
2023/06/25 02:29:21.266, False, 4.974, 0.126574
2023/06/25 02:29:21.770, False, 4.974, 0.126421
2023/06/25 02:29:22.266, False, 5.054, 0.126650
2023/06/25 02:29:22.770, False, 4.974, 0.127413
2023/06/25 02:29:23.274, False, 4.974, 0.126116
2023/06/25 02:29:23.778, False, 4.974, 0.127337
2023/06/25 02:29:24.274, False, 5.054, 0.124666
2023/06/25 02:29:24.778, False, 4.979, 0.124895
2023/06/25 02:29:25.281, False, 5.301, 0.125658
2023/06/25 02:29:25.778, False, 4.719, 0.125429
2023/06/25 02:29:26.282, False, 4.972, 0.125582
2023/06/25 02:29:26.786, False, 4.974, 0.124666
2023/06/25 02:29:27.281, False, 4.721, 0.125582
2023/06/25 02:29:27.786, False, 4.639, 0.127031
2023/06/25 02:29:28.290, False, 4.974, 0.127489
2023/06/25 02:29:28.786, False, 5.054, 0.128481
2023/06/25 02:29:29.290, False, 4.974, 0.124361
2023/06/25 02:29:29.794, False, 4.975, 0.126345
2023/06/25 02:29:30.298, False, 4.977, 0.126497
2023/06/25 02:29:30.794, False, 5.050, 0.124437
2023/06/25 02:29:31.298, False, 4.975, 0.124437
2023/06/25 02:29:31.802, False, 4.973, 0.122683
2023/06/25 02:29:32.298, False, 5.054, 0.125658
2023/06/25 02:29:32.802, False, 4.974, 0.125505
2023/06/25 02:29:33.306, False, 5.306, 0.127871
2023/06/25 02:29:33.802, False, 5.054, 0.126421
2023/06/25 02:29:34.306, False, 5.306, 0.125582
2023/06/25 02:29:34.810, False, 4.975, 0.124743
2023/06/25 02:29:35.306, False, 5.054, 0.125277
2023/06/25 02:29:35.810, False, 4.974, 0.125505
2023/06/25 02:29:36.314, False, 4.974, 0.127337
2023/06/25 02:29:36.810, False, 5.054, 0.125811
2023/06/25 02:29:37.314, False, 4.974, 0.126879
2023/06/25 02:29:37.818, False, 4.974, 0.124361
2023/06/25 02:29:38.314, False, 5.054, 0.127642
2023/06/25 02:29:38.818, False, 4.974, 0.124285
2023/06/25 02:29:39.314, False, 5.054, 0.126345
2023/06/25 02:29:39.818, False, 4.976, 0.125734
2023/06/25 02:29:40.322, False, 4.973, 0.126726
2023/06/25 02:29:40.818, False, 5.391, 0.124208
2023/06/25 02:29:41.322, False, 4.974, 0.124590
2023/06/25 02:29:41.826, False, 4.974, 0.126345
2023/06/25 02:29:42.322, False, 5.391, 0.126650
2023/06/25 02:29:42.826, False, 4.974, 0.123827
2023/06/25 02:29:43.330, False, 4.974, 0.126345
2023/06/25 02:29:43.826, False, 5.055, 0.126345
2023/06/25 02:29:44.330, False, 4.974, 0.128786
2023/06/25 02:29:44.834, False, 4.981, 0.124743
2023/06/25 02:29:45.330, False, 5.047, 0.123903
2023/06/25 02:29:45.834, False, 4.974, 0.126040
2023/06/25 02:29:46.338, False, 4.974, 0.125811
2023/06/25 02:29:46.834, False, 5.054, 0.124285
2023/06/25 02:29:47.338, False, 4.974, 0.123598
2023/06/25 02:29:47.842, False, 4.974, 0.126192
2023/06/25 02:29:48.338, False, 5.054, 0.127642
2023/06/25 02:29:48.842, False, 4.974, 0.126268
2023/06/25 02:29:49.346, False, 4.974, 0.125658
2023/06/25 02:29:49.842, False, 5.054, 0.125124
2023/06/25 02:29:50.346, False, 4.974, 0.124971
2023/06/25 02:29:50.850, False, 5.306, 0.126421
2023/06/25 02:29:51.346, False, 5.054, 0.126116
2023/06/25 02:29:51.850, False, 4.973, 0.124208
2023/06/25 02:29:52.354, False, 4.975, 0.127718
2023/06/25 02:29:52.850, False, 5.054, 0.127184
2023/06/25 02:29:53.354, False, 4.974, 0.124132
2023/06/25 02:29:53.858, False, 4.974, 0.126345
2023/06/25 02:29:54.354, False, 4.717, 0.124971
2023/06/25 02:29:54.858, False, 5.306, 0.125811
2023/06/25 02:29:55.362, False, 4.979, 0.125887
2023/06/25 02:29:55.858, False, 5.048, 0.122911
2023/06/25 02:29:56.362, False, 4.976, 0.125582
2023/06/25 02:29:56.866, False, 4.973, 0.125048
2023/06/25 02:29:57.370, False, 4.974, 0.127337
2023/06/25 02:29:57.865, False, 5.056, 0.126116
2023/06/25 02:29:58.370, False, 4.976, 0.127565
2023/06/25 02:29:58.874, False, 4.973, 0.124437
2023/06/25 02:29:59.370, False, 5.054, 0.125734
2023/06/25 02:29:59.873, False, 4.970, 0.125200
2023/06/25 02:30:00.378, False, 4.646, 0.123293
2023/06/25 02:30:00.873, False, 5.055, 0.125887
2023/06/25 02:30:01.377, False, 4.970, 0.125200
2023/06/25 02:30:01.882, False, 4.979, 0.123751
2023/06/25 02:30:02.378, False, 5.055, 0.125963
2023/06/25 02:30:02.881, False, 4.969, 0.125658
2023/06/25 02:30:03.386, False, 4.980, 0.127794
2023/06/25 02:30:03.882, False, 5.055, 0.128023
2023/06/25 02:30:04.385, False, 4.968, 0.126802
2023/06/25 02:30:04.890, False, 4.975, 0.124895
2023/06/25 02:30:05.386, False, 5.058, 0.126345
2023/06/25 02:30:05.890, False, 4.970, 0.126802
2023/06/25 02:30:06.394, False, 4.975, 0.125277
2023/06/25 02:30:06.890, False, 5.053, 0.125429
2023/06/25 02:30:07.394, False, 4.974, 0.126497
2023/06/25 02:30:07.898, False, 4.974, 0.126040
2023/06/25 02:30:08.394, False, 5.054, 0.126192
2023/06/25 02:30:08.897, False, 4.974, 0.123980
2023/06/25 02:30:09.402, False, 4.982, 0.125200
2023/06/25 02:30:09.898, False, 5.048, 0.125963
2023/06/25 02:30:10.402, False, 4.972, 0.126726
2023/06/25 02:30:10.906, False, 4.975, 0.127184
2023/06/25 02:30:11.402, False, 5.053, 0.127184
2023/06/25 02:30:11.906, False, 4.980, 0.125048
2023/06/25 02:30:12.409, False, 4.968, 0.123293
2023/06/25 02:30:12.906, False, 5.054, 0.126879
2023/06/25 02:30:13.410, False, 4.974, 0.123751
2023/06/25 02:30:13.914, False, 4.975, 0.126192
2023/06/25 02:30:14.410, False, 5.055, 0.124819
2023/06/25 02:30:14.914, False, 4.973, 0.123445
2023/06/25 02:30:15.417, False, 4.975, 0.126955
2023/06/25 02:30:15.914, False, 5.056, 0.126497
2023/06/25 02:30:16.418, False, 4.972, 0.126421
2023/06/25 02:30:16.914, False, 5.055, 0.126040
2023/06/25 02:30:17.418, False, 4.973, 0.125811
2023/06/25 02:30:17.922, False, 5.306, 0.126726
2023/06/25 02:30:18.418, False, 5.054, 0.124666
2023/06/25 02:30:18.922, False, 4.974, 0.125124
2023/06/25 02:30:19.426, False, 4.974, 0.126802
2023/06/25 02:30:19.921, False, 5.055, 0.126345
2023/06/25 02:30:20.426, False, 4.974, 0.124971
2023/06/25 02:30:20.930, False, 4.974, 0.123980
2023/06/25 02:30:21.426, False, 5.054, 0.125429
2023/06/25 02:30:21.930, False, 4.974, 0.125734
2023/06/25 02:30:22.433, False, 4.974, 0.124361
2023/06/25 02:30:22.930, False, 5.054, 0.127642
2023/06/25 02:30:23.434, False, 4.980, 0.126650
2023/06/25 02:30:23.937, False, 4.967, 0.125200
2023/06/25 02:30:24.433, False, 5.055, 0.125277
2023/06/25 02:30:24.938, False, 4.976, 0.125963
2023/06/25 02:30:25.441, False, 4.978, 0.124056
2023/06/25 02:30:25.937, False, 5.049, 0.126497
2023/06/25 02:30:26.442, False, 4.973, 0.124666
2023/06/25 02:30:26.945, False, 4.983, 0.126192
2023/06/25 02:30:27.441, False, 5.046, 0.124743
2023/06/25 02:30:27.946, False, 4.975, 0.125124
2023/06/25 02:30:28.449, False, 4.973, 0.126192
2023/06/25 02:30:28.946, False, 5.054, 0.124743
2023/06/25 02:30:29.449, False, 5.306, 0.126268
2023/06/25 02:30:29.954, False, 4.974, 0.126116
2023/06/25 02:30:30.450, False, 5.057, 0.123751
2023/06/25 02:30:30.954, False, 5.312, 0.127260
2023/06/25 02:30:31.457, False, 4.965, 0.125734
2023/06/25 02:30:31.954, False, 5.054, 0.127413
2023/06/25 02:30:32.458, False, 4.977, 0.125734
2023/06/25 02:30:32.962, False, 5.302, 0.124590
2023/06/25 02:30:33.457, False, 5.054, 0.128328
2023/06/25 02:30:33.962, False, 4.646, 0.124132
2023/06/25 02:30:34.458, False, 5.057, 0.125582
2023/06/25 02:30:34.962, False, 4.635, 0.124056
2023/06/25 02:30:35.465, False, 4.981, 0.125811
2023/06/25 02:30:35.970, False, 4.968, 0.125200
2023/06/25 02:30:36.466, False, 5.059, 0.126421
2023/06/25 02:30:36.970, False, 4.975, 0.126345
2023/06/25 02:30:37.466, False, 5.054, 0.127108
2023/06/25 02:30:37.970, False, 4.969, 0.127947
2023/06/25 02:30:38.473, False, 4.976, 0.125582
2023/06/25 02:30:38.978, False, 4.978, 0.124056
2023/06/25 02:30:39.473, False, 4.719, 0.125353
2023/06/25 02:30:39.978, False, 4.635, 0.125200
2023/06/25 02:30:40.482, False, 4.974, 0.126574
2023/06/25 02:30:40.978, False, 4.724, 0.125963
2023/06/25 02:30:41.482, False, 4.639, 0.125429
2023/06/25 02:30:41.986, False, 4.971, 0.126421
2023/06/25 02:30:42.482, False, 5.054, 0.126040
2023/06/25 02:30:42.986, False, 4.982, 0.127260
2023/06/25 02:30:43.490, False, 4.965, 0.123903
2023/06/25 02:30:43.986, False, 4.718, 0.126116
2023/06/25 02:30:44.490, False, 4.974, 0.125353
2023/06/25 02:30:44.994, False, 4.973, 0.128023
2023/06/25 02:30:45.490, False, 5.054, 0.125200
2023/06/25 02:30:45.994, False, 4.974, 0.127108
2023/06/25 02:30:46.497, False, 4.974, 0.125429
2023/06/25 02:30:46.994, False, 5.053, 0.125200
2023/06/25 02:30:47.498, False, 4.975, 0.127489
2023/06/25 02:30:47.994, False, 5.054, 0.125734
2023/06/25 02:30:48.497, False, 5.306, 0.125505
2023/06/25 02:30:49.002, False, 4.642, 0.124895
2023/06/25 02:30:49.498, False, 5.054, 0.123980
2023/06/25 02:30:50.002, False, 4.974, 0.126268
2023/06/25 02:30:50.506, False, 4.974, 0.125582
2023/06/25 02:30:51.002, False, 5.055, 0.125200
2023/06/25 02:30:51.506, False, 4.973, 0.124971
2023/06/25 02:30:52.010, False, 4.974, 0.124132
2023/06/25 02:30:52.506, False, 4.720, 0.127108
2023/06/25 02:30:53.010, False, 4.977, 0.126879
2023/06/25 02:30:53.514, False, 4.975, 0.127718
2023/06/25 02:30:54.010, False, 5.048, 0.126879
2023/06/25 02:30:54.514, False, 4.974, 0.125887
2023/06/25 02:30:55.009, False, 4.717, 0.128328
2023/06/25 02:30:55.514, False, 4.974, 0.125734
2023/06/25 02:30:56.018, False, 4.974, 0.127642
2023/06/25 02:30:56.514, False, 5.054, 0.125734
2023/06/25 02:30:57.018, False, 4.642, 0.125963
2023/06/25 02:30:57.522, False, 4.974, 0.124743
2023/06/25 02:30:58.018, False, 5.054, 0.126955
2023/06/25 02:30:58.522, False, 4.974, 0.123980
2023/06/25 02:30:59.026, False, 4.974, 0.126192
2023/06/25 02:30:59.522, False, 5.054, 0.126955
2023/06/25 02:31:00.025, False, 4.980, 0.126879
2023/06/25 02:31:00.530, False, 4.968, 0.125124
2023/06/25 02:31:01.026, False, 5.054, 0.126574
2023/06/25 02:31:01.530, False, 4.974, 0.125048
2023/06/25 02:31:02.033, False, 4.976, 0.125124
2023/06/25 02:31:02.530, False, 5.053, 0.122683
2023/06/25 02:31:03.034, False, 4.642, 0.127260
2023/06/25 02:31:03.538, False, 4.974, 0.127031
2023/06/25 02:31:04.034, False, 5.057, 0.124285
2023/06/25 02:31:04.538, False, 4.972, 0.125658
2023/06/25 02:31:05.042, False, 4.974, 0.126650
2023/06/25 02:31:05.538, False, 5.054, 0.125429
2023/06/25 02:31:06.041, False, 4.647, 0.125124
2023/06/25 02:31:06.546, False, 4.969, 0.124666
2023/06/25 02:31:07.042, False, 5.054, 0.126650
2023/06/25 02:31:07.546, False, 4.974, 0.125887
2023/06/25 02:31:08.050, False, 4.974, 0.125887
2023/06/25 02:31:08.546, False, 5.060, 0.125124
2023/06/25 02:31:09.050, False, 5.303, 0.125887
2023/06/25 02:31:09.554, False, 4.970, 0.125200
2023/06/25 02:31:10.050, False, 5.054, 0.126726
2023/06/25 02:31:10.553, False, 4.974, 0.126955
2023/06/25 02:31:11.058, False, 4.974, 0.126268
2023/06/25 02:31:11.554, False, 5.054, 0.124743
2023/06/25 02:31:12.057, False, 4.980, 0.124514
2023/06/25 02:31:12.562, False, 5.300, 0.127794
2023/06/25 02:31:13.058, False, 5.054, 0.127184
2023/06/25 02:31:13.562, False, 4.974, 0.126268
2023/06/25 02:31:14.066, False, 4.974, 0.125200
2023/06/25 02:31:14.562, False, 5.054, 0.127260
2023/06/25 02:31:15.066, False, 4.974, 0.126116
2023/06/25 02:31:15.570, False, 4.975, 0.125734
2023/06/25 02:31:16.074, False, 4.973, 0.125658
2023/06/25 02:31:16.569, False, 5.391, 0.124285
2023/06/25 02:31:17.073, False, 4.979, 0.124208
2023/06/25 02:31:17.578, False, 4.969, 0.125734
2023/06/25 02:31:18.073, False, 5.054, 0.125124
2023/06/25 02:31:18.578, False, 4.974, 0.127260
2023/06/25 02:31:19.082, False, 4.974, 0.126726
2023/06/25 02:31:19.578, False, 4.718, 0.124743
2023/06/25 02:31:20.082, False, 4.974, 0.126955
2023/06/25 02:31:20.586, False, 4.974, 0.125734
2023/06/25 02:31:21.082, False, 5.054, 0.126345
2023/06/25 02:31:21.586, False, 4.974, 0.124437
2023/06/25 02:31:22.082, False, 5.054, 0.126345
2023/06/25 02:31:22.586, False, 4.974, 0.125124
2023/06/25 02:31:23.090, False, 5.306, 0.126497
2023/06/25 02:31:23.586, False, 4.717, 0.123674
2023/06/25 02:31:24.090, False, 5.306, 0.126802
2023/06/25 02:31:24.594, False, 4.648, 0.125429
2023/06/25 02:31:25.090, False, 5.048, 0.128786
2023/06/25 02:31:25.593, False, 4.976, 0.125734
2023/06/25 02:31:26.098, False, 4.981, 0.124590
2023/06/25 02:31:26.594, False, 5.053, 0.124743
2023/06/25 02:31:27.097, False, 4.967, 0.125658
2023/06/25 02:31:27.602, False, 4.979, 0.126574
2023/06/25 02:31:28.098, False, 5.052, 0.126421
2023/06/25 02:31:28.602, False, 4.970, 0.127489
2023/06/25 02:31:29.106, False, 4.976, 0.123751
2023/06/25 02:31:29.602, False, 4.715, 0.125048
2023/06/25 02:31:30.106, False, 4.976, 0.126802
2023/06/25 02:31:30.610, False, 4.977, 0.126574
2023/06/25 02:31:31.106, False, 5.049, 0.125505
2023/06/25 02:31:31.610, False, 4.974, 0.125811
2023/06/25 02:31:32.114, False, 4.974, 0.129015
2023/06/25 02:31:32.610, False, 5.054, 0.126116
2023/06/25 02:31:33.114, False, 4.974, 0.128405
2023/06/25 02:31:33.618, False, 4.974, 0.124743
2023/06/25 02:31:34.122, False, 4.642, 0.126192
2023/06/25 02:31:34.617, False, 5.061, 0.128405
2023/06/25 02:31:35.122, False, 4.967, 0.125582
2023/06/25 02:31:35.625, False, 4.974, 0.125582
2023/06/25 02:31:36.122, False, 5.054, 0.124056
2023/06/25 02:31:36.626, False, 4.974, 0.125658
2023/06/25 02:31:37.130, False, 4.974, 0.125505
2023/06/25 02:31:37.626, False, 4.725, 0.126345
2023/06/25 02:31:38.130, False, 4.965, 0.126040
2023/06/25 02:31:38.634, False, 4.981, 0.127184
2023/06/25 02:31:39.130, False, 5.048, 0.125887
2023/06/25 02:31:39.634, False, 4.973, 0.128099
2023/06/25 02:31:40.138, False, 4.974, 0.125124
2023/06/25 02:31:40.634, False, 5.055, 0.127337
2023/06/25 02:31:41.138, False, 4.973, 0.127108
2023/06/25 02:31:41.642, False, 4.974, 0.124590
2023/06/25 02:31:42.138, False, 5.053, 0.125582
2023/06/25 02:31:42.642, False, 4.975, 0.126116
2023/06/25 02:31:43.145, False, 4.974, 0.126345
2023/06/25 02:31:43.641, False, 5.056, 0.126497
2023/06/25 02:31:44.146, False, 4.972, 0.127565
2023/06/25 02:31:44.650, False, 4.974, 0.128176
2023/06/25 02:31:45.146, False, 5.054, 0.124590
2023/06/25 02:31:45.650, False, 4.975, 0.125887
2023/06/25 02:31:46.154, False, 5.300, 0.124590
2023/06/25 02:31:46.649, False, 5.059, 0.127031
2023/06/25 02:31:47.154, False, 4.975, 0.125658
2023/06/25 02:31:47.650, False, 5.055, 0.124514
2023/06/25 02:31:48.153, False, 4.643, 0.126955
2023/06/25 02:31:48.657, False, 4.972, 0.125811
2023/06/25 02:31:49.153, False, 4.718, 0.125734
2023/06/25 02:31:49.658, False, 4.973, 0.125277
2023/06/25 02:31:50.162, False, 5.307, 0.124285
2023/06/25 02:31:50.658, False, 4.716, 0.126116
2023/06/25 02:31:51.162, False, 5.305, 0.126421
2023/06/25 02:31:51.666, False, 4.974, 0.125200
2023/06/25 02:31:52.162, False, 4.717, 0.126726
2023/06/25 02:31:52.665, False, 4.974, 0.128634
2023/06/25 02:31:53.170, False, 4.974, 0.126192
2023/06/25 02:31:53.666, False, 5.054, 0.126345
2023/06/25 02:31:54.170, False, 4.974, 0.124056
2023/06/25 02:31:54.674, False, 4.975, 0.128328
2023/06/25 02:31:55.170, False, 5.054, 0.126497
2023/06/25 02:31:55.674, False, 4.975, 0.126802
2023/06/25 02:31:56.178, False, 5.305, 0.126345
2023/06/25 02:31:56.674, False, 5.054, 0.122377
2023/06/25 02:31:57.177, False, 4.974, 0.125887
2023/06/25 02:31:57.682, False, 4.974, 0.126879
2023/06/25 02:31:58.178, False, 5.056, 0.125811
2023/06/25 02:31:58.682, False, 4.641, 0.126574
2023/06/25 02:31:59.185, False, 4.642, 0.127565
2023/06/25 02:31:59.682, False, 4.721, 0.126040
2023/06/25 02:32:00.186, False, 4.980, 0.126574
2023/06/25 02:32:00.689, False, 4.965, 0.125048
2023/06/25 02:32:01.185, False, 5.061, 0.125811
2023/06/25 02:32:01.689, False, 4.967, 0.124437
2023/06/25 02:32:02.193, False, 4.974, 0.126726
2023/06/25 02:32:02.689, False, 4.717, 0.126116
2023/06/25 02:32:03.194, False, 4.974, 0.126116
2023/06/25 02:32:03.697, False, 4.974, 0.125124
2023/06/25 02:32:04.202, False, 4.974, 0.125658
2023/06/25 02:32:04.697, False, 5.054, 0.124743
2023/06/25 02:32:05.201, False, 4.974, 0.125505
2023/06/25 02:32:05.705, False, 4.642, 0.125811
2023/06/25 02:32:06.201, False, 5.054, 0.126345
2023/06/25 02:32:06.706, False, 4.974, 0.126268
2023/06/25 02:32:07.210, False, 4.980, 0.124361
2023/06/25 02:32:07.705, False, 4.712, 0.126726
2023/06/25 02:32:08.210, False, 4.974, 0.128481
2023/06/25 02:32:08.714, False, 5.313, 0.126345
2023/06/25 02:32:09.210, False, 5.047, 0.124666
2023/06/25 02:32:09.713, False, 4.974, 0.124895
2023/06/25 02:32:10.218, False, 4.980, 0.126268
2023/06/25 02:32:10.714, False, 5.049, 0.125582
2023/06/25 02:32:11.218, False, 4.974, 0.126879
2023/06/25 02:32:11.721, False, 4.979, 0.126497
2023/06/25 02:32:12.217, False, 4.713, 0.127184
2023/06/25 02:32:12.722, False, 4.974, 0.125811
2023/06/25 02:32:13.225, False, 4.971, 0.125963
2023/06/25 02:32:13.721, False, 5.063, 0.127260
2023/06/25 02:32:14.225, False, 4.969, 0.126574
2023/06/25 02:32:14.730, False, 4.975, 0.125429
2023/06/25 02:32:15.225, False, 5.053, 0.125200
2023/06/25 02:32:15.730, False, 4.978, 0.124437
2023/06/25 02:32:16.234, False, 4.969, 0.126192
2023/06/25 02:32:16.730, False, 5.057, 0.125200
2023/06/25 02:32:17.234, False, 4.969, 0.126879
2023/06/25 02:32:17.738, False, 5.310, 0.126879
2023/06/25 02:32:18.234, False, 4.713, 0.124285
2023/06/25 02:32:18.738, False, 4.980, 0.125200
2023/06/25 02:32:19.242, False, 4.969, 0.127871
2023/06/25 02:32:19.737, False, 4.717, 0.126421
2023/06/25 02:32:20.242, False, 4.975, 0.123903
2023/06/25 02:32:20.746, False, 4.978, 0.123980
2023/06/25 02:32:21.241, False, 4.721, 0.127108
2023/06/25 02:32:21.746, False, 5.297, 0.125048
2023/06/25 02:32:22.249, False, 4.983, 0.126192
2023/06/25 02:32:22.754, False, 4.634, 0.126574
2023/06/25 02:32:23.250, False, 5.054, 0.128710
2023/06/25 02:32:23.753, False, 4.643, 0.123369
2023/06/25 02:32:24.258, False, 5.305, 0.124971
2023/06/25 02:32:24.754, False, 4.718, 0.125505
2023/06/25 02:32:25.258, False, 5.307, 0.123293
2023/06/25 02:32:25.762, False, 4.972, 0.127947
2023/06/25 02:32:26.258, False, 5.054, 0.126650
2023/06/25 02:32:26.761, False, 4.974, 0.124895
2023/06/25 02:32:27.266, False, 4.974, 0.127871
2023/06/25 02:32:27.762, False, 4.717, 0.126574
2023/06/25 02:32:28.266, False, 4.974, 0.125887
