time, Switch, Flow(0), Analog(2)
2023/06/12 01:28:57.920, False, 4.642, 0.140841
2023/06/12 01:28:58.424, False, 4.313, 0.139086
2023/06/12 01:28:58.920, False, 4.378, 0.137560
2023/06/12 01:28:59.424, False, 4.311, 0.139239
2023/06/12 01:28:59.928, False, 4.651, 0.139925
2023/06/12 01:29:00.424, False, 4.372, 0.140078
2023/06/12 01:29:00.928, False, 4.311, 0.140154
2023/06/12 01:29:01.432, False, 4.310, 0.141146
2023/06/12 01:29:01.928, False, 4.047, 0.138323
2023/06/12 01:29:02.432, False, 4.308, 0.139467
2023/06/12 01:29:02.936, False, 4.312, 0.139467
2023/06/12 01:29:03.432, False, 4.380, 0.139773
2023/06/12 01:29:03.936, False, 4.311, 0.140002
2023/06/12 01:29:04.440, False, 4.314, 0.140536
2023/06/12 01:29:04.944, False, 4.308, 0.140764
2023/06/12 01:29:05.440, False, 4.379, 0.141070
2023/06/12 01:29:05.944, False, 4.311, 0.139620
2023/06/12 01:29:06.448, False, 4.312, 0.138628
2023/06/12 01:29:06.944, False, 4.379, 0.140078
2023/06/12 01:29:07.447, False, 4.642, 0.138628
2023/06/12 01:29:07.952, False, 4.311, 0.140764
2023/06/12 01:29:08.448, False, 4.044, 0.139696
2023/06/12 01:29:08.952, False, 4.645, 0.141222
2023/06/12 01:29:09.456, False, 3.976, 0.140154
2023/06/12 01:29:09.952, False, 4.381, 0.138857
2023/06/12 01:29:10.456, False, 4.310, 0.139849
2023/06/12 01:29:10.960, False, 3.979, 0.139315
2023/06/12 01:29:11.456, False, 4.380, 0.140383
2023/06/12 01:29:11.960, False, 4.311, 0.139620
2023/06/12 01:29:12.464, False, 4.311, 0.138476
2023/06/12 01:29:12.960, False, 4.381, 0.137865
2023/06/12 01:29:13.463, False, 4.315, 0.139239
2023/06/12 01:29:13.968, False, 4.306, 0.138323
2023/06/12 01:29:14.464, False, 4.381, 0.139162
2023/06/12 01:29:14.968, False, 3.979, 0.139239
2023/06/12 01:29:15.472, False, 4.311, 0.140154
2023/06/12 01:29:15.968, False, 4.044, 0.140612
2023/06/12 01:29:16.472, False, 4.311, 0.140917
2023/06/12 01:29:16.976, False, 4.311, 0.138247
2023/06/12 01:29:17.472, False, 4.380, 0.139696
2023/06/12 01:29:17.976, False, 4.311, 0.141070
2023/06/12 01:29:18.480, False, 4.648, 0.139620
2023/06/12 01:29:18.976, False, 4.382, 0.137179
2023/06/12 01:29:19.480, False, 4.304, 0.140917
2023/06/12 01:29:19.984, False, 4.310, 0.138857
2023/06/12 01:29:20.480, False, 4.380, 0.138705
2023/06/12 01:29:20.984, False, 4.320, 0.141299
2023/06/12 01:29:21.488, False, 4.302, 0.140383
2023/06/12 01:29:21.984, False, 4.381, 0.139620
2023/06/12 01:29:22.487, False, 4.310, 0.140002
2023/06/12 01:29:22.992, False, 4.311, 0.140764
2023/06/12 01:29:23.488, False, 4.380, 0.140917
2023/06/12 01:29:23.992, False, 3.979, 0.138857
2023/06/12 01:29:24.496, False, 4.314, 0.140764
2023/06/12 01:29:24.992, False, 4.378, 0.139467
2023/06/12 01:29:25.496, False, 4.318, 0.140841
2023/06/12 01:29:26.000, False, 4.303, 0.140688
2023/06/12 01:29:26.496, False, 4.381, 0.140764
2023/06/12 01:29:26.999, False, 3.979, 0.137255
2023/06/12 01:29:27.504, False, 4.312, 0.137713
2023/06/12 01:29:28.000, False, 4.380, 0.139620
2023/06/12 01:29:28.504, False, 4.311, 0.138628
2023/06/12 01:29:29.008, False, 3.979, 0.138781
2023/06/12 01:29:29.504, False, 4.380, 0.140459
2023/06/12 01:29:30.008, False, 4.311, 0.140764
2023/06/12 01:29:30.512, False, 4.312, 0.141070
2023/06/12 01:29:31.008, False, 4.380, 0.139696
2023/06/12 01:29:31.512, False, 4.311, 0.140917
2023/06/12 01:29:32.008, False, 4.381, 0.138170
2023/06/12 01:29:32.512, False, 4.310, 0.140230
2023/06/12 01:29:33.016, False, 4.312, 0.138857
2023/06/12 01:29:33.520, False, 4.310, 0.140536
2023/06/12 01:29:34.015, False, 4.381, 0.138399
2023/06/12 01:29:34.520, False, 4.313, 0.138781
2023/06/12 01:29:35.024, False, 4.308, 0.141070
2023/06/12 01:29:35.520, False, 4.381, 0.139010
2023/06/12 01:29:36.024, False, 4.311, 0.140612
2023/06/12 01:29:36.528, False, 4.311, 0.140688
2023/06/12 01:29:37.024, False, 4.380, 0.138247
2023/06/12 01:29:37.528, False, 4.312, 0.141146
2023/06/12 01:29:38.032, False, 4.310, 0.140764
2023/06/12 01:29:38.528, False, 4.380, 0.139620
2023/06/12 01:29:39.032, False, 4.311, 0.140764
2023/06/12 01:29:39.536, False, 4.311, 0.140307
2023/06/12 01:29:40.032, False, 4.380, 0.139467
2023/06/12 01:29:40.536, False, 4.311, 0.143587
2023/06/12 01:29:41.040, False, 4.310, 0.137179
2023/06/12 01:29:41.536, False, 4.381, 0.137255
2023/06/12 01:29:42.040, False, 4.311, 0.140307
2023/06/12 01:29:42.544, False, 4.311, 0.138476
2023/06/12 01:29:43.040, False, 4.379, 0.141451
2023/06/12 01:29:43.544, False, 4.311, 0.139773
2023/06/12 01:29:44.048, False, 4.312, 0.141070
2023/06/12 01:29:44.544, False, 4.380, 0.139773
2023/06/12 01:29:45.047, False, 4.313, 0.138705
2023/06/12 01:29:45.552, False, 4.308, 0.138628
2023/06/12 01:29:46.055, False, 4.313, 0.140078
2023/06/12 01:29:46.551, False, 4.378, 0.139696
2023/06/12 01:29:47.056, False, 4.311, 0.141070
2023/06/12 01:29:47.560, False, 4.312, 0.139544
2023/06/12 01:29:48.063, False, 4.318, 0.142748
2023/06/12 01:29:48.560, False, 4.036, 0.140002
2023/06/12 01:29:49.064, False, 4.641, 0.137636
2023/06/12 01:29:49.560, False, 4.044, 0.139544
2023/06/12 01:29:50.063, False, 4.311, 0.140078
2023/06/12 01:29:50.568, False, 4.311, 0.139239
2023/06/12 01:29:51.064, False, 4.380, 0.140230
2023/06/12 01:29:51.568, False, 4.312, 0.140154
2023/06/12 01:29:52.071, False, 4.310, 0.139010
2023/06/12 01:29:52.568, False, 4.380, 0.140841
2023/06/12 01:29:53.072, False, 4.312, 0.138857
2023/06/12 01:29:53.576, False, 4.310, 0.139620
2023/06/12 01:29:54.072, False, 4.043, 0.141222
2023/06/12 01:29:54.576, False, 4.315, 0.139239
2023/06/12 01:29:55.080, False, 4.308, 0.139391
2023/06/12 01:29:55.576, False, 4.380, 0.139162
2023/06/12 01:29:56.079, False, 4.315, 0.137942
2023/06/12 01:29:56.584, False, 3.976, 0.138857
2023/06/12 01:29:57.080, False, 4.378, 0.139620
2023/06/12 01:29:57.584, False, 4.317, 0.137560
2023/06/12 01:29:58.088, False, 4.310, 0.139773
2023/06/12 01:29:58.583, False, 4.380, 0.139467
2023/06/12 01:29:59.088, False, 4.642, 0.140307
2023/06/12 01:29:59.592, False, 4.315, 0.140841
2023/06/12 01:30:00.088, False, 4.379, 0.141527
2023/06/12 01:30:00.592, False, 4.304, 0.141985
2023/06/12 01:30:01.096, False, 4.316, 0.138018
2023/06/12 01:30:01.600, False, 4.637, 0.139544
2023/06/12 01:30:02.096, False, 4.048, 0.139162
2023/06/12 01:30:02.600, False, 4.306, 0.139696
2023/06/12 01:30:03.104, False, 4.310, 0.138552
2023/06/12 01:30:03.600, False, 4.381, 0.139544
2023/06/12 01:30:04.104, False, 3.980, 0.140383
2023/06/12 01:30:04.608, False, 4.311, 0.140154
2023/06/12 01:30:05.104, False, 4.043, 0.140536
2023/06/12 01:30:05.608, False, 4.313, 0.140917
2023/06/12 01:30:06.112, False, 4.309, 0.139239
2023/06/12 01:30:06.608, False, 4.380, 0.139467
2023/06/12 01:30:07.112, False, 4.313, 0.138857
2023/06/12 01:30:07.616, False, 4.308, 0.139010
2023/06/12 01:30:08.112, False, 4.380, 0.139544
2023/06/12 01:30:08.616, False, 4.311, 0.140459
2023/06/12 01:30:09.120, False, 4.311, 0.138628
2023/06/12 01:30:09.616, False, 4.380, 0.139162
2023/06/12 01:30:10.120, False, 4.318, 0.140383
2023/06/12 01:30:10.624, False, 4.303, 0.140688
2023/06/12 01:30:11.120, False, 4.380, 0.139239
2023/06/12 01:30:11.624, False, 4.311, 0.140002
2023/06/12 01:30:12.120, False, 4.043, 0.139086
2023/06/12 01:30:12.624, False, 4.311, 0.139086
2023/06/12 01:30:13.128, False, 4.642, 0.138323
2023/06/12 01:30:13.624, False, 4.381, 0.140536
2023/06/12 01:30:14.128, False, 4.311, 0.139925
2023/06/12 01:30:14.632, False, 4.312, 0.138705
2023/06/12 01:30:15.128, False, 4.047, 0.140307
2023/06/12 01:30:15.632, False, 4.306, 0.141756
2023/06/12 01:30:16.136, False, 4.311, 0.137255
2023/06/12 01:30:16.632, False, 4.380, 0.141756
2023/06/12 01:30:17.136, False, 4.311, 0.137484
2023/06/12 01:30:17.632, False, 4.043, 0.140383
2023/06/12 01:30:18.136, False, 4.310, 0.139849
2023/06/12 01:30:18.640, False, 4.315, 0.136950
2023/06/12 01:30:19.136, False, 4.039, 0.138933
2023/06/12 01:30:19.640, False, 4.311, 0.137713
2023/06/12 01:30:20.144, False, 4.313, 0.138857
2023/06/12 01:30:20.640, False, 4.378, 0.138476
2023/06/12 01:30:21.144, False, 4.310, 0.138094
2023/06/12 01:30:21.648, False, 4.311, 0.139391
2023/06/12 01:30:22.143, False, 4.380, 0.140612
2023/06/12 01:30:22.648, False, 4.311, 0.139086
2023/06/12 01:30:23.152, False, 3.978, 0.141756
2023/06/12 01:30:23.648, False, 4.381, 0.137484
2023/06/12 01:30:24.152, False, 4.311, 0.141527
2023/06/12 01:30:24.656, False, 3.980, 0.139391
2023/06/12 01:30:25.152, False, 4.378, 0.140459
2023/06/12 01:30:25.656, False, 4.311, 0.142672
2023/06/12 01:30:26.160, False, 4.643, 0.139010
2023/06/12 01:30:26.656, False, 4.379, 0.140002
2023/06/12 01:30:27.160, False, 4.311, 0.140841
2023/06/12 01:30:27.664, False, 4.311, 0.140764
2023/06/12 01:30:28.160, False, 4.380, 0.139391
2023/06/12 01:30:28.664, False, 4.310, 0.140154
2023/06/12 01:30:29.168, False, 4.314, 0.138857
2023/06/12 01:30:29.664, False, 4.378, 0.137789
2023/06/12 01:30:30.168, False, 4.310, 0.140612
2023/06/12 01:30:30.672, False, 4.310, 0.139010
2023/06/12 01:30:31.168, False, 4.386, 0.137102
2023/06/12 01:30:31.672, False, 4.306, 0.140536
2023/06/12 01:30:32.176, False, 4.312, 0.141527
2023/06/12 01:30:32.672, False, 4.043, 0.139925
2023/06/12 01:30:33.176, False, 4.311, 0.139086
2023/06/12 01:30:33.672, False, 4.383, 0.139620
2023/06/12 01:30:34.176, False, 4.308, 0.140993
2023/06/12 01:30:34.680, False, 4.310, 0.139162
2023/06/12 01:30:35.176, False, 4.044, 0.138705
2023/06/12 01:30:35.680, False, 4.312, 0.139773
2023/06/12 01:30:36.183, False, 4.310, 0.139391
2023/06/12 01:30:36.680, False, 4.379, 0.140307
2023/06/12 01:30:37.184, False, 4.317, 0.139849
2023/06/12 01:30:37.688, False, 4.304, 0.139925
2023/06/12 01:30:38.184, False, 4.044, 0.139773
2023/06/12 01:30:38.688, False, 4.311, 0.140688
2023/06/12 01:30:39.192, False, 4.312, 0.140154
2023/06/12 01:30:39.688, False, 4.379, 0.141680
2023/06/12 01:30:40.192, False, 4.311, 0.140612
2023/06/12 01:30:40.696, False, 4.312, 0.141833
2023/06/12 01:30:41.192, False, 4.380, 0.139086
2023/06/12 01:30:41.696, False, 4.310, 0.140612
2023/06/12 01:30:42.192, False, 4.381, 0.139773
2023/06/12 01:30:42.695, False, 4.311, 0.139467
2023/06/12 01:30:43.199, False, 4.311, 0.139467
2023/06/12 01:30:43.696, False, 4.379, 0.139086
2023/06/12 01:30:44.200, False, 4.311, 0.140230
2023/06/12 01:30:44.704, False, 3.979, 0.139086
2023/06/12 01:30:45.208, False, 4.311, 0.138323
2023/06/12 01:30:45.704, False, 4.380, 0.140688
2023/06/12 01:30:46.208, False, 4.311, 0.137942
2023/06/12 01:30:46.704, False, 4.382, 0.139773
2023/06/12 01:30:47.208, False, 4.309, 0.137865
2023/06/12 01:30:47.712, False, 4.311, 0.140841
2023/06/12 01:30:48.208, False, 4.380, 0.141451
2023/06/12 01:30:48.712, False, 4.311, 0.139086
2023/06/12 01:30:49.216, False, 4.312, 0.138933
2023/06/12 01:30:49.712, False, 4.379, 0.137789
2023/06/12 01:30:50.216, False, 3.980, 0.139925
2023/06/12 01:30:50.720, False, 4.310, 0.139773
2023/06/12 01:30:51.216, False, 4.381, 0.139620
2023/06/12 01:30:51.720, False, 4.311, 0.141146
2023/06/12 01:30:52.224, False, 4.310, 0.138781
2023/06/12 01:30:52.720, False, 4.381, 0.139315
2023/06/12 01:30:53.224, False, 4.311, 0.140002
2023/06/12 01:30:53.728, False, 4.311, 0.137484
2023/06/12 01:30:54.224, False, 4.380, 0.140078
2023/06/12 01:30:54.728, False, 4.311, 0.137484
2023/06/12 01:30:55.232, False, 4.310, 0.139086
2023/06/12 01:30:55.728, False, 4.044, 0.139391
2023/06/12 01:30:56.232, False, 4.317, 0.138628
2023/06/12 01:30:56.736, False, 4.305, 0.139239
2023/06/12 01:30:57.232, False, 4.379, 0.139010
2023/06/12 01:30:57.736, False, 4.311, 0.139391
2023/06/12 01:30:58.232, False, 4.380, 0.140536
2023/06/12 01:30:58.736, False, 4.311, 0.138628
2023/06/12 01:30:59.239, False, 4.311, 0.139162
2023/06/12 01:30:59.736, False, 4.381, 0.140002
2023/06/12 01:31:00.240, False, 4.311, 0.138170
2023/06/12 01:31:00.744, False, 4.311, 0.139315
2023/06/12 01:31:01.240, False, 4.383, 0.140078
2023/06/12 01:31:01.744, False, 4.309, 0.142443
2023/06/12 01:31:02.248, False, 4.311, 0.139010
2023/06/12 01:31:02.744, False, 4.380, 0.137102
2023/06/12 01:31:03.248, False, 4.318, 0.139773
2023/06/12 01:31:03.752, False, 4.304, 0.139467
2023/06/12 01:31:04.256, False, 4.310, 0.138705
2023/06/12 01:31:04.752, False, 4.386, 0.139773
2023/06/12 01:31:05.256, False, 4.306, 0.139086
2023/06/12 01:31:05.760, False, 4.310, 0.139849
2023/06/12 01:31:06.256, False, 4.382, 0.140002
2023/06/12 01:31:06.760, False, 4.310, 0.137102
2023/06/12 01:31:07.264, False, 4.312, 0.138933
2023/06/12 01:31:07.760, False, 4.380, 0.136339
2023/06/12 01:31:08.264, False, 4.310, 0.139773
2023/06/12 01:31:08.768, False, 4.311, 0.139849
2023/06/12 01:31:09.264, False, 4.043, 0.137713
2023/06/12 01:31:09.768, False, 4.311, 0.138933
2023/06/12 01:31:10.271, False, 4.315, 0.138857
2023/06/12 01:31:10.768, False, 4.377, 0.138857
2023/06/12 01:31:11.272, False, 4.310, 0.138628
2023/06/12 01:31:11.776, False, 4.311, 0.140536
2023/06/12 01:31:12.272, False, 4.046, 0.139391
2023/06/12 01:31:12.776, False, 4.640, 0.139467
2023/06/12 01:31:13.280, False, 3.980, 0.138781
2023/06/12 01:31:13.776, False, 4.379, 0.138476
2023/06/12 01:31:14.280, False, 4.311, 0.140002
2023/06/12 01:31:14.776, False, 4.717, 0.139467
2023/06/12 01:31:15.280, False, 4.320, 0.139544
2023/06/12 01:31:15.784, False, 4.302, 0.140230
2023/06/12 01:31:16.280, False, 4.380, 0.139467
2023/06/12 01:31:16.784, False, 4.312, 0.140459
2023/06/12 01:31:17.288, False, 3.982, 0.139620
2023/06/12 01:31:17.784, False, 4.377, 0.138018
2023/06/12 01:31:18.288, False, 4.310, 0.140307
2023/06/12 01:31:18.792, False, 4.311, 0.138247
2023/06/12 01:31:19.288, False, 4.043, 0.140230
2023/06/12 01:31:19.791, False, 4.643, 0.139925
2023/06/12 01:31:20.296, False, 4.311, 0.138476
2023/06/12 01:31:20.792, False, 4.384, 0.142061
2023/06/12 01:31:21.295, False, 4.307, 0.140002
2023/06/12 01:31:21.800, False, 4.643, 0.139544
2023/06/12 01:31:22.296, False, 4.381, 0.140154
2023/06/12 01:31:22.799, False, 4.310, 0.140307
2023/06/12 01:31:23.303, False, 4.311, 0.140688
2023/06/12 01:31:23.799, False, 4.380, 0.139467
2023/06/12 01:31:24.304, False, 4.311, 0.137942
2023/06/12 01:31:24.807, False, 4.311, 0.139620
2023/06/12 01:31:25.311, False, 4.311, 0.139467
2023/06/12 01:31:25.808, False, 4.043, 0.140230
2023/06/12 01:31:26.312, False, 4.319, 0.138857
2023/06/12 01:31:26.816, False, 4.634, 0.139162
2023/06/12 01:31:27.312, False, 4.380, 0.138552
2023/06/12 01:31:27.816, False, 4.320, 0.140688
2023/06/12 01:31:28.312, False, 4.373, 0.140002
2023/06/12 01:31:28.815, False, 4.309, 0.137789
2023/06/12 01:31:29.319, False, 3.980, 0.140154
2023/06/12 01:31:29.816, False, 4.382, 0.138857
2023/06/12 01:31:30.320, False, 4.312, 0.138933
2023/06/12 01:31:30.824, False, 4.312, 0.138476
2023/06/12 01:31:31.328, False, 4.314, 0.141070
2023/06/12 01:31:31.824, False, 4.375, 0.141756
2023/06/12 01:31:32.328, False, 4.309, 0.140764
2023/06/12 01:31:32.823, False, 4.382, 0.141680
2023/06/12 01:31:33.328, False, 4.314, 0.138094
2023/06/12 01:31:33.832, False, 4.306, 0.140612
2023/06/12 01:31:34.328, False, 4.381, 0.139544
2023/06/12 01:31:34.831, False, 4.314, 0.139620
2023/06/12 01:31:35.336, False, 4.307, 0.138399
2023/06/12 01:31:35.832, False, 4.721, 0.141146
2023/06/12 01:31:36.335, False, 4.308, 0.140078
2023/06/12 01:31:36.840, False, 4.311, 0.139162
2023/06/12 01:31:37.336, False, 4.380, 0.139925
2023/06/12 01:31:37.839, False, 4.311, 0.139010
2023/06/12 01:31:38.344, False, 4.311, 0.140764
2023/06/12 01:31:38.840, False, 4.043, 0.139620
2023/06/12 01:31:39.343, False, 4.313, 0.140917
2023/06/12 01:31:39.848, False, 4.316, 0.140764
2023/06/12 01:31:40.344, False, 4.379, 0.138781
2023/06/12 01:31:40.848, False, 4.305, 0.139620
2023/06/12 01:31:41.352, False, 4.316, 0.141222
2023/06/12 01:31:41.848, False, 4.375, 0.138628
2023/06/12 01:31:42.352, False, 3.979, 0.139315
2023/06/12 01:31:42.848, False, 4.380, 0.138170
2023/06/12 01:31:43.352, False, 4.311, 0.139315
2023/06/12 01:31:43.856, False, 4.312, 0.139620
2023/06/12 01:31:44.360, False, 4.310, 0.142290
2023/06/12 01:31:44.856, False, 4.380, 0.138552
2023/06/12 01:31:45.360, False, 4.311, 0.138247
2023/06/12 01:31:45.864, False, 4.642, 0.138857
2023/06/12 01:31:46.359, False, 4.380, 0.139544
2023/06/12 01:31:46.864, False, 4.311, 0.140536
2023/06/12 01:31:47.360, False, 4.380, 0.139086
2023/06/12 01:31:47.864, False, 4.310, 0.138857
2023/06/12 01:31:48.368, False, 4.312, 0.138094
2023/06/12 01:31:48.864, False, 4.043, 0.140154
2023/06/12 01:31:49.367, False, 4.311, 0.138247
2023/06/12 01:31:49.872, False, 4.311, 0.139620
2023/06/12 01:31:50.367, False, 4.380, 0.139315
2023/06/12 01:31:50.872, False, 4.311, 0.140459
2023/06/12 01:31:51.376, False, 4.311, 0.138705
2023/06/12 01:31:51.872, False, 4.380, 0.138247
2023/06/12 01:31:52.376, False, 4.311, 0.141451
2023/06/12 01:31:52.880, False, 4.312, 0.141222
2023/06/12 01:31:53.376, False, 4.380, 0.140307
2023/06/12 01:31:53.880, False, 4.311, 0.139925
2023/06/12 01:31:54.376, False, 4.380, 0.144732
2023/06/12 01:31:54.880, False, 3.980, 0.137865
2023/06/12 01:31:55.384, False, 4.317, 0.139315
2023/06/12 01:31:55.880, False, 4.374, 0.139239
2023/06/12 01:31:56.384, False, 4.311, 0.139925
2023/06/12 01:31:56.888, False, 4.311, 0.138933
2023/06/12 01:31:57.384, False, 4.050, 0.138094
2023/06/12 01:31:57.888, False, 4.635, 0.139162
2023/06/12 01:31:58.392, False, 4.311, 0.138857
2023/06/12 01:31:58.896, False, 4.315, 0.143130
2023/06/12 01:31:59.392, False, 4.376, 0.141299
2023/06/12 01:31:59.895, False, 4.311, 0.140841
2023/06/12 01:32:00.400, False, 4.311, 0.138628
2023/06/12 01:32:00.896, False, 4.384, 0.139391
2023/06/12 01:32:01.400, False, 4.307, 0.139010
2023/06/12 01:32:01.904, False, 4.311, 0.137713
2023/06/12 01:32:02.400, False, 4.043, 0.140612
2023/06/12 01:32:02.904, False, 4.311, 0.140612
2023/06/12 01:32:03.408, False, 3.979, 0.140459
2023/06/12 01:32:03.904, False, 4.380, 0.138018
2023/06/12 01:32:04.408, False, 4.311, 0.140154
2023/06/12 01:32:04.912, False, 4.311, 0.139315
2023/06/12 01:32:05.408, False, 4.381, 0.141146
2023/06/12 01:32:05.912, False, 4.642, 0.138476
2023/06/12 01:32:06.408, False, 4.381, 0.137484
2023/06/12 01:32:06.912, False, 4.319, 0.140078
2023/06/12 01:32:07.416, False, 4.303, 0.140078
2023/06/12 01:32:07.920, False, 4.312, 0.140230
2023/06/12 01:32:08.416, False, 4.043, 0.140078
2023/06/12 01:32:08.920, False, 4.311, 0.139010
2023/06/12 01:32:09.424, False, 4.311, 0.141604
2023/06/12 01:32:09.919, False, 4.380, 0.140612
2023/06/12 01:32:10.424, False, 4.311, 0.140841
2023/06/12 01:32:10.920, False, 4.380, 0.135805
2023/06/12 01:32:11.424, False, 4.311, 0.137789
2023/06/12 01:32:11.928, False, 4.311, 0.140383
2023/06/12 01:32:12.431, False, 4.642, 0.139467
2023/06/12 01:32:12.928, False, 4.383, 0.139849
2023/06/12 01:32:13.432, False, 4.308, 0.137942
2023/06/12 01:32:13.927, False, 4.388, 0.140841
2023/06/12 01:32:14.432, False, 4.304, 0.141222
2023/06/12 01:32:14.936, False, 4.311, 0.138323
2023/06/12 01:32:15.432, False, 4.044, 0.141756
2023/06/12 01:32:15.936, False, 4.310, 0.139467
2023/06/12 01:32:16.439, False, 4.311, 0.138018
2023/06/12 01:32:16.936, False, 4.386, 0.139849
2023/06/12 01:32:17.440, False, 4.310, 0.140154
2023/06/12 01:32:17.943, False, 4.307, 0.141070
2023/06/12 01:32:18.440, False, 4.042, 0.139849
2023/06/12 01:32:18.944, False, 4.311, 0.138552
2023/06/12 01:32:19.448, False, 4.310, 0.139162
2023/06/12 01:32:19.952, False, 4.312, 0.139467
2023/06/12 01:32:20.448, False, 4.382, 0.138476
2023/06/12 01:32:20.952, False, 3.976, 0.139086
2023/06/12 01:32:21.456, False, 4.645, 0.139925
2023/06/12 01:32:21.952, False, 4.043, 0.137560
2023/06/12 01:32:22.456, False, 4.640, 0.140078
2023/06/12 01:32:22.960, False, 4.314, 0.138170
2023/06/12 01:32:23.456, False, 4.043, 0.139391
2023/06/12 01:32:23.959, False, 4.308, 0.138857
2023/06/12 01:32:24.463, False, 4.314, 0.139544
2023/06/12 01:32:24.960, False, 4.381, 0.141985
2023/06/12 01:32:25.463, False, 4.310, 0.138857
2023/06/12 01:32:25.968, False, 4.313, 0.135576
2023/06/12 01:32:26.464, False, 4.380, 0.138705
2023/06/12 01:32:26.967, False, 4.307, 0.140536
2023/06/12 01:32:27.472, False, 4.311, 0.139925
2023/06/12 01:32:27.975, False, 4.310, 0.139849
2023/06/12 01:32:28.472, False, 4.043, 0.139162
2023/06/12 01:32:28.976, False, 4.315, 0.138323
2023/06/12 01:32:29.479, False, 4.307, 0.139086
2023/06/12 01:32:29.975, False, 4.380, 0.143359
2023/06/12 01:32:30.480, False, 4.311, 0.140917
2023/06/12 01:32:30.984, False, 4.310, 0.140917
2023/06/12 01:32:31.479, False, 4.044, 0.140383
2023/06/12 01:32:31.984, False, 4.310, 0.140002
2023/06/12 01:32:32.487, False, 4.311, 0.138552
2023/06/12 01:32:32.984, False, 4.045, 0.141604
2023/06/12 01:32:33.488, False, 4.310, 0.139925
2023/06/12 01:32:33.992, False, 4.310, 0.139391
2023/06/12 01:32:34.487, False, 4.380, 0.141146
2023/06/12 01:32:34.992, False, 4.311, 0.140002
2023/06/12 01:32:35.495, False, 4.312, 0.139391
2023/06/12 01:32:35.992, False, 4.380, 0.140078
2023/06/12 01:32:36.496, False, 4.316, 0.141909
2023/06/12 01:32:36.000, False, 4.305, 0.140612
2023/06/12 01:32:37.496, False, 4.381, 0.140993
2023/06/12 01:32:37.000, False, 4.312, 0.139391
2023/06/12 01:32:38.504, False, 4.309, 0.137713
2023/06/12 01:32:39.008, False, 4.311, 0.138247
2023/06/12 01:32:39.504, False, 4.382, 0.138857
2023/06/12 01:32:40.008, False, 4.311, 0.138170
2023/06/12 01:32:40.503, False, 4.379, 0.139391
2023/06/12 01:32:41.008, False, 4.310, 0.137331
2023/06/12 01:32:41.512, False, 4.312, 0.138552
2023/06/12 01:32:42.016, False, 4.310, 0.139010
2023/06/12 01:32:42.512, False, 4.388, 0.137865
2023/06/12 01:32:43.016, False, 4.302, 0.139010
2023/06/12 01:32:43.520, False, 4.643, 0.138323
2023/06/12 01:32:44.016, False, 4.044, 0.138094
2023/06/12 01:32:44.520, False, 4.311, 0.139544
2023/06/12 01:32:45.024, False, 3.983, 0.140536
2023/06/12 01:32:45.520, False, 4.376, 0.139773
2023/06/12 01:32:46.023, False, 4.311, 0.137789
2023/06/12 01:32:46.528, False, 3.980, 0.142061
2023/06/12 01:32:47.031, False, 4.316, 0.137407
2023/06/12 01:32:47.528, False, 4.037, 0.137484
2023/06/12 01:32:48.032, False, 4.311, 0.139696
2023/06/12 01:32:48.527, False, 4.381, 0.139544
2023/06/12 01:32:49.031, False, 4.311, 0.141833
2023/06/12 01:32:49.536, False, 4.310, 0.139010
2023/06/12 01:32:50.032, False, 4.381, 0.140764
2023/06/12 01:32:50.535, False, 4.311, 0.139849
2023/06/12 01:32:51.039, False, 4.311, 0.140688
2023/06/12 01:32:51.536, False, 4.381, 0.140002
2023/06/12 01:32:52.039, False, 3.978, 0.139162
2023/06/12 01:32:52.543, False, 4.311, 0.139544
2023/06/12 01:32:53.048, False, 4.311, 0.141909
2023/06/12 01:32:53.543, False, 4.380, 0.137942
2023/06/12 01:32:54.047, False, 4.643, 0.139696
2023/06/12 01:32:54.551, False, 4.310, 0.139315
2023/06/12 01:32:55.047, False, 4.381, 0.141451
2023/06/12 01:32:55.551, False, 4.311, 0.140002
2023/06/12 01:32:56.055, False, 4.312, 0.141146
2023/06/12 01:32:56.551, False, 4.379, 0.139315
2023/06/12 01:32:57.055, False, 4.317, 0.140841
2023/06/12 01:32:57.560, False, 3.974, 0.140764
2023/06/12 01:32:58.056, False, 4.380, 0.138018
2023/06/12 01:32:58.559, False, 4.314, 0.138094
2023/06/12 01:32:59.063, False, 3.979, 0.137865
2023/06/12 01:32:59.560, False, 4.378, 0.139391
2023/06/12 01:33:00.063, False, 4.316, 0.139773
2023/06/12 01:33:00.567, False, 4.310, 0.137179
2023/06/12 01:33:01.064, False, 4.376, 0.138781
2023/06/12 01:33:01.568, False, 4.315, 0.140917
2023/06/12 01:33:02.071, False, 3.980, 0.140536
2023/06/12 01:33:02.568, False, 4.383, 0.137865
2023/06/12 01:33:03.072, False, 3.975, 0.139086
2023/06/12 01:33:03.576, False, 4.311, 0.140002
2023/06/12 01:33:04.071, False, 4.382, 0.140993
2023/06/12 01:33:04.576, False, 4.306, 0.140764
2023/06/12 01:33:05.080, False, 4.311, 0.139849
2023/06/12 01:33:05.584, False, 4.311, 0.139010
2023/06/12 01:33:06.080, False, 4.048, 0.140612
2023/06/12 01:33:06.584, False, 4.636, 0.139849
2023/06/12 01:33:07.088, False, 4.311, 0.140154
2023/06/12 01:33:07.583, False, 4.044, 0.139696
