time, Switch, Flow(0), Analog(2)
2023/06/12 07:26:59.453, False, 4.718, 0.140307
2023/06/12 07:26:59.957, False, 4.310, 0.140459
2023/06/12 07:27:00.461, False, 4.649, 0.140002
2023/06/12 07:27:00.957, False, 4.711, 0.139620
2023/06/12 07:27:01.461, False, 4.642, 0.138857
2023/06/12 07:27:01.965, False, 4.642, 0.138857
2023/06/12 07:27:02.461, False, 4.718, 0.141527
2023/06/12 07:27:02.965, False, 4.643, 0.141070
2023/06/12 07:27:03.469, False, 4.642, 0.139544
2023/06/12 07:27:03.965, False, 4.718, 0.139391
2023/06/12 07:27:04.469, False, 4.648, 0.140764
2023/06/12 07:27:04.973, False, 4.641, 0.140688
2023/06/12 07:27:05.469, False, 4.712, 0.140078
2023/06/12 07:27:05.973, False, 4.642, 0.141527
2023/06/12 07:27:06.477, False, 4.642, 0.139239
2023/06/12 07:27:06.972, False, 4.717, 0.139773
2023/06/12 07:27:07.477, False, 4.312, 0.137865
2023/06/12 07:27:07.980, False, 4.641, 0.140841
2023/06/12 07:27:08.477, False, 4.718, 0.140383
2023/06/12 07:27:08.981, False, 4.642, 0.140764
2023/06/12 07:27:09.484, False, 4.645, 0.141985
2023/06/12 07:27:09.981, False, 5.051, 0.138933
2023/06/12 07:27:10.485, False, 4.643, 0.139849
2023/06/12 07:27:10.989, False, 4.644, 0.140536
2023/06/12 07:27:11.485, False, 4.715, 0.139467
2023/06/12 07:27:11.989, False, 4.642, 0.139467
2023/06/12 07:27:12.492, False, 4.643, 0.141299
2023/06/12 07:27:12.989, False, 4.719, 0.141070
2023/06/12 07:27:13.492, False, 4.642, 0.140841
2023/06/12 07:27:13.997, False, 4.649, 0.142596
2023/06/12 07:27:14.493, False, 4.710, 0.139925
2023/06/12 07:27:14.997, False, 4.643, 0.143969
2023/06/12 07:27:15.501, False, 4.973, 0.140459
2023/06/12 07:27:16.005, False, 4.641, 0.140002
2023/06/12 07:27:16.501, False, 4.719, 0.141299
2023/06/12 07:27:17.005, False, 4.641, 0.140002
2023/06/12 07:27:17.509, False, 4.645, 0.141527
2023/06/12 07:27:18.005, False, 4.717, 0.137026
2023/06/12 07:27:18.508, False, 4.640, 0.140307
2023/06/12 07:27:19.013, False, 4.650, 0.139620
2023/06/12 07:27:19.509, False, 4.713, 0.140230
2023/06/12 07:27:20.013, False, 4.644, 0.140917
2023/06/12 07:27:20.517, False, 4.640, 0.139925
2023/06/12 07:27:21.013, False, 4.725, 0.139086
2023/06/12 07:27:21.516, False, 4.633, 0.139239
2023/06/12 07:27:22.020, False, 4.314, 0.139391
2023/06/12 07:27:22.517, False, 4.718, 0.140612
2023/06/12 07:27:23.020, False, 4.638, 0.140764
2023/06/12 07:27:23.524, False, 4.647, 0.138094
2023/06/12 07:27:24.020, False, 4.716, 0.141909
2023/06/12 07:27:24.524, False, 4.644, 0.140764
2023/06/12 07:27:25.020, False, 4.713, 0.139467
2023/06/12 07:27:25.524, False, 4.647, 0.140688
2023/06/12 07:27:26.028, False, 4.638, 0.138552
2023/06/12 07:27:26.524, False, 4.717, 0.140230
2023/06/12 07:27:27.028, False, 4.649, 0.140307
2023/06/12 07:27:27.532, False, 4.967, 0.140993
2023/06/12 07:27:28.029, False, 4.380, 0.140536
2023/06/12 07:27:28.532, False, 4.643, 0.140230
2023/06/12 07:27:29.036, False, 4.641, 0.140764
2023/06/12 07:27:29.532, False, 4.717, 0.140688
2023/06/12 07:27:30.037, False, 4.314, 0.139467
2023/06/12 07:27:30.541, False, 4.641, 0.139391
2023/06/12 07:27:31.036, False, 4.715, 0.137560
2023/06/12 07:27:31.540, False, 4.651, 0.139849
2023/06/12 07:27:32.044, False, 4.634, 0.141146
2023/06/12 07:27:32.541, False, 5.053, 0.139925
2023/06/12 07:27:33.045, False, 4.652, 0.141756
2023/06/12 07:27:33.549, False, 4.638, 0.140993
2023/06/12 07:27:34.045, False, 4.713, 0.141299
2023/06/12 07:27:34.549, False, 4.644, 0.140383
2023/06/12 07:27:35.053, False, 4.642, 0.141451
2023/06/12 07:27:35.549, False, 4.718, 0.139315
2023/06/12 07:27:36.053, False, 4.641, 0.139773
2023/06/12 07:27:36.556, False, 4.643, 0.140383
2023/06/12 07:27:37.053, False, 4.719, 0.139925
2023/06/12 07:27:37.557, False, 4.641, 0.140307
2023/06/12 07:27:38.060, False, 4.977, 0.141833
2023/06/12 07:27:38.565, False, 4.641, 0.139086
2023/06/12 07:27:39.060, False, 4.385, 0.139010
2023/06/12 07:27:39.564, False, 4.639, 0.139010
2023/06/12 07:27:40.069, False, 4.638, 0.141756
2023/06/12 07:27:40.565, False, 4.722, 0.141680
2023/06/12 07:27:41.069, False, 4.642, 0.140383
2023/06/12 07:27:41.573, False, 4.640, 0.141222
2023/06/12 07:27:42.068, False, 4.716, 0.140154
2023/06/12 07:27:42.573, False, 4.643, 0.139467
2023/06/12 07:27:43.077, False, 4.642, 0.139162
2023/06/12 07:27:43.573, False, 4.384, 0.141909
2023/06/12 07:27:44.077, False, 4.645, 0.140459
2023/06/12 07:27:44.581, False, 4.643, 0.139239
2023/06/12 07:27:45.077, False, 4.711, 0.139925
2023/06/12 07:27:45.581, False, 4.642, 0.141756
2023/06/12 07:27:46.085, False, 4.642, 0.141222
2023/06/12 07:27:46.581, False, 4.380, 0.140612
2023/06/12 07:27:47.085, False, 4.642, 0.139544
2023/06/12 07:27:47.581, False, 4.717, 0.141985
2023/06/12 07:27:48.085, False, 4.648, 0.141527
2023/06/12 07:27:48.589, False, 4.645, 0.140002
2023/06/12 07:27:49.093, False, 4.634, 0.138323
2023/06/12 07:27:49.589, False, 4.717, 0.139849
2023/06/12 07:27:50.093, False, 4.643, 0.138094
2023/06/12 07:27:50.597, False, 4.642, 0.139086
2023/06/12 07:27:51.093, False, 4.718, 0.139315
2023/06/12 07:27:51.597, False, 4.642, 0.139925
2023/06/12 07:27:52.101, False, 4.643, 0.140993
2023/06/12 07:27:52.597, False, 4.717, 0.138933
2023/06/12 07:27:53.101, False, 4.642, 0.140383
2023/06/12 07:27:53.605, False, 4.974, 0.141451
2023/06/12 07:27:54.101, False, 4.381, 0.139849
2023/06/12 07:27:54.605, False, 4.643, 0.140993
2023/06/12 07:27:55.101, False, 4.717, 0.141375
2023/06/12 07:27:55.605, False, 4.644, 0.139773
2023/06/12 07:27:56.109, False, 4.641, 0.138018
2023/06/12 07:27:56.613, False, 4.643, 0.139239
2023/06/12 07:27:57.109, False, 4.718, 0.141909
2023/06/12 07:27:57.613, False, 4.650, 0.139086
2023/06/12 07:27:58.117, False, 4.635, 0.139925
2023/06/12 07:27:58.613, False, 4.719, 0.139620
2023/06/12 07:27:59.117, False, 4.641, 0.142519
2023/06/12 07:27:59.621, False, 4.642, 0.140383
2023/06/12 07:28:00.117, False, 4.380, 0.139162
2023/06/12 07:28:00.621, False, 4.643, 0.139925
2023/06/12 07:28:01.125, False, 4.642, 0.139925
2023/06/12 07:28:01.621, False, 4.726, 0.139239
2023/06/12 07:28:02.125, False, 4.635, 0.140993
2023/06/12 07:28:02.629, False, 4.641, 0.139696
2023/06/12 07:28:03.133, False, 4.642, 0.142748
2023/06/12 07:28:03.629, False, 4.718, 0.139544
2023/06/12 07:28:04.133, False, 4.642, 0.139239
2023/06/12 07:28:04.637, False, 4.975, 0.140383
2023/06/12 07:28:05.133, False, 4.717, 0.140002
2023/06/12 07:28:05.637, False, 4.643, 0.139849
2023/06/12 07:28:06.141, False, 4.642, 0.139925
2023/06/12 07:28:06.637, False, 4.719, 0.142214
2023/06/12 07:28:07.141, False, 4.641, 0.142748
2023/06/12 07:28:07.645, False, 4.642, 0.138399
2023/06/12 07:28:08.141, False, 4.717, 0.140459
2023/06/12 07:28:08.645, False, 4.643, 0.140536
2023/06/12 07:28:09.141, False, 4.718, 0.140078
2023/06/12 07:28:09.645, False, 4.641, 0.141375
2023/06/12 07:28:10.149, False, 4.642, 0.140002
2023/06/12 07:28:10.645, False, 5.055, 0.136873
2023/06/12 07:28:11.149, False, 4.643, 0.140459
2023/06/12 07:28:11.653, False, 4.645, 0.140154
2023/06/12 07:28:12.149, False, 4.378, 0.140917
2023/06/12 07:28:12.653, False, 4.642, 0.140154
2023/06/12 07:28:13.157, False, 4.974, 0.140154
2023/06/12 07:28:13.653, False, 4.380, 0.140383
2023/06/12 07:28:14.157, False, 4.644, 0.141146
2023/06/12 07:28:14.661, False, 4.642, 0.139544
2023/06/12 07:28:15.157, False, 4.717, 0.139162
2023/06/12 07:28:15.661, False, 4.642, 0.141146
2023/06/12 07:28:16.165, False, 4.642, 0.140154
2023/06/12 07:28:16.661, False, 4.717, 0.138857
2023/06/12 07:28:17.164, False, 4.642, 0.140383
2023/06/12 07:28:17.661, False, 4.716, 0.139010
2023/06/12 07:28:18.165, False, 4.975, 0.139925
2023/06/12 07:28:18.668, False, 4.647, 0.140536
2023/06/12 07:28:19.165, False, 4.717, 0.139696
2023/06/12 07:28:19.669, False, 4.638, 0.140688
2023/06/12 07:28:20.173, False, 4.641, 0.142214
2023/06/12 07:28:20.669, False, 5.055, 0.140917
2023/06/12 07:28:21.173, False, 4.642, 0.140002
2023/06/12 07:28:21.677, False, 4.643, 0.141451
2023/06/12 07:28:22.173, False, 4.718, 0.139239
2023/06/12 07:28:22.677, False, 4.974, 0.139391
2023/06/12 07:28:23.181, False, 4.640, 0.140078
2023/06/12 07:28:23.677, False, 4.717, 0.139925
2023/06/12 07:28:24.181, False, 4.643, 0.138857
2023/06/12 07:28:24.685, False, 4.974, 0.138552
2023/06/12 07:28:25.181, False, 4.717, 0.139467
2023/06/12 07:28:25.684, False, 4.649, 0.138094
2023/06/12 07:28:26.189, False, 4.635, 0.138399
2023/06/12 07:28:26.685, False, 4.718, 0.139391
2023/06/12 07:28:27.189, False, 4.641, 0.141451
2023/06/12 07:28:27.693, False, 4.975, 0.140078
2023/06/12 07:28:28.188, False, 4.717, 0.140383
2023/06/12 07:28:28.693, False, 4.643, 0.144579
2023/06/12 07:28:29.197, False, 4.642, 0.139010
2023/06/12 07:28:29.693, False, 4.719, 0.139544
2023/06/12 07:28:30.197, False, 4.640, 0.140154
2023/06/12 07:28:30.701, False, 4.642, 0.140459
2023/06/12 07:28:31.197, False, 4.717, 0.142061
2023/06/12 07:28:31.701, False, 4.974, 0.138094
2023/06/12 07:28:32.204, False, 4.647, 0.140230
2023/06/12 07:28:32.701, False, 4.713, 0.141604
2023/06/12 07:28:33.205, False, 4.642, 0.141299
2023/06/12 07:28:33.709, False, 4.642, 0.143206
2023/06/12 07:28:34.205, False, 4.719, 0.141833
2023/06/12 07:28:34.709, False, 4.642, 0.140002
2023/06/12 07:28:35.213, False, 4.641, 0.142138
2023/06/12 07:28:35.709, False, 4.718, 0.139391
2023/06/12 07:28:36.213, False, 4.651, 0.140917
2023/06/12 07:28:36.717, False, 4.633, 0.139391
2023/06/12 07:28:37.213, False, 4.380, 0.139467
2023/06/12 07:28:37.717, False, 4.643, 0.142748
2023/06/12 07:28:38.213, False, 4.718, 0.142443
2023/06/12 07:28:38.717, False, 4.652, 0.139086
2023/06/12 07:28:39.220, False, 4.632, 0.139620
2023/06/12 07:28:39.717, False, 4.718, 0.138857
2023/06/12 07:28:40.221, False, 4.974, 0.142367
2023/06/12 07:28:40.725, False, 4.642, 0.140154
2023/06/12 07:28:41.221, False, 4.717, 0.140230
2023/06/12 07:28:41.725, False, 4.643, 0.141070
2023/06/12 07:28:42.228, False, 4.642, 0.141833
2023/06/12 07:28:42.725, False, 4.717, 0.138018
2023/06/12 07:28:43.229, False, 4.976, 0.139925
2023/06/12 07:28:43.733, False, 4.640, 0.138247
2023/06/12 07:28:44.229, False, 4.724, 0.141756
2023/06/12 07:28:44.733, False, 4.637, 0.141222
2023/06/12 07:28:45.237, False, 4.642, 0.139620
2023/06/12 07:28:45.733, False, 4.717, 0.140078
2023/06/12 07:28:46.237, False, 4.643, 0.139773
2023/06/12 07:28:46.740, False, 4.642, 0.140154
2023/06/12 07:28:47.237, False, 4.717, 0.140154
2023/06/12 07:28:47.740, False, 4.642, 0.141070
2023/06/12 07:28:48.244, False, 4.648, 0.143587
2023/06/12 07:28:48.741, False, 4.712, 0.137942
2023/06/12 07:28:49.245, False, 4.642, 0.141451
2023/06/12 07:28:49.749, False, 4.643, 0.140078
2023/06/12 07:28:50.245, False, 4.723, 0.140383
2023/06/12 07:28:50.749, False, 4.637, 0.140688
2023/06/12 07:28:51.253, False, 4.642, 0.139315
2023/06/12 07:28:51.749, False, 4.717, 0.140383
2023/06/12 07:28:52.252, False, 4.644, 0.140536
2023/06/12 07:28:52.757, False, 4.640, 0.140764
2023/06/12 07:28:53.252, False, 4.717, 0.139086
2023/06/12 07:28:53.757, False, 4.643, 0.140536
2023/06/12 07:28:54.261, False, 4.975, 0.139391
2023/06/12 07:28:54.757, False, 4.715, 0.141527
2023/06/12 07:28:55.261, False, 4.649, 0.140154
2023/06/12 07:28:55.764, False, 4.636, 0.141222
2023/06/12 07:28:56.261, False, 4.381, 0.138476
2023/06/12 07:28:56.765, False, 4.642, 0.140230
2023/06/12 07:28:57.269, False, 4.974, 0.143053
2023/06/12 07:28:57.764, False, 4.718, 0.141527
2023/06/12 07:28:58.268, False, 4.643, 0.139925
2023/06/12 07:28:58.773, False, 4.318, 0.140993
2023/06/12 07:28:59.269, False, 4.709, 0.140307
2023/06/12 07:28:59.772, False, 4.980, 0.138552
2023/06/12 07:29:00.276, False, 4.638, 0.139544
2023/06/12 07:29:00.772, False, 4.716, 0.141299
2023/06/12 07:29:01.276, False, 4.642, 0.139773
2023/06/12 07:29:01.780, False, 4.650, 0.140383
2023/06/12 07:29:02.285, False, 4.636, 0.139010
2023/06/12 07:29:02.781, False, 4.717, 0.142443
2023/06/12 07:29:03.284, False, 4.644, 0.139086
2023/06/12 07:29:03.789, False, 4.641, 0.141375
2023/06/12 07:29:04.285, False, 5.054, 0.140078
2023/06/12 07:29:04.788, False, 4.653, 0.139239
2023/06/12 07:29:05.293, False, 4.633, 0.137713
2023/06/12 07:29:05.788, False, 4.717, 0.142824
2023/06/12 07:29:06.292, False, 4.647, 0.141680
2023/06/12 07:29:06.796, False, 4.639, 0.139696
2023/06/12 07:29:07.301, False, 4.648, 0.140993
2023/06/12 07:29:07.796, False, 4.717, 0.140078
2023/06/12 07:29:08.301, False, 4.641, 0.141222
2023/06/12 07:29:08.804, False, 4.641, 0.139773
2023/06/12 07:29:09.300, False, 4.715, 0.141833
2023/06/12 07:29:09.805, False, 4.980, 0.139925
2023/06/12 07:29:10.309, False, 4.311, 0.138628
2023/06/12 07:29:10.805, False, 4.711, 0.140688
2023/06/12 07:29:11.308, False, 4.643, 0.138476
2023/06/12 07:29:11.813, False, 4.649, 0.140078
2023/06/12 07:29:12.317, False, 4.639, 0.140154
2023/06/12 07:29:12.813, False, 4.716, 0.141375
2023/06/12 07:29:13.317, False, 4.641, 0.138857
2023/06/12 07:29:13.820, False, 4.311, 0.142519
2023/06/12 07:29:14.316, False, 4.727, 0.141070
2023/06/12 07:29:14.820, False, 4.633, 0.140841
2023/06/12 07:29:15.324, False, 4.642, 0.139696
2023/06/12 07:29:15.821, False, 4.717, 0.140307
2023/06/12 07:29:16.324, False, 4.647, 0.138476
2023/06/12 07:29:16.829, False, 4.306, 0.140078
2023/06/12 07:29:17.325, False, 4.717, 0.140230
2023/06/12 07:29:17.829, False, 4.642, 0.139239
2023/06/12 07:29:18.325, False, 4.719, 0.141756
2023/06/12 07:29:18.828, False, 4.643, 0.139849
2023/06/12 07:29:19.332, False, 4.640, 0.140536
2023/06/12 07:29:19.829, False, 4.382, 0.141985
2023/06/12 07:29:20.333, False, 4.642, 0.138857
2023/06/12 07:29:20.836, False, 4.642, 0.139544
2023/06/12 07:29:21.341, False, 4.642, 0.139086
2023/06/12 07:29:21.836, False, 4.381, 0.139620
2023/06/12 07:29:22.340, False, 4.642, 0.143053
2023/06/12 07:29:22.845, False, 4.642, 0.140459
2023/06/12 07:29:23.340, False, 4.719, 0.141146
2023/06/12 07:29:23.845, False, 4.641, 0.140993
2023/06/12 07:29:24.341, False, 4.717, 0.141299
2023/06/12 07:29:24.845, False, 4.642, 0.138247
2023/06/12 07:29:25.348, False, 4.642, 0.139315
2023/06/12 07:29:25.844, False, 4.380, 0.142061
2023/06/12 07:29:26.348, False, 4.644, 0.140841
2023/06/12 07:29:26.853, False, 4.642, 0.140993
2023/06/12 07:29:27.348, False, 4.719, 0.137942
2023/06/12 07:29:27.853, False, 4.972, 0.141070
2023/06/12 07:29:28.357, False, 4.642, 0.138628
2023/06/12 07:29:28.852, False, 4.716, 0.139773
2023/06/12 07:29:29.356, False, 4.311, 0.141909
2023/06/12 07:29:29.860, False, 4.642, 0.139391
2023/06/12 07:29:30.356, False, 4.717, 0.142061
2023/06/12 07:29:30.860, False, 4.643, 0.141527
2023/06/12 07:29:31.364, False, 4.642, 0.140764
2023/06/12 07:29:31.869, False, 4.643, 0.139315
2023/06/12 07:29:32.365, False, 4.717, 0.140459
2023/06/12 07:29:32.868, False, 4.642, 0.142443
2023/06/12 07:29:33.364, False, 4.716, 0.140154
2023/06/12 07:29:33.868, False, 4.312, 0.139773
2023/06/12 07:29:34.372, False, 4.641, 0.138628
2023/06/12 07:29:34.868, False, 4.718, 0.141375
2023/06/12 07:29:35.373, False, 4.651, 0.140002
2023/06/12 07:29:35.876, False, 4.635, 0.139239
2023/06/12 07:29:36.372, False, 4.717, 0.142443
2023/06/12 07:29:36.877, False, 4.643, 0.139773
2023/06/12 07:29:37.380, False, 4.641, 0.139239
2023/06/12 07:29:37.876, False, 4.381, 0.140764
2023/06/12 07:29:38.381, False, 4.643, 0.141299
2023/06/12 07:29:38.884, False, 4.643, 0.138552
2023/06/12 07:29:39.380, False, 4.717, 0.141451
2023/06/12 07:29:39.885, False, 4.647, 0.139239
2023/06/12 07:29:40.389, False, 4.636, 0.142443
2023/06/12 07:29:40.884, False, 4.718, 0.139925
2023/06/12 07:29:41.389, False, 4.642, 0.141833
2023/06/12 07:29:41.892, False, 4.643, 0.141451
2023/06/12 07:29:42.388, False, 4.717, 0.139162
2023/06/12 07:29:42.893, False, 4.642, 0.143282
2023/06/12 07:29:43.389, False, 4.380, 0.139849
2023/06/12 07:29:43.892, False, 4.642, 0.140993
2023/06/12 07:29:44.397, False, 4.980, 0.140307
2023/06/12 07:29:44.892, False, 4.712, 0.139696
2023/06/12 07:29:45.396, False, 4.310, 0.140536
2023/06/12 07:29:45.900, False, 4.974, 0.141604
2023/06/12 07:29:46.404, False, 4.642, 0.140383
2023/06/12 07:29:46.901, False, 4.717, 0.140002
2023/06/12 07:29:47.405, False, 4.642, 0.140383
2023/06/12 07:29:47.908, False, 4.643, 0.141299
2023/06/12 07:29:48.404, False, 4.718, 0.139391
2023/06/12 07:29:48.908, False, 4.641, 0.137713
2023/06/12 07:29:49.412, False, 4.643, 0.139467
2023/06/12 07:29:49.916, False, 4.643, 0.141146
2023/06/12 07:29:50.412, False, 4.719, 0.138628
2023/06/12 07:29:50.917, False, 4.641, 0.138781
2023/06/12 07:29:51.420, False, 4.974, 0.139467
2023/06/12 07:29:51.915, False, 4.389, 0.140993
2023/06/12 07:29:52.420, False, 4.634, 0.139391
2023/06/12 07:29:52.925, False, 4.642, 0.140764
2023/06/12 07:29:53.421, False, 4.718, 0.139849
2023/06/12 07:29:53.925, False, 4.641, 0.140154
2023/06/12 07:29:54.428, False, 4.643, 0.140688
2023/06/12 07:29:54.925, False, 4.717, 0.139849
2023/06/12 07:29:55.428, False, 4.642, 0.140917
2023/06/12 07:29:55.924, False, 4.384, 0.140002
2023/06/12 07:29:56.428, False, 4.638, 0.138628
2023/06/12 07:29:56.932, False, 4.643, 0.142061
2023/06/12 07:29:57.429, False, 4.716, 0.138552
2023/06/12 07:29:57.932, False, 4.974, 0.138170
2023/06/12 07:29:58.436, False, 4.642, 0.141146
2023/06/12 07:29:58.932, False, 4.381, 0.140764
2023/06/12 07:29:59.437, False, 4.647, 0.138857
2023/06/12 07:29:59.940, False, 4.638, 0.141146
2023/06/12 07:30:00.436, False, 4.716, 0.139010
2023/06/12 07:30:00.940, False, 4.642, 0.138933
2023/06/12 07:30:01.444, False, 4.647, 0.138628
2023/06/12 07:30:01.948, False, 4.638, 0.141909
2023/06/12 07:30:02.444, False, 4.725, 0.137484
2023/06/12 07:30:02.948, False, 4.635, 0.139849
2023/06/12 07:30:03.452, False, 4.643, 0.139086
2023/06/12 07:30:03.948, False, 4.717, 0.139620
2023/06/12 07:30:04.452, False, 4.642, 0.138247
2023/06/12 07:30:04.956, False, 4.643, 0.139849
2023/06/12 07:30:05.452, False, 4.717, 0.141527
2023/06/12 07:30:05.957, False, 4.976, 0.139162
2023/06/12 07:30:06.460, False, 4.642, 0.141375
2023/06/12 07:30:06.956, False, 4.716, 0.138781
2023/06/12 07:30:07.460, False, 4.311, 0.138018
2023/06/12 07:30:07.956, False, 4.719, 0.137560
2023/06/12 07:30:08.460, False, 4.641, 0.139467
2023/06/12 07:30:08.964, False, 4.643, 0.139162
2023/06/12 07:30:09.460, False, 4.718, 0.140764
2023/06/12 07:30:09.964, False, 4.974, 0.139391
2023/06/12 07:30:10.468, False, 4.642, 0.139620
2023/06/12 07:30:10.964, False, 4.716, 0.140841
2023/06/12 07:30:11.468, False, 4.642, 0.138933
2023/06/12 07:30:11.972, False, 4.642, 0.138552
2023/06/12 07:30:12.468, False, 4.718, 0.140841
2023/06/12 07:30:12.972, False, 4.642, 0.139773
2023/06/12 07:30:13.476, False, 4.642, 0.138933
2023/06/12 07:30:13.972, False, 4.380, 0.138705
2023/06/12 07:30:14.476, False, 4.642, 0.141833
2023/06/12 07:30:14.980, False, 4.653, 0.142061
2023/06/12 07:30:15.476, False, 4.706, 0.141222
2023/06/12 07:30:15.980, False, 4.643, 0.140688
2023/06/12 07:30:16.484, False, 4.642, 0.140612
2023/06/12 07:30:16.980, False, 4.722, 0.138933
2023/06/12 07:30:17.484, False, 4.638, 0.139849
2023/06/12 07:30:17.988, False, 4.651, 0.140612
2023/06/12 07:30:18.484, False, 4.709, 0.142061
2023/06/12 07:30:18.988, False, 4.644, 0.139239
2023/06/12 07:30:19.492, False, 4.641, 0.140307
2023/06/12 07:30:19.988, False, 4.381, 0.141604
2023/06/12 07:30:20.492, False, 4.973, 0.141909
2023/06/12 07:30:20.996, False, 4.642, 0.139391
2023/06/12 07:30:21.492, False, 4.726, 0.139391
2023/06/12 07:30:21.996, False, 4.634, 0.140002
2023/06/12 07:30:22.500, False, 4.644, 0.140307
2023/06/12 07:30:22.996, False, 4.716, 0.141375
2023/06/12 07:30:23.500, False, 4.642, 0.138399
2023/06/12 07:30:24.003, False, 4.642, 0.141527
2023/06/12 07:30:24.500, False, 4.717, 0.138399
2023/06/12 07:30:25.004, False, 4.310, 0.139391
2023/06/12 07:30:25.507, False, 4.643, 0.140154
2023/06/12 07:30:26.004, False, 4.720, 0.140536
2023/06/12 07:30:26.508, False, 4.640, 0.141222
2023/06/12 07:30:27.012, False, 4.311, 0.141451
2023/06/12 07:30:27.507, False, 4.717, 0.138399
2023/06/12 07:30:28.012, False, 4.643, 0.141299
2023/06/12 07:30:28.515, False, 4.642, 0.142519
2023/06/12 07:30:29.012, False, 4.379, 0.139773
2023/06/12 07:30:29.516, False, 4.643, 0.140536
2023/06/12 07:30:30.020, False, 4.643, 0.139391
2023/06/12 07:30:30.516, False, 4.716, 0.139544
2023/06/12 07:30:31.020, False, 4.643, 0.139544
2023/06/12 07:30:31.524, False, 4.642, 0.140459
2023/06/12 07:30:32.020, False, 4.720, 0.140536
2023/06/12 07:30:32.524, False, 4.641, 0.140002
2023/06/12 07:30:33.028, False, 4.643, 0.140536
2023/06/12 07:30:33.523, False, 4.379, 0.140078
2023/06/12 07:30:34.028, False, 4.649, 0.141451
2023/06/12 07:30:34.532, False, 4.636, 0.139239
2023/06/12 07:30:35.036, False, 4.652, 0.138705
2023/06/12 07:30:35.532, False, 4.718, 0.139925
2023/06/12 07:30:36.036, False, 4.636, 0.141070
2023/06/12 07:30:36.532, False, 4.713, 0.139239
2023/06/12 07:30:37.035, False, 4.651, 0.138705
2023/06/12 07:30:37.540, False, 4.642, 0.139162
2023/06/12 07:30:38.036, False, 4.709, 0.139239
2023/06/12 07:30:38.540, False, 4.645, 0.140917
2023/06/12 07:30:39.044, False, 4.648, 0.141299
2023/06/12 07:30:39.539, False, 4.718, 0.140383
2023/06/12 07:30:40.044, False, 4.642, 0.140307
2023/06/12 07:30:40.548, False, 4.643, 0.140383
2023/06/12 07:30:41.052, False, 4.638, 0.140459
2023/06/12 07:30:41.548, False, 4.378, 0.141299
2023/06/12 07:30:42.052, False, 4.972, 0.140459
2023/06/12 07:30:42.556, False, 4.646, 0.140612
2023/06/12 07:30:43.052, False, 4.386, 0.140154
2023/06/12 07:30:43.556, False, 4.965, 0.140154
2023/06/12 07:30:44.060, False, 4.642, 0.139849
2023/06/12 07:30:44.556, False, 4.725, 0.138399
2023/06/12 07:30:45.060, False, 4.635, 0.143053
2023/06/12 07:30:45.564, False, 4.642, 0.140841
2023/06/12 07:30:46.060, False, 4.719, 0.138933
2023/06/12 07:30:46.564, False, 4.645, 0.139086
2023/06/12 07:30:47.068, False, 4.639, 0.140688
2023/06/12 07:30:47.564, False, 4.717, 0.141909
2023/06/12 07:30:48.068, False, 4.642, 0.138857
2023/06/12 07:30:48.572, False, 4.642, 0.139925
2023/06/12 07:30:49.068, False, 4.718, 0.140612
2023/06/12 07:30:49.572, False, 4.643, 0.140917
2023/06/12 07:30:50.076, False, 4.645, 0.138933
2023/06/12 07:30:50.572, False, 4.713, 0.141833
2023/06/12 07:30:51.076, False, 4.974, 0.138247
2023/06/12 07:30:51.572, False, 4.718, 0.141756
2023/06/12 07:30:52.075, False, 4.643, 0.139544
2023/06/12 07:30:52.580, False, 4.641, 0.139239
2023/06/12 07:30:53.076, False, 4.717, 0.141070
2023/06/12 07:30:53.580, False, 4.642, 0.140459
2023/06/12 07:30:54.084, False, 4.642, 0.140154
2023/06/12 07:30:54.580, False, 4.718, 0.140154
2023/06/12 07:30:55.084, False, 4.642, 0.140764
2023/06/12 07:30:55.588, False, 4.643, 0.138323
2023/06/12 07:30:56.084, False, 4.380, 0.140917
2023/06/12 07:30:56.588, False, 4.642, 0.139620
2023/06/12 07:30:57.084, False, 4.717, 0.142138
2023/06/12 07:30:57.588, False, 4.642, 0.139773
2023/06/12 07:30:58.091, False, 4.974, 0.139010
2023/06/12 07:30:58.588, False, 4.718, 0.140917
2023/06/12 07:30:59.092, False, 4.646, 0.142138
2023/06/12 07:30:59.596, False, 4.639, 0.141756
2023/06/12 07:31:00.092, False, 4.380, 0.141604
2023/06/12 07:31:00.596, False, 4.643, 0.138399
2023/06/12 07:31:01.100, False, 4.642, 0.140536
2023/06/12 07:31:01.596, False, 4.381, 0.139620
2023/06/12 07:31:02.100, False, 4.643, 0.140841
2023/06/12 07:31:02.604, False, 4.642, 0.139544
2023/06/12 07:31:03.100, False, 4.716, 0.139467
2023/06/12 07:31:03.604, False, 4.643, 0.141375
2023/06/12 07:31:04.108, False, 4.642, 0.139696
2023/06/12 07:31:04.604, False, 4.718, 0.139849
2023/06/12 07:31:05.108, False, 4.978, 0.140459
2023/06/12 07:31:05.612, False, 4.640, 0.140307
2023/06/12 07:31:06.108, False, 4.716, 0.141146
2023/06/12 07:31:06.612, False, 4.642, 0.139544
2023/06/12 07:31:07.116, False, 4.645, 0.138399
2023/06/12 07:31:07.612, False, 4.714, 0.140002
2023/06/12 07:31:08.116, False, 4.649, 0.141222
2023/06/12 07:31:08.620, False, 4.635, 0.139696
2023/06/12 07:31:09.116, False, 4.728, 0.139544
