time, Switch, Flow(0), Analog(2)
2023/06/10 17:29:28.600, False, 4.642, 0.139849
2023/06/10 17:29:29.096, False, 4.718, 0.139010
2023/06/10 17:29:29.600, False, 4.973, 0.140383
2023/06/10 17:29:30.103, False, 4.651, 0.138094
2023/06/10 17:29:30.600, False, 4.709, 0.138094
2023/06/10 17:29:31.104, False, 4.642, 0.139925
2023/06/10 17:29:31.600, False, 4.717, 0.136110
2023/06/10 17:29:32.104, False, 4.974, 0.136950
2023/06/10 17:29:32.608, False, 4.645, 0.136797
2023/06/10 17:29:33.104, False, 4.715, 0.138247
2023/06/10 17:29:33.608, False, 4.974, 0.140002
2023/06/10 17:29:34.112, False, 4.643, 0.138476
2023/06/10 17:29:34.608, False, 4.717, 0.139467
2023/06/10 17:29:35.112, False, 4.642, 0.138781
2023/06/10 17:29:35.616, False, 4.642, 0.138476
2023/06/10 17:29:36.112, False, 4.382, 0.138018
2023/06/10 17:29:36.616, False, 4.641, 0.137484
2023/06/10 17:29:37.120, False, 4.974, 0.138094
2023/06/10 17:29:37.616, False, 4.717, 0.138552
2023/06/10 17:29:38.120, False, 4.642, 0.139315
2023/06/10 17:29:38.615, False, 5.054, 0.137636
2023/06/10 17:29:39.120, False, 4.643, 0.139010
2023/06/10 17:29:39.624, False, 4.974, 0.138628
2023/06/10 17:29:40.128, False, 4.643, 0.138628
2023/06/10 17:29:40.624, False, 4.717, 0.137026
2023/06/10 17:29:41.128, False, 4.973, 0.137713
2023/06/10 17:29:41.624, False, 4.721, 0.138781
2023/06/10 17:29:42.128, False, 4.641, 0.137026
2023/06/10 17:29:42.632, False, 4.640, 0.140078
2023/06/10 17:29:43.128, False, 4.380, 0.137789
2023/06/10 17:29:43.631, False, 4.977, 0.140612
2023/06/10 17:29:44.136, False, 4.639, 0.137026
2023/06/10 17:29:44.632, False, 4.717, 0.137255
2023/06/10 17:29:45.136, False, 4.646, 0.137636
2023/06/10 17:29:45.640, False, 4.639, 0.138476
2023/06/10 17:29:46.136, False, 4.717, 0.139773
2023/06/10 17:29:46.640, False, 4.643, 0.137713
2023/06/10 17:29:47.136, False, 5.054, 0.139696
2023/06/10 17:29:47.640, False, 4.643, 0.137407
2023/06/10 17:29:48.144, False, 4.647, 0.139315
2023/06/10 17:29:48.640, False, 4.712, 0.137484
2023/06/10 17:29:49.144, False, 4.974, 0.140917
2023/06/10 17:29:49.648, False, 4.643, 0.138476
2023/06/10 17:29:50.152, False, 4.975, 0.139010
2023/06/10 17:29:50.648, False, 4.717, 0.139239
2023/06/10 17:29:51.152, False, 4.642, 0.139086
2023/06/10 17:29:51.648, False, 4.717, 0.140078
2023/06/10 17:29:52.152, False, 4.644, 0.136645
2023/06/10 17:29:52.656, False, 4.641, 0.138170
2023/06/10 17:29:53.151, False, 4.718, 0.136416
2023/06/10 17:29:53.656, False, 4.642, 0.138857
2023/06/10 17:29:54.160, False, 4.642, 0.138323
2023/06/10 17:29:54.664, False, 4.642, 0.140841
2023/06/10 17:29:55.160, False, 4.717, 0.137407
2023/06/10 17:29:55.664, False, 4.642, 0.138323
2023/06/10 17:29:56.168, False, 4.642, 0.141375
2023/06/10 17:29:56.672, False, 4.974, 0.139086
2023/06/10 17:29:57.168, False, 4.723, 0.136721
2023/06/10 17:29:57.672, False, 4.637, 0.139239
2023/06/10 17:29:58.176, False, 4.642, 0.139010
2023/06/10 17:29:58.672, False, 4.717, 0.139544
2023/06/10 17:29:59.176, False, 4.643, 0.139620
2023/06/10 17:29:59.680, False, 4.642, 0.138247
2023/06/10 17:30:00.175, False, 4.717, 0.138628
2023/06/10 17:30:00.680, False, 4.642, 0.135958
2023/06/10 17:30:01.184, False, 4.974, 0.138705
2023/06/10 17:30:01.680, False, 4.717, 0.136797
2023/06/10 17:30:02.184, False, 4.642, 0.138628
2023/06/10 17:30:02.688, False, 4.642, 0.136492
2023/06/10 17:30:03.184, False, 5.054, 0.138094
2023/06/10 17:30:03.688, False, 4.651, 0.139544
2023/06/10 17:30:04.192, False, 4.965, 0.139925
2023/06/10 17:30:04.688, False, 4.717, 0.139544
2023/06/10 17:30:05.192, False, 4.974, 0.141222
2023/06/10 17:30:05.696, False, 4.643, 0.141146
2023/06/10 17:30:06.192, False, 4.723, 0.140841
2023/06/10 17:30:06.696, False, 4.969, 0.138170
2023/06/10 17:30:07.200, False, 4.648, 0.139467
2023/06/10 17:30:07.696, False, 4.721, 0.139391
2023/06/10 17:30:08.200, False, 4.634, 0.138170
2023/06/10 17:30:08.704, False, 4.974, 0.138857
2023/06/10 17:30:09.200, False, 4.720, 0.135805
2023/06/10 17:30:09.704, False, 4.641, 0.136492
2023/06/10 17:30:10.207, False, 4.973, 0.140154
2023/06/10 17:30:10.704, False, 4.717, 0.138476
2023/06/10 17:30:11.207, False, 4.643, 0.139315
2023/06/10 17:30:11.712, False, 4.974, 0.139010
2023/06/10 17:30:12.216, False, 4.643, 0.139544
2023/06/10 17:30:12.712, False, 5.053, 0.139162
2023/06/10 17:30:13.216, False, 4.648, 0.138552
2023/06/10 17:30:13.720, False, 4.637, 0.137255
2023/06/10 17:30:14.216, False, 4.719, 0.138781
2023/06/10 17:30:14.720, False, 4.972, 0.139696
2023/06/10 17:30:15.224, False, 4.642, 0.138247
2023/06/10 17:30:15.720, False, 4.718, 0.137484
2023/06/10 17:30:16.224, False, 4.974, 0.137789
2023/06/10 17:30:16.728, False, 4.642, 0.140002
2023/06/10 17:30:17.224, False, 4.721, 0.138933
2023/06/10 17:30:17.728, False, 4.970, 0.139467
2023/06/10 17:30:18.224, False, 4.716, 0.138705
2023/06/10 17:30:18.727, False, 4.645, 0.139315
2023/06/10 17:30:19.232, False, 4.643, 0.138094
2023/06/10 17:30:19.736, False, 4.641, 0.140002
2023/06/10 17:30:20.232, False, 4.716, 0.138933
2023/06/10 17:30:20.736, False, 4.642, 0.140536
2023/06/10 17:30:21.240, False, 4.642, 0.138323
2023/06/10 17:30:21.736, False, 4.717, 0.141070
2023/06/10 17:30:22.241, False, 4.643, 0.139086
2023/06/10 17:30:22.744, False, 4.642, 0.139696
2023/06/10 17:30:23.239, False, 4.722, 0.137942
2023/06/10 17:30:23.744, False, 4.307, 0.139849
2023/06/10 17:30:24.248, False, 4.652, 0.136645
2023/06/10 17:30:24.744, False, 4.708, 0.137560
2023/06/10 17:30:25.248, False, 4.649, 0.141222
2023/06/10 17:30:25.752, False, 4.637, 0.139391
2023/06/10 17:30:26.248, False, 4.715, 0.139620
2023/06/10 17:30:26.752, False, 4.644, 0.137331
2023/06/10 17:30:27.256, False, 4.972, 0.139239
2023/06/10 17:30:27.751, False, 4.717, 0.137636
2023/06/10 17:30:28.256, False, 4.647, 0.137865
2023/06/10 17:30:28.760, False, 4.638, 0.138247
2023/06/10 17:30:29.256, False, 4.718, 0.137789
2023/06/10 17:30:29.760, False, 4.642, 0.137865
2023/06/10 17:30:30.264, False, 4.974, 0.140612
2023/06/10 17:30:30.760, False, 4.717, 0.138323
2023/06/10 17:30:31.264, False, 4.643, 0.140230
2023/06/10 17:30:31.768, False, 4.641, 0.138705
2023/06/10 17:30:32.264, False, 4.718, 0.138781
2023/06/10 17:30:32.768, False, 4.642, 0.137484
2023/06/10 17:30:33.272, False, 4.974, 0.137789
2023/06/10 17:30:33.768, False, 4.717, 0.138094
2023/06/10 17:30:34.272, False, 4.642, 0.137942
2023/06/10 17:30:34.775, False, 4.642, 0.139315
2023/06/10 17:30:35.271, False, 4.717, 0.140078
2023/06/10 17:30:35.776, False, 4.643, 0.139391
2023/06/10 17:30:36.280, False, 4.643, 0.138170
2023/06/10 17:30:36.783, False, 4.641, 0.136568
2023/06/10 17:30:37.280, False, 4.720, 0.138628
2023/06/10 17:30:37.784, False, 4.640, 0.138018
2023/06/10 17:30:38.280, False, 4.717, 0.136721
2023/06/10 17:30:38.784, False, 4.642, 0.137331
2023/06/10 17:30:39.288, False, 4.642, 0.139696
2023/06/10 17:30:39.783, False, 5.054, 0.139086
2023/06/10 17:30:40.287, False, 4.643, 0.138628
2023/06/10 17:30:40.792, False, 4.642, 0.138552
2023/06/10 17:30:41.288, False, 5.054, 0.139467
2023/06/10 17:30:41.791, False, 4.311, 0.138247
2023/06/10 17:30:42.296, False, 4.980, 0.140612
2023/06/10 17:30:42.792, False, 4.375, 0.136416
2023/06/10 17:30:43.296, False, 4.650, 0.138933
2023/06/10 17:30:43.792, False, 4.718, 0.140764
2023/06/10 17:30:44.295, False, 4.634, 0.138323
2023/06/10 17:30:44.799, False, 4.983, 0.137942
2023/06/10 17:30:45.304, False, 4.634, 0.138323
2023/06/10 17:30:45.800, False, 4.718, 0.139925
2023/06/10 17:30:46.304, False, 4.643, 0.139315
2023/06/10 17:30:46.808, False, 4.974, 0.139315
2023/06/10 17:30:47.304, False, 4.381, 0.139086
2023/06/10 17:30:47.808, False, 4.975, 0.138781
2023/06/10 17:30:48.311, False, 4.643, 0.137560
2023/06/10 17:30:48.808, False, 4.715, 0.140230
2023/06/10 17:30:49.312, False, 4.643, 0.138018
2023/06/10 17:30:49.816, False, 4.644, 0.138094
2023/06/10 17:30:50.312, False, 5.058, 0.140459
2023/06/10 17:30:50.815, False, 4.968, 0.138781
2023/06/10 17:30:51.320, False, 4.643, 0.137636
2023/06/10 17:30:51.824, False, 4.976, 0.139162
2023/06/10 17:30:52.320, False, 4.715, 0.138705
2023/06/10 17:30:52.824, False, 4.643, 0.138323
2023/06/10 17:30:53.328, False, 4.644, 0.138628
2023/06/10 17:30:53.824, False, 4.716, 0.139544
2023/06/10 17:30:54.328, False, 4.649, 0.138399
2023/06/10 17:30:54.832, False, 4.967, 0.137713
2023/06/10 17:30:55.328, False, 4.719, 0.138933
2023/06/10 17:30:55.832, False, 4.644, 0.137484
2023/06/10 17:30:56.336, False, 4.639, 0.139239
2023/06/10 17:30:56.832, False, 4.717, 0.138170
2023/06/10 17:30:57.335, False, 4.652, 0.138247
2023/06/10 17:30:57.840, False, 4.965, 0.138399
2023/06/10 17:30:58.344, False, 4.641, 0.138705
2023/06/10 17:30:58.840, False, 4.720, 0.137179
2023/06/10 17:30:59.344, False, 4.641, 0.138247
2023/06/10 17:30:59.848, False, 4.641, 0.141070
2023/06/10 17:31:00.344, False, 4.380, 0.139696
2023/06/10 17:31:00.847, False, 4.979, 0.139315
2023/06/10 17:31:01.352, False, 4.639, 0.139391
2023/06/10 17:31:01.848, False, 4.717, 0.137789
2023/06/10 17:31:02.352, False, 4.642, 0.140383
2023/06/10 17:31:02.856, False, 4.974, 0.137560
2023/06/10 17:31:03.352, False, 4.718, 0.138018
2023/06/10 17:31:03.856, False, 4.642, 0.138628
2023/06/10 17:31:04.360, False, 4.642, 0.138705
2023/06/10 17:31:04.856, False, 4.718, 0.138170
2023/06/10 17:31:05.360, False, 4.974, 0.138247
2023/06/10 17:31:05.864, False, 4.642, 0.139315
2023/06/10 17:31:06.360, False, 4.718, 0.138323
2023/06/10 17:31:06.864, False, 4.642, 0.137713
2023/06/10 17:31:07.368, False, 4.975, 0.136645
2023/06/10 17:31:07.864, False, 4.719, 0.140459
2023/06/10 17:31:08.368, False, 4.643, 0.137484
2023/06/10 17:31:08.872, False, 4.639, 0.139315
2023/06/10 17:31:09.368, False, 4.718, 0.140688
2023/06/10 17:31:09.872, False, 4.642, 0.138399
2023/06/10 17:31:10.368, False, 5.054, 0.137255
2023/06/10 17:31:10.872, False, 4.643, 0.139162
2023/06/10 17:31:11.376, False, 4.974, 0.139086
2023/06/10 17:31:11.880, False, 4.644, 0.136873
2023/06/10 17:31:12.376, False, 4.715, 0.139162
2023/06/10 17:31:12.880, False, 4.643, 0.139467
2023/06/10 17:31:13.376, False, 4.717, 0.141222
2023/06/10 17:31:13.880, False, 4.974, 0.139773
2023/06/10 17:31:14.384, False, 4.642, 0.136645
2023/06/10 17:31:14.879, False, 4.718, 0.139239
2023/06/10 17:31:15.384, False, 4.974, 0.139620
2023/06/10 17:31:15.888, False, 4.642, 0.139773
2023/06/10 17:31:16.392, False, 4.650, 0.139315
2023/06/10 17:31:16.888, False, 4.710, 0.138552
2023/06/10 17:31:17.392, False, 4.642, 0.138018
2023/06/10 17:31:17.888, False, 4.717, 0.138552
2023/06/10 17:31:18.392, False, 4.974, 0.139696
2023/06/10 17:31:18.896, False, 4.642, 0.138857
2023/06/10 17:31:19.400, False, 4.643, 0.137331
2023/06/10 17:31:19.896, False, 5.053, 0.139696
2023/06/10 17:31:20.400, False, 4.643, 0.138552
2023/06/10 17:31:20.896, False, 4.718, 0.138094
2023/06/10 17:31:21.400, False, 4.642, 0.139162
2023/06/10 17:31:21.904, False, 4.642, 0.138476
2023/06/10 17:31:22.408, False, 4.974, 0.137942
2023/06/10 17:31:22.904, False, 4.380, 0.139544
2023/06/10 17:31:23.408, False, 4.642, 0.135882
2023/06/10 17:31:23.911, False, 4.643, 0.138094
2023/06/10 17:31:24.408, False, 4.717, 0.138781
2023/06/10 17:31:24.912, False, 4.642, 0.139467
2023/06/10 17:31:25.416, False, 4.974, 0.139544
2023/06/10 17:31:25.912, False, 4.718, 0.137789
2023/06/10 17:31:26.416, False, 4.644, 0.138628
2023/06/10 17:31:26.920, False, 4.640, 0.140078
2023/06/10 17:31:27.416, False, 5.054, 0.137865
2023/06/10 17:31:27.920, False, 4.642, 0.140764
2023/06/10 17:31:28.423, False, 4.642, 0.138399
2023/06/10 17:31:28.920, False, 4.718, 0.139239
2023/06/10 17:31:29.424, False, 4.642, 0.140841
2023/06/10 17:31:29.928, False, 4.649, 0.140536
2023/06/10 17:31:30.424, False, 4.710, 0.138323
2023/06/10 17:31:30.928, False, 4.643, 0.137713
2023/06/10 17:31:31.424, False, 4.717, 0.137407
2023/06/10 17:31:31.928, False, 4.975, 0.137713
2023/06/10 17:31:32.432, False, 4.642, 0.140078
2023/06/10 17:31:32.936, False, 4.974, 0.138552
2023/06/10 17:31:33.432, False, 4.717, 0.137484
2023/06/10 17:31:33.936, False, 4.642, 0.138094
2023/06/10 17:31:34.432, False, 4.717, 0.139391
2023/06/10 17:31:34.936, False, 4.642, 0.137102
2023/06/10 17:31:35.440, False, 4.642, 0.137484
2023/06/10 17:31:35.944, False, 4.974, 0.139696
2023/06/10 17:31:36.440, False, 4.718, 0.137789
2023/06/10 17:31:36.944, False, 4.641, 0.138933
2023/06/10 17:31:37.447, False, 4.647, 0.137942
2023/06/10 17:31:37.943, False, 4.718, 0.138857
2023/06/10 17:31:38.447, False, 4.646, 0.139162
2023/06/10 17:31:38.951, False, 4.641, 0.137942
2023/06/10 17:31:39.455, False, 4.646, 0.137179
2023/06/10 17:31:39.952, False, 4.718, 0.138323
2023/06/10 17:31:40.456, False, 4.965, 0.137865
2023/06/10 17:31:40.960, False, 4.649, 0.138781
2023/06/10 17:31:41.456, False, 4.375, 0.139315
2023/06/10 17:31:41.960, False, 4.973, 0.140002
2023/06/10 17:31:42.456, False, 4.380, 0.138399
2023/06/10 17:31:42.960, False, 4.973, 0.137102
2023/06/10 17:31:43.464, False, 4.646, 0.137484
2023/06/10 17:31:43.960, False, 4.715, 0.137789
2023/06/10 17:31:44.463, False, 4.975, 0.137102
2023/06/10 17:31:44.968, False, 4.973, 0.138399
2023/06/10 17:31:45.464, False, 4.717, 0.137713
2023/06/10 17:31:45.968, False, 4.642, 0.137102
2023/06/10 17:31:46.471, False, 4.643, 0.139239
2023/06/10 17:31:46.968, False, 4.718, 0.137255
2023/06/10 17:31:47.472, False, 4.974, 0.139010
2023/06/10 17:31:47.976, False, 4.642, 0.140002
2023/06/10 17:31:48.472, False, 4.717, 0.139620
2023/06/10 17:31:48.976, False, 4.974, 0.139696
2023/06/10 17:31:49.480, False, 4.974, 0.138781
2023/06/10 17:31:49.976, False, 4.717, 0.136873
2023/06/10 17:31:50.480, False, 4.974, 0.137331
2023/06/10 17:31:50.984, False, 4.643, 0.139773
2023/06/10 17:31:51.479, False, 5.053, 0.137865
2023/06/10 17:31:51.984, False, 4.649, 0.137865
2023/06/10 17:31:52.488, False, 4.636, 0.139620
2023/06/10 17:31:52.984, False, 4.717, 0.136645
2023/06/10 17:31:53.488, False, 4.975, 0.137331
2023/06/10 17:31:53.992, False, 4.644, 0.138857
2023/06/10 17:31:54.496, False, 4.640, 0.138552
2023/06/10 17:31:54.992, False, 5.054, 0.138018
2023/06/10 17:31:55.496, False, 4.644, 0.138170
2023/06/10 17:31:55.999, False, 4.649, 0.138628
2023/06/10 17:31:56.496, False, 5.046, 0.137636
2023/06/10 17:31:56.000, False, 4.644, 0.139696
2023/06/10 17:31:57.504, False, 4.972, 0.137942
2023/06/10 17:31:57.000, False, 4.717, 0.140383
2023/06/10 17:31:58.504, False, 4.978, 0.139239
2023/06/10 17:31:59.007, False, 4.638, 0.139315
2023/06/10 17:31:59.503, False, 4.717, 0.137942
2023/06/10 17:32:00.007, False, 4.646, 0.137102
2023/06/10 17:32:00.512, False, 4.638, 0.140002
2023/06/10 17:32:01.007, False, 5.059, 0.139391
2023/06/10 17:32:01.512, False, 4.643, 0.139315
2023/06/10 17:32:02.008, False, 4.714, 0.139620
2023/06/10 17:32:02.512, False, 4.641, 0.137407
2023/06/10 17:32:03.016, False, 4.642, 0.136110
2023/06/10 17:32:03.519, False, 4.975, 0.138247
2023/06/10 17:32:04.016, False, 4.716, 0.141680
2023/06/10 17:32:04.520, False, 4.649, 0.139773
2023/06/10 17:32:05.016, False, 4.720, 0.140002
2023/06/10 17:32:05.519, False, 4.964, 0.138781
2023/06/10 17:32:06.023, False, 4.649, 0.138094
2023/06/10 17:32:06.519, False, 4.717, 0.136797
2023/06/10 17:32:07.023, False, 4.635, 0.136339
2023/06/10 17:32:07.527, False, 4.650, 0.136339
2023/06/10 17:32:08.023, False, 4.714, 0.137865
2023/06/10 17:32:08.528, False, 4.641, 0.139696
2023/06/10 17:32:09.031, False, 4.640, 0.138018
2023/06/10 17:32:09.527, False, 4.726, 0.137713
2023/06/10 17:32:10.031, False, 4.964, 0.136339
2023/06/10 17:32:10.536, False, 4.974, 0.139086
2023/06/10 17:32:11.032, False, 4.717, 0.139849
2023/06/10 17:32:11.535, False, 4.644, 0.139696
2023/06/10 17:32:12.031, False, 4.716, 0.135576
2023/06/10 17:32:12.536, False, 4.643, 0.139010
2023/06/10 17:32:13.040, False, 4.973, 0.138476
2023/06/10 17:32:13.536, False, 4.718, 0.136568
2023/06/10 17:32:14.039, False, 4.646, 0.137636
2023/06/10 17:32:14.544, False, 4.970, 0.139467
2023/06/10 17:32:15.040, False, 4.719, 0.138323
2023/06/10 17:32:15.544, False, 4.644, 0.139544
2023/06/10 17:32:16.040, False, 4.724, 0.137255
2023/06/10 17:32:16.543, False, 4.633, 0.138552
2023/06/10 17:32:17.047, False, 4.978, 0.137636
2023/06/10 17:32:17.543, False, 4.718, 0.138170
2023/06/10 17:32:18.048, False, 4.638, 0.136797
2023/06/10 17:32:18.551, False, 4.651, 0.140154
2023/06/10 17:32:19.048, False, 4.714, 0.136873
2023/06/10 17:32:19.552, False, 4.974, 0.137942
2023/06/10 17:32:20.055, False, 4.637, 0.138018
2023/06/10 17:32:20.552, False, 4.723, 0.139696
2023/06/10 17:32:21.056, False, 4.638, 0.140002
2023/06/10 17:32:21.560, False, 4.644, 0.139086
2023/06/10 17:32:22.056, False, 4.718, 0.138628
2023/06/10 17:32:22.560, False, 4.978, 0.138857
2023/06/10 17:32:23.064, False, 4.643, 0.138781
2023/06/10 17:32:23.560, False, 4.720, 0.136950
2023/06/10 17:32:24.064, False, 4.633, 0.137255
2023/06/10 17:32:24.560, False, 5.063, 0.136416
2023/06/10 17:32:25.064, False, 4.636, 0.138170
2023/06/10 17:32:25.568, False, 4.973, 0.138628
2023/06/10 17:32:26.072, False, 4.974, 0.137636
2023/06/10 17:32:26.568, False, 4.717, 0.138399
2023/06/10 17:32:27.072, False, 4.974, 0.139391
2023/06/10 17:32:27.576, False, 4.642, 0.138705
2023/06/10 17:32:28.072, False, 4.717, 0.139773
2023/06/10 17:32:28.576, False, 4.983, 0.138018
2023/06/10 17:32:29.080, False, 4.640, 0.139315
2023/06/10 17:32:29.576, False, 5.048, 0.137255
2023/06/10 17:32:30.080, False, 4.643, 0.138247
2023/06/10 17:32:30.584, False, 4.974, 0.138018
2023/06/10 17:32:31.080, False, 4.717, 0.139849
2023/06/10 17:32:31.584, False, 4.644, 0.137484
2023/06/10 17:32:32.088, False, 4.973, 0.139239
2023/06/10 17:32:32.584, False, 4.721, 0.137865
2023/06/10 17:32:33.088, False, 4.639, 0.137179
2023/06/10 17:32:33.592, False, 4.642, 0.137636
2023/06/10 17:32:34.088, False, 4.719, 0.138170
2023/06/10 17:32:34.591, False, 4.976, 0.139315
2023/06/10 17:32:35.096, False, 4.639, 0.137102
2023/06/10 17:32:35.592, False, 4.718, 0.139239
2023/06/10 17:32:36.096, False, 4.974, 0.138323
2023/06/10 17:32:36.600, False, 4.642, 0.138705
2023/06/10 17:32:37.096, False, 4.718, 0.137026
2023/06/10 17:32:37.600, False, 4.642, 0.139315
2023/06/10 17:32:38.104, False, 4.642, 0.140078
2023/06/10 17:32:38.600, False, 4.717, 0.137789
2023/06/10 17:32:39.104, False, 4.642, 0.135882
2023/06/10 17:32:39.608, False, 4.650, 0.137713
2023/06/10 17:32:40.103, False, 4.710, 0.138476
2023/06/10 17:32:40.608, False, 4.642, 0.140002
2023/06/10 17:32:41.112, False, 4.974, 0.137865
2023/06/10 17:32:41.608, False, 4.717, 0.138399
2023/06/10 17:32:42.111, False, 4.974, 0.137255
2023/06/10 17:32:42.616, False, 4.644, 0.137713
2023/06/10 17:32:43.112, False, 4.716, 0.137484
2023/06/10 17:32:43.616, False, 4.974, 0.137713
2023/06/10 17:32:44.119, False, 4.642, 0.140154
2023/06/10 17:32:44.616, False, 4.717, 0.137407
2023/06/10 17:32:45.120, False, 4.643, 0.138552
2023/06/10 17:32:45.624, False, 4.974, 0.139391
2023/06/10 17:32:46.120, False, 4.717, 0.136110
2023/06/10 17:32:46.624, False, 4.644, 0.137636
2023/06/10 17:32:47.128, False, 4.972, 0.138247
2023/06/10 17:32:47.624, False, 4.718, 0.137942
2023/06/10 17:32:48.128, False, 4.643, 0.137560
2023/06/10 17:32:48.632, False, 4.973, 0.139239
2023/06/10 17:32:49.128, False, 4.717, 0.138323
2023/06/10 17:32:49.632, False, 4.643, 0.137560
2023/06/10 17:32:50.136, False, 4.642, 0.139773
2023/06/10 17:32:50.632, False, 5.054, 0.136568
2023/06/10 17:32:51.136, False, 4.643, 0.137865
2023/06/10 17:32:51.640, False, 4.642, 0.138476
2023/06/10 17:32:52.136, False, 4.718, 0.137484
2023/06/10 17:32:52.640, False, 4.643, 0.137789
2023/06/10 17:32:53.143, False, 4.642, 0.138628
2023/06/10 17:32:53.640, False, 4.720, 0.135805
2023/06/10 17:32:54.143, False, 4.970, 0.136797
2023/06/10 17:32:54.648, False, 4.642, 0.136034
2023/06/10 17:32:55.144, False, 4.717, 0.139849
2023/06/10 17:32:55.648, False, 4.974, 0.139391
2023/06/10 17:32:56.152, False, 4.311, 0.137407
2023/06/10 17:32:56.648, False, 4.717, 0.140383
2023/06/10 17:32:57.152, False, 4.974, 0.136568
2023/06/10 17:32:57.656, False, 4.642, 0.138476
2023/06/10 17:32:58.160, False, 4.978, 0.137484
2023/06/10 17:32:58.656, False, 4.377, 0.137331
2023/06/10 17:32:59.160, False, 4.974, 0.138628
2023/06/10 17:32:59.664, False, 4.644, 0.137560
2023/06/10 17:33:00.160, False, 4.716, 0.137407
2023/06/10 17:33:00.664, False, 4.642, 0.138781
2023/06/10 17:33:01.159, False, 4.717, 0.138781
2023/06/10 17:33:01.664, False, 4.642, 0.138399
2023/06/10 17:33:02.168, False, 4.977, 0.140459
2023/06/10 17:33:02.664, False, 4.725, 0.139849
2023/06/10 17:33:03.168, False, 4.965, 0.138628
2023/06/10 17:33:03.672, False, 4.641, 0.137789
2023/06/10 17:33:04.176, False, 4.974, 0.136339
2023/06/10 17:33:04.672, False, 4.717, 0.138933
2023/06/10 17:33:05.176, False, 4.974, 0.140612
2023/06/10 17:33:05.672, False, 4.717, 0.138552
2023/06/10 17:33:06.176, False, 4.642, 0.138781
2023/06/10 17:33:06.680, False, 4.979, 0.139467
2023/06/10 17:33:07.184, False, 4.641, 0.137102
2023/06/10 17:33:07.680, False, 4.714, 0.136492
2023/06/10 17:33:08.184, False, 4.974, 0.139544
2023/06/10 17:33:08.688, False, 4.642, 0.137484
2023/06/10 17:33:09.184, False, 5.055, 0.137713
2023/06/10 17:33:09.688, False, 4.642, 0.138170
2023/06/10 17:33:10.192, False, 4.642, 0.138018
2023/06/10 17:33:10.688, False, 4.719, 0.138323
2023/06/10 17:33:11.192, False, 4.641, 0.139544
2023/06/10 17:33:11.695, False, 4.643, 0.138781
2023/06/10 17:33:12.192, False, 4.717, 0.139010
2023/06/10 17:33:12.696, False, 4.974, 0.137636
2023/06/10 17:33:13.192, False, 4.717, 0.139315
2023/06/10 17:33:13.696, False, 4.643, 0.140383
2023/06/10 17:33:14.200, False, 4.974, 0.137636
2023/06/10 17:33:14.704, False, 4.643, 0.137560
2023/06/10 17:33:15.200, False, 4.717, 0.139010
2023/06/10 17:33:15.704, False, 4.642, 0.140841
2023/06/10 17:33:16.207, False, 4.642, 0.136492
2023/06/10 17:33:16.704, False, 4.718, 0.140078
2023/06/10 17:33:17.208, False, 4.642, 0.136873
2023/06/10 17:33:17.712, False, 4.976, 0.138552
2023/06/10 17:33:18.216, False, 4.640, 0.138170
2023/06/10 17:33:18.712, False, 5.054, 0.140154
2023/06/10 17:33:19.216, False, 4.642, 0.139849
2023/06/10 17:33:19.719, False, 4.974, 0.137026
2023/06/10 17:33:20.216, False, 5.055, 0.139544
2023/06/10 17:33:20.719, False, 4.650, 0.138476
2023/06/10 17:33:21.215, False, 5.045, 0.138323
2023/06/10 17:33:21.720, False, 4.643, 0.137942
2023/06/10 17:33:22.224, False, 4.974, 0.138170
2023/06/10 17:33:22.719, False, 4.388, 0.138094
2023/06/10 17:33:23.224, False, 4.635, 0.139239
2023/06/10 17:33:23.728, False, 4.642, 0.138170
2023/06/10 17:33:24.232, False, 4.974, 0.138628
2023/06/10 17:33:24.728, False, 4.717, 0.138247
2023/06/10 17:33:25.232, False, 4.642, 0.140154
2023/06/10 17:33:25.736, False, 4.643, 0.139391
2023/06/10 17:33:26.232, False, 4.380, 0.138247
2023/06/10 17:33:26.736, False, 4.643, 0.140154
2023/06/10 17:33:27.240, False, 4.974, 0.137636
2023/06/10 17:33:27.736, False, 4.717, 0.138628
2023/06/10 17:33:28.240, False, 4.642, 0.137942
2023/06/10 17:33:28.744, False, 4.974, 0.138933
2023/06/10 17:33:29.240, False, 4.717, 0.137255
2023/06/10 17:33:29.744, False, 4.642, 0.138552
2023/06/10 17:33:30.248, False, 4.974, 0.139544
2023/06/10 17:33:30.744, False, 4.718, 0.140459
2023/06/10 17:33:31.248, False, 4.642, 0.137026
2023/06/10 17:33:31.752, False, 4.974, 0.136263
2023/06/10 17:33:32.247, False, 4.717, 0.139925
2023/06/10 17:33:32.752, False, 4.975, 0.137407
2023/06/10 17:33:33.256, False, 4.642, 0.138628
2023/06/10 17:33:33.752, False, 5.054, 0.137865
2023/06/10 17:33:34.255, False, 4.646, 0.140002
2023/06/10 17:33:34.760, False, 4.970, 0.139467
2023/06/10 17:33:35.264, False, 4.642, 0.140459
2023/06/10 17:33:35.760, False, 4.717, 0.139467
2023/06/10 17:33:36.264, False, 4.651, 0.137789
2023/06/10 17:33:36.768, False, 4.965, 0.139544
2023/06/10 17:33:37.264, False, 4.717, 0.138399
2023/06/10 17:33:37.768, False, 4.644, 0.137255
2023/06/10 17:33:38.271, False, 4.972, 0.138628
