time, Switch, Flow(0), Analog(2)
2023/06/19 00:34:56.307, False, 4.724, 0.131838
2023/06/19 00:34:56.811, False, 4.633, 0.130846
2023/06/19 00:34:57.315, False, 4.978, 0.133288
2023/06/19 00:34:57.811, False, 4.378, 0.131838
2023/06/19 00:34:58.314, False, 4.641, 0.131991
2023/06/19 00:34:58.818, False, 4.644, 0.131914
2023/06/19 00:34:59.315, False, 4.721, 0.133516
2023/06/19 00:34:59.818, False, 4.637, 0.129015
2023/06/19 00:35:00.323, False, 4.647, 0.131533
2023/06/19 00:35:00.819, False, 4.382, 0.133288
2023/06/19 00:35:01.323, False, 4.636, 0.132143
2023/06/19 00:35:01.826, False, 4.644, 0.129473
2023/06/19 00:35:02.323, False, 4.717, 0.132906
2023/06/19 00:35:02.827, False, 4.650, 0.130770
2023/06/19 00:35:03.331, False, 4.635, 0.131609
2023/06/19 00:35:03.827, False, 4.718, 0.132372
2023/06/19 00:35:04.330, False, 4.972, 0.131075
2023/06/19 00:35:04.835, False, 4.643, 0.132753
2023/06/19 00:35:05.331, False, 4.380, 0.133135
2023/06/19 00:35:05.834, False, 4.642, 0.131533
2023/06/19 00:35:06.339, False, 4.646, 0.132372
2023/06/19 00:35:06.834, False, 4.714, 0.131991
2023/06/19 00:35:07.338, False, 4.644, 0.132448
2023/06/19 00:35:07.842, False, 4.646, 0.133440
2023/06/19 00:35:08.339, False, 4.714, 0.131533
2023/06/19 00:35:08.843, False, 4.973, 0.132296
2023/06/19 00:35:09.346, False, 4.641, 0.131151
2023/06/19 00:35:09.851, False, 4.643, 0.131151
2023/06/19 00:35:10.347, False, 5.054, 0.130083
2023/06/19 00:35:10.851, False, 4.642, 0.131533
2023/06/19 00:35:11.355, False, 4.643, 0.131533
2023/06/19 00:35:11.851, False, 4.718, 0.132601
2023/06/19 00:35:12.355, False, 4.648, 0.131991
2023/06/19 00:35:12.859, False, 4.967, 0.132219
2023/06/19 00:35:13.363, False, 4.643, 0.131228
2023/06/19 00:35:13.859, False, 4.381, 0.133440
2023/06/19 00:35:14.363, False, 4.973, 0.132753
2023/06/19 00:35:14.867, False, 4.641, 0.129625
2023/06/19 00:35:15.363, False, 4.381, 0.130617
2023/06/19 00:35:15.867, False, 4.974, 0.131991
2023/06/19 00:35:16.371, False, 4.646, 0.131075
2023/06/19 00:35:16.866, False, 4.713, 0.132143
2023/06/19 00:35:17.371, False, 4.641, 0.132753
2023/06/19 00:35:17.875, False, 4.643, 0.133822
2023/06/19 00:35:18.371, False, 4.718, 0.133211
2023/06/19 00:35:18.874, False, 4.973, 0.133364
2023/06/19 00:35:19.379, False, 4.644, 0.132830
2023/06/19 00:35:19.875, False, 4.715, 0.131685
2023/06/19 00:35:20.379, False, 4.642, 0.132601
2023/06/19 00:35:20.883, False, 4.643, 0.134203
2023/06/19 00:35:21.379, False, 4.382, 0.131533
2023/06/19 00:35:21.883, False, 4.641, 0.131380
2023/06/19 00:35:22.387, False, 4.642, 0.130846
2023/06/19 00:35:22.883, False, 4.718, 0.132219
2023/06/19 00:35:23.387, False, 4.310, 0.132372
2023/06/19 00:35:23.891, False, 4.642, 0.131838
2023/06/19 00:35:24.387, False, 4.718, 0.130236
2023/06/19 00:35:24.891, False, 4.642, 0.129625
2023/06/19 00:35:25.395, False, 4.311, 0.131685
2023/06/19 00:35:25.890, False, 4.723, 0.131533
2023/06/19 00:35:26.395, False, 4.636, 0.131075
2023/06/19 00:35:26.899, False, 4.312, 0.133593
2023/06/19 00:35:27.395, False, 4.718, 0.132219
2023/06/19 00:35:27.899, False, 4.641, 0.130922
2023/06/19 00:35:28.403, False, 4.642, 0.131609
2023/06/19 00:35:28.899, False, 4.718, 0.130846
2023/06/19 00:35:29.403, False, 4.643, 0.131151
2023/06/19 00:35:29.906, False, 4.641, 0.132601
2023/06/19 00:35:30.403, False, 4.718, 0.132296
2023/06/19 00:35:30.907, False, 4.642, 0.132525
2023/06/19 00:35:31.410, False, 4.645, 0.131456
2023/06/19 00:35:31.907, False, 4.379, 0.130922
2023/06/19 00:35:32.410, False, 4.645, 0.131685
2023/06/19 00:35:32.914, False, 4.640, 0.131991
2023/06/19 00:35:33.410, False, 4.717, 0.133745
2023/06/19 00:35:33.914, False, 4.973, 0.131533
2023/06/19 00:35:34.418, False, 4.645, 0.131762
2023/06/19 00:35:34.914, False, 4.715, 0.132296
2023/06/19 00:35:35.418, False, 4.643, 0.132906
2023/06/19 00:35:35.923, False, 4.980, 0.130083
2023/06/19 00:35:36.418, False, 4.712, 0.132830
2023/06/19 00:35:36.922, False, 4.642, 0.131228
2023/06/19 00:35:37.427, False, 4.981, 0.130999
2023/06/19 00:35:37.923, False, 4.717, 0.130541
2023/06/19 00:35:38.426, False, 4.636, 0.130999
2023/06/19 00:35:38.922, False, 4.717, 0.131685
2023/06/19 00:35:39.427, False, 4.653, 0.132677
2023/06/19 00:35:39.931, False, 4.640, 0.132296
2023/06/19 00:35:40.434, False, 4.643, 0.131991
2023/06/19 00:35:40.931, False, 4.709, 0.132448
2023/06/19 00:35:41.435, False, 4.650, 0.129473
2023/06/19 00:35:41.939, False, 4.636, 0.130846
2023/06/19 00:35:42.435, False, 4.719, 0.131609
2023/06/19 00:35:42.939, False, 4.649, 0.132753
2023/06/19 00:35:43.443, False, 4.642, 0.131991
2023/06/19 00:35:43.939, False, 4.707, 0.131304
2023/06/19 00:35:44.443, False, 4.980, 0.131380
2023/06/19 00:35:44.947, False, 4.639, 0.132372
2023/06/19 00:35:45.443, False, 4.388, 0.132677
2023/06/19 00:35:45.947, False, 4.964, 0.132067
2023/06/19 00:35:46.451, False, 4.645, 0.132372
2023/06/19 00:35:46.947, False, 4.378, 0.130617
2023/06/19 00:35:47.451, False, 4.650, 0.127871
2023/06/19 00:35:47.955, False, 4.634, 0.132906
2023/06/19 00:35:48.451, False, 4.717, 0.129702
2023/06/19 00:35:48.954, False, 4.311, 0.129320
2023/06/19 00:35:49.459, False, 4.641, 0.132906
2023/06/19 00:35:49.955, False, 4.718, 0.132219
2023/06/19 00:35:50.459, False, 4.642, 0.131533
2023/06/19 00:35:50.963, False, 4.642, 0.131838
2023/06/19 00:35:51.459, False, 4.717, 0.133440
2023/06/19 00:35:51.963, False, 4.643, 0.132753
2023/06/19 00:35:52.467, False, 4.642, 0.131075
2023/06/19 00:35:52.963, False, 4.385, 0.131533
2023/06/19 00:35:53.467, False, 4.646, 0.133669
2023/06/19 00:35:53.971, False, 4.635, 0.133516
2023/06/19 00:35:54.467, False, 4.717, 0.131304
2023/06/19 00:35:54.971, False, 4.642, 0.133974
2023/06/19 00:35:55.475, False, 4.974, 0.131685
2023/06/19 00:35:55.971, False, 4.381, 0.132448
2023/06/19 00:35:56.475, False, 4.973, 0.131685
2023/06/19 00:35:56.979, False, 4.643, 0.131228
2023/06/19 00:35:57.475, False, 4.718, 0.132067
2023/06/19 00:35:57.979, False, 4.642, 0.131991
2023/06/19 00:35:58.483, False, 4.642, 0.132296
2023/06/19 00:35:58.978, False, 4.718, 0.133440
2023/06/19 00:35:59.483, False, 4.973, 0.133059
2023/06/19 00:35:59.987, False, 4.642, 0.134737
2023/06/19 00:36:00.482, False, 4.717, 0.133516
2023/06/19 00:36:00.986, False, 4.651, 0.133822
2023/06/19 00:36:01.491, False, 4.965, 0.133135
2023/06/19 00:36:01.987, False, 4.717, 0.129931
2023/06/19 00:36:02.491, False, 4.974, 0.131075
2023/06/19 00:36:02.995, False, 4.642, 0.132448
2023/06/19 00:36:03.491, False, 4.718, 0.132448
2023/06/19 00:36:03.995, False, 4.642, 0.130922
2023/06/19 00:36:04.499, False, 4.643, 0.133288
2023/06/19 00:36:04.995, False, 4.717, 0.130922
2023/06/19 00:36:05.498, False, 4.974, 0.132525
2023/06/19 00:36:06.003, False, 4.642, 0.132982
2023/06/19 00:36:06.499, False, 4.382, 0.131456
2023/06/19 00:36:07.003, False, 4.642, 0.132448
2023/06/19 00:36:07.506, False, 4.974, 0.134661
2023/06/19 00:36:08.003, False, 4.718, 0.130312
2023/06/19 00:36:08.507, False, 4.310, 0.131991
2023/06/19 00:36:09.003, False, 4.718, 0.131304
2023/06/19 00:36:09.507, False, 4.642, 0.133669
2023/06/19 00:36:10.010, False, 4.642, 0.132448
2023/06/19 00:36:10.506, False, 4.718, 0.132143
2023/06/19 00:36:11.011, False, 4.642, 0.130922
2023/06/19 00:36:11.515, False, 4.642, 0.132601
2023/06/19 00:36:12.011, False, 4.718, 0.132372
2023/06/19 00:36:12.515, False, 4.974, 0.130236
2023/06/19 00:36:13.018, False, 4.642, 0.131228
2023/06/19 00:36:13.515, False, 4.718, 0.132753
2023/06/19 00:36:14.019, False, 4.642, 0.131228
2023/06/19 00:36:14.522, False, 4.643, 0.132830
2023/06/19 00:36:15.019, False, 4.717, 0.132448
2023/06/19 00:36:15.523, False, 4.643, 0.131762
2023/06/19 00:36:16.019, False, 4.717, 0.131991
2023/06/19 00:36:16.522, False, 4.643, 0.132982
2023/06/19 00:36:17.027, False, 4.974, 0.131456
2023/06/19 00:36:17.523, False, 4.716, 0.132677
2023/06/19 00:36:18.027, False, 4.642, 0.132448
2023/06/19 00:36:18.531, False, 4.643, 0.132525
2023/06/19 00:36:19.027, False, 4.718, 0.132219
2023/06/19 00:36:19.531, False, 4.642, 0.130617
2023/06/19 00:36:20.027, False, 4.718, 0.132906
2023/06/19 00:36:20.531, False, 4.973, 0.130617
2023/06/19 00:36:21.035, False, 4.643, 0.130388
2023/06/19 00:36:21.531, False, 4.716, 0.131685
2023/06/19 00:36:22.035, False, 4.642, 0.130999
2023/06/19 00:36:22.539, False, 4.643, 0.131380
2023/06/19 00:36:23.035, False, 4.717, 0.131304
2023/06/19 00:36:23.539, False, 4.976, 0.131533
2023/06/19 00:36:24.043, False, 4.640, 0.133593
2023/06/19 00:36:24.539, False, 4.719, 0.133822
2023/06/19 00:36:25.043, False, 4.642, 0.130999
2023/06/19 00:36:25.547, False, 4.642, 0.132372
2023/06/19 00:36:26.043, False, 4.718, 0.133211
2023/06/19 00:36:26.547, False, 4.642, 0.130922
2023/06/19 00:36:27.050, False, 4.642, 0.130999
2023/06/19 00:36:27.547, False, 4.717, 0.132219
2023/06/19 00:36:28.050, False, 4.642, 0.132982
2023/06/19 00:36:28.555, False, 4.642, 0.130388
2023/06/19 00:36:29.050, False, 4.380, 0.132219
2023/06/19 00:36:29.555, False, 4.643, 0.132601
2023/06/19 00:36:30.059, False, 4.644, 0.130007
2023/06/19 00:36:30.555, False, 4.716, 0.130465
2023/06/19 00:36:31.059, False, 4.981, 0.132830
2023/06/19 00:36:31.563, False, 4.636, 0.131609
2023/06/19 00:36:32.059, False, 4.380, 0.132906
2023/06/19 00:36:32.563, False, 4.650, 0.132448
2023/06/19 00:36:33.067, False, 4.635, 0.131914
2023/06/19 00:36:33.563, False, 4.380, 0.133135
2023/06/19 00:36:34.066, False, 4.643, 0.131151
2023/06/19 00:36:34.571, False, 4.643, 0.130922
2023/06/19 00:36:35.067, False, 4.380, 0.131228
2023/06/19 00:36:35.570, False, 4.650, 0.130694
2023/06/19 00:36:36.075, False, 4.637, 0.133745
2023/06/19 00:36:36.571, False, 4.379, 0.132448
2023/06/19 00:36:37.074, False, 4.641, 0.130541
2023/06/19 00:36:37.579, False, 4.642, 0.132753
2023/06/19 00:36:38.075, False, 4.383, 0.131304
2023/06/19 00:36:38.579, False, 4.971, 0.131228
2023/06/19 00:36:39.083, False, 4.642, 0.132296
2023/06/19 00:36:39.579, False, 4.719, 0.130388
2023/06/19 00:36:40.083, False, 4.641, 0.130236
2023/06/19 00:36:40.586, False, 4.644, 0.132296
2023/06/19 00:36:41.083, False, 4.717, 0.132067
2023/06/19 00:36:41.587, False, 4.973, 0.131456
2023/06/19 00:36:42.091, False, 4.642, 0.131304
2023/06/19 00:36:42.595, False, 4.311, 0.131533
2023/06/19 00:36:43.091, False, 4.725, 0.129778
2023/06/19 00:36:43.595, False, 4.638, 0.132525
2023/06/19 00:36:44.090, False, 4.717, 0.132448
2023/06/19 00:36:44.595, False, 4.971, 0.132448
2023/06/19 00:36:45.099, False, 4.650, 0.133364
2023/06/19 00:36:45.594, False, 4.374, 0.132448
2023/06/19 00:36:46.098, False, 4.649, 0.132677
2023/06/19 00:36:46.603, False, 4.636, 0.132143
2023/06/19 00:36:47.107, False, 4.643, 0.132677
2023/06/19 00:36:47.603, False, 4.717, 0.132067
2023/06/19 00:36:48.106, False, 4.642, 0.132448
2023/06/19 00:36:48.611, False, 4.642, 0.130999
2023/06/19 00:36:49.107, False, 4.380, 0.130999
2023/06/19 00:36:49.611, False, 4.646, 0.131914
2023/06/19 00:36:50.115, False, 4.640, 0.132677
2023/06/19 00:36:50.610, False, 4.717, 0.130694
2023/06/19 00:36:51.114, False, 4.642, 0.132677
2023/06/19 00:36:51.619, False, 4.974, 0.133593
2023/06/19 00:36:52.115, False, 4.380, 0.133288
2023/06/19 00:36:52.619, False, 4.642, 0.129473
2023/06/19 00:36:53.115, False, 4.717, 0.133898
2023/06/19 00:36:53.619, False, 4.642, 0.133440
2023/06/19 00:36:54.123, False, 4.642, 0.132219
2023/06/19 00:36:54.618, False, 4.718, 0.132296
2023/06/19 00:36:55.122, False, 4.643, 0.133135
2023/06/19 00:36:55.627, False, 4.641, 0.131228
2023/06/19 00:36:56.123, False, 4.718, 0.133364
2023/06/19 00:36:56.627, False, 4.641, 0.130465
2023/06/19 00:36:57.131, False, 4.643, 0.131228
2023/06/19 00:36:57.627, False, 4.726, 0.132677
2023/06/19 00:36:58.131, False, 4.633, 0.132525
2023/06/19 00:36:58.634, False, 4.642, 0.133211
2023/06/19 00:36:59.130, False, 4.717, 0.132067
2023/06/19 00:36:59.635, False, 4.642, 0.130694
2023/06/19 00:37:00.138, False, 4.643, 0.130236
2023/06/19 00:37:00.634, False, 4.717, 0.131838
2023/06/19 00:37:01.138, False, 4.642, 0.132677
2023/06/19 00:37:01.643, False, 4.642, 0.132677
2023/06/19 00:37:02.139, False, 4.718, 0.131151
2023/06/19 00:37:02.643, False, 4.642, 0.132143
2023/06/19 00:37:03.146, False, 4.974, 0.133059
2023/06/19 00:37:03.642, False, 4.380, 0.130159
2023/06/19 00:37:04.146, False, 4.974, 0.131914
2023/06/19 00:37:04.650, False, 4.643, 0.131228
2023/06/19 00:37:05.146, False, 4.717, 0.132677
2023/06/19 00:37:05.650, False, 4.642, 0.130999
2023/06/19 00:37:06.154, False, 4.642, 0.130922
2023/06/19 00:37:06.650, False, 4.717, 0.132296
2023/06/19 00:37:07.154, False, 4.642, 0.132448
2023/06/19 00:37:07.658, False, 4.642, 0.133898
2023/06/19 00:37:08.154, False, 4.719, 0.132448
2023/06/19 00:37:08.658, False, 4.310, 0.131914
2023/06/19 00:37:09.162, False, 4.642, 0.131075
2023/06/19 00:37:09.666, False, 4.642, 0.131762
2023/06/19 00:37:10.162, False, 4.717, 0.131609
2023/06/19 00:37:10.666, False, 4.645, 0.130846
2023/06/19 00:37:11.170, False, 4.642, 0.131533
2023/06/19 00:37:11.666, False, 4.716, 0.131456
2023/06/19 00:37:12.171, False, 4.645, 0.129320
2023/06/19 00:37:12.674, False, 4.639, 0.131380
2023/06/19 00:37:13.178, False, 4.643, 0.130541
2023/06/19 00:37:13.674, False, 4.721, 0.133211
2023/06/19 00:37:14.178, False, 4.645, 0.130007
2023/06/19 00:37:14.674, False, 4.714, 0.133745
2023/06/19 00:37:15.179, False, 4.639, 0.132448
2023/06/19 00:37:15.682, False, 4.647, 0.132753
2023/06/19 00:37:16.187, False, 4.974, 0.131304
2023/06/19 00:37:16.682, False, 4.715, 0.132143
2023/06/19 00:37:17.186, False, 4.641, 0.133745
2023/06/19 00:37:17.690, False, 4.642, 0.132143
2023/06/19 00:37:18.187, False, 4.386, 0.131991
2023/06/19 00:37:18.690, False, 4.637, 0.133059
2023/06/19 00:37:19.194, False, 4.642, 0.131456
2023/06/19 00:37:19.690, False, 4.718, 0.131685
2023/06/19 00:37:20.194, False, 4.643, 0.131151
2023/06/19 00:37:20.698, False, 4.643, 0.133974
2023/06/19 00:37:21.194, False, 4.721, 0.132601
2023/06/19 00:37:21.698, False, 4.645, 0.134127
2023/06/19 00:37:22.202, False, 4.636, 0.131228
2023/06/19 00:37:22.698, False, 4.719, 0.133059
2023/06/19 00:37:23.202, False, 4.309, 0.132525
2023/06/19 00:37:23.706, False, 4.642, 0.131533
2023/06/19 00:37:24.202, False, 4.380, 0.132448
2023/06/19 00:37:24.706, False, 4.644, 0.132372
2023/06/19 00:37:25.210, False, 4.309, 0.133593
2023/06/19 00:37:25.706, False, 4.718, 0.132448
2023/06/19 00:37:26.210, False, 4.643, 0.130694
2023/06/19 00:37:26.714, False, 4.310, 0.130465
2023/06/19 00:37:27.211, False, 4.718, 0.131151
2023/06/19 00:37:27.714, False, 4.643, 0.130236
2023/06/19 00:37:28.218, False, 4.642, 0.132372
2023/06/19 00:37:28.715, False, 4.382, 0.131456
2023/06/19 00:37:29.218, False, 4.640, 0.131838
2023/06/19 00:37:29.722, False, 4.643, 0.132601
2023/06/19 00:37:30.218, False, 4.723, 0.130999
2023/06/19 00:37:30.722, False, 4.637, 0.130617
2023/06/19 00:37:31.227, False, 4.642, 0.130388
2023/06/19 00:37:31.722, False, 4.717, 0.133059
2023/06/19 00:37:32.226, False, 4.651, 0.130999
2023/06/19 00:37:32.731, False, 4.635, 0.132067
2023/06/19 00:37:33.227, False, 4.716, 0.133211
2023/06/19 00:37:33.730, False, 4.643, 0.129931
2023/06/19 00:37:34.226, False, 4.718, 0.132067
2023/06/19 00:37:34.730, False, 4.642, 0.129244
2023/06/19 00:37:35.235, False, 4.978, 0.133288
2023/06/19 00:37:35.730, False, 4.713, 0.130312
2023/06/19 00:37:36.234, False, 4.643, 0.131533
2023/06/19 00:37:36.738, False, 4.644, 0.133288
2023/06/19 00:37:37.235, False, 4.714, 0.131380
2023/06/19 00:37:37.738, False, 4.643, 0.132525
2023/06/19 00:37:38.242, False, 4.642, 0.132067
2023/06/19 00:37:38.739, False, 4.381, 0.132372
2023/06/19 00:37:39.242, False, 4.641, 0.129778
2023/06/19 00:37:39.746, False, 4.643, 0.132448
2023/06/19 00:37:40.242, False, 4.380, 0.133822
2023/06/19 00:37:40.746, False, 4.642, 0.133288
2023/06/19 00:37:41.250, False, 4.643, 0.131228
2023/06/19 00:37:41.746, False, 4.718, 0.131151
2023/06/19 00:37:42.250, False, 4.643, 0.131914
2023/06/19 00:37:42.754, False, 4.644, 0.133364
2023/06/19 00:37:43.250, False, 4.716, 0.132830
2023/06/19 00:37:43.754, False, 4.312, 0.131914
2023/06/19 00:37:44.258, False, 4.645, 0.130617
2023/06/19 00:37:44.754, False, 4.714, 0.130694
2023/06/19 00:37:45.258, False, 4.974, 0.133516
2023/06/19 00:37:45.763, False, 4.643, 0.130083
2023/06/19 00:37:46.258, False, 4.716, 0.130236
2023/06/19 00:37:46.762, False, 4.651, 0.130770
2023/06/19 00:37:47.266, False, 4.305, 0.132525
2023/06/19 00:37:47.762, False, 4.714, 0.132448
2023/06/19 00:37:48.266, False, 4.643, 0.131456
2023/06/19 00:37:48.770, False, 4.643, 0.132906
2023/06/19 00:37:49.266, False, 4.716, 0.130922
2023/06/19 00:37:49.770, False, 4.643, 0.133440
2023/06/19 00:37:50.274, False, 4.642, 0.132677
2023/06/19 00:37:50.770, False, 4.380, 0.130617
2023/06/19 00:37:51.274, False, 4.644, 0.132372
2023/06/19 00:37:51.778, False, 4.642, 0.133440
2023/06/19 00:37:52.274, False, 4.380, 0.133516
2023/06/19 00:37:52.778, False, 4.643, 0.131838
2023/06/19 00:37:53.274, False, 4.717, 0.132219
2023/06/19 00:37:53.778, False, 4.310, 0.132143
2023/06/19 00:37:54.282, False, 4.642, 0.132525
2023/06/19 00:37:54.786, False, 4.642, 0.132982
2023/06/19 00:37:55.282, False, 4.381, 0.130083
2023/06/19 00:37:55.786, False, 4.643, 0.131456
2023/06/19 00:37:56.290, False, 4.643, 0.131609
2023/06/19 00:37:56.786, False, 4.716, 0.132830
2023/06/19 00:37:57.290, False, 4.642, 0.131838
2023/06/19 00:37:57.786, False, 4.381, 0.131685
2023/06/19 00:37:58.290, False, 4.647, 0.132143
2023/06/19 00:37:58.794, False, 4.968, 0.132753
2023/06/19 00:37:59.298, False, 4.312, 0.130312
2023/06/19 00:37:59.794, False, 4.717, 0.131533
2023/06/19 00:38:00.298, False, 4.643, 0.131151
2023/06/19 00:38:00.802, False, 4.310, 0.132372
2023/06/19 00:38:01.298, False, 4.717, 0.134432
2023/06/19 00:38:01.802, False, 4.642, 0.132525
2023/06/19 00:38:02.298, False, 4.717, 0.131075
2023/06/19 00:38:02.802, False, 4.642, 0.133211
2023/06/19 00:38:03.306, False, 4.642, 0.132296
2023/06/19 00:38:03.802, False, 4.721, 0.133211
2023/06/19 00:38:04.306, False, 4.640, 0.134432
2023/06/19 00:38:04.810, False, 4.641, 0.130770
2023/06/19 00:38:05.306, False, 4.717, 0.132448
2023/06/19 00:38:05.810, False, 4.642, 0.130846
2023/06/19 00:38:06.314, False, 4.642, 0.132753
2023/06/19 00:38:06.810, False, 4.717, 0.133364
2023/06/19 00:38:07.314, False, 4.974, 0.130465
2023/06/19 00:38:07.818, False, 4.643, 0.130617
2023/06/19 00:38:08.314, False, 4.716, 0.132601
2023/06/19 00:38:08.818, False, 4.643, 0.131151
2023/06/19 00:38:09.322, False, 4.642, 0.130465
2023/06/19 00:38:09.818, False, 4.717, 0.131914
2023/06/19 00:38:10.322, False, 4.642, 0.132677
2023/06/19 00:38:10.826, False, 4.642, 0.134051
2023/06/19 00:38:11.322, False, 4.718, 0.131456
2023/06/19 00:38:11.826, False, 4.647, 0.133745
2023/06/19 00:38:12.330, False, 4.638, 0.133669
2023/06/19 00:38:12.826, False, 4.380, 0.134203
2023/06/19 00:38:13.330, False, 4.643, 0.132601
2023/06/19 00:38:13.834, False, 4.642, 0.131762
2023/06/19 00:38:14.330, False, 4.717, 0.133211
2023/06/19 00:38:14.834, False, 4.643, 0.132906
2023/06/19 00:38:15.330, False, 4.718, 0.131991
2023/06/19 00:38:15.834, False, 4.642, 0.133669
2023/06/19 00:38:16.338, False, 4.642, 0.132219
2023/06/19 00:38:16.834, False, 4.719, 0.131991
2023/06/19 00:38:17.338, False, 4.641, 0.131456
2023/06/19 00:38:17.842, False, 4.646, 0.128481
2023/06/19 00:38:18.338, False, 4.715, 0.130999
2023/06/19 00:38:18.842, False, 4.982, 0.131304
2023/06/19 00:38:19.346, False, 4.634, 0.133211
2023/06/19 00:38:19.842, False, 4.717, 0.132753
2023/06/19 00:38:20.346, False, 4.975, 0.131685
2023/06/19 00:38:20.850, False, 4.642, 0.131991
2023/06/19 00:38:21.346, False, 4.717, 0.133516
2023/06/19 00:38:21.850, False, 4.643, 0.132067
2023/06/19 00:38:22.354, False, 4.974, 0.132448
2023/06/19 00:38:22.850, False, 4.381, 0.131075
2023/06/19 00:38:23.354, False, 4.642, 0.132830
2023/06/19 00:38:23.858, False, 4.642, 0.133211
2023/06/19 00:38:24.354, False, 4.716, 0.133593
2023/06/19 00:38:24.858, False, 4.312, 0.132753
2023/06/19 00:38:25.362, False, 4.974, 0.131075
2023/06/19 00:38:25.858, False, 4.380, 0.132372
2023/06/19 00:38:26.362, False, 4.642, 0.132601
2023/06/19 00:38:26.866, False, 4.651, 0.131838
2023/06/19 00:38:27.362, False, 4.708, 0.132601
2023/06/19 00:38:27.866, False, 4.643, 0.132067
2023/06/19 00:38:28.370, False, 4.642, 0.132906
2023/06/19 00:38:28.874, False, 4.644, 0.129473
2023/06/19 00:38:29.370, False, 4.716, 0.132753
2023/06/19 00:38:29.874, False, 4.975, 0.131914
2023/06/19 00:38:30.378, False, 4.641, 0.130541
2023/06/19 00:38:30.874, False, 4.383, 0.132601
2023/06/19 00:38:31.378, False, 4.648, 0.132601
2023/06/19 00:38:31.882, False, 4.634, 0.130465
2023/06/19 00:38:32.378, False, 4.718, 0.131075
2023/06/19 00:38:32.882, False, 4.648, 0.132601
2023/06/19 00:38:33.386, False, 4.636, 0.132143
2023/06/19 00:38:33.882, False, 4.718, 0.131380
2023/06/19 00:38:34.386, False, 4.310, 0.132372
2023/06/19 00:38:34.890, False, 4.652, 0.132067
2023/06/19 00:38:35.386, False, 4.707, 0.129549
2023/06/19 00:38:35.890, False, 4.643, 0.133669
2023/06/19 00:38:36.394, False, 4.641, 0.132830
2023/06/19 00:38:36.890, False, 4.380, 0.132753
2023/06/19 00:38:37.394, False, 4.642, 0.133669
2023/06/19 00:38:37.898, False, 4.643, 0.131762
2023/06/19 00:38:38.394, False, 4.717, 0.132830
2023/06/19 00:38:38.898, False, 4.643, 0.131838
2023/06/19 00:38:39.402, False, 4.642, 0.131991
2023/06/19 00:38:39.898, False, 4.380, 0.133516
2023/06/19 00:38:40.402, False, 4.642, 0.133059
2023/06/19 00:38:40.906, False, 4.642, 0.131762
2023/06/19 00:38:41.402, False, 4.724, 0.132143
2023/06/19 00:38:41.906, False, 4.637, 0.130083
2023/06/19 00:38:42.410, False, 4.642, 0.132296
2023/06/19 00:38:42.906, False, 4.716, 0.132219
2023/06/19 00:38:43.410, False, 4.643, 0.131914
2023/06/19 00:38:43.914, False, 4.981, 0.131456
2023/06/19 00:38:44.418, False, 4.635, 0.131075
2023/06/19 00:38:44.913, False, 4.719, 0.131304
2023/06/19 00:38:45.418, False, 4.649, 0.130541
2023/06/19 00:38:45.922, False, 4.966, 0.130846
2023/06/19 00:38:46.417, False, 4.381, 0.131762
2023/06/19 00:38:46.922, False, 4.648, 0.134279
2023/06/19 00:38:47.426, False, 4.309, 0.131685
2023/06/19 00:38:47.922, False, 4.378, 0.130541
2023/06/19 00:38:48.426, False, 4.652, 0.130617
2023/06/19 00:38:48.930, False, 4.642, 0.132372
2023/06/19 00:38:49.425, False, 4.377, 0.129931
2023/06/19 00:38:49.930, False, 4.638, 0.133059
2023/06/19 00:38:50.434, False, 4.643, 0.130846
2023/06/19 00:38:50.930, False, 4.717, 0.131380
2023/06/19 00:38:51.434, False, 4.643, 0.132525
2023/06/19 00:38:51.938, False, 4.641, 0.132143
2023/06/19 00:38:52.434, False, 4.719, 0.133059
2023/06/19 00:38:52.938, False, 4.310, 0.131914
2023/06/19 00:38:53.442, False, 4.642, 0.132677
2023/06/19 00:38:53.938, False, 4.717, 0.131914
2023/06/19 00:38:54.442, False, 4.647, 0.132067
2023/06/19 00:38:54.946, False, 4.307, 0.132830
2023/06/19 00:38:55.442, False, 4.716, 0.131228
2023/06/19 00:38:55.946, False, 4.649, 0.132601
2023/06/19 00:38:56.450, False, 4.636, 0.134127
2023/06/19 00:38:56.946, False, 4.717, 0.130617
2023/06/19 00:38:57.450, False, 4.979, 0.132143
2023/06/19 00:38:57.954, False, 4.638, 0.131228
2023/06/19 00:38:58.450, False, 4.719, 0.132525
2023/06/19 00:38:58.954, False, 4.643, 0.135348
2023/06/19 00:38:59.458, False, 4.641, 0.131228
2023/06/19 00:38:59.954, False, 4.717, 0.131685
2023/06/19 00:39:00.458, False, 4.646, 0.131838
2023/06/19 00:39:00.962, False, 4.639, 0.131456
2023/06/19 00:39:01.458, False, 4.717, 0.129625
2023/06/19 00:39:01.962, False, 4.642, 0.132830
2023/06/19 00:39:02.466, False, 4.642, 0.131228
2023/06/19 00:39:02.962, False, 4.718, 0.129778
2023/06/19 00:39:03.466, False, 4.642, 0.132906
2023/06/19 00:39:03.970, False, 4.642, 0.132372
2023/06/19 00:39:04.466, False, 4.718, 0.133593
2023/06/19 00:39:04.970, False, 4.643, 0.132448
2023/06/19 00:39:05.474, False, 4.642, 0.132601
2023/06/19 00:39:05.970, False, 4.717, 0.134508
