time, Switch, Flow(0), Analog(2)
2023/06/22 19:25:22.123, False, 4.718, 0.131762
2023/06/22 19:25:22.627, False, 4.311, 0.131914
2023/06/22 19:25:23.131, False, 4.642, 0.129625
2023/06/22 19:25:23.627, False, 4.380, 0.130770
2023/06/22 19:25:24.131, False, 4.642, 0.131228
2023/06/22 19:25:24.635, False, 4.643, 0.131838
2023/06/22 19:25:25.131, False, 4.384, 0.132372
2023/06/22 19:25:25.635, False, 4.308, 0.130617
2023/06/22 19:25:26.139, False, 4.642, 0.132296
2023/06/22 19:25:26.635, False, 4.380, 0.132219
2023/06/22 19:25:27.139, False, 4.311, 0.129778
2023/06/22 19:25:27.643, False, 4.312, 0.130694
2023/06/22 19:25:28.139, False, 4.379, 0.131456
2023/06/22 19:25:28.643, False, 4.312, 0.129854
2023/06/22 19:25:29.147, False, 4.310, 0.130465
2023/06/22 19:25:29.643, False, 4.044, 0.129931
2023/06/22 19:25:30.147, False, 4.641, 0.130083
2023/06/22 19:25:30.651, False, 4.311, 0.130007
2023/06/22 19:25:31.147, False, 4.380, 0.130312
2023/06/22 19:25:31.651, False, 4.311, 0.130007
2023/06/22 19:25:32.155, False, 4.316, 0.131762
2023/06/22 19:25:32.651, False, 4.375, 0.130617
2023/06/22 19:25:33.155, False, 4.643, 0.131991
2023/06/22 19:25:33.659, False, 4.311, 0.131533
2023/06/22 19:25:34.155, False, 4.043, 0.130541
2023/06/22 19:25:34.659, False, 4.311, 0.132601
2023/06/22 19:25:35.163, False, 4.642, 0.132296
2023/06/22 19:25:35.659, False, 4.044, 0.131685
2023/06/22 19:25:36.163, False, 4.642, 0.130846
2023/06/22 19:25:36.667, False, 4.311, 0.132372
2023/06/22 19:25:37.163, False, 4.380, 0.129091
2023/06/22 19:25:37.667, False, 4.642, 0.130846
2023/06/22 19:25:38.171, False, 4.311, 0.128557
2023/06/22 19:25:38.667, False, 4.390, 0.129549
2023/06/22 19:25:39.171, False, 4.633, 0.129320
2023/06/22 19:25:39.675, False, 4.312, 0.130083
2023/06/22 19:25:40.171, False, 4.379, 0.130465
2023/06/22 19:25:40.675, False, 4.642, 0.130236
2023/06/22 19:25:41.179, False, 4.311, 0.129397
2023/06/22 19:25:41.675, False, 4.381, 0.130007
2023/06/22 19:25:42.179, False, 4.648, 0.130388
2023/06/22 19:25:42.683, False, 4.306, 0.132448
2023/06/22 19:25:43.179, False, 4.717, 0.133059
2023/06/22 19:25:43.683, False, 4.312, 0.130083
2023/06/22 19:25:44.187, False, 4.641, 0.131304
2023/06/22 19:25:44.683, False, 4.723, 0.128481
2023/06/22 19:25:45.187, False, 4.305, 0.132372
2023/06/22 19:25:45.691, False, 4.649, 0.130541
2023/06/22 19:25:46.187, False, 4.374, 0.130236
2023/06/22 19:25:46.691, False, 4.643, 0.129778
2023/06/22 19:25:47.195, False, 4.641, 0.130846
2023/06/22 19:25:47.691, False, 4.381, 0.131991
2023/06/22 19:25:48.195, False, 4.643, 0.130236
2023/06/22 19:25:48.699, False, 4.644, 0.129854
2023/06/22 19:25:49.195, False, 4.379, 0.130465
2023/06/22 19:25:49.699, False, 4.642, 0.132067
2023/06/22 19:25:50.202, False, 4.642, 0.130083
2023/06/22 19:25:50.699, False, 4.382, 0.129549
2023/06/22 19:25:51.203, False, 4.641, 0.128862
2023/06/22 19:25:51.706, False, 4.312, 0.132067
2023/06/22 19:25:52.202, False, 4.716, 0.129931
2023/06/22 19:25:52.707, False, 4.311, 0.129931
2023/06/22 19:25:53.211, False, 4.642, 0.131685
2023/06/22 19:25:53.707, False, 4.381, 0.132601
2023/06/22 19:25:54.211, False, 4.642, 0.130159
2023/06/22 19:25:54.715, False, 4.313, 0.130694
2023/06/22 19:25:55.211, False, 4.378, 0.129244
2023/06/22 19:25:55.715, False, 4.311, 0.131456
2023/06/22 19:25:56.219, False, 4.311, 0.132143
2023/06/22 19:25:56.715, False, 4.718, 0.130159
2023/06/22 19:25:57.218, False, 4.310, 0.130312
2023/06/22 19:25:57.723, False, 4.311, 0.131228
2023/06/22 19:25:58.219, False, 4.380, 0.130159
2023/06/22 19:25:58.723, False, 4.317, 0.130083
2023/06/22 19:25:59.218, False, 4.374, 0.130617
2023/06/22 19:25:59.723, False, 4.642, 0.129473
2023/06/22 19:26:00.227, False, 4.313, 0.131533
2023/06/22 19:26:00.722, False, 4.378, 0.130312
2023/06/22 19:26:01.226, False, 4.311, 0.130159
2023/06/22 19:26:01.731, False, 4.648, 0.131685
2023/06/22 19:26:02.226, False, 4.383, 0.130236
2023/06/22 19:26:02.730, False, 4.634, 0.132067
2023/06/22 19:26:03.235, False, 4.317, 0.132525
2023/06/22 19:26:03.731, False, 4.720, 0.129473
2023/06/22 19:26:04.235, False, 4.308, 0.130236
2023/06/22 19:26:04.730, False, 4.711, 0.132601
2023/06/22 19:26:05.235, False, 4.319, 0.131151
2023/06/22 19:26:05.739, False, 4.640, 0.129015
2023/06/22 19:26:06.243, False, 4.641, 0.132143
2023/06/22 19:26:06.739, False, 4.382, 0.130846
2023/06/22 19:26:07.242, False, 4.306, 0.128481
2023/06/22 19:26:07.747, False, 4.309, 0.128481
2023/06/22 19:26:08.251, False, 4.309, 0.128710
2023/06/22 19:26:08.747, False, 4.046, 0.128481
2023/06/22 19:26:09.251, False, 4.648, 0.130922
2023/06/22 19:26:09.755, False, 4.303, 0.131685
2023/06/22 19:26:10.251, False, 4.381, 0.130694
2023/06/22 19:26:10.755, False, 4.311, 0.130999
2023/06/22 19:26:11.250, False, 4.382, 0.130312
2023/06/22 19:26:11.755, False, 4.642, 0.130083
2023/06/22 19:26:12.259, False, 4.311, 0.131380
2023/06/22 19:26:12.755, False, 4.383, 0.130388
2023/06/22 19:26:13.259, False, 4.640, 0.130846
2023/06/22 19:26:13.763, False, 4.311, 0.129549
2023/06/22 19:26:14.259, False, 4.380, 0.130694
2023/06/22 19:26:14.763, False, 4.311, 0.132143
2023/06/22 19:26:15.267, False, 4.310, 0.131991
2023/06/22 19:26:15.763, False, 4.380, 0.131685
2023/06/22 19:26:16.267, False, 4.317, 0.131380
2023/06/22 19:26:16.770, False, 4.636, 0.127184
2023/06/22 19:26:17.275, False, 4.311, 0.129931
2023/06/22 19:26:17.771, False, 4.380, 0.129320
2023/06/22 19:26:18.275, False, 4.642, 0.132067
2023/06/22 19:26:18.771, False, 4.380, 0.131151
2023/06/22 19:26:19.275, False, 4.311, 0.130312
2023/06/22 19:26:19.779, False, 4.651, 0.131533
2023/06/22 19:26:20.283, False, 4.310, 0.131304
2023/06/22 19:26:20.779, False, 4.373, 0.130922
2023/06/22 19:26:21.283, False, 4.311, 0.131151
2023/06/22 19:26:21.779, False, 4.043, 0.129931
2023/06/22 19:26:22.283, False, 4.311, 0.130159
2023/06/22 19:26:22.787, False, 4.311, 0.130694
2023/06/22 19:26:23.291, False, 4.311, 0.130159
2023/06/22 19:26:23.787, False, 4.043, 0.130388
2023/06/22 19:26:24.290, False, 4.652, 0.131914
2023/06/22 19:26:24.787, False, 4.372, 0.131838
2023/06/22 19:26:25.291, False, 4.642, 0.131228
2023/06/22 19:26:25.794, False, 4.311, 0.131304
2023/06/22 19:26:26.291, False, 4.380, 0.129549
2023/06/22 19:26:26.795, False, 4.642, 0.129091
2023/06/22 19:26:27.299, False, 4.643, 0.130694
2023/06/22 19:26:27.795, False, 4.379, 0.131304
2023/06/22 19:26:28.298, False, 4.642, 0.132296
2023/06/22 19:26:28.803, False, 4.315, 0.130617
2023/06/22 19:26:29.307, False, 4.640, 0.130312
2023/06/22 19:26:29.803, False, 4.716, 0.130846
2023/06/22 19:26:30.307, False, 4.311, 0.131991
2023/06/22 19:26:30.803, False, 4.718, 0.129854
2023/06/22 19:26:31.307, False, 4.311, 0.131380
2023/06/22 19:26:31.811, False, 4.642, 0.133059
2023/06/22 19:26:32.315, False, 4.311, 0.131075
2023/06/22 19:26:32.811, False, 4.383, 0.131609
2023/06/22 19:26:33.315, False, 4.648, 0.130312
2023/06/22 19:26:33.818, False, 4.303, 0.131991
2023/06/22 19:26:34.315, False, 4.718, 0.130541
2023/06/22 19:26:34.819, False, 4.642, 0.130846
2023/06/22 19:26:35.322, False, 4.319, 0.131533
2023/06/22 19:26:35.819, False, 4.372, 0.130465
2023/06/22 19:26:36.323, False, 4.643, 0.133364
2023/06/22 19:26:36.827, False, 4.310, 0.129931
2023/06/22 19:26:37.323, False, 4.381, 0.129854
2023/06/22 19:26:37.827, False, 4.317, 0.132067
2023/06/22 19:26:38.323, False, 4.374, 0.132143
2023/06/22 19:26:38.827, False, 4.646, 0.131456
2023/06/22 19:26:39.331, False, 4.309, 0.130312
2023/06/22 19:26:39.827, False, 4.042, 0.132143
2023/06/22 19:26:40.331, False, 4.315, 0.130236
2023/06/22 19:26:40.835, False, 4.638, 0.131991
2023/06/22 19:26:41.339, False, 4.310, 0.130388
2023/06/22 19:26:41.835, False, 4.380, 0.132448
2023/06/22 19:26:42.339, False, 4.314, 0.131762
2023/06/22 19:26:42.843, False, 4.311, 0.131914
2023/06/22 19:26:43.339, False, 4.377, 0.131304
2023/06/22 19:26:43.843, False, 4.642, 0.129549
2023/06/22 19:26:44.347, False, 4.311, 0.129244
2023/06/22 19:26:44.843, False, 4.380, 0.130922
2023/06/22 19:26:45.347, False, 4.642, 0.131838
2023/06/22 19:26:45.851, False, 4.645, 0.131075
2023/06/22 19:26:46.347, False, 4.379, 0.131228
2023/06/22 19:26:46.851, False, 4.643, 0.131304
2023/06/22 19:26:47.355, False, 4.311, 0.131762
2023/06/22 19:26:47.851, False, 4.379, 0.132296
2023/06/22 19:26:48.355, False, 4.312, 0.131533
2023/06/22 19:26:48.859, False, 4.643, 0.132525
2023/06/22 19:26:49.355, False, 4.042, 0.130617
2023/06/22 19:26:49.859, False, 4.312, 0.131762
2023/06/22 19:26:50.363, False, 4.311, 0.131609
2023/06/22 19:26:50.859, False, 4.386, 0.130770
2023/06/22 19:26:51.362, False, 4.306, 0.131914
2023/06/22 19:26:51.867, False, 4.311, 0.131456
2023/06/22 19:26:52.363, False, 4.380, 0.128176
2023/06/22 19:26:52.866, False, 4.315, 0.130694
2023/06/22 19:26:53.371, False, 4.307, 0.130388
2023/06/22 19:26:53.875, False, 4.643, 0.132143
2023/06/22 19:26:54.371, False, 4.381, 0.130617
2023/06/22 19:26:54.875, False, 4.312, 0.131075
2023/06/22 19:26:55.379, False, 4.640, 0.128939
2023/06/22 19:26:55.875, False, 4.380, 0.131609
2023/06/22 19:26:56.379, False, 3.980, 0.131533
2023/06/22 19:26:56.883, False, 4.309, 0.132601
2023/06/22 19:26:57.379, False, 4.381, 0.128786
2023/06/22 19:26:57.883, False, 3.980, 0.131304
2023/06/22 19:26:58.387, False, 4.309, 0.129320
2023/06/22 19:26:58.883, False, 4.381, 0.131304
2023/06/22 19:26:59.387, False, 4.312, 0.130159
2023/06/22 19:26:59.883, False, 4.382, 0.131609
2023/06/22 19:27:00.386, False, 4.312, 0.132525
2023/06/22 19:27:00.890, False, 4.646, 0.131228
2023/06/22 19:27:01.395, False, 4.308, 0.130236
2023/06/22 19:27:01.891, False, 4.380, 0.129549
2023/06/22 19:27:02.395, False, 4.315, 0.130236
2023/06/22 19:27:02.899, False, 4.304, 0.132906
2023/06/22 19:27:03.395, False, 4.717, 0.133593
2023/06/22 19:27:03.899, False, 4.312, 0.130922
2023/06/22 19:27:04.403, False, 4.310, 0.131533
2023/06/22 19:27:04.899, False, 4.381, 0.132219
2023/06/22 19:27:05.403, False, 4.311, 0.130159
2023/06/22 19:27:05.899, False, 4.381, 0.130617
2023/06/22 19:27:06.403, False, 4.642, 0.130236
2023/06/22 19:27:06.907, False, 4.311, 0.132601
2023/06/22 19:27:07.403, False, 4.381, 0.130465
2023/06/22 19:27:07.907, False, 4.642, 0.130159
2023/06/22 19:27:08.411, False, 4.642, 0.131533
2023/06/22 19:27:08.915, False, 4.312, 0.131685
2023/06/22 19:27:09.411, False, 4.717, 0.129778
2023/06/22 19:27:09.915, False, 4.311, 0.132219
2023/06/22 19:27:10.419, False, 4.642, 0.132143
2023/06/22 19:27:10.915, False, 4.718, 0.131304
2023/06/22 19:27:11.419, False, 4.311, 0.130083
2023/06/22 19:27:11.915, False, 4.719, 0.130159
2023/06/22 19:27:12.419, False, 4.642, 0.130922
2023/06/22 19:27:12.923, False, 4.642, 0.131762
2023/06/22 19:27:13.419, False, 4.380, 0.131380
2023/06/22 19:27:13.923, False, 4.311, 0.130846
2023/06/22 19:27:14.427, False, 4.644, 0.131991
2023/06/22 19:27:14.923, False, 4.381, 0.131228
2023/06/22 19:27:15.427, False, 4.640, 0.129702
2023/06/22 19:27:15.931, False, 4.312, 0.131456
2023/06/22 19:27:16.427, False, 4.380, 0.129168
2023/06/22 19:27:16.930, False, 4.642, 0.129397
2023/06/22 19:27:17.435, False, 4.312, 0.131991
2023/06/22 19:27:17.931, False, 4.380, 0.130922
2023/06/22 19:27:18.435, False, 4.309, 0.129854
2023/06/22 19:27:18.939, False, 4.315, 0.129397
2023/06/22 19:27:19.443, False, 3.976, 0.129091
2023/06/22 19:27:19.939, False, 4.380, 0.132525
2023/06/22 19:27:20.443, False, 4.313, 0.128557
2023/06/22 19:27:20.947, False, 4.308, 0.127871
2023/06/22 19:27:21.442, False, 4.380, 0.128099
2023/06/22 19:27:21.947, False, 4.316, 0.129778
2023/06/22 19:27:22.450, False, 4.637, 0.131533
2023/06/22 19:27:22.947, False, 4.381, 0.132219
2023/06/22 19:27:23.451, False, 4.642, 0.131609
2023/06/22 19:27:23.954, False, 4.311, 0.132372
2023/06/22 19:27:24.450, False, 4.380, 0.133135
2023/06/22 19:27:24.954, False, 3.984, 0.129778
2023/06/22 19:27:25.458, False, 4.306, 0.132296
2023/06/22 19:27:25.963, False, 4.316, 0.130083
2023/06/22 19:27:26.458, False, 4.381, 0.130999
2023/06/22 19:27:26.963, False, 4.644, 0.131609
2023/06/22 19:27:27.458, False, 4.373, 0.132753
2023/06/22 19:27:27.962, False, 4.314, 0.132601
2023/06/22 19:27:28.466, False, 4.308, 0.130007
2023/06/22 19:27:28.970, False, 4.647, 0.133898
2023/06/22 19:27:29.466, False, 4.385, 0.128481
2023/06/22 19:27:29.970, False, 4.633, 0.130617
2023/06/22 19:27:30.466, False, 4.381, 0.130236
2023/06/22 19:27:30.971, False, 4.652, 0.133822
2023/06/22 19:27:31.474, False, 4.303, 0.131456
2023/06/22 19:27:31.970, False, 4.380, 0.131609
2023/06/22 19:27:32.475, False, 4.652, 0.129778
2023/06/22 19:27:32.978, False, 4.310, 0.130159
2023/06/22 19:27:33.483, False, 4.644, 0.130846
2023/06/22 19:27:33.979, False, 4.372, 0.129778
2023/06/22 19:27:34.483, False, 4.318, 0.130312
2023/06/22 19:27:34.987, False, 4.303, 0.130617
2023/06/22 19:27:35.483, False, 4.045, 0.130694
2023/06/22 19:27:35.987, False, 4.318, 0.131151
2023/06/22 19:27:36.491, False, 4.310, 0.130312
2023/06/22 19:27:36.987, False, 4.372, 0.132601
2023/06/22 19:27:37.490, False, 4.317, 0.129549
2023/06/22 19:27:37.994, False, 4.638, 0.131685
2023/06/22 19:27:38.491, False, 4.381, 0.128405
2023/06/22 19:27:38.995, False, 4.308, 0.130465
2023/06/22 19:27:39.499, False, 4.646, 0.131075
2023/06/22 19:27:39.995, False, 4.379, 0.132372
2023/06/22 19:27:40.499, False, 4.309, 0.130922
2023/06/22 19:27:41.003, False, 4.643, 0.130465
2023/06/22 19:27:41.499, False, 4.381, 0.131609
2023/06/22 19:27:42.003, False, 4.646, 0.130312
2023/06/22 19:27:42.507, False, 4.639, 0.130999
2023/06/22 19:27:43.003, False, 4.380, 0.131380
2023/06/22 19:27:43.507, False, 4.643, 0.129473
2023/06/22 19:27:44.011, False, 4.310, 0.130007
2023/06/22 19:27:44.507, False, 4.381, 0.130312
2023/06/22 19:27:45.011, False, 4.311, 0.130236
2023/06/22 19:27:45.515, False, 4.310, 0.129854
2023/06/22 19:27:46.011, False, 4.718, 0.130007
2023/06/22 19:27:46.515, False, 4.642, 0.129778
2023/06/22 19:27:47.019, False, 4.311, 0.131533
2023/06/22 19:27:47.514, False, 4.718, 0.130846
2023/06/22 19:27:48.019, False, 4.645, 0.129015
2023/06/22 19:27:48.523, False, 4.640, 0.129015
2023/06/22 19:27:49.019, False, 4.381, 0.128786
2023/06/22 19:27:49.523, False, 4.642, 0.132906
2023/06/22 19:27:50.027, False, 4.313, 0.131304
2023/06/22 19:27:50.522, False, 4.715, 0.131533
2023/06/22 19:27:51.027, False, 4.311, 0.130922
2023/06/22 19:27:51.531, False, 4.643, 0.130694
2023/06/22 19:27:52.027, False, 4.380, 0.131685
2023/06/22 19:27:52.531, False, 4.643, 0.131228
2023/06/22 19:27:53.035, False, 4.310, 0.131380
2023/06/22 19:27:53.531, False, 4.717, 0.132448
2023/06/22 19:27:54.035, False, 4.642, 0.129702
2023/06/22 19:27:54.539, False, 4.311, 0.131151
2023/06/22 19:27:55.035, False, 4.724, 0.131380
2023/06/22 19:27:55.539, False, 4.309, 0.129702
2023/06/22 19:27:56.035, False, 4.377, 0.130465
2023/06/22 19:27:56.539, False, 4.642, 0.129625
2023/06/22 19:27:57.043, False, 4.311, 0.129168
2023/06/22 19:27:57.547, False, 4.643, 0.129168
2023/06/22 19:27:58.043, False, 4.389, 0.131075
2023/06/22 19:27:58.546, False, 4.633, 0.131228
2023/06/22 19:27:59.051, False, 4.310, 0.130388
2023/06/22 19:27:59.547, False, 4.390, 0.130312
2023/06/22 19:28:00.050, False, 4.639, 0.128939
2023/06/22 19:28:00.555, False, 4.305, 0.130083
2023/06/22 19:28:01.059, False, 4.642, 0.130312
2023/06/22 19:28:01.555, False, 4.717, 0.130694
2023/06/22 19:28:02.059, False, 4.311, 0.131228
2023/06/22 19:28:02.563, False, 4.650, 0.129549
2023/06/22 19:28:03.058, False, 4.372, 0.130465
2023/06/22 19:28:03.563, False, 4.643, 0.128786
2023/06/22 19:28:04.066, False, 4.310, 0.134051
2023/06/22 19:28:04.571, False, 4.312, 0.131151
2023/06/22 19:28:05.067, False, 4.379, 0.131533
2023/06/22 19:28:05.571, False, 4.313, 0.130083
2023/06/22 19:28:06.075, False, 4.314, 0.131533
2023/06/22 19:28:06.579, False, 4.642, 0.130388
2023/06/22 19:28:07.074, False, 4.384, 0.130312
2023/06/22 19:28:07.579, False, 4.634, 0.128786
2023/06/22 19:28:08.083, False, 4.642, 0.133440
2023/06/22 19:28:08.579, False, 4.383, 0.130770
2023/06/22 19:28:09.083, False, 4.309, 0.130694
2023/06/22 19:28:09.587, False, 4.651, 0.130999
2023/06/22 19:28:10.083, False, 4.372, 0.131380
2023/06/22 19:28:10.587, False, 4.642, 0.131228
2023/06/22 19:28:11.091, False, 4.312, 0.131228
2023/06/22 19:28:11.587, False, 4.382, 0.129778
2023/06/22 19:28:12.091, False, 4.640, 0.130617
2023/06/22 19:28:12.586, False, 4.380, 0.130541
2023/06/22 19:28:13.091, False, 4.647, 0.130617
2023/06/22 19:28:13.595, False, 4.306, 0.133898
2023/06/22 19:28:14.099, False, 4.642, 0.129320
2023/06/22 19:28:14.595, False, 4.718, 0.131075
2023/06/22 19:28:15.099, False, 4.310, 0.132067
2023/06/22 19:28:15.595, False, 4.718, 0.130617
2023/06/22 19:28:16.098, False, 4.316, 0.132143
2023/06/22 19:28:16.603, False, 4.309, 0.129778
2023/06/22 19:28:17.098, False, 4.713, 0.131914
2023/06/22 19:28:17.603, False, 4.643, 0.130770
2023/06/22 19:28:18.107, False, 4.310, 0.130617
2023/06/22 19:28:18.603, False, 4.717, 0.130694
2023/06/22 19:28:19.107, False, 4.311, 0.130617
2023/06/22 19:28:19.611, False, 4.642, 0.130617
2023/06/22 19:28:20.115, False, 4.314, 0.131762
2023/06/22 19:28:20.610, False, 4.714, 0.132677
2023/06/22 19:28:21.115, False, 4.311, 0.128099
2023/06/22 19:28:21.619, False, 4.642, 0.130083
2023/06/22 19:28:22.115, False, 4.380, 0.131228
2023/06/22 19:28:22.619, False, 4.649, 0.129778
2023/06/22 19:28:23.115, False, 4.374, 0.131685
2023/06/22 19:28:23.618, False, 4.643, 0.129625
2023/06/22 19:28:24.123, False, 4.642, 0.130999
2023/06/22 19:28:24.619, False, 4.381, 0.129625
2023/06/22 19:28:25.123, False, 4.643, 0.132372
2023/06/22 19:28:25.627, False, 4.310, 0.130388
2023/06/22 19:28:26.123, False, 4.380, 0.130694
2023/06/22 19:28:26.627, False, 3.986, 0.130312
2023/06/22 19:28:27.131, False, 4.307, 0.134127
2023/06/22 19:28:27.627, False, 4.714, 0.129702
2023/06/22 19:28:28.131, False, 4.312, 0.130770
2023/06/22 19:28:28.635, False, 4.641, 0.129778
2023/06/22 19:28:29.131, False, 4.381, 0.131609
2023/06/22 19:28:29.634, False, 4.311, 0.132067
2023/06/22 19:28:30.139, False, 4.311, 0.131151
2023/06/22 19:28:30.635, False, 4.389, 0.131914
2023/06/22 19:28:31.139, False, 4.303, 0.130083
2023/06/22 19:28:31.635, False, 4.380, 0.129244
2023/06/22 19:28:32.139, False, 3.979, 0.131914
2023/06/22 19:28:32.642, False, 4.642, 0.130007
2023/06/22 19:28:33.147, False, 4.311, 0.130541
2023/06/22 19:28:33.642, False, 4.380, 0.130083
2023/06/22 19:28:34.146, False, 4.642, 0.130007
2023/06/22 19:28:34.650, False, 4.311, 0.130770
2023/06/22 19:28:35.147, False, 4.381, 0.130236
2023/06/22 19:28:35.651, False, 4.310, 0.130999
2023/06/22 19:28:36.155, False, 4.310, 0.130312
2023/06/22 19:28:36.651, False, 4.044, 0.133288
2023/06/22 19:28:37.155, False, 4.311, 0.132219
2023/06/22 19:28:37.659, False, 4.311, 0.130694
2023/06/22 19:28:38.155, False, 4.718, 0.129473
2023/06/22 19:28:38.658, False, 4.311, 0.131991
2023/06/22 19:28:39.163, False, 4.310, 0.129931
2023/06/22 19:28:39.658, False, 4.380, 0.131533
2023/06/22 19:28:40.163, False, 4.311, 0.130465
2023/06/22 19:28:40.667, False, 4.642, 0.132067
2023/06/22 19:28:41.163, False, 4.717, 0.129778
2023/06/22 19:28:41.667, False, 4.643, 0.131456
2023/06/22 19:28:42.171, False, 4.311, 0.131228
2023/06/22 19:28:42.666, False, 4.717, 0.130999
2023/06/22 19:28:43.171, False, 4.311, 0.130388
2023/06/22 19:28:43.675, False, 4.311, 0.131609
2023/06/22 19:28:44.171, False, 4.380, 0.129320
2023/06/22 19:28:44.675, False, 4.643, 0.131456
2023/06/22 19:28:45.179, False, 4.311, 0.131533
2023/06/22 19:28:45.675, False, 4.381, 0.129473
2023/06/22 19:28:46.179, False, 4.648, 0.130999
2023/06/22 19:28:46.683, False, 4.637, 0.130083
2023/06/22 19:28:47.179, False, 4.381, 0.131914
2023/06/22 19:28:47.683, False, 4.642, 0.131456
2023/06/22 19:28:48.187, False, 4.311, 0.129625
2023/06/22 19:28:48.691, False, 4.311, 0.132753
2023/06/22 19:28:49.187, False, 4.380, 0.131914
2023/06/22 19:28:49.691, False, 4.311, 0.129931
2023/06/22 19:28:50.194, False, 4.312, 0.132296
2023/06/22 19:28:50.691, False, 4.380, 0.132525
2023/06/22 19:28:51.195, False, 4.310, 0.131380
2023/06/22 19:28:51.698, False, 4.311, 0.132143
2023/06/22 19:28:52.194, False, 4.380, 0.128939
2023/06/22 19:28:52.699, False, 4.642, 0.131304
2023/06/22 19:28:53.202, False, 4.311, 0.131838
2023/06/22 19:28:53.698, False, 4.719, 0.131533
2023/06/22 19:28:54.203, False, 4.309, 0.130007
2023/06/22 19:28:54.706, False, 4.642, 0.129015
2023/06/22 19:28:55.202, False, 4.380, 0.130236
2023/06/22 19:28:55.706, False, 4.643, 0.130465
2023/06/22 19:28:56.202, False, 4.379, 0.129625
2023/06/22 19:28:56.706, False, 4.312, 0.131838
2023/06/22 19:28:57.210, False, 4.641, 0.129244
2023/06/22 19:28:57.707, False, 4.382, 0.131685
2023/06/22 19:28:58.210, False, 4.310, 0.130770
2023/06/22 19:28:58.714, False, 4.319, 0.130083
2023/06/22 19:28:59.210, False, 4.372, 0.131075
2023/06/22 19:28:59.714, False, 4.643, 0.131456
2023/06/22 19:29:00.211, False, 4.380, 0.129473
2023/06/22 19:29:00.714, False, 4.643, 0.131456
2023/06/22 19:29:01.219, False, 4.311, 0.131075
2023/06/22 19:29:01.715, False, 4.716, 0.130159
2023/06/22 19:29:02.219, False, 4.644, 0.129625
2023/06/22 19:29:02.722, False, 4.309, 0.130159
2023/06/22 19:29:03.227, False, 4.319, 0.131762
2023/06/22 19:29:03.722, False, 4.713, 0.129778
2023/06/22 19:29:04.227, False, 4.306, 0.131151
2023/06/22 19:29:04.723, False, 4.381, 0.130236
2023/06/22 19:29:05.227, False, 4.646, 0.131685
2023/06/22 19:29:05.731, False, 4.307, 0.130465
2023/06/22 19:29:06.235, False, 4.642, 0.132296
2023/06/22 19:29:06.731, False, 4.385, 0.130312
2023/06/22 19:29:07.235, False, 4.311, 0.131456
2023/06/22 19:29:07.739, False, 4.638, 0.131914
2023/06/22 19:29:08.234, False, 4.381, 0.128939
2023/06/22 19:29:08.739, False, 4.313, 0.131151
2023/06/22 19:29:09.243, False, 4.640, 0.131533
2023/06/22 19:29:09.739, False, 4.383, 0.131838
2023/06/22 19:29:10.243, False, 4.640, 0.132906
2023/06/22 19:29:10.746, False, 4.642, 0.130083
2023/06/22 19:29:11.243, False, 4.045, 0.131151
2023/06/22 19:29:11.747, False, 4.640, 0.130999
2023/06/22 19:29:12.251, False, 4.311, 0.130846
2023/06/22 19:29:12.747, False, 4.380, 0.131380
2023/06/22 19:29:13.251, False, 4.642, 0.132677
2023/06/22 19:29:13.754, False, 4.311, 0.130770
2023/06/22 19:29:14.251, False, 4.380, 0.132830
2023/06/22 19:29:14.755, False, 4.311, 0.130465
2023/06/22 19:29:15.259, False, 4.643, 0.130999
2023/06/22 19:29:15.755, False, 4.380, 0.131762
2023/06/22 19:29:16.259, False, 4.311, 0.131151
2023/06/22 19:29:16.763, False, 4.310, 0.130617
2023/06/22 19:29:17.258, False, 4.380, 0.129854
2023/06/22 19:29:17.763, False, 4.310, 0.132143
2023/06/22 19:29:18.267, False, 4.316, 0.132296
2023/06/22 19:29:18.771, False, 4.638, 0.130922
2023/06/22 19:29:19.267, False, 4.381, 0.130388
2023/06/22 19:29:19.771, False, 4.310, 0.129854
2023/06/22 19:29:20.275, False, 4.642, 0.132677
2023/06/22 19:29:20.771, False, 4.381, 0.131838
2023/06/22 19:29:21.274, False, 4.311, 0.130694
2023/06/22 19:29:21.779, False, 4.641, 0.131991
2023/06/22 19:29:22.275, False, 4.381, 0.129320
2023/06/22 19:29:22.779, False, 4.643, 0.130999
2023/06/22 19:29:23.283, False, 4.310, 0.131228
2023/06/22 19:29:23.779, False, 4.380, 0.131533
2023/06/22 19:29:24.282, False, 4.319, 0.130846
2023/06/22 19:29:24.786, False, 4.634, 0.129244
2023/06/22 19:29:25.283, False, 4.381, 0.131609
2023/06/22 19:29:25.787, False, 4.312, 0.130236
2023/06/22 19:29:26.291, False, 4.309, 0.129168
2023/06/22 19:29:26.786, False, 4.380, 0.132525
2023/06/22 19:29:27.291, False, 4.311, 0.131991
2023/06/22 19:29:27.795, False, 4.642, 0.131991
2023/06/22 19:29:28.290, False, 4.044, 0.131685
2023/06/22 19:29:28.794, False, 4.310, 0.130083
2023/06/22 19:29:29.291, False, 4.381, 0.130083
2023/06/22 19:29:29.795, False, 4.311, 0.128786
2023/06/22 19:29:30.298, False, 4.310, 0.131228
2023/06/22 19:29:30.803, False, 4.317, 0.132372
2023/06/22 19:29:31.298, False, 4.375, 0.132448
2023/06/22 19:29:31.802, False, 4.315, 0.131456
