time, Switch, Flow(0), Analog(2)
2023/06/08 21:28:48.536, False, 4.643, 0.152438
2023/06/08 21:28:49.032, False, 4.717, 0.149233
2023/06/08 21:28:49.536, False, 4.311, 0.150301
2023/06/08 21:28:50.040, False, 4.642, 0.149691
2023/06/08 21:28:50.536, False, 4.723, 0.151980
2023/06/08 21:28:51.040, False, 4.636, 0.150683
2023/06/08 21:28:51.544, False, 4.647, 0.150759
2023/06/08 21:28:52.040, False, 4.718, 0.152514
2023/06/08 21:28:52.543, False, 4.970, 0.150759
2023/06/08 21:28:53.048, False, 4.644, 0.151598
2023/06/08 21:28:53.544, False, 4.714, 0.151446
2023/06/08 21:28:54.048, False, 4.974, 0.150759
2023/06/08 21:28:54.552, False, 4.642, 0.151751
2023/06/08 21:28:55.048, False, 4.387, 0.150149
2023/06/08 21:28:55.552, False, 4.637, 0.149920
2023/06/08 21:28:56.056, False, 4.642, 0.148089
2023/06/08 21:28:56.552, False, 4.380, 0.152667
2023/06/08 21:28:57.056, False, 4.653, 0.151522
2023/06/08 21:28:57.560, False, 4.639, 0.151675
2023/06/08 21:28:58.055, False, 4.374, 0.149920
2023/06/08 21:28:58.560, False, 4.642, 0.150759
2023/06/08 21:28:59.064, False, 4.652, 0.153277
2023/06/08 21:28:59.560, False, 4.711, 0.151141
2023/06/08 21:29:00.064, False, 4.643, 0.150607
2023/06/08 21:29:00.567, False, 4.640, 0.151446
2023/06/08 21:29:01.071, False, 4.649, 0.150301
2023/06/08 21:29:01.568, False, 4.713, 0.148394
2023/06/08 21:29:02.072, False, 4.641, 0.149920
2023/06/08 21:29:02.576, False, 4.642, 0.150378
2023/06/08 21:29:03.072, False, 4.382, 0.151369
2023/06/08 21:29:03.576, False, 4.639, 0.148394
2023/06/08 21:29:04.071, False, 4.722, 0.152972
2023/06/08 21:29:04.576, False, 4.639, 0.151751
2023/06/08 21:29:05.079, False, 4.316, 0.149157
2023/06/08 21:29:05.576, False, 4.709, 0.149996
2023/06/08 21:29:06.080, False, 4.644, 0.150454
2023/06/08 21:29:06.584, False, 4.644, 0.150301
2023/06/08 21:29:07.080, False, 4.722, 0.151369
2023/06/08 21:29:07.584, False, 4.967, 0.151827
2023/06/08 21:29:08.088, False, 4.649, 0.150912
2023/06/08 21:29:08.584, False, 4.711, 0.151141
2023/06/08 21:29:09.088, False, 4.641, 0.151293
2023/06/08 21:29:09.592, False, 4.642, 0.150683
2023/06/08 21:29:10.088, False, 4.720, 0.150454
2023/06/08 21:29:10.592, False, 4.639, 0.151064
2023/06/08 21:29:11.096, False, 4.311, 0.149615
2023/06/08 21:29:11.592, False, 4.717, 0.150912
2023/06/08 21:29:12.096, False, 4.643, 0.151064
2023/06/08 21:29:12.600, False, 4.973, 0.150149
2023/06/08 21:29:13.104, False, 4.644, 0.151827
2023/06/08 21:29:13.600, False, 4.716, 0.151827
2023/06/08 21:29:14.104, False, 4.650, 0.152438
2023/06/08 21:29:14.608, False, 4.967, 0.151751
2023/06/08 21:29:15.104, False, 4.717, 0.151980
2023/06/08 21:29:15.608, False, 4.643, 0.152056
2023/06/08 21:29:16.112, False, 4.310, 0.149996
2023/06/08 21:29:16.608, False, 4.717, 0.153124
2023/06/08 21:29:17.112, False, 4.311, 0.151598
2023/06/08 21:29:17.616, False, 4.643, 0.149691
2023/06/08 21:29:18.120, False, 4.642, 0.151675
2023/06/08 21:29:18.616, False, 4.717, 0.151598
2023/06/08 21:29:19.120, False, 4.642, 0.152972
2023/06/08 21:29:19.624, False, 4.644, 0.150607
2023/06/08 21:29:20.120, False, 4.716, 0.152361
2023/06/08 21:29:20.624, False, 4.974, 0.150835
2023/06/08 21:29:21.128, False, 4.643, 0.151980
2023/06/08 21:29:21.624, False, 4.716, 0.151293
2023/06/08 21:29:22.128, False, 4.643, 0.151675
2023/06/08 21:29:22.632, False, 4.642, 0.152209
2023/06/08 21:29:23.128, False, 4.387, 0.151217
2023/06/08 21:29:23.632, False, 4.638, 0.151293
2023/06/08 21:29:24.136, False, 4.641, 0.153353
2023/06/08 21:29:24.632, False, 4.380, 0.151522
2023/06/08 21:29:25.135, False, 4.643, 0.150301
2023/06/08 21:29:25.640, False, 4.641, 0.150454
2023/06/08 21:29:26.136, False, 4.717, 0.147631
2023/06/08 21:29:26.640, False, 4.975, 0.152285
2023/06/08 21:29:27.144, False, 4.641, 0.149996
2023/06/08 21:29:27.640, False, 5.054, 0.152438
2023/06/08 21:29:28.144, False, 4.643, 0.152056
2023/06/08 21:29:28.648, False, 4.650, 0.149233
2023/06/08 21:29:29.144, False, 4.710, 0.150607
2023/06/08 21:29:29.648, False, 4.643, 0.150683
2023/06/08 21:29:30.152, False, 4.641, 0.151293
2023/06/08 21:29:30.648, False, 4.380, 0.151904
2023/06/08 21:29:31.152, False, 4.642, 0.149996
2023/06/08 21:29:31.656, False, 4.645, 0.151675
2023/06/08 21:29:32.152, False, 4.715, 0.150301
2023/06/08 21:29:32.656, False, 4.642, 0.149996
2023/06/08 21:29:33.160, False, 4.643, 0.150530
2023/06/08 21:29:33.656, False, 5.054, 0.148928
2023/06/08 21:29:34.160, False, 4.642, 0.151446
2023/06/08 21:29:34.664, False, 4.974, 0.151293
2023/06/08 21:29:35.160, False, 4.718, 0.150988
2023/06/08 21:29:35.664, False, 4.650, 0.149691
2023/06/08 21:29:36.168, False, 4.635, 0.151751
2023/06/08 21:29:36.664, False, 4.380, 0.151446
2023/06/08 21:29:37.168, False, 4.642, 0.150301
2023/06/08 21:29:37.672, False, 4.642, 0.153506
2023/06/08 21:29:38.168, False, 4.719, 0.151980
2023/06/08 21:29:38.672, False, 4.972, 0.150912
2023/06/08 21:29:39.168, False, 4.717, 0.152209
2023/06/08 21:29:39.672, False, 4.973, 0.152972
2023/06/08 21:29:40.176, False, 4.643, 0.150607
2023/06/08 21:29:40.680, False, 4.643, 0.152132
2023/06/08 21:29:41.176, False, 4.717, 0.151980
2023/06/08 21:29:41.680, False, 4.643, 0.153353
2023/06/08 21:29:42.184, False, 4.643, 0.151293
2023/06/08 21:29:42.680, False, 4.379, 0.150225
2023/06/08 21:29:43.184, False, 4.642, 0.149844
2023/06/08 21:29:43.688, False, 4.311, 0.151064
2023/06/08 21:29:44.184, False, 4.717, 0.151369
2023/06/08 21:29:44.688, False, 4.643, 0.150149
2023/06/08 21:29:45.192, False, 4.643, 0.150912
2023/06/08 21:29:45.688, False, 4.717, 0.151064
2023/06/08 21:29:46.192, False, 4.973, 0.152667
2023/06/08 21:29:46.696, False, 4.647, 0.150454
2023/06/08 21:29:47.200, False, 4.970, 0.151598
2023/06/08 21:29:47.696, False, 4.716, 0.150378
2023/06/08 21:29:48.200, False, 4.649, 0.149386
2023/06/08 21:29:48.696, False, 4.711, 0.150835
2023/06/08 21:29:49.200, False, 4.644, 0.151064
2023/06/08 21:29:49.704, False, 4.641, 0.151980
2023/06/08 21:29:50.200, False, 4.718, 0.151980
2023/06/08 21:29:50.704, False, 4.973, 0.148470
2023/06/08 21:29:51.208, False, 4.642, 0.149691
2023/06/08 21:29:51.712, False, 4.974, 0.148699
2023/06/08 21:29:52.208, False, 4.720, 0.150683
2023/06/08 21:29:52.712, False, 4.641, 0.150912
2023/06/08 21:29:53.216, False, 4.973, 0.151064
2023/06/08 21:29:53.712, False, 4.717, 0.149691
2023/06/08 21:29:54.216, False, 4.973, 0.150912
2023/06/08 21:29:54.712, False, 4.718, 0.150912
2023/06/08 21:29:55.216, False, 4.641, 0.151369
2023/06/08 21:29:55.720, False, 4.643, 0.151827
2023/06/08 21:29:56.216, False, 4.718, 0.149920
2023/06/08 21:29:56.720, False, 4.642, 0.150683
2023/06/08 21:29:57.224, False, 4.974, 0.149538
2023/06/08 21:29:57.728, False, 4.642, 0.148699
2023/06/08 21:29:58.224, False, 4.718, 0.153048
2023/06/08 21:29:58.728, False, 4.974, 0.150530
2023/06/08 21:29:59.224, False, 4.389, 0.149538
2023/06/08 21:29:59.728, False, 4.964, 0.152209
2023/06/08 21:30:00.232, False, 4.642, 0.152895
2023/06/08 21:30:00.728, False, 4.718, 0.151904
2023/06/08 21:30:01.232, False, 4.974, 0.150759
2023/06/08 21:30:01.736, False, 4.973, 0.153353
2023/06/08 21:30:02.232, False, 4.719, 0.149920
2023/06/08 21:30:02.736, False, 4.974, 0.152590
2023/06/08 21:30:03.240, False, 4.642, 0.151751
2023/06/08 21:30:03.736, False, 4.718, 0.151446
2023/06/08 21:30:04.240, False, 4.642, 0.152743
2023/06/08 21:30:04.736, False, 4.719, 0.149538
2023/06/08 21:30:05.240, False, 4.642, 0.151827
2023/06/08 21:30:05.744, False, 4.652, 0.153429
2023/06/08 21:30:06.248, False, 4.640, 0.150149
2023/06/08 21:30:06.744, False, 4.710, 0.151141
2023/06/08 21:30:07.248, False, 4.646, 0.151980
2023/06/08 21:30:07.752, False, 4.979, 0.152056
2023/06/08 21:30:08.248, False, 4.710, 0.151446
2023/06/08 21:30:08.752, False, 4.979, 0.152667
2023/06/08 21:30:09.255, False, 4.635, 0.152132
2023/06/08 21:30:09.752, False, 4.718, 0.152590
2023/06/08 21:30:10.256, False, 4.645, 0.151141
2023/06/08 21:30:10.760, False, 4.647, 0.151293
2023/06/08 21:30:11.256, False, 4.714, 0.150835
2023/06/08 21:30:11.760, False, 4.638, 0.152972
2023/06/08 21:30:12.264, False, 4.642, 0.151675
2023/06/08 21:30:12.760, False, 4.384, 0.151446
2023/06/08 21:30:13.264, False, 4.970, 0.151217
2023/06/08 21:30:13.768, False, 4.642, 0.151446
2023/06/08 21:30:14.264, False, 4.717, 0.150225
2023/06/08 21:30:14.768, False, 4.974, 0.151446
2023/06/08 21:30:15.272, False, 4.643, 0.151293
2023/06/08 21:30:15.776, False, 4.974, 0.152743
2023/06/08 21:30:16.280, False, 4.644, 0.150988
2023/06/08 21:30:16.776, False, 4.719, 0.151980
2023/06/08 21:30:17.280, False, 4.640, 0.151064
2023/06/08 21:30:17.784, False, 4.974, 0.150301
2023/06/08 21:30:18.280, False, 4.717, 0.151904
2023/06/08 21:30:18.784, False, 4.643, 0.151827
2023/06/08 21:30:19.288, False, 4.642, 0.150683
2023/06/08 21:30:19.784, False, 4.387, 0.150683
2023/06/08 21:30:20.288, False, 4.637, 0.149920
2023/06/08 21:30:20.792, False, 4.641, 0.150378
2023/06/08 21:30:21.288, False, 4.723, 0.150225
2023/06/08 21:30:21.792, False, 4.642, 0.151980
2023/06/08 21:30:22.296, False, 4.647, 0.152361
2023/06/08 21:30:22.792, False, 5.044, 0.151217
2023/06/08 21:30:23.295, False, 4.644, 0.153124
2023/06/08 21:30:23.799, False, 4.641, 0.151598
2023/06/08 21:30:24.295, False, 4.725, 0.150454
2023/06/08 21:30:24.800, False, 4.636, 0.152056
2023/06/08 21:30:25.304, False, 4.642, 0.150225
2023/06/08 21:30:25.808, False, 4.311, 0.153048
2023/06/08 21:30:26.311, False, 4.649, 0.151827
2023/06/08 21:30:26.808, False, 4.375, 0.151369
2023/06/08 21:30:27.312, False, 4.972, 0.150912
2023/06/08 21:30:27.816, False, 4.645, 0.151369
2023/06/08 21:30:28.312, False, 4.716, 0.151064
2023/06/08 21:30:28.816, False, 4.642, 0.151827
2023/06/08 21:30:29.320, False, 4.976, 0.150072
2023/06/08 21:30:29.816, False, 4.380, 0.150835
2023/06/08 21:30:30.320, False, 4.974, 0.150759
2023/06/08 21:30:30.824, False, 4.643, 0.151598
2023/06/08 21:30:31.320, False, 4.717, 0.151446
2023/06/08 21:30:31.824, False, 4.644, 0.151293
2023/06/08 21:30:32.328, False, 4.969, 0.152514
2023/06/08 21:30:32.824, False, 4.719, 0.151522
2023/06/08 21:30:33.328, False, 4.312, 0.152056
2023/06/08 21:30:33.832, False, 4.969, 0.150530
2023/06/08 21:30:34.328, False, 4.717, 0.151598
2023/06/08 21:30:34.832, False, 4.649, 0.152438
2023/06/08 21:30:35.336, False, 4.641, 0.152209
2023/06/08 21:30:35.832, False, 4.720, 0.151598
2023/06/08 21:30:36.335, False, 4.973, 0.150301
2023/06/08 21:30:36.840, False, 4.635, 0.151522
2023/06/08 21:30:37.344, False, 4.974, 0.154192
2023/06/08 21:30:37.840, False, 4.717, 0.150072
2023/06/08 21:30:38.344, False, 4.975, 0.151904
2023/06/08 21:30:38.848, False, 4.642, 0.152361
2023/06/08 21:30:39.343, False, 4.717, 0.150301
2023/06/08 21:30:39.848, False, 4.646, 0.154040
2023/06/08 21:30:40.352, False, 4.639, 0.150912
2023/06/08 21:30:40.848, False, 4.717, 0.151980
2023/06/08 21:30:41.352, False, 4.974, 0.151064
2023/06/08 21:30:41.848, False, 4.719, 0.150912
2023/06/08 21:30:42.352, False, 4.641, 0.150683
2023/06/08 21:30:42.855, False, 4.641, 0.151446
2023/06/08 21:30:43.352, False, 4.717, 0.151904
2023/06/08 21:30:43.855, False, 4.976, 0.153353
2023/06/08 21:30:44.360, False, 4.647, 0.150988
2023/06/08 21:30:44.856, False, 4.711, 0.148852
2023/06/08 21:30:45.359, False, 4.647, 0.151598
2023/06/08 21:30:45.856, False, 4.713, 0.153048
2023/06/08 21:30:46.360, False, 4.974, 0.150225
2023/06/08 21:30:46.864, False, 4.642, 0.148623
2023/06/08 21:30:47.368, False, 4.642, 0.152819
2023/06/08 21:30:47.864, False, 4.720, 0.151293
2023/06/08 21:30:48.368, False, 4.976, 0.152438
2023/06/08 21:30:48.872, False, 4.637, 0.152361
2023/06/08 21:30:49.368, False, 4.717, 0.151522
2023/06/08 21:30:49.872, False, 4.642, 0.152056
2023/06/08 21:30:50.376, False, 4.642, 0.149004
2023/06/08 21:30:50.872, False, 4.718, 0.151904
2023/06/08 21:30:51.376, False, 4.975, 0.149615
2023/06/08 21:30:51.880, False, 4.642, 0.150454
2023/06/08 21:30:52.376, False, 4.717, 0.150225
2023/06/08 21:30:52.880, False, 4.649, 0.152972
2023/06/08 21:30:53.384, False, 4.636, 0.150301
2023/06/08 21:30:53.879, False, 4.717, 0.149767
2023/06/08 21:30:54.384, False, 4.650, 0.150301
2023/06/08 21:30:54.888, False, 4.634, 0.152590
2023/06/08 21:30:55.384, False, 4.718, 0.151980
2023/06/08 21:30:55.888, False, 4.642, 0.149996
2023/06/08 21:30:56.392, False, 4.975, 0.150378
2023/06/08 21:30:56.888, False, 4.718, 0.150683
2023/06/08 21:30:57.392, False, 4.641, 0.151980
2023/06/08 21:30:57.896, False, 4.642, 0.149310
2023/06/08 21:30:58.392, False, 4.717, 0.150988
2023/06/08 21:30:58.896, False, 4.643, 0.150912
2023/06/08 21:30:59.400, False, 4.642, 0.150988
2023/06/08 21:30:59.904, False, 4.642, 0.149157
2023/06/08 21:31:00.400, False, 4.717, 0.150988
2023/06/08 21:31:00.904, False, 4.643, 0.151293
2023/06/08 21:31:01.408, False, 4.642, 0.151598
2023/06/08 21:31:01.904, False, 5.055, 0.151446
2023/06/08 21:31:02.408, False, 4.641, 0.149920
2023/06/08 21:31:02.912, False, 4.974, 0.151675
2023/06/08 21:31:03.408, False, 4.381, 0.152438
2023/06/08 21:31:03.912, False, 4.980, 0.152895
2023/06/08 21:31:04.416, False, 4.636, 0.151980
2023/06/08 21:31:04.912, False, 4.719, 0.151293
2023/06/08 21:31:05.416, False, 4.641, 0.151064
2023/06/08 21:31:05.920, False, 4.975, 0.151980
2023/06/08 21:31:06.416, False, 4.716, 0.150607
2023/06/08 21:31:06.920, False, 4.644, 0.150759
2023/06/08 21:31:07.416, False, 5.053, 0.151827
2023/06/08 21:31:07.920, False, 4.641, 0.153582
2023/06/08 21:31:08.424, False, 4.643, 0.152209
2023/06/08 21:31:08.920, False, 5.055, 0.150225
2023/06/08 21:31:09.424, False, 4.642, 0.152209
2023/06/08 21:31:09.928, False, 4.643, 0.150530
2023/06/08 21:31:10.432, False, 4.642, 0.149615
2023/06/08 21:31:10.928, False, 4.717, 0.154040
2023/06/08 21:31:11.432, False, 4.311, 0.150149
2023/06/08 21:31:11.928, False, 4.718, 0.151827
2023/06/08 21:31:12.432, False, 4.310, 0.149462
2023/06/08 21:31:12.936, False, 4.643, 0.150835
2023/06/08 21:31:13.440, False, 4.974, 0.152590
2023/06/08 21:31:13.936, False, 4.717, 0.152514
2023/06/08 21:31:14.440, False, 4.641, 0.151675
2023/06/08 21:31:14.944, False, 4.975, 0.149920
2023/06/08 21:31:15.440, False, 4.716, 0.151217
2023/06/08 21:31:15.944, False, 4.643, 0.150149
2023/06/08 21:31:16.448, False, 4.643, 0.154269
2023/06/08 21:31:16.944, False, 4.380, 0.153201
2023/06/08 21:31:17.448, False, 4.642, 0.151751
2023/06/08 21:31:17.952, False, 4.311, 0.152590
2023/06/08 21:31:18.448, False, 4.722, 0.152667
2023/06/08 21:31:18.952, False, 4.645, 0.148928
2023/06/08 21:31:19.456, False, 4.638, 0.149996
2023/06/08 21:31:19.952, False, 5.051, 0.152438
2023/06/08 21:31:20.456, False, 4.974, 0.151598
2023/06/08 21:31:20.960, False, 4.643, 0.154726
2023/06/08 21:31:21.456, False, 4.717, 0.150149
2023/06/08 21:31:21.960, False, 4.974, 0.154269
2023/06/08 21:31:22.464, False, 4.650, 0.149462
2023/06/08 21:31:22.968, False, 4.635, 0.151446
2023/06/08 21:31:23.464, False, 4.381, 0.152514
2023/06/08 21:31:23.968, False, 4.647, 0.152361
2023/06/08 21:31:24.472, False, 4.306, 0.152056
2023/06/08 21:31:24.968, False, 4.718, 0.151675
2023/06/08 21:31:25.472, False, 4.316, 0.151141
2023/06/08 21:31:25.975, False, 4.643, 0.152743
2023/06/08 21:31:26.472, False, 4.711, 0.149081
2023/06/08 21:31:26.976, False, 4.643, 0.151522
2023/06/08 21:31:27.480, False, 4.641, 0.151446
2023/06/08 21:31:27.976, False, 4.716, 0.153735
2023/06/08 21:31:28.479, False, 4.984, 0.150301
2023/06/08 21:31:28.984, False, 4.634, 0.151980
2023/06/08 21:31:29.480, False, 4.717, 0.152590
2023/06/08 21:31:29.984, False, 4.643, 0.151522
2023/06/08 21:31:30.488, False, 4.642, 0.150912
2023/06/08 21:31:30.984, False, 4.719, 0.149538
2023/06/08 21:31:31.488, False, 4.641, 0.151904
2023/06/08 21:31:31.992, False, 4.643, 0.152895
2023/06/08 21:31:32.488, False, 4.716, 0.151141
2023/06/08 21:31:32.992, False, 4.647, 0.150912
2023/06/08 21:31:33.496, False, 4.307, 0.150988
2023/06/08 21:31:33.992, False, 4.717, 0.151980
2023/06/08 21:31:34.496, False, 4.644, 0.150072
2023/06/08 21:31:35.000, False, 4.975, 0.152285
2023/06/08 21:31:35.496, False, 4.377, 0.151293
2023/06/08 21:31:36.000, False, 4.975, 0.151293
2023/06/08 21:31:36.504, False, 4.641, 0.151904
2023/06/08 21:31:37.000, False, 4.718, 0.151141
2023/06/08 21:31:37.503, False, 4.313, 0.152361
2023/06/08 21:31:38.008, False, 4.647, 0.152361
2023/06/08 21:31:38.504, False, 4.711, 0.150683
2023/06/08 21:31:39.008, False, 4.643, 0.148928
2023/06/08 21:31:39.512, False, 4.641, 0.150759
2023/06/08 21:31:40.008, False, 4.381, 0.151369
2023/06/08 21:31:40.512, False, 4.642, 0.152285
2023/06/08 21:31:41.008, False, 4.717, 0.151141
2023/06/08 21:31:41.512, False, 4.643, 0.151598
2023/06/08 21:31:42.016, False, 4.979, 0.151827
2023/06/08 21:31:42.512, False, 4.713, 0.152132
2023/06/08 21:31:43.016, False, 4.642, 0.150149
2023/06/08 21:31:43.520, False, 4.642, 0.152438
2023/06/08 21:31:44.016, False, 4.718, 0.152819
2023/06/08 21:31:44.520, False, 4.642, 0.151980
2023/06/08 21:31:45.024, False, 4.642, 0.151141
2023/06/08 21:31:45.527, False, 4.642, 0.150301
2023/06/08 21:31:46.024, False, 4.717, 0.151064
2023/06/08 21:31:46.528, False, 4.646, 0.151141
2023/06/08 21:31:47.031, False, 4.639, 0.152209
2023/06/08 21:31:47.527, False, 4.717, 0.152438
2023/06/08 21:31:48.032, False, 4.643, 0.153887
2023/06/08 21:31:48.535, False, 4.643, 0.151217
2023/06/08 21:31:49.031, False, 5.055, 0.150835
2023/06/08 21:31:49.536, False, 4.642, 0.151141
2023/06/08 21:31:50.032, False, 4.718, 0.152132
2023/06/08 21:31:50.536, False, 4.974, 0.152209
2023/06/08 21:31:51.040, False, 4.642, 0.152438
2023/06/08 21:31:51.536, False, 5.055, 0.148470
2023/06/08 21:31:52.040, False, 4.642, 0.150607
2023/06/08 21:31:52.544, False, 4.645, 0.149920
2023/06/08 21:31:53.040, False, 4.714, 0.152209
2023/06/08 21:31:53.544, False, 4.642, 0.153735
2023/06/08 21:31:54.047, False, 4.643, 0.148775
2023/06/08 21:31:54.552, False, 4.642, 0.151217
2023/06/08 21:31:55.056, False, 4.648, 0.151904
2023/06/08 21:31:55.552, False, 4.712, 0.150835
2023/06/08 21:31:56.056, False, 4.311, 0.153048
2023/06/08 21:31:56.559, False, 4.650, 0.149920
2023/06/08 21:31:57.056, False, 4.711, 0.152438
2023/06/08 21:31:57.560, False, 4.640, 0.149767
2023/06/08 21:31:58.064, False, 4.648, 0.149996
2023/06/08 21:31:58.560, False, 4.377, 0.151369
2023/06/08 21:31:59.064, False, 4.647, 0.151446
2023/06/08 21:31:59.568, False, 4.636, 0.151522
2023/06/08 21:32:00.063, False, 4.727, 0.150301
2023/06/08 21:32:00.568, False, 4.635, 0.149691
2023/06/08 21:32:01.072, False, 4.642, 0.149691
2023/06/08 21:32:01.576, False, 4.640, 0.150301
2023/06/08 21:32:02.072, False, 4.388, 0.151827
2023/06/08 21:32:02.575, False, 4.642, 0.150683
2023/06/08 21:32:03.080, False, 4.640, 0.151827
2023/06/08 21:32:03.576, False, 4.711, 0.153811
2023/06/08 21:32:04.080, False, 4.652, 0.149767
2023/06/08 21:32:04.584, False, 4.633, 0.152819
2023/06/08 21:32:05.080, False, 4.718, 0.152209
2023/06/08 21:32:05.584, False, 4.642, 0.149538
2023/06/08 21:32:06.088, False, 4.643, 0.150988
2023/06/08 21:32:06.584, False, 4.382, 0.151598
2023/06/08 21:32:07.088, False, 4.641, 0.151141
2023/06/08 21:32:07.584, False, 4.381, 0.147707
2023/06/08 21:32:08.087, False, 4.640, 0.151827
2023/06/08 21:32:08.592, False, 4.642, 0.150988
2023/06/08 21:32:09.088, False, 4.722, 0.150912
2023/06/08 21:32:09.592, False, 4.638, 0.150912
2023/06/08 21:32:10.096, False, 4.642, 0.151522
2023/06/08 21:32:10.600, False, 4.974, 0.151827
2023/06/08 21:32:11.096, False, 4.381, 0.150912
2023/06/08 21:32:11.600, False, 4.974, 0.152209
2023/06/08 21:32:12.104, False, 4.643, 0.151293
2023/06/08 21:32:12.600, False, 4.718, 0.153353
2023/06/08 21:32:13.104, False, 4.641, 0.151141
2023/06/08 21:32:13.608, False, 4.642, 0.152132
2023/06/08 21:32:14.104, False, 4.718, 0.150683
2023/06/08 21:32:14.608, False, 4.642, 0.151141
2023/06/08 21:32:15.112, False, 4.642, 0.151293
2023/06/08 21:32:15.608, False, 4.717, 0.152285
2023/06/08 21:32:16.112, False, 4.974, 0.150912
2023/06/08 21:32:16.616, False, 4.642, 0.151369
2023/06/08 21:32:17.112, False, 4.380, 0.151217
2023/06/08 21:32:17.616, False, 4.976, 0.149691
2023/06/08 21:32:18.120, False, 4.640, 0.151369
2023/06/08 21:32:18.616, False, 4.380, 0.152590
2023/06/08 21:32:19.120, False, 4.643, 0.149081
2023/06/08 21:32:19.624, False, 4.642, 0.152285
2023/06/08 21:32:20.120, False, 4.718, 0.150988
2023/06/08 21:32:20.624, False, 4.642, 0.150988
2023/06/08 21:32:21.128, False, 4.644, 0.152667
2023/06/08 21:32:21.624, False, 4.721, 0.152132
2023/06/08 21:32:22.128, False, 4.970, 0.151751
2023/06/08 21:32:22.632, False, 4.642, 0.151064
2023/06/08 21:32:23.128, False, 4.718, 0.150988
2023/06/08 21:32:23.632, False, 4.647, 0.150530
2023/06/08 21:32:24.128, False, 4.713, 0.151446
2023/06/08 21:32:24.632, False, 4.642, 0.150454
2023/06/08 21:32:25.136, False, 4.643, 0.153506
2023/06/08 21:32:25.631, False, 4.383, 0.151141
2023/06/08 21:32:26.136, False, 4.642, 0.148852
2023/06/08 21:32:26.640, False, 4.640, 0.150988
2023/06/08 21:32:27.136, False, 4.717, 0.152743
2023/06/08 21:32:27.640, False, 4.644, 0.150530
2023/06/08 21:32:28.144, False, 4.640, 0.149615
2023/06/08 21:32:28.640, False, 4.717, 0.151522
2023/06/08 21:32:29.144, False, 4.647, 0.151293
2023/06/08 21:32:29.648, False, 4.974, 0.152667
2023/06/08 21:32:30.144, False, 4.376, 0.151598
2023/06/08 21:32:30.648, False, 4.643, 0.149615
2023/06/08 21:32:31.152, False, 4.974, 0.154803
2023/06/08 21:32:31.648, False, 4.718, 0.151522
2023/06/08 21:32:32.152, False, 4.643, 0.149767
2023/06/08 21:32:32.656, False, 4.641, 0.152132
2023/06/08 21:32:33.160, False, 4.974, 0.149920
2023/06/08 21:32:33.656, False, 4.381, 0.151369
2023/06/08 21:32:34.160, False, 4.649, 0.152132
2023/06/08 21:32:34.656, False, 4.710, 0.150454
2023/06/08 21:32:35.160, False, 4.641, 0.149767
2023/06/08 21:32:35.664, False, 4.649, 0.150988
2023/06/08 21:32:36.160, False, 4.711, 0.150149
2023/06/08 21:32:36.664, False, 4.645, 0.152361
2023/06/08 21:32:37.168, False, 4.641, 0.152895
2023/06/08 21:32:37.664, False, 5.054, 0.150072
2023/06/08 21:32:38.168, False, 4.642, 0.151141
2023/06/08 21:32:38.672, False, 4.642, 0.151064
2023/06/08 21:32:39.168, False, 5.055, 0.149386
2023/06/08 21:32:39.671, False, 4.643, 0.151522
2023/06/08 21:32:40.176, False, 4.641, 0.151293
2023/06/08 21:32:40.680, False, 4.642, 0.149767
2023/06/08 21:32:41.176, False, 4.717, 0.151980
2023/06/08 21:32:41.680, False, 4.642, 0.150301
2023/06/08 21:32:42.184, False, 4.642, 0.152285
2023/06/08 21:32:42.680, False, 4.717, 0.153048
2023/06/08 21:32:43.184, False, 4.642, 0.151522
2023/06/08 21:32:43.688, False, 4.643, 0.150835
2023/06/08 21:32:44.184, False, 4.717, 0.152438
2023/06/08 21:32:44.688, False, 4.642, 0.151369
2023/06/08 21:32:45.192, False, 4.644, 0.152132
2023/06/08 21:32:45.688, False, 4.380, 0.152895
2023/06/08 21:32:46.192, False, 4.642, 0.151217
2023/06/08 21:32:46.695, False, 4.642, 0.150835
2023/06/08 21:32:47.200, False, 4.642, 0.153887
2023/06/08 21:32:47.696, False, 4.718, 0.152285
2023/06/08 21:32:48.200, False, 4.646, 0.149081
2023/06/08 21:32:48.704, False, 4.641, 0.149538
2023/06/08 21:32:49.200, False, 4.716, 0.152514
2023/06/08 21:32:49.704, False, 4.641, 0.152895
2023/06/08 21:32:50.207, False, 4.644, 0.151751
2023/06/08 21:32:50.704, False, 4.716, 0.151904
2023/06/08 21:32:51.208, False, 4.642, 0.150835
2023/06/08 21:32:51.704, False, 4.717, 0.151446
2023/06/08 21:32:52.208, False, 4.644, 0.153582
2023/06/08 21:32:52.712, False, 4.973, 0.149157
2023/06/08 21:32:53.208, False, 4.718, 0.152590
2023/06/08 21:32:53.711, False, 4.641, 0.151980
2023/06/08 21:32:54.216, False, 4.975, 0.151827
2023/06/08 21:32:54.711, False, 4.717, 0.151598
2023/06/08 21:32:55.216, False, 4.644, 0.151598
2023/06/08 21:32:55.720, False, 4.641, 0.151675
2023/06/08 21:32:56.223, False, 4.641, 0.152743
2023/06/08 21:32:56.720, False, 4.718, 0.151369
2023/06/08 21:32:57.224, False, 4.643, 0.150149
2023/06/08 21:32:57.727, False, 4.640, 0.152209
2023/06/08 21:32:58.224, False, 4.718, 0.150835
