time, Switch, Flow(0), Analog(2)
2023/06/11 17:07:44.859, True, 0.663, 0.139773
2023/06/11 17:07:45.355, True, 0.674, 0.141070
2023/06/11 17:07:45.859, True, 0.663, 0.139239
2023/06/11 17:07:46.363, True, 0.663, 0.140764
2023/06/11 17:07:46.859, True, 0.674, 0.142443
2023/06/11 17:07:47.363, True, 0.995, 0.139849
2023/06/11 17:07:47.867, True, 0.663, 0.139162
2023/06/11 17:07:48.363, True, 0.675, 0.142596
2023/06/11 17:07:48.867, True, 0.662, 0.139773
2023/06/11 17:07:49.371, True, 0.663, 0.139849
2023/06/11 17:07:49.867, True, 0.674, 0.140917
2023/06/11 17:07:50.371, True, 0.663, 0.139391
2023/06/11 17:07:50.874, True, 0.995, 0.141070
2023/06/11 17:07:51.379, True, 0.664, 0.139010
2023/06/11 17:07:51.874, True, 0.674, 0.139849
2023/06/11 17:07:52.379, True, 0.663, 0.140078
2023/06/11 17:07:52.883, True, 0.664, 0.140612
2023/06/11 17:07:53.379, True, 0.674, 0.140993
2023/06/11 17:07:53.883, True, 0.663, 0.141756
2023/06/11 17:07:54.387, True, 0.663, 0.138933
2023/06/11 17:07:54.883, True, 1.011, 0.140993
2023/06/11 17:07:55.387, True, 0.663, 0.140536
2023/06/11 17:07:55.891, True, 0.663, 0.139544
2023/06/11 17:07:56.387, True, 0.674, 0.141680
2023/06/11 17:07:56.891, True, 0.663, 0.141451
2023/06/11 17:07:57.395, True, 0.663, 0.140307
2023/06/11 17:07:57.891, True, 0.673, 0.141756
2023/06/11 17:07:58.395, True, 0.664, 0.141985
2023/06/11 17:07:58.899, True, 0.663, 0.141527
2023/06/11 17:07:59.403, True, 0.664, 0.138933
2023/06/11 17:07:59.899, True, 0.673, 0.139467
2023/06/11 17:08:00.403, True, 0.663, 0.139544
2023/06/11 17:08:00.899, True, 0.674, 0.140917
2023/06/11 17:08:01.403, True, 0.996, 0.138476
2023/06/11 17:08:01.907, True, 0.662, 0.140459
2023/06/11 17:08:02.403, True, 0.674, 0.140307
2023/06/11 17:08:02.907, True, 0.663, 0.140230
2023/06/11 17:08:03.411, True, 0.663, 0.139086
2023/06/11 17:08:03.915, True, 0.663, 0.138933
2023/06/11 17:08:04.411, True, 0.674, 0.139162
2023/06/11 17:08:04.915, True, 0.995, 0.139315
2023/06/11 17:08:05.419, True, 0.663, 0.140307
2023/06/11 17:08:05.915, True, 0.675, 0.142290
2023/06/11 17:08:06.419, True, 0.662, 0.138628
2023/06/11 17:08:06.923, True, 0.663, 0.139849
2023/06/11 17:08:07.419, True, 0.674, 0.141680
2023/06/11 17:08:07.923, True, 0.664, 0.140459
2023/06/11 17:08:08.427, True, 0.663, 0.140612
2023/06/11 17:08:08.923, True, 0.673, 0.140841
2023/06/11 17:08:09.427, True, 0.663, 0.139773
2023/06/11 17:08:09.931, True, 0.663, 0.141756
2023/06/11 17:08:10.435, True, 0.663, 0.138857
2023/06/11 17:08:10.931, True, 0.674, 0.138170
2023/06/11 17:08:11.435, True, 0.663, 0.139467
2023/06/11 17:08:11.930, True, 1.011, 0.140230
2023/06/11 17:08:12.435, True, 0.663, 0.138628
2023/06/11 17:08:12.939, True, 0.664, 0.140841
2023/06/11 17:08:13.435, True, 0.673, 0.138933
2023/06/11 17:08:13.939, True, 0.664, 0.140230
2023/06/11 17:08:14.443, True, 0.663, 0.140307
2023/06/11 17:08:14.939, True, 0.674, 0.138476
2023/06/11 17:08:15.442, True, 0.663, 0.141146
2023/06/11 17:08:15.947, True, 0.663, 0.140383
2023/06/11 17:08:16.443, True, 0.674, 0.138476
2023/06/11 17:08:16.947, True, 0.663, 0.139239
2023/06/11 17:08:17.451, True, 0.663, 0.140002
2023/06/11 17:08:17.955, True, 0.663, 0.139696
2023/06/11 17:08:18.451, True, 1.011, 0.139925
2023/06/11 17:08:18.954, True, 0.663, 0.142748
2023/06/11 17:08:19.459, True, 0.663, 0.140078
2023/06/11 17:08:19.963, True, 0.663, 0.141604
2023/06/11 17:08:20.459, True, 0.674, 0.141146
2023/06/11 17:08:20.963, True, 0.664, 0.141527
2023/06/11 17:08:21.467, True, 0.662, 0.140536
2023/06/11 17:08:21.963, True, 0.674, 0.141833
2023/06/11 17:08:22.467, True, 0.663, 0.139925
2023/06/11 17:08:22.971, True, 0.663, 0.140536
2023/06/11 17:08:23.475, True, 0.663, 0.140917
2023/06/11 17:08:23.971, True, 0.674, 0.139315
2023/06/11 17:08:24.475, True, 0.995, 0.139773
2023/06/11 17:08:24.979, True, 0.663, 0.138476
2023/06/11 17:08:25.474, True, 0.337, 0.140764
2023/06/11 17:08:25.979, True, 0.663, 0.138476
2023/06/11 17:08:26.483, True, 0.995, 0.138247
2023/06/11 17:08:26.979, True, 0.674, 0.139391
2023/06/11 17:08:27.483, True, 0.663, 0.139162
2023/06/11 17:08:27.987, True, 0.663, 0.141375
2023/06/11 17:08:28.483, True, 0.674, 0.138018
2023/06/11 17:08:28.987, True, 0.664, 0.138781
2023/06/11 17:08:29.483, True, 0.674, 0.138628
2023/06/11 17:08:29.987, True, 0.663, 0.140612
2023/06/11 17:08:30.491, True, 0.663, 0.141909
2023/06/11 17:08:30.986, True, 0.674, 0.138094
2023/06/11 17:08:31.491, True, 0.996, 0.140993
2023/06/11 17:08:31.995, True, 0.662, 0.139162
2023/06/11 17:08:32.499, True, 0.663, 0.138628
2023/06/11 17:08:32.995, True, 0.674, 0.140612
2023/06/11 17:08:33.499, True, 0.663, 0.140536
2023/06/11 17:08:34.003, True, 0.664, 0.139162
2023/06/11 17:08:34.499, True, 0.673, 0.140154
2023/06/11 17:08:35.003, True, 0.664, 0.140612
2023/06/11 17:08:35.507, True, 0.662, 0.139544
2023/06/11 17:08:36.003, True, 0.674, 0.139391
2023/06/11 17:08:36.507, True, 0.663, 0.139544
2023/06/11 17:08:37.010, True, 0.663, 0.139391
2023/06/11 17:08:37.515, True, 0.663, 0.139391
2023/06/11 17:08:38.011, True, 1.012, 0.139849
2023/06/11 17:08:38.515, True, 0.663, 0.139849
2023/06/11 17:08:39.011, True, 0.674, 0.141756
2023/06/11 17:08:39.515, True, 0.664, 0.139925
2023/06/11 17:08:40.019, True, 0.663, 0.138094
2023/06/11 17:08:40.523, True, 0.663, 0.140002
2023/06/11 17:08:41.018, True, 0.675, 0.139773
2023/06/11 17:08:41.523, True, 0.662, 0.137942
2023/06/11 17:08:42.018, True, 0.674, 0.140078
2023/06/11 17:08:42.523, True, 0.663, 0.139010
2023/06/11 17:08:43.027, True, 0.663, 0.137713
2023/06/11 17:08:43.523, True, 0.674, 0.139925
2023/06/11 17:08:44.027, True, 0.663, 0.140917
2023/06/11 17:08:44.531, True, 0.995, 0.138399
2023/06/11 17:08:45.035, True, 0.663, 0.140917
2023/06/11 17:08:45.531, True, 0.674, 0.140993
2023/06/11 17:08:46.035, True, 0.663, 0.140002
2023/06/11 17:08:46.539, True, 0.664, 0.140230
2023/06/11 17:08:47.035, True, 0.674, 0.139849
2023/06/11 17:08:47.539, True, 0.662, 0.138857
2023/06/11 17:08:48.043, True, 0.663, 0.140612
2023/06/11 17:08:48.547, True, 0.663, 0.139391
2023/06/11 17:08:49.043, True, 0.674, 0.138705
2023/06/11 17:08:49.547, True, 0.663, 0.140993
2023/06/11 17:08:50.051, True, 0.663, 0.137331
2023/06/11 17:08:50.546, True, 0.674, 0.140154
2023/06/11 17:08:51.051, True, 0.663, 0.137865
2023/06/11 17:08:51.555, True, 0.663, 0.139315
2023/06/11 17:08:52.059, True, 0.664, 0.139239
2023/06/11 17:08:52.555, True, 0.674, 0.140536
2023/06/11 17:08:53.059, True, 0.663, 0.139391
2023/06/11 17:08:53.563, True, 0.995, 0.138018
2023/06/11 17:08:54.059, True, 0.337, 0.136721
2023/06/11 17:08:54.563, True, 0.664, 0.139391
2023/06/11 17:08:55.059, True, 0.673, 0.140154
2023/06/11 17:08:55.563, True, 0.663, 0.138094
2023/06/11 17:08:56.067, True, 0.663, 0.139239
2023/06/11 17:08:56.563, True, 0.674, 0.139391
2023/06/11 17:08:57.067, True, 0.664, 0.138705
2023/06/11 17:08:57.571, True, 0.662, 0.138247
2023/06/11 17:08:58.075, True, 0.663, 0.139544
2023/06/11 17:08:58.571, True, 0.674, 0.138476
2023/06/11 17:08:59.075, True, 0.663, 0.139925
2023/06/11 17:08:59.579, True, 0.663, 0.138628
2023/06/11 17:09:00.075, True, 1.011, 0.139696
2023/06/11 17:09:00.579, True, 0.664, 0.139086
2023/06/11 17:09:01.083, True, 0.662, 0.140459
2023/06/11 17:09:01.579, True, 0.674, 0.139773
2023/06/11 17:09:02.083, True, 0.663, 0.138933
2023/06/11 17:09:02.587, True, 0.663, 0.138552
2023/06/11 17:09:03.090, True, 0.663, 0.139239
2023/06/11 17:09:03.587, True, 0.675, 0.139620
2023/06/11 17:09:04.090, True, 0.662, 0.138933
2023/06/11 17:09:04.594, True, 0.663, 0.139086
2023/06/11 17:09:05.091, True, 0.674, 0.138170
2023/06/11 17:09:05.595, True, 0.664, 0.139620
2023/06/11 17:09:06.091, True, 0.673, 0.139086
2023/06/11 17:09:06.594, True, 0.664, 0.138628
2023/06/11 17:09:07.098, True, 0.663, 0.142138
2023/06/11 17:09:07.595, True, 0.674, 0.142367
2023/06/11 17:09:08.099, True, 0.663, 0.140078
2023/06/11 17:09:08.602, True, 0.663, 0.139010
2023/06/11 17:09:09.098, True, 1.012, 0.137865
2023/06/11 17:09:09.602, True, 0.662, 0.137407
2023/06/11 17:09:10.106, True, 0.663, 0.140536
2023/06/11 17:09:10.602, True, 0.674, 0.138399
2023/06/11 17:09:11.107, True, 0.663, 0.139467
2023/06/11 17:09:11.611, True, 0.663, 0.137255
2023/06/11 17:09:12.107, True, 0.675, 0.138628
2023/06/11 17:09:12.611, True, 0.662, 0.140993
2023/06/11 17:09:13.114, True, 0.664, 0.138933
2023/06/11 17:09:13.611, True, 0.673, 0.139773
2023/06/11 17:09:14.115, True, 0.663, 0.138323
2023/06/11 17:09:14.618, True, 0.663, 0.140230
2023/06/11 17:09:15.115, True, 0.674, 0.139086
2023/06/11 17:09:15.619, True, 0.663, 0.138476
2023/06/11 17:09:16.123, True, 0.664, 0.137865
2023/06/11 17:09:16.619, True, 0.673, 0.139391
2023/06/11 17:09:17.123, True, 0.663, 0.138247
2023/06/11 17:09:17.627, True, 0.664, 0.139849
2023/06/11 17:09:18.131, True, 0.996, 0.139925
2023/06/11 17:09:18.627, True, 0.337, 0.137560
2023/06/11 17:09:19.131, True, 0.995, 0.137713
2023/06/11 17:09:19.634, True, 0.663, 0.138247
2023/06/11 17:09:20.130, True, 0.674, 0.139773
2023/06/11 17:09:20.635, True, 0.663, 0.140307
2023/06/11 17:09:21.139, True, 0.664, 0.140612
2023/06/11 17:09:21.642, True, 0.663, 0.137636
2023/06/11 17:09:22.138, True, 0.674, 0.137789
2023/06/11 17:09:22.643, True, 0.663, 0.138628
2023/06/11 17:09:23.147, True, 0.662, 0.135805
2023/06/11 17:09:23.650, True, 0.664, 0.139620
2023/06/11 17:09:24.147, True, 0.674, 0.138552
2023/06/11 17:09:24.651, True, 0.664, 0.139773
2023/06/11 17:09:25.147, True, 0.673, 0.140307
2023/06/11 17:09:25.651, True, 0.663, 0.139544
2023/06/11 17:09:26.154, True, 0.664, 0.139315
2023/06/11 17:09:26.651, True, 0.673, 0.140307
2023/06/11 17:09:27.155, True, 0.663, 0.138705
2023/06/11 17:09:27.659, True, 0.664, 0.137484
2023/06/11 17:09:28.155, True, 0.673, 0.139544
2023/06/11 17:09:28.659, True, 0.663, 0.138552
2023/06/11 17:09:29.163, True, 0.995, 0.139773
2023/06/11 17:09:29.659, True, 0.674, 0.139925
2023/06/11 17:09:30.163, True, 0.332, 0.137636
2023/06/11 17:09:30.667, True, 0.663, 0.139086
2023/06/11 17:09:31.163, True, 0.674, 0.139162
2023/06/11 17:09:31.667, True, 0.663, 0.137179
2023/06/11 17:09:32.171, True, 0.663, 0.139849
2023/06/11 17:09:32.667, True, 1.011, 0.140078
2023/06/11 17:09:33.170, True, 0.663, 0.136263
2023/06/11 17:09:33.675, True, 0.664, 0.137484
2023/06/11 17:09:34.171, True, 0.673, 0.139086
2023/06/11 17:09:34.675, True, 0.663, 0.135576
2023/06/11 17:09:35.179, True, 0.663, 0.137102
2023/06/11 17:09:35.675, True, 0.674, 0.138933
2023/06/11 17:09:36.179, True, 0.663, 0.139239
2023/06/11 17:09:36.683, True, 0.664, 0.139696
2023/06/11 17:09:37.179, True, 0.673, 0.138705
2023/06/11 17:09:37.683, True, 0.663, 0.137179
2023/06/11 17:09:38.187, True, 0.664, 0.136950
2023/06/11 17:09:38.683, True, 0.673, 0.137713
2023/06/11 17:09:39.187, True, 0.663, 0.140078
2023/06/11 17:09:39.691, True, 0.663, 0.140230
2023/06/11 17:09:40.186, True, 0.674, 0.136721
2023/06/11 17:09:40.691, True, 0.663, 0.138247
2023/06/11 17:09:41.187, True, 0.674, 0.137331
2023/06/11 17:09:41.691, True, 0.663, 0.135119
2023/06/11 17:09:42.195, True, 0.663, 0.141222
2023/06/11 17:09:42.691, True, 0.674, 0.138170
2023/06/11 17:09:43.195, True, 0.663, 0.138247
2023/06/11 17:09:43.699, True, 0.663, 0.138933
2023/06/11 17:09:44.195, True, 0.674, 0.140536
2023/06/11 17:09:44.698, True, 0.663, 0.137560
2023/06/11 17:09:45.203, True, 0.663, 0.139391
2023/06/11 17:09:45.699, True, 0.674, 0.139239
2023/06/11 17:09:46.203, True, 0.663, 0.139467
2023/06/11 17:09:46.706, True, 0.996, 0.140307
2023/06/11 17:09:47.203, True, 0.673, 0.138247
2023/06/11 17:09:47.706, True, 0.663, 0.137560
2023/06/11 17:09:48.202, True, 0.674, 0.138018
2023/06/11 17:09:48.707, True, 0.663, 0.136873
2023/06/11 17:09:49.210, True, 0.663, 0.138018
2023/06/11 17:09:49.707, True, 0.337, 0.139467
2023/06/11 17:09:50.211, True, 0.663, 0.137865
2023/06/11 17:09:50.715, True, 0.663, 0.139696
2023/06/11 17:09:51.211, True, 1.011, 0.138857
2023/06/11 17:09:51.715, True, 0.663, 0.139696
2023/06/11 17:09:52.219, True, 0.663, 0.137713
2023/06/11 17:09:52.715, True, 0.337, 0.138247
2023/06/11 17:09:53.219, True, 0.995, 0.139315
2023/06/11 17:09:53.722, True, 0.332, 0.137331
2023/06/11 17:09:54.219, True, 0.674, 0.140078
2023/06/11 17:09:54.723, True, 0.663, 0.140536
2023/06/11 17:09:55.227, True, 0.663, 0.137789
2023/06/11 17:09:55.723, True, 1.011, 0.139239
2023/06/11 17:09:56.227, True, 0.663, 0.136416
2023/06/11 17:09:56.731, True, 0.663, 0.138781
2023/06/11 17:09:57.227, True, 0.674, 0.139162
2023/06/11 17:09:57.731, True, 0.663, 0.139086
2023/06/11 17:09:58.235, True, 0.663, 0.138552
2023/06/11 17:09:58.731, True, 0.674, 0.140230
2023/06/11 17:09:59.235, True, 0.663, 0.140002
2023/06/11 17:09:59.739, True, 0.663, 0.139544
2023/06/11 17:10:00.234, True, 0.675, 0.139620
2023/06/11 17:10:00.739, True, 0.662, 0.139315
2023/06/11 17:10:01.242, True, 0.663, 0.137713
2023/06/11 17:10:01.739, True, 0.674, 0.137484
2023/06/11 17:10:02.243, True, 0.663, 0.137255
2023/06/11 17:10:02.739, True, 0.674, 0.137255
2023/06/11 17:10:03.243, True, 0.663, 0.139162
2023/06/11 17:10:03.747, True, 0.663, 0.138018
2023/06/11 17:10:04.251, True, 0.663, 0.136873
2023/06/11 17:10:04.746, True, 0.675, 0.139467
2023/06/11 17:10:05.251, True, 0.662, 0.136873
2023/06/11 17:10:05.747, True, 0.675, 0.140002
2023/06/11 17:10:06.251, True, 0.662, 0.139467
2023/06/11 17:10:06.755, True, 0.663, 0.135500
2023/06/11 17:10:07.258, True, 0.663, 0.139315
2023/06/11 17:10:07.754, True, 0.674, 0.138705
2023/06/11 17:10:08.259, True, 0.996, 0.137560
2023/06/11 17:10:08.762, True, 0.663, 0.138857
2023/06/11 17:10:09.258, True, 0.337, 0.138094
2023/06/11 17:10:09.763, True, 0.994, 0.138247
2023/06/11 17:10:10.266, True, 0.331, 0.139696
2023/06/11 17:10:10.763, True, 1.011, 0.137636
2023/06/11 17:10:11.267, True, 0.664, 0.138933
2023/06/11 17:10:11.770, True, 0.663, 0.139544
2023/06/11 17:10:12.267, True, 0.674, 0.137484
2023/06/11 17:10:12.771, True, 0.663, 0.138781
2023/06/11 17:10:13.274, True, 0.663, 0.136568
2023/06/11 17:10:13.771, True, 0.673, 0.139467
2023/06/11 17:10:14.275, True, 0.664, 0.137407
2023/06/11 17:10:14.779, True, 0.662, 0.138933
2023/06/11 17:10:15.274, True, 0.674, 0.138094
2023/06/11 17:10:15.779, True, 0.664, 0.139620
2023/06/11 17:10:16.282, True, 0.662, 0.136950
2023/06/11 17:10:16.778, True, 0.674, 0.136187
2023/06/11 17:10:17.283, True, 0.664, 0.138705
2023/06/11 17:10:17.786, True, 0.663, 0.138552
2023/06/11 17:10:18.283, True, 0.674, 0.137484
2023/06/11 17:10:18.787, True, 0.663, 0.141070
2023/06/11 17:10:19.291, True, 0.663, 0.138018
2023/06/11 17:10:19.787, True, 0.674, 0.139391
2023/06/11 17:10:20.291, True, 0.663, 0.139544
2023/06/11 17:10:20.795, True, 0.664, 0.137102
2023/06/11 17:10:21.291, True, 0.673, 0.137636
2023/06/11 17:10:21.795, True, 0.663, 0.138323
2023/06/11 17:10:22.299, True, 0.663, 0.138170
2023/06/11 17:10:22.795, True, 0.674, 0.138323
2023/06/11 17:10:23.299, True, 0.663, 0.139010
2023/06/11 17:10:23.803, True, 0.995, 0.139696
2023/06/11 17:10:24.299, True, 0.674, 0.136416
2023/06/11 17:10:24.803, True, 0.663, 0.137255
2023/06/11 17:10:25.306, True, 0.663, 0.137331
2023/06/11 17:10:25.803, True, 0.674, 0.137713
2023/06/11 17:10:26.307, True, 0.664, 0.139773
2023/06/11 17:10:26.811, True, 0.663, 0.139162
2023/06/11 17:10:27.315, True, 0.663, 0.138705
2023/06/11 17:10:27.810, True, 0.674, 0.138628
2023/06/11 17:10:28.314, True, 0.663, 0.139010
2023/06/11 17:10:28.819, True, 0.664, 0.139086
2023/06/11 17:10:29.315, True, 0.673, 0.138628
2023/06/11 17:10:29.818, True, 0.663, 0.138247
2023/06/11 17:10:30.323, True, 0.663, 0.138018
2023/06/11 17:10:30.819, True, 0.674, 0.137865
2023/06/11 17:10:31.323, True, 0.663, 0.138018
2023/06/11 17:10:31.827, True, 0.995, 0.136645
2023/06/11 17:10:32.322, True, 0.674, 0.138628
2023/06/11 17:10:32.827, True, 0.663, 0.138857
2023/06/11 17:10:33.331, True, 0.663, 0.136263
2023/06/11 17:10:33.827, True, 0.674, 0.137713
2023/06/11 17:10:34.331, True, 0.663, 0.139162
2023/06/11 17:10:34.835, True, 0.663, 0.139391
2023/06/11 17:10:35.331, True, 0.674, 0.138094
2023/06/11 17:10:35.834, True, 0.663, 0.137255
2023/06/11 17:10:36.338, True, 0.332, 0.137636
2023/06/11 17:10:36.842, True, 0.662, 0.138323
2023/06/11 17:10:37.338, True, 0.674, 0.136568
2023/06/11 17:10:37.843, True, 0.663, 0.137636
2023/06/11 17:10:38.339, True, 0.674, 0.136492
2023/06/11 17:10:38.842, True, 0.995, 0.137560
2023/06/11 17:10:39.346, True, 0.663, 0.137942
2023/06/11 17:10:39.850, True, 0.663, 0.137179
2023/06/11 17:10:40.347, True, 0.674, 0.135882
2023/06/11 17:10:40.850, True, 0.663, 0.139849
2023/06/11 17:10:41.346, True, 0.675, 0.140002
2023/06/11 17:10:41.851, True, 0.662, 0.138399
2023/06/11 17:10:42.355, True, 0.664, 0.138552
2023/06/11 17:10:42.859, True, 0.663, 0.137407
2023/06/11 17:10:43.354, True, 0.674, 0.138094
2023/06/11 17:10:43.859, True, 0.664, 0.138094
2023/06/11 17:10:44.363, True, 0.663, 0.138399
2023/06/11 17:10:44.859, True, 0.673, 0.138705
2023/06/11 17:10:45.363, True, 0.664, 0.137102
2023/06/11 17:10:45.867, True, 0.663, 0.137102
2023/06/11 17:10:46.363, True, 0.673, 0.137179
2023/06/11 17:10:46.866, True, 0.664, 0.138781
2023/06/11 17:10:47.371, True, 0.663, 0.135424
2023/06/11 17:10:47.866, True, 0.673, 0.136568
2023/06/11 17:10:48.370, True, 0.664, 0.138247
2023/06/11 17:10:48.874, True, 0.663, 0.136339
2023/06/11 17:10:49.371, True, 0.674, 0.137865
2023/06/11 17:10:49.875, True, 0.662, 0.139773
2023/06/11 17:10:50.379, True, 0.663, 0.138170
2023/06/11 17:10:50.882, True, 0.664, 0.137179
2023/06/11 17:10:51.379, True, 0.674, 0.138399
2023/06/11 17:10:51.883, True, 0.662, 0.138857
2023/06/11 17:10:52.387, True, 0.664, 0.136645
2023/06/11 17:10:52.883, True, 0.673, 0.139467
2023/06/11 17:10:53.386, True, 0.664, 0.138552
2023/06/11 17:10:53.891, True, 0.663, 0.136721
2023/06/11 17:10:54.387, True, 0.674, 0.137865
2023/06/11 17:10:54.891, True, 0.663, 0.136568
2023/06/11 17:10:55.395, True, 0.664, 0.140230
2023/06/11 17:10:55.899, True, 0.662, 0.138857
2023/06/11 17:10:56.395, True, 0.674, 0.136187
2023/06/11 17:10:56.899, True, 0.664, 0.138705
2023/06/11 17:10:57.403, True, 0.994, 0.137407
2023/06/11 17:10:57.899, True, 0.337, 0.137865
2023/06/11 17:10:58.403, True, 0.663, 0.137942
2023/06/11 17:10:58.907, True, 0.663, 0.138552
2023/06/11 17:10:59.403, True, 0.674, 0.136034
2023/06/11 17:10:59.907, True, 0.996, 0.137713
2023/06/11 17:11:00.411, True, 0.662, 0.137560
2023/06/11 17:11:00.907, True, 0.674, 0.138476
2023/06/11 17:11:01.411, True, 0.664, 0.138552
2023/06/11 17:11:01.914, True, 0.663, 0.139086
2023/06/11 17:11:02.411, True, 0.337, 0.138476
2023/06/11 17:11:02.915, True, 0.662, 0.137865
2023/06/11 17:11:03.419, True, 0.663, 0.138705
2023/06/11 17:11:03.915, True, 0.674, 0.137865
2023/06/11 17:11:04.419, True, 0.663, 0.138399
2023/06/11 17:11:04.923, True, 0.663, 0.137026
2023/06/11 17:11:05.419, True, 0.674, 0.138628
2023/06/11 17:11:05.923, True, 0.664, 0.137179
2023/06/11 17:11:06.427, True, 0.663, 0.138247
2023/06/11 17:11:06.923, True, 0.673, 0.138170
2023/06/11 17:11:07.427, True, 0.664, 0.140230
2023/06/11 17:11:07.923, True, 0.673, 0.138094
2023/06/11 17:11:08.427, True, 0.664, 0.138781
2023/06/11 17:11:08.930, True, 0.994, 0.138781
2023/06/11 17:11:09.427, True, 0.674, 0.138476
2023/06/11 17:11:09.931, True, 0.663, 0.137942
2023/06/11 17:11:10.434, True, 0.663, 0.133516
2023/06/11 17:11:10.931, True, 0.337, 0.136950
2023/06/11 17:11:11.435, True, 0.995, 0.137179
2023/06/11 17:11:11.939, True, 0.663, 0.137179
2023/06/11 17:11:12.435, True, 0.674, 0.138552
2023/06/11 17:11:12.939, True, 0.663, 0.137407
2023/06/11 17:11:13.442, True, 0.663, 0.137789
2023/06/11 17:11:13.939, True, 0.674, 0.138781
2023/06/11 17:11:14.443, True, 0.663, 0.135805
2023/06/11 17:11:14.946, True, 0.663, 0.137865
2023/06/11 17:11:15.450, True, 0.663, 0.137407
2023/06/11 17:11:15.947, True, 0.674, 0.137407
2023/06/11 17:11:16.451, True, 0.663, 0.140307
2023/06/11 17:11:16.947, True, 0.674, 0.136263
2023/06/11 17:11:17.451, True, 0.663, 0.138094
2023/06/11 17:11:17.955, True, 0.663, 0.137789
2023/06/11 17:11:18.459, True, 0.663, 0.138552
2023/06/11 17:11:18.955, True, 0.674, 0.136110
2023/06/11 17:11:19.458, True, 0.663, 0.137484
2023/06/11 17:11:19.955, True, 0.674, 0.137026
2023/06/11 17:11:20.459, True, 0.663, 0.140536
2023/06/11 17:11:20.963, True, 0.663, 0.136950
2023/06/11 17:11:21.459, True, 0.674, 0.138933
2023/06/11 17:11:21.963, True, 0.663, 0.139696
2023/06/11 17:11:22.467, True, 0.663, 0.138323
2023/06/11 17:11:22.963, True, 0.674, 0.137789
2023/06/11 17:11:23.467, True, 0.995, 0.136797
2023/06/11 17:11:23.971, True, 0.663, 0.138552
2023/06/11 17:11:24.475, True, 0.663, 0.137713
2023/06/11 17:11:24.970, True, 0.674, 0.136721
2023/06/11 17:11:25.475, True, 0.663, 0.136873
2023/06/11 17:11:25.979, True, 0.665, 0.136645
2023/06/11 17:11:26.475, True, 0.336, 0.137331
2023/06/11 17:11:26.979, True, 0.996, 0.136187
2023/06/11 17:11:27.483, True, 0.662, 0.137865
2023/06/11 17:11:27.979, True, 0.674, 0.137484
2023/06/11 17:11:28.482, True, 0.664, 0.136950
2023/06/11 17:11:28.987, True, 0.662, 0.135576
2023/06/11 17:11:29.483, True, 0.674, 0.138247
2023/06/11 17:11:29.987, True, 0.995, 0.139315
2023/06/11 17:11:30.491, True, 0.663, 0.136492
2023/06/11 17:11:30.995, True, 0.664, 0.136797
2023/06/11 17:11:31.491, True, 0.673, 0.136873
2023/06/11 17:11:31.995, True, 0.663, 0.138323
2023/06/11 17:11:32.499, True, 0.664, 0.138857
2023/06/11 17:11:32.994, True, 0.674, 0.138247
2023/06/11 17:11:33.499, True, 0.662, 0.137331
2023/06/11 17:11:34.003, True, 0.663, 0.138399
2023/06/11 17:11:34.499, True, 0.674, 0.137179
2023/06/11 17:11:35.003, True, 0.663, 0.137331
2023/06/11 17:11:35.506, True, 0.663, 0.136110
2023/06/11 17:11:36.003, True, 0.675, 0.136110
2023/06/11 17:11:36.507, True, 0.662, 0.138857
2023/06/11 17:11:37.011, True, 0.663, 0.136110
2023/06/11 17:11:37.515, True, 0.664, 0.136339
2023/06/11 17:11:38.011, True, 0.673, 0.137484
2023/06/11 17:11:38.515, True, 0.663, 0.136873
2023/06/11 17:11:39.011, True, 0.674, 0.139849
2023/06/11 17:11:39.515, True, 0.663, 0.136797
2023/06/11 17:11:40.019, True, 0.663, 0.138323
2023/06/11 17:11:40.515, True, 0.674, 0.138399
2023/06/11 17:11:41.019, True, 0.663, 0.135348
2023/06/11 17:11:41.523, True, 0.663, 0.138323
2023/06/11 17:11:42.019, True, 0.674, 0.137331
2023/06/11 17:11:42.522, True, 0.663, 0.139467
2023/06/11 17:11:43.027, True, 0.663, 0.137026
2023/06/11 17:11:43.523, True, 0.674, 0.136873
2023/06/11 17:11:44.027, True, 0.663, 0.136034
2023/06/11 17:11:44.531, True, 0.663, 0.135424
2023/06/11 17:11:45.027, True, 0.675, 0.137407
2023/06/11 17:11:45.531, True, 0.662, 0.136416
2023/06/11 17:11:46.035, True, 0.663, 0.137560
2023/06/11 17:11:46.530, True, 0.674, 0.136645
2023/06/11 17:11:47.035, True, 0.995, 0.137331
2023/06/11 17:11:47.539, True, 0.663, 0.137026
2023/06/11 17:11:48.035, True, 0.674, 0.139010
2023/06/11 17:11:48.539, True, 0.664, 0.136568
2023/06/11 17:11:49.043, True, 0.662, 0.138399
2023/06/11 17:11:49.539, True, 0.674, 0.136416
2023/06/11 17:11:50.043, True, 0.663, 0.136645
2023/06/11 17:11:50.547, True, 0.663, 0.139010
2023/06/11 17:11:51.043, True, 0.674, 0.135653
2023/06/11 17:11:51.547, True, 0.663, 0.137179
2023/06/11 17:11:52.051, True, 0.663, 0.139544
2023/06/11 17:11:52.547, True, 0.674, 0.138094
2023/06/11 17:11:53.051, True, 0.663, 0.137560
2023/06/11 17:11:53.555, True, 0.663, 0.137560
2023/06/11 17:11:54.051, True, 0.674, 0.135576
2023/06/11 17:11:54.555, True, 0.663, 0.137255
