time, Switch, Flow(0), Analog(2)
2023/06/27 07:26:36.445, False, 4.377, 0.127337
2023/06/27 07:26:36.949, False, 4.642, 0.126955
2023/06/27 07:26:37.453, False, 4.643, 0.127184
2023/06/27 07:26:37.949, False, 4.385, 0.126497
2023/06/27 07:26:38.453, False, 4.636, 0.127489
2023/06/27 07:26:38.957, False, 4.316, 0.127794
2023/06/27 07:26:39.453, False, 4.714, 0.127565
2023/06/27 07:26:39.957, False, 4.640, 0.124666
2023/06/27 07:26:40.461, False, 4.311, 0.125200
2023/06/27 07:26:40.957, False, 4.723, 0.126268
2023/06/27 07:26:41.461, False, 4.307, 0.128023
2023/06/27 07:26:41.964, False, 4.641, 0.127031
2023/06/27 07:26:42.461, False, 4.720, 0.127031
2023/06/27 07:26:42.965, False, 4.644, 0.125277
2023/06/27 07:26:43.469, False, 4.307, 0.126192
2023/06/27 07:26:43.965, False, 4.717, 0.124437
2023/06/27 07:26:44.469, False, 4.648, 0.125963
2023/06/27 07:26:44.973, False, 4.310, 0.125734
2023/06/27 07:26:45.469, False, 4.376, 0.125277
2023/06/27 07:26:45.973, False, 4.313, 0.122988
2023/06/27 07:26:46.469, False, 4.720, 0.124132
2023/06/27 07:26:46.973, False, 4.643, 0.123980
2023/06/27 07:26:47.477, False, 4.311, 0.124437
2023/06/27 07:26:47.973, False, 4.376, 0.127260
2023/06/27 07:26:48.477, False, 4.642, 0.126421
2023/06/27 07:26:48.981, False, 4.318, 0.127108
2023/06/27 07:26:49.485, False, 4.636, 0.125124
2023/06/27 07:26:49.981, False, 4.379, 0.125963
2023/06/27 07:26:50.485, False, 4.648, 0.125582
2023/06/27 07:26:50.989, False, 4.637, 0.125429
2023/06/27 07:26:51.485, False, 4.383, 0.126040
2023/06/27 07:26:51.989, False, 4.308, 0.124208
2023/06/27 07:26:52.493, False, 4.642, 0.126345
2023/06/27 07:26:52.989, False, 4.386, 0.126421
2023/06/27 07:26:53.493, False, 4.305, 0.125048
2023/06/27 07:26:53.997, False, 4.311, 0.126040
2023/06/27 07:26:54.493, False, 4.717, 0.124971
2023/06/27 07:26:54.997, False, 4.311, 0.125582
2023/06/27 07:26:55.501, False, 4.310, 0.127260
2023/06/27 07:26:55.997, False, 4.386, 0.124285
2023/06/27 07:26:56.501, False, 4.637, 0.124895
2023/06/27 07:26:57.005, False, 4.642, 0.126116
2023/06/27 07:26:57.501, False, 4.380, 0.126040
2023/06/27 07:26:58.005, False, 4.643, 0.126497
2023/06/27 07:26:58.509, False, 4.642, 0.126802
2023/06/27 07:26:59.005, False, 4.380, 0.127031
2023/06/27 07:26:59.508, False, 4.642, 0.126574
2023/06/27 07:27:00.013, False, 4.311, 0.127260
2023/06/27 07:27:00.509, False, 4.717, 0.125200
2023/06/27 07:27:01.013, False, 4.312, 0.126040
2023/06/27 07:27:01.509, False, 4.379, 0.127489
2023/06/27 07:27:02.013, False, 4.643, 0.125811
2023/06/27 07:27:02.517, False, 4.311, 0.126574
2023/06/27 07:27:03.013, False, 4.380, 0.126726
2023/06/27 07:27:03.517, False, 4.642, 0.127260
2023/06/27 07:27:04.021, False, 4.311, 0.127337
2023/06/27 07:27:04.517, False, 4.381, 0.126879
2023/06/27 07:27:05.021, False, 4.311, 0.126192
2023/06/27 07:27:05.525, False, 4.642, 0.125658
2023/06/27 07:27:06.021, False, 4.382, 0.126116
2023/06/27 07:27:06.525, False, 4.309, 0.123751
2023/06/27 07:27:07.029, False, 4.643, 0.125505
2023/06/27 07:27:07.525, False, 4.380, 0.127413
2023/06/27 07:27:08.029, False, 4.642, 0.128710
2023/06/27 07:27:08.533, False, 4.311, 0.125505
2023/06/27 07:27:09.029, False, 4.718, 0.127413
2023/06/27 07:27:09.533, False, 4.642, 0.126650
2023/06/27 07:27:10.037, False, 4.311, 0.124590
2023/06/27 07:27:10.533, False, 4.717, 0.125124
2023/06/27 07:27:11.037, False, 4.642, 0.125811
2023/06/27 07:27:11.541, False, 4.311, 0.126268
2023/06/27 07:27:12.037, False, 4.718, 0.127260
2023/06/27 07:27:12.541, False, 4.311, 0.123751
2023/06/27 07:27:13.045, False, 4.311, 0.126497
2023/06/27 07:27:13.549, False, 4.643, 0.126116
2023/06/27 07:27:14.045, False, 4.385, 0.125505
2023/06/27 07:27:14.549, False, 4.638, 0.126650
2023/06/27 07:27:15.045, False, 4.388, 0.126497
2023/06/27 07:27:15.549, False, 4.304, 0.128634
2023/06/27 07:27:16.053, False, 4.311, 0.128557
2023/06/27 07:27:16.549, False, 4.717, 0.126116
2023/06/27 07:27:17.053, False, 4.312, 0.127031
2023/06/27 07:27:17.557, False, 4.642, 0.125124
2023/06/27 07:27:18.061, False, 4.310, 0.124514
2023/06/27 07:27:18.557, False, 4.381, 0.128328
2023/06/27 07:27:19.061, False, 4.642, 0.125353
2023/06/27 07:27:19.564, False, 4.317, 0.127565
2023/06/27 07:27:20.069, False, 4.307, 0.123674
2023/06/27 07:27:20.565, False, 4.715, 0.125887
2023/06/27 07:27:21.068, False, 4.312, 0.124285
2023/06/27 07:27:21.573, False, 4.641, 0.126650
2023/06/27 07:27:22.069, False, 4.381, 0.125582
2023/06/27 07:27:22.573, False, 4.648, 0.125353
2023/06/27 07:27:23.077, False, 4.636, 0.125505
2023/06/27 07:27:23.573, False, 4.387, 0.126574
2023/06/27 07:27:24.077, False, 4.636, 0.125658
2023/06/27 07:27:24.581, False, 4.642, 0.126802
2023/06/27 07:27:25.077, False, 4.717, 0.124819
2023/06/27 07:27:25.581, False, 4.642, 0.126650
2023/06/27 07:27:26.085, False, 4.643, 0.127337
2023/06/27 07:27:26.581, False, 4.380, 0.127413
2023/06/27 07:27:27.085, False, 4.650, 0.126955
2023/06/27 07:27:27.589, False, 4.304, 0.126802
2023/06/27 07:27:28.093, False, 4.642, 0.127337
2023/06/27 07:27:28.589, False, 4.381, 0.125048
2023/06/27 07:27:29.093, False, 4.641, 0.127260
2023/06/27 07:27:29.589, False, 4.717, 0.124056
2023/06/27 07:27:30.093, False, 4.311, 0.127260
2023/06/27 07:27:30.597, False, 4.642, 0.125124
2023/06/27 07:27:31.093, False, 4.717, 0.123903
2023/06/27 07:27:31.597, False, 4.646, 0.126116
2023/06/27 07:27:32.101, False, 4.639, 0.126650
2023/06/27 07:27:32.597, False, 4.380, 0.126650
2023/06/27 07:27:33.101, False, 4.642, 0.126574
2023/06/27 07:27:33.605, False, 4.642, 0.126955
2023/06/27 07:27:34.109, False, 4.642, 0.125353
2023/06/27 07:27:34.605, False, 4.380, 0.128405
2023/06/27 07:27:35.109, False, 4.643, 0.126192
2023/06/27 07:27:35.605, False, 4.380, 0.126268
2023/06/27 07:27:36.109, False, 4.642, 0.125658
2023/06/27 07:27:36.613, False, 4.311, 0.126116
2023/06/27 07:27:37.109, False, 4.717, 0.126421
2023/06/27 07:27:37.613, False, 4.647, 0.125658
2023/06/27 07:27:38.117, False, 4.639, 0.127871
2023/06/27 07:27:38.613, False, 4.379, 0.124971
2023/06/27 07:27:39.117, False, 4.311, 0.123598
2023/06/27 07:27:39.621, False, 4.311, 0.127184
2023/06/27 07:27:40.117, False, 4.380, 0.126574
2023/06/27 07:27:40.621, False, 4.642, 0.126040
2023/06/27 07:27:41.125, False, 4.644, 0.126574
2023/06/27 07:27:41.621, False, 4.379, 0.126040
2023/06/27 07:27:42.125, False, 4.642, 0.126268
2023/06/27 07:27:42.629, False, 4.650, 0.124743
2023/06/27 07:27:43.125, False, 4.373, 0.126879
2023/06/27 07:27:43.629, False, 4.642, 0.127031
2023/06/27 07:27:44.133, False, 4.317, 0.126574
2023/06/27 07:27:44.629, False, 4.711, 0.123980
2023/06/27 07:27:45.133, False, 4.642, 0.127108
2023/06/27 07:27:45.637, False, 4.312, 0.125353
2023/06/27 07:27:46.141, False, 4.641, 0.126345
2023/06/27 07:27:46.637, False, 4.386, 0.126497
2023/06/27 07:27:47.141, False, 4.639, 0.126421
2023/06/27 07:27:47.645, False, 4.640, 0.127337
2023/06/27 07:27:48.149, False, 4.645, 0.126802
2023/06/27 07:27:48.645, False, 4.718, 0.125658
2023/06/27 07:27:49.149, False, 4.308, 0.125963
2023/06/27 07:27:49.653, False, 4.646, 0.125582
2023/06/27 07:27:50.149, False, 4.717, 0.125505
2023/06/27 07:27:50.653, False, 4.308, 0.125734
2023/06/27 07:27:51.157, False, 4.646, 0.127642
2023/06/27 07:27:51.653, False, 4.381, 0.127718
2023/06/27 07:27:52.157, False, 4.638, 0.125582
2023/06/27 07:27:52.661, False, 4.647, 0.127184
2023/06/27 07:27:53.157, False, 4.381, 0.126345
2023/06/27 07:27:53.661, False, 4.637, 0.126040
2023/06/27 07:27:54.165, False, 4.642, 0.126192
2023/06/27 07:27:54.661, False, 4.386, 0.125353
2023/06/27 07:27:55.164, False, 4.636, 0.126421
2023/06/27 07:27:55.660, False, 4.718, 0.124971
2023/06/27 07:27:56.165, False, 4.649, 0.126421
2023/06/27 07:27:56.668, False, 4.636, 0.126345
2023/06/27 07:27:57.164, False, 4.380, 0.126955
2023/06/27 07:27:57.669, False, 4.642, 0.124666
2023/06/27 07:27:58.172, False, 4.642, 0.127184
2023/06/27 07:27:58.668, False, 4.380, 0.126574
2023/06/27 07:27:59.173, False, 4.646, 0.125505
2023/06/27 07:27:59.676, False, 4.639, 0.129320
2023/06/27 07:28:00.173, False, 4.380, 0.126116
2023/06/27 07:28:00.677, False, 4.642, 0.125811
2023/06/27 07:28:01.181, False, 4.643, 0.125734
2023/06/27 07:28:01.677, False, 4.380, 0.126116
2023/06/27 07:28:02.181, False, 4.642, 0.125505
2023/06/27 07:28:02.685, False, 4.311, 0.127642
2023/06/27 07:28:03.180, False, 4.718, 0.125353
2023/06/27 07:28:03.685, False, 4.642, 0.127947
2023/06/27 07:28:04.189, False, 4.311, 0.126879
2023/06/27 07:28:04.685, False, 4.717, 0.124666
2023/06/27 07:28:05.189, False, 4.313, 0.126574
2023/06/27 07:28:05.685, False, 4.715, 0.126802
2023/06/27 07:28:06.188, False, 4.311, 0.127184
2023/06/27 07:28:06.693, False, 4.647, 0.125429
2023/06/27 07:28:07.196, False, 4.309, 0.125353
2023/06/27 07:28:07.693, False, 4.714, 0.127184
2023/06/27 07:28:08.196, False, 4.646, 0.123903
2023/06/27 07:28:08.701, False, 4.308, 0.127337
2023/06/27 07:28:09.196, False, 4.722, 0.126192
2023/06/27 07:28:09.700, False, 4.643, 0.127489
2023/06/27 07:28:10.205, False, 4.639, 0.126726
2023/06/27 07:28:10.701, False, 4.715, 0.126192
2023/06/27 07:28:11.205, False, 4.310, 0.125353
2023/06/27 07:28:11.709, False, 4.648, 0.124895
2023/06/27 07:28:12.205, False, 4.718, 0.126192
2023/06/27 07:28:12.709, False, 4.642, 0.125963
2023/06/27 07:28:13.213, False, 4.312, 0.123903
2023/06/27 07:28:13.709, False, 4.711, 0.125963
2023/06/27 07:28:14.213, False, 4.643, 0.125811
2023/06/27 07:28:14.717, False, 4.311, 0.127565
2023/06/27 07:28:15.213, False, 4.380, 0.124285
2023/06/27 07:28:15.717, False, 4.650, 0.124361
2023/06/27 07:28:16.221, False, 4.304, 0.125734
2023/06/27 07:28:16.717, False, 4.718, 0.124971
2023/06/27 07:28:17.221, False, 4.311, 0.125811
2023/06/27 07:28:17.725, False, 4.642, 0.124285
2023/06/27 07:28:18.221, False, 4.380, 0.126955
2023/06/27 07:28:18.725, False, 4.643, 0.126726
2023/06/27 07:28:19.229, False, 4.643, 0.128862
2023/06/27 07:28:19.725, False, 4.380, 0.125582
2023/06/27 07:28:20.229, False, 4.645, 0.129168
2023/06/27 07:28:20.733, False, 4.640, 0.126268
2023/06/27 07:28:21.229, False, 4.380, 0.126116
2023/06/27 07:28:21.733, False, 4.642, 0.126116
2023/06/27 07:28:22.229, False, 4.717, 0.126726
2023/06/27 07:28:22.733, False, 4.642, 0.126421
2023/06/27 07:28:23.237, False, 4.649, 0.127108
2023/06/27 07:28:23.733, False, 4.718, 0.123293
2023/06/27 07:28:24.237, False, 4.303, 0.126421
2023/06/27 07:28:24.741, False, 4.642, 0.126955
2023/06/27 07:28:25.237, False, 4.717, 0.125048
2023/06/27 07:28:25.741, False, 4.652, 0.126421
2023/06/27 07:28:26.245, False, 4.633, 0.125277
2023/06/27 07:28:26.749, False, 4.643, 0.127871
2023/06/27 07:28:27.245, False, 4.380, 0.125887
2023/06/27 07:28:27.749, False, 4.642, 0.127565
2023/06/27 07:28:28.253, False, 4.643, 0.124666
2023/06/27 07:28:28.749, False, 4.381, 0.125963
2023/06/27 07:28:29.253, False, 4.641, 0.125658
2023/06/27 07:28:29.757, False, 4.646, 0.125963
2023/06/27 07:28:30.253, False, 4.377, 0.126421
2023/06/27 07:28:30.757, False, 4.643, 0.126345
2023/06/27 07:28:31.261, False, 4.310, 0.125658
2023/06/27 07:28:31.757, False, 4.717, 0.125658
2023/06/27 07:28:32.261, False, 4.311, 0.127260
2023/06/27 07:28:32.765, False, 4.642, 0.126497
2023/06/27 07:28:33.261, False, 4.380, 0.125200
2023/06/27 07:28:33.765, False, 4.642, 0.124819
2023/06/27 07:28:34.260, False, 4.384, 0.127947
2023/06/27 07:28:34.765, False, 4.639, 0.121843
2023/06/27 07:28:35.269, False, 4.311, 0.127260
2023/06/27 07:28:35.765, False, 4.717, 0.125429
2023/06/27 07:28:36.269, False, 4.311, 0.126650
2023/06/27 07:28:36.773, False, 4.649, 0.124971
2023/06/27 07:28:37.268, False, 4.374, 0.127337
2023/06/27 07:28:37.773, False, 4.642, 0.125887
2023/06/27 07:28:38.269, False, 4.380, 0.124895
2023/06/27 07:28:38.773, False, 4.642, 0.125429
2023/06/27 07:28:39.277, False, 4.311, 0.124361
2023/06/27 07:28:39.781, False, 4.642, 0.125734
2023/06/27 07:28:40.277, False, 4.717, 0.125811
2023/06/27 07:28:40.781, False, 4.311, 0.127337
2023/06/27 07:28:41.285, False, 4.311, 0.126802
2023/06/27 07:28:41.781, False, 4.717, 0.126345
2023/06/27 07:28:42.285, False, 4.643, 0.124743
2023/06/27 07:28:42.789, False, 4.642, 0.126345
2023/06/27 07:28:43.285, False, 4.717, 0.126497
2023/06/27 07:28:43.789, False, 4.311, 0.126192
2023/06/27 07:28:44.293, False, 4.641, 0.124743
2023/06/27 07:28:44.789, False, 4.718, 0.126192
2023/06/27 07:28:45.293, False, 4.642, 0.126879
2023/06/27 07:28:45.797, False, 4.642, 0.126116
2023/06/27 07:28:46.292, False, 4.380, 0.126650
2023/06/27 07:28:46.797, False, 4.643, 0.127337
2023/06/27 07:28:47.301, False, 4.643, 0.125734
2023/06/27 07:28:47.797, False, 4.380, 0.126268
2023/06/27 07:28:48.301, False, 4.642, 0.126726
2023/06/27 07:28:48.805, False, 4.642, 0.126574
2023/06/27 07:28:49.301, False, 4.718, 0.128099
2023/06/27 07:28:49.805, False, 4.311, 0.124971
2023/06/27 07:28:50.308, False, 4.642, 0.124971
2023/06/27 07:28:50.805, False, 4.380, 0.126268
2023/06/27 07:28:51.309, False, 4.311, 0.124132
2023/06/27 07:28:51.812, False, 4.643, 0.126802
2023/06/27 07:28:52.308, False, 4.720, 0.124743
2023/06/27 07:28:52.813, False, 4.639, 0.126726
2023/06/27 07:28:53.317, False, 4.311, 0.127871
2023/06/27 07:28:53.813, False, 4.726, 0.127108
2023/06/27 07:28:54.317, False, 4.634, 0.126192
2023/06/27 07:28:54.820, False, 4.311, 0.127565
2023/06/27 07:28:55.325, False, 4.642, 0.125963
2023/06/27 07:28:55.821, False, 4.717, 0.127871
2023/06/27 07:28:56.325, False, 4.316, 0.126040
2023/06/27 07:28:56.829, False, 4.636, 0.123445
2023/06/27 07:28:57.325, False, 4.381, 0.126879
2023/06/27 07:28:57.829, False, 4.310, 0.125505
2023/06/27 07:28:58.332, False, 4.644, 0.126421
2023/06/27 07:28:58.829, False, 4.379, 0.125963
2023/06/27 07:28:59.332, False, 4.648, 0.125963
2023/06/27 07:28:59.829, False, 4.712, 0.125658
2023/06/27 07:29:00.333, False, 4.314, 0.125200
2023/06/27 07:29:00.837, False, 4.639, 0.128099
2023/06/27 07:29:01.332, False, 4.380, 0.125429
2023/06/27 07:29:01.837, False, 4.643, 0.125505
2023/06/27 07:29:02.341, False, 4.310, 0.124590
2023/06/27 07:29:02.837, False, 4.718, 0.127260
2023/06/27 07:29:03.341, False, 4.310, 0.126574
2023/06/27 07:29:03.844, False, 4.311, 0.126802
2023/06/27 07:29:04.341, False, 4.724, 0.125887
2023/06/27 07:29:04.845, False, 4.305, 0.127031
2023/06/27 07:29:05.349, False, 4.642, 0.126497
2023/06/27 07:29:05.845, False, 4.380, 0.127260
2023/06/27 07:29:06.349, False, 4.643, 0.127642
2023/06/27 07:29:06.853, False, 4.312, 0.126345
2023/06/27 07:29:07.349, False, 4.720, 0.125734
2023/06/27 07:29:07.853, False, 4.638, 0.125353
2023/06/27 07:29:08.357, False, 4.311, 0.125658
2023/06/27 07:29:08.852, False, 4.717, 0.126192
2023/06/27 07:29:09.357, False, 4.311, 0.127184
2023/06/27 07:29:09.861, False, 4.643, 0.125124
2023/06/27 07:29:10.357, False, 4.380, 0.126192
2023/06/27 07:29:10.861, False, 4.649, 0.127413
2023/06/27 07:29:11.365, False, 4.638, 0.125200
2023/06/27 07:29:11.861, False, 4.378, 0.126040
2023/06/27 07:29:12.365, False, 4.642, 0.126726
2023/06/27 07:29:12.869, False, 4.642, 0.127184
2023/06/27 07:29:13.365, False, 4.381, 0.125048
2023/06/27 07:29:13.869, False, 4.643, 0.127108
2023/06/27 07:29:14.373, False, 4.642, 0.125963
2023/06/27 07:29:14.869, False, 4.381, 0.127031
2023/06/27 07:29:15.373, False, 4.642, 0.125505
2023/06/27 07:29:15.877, False, 4.642, 0.125582
2023/06/27 07:29:16.373, False, 4.380, 0.124361
2023/06/27 07:29:16.877, False, 4.642, 0.126802
2023/06/27 07:29:17.381, False, 4.311, 0.126497
2023/06/27 07:29:17.877, False, 4.381, 0.127031
2023/06/27 07:29:18.380, False, 4.642, 0.128023
2023/06/27 07:29:18.877, False, 4.380, 0.124056
2023/06/27 07:29:19.381, False, 4.642, 0.126650
2023/06/27 07:29:19.885, False, 4.641, 0.126955
2023/06/27 07:29:20.381, False, 4.382, 0.124895
2023/06/27 07:29:20.885, False, 4.642, 0.127031
2023/06/27 07:29:21.389, False, 4.642, 0.125811
2023/06/27 07:29:21.885, False, 4.725, 0.124514
2023/06/27 07:29:22.389, False, 4.305, 0.125277
2023/06/27 07:29:22.893, False, 4.640, 0.124514
2023/06/27 07:29:23.389, False, 4.717, 0.127489
2023/06/27 07:29:23.893, False, 4.311, 0.125505
2023/06/27 07:29:24.397, False, 4.642, 0.127947
2023/06/27 07:29:24.893, False, 4.380, 0.126574
2023/06/27 07:29:25.397, False, 4.643, 0.126574
2023/06/27 07:29:25.901, False, 4.310, 0.127260
2023/06/27 07:29:26.397, False, 4.380, 0.129244
2023/06/27 07:29:26.901, False, 4.643, 0.125658
2023/06/27 07:29:27.405, False, 4.311, 0.128634
2023/06/27 07:29:27.901, False, 4.716, 0.126192
2023/06/27 07:29:28.405, False, 4.312, 0.126726
2023/06/27 07:29:28.909, False, 4.642, 0.124971
2023/06/27 07:29:29.405, False, 4.381, 0.126574
2023/06/27 07:29:29.909, False, 4.311, 0.126116
2023/06/27 07:29:30.413, False, 4.643, 0.124285
2023/06/27 07:29:30.909, False, 4.380, 0.125277
2023/06/27 07:29:31.412, False, 4.642, 0.125505
2023/06/27 07:29:31.917, False, 4.311, 0.124819
2023/06/27 07:29:32.413, False, 4.381, 0.127642
2023/06/27 07:29:32.917, False, 4.644, 0.128786
2023/06/27 07:29:33.421, False, 4.644, 0.126802
2023/06/27 07:29:33.916, False, 4.377, 0.124819
2023/06/27 07:29:34.421, False, 4.643, 0.123674
2023/06/27 07:29:34.917, False, 4.717, 0.126726
2023/06/27 07:29:35.421, False, 4.642, 0.126345
2023/06/27 07:29:35.925, False, 4.311, 0.125429
2023/06/27 07:29:36.428, False, 4.642, 0.125277
2023/06/27 07:29:36.925, False, 4.381, 0.126268
2023/06/27 07:29:37.428, False, 4.643, 0.124895
2023/06/27 07:29:37.932, False, 4.641, 0.125734
2023/06/27 07:29:38.428, False, 4.380, 0.127718
2023/06/27 07:29:38.932, False, 4.643, 0.126574
2023/06/27 07:29:39.437, False, 4.642, 0.126421
2023/06/27 07:29:39.933, False, 4.380, 0.125963
2023/06/27 07:29:40.436, False, 4.642, 0.125429
2023/06/27 07:29:40.941, False, 4.311, 0.128786
2023/06/27 07:29:41.436, False, 4.382, 0.126574
2023/06/27 07:29:41.941, False, 4.647, 0.125811
2023/06/27 07:29:42.436, False, 4.374, 0.125658
2023/06/27 07:29:42.941, False, 4.311, 0.127337
2023/06/27 07:29:43.445, False, 4.646, 0.125429
2023/06/27 07:29:43.941, False, 4.377, 0.128634
2023/06/27 07:29:44.445, False, 4.648, 0.127794
2023/06/27 07:29:44.949, False, 4.647, 0.126955
2023/06/27 07:29:45.445, False, 4.372, 0.125200
2023/06/27 07:29:45.949, False, 4.313, 0.125582
2023/06/27 07:29:46.453, False, 4.316, 0.127260
2023/06/27 07:29:46.948, False, 4.375, 0.125734
2023/06/27 07:29:47.452, False, 4.313, 0.127260
2023/06/27 07:29:47.957, False, 4.644, 0.126345
2023/06/27 07:29:48.453, False, 4.377, 0.125887
2023/06/27 07:29:48.957, False, 4.641, 0.126192
2023/06/27 07:29:49.461, False, 4.641, 0.125658
2023/06/27 07:29:49.957, False, 4.388, 0.126116
2023/06/27 07:29:50.460, False, 4.306, 0.128176
2023/06/27 07:29:50.965, False, 4.642, 0.124285
2023/06/27 07:29:51.469, False, 4.644, 0.126726
2023/06/27 07:29:51.964, False, 4.375, 0.128481
2023/06/27 07:29:52.468, False, 4.643, 0.124437
2023/06/27 07:29:52.973, False, 4.315, 0.126955
2023/06/27 07:29:53.468, False, 4.720, 0.126421
2023/06/27 07:29:53.973, False, 4.635, 0.125353
2023/06/27 07:29:54.477, False, 4.650, 0.124285
2023/06/27 07:29:54.973, False, 4.379, 0.124743
2023/06/27 07:29:55.476, False, 4.313, 0.127108
2023/06/27 07:29:55.981, False, 4.634, 0.126116
2023/06/27 07:29:56.477, False, 4.724, 0.126726
2023/06/27 07:29:56.981, False, 4.304, 0.123522
2023/06/27 07:29:57.485, False, 4.651, 0.126879
2023/06/27 07:29:57.981, False, 4.372, 0.126421
2023/06/27 07:29:58.485, False, 4.644, 0.127718
2023/06/27 07:29:58.989, False, 4.310, 0.122377
2023/06/27 07:29:59.485, False, 4.388, 0.126802
2023/06/27 07:29:59.989, False, 4.635, 0.126955
2023/06/27 07:30:00.493, False, 4.314, 0.129168
2023/06/27 07:30:00.996, False, 4.307, 0.123980
2023/06/27 07:30:01.493, False, 4.380, 0.125811
2023/06/27 07:30:01.997, False, 4.644, 0.128099
2023/06/27 07:30:02.501, False, 4.646, 0.127489
2023/06/27 07:30:02.996, False, 4.720, 0.126497
2023/06/27 07:30:03.501, False, 4.636, 0.124971
2023/06/27 07:30:04.004, False, 4.310, 0.124819
2023/06/27 07:30:04.501, False, 4.717, 0.124743
2023/06/27 07:30:05.004, False, 4.642, 0.127337
2023/06/27 07:30:05.508, False, 4.643, 0.125658
2023/06/27 07:30:06.004, False, 4.380, 0.127565
2023/06/27 07:30:06.509, False, 4.647, 0.128786
2023/06/27 07:30:07.013, False, 4.637, 0.125124
2023/06/27 07:30:07.508, False, 4.390, 0.123369
2023/06/27 07:30:08.013, False, 4.633, 0.126421
2023/06/27 07:30:08.517, False, 4.642, 0.127642
2023/06/27 07:30:09.013, False, 4.717, 0.127260
2023/06/27 07:30:09.517, False, 4.642, 0.126879
2023/06/27 07:30:10.021, False, 4.311, 0.127794
2023/06/27 07:30:10.517, False, 4.717, 0.126574
2023/06/27 07:30:11.021, False, 4.317, 0.125658
2023/06/27 07:30:11.525, False, 4.642, 0.126802
2023/06/27 07:30:12.021, False, 4.381, 0.125734
2023/06/27 07:30:12.525, False, 4.636, 0.123903
2023/06/27 07:30:13.028, False, 4.311, 0.123751
2023/06/27 07:30:13.525, False, 4.717, 0.126955
2023/06/27 07:30:14.029, False, 4.311, 0.127108
2023/06/27 07:30:14.533, False, 4.642, 0.124437
2023/06/27 07:30:15.029, False, 4.723, 0.126268
2023/06/27 07:30:15.533, False, 4.637, 0.128405
2023/06/27 07:30:16.037, False, 4.310, 0.123980
2023/06/27 07:30:16.533, False, 4.717, 0.125887
2023/06/27 07:30:17.037, False, 4.309, 0.125277
2023/06/27 07:30:17.541, False, 4.313, 0.126268
2023/06/27 07:30:18.036, False, 4.719, 0.125048
2023/06/27 07:30:18.540, False, 4.310, 0.125277
2023/06/27 07:30:19.045, False, 4.642, 0.124895
2023/06/27 07:30:19.541, False, 4.717, 0.125353
2023/06/27 07:30:20.044, False, 4.648, 0.125124
2023/06/27 07:30:20.549, False, 4.636, 0.127184
2023/06/27 07:30:21.053, False, 4.311, 0.127031
2023/06/27 07:30:21.549, False, 4.717, 0.124132
2023/06/27 07:30:22.053, False, 4.642, 0.125277
2023/06/27 07:30:22.557, False, 4.645, 0.126497
2023/06/27 07:30:23.053, False, 4.378, 0.128023
2023/06/27 07:30:23.557, False, 4.647, 0.127794
2023/06/27 07:30:24.061, False, 4.643, 0.126802
2023/06/27 07:30:24.565, False, 4.306, 0.127031
2023/06/27 07:30:25.060, False, 4.382, 0.128939
2023/06/27 07:30:25.564, False, 4.641, 0.126650
2023/06/27 07:30:26.068, False, 4.316, 0.125582
2023/06/27 07:30:26.565, False, 4.711, 0.125582
2023/06/27 07:30:27.068, False, 4.311, 0.127565
2023/06/27 07:30:27.573, False, 4.650, 0.126574
2023/06/27 07:30:28.069, False, 4.377, 0.126497
2023/06/27 07:30:28.573, False, 4.638, 0.126116
2023/06/27 07:30:29.077, False, 4.649, 0.126116
2023/06/27 07:30:29.573, False, 4.374, 0.126040
2023/06/27 07:30:30.077, False, 4.651, 0.125429
2023/06/27 07:30:30.573, False, 4.709, 0.125963
2023/06/27 07:30:31.077, False, 4.311, 0.125200
2023/06/27 07:30:31.580, False, 4.643, 0.126726
2023/06/27 07:30:32.077, False, 4.717, 0.126574
2023/06/27 07:30:32.581, False, 4.311, 0.127794
2023/06/27 07:30:33.085, False, 4.643, 0.122911
2023/06/27 07:30:33.589, False, 4.642, 0.124895
2023/06/27 07:30:34.085, False, 4.381, 0.124437
2023/06/27 07:30:34.589, False, 4.311, 0.125811
2023/06/27 07:30:35.093, False, 4.646, 0.126268
2023/06/27 07:30:35.589, False, 4.377, 0.126802
2023/06/27 07:30:36.093, False, 4.311, 0.126497
2023/06/27 07:30:36.597, False, 4.642, 0.125353
2023/06/27 07:30:37.093, False, 4.380, 0.127565
2023/06/27 07:30:37.597, False, 4.644, 0.125277
2023/06/27 07:30:38.093, False, 4.382, 0.124132
2023/06/27 07:30:38.596, False, 4.640, 0.127413
2023/06/27 07:30:39.101, False, 4.642, 0.127947
2023/06/27 07:30:39.597, False, 4.380, 0.127413
2023/06/27 07:30:40.100, False, 4.643, 0.126955
2023/06/27 07:30:40.605, False, 4.310, 0.126268
2023/06/27 07:30:41.100, False, 4.721, 0.125353
2023/06/27 07:30:41.605, False, 4.639, 0.125048
2023/06/27 07:30:42.109, False, 4.311, 0.126726
2023/06/27 07:30:42.604, False, 4.717, 0.125734
2023/06/27 07:30:43.108, False, 4.642, 0.127031
2023/06/27 07:30:43.613, False, 4.643, 0.124743
2023/06/27 07:30:44.108, False, 4.380, 0.125811
2023/06/27 07:30:44.612, False, 4.642, 0.125429
2023/06/27 07:30:45.109, False, 4.718, 0.125811
2023/06/27 07:30:45.613, False, 4.311, 0.125887
2023/06/27 07:30:46.117, False, 4.645, 0.126116
