time, Switch, Flow(0), Analog(2)
2023/06/28 08:27:23.155, False, 4.965, 0.133898
2023/06/28 08:27:23.659, False, 4.974, 0.132143
2023/06/28 08:27:24.163, False, 4.643, 0.131533
2023/06/28 08:27:24.659, False, 5.053, 0.130617
2023/06/28 08:27:25.163, False, 4.642, 0.133440
2023/06/28 08:27:25.667, False, 4.974, 0.130770
2023/06/28 08:27:26.171, False, 4.974, 0.130694
2023/06/28 08:27:26.667, False, 5.055, 0.132219
2023/06/28 08:27:27.171, False, 4.977, 0.133059
2023/06/28 08:27:27.675, False, 4.639, 0.130999
2023/06/28 08:27:28.171, False, 5.054, 0.130312
2023/06/28 08:27:28.675, False, 4.974, 0.129931
2023/06/28 08:27:29.178, False, 4.974, 0.133135
2023/06/28 08:27:29.675, False, 5.055, 0.131762
2023/06/28 08:27:30.179, False, 4.974, 0.132830
2023/06/28 08:27:30.683, False, 4.973, 0.133822
2023/06/28 08:27:31.179, False, 5.056, 0.132906
2023/06/28 08:27:31.683, False, 4.642, 0.130388
2023/06/28 08:27:32.187, False, 4.974, 0.131228
2023/06/28 08:27:32.683, False, 5.054, 0.133516
2023/06/28 08:27:33.187, False, 5.306, 0.131914
2023/06/28 08:27:33.683, False, 5.054, 0.131075
2023/06/28 08:27:34.186, False, 4.974, 0.132601
2023/06/28 08:27:34.691, False, 5.306, 0.133364
2023/06/28 08:27:35.195, False, 4.974, 0.130388
2023/06/28 08:27:35.691, False, 5.054, 0.133440
2023/06/28 08:27:36.195, False, 4.974, 0.131762
2023/06/28 08:27:36.699, False, 4.974, 0.133364
2023/06/28 08:27:37.195, False, 5.391, 0.130083
2023/06/28 08:27:37.699, False, 4.974, 0.132067
2023/06/28 08:27:38.203, False, 4.974, 0.131914
2023/06/28 08:27:38.699, False, 5.054, 0.129702
2023/06/28 08:27:39.203, False, 4.974, 0.133211
2023/06/28 08:27:39.706, False, 4.982, 0.131456
2023/06/28 08:27:40.211, False, 4.966, 0.132219
2023/06/28 08:27:40.707, False, 5.063, 0.133288
2023/06/28 08:27:41.211, False, 4.966, 0.132143
2023/06/28 08:27:41.715, False, 5.306, 0.131609
2023/06/28 08:27:42.211, False, 4.718, 0.133898
2023/06/28 08:27:42.715, False, 4.975, 0.131838
2023/06/28 08:27:43.219, False, 4.972, 0.131838
2023/06/28 08:27:43.715, False, 5.054, 0.133745
2023/06/28 08:27:44.219, False, 4.983, 0.131685
2023/06/28 08:27:44.723, False, 4.965, 0.134432
2023/06/28 08:27:45.219, False, 5.055, 0.130617
2023/06/28 08:27:45.723, False, 4.976, 0.131991
2023/06/28 08:27:46.227, False, 5.304, 0.130159
2023/06/28 08:27:46.731, False, 4.974, 0.132906
2023/06/28 08:27:47.226, False, 5.056, 0.131609
2023/06/28 08:27:47.731, False, 4.972, 0.133211
2023/06/28 08:27:48.227, False, 5.056, 0.130999
2023/06/28 08:27:48.730, False, 4.974, 0.132143
2023/06/28 08:27:49.235, False, 4.974, 0.129931
2023/06/28 08:27:49.731, False, 5.054, 0.131304
2023/06/28 08:27:50.235, False, 5.310, 0.132067
2023/06/28 08:27:50.739, False, 4.970, 0.129320
2023/06/28 08:27:51.235, False, 5.054, 0.131151
2023/06/28 08:27:51.739, False, 5.306, 0.130999
2023/06/28 08:27:52.243, False, 4.973, 0.132677
2023/06/28 08:27:52.739, False, 5.055, 0.130922
2023/06/28 08:27:53.243, False, 4.974, 0.135119
2023/06/28 08:27:53.747, False, 5.308, 0.131685
2023/06/28 08:27:54.243, False, 5.052, 0.130770
2023/06/28 08:27:54.747, False, 4.977, 0.132448
2023/06/28 08:27:55.251, False, 5.312, 0.134127
2023/06/28 08:27:55.747, False, 4.709, 0.131762
2023/06/28 08:27:56.250, False, 4.974, 0.131685
2023/06/28 08:27:56.755, False, 4.974, 0.132677
2023/06/28 08:27:57.251, False, 5.054, 0.128710
2023/06/28 08:27:57.754, False, 4.974, 0.132677
2023/06/28 08:27:58.259, False, 4.974, 0.133974
2023/06/28 08:27:58.755, False, 5.054, 0.133898
2023/06/28 08:27:59.259, False, 4.984, 0.131685
2023/06/28 08:27:59.763, False, 4.965, 0.133059
2023/06/28 08:28:00.258, False, 5.059, 0.131991
2023/06/28 08:28:00.762, False, 4.975, 0.133745
2023/06/28 08:28:01.267, False, 4.968, 0.131609
2023/06/28 08:28:01.763, False, 5.054, 0.131075
2023/06/28 08:28:02.267, False, 4.974, 0.130999
2023/06/28 08:28:02.771, False, 4.973, 0.131151
2023/06/28 08:28:03.266, False, 5.056, 0.129778
2023/06/28 08:28:03.771, False, 4.979, 0.132372
2023/06/28 08:28:04.275, False, 4.970, 0.132448
2023/06/28 08:28:04.771, False, 5.053, 0.133059
2023/06/28 08:28:05.275, False, 4.985, 0.131685
2023/06/28 08:28:05.779, False, 4.965, 0.131228
2023/06/28 08:28:06.283, False, 4.974, 0.129778
2023/06/28 08:28:06.779, False, 5.054, 0.132067
2023/06/28 08:28:07.283, False, 4.974, 0.130846
2023/06/28 08:28:07.787, False, 4.974, 0.131380
2023/06/28 08:28:08.282, False, 5.057, 0.133135
2023/06/28 08:28:08.787, False, 4.971, 0.133593
2023/06/28 08:28:09.291, False, 5.306, 0.131533
2023/06/28 08:28:09.787, False, 5.055, 0.132296
2023/06/28 08:28:10.291, False, 4.979, 0.131685
2023/06/28 08:28:10.795, False, 4.969, 0.131533
2023/06/28 08:28:11.291, False, 5.054, 0.131456
2023/06/28 08:28:11.795, False, 4.643, 0.130388
2023/06/28 08:28:12.299, False, 4.974, 0.131914
2023/06/28 08:28:12.795, False, 5.054, 0.131380
2023/06/28 08:28:13.299, False, 4.981, 0.131380
2023/06/28 08:28:13.802, False, 4.966, 0.131991
2023/06/28 08:28:14.299, False, 4.723, 0.131151
2023/06/28 08:28:14.803, False, 4.972, 0.131838
2023/06/28 08:28:15.307, False, 4.969, 0.133364
2023/06/28 08:28:15.802, False, 4.718, 0.130541
2023/06/28 08:28:16.307, False, 4.974, 0.132830
2023/06/28 08:28:16.811, False, 4.643, 0.132296
2023/06/28 08:28:17.307, False, 5.055, 0.133745
2023/06/28 08:28:17.810, False, 4.981, 0.131838
2023/06/28 08:28:18.307, False, 5.047, 0.131838
2023/06/28 08:28:18.811, False, 5.308, 0.129931
2023/06/28 08:28:19.314, False, 4.971, 0.130007
2023/06/28 08:28:19.810, False, 5.053, 0.130617
2023/06/28 08:28:20.315, False, 4.646, 0.132601
2023/06/28 08:28:20.818, False, 4.974, 0.130922
2023/06/28 08:28:21.314, False, 5.051, 0.130999
2023/06/28 08:28:21.819, False, 4.978, 0.130770
2023/06/28 08:28:22.323, False, 4.641, 0.131533
2023/06/28 08:28:22.818, False, 5.062, 0.132753
2023/06/28 08:28:23.323, False, 4.969, 0.130007
2023/06/28 08:28:23.826, False, 4.973, 0.129549
2023/06/28 08:28:24.330, False, 4.971, 0.131991
2023/06/28 08:28:24.827, False, 5.395, 0.133059
2023/06/28 08:28:25.331, False, 4.975, 0.133974
2023/06/28 08:28:25.827, False, 5.054, 0.129168
2023/06/28 08:28:26.331, False, 4.975, 0.132296
2023/06/28 08:28:26.834, False, 4.968, 0.131762
2023/06/28 08:28:27.330, False, 5.061, 0.133440
2023/06/28 08:28:27.835, False, 4.973, 0.133059
2023/06/28 08:28:28.338, False, 5.307, 0.130694
2023/06/28 08:28:28.835, False, 4.716, 0.134203
2023/06/28 08:28:29.338, False, 5.305, 0.132677
2023/06/28 08:28:29.842, False, 4.971, 0.132067
2023/06/28 08:28:30.339, False, 5.052, 0.132677
2023/06/28 08:28:30.843, False, 4.983, 0.131151
2023/06/28 08:28:31.347, False, 4.965, 0.131151
2023/06/28 08:28:31.843, False, 5.061, 0.132677
2023/06/28 08:28:32.347, False, 4.967, 0.132982
2023/06/28 08:28:32.851, False, 4.981, 0.131456
2023/06/28 08:28:33.347, False, 5.056, 0.132296
2023/06/28 08:28:33.850, False, 4.967, 0.132143
2023/06/28 08:28:34.355, False, 4.973, 0.130770
2023/06/28 08:28:34.859, False, 5.306, 0.131456
2023/06/28 08:28:35.355, False, 5.056, 0.131456
2023/06/28 08:28:35.859, False, 4.972, 0.131533
2023/06/28 08:28:36.363, False, 5.306, 0.132219
2023/06/28 08:28:36.859, False, 4.718, 0.130007
2023/06/28 08:28:37.363, False, 4.973, 0.130236
2023/06/28 08:28:37.867, False, 5.305, 0.132448
2023/06/28 08:28:38.362, False, 5.054, 0.130694
2023/06/28 08:28:38.867, False, 4.974, 0.131075
2023/06/28 08:28:39.371, False, 4.975, 0.130236
2023/06/28 08:28:39.866, False, 5.054, 0.131304
2023/06/28 08:28:40.371, False, 4.649, 0.133288
2023/06/28 08:28:40.875, False, 4.971, 0.129473
2023/06/28 08:28:41.371, False, 5.050, 0.129091
2023/06/28 08:28:41.875, False, 4.974, 0.132601
2023/06/28 08:28:42.379, False, 4.974, 0.131075
2023/06/28 08:28:42.875, False, 5.055, 0.133898
2023/06/28 08:28:43.379, False, 4.973, 0.131228
2023/06/28 08:28:43.883, False, 4.973, 0.131609
2023/06/28 08:28:44.378, False, 5.054, 0.131304
2023/06/28 08:28:44.882, False, 4.974, 0.130846
2023/06/28 08:28:45.387, False, 5.306, 0.132067
2023/06/28 08:28:45.883, False, 5.054, 0.132067
2023/06/28 08:28:46.387, False, 4.975, 0.130694
2023/06/28 08:28:46.891, False, 4.977, 0.130159
2023/06/28 08:28:47.387, False, 5.055, 0.130083
2023/06/28 08:28:47.891, False, 4.970, 0.132372
2023/06/28 08:28:48.394, False, 4.973, 0.132753
2023/06/28 08:28:48.890, False, 5.061, 0.131609
2023/06/28 08:28:49.395, False, 4.969, 0.132830
2023/06/28 08:28:49.898, False, 4.977, 0.131456
2023/06/28 08:28:50.395, False, 5.050, 0.130770
2023/06/28 08:28:50.899, False, 4.974, 0.132067
2023/06/28 08:28:51.395, False, 4.717, 0.130922
2023/06/28 08:28:51.899, False, 4.975, 0.133288
2023/06/28 08:28:52.403, False, 4.973, 0.131304
2023/06/28 08:28:52.899, False, 5.054, 0.131151
2023/06/28 08:28:53.403, False, 4.974, 0.129702
2023/06/28 08:28:53.906, False, 4.974, 0.131304
2023/06/28 08:28:54.403, False, 5.054, 0.131609
2023/06/28 08:28:54.907, False, 4.974, 0.132906
2023/06/28 08:28:55.410, False, 4.979, 0.133059
2023/06/28 08:28:55.907, False, 5.049, 0.131838
2023/06/28 08:28:56.411, False, 4.974, 0.132296
2023/06/28 08:28:56.915, False, 4.974, 0.131609
2023/06/28 08:28:57.411, False, 5.054, 0.130770
2023/06/28 08:28:57.915, False, 4.974, 0.131762
2023/06/28 08:28:58.419, False, 4.974, 0.131762
2023/06/28 08:28:58.915, False, 5.054, 0.131991
2023/06/28 08:28:59.419, False, 4.974, 0.131685
2023/06/28 08:28:59.923, False, 4.978, 0.133135
2023/06/28 08:29:00.419, False, 5.051, 0.129244
2023/06/28 08:29:00.923, False, 4.973, 0.132830
2023/06/28 08:29:01.427, False, 4.974, 0.132143
2023/06/28 08:29:01.923, False, 5.054, 0.131075
2023/06/28 08:29:02.427, False, 5.306, 0.132677
2023/06/28 08:29:02.931, False, 4.974, 0.130999
2023/06/28 08:29:03.427, False, 5.054, 0.133669
2023/06/28 08:29:03.931, False, 5.305, 0.129702
2023/06/28 08:29:04.435, False, 4.974, 0.132601
2023/06/28 08:29:04.939, False, 4.976, 0.130770
2023/06/28 08:29:05.435, False, 5.391, 0.130159
2023/06/28 08:29:05.939, False, 4.972, 0.131533
2023/06/28 08:29:06.442, False, 4.975, 0.132143
2023/06/28 08:29:06.946, False, 5.311, 0.131533
2023/06/28 08:29:07.442, False, 5.048, 0.130083
2023/06/28 08:29:07.947, False, 4.974, 0.132143
2023/06/28 08:29:08.443, False, 5.054, 0.133364
2023/06/28 08:29:08.947, False, 4.974, 0.130617
2023/06/28 08:29:09.451, False, 4.976, 0.130388
2023/06/28 08:29:09.955, False, 4.641, 0.132067
2023/06/28 08:29:10.451, False, 4.717, 0.130922
2023/06/28 08:29:10.954, False, 4.642, 0.133288
2023/06/28 08:29:11.459, False, 4.974, 0.130999
2023/06/28 08:29:11.955, False, 4.718, 0.131838
2023/06/28 08:29:12.459, False, 5.304, 0.132372
2023/06/28 08:29:12.963, False, 4.975, 0.131380
2023/06/28 08:29:13.467, False, 4.974, 0.131762
2023/06/28 08:29:13.962, False, 5.054, 0.131609
2023/06/28 08:29:14.467, False, 4.974, 0.133440
2023/06/28 08:29:14.963, False, 5.055, 0.131762
2023/06/28 08:29:15.467, False, 5.305, 0.132448
2023/06/28 08:29:15.971, False, 4.974, 0.129931
2023/06/28 08:29:16.467, False, 5.054, 0.132448
2023/06/28 08:29:16.971, False, 4.974, 0.132219
2023/06/28 08:29:17.475, False, 4.975, 0.131380
2023/06/28 08:29:17.971, False, 5.052, 0.134356
2023/06/28 08:29:18.475, False, 4.975, 0.129397
2023/06/28 08:29:18.979, False, 4.644, 0.132219
2023/06/28 08:29:19.482, False, 4.640, 0.132830
2023/06/28 08:29:19.979, False, 5.057, 0.130236
2023/06/28 08:29:20.483, False, 4.640, 0.131838
2023/06/28 08:29:20.987, False, 4.642, 0.131533
2023/06/28 08:29:21.483, False, 5.053, 0.130846
2023/06/28 08:29:21.987, False, 4.975, 0.131991
2023/06/28 08:29:22.491, False, 4.648, 0.132067
2023/06/28 08:29:22.987, False, 5.047, 0.132982
2023/06/28 08:29:23.491, False, 4.974, 0.132219
2023/06/28 08:29:23.994, False, 4.975, 0.129397
2023/06/28 08:29:24.491, False, 4.717, 0.131380
2023/06/28 08:29:24.995, False, 5.305, 0.131838
2023/06/28 08:29:25.499, False, 4.642, 0.129778
2023/06/28 08:29:25.995, False, 5.055, 0.135042
2023/06/28 08:29:26.499, False, 4.642, 0.132906
2023/06/28 08:29:27.002, False, 5.306, 0.129549
2023/06/28 08:29:27.498, False, 5.054, 0.132219
2023/06/28 08:29:28.003, False, 4.974, 0.131533
2023/06/28 08:29:28.507, False, 4.975, 0.130312
2023/06/28 08:29:29.002, False, 5.054, 0.130694
2023/06/28 08:29:29.507, False, 4.642, 0.131533
2023/06/28 08:29:30.011, False, 4.974, 0.132830
2023/06/28 08:29:30.506, False, 5.055, 0.131609
2023/06/28 08:29:31.011, False, 4.973, 0.131762
2023/06/28 08:29:31.515, False, 4.974, 0.130922
2023/06/28 08:29:32.011, False, 4.720, 0.130159
2023/06/28 08:29:32.515, False, 4.971, 0.130541
2023/06/28 08:29:33.019, False, 4.974, 0.131991
2023/06/28 08:29:33.515, False, 5.054, 0.132219
2023/06/28 08:29:34.019, False, 4.974, 0.129854
2023/06/28 08:29:34.523, False, 4.974, 0.131838
2023/06/28 08:29:35.018, False, 5.057, 0.133974
2023/06/28 08:29:35.522, False, 5.303, 0.131380
2023/06/28 08:29:36.027, False, 4.979, 0.130388
2023/06/28 08:29:36.523, False, 5.049, 0.132067
2023/06/28 08:29:37.027, False, 5.305, 0.131609
2023/06/28 08:29:37.531, False, 4.975, 0.132296
2023/06/28 08:29:38.027, False, 5.054, 0.133059
2023/06/28 08:29:38.531, False, 5.305, 0.131685
2023/06/28 08:29:39.035, False, 4.976, 0.133135
2023/06/28 08:29:39.531, False, 5.053, 0.131609
2023/06/28 08:29:40.034, False, 5.304, 0.131685
2023/06/28 08:29:40.538, False, 4.978, 0.133516
2023/06/28 08:29:41.035, False, 5.053, 0.131609
2023/06/28 08:29:41.538, False, 5.303, 0.131075
2023/06/28 08:29:42.043, False, 4.973, 0.131685
2023/06/28 08:29:42.546, False, 4.974, 0.130922
2023/06/28 08:29:43.042, False, 5.054, 0.129931
2023/06/28 08:29:43.547, False, 5.305, 0.130465
2023/06/28 08:29:44.050, False, 4.975, 0.132067
2023/06/28 08:29:44.546, False, 4.717, 0.134127
2023/06/28 08:29:45.050, False, 4.974, 0.130922
2023/06/28 08:29:45.554, False, 4.974, 0.132448
2023/06/28 08:29:46.050, False, 5.059, 0.132525
2023/06/28 08:29:46.554, False, 5.300, 0.130236
2023/06/28 08:29:47.059, False, 4.974, 0.132372
2023/06/28 08:29:47.555, False, 5.054, 0.132525
2023/06/28 08:29:48.059, False, 5.306, 0.131533
2023/06/28 08:29:48.555, False, 4.717, 0.131533
2023/06/28 08:29:49.059, False, 5.305, 0.128710
2023/06/28 08:29:49.563, False, 4.980, 0.131914
2023/06/28 08:29:50.067, False, 4.637, 0.131838
2023/06/28 08:29:50.562, False, 5.055, 0.130694
2023/06/28 08:29:51.067, False, 4.648, 0.132067
2023/06/28 08:29:51.570, False, 4.967, 0.132830
2023/06/28 08:29:52.067, False, 5.059, 0.131533
2023/06/28 08:29:52.571, False, 5.307, 0.129702
2023/06/28 08:29:53.075, False, 4.975, 0.130541
2023/06/28 08:29:53.579, False, 4.967, 0.130236
2023/06/28 08:29:54.074, False, 4.719, 0.131151
2023/06/28 08:29:54.579, False, 4.974, 0.130617
2023/06/28 08:29:55.083, False, 4.972, 0.132525
2023/06/28 08:29:55.579, False, 4.717, 0.129702
2023/06/28 08:29:56.082, False, 4.974, 0.130770
2023/06/28 08:29:56.586, False, 4.974, 0.133211
2023/06/28 08:29:57.082, False, 5.054, 0.130999
2023/06/28 08:29:57.587, False, 5.306, 0.131151
2023/06/28 08:29:58.082, False, 5.059, 0.132525
2023/06/28 08:29:58.587, False, 4.969, 0.131609
2023/06/28 08:29:59.091, False, 4.650, 0.130159
2023/06/28 08:29:59.587, False, 5.045, 0.131304
2023/06/28 08:30:00.090, False, 4.980, 0.131380
2023/06/28 08:30:00.595, False, 4.970, 0.134432
2023/06/28 08:30:01.099, False, 4.647, 0.132067
2023/06/28 08:30:01.595, False, 5.047, 0.130846
2023/06/28 08:30:02.099, False, 4.974, 0.131380
2023/06/28 08:30:02.595, False, 4.717, 0.131838
2023/06/28 08:30:03.099, False, 4.976, 0.132677
2023/06/28 08:30:03.603, False, 4.972, 0.131380
2023/06/28 08:30:04.107, False, 4.975, 0.129015
2023/06/28 08:30:04.603, False, 4.719, 0.133516
2023/06/28 08:30:05.107, False, 4.973, 0.131304
2023/06/28 08:30:05.610, False, 4.973, 0.131380
2023/06/28 08:30:06.106, False, 4.720, 0.129931
2023/06/28 08:30:06.610, False, 4.971, 0.130999
2023/06/28 08:30:07.115, False, 4.975, 0.130083
2023/06/28 08:30:07.611, False, 5.054, 0.130770
2023/06/28 08:30:08.115, False, 4.975, 0.131533
2023/06/28 08:30:08.619, False, 5.303, 0.131685
2023/06/28 08:30:09.123, False, 4.976, 0.133822
2023/06/28 08:30:09.619, False, 5.052, 0.129397
2023/06/28 08:30:10.122, False, 4.974, 0.130312
2023/06/28 08:30:10.627, False, 5.307, 0.130236
2023/06/28 08:30:11.122, False, 5.053, 0.132906
2023/06/28 08:30:11.627, False, 4.974, 0.132525
2023/06/28 08:30:12.131, False, 4.982, 0.130922
2023/06/28 08:30:12.627, False, 4.718, 0.132753
2023/06/28 08:30:13.130, False, 4.965, 0.130465
2023/06/28 08:30:13.634, False, 5.307, 0.130388
2023/06/28 08:30:14.138, False, 4.973, 0.131075
2023/06/28 08:30:14.635, False, 4.717, 0.131533
2023/06/28 08:30:15.138, False, 4.974, 0.131609
2023/06/28 08:30:15.642, False, 4.642, 0.130617
2023/06/28 08:30:16.138, False, 5.054, 0.129320
2023/06/28 08:30:16.643, False, 4.974, 0.133974
2023/06/28 08:30:17.145, False, 4.974, 0.130846
2023/06/28 08:30:17.642, False, 5.055, 0.131991
2023/06/28 08:30:18.147, False, 4.973, 0.130999
2023/06/28 08:30:18.650, False, 4.974, 0.130083
2023/06/28 08:30:19.147, False, 4.717, 0.129015
2023/06/28 08:30:19.650, False, 4.979, 0.132906
2023/06/28 08:30:20.154, False, 4.639, 0.129931
2023/06/28 08:30:20.650, False, 5.053, 0.131609
2023/06/28 08:30:21.154, False, 4.975, 0.130846
2023/06/28 08:30:21.659, False, 4.973, 0.132296
2023/06/28 08:30:22.155, False, 5.054, 0.132448
2023/06/28 08:30:22.658, False, 4.974, 0.130999
2023/06/28 08:30:23.163, False, 4.974, 0.132753
2023/06/28 08:30:23.659, False, 5.062, 0.131228
2023/06/28 08:30:24.162, False, 4.970, 0.132143
2023/06/28 08:30:24.666, False, 4.970, 0.131762
2023/06/28 08:30:25.163, False, 5.054, 0.130236
2023/06/28 08:30:25.666, False, 4.974, 0.131151
2023/06/28 08:30:26.171, False, 4.981, 0.131456
2023/06/28 08:30:26.674, False, 4.974, 0.130007
2023/06/28 08:30:27.170, False, 5.047, 0.133288
2023/06/28 08:30:27.674, False, 4.643, 0.131533
2023/06/28 08:30:28.178, False, 4.974, 0.132753
2023/06/28 08:30:28.674, False, 5.054, 0.132448
2023/06/28 08:30:29.178, False, 4.977, 0.133288
2023/06/28 08:30:29.682, False, 4.640, 0.130922
2023/06/28 08:30:30.178, False, 5.055, 0.130694
2023/06/28 08:30:30.682, False, 4.977, 0.131075
2023/06/28 08:30:31.186, False, 4.970, 0.130770
2023/06/28 08:30:31.682, False, 5.061, 0.130770
2023/06/28 08:30:32.186, False, 4.967, 0.130846
2023/06/28 08:30:32.690, False, 5.307, 0.132830
2023/06/28 08:30:33.186, False, 5.055, 0.130999
2023/06/28 08:30:33.690, False, 4.973, 0.130694
2023/06/28 08:30:34.194, False, 5.307, 0.131609
2023/06/28 08:30:34.690, False, 5.054, 0.132830
2023/06/28 08:30:35.194, False, 5.303, 0.131075
2023/06/28 08:30:35.698, False, 4.982, 0.130770
2023/06/28 08:30:36.194, False, 5.047, 0.130922
2023/06/28 08:30:36.698, False, 4.973, 0.132830
2023/06/28 08:30:37.202, False, 5.310, 0.130159
2023/06/28 08:30:37.698, False, 4.718, 0.131914
2023/06/28 08:30:38.203, False, 4.970, 0.132067
2023/06/28 08:30:38.706, False, 4.979, 0.131914
2023/06/28 08:30:39.202, False, 5.054, 0.131914
2023/06/28 08:30:39.706, False, 4.975, 0.130999
2023/06/28 08:30:40.210, False, 4.974, 0.132448
2023/06/28 08:30:40.706, False, 4.714, 0.131075
2023/06/28 08:30:41.210, False, 4.972, 0.130465
2023/06/28 08:30:41.714, False, 4.642, 0.132219
2023/06/28 08:30:42.210, False, 5.061, 0.129397
2023/06/28 08:30:42.714, False, 4.967, 0.132601
2023/06/28 08:30:43.218, False, 4.975, 0.130236
2023/06/28 08:30:43.714, False, 5.058, 0.129625
2023/06/28 08:30:44.218, False, 4.973, 0.131228
2023/06/28 08:30:44.722, False, 4.971, 0.132219
2023/06/28 08:30:45.218, False, 5.060, 0.131304
2023/06/28 08:30:45.722, False, 5.299, 0.131533
2023/06/28 08:30:46.226, False, 4.974, 0.132296
2023/06/28 08:30:46.722, False, 5.053, 0.131991
2023/06/28 08:30:47.226, False, 4.980, 0.129702
2023/06/28 08:30:47.730, False, 4.968, 0.131304
2023/06/28 08:30:48.235, False, 4.975, 0.134051
2023/06/28 08:30:48.730, False, 5.054, 0.129549
2023/06/28 08:30:49.234, False, 4.974, 0.129778
2023/06/28 08:30:49.738, False, 4.974, 0.132067
2023/06/28 08:30:50.234, False, 5.054, 0.130999
2023/06/28 08:30:50.738, False, 4.982, 0.129931
2023/06/28 08:30:51.242, False, 5.297, 0.133745
2023/06/28 08:30:51.738, False, 4.717, 0.130846
2023/06/28 08:30:52.242, False, 5.305, 0.131456
2023/06/28 08:30:52.746, False, 4.974, 0.130083
2023/06/28 08:30:53.242, False, 5.054, 0.131533
2023/06/28 08:30:53.746, False, 4.974, 0.130922
2023/06/28 08:30:54.250, False, 4.982, 0.130617
2023/06/28 08:30:54.754, False, 4.966, 0.132982
2023/06/28 08:30:55.250, False, 5.059, 0.132753
2023/06/28 08:30:55.754, False, 4.638, 0.128862
2023/06/28 08:30:56.250, False, 5.054, 0.133288
2023/06/28 08:30:56.754, False, 4.974, 0.132830
2023/06/28 08:30:57.258, False, 4.980, 0.129397
2023/06/28 08:30:57.762, False, 4.968, 0.131838
2023/06/28 08:30:58.258, False, 5.060, 0.132448
2023/06/28 08:30:58.762, False, 4.968, 0.131838
2023/06/28 08:30:59.266, False, 4.974, 0.130388
2023/06/28 08:30:59.762, False, 5.060, 0.131685
2023/06/28 08:31:00.266, False, 5.300, 0.132448
2023/06/28 08:31:00.770, False, 4.974, 0.130770
2023/06/28 08:31:01.266, False, 5.054, 0.135042
2023/06/28 08:31:01.770, False, 4.974, 0.130312
2023/06/28 08:31:02.274, False, 4.643, 0.131151
2023/06/28 08:31:02.770, False, 5.054, 0.131762
2023/06/28 08:31:03.274, False, 4.983, 0.130159
2023/06/28 08:31:03.778, False, 4.964, 0.132601
2023/06/28 08:31:04.274, False, 5.055, 0.131914
2023/06/28 08:31:04.778, False, 5.305, 0.130007
2023/06/28 08:31:05.282, False, 4.974, 0.130999
2023/06/28 08:31:05.778, False, 5.054, 0.130083
2023/06/28 08:31:06.282, False, 4.974, 0.131151
2023/06/28 08:31:06.786, False, 5.306, 0.133059
2023/06/28 08:31:07.282, False, 5.054, 0.131609
2023/06/28 08:31:07.786, False, 4.976, 0.134356
2023/06/28 08:31:08.290, False, 4.972, 0.130846
2023/06/28 08:31:08.786, False, 5.054, 0.131685
2023/06/28 08:31:09.290, False, 5.306, 0.131991
2023/06/28 08:31:09.794, False, 4.974, 0.133059
2023/06/28 08:31:10.290, False, 5.062, 0.129778
2023/06/28 08:31:10.794, False, 4.966, 0.131685
2023/06/28 08:31:11.298, False, 4.974, 0.132296
2023/06/28 08:31:11.794, False, 5.054, 0.132448
2023/06/28 08:31:12.298, False, 4.981, 0.133135
2023/06/28 08:31:12.802, False, 4.972, 0.131914
2023/06/28 08:31:13.298, False, 5.048, 0.133059
2023/06/28 08:31:13.802, False, 4.980, 0.130236
2023/06/28 08:31:14.306, False, 5.306, 0.133059
2023/06/28 08:31:14.802, False, 4.713, 0.133898
2023/06/28 08:31:15.306, False, 4.978, 0.130999
2023/06/28 08:31:15.810, False, 5.305, 0.130541
2023/06/28 08:31:16.306, False, 5.050, 0.131075
2023/06/28 08:31:16.810, False, 4.980, 0.132219
2023/06/28 08:31:17.314, False, 4.974, 0.132219
2023/06/28 08:31:17.810, False, 5.052, 0.131609
2023/06/28 08:31:18.314, False, 4.975, 0.128939
2023/06/28 08:31:18.818, False, 5.301, 0.129702
2023/06/28 08:31:19.314, False, 5.053, 0.131609
2023/06/28 08:31:19.818, False, 4.977, 0.131685
2023/06/28 08:31:20.322, False, 5.301, 0.132677
2023/06/28 08:31:20.818, False, 5.054, 0.129549
2023/06/28 08:31:21.322, False, 4.979, 0.130007
2023/06/28 08:31:21.826, False, 5.311, 0.130922
2023/06/28 08:31:22.330, False, 4.964, 0.131228
2023/06/28 08:31:22.826, False, 5.392, 0.129854
2023/06/28 08:31:23.330, False, 4.974, 0.130465
2023/06/28 08:31:23.834, False, 5.305, 0.133822
2023/06/28 08:31:24.330, False, 4.721, 0.133288
2023/06/28 08:31:24.834, False, 5.301, 0.130083
2023/06/28 08:31:25.338, False, 4.977, 0.132753
2023/06/28 08:31:25.833, False, 5.053, 0.132753
2023/06/28 08:31:26.338, False, 4.972, 0.132753
2023/06/28 08:31:26.842, False, 4.974, 0.131838
2023/06/28 08:31:27.338, False, 5.054, 0.130236
2023/06/28 08:31:27.842, False, 4.982, 0.131838
2023/06/28 08:31:28.346, False, 4.973, 0.131685
2023/06/28 08:31:28.842, False, 5.047, 0.132677
2023/06/28 08:31:29.346, False, 4.974, 0.130083
2023/06/28 08:31:29.850, False, 5.315, 0.133822
2023/06/28 08:31:30.346, False, 5.046, 0.132448
2023/06/28 08:31:30.850, False, 4.975, 0.131914
2023/06/28 08:31:31.354, False, 4.642, 0.131533
2023/06/28 08:31:31.850, False, 5.396, 0.131228
2023/06/28 08:31:32.354, False, 4.972, 0.129778
2023/06/28 08:31:32.858, False, 4.978, 0.132143
