time, Switch, Flow(0), Analog(2)
2023/06/14 17:28:20.103, False, 4.638, 0.138857
2023/06/14 17:28:20.599, False, 4.717, 0.138628
2023/06/14 17:28:21.103, False, 4.643, 0.138552
2023/06/14 17:28:21.607, False, 4.648, 0.137713
2023/06/14 17:28:22.111, False, 4.639, 0.140230
2023/06/14 17:28:22.606, False, 4.379, 0.138323
2023/06/14 17:28:23.111, False, 4.642, 0.140230
2023/06/14 17:28:23.615, False, 4.642, 0.136721
2023/06/14 17:28:24.111, False, 4.718, 0.139315
2023/06/14 17:28:24.615, False, 4.643, 0.137484
2023/06/14 17:28:25.119, False, 4.642, 0.138399
2023/06/14 17:28:25.615, False, 4.717, 0.139086
2023/06/14 17:28:26.118, False, 4.642, 0.136263
2023/06/14 17:28:26.623, False, 4.645, 0.137179
2023/06/14 17:28:27.119, False, 4.715, 0.138399
2023/06/14 17:28:27.623, False, 4.975, 0.138018
2023/06/14 17:28:28.127, False, 4.641, 0.138247
2023/06/14 17:28:28.623, False, 4.382, 0.139315
2023/06/14 17:28:29.126, False, 4.978, 0.138628
2023/06/14 17:28:29.631, False, 4.637, 0.137331
2023/06/14 17:28:30.127, False, 4.717, 0.139239
2023/06/14 17:28:30.631, False, 4.311, 0.138857
2023/06/14 17:28:31.127, False, 4.717, 0.138476
2023/06/14 17:28:31.630, False, 4.642, 0.139315
2023/06/14 17:28:32.135, False, 4.642, 0.137179
2023/06/14 17:28:32.639, False, 4.311, 0.135500
2023/06/14 17:28:33.135, False, 4.717, 0.138170
2023/06/14 17:28:33.639, False, 4.643, 0.138628
2023/06/14 17:28:34.143, False, 4.643, 0.135805
2023/06/14 17:28:34.639, False, 4.717, 0.139086
2023/06/14 17:28:35.143, False, 4.643, 0.142519
2023/06/14 17:28:35.647, False, 4.648, 0.138628
2023/06/14 17:28:36.143, False, 4.712, 0.137865
2023/06/14 17:28:36.647, False, 4.646, 0.138018
2023/06/14 17:28:37.151, False, 4.308, 0.138476
2023/06/14 17:28:37.647, False, 4.719, 0.139162
2023/06/14 17:28:38.151, False, 4.642, 0.138857
2023/06/14 17:28:38.655, False, 4.641, 0.137560
2023/06/14 17:28:39.151, False, 4.380, 0.138628
2023/06/14 17:28:39.655, False, 4.642, 0.140841
2023/06/14 17:28:40.158, False, 4.642, 0.136873
2023/06/14 17:28:40.655, False, 4.718, 0.138705
2023/06/14 17:28:41.159, False, 4.642, 0.138094
2023/06/14 17:28:41.663, False, 4.647, 0.137865
2023/06/14 17:28:42.159, False, 4.714, 0.138170
2023/06/14 17:28:42.663, False, 4.645, 0.137255
2023/06/14 17:28:43.166, False, 4.638, 0.137179
2023/06/14 17:28:43.663, False, 4.718, 0.136263
2023/06/14 17:28:44.167, False, 4.643, 0.136492
2023/06/14 17:28:44.671, False, 4.641, 0.138476
2023/06/14 17:28:45.167, False, 4.380, 0.136721
2023/06/14 17:28:45.671, False, 4.644, 0.138476
2023/06/14 17:28:46.175, False, 4.642, 0.139696
2023/06/14 17:28:46.679, False, 4.643, 0.138018
2023/06/14 17:28:47.175, False, 4.381, 0.137789
2023/06/14 17:28:47.678, False, 4.641, 0.139696
2023/06/14 17:28:48.183, False, 4.644, 0.139010
2023/06/14 17:28:48.679, False, 4.726, 0.138247
2023/06/14 17:28:49.183, False, 4.633, 0.139849
2023/06/14 17:28:49.686, False, 4.644, 0.138857
2023/06/14 17:28:50.190, False, 4.640, 0.138705
2023/06/14 17:28:50.686, False, 4.717, 0.139162
2023/06/14 17:28:51.191, False, 4.316, 0.139925
2023/06/14 17:28:51.687, False, 4.714, 0.136950
2023/06/14 17:28:52.190, False, 4.639, 0.138323
2023/06/14 17:28:52.695, False, 4.643, 0.137102
2023/06/14 17:28:53.191, False, 4.718, 0.138705
2023/06/14 17:28:53.694, False, 4.642, 0.137255
2023/06/14 17:28:54.199, False, 4.643, 0.140230
2023/06/14 17:28:54.695, False, 4.719, 0.139010
2023/06/14 17:28:55.198, False, 4.641, 0.138705
2023/06/14 17:28:55.703, False, 4.979, 0.139467
2023/06/14 17:28:56.199, False, 4.375, 0.136645
2023/06/14 17:28:56.702, False, 4.644, 0.136721
2023/06/14 17:28:57.207, False, 4.646, 0.138399
2023/06/14 17:28:57.703, False, 4.720, 0.137713
2023/06/14 17:28:58.206, False, 4.635, 0.137484
2023/06/14 17:28:58.711, False, 4.982, 0.138399
2023/06/14 17:28:59.207, False, 4.715, 0.139315
2023/06/14 17:28:59.711, False, 4.306, 0.137407
2023/06/14 17:29:00.215, False, 4.645, 0.137331
2023/06/14 17:29:00.711, False, 4.715, 0.137179
2023/06/14 17:29:01.214, False, 4.641, 0.137865
2023/06/14 17:29:01.719, False, 4.312, 0.138781
2023/06/14 17:29:02.215, False, 4.716, 0.137255
2023/06/14 17:29:02.718, False, 4.651, 0.138476
2023/06/14 17:29:03.223, False, 4.635, 0.137331
2023/06/14 17:29:03.718, False, 4.381, 0.138628
2023/06/14 17:29:04.223, False, 4.642, 0.137102
2023/06/14 17:29:04.718, False, 4.716, 0.139773
2023/06/14 17:29:05.223, False, 4.644, 0.137484
2023/06/14 17:29:05.727, False, 4.642, 0.136721
2023/06/14 17:29:06.231, False, 4.643, 0.137407
2023/06/14 17:29:06.727, False, 4.380, 0.138170
2023/06/14 17:29:07.231, False, 4.643, 0.140078
2023/06/14 17:29:07.734, False, 4.642, 0.139544
2023/06/14 17:29:08.230, False, 4.384, 0.137865
2023/06/14 17:29:08.735, False, 4.639, 0.137713
2023/06/14 17:29:09.239, False, 4.643, 0.136339
2023/06/14 17:29:09.735, False, 4.385, 0.138094
2023/06/14 17:29:10.238, False, 4.968, 0.137789
2023/06/14 17:29:10.743, False, 4.643, 0.136721
2023/06/14 17:29:11.239, False, 4.379, 0.135576
2023/06/14 17:29:11.743, False, 4.643, 0.139544
2023/06/14 17:29:12.247, False, 4.641, 0.137636
2023/06/14 17:29:12.750, False, 4.643, 0.136950
2023/06/14 17:29:13.247, False, 4.720, 0.136492
2023/06/14 17:29:13.751, False, 4.640, 0.138323
2023/06/14 17:29:14.255, False, 4.643, 0.137789
2023/06/14 17:29:14.751, False, 4.379, 0.138781
2023/06/14 17:29:15.255, False, 4.643, 0.139620
2023/06/14 17:29:15.759, False, 4.643, 0.139773
2023/06/14 17:29:16.255, False, 4.717, 0.138628
2023/06/14 17:29:16.759, False, 4.648, 0.139925
2023/06/14 17:29:17.263, False, 4.640, 0.138705
2023/06/14 17:29:17.759, False, 4.714, 0.138018
2023/06/14 17:29:18.263, False, 4.641, 0.138170
2023/06/14 17:29:18.767, False, 4.643, 0.136721
2023/06/14 17:29:19.263, False, 4.381, 0.138552
2023/06/14 17:29:19.767, False, 4.641, 0.139467
2023/06/14 17:29:20.271, False, 4.643, 0.139467
2023/06/14 17:29:20.775, False, 4.642, 0.135500
2023/06/14 17:29:21.271, False, 4.380, 0.137255
2023/06/14 17:29:21.775, False, 4.643, 0.137636
2023/06/14 17:29:22.279, False, 4.642, 0.137560
2023/06/14 17:29:22.775, False, 4.381, 0.138247
2023/06/14 17:29:23.279, False, 4.974, 0.139010
2023/06/14 17:29:23.783, False, 4.643, 0.140078
2023/06/14 17:29:24.279, False, 4.380, 0.139925
2023/06/14 17:29:24.783, False, 4.978, 0.137179
2023/06/14 17:29:25.279, False, 4.713, 0.138781
2023/06/14 17:29:25.783, False, 4.311, 0.139010
2023/06/14 17:29:26.286, False, 4.973, 0.139696
2023/06/14 17:29:26.782, False, 4.719, 0.137636
2023/06/14 17:29:27.287, False, 4.641, 0.137789
2023/06/14 17:29:27.790, False, 4.642, 0.137560
2023/06/14 17:29:28.294, False, 4.311, 0.137407
2023/06/14 17:29:28.791, False, 4.718, 0.138628
2023/06/14 17:29:29.294, False, 4.641, 0.137560
2023/06/14 17:29:29.790, False, 4.718, 0.136187
2023/06/14 17:29:30.294, False, 4.310, 0.137255
2023/06/14 17:29:30.798, False, 4.643, 0.139315
2023/06/14 17:29:31.294, False, 4.381, 0.140002
2023/06/14 17:29:31.799, False, 4.642, 0.138628
2023/06/14 17:29:32.303, False, 4.643, 0.137865
2023/06/14 17:29:32.798, False, 4.717, 0.139239
2023/06/14 17:29:33.302, False, 4.649, 0.137713
2023/06/14 17:29:33.807, False, 4.635, 0.137865
2023/06/14 17:29:34.303, False, 4.719, 0.138628
2023/06/14 17:29:34.806, False, 4.641, 0.138552
2023/06/14 17:29:35.302, False, 4.381, 0.136416
2023/06/14 17:29:35.807, False, 4.642, 0.136797
2023/06/14 17:29:36.311, False, 4.651, 0.135424
2023/06/14 17:29:36.806, False, 4.371, 0.138476
2023/06/14 17:29:37.310, False, 4.642, 0.138476
2023/06/14 17:29:37.814, False, 4.318, 0.138399
2023/06/14 17:29:38.311, False, 4.716, 0.137484
2023/06/14 17:29:38.814, False, 4.637, 0.139544
2023/06/14 17:29:39.318, False, 4.649, 0.139544
2023/06/14 17:29:39.815, False, 4.383, 0.138552
2023/06/14 17:29:40.318, False, 4.642, 0.139086
2023/06/14 17:29:40.822, False, 4.636, 0.137484
2023/06/14 17:29:41.319, False, 4.721, 0.138170
2023/06/14 17:29:41.823, False, 4.639, 0.137255
2023/06/14 17:29:42.319, False, 4.716, 0.137484
2023/06/14 17:29:42.822, False, 4.645, 0.138247
2023/06/14 17:29:43.326, False, 4.647, 0.137560
2023/06/14 17:29:43.831, False, 4.633, 0.139010
2023/06/14 17:29:44.327, False, 4.381, 0.138552
2023/06/14 17:29:44.830, False, 4.647, 0.138552
2023/06/14 17:29:45.335, False, 4.643, 0.137407
2023/06/14 17:29:45.838, False, 4.638, 0.139315
2023/06/14 17:29:46.335, False, 4.722, 0.137484
2023/06/14 17:29:46.839, False, 4.643, 0.138170
2023/06/14 17:29:47.343, False, 4.638, 0.137331
2023/06/14 17:29:47.838, False, 4.717, 0.136645
2023/06/14 17:29:48.342, False, 4.643, 0.138247
2023/06/14 17:29:48.838, False, 4.716, 0.136950
2023/06/14 17:29:49.343, False, 4.643, 0.138399
2023/06/14 17:29:49.847, False, 4.642, 0.138933
2023/06/14 17:29:50.350, False, 4.642, 0.137331
2023/06/14 17:29:50.847, False, 4.718, 0.138781
2023/06/14 17:29:51.351, False, 4.973, 0.135195
2023/06/14 17:29:51.855, False, 4.644, 0.137179
2023/06/14 17:29:52.351, False, 4.379, 0.137407
2023/06/14 17:29:52.855, False, 4.643, 0.138933
2023/06/14 17:29:53.359, False, 4.642, 0.139925
2023/06/14 17:29:53.854, False, 4.381, 0.138094
2023/06/14 17:29:54.359, False, 4.643, 0.137942
2023/06/14 17:29:54.862, False, 4.648, 0.137026
2023/06/14 17:29:55.359, False, 4.710, 0.139391
2023/06/14 17:29:55.863, False, 4.643, 0.140459
2023/06/14 17:29:56.367, False, 4.646, 0.136034
2023/06/14 17:29:56.863, False, 4.378, 0.139162
2023/06/14 17:29:57.367, False, 4.641, 0.136950
2023/06/14 17:29:57.871, False, 4.642, 0.137255
2023/06/14 17:29:58.367, False, 4.380, 0.139010
2023/06/14 17:29:58.871, False, 4.642, 0.138170
2023/06/14 17:29:59.375, False, 4.644, 0.139773
2023/06/14 17:29:59.871, False, 4.719, 0.137102
2023/06/14 17:30:00.374, False, 4.308, 0.140383
2023/06/14 17:30:00.878, False, 4.643, 0.136645
2023/06/14 17:30:01.375, False, 4.717, 0.137789
2023/06/14 17:30:01.878, False, 4.642, 0.141070
2023/06/14 17:30:02.383, False, 4.643, 0.137102
2023/06/14 17:30:02.878, False, 4.717, 0.138094
2023/06/14 17:30:03.382, False, 4.312, 0.138018
2023/06/14 17:30:03.887, False, 4.641, 0.137942
2023/06/14 17:30:04.382, False, 4.717, 0.137102
2023/06/14 17:30:04.887, False, 4.642, 0.138781
2023/06/14 17:30:05.391, False, 4.642, 0.137407
2023/06/14 17:30:05.887, False, 4.718, 0.139086
2023/06/14 17:30:06.390, False, 4.641, 0.137789
2023/06/14 17:30:06.894, False, 4.643, 0.136645
2023/06/14 17:30:07.390, False, 4.381, 0.137407
2023/06/14 17:30:07.894, False, 4.642, 0.139544
2023/06/14 17:30:08.398, False, 4.647, 0.137942
2023/06/14 17:30:08.895, False, 4.376, 0.138705
2023/06/14 17:30:09.398, False, 4.642, 0.137636
2023/06/14 17:30:09.902, False, 4.975, 0.137636
2023/06/14 17:30:10.398, False, 4.388, 0.139162
2023/06/14 17:30:10.903, False, 4.634, 0.138170
2023/06/14 17:30:11.407, False, 4.642, 0.139315
2023/06/14 17:30:11.902, False, 4.718, 0.138170
2023/06/14 17:30:12.406, False, 4.642, 0.137179
2023/06/14 17:30:12.911, False, 4.643, 0.137407
2023/06/14 17:30:13.407, False, 4.717, 0.139162
2023/06/14 17:30:13.911, False, 4.643, 0.137942
2023/06/14 17:30:14.415, False, 4.641, 0.137636
2023/06/14 17:30:14.911, False, 4.720, 0.138476
2023/06/14 17:30:15.415, False, 4.640, 0.137179
2023/06/14 17:30:15.911, False, 4.718, 0.138781
2023/06/14 17:30:16.415, False, 4.642, 0.138628
2023/06/14 17:30:16.918, False, 4.311, 0.135653
2023/06/14 17:30:17.422, False, 4.645, 0.140154
2023/06/14 17:30:17.918, False, 4.716, 0.138094
2023/06/14 17:30:18.423, False, 4.641, 0.139696
2023/06/14 17:30:18.926, False, 4.641, 0.137102
2023/06/14 17:30:19.422, False, 4.385, 0.137255
2023/06/14 17:30:19.926, False, 4.638, 0.137636
2023/06/14 17:30:20.430, False, 4.642, 0.136873
2023/06/14 17:30:20.927, False, 4.718, 0.138781
2023/06/14 17:30:21.431, False, 4.641, 0.138476
2023/06/14 17:30:21.934, False, 4.643, 0.138247
2023/06/14 17:30:22.431, False, 4.381, 0.137560
2023/06/14 17:30:22.935, False, 4.646, 0.137255
2023/06/14 17:30:23.438, False, 4.639, 0.138476
2023/06/14 17:30:23.934, False, 4.717, 0.136416
2023/06/14 17:30:24.438, False, 4.641, 0.136568
2023/06/14 17:30:24.942, False, 4.643, 0.137255
2023/06/14 17:30:25.438, False, 4.380, 0.137026
2023/06/14 17:30:25.943, False, 4.643, 0.135348
2023/06/14 17:30:26.447, False, 4.642, 0.137942
2023/06/14 17:30:26.942, False, 4.717, 0.139620
2023/06/14 17:30:27.447, False, 4.310, 0.138018
2023/06/14 17:30:27.950, False, 4.643, 0.138628
2023/06/14 17:30:28.445, False, 4.718, 0.137331
2023/06/14 17:30:28.950, False, 4.309, 0.139544
2023/06/14 17:30:29.455, False, 4.642, 0.136873
2023/06/14 17:30:29.950, False, 4.717, 0.137713
2023/06/14 17:30:30.455, False, 4.643, 0.139162
2023/06/14 17:30:30.958, False, 4.974, 0.138094
2023/06/14 17:30:31.454, False, 4.380, 0.137713
2023/06/14 17:30:31.958, False, 4.642, 0.136492
2023/06/14 17:30:32.462, False, 4.644, 0.137713
2023/06/14 17:30:32.958, False, 4.380, 0.138247
2023/06/14 17:30:33.461, False, 4.641, 0.136492
2023/06/14 17:30:33.966, False, 4.642, 0.138094
2023/06/14 17:30:34.463, False, 4.383, 0.136645
2023/06/14 17:30:34.967, False, 4.641, 0.137713
2023/06/14 17:30:35.463, False, 4.717, 0.136339
2023/06/14 17:30:35.966, False, 4.313, 0.134890
2023/06/14 17:30:36.470, False, 4.639, 0.137636
2023/06/14 17:30:36.975, False, 4.975, 0.138933
2023/06/14 17:30:37.470, False, 4.716, 0.137560
2023/06/14 17:30:37.974, False, 4.642, 0.138628
2023/06/14 17:30:38.478, False, 4.315, 0.138933
2023/06/14 17:30:38.974, False, 4.714, 0.138705
2023/06/14 17:30:39.478, False, 4.641, 0.137560
2023/06/14 17:30:39.983, False, 4.313, 0.137255
2023/06/14 17:30:40.478, False, 4.715, 0.137636
2023/06/14 17:30:40.982, False, 4.312, 0.136339
2023/06/14 17:30:41.486, False, 4.642, 0.139010
2023/06/14 17:30:41.982, False, 4.381, 0.135882
2023/06/14 17:30:42.486, False, 4.310, 0.137865
2023/06/14 17:30:42.990, False, 4.642, 0.137484
2023/06/14 17:30:43.487, False, 4.718, 0.136110
2023/06/14 17:30:43.990, False, 4.644, 0.139391
2023/06/14 17:30:44.494, False, 4.309, 0.136797
2023/06/14 17:30:44.990, False, 4.717, 0.137789
2023/06/14 17:30:45.494, False, 4.643, 0.138094
2023/06/14 17:30:45.998, False, 4.643, 0.138628
2023/06/14 17:30:46.494, False, 4.380, 0.138170
2023/06/14 17:30:46.998, False, 4.641, 0.138170
2023/06/14 17:30:47.502, False, 4.643, 0.138552
2023/06/14 17:30:47.998, False, 4.379, 0.138628
2023/06/14 17:30:48.502, False, 4.643, 0.139010
2023/06/14 17:30:49.006, False, 4.641, 0.138933
2023/06/14 17:30:49.510, False, 4.642, 0.137636
2023/06/14 17:30:50.006, False, 4.718, 0.137484
2023/06/14 17:30:50.510, False, 4.643, 0.138247
2023/06/14 17:30:51.014, False, 4.642, 0.137255
2023/06/14 17:30:51.510, False, 4.717, 0.135729
2023/06/14 17:30:52.014, False, 4.642, 0.137865
2023/06/14 17:30:52.518, False, 4.310, 0.137789
2023/06/14 17:30:53.014, False, 4.717, 0.138170
2023/06/14 17:30:53.518, False, 4.643, 0.136797
2023/06/14 17:30:54.022, False, 4.647, 0.136416
2023/06/14 17:30:54.518, False, 4.376, 0.138476
2023/06/14 17:30:55.022, False, 4.975, 0.138170
2023/06/14 17:30:55.526, False, 4.310, 0.138170
2023/06/14 17:30:56.022, False, 4.718, 0.137713
2023/06/14 17:30:56.526, False, 4.641, 0.139696
2023/06/14 17:30:57.030, False, 4.643, 0.137560
2023/06/14 17:30:57.526, False, 4.717, 0.139162
2023/06/14 17:30:58.030, False, 4.649, 0.135424
2023/06/14 17:30:58.526, False, 4.375, 0.137942
2023/06/14 17:30:59.030, False, 4.642, 0.136721
2023/06/14 17:30:59.534, False, 4.642, 0.138628
2023/06/14 17:31:00.038, False, 4.313, 0.137942
2023/06/14 17:31:00.534, False, 4.714, 0.138857
2023/06/14 17:31:01.038, False, 4.642, 0.138857
2023/06/14 17:31:01.542, False, 4.312, 0.138705
2023/06/14 17:31:02.038, False, 4.716, 0.139849
2023/06/14 17:31:02.542, False, 4.644, 0.139391
2023/06/14 17:31:03.046, False, 4.309, 0.135729
2023/06/14 17:31:03.542, False, 4.719, 0.137713
2023/06/14 17:31:04.046, False, 4.644, 0.138094
2023/06/14 17:31:04.550, False, 4.641, 0.137255
2023/06/14 17:31:05.046, False, 4.380, 0.139849
2023/06/14 17:31:05.550, False, 4.646, 0.137713
2023/06/14 17:31:06.054, False, 4.639, 0.138323
2023/06/14 17:31:06.550, False, 4.718, 0.136568
2023/06/14 17:31:07.054, False, 4.646, 0.137102
2023/06/14 17:31:07.550, False, 4.379, 0.140230
2023/06/14 17:31:08.054, False, 4.641, 0.138094
2023/06/14 17:31:08.558, False, 4.645, 0.137713
2023/06/14 17:31:09.062, False, 4.640, 0.137942
2023/06/14 17:31:09.558, False, 4.378, 0.138781
2023/06/14 17:31:10.062, False, 4.649, 0.138094
2023/06/14 17:31:10.566, False, 4.642, 0.138399
2023/06/14 17:31:11.062, False, 4.713, 0.136873
2023/06/14 17:31:11.566, False, 4.651, 0.136263
2023/06/14 17:31:12.070, False, 4.637, 0.136873
2023/06/14 17:31:12.566, False, 4.382, 0.137789
2023/06/14 17:31:13.070, False, 4.637, 0.137713
2023/06/14 17:31:13.574, False, 4.650, 0.137026
2023/06/14 17:31:14.070, False, 4.716, 0.138399
2023/06/14 17:31:14.574, False, 4.639, 0.137713
2023/06/14 17:31:15.078, False, 4.648, 0.137407
2023/06/14 17:31:15.574, False, 4.380, 0.137331
2023/06/14 17:31:16.078, False, 4.642, 0.136492
2023/06/14 17:31:16.582, False, 4.311, 0.137713
2023/06/14 17:31:17.086, False, 4.636, 0.139696
2023/06/14 17:31:17.582, False, 4.722, 0.137789
2023/06/14 17:31:18.086, False, 4.645, 0.139315
2023/06/14 17:31:18.582, False, 4.709, 0.138323
2023/06/14 17:31:19.086, False, 4.642, 0.136721
2023/06/14 17:31:19.590, False, 4.642, 0.137484
2023/06/14 17:31:20.085, False, 4.722, 0.138476
2023/06/14 17:31:20.590, False, 4.639, 0.139391
2023/06/14 17:31:21.094, False, 4.642, 0.138705
2023/06/14 17:31:21.598, False, 4.643, 0.137636
2023/06/14 17:31:22.094, False, 4.380, 0.137942
2023/06/14 17:31:22.598, False, 4.643, 0.137407
2023/06/14 17:31:23.102, False, 4.642, 0.138094
2023/06/14 17:31:23.598, False, 4.717, 0.136034
2023/06/14 17:31:24.102, False, 4.642, 0.138170
2023/06/14 17:31:24.598, False, 4.718, 0.138552
2023/06/14 17:31:25.102, False, 4.642, 0.140536
2023/06/14 17:31:25.606, False, 4.642, 0.137713
2023/06/14 17:31:26.102, False, 4.720, 0.137560
2023/06/14 17:31:26.606, False, 4.308, 0.137331
2023/06/14 17:31:27.102, False, 4.718, 0.138094
2023/06/14 17:31:27.606, False, 4.642, 0.138705
2023/06/14 17:31:28.110, False, 4.310, 0.137560
2023/06/14 17:31:28.606, False, 4.718, 0.137484
2023/06/14 17:31:29.110, False, 4.642, 0.138476
2023/06/14 17:31:29.614, False, 4.643, 0.136187
2023/06/14 17:31:30.110, False, 4.717, 0.138399
2023/06/14 17:31:30.614, False, 4.650, 0.138857
2023/06/14 17:31:31.118, False, 4.640, 0.138323
2023/06/14 17:31:31.614, False, 4.713, 0.137942
2023/06/14 17:31:32.118, False, 4.311, 0.138857
2023/06/14 17:31:32.622, False, 4.642, 0.137789
2023/06/14 17:31:33.118, False, 4.716, 0.139086
2023/06/14 17:31:33.622, False, 4.650, 0.137560
2023/06/14 17:31:34.126, False, 4.635, 0.136645
2023/06/14 17:31:34.622, False, 4.381, 0.139162
2023/06/14 17:31:35.126, False, 4.642, 0.136950
2023/06/14 17:31:35.630, False, 4.642, 0.136568
2023/06/14 17:31:36.126, False, 4.717, 0.137560
2023/06/14 17:31:36.630, False, 4.642, 0.138094
2023/06/14 17:31:37.126, False, 4.380, 0.139696
2023/06/14 17:31:37.630, False, 4.643, 0.138170
2023/06/14 17:31:38.134, False, 4.642, 0.138399
2023/06/14 17:31:38.630, False, 4.717, 0.138628
2023/06/14 17:31:39.134, False, 4.642, 0.137407
2023/06/14 17:31:39.638, False, 4.975, 0.141756
2023/06/14 17:31:40.142, False, 4.311, 0.138705
2023/06/14 17:31:40.638, False, 4.717, 0.138323
2023/06/14 17:31:41.141, False, 4.643, 0.136339
2023/06/14 17:31:41.646, False, 4.642, 0.138170
2023/06/14 17:31:42.142, False, 4.718, 0.138781
2023/06/14 17:31:42.646, False, 4.642, 0.138170
2023/06/14 17:31:43.150, False, 4.642, 0.135882
2023/06/14 17:31:43.646, False, 4.381, 0.137636
2023/06/14 17:31:44.150, False, 4.642, 0.138705
2023/06/14 17:31:44.654, False, 4.643, 0.138781
2023/06/14 17:31:45.149, False, 4.716, 0.136950
2023/06/14 17:31:45.654, False, 4.643, 0.139086
2023/06/14 17:31:46.158, False, 4.642, 0.137789
2023/06/14 17:31:46.654, False, 4.718, 0.139773
2023/06/14 17:31:47.158, False, 4.642, 0.137713
2023/06/14 17:31:47.654, False, 4.380, 0.136187
2023/06/14 17:31:48.158, False, 4.642, 0.139239
2023/06/14 17:31:48.661, False, 4.643, 0.137560
2023/06/14 17:31:49.158, False, 4.716, 0.137865
2023/06/14 17:31:49.662, False, 4.643, 0.139010
2023/06/14 17:31:50.158, False, 4.716, 0.137179
2023/06/14 17:31:50.662, False, 4.643, 0.136797
2023/06/14 17:31:51.166, False, 4.642, 0.138476
2023/06/14 17:31:51.662, False, 4.380, 0.136950
2023/06/14 17:31:52.166, False, 4.642, 0.136339
2023/06/14 17:31:52.670, False, 4.643, 0.136416
2023/06/14 17:31:53.166, False, 4.380, 0.137407
2023/06/14 17:31:53.670, False, 4.643, 0.137789
2023/06/14 17:31:54.174, False, 4.310, 0.139849
2023/06/14 17:31:54.670, False, 4.380, 0.136721
2023/06/14 17:31:55.174, False, 4.642, 0.137560
2023/06/14 17:31:55.678, False, 4.311, 0.137331
2023/06/14 17:31:56.174, False, 4.718, 0.139010
2023/06/14 17:31:56.678, False, 4.642, 0.138323
2023/06/14 17:31:57.182, False, 4.643, 0.137484
2023/06/14 17:31:57.678, False, 4.380, 0.136339
2023/06/14 17:31:58.182, False, 4.643, 0.137255
2023/06/14 17:31:58.686, False, 4.641, 0.138476
2023/06/14 17:31:59.182, False, 4.718, 0.138323
2023/06/14 17:31:59.686, False, 4.642, 0.136110
2023/06/14 17:32:00.190, False, 4.642, 0.135805
2023/06/14 17:32:00.686, False, 4.717, 0.134661
2023/06/14 17:32:01.190, False, 4.643, 0.137636
2023/06/14 17:32:01.694, False, 4.311, 0.137484
2023/06/14 17:32:02.190, False, 4.718, 0.137789
2023/06/14 17:32:02.694, False, 4.642, 0.139315
2023/06/14 17:32:03.198, False, 4.643, 0.137560
2023/06/14 17:32:03.702, False, 4.642, 0.138399
2023/06/14 17:32:04.198, False, 4.379, 0.136797
2023/06/14 17:32:04.702, False, 4.643, 0.137331
2023/06/14 17:32:05.206, False, 4.641, 0.137255
2023/06/14 17:32:05.702, False, 4.718, 0.139086
2023/06/14 17:32:06.206, False, 4.642, 0.135958
2023/06/14 17:32:06.710, False, 4.641, 0.138170
2023/06/14 17:32:07.206, False, 4.719, 0.136568
2023/06/14 17:32:07.710, False, 4.642, 0.137026
2023/06/14 17:32:08.213, False, 4.642, 0.139391
2023/06/14 17:32:08.710, False, 4.716, 0.140078
2023/06/14 17:32:09.214, False, 4.320, 0.136950
2023/06/14 17:32:09.718, False, 4.633, 0.138552
2023/06/14 17:32:10.214, False, 4.718, 0.140154
2023/06/14 17:32:10.718, False, 4.310, 0.139696
2023/06/14 17:32:11.214, False, 4.717, 0.137865
2023/06/14 17:32:11.718, False, 4.311, 0.137713
2023/06/14 17:32:12.222, False, 4.644, 0.136416
2023/06/14 17:32:12.718, False, 4.380, 0.138857
2023/06/14 17:32:13.222, False, 4.644, 0.137255
2023/06/14 17:32:13.726, False, 4.639, 0.137560
2023/06/14 17:32:14.222, False, 4.719, 0.140383
2023/06/14 17:32:14.725, False, 4.644, 0.139086
2023/06/14 17:32:15.230, False, 4.641, 0.137331
2023/06/14 17:32:15.726, False, 4.725, 0.139010
2023/06/14 17:32:16.230, False, 4.633, 0.138781
2023/06/14 17:32:16.734, False, 4.643, 0.140078
2023/06/14 17:32:17.230, False, 4.717, 0.139239
2023/06/14 17:32:17.734, False, 4.312, 0.139620
2023/06/14 17:32:18.238, False, 4.974, 0.138781
2023/06/14 17:32:18.734, False, 4.379, 0.137255
2023/06/14 17:32:19.238, False, 4.645, 0.139620
2023/06/14 17:32:19.742, False, 4.643, 0.136339
2023/06/14 17:32:20.238, False, 4.382, 0.137331
2023/06/14 17:32:20.742, False, 4.639, 0.139773
2023/06/14 17:32:21.246, False, 4.641, 0.138094
2023/06/14 17:32:21.742, False, 4.718, 0.140307
2023/06/14 17:32:22.246, False, 4.641, 0.137865
2023/06/14 17:32:22.750, False, 4.980, 0.136568
2023/06/14 17:32:23.253, False, 4.305, 0.136645
2023/06/14 17:32:23.750, False, 4.718, 0.138857
2023/06/14 17:32:24.254, False, 4.642, 0.138781
2023/06/14 17:32:24.758, False, 4.642, 0.137636
2023/06/14 17:32:25.253, False, 4.380, 0.140078
2023/06/14 17:32:25.758, False, 4.642, 0.136034
2023/06/14 17:32:26.262, False, 4.643, 0.140917
2023/06/14 17:32:26.758, False, 4.716, 0.137026
2023/06/14 17:32:27.262, False, 4.643, 0.138933
2023/06/14 17:32:27.766, False, 4.310, 0.137865
2023/06/14 17:32:28.262, False, 4.724, 0.138552
2023/06/14 17:32:28.766, False, 4.967, 0.138476
2023/06/14 17:32:29.262, False, 4.718, 0.137102
2023/06/14 17:32:29.766, False, 4.644, 0.136873
