time, Switch, Flow(0), Analog(2)
2023/06/21 01:30:49.325, False, 4.311, 0.126955
2023/06/21 01:30:49.821, False, 4.718, 0.125963
2023/06/21 01:30:50.325, False, 4.311, 0.128786
2023/06/21 01:30:50.829, False, 4.642, 0.126421
2023/06/21 01:30:51.333, False, 4.312, 0.125429
2023/06/21 01:30:51.829, False, 4.380, 0.125658
2023/06/21 01:30:52.332, False, 4.643, 0.127108
2023/06/21 01:30:52.837, False, 4.311, 0.127718
2023/06/21 01:30:53.333, False, 4.043, 0.125734
2023/06/21 01:30:53.837, False, 4.311, 0.125505
2023/06/21 01:30:54.333, False, 4.380, 0.127260
2023/06/21 01:30:54.837, False, 4.311, 0.126116
2023/06/21 01:30:55.341, False, 4.311, 0.127108
2023/06/21 01:30:55.845, False, 4.643, 0.127871
2023/06/21 01:30:56.340, False, 4.381, 0.125353
2023/06/21 01:30:56.845, False, 4.312, 0.126574
2023/06/21 01:30:57.349, False, 4.640, 0.127489
2023/06/21 01:30:57.845, False, 4.381, 0.128023
2023/06/21 01:30:58.349, False, 4.310, 0.126268
2023/06/21 01:30:58.845, False, 4.381, 0.126268
2023/06/21 01:30:59.349, False, 4.311, 0.128481
2023/06/21 01:30:59.853, False, 4.311, 0.127794
2023/06/21 01:31:00.349, False, 4.717, 0.125734
2023/06/21 01:31:00.853, False, 4.311, 0.126650
2023/06/21 01:31:01.357, False, 4.316, 0.126192
2023/06/21 01:31:01.853, False, 4.711, 0.127260
2023/06/21 01:31:02.357, False, 4.311, 0.126879
2023/06/21 01:31:02.861, False, 4.311, 0.128786
2023/06/21 01:31:03.357, False, 4.381, 0.127718
2023/06/21 01:31:03.860, False, 4.311, 0.127871
2023/06/21 01:31:04.365, False, 4.643, 0.126345
2023/06/21 01:31:04.861, False, 4.381, 0.128023
2023/06/21 01:31:05.365, False, 4.311, 0.127031
2023/06/21 01:31:05.869, False, 4.311, 0.128862
2023/06/21 01:31:06.364, False, 4.379, 0.128176
2023/06/21 01:31:06.869, False, 4.311, 0.126345
2023/06/21 01:31:07.373, False, 4.319, 0.124971
2023/06/21 01:31:07.869, False, 4.372, 0.127337
2023/06/21 01:31:08.372, False, 4.316, 0.127413
2023/06/21 01:31:08.877, False, 4.305, 0.127718
2023/06/21 01:31:09.373, False, 4.381, 0.126650
2023/06/21 01:31:09.877, False, 4.310, 0.125048
2023/06/21 01:31:10.381, False, 4.317, 0.126497
2023/06/21 01:31:10.877, False, 4.374, 0.129549
2023/06/21 01:31:11.381, False, 4.310, 0.128710
2023/06/21 01:31:11.885, False, 4.319, 0.124590
2023/06/21 01:31:12.381, False, 4.709, 0.128405
2023/06/21 01:31:12.885, False, 4.313, 0.126802
2023/06/21 01:31:13.388, False, 4.309, 0.127642
2023/06/21 01:31:13.884, False, 4.719, 0.124437
2023/06/21 01:31:14.389, False, 4.310, 0.124590
2023/06/21 01:31:14.893, False, 4.649, 0.125048
2023/06/21 01:31:15.389, False, 4.373, 0.127718
2023/06/21 01:31:15.893, False, 4.311, 0.127718
2023/06/21 01:31:16.397, False, 4.643, 0.126726
2023/06/21 01:31:16.893, False, 4.380, 0.125124
2023/06/21 01:31:17.397, False, 4.311, 0.123903
2023/06/21 01:31:17.901, False, 4.642, 0.128176
2023/06/21 01:31:18.397, False, 4.380, 0.125811
2023/06/21 01:31:18.901, False, 4.311, 0.126879
2023/06/21 01:31:19.404, False, 4.314, 0.127947
2023/06/21 01:31:19.901, False, 4.378, 0.128328
2023/06/21 01:31:20.405, False, 4.310, 0.127337
2023/06/21 01:31:20.909, False, 3.980, 0.124590
2023/06/21 01:31:21.405, False, 4.379, 0.125811
2023/06/21 01:31:21.909, False, 4.310, 0.126268
2023/06/21 01:31:22.413, False, 4.311, 0.127871
2023/06/21 01:31:22.917, False, 4.311, 0.127337
2023/06/21 01:31:23.413, False, 4.380, 0.125734
2023/06/21 01:31:23.916, False, 4.313, 0.128328
2023/06/21 01:31:24.413, False, 4.377, 0.126421
2023/06/21 01:31:24.917, False, 4.311, 0.125277
2023/06/21 01:31:25.421, False, 4.311, 0.125658
2023/06/21 01:31:25.917, False, 4.725, 0.126497
2023/06/21 01:31:26.421, False, 4.303, 0.126650
2023/06/21 01:31:26.925, False, 4.311, 0.126116
2023/06/21 01:31:27.421, False, 4.381, 0.127794
2023/06/21 01:31:27.925, False, 4.642, 0.128176
2023/06/21 01:31:28.428, False, 4.641, 0.126879
2023/06/21 01:31:28.925, False, 4.381, 0.126421
2023/06/21 01:31:29.428, False, 4.310, 0.126574
2023/06/21 01:31:29.933, False, 4.311, 0.125124
2023/06/21 01:31:30.429, False, 4.717, 0.126726
2023/06/21 01:31:30.932, False, 4.311, 0.125505
2023/06/21 01:31:31.437, False, 4.311, 0.142061
2023/06/21 01:31:31.932, False, 4.381, 0.126116
2023/06/21 01:31:32.436, False, 4.642, 0.127565
2023/06/21 01:31:32.940, False, 4.311, 0.127108
2023/06/21 01:31:33.437, False, 4.718, 0.127031
2023/06/21 01:31:33.940, False, 3.979, 0.126116
2023/06/21 01:31:34.436, False, 4.380, 0.128481
2023/06/21 01:31:34.941, False, 4.311, 0.126040
2023/06/21 01:31:35.444, False, 4.642, 0.126650
2023/06/21 01:31:35.941, False, 4.380, 0.128939
2023/06/21 01:31:36.444, False, 4.643, 0.126574
2023/06/21 01:31:36.948, False, 4.310, 0.126116
2023/06/21 01:31:37.445, False, 4.380, 0.128481
2023/06/21 01:31:37.949, False, 4.644, 0.125048
2023/06/21 01:31:38.453, False, 4.310, 0.127794
2023/06/21 01:31:38.956, False, 4.643, 0.126955
2023/06/21 01:31:39.452, False, 4.380, 0.125200
2023/06/21 01:31:39.957, False, 4.311, 0.127489
2023/06/21 01:31:40.461, False, 4.646, 0.127108
2023/06/21 01:31:40.956, False, 4.378, 0.126497
2023/06/21 01:31:41.460, False, 4.642, 0.127031
2023/06/21 01:31:41.964, False, 4.314, 0.124437
2023/06/21 01:31:42.460, False, 4.380, 0.126268
2023/06/21 01:31:42.964, False, 4.307, 0.128710
2023/06/21 01:31:43.461, False, 4.044, 0.124819
2023/06/21 01:31:43.965, False, 4.647, 0.129168
2023/06/21 01:31:44.469, False, 4.309, 0.124895
2023/06/21 01:31:44.964, False, 4.042, 0.127871
2023/06/21 01:31:45.468, False, 4.316, 0.125658
2023/06/21 01:31:45.972, False, 4.305, 0.126116
2023/06/21 01:31:46.477, False, 4.312, 0.125734
2023/06/21 01:31:46.973, False, 4.387, 0.125734
2023/06/21 01:31:47.477, False, 4.306, 0.126116
2023/06/21 01:31:47.981, False, 4.311, 0.125353
2023/06/21 01:31:48.477, False, 4.378, 0.127260
2023/06/21 01:31:48.981, False, 4.318, 0.126421
2023/06/21 01:31:49.485, False, 4.311, 0.127184
2023/06/21 01:31:49.989, False, 4.304, 0.127260
2023/06/21 01:31:50.485, False, 4.717, 0.126497
2023/06/21 01:31:50.989, False, 4.311, 0.126040
2023/06/21 01:31:51.485, False, 4.388, 0.126192
2023/06/21 01:31:51.989, False, 4.302, 0.126802
2023/06/21 01:31:52.493, False, 4.311, 0.126345
2023/06/21 01:31:52.997, False, 4.310, 0.128405
2023/06/21 01:31:53.493, False, 4.381, 0.130312
2023/06/21 01:31:53.997, False, 4.310, 0.126192
2023/06/21 01:31:54.501, False, 4.642, 0.125429
2023/06/21 01:31:54.997, False, 4.381, 0.128710
2023/06/21 01:31:55.501, False, 4.315, 0.126497
2023/06/21 01:31:56.004, False, 4.637, 0.127337
2023/06/21 01:31:56.501, False, 4.381, 0.128786
2023/06/21 01:31:57.005, False, 4.642, 0.127260
2023/06/21 01:31:57.509, False, 4.311, 0.126802
2023/06/21 01:31:58.005, False, 4.380, 0.127718
2023/06/21 01:31:58.509, False, 4.642, 0.127489
2023/06/21 01:31:59.013, False, 4.311, 0.126192
2023/06/21 01:31:59.509, False, 4.717, 0.126192
2023/06/21 01:32:00.012, False, 4.311, 0.124971
2023/06/21 01:32:00.517, False, 4.310, 0.125429
2023/06/21 01:32:01.012, False, 4.381, 0.125811
2023/06/21 01:32:01.517, False, 3.980, 0.126268
2023/06/21 01:32:02.020, False, 4.642, 0.125887
2023/06/21 01:32:02.525, False, 4.311, 0.126268
2023/06/21 01:32:03.021, False, 4.717, 0.125963
2023/06/21 01:32:03.525, False, 4.311, 0.126268
2023/06/21 01:32:04.021, False, 4.380, 0.127260
2023/06/21 01:32:04.525, False, 4.311, 0.126879
2023/06/21 01:32:05.029, False, 4.642, 0.125353
2023/06/21 01:32:05.524, False, 4.044, 0.125734
2023/06/21 01:32:06.028, False, 4.641, 0.126955
2023/06/21 01:32:06.533, False, 4.312, 0.127031
2023/06/21 01:32:07.037, False, 4.311, 0.127337
2023/06/21 01:32:07.533, False, 4.717, 0.127794
2023/06/21 01:32:08.037, False, 4.310, 0.126726
2023/06/21 01:32:08.541, False, 4.642, 0.125505
2023/06/21 01:32:09.036, False, 4.381, 0.126116
2023/06/21 01:32:09.541, False, 4.643, 0.126574
2023/06/21 01:32:10.044, False, 4.316, 0.126650
2023/06/21 01:32:10.541, False, 4.374, 0.127031
2023/06/21 01:32:11.045, False, 4.311, 0.126802
2023/06/21 01:32:11.548, False, 4.311, 0.126192
2023/06/21 01:32:12.045, False, 4.718, 0.126802
2023/06/21 01:32:12.549, False, 4.310, 0.126879
2023/06/21 01:32:13.053, False, 4.311, 0.126421
2023/06/21 01:32:13.548, False, 4.717, 0.124895
2023/06/21 01:32:14.052, False, 4.310, 0.127871
2023/06/21 01:32:14.557, False, 4.643, 0.126116
2023/06/21 01:32:15.052, False, 4.381, 0.124514
2023/06/21 01:32:15.557, False, 4.310, 0.127489
2023/06/21 01:32:16.061, False, 4.311, 0.123903
2023/06/21 01:32:16.556, False, 4.381, 0.126345
2023/06/21 01:32:17.061, False, 4.643, 0.126421
2023/06/21 01:32:17.564, False, 4.310, 0.127260
2023/06/21 01:32:18.061, False, 4.381, 0.125811
2023/06/21 01:32:18.564, False, 4.641, 0.124895
2023/06/21 01:32:19.060, False, 4.381, 0.124895
2023/06/21 01:32:19.564, False, 4.311, 0.127031
2023/06/21 01:32:20.068, False, 4.642, 0.127260
2023/06/21 01:32:20.565, False, 4.380, 0.127184
2023/06/21 01:32:21.068, False, 4.311, 0.126116
2023/06/21 01:32:21.572, False, 4.311, 0.124514
2023/06/21 01:32:22.069, False, 4.043, 0.126650
2023/06/21 01:32:22.573, False, 4.311, 0.127337
2023/06/21 01:32:23.077, False, 4.649, 0.126268
2023/06/21 01:32:23.572, False, 4.038, 0.126497
2023/06/21 01:32:24.076, False, 4.310, 0.126116
2023/06/21 01:32:24.581, False, 4.643, 0.126268
2023/06/21 01:32:25.076, False, 4.381, 0.127031
2023/06/21 01:32:25.580, False, 4.310, 0.127184
2023/06/21 01:32:26.084, False, 4.312, 0.125963
2023/06/21 01:32:26.588, False, 4.310, 0.128405
2023/06/21 01:32:27.085, False, 4.382, 0.127489
2023/06/21 01:32:27.589, False, 4.642, 0.126650
2023/06/21 01:32:28.085, False, 4.381, 0.125353
2023/06/21 01:32:28.588, False, 4.309, 0.126345
2023/06/21 01:32:29.092, False, 4.645, 0.125811
2023/06/21 01:32:29.589, False, 4.381, 0.126268
2023/06/21 01:32:30.092, False, 4.309, 0.124514
2023/06/21 01:32:30.596, False, 4.314, 0.126879
2023/06/21 01:32:31.092, False, 4.717, 0.127489
2023/06/21 01:32:31.596, False, 4.308, 0.128481
2023/06/21 01:32:32.101, False, 4.645, 0.127031
2023/06/21 01:32:32.597, False, 4.381, 0.126726
2023/06/21 01:32:33.100, False, 4.307, 0.126879
2023/06/21 01:32:33.604, False, 4.647, 0.128557
2023/06/21 01:32:34.101, False, 4.383, 0.129015
2023/06/21 01:32:34.604, False, 4.303, 0.127642
2023/06/21 01:32:35.108, False, 4.648, 0.125963
2023/06/21 01:32:35.604, False, 4.039, 0.126650
2023/06/21 01:32:36.108, False, 4.310, 0.128099
2023/06/21 01:32:36.604, False, 4.380, 0.126726
2023/06/21 01:32:37.109, False, 4.317, 0.127337
2023/06/21 01:32:37.612, False, 4.636, 0.126268
2023/06/21 01:32:38.108, False, 4.380, 0.128557
2023/06/21 01:32:38.613, False, 4.650, 0.126040
2023/06/21 01:32:39.116, False, 4.635, 0.127108
2023/06/21 01:32:39.612, False, 4.381, 0.128328
2023/06/21 01:32:40.116, False, 4.311, 0.126345
2023/06/21 01:32:40.621, False, 4.310, 0.128786
2023/06/21 01:32:41.116, False, 4.381, 0.125811
2023/06/21 01:32:41.620, False, 4.310, 0.127260
2023/06/21 01:32:42.125, False, 4.642, 0.126650
2023/06/21 01:32:42.620, False, 4.381, 0.127260
2023/06/21 01:32:43.125, False, 4.311, 0.129320
2023/06/21 01:32:43.628, False, 4.643, 0.126574
2023/06/21 01:32:44.124, False, 4.043, 0.126268
2023/06/21 01:32:44.629, False, 4.642, 0.128023
2023/06/21 01:32:45.133, False, 4.311, 0.127108
2023/06/21 01:32:45.628, False, 4.381, 0.127260
2023/06/21 01:32:46.132, False, 4.311, 0.126040
2023/06/21 01:32:46.637, False, 4.642, 0.126497
2023/06/21 01:32:47.132, False, 4.380, 0.124819
2023/06/21 01:32:47.637, False, 4.318, 0.125582
2023/06/21 01:32:48.133, False, 4.373, 0.125734
2023/06/21 01:32:48.636, False, 4.311, 0.127565
2023/06/21 01:32:49.140, False, 4.314, 0.125963
2023/06/21 01:32:49.636, False, 4.379, 0.125582
2023/06/21 01:32:50.140, False, 4.642, 0.125734
2023/06/21 01:32:50.644, False, 4.310, 0.126497
2023/06/21 01:32:51.140, False, 4.380, 0.126879
2023/06/21 01:32:51.644, False, 4.311, 0.125277
2023/06/21 01:32:52.148, False, 4.643, 0.125505
2023/06/21 01:32:52.645, False, 4.379, 0.127184
2023/06/21 01:32:53.148, False, 4.311, 0.125811
2023/06/21 01:32:53.652, False, 4.311, 0.125963
2023/06/21 01:32:54.148, False, 4.380, 0.126268
2023/06/21 01:32:54.652, False, 4.643, 0.127031
2023/06/21 01:32:55.148, False, 4.381, 0.125429
2023/06/21 01:32:55.652, False, 4.316, 0.126802
2023/06/21 01:32:56.156, False, 4.305, 0.128176
2023/06/21 01:32:56.660, False, 4.311, 0.127260
2023/06/21 01:32:57.156, False, 4.044, 0.124361
2023/06/21 01:32:57.660, False, 4.310, 0.126497
2023/06/21 01:32:58.156, False, 4.044, 0.127413
2023/06/21 01:32:58.660, False, 4.642, 0.127337
2023/06/21 01:32:59.164, False, 4.311, 0.127718
2023/06/21 01:32:59.660, False, 4.380, 0.127565
2023/06/21 01:33:00.164, False, 4.312, 0.126802
2023/06/21 01:33:00.668, False, 4.642, 0.127871
2023/06/21 01:33:01.164, False, 4.381, 0.126421
2023/06/21 01:33:01.668, False, 4.311, 0.126040
2023/06/21 01:33:02.172, False, 4.311, 0.127108
2023/06/21 01:33:02.668, False, 4.380, 0.128252
2023/06/21 01:33:03.172, False, 4.312, 0.126879
2023/06/21 01:33:03.676, False, 4.311, 0.126192
2023/06/21 01:33:04.172, False, 4.380, 0.126040
2023/06/21 01:33:04.677, False, 4.310, 0.126650
2023/06/21 01:33:05.180, False, 3.979, 0.126726
2023/06/21 01:33:05.676, False, 4.043, 0.129854
2023/06/21 01:33:06.180, False, 4.311, 0.127184
2023/06/21 01:33:06.684, False, 4.311, 0.125277
2023/06/21 01:33:07.180, False, 4.381, 0.126955
2023/06/21 01:33:07.684, False, 4.311, 0.126650
2023/06/21 01:33:08.180, False, 4.380, 0.127794
2023/06/21 01:33:08.684, False, 4.643, 0.126116
2023/06/21 01:33:09.188, False, 4.311, 0.126345
2023/06/21 01:33:09.684, False, 4.380, 0.127413
2023/06/21 01:33:10.188, False, 4.643, 0.126650
2023/06/21 01:33:10.692, False, 4.312, 0.127565
2023/06/21 01:33:11.196, False, 4.310, 0.127108
2023/06/21 01:33:11.692, False, 4.043, 0.127413
2023/06/21 01:33:12.196, False, 4.311, 0.126574
2023/06/21 01:33:12.700, False, 4.311, 0.125505
2023/06/21 01:33:13.196, False, 4.380, 0.126802
2023/06/21 01:33:13.699, False, 4.311, 0.127184
2023/06/21 01:33:14.204, False, 4.643, 0.127718
2023/06/21 01:33:14.699, False, 4.043, 0.126116
2023/06/21 01:33:15.204, False, 4.318, 0.125505
2023/06/21 01:33:15.708, False, 4.634, 0.128557
2023/06/21 01:33:16.204, False, 4.381, 0.124971
2023/06/21 01:33:16.708, False, 4.320, 0.127108
2023/06/21 01:33:17.212, False, 4.302, 0.127565
2023/06/21 01:33:17.708, False, 4.717, 0.126650
2023/06/21 01:33:18.212, False, 4.312, 0.128023
2023/06/21 01:33:18.716, False, 4.651, 0.128786
2023/06/21 01:33:19.220, False, 3.971, 0.127565
2023/06/21 01:33:19.716, False, 4.384, 0.126192
2023/06/21 01:33:20.220, False, 4.308, 0.130922
2023/06/21 01:33:20.724, False, 4.312, 0.126574
2023/06/21 01:33:21.220, False, 4.378, 0.127718
2023/06/21 01:33:21.724, False, 4.313, 0.125582
2023/06/21 01:33:22.228, False, 4.317, 0.124514
2023/06/21 01:33:22.724, False, 4.375, 0.127718
2023/06/21 01:33:23.228, False, 4.308, 0.125887
2023/06/21 01:33:23.732, False, 4.643, 0.127184
2023/06/21 01:33:24.228, False, 4.380, 0.127413
2023/06/21 01:33:24.732, False, 4.311, 0.128099
2023/06/21 01:33:25.228, False, 4.717, 0.127260
2023/06/21 01:33:25.732, False, 4.317, 0.126650
2023/06/21 01:33:26.236, False, 4.639, 0.127184
2023/06/21 01:33:26.740, False, 4.310, 0.127031
2023/06/21 01:33:27.236, False, 4.379, 0.127642
2023/06/21 01:33:27.740, False, 4.311, 0.127489
2023/06/21 01:33:28.244, False, 4.314, 0.126879
2023/06/21 01:33:28.740, False, 4.377, 0.124895
2023/06/21 01:33:29.244, False, 4.643, 0.126650
2023/06/21 01:33:29.748, False, 4.313, 0.127947
2023/06/21 01:33:30.243, False, 4.722, 0.126650
2023/06/21 01:33:30.748, False, 3.972, 0.127794
2023/06/21 01:33:31.252, False, 4.643, 0.125200
2023/06/21 01:33:31.748, False, 4.388, 0.127642
2023/06/21 01:33:32.252, False, 4.634, 0.126421
2023/06/21 01:33:32.756, False, 4.311, 0.127642
2023/06/21 01:33:33.252, False, 4.380, 0.127108
2023/06/21 01:33:33.756, False, 4.313, 0.126574
2023/06/21 01:33:34.260, False, 4.640, 0.125887
2023/06/21 01:33:34.756, False, 4.380, 0.126802
2023/06/21 01:33:35.260, False, 4.642, 0.125734
2023/06/21 01:33:35.764, False, 4.311, 0.128481
2023/06/21 01:33:36.260, False, 4.380, 0.127794
2023/06/21 01:33:36.764, False, 4.311, 0.126879
2023/06/21 01:33:37.268, False, 4.645, 0.125429
2023/06/21 01:33:37.764, False, 4.378, 0.126726
2023/06/21 01:33:38.268, False, 4.311, 0.126345
2023/06/21 01:33:38.771, False, 4.643, 0.126497
2023/06/21 01:33:39.268, False, 4.381, 0.127031
2023/06/21 01:33:39.772, False, 3.978, 0.125963
2023/06/21 01:33:40.276, False, 3.980, 0.126497
2023/06/21 01:33:40.772, False, 4.380, 0.129015
2023/06/21 01:33:41.276, False, 4.310, 0.126345
2023/06/21 01:33:41.780, False, 4.312, 0.125429
2023/06/21 01:33:42.276, False, 4.380, 0.126345
2023/06/21 01:33:42.780, False, 4.313, 0.126497
2023/06/21 01:33:43.284, False, 4.308, 0.128405
2023/06/21 01:33:43.780, False, 4.382, 0.126574
2023/06/21 01:33:44.284, False, 4.310, 0.129320
2023/06/21 01:33:44.788, False, 4.311, 0.126116
2023/06/21 01:33:45.284, False, 4.381, 0.124971
2023/06/21 01:33:45.788, False, 4.310, 0.128099
2023/06/21 01:33:46.292, False, 4.650, 0.127108
2023/06/21 01:33:46.788, False, 4.374, 0.129473
2023/06/21 01:33:47.292, False, 4.312, 0.127794
2023/06/21 01:33:47.796, False, 4.310, 0.126879
2023/06/21 01:33:48.292, False, 4.380, 0.127260
2023/06/21 01:33:48.796, False, 4.311, 0.127108
2023/06/21 01:33:49.300, False, 4.312, 0.126116
2023/06/21 01:33:49.796, False, 4.042, 0.127260
2023/06/21 01:33:50.300, False, 4.311, 0.126802
2023/06/21 01:33:50.804, False, 4.311, 0.126192
2023/06/21 01:33:51.300, False, 4.717, 0.126421
2023/06/21 01:33:51.804, False, 4.310, 0.127794
2023/06/21 01:33:52.308, False, 4.642, 0.126726
2023/06/21 01:33:52.804, False, 4.381, 0.128099
2023/06/21 01:33:53.308, False, 4.311, 0.129015
2023/06/21 01:33:53.812, False, 4.642, 0.124208
2023/06/21 01:33:54.307, False, 4.383, 0.126497
2023/06/21 01:33:54.812, False, 4.308, 0.127489
2023/06/21 01:33:55.308, False, 4.380, 0.128634
2023/06/21 01:33:55.812, False, 4.643, 0.126574
2023/06/21 01:33:56.316, False, 4.641, 0.128786
2023/06/21 01:33:56.812, False, 4.381, 0.125963
2023/06/21 01:33:57.316, False, 4.642, 0.128252
2023/06/21 01:33:57.820, False, 4.311, 0.126955
2023/06/21 01:33:58.315, False, 4.717, 0.127108
2023/06/21 01:33:58.820, False, 4.313, 0.127642
2023/06/21 01:33:59.324, False, 4.309, 0.126421
2023/06/21 01:33:59.820, False, 4.381, 0.126192
2023/06/21 01:34:00.324, False, 4.643, 0.124361
2023/06/21 01:34:00.828, False, 4.317, 0.126650
2023/06/21 01:34:01.324, False, 4.709, 0.126421
2023/06/21 01:34:01.828, False, 4.311, 0.126421
2023/06/21 01:34:02.332, False, 4.642, 0.125429
2023/06/21 01:34:02.828, False, 4.381, 0.127184
2023/06/21 01:34:03.332, False, 4.643, 0.125887
2023/06/21 01:34:03.836, False, 4.311, 0.127184
2023/06/21 01:34:04.332, False, 4.381, 0.126268
2023/06/21 01:34:04.836, False, 4.310, 0.128099
2023/06/21 01:34:05.340, False, 4.642, 0.126192
2023/06/21 01:34:05.836, False, 4.380, 0.130007
2023/06/21 01:34:06.340, False, 3.979, 0.126345
2023/06/21 01:34:06.844, False, 4.311, 0.140459
2023/06/21 01:34:07.340, False, 4.380, 0.127642
2023/06/21 01:34:07.844, False, 4.311, 0.124895
2023/06/21 01:34:08.348, False, 4.310, 0.126345
2023/06/21 01:34:08.844, False, 4.381, 0.127031
2023/06/21 01:34:09.348, False, 4.311, 0.127108
2023/06/21 01:34:09.852, False, 4.310, 0.126574
2023/06/21 01:34:10.348, False, 4.727, 0.126802
2023/06/21 01:34:10.852, False, 4.302, 0.127413
2023/06/21 01:34:11.356, False, 4.311, 0.128939
2023/06/21 01:34:11.852, False, 4.382, 0.126802
2023/06/21 01:34:12.356, False, 4.311, 0.129168
2023/06/21 01:34:12.860, False, 4.641, 0.128176
2023/06/21 01:34:13.356, False, 4.381, 0.126421
2023/06/21 01:34:13.860, False, 4.643, 0.129091
2023/06/21 01:34:14.364, False, 4.312, 0.127947
2023/06/21 01:34:14.868, False, 4.649, 0.127108
2023/06/21 01:34:15.364, False, 4.373, 0.127184
2023/06/21 01:34:15.868, False, 4.642, 0.126955
2023/06/21 01:34:16.372, False, 4.311, 0.125887
2023/06/21 01:34:16.868, False, 4.381, 0.126955
2023/06/21 01:34:17.372, False, 4.310, 0.126268
2023/06/21 01:34:17.876, False, 4.642, 0.126879
2023/06/21 01:34:18.372, False, 4.382, 0.126192
2023/06/21 01:34:18.876, False, 4.642, 0.126421
2023/06/21 01:34:19.380, False, 4.311, 0.127794
2023/06/21 01:34:19.876, False, 4.380, 0.128176
2023/06/21 01:34:20.380, False, 4.643, 0.128710
2023/06/21 01:34:20.876, False, 4.380, 0.126879
2023/06/21 01:34:21.380, False, 4.312, 0.126802
2023/06/21 01:34:21.884, False, 4.311, 0.125429
2023/06/21 01:34:22.380, False, 4.043, 0.127184
2023/06/21 01:34:22.884, False, 4.312, 0.127489
2023/06/21 01:34:23.388, False, 4.310, 0.127642
2023/06/21 01:34:23.892, False, 4.642, 0.126802
2023/06/21 01:34:24.388, False, 4.043, 0.125887
2023/06/21 01:34:24.892, False, 4.642, 0.126268
2023/06/21 01:34:25.396, False, 4.312, 0.126497
2023/06/21 01:34:25.892, False, 4.380, 0.127260
2023/06/21 01:34:26.396, False, 4.310, 0.128786
2023/06/21 01:34:26.892, False, 4.717, 0.126650
2023/06/21 01:34:27.396, False, 4.311, 0.127565
2023/06/21 01:34:27.900, False, 4.311, 0.127413
2023/06/21 01:34:28.404, False, 4.311, 0.127184
2023/06/21 01:34:28.900, False, 4.043, 0.125277
2023/06/21 01:34:29.404, False, 4.642, 0.126268
2023/06/21 01:34:29.908, False, 4.311, 0.125963
2023/06/21 01:34:30.404, False, 4.381, 0.128252
2023/06/21 01:34:30.907, False, 4.315, 0.126574
2023/06/21 01:34:31.412, False, 4.306, 0.125124
2023/06/21 01:34:31.908, False, 4.381, 0.125963
2023/06/21 01:34:32.412, False, 4.311, 0.144198
2023/06/21 01:34:32.916, False, 4.311, 0.126040
2023/06/21 01:34:33.412, False, 4.379, 0.128099
2023/06/21 01:34:33.916, False, 4.642, 0.125734
2023/06/21 01:34:34.420, False, 4.313, 0.126726
2023/06/21 01:34:34.916, False, 4.378, 0.124285
2023/06/21 01:34:35.419, False, 4.320, 0.125353
2023/06/21 01:34:35.924, False, 4.301, 0.127108
2023/06/21 01:34:36.420, False, 4.381, 0.126497
2023/06/21 01:34:36.924, False, 4.311, 0.126802
2023/06/21 01:34:37.428, False, 4.310, 0.127031
2023/06/21 01:34:37.924, False, 4.380, 0.126192
2023/06/21 01:34:38.427, False, 4.312, 0.126497
2023/06/21 01:34:38.932, False, 4.309, 0.126574
2023/06/21 01:34:39.428, False, 4.381, 0.126650
2023/06/21 01:34:39.931, False, 4.317, 0.126040
2023/06/21 01:34:40.436, False, 4.640, 0.126497
2023/06/21 01:34:40.932, False, 4.375, 0.125048
2023/06/21 01:34:41.436, False, 4.312, 0.127184
2023/06/21 01:34:41.940, False, 4.641, 0.127565
2023/06/21 01:34:42.436, False, 4.382, 0.126421
2023/06/21 01:34:42.940, False, 4.315, 0.126116
2023/06/21 01:34:43.443, False, 4.305, 0.126879
2023/06/21 01:34:43.940, False, 4.381, 0.128862
2023/06/21 01:34:44.444, False, 4.319, 0.126497
2023/06/21 01:34:44.948, False, 4.633, 0.127337
2023/06/21 01:34:45.443, False, 4.381, 0.125048
2023/06/21 01:34:45.948, False, 3.982, 0.125505
2023/06/21 01:34:46.452, False, 4.310, 0.125887
2023/06/21 01:34:46.956, False, 4.644, 0.124514
2023/06/21 01:34:47.452, False, 4.381, 0.128862
2023/06/21 01:34:47.956, False, 4.311, 0.125277
2023/06/21 01:34:48.452, False, 4.385, 0.126497
2023/06/21 01:34:48.955, False, 4.638, 0.128405
2023/06/21 01:34:49.460, False, 4.312, 0.127413
2023/06/21 01:34:49.956, False, 4.379, 0.126268
2023/06/21 01:34:50.460, False, 4.638, 0.125277
2023/06/21 01:34:50.964, False, 4.315, 0.126040
2023/06/21 01:34:51.468, False, 4.643, 0.127184
2023/06/21 01:34:51.963, False, 4.381, 0.126116
2023/06/21 01:34:52.468, False, 4.305, 0.127108
2023/06/21 01:34:52.972, False, 4.315, 0.127413
2023/06/21 01:34:53.468, False, 4.384, 0.126421
2023/06/21 01:34:53.972, False, 4.634, 0.127565
2023/06/21 01:34:54.476, False, 4.312, 0.126497
2023/06/21 01:34:54.972, False, 4.381, 0.124590
2023/06/21 01:34:55.476, False, 4.641, 0.127108
2023/06/21 01:34:55.980, False, 4.647, 0.128939
2023/06/21 01:34:56.476, False, 4.376, 0.127260
2023/06/21 01:34:56.980, False, 4.318, 0.126345
2023/06/21 01:34:57.484, False, 4.635, 0.127642
2023/06/21 01:34:57.987, False, 4.317, 0.127108
2023/06/21 01:34:58.483, False, 4.374, 0.125734
2023/06/21 01:34:58.988, False, 4.311, 0.126497
