time, Switch, Flow(0), Analog(2)
2023/06/15 16:26:45.801, False, 4.717, 0.135653
2023/06/15 16:26:46.305, False, 4.643, 0.132753
2023/06/15 16:26:46.809, False, 4.977, 0.136187
2023/06/15 16:26:47.305, False, 4.715, 0.134279
2023/06/15 16:26:47.809, False, 4.642, 0.133669
2023/06/15 16:26:48.313, False, 4.974, 0.136339
2023/06/15 16:26:48.809, False, 4.720, 0.135576
2023/06/15 16:26:49.313, False, 4.640, 0.134203
2023/06/15 16:26:49.817, False, 4.642, 0.133516
2023/06/15 16:26:50.313, False, 4.718, 0.136339
2023/06/15 16:26:50.817, False, 4.642, 0.134203
2023/06/15 16:26:51.321, False, 4.642, 0.133974
2023/06/15 16:26:51.817, False, 4.718, 0.136263
2023/06/15 16:26:52.321, False, 4.975, 0.136339
2023/06/15 16:26:52.825, False, 4.641, 0.136034
2023/06/15 16:26:53.321, False, 4.718, 0.136187
2023/06/15 16:26:53.825, False, 4.648, 0.136721
2023/06/15 16:26:54.329, False, 4.967, 0.133059
2023/06/15 16:26:54.833, False, 4.642, 0.135882
2023/06/15 16:26:55.329, False, 4.717, 0.134127
2023/06/15 16:26:55.833, False, 4.642, 0.135805
2023/06/15 16:26:56.337, False, 4.974, 0.136110
2023/06/15 16:26:56.833, False, 4.717, 0.135424
2023/06/15 16:26:57.337, False, 4.643, 0.134432
2023/06/15 16:26:57.841, False, 4.650, 0.132753
2023/06/15 16:26:58.337, False, 5.046, 0.134585
2023/06/15 16:26:58.841, False, 4.642, 0.133822
2023/06/15 16:26:59.345, False, 4.644, 0.135042
2023/06/15 16:26:59.849, False, 4.974, 0.135424
2023/06/15 16:27:00.345, False, 4.717, 0.134127
2023/06/15 16:27:00.849, False, 4.643, 0.133211
2023/06/15 16:27:01.353, False, 4.641, 0.136034
2023/06/15 16:27:01.849, False, 4.719, 0.133822
2023/06/15 16:27:02.353, False, 4.643, 0.136034
2023/06/15 16:27:02.849, False, 4.717, 0.136187
2023/06/15 16:27:03.353, False, 4.973, 0.137026
2023/06/15 16:27:03.857, False, 4.643, 0.135042
2023/06/15 16:27:04.361, False, 4.642, 0.133822
2023/06/15 16:27:04.857, False, 4.717, 0.134508
2023/06/15 16:27:05.361, False, 4.973, 0.135042
2023/06/15 16:27:05.865, False, 4.648, 0.136187
2023/06/15 16:27:06.361, False, 4.712, 0.132219
2023/06/15 16:27:06.865, False, 4.644, 0.134432
2023/06/15 16:27:07.369, False, 4.971, 0.136721
2023/06/15 16:27:07.865, False, 4.717, 0.136873
2023/06/15 16:27:08.369, False, 4.975, 0.136110
2023/06/15 16:27:08.873, False, 4.642, 0.134432
2023/06/15 16:27:09.369, False, 4.717, 0.136645
2023/06/15 16:27:09.873, False, 4.642, 0.137102
2023/06/15 16:27:10.377, False, 4.643, 0.137255
2023/06/15 16:27:10.873, False, 4.716, 0.135424
2023/06/15 16:27:11.377, False, 4.979, 0.133593
2023/06/15 16:27:11.881, False, 4.644, 0.135653
2023/06/15 16:27:12.377, False, 4.711, 0.134051
2023/06/15 16:27:12.881, False, 4.642, 0.136568
2023/06/15 16:27:13.385, False, 4.649, 0.134966
2023/06/15 16:27:13.881, False, 4.717, 0.134356
2023/06/15 16:27:14.385, False, 4.967, 0.135882
2023/06/15 16:27:14.888, False, 4.650, 0.134432
2023/06/15 16:27:15.385, False, 5.053, 0.137331
2023/06/15 16:27:15.889, False, 4.636, 0.137331
2023/06/15 16:27:16.393, False, 4.650, 0.133669
2023/06/15 16:27:16.889, False, 5.054, 0.136339
2023/06/15 16:27:17.393, False, 4.634, 0.134051
2023/06/15 16:27:17.897, False, 4.974, 0.135882
2023/06/15 16:27:18.393, False, 5.056, 0.134966
2023/06/15 16:27:18.897, False, 4.982, 0.135576
2023/06/15 16:27:19.401, False, 4.633, 0.136263
2023/06/15 16:27:19.905, False, 4.975, 0.132830
2023/06/15 16:27:20.401, False, 4.719, 0.134661
2023/06/15 16:27:20.905, False, 4.643, 0.134890
2023/06/15 16:27:21.409, False, 4.639, 0.134279
2023/06/15 16:27:21.905, False, 4.717, 0.134127
2023/06/15 16:27:22.409, False, 4.644, 0.134127
2023/06/15 16:27:22.905, False, 4.716, 0.134279
2023/06/15 16:27:23.409, False, 4.642, 0.134966
2023/06/15 16:27:23.913, False, 4.644, 0.136110
2023/06/15 16:27:24.409, False, 4.717, 0.136416
2023/06/15 16:27:24.913, False, 4.973, 0.135653
2023/06/15 16:27:25.417, False, 4.643, 0.135500
2023/06/15 16:27:25.913, False, 4.717, 0.135882
2023/06/15 16:27:26.417, False, 4.644, 0.135653
2023/06/15 16:27:26.921, False, 4.641, 0.135729
2023/06/15 16:27:27.425, False, 4.974, 0.135805
2023/06/15 16:27:27.921, False, 4.716, 0.133974
2023/06/15 16:27:28.425, False, 4.643, 0.138094
2023/06/15 16:27:28.929, False, 4.642, 0.133669
2023/06/15 16:27:29.425, False, 4.722, 0.136034
2023/06/15 16:27:29.929, False, 4.969, 0.135882
2023/06/15 16:27:30.433, False, 4.642, 0.137560
2023/06/15 16:27:30.929, False, 4.718, 0.133059
2023/06/15 16:27:31.433, False, 4.974, 0.133669
2023/06/15 16:27:31.937, False, 4.642, 0.134279
2023/06/15 16:27:32.441, False, 4.973, 0.134813
2023/06/15 16:27:32.937, False, 4.717, 0.134661
2023/06/15 16:27:33.441, False, 4.644, 0.135271
2023/06/15 16:27:33.944, False, 4.972, 0.132830
2023/06/15 16:27:34.441, False, 4.390, 0.134279
2023/06/15 16:27:34.945, False, 4.963, 0.135653
2023/06/15 16:27:35.441, False, 4.717, 0.134127
2023/06/15 16:27:35.945, False, 4.642, 0.133745
2023/06/15 16:27:36.449, False, 4.974, 0.137331
2023/06/15 16:27:36.945, False, 4.718, 0.134737
2023/06/15 16:27:37.449, False, 4.974, 0.133211
2023/06/15 16:27:37.953, False, 4.642, 0.135119
2023/06/15 16:27:38.449, False, 5.055, 0.136416
2023/06/15 16:27:38.953, False, 4.643, 0.136568
2023/06/15 16:27:39.457, False, 4.973, 0.133135
2023/06/15 16:27:39.953, False, 4.718, 0.136645
2023/06/15 16:27:40.457, False, 4.973, 0.135500
2023/06/15 16:27:40.961, False, 4.643, 0.134356
2023/06/15 16:27:41.465, False, 4.974, 0.136034
2023/06/15 16:27:41.961, False, 4.717, 0.136492
2023/06/15 16:27:42.465, False, 4.643, 0.136492
2023/06/15 16:27:42.961, False, 4.717, 0.134661
2023/06/15 16:27:43.465, False, 4.974, 0.135576
2023/06/15 16:27:43.969, False, 4.642, 0.133135
2023/06/15 16:27:44.465, False, 4.717, 0.134203
2023/06/15 16:27:44.969, False, 4.974, 0.136187
2023/06/15 16:27:45.473, False, 4.642, 0.134279
2023/06/15 16:27:45.969, False, 5.054, 0.135195
2023/06/15 16:27:46.473, False, 4.975, 0.133288
2023/06/15 16:27:46.977, False, 4.643, 0.133516
2023/06/15 16:27:47.473, False, 4.718, 0.134737
2023/06/15 16:27:47.977, False, 4.973, 0.135119
2023/06/15 16:27:48.481, False, 4.975, 0.134585
2023/06/15 16:27:48.977, False, 4.717, 0.137789
2023/06/15 16:27:49.481, False, 4.643, 0.134966
2023/06/15 16:27:49.985, False, 4.642, 0.135576
2023/06/15 16:27:50.481, False, 4.718, 0.135576
2023/06/15 16:27:50.985, False, 4.973, 0.133059
2023/06/15 16:27:51.489, False, 4.974, 0.137102
2023/06/15 16:27:51.985, False, 4.717, 0.133516
2023/06/15 16:27:52.489, False, 4.642, 0.136721
2023/06/15 16:27:52.993, False, 4.976, 0.134203
2023/06/15 16:27:53.489, False, 4.717, 0.133593
2023/06/15 16:27:53.993, False, 4.642, 0.135195
2023/06/15 16:27:54.489, False, 4.379, 0.136416
2023/06/15 16:27:54.993, False, 4.976, 0.135653
2023/06/15 16:27:55.497, False, 4.640, 0.135958
2023/06/15 16:27:56.001, False, 4.977, 0.135576
2023/06/15 16:27:56.497, False, 4.718, 0.132601
2023/06/15 16:27:57.001, False, 4.639, 0.135042
2023/06/15 16:27:57.505, False, 4.975, 0.134508
2023/06/15 16:27:58.001, False, 5.055, 0.135119
2023/06/15 16:27:58.505, False, 4.641, 0.133898
2023/06/15 16:27:59.009, False, 4.975, 0.136263
2023/06/15 16:27:59.505, False, 4.717, 0.135042
2023/06/15 16:28:00.008, False, 4.642, 0.133974
2023/06/15 16:28:00.513, False, 4.643, 0.136492
2023/06/15 16:28:01.009, False, 4.725, 0.136263
2023/06/15 16:28:01.513, False, 4.965, 0.136492
2023/06/15 16:28:02.017, False, 4.649, 0.134737
2023/06/15 16:28:02.513, False, 4.711, 0.134203
2023/06/15 16:28:03.017, False, 4.974, 0.136950
2023/06/15 16:28:03.521, False, 4.649, 0.135729
2023/06/15 16:28:04.017, False, 4.711, 0.134966
2023/06/15 16:28:04.521, False, 4.974, 0.134661
2023/06/15 16:28:05.025, False, 4.650, 0.135805
2023/06/15 16:28:05.521, False, 4.708, 0.134279
2023/06/15 16:28:06.024, False, 4.643, 0.136339
2023/06/15 16:28:06.529, False, 4.975, 0.134813
2023/06/15 16:28:07.025, False, 4.716, 0.133745
2023/06/15 16:28:07.529, False, 4.642, 0.133211
2023/06/15 16:28:08.033, False, 4.643, 0.134813
2023/06/15 16:28:08.529, False, 4.717, 0.132906
2023/06/15 16:28:09.033, False, 4.643, 0.134661
2023/06/15 16:28:09.537, False, 4.974, 0.135882
2023/06/15 16:28:10.033, False, 4.717, 0.134203
2023/06/15 16:28:10.537, False, 4.642, 0.134585
2023/06/15 16:28:11.041, False, 4.974, 0.136416
2023/06/15 16:28:11.537, False, 4.717, 0.134203
2023/06/15 16:28:12.041, False, 4.642, 0.134051
2023/06/15 16:28:12.545, False, 4.642, 0.136416
2023/06/15 16:28:13.041, False, 4.717, 0.134432
2023/06/15 16:28:13.545, False, 4.643, 0.135882
2023/06/15 16:28:14.049, False, 4.974, 0.134585
2023/06/15 16:28:14.545, False, 4.718, 0.135042
2023/06/15 16:28:15.049, False, 4.643, 0.135958
2023/06/15 16:28:15.553, False, 4.973, 0.135424
2023/06/15 16:28:16.049, False, 4.717, 0.133364
2023/06/15 16:28:16.553, False, 4.974, 0.137102
2023/06/15 16:28:17.056, False, 4.651, 0.138094
2023/06/15 16:28:17.553, False, 4.713, 0.136110
2023/06/15 16:28:18.057, False, 4.644, 0.135195
2023/06/15 16:28:18.561, False, 4.968, 0.135348
2023/06/15 16:28:19.057, False, 4.718, 0.135653
2023/06/15 16:28:19.561, False, 4.642, 0.134966
2023/06/15 16:28:20.057, False, 4.717, 0.136110
2023/06/15 16:28:20.561, False, 4.642, 0.135195
2023/06/15 16:28:21.065, False, 4.984, 0.134661
2023/06/15 16:28:21.569, False, 4.633, 0.134661
2023/06/15 16:28:22.065, False, 5.061, 0.134737
2023/06/15 16:28:22.569, False, 4.636, 0.136950
2023/06/15 16:28:23.073, False, 4.973, 0.133745
2023/06/15 16:28:23.569, False, 4.382, 0.135882
2023/06/15 16:28:24.073, False, 4.973, 0.135424
2023/06/15 16:28:24.577, False, 4.642, 0.134585
2023/06/15 16:28:25.073, False, 4.720, 0.134813
2023/06/15 16:28:25.577, False, 4.640, 0.134432
2023/06/15 16:28:26.081, False, 4.974, 0.134737
2023/06/15 16:28:26.577, False, 4.718, 0.136721
2023/06/15 16:28:27.081, False, 4.651, 0.134813
2023/06/15 16:28:27.585, False, 4.632, 0.134585
2023/06/15 16:28:28.081, False, 4.719, 0.134051
2023/06/15 16:28:28.585, False, 4.973, 0.135882
2023/06/15 16:28:29.089, False, 4.974, 0.135805
2023/06/15 16:28:29.585, False, 4.718, 0.137713
2023/06/15 16:28:30.089, False, 4.642, 0.134279
2023/06/15 16:28:30.593, False, 4.642, 0.135271
2023/06/15 16:28:31.097, False, 4.647, 0.134966
2023/06/15 16:28:31.593, False, 4.715, 0.133135
2023/06/15 16:28:32.097, False, 4.640, 0.135042
2023/06/15 16:28:32.601, False, 4.641, 0.136339
2023/06/15 16:28:33.097, False, 4.718, 0.135195
2023/06/15 16:28:33.601, False, 4.974, 0.134127
2023/06/15 16:28:34.105, False, 4.642, 0.136339
2023/06/15 16:28:34.601, False, 4.717, 0.135653
2023/06/15 16:28:35.105, False, 4.643, 0.136721
2023/06/15 16:28:35.609, False, 4.642, 0.134432
2023/06/15 16:28:36.112, False, 4.982, 0.135271
2023/06/15 16:28:36.608, False, 4.710, 0.135653
2023/06/15 16:28:37.112, False, 4.647, 0.137560
2023/06/15 16:28:37.616, False, 4.970, 0.136645
2023/06/15 16:28:38.121, False, 4.649, 0.133440
2023/06/15 16:28:38.616, False, 5.047, 0.136645
2023/06/15 16:28:39.120, False, 4.643, 0.133364
2023/06/15 16:28:39.624, False, 4.974, 0.133974
2023/06/15 16:28:40.121, False, 4.716, 0.136797
2023/06/15 16:28:40.624, False, 4.651, 0.135271
2023/06/15 16:28:41.129, False, 4.634, 0.133745
2023/06/15 16:28:41.624, False, 5.054, 0.135348
2023/06/15 16:28:42.129, False, 4.652, 0.136034
2023/06/15 16:28:42.633, False, 4.633, 0.135500
2023/06/15 16:28:43.129, False, 4.718, 0.136645
2023/06/15 16:28:43.633, False, 4.975, 0.136339
2023/06/15 16:28:44.137, False, 4.642, 0.135653
2023/06/15 16:28:44.632, False, 4.721, 0.135882
2023/06/15 16:28:45.137, False, 4.639, 0.137179
2023/06/15 16:28:45.641, False, 4.644, 0.136110
2023/06/15 16:28:46.136, False, 4.717, 0.134051
2023/06/15 16:28:46.641, False, 4.972, 0.135576
2023/06/15 16:28:47.145, False, 4.644, 0.134508
2023/06/15 16:28:47.641, False, 4.719, 0.134966
2023/06/15 16:28:48.145, False, 4.974, 0.134279
2023/06/15 16:28:48.649, False, 4.639, 0.134813
2023/06/15 16:28:49.153, False, 4.647, 0.137789
2023/06/15 16:28:49.649, False, 4.717, 0.136645
2023/06/15 16:28:50.153, False, 4.639, 0.134508
2023/06/15 16:28:50.657, False, 4.643, 0.134890
2023/06/15 16:28:51.153, False, 4.716, 0.134051
2023/06/15 16:28:51.657, False, 4.983, 0.136187
2023/06/15 16:28:52.161, False, 4.635, 0.134279
2023/06/15 16:28:52.657, False, 5.054, 0.135729
2023/06/15 16:28:53.161, False, 4.651, 0.135271
2023/06/15 16:28:53.665, False, 4.642, 0.136416
2023/06/15 16:28:54.160, False, 5.053, 0.135042
2023/06/15 16:28:54.665, False, 4.635, 0.136568
2023/06/15 16:28:55.169, False, 4.652, 0.135119
2023/06/15 16:28:55.665, False, 4.708, 0.135119
2023/06/15 16:28:56.169, False, 4.978, 0.135500
2023/06/15 16:28:56.673, False, 4.639, 0.135729
2023/06/15 16:28:57.169, False, 4.723, 0.136416
2023/06/15 16:28:57.673, False, 4.637, 0.136034
2023/06/15 16:28:58.177, False, 4.973, 0.136568
2023/06/15 16:28:58.673, False, 4.727, 0.134356
2023/06/15 16:28:59.177, False, 4.964, 0.134890
2023/06/15 16:28:59.681, False, 4.643, 0.133593
2023/06/15 16:29:00.177, False, 5.054, 0.133669
2023/06/15 16:29:00.681, False, 4.642, 0.135729
2023/06/15 16:29:01.185, False, 4.978, 0.136034
2023/06/15 16:29:01.688, False, 4.639, 0.136416
2023/06/15 16:29:02.185, False, 4.724, 0.134890
2023/06/15 16:29:02.689, False, 4.636, 0.134737
2023/06/15 16:29:03.193, False, 4.975, 0.134356
2023/06/15 16:29:03.689, False, 4.716, 0.134813
2023/06/15 16:29:04.193, False, 4.975, 0.134890
2023/06/15 16:29:04.689, False, 4.716, 0.133669
2023/06/15 16:29:05.193, False, 4.975, 0.136110
2023/06/15 16:29:05.697, False, 4.642, 0.135195
2023/06/15 16:29:06.193, False, 5.054, 0.135195
2023/06/15 16:29:06.697, False, 4.642, 0.136645
2023/06/15 16:29:07.201, False, 4.975, 0.135500
2023/06/15 16:29:07.697, False, 4.717, 0.134203
2023/06/15 16:29:08.201, False, 4.974, 0.136492
2023/06/15 16:29:08.705, False, 4.648, 0.134661
2023/06/15 16:29:09.209, False, 4.637, 0.136339
2023/06/15 16:29:09.705, False, 4.717, 0.135805
2023/06/15 16:29:10.209, False, 4.974, 0.134508
2023/06/15 16:29:10.713, False, 4.642, 0.135653
2023/06/15 16:29:11.209, False, 4.718, 0.133364
2023/06/15 16:29:11.713, False, 4.642, 0.134432
2023/06/15 16:29:12.216, False, 4.974, 0.135271
2023/06/15 16:29:12.713, False, 4.717, 0.135805
2023/06/15 16:29:13.217, False, 4.643, 0.135958
2023/06/15 16:29:13.713, False, 4.717, 0.135424
2023/06/15 16:29:14.217, False, 4.974, 0.134508
2023/06/15 16:29:14.721, False, 4.642, 0.135729
2023/06/15 16:29:15.217, False, 4.718, 0.135119
2023/06/15 16:29:15.721, False, 4.974, 0.134661
2023/06/15 16:29:16.225, False, 4.642, 0.135195
2023/06/15 16:29:16.721, False, 4.717, 0.135729
2023/06/15 16:29:17.225, False, 4.976, 0.134890
2023/06/15 16:29:17.729, False, 4.646, 0.133364
2023/06/15 16:29:18.225, False, 4.376, 0.134890
2023/06/15 16:29:18.729, False, 4.642, 0.136110
2023/06/15 16:29:19.233, False, 4.974, 0.136187
2023/06/15 16:29:19.729, False, 4.718, 0.134585
2023/06/15 16:29:20.233, False, 4.643, 0.134966
2023/06/15 16:29:20.737, False, 4.973, 0.134813
2023/06/15 16:29:21.233, False, 4.725, 0.134432
2023/06/15 16:29:21.737, False, 4.635, 0.134966
2023/06/15 16:29:22.241, False, 4.643, 0.133440
2023/06/15 16:29:22.737, False, 4.716, 0.133364
2023/06/15 16:29:23.241, False, 4.643, 0.134279
2023/06/15 16:29:23.745, False, 4.644, 0.137942
2023/06/15 16:29:24.241, False, 5.052, 0.134813
2023/06/15 16:29:24.745, False, 4.642, 0.134279
2023/06/15 16:29:25.249, False, 4.974, 0.135042
2023/06/15 16:29:25.745, False, 4.717, 0.135119
2023/06/15 16:29:26.249, False, 4.974, 0.134127
2023/06/15 16:29:26.753, False, 4.643, 0.136263
2023/06/15 16:29:27.257, False, 4.642, 0.135042
2023/06/15 16:29:27.753, False, 4.716, 0.136645
2023/06/15 16:29:28.257, False, 4.642, 0.135882
2023/06/15 16:29:28.760, False, 4.645, 0.136492
2023/06/15 16:29:29.257, False, 4.715, 0.135348
2023/06/15 16:29:29.760, False, 4.642, 0.135424
2023/06/15 16:29:30.257, False, 4.717, 0.133745
2023/06/15 16:29:30.761, False, 4.643, 0.135271
2023/06/15 16:29:31.264, False, 4.642, 0.137102
2023/06/15 16:29:31.769, False, 4.974, 0.132448
2023/06/15 16:29:32.265, False, 4.718, 0.135348
2023/06/15 16:29:32.769, False, 4.643, 0.134356
2023/06/15 16:29:33.265, False, 5.053, 0.136034
2023/06/15 16:29:33.769, False, 4.643, 0.136339
2023/06/15 16:29:34.273, False, 4.642, 0.134279
2023/06/15 16:29:34.769, False, 4.718, 0.134585
2023/06/15 16:29:35.273, False, 4.642, 0.135805
2023/06/15 16:29:35.777, False, 4.642, 0.135500
2023/06/15 16:29:36.273, False, 4.718, 0.134356
2023/06/15 16:29:36.777, False, 4.975, 0.135653
2023/06/15 16:29:37.281, False, 4.641, 0.135500
2023/06/15 16:29:37.777, False, 4.717, 0.135119
2023/06/15 16:29:38.281, False, 4.975, 0.132906
2023/06/15 16:29:38.785, False, 4.641, 0.134661
2023/06/15 16:29:39.281, False, 4.718, 0.136187
2023/06/15 16:29:39.785, False, 4.974, 0.133974
2023/06/15 16:29:40.289, False, 4.643, 0.134279
2023/06/15 16:29:40.785, False, 4.380, 0.138323
2023/06/15 16:29:41.289, False, 4.642, 0.136950
2023/06/15 16:29:41.793, False, 4.644, 0.135576
2023/06/15 16:29:42.297, False, 4.644, 0.137255
2023/06/15 16:29:42.793, False, 4.715, 0.134203
2023/06/15 16:29:43.297, False, 4.974, 0.133135
2023/06/15 16:29:43.801, False, 4.641, 0.134661
2023/06/15 16:29:44.297, False, 4.718, 0.135042
2023/06/15 16:29:44.801, False, 4.642, 0.136339
2023/06/15 16:29:45.305, False, 4.974, 0.133974
2023/06/15 16:29:45.801, False, 4.718, 0.133288
2023/06/15 16:29:46.305, False, 4.642, 0.135576
2023/06/15 16:29:46.809, False, 4.643, 0.131838
2023/06/15 16:29:47.305, False, 4.717, 0.134737
2023/06/15 16:29:47.809, False, 4.642, 0.133364
2023/06/15 16:29:48.313, False, 4.974, 0.134813
2023/06/15 16:29:48.809, False, 4.717, 0.134966
2023/06/15 16:29:49.313, False, 4.643, 0.135119
2023/06/15 16:29:49.817, False, 4.974, 0.136721
2023/06/15 16:29:50.313, False, 4.717, 0.136263
2023/06/15 16:29:50.817, False, 4.642, 0.136034
2023/06/15 16:29:51.321, False, 4.642, 0.137484
2023/06/15 16:29:51.817, False, 4.718, 0.136645
2023/06/15 16:29:52.321, False, 4.974, 0.135195
2023/06/15 16:29:52.825, False, 4.642, 0.137636
2023/06/15 16:29:53.329, False, 4.642, 0.135348
2023/06/15 16:29:53.825, False, 5.054, 0.134127
2023/06/15 16:29:54.329, False, 4.974, 0.137179
2023/06/15 16:29:54.833, False, 4.643, 0.134279
2023/06/15 16:29:55.329, False, 4.717, 0.134356
2023/06/15 16:29:55.833, False, 4.974, 0.134356
2023/06/15 16:29:56.337, False, 4.643, 0.134966
2023/06/15 16:29:56.833, False, 5.053, 0.135195
2023/06/15 16:29:57.337, False, 4.642, 0.135271
2023/06/15 16:29:57.841, False, 4.645, 0.135042
2023/06/15 16:29:58.337, False, 5.062, 0.134051
2023/06/15 16:29:58.841, False, 4.639, 0.135958
2023/06/15 16:29:59.345, False, 4.970, 0.135500
2023/06/15 16:29:59.841, False, 4.724, 0.134966
2023/06/15 16:30:00.345, False, 4.635, 0.136416
2023/06/15 16:30:00.848, False, 4.975, 0.136416
2023/06/15 16:30:01.345, False, 4.717, 0.133364
2023/06/15 16:30:01.849, False, 4.642, 0.135500
2023/06/15 16:30:02.353, False, 4.974, 0.135119
2023/06/15 16:30:02.849, False, 4.721, 0.133974
2023/06/15 16:30:03.353, False, 4.970, 0.134356
2023/06/15 16:30:03.857, False, 4.974, 0.137331
2023/06/15 16:30:04.353, False, 4.725, 0.134356
2023/06/15 16:30:04.857, False, 4.640, 0.135576
2023/06/15 16:30:05.361, False, 4.640, 0.134508
2023/06/15 16:30:05.857, False, 4.714, 0.135195
2023/06/15 16:30:06.361, False, 4.643, 0.134279
2023/06/15 16:30:06.865, False, 4.641, 0.134890
2023/06/15 16:30:07.361, False, 4.717, 0.134813
2023/06/15 16:30:07.865, False, 4.644, 0.135882
2023/06/15 16:30:08.369, False, 4.973, 0.136187
2023/06/15 16:30:08.865, False, 4.724, 0.134127
2023/06/15 16:30:09.369, False, 4.637, 0.134432
2023/06/15 16:30:09.865, False, 4.725, 0.134661
2023/06/15 16:30:10.369, False, 4.633, 0.135958
2023/06/15 16:30:10.873, False, 4.646, 0.133593
2023/06/15 16:30:11.369, False, 4.717, 0.135042
2023/06/15 16:30:11.873, False, 4.982, 0.135805
2023/06/15 16:30:12.377, False, 4.636, 0.135042
2023/06/15 16:30:12.872, False, 4.719, 0.136263
2023/06/15 16:30:13.377, False, 4.976, 0.139391
2023/06/15 16:30:13.881, False, 4.971, 0.135882
2023/06/15 16:30:14.385, False, 4.639, 0.135653
2023/06/15 16:30:14.881, False, 4.721, 0.135958
2023/06/15 16:30:15.385, False, 4.638, 0.135119
2023/06/15 16:30:15.889, False, 4.975, 0.135805
2023/06/15 16:30:16.385, False, 4.721, 0.133669
2023/06/15 16:30:16.889, False, 4.641, 0.135424
2023/06/15 16:30:17.393, False, 4.972, 0.136873
2023/06/15 16:30:17.889, False, 4.716, 0.136950
2023/06/15 16:30:18.393, False, 4.977, 0.136339
2023/06/15 16:30:18.897, False, 4.978, 0.134051
2023/06/15 16:30:19.393, False, 4.374, 0.134966
2023/06/15 16:30:19.897, False, 4.981, 0.133898
2023/06/15 16:30:20.401, False, 4.636, 0.134356
2023/06/15 16:30:20.897, False, 4.718, 0.137026
2023/06/15 16:30:21.401, False, 4.974, 0.135271
2023/06/15 16:30:21.897, False, 4.717, 0.135348
2023/06/15 16:30:22.401, False, 4.974, 0.135042
2023/06/15 16:30:22.905, False, 4.642, 0.134585
2023/06/15 16:30:23.401, False, 4.727, 0.137713
2023/06/15 16:30:23.905, False, 4.633, 0.137179
2023/06/15 16:30:24.408, False, 4.651, 0.133364
2023/06/15 16:30:24.905, False, 4.709, 0.135119
2023/06/15 16:30:25.409, False, 4.642, 0.135805
2023/06/15 16:30:25.913, False, 4.643, 0.134890
2023/06/15 16:30:26.417, False, 4.641, 0.134661
2023/06/15 16:30:26.913, False, 4.718, 0.135805
2023/06/15 16:30:27.417, False, 4.975, 0.134661
2023/06/15 16:30:27.921, False, 4.644, 0.135042
2023/06/15 16:30:28.417, False, 4.715, 0.135500
2023/06/15 16:30:28.921, False, 4.643, 0.133745
2023/06/15 16:30:29.425, False, 4.642, 0.134203
2023/06/15 16:30:29.921, False, 5.054, 0.135805
2023/06/15 16:30:30.425, False, 4.643, 0.135729
2023/06/15 16:30:30.929, False, 4.975, 0.135042
2023/06/15 16:30:31.425, False, 4.716, 0.135882
2023/06/15 16:30:31.929, False, 4.975, 0.136187
2023/06/15 16:30:32.432, False, 4.642, 0.135271
2023/06/15 16:30:32.929, False, 4.718, 0.135729
2023/06/15 16:30:33.433, False, 4.974, 0.134890
2023/06/15 16:30:33.929, False, 4.717, 0.136873
2023/06/15 16:30:34.433, False, 4.643, 0.134051
2023/06/15 16:30:34.937, False, 4.642, 0.136645
2023/06/15 16:30:35.433, False, 5.054, 0.133135
2023/06/15 16:30:35.936, False, 4.650, 0.136873
2023/06/15 16:30:36.441, False, 4.966, 0.135500
2023/06/15 16:30:36.936, False, 4.718, 0.135424
2023/06/15 16:30:37.441, False, 4.642, 0.135271
2023/06/15 16:30:37.945, False, 4.641, 0.132830
2023/06/15 16:30:38.441, False, 4.718, 0.134813
2023/06/15 16:30:38.945, False, 4.974, 0.134966
2023/06/15 16:30:39.441, False, 4.717, 0.135348
2023/06/15 16:30:39.945, False, 4.644, 0.136034
2023/06/15 16:30:40.449, False, 4.641, 0.136416
2023/06/15 16:30:40.945, False, 4.717, 0.135729
2023/06/15 16:30:41.449, False, 4.642, 0.135653
2023/06/15 16:30:41.953, False, 4.973, 0.134966
2023/06/15 16:30:42.449, False, 4.718, 0.134508
2023/06/15 16:30:42.953, False, 4.642, 0.137484
2023/06/15 16:30:43.457, False, 4.650, 0.134737
2023/06/15 16:30:43.961, False, 4.636, 0.135119
2023/06/15 16:30:44.457, False, 4.717, 0.134737
2023/06/15 16:30:44.961, False, 4.973, 0.136110
2023/06/15 16:30:45.465, False, 4.642, 0.135042
2023/06/15 16:30:45.961, False, 4.718, 0.134813
2023/06/15 16:30:46.465, False, 4.642, 0.134051
2023/06/15 16:30:46.969, False, 4.983, 0.135348
2023/06/15 16:30:47.465, False, 4.708, 0.136110
2023/06/15 16:30:47.969, False, 4.974, 0.134051
2023/06/15 16:30:48.472, False, 4.643, 0.136263
2023/06/15 16:30:48.968, False, 5.061, 0.135882
2023/06/15 16:30:49.473, False, 4.637, 0.136034
2023/06/15 16:30:49.977, False, 4.974, 0.135805
2023/06/15 16:30:50.472, False, 4.717, 0.136797
2023/06/15 16:30:50.977, False, 4.642, 0.133059
2023/06/15 16:30:51.481, False, 4.973, 0.134661
2023/06/15 16:30:51.977, False, 4.718, 0.134127
2023/06/15 16:30:52.481, False, 4.643, 0.135042
2023/06/15 16:30:52.977, False, 4.380, 0.135882
2023/06/15 16:30:53.481, False, 4.974, 0.136187
2023/06/15 16:30:53.985, False, 4.643, 0.135271
2023/06/15 16:30:54.481, False, 4.717, 0.134127
2023/06/15 16:30:54.985, False, 4.642, 0.134508
2023/06/15 16:30:55.489, False, 4.642, 0.135042
