time, Switch, Flow(0), Analog(2)
2023/06/30 18:29:24.966, False, 4.717, 0.132525
2023/06/30 18:29:25.471, False, 4.312, 0.132219
2023/06/30 18:29:25.974, False, 4.309, 0.131762
2023/06/30 18:29:26.470, False, 4.380, 0.129778
2023/06/30 18:29:26.974, False, 4.311, 0.132830
2023/06/30 18:29:27.478, False, 4.311, 0.132067
2023/06/30 18:29:27.974, False, 4.381, 0.130159
2023/06/30 18:29:28.478, False, 4.311, 0.131609
2023/06/30 18:29:28.982, False, 4.311, 0.132448
2023/06/30 18:29:29.478, False, 4.381, 0.133135
2023/06/30 18:29:29.982, False, 4.311, 0.132372
2023/06/30 18:29:30.486, False, 4.642, 0.132753
2023/06/30 18:29:30.982, False, 4.380, 0.134279
2023/06/30 18:29:31.486, False, 4.311, 0.133822
2023/06/30 18:29:31.990, False, 4.642, 0.131914
2023/06/30 18:29:32.486, False, 4.718, 0.132296
2023/06/30 18:29:32.990, False, 4.311, 0.132677
2023/06/30 18:29:33.486, False, 4.380, 0.133745
2023/06/30 18:29:33.990, False, 4.642, 0.131609
2023/06/30 18:29:34.494, False, 4.642, 0.131075
2023/06/30 18:29:34.990, False, 4.380, 0.131991
2023/06/30 18:29:35.494, False, 4.311, 0.131456
2023/06/30 18:29:35.999, False, 4.642, 0.131914
2023/06/30 18:29:36.494, False, 4.381, 0.134737
2023/06/30 18:29:36.998, False, 4.315, 0.131533
2023/06/30 18:29:37.502, False, 4.638, 0.132448
2023/06/30 18:29:37.998, False, 4.379, 0.132677
2023/06/30 18:29:38.502, False, 4.642, 0.130236
2023/06/30 18:29:39.007, False, 4.311, 0.130922
2023/06/30 18:29:39.502, False, 4.380, 0.132906
2023/06/30 18:29:40.007, False, 4.311, 0.133135
2023/06/30 18:29:40.511, False, 4.310, 0.130388
2023/06/30 18:29:41.007, False, 4.717, 0.130846
2023/06/30 18:29:41.510, False, 4.311, 0.132525
2023/06/30 18:29:42.014, False, 4.642, 0.132601
2023/06/30 18:29:42.510, False, 4.380, 0.131762
2023/06/30 18:29:43.014, False, 4.311, 0.133440
2023/06/30 18:29:43.519, False, 4.642, 0.134051
2023/06/30 18:29:44.013, False, 4.380, 0.132296
2023/06/30 18:29:44.519, False, 4.311, 0.134890
2023/06/30 18:29:45.022, False, 4.311, 0.132067
2023/06/30 18:29:45.518, False, 4.380, 0.130694
2023/06/30 18:29:46.022, False, 4.646, 0.131533
2023/06/30 18:29:46.525, False, 4.638, 0.134127
2023/06/30 18:29:47.022, False, 4.381, 0.132830
2023/06/30 18:29:47.527, False, 4.309, 0.132372
2023/06/30 18:29:48.031, False, 4.643, 0.130083
2023/06/30 18:29:48.526, False, 4.381, 0.132830
2023/06/30 18:29:49.030, False, 4.642, 0.133593
2023/06/30 18:29:49.526, False, 4.381, 0.129854
2023/06/30 18:29:50.031, False, 4.643, 0.134508
2023/06/30 18:29:50.534, False, 4.641, 0.131228
2023/06/30 18:29:51.030, False, 4.380, 0.133593
2023/06/30 18:29:51.534, False, 4.645, 0.130770
2023/06/30 18:29:52.038, False, 4.312, 0.132372
2023/06/30 18:29:52.534, False, 4.714, 0.130312
2023/06/30 18:29:53.039, False, 4.645, 0.131838
2023/06/30 18:29:53.543, False, 4.644, 0.129854
2023/06/30 18:29:54.038, False, 4.379, 0.131151
2023/06/30 18:29:54.542, False, 4.310, 0.130388
2023/06/30 18:29:55.046, False, 4.642, 0.136187
2023/06/30 18:29:55.542, False, 4.380, 0.131456
2023/06/30 18:29:56.047, False, 4.640, 0.132296
2023/06/30 18:29:56.550, False, 4.315, 0.131533
2023/06/30 18:29:57.046, False, 4.379, 0.131838
2023/06/30 18:29:57.551, False, 4.313, 0.133135
2023/06/30 18:29:58.055, False, 4.637, 0.134127
2023/06/30 18:29:58.551, False, 4.382, 0.131991
2023/06/30 18:29:59.055, False, 4.646, 0.132067
2023/06/30 18:29:59.559, False, 4.309, 0.129625
2023/06/30 18:30:00.055, False, 4.377, 0.131991
2023/06/30 18:30:00.558, False, 4.317, 0.131533
2023/06/30 18:30:01.063, False, 3.974, 0.132753
2023/06/30 18:30:01.559, False, 4.380, 0.133745
2023/06/30 18:30:02.063, False, 4.318, 0.129473
2023/06/30 18:30:02.567, False, 4.635, 0.132906
2023/06/30 18:30:03.063, False, 4.384, 0.130999
2023/06/30 18:30:03.566, False, 4.308, 0.132143
2023/06/30 18:30:04.071, False, 4.311, 0.131380
2023/06/30 18:30:04.566, False, 4.390, 0.130083
2023/06/30 18:30:05.071, False, 4.633, 0.132067
2023/06/30 18:30:05.575, False, 4.311, 0.133669
2023/06/30 18:30:06.071, False, 4.381, 0.132067
2023/06/30 18:30:06.574, False, 3.980, 0.132448
2023/06/30 18:30:07.079, False, 4.311, 0.131685
2023/06/30 18:30:07.575, False, 4.382, 0.131685
2023/06/30 18:30:08.079, False, 4.640, 0.132830
2023/06/30 18:30:08.582, False, 4.311, 0.133516
2023/06/30 18:30:09.079, False, 4.381, 0.132525
2023/06/30 18:30:09.583, False, 4.310, 0.133974
2023/06/30 18:30:10.087, False, 4.642, 0.132067
2023/06/30 18:30:10.583, False, 4.380, 0.130694
2023/06/30 18:30:11.087, False, 4.642, 0.132448
2023/06/30 18:30:11.591, False, 4.311, 0.131151
2023/06/30 18:30:12.087, False, 4.380, 0.132601
2023/06/30 18:30:12.590, False, 4.311, 0.132143
2023/06/30 18:30:13.095, False, 4.312, 0.133211
2023/06/30 18:30:13.591, False, 4.379, 0.131762
2023/06/30 18:30:14.094, False, 4.648, 0.134661
2023/06/30 18:30:14.599, False, 4.306, 0.129931
2023/06/30 18:30:15.095, False, 4.717, 0.133669
2023/06/30 18:30:15.599, False, 4.311, 0.134203
2023/06/30 18:30:16.094, False, 4.717, 0.130388
2023/06/30 18:30:16.599, False, 4.311, 0.131609
2023/06/30 18:30:17.103, False, 4.642, 0.131914
2023/06/30 18:30:17.599, False, 4.044, 0.133593
2023/06/30 18:30:18.103, False, 4.647, 0.131991
2023/06/30 18:30:18.606, False, 4.306, 0.133516
2023/06/30 18:30:19.103, False, 4.717, 0.130694
2023/06/30 18:30:19.606, False, 4.311, 0.133135
2023/06/30 18:30:20.111, False, 4.642, 0.131762
2023/06/30 18:30:20.606, False, 4.380, 0.131914
2023/06/30 18:30:21.111, False, 4.642, 0.132219
2023/06/30 18:30:21.615, False, 4.311, 0.132601
2023/06/30 18:30:22.111, False, 4.380, 0.130236
2023/06/30 18:30:22.614, False, 4.311, 0.132067
2023/06/30 18:30:23.111, False, 4.718, 0.131151
2023/06/30 18:30:23.615, False, 4.311, 0.133516
2023/06/30 18:30:24.119, False, 4.314, 0.128786
2023/06/30 18:30:24.614, False, 4.377, 0.132448
2023/06/30 18:30:25.118, False, 4.642, 0.132906
2023/06/30 18:30:25.623, False, 4.312, 0.131838
2023/06/30 18:30:26.119, False, 4.716, 0.132906
2023/06/30 18:30:26.623, False, 4.317, 0.132296
2023/06/30 18:30:27.126, False, 4.638, 0.131685
2023/06/30 18:30:27.623, False, 4.379, 0.132219
2023/06/30 18:30:28.127, False, 4.310, 0.130083
2023/06/30 18:30:28.631, False, 4.311, 0.131609
2023/06/30 18:30:29.127, False, 4.380, 0.132830
2023/06/30 18:30:29.631, False, 4.314, 0.134051
2023/06/30 18:30:30.135, False, 4.308, 0.131075
2023/06/30 18:30:30.630, False, 4.382, 0.133898
2023/06/30 18:30:31.135, False, 4.309, 0.132525
2023/06/30 18:30:31.639, False, 4.315, 0.131456
2023/06/30 18:30:32.135, False, 4.713, 0.132982
2023/06/30 18:30:32.638, False, 4.311, 0.132753
2023/06/30 18:30:33.135, False, 4.381, 0.131991
2023/06/30 18:30:33.639, False, 4.641, 0.131609
2023/06/30 18:30:34.143, False, 4.643, 0.129397
2023/06/30 18:30:34.639, False, 4.380, 0.133211
2023/06/30 18:30:35.143, False, 4.311, 0.132753
2023/06/30 18:30:35.647, False, 4.643, 0.132677
2023/06/30 18:30:36.142, False, 4.388, 0.131533
2023/06/30 18:30:36.647, False, 4.303, 0.132601
2023/06/30 18:30:37.151, False, 4.311, 0.131838
2023/06/30 18:30:37.655, False, 4.311, 0.132753
2023/06/30 18:30:38.151, False, 4.380, 0.134203
2023/06/30 18:30:38.655, False, 4.643, 0.134356
2023/06/30 18:30:39.151, False, 4.380, 0.131151
2023/06/30 18:30:39.654, False, 4.311, 0.130465
2023/06/30 18:30:40.159, False, 4.314, 0.131762
2023/06/30 18:30:40.654, False, 4.377, 0.132448
2023/06/30 18:30:41.158, False, 4.311, 0.130541
2023/06/30 18:30:41.663, False, 4.642, 0.133135
2023/06/30 18:30:42.159, False, 4.380, 0.131533
2023/06/30 18:30:42.663, False, 4.642, 0.129931
2023/06/30 18:30:43.167, False, 4.311, 0.131151
2023/06/30 18:30:43.663, False, 4.380, 0.133364
2023/06/30 18:30:44.167, False, 4.311, 0.135882
2023/06/30 18:30:44.671, False, 4.642, 0.131991
2023/06/30 18:30:45.166, False, 4.380, 0.132601
2023/06/30 18:30:45.671, False, 4.642, 0.130999
2023/06/30 18:30:46.175, False, 4.310, 0.133593
2023/06/30 18:30:46.679, False, 4.643, 0.132219
2023/06/30 18:30:47.175, False, 4.380, 0.131304
2023/06/30 18:30:47.679, False, 4.642, 0.131075
2023/06/30 18:30:48.183, False, 4.311, 0.132448
2023/06/30 18:30:48.679, False, 4.380, 0.132448
2023/06/30 18:30:49.183, False, 4.642, 0.133669
2023/06/30 18:30:49.678, False, 4.384, 0.132296
2023/06/30 18:30:50.182, False, 4.313, 0.130236
2023/06/30 18:30:50.686, False, 4.305, 0.131838
2023/06/30 18:30:51.191, False, 4.311, 0.134203
2023/06/30 18:30:51.687, False, 4.381, 0.132448
2023/06/30 18:30:52.191, False, 4.642, 0.134356
2023/06/30 18:30:52.695, False, 4.311, 0.132296
2023/06/30 18:30:53.191, False, 4.717, 0.131762
2023/06/30 18:30:53.694, False, 4.311, 0.132525
2023/06/30 18:30:54.198, False, 4.311, 0.131838
2023/06/30 18:30:54.695, False, 4.385, 0.133135
2023/06/30 18:30:55.199, False, 4.638, 0.131685
2023/06/30 18:30:55.703, False, 4.311, 0.131304
2023/06/30 18:30:56.199, False, 4.380, 0.131685
2023/06/30 18:30:56.702, False, 4.649, 0.134051
2023/06/30 18:30:57.207, False, 4.636, 0.132525
2023/06/30 18:30:57.703, False, 4.380, 0.132067
2023/06/30 18:30:58.207, False, 4.311, 0.129702
2023/06/30 18:30:58.710, False, 4.642, 0.132906
2023/06/30 18:30:59.207, False, 4.717, 0.132067
2023/06/30 18:30:59.711, False, 4.311, 0.131838
2023/06/30 18:31:00.215, False, 4.642, 0.132067
2023/06/30 18:31:00.711, False, 4.381, 0.131685
2023/06/30 18:31:01.215, False, 4.642, 0.132982
2023/06/30 18:31:01.719, False, 4.310, 0.132067
2023/06/30 18:31:02.215, False, 4.381, 0.132601
2023/06/30 18:31:02.719, False, 4.642, 0.134051
2023/06/30 18:31:03.215, False, 4.380, 0.131685
2023/06/30 18:31:03.718, False, 4.312, 0.132219
2023/06/30 18:31:04.223, False, 4.641, 0.132753
2023/06/30 18:31:04.719, False, 4.380, 0.130770
2023/06/30 18:31:05.223, False, 4.311, 0.130465
2023/06/30 18:31:05.727, False, 4.642, 0.130694
2023/06/30 18:31:06.223, False, 4.380, 0.132525
2023/06/30 18:31:06.726, False, 4.311, 0.132525
2023/06/30 18:31:07.231, False, 4.311, 0.130236
2023/06/30 18:31:07.727, False, 4.717, 0.133135
2023/06/30 18:31:08.231, False, 4.311, 0.132219
2023/06/30 18:31:08.735, False, 4.651, 0.134661
2023/06/30 18:31:09.231, False, 4.378, 0.132982
2023/06/30 18:31:09.735, False, 4.305, 0.131991
2023/06/30 18:31:10.239, False, 4.310, 0.131380
2023/06/30 18:31:10.735, False, 4.380, 0.132601
2023/06/30 18:31:11.239, False, 4.311, 0.131609
2023/06/30 18:31:11.743, False, 4.642, 0.132982
2023/06/30 18:31:12.239, False, 4.380, 0.132067
2023/06/30 18:31:12.743, False, 4.642, 0.132982
2023/06/30 18:31:13.246, False, 4.311, 0.133898
2023/06/30 18:31:13.743, False, 4.717, 0.131151
2023/06/30 18:31:14.247, False, 4.650, 0.132753
2023/06/30 18:31:14.751, False, 4.635, 0.131304
2023/06/30 18:31:15.247, False, 4.381, 0.132982
2023/06/30 18:31:15.751, False, 4.310, 0.131685
2023/06/30 18:31:16.255, False, 4.311, 0.132906
2023/06/30 18:31:16.751, False, 4.380, 0.133745
2023/06/30 18:31:17.255, False, 4.311, 0.131151
2023/06/30 18:31:17.759, False, 4.311, 0.132296
2023/06/30 18:31:18.255, False, 4.717, 0.132372
2023/06/30 18:31:18.758, False, 4.311, 0.130922
2023/06/30 18:31:19.263, False, 4.312, 0.132601
2023/06/30 18:31:19.759, False, 4.380, 0.133364
2023/06/30 18:31:20.262, False, 4.310, 0.130007
2023/06/30 18:31:20.767, False, 4.311, 0.133440
2023/06/30 18:31:21.263, False, 4.380, 0.131380
2023/06/30 18:31:21.766, False, 4.312, 0.131151
2023/06/30 18:31:22.262, False, 4.379, 0.131762
2023/06/30 18:31:22.767, False, 4.643, 0.132143
2023/06/30 18:31:23.270, False, 4.311, 0.131762
2023/06/30 18:31:23.766, False, 4.380, 0.132219
2023/06/30 18:31:24.270, False, 4.642, 0.131456
2023/06/30 18:31:24.775, False, 4.318, 0.131533
2023/06/30 18:31:25.270, False, 4.710, 0.132448
2023/06/30 18:31:25.774, False, 4.643, 0.132067
2023/06/30 18:31:26.279, False, 4.311, 0.131838
2023/06/30 18:31:26.775, False, 4.382, 0.130236
2023/06/30 18:31:27.278, False, 4.640, 0.133364
2023/06/30 18:31:27.774, False, 4.043, 0.133211
2023/06/30 18:31:28.278, False, 4.311, 0.132448
2023/06/30 18:31:28.783, False, 4.319, 0.132830
2023/06/30 18:31:29.279, False, 4.035, 0.132525
2023/06/30 18:31:29.783, False, 4.643, 0.134432
2023/06/30 18:31:30.287, False, 4.318, 0.132906
2023/06/30 18:31:30.783, False, 4.382, 0.132219
2023/06/30 18:31:31.287, False, 4.302, 0.133669
2023/06/30 18:31:31.791, False, 4.644, 0.131685
2023/06/30 18:31:32.286, False, 4.381, 0.131456
2023/06/30 18:31:32.791, False, 4.641, 0.132067
2023/06/30 18:31:33.295, False, 4.314, 0.130922
2023/06/30 18:31:33.791, False, 4.378, 0.135195
2023/06/30 18:31:34.295, False, 4.312, 0.130617
2023/06/30 18:31:34.799, False, 4.643, 0.133669
2023/06/30 18:31:35.295, False, 4.380, 0.133516
2023/06/30 18:31:35.799, False, 4.311, 0.133288
2023/06/30 18:31:36.303, False, 4.308, 0.133593
2023/06/30 18:31:36.799, False, 4.043, 0.132982
2023/06/30 18:31:37.303, False, 4.316, 0.132601
2023/06/30 18:31:37.806, False, 4.306, 0.131685
2023/06/30 18:31:38.303, False, 4.380, 0.131991
2023/06/30 18:31:38.807, False, 4.643, 0.132677
2023/06/30 18:31:39.311, False, 4.318, 0.133593
2023/06/30 18:31:39.807, False, 4.374, 0.132067
2023/06/30 18:31:40.311, False, 4.313, 0.132753
2023/06/30 18:31:40.815, False, 4.309, 0.131685
2023/06/30 18:31:41.310, False, 4.379, 0.134127
2023/06/30 18:31:41.815, False, 4.310, 0.133516
2023/06/30 18:31:42.319, False, 4.311, 0.132143
2023/06/30 18:31:42.815, False, 4.717, 0.130236
2023/06/30 18:31:43.319, False, 4.311, 0.131991
2023/06/30 18:31:43.823, False, 4.318, 0.130770
2023/06/30 18:31:44.319, False, 4.373, 0.132143
2023/06/30 18:31:44.823, False, 4.311, 0.130770
2023/06/30 18:31:45.327, False, 4.311, 0.130617
2023/06/30 18:31:45.831, False, 4.642, 0.133516
2023/06/30 18:31:46.327, False, 4.380, 0.132525
2023/06/30 18:31:46.831, False, 4.311, 0.130770
2023/06/30 18:31:47.335, False, 4.642, 0.132219
2023/06/30 18:31:47.831, False, 4.380, 0.132372
2023/06/30 18:31:48.334, False, 4.311, 0.131991
2023/06/30 18:31:48.839, False, 4.642, 0.131533
2023/06/30 18:31:49.335, False, 4.380, 0.132753
2023/06/30 18:31:49.839, False, 4.642, 0.131075
2023/06/30 18:31:50.342, False, 4.311, 0.129625
2023/06/30 18:31:50.847, False, 4.311, 0.131914
2023/06/30 18:31:51.343, False, 4.380, 0.132601
2023/06/30 18:31:51.847, False, 4.642, 0.133516
2023/06/30 18:31:52.351, False, 4.311, 0.132982
2023/06/30 18:31:52.847, False, 4.381, 0.133288
2023/06/30 18:31:53.351, False, 4.311, 0.132525
2023/06/30 18:31:53.854, False, 4.310, 0.131838
2023/06/30 18:31:54.351, False, 4.380, 0.130999
2023/06/30 18:31:54.855, False, 4.311, 0.134432
2023/06/30 18:31:55.351, False, 4.381, 0.133822
2023/06/30 18:31:55.855, False, 4.311, 0.131075
2023/06/30 18:31:56.359, False, 4.311, 0.132677
2023/06/30 18:31:56.855, False, 4.718, 0.131380
2023/06/30 18:31:57.359, False, 4.311, 0.133288
2023/06/30 18:31:57.863, False, 4.642, 0.131533
2023/06/30 18:31:58.359, False, 4.380, 0.132753
2023/06/30 18:31:58.863, False, 4.643, 0.131914
2023/06/30 18:31:59.366, False, 4.311, 0.131304
2023/06/30 18:31:59.863, False, 4.717, 0.132906
2023/06/30 18:32:00.367, False, 4.311, 0.133516
2023/06/30 18:32:00.871, False, 4.311, 0.130617
2023/06/30 18:32:01.367, False, 4.380, 0.133822
2023/06/30 18:32:01.871, False, 4.311, 0.133440
2023/06/30 18:32:02.375, False, 4.642, 0.134432
2023/06/30 18:32:02.871, False, 4.380, 0.132906
2023/06/30 18:32:03.375, False, 4.311, 0.132830
2023/06/30 18:32:03.879, False, 4.643, 0.130922
2023/06/30 18:32:04.375, False, 4.385, 0.131228
2023/06/30 18:32:04.878, False, 4.637, 0.130770
2023/06/30 18:32:05.382, False, 4.312, 0.134661
2023/06/30 18:32:05.879, False, 4.381, 0.133593
2023/06/30 18:32:06.382, False, 4.641, 0.131151
2023/06/30 18:32:06.887, False, 4.313, 0.130846
2023/06/30 18:32:07.383, False, 4.717, 0.133364
2023/06/30 18:32:07.886, False, 4.309, 0.130083
2023/06/30 18:32:08.391, False, 4.314, 0.133593
2023/06/30 18:32:08.887, False, 4.378, 0.130007
2023/06/30 18:32:09.390, False, 4.310, 0.131685
2023/06/30 18:32:09.895, False, 4.315, 0.130617
2023/06/30 18:32:10.391, False, 4.713, 0.133516
2023/06/30 18:32:10.895, False, 4.311, 0.133669
2023/06/30 18:32:11.399, False, 4.647, 0.131151
2023/06/30 18:32:11.895, False, 4.376, 0.131762
2023/06/30 18:32:12.398, False, 4.311, 0.129625
2023/06/30 18:32:12.903, False, 4.642, 0.132372
2023/06/30 18:32:13.399, False, 4.380, 0.131304
2023/06/30 18:32:13.902, False, 4.642, 0.131456
2023/06/30 18:32:14.406, False, 4.320, 0.133135
2023/06/30 18:32:14.903, False, 4.371, 0.132753
2023/06/30 18:32:15.407, False, 4.310, 0.134127
2023/06/30 18:32:15.911, False, 4.643, 0.132677
2023/06/30 18:32:16.407, False, 4.381, 0.132143
2023/06/30 18:32:16.911, False, 4.310, 0.132296
2023/06/30 18:32:17.415, False, 4.311, 0.133288
2023/06/30 18:32:17.911, False, 4.717, 0.132906
2023/06/30 18:32:18.414, False, 4.311, 0.131914
2023/06/30 18:32:18.918, False, 4.313, 0.133974
2023/06/30 18:32:19.415, False, 4.378, 0.130541
2023/06/30 18:32:19.919, False, 4.642, 0.133745
2023/06/30 18:32:20.423, False, 4.311, 0.133059
2023/06/30 18:32:20.919, False, 4.380, 0.132906
2023/06/30 18:32:21.422, False, 4.643, 0.132906
2023/06/30 18:32:21.927, False, 4.311, 0.131838
2023/06/30 18:32:22.423, False, 4.718, 0.132906
2023/06/30 18:32:22.927, False, 4.642, 0.130694
2023/06/30 18:32:23.430, False, 4.314, 0.131762
2023/06/30 18:32:23.927, False, 4.377, 0.133364
2023/06/30 18:32:24.431, False, 4.642, 0.132906
2023/06/30 18:32:24.934, False, 4.311, 0.133059
2023/06/30 18:32:25.430, False, 4.388, 0.132296
2023/06/30 18:32:25.935, False, 4.635, 0.132372
2023/06/30 18:32:26.439, False, 4.312, 0.134432
2023/06/30 18:32:26.935, False, 4.379, 0.131914
2023/06/30 18:32:27.439, False, 4.311, 0.132830
2023/06/30 18:32:27.942, False, 4.312, 0.131914
2023/06/30 18:32:28.446, False, 4.641, 0.131991
2023/06/30 18:32:28.942, False, 4.380, 0.133898
2023/06/30 18:32:29.447, False, 4.312, 0.131609
2023/06/30 18:32:29.943, False, 4.379, 0.133745
2023/06/30 18:32:30.447, False, 3.980, 0.130846
2023/06/30 18:32:30.951, False, 4.310, 0.130770
2023/06/30 18:32:31.447, False, 4.723, 0.131380
2023/06/30 18:32:31.951, False, 4.306, 0.129931
2023/06/30 18:32:32.454, False, 4.643, 0.131533
2023/06/30 18:32:32.951, False, 4.380, 0.131609
2023/06/30 18:32:33.455, False, 4.643, 0.131609
2023/06/30 18:32:33.959, False, 4.311, 0.130541
2023/06/30 18:32:34.463, False, 4.642, 0.130846
2023/06/30 18:32:34.959, False, 4.385, 0.132525
2023/06/30 18:32:35.463, False, 4.643, 0.132906
2023/06/30 18:32:35.966, False, 4.637, 0.130617
2023/06/30 18:32:36.463, False, 4.384, 0.133288
2023/06/30 18:32:36.967, False, 4.639, 0.133669
2023/06/30 18:32:37.471, False, 4.311, 0.134890
2023/06/30 18:32:37.967, False, 4.716, 0.131685
2023/06/30 18:32:38.471, False, 4.312, 0.134508
2023/06/30 18:32:38.975, False, 4.642, 0.130388
2023/06/30 18:32:39.471, False, 4.380, 0.132296
2023/06/30 18:32:39.975, False, 4.311, 0.132219
2023/06/30 18:32:40.471, False, 4.044, 0.132143
2023/06/30 18:32:40.975, False, 4.310, 0.133288
2023/06/30 18:32:41.479, False, 4.642, 0.134508
2023/06/30 18:32:41.974, False, 4.383, 0.133059
2023/06/30 18:32:42.479, False, 4.308, 0.132982
2023/06/30 18:32:42.983, False, 4.311, 0.132372
2023/06/30 18:32:43.487, False, 4.642, 0.130617
2023/06/30 18:32:43.983, False, 4.380, 0.131914
2023/06/30 18:32:44.487, False, 4.642, 0.130236
2023/06/30 18:32:44.991, False, 4.643, 0.130617
2023/06/30 18:32:45.487, False, 4.386, 0.132448
2023/06/30 18:32:45.991, False, 4.305, 0.132525
2023/06/30 18:32:46.495, False, 4.311, 0.131762
2023/06/30 18:32:46.991, False, 4.043, 0.133059
2023/06/30 18:32:47.495, False, 4.311, 0.131151
2023/06/30 18:32:47.998, False, 4.642, 0.133516
2023/06/30 18:32:48.495, False, 4.043, 0.131762
2023/06/30 18:32:48.999, False, 4.311, 0.132219
2023/06/30 18:32:49.502, False, 4.311, 0.131838
2023/06/30 18:32:49.998, False, 4.043, 0.132067
2023/06/30 18:32:50.503, False, 4.311, 0.132677
2023/06/30 18:32:51.006, False, 4.310, 0.130770
2023/06/30 18:32:51.502, False, 4.381, 0.133288
2023/06/30 18:32:52.007, False, 4.642, 0.133211
2023/06/30 18:32:52.510, False, 4.311, 0.133364
2023/06/30 18:32:53.006, False, 4.380, 0.130922
2023/06/30 18:32:53.511, False, 4.642, 0.132067
2023/06/30 18:32:54.015, False, 4.311, 0.132677
2023/06/30 18:32:54.510, False, 4.717, 0.129778
2023/06/30 18:32:55.015, False, 4.311, 0.131380
2023/06/30 18:32:55.519, False, 4.311, 0.132601
2023/06/30 18:32:56.015, False, 4.381, 0.133593
2023/06/30 18:32:56.518, False, 4.311, 0.132525
2023/06/30 18:32:57.022, False, 4.311, 0.132982
2023/06/30 18:32:57.518, False, 4.381, 0.133288
2023/06/30 18:32:58.023, False, 4.317, 0.133364
2023/06/30 18:32:58.527, False, 4.305, 0.131533
2023/06/30 18:32:59.031, False, 4.645, 0.130694
2023/06/30 18:32:59.527, False, 4.383, 0.133135
2023/06/30 18:33:00.030, False, 4.644, 0.134279
2023/06/30 18:33:00.526, False, 4.373, 0.132906
2023/06/30 18:33:01.031, False, 4.647, 0.132677
2023/06/30 18:33:01.535, False, 4.639, 0.133974
2023/06/30 18:33:02.031, False, 4.383, 0.133059
2023/06/30 18:33:02.534, False, 4.312, 0.132753
2023/06/30 18:33:03.039, False, 4.312, 0.131762
2023/06/30 18:33:03.535, False, 4.712, 0.133593
2023/06/30 18:33:04.039, False, 4.310, 0.130770
2023/06/30 18:33:04.543, False, 4.312, 0.132372
2023/06/30 18:33:05.039, False, 4.385, 0.129702
2023/06/30 18:33:05.543, False, 4.636, 0.129931
2023/06/30 18:33:06.047, False, 4.310, 0.131533
2023/06/30 18:33:06.542, False, 4.724, 0.133059
2023/06/30 18:33:07.047, False, 4.305, 0.131456
2023/06/30 18:33:07.551, False, 4.642, 0.130236
2023/06/30 18:33:08.047, False, 4.717, 0.132677
2023/06/30 18:33:08.551, False, 4.649, 0.130770
2023/06/30 18:33:09.055, False, 4.305, 0.131075
2023/06/30 18:33:09.551, False, 4.718, 0.132219
2023/06/30 18:33:10.055, False, 4.310, 0.134127
2023/06/30 18:33:10.559, False, 4.642, 0.133059
2023/06/30 18:33:11.055, False, 4.051, 0.132372
2023/06/30 18:33:11.559, False, 4.303, 0.133974
2023/06/30 18:33:12.055, False, 4.717, 0.130617
2023/06/30 18:33:12.559, False, 4.311, 0.130617
2023/06/30 18:33:13.063, False, 4.311, 0.131838
2023/06/30 18:33:13.558, False, 4.382, 0.130617
2023/06/30 18:33:14.063, False, 4.309, 0.133745
2023/06/30 18:33:14.567, False, 4.312, 0.132372
2023/06/30 18:33:15.063, False, 4.379, 0.131456
2023/06/30 18:33:15.566, False, 4.311, 0.133364
2023/06/30 18:33:16.071, False, 4.642, 0.131914
2023/06/30 18:33:16.567, False, 4.380, 0.132143
2023/06/30 18:33:17.071, False, 4.311, 0.131456
2023/06/30 18:33:17.575, False, 4.311, 0.132982
2023/06/30 18:33:18.071, False, 4.380, 0.131304
2023/06/30 18:33:18.574, False, 4.644, 0.131609
2023/06/30 18:33:19.079, False, 4.310, 0.130922
2023/06/30 18:33:19.575, False, 4.380, 0.132067
2023/06/30 18:33:20.078, False, 4.642, 0.130846
2023/06/30 18:33:20.582, False, 4.311, 0.133135
2023/06/30 18:33:21.087, False, 4.311, 0.132982
2023/06/30 18:33:21.583, False, 4.381, 0.132143
2023/06/30 18:33:22.087, False, 4.642, 0.133364
2023/06/30 18:33:22.583, False, 4.381, 0.131762
2023/06/30 18:33:23.087, False, 4.310, 0.130999
2023/06/30 18:33:23.591, False, 4.311, 0.130999
2023/06/30 18:33:24.087, False, 4.718, 0.132753
2023/06/30 18:33:24.590, False, 4.315, 0.132067
2023/06/30 18:33:25.095, False, 4.306, 0.132296
2023/06/30 18:33:25.599, False, 4.311, 0.130541
2023/06/30 18:33:26.094, False, 4.381, 0.132143
2023/06/30 18:33:26.599, False, 4.311, 0.131533
2023/06/30 18:33:27.103, False, 4.311, 0.130312
2023/06/30 18:33:27.599, False, 4.380, 0.129931
2023/06/30 18:33:28.103, False, 4.311, 0.130083
2023/06/30 18:33:28.607, False, 4.643, 0.132906
2023/06/30 18:33:29.103, False, 4.380, 0.131914
2023/06/30 18:33:29.607, False, 4.642, 0.132219
2023/06/30 18:33:30.111, False, 4.311, 0.130007
2023/06/30 18:33:30.606, False, 4.726, 0.130541
2023/06/30 18:33:31.111, False, 4.303, 0.130083
2023/06/30 18:33:31.615, False, 4.642, 0.132448
2023/06/30 18:33:32.111, False, 4.380, 0.133364
2023/06/30 18:33:32.615, False, 4.311, 0.134279
2023/06/30 18:33:33.111, False, 4.380, 0.133135
2023/06/30 18:33:33.615, False, 4.643, 0.134127
2023/06/30 18:33:34.119, False, 4.311, 0.131075
2023/06/30 18:33:34.623, False, 4.642, 0.132601
