time, Switch, Flow(0), Analog(2)
2023/06/19 23:28:15.402, False, 4.716, 0.128023
2023/06/19 23:28:15.906, False, 4.642, 0.130694
2023/06/19 23:28:16.410, False, 4.643, 0.130007
2023/06/19 23:28:16.906, False, 4.381, 0.130999
2023/06/19 23:28:17.410, False, 4.642, 0.131991
2023/06/19 23:28:17.914, False, 4.643, 0.130770
2023/06/19 23:28:18.410, False, 4.718, 0.129625
2023/06/19 23:28:18.914, False, 4.645, 0.130694
2023/06/19 23:28:19.418, False, 4.308, 0.130617
2023/06/19 23:28:19.914, False, 4.380, 0.132219
2023/06/19 23:28:20.418, False, 4.311, 0.131914
2023/06/19 23:28:20.922, False, 4.311, 0.130541
2023/06/19 23:28:21.426, False, 4.646, 0.130770
2023/06/19 23:28:21.922, False, 4.377, 0.129625
2023/06/19 23:28:22.426, False, 4.311, 0.130007
2023/06/19 23:28:22.930, False, 4.642, 0.133211
2023/06/19 23:28:23.434, False, 4.312, 0.129854
2023/06/19 23:28:23.930, False, 4.716, 0.130617
2023/06/19 23:28:24.434, False, 4.642, 0.127565
2023/06/19 23:28:24.930, False, 4.719, 0.129931
2023/06/19 23:28:25.434, False, 4.310, 0.130388
2023/06/19 23:28:25.938, False, 4.642, 0.129320
2023/06/19 23:28:26.434, False, 4.717, 0.130846
2023/06/19 23:28:26.938, False, 4.643, 0.129625
2023/06/19 23:28:27.442, False, 4.644, 0.129015
2023/06/19 23:28:27.938, False, 4.717, 0.129549
2023/06/19 23:28:28.442, False, 4.641, 0.131762
2023/06/19 23:28:28.946, False, 4.643, 0.129702
2023/06/19 23:28:29.442, False, 4.381, 0.129473
2023/06/19 23:28:29.946, False, 4.641, 0.130846
2023/06/19 23:28:30.450, False, 4.642, 0.129168
2023/06/19 23:28:30.946, False, 4.718, 0.130388
2023/06/19 23:28:31.450, False, 4.643, 0.129702
2023/06/19 23:28:31.954, False, 4.642, 0.131914
2023/06/19 23:28:32.450, False, 4.717, 0.131075
2023/06/19 23:28:32.954, False, 4.643, 0.130846
2023/06/19 23:28:33.458, False, 4.642, 0.130999
2023/06/19 23:28:33.954, False, 4.723, 0.131380
2023/06/19 23:28:34.458, False, 4.305, 0.130236
2023/06/19 23:28:34.962, False, 4.974, 0.131151
2023/06/19 23:28:35.457, False, 4.380, 0.129473
2023/06/19 23:28:35.962, False, 4.975, 0.131151
2023/06/19 23:28:36.466, False, 4.642, 0.132448
2023/06/19 23:28:36.962, False, 4.718, 0.129854
2023/06/19 23:28:37.466, False, 4.642, 0.129168
2023/06/19 23:28:37.970, False, 4.643, 0.130846
2023/06/19 23:28:38.466, False, 4.716, 0.130236
2023/06/19 23:28:38.970, False, 4.643, 0.130617
2023/06/19 23:28:39.474, False, 4.642, 0.131685
2023/06/19 23:28:39.971, False, 4.719, 0.130312
2023/06/19 23:28:40.474, False, 4.642, 0.132067
2023/06/19 23:28:40.978, False, 4.649, 0.128786
2023/06/19 23:28:41.482, False, 4.635, 0.131838
2023/06/19 23:28:41.978, False, 4.717, 0.128557
2023/06/19 23:28:42.482, False, 4.642, 0.129702
2023/06/19 23:28:42.985, False, 4.650, 0.128939
2023/06/19 23:28:43.482, False, 4.709, 0.130159
2023/06/19 23:28:43.986, False, 4.642, 0.131456
2023/06/19 23:28:44.490, False, 4.974, 0.130846
2023/06/19 23:28:44.986, False, 4.381, 0.128634
2023/06/19 23:28:45.490, False, 4.642, 0.130083
2023/06/19 23:28:45.994, False, 4.643, 0.130388
2023/06/19 23:28:46.490, False, 4.379, 0.130694
2023/06/19 23:28:46.994, False, 4.643, 0.131456
2023/06/19 23:28:47.498, False, 4.643, 0.132067
2023/06/19 23:28:47.994, False, 4.717, 0.130541
2023/06/19 23:28:48.498, False, 4.642, 0.131914
2023/06/19 23:28:49.002, False, 4.311, 0.132525
2023/06/19 23:28:49.505, False, 4.644, 0.131304
2023/06/19 23:28:50.002, False, 4.379, 0.130922
2023/06/19 23:28:50.506, False, 4.642, 0.129015
2023/06/19 23:28:51.002, False, 4.717, 0.129320
2023/06/19 23:28:51.506, False, 4.642, 0.130007
2023/06/19 23:28:52.009, False, 4.642, 0.129702
2023/06/19 23:28:52.506, False, 4.718, 0.130541
2023/06/19 23:28:53.010, False, 4.643, 0.128557
2023/06/19 23:28:53.513, False, 4.973, 0.130007
2023/06/19 23:28:54.018, False, 4.643, 0.130083
2023/06/19 23:28:54.513, False, 4.716, 0.129702
2023/06/19 23:28:55.018, False, 4.642, 0.130922
2023/06/19 23:28:55.521, False, 4.643, 0.131228
2023/06/19 23:28:56.017, False, 4.717, 0.128557
2023/06/19 23:28:56.522, False, 4.312, 0.130541
2023/06/19 23:28:57.018, False, 4.717, 0.130388
2023/06/19 23:28:57.522, False, 4.643, 0.131456
2023/06/19 23:28:58.026, False, 4.310, 0.131838
2023/06/19 23:28:58.522, False, 4.383, 0.130465
2023/06/19 23:28:59.026, False, 4.641, 0.130388
2023/06/19 23:28:59.529, False, 4.311, 0.131609
2023/06/19 23:29:00.025, False, 4.724, 0.130694
2023/06/19 23:29:00.529, False, 4.304, 0.130236
2023/06/19 23:29:01.034, False, 4.643, 0.130388
2023/06/19 23:29:01.529, False, 4.379, 0.129854
2023/06/19 23:29:02.034, False, 4.644, 0.129320
2023/06/19 23:29:02.538, False, 4.644, 0.131609
2023/06/19 23:29:03.033, False, 4.717, 0.130159
2023/06/19 23:29:03.538, False, 4.311, 0.130770
2023/06/19 23:29:04.042, False, 4.645, 0.130312
2023/06/19 23:29:04.538, False, 4.715, 0.128786
2023/06/19 23:29:05.042, False, 4.641, 0.132982
2023/06/19 23:29:05.545, False, 4.647, 0.131609
2023/06/19 23:29:06.041, False, 4.718, 0.128862
2023/06/19 23:29:06.545, False, 4.641, 0.131151
2023/06/19 23:29:07.042, False, 4.717, 0.131456
2023/06/19 23:29:07.545, False, 4.316, 0.130312
2023/06/19 23:29:08.050, False, 4.637, 0.130236
2023/06/19 23:29:08.545, False, 4.718, 0.131609
2023/06/19 23:29:09.050, False, 4.643, 0.129854
2023/06/19 23:29:09.553, False, 4.642, 0.129473
2023/06/19 23:29:10.049, False, 4.717, 0.131456
2023/06/19 23:29:10.553, False, 4.638, 0.130007
2023/06/19 23:29:11.058, False, 4.641, 0.131075
2023/06/19 23:29:11.554, False, 4.381, 0.131991
2023/06/19 23:29:12.057, False, 4.650, 0.129854
2023/06/19 23:29:12.562, False, 4.635, 0.129702
2023/06/19 23:29:13.066, False, 4.647, 0.131838
2023/06/19 23:29:13.562, False, 4.712, 0.133822
2023/06/19 23:29:14.066, False, 4.312, 0.130846
2023/06/19 23:29:14.570, False, 4.641, 0.130541
2023/06/19 23:29:15.066, False, 4.717, 0.130770
2023/06/19 23:29:15.570, False, 4.643, 0.129854
2023/06/19 23:29:16.074, False, 4.644, 0.130999
2023/06/19 23:29:16.570, False, 4.716, 0.130846
2023/06/19 23:29:17.074, False, 4.642, 0.132296
2023/06/19 23:29:17.578, False, 4.643, 0.129854
2023/06/19 23:29:18.082, False, 4.642, 0.130083
2023/06/19 23:29:18.578, False, 4.717, 0.129244
2023/06/19 23:29:19.082, False, 4.311, 0.132448
2023/06/19 23:29:19.586, False, 4.646, 0.129702
2023/06/19 23:29:20.081, False, 4.382, 0.131228
2023/06/19 23:29:20.586, False, 4.637, 0.130312
2023/06/19 23:29:21.090, False, 4.642, 0.131228
2023/06/19 23:29:21.586, False, 4.381, 0.130999
2023/06/19 23:29:22.090, False, 4.642, 0.131380
2023/06/19 23:29:22.594, False, 4.643, 0.131533
2023/06/19 23:29:23.089, False, 4.719, 0.128939
2023/06/19 23:29:23.594, False, 4.640, 0.132601
2023/06/19 23:29:24.098, False, 4.643, 0.131762
2023/06/19 23:29:24.594, False, 4.380, 0.129397
2023/06/19 23:29:25.097, False, 4.642, 0.129549
2023/06/19 23:29:25.601, False, 4.646, 0.130541
2023/06/19 23:29:26.106, False, 4.308, 0.129320
2023/06/19 23:29:26.602, False, 4.716, 0.128939
2023/06/19 23:29:27.106, False, 4.642, 0.129702
2023/06/19 23:29:27.602, False, 4.718, 0.132677
2023/06/19 23:29:28.106, False, 4.642, 0.132219
2023/06/19 23:29:28.610, False, 4.643, 0.130083
2023/06/19 23:29:29.105, False, 4.717, 0.128252
2023/06/19 23:29:29.610, False, 4.642, 0.128786
2023/06/19 23:29:30.113, False, 4.644, 0.127031
2023/06/19 23:29:30.610, False, 4.719, 0.128862
2023/06/19 23:29:31.114, False, 4.646, 0.132067
2023/06/19 23:29:31.618, False, 4.637, 0.128710
2023/06/19 23:29:32.113, False, 4.381, 0.128862
2023/06/19 23:29:32.618, False, 4.642, 0.127489
2023/06/19 23:29:33.122, False, 4.645, 0.128710
2023/06/19 23:29:33.618, False, 4.378, 0.128786
2023/06/19 23:29:34.122, False, 4.644, 0.130694
2023/06/19 23:29:34.626, False, 4.642, 0.131456
2023/06/19 23:29:35.122, False, 4.385, 0.131304
2023/06/19 23:29:35.626, False, 4.637, 0.129244
2023/06/19 23:29:36.130, False, 4.647, 0.130465
2023/06/19 23:29:36.626, False, 4.375, 0.129244
2023/06/19 23:29:37.130, False, 4.644, 0.128328
2023/06/19 23:29:37.634, False, 4.310, 0.131456
2023/06/19 23:29:38.130, False, 4.717, 0.129473
2023/06/19 23:29:38.634, False, 4.311, 0.131456
2023/06/19 23:29:39.138, False, 4.643, 0.128786
2023/06/19 23:29:39.633, False, 4.717, 0.129702
2023/06/19 23:29:40.138, False, 4.643, 0.131609
2023/06/19 23:29:40.641, False, 4.641, 0.130388
2023/06/19 23:29:41.138, False, 4.717, 0.129625
2023/06/19 23:29:41.641, False, 4.317, 0.131304
2023/06/19 23:29:42.138, False, 4.712, 0.132525
2023/06/19 23:29:42.642, False, 4.642, 0.129854
2023/06/19 23:29:43.146, False, 4.310, 0.129549
2023/06/19 23:29:43.650, False, 4.312, 0.130007
2023/06/19 23:29:44.146, False, 4.380, 0.133135
2023/06/19 23:29:44.649, False, 4.310, 0.131991
2023/06/19 23:29:45.146, False, 4.381, 0.129702
2023/06/19 23:29:45.650, False, 4.642, 0.128939
2023/06/19 23:29:46.154, False, 4.649, 0.130846
2023/06/19 23:29:46.650, False, 4.716, 0.130694
2023/06/19 23:29:47.154, False, 4.306, 0.129702
2023/06/19 23:29:47.657, False, 4.642, 0.130388
2023/06/19 23:29:48.154, False, 4.718, 0.129244
2023/06/19 23:29:48.658, False, 4.642, 0.130388
2023/06/19 23:29:49.162, False, 4.643, 0.130083
2023/06/19 23:29:49.658, False, 4.718, 0.129778
2023/06/19 23:29:50.162, False, 4.642, 0.129625
2023/06/19 23:29:50.666, False, 4.641, 0.131533
2023/06/19 23:29:51.162, False, 4.719, 0.131456
2023/06/19 23:29:51.666, False, 4.649, 0.129702
2023/06/19 23:29:52.162, False, 4.709, 0.130541
2023/06/19 23:29:52.666, False, 4.642, 0.131228
2023/06/19 23:29:53.170, False, 4.644, 0.132906
2023/06/19 23:29:53.666, False, 4.379, 0.132448
2023/06/19 23:29:54.169, False, 4.974, 0.130541
2023/06/19 23:29:54.674, False, 4.642, 0.129625
2023/06/19 23:29:55.170, False, 4.381, 0.130465
2023/06/19 23:29:55.673, False, 4.651, 0.131838
2023/06/19 23:29:56.178, False, 4.311, 0.129702
2023/06/19 23:29:56.674, False, 4.708, 0.129473
2023/06/19 23:29:57.178, False, 4.974, 0.129778
2023/06/19 23:29:57.682, False, 4.311, 0.131304
2023/06/19 23:29:58.178, False, 4.717, 0.128786
2023/06/19 23:29:58.682, False, 4.642, 0.131838
2023/06/19 23:29:59.178, False, 4.718, 0.131075
2023/06/19 23:29:59.682, False, 4.642, 0.130312
2023/06/19 23:30:00.185, False, 4.643, 0.130999
2023/06/19 23:30:00.690, False, 4.976, 0.131380
2023/06/19 23:30:01.185, False, 4.378, 0.129473
2023/06/19 23:30:01.690, False, 4.642, 0.131228
2023/06/19 23:30:02.194, False, 4.642, 0.129854
2023/06/19 23:30:02.690, False, 4.718, 0.130617
2023/06/19 23:30:03.194, False, 4.643, 0.130388
2023/06/19 23:30:03.698, False, 4.641, 0.130312
2023/06/19 23:30:04.194, False, 4.718, 0.130846
2023/06/19 23:30:04.698, False, 4.311, 0.129625
2023/06/19 23:30:05.202, False, 4.974, 0.130770
2023/06/19 23:30:05.698, False, 4.718, 0.129244
2023/06/19 23:30:06.202, False, 4.641, 0.130312
2023/06/19 23:30:06.706, False, 4.643, 0.129168
2023/06/19 23:30:07.210, False, 4.642, 0.130159
2023/06/19 23:30:07.706, False, 4.386, 0.131228
2023/06/19 23:30:08.210, False, 4.639, 0.130770
2023/06/19 23:30:08.714, False, 4.640, 0.129549
2023/06/19 23:30:09.210, False, 4.382, 0.130236
2023/06/19 23:30:09.714, False, 4.643, 0.131228
2023/06/19 23:30:10.218, False, 4.309, 0.128786
2023/06/19 23:30:10.714, False, 4.718, 0.130541
2023/06/19 23:30:11.218, False, 4.641, 0.130770
2023/06/19 23:30:11.722, False, 4.311, 0.130465
2023/06/19 23:30:12.218, False, 4.717, 0.130159
2023/06/19 23:30:12.722, False, 4.642, 0.130159
2023/06/19 23:30:13.226, False, 4.312, 0.129244
2023/06/19 23:30:13.722, False, 4.717, 0.130465
2023/06/19 23:30:14.225, False, 4.645, 0.131304
2023/06/19 23:30:14.730, False, 4.315, 0.129625
2023/06/19 23:30:15.226, False, 4.373, 0.131380
2023/06/19 23:30:15.730, False, 4.642, 0.130541
2023/06/19 23:30:16.226, False, 4.381, 0.130083
2023/06/19 23:30:16.730, False, 4.642, 0.130388
2023/06/19 23:30:17.234, False, 4.643, 0.131685
2023/06/19 23:30:17.730, False, 4.718, 0.132372
2023/06/19 23:30:18.234, False, 4.642, 0.130694
2023/06/19 23:30:18.737, False, 4.642, 0.130541
2023/06/19 23:30:19.234, False, 4.381, 0.130236
2023/06/19 23:30:19.738, False, 4.642, 0.129168
2023/06/19 23:30:20.242, False, 4.643, 0.130159
2023/06/19 23:30:20.738, False, 4.718, 0.132143
2023/06/19 23:30:21.241, False, 4.310, 0.132067
2023/06/19 23:30:21.746, False, 4.642, 0.130236
2023/06/19 23:30:22.242, False, 4.381, 0.130846
2023/06/19 23:30:22.746, False, 4.642, 0.130312
2023/06/19 23:30:23.249, False, 4.311, 0.127718
2023/06/19 23:30:23.746, False, 4.717, 0.129549
2023/06/19 23:30:24.249, False, 4.316, 0.127947
2023/06/19 23:30:24.754, False, 4.642, 0.131151
2023/06/19 23:30:25.250, False, 4.376, 0.131838
2023/06/19 23:30:25.753, False, 4.311, 0.131762
2023/06/19 23:30:26.258, False, 4.642, 0.130083
2023/06/19 23:30:26.754, False, 4.381, 0.131685
2023/06/19 23:30:27.257, False, 4.642, 0.129931
2023/06/19 23:30:27.762, False, 4.311, 0.130922
2023/06/19 23:30:28.257, False, 4.722, 0.131304
2023/06/19 23:30:28.761, False, 4.306, 0.130617
2023/06/19 23:30:29.265, False, 4.643, 0.131838
2023/06/19 23:30:29.761, False, 4.381, 0.128710
2023/06/19 23:30:30.265, False, 4.641, 0.131151
2023/06/19 23:30:30.769, False, 4.311, 0.130694
2023/06/19 23:30:31.265, False, 4.381, 0.129397
2023/06/19 23:30:31.770, False, 4.310, 0.130312
2023/06/19 23:30:32.273, False, 4.312, 0.130236
2023/06/19 23:30:32.769, False, 4.715, 0.133211
2023/06/19 23:30:33.273, False, 4.311, 0.129015
2023/06/19 23:30:33.778, False, 4.651, 0.130083
2023/06/19 23:30:34.274, False, 4.373, 0.130541
2023/06/19 23:30:34.777, False, 4.642, 0.130770
2023/06/19 23:30:35.282, False, 4.316, 0.131914
2023/06/19 23:30:35.785, False, 4.638, 0.130083
2023/06/19 23:30:36.281, False, 4.724, 0.132906
2023/06/19 23:30:36.785, False, 4.639, 0.129854
2023/06/19 23:30:37.290, False, 4.645, 0.130159
2023/06/19 23:30:37.794, False, 4.637, 0.129778
2023/06/19 23:30:38.289, False, 4.386, 0.132067
2023/06/19 23:30:38.793, False, 4.637, 0.131075
2023/06/19 23:30:39.298, False, 4.641, 0.131380
2023/06/19 23:30:39.793, False, 4.381, 0.127489
2023/06/19 23:30:40.297, False, 4.642, 0.131914
2023/06/19 23:30:40.801, False, 4.317, 0.130617
2023/06/19 23:30:41.297, False, 4.711, 0.130083
2023/06/19 23:30:41.801, False, 4.641, 0.131685
2023/06/19 23:30:42.305, False, 4.311, 0.130541
2023/06/19 23:30:42.802, False, 4.717, 0.130007
2023/06/19 23:30:43.305, False, 4.311, 0.130388
2023/06/19 23:30:43.809, False, 4.642, 0.130007
2023/06/19 23:30:44.305, False, 4.381, 0.129854
2023/06/19 23:30:44.810, False, 4.642, 0.131075
2023/06/19 23:30:45.313, False, 4.316, 0.130159
2023/06/19 23:30:45.817, False, 4.638, 0.129244
2023/06/19 23:30:46.314, False, 4.380, 0.130236
2023/06/19 23:30:46.818, False, 4.643, 0.129320
2023/06/19 23:30:47.314, False, 4.716, 0.132067
2023/06/19 23:30:47.818, False, 4.311, 0.130388
2023/06/19 23:30:48.322, False, 4.311, 0.129778
2023/06/19 23:30:48.817, False, 4.717, 0.130007
2023/06/19 23:30:49.321, False, 4.311, 0.128176
2023/06/19 23:30:49.826, False, 4.643, 0.131991
2023/06/19 23:30:50.321, False, 4.382, 0.129168
2023/06/19 23:30:50.825, False, 4.641, 0.130922
2023/06/19 23:30:51.329, False, 4.643, 0.131151
2023/06/19 23:30:51.826, False, 4.380, 0.132525
2023/06/19 23:30:52.329, False, 4.647, 0.130007
2023/06/19 23:30:52.833, False, 4.307, 0.128939
2023/06/19 23:30:53.330, False, 4.718, 0.129854
2023/06/19 23:30:53.834, False, 4.641, 0.129625
2023/06/19 23:30:54.329, False, 4.718, 0.130236
2023/06/19 23:30:54.833, False, 4.641, 0.130388
2023/06/19 23:30:55.338, False, 4.643, 0.130617
2023/06/19 23:30:55.833, False, 4.381, 0.131075
2023/06/19 23:30:56.338, False, 4.641, 0.129549
2023/06/19 23:30:56.841, False, 4.650, 0.129702
2023/06/19 23:30:57.337, False, 4.710, 0.130388
2023/06/19 23:30:57.842, False, 4.642, 0.131456
2023/06/19 23:30:58.346, False, 4.317, 0.130236
2023/06/19 23:30:58.841, False, 4.375, 0.130846
2023/06/19 23:30:59.346, False, 4.642, 0.129473
2023/06/19 23:30:59.841, False, 4.380, 0.132067
2023/06/19 23:31:00.345, False, 4.311, 0.131228
2023/06/19 23:31:00.849, False, 4.642, 0.130999
2023/06/19 23:31:01.345, False, 4.380, 0.129549
2023/06/19 23:31:01.849, False, 4.644, 0.130312
2023/06/19 23:31:02.353, False, 4.310, 0.130999
2023/06/19 23:31:02.849, False, 4.718, 0.132448
2023/06/19 23:31:03.353, False, 4.310, 0.130922
2023/06/19 23:31:03.850, False, 4.718, 0.129244
2023/06/19 23:31:04.353, False, 4.642, 0.130846
2023/06/19 23:31:04.856, False, 4.316, 0.128252
2023/06/19 23:31:05.353, False, 4.712, 0.131762
2023/06/19 23:31:05.857, False, 4.311, 0.130694
2023/06/19 23:31:06.362, False, 4.642, 0.130846
2023/06/19 23:31:06.857, False, 4.380, 0.129931
2023/06/19 23:31:07.361, False, 4.643, 0.129015
2023/06/19 23:31:07.865, False, 4.642, 0.130159
2023/06/19 23:31:08.361, False, 4.380, 0.129625
2023/06/19 23:31:08.865, False, 4.311, 0.128023
2023/06/19 23:31:09.370, False, 4.642, 0.129168
2023/06/19 23:31:09.865, False, 4.717, 0.127718
2023/06/19 23:31:10.369, False, 4.311, 0.129778
2023/06/19 23:31:10.873, False, 4.643, 0.129168
2023/06/19 23:31:11.369, False, 4.380, 0.130007
2023/06/19 23:31:11.873, False, 4.651, 0.129015
2023/06/19 23:31:12.377, False, 4.634, 0.130465
2023/06/19 23:31:12.881, False, 4.643, 0.131151
2023/06/19 23:31:13.377, False, 4.380, 0.130007
2023/06/19 23:31:13.881, False, 4.644, 0.129473
2023/06/19 23:31:14.385, False, 4.642, 0.128176
2023/06/19 23:31:14.881, False, 4.381, 0.130770
2023/06/19 23:31:15.384, False, 4.648, 0.127413
2023/06/19 23:31:15.889, False, 4.637, 0.127947
2023/06/19 23:31:16.385, False, 4.388, 0.130083
2023/06/19 23:31:16.889, False, 4.634, 0.130999
2023/06/19 23:31:17.393, False, 4.641, 0.129702
2023/06/19 23:31:17.889, False, 4.717, 0.130999
2023/06/19 23:31:18.393, False, 4.645, 0.130999
2023/06/19 23:31:18.897, False, 4.641, 0.130312
2023/06/19 23:31:19.393, False, 5.055, 0.129397
2023/06/19 23:31:19.897, False, 4.644, 0.128176
2023/06/19 23:31:20.401, False, 4.640, 0.131380
2023/06/19 23:31:20.897, False, 4.718, 0.131228
2023/06/19 23:31:21.401, False, 4.643, 0.129854
2023/06/19 23:31:21.905, False, 4.642, 0.131914
2023/06/19 23:31:22.401, False, 4.380, 0.130541
2023/06/19 23:31:22.905, False, 4.974, 0.132143
2023/06/19 23:31:23.401, False, 4.381, 0.129091
2023/06/19 23:31:23.905, False, 4.642, 0.130541
2023/06/19 23:31:24.409, False, 4.647, 0.131914
2023/06/19 23:31:24.913, False, 4.636, 0.130465
2023/06/19 23:31:25.409, False, 4.718, 0.131304
2023/06/19 23:31:25.913, False, 4.648, 0.129931
2023/06/19 23:31:26.409, False, 4.375, 0.130770
2023/06/19 23:31:26.913, False, 4.642, 0.129091
2023/06/19 23:31:27.417, False, 4.317, 0.128786
2023/06/19 23:31:27.921, False, 4.305, 0.128939
2023/06/19 23:31:28.417, False, 4.718, 0.131533
2023/06/19 23:31:28.921, False, 4.312, 0.128710
2023/06/19 23:31:29.425, False, 4.646, 0.131151
2023/06/19 23:31:29.921, False, 4.374, 0.129549
2023/06/19 23:31:30.425, False, 4.643, 0.133974
2023/06/19 23:31:30.921, False, 4.716, 0.134051
2023/06/19 23:31:31.425, False, 4.642, 0.130388
2023/06/19 23:31:31.929, False, 4.643, 0.132143
2023/06/19 23:31:32.425, False, 4.717, 0.129473
2023/06/19 23:31:32.929, False, 4.642, 0.130465
2023/06/19 23:31:33.433, False, 4.643, 0.130007
2023/06/19 23:31:33.929, False, 4.717, 0.129778
2023/06/19 23:31:34.433, False, 4.644, 0.133211
2023/06/19 23:31:34.937, False, 4.642, 0.131609
2023/06/19 23:31:35.433, False, 4.380, 0.129549
2023/06/19 23:31:35.937, False, 4.642, 0.131151
2023/06/19 23:31:36.441, False, 4.644, 0.131838
2023/06/19 23:31:36.937, False, 4.381, 0.129091
2023/06/19 23:31:37.441, False, 4.642, 0.130617
2023/06/19 23:31:37.945, False, 4.641, 0.130312
2023/06/19 23:31:38.441, False, 4.720, 0.129854
2023/06/19 23:31:38.945, False, 4.641, 0.130007
2023/06/19 23:31:39.441, False, 4.718, 0.131151
2023/06/19 23:31:39.945, False, 4.644, 0.132982
2023/06/19 23:31:40.449, False, 4.639, 0.130617
2023/06/19 23:31:40.945, False, 4.718, 0.129168
2023/06/19 23:31:41.449, False, 4.646, 0.133974
2023/06/19 23:31:41.953, False, 4.640, 0.132753
2023/06/19 23:31:42.449, False, 4.380, 0.131609
2023/06/19 23:31:42.953, False, 4.311, 0.127642
2023/06/19 23:31:43.457, False, 4.310, 0.129625
2023/06/19 23:31:43.953, False, 4.718, 0.128710
2023/06/19 23:31:44.457, False, 4.642, 0.130922
2023/06/19 23:31:44.961, False, 4.311, 0.127947
2023/06/19 23:31:45.457, False, 4.718, 0.131151
2023/06/19 23:31:45.961, False, 4.311, 0.132830
2023/06/19 23:31:46.465, False, 4.642, 0.131838
2023/06/19 23:31:46.961, False, 4.718, 0.134661
2023/06/19 23:31:47.465, False, 4.642, 0.131304
2023/06/19 23:31:47.969, False, 4.642, 0.131380
2023/06/19 23:31:48.465, False, 4.718, 0.132219
2023/06/19 23:31:48.969, False, 4.310, 0.131685
2023/06/19 23:31:49.473, False, 4.643, 0.131456
2023/06/19 23:31:49.969, False, 4.381, 0.129397
2023/06/19 23:31:50.473, False, 4.642, 0.131151
2023/06/19 23:31:50.977, False, 4.643, 0.132143
2023/06/19 23:31:51.473, False, 4.380, 0.128557
2023/06/19 23:31:51.977, False, 4.643, 0.130312
2023/06/19 23:31:52.481, False, 4.649, 0.131228
2023/06/19 23:31:52.977, False, 4.373, 0.130694
2023/06/19 23:31:53.481, False, 4.643, 0.131151
2023/06/19 23:31:53.985, False, 4.641, 0.131609
2023/06/19 23:31:54.481, False, 4.380, 0.131762
2023/06/19 23:31:54.985, False, 4.646, 0.127642
2023/06/19 23:31:55.489, False, 4.646, 0.131456
2023/06/19 23:31:55.985, False, 4.711, 0.132906
2023/06/19 23:31:56.489, False, 4.644, 0.130388
2023/06/19 23:31:56.992, False, 4.641, 0.129397
2023/06/19 23:31:57.489, False, 4.380, 0.128252
2023/06/19 23:31:57.993, False, 4.642, 0.131228
2023/06/19 23:31:58.497, False, 4.311, 0.131533
2023/06/19 23:31:58.993, False, 4.718, 0.129320
2023/06/19 23:31:59.497, False, 4.311, 0.127565
2023/06/19 23:32:00.001, False, 4.642, 0.131380
2023/06/19 23:32:00.504, False, 4.643, 0.131991
2023/06/19 23:32:01.001, False, 4.717, 0.130465
2023/06/19 23:32:01.505, False, 4.643, 0.129931
2023/06/19 23:32:02.008, False, 4.642, 0.129168
2023/06/19 23:32:02.505, False, 4.718, 0.130007
2023/06/19 23:32:03.009, False, 4.646, 0.131151
2023/06/19 23:32:03.512, False, 4.313, 0.131151
2023/06/19 23:32:04.008, False, 4.710, 0.132372
2023/06/19 23:32:04.513, False, 4.642, 0.131685
2023/06/19 23:32:05.017, False, 4.648, 0.130465
2023/06/19 23:32:05.512, False, 4.711, 0.130922
2023/06/19 23:32:06.017, False, 4.643, 0.129625
2023/06/19 23:32:06.521, False, 4.646, 0.128252
2023/06/19 23:32:07.025, False, 4.647, 0.131380
2023/06/19 23:32:07.520, False, 4.708, 0.130617
2023/06/19 23:32:08.025, False, 4.976, 0.130922
2023/06/19 23:32:08.529, False, 4.644, 0.129854
2023/06/19 23:32:09.025, False, 4.719, 0.130388
2023/06/19 23:32:09.529, False, 4.644, 0.132143
2023/06/19 23:32:10.033, False, 4.640, 0.130465
2023/06/19 23:32:10.529, False, 4.383, 0.131151
2023/06/19 23:32:11.033, False, 4.636, 0.131685
2023/06/19 23:32:11.537, False, 4.313, 0.130922
2023/06/19 23:32:12.041, False, 4.648, 0.130846
2023/06/19 23:32:12.537, False, 4.710, 0.128099
2023/06/19 23:32:13.041, False, 4.643, 0.132906
2023/06/19 23:32:13.545, False, 4.642, 0.130846
2023/06/19 23:32:14.041, False, 4.720, 0.130083
2023/06/19 23:32:14.545, False, 4.640, 0.130083
2023/06/19 23:32:15.049, False, 4.641, 0.130159
2023/06/19 23:32:15.545, False, 4.717, 0.128710
2023/06/19 23:32:16.049, False, 4.643, 0.130007
2023/06/19 23:32:16.553, False, 4.973, 0.131533
2023/06/19 23:32:17.049, False, 4.718, 0.132372
2023/06/19 23:32:17.553, False, 4.642, 0.128252
2023/06/19 23:32:18.057, False, 4.311, 0.131228
2023/06/19 23:32:18.553, False, 4.723, 0.130999
2023/06/19 23:32:19.057, False, 4.637, 0.128557
2023/06/19 23:32:19.561, False, 4.643, 0.129168
2023/06/19 23:32:20.057, False, 4.717, 0.130388
2023/06/19 23:32:20.561, False, 4.311, 0.129320
2023/06/19 23:32:21.065, False, 4.642, 0.129091
2023/06/19 23:32:21.561, False, 4.718, 0.131151
2023/06/19 23:32:22.065, False, 4.311, 0.129931
2023/06/19 23:32:22.569, False, 4.972, 0.131685
2023/06/19 23:32:23.064, False, 4.721, 0.129778
2023/06/19 23:32:23.569, False, 4.649, 0.131075
2023/06/19 23:32:24.065, False, 4.376, 0.131456
2023/06/19 23:32:24.569, False, 4.639, 0.130312
2023/06/19 23:32:25.073, False, 4.311, 0.129244
