time, Switch, Flow(0), Analog(2)
2023/06/16 18:33:06.081, False, 4.651, 0.130694
2023/06/16 18:33:06.576, False, 4.708, 0.130617
2023/06/16 18:33:07.081, False, 4.642, 0.131304
2023/06/16 18:33:07.577, False, 4.381, 0.128634
2023/06/16 18:33:08.081, False, 4.642, 0.130770
2023/06/16 18:33:08.585, False, 4.974, 0.130312
2023/06/16 18:33:09.088, False, 4.312, 0.131914
2023/06/16 18:33:09.585, False, 4.717, 0.127489
2023/06/16 18:33:10.089, False, 4.643, 0.130694
2023/06/16 18:33:10.585, False, 4.716, 0.131075
2023/06/16 18:33:11.089, False, 4.651, 0.132982
2023/06/16 18:33:11.593, False, 4.965, 0.130388
2023/06/16 18:33:12.097, False, 4.642, 0.130617
2023/06/16 18:33:12.593, False, 4.717, 0.129244
2023/06/16 18:33:13.097, False, 4.642, 0.128023
2023/06/16 18:33:13.601, False, 4.643, 0.128786
2023/06/16 18:33:14.097, False, 4.726, 0.130999
2023/06/16 18:33:14.601, False, 4.964, 0.130083
2023/06/16 18:33:15.105, False, 4.645, 0.131151
2023/06/16 18:33:15.601, False, 4.715, 0.131838
2023/06/16 18:33:16.105, False, 4.642, 0.130541
2023/06/16 18:33:16.609, False, 4.642, 0.130694
2023/06/16 18:33:17.105, False, 4.722, 0.129015
2023/06/16 18:33:17.609, False, 4.640, 0.130236
2023/06/16 18:33:18.105, False, 4.716, 0.132143
2023/06/16 18:33:18.609, False, 4.642, 0.131533
2023/06/16 18:33:19.113, False, 4.642, 0.129320
2023/06/16 18:33:19.608, False, 4.717, 0.130922
2023/06/16 18:33:20.113, False, 4.980, 0.130159
2023/06/16 18:33:20.617, False, 4.637, 0.129931
2023/06/16 18:33:21.113, False, 4.717, 0.129931
2023/06/16 18:33:21.617, False, 4.643, 0.129854
2023/06/16 18:33:22.121, False, 4.642, 0.131838
2023/06/16 18:33:22.617, False, 4.717, 0.131914
2023/06/16 18:33:23.121, False, 4.642, 0.132067
2023/06/16 18:33:23.624, False, 4.976, 0.129854
2023/06/16 18:33:24.121, False, 4.717, 0.130388
2023/06/16 18:33:24.625, False, 4.644, 0.131838
2023/06/16 18:33:25.129, False, 4.973, 0.131075
2023/06/16 18:33:25.633, False, 4.647, 0.131228
2023/06/16 18:33:26.129, False, 4.712, 0.130617
2023/06/16 18:33:26.633, False, 4.646, 0.130312
2023/06/16 18:33:27.137, False, 4.639, 0.128634
2023/06/16 18:33:27.633, False, 5.055, 0.131456
2023/06/16 18:33:28.137, False, 4.644, 0.130846
2023/06/16 18:33:28.641, False, 4.310, 0.131456
2023/06/16 18:33:29.137, False, 4.719, 0.128862
2023/06/16 18:33:29.641, False, 4.639, 0.130541
2023/06/16 18:33:30.145, False, 4.644, 0.129397
2023/06/16 18:33:30.641, False, 4.716, 0.128939
2023/06/16 18:33:31.145, False, 4.642, 0.131762
2023/06/16 18:33:31.649, False, 4.641, 0.131228
2023/06/16 18:33:32.144, False, 4.720, 0.132067
2023/06/16 18:33:32.649, False, 4.642, 0.128939
2023/06/16 18:33:33.153, False, 4.643, 0.131533
2023/06/16 18:33:33.657, False, 4.650, 0.130922
2023/06/16 18:33:34.152, False, 4.710, 0.129702
2023/06/16 18:33:34.657, False, 4.641, 0.132982
2023/06/16 18:33:35.161, False, 4.975, 0.130236
2023/06/16 18:33:35.657, False, 4.718, 0.131456
2023/06/16 18:33:36.161, False, 4.973, 0.129244
2023/06/16 18:33:36.665, False, 4.975, 0.129091
2023/06/16 18:33:37.161, False, 4.716, 0.130312
2023/06/16 18:33:37.665, False, 4.643, 0.132601
2023/06/16 18:33:38.161, False, 4.717, 0.130617
2023/06/16 18:33:38.665, False, 4.642, 0.129854
2023/06/16 18:33:39.169, False, 4.642, 0.131380
2023/06/16 18:33:39.665, False, 4.381, 0.131228
2023/06/16 18:33:40.169, False, 4.974, 0.131380
2023/06/16 18:33:40.673, False, 4.644, 0.132219
2023/06/16 18:33:41.169, False, 4.379, 0.131685
2023/06/16 18:33:41.672, False, 4.975, 0.131380
2023/06/16 18:33:42.177, False, 4.317, 0.130388
2023/06/16 18:33:42.673, False, 4.711, 0.130541
2023/06/16 18:33:43.177, False, 4.640, 0.130922
2023/06/16 18:33:43.681, False, 4.975, 0.130694
2023/06/16 18:33:44.177, False, 4.381, 0.130617
2023/06/16 18:33:44.681, False, 4.973, 0.129168
2023/06/16 18:33:45.185, False, 4.641, 0.129320
2023/06/16 18:33:45.681, False, 4.717, 0.130999
2023/06/16 18:33:46.185, False, 4.644, 0.132906
2023/06/16 18:33:46.689, False, 4.646, 0.130617
2023/06/16 18:33:47.185, False, 4.712, 0.130846
2023/06/16 18:33:47.689, False, 4.643, 0.131991
2023/06/16 18:33:48.185, False, 4.716, 0.129397
2023/06/16 18:33:48.689, False, 4.644, 0.132525
2023/06/16 18:33:49.193, False, 4.641, 0.128557
2023/06/16 18:33:49.689, False, 4.717, 0.131304
2023/06/16 18:33:50.193, False, 4.642, 0.130999
2023/06/16 18:33:50.697, False, 4.311, 0.129015
2023/06/16 18:33:51.193, False, 4.718, 0.132753
2023/06/16 18:33:51.697, False, 4.650, 0.131151
2023/06/16 18:33:52.200, False, 4.635, 0.130312
2023/06/16 18:33:52.697, False, 4.717, 0.133059
2023/06/16 18:33:53.201, False, 4.974, 0.129931
2023/06/16 18:33:53.705, False, 4.643, 0.130846
2023/06/16 18:33:54.208, False, 4.642, 0.131456
2023/06/16 18:33:54.705, False, 4.716, 0.132067
2023/06/16 18:33:55.209, False, 4.643, 0.129473
2023/06/16 18:33:55.713, False, 4.643, 0.130312
2023/06/16 18:33:56.209, False, 4.716, 0.128252
2023/06/16 18:33:56.712, False, 4.643, 0.131609
2023/06/16 18:33:57.217, False, 4.647, 0.129625
2023/06/16 18:33:57.713, False, 4.376, 0.131838
2023/06/16 18:33:58.217, False, 4.642, 0.129091
2023/06/16 18:33:58.721, False, 4.642, 0.130083
2023/06/16 18:33:59.225, False, 4.642, 0.131456
2023/06/16 18:33:59.720, False, 5.056, 0.130770
2023/06/16 18:34:00.224, False, 4.641, 0.130465
2023/06/16 18:34:00.729, False, 4.975, 0.130999
2023/06/16 18:34:01.224, False, 4.716, 0.130999
2023/06/16 18:34:01.728, False, 4.643, 0.130694
2023/06/16 18:34:02.233, False, 4.643, 0.127642
2023/06/16 18:34:02.729, False, 4.718, 0.130159
2023/06/16 18:34:03.233, False, 4.642, 0.128786
2023/06/16 18:34:03.737, False, 4.642, 0.130159
2023/06/16 18:34:04.233, False, 4.719, 0.130770
2023/06/16 18:34:04.736, False, 4.650, 0.130617
2023/06/16 18:34:05.241, False, 4.636, 0.131304
2023/06/16 18:34:05.737, False, 4.716, 0.133059
2023/06/16 18:34:06.241, False, 4.641, 0.128786
2023/06/16 18:34:06.745, False, 4.975, 0.129168
2023/06/16 18:34:07.241, False, 4.716, 0.129778
2023/06/16 18:34:07.745, False, 4.642, 0.129244
2023/06/16 18:34:08.249, False, 4.652, 0.131075
2023/06/16 18:34:08.745, False, 4.708, 0.130312
2023/06/16 18:34:09.249, False, 4.644, 0.130236
2023/06/16 18:34:09.752, False, 4.641, 0.130694
2023/06/16 18:34:10.257, False, 4.642, 0.128939
2023/06/16 18:34:10.753, False, 4.717, 0.131304
2023/06/16 18:34:11.257, False, 4.643, 0.128405
2023/06/16 18:34:11.752, False, 5.055, 0.130770
2023/06/16 18:34:12.257, False, 4.641, 0.131456
2023/06/16 18:34:12.761, False, 4.643, 0.130083
2023/06/16 18:34:13.257, False, 4.718, 0.131380
2023/06/16 18:34:13.761, False, 4.641, 0.129702
2023/06/16 18:34:14.264, False, 4.644, 0.130083
2023/06/16 18:34:14.768, False, 4.642, 0.130541
2023/06/16 18:34:15.265, False, 4.716, 0.131762
2023/06/16 18:34:15.768, False, 4.644, 0.131075
2023/06/16 18:34:16.265, False, 4.718, 0.129778
2023/06/16 18:34:16.769, False, 4.641, 0.131380
2023/06/16 18:34:17.273, False, 4.976, 0.128634
2023/06/16 18:34:17.777, False, 4.641, 0.129702
2023/06/16 18:34:18.272, False, 4.381, 0.130694
2023/06/16 18:34:18.776, False, 4.647, 0.132372
2023/06/16 18:34:19.281, False, 4.637, 0.131685
2023/06/16 18:34:19.776, False, 4.719, 0.130694
2023/06/16 18:34:20.281, False, 4.642, 0.131228
2023/06/16 18:34:20.785, False, 4.642, 0.130465
2023/06/16 18:34:21.280, False, 4.720, 0.130465
2023/06/16 18:34:21.785, False, 4.642, 0.130617
2023/06/16 18:34:22.288, False, 4.638, 0.131075
2023/06/16 18:34:22.784, False, 4.721, 0.129625
2023/06/16 18:34:23.289, False, 4.643, 0.129091
2023/06/16 18:34:23.793, False, 4.969, 0.131075
2023/06/16 18:34:24.288, False, 4.723, 0.131533
2023/06/16 18:34:24.793, False, 4.644, 0.130694
2023/06/16 18:34:25.289, False, 4.710, 0.131075
2023/06/16 18:34:25.793, False, 4.643, 0.132677
2023/06/16 18:34:26.297, False, 4.643, 0.129015
2023/06/16 18:34:26.793, False, 4.717, 0.130083
2023/06/16 18:34:27.297, False, 4.979, 0.129015
2023/06/16 18:34:27.801, False, 4.970, 0.128710
2023/06/16 18:34:28.305, False, 4.646, 0.131838
2023/06/16 18:34:28.801, False, 4.713, 0.130159
2023/06/16 18:34:29.305, False, 4.643, 0.130999
2023/06/16 18:34:29.809, False, 4.641, 0.131151
2023/06/16 18:34:30.305, False, 4.722, 0.134279
2023/06/16 18:34:30.809, False, 4.642, 0.129854
2023/06/16 18:34:31.313, False, 4.641, 0.128634
2023/06/16 18:34:31.809, False, 4.726, 0.131991
2023/06/16 18:34:32.313, False, 4.634, 0.129778
2023/06/16 18:34:32.817, False, 4.642, 0.133822
2023/06/16 18:34:33.321, False, 4.310, 0.130922
2023/06/16 18:34:33.817, False, 4.718, 0.128252
2023/06/16 18:34:34.320, False, 4.642, 0.130694
2023/06/16 18:34:34.825, False, 4.981, 0.131456
2023/06/16 18:34:35.321, False, 4.374, 0.132372
2023/06/16 18:34:35.824, False, 4.651, 0.131762
2023/06/16 18:34:36.329, False, 4.634, 0.131228
2023/06/16 18:34:36.825, False, 4.718, 0.130083
2023/06/16 18:34:37.329, False, 4.643, 0.129778
2023/06/16 18:34:37.825, False, 4.379, 0.131914
2023/06/16 18:34:38.329, False, 4.974, 0.129854
2023/06/16 18:34:38.833, False, 4.643, 0.132372
2023/06/16 18:34:39.328, False, 4.717, 0.128176
2023/06/16 18:34:39.833, False, 4.646, 0.131151
2023/06/16 18:34:40.337, False, 4.641, 0.128557
2023/06/16 18:34:40.841, False, 4.640, 0.130617
2023/06/16 18:34:41.337, False, 4.379, 0.129015
2023/06/16 18:34:41.841, False, 4.642, 0.129015
2023/06/16 18:34:42.345, False, 4.644, 0.131456
2023/06/16 18:34:42.849, False, 4.649, 0.131914
2023/06/16 18:34:43.345, False, 4.709, 0.130999
2023/06/16 18:34:43.849, False, 4.312, 0.130312
2023/06/16 18:34:44.353, False, 4.973, 0.130083
2023/06/16 18:34:44.849, False, 4.717, 0.132143
2023/06/16 18:34:45.353, False, 4.644, 0.130922
2023/06/16 18:34:45.856, False, 4.644, 0.131151
2023/06/16 18:34:46.353, False, 4.714, 0.130922
2023/06/16 18:34:46.857, False, 4.642, 0.128939
2023/06/16 18:34:47.361, False, 4.974, 0.130159
2023/06/16 18:34:47.857, False, 4.717, 0.129015
2023/06/16 18:34:48.361, False, 4.643, 0.130617
2023/06/16 18:34:48.865, False, 4.642, 0.131762
2023/06/16 18:34:49.361, False, 4.382, 0.131609
2023/06/16 18:34:49.865, False, 4.972, 0.130770
2023/06/16 18:34:50.368, False, 4.642, 0.131380
2023/06/16 18:34:50.865, False, 5.054, 0.127718
2023/06/16 18:34:51.369, False, 4.642, 0.130770
2023/06/16 18:34:51.873, False, 4.642, 0.131685
2023/06/16 18:34:52.368, False, 4.718, 0.130617
2023/06/16 18:34:52.873, False, 4.642, 0.131228
2023/06/16 18:34:53.377, False, 4.979, 0.130236
2023/06/16 18:34:53.873, False, 4.716, 0.130617
2023/06/16 18:34:54.377, False, 4.639, 0.131456
2023/06/16 18:34:54.881, False, 4.973, 0.129625
2023/06/16 18:34:55.377, False, 4.718, 0.128710
2023/06/16 18:34:55.881, False, 4.641, 0.129778
2023/06/16 18:34:56.377, False, 4.718, 0.130617
2023/06/16 18:34:56.881, False, 4.973, 0.131380
2023/06/16 18:34:57.385, False, 4.649, 0.129549
2023/06/16 18:34:57.889, False, 4.636, 0.130922
2023/06/16 18:34:58.384, False, 4.726, 0.128557
2023/06/16 18:34:58.889, False, 4.966, 0.129778
2023/06/16 18:34:59.392, False, 4.642, 0.130694
2023/06/16 18:34:59.889, False, 4.717, 0.128786
2023/06/16 18:35:00.393, False, 4.643, 0.131380
2023/06/16 18:35:00.897, False, 4.642, 0.131685
2023/06/16 18:35:01.392, False, 4.717, 0.131685
2023/06/16 18:35:01.897, False, 4.645, 0.130999
2023/06/16 18:35:02.401, False, 4.641, 0.130999
2023/06/16 18:35:02.896, False, 4.718, 0.131075
2023/06/16 18:35:03.401, False, 4.642, 0.133288
2023/06/16 18:35:03.905, False, 4.975, 0.131456
2023/06/16 18:35:04.401, False, 4.379, 0.130312
2023/06/16 18:35:04.905, False, 4.979, 0.130236
2023/06/16 18:35:05.409, False, 4.643, 0.131075
2023/06/16 18:35:05.905, False, 4.718, 0.130846
2023/06/16 18:35:06.409, False, 4.638, 0.130694
2023/06/16 18:35:06.913, False, 4.643, 0.129397
2023/06/16 18:35:07.417, False, 4.642, 0.128481
2023/06/16 18:35:07.913, False, 4.718, 0.130999
2023/06/16 18:35:08.417, False, 4.642, 0.129397
2023/06/16 18:35:08.921, False, 4.643, 0.129473
2023/06/16 18:35:09.417, False, 4.717, 0.131533
2023/06/16 18:35:09.921, False, 4.642, 0.130694
2023/06/16 18:35:10.425, False, 4.643, 0.130083
2023/06/16 18:35:10.921, False, 4.720, 0.128786
2023/06/16 18:35:11.425, False, 4.975, 0.131533
2023/06/16 18:35:11.928, False, 4.638, 0.128405
2023/06/16 18:35:12.424, False, 4.722, 0.130770
2023/06/16 18:35:12.929, False, 4.639, 0.132906
2023/06/16 18:35:13.432, False, 4.645, 0.130465
2023/06/16 18:35:13.937, False, 4.642, 0.130007
2023/06/16 18:35:14.432, False, 4.721, 0.131914
2023/06/16 18:35:14.937, False, 4.636, 0.132143
2023/06/16 18:35:15.441, False, 4.643, 0.131838
2023/06/16 18:35:15.937, False, 4.718, 0.131075
2023/06/16 18:35:16.441, False, 4.642, 0.132753
2023/06/16 18:35:16.945, False, 4.642, 0.130236
2023/06/16 18:35:17.441, False, 4.719, 0.129625
2023/06/16 18:35:17.945, False, 4.641, 0.129320
2023/06/16 18:35:18.448, False, 4.642, 0.129397
2023/06/16 18:35:18.945, False, 4.718, 0.131456
2023/06/16 18:35:19.449, False, 4.975, 0.130694
2023/06/16 18:35:19.953, False, 4.642, 0.129549
2023/06/16 18:35:20.449, False, 4.718, 0.129168
2023/06/16 18:35:20.953, False, 4.642, 0.131151
2023/06/16 18:35:21.457, False, 4.642, 0.128557
2023/06/16 18:35:21.953, False, 4.380, 0.132830
2023/06/16 18:35:22.457, False, 4.312, 0.130694
2023/06/16 18:35:22.961, False, 4.642, 0.128939
2023/06/16 18:35:23.457, False, 4.716, 0.132296
2023/06/16 18:35:23.961, False, 4.973, 0.132525
2023/06/16 18:35:24.457, False, 4.718, 0.132677
2023/06/16 18:35:24.961, False, 4.641, 0.131228
2023/06/16 18:35:25.465, False, 4.974, 0.131838
2023/06/16 18:35:25.968, False, 4.642, 0.131151
2023/06/16 18:35:26.465, False, 4.720, 0.131991
2023/06/16 18:35:26.969, False, 4.641, 0.131762
2023/06/16 18:35:27.465, False, 4.718, 0.129702
2023/06/16 18:35:27.968, False, 4.641, 0.131456
2023/06/16 18:35:28.473, False, 4.974, 0.129473
2023/06/16 18:35:28.977, False, 4.643, 0.131075
2023/06/16 18:35:29.473, False, 5.054, 0.133516
2023/06/16 18:35:29.976, False, 4.641, 0.130465
2023/06/16 18:35:30.481, False, 4.652, 0.131075
2023/06/16 18:35:30.977, False, 4.708, 0.130388
2023/06/16 18:35:31.481, False, 4.645, 0.129549
2023/06/16 18:35:31.985, False, 4.642, 0.133288
2023/06/16 18:35:32.481, False, 4.717, 0.132067
2023/06/16 18:35:32.985, False, 4.642, 0.128939
2023/06/16 18:35:33.481, False, 4.721, 0.129778
2023/06/16 18:35:33.985, False, 4.969, 0.128862
2023/06/16 18:35:34.489, False, 4.643, 0.130312
2023/06/16 18:35:34.985, False, 4.717, 0.129244
2023/06/16 18:35:35.489, False, 4.642, 0.131151
2023/06/16 18:35:35.993, False, 4.974, 0.131609
2023/06/16 18:35:36.496, False, 4.643, 0.128099
2023/06/16 18:35:36.993, False, 4.717, 0.129625
2023/06/16 18:35:37.497, False, 4.642, 0.131151
2023/06/16 18:35:38.000, False, 4.642, 0.130007
2023/06/16 18:35:38.496, False, 4.717, 0.131762
2023/06/16 18:35:39.001, False, 4.978, 0.130465
2023/06/16 18:35:39.505, False, 4.638, 0.128634
2023/06/16 18:35:39.000, False, 4.719, 0.132753
2023/06/16 18:35:40.505, False, 4.641, 0.130159
2023/06/16 18:35:41.008, False, 4.974, 0.129320
2023/06/16 18:35:41.504, False, 4.725, 0.129625
2023/06/16 18:35:42.008, False, 4.635, 0.131533
2023/06/16 18:35:42.513, False, 4.650, 0.129778
2023/06/16 18:35:43.008, False, 4.710, 0.131838
2023/06/16 18:35:43.513, False, 4.642, 0.130159
2023/06/16 18:35:44.008, False, 4.717, 0.131228
2023/06/16 18:35:44.513, False, 4.648, 0.130388
2023/06/16 18:35:45.016, False, 4.638, 0.130541
2023/06/16 18:35:45.513, False, 4.725, 0.130694
2023/06/16 18:35:46.016, False, 4.637, 0.130846
2023/06/16 18:35:46.521, False, 4.644, 0.128481
2023/06/16 18:35:47.016, False, 4.718, 0.130770
2023/06/16 18:35:47.521, False, 4.638, 0.129168
2023/06/16 18:35:48.024, False, 4.980, 0.131304
2023/06/16 18:35:48.521, False, 4.723, 0.131151
2023/06/16 18:35:49.025, False, 4.632, 0.130159
2023/06/16 18:35:49.529, False, 4.648, 0.131151
2023/06/16 18:35:50.025, False, 4.716, 0.129473
2023/06/16 18:35:50.529, False, 4.643, 0.130922
2023/06/16 18:35:51.032, False, 4.643, 0.132906
2023/06/16 18:35:51.529, False, 4.719, 0.130236
2023/06/16 18:35:52.033, False, 4.637, 0.131685
2023/06/16 18:35:52.536, False, 4.641, 0.130007
2023/06/16 18:35:53.040, False, 4.314, 0.130388
2023/06/16 18:35:53.537, False, 4.722, 0.131151
2023/06/16 18:35:54.041, False, 4.635, 0.128634
2023/06/16 18:35:54.545, False, 4.640, 0.130617
2023/06/16 18:35:55.040, False, 5.063, 0.131533
2023/06/16 18:35:55.545, False, 4.636, 0.132143
2023/06/16 18:35:56.049, False, 4.642, 0.129320
2023/06/16 18:35:56.545, False, 4.717, 0.130694
2023/06/16 18:35:57.049, False, 4.652, 0.129931
2023/06/16 18:35:57.553, False, 4.633, 0.132448
2023/06/16 18:35:58.057, False, 4.649, 0.132219
2023/06/16 18:35:58.553, False, 4.710, 0.130694
2023/06/16 18:35:59.056, False, 4.643, 0.131838
2023/06/16 18:35:59.561, False, 4.976, 0.132067
2023/06/16 18:36:00.056, False, 4.717, 0.131609
2023/06/16 18:36:00.561, False, 4.644, 0.130846
2023/06/16 18:36:01.064, False, 4.640, 0.129702
2023/06/16 18:36:01.561, False, 4.722, 0.129702
2023/06/16 18:36:02.065, False, 4.967, 0.132143
2023/06/16 18:36:02.569, False, 4.643, 0.129320
2023/06/16 18:36:03.065, False, 4.717, 0.131609
2023/06/16 18:36:03.568, False, 4.311, 0.130388
2023/06/16 18:36:04.073, False, 4.645, 0.130007
2023/06/16 18:36:04.569, False, 4.715, 0.129778
2023/06/16 18:36:05.073, False, 4.650, 0.131075
2023/06/16 18:36:05.577, False, 4.634, 0.129091
2023/06/16 18:36:06.073, False, 4.717, 0.131685
2023/06/16 18:36:06.576, False, 4.642, 0.130922
2023/06/16 18:36:07.081, False, 4.644, 0.132525
2023/06/16 18:36:07.577, False, 4.716, 0.131380
2023/06/16 18:36:08.081, False, 4.647, 0.130846
2023/06/16 18:36:08.585, False, 4.637, 0.131151
2023/06/16 18:36:09.081, False, 4.718, 0.129168
2023/06/16 18:36:09.585, False, 4.652, 0.128634
2023/06/16 18:36:10.089, False, 4.633, 0.130465
2023/06/16 18:36:10.593, False, 4.974, 0.129931
2023/06/16 18:36:11.089, False, 4.717, 0.129931
2023/06/16 18:36:11.593, False, 4.642, 0.129397
2023/06/16 18:36:12.097, False, 4.642, 0.130922
2023/06/16 18:36:12.593, False, 4.717, 0.130159
2023/06/16 18:36:13.096, False, 4.974, 0.131380
2023/06/16 18:36:13.600, False, 4.642, 0.130617
2023/06/16 18:36:14.097, False, 4.717, 0.131609
2023/06/16 18:36:14.601, False, 4.642, 0.130465
2023/06/16 18:36:15.105, False, 4.643, 0.129778
2023/06/16 18:36:15.601, False, 4.389, 0.130922
2023/06/16 18:36:16.105, False, 4.964, 0.131533
2023/06/16 18:36:16.608, False, 4.641, 0.133822
2023/06/16 18:36:17.105, False, 4.718, 0.131151
2023/06/16 18:36:17.608, False, 4.642, 0.131533
2023/06/16 18:36:18.113, False, 4.974, 0.132601
2023/06/16 18:36:18.608, False, 4.717, 0.132677
2023/06/16 18:36:19.113, False, 4.643, 0.129168
2023/06/16 18:36:19.609, False, 4.717, 0.130846
2023/06/16 18:36:20.113, False, 4.643, 0.131685
2023/06/16 18:36:20.617, False, 4.641, 0.130541
2023/06/16 18:36:21.113, False, 4.718, 0.131838
2023/06/16 18:36:21.617, False, 4.643, 0.131609
2023/06/16 18:36:22.121, False, 4.973, 0.130236
2023/06/16 18:36:22.625, False, 4.310, 0.131838
2023/06/16 18:36:23.121, False, 4.718, 0.130388
2023/06/16 18:36:23.625, False, 4.974, 0.130617
2023/06/16 18:36:24.120, False, 4.717, 0.131151
2023/06/16 18:36:24.624, False, 4.642, 0.129931
2023/06/16 18:36:25.128, False, 4.643, 0.129931
2023/06/16 18:36:25.625, False, 4.717, 0.129702
2023/06/16 18:36:26.129, False, 4.643, 0.129397
2023/06/16 18:36:26.632, False, 4.980, 0.131456
2023/06/16 18:36:27.137, False, 4.636, 0.130465
2023/06/16 18:36:27.632, False, 4.718, 0.129244
2023/06/16 18:36:28.137, False, 4.643, 0.133593
2023/06/16 18:36:28.633, False, 4.717, 0.130922
2023/06/16 18:36:29.137, False, 4.642, 0.133440
2023/06/16 18:36:29.641, False, 4.642, 0.129320
2023/06/16 18:36:30.136, False, 4.722, 0.130846
2023/06/16 18:36:30.641, False, 4.973, 0.131151
2023/06/16 18:36:31.145, False, 4.639, 0.130922
2023/06/16 18:36:31.641, False, 4.717, 0.129549
2023/06/16 18:36:32.145, False, 4.644, 0.131762
2023/06/16 18:36:32.648, False, 4.642, 0.131533
2023/06/16 18:36:33.144, False, 4.717, 0.130236
2023/06/16 18:36:33.649, False, 4.644, 0.130846
2023/06/16 18:36:34.152, False, 4.641, 0.131762
2023/06/16 18:36:34.648, False, 4.718, 0.130617
2023/06/16 18:36:35.153, False, 4.644, 0.132143
2023/06/16 18:36:35.656, False, 4.309, 0.130312
2023/06/16 18:36:36.152, False, 4.716, 0.132525
2023/06/16 18:36:36.656, False, 4.646, 0.129625
2023/06/16 18:36:37.160, False, 4.639, 0.131762
2023/06/16 18:36:37.665, False, 4.651, 0.130999
2023/06/16 18:36:38.161, False, 4.712, 0.130007
2023/06/16 18:36:38.664, False, 4.643, 0.129854
2023/06/16 18:36:39.169, False, 4.643, 0.131533
2023/06/16 18:36:39.664, False, 4.717, 0.133669
2023/06/16 18:36:40.168, False, 4.638, 0.131228
2023/06/16 18:36:40.673, False, 4.316, 0.132677
2023/06/16 18:36:41.169, False, 4.718, 0.131533
2023/06/16 18:36:41.672, False, 4.967, 0.129015
2023/06/16 18:36:42.177, False, 4.649, 0.130007
2023/06/16 18:36:42.673, False, 4.711, 0.130388
2023/06/16 18:36:43.177, False, 4.973, 0.131380
2023/06/16 18:36:43.672, False, 4.718, 0.130694
2023/06/16 18:36:44.177, False, 4.646, 0.128634
2023/06/16 18:36:44.681, False, 4.638, 0.130694
2023/06/16 18:36:45.176, False, 4.717, 0.130694
2023/06/16 18:36:45.681, False, 4.643, 0.130694
2023/06/16 18:36:46.185, False, 4.642, 0.128786
2023/06/16 18:36:46.680, False, 4.719, 0.130922
2023/06/16 18:36:47.185, False, 4.642, 0.131151
2023/06/16 18:36:47.689, False, 4.641, 0.131456
2023/06/16 18:36:48.185, False, 4.717, 0.131838
2023/06/16 18:36:48.689, False, 4.645, 0.129015
2023/06/16 18:36:49.193, False, 4.640, 0.129625
2023/06/16 18:36:49.697, False, 4.643, 0.129625
2023/06/16 18:36:50.193, False, 4.716, 0.130312
2023/06/16 18:36:50.696, False, 4.644, 0.132982
2023/06/16 18:36:51.201, False, 4.640, 0.129397
2023/06/16 18:36:51.696, False, 4.718, 0.129015
2023/06/16 18:36:52.201, False, 4.974, 0.133059
2023/06/16 18:36:52.705, False, 4.650, 0.130388
2023/06/16 18:36:53.201, False, 4.709, 0.129625
2023/06/16 18:36:53.705, False, 4.645, 0.131075
2023/06/16 18:36:54.209, False, 4.972, 0.130694
2023/06/16 18:36:54.705, False, 4.379, 0.129320
2023/06/16 18:36:55.209, False, 4.975, 0.130007
2023/06/16 18:36:55.705, False, 4.380, 0.130999
2023/06/16 18:36:56.209, False, 4.642, 0.130159
2023/06/16 18:36:56.713, False, 4.644, 0.128481
2023/06/16 18:36:57.208, False, 4.716, 0.129168
2023/06/16 18:36:57.713, False, 4.311, 0.130388
2023/06/16 18:36:58.217, False, 4.645, 0.132143
2023/06/16 18:36:58.720, False, 4.648, 0.128176
2023/06/16 18:36:59.217, False, 4.716, 0.130159
2023/06/16 18:36:59.721, False, 4.969, 0.130541
2023/06/16 18:37:00.225, False, 4.641, 0.130083
2023/06/16 18:37:00.721, False, 4.719, 0.130770
2023/06/16 18:37:01.225, False, 4.642, 0.131838
2023/06/16 18:37:01.729, False, 4.645, 0.131151
2023/06/16 18:37:02.224, False, 4.714, 0.129702
2023/06/16 18:37:02.729, False, 4.643, 0.130083
2023/06/16 18:37:03.233, False, 4.642, 0.130922
2023/06/16 18:37:03.729, False, 4.719, 0.131228
2023/06/16 18:37:04.232, False, 4.311, 0.131075
2023/06/16 18:37:04.736, False, 4.641, 0.130465
2023/06/16 18:37:05.233, False, 4.380, 0.127718
2023/06/16 18:37:05.736, False, 4.643, 0.129931
2023/06/16 18:37:06.241, False, 4.643, 0.129091
2023/06/16 18:37:06.737, False, 5.052, 0.131991
2023/06/16 18:37:07.240, False, 4.650, 0.132067
2023/06/16 18:37:07.745, False, 4.636, 0.130770
2023/06/16 18:37:08.241, False, 4.717, 0.130083
2023/06/16 18:37:08.744, False, 4.642, 0.132219
2023/06/16 18:37:09.248, False, 4.642, 0.130465
2023/06/16 18:37:09.744, False, 4.380, 0.130236
2023/06/16 18:37:10.248, False, 4.642, 0.131304
2023/06/16 18:37:10.744, False, 4.718, 0.129854
2023/06/16 18:37:11.248, False, 4.642, 0.128939
2023/06/16 18:37:11.752, False, 4.648, 0.131533
2023/06/16 18:37:12.248, False, 4.711, 0.129854
2023/06/16 18:37:12.752, False, 4.643, 0.132296
2023/06/16 18:37:13.257, False, 4.643, 0.130388
2023/06/16 18:37:13.760, False, 4.647, 0.130770
2023/06/16 18:37:14.256, False, 4.711, 0.131151
2023/06/16 18:37:14.760, False, 4.642, 0.130388
2023/06/16 18:37:15.265, False, 4.649, 0.130236
2023/06/16 18:37:15.760, False, 4.715, 0.133288
