time, Switch, Flow(0), Analog(2)
2023/06/24 20:28:12.983, False, 4.710, 0.121386
2023/06/24 20:28:13.487, False, 4.649, 0.124285
2023/06/24 20:28:13.991, False, 4.967, 0.123751
2023/06/24 20:28:14.487, False, 5.054, 0.124743
2023/06/24 20:28:14.991, False, 4.642, 0.122454
2023/06/24 20:28:15.495, False, 4.976, 0.124437
2023/06/24 20:28:15.991, False, 5.053, 0.121920
2023/06/24 20:28:16.495, False, 4.973, 0.123522
2023/06/24 20:28:16.999, False, 4.974, 0.123293
2023/06/24 20:28:17.495, False, 5.054, 0.123369
2023/06/24 20:28:17.999, False, 4.974, 0.122683
2023/06/24 20:28:18.495, False, 5.054, 0.121386
2023/06/24 20:28:18.998, False, 4.975, 0.121614
2023/06/24 20:28:19.503, False, 4.972, 0.122911
2023/06/24 20:28:19.999, False, 5.054, 0.123445
2023/06/24 20:28:20.503, False, 4.975, 0.121920
2023/06/24 20:28:21.007, False, 4.975, 0.124361
2023/06/24 20:28:21.511, False, 4.975, 0.122225
2023/06/24 20:28:22.007, False, 4.715, 0.121767
2023/06/24 20:28:22.511, False, 4.976, 0.123369
2023/06/24 20:28:23.007, False, 5.055, 0.122759
2023/06/24 20:28:23.511, False, 4.975, 0.121462
2023/06/24 20:28:24.015, False, 4.973, 0.123217
2023/06/24 20:28:24.511, False, 5.055, 0.122911
2023/06/24 20:28:25.015, False, 5.306, 0.125048
2023/06/24 20:28:25.519, False, 4.980, 0.124056
2023/06/24 20:28:26.015, False, 5.045, 0.120699
2023/06/24 20:28:26.519, False, 4.978, 0.122530
2023/06/24 20:28:27.023, False, 4.974, 0.123980
2023/06/24 20:28:27.527, False, 4.970, 0.123293
2023/06/24 20:28:28.023, False, 5.054, 0.125277
2023/06/24 20:28:28.527, False, 4.974, 0.124819
2023/06/24 20:28:29.023, False, 5.064, 0.125658
2023/06/24 20:28:29.527, False, 4.967, 0.123751
2023/06/24 20:28:30.031, False, 4.971, 0.121462
2023/06/24 20:28:30.527, False, 5.060, 0.121538
2023/06/24 20:28:31.031, False, 4.969, 0.123293
2023/06/24 20:28:31.534, False, 5.306, 0.123751
2023/06/24 20:28:32.031, False, 5.054, 0.122225
2023/06/24 20:28:32.535, False, 4.974, 0.122072
2023/06/24 20:28:33.039, False, 4.974, 0.123674
2023/06/24 20:28:33.535, False, 4.717, 0.122988
2023/06/24 20:28:34.039, False, 4.974, 0.122988
2023/06/24 20:28:34.543, False, 5.307, 0.123064
2023/06/24 20:28:35.047, False, 4.980, 0.123293
2023/06/24 20:28:35.543, False, 4.710, 0.120699
2023/06/24 20:28:36.046, False, 4.977, 0.121386
2023/06/24 20:28:36.551, False, 4.972, 0.123064
2023/06/24 20:28:37.046, False, 5.054, 0.121767
2023/06/24 20:28:37.551, False, 4.974, 0.122683
2023/06/24 20:28:38.055, False, 4.975, 0.124590
2023/06/24 20:28:38.551, False, 5.054, 0.122759
2023/06/24 20:28:39.054, False, 4.977, 0.122683
2023/06/24 20:28:39.559, False, 4.971, 0.123522
2023/06/24 20:28:40.055, False, 5.054, 0.123140
2023/06/24 20:28:40.559, False, 4.974, 0.124056
2023/06/24 20:28:41.063, False, 4.974, 0.122377
2023/06/24 20:28:41.559, False, 4.718, 0.123293
2023/06/24 20:28:42.063, False, 4.642, 0.122683
2023/06/24 20:28:42.559, False, 5.055, 0.121386
2023/06/24 20:28:43.062, False, 4.973, 0.123293
2023/06/24 20:28:43.567, False, 4.974, 0.121767
2023/06/24 20:28:44.063, False, 5.055, 0.123369
2023/06/24 20:28:44.567, False, 4.646, 0.118868
2023/06/24 20:28:45.071, False, 4.638, 0.122759
2023/06/24 20:28:45.567, False, 5.054, 0.122835
2023/06/24 20:28:46.071, False, 4.648, 0.124895
2023/06/24 20:28:46.575, False, 4.974, 0.123369
2023/06/24 20:28:47.071, False, 4.712, 0.123064
2023/06/24 20:28:47.575, False, 4.974, 0.122683
2023/06/24 20:28:48.079, False, 4.642, 0.123140
2023/06/24 20:28:48.575, False, 5.054, 0.122988
2023/06/24 20:28:49.079, False, 4.642, 0.124132
2023/06/24 20:28:49.575, False, 5.054, 0.123751
2023/06/24 20:28:50.079, False, 4.974, 0.123140
2023/06/24 20:28:50.583, False, 4.974, 0.122606
2023/06/24 20:28:51.087, False, 4.974, 0.123674
2023/06/24 20:28:51.583, False, 5.055, 0.124514
2023/06/24 20:28:52.087, False, 4.975, 0.122301
2023/06/24 20:28:52.583, False, 5.053, 0.122301
2023/06/24 20:28:53.087, False, 4.981, 0.121538
2023/06/24 20:28:53.591, False, 5.298, 0.122835
2023/06/24 20:28:54.095, False, 4.974, 0.123217
2023/06/24 20:28:54.591, False, 4.718, 0.121996
2023/06/24 20:28:55.095, False, 4.983, 0.123598
2023/06/24 20:28:55.599, False, 4.965, 0.122911
2023/06/24 20:28:56.095, False, 5.059, 0.123827
2023/06/24 20:28:56.599, False, 4.969, 0.121691
2023/06/24 20:28:57.103, False, 4.978, 0.121920
2023/06/24 20:28:57.599, False, 5.050, 0.121920
2023/06/24 20:28:58.103, False, 4.977, 0.123598
2023/06/24 20:28:58.599, False, 5.052, 0.123674
2023/06/24 20:28:59.103, False, 4.974, 0.121614
2023/06/24 20:28:59.606, False, 4.644, 0.123827
2023/06/24 20:29:00.103, False, 5.054, 0.123598
2023/06/24 20:29:00.607, False, 4.973, 0.124437
2023/06/24 20:29:01.111, False, 4.974, 0.123674
2023/06/24 20:29:01.607, False, 5.055, 0.121843
2023/06/24 20:29:02.111, False, 4.646, 0.122530
2023/06/24 20:29:02.615, False, 5.301, 0.122377
2023/06/24 20:29:03.111, False, 4.717, 0.121843
2023/06/24 20:29:03.615, False, 4.642, 0.121004
2023/06/24 20:29:04.119, False, 4.983, 0.121233
2023/06/24 20:29:04.623, False, 4.634, 0.122683
2023/06/24 20:29:05.118, False, 5.055, 0.123217
2023/06/24 20:29:05.623, False, 4.974, 0.124514
2023/06/24 20:29:06.127, False, 4.974, 0.121843
2023/06/24 20:29:06.623, False, 5.054, 0.120623
2023/06/24 20:29:07.127, False, 4.974, 0.124132
2023/06/24 20:29:07.631, False, 4.974, 0.121996
2023/06/24 20:29:08.127, False, 5.061, 0.122072
2023/06/24 20:29:08.631, False, 4.974, 0.118944
2023/06/24 20:29:09.135, False, 4.968, 0.121386
2023/06/24 20:29:09.631, False, 5.054, 0.121462
2023/06/24 20:29:10.135, False, 4.974, 0.120394
2023/06/24 20:29:10.639, False, 4.974, 0.121920
2023/06/24 20:29:11.135, False, 4.717, 0.123293
2023/06/24 20:29:11.639, False, 4.974, 0.123598
2023/06/24 20:29:12.135, False, 4.717, 0.123445
2023/06/24 20:29:12.639, False, 4.974, 0.122377
2023/06/24 20:29:13.143, False, 4.976, 0.122148
2023/06/24 20:29:13.639, False, 5.053, 0.122454
2023/06/24 20:29:14.143, False, 4.974, 0.121767
2023/06/24 20:29:14.647, False, 4.974, 0.122835
2023/06/24 20:29:15.143, False, 5.054, 0.123293
2023/06/24 20:29:15.647, False, 4.974, 0.122301
2023/06/24 20:29:16.151, False, 4.974, 0.122225
2023/06/24 20:29:16.647, False, 5.054, 0.121996
2023/06/24 20:29:17.151, False, 4.974, 0.122911
2023/06/24 20:29:17.655, False, 4.978, 0.123751
2023/06/24 20:29:18.151, False, 4.714, 0.124895
2023/06/24 20:29:18.655, False, 4.973, 0.121309
2023/06/24 20:29:19.159, False, 4.974, 0.122148
2023/06/24 20:29:19.655, False, 4.718, 0.121996
2023/06/24 20:29:20.159, False, 4.642, 0.124971
2023/06/24 20:29:20.663, False, 4.974, 0.122759
2023/06/24 20:29:21.159, False, 4.717, 0.124361
2023/06/24 20:29:21.663, False, 5.304, 0.120546
2023/06/24 20:29:22.167, False, 4.976, 0.122148
2023/06/24 20:29:22.663, False, 5.053, 0.121233
2023/06/24 20:29:23.167, False, 4.974, 0.125124
2023/06/24 20:29:23.671, False, 4.974, 0.122683
2023/06/24 20:29:24.167, False, 5.054, 0.123751
2023/06/24 20:29:24.671, False, 4.974, 0.124285
2023/06/24 20:29:25.175, False, 4.643, 0.122072
2023/06/24 20:29:25.671, False, 5.054, 0.123140
2023/06/24 20:29:26.175, False, 4.974, 0.122606
2023/06/24 20:29:26.679, False, 4.979, 0.123751
2023/06/24 20:29:27.175, False, 5.050, 0.122148
2023/06/24 20:29:27.679, False, 4.642, 0.122148
2023/06/24 20:29:28.183, False, 4.974, 0.124056
2023/06/24 20:29:28.679, False, 5.054, 0.123903
2023/06/24 20:29:29.183, False, 4.974, 0.126497
2023/06/24 20:29:29.687, False, 4.974, 0.121157
2023/06/24 20:29:30.183, False, 5.054, 0.122454
2023/06/24 20:29:30.687, False, 4.977, 0.123903
2023/06/24 20:29:31.191, False, 4.972, 0.122759
2023/06/24 20:29:31.687, False, 5.053, 0.122759
2023/06/24 20:29:32.191, False, 4.974, 0.123751
2023/06/24 20:29:32.695, False, 4.975, 0.123522
2023/06/24 20:29:33.191, False, 5.062, 0.124132
2023/06/24 20:29:33.695, False, 4.965, 0.121538
2023/06/24 20:29:34.190, False, 4.718, 0.123522
2023/06/24 20:29:34.695, False, 4.974, 0.121462
2023/06/24 20:29:35.199, False, 4.642, 0.122530
2023/06/24 20:29:35.703, False, 4.978, 0.126421
2023/06/24 20:29:36.199, False, 5.051, 0.121614
2023/06/24 20:29:36.703, False, 4.973, 0.121004
2023/06/24 20:29:37.207, False, 4.974, 0.122683
2023/06/24 20:29:37.703, False, 4.717, 0.122759
2023/06/24 20:29:38.207, False, 4.974, 0.120928
2023/06/24 20:29:38.711, False, 4.974, 0.122301
2023/06/24 20:29:39.207, False, 5.054, 0.123293
2023/06/24 20:29:39.711, False, 4.642, 0.126421
2023/06/24 20:29:40.215, False, 4.652, 0.121538
2023/06/24 20:29:40.711, False, 5.044, 0.121462
2023/06/24 20:29:41.215, False, 4.642, 0.123522
2023/06/24 20:29:41.719, False, 4.974, 0.122759
2023/06/24 20:29:42.215, False, 4.717, 0.122835
2023/06/24 20:29:42.719, False, 4.974, 0.122454
2023/06/24 20:29:43.222, False, 4.974, 0.122759
2023/06/24 20:29:43.719, False, 5.054, 0.124743
2023/06/24 20:29:44.223, False, 4.974, 0.121614
2023/06/24 20:29:44.719, False, 4.717, 0.123217
2023/06/24 20:29:45.222, False, 4.974, 0.123140
2023/06/24 20:29:45.727, False, 4.974, 0.124361
2023/06/24 20:29:46.223, False, 4.717, 0.124132
2023/06/24 20:29:46.727, False, 4.974, 0.122759
2023/06/24 20:29:47.231, False, 4.982, 0.124743
2023/06/24 20:29:47.727, False, 5.046, 0.122911
2023/06/24 20:29:48.230, False, 4.974, 0.121386
2023/06/24 20:29:48.735, False, 4.974, 0.124666
2023/06/24 20:29:49.231, False, 5.054, 0.121996
2023/06/24 20:29:49.735, False, 4.974, 0.122377
2023/06/24 20:29:50.239, False, 4.974, 0.123064
2023/06/24 20:29:50.735, False, 5.054, 0.123217
2023/06/24 20:29:51.239, False, 4.975, 0.122835
2023/06/24 20:29:51.735, False, 5.054, 0.124514
2023/06/24 20:29:52.239, False, 4.974, 0.123293
2023/06/24 20:29:52.743, False, 4.974, 0.121233
2023/06/24 20:29:53.239, False, 4.717, 0.124437
2023/06/24 20:29:53.742, False, 4.974, 0.123140
2023/06/24 20:29:54.247, False, 4.979, 0.123445
2023/06/24 20:29:54.743, False, 5.050, 0.122606
2023/06/24 20:29:55.247, False, 4.981, 0.123217
2023/06/24 20:29:55.742, False, 5.048, 0.122683
2023/06/24 20:29:56.246, False, 4.974, 0.123827
2023/06/24 20:29:56.751, False, 4.649, 0.123598
2023/06/24 20:29:57.247, False, 5.054, 0.121386
2023/06/24 20:29:57.750, False, 4.967, 0.123751
2023/06/24 20:29:58.254, False, 4.982, 0.124971
2023/06/24 20:29:58.759, False, 4.642, 0.123522
2023/06/24 20:29:59.255, False, 5.046, 0.122835
2023/06/24 20:29:59.758, False, 4.980, 0.122148
2023/06/24 20:30:00.263, False, 4.977, 0.123369
2023/06/24 20:30:00.759, False, 5.050, 0.122606
2023/06/24 20:30:01.263, False, 5.301, 0.119173
2023/06/24 20:30:01.767, False, 4.974, 0.121538
2023/06/24 20:30:02.263, False, 4.719, 0.123064
2023/06/24 20:30:02.767, False, 4.641, 0.124590
2023/06/24 20:30:03.271, False, 4.974, 0.123751
2023/06/24 20:30:03.767, False, 4.718, 0.122988
2023/06/24 20:30:04.271, False, 4.643, 0.122530
2023/06/24 20:30:04.775, False, 4.972, 0.123217
2023/06/24 20:30:05.271, False, 5.054, 0.123217
2023/06/24 20:30:05.774, False, 4.642, 0.122988
2023/06/24 20:30:06.279, False, 4.975, 0.123064
2023/06/24 20:30:06.775, False, 4.717, 0.123903
2023/06/24 20:30:07.279, False, 4.978, 0.122911
2023/06/24 20:30:07.783, False, 4.639, 0.122759
2023/06/24 20:30:08.279, False, 5.054, 0.123369
2023/06/24 20:30:08.783, False, 4.974, 0.123598
2023/06/24 20:30:09.287, False, 4.643, 0.123903
2023/06/24 20:30:09.783, False, 5.054, 0.122835
2023/06/24 20:30:10.287, False, 4.642, 0.121309
2023/06/24 20:30:10.791, False, 4.974, 0.121691
2023/06/24 20:30:11.287, False, 4.718, 0.122683
2023/06/24 20:30:11.791, False, 4.973, 0.123674
2023/06/24 20:30:12.295, False, 4.642, 0.123980
2023/06/24 20:30:12.791, False, 5.054, 0.121462
2023/06/24 20:30:13.295, False, 4.642, 0.123217
2023/06/24 20:30:13.799, False, 4.974, 0.123293
2023/06/24 20:30:14.295, False, 4.717, 0.124132
2023/06/24 20:30:14.799, False, 4.974, 0.122835
2023/06/24 20:30:15.303, False, 4.974, 0.124056
2023/06/24 20:30:15.799, False, 4.717, 0.123217
2023/06/24 20:30:16.303, False, 4.974, 0.123751
2023/06/24 20:30:16.807, False, 4.977, 0.121996
2023/06/24 20:30:17.303, False, 4.715, 0.122988
2023/06/24 20:30:17.807, False, 4.976, 0.121462
2023/06/24 20:30:18.311, False, 4.971, 0.122759
2023/06/24 20:30:18.807, False, 5.054, 0.121309
2023/06/24 20:30:19.311, False, 4.974, 0.123522
2023/06/24 20:30:19.815, False, 5.306, 0.122911
2023/06/24 20:30:20.311, False, 5.054, 0.122454
2023/06/24 20:30:20.815, False, 4.974, 0.123522
2023/06/24 20:30:21.319, False, 4.982, 0.124666
2023/06/24 20:30:21.814, False, 5.046, 0.121843
2023/06/24 20:30:22.319, False, 4.974, 0.121386
2023/06/24 20:30:22.823, False, 4.974, 0.122683
2023/06/24 20:30:23.319, False, 5.054, 0.124743
2023/06/24 20:30:23.823, False, 4.974, 0.122530
2023/06/24 20:30:24.327, False, 4.642, 0.123903
2023/06/24 20:30:24.823, False, 5.054, 0.121843
2023/06/24 20:30:25.327, False, 4.642, 0.122606
2023/06/24 20:30:25.831, False, 4.974, 0.124437
2023/06/24 20:30:26.327, False, 5.054, 0.122911
2023/06/24 20:30:26.831, False, 4.974, 0.122759
2023/06/24 20:30:27.335, False, 4.642, 0.121843
2023/06/24 20:30:27.831, False, 5.054, 0.121538
2023/06/24 20:30:28.335, False, 4.642, 0.124743
2023/06/24 20:30:28.839, False, 5.309, 0.124819
2023/06/24 20:30:29.335, False, 4.714, 0.121233
2023/06/24 20:30:29.839, False, 4.974, 0.122835
2023/06/24 20:30:30.335, False, 5.054, 0.123064
2023/06/24 20:30:30.839, False, 4.974, 0.122606
2023/06/24 20:30:31.343, False, 4.974, 0.121920
2023/06/24 20:30:31.838, False, 4.717, 0.121614
2023/06/24 20:30:32.343, False, 4.974, 0.123522
2023/06/24 20:30:32.847, False, 4.642, 0.122454
2023/06/24 20:30:33.351, False, 4.975, 0.122683
2023/06/24 20:30:33.847, False, 5.054, 0.124132
2023/06/24 20:30:34.351, False, 4.978, 0.122683
2023/06/24 20:30:34.854, False, 4.970, 0.122911
2023/06/24 20:30:35.351, False, 5.054, 0.122911
2023/06/24 20:30:35.855, False, 4.974, 0.123598
2023/06/24 20:30:36.359, False, 4.975, 0.121996
2023/06/24 20:30:36.863, False, 4.973, 0.121767
2023/06/24 20:30:37.358, False, 4.722, 0.122301
2023/06/24 20:30:37.863, False, 4.971, 0.124590
2023/06/24 20:30:38.367, False, 4.641, 0.121996
2023/06/24 20:30:38.862, False, 5.054, 0.122377
2023/06/24 20:30:39.367, False, 4.976, 0.123140
2023/06/24 20:30:39.871, False, 4.972, 0.123064
2023/06/24 20:30:40.367, False, 5.054, 0.123140
2023/06/24 20:30:40.871, False, 4.974, 0.123064
2023/06/24 20:30:41.374, False, 4.974, 0.121309
2023/06/24 20:30:41.871, False, 5.055, 0.121157
2023/06/24 20:30:42.375, False, 4.978, 0.122683
2023/06/24 20:30:42.871, False, 5.051, 0.122988
2023/06/24 20:30:43.374, False, 4.973, 0.123064
2023/06/24 20:30:43.879, False, 4.642, 0.122988
2023/06/24 20:30:44.375, False, 5.060, 0.123903
2023/06/24 20:30:44.879, False, 4.968, 0.122606
2023/06/24 20:30:45.383, False, 4.975, 0.122148
2023/06/24 20:30:45.879, False, 5.053, 0.122301
2023/06/24 20:30:46.382, False, 4.974, 0.124743
2023/06/24 20:30:46.887, False, 4.974, 0.123293
2023/06/24 20:30:47.383, False, 5.062, 0.122683
2023/06/24 20:30:47.886, False, 4.967, 0.119707
2023/06/24 20:30:48.391, False, 4.982, 0.122530
2023/06/24 20:30:48.887, False, 5.046, 0.120394
2023/06/24 20:30:49.391, False, 4.974, 0.123598
2023/06/24 20:30:49.895, False, 4.974, 0.121614
2023/06/24 20:30:50.391, False, 5.054, 0.123674
2023/06/24 20:30:50.895, False, 4.982, 0.123980
2023/06/24 20:30:51.399, False, 5.297, 0.122911
2023/06/24 20:30:51.903, False, 4.974, 0.124743
2023/06/24 20:30:52.399, False, 5.054, 0.124056
2023/06/24 20:30:52.903, False, 4.974, 0.124971
2023/06/24 20:30:53.399, False, 5.054, 0.122835
2023/06/24 20:30:53.903, False, 4.975, 0.123827
2023/06/24 20:30:54.406, False, 4.975, 0.123064
2023/06/24 20:30:54.911, False, 4.972, 0.123445
2023/06/24 20:30:55.407, False, 5.054, 0.124514
2023/06/24 20:30:55.911, False, 4.650, 0.124971
2023/06/24 20:30:56.407, False, 4.719, 0.120470
2023/06/24 20:30:56.911, False, 4.965, 0.123369
2023/06/24 20:30:57.415, False, 4.981, 0.122530
2023/06/24 20:30:57.919, False, 4.975, 0.124666
2023/06/24 20:30:58.415, False, 5.046, 0.124361
2023/06/24 20:30:58.919, False, 4.977, 0.123598
2023/06/24 20:30:59.423, False, 4.971, 0.123980
2023/06/24 20:30:59.919, False, 5.054, 0.122988
2023/06/24 20:31:00.423, False, 4.974, 0.121462
2023/06/24 20:31:00.927, False, 4.974, 0.124285
2023/06/24 20:31:01.423, False, 5.064, 0.123903
2023/06/24 20:31:01.926, False, 4.968, 0.122148
2023/06/24 20:31:02.431, False, 4.639, 0.123293
2023/06/24 20:31:02.927, False, 5.054, 0.123140
2023/06/24 20:31:03.431, False, 4.643, 0.123598
2023/06/24 20:31:03.934, False, 4.974, 0.121614
2023/06/24 20:31:04.431, False, 4.717, 0.124285
2023/06/24 20:31:04.935, False, 4.974, 0.121843
2023/06/24 20:31:05.438, False, 4.974, 0.124437
2023/06/24 20:31:05.935, False, 5.054, 0.123369
2023/06/24 20:31:06.439, False, 4.974, 0.122911
2023/06/24 20:31:06.943, False, 4.974, 0.124285
2023/06/24 20:31:07.439, False, 5.057, 0.123217
2023/06/24 20:31:07.943, False, 4.971, 0.123522
2023/06/24 20:31:08.447, False, 4.975, 0.120699
2023/06/24 20:31:08.943, False, 4.716, 0.124208
2023/06/24 20:31:09.447, False, 4.974, 0.123522
2023/06/24 20:31:09.951, False, 4.974, 0.122911
2023/06/24 20:31:10.447, False, 5.054, 0.123674
2023/06/24 20:31:10.951, False, 4.974, 0.121920
2023/06/24 20:31:11.455, False, 4.643, 0.122988
2023/06/24 20:31:11.950, False, 5.054, 0.122606
2023/06/24 20:31:12.455, False, 4.975, 0.121614
2023/06/24 20:31:12.959, False, 4.973, 0.123217
2023/06/24 20:31:13.455, False, 5.054, 0.123293
2023/06/24 20:31:13.958, False, 4.974, 0.125277
2023/06/24 20:31:14.462, False, 4.974, 0.122911
2023/06/24 20:31:14.959, False, 4.717, 0.122606
2023/06/24 20:31:15.463, False, 4.974, 0.123751
2023/06/24 20:31:15.966, False, 4.974, 0.124056
2023/06/24 20:31:16.463, False, 5.054, 0.121843
2023/06/24 20:31:16.967, False, 4.982, 0.124437
2023/06/24 20:31:17.470, False, 4.970, 0.122301
2023/06/24 20:31:17.966, False, 5.051, 0.121080
2023/06/24 20:31:18.471, False, 4.974, 0.120851
2023/06/24 20:31:18.974, False, 4.642, 0.121614
2023/06/24 20:31:19.470, False, 5.054, 0.122759
2023/06/24 20:31:19.974, False, 4.974, 0.120394
2023/06/24 20:31:20.479, False, 4.974, 0.124666
2023/06/24 20:31:20.974, False, 4.717, 0.121080
2023/06/24 20:31:21.478, False, 4.974, 0.123369
2023/06/24 20:31:21.983, False, 4.974, 0.122683
2023/06/24 20:31:22.478, False, 5.054, 0.124056
2023/06/24 20:31:22.982, False, 4.974, 0.122683
2023/06/24 20:31:23.487, False, 4.974, 0.122683
2023/06/24 20:31:23.983, False, 5.054, 0.122911
2023/06/24 20:31:24.486, False, 4.974, 0.123827
2023/06/24 20:31:24.990, False, 5.306, 0.121691
2023/06/24 20:31:25.486, False, 5.054, 0.123751
2023/06/24 20:31:25.991, False, 4.984, 0.125505
2023/06/24 20:31:26.494, False, 4.965, 0.121233
2023/06/24 20:31:26.990, False, 5.053, 0.124819
2023/06/24 20:31:27.495, False, 4.975, 0.121614
2023/06/24 20:31:27.998, False, 4.974, 0.124819
2023/06/24 20:31:28.494, False, 5.053, 0.122683
2023/06/24 20:31:28.999, False, 4.975, 0.121004
2023/06/24 20:31:29.503, False, 4.974, 0.123980
2023/06/24 20:31:29.999, False, 5.055, 0.123445
2023/06/24 20:31:30.503, False, 4.974, 0.124056
2023/06/24 20:31:30.998, False, 5.057, 0.123293
2023/06/24 20:31:31.503, False, 4.972, 0.123064
2023/06/24 20:31:32.007, False, 4.977, 0.122530
2023/06/24 20:31:32.502, False, 5.054, 0.121462
2023/06/24 20:31:33.007, False, 4.973, 0.122225
2023/06/24 20:31:33.511, False, 4.971, 0.121691
2023/06/24 20:31:34.015, False, 4.975, 0.121996
2023/06/24 20:31:34.511, False, 5.058, 0.123751
2023/06/24 20:31:35.015, False, 4.974, 0.123293
2023/06/24 20:31:35.511, False, 5.059, 0.121157
2023/06/24 20:31:36.015, False, 4.965, 0.121996
2023/06/24 20:31:36.519, False, 4.977, 0.124285
2023/06/24 20:31:37.015, False, 5.058, 0.122759
2023/06/24 20:31:37.519, False, 4.973, 0.124056
2023/06/24 20:31:38.022, False, 4.969, 0.124132
2023/06/24 20:31:38.519, False, 5.062, 0.121843
2023/06/24 20:31:39.022, False, 4.967, 0.123064
2023/06/24 20:31:39.527, False, 4.979, 0.123598
2023/06/24 20:31:40.023, False, 5.049, 0.124743
2023/06/24 20:31:40.527, False, 5.307, 0.122835
2023/06/24 20:31:41.031, False, 4.972, 0.122988
2023/06/24 20:31:41.526, False, 4.722, 0.122072
2023/06/24 20:31:42.030, False, 4.970, 0.123903
2023/06/24 20:31:42.535, False, 4.974, 0.123522
2023/06/24 20:31:43.031, False, 5.060, 0.124743
2023/06/24 20:31:43.535, False, 4.638, 0.123674
2023/06/24 20:31:44.039, False, 4.974, 0.121080
2023/06/24 20:31:44.535, False, 5.054, 0.121386
2023/06/24 20:31:45.039, False, 4.974, 0.124743
2023/06/24 20:31:45.543, False, 4.974, 0.122835
2023/06/24 20:31:46.039, False, 4.720, 0.122606
2023/06/24 20:31:46.543, False, 4.974, 0.121767
2023/06/24 20:31:47.039, False, 5.051, 0.120928
2023/06/24 20:31:47.542, False, 4.974, 0.122911
2023/06/24 20:31:48.047, False, 4.982, 0.121767
2023/06/24 20:31:48.543, False, 4.710, 0.121920
2023/06/24 20:31:49.047, False, 4.974, 0.121538
2023/06/24 20:31:49.551, False, 4.974, 0.122988
2023/06/24 20:31:50.047, False, 5.054, 0.121767
2023/06/24 20:31:50.550, False, 4.974, 0.122377
2023/06/24 20:31:51.055, False, 4.974, 0.121614
2023/06/24 20:31:51.551, False, 4.717, 0.124514
2023/06/24 20:31:52.055, False, 5.306, 0.121004
2023/06/24 20:31:52.559, False, 4.974, 0.123369
2023/06/24 20:31:53.054, False, 4.717, 0.124056
2023/06/24 20:31:53.558, False, 4.974, 0.120394
2023/06/24 20:31:54.063, False, 4.976, 0.122683
2023/06/24 20:31:54.559, False, 5.052, 0.122301
2023/06/24 20:31:55.063, False, 4.974, 0.123522
2023/06/24 20:31:55.567, False, 5.306, 0.121004
2023/06/24 20:31:56.063, False, 5.061, 0.124361
2023/06/24 20:31:56.567, False, 4.967, 0.123293
2023/06/24 20:31:57.070, False, 4.974, 0.123598
2023/06/24 20:31:57.567, False, 5.054, 0.122911
2023/06/24 20:31:58.071, False, 4.977, 0.121462
2023/06/24 20:31:58.575, False, 4.971, 0.123598
2023/06/24 20:31:59.070, False, 5.054, 0.124971
2023/06/24 20:31:59.575, False, 4.974, 0.122225
2023/06/24 20:32:00.079, False, 4.981, 0.122759
2023/06/24 20:32:00.575, False, 4.711, 0.123369
2023/06/24 20:32:01.079, False, 5.311, 0.122911
2023/06/24 20:32:01.583, False, 4.976, 0.122683
2023/06/24 20:32:02.079, False, 4.710, 0.122911
2023/06/24 20:32:02.583, False, 4.974, 0.124590
2023/06/24 20:32:03.087, False, 4.974, 0.122148
2023/06/24 20:32:03.582, False, 5.054, 0.122530
2023/06/24 20:32:04.087, False, 4.974, 0.122683
2023/06/24 20:32:04.582, False, 5.054, 0.123140
2023/06/24 20:32:05.087, False, 4.974, 0.123522
2023/06/24 20:32:05.591, False, 4.974, 0.124056
2023/06/24 20:32:06.086, False, 5.057, 0.124514
2023/06/24 20:32:06.591, False, 4.972, 0.122606
2023/06/24 20:32:07.095, False, 4.974, 0.125200
2023/06/24 20:32:07.590, False, 4.720, 0.124056
2023/06/24 20:32:08.095, False, 4.971, 0.121157
2023/06/24 20:32:08.599, False, 4.975, 0.121920
2023/06/24 20:32:09.095, False, 5.053, 0.122454
2023/06/24 20:32:09.599, False, 4.974, 0.122530
2023/06/24 20:32:10.103, False, 4.974, 0.120775
2023/06/24 20:32:10.606, False, 4.974, 0.124132
2023/06/24 20:32:11.103, False, 5.054, 0.121996
2023/06/24 20:32:11.607, False, 4.642, 0.123522
2023/06/24 20:32:12.111, False, 4.972, 0.123598
2023/06/24 20:32:12.607, False, 4.719, 0.123217
2023/06/24 20:32:13.111, False, 4.974, 0.121538
2023/06/24 20:32:13.607, False, 4.717, 0.122530
2023/06/24 20:32:14.111, False, 4.974, 0.122072
2023/06/24 20:32:14.615, False, 4.974, 0.120165
2023/06/24 20:32:15.111, False, 5.055, 0.122988
2023/06/24 20:32:15.615, False, 4.973, 0.123293
2023/06/24 20:32:16.118, False, 5.305, 0.122148
2023/06/24 20:32:16.614, False, 5.054, 0.123293
2023/06/24 20:32:17.119, False, 4.974, 0.122606
2023/06/24 20:32:17.622, False, 4.974, 0.121538
2023/06/24 20:32:18.118, False, 5.054, 0.122835
2023/06/24 20:32:18.623, False, 4.983, 0.123751
2023/06/24 20:32:19.126, False, 5.296, 0.124208
2023/06/24 20:32:19.622, False, 5.054, 0.124590
2023/06/24 20:32:20.126, False, 4.974, 0.121538
2023/06/24 20:32:20.630, False, 4.974, 0.120851
2023/06/24 20:32:21.127, False, 5.054, 0.124132
2023/06/24 20:32:21.630, False, 4.974, 0.121843
2023/06/24 20:32:22.126, False, 5.055, 0.125658
2023/06/24 20:32:22.630, False, 4.974, 0.121920
