time, Switch, Flow(0), Analog(2)
2023/06/23 01:30:48.107, False, 4.311, 0.131533
2023/06/23 01:30:48.611, False, 4.311, 0.130999
2023/06/23 01:30:49.107, False, 4.380, 0.132982
2023/06/23 01:30:49.611, False, 4.311, 0.131380
2023/06/23 01:30:50.115, False, 4.315, 0.130694
2023/06/23 01:30:50.611, False, 4.377, 0.134890
2023/06/23 01:30:51.115, False, 4.642, 0.134051
2023/06/23 01:30:51.619, False, 4.311, 0.133593
2023/06/23 01:30:52.115, False, 4.717, 0.133516
2023/06/23 01:30:52.619, False, 4.311, 0.133135
2023/06/23 01:30:53.123, False, 4.642, 0.133516
2023/06/23 01:30:53.627, False, 4.316, 0.130770
2023/06/23 01:30:54.123, False, 4.375, 0.131991
2023/06/23 01:30:54.627, False, 4.310, 0.131685
2023/06/23 01:30:55.131, False, 4.311, 0.130846
2023/06/23 01:30:55.627, False, 4.380, 0.132753
2023/06/23 01:30:56.131, False, 4.310, 0.130541
2023/06/23 01:30:56.635, False, 4.311, 0.132448
2023/06/23 01:30:57.131, False, 4.382, 0.131456
2023/06/23 01:30:57.635, False, 4.315, 0.133822
2023/06/23 01:30:58.139, False, 4.637, 0.132296
2023/06/23 01:30:58.635, False, 4.380, 0.132296
2023/06/23 01:30:59.139, False, 4.311, 0.133516
2023/06/23 01:30:59.643, False, 4.311, 0.133745
2023/06/23 01:31:00.139, False, 4.381, 0.134127
2023/06/23 01:31:00.643, False, 4.643, 0.131304
2023/06/23 01:31:01.147, False, 4.311, 0.132525
2023/06/23 01:31:01.643, False, 4.380, 0.131151
2023/06/23 01:31:02.147, False, 4.310, 0.130999
2023/06/23 01:31:02.651, False, 4.642, 0.131380
2023/06/23 01:31:03.147, False, 4.381, 0.133059
2023/06/23 01:31:03.651, False, 4.642, 0.132372
2023/06/23 01:31:04.155, False, 4.311, 0.132830
2023/06/23 01:31:04.651, False, 4.380, 0.131533
2023/06/23 01:31:05.154, False, 4.642, 0.131380
2023/06/23 01:31:05.658, False, 4.311, 0.133364
2023/06/23 01:31:06.155, False, 4.387, 0.131228
2023/06/23 01:31:06.658, False, 4.304, 0.132677
2023/06/23 01:31:07.154, False, 4.380, 0.135042
2023/06/23 01:31:07.659, False, 4.311, 0.133516
2023/06/23 01:31:08.163, False, 4.652, 0.133669
2023/06/23 01:31:08.658, False, 4.372, 0.134127
2023/06/23 01:31:09.163, False, 4.642, 0.131914
2023/06/23 01:31:09.667, False, 4.643, 0.132601
2023/06/23 01:31:10.162, False, 4.379, 0.132677
2023/06/23 01:31:10.666, False, 4.312, 0.132372
2023/06/23 01:31:11.170, False, 4.642, 0.132372
2023/06/23 01:31:11.667, False, 4.044, 0.132219
2023/06/23 01:31:12.171, False, 4.311, 0.131151
2023/06/23 01:31:12.675, False, 4.311, 0.132830
2023/06/23 01:31:13.171, False, 4.379, 0.132143
2023/06/23 01:31:13.675, False, 4.312, 0.133593
2023/06/23 01:31:14.179, False, 3.978, 0.132448
2023/06/23 01:31:14.675, False, 4.381, 0.132830
2023/06/23 01:31:15.179, False, 4.319, 0.133745
2023/06/23 01:31:15.683, False, 4.303, 0.134127
2023/06/23 01:31:16.179, False, 4.043, 0.133059
2023/06/23 01:31:16.683, False, 4.315, 0.133745
2023/06/23 01:31:17.187, False, 4.311, 0.131838
2023/06/23 01:31:17.683, False, 4.376, 0.132601
2023/06/23 01:31:18.187, False, 4.316, 0.132601
2023/06/23 01:31:18.691, False, 4.313, 0.133211
2023/06/23 01:31:19.195, False, 4.310, 0.130999
2023/06/23 01:31:19.691, False, 4.375, 0.129778
2023/06/23 01:31:20.195, False, 4.644, 0.133974
2023/06/23 01:31:20.699, False, 4.315, 0.132219
2023/06/23 01:31:21.195, False, 4.036, 0.133211
2023/06/23 01:31:21.699, False, 4.311, 0.130617
2023/06/23 01:31:22.203, False, 4.311, 0.134279
2023/06/23 01:31:22.699, False, 4.381, 0.133364
2023/06/23 01:31:23.202, False, 4.311, 0.135653
2023/06/23 01:31:23.707, False, 4.642, 0.132219
2023/06/23 01:31:24.203, False, 4.389, 0.132067
2023/06/23 01:31:24.707, False, 4.641, 0.131380
2023/06/23 01:31:25.211, False, 4.308, 0.132067
2023/06/23 01:31:25.707, False, 4.376, 0.132753
2023/06/23 01:31:26.211, False, 4.312, 0.131304
2023/06/23 01:31:26.715, False, 4.310, 0.131914
2023/06/23 01:31:27.211, False, 4.380, 0.130999
2023/06/23 01:31:27.715, False, 3.981, 0.131304
2023/06/23 01:31:28.219, False, 4.309, 0.131609
2023/06/23 01:31:28.715, False, 4.384, 0.132601
2023/06/23 01:31:29.219, False, 4.310, 0.131914
2023/06/23 01:31:29.723, False, 4.308, 0.133135
2023/06/23 01:31:30.219, False, 4.382, 0.133593
2023/06/23 01:31:30.723, False, 4.309, 0.132067
2023/06/23 01:31:31.227, False, 4.311, 0.132219
2023/06/23 01:31:31.723, False, 4.380, 0.131380
2023/06/23 01:31:32.226, False, 4.643, 0.131991
2023/06/23 01:31:32.731, False, 4.311, 0.133135
2023/06/23 01:31:33.227, False, 4.382, 0.132677
2023/06/23 01:31:33.731, False, 4.309, 0.131533
2023/06/23 01:31:34.235, False, 4.311, 0.133669
2023/06/23 01:31:34.731, False, 4.720, 0.133135
2023/06/23 01:31:35.235, False, 4.309, 0.133440
2023/06/23 01:31:35.739, False, 4.642, 0.129168
2023/06/23 01:31:36.235, False, 4.380, 0.131762
2023/06/23 01:31:36.739, False, 4.642, 0.132525
2023/06/23 01:31:37.243, False, 4.311, 0.131762
2023/06/23 01:31:37.738, False, 4.380, 0.130312
2023/06/23 01:31:38.243, False, 4.643, 0.133898
2023/06/23 01:31:38.747, False, 4.310, 0.133211
2023/06/23 01:31:39.242, False, 4.380, 0.132753
2023/06/23 01:31:39.747, False, 4.642, 0.134508
2023/06/23 01:31:40.251, False, 4.644, 0.131533
2023/06/23 01:31:40.747, False, 4.379, 0.131228
2023/06/23 01:31:41.251, False, 4.643, 0.132525
2023/06/23 01:31:41.755, False, 4.310, 0.131075
2023/06/23 01:31:42.251, False, 4.381, 0.131914
2023/06/23 01:31:42.755, False, 4.311, 0.129702
2023/06/23 01:31:43.259, False, 4.318, 0.132525
2023/06/23 01:31:43.755, False, 4.373, 0.130007
2023/06/23 01:31:44.259, False, 4.644, 0.131380
2023/06/23 01:31:44.755, False, 4.379, 0.131609
2023/06/23 01:31:45.259, False, 4.650, 0.132601
2023/06/23 01:31:45.763, False, 4.305, 0.132601
2023/06/23 01:31:46.259, False, 4.382, 0.131380
2023/06/23 01:31:46.762, False, 4.641, 0.134966
2023/06/23 01:31:47.267, False, 4.310, 0.133593
2023/06/23 01:31:47.763, False, 4.380, 0.131456
2023/06/23 01:31:48.267, False, 4.311, 0.132296
2023/06/23 01:31:48.771, False, 4.311, 0.133669
2023/06/23 01:31:49.267, False, 4.380, 0.133745
2023/06/23 01:31:49.771, False, 4.310, 0.132906
2023/06/23 01:31:50.275, False, 4.311, 0.132753
2023/06/23 01:31:50.771, False, 4.380, 0.133516
2023/06/23 01:31:51.275, False, 4.642, 0.132296
2023/06/23 01:31:51.779, False, 4.311, 0.129702
2023/06/23 01:31:52.275, False, 4.380, 0.131075
2023/06/23 01:31:52.779, False, 4.643, 0.133593
2023/06/23 01:31:53.283, False, 4.311, 0.129015
2023/06/23 01:31:53.779, False, 4.379, 0.131762
2023/06/23 01:31:54.283, False, 4.642, 0.130999
2023/06/23 01:31:54.779, False, 4.381, 0.131914
2023/06/23 01:31:55.283, False, 4.311, 0.131914
2023/06/23 01:31:55.787, False, 4.642, 0.132219
2023/06/23 01:31:56.283, False, 4.381, 0.134356
2023/06/23 01:31:56.787, False, 4.642, 0.131609
2023/06/23 01:31:57.291, False, 4.311, 0.132143
2023/06/23 01:31:57.787, False, 4.381, 0.131456
2023/06/23 01:31:58.291, False, 4.641, 0.133059
2023/06/23 01:31:58.795, False, 4.643, 0.134966
2023/06/23 01:31:59.299, False, 4.310, 0.133211
2023/06/23 01:31:59.795, False, 4.381, 0.131533
2023/06/23 01:32:00.299, False, 4.311, 0.132372
2023/06/23 01:32:00.803, False, 4.641, 0.131228
2023/06/23 01:32:01.299, False, 4.043, 0.134279
2023/06/23 01:32:01.803, False, 4.642, 0.132525
2023/06/23 01:32:02.307, False, 4.311, 0.133135
2023/06/23 01:32:02.803, False, 4.381, 0.131914
2023/06/23 01:32:03.307, False, 4.643, 0.134051
2023/06/23 01:32:03.811, False, 4.310, 0.132296
2023/06/23 01:32:04.307, False, 4.381, 0.129702
2023/06/23 01:32:04.811, False, 4.310, 0.132601
2023/06/23 01:32:05.315, False, 4.646, 0.133593
2023/06/23 01:32:05.811, False, 4.040, 0.130694
2023/06/23 01:32:06.315, False, 4.311, 0.133669
2023/06/23 01:32:06.811, False, 4.043, 0.132677
2023/06/23 01:32:07.315, False, 4.311, 0.131838
2023/06/23 01:32:07.819, False, 4.311, 0.131914
2023/06/23 01:32:08.315, False, 4.044, 0.132372
2023/06/23 01:32:08.819, False, 4.642, 0.131456
2023/06/23 01:32:09.323, False, 4.311, 0.132677
2023/06/23 01:32:09.819, False, 4.381, 0.131075
2023/06/23 01:32:10.323, False, 4.310, 0.130617
2023/06/23 01:32:10.827, False, 4.642, 0.131991
2023/06/23 01:32:11.323, False, 4.381, 0.132525
2023/06/23 01:32:11.827, False, 4.310, 0.132906
2023/06/23 01:32:12.331, False, 4.319, 0.132601
2023/06/23 01:32:12.827, False, 4.372, 0.131609
2023/06/23 01:32:13.331, False, 4.311, 0.133059
2023/06/23 01:32:13.835, False, 4.310, 0.132372
2023/06/23 01:32:14.331, False, 4.718, 0.132906
2023/06/23 01:32:14.835, False, 4.311, 0.130999
2023/06/23 01:32:15.339, False, 4.310, 0.132601
2023/06/23 01:32:15.835, False, 4.381, 0.133288
2023/06/23 01:32:16.339, False, 4.312, 0.131304
2023/06/23 01:32:16.843, False, 4.642, 0.132067
2023/06/23 01:32:17.339, False, 4.044, 0.133364
2023/06/23 01:32:17.843, False, 4.642, 0.132982
2023/06/23 01:32:18.347, False, 4.311, 0.132219
2023/06/23 01:32:18.843, False, 4.381, 0.131380
2023/06/23 01:32:19.347, False, 4.311, 0.133135
2023/06/23 01:32:19.851, False, 4.310, 0.133364
2023/06/23 01:32:20.347, False, 4.382, 0.132067
2023/06/23 01:32:20.851, False, 4.642, 0.131456
2023/06/23 01:32:21.354, False, 4.311, 0.132601
2023/06/23 01:32:21.851, False, 4.389, 0.134127
2023/06/23 01:32:22.354, False, 4.303, 0.130846
2023/06/23 01:32:22.859, False, 4.642, 0.132982
2023/06/23 01:32:23.355, False, 4.380, 0.132601
2023/06/23 01:32:23.859, False, 4.311, 0.132601
2023/06/23 01:32:24.355, False, 4.043, 0.134279
2023/06/23 01:32:24.859, False, 4.311, 0.130922
2023/06/23 01:32:25.363, False, 4.311, 0.133516
2023/06/23 01:32:25.859, False, 4.717, 0.132448
2023/06/23 01:32:26.363, False, 4.320, 0.132296
2023/06/23 01:32:26.866, False, 4.301, 0.131380
2023/06/23 01:32:27.363, False, 4.720, 0.131075
2023/06/23 01:32:27.867, False, 4.308, 0.134356
2023/06/23 01:32:28.371, False, 4.644, 0.132143
2023/06/23 01:32:28.874, False, 4.648, 0.133898
2023/06/23 01:32:29.371, False, 4.375, 0.133135
2023/06/23 01:32:29.875, False, 4.642, 0.131609
2023/06/23 01:32:30.371, False, 4.381, 0.130541
2023/06/23 01:32:30.875, False, 4.650, 0.132601
2023/06/23 01:32:31.379, False, 4.303, 0.132067
2023/06/23 01:32:31.875, False, 4.717, 0.132067
2023/06/23 01:32:32.379, False, 4.311, 0.133059
2023/06/23 01:32:32.883, False, 4.642, 0.133440
2023/06/23 01:32:33.387, False, 4.311, 0.129854
2023/06/23 01:32:33.882, False, 4.380, 0.131075
2023/06/23 01:32:34.387, False, 4.642, 0.131991
2023/06/23 01:32:34.883, False, 4.381, 0.133822
2023/06/23 01:32:35.386, False, 4.652, 0.132143
2023/06/23 01:32:35.891, False, 4.302, 0.133669
2023/06/23 01:32:36.387, False, 4.381, 0.133745
2023/06/23 01:32:36.890, False, 4.311, 0.132677
2023/06/23 01:32:37.395, False, 4.311, 0.132753
2023/06/23 01:32:37.891, False, 4.389, 0.131914
2023/06/23 01:32:38.394, False, 4.303, 0.132525
2023/06/23 01:32:38.899, False, 4.310, 0.133516
2023/06/23 01:32:39.395, False, 4.381, 0.134279
2023/06/23 01:32:39.899, False, 4.318, 0.131914
2023/06/23 01:32:40.403, False, 4.303, 0.132830
2023/06/23 01:32:40.899, False, 4.382, 0.132219
2023/06/23 01:32:41.403, False, 4.309, 0.132601
2023/06/23 01:32:41.906, False, 4.642, 0.132601
2023/06/23 01:32:42.411, False, 4.316, 0.133516
2023/06/23 01:32:42.907, False, 4.712, 0.130541
2023/06/23 01:32:43.410, False, 4.312, 0.131685
2023/06/23 01:32:43.915, False, 4.642, 0.133135
2023/06/23 01:32:44.411, False, 4.381, 0.132525
2023/06/23 01:32:44.915, False, 4.318, 0.130922
2023/06/23 01:32:45.419, False, 4.302, 0.130999
2023/06/23 01:32:45.915, False, 4.381, 0.133135
2023/06/23 01:32:46.419, False, 4.319, 0.131991
2023/06/23 01:32:46.923, False, 4.306, 0.133516
2023/06/23 01:32:47.419, False, 4.376, 0.135271
2023/06/23 01:32:47.923, False, 4.319, 0.131838
2023/06/23 01:32:48.427, False, 4.303, 0.132601
2023/06/23 01:32:48.922, False, 4.380, 0.133364
2023/06/23 01:32:49.427, False, 4.319, 0.134432
2023/06/23 01:32:49.931, False, 4.635, 0.132372
2023/06/23 01:32:50.435, False, 4.309, 0.130236
2023/06/23 01:32:50.931, False, 4.381, 0.133288
2023/06/23 01:32:51.435, False, 4.314, 0.129931
2023/06/23 01:32:51.939, False, 4.308, 0.133593
2023/06/23 01:32:52.435, False, 4.383, 0.132906
2023/06/23 01:32:52.939, False, 4.309, 0.131762
2023/06/23 01:32:53.443, False, 4.644, 0.132982
2023/06/23 01:32:53.939, False, 4.378, 0.132677
2023/06/23 01:32:54.443, False, 4.312, 0.133059
2023/06/23 01:32:54.946, False, 4.318, 0.132448
2023/06/23 01:32:55.443, False, 4.372, 0.133822
2023/06/23 01:32:55.947, False, 4.317, 0.132525
2023/06/23 01:32:56.451, False, 4.305, 0.133135
2023/06/23 01:32:56.947, False, 4.380, 0.131991
2023/06/23 01:32:57.451, False, 4.311, 0.131838
2023/06/23 01:32:57.947, False, 4.381, 0.134051
2023/06/23 01:32:58.451, False, 4.310, 0.132372
2023/06/23 01:32:58.955, False, 4.312, 0.132601
2023/06/23 01:32:59.451, False, 4.379, 0.131533
2023/06/23 01:32:59.955, False, 4.311, 0.132296
2023/06/23 01:33:00.459, False, 4.310, 0.134203
2023/06/23 01:33:00.955, False, 4.383, 0.132753
2023/06/23 01:33:01.459, False, 4.639, 0.133593
2023/06/23 01:33:01.962, False, 4.314, 0.132067
2023/06/23 01:33:02.458, False, 4.378, 0.134051
2023/06/23 01:33:02.962, False, 4.310, 0.131991
2023/06/23 01:33:03.459, False, 4.043, 0.132143
2023/06/23 01:33:03.963, False, 4.311, 0.131151
2023/06/23 01:33:04.467, False, 4.312, 0.132601
2023/06/23 01:33:04.971, False, 4.311, 0.133288
2023/06/23 01:33:05.467, False, 4.379, 0.132448
2023/06/23 01:33:05.971, False, 4.311, 0.134661
2023/06/23 01:33:06.475, False, 4.310, 0.132372
2023/06/23 01:33:06.971, False, 4.381, 0.131609
2023/06/23 01:33:07.475, False, 4.311, 0.133288
2023/06/23 01:33:07.979, False, 4.310, 0.130770
2023/06/23 01:33:08.475, False, 4.381, 0.131991
2023/06/23 01:33:08.979, False, 4.643, 0.133516
2023/06/23 01:33:09.483, False, 4.310, 0.130236
2023/06/23 01:33:09.978, False, 4.717, 0.132677
2023/06/23 01:33:10.483, False, 4.311, 0.133288
2023/06/23 01:33:10.987, False, 4.311, 0.133516
2023/06/23 01:33:11.483, False, 4.717, 0.134203
2023/06/23 01:33:11.987, False, 4.311, 0.130922
2023/06/23 01:33:12.491, False, 4.310, 0.132448
2023/06/23 01:33:12.987, False, 4.381, 0.131685
2023/06/23 01:33:13.491, False, 3.979, 0.131151
2023/06/23 01:33:13.995, False, 4.310, 0.132830
2023/06/23 01:33:14.491, False, 4.044, 0.132448
2023/06/23 01:33:14.995, False, 4.311, 0.133822
2023/06/23 01:33:15.499, False, 4.644, 0.132677
2023/06/23 01:33:15.995, False, 4.379, 0.132753
2023/06/23 01:33:16.499, False, 4.642, 0.134890
2023/06/23 01:33:17.003, False, 4.316, 0.131533
2023/06/23 01:33:17.499, False, 4.380, 0.131762
2023/06/23 01:33:18.002, False, 4.306, 0.132753
2023/06/23 01:33:18.507, False, 4.643, 0.132601
2023/06/23 01:33:19.003, False, 4.380, 0.129625
2023/06/23 01:33:19.507, False, 4.311, 0.131914
2023/06/23 01:33:20.011, False, 4.316, 0.133593
2023/06/23 01:33:20.507, False, 4.376, 0.131991
2023/06/23 01:33:21.010, False, 4.310, 0.132296
2023/06/23 01:33:21.515, False, 4.643, 0.131762
2023/06/23 01:33:22.010, False, 4.381, 0.132830
2023/06/23 01:33:22.515, False, 4.641, 0.130770
2023/06/23 01:33:23.019, False, 4.643, 0.131151
2023/06/23 01:33:23.515, False, 4.380, 0.133669
2023/06/23 01:33:24.019, False, 4.642, 0.131762
2023/06/23 01:33:24.523, False, 4.311, 0.132601
2023/06/23 01:33:25.019, False, 4.380, 0.132525
2023/06/23 01:33:25.523, False, 4.643, 0.132067
2023/06/23 01:33:26.027, False, 4.311, 0.135805
2023/06/23 01:33:26.523, False, 4.718, 0.132753
2023/06/23 01:33:27.027, False, 4.310, 0.134737
2023/06/23 01:33:27.523, False, 4.380, 0.132143
2023/06/23 01:33:28.026, False, 4.642, 0.131914
2023/06/23 01:33:28.531, False, 4.311, 0.133364
2023/06/23 01:33:29.035, False, 4.310, 0.132067
2023/06/23 01:33:29.531, False, 4.381, 0.129931
2023/06/23 01:33:30.035, False, 4.311, 0.132753
2023/06/23 01:33:30.530, False, 4.384, 0.131380
2023/06/23 01:33:31.035, False, 4.638, 0.132830
2023/06/23 01:33:31.539, False, 4.310, 0.133135
2023/06/23 01:33:32.043, False, 4.316, 0.131838
2023/06/23 01:33:32.539, False, 4.376, 0.131075
2023/06/23 01:33:33.043, False, 4.310, 0.132677
2023/06/23 01:33:33.539, False, 4.717, 0.130541
2023/06/23 01:33:34.043, False, 4.312, 0.132753
2023/06/23 01:33:34.539, False, 4.723, 0.131304
2023/06/23 01:33:35.043, False, 4.637, 0.132219
2023/06/23 01:33:35.547, False, 4.310, 0.130465
2023/06/23 01:33:36.043, False, 4.381, 0.133593
2023/06/23 01:33:36.547, False, 4.310, 0.132982
2023/06/23 01:33:37.051, False, 4.643, 0.132906
2023/06/23 01:33:37.547, False, 4.380, 0.133516
2023/06/23 01:33:38.051, False, 4.311, 0.134127
2023/06/23 01:33:38.555, False, 4.643, 0.131380
2023/06/23 01:33:39.051, False, 4.380, 0.132677
2023/06/23 01:33:39.555, False, 4.643, 0.132067
2023/06/23 01:33:40.059, False, 4.313, 0.130236
2023/06/23 01:33:40.555, False, 4.377, 0.134432
2023/06/23 01:33:41.059, False, 4.311, 0.130999
2023/06/23 01:33:41.563, False, 4.643, 0.134508
2023/06/23 01:33:42.067, False, 4.310, 0.131838
2023/06/23 01:33:42.563, False, 4.380, 0.132372
2023/06/23 01:33:43.067, False, 4.313, 0.132296
2023/06/23 01:33:43.563, False, 4.718, 0.132296
2023/06/23 01:33:44.067, False, 4.308, 0.133440
2023/06/23 01:33:44.571, False, 4.646, 0.132830
2023/06/23 01:33:45.067, False, 4.381, 0.132753
2023/06/23 01:33:45.570, False, 4.308, 0.130770
2023/06/23 01:33:46.075, False, 4.646, 0.130541
2023/06/23 01:33:46.571, False, 4.384, 0.133669
2023/06/23 01:33:47.074, False, 4.303, 0.131838
2023/06/23 01:33:47.579, False, 4.315, 0.133974
2023/06/23 01:33:48.075, False, 4.381, 0.133516
2023/06/23 01:33:48.578, False, 4.306, 0.133059
2023/06/23 01:33:49.083, False, 4.316, 0.131762
2023/06/23 01:33:49.579, False, 4.381, 0.131075
2023/06/23 01:33:50.083, False, 4.306, 0.134127
2023/06/23 01:33:50.587, False, 4.312, 0.133135
2023/06/23 01:33:51.091, False, 4.311, 0.132296
2023/06/23 01:33:51.586, False, 4.043, 0.132296
2023/06/23 01:33:52.091, False, 4.312, 0.133516
2023/06/23 01:33:52.587, False, 4.717, 0.133898
2023/06/23 01:33:53.091, False, 4.310, 0.130770
2023/06/23 01:33:53.595, False, 4.643, 0.131914
2023/06/23 01:33:54.091, False, 4.380, 0.133059
2023/06/23 01:33:54.594, False, 4.312, 0.133440
2023/06/23 01:33:55.099, False, 4.310, 0.134356
2023/06/23 01:33:55.603, False, 4.647, 0.133669
2023/06/23 01:33:56.098, False, 4.376, 0.131380
2023/06/23 01:33:56.603, False, 4.311, 0.131762
2023/06/23 01:33:57.099, False, 4.381, 0.133974
2023/06/23 01:33:57.603, False, 4.649, 0.131151
2023/06/23 01:33:58.107, False, 4.305, 0.133211
2023/06/23 01:33:58.603, False, 4.380, 0.132219
2023/06/23 01:33:59.107, False, 4.641, 0.133211
2023/06/23 01:33:59.611, False, 4.311, 0.132372
2023/06/23 01:34:00.107, False, 4.389, 0.130922
2023/06/23 01:34:00.611, False, 4.311, 0.130465
2023/06/23 01:34:01.114, False, 4.305, 0.131609
2023/06/23 01:34:01.611, False, 4.378, 0.130922
2023/06/23 01:34:02.115, False, 4.311, 0.132372
2023/06/23 01:34:02.619, False, 4.642, 0.133440
2023/06/23 01:34:03.115, False, 4.381, 0.130846
2023/06/23 01:34:03.619, False, 4.311, 0.132830
2023/06/23 01:34:04.123, False, 4.642, 0.131304
2023/06/23 01:34:04.618, False, 4.385, 0.131685
2023/06/23 01:34:05.123, False, 4.308, 0.132372
2023/06/23 01:34:05.627, False, 4.641, 0.131151
2023/06/23 01:34:06.123, False, 4.381, 0.133822
2023/06/23 01:34:06.626, False, 4.311, 0.132830
2023/06/23 01:34:07.131, False, 4.643, 0.131838
2023/06/23 01:34:07.627, False, 4.385, 0.131914
2023/06/23 01:34:08.130, False, 4.306, 0.131609
2023/06/23 01:34:08.635, False, 4.642, 0.133059
2023/06/23 01:34:09.130, False, 4.383, 0.130694
2023/06/23 01:34:09.634, False, 4.308, 0.132525
2023/06/23 01:34:10.138, False, 4.311, 0.132525
2023/06/23 01:34:10.635, False, 4.381, 0.132677
2023/06/23 01:34:11.138, False, 4.311, 0.133364
2023/06/23 01:34:11.642, False, 4.310, 0.129854
2023/06/23 01:34:12.139, False, 4.044, 0.133593
2023/06/23 01:34:12.642, False, 4.643, 0.131991
2023/06/23 01:34:13.146, False, 3.979, 0.132906
2023/06/23 01:34:13.642, False, 4.381, 0.131151
2023/06/23 01:34:14.146, False, 4.312, 0.132448
2023/06/23 01:34:14.642, False, 4.378, 0.130465
2023/06/23 01:34:15.146, False, 4.642, 0.131609
2023/06/23 01:34:15.651, False, 4.311, 0.132830
2023/06/23 01:34:16.155, False, 4.311, 0.131762
2023/06/23 01:34:16.651, False, 4.380, 0.131991
2023/06/23 01:34:17.155, False, 4.311, 0.131609
2023/06/23 01:34:17.659, False, 4.652, 0.129625
2023/06/23 01:34:18.154, False, 4.371, 0.132067
2023/06/23 01:34:18.658, False, 4.642, 0.132067
2023/06/23 01:34:19.163, False, 4.316, 0.133974
2023/06/23 01:34:19.659, False, 4.717, 0.132143
2023/06/23 01:34:20.163, False, 3.974, 0.132982
2023/06/23 01:34:20.667, False, 4.315, 0.131533
2023/06/23 01:34:21.163, False, 4.381, 0.130083
2023/06/23 01:34:21.667, False, 4.306, 0.133745
2023/06/23 01:34:22.171, False, 4.647, 0.130999
2023/06/23 01:34:22.667, False, 4.381, 0.132906
2023/06/23 01:34:23.171, False, 4.310, 0.130770
2023/06/23 01:34:23.667, False, 4.377, 0.134508
2023/06/23 01:34:24.171, False, 4.647, 0.132296
2023/06/23 01:34:24.675, False, 4.310, 0.133364
2023/06/23 01:34:25.179, False, 4.312, 0.132143
2023/06/23 01:34:25.675, False, 4.375, 0.133288
2023/06/23 01:34:26.178, False, 3.984, 0.132372
2023/06/23 01:34:26.683, False, 4.312, 0.132830
2023/06/23 01:34:27.179, False, 4.379, 0.136034
2023/06/23 01:34:27.683, False, 4.305, 0.139086
2023/06/23 01:34:28.187, False, 4.317, 0.133288
2023/06/23 01:34:28.682, False, 4.376, 0.130694
2023/06/23 01:34:29.187, False, 4.311, 0.134356
2023/06/23 01:34:29.691, False, 4.641, 0.132296
2023/06/23 01:34:30.187, False, 4.381, 0.131838
2023/06/23 01:34:30.691, False, 4.319, 0.132296
2023/06/23 01:34:31.195, False, 4.303, 0.133745
2023/06/23 01:34:31.691, False, 4.380, 0.132448
2023/06/23 01:34:32.195, False, 4.311, 0.133059
2023/06/23 01:34:32.699, False, 4.311, 0.131609
2023/06/23 01:34:33.195, False, 4.380, 0.133440
2023/06/23 01:34:33.699, False, 4.311, 0.132906
2023/06/23 01:34:34.202, False, 4.642, 0.133593
2023/06/23 01:34:34.699, False, 4.380, 0.130312
2023/06/23 01:34:35.202, False, 4.316, 0.130388
2023/06/23 01:34:35.706, False, 4.306, 0.131914
2023/06/23 01:34:36.211, False, 4.646, 0.131304
2023/06/23 01:34:36.707, False, 4.379, 0.134051
2023/06/23 01:34:37.211, False, 4.309, 0.131762
2023/06/23 01:34:37.707, False, 4.383, 0.131151
2023/06/23 01:34:38.211, False, 4.308, 0.131380
2023/06/23 01:34:38.715, False, 4.311, 0.132448
2023/06/23 01:34:39.211, False, 4.717, 0.132372
2023/06/23 01:34:39.715, False, 4.311, 0.131456
2023/06/23 01:34:40.219, False, 4.310, 0.132067
2023/06/23 01:34:40.714, False, 4.388, 0.131533
2023/06/23 01:34:41.218, False, 4.635, 0.131304
2023/06/23 01:34:41.723, False, 4.647, 0.131914
2023/06/23 01:34:42.219, False, 4.376, 0.131304
2023/06/23 01:34:42.723, False, 4.311, 0.133059
2023/06/23 01:34:43.226, False, 4.310, 0.132067
2023/06/23 01:34:43.723, False, 4.381, 0.132067
2023/06/23 01:34:44.227, False, 4.310, 0.131991
2023/06/23 01:34:44.731, False, 4.643, 0.130694
2023/06/23 01:34:45.227, False, 4.380, 0.131380
2023/06/23 01:34:45.731, False, 4.311, 0.131533
2023/06/23 01:34:46.235, False, 4.643, 0.132372
2023/06/23 01:34:46.731, False, 4.380, 0.133211
2023/06/23 01:34:47.235, False, 4.311, 0.131228
2023/06/23 01:34:47.739, False, 4.311, 0.132067
2023/06/23 01:34:48.234, False, 4.380, 0.131151
2023/06/23 01:34:48.739, False, 4.642, 0.133593
2023/06/23 01:34:49.243, False, 4.311, 0.130083
2023/06/23 01:34:49.747, False, 4.311, 0.134585
2023/06/23 01:34:50.243, False, 4.381, 0.132753
2023/06/23 01:34:50.747, False, 4.642, 0.134051
2023/06/23 01:34:51.251, False, 4.310, 0.132677
2023/06/23 01:34:51.747, False, 4.720, 0.133898
2023/06/23 01:34:52.251, False, 4.309, 0.131991
2023/06/23 01:34:52.747, False, 4.381, 0.132067
2023/06/23 01:34:53.251, False, 4.642, 0.133593
2023/06/23 01:34:53.755, False, 4.311, 0.133059
2023/06/23 01:34:54.251, False, 4.380, 0.133364
2023/06/23 01:34:54.755, False, 4.318, 0.132982
2023/06/23 01:34:55.258, False, 4.634, 0.132753
2023/06/23 01:34:55.755, False, 4.380, 0.133974
2023/06/23 01:34:56.259, False, 4.310, 0.130312
2023/06/23 01:34:56.763, False, 4.311, 0.133440
2023/06/23 01:34:57.259, False, 4.388, 0.132143
2023/06/23 01:34:57.762, False, 4.304, 0.134585
