time, Switch, Flow(0), Analog(2)
2023/06/18 12:52:29.797, False, 4.642, 0.129015
2023/06/18 12:52:30.293, False, 4.380, 0.133211
2023/06/18 12:52:30.797, False, 4.311, 0.127337
2023/06/18 12:52:31.301, False, 4.643, 0.131609
2023/06/18 12:52:31.797, False, 4.380, 0.129931
2023/06/18 12:52:32.301, False, 4.310, 0.130999
2023/06/18 12:52:32.797, False, 4.381, 0.132219
2023/06/18 12:52:33.301, False, 4.311, 0.130846
2023/06/18 12:52:33.805, False, 4.310, 0.129397
2023/06/18 12:52:34.309, False, 3.979, 0.129931
2023/06/18 12:52:34.805, False, 4.382, 0.132067
2023/06/18 12:52:35.309, False, 4.641, 0.129778
2023/06/18 12:52:35.813, False, 4.313, 0.130236
2023/06/18 12:52:36.309, False, 4.385, 0.130083
2023/06/18 12:52:36.813, False, 4.304, 0.128710
2023/06/18 12:52:37.317, False, 4.643, 0.131762
2023/06/18 12:52:37.813, False, 4.381, 0.132296
2023/06/18 12:52:38.317, False, 4.643, 0.130312
2023/06/18 12:52:38.821, False, 4.309, 0.129397
2023/06/18 12:52:39.317, False, 4.381, 0.130846
2023/06/18 12:52:39.821, False, 4.641, 0.128557
2023/06/18 12:52:40.325, False, 4.311, 0.130159
2023/06/18 12:52:40.829, False, 4.643, 0.130770
2023/06/18 12:52:41.325, False, 4.380, 0.130617
2023/06/18 12:52:41.829, False, 4.311, 0.130083
2023/06/18 12:52:42.333, False, 4.311, 0.129931
2023/06/18 12:52:42.829, False, 4.044, 0.131685
2023/06/18 12:52:43.333, False, 4.310, 0.128710
2023/06/18 12:52:43.837, False, 4.311, 0.130465
2023/06/18 12:52:44.333, False, 4.381, 0.129549
2023/06/18 12:52:44.837, False, 4.309, 0.132906
2023/06/18 12:52:45.341, False, 4.645, 0.130159
2023/06/18 12:52:45.837, False, 4.042, 0.132067
2023/06/18 12:52:46.341, False, 4.310, 0.131762
2023/06/18 12:52:46.845, False, 4.643, 0.129244
2023/06/18 12:52:47.341, False, 4.380, 0.132219
2023/06/18 12:52:47.845, False, 4.311, 0.131380
2023/06/18 12:52:48.341, False, 4.381, 0.129931
2023/06/18 12:52:48.845, False, 4.310, 0.128939
2023/06/18 12:52:49.349, False, 4.311, 0.132753
2023/06/18 12:52:49.853, False, 4.644, 0.129397
2023/06/18 12:52:50.349, False, 4.043, 0.130541
2023/06/18 12:52:50.853, False, 4.641, 0.131228
2023/06/18 12:52:51.357, False, 4.311, 0.131151
2023/06/18 12:52:51.853, False, 4.380, 0.131914
2023/06/18 12:52:52.357, False, 4.311, 0.131914
2023/06/18 12:52:52.861, False, 4.313, 0.130159
2023/06/18 12:52:53.357, False, 4.041, 0.131685
2023/06/18 12:52:53.861, False, 4.642, 0.131456
2023/06/18 12:52:54.357, False, 4.380, 0.132372
2023/06/18 12:52:54.861, False, 4.312, 0.132525
2023/06/18 12:52:55.365, False, 4.310, 0.133211
2023/06/18 12:52:55.861, False, 4.044, 0.130694
2023/06/18 12:52:56.365, False, 4.643, 0.131914
2023/06/18 12:52:56.869, False, 4.310, 0.130770
2023/06/18 12:52:57.365, False, 4.718, 0.131456
2023/06/18 12:52:57.869, False, 4.310, 0.129931
2023/06/18 12:52:58.373, False, 4.311, 0.131380
2023/06/18 12:52:58.869, False, 4.380, 0.129702
2023/06/18 12:52:59.373, False, 4.643, 0.132753
2023/06/18 12:52:59.877, False, 4.310, 0.128405
2023/06/18 12:53:00.373, False, 4.381, 0.132525
2023/06/18 12:53:00.877, False, 4.310, 0.131685
2023/06/18 12:53:01.381, False, 4.318, 0.130465
2023/06/18 12:53:01.885, False, 4.636, 0.132067
2023/06/18 12:53:02.381, False, 4.380, 0.131456
2023/06/18 12:53:02.885, False, 4.643, 0.130388
2023/06/18 12:53:03.389, False, 4.313, 0.132601
2023/06/18 12:53:03.885, False, 4.379, 0.130617
2023/06/18 12:53:04.389, False, 4.311, 0.131380
2023/06/18 12:53:04.893, False, 4.642, 0.129778
2023/06/18 12:53:05.389, False, 4.382, 0.128557
2023/06/18 12:53:05.892, False, 4.315, 0.131380
2023/06/18 12:53:06.397, False, 4.310, 0.129244
2023/06/18 12:53:06.893, False, 4.379, 0.131685
2023/06/18 12:53:07.397, False, 4.309, 0.131075
2023/06/18 12:53:07.901, False, 4.641, 0.131380
2023/06/18 12:53:08.397, False, 4.387, 0.130312
2023/06/18 12:53:08.901, False, 4.305, 0.131533
2023/06/18 12:53:09.405, False, 4.311, 0.130388
2023/06/18 12:53:09.901, False, 4.380, 0.130388
2023/06/18 12:53:10.405, False, 4.642, 0.131075
2023/06/18 12:53:10.909, False, 4.311, 0.131762
2023/06/18 12:53:11.404, False, 4.381, 0.131685
2023/06/18 12:53:11.909, False, 4.313, 0.129625
2023/06/18 12:53:12.412, False, 4.310, 0.132677
2023/06/18 12:53:12.909, False, 4.380, 0.131991
2023/06/18 12:53:13.413, False, 3.980, 0.128023
2023/06/18 12:53:13.917, False, 4.310, 0.131762
2023/06/18 12:53:14.412, False, 4.379, 0.130007
2023/06/18 12:53:14.917, False, 4.312, 0.130694
2023/06/18 12:53:15.421, False, 4.641, 0.131609
2023/06/18 12:53:15.917, False, 4.047, 0.129854
2023/06/18 12:53:16.421, False, 4.638, 0.130388
2023/06/18 12:53:16.925, False, 4.311, 0.131991
2023/06/18 12:53:17.421, False, 4.717, 0.131380
2023/06/18 12:53:17.925, False, 4.312, 0.130541
2023/06/18 12:53:18.429, False, 4.641, 0.129244
2023/06/18 12:53:18.924, False, 4.380, 0.129320
2023/06/18 12:53:19.429, False, 4.312, 0.131456
2023/06/18 12:53:19.933, False, 4.315, 0.130617
2023/06/18 12:53:20.429, False, 4.375, 0.130312
2023/06/18 12:53:20.933, False, 4.317, 0.131380
2023/06/18 12:53:21.437, False, 4.305, 0.129168
2023/06/18 12:53:21.933, False, 4.383, 0.132601
2023/06/18 12:53:22.437, False, 4.311, 0.132525
2023/06/18 12:53:22.941, False, 4.643, 0.130617
2023/06/18 12:53:23.437, False, 4.376, 0.130922
2023/06/18 12:53:23.941, False, 4.647, 0.129168
2023/06/18 12:53:24.445, False, 4.313, 0.130617
2023/06/18 12:53:24.941, False, 4.378, 0.130770
2023/06/18 12:53:25.445, False, 4.306, 0.131762
2023/06/18 12:53:25.949, False, 4.316, 0.131762
2023/06/18 12:53:26.445, False, 4.381, 0.129778
2023/06/18 12:53:26.949, False, 4.305, 0.130541
2023/06/18 12:53:27.453, False, 4.642, 0.128634
2023/06/18 12:53:27.957, False, 4.311, 0.129931
2023/06/18 12:53:28.453, False, 4.387, 0.130770
2023/06/18 12:53:28.957, False, 4.636, 0.130236
2023/06/18 12:53:29.461, False, 4.311, 0.130465
2023/06/18 12:53:29.957, False, 4.724, 0.130770
2023/06/18 12:53:30.461, False, 4.310, 0.131991
2023/06/18 12:53:30.965, False, 4.305, 0.132296
2023/06/18 12:53:31.469, False, 4.643, 0.131151
2023/06/18 12:53:31.965, False, 4.380, 0.130770
2023/06/18 12:53:32.469, False, 4.310, 0.131151
2023/06/18 12:53:32.973, False, 4.312, 0.131609
2023/06/18 12:53:33.469, False, 4.381, 0.131609
2023/06/18 12:53:33.973, False, 4.311, 0.131304
2023/06/18 12:53:34.477, False, 4.311, 0.131151
2023/06/18 12:53:34.973, False, 4.718, 0.130236
2023/06/18 12:53:35.477, False, 4.309, 0.129320
2023/06/18 12:53:35.981, False, 4.312, 0.129549
2023/06/18 12:53:36.477, False, 4.381, 0.135424
2023/06/18 12:53:36.981, False, 4.642, 0.130617
2023/06/18 12:53:37.477, False, 4.380, 0.130999
2023/06/18 12:53:37.981, False, 4.314, 0.131456
2023/06/18 12:53:38.485, False, 4.308, 0.130770
2023/06/18 12:53:38.981, False, 4.380, 0.131762
2023/06/18 12:53:39.485, False, 4.314, 0.131456
2023/06/18 12:53:39.989, False, 4.308, 0.127871
2023/06/18 12:53:40.485, False, 4.381, 0.129702
2023/06/18 12:53:40.989, False, 4.316, 0.131456
2023/06/18 12:53:41.493, False, 4.637, 0.132601
2023/06/18 12:53:41.989, False, 4.381, 0.130007
2023/06/18 12:53:42.493, False, 4.310, 0.131075
2023/06/18 12:53:42.997, False, 4.311, 0.128862
2023/06/18 12:53:43.493, False, 4.719, 0.130999
2023/06/18 12:53:43.997, False, 4.309, 0.130541
2023/06/18 12:53:44.501, False, 4.311, 0.130236
2023/06/18 12:53:44.997, False, 4.381, 0.131151
2023/06/18 12:53:45.501, False, 4.310, 0.131228
2023/06/18 12:53:46.005, False, 4.311, 0.129778
2023/06/18 12:53:46.501, False, 4.380, 0.130159
2023/06/18 12:53:47.005, False, 4.642, 0.130694
2023/06/18 12:53:47.509, False, 4.317, 0.131685
2023/06/18 12:53:48.005, False, 4.375, 0.130541
2023/06/18 12:53:48.509, False, 4.642, 0.130694
2023/06/18 12:53:49.005, False, 4.380, 0.130159
2023/06/18 12:53:49.509, False, 4.317, 0.130159
2023/06/18 12:53:50.012, False, 4.306, 0.128786
2023/06/18 12:53:50.517, False, 4.310, 0.130007
2023/06/18 12:53:51.013, False, 4.381, 0.130236
2023/06/18 12:53:51.517, False, 4.310, 0.131762
2023/06/18 12:53:52.021, False, 4.642, 0.130159
2023/06/18 12:53:52.517, False, 4.380, 0.129702
2023/06/18 12:53:53.021, False, 4.311, 0.130694
2023/06/18 12:53:53.525, False, 4.310, 0.130922
2023/06/18 12:53:54.029, False, 4.311, 0.131685
2023/06/18 12:53:54.525, False, 4.381, 0.132372
2023/06/18 12:53:55.029, False, 4.642, 0.133135
2023/06/18 12:53:55.533, False, 4.642, 0.130617
2023/06/18 12:53:56.029, False, 4.381, 0.131685
2023/06/18 12:53:56.533, False, 4.315, 0.131762
2023/06/18 12:53:57.037, False, 4.311, 0.132525
2023/06/18 12:53:57.533, False, 4.712, 0.129015
2023/06/18 12:53:58.037, False, 4.311, 0.129473
2023/06/18 12:53:58.541, False, 4.311, 0.129397
2023/06/18 12:53:59.037, False, 4.381, 0.131609
2023/06/18 12:53:59.541, False, 4.648, 0.132906
2023/06/18 12:54:00.045, False, 4.306, 0.131838
2023/06/18 12:54:00.541, False, 4.379, 0.130312
2023/06/18 12:54:01.044, False, 4.642, 0.131533
2023/06/18 12:54:01.549, False, 4.310, 0.131762
2023/06/18 12:54:02.045, False, 4.381, 0.130465
2023/06/18 12:54:02.549, False, 4.642, 0.129397
2023/06/18 12:54:03.052, False, 4.320, 0.129854
2023/06/18 12:54:03.549, False, 4.372, 0.131151
2023/06/18 12:54:04.053, False, 4.643, 0.131685
2023/06/18 12:54:04.557, False, 4.641, 0.130999
2023/06/18 12:54:05.053, False, 4.381, 0.129702
2023/06/18 12:54:05.557, False, 4.315, 0.128557
2023/06/18 12:54:06.061, False, 4.307, 0.131914
2023/06/18 12:54:06.557, False, 4.380, 0.130770
2023/06/18 12:54:07.061, False, 4.313, 0.130236
2023/06/18 12:54:07.565, False, 4.317, 0.133440
2023/06/18 12:54:08.061, False, 4.373, 0.130694
2023/06/18 12:54:08.565, False, 4.315, 0.131762
2023/06/18 12:54:09.061, False, 4.376, 0.128099
2023/06/18 12:54:09.565, False, 4.643, 0.131456
2023/06/18 12:54:10.069, False, 4.315, 0.130236
2023/06/18 12:54:10.573, False, 4.306, 0.130159
2023/06/18 12:54:11.069, False, 4.380, 0.133135
2023/06/18 12:54:11.573, False, 4.645, 0.132296
2023/06/18 12:54:12.077, False, 4.309, 0.130083
2023/06/18 12:54:12.573, False, 4.382, 0.130999
2023/06/18 12:54:13.077, False, 4.309, 0.131762
2023/06/18 12:54:13.581, False, 4.311, 0.130083
2023/06/18 12:54:14.077, False, 4.380, 0.129320
2023/06/18 12:54:14.580, False, 4.643, 0.131991
2023/06/18 12:54:15.085, False, 4.310, 0.131762
2023/06/18 12:54:15.581, False, 4.718, 0.130236
2023/06/18 12:54:16.085, False, 4.311, 0.131380
2023/06/18 12:54:16.589, False, 4.311, 0.131228
2023/06/18 12:54:17.085, False, 4.044, 0.129702
2023/06/18 12:54:17.588, False, 4.310, 0.130999
2023/06/18 12:54:18.093, False, 4.311, 0.131685
2023/06/18 12:54:18.589, False, 4.383, 0.130541
2023/06/18 12:54:19.093, False, 4.639, 0.131838
2023/06/18 12:54:19.597, False, 4.643, 0.131838
2023/06/18 12:54:20.101, False, 4.311, 0.131991
2023/06/18 12:54:20.597, False, 4.718, 0.130999
2023/06/18 12:54:21.101, False, 4.310, 0.132982
2023/06/18 12:54:21.597, False, 4.380, 0.131533
2023/06/18 12:54:22.101, False, 4.643, 0.129168
2023/06/18 12:54:22.605, False, 4.311, 0.130617
2023/06/18 12:54:23.109, False, 4.311, 0.131380
2023/06/18 12:54:23.605, False, 4.381, 0.129091
2023/06/18 12:54:24.109, False, 4.643, 0.131151
2023/06/18 12:54:24.613, False, 4.319, 0.130770
2023/06/18 12:54:25.109, False, 4.372, 0.129549
2023/06/18 12:54:25.613, False, 4.643, 0.131380
2023/06/18 12:54:26.117, False, 4.310, 0.131762
2023/06/18 12:54:26.621, False, 4.648, 0.131533
2023/06/18 12:54:27.117, False, 4.375, 0.130312
2023/06/18 12:54:27.621, False, 4.311, 0.130770
2023/06/18 12:54:28.117, False, 4.380, 0.132601
2023/06/18 12:54:28.621, False, 4.311, 0.130922
2023/06/18 12:54:29.125, False, 4.312, 0.130007
2023/06/18 12:54:29.621, False, 4.380, 0.130236
2023/06/18 12:54:30.125, False, 4.310, 0.130846
2023/06/18 12:54:30.629, False, 4.311, 0.130999
2023/06/18 12:54:31.125, False, 4.381, 0.130541
2023/06/18 12:54:31.629, False, 4.311, 0.131456
2023/06/18 12:54:32.133, False, 4.311, 0.130236
2023/06/18 12:54:32.629, False, 4.381, 0.133135
2023/06/18 12:54:33.133, False, 4.641, 0.131151
2023/06/18 12:54:33.629, False, 4.381, 0.132067
2023/06/18 12:54:34.133, False, 4.642, 0.132296
2023/06/18 12:54:34.637, False, 4.315, 0.129778
2023/06/18 12:54:35.133, False, 4.713, 0.130083
2023/06/18 12:54:35.636, False, 4.319, 0.132143
2023/06/18 12:54:36.141, False, 4.634, 0.129625
2023/06/18 12:54:36.644, False, 4.310, 0.131304
2023/06/18 12:54:37.141, False, 4.381, 0.131380
2023/06/18 12:54:37.645, False, 4.642, 0.132067
2023/06/18 12:54:38.148, False, 4.310, 0.131456
2023/06/18 12:54:38.645, False, 4.381, 0.132601
2023/06/18 12:54:39.149, False, 4.642, 0.131838
2023/06/18 12:54:39.652, False, 4.311, 0.130922
2023/06/18 12:54:40.149, False, 4.382, 0.131228
2023/06/18 12:54:40.653, False, 4.641, 0.130465
2023/06/18 12:54:41.157, False, 4.311, 0.132982
2023/06/18 12:54:41.653, False, 4.379, 0.131762
2023/06/18 12:54:42.157, False, 4.644, 0.131228
2023/06/18 12:54:42.661, False, 4.310, 0.133135
2023/06/18 12:54:43.157, False, 4.381, 0.129320
2023/06/18 12:54:43.661, False, 4.643, 0.133211
2023/06/18 12:54:44.165, False, 4.311, 0.132067
2023/06/18 12:54:44.661, False, 4.380, 0.132067
2023/06/18 12:54:45.165, False, 4.315, 0.131609
2023/06/18 12:54:45.669, False, 4.306, 0.129778
2023/06/18 12:54:46.165, False, 4.380, 0.130541
2023/06/18 12:54:46.669, False, 4.315, 0.130770
2023/06/18 12:54:47.173, False, 4.307, 0.132143
2023/06/18 12:54:47.668, False, 4.380, 0.132525
2023/06/18 12:54:48.173, False, 4.315, 0.128862
2023/06/18 12:54:48.669, False, 4.380, 0.131685
2023/06/18 12:54:49.173, False, 4.307, 0.130159
2023/06/18 12:54:49.676, False, 4.314, 0.131151
2023/06/18 12:54:50.173, False, 4.382, 0.132525
2023/06/18 12:54:50.677, False, 4.306, 0.131304
2023/06/18 12:54:51.181, False, 4.649, 0.130388
2023/06/18 12:54:51.677, False, 4.375, 0.130465
2023/06/18 12:54:52.181, False, 4.647, 0.131914
2023/06/18 12:54:52.685, False, 4.306, 0.130999
2023/06/18 12:54:53.181, False, 4.386, 0.130770
2023/06/18 12:54:53.685, False, 4.643, 0.132143
2023/06/18 12:54:54.189, False, 4.309, 0.131914
2023/06/18 12:54:54.685, False, 4.720, 0.132219
2023/06/18 12:54:55.189, False, 4.311, 0.130007
2023/06/18 12:54:55.693, False, 4.635, 0.132143
2023/06/18 12:54:56.189, False, 4.381, 0.129854
2023/06/18 12:54:56.692, False, 4.642, 0.130083
2023/06/18 12:54:57.197, False, 4.642, 0.133822
2023/06/18 12:54:57.693, False, 4.381, 0.130083
2023/06/18 12:54:58.197, False, 4.641, 0.131304
2023/06/18 12:54:58.701, False, 4.313, 0.129778
2023/06/18 12:54:59.197, False, 4.046, 0.131914
2023/06/18 12:54:59.701, False, 4.306, 0.133516
2023/06/18 12:55:00.205, False, 4.642, 0.130541
2023/06/18 12:55:00.701, False, 4.381, 0.132601
2023/06/18 12:55:01.205, False, 4.310, 0.132601
2023/06/18 12:55:01.709, False, 4.317, 0.131685
2023/06/18 12:55:02.213, False, 4.305, 0.129778
2023/06/18 12:55:02.709, False, 4.381, 0.132525
2023/06/18 12:55:03.213, False, 4.314, 0.130770
2023/06/18 12:55:03.717, False, 4.643, 0.130388
2023/06/18 12:55:04.213, False, 4.376, 0.131685
2023/06/18 12:55:04.717, False, 4.312, 0.131380
2023/06/18 12:55:05.221, False, 4.310, 0.131456
2023/06/18 12:55:05.717, False, 4.381, 0.130236
2023/06/18 12:55:06.221, False, 4.642, 0.132830
2023/06/18 12:55:06.725, False, 4.311, 0.130312
2023/06/18 12:55:07.221, False, 4.380, 0.130541
2023/06/18 12:55:07.725, False, 4.316, 0.132906
2023/06/18 12:55:08.228, False, 4.646, 0.129549
2023/06/18 12:55:08.725, False, 4.371, 0.131075
2023/06/18 12:55:09.228, False, 4.311, 0.129244
2023/06/18 12:55:09.725, False, 4.380, 0.132219
2023/06/18 12:55:10.229, False, 4.311, 0.130159
2023/06/18 12:55:10.733, False, 4.642, 0.130694
2023/06/18 12:55:11.229, False, 4.381, 0.130846
2023/06/18 12:55:11.733, False, 4.642, 0.130846
2023/06/18 12:55:12.237, False, 4.311, 0.127871
2023/06/18 12:55:12.741, False, 4.641, 0.131762
2023/06/18 12:55:13.237, False, 4.380, 0.130159
2023/06/18 12:55:13.741, False, 4.311, 0.131304
2023/06/18 12:55:14.245, False, 4.311, 0.130541
2023/06/18 12:55:14.741, False, 4.386, 0.128252
2023/06/18 12:55:15.245, False, 4.636, 0.132677
2023/06/18 12:55:15.749, False, 4.311, 0.131991
2023/06/18 12:55:16.245, False, 4.380, 0.131685
2023/06/18 12:55:16.749, False, 4.311, 0.130388
2023/06/18 12:55:17.253, False, 4.644, 0.131075
2023/06/18 12:55:17.749, False, 4.380, 0.131991
2023/06/18 12:55:18.253, False, 4.310, 0.130541
2023/06/18 12:55:18.757, False, 4.312, 0.132143
2023/06/18 12:55:19.253, False, 4.381, 0.130312
2023/06/18 12:55:19.757, False, 4.310, 0.130541
2023/06/18 12:55:20.260, False, 4.647, 0.131914
2023/06/18 12:55:20.757, False, 4.376, 0.130617
2023/06/18 12:55:21.261, False, 4.312, 0.129549
2023/06/18 12:55:21.765, False, 4.316, 0.130694
2023/06/18 12:55:22.261, False, 4.037, 0.129625
2023/06/18 12:55:22.765, False, 4.312, 0.131609
2023/06/18 12:55:23.269, False, 4.310, 0.132296
2023/06/18 12:55:23.765, False, 4.381, 0.132601
2023/06/18 12:55:24.269, False, 4.642, 0.129473
2023/06/18 12:55:24.773, False, 4.311, 0.131685
2023/06/18 12:55:25.269, False, 4.380, 0.131762
2023/06/18 12:55:25.773, False, 4.311, 0.131456
2023/06/18 12:55:26.269, False, 4.717, 0.129473
2023/06/18 12:55:26.773, False, 4.311, 0.130388
2023/06/18 12:55:27.276, False, 4.311, 0.128252
2023/06/18 12:55:27.773, False, 4.381, 0.132067
2023/06/18 12:55:28.277, False, 4.310, 0.129397
2023/06/18 12:55:28.780, False, 4.310, 0.130236
2023/06/18 12:55:29.285, False, 4.642, 0.130007
2023/06/18 12:55:29.780, False, 4.044, 0.130236
2023/06/18 12:55:30.285, False, 4.642, 0.131228
2023/06/18 12:55:30.780, False, 4.381, 0.132219
2023/06/18 12:55:31.285, False, 4.311, 0.130465
2023/06/18 12:55:31.789, False, 4.311, 0.130846
2023/06/18 12:55:32.284, False, 4.716, 0.134356
2023/06/18 12:55:32.789, False, 4.311, 0.133211
2023/06/18 12:55:33.293, False, 4.311, 0.131914
2023/06/18 12:55:33.796, False, 4.312, 0.132601
2023/06/18 12:55:34.293, False, 4.380, 0.130541
2023/06/18 12:55:34.797, False, 4.310, 0.130922
2023/06/18 12:55:35.293, False, 4.381, 0.128862
2023/06/18 12:55:35.797, False, 4.311, 0.131228
2023/06/18 12:55:36.301, False, 4.314, 0.130770
2023/06/18 12:55:36.797, False, 4.376, 0.130922
2023/06/18 12:55:37.301, False, 4.643, 0.133898
2023/06/18 12:55:37.805, False, 4.311, 0.129854
2023/06/18 12:55:38.301, False, 4.381, 0.130770
2023/06/18 12:55:38.805, False, 4.311, 0.131914
2023/06/18 12:55:39.309, False, 4.311, 0.134127
2023/06/18 12:55:39.805, False, 4.381, 0.131456
2023/06/18 12:55:40.309, False, 4.311, 0.130388
2023/06/18 12:55:40.813, False, 4.641, 0.130236
2023/06/18 12:55:41.309, False, 4.382, 0.130617
2023/06/18 12:55:41.813, False, 4.314, 0.129244
2023/06/18 12:55:42.317, False, 4.311, 0.131228
2023/06/18 12:55:42.813, False, 4.382, 0.130159
2023/06/18 12:55:43.317, False, 4.307, 0.130465
2023/06/18 12:55:43.821, False, 4.311, 0.131456
2023/06/18 12:55:44.316, False, 4.379, 0.131228
2023/06/18 12:55:44.821, False, 4.649, 0.132219
2023/06/18 12:55:45.325, False, 4.305, 0.132219
2023/06/18 12:55:45.821, False, 4.380, 0.132448
2023/06/18 12:55:46.325, False, 4.312, 0.130846
2023/06/18 12:55:46.829, False, 4.641, 0.130617
2023/06/18 12:55:47.325, False, 4.388, 0.131380
2023/06/18 12:55:47.829, False, 3.973, 0.130083
2023/06/18 12:55:48.333, False, 4.313, 0.132677
2023/06/18 12:55:48.829, False, 4.378, 0.130846
2023/06/18 12:55:49.333, False, 4.311, 0.130617
2023/06/18 12:55:49.836, False, 4.641, 0.130617
2023/06/18 12:55:50.341, False, 3.981, 0.132448
2023/06/18 12:55:50.837, False, 4.384, 0.130236
2023/06/18 12:55:51.341, False, 4.305, 0.130846
2023/06/18 12:55:51.845, False, 4.320, 0.130465
2023/06/18 12:55:52.341, False, 4.374, 0.130846
2023/06/18 12:55:52.845, False, 4.640, 0.129625
2023/06/18 12:55:53.349, False, 4.314, 0.131685
2023/06/18 12:55:53.845, False, 4.381, 0.130770
2023/06/18 12:55:54.348, False, 4.638, 0.130541
2023/06/18 12:55:54.845, False, 4.381, 0.129778
2023/06/18 12:55:55.349, False, 4.311, 0.130922
2023/06/18 12:55:55.853, False, 4.641, 0.130846
2023/06/18 12:55:56.356, False, 4.316, 0.129854
2023/06/18 12:55:56.852, False, 4.381, 0.129397
2023/06/18 12:55:57.356, False, 4.305, 0.130846
2023/06/18 12:55:57.852, False, 4.380, 0.131304
2023/06/18 12:55:58.357, False, 4.647, 0.131685
2023/06/18 12:55:58.860, False, 4.307, 0.131075
2023/06/18 12:55:59.356, False, 4.379, 0.131075
2023/06/18 12:55:59.861, False, 4.312, 0.129854
2023/06/18 12:56:00.364, False, 4.642, 0.129854
2023/06/18 12:56:00.860, False, 4.385, 0.132067
2023/06/18 12:56:01.365, False, 4.308, 0.131228
2023/06/18 12:56:01.869, False, 4.309, 0.131533
2023/06/18 12:56:02.365, False, 4.381, 0.131228
2023/06/18 12:56:02.869, False, 4.311, 0.132677
2023/06/18 12:56:03.372, False, 4.311, 0.131228
2023/06/18 12:56:03.869, False, 4.381, 0.131838
2023/06/18 12:56:04.373, False, 3.979, 0.130236
2023/06/18 12:56:04.877, False, 4.642, 0.131304
2023/06/18 12:56:05.373, False, 4.381, 0.132525
2023/06/18 12:56:05.877, False, 4.312, 0.129702
2023/06/18 12:56:06.373, False, 4.042, 0.131609
2023/06/18 12:56:06.877, False, 4.311, 0.131609
2023/06/18 12:56:07.381, False, 4.311, 0.130312
2023/06/18 12:56:07.877, False, 4.387, 0.128176
2023/06/18 12:56:08.381, False, 4.307, 0.131991
2023/06/18 12:56:08.885, False, 4.639, 0.132982
2023/06/18 12:56:09.381, False, 4.044, 0.132143
2023/06/18 12:56:09.885, False, 4.316, 0.132219
2023/06/18 12:56:10.389, False, 4.637, 0.128176
2023/06/18 12:56:10.893, False, 4.311, 0.130694
2023/06/18 12:56:11.389, False, 4.043, 0.129931
2023/06/18 12:56:11.893, False, 4.312, 0.131533
2023/06/18 12:56:12.389, False, 4.380, 0.131533
2023/06/18 12:56:12.892, False, 4.311, 0.131228
2023/06/18 12:56:13.396, False, 4.311, 0.131151
2023/06/18 12:56:13.893, False, 4.381, 0.131228
2023/06/18 12:56:14.396, False, 4.318, 0.130617
2023/06/18 12:56:14.900, False, 4.308, 0.132830
2023/06/18 12:56:15.396, False, 4.376, 0.130694
2023/06/18 12:56:15.900, False, 4.311, 0.130770
2023/06/18 12:56:16.404, False, 4.642, 0.131075
2023/06/18 12:56:16.908, False, 4.312, 0.132372
2023/06/18 12:56:17.404, False, 4.380, 0.131762
2023/06/18 12:56:17.908, False, 4.310, 0.129015
2023/06/18 12:56:18.413, False, 4.310, 0.131533
2023/06/18 12:56:18.909, False, 4.381, 0.132067
2023/06/18 12:56:19.413, False, 4.314, 0.130541
2023/06/18 12:56:19.917, False, 4.306, 0.130007
2023/06/18 12:56:20.412, False, 4.383, 0.130007
2023/06/18 12:56:20.916, False, 4.318, 0.131609
2023/06/18 12:56:21.421, False, 4.634, 0.129931
2023/06/18 12:56:21.916, False, 4.380, 0.133288
2023/06/18 12:56:22.420, False, 4.316, 0.133211
2023/06/18 12:56:22.925, False, 4.312, 0.130159
2023/06/18 12:56:23.421, False, 4.375, 0.131304
2023/06/18 12:56:23.925, False, 4.315, 0.128710
2023/06/18 12:56:24.429, False, 4.307, 0.133974
2023/06/18 12:56:24.925, False, 4.389, 0.130694
2023/06/18 12:56:25.429, False, 4.302, 0.131914
2023/06/18 12:56:25.933, False, 4.312, 0.130388
2023/06/18 12:56:26.429, False, 4.381, 0.132525
2023/06/18 12:56:26.933, False, 4.312, 0.130236
2023/06/18 12:56:27.437, False, 4.640, 0.131304
2023/06/18 12:56:27.941, False, 4.311, 0.130465
2023/06/18 12:56:28.437, False, 4.381, 0.130846
2023/06/18 12:56:28.941, False, 4.311, 0.131228
2023/06/18 12:56:29.445, False, 4.310, 0.131151
2023/06/18 12:56:29.941, False, 4.380, 0.133898
2023/06/18 12:56:30.445, False, 4.311, 0.129778
2023/06/18 12:56:30.941, False, 4.380, 0.131075
2023/06/18 12:56:31.445, False, 4.311, 0.129702
2023/06/18 12:56:31.949, False, 4.310, 0.129702
2023/06/18 12:56:32.445, False, 4.380, 0.131838
2023/06/18 12:56:32.949, False, 4.313, 0.129931
2023/06/18 12:56:33.453, False, 4.640, 0.129397
2023/06/18 12:56:33.957, False, 4.311, 0.130236
2023/06/18 12:56:34.453, False, 4.384, 0.131380
2023/06/18 12:56:34.957, False, 4.309, 0.130694
2023/06/18 12:56:35.452, False, 4.379, 0.130007
2023/06/18 12:56:35.957, False, 4.643, 0.131456
2023/06/18 12:56:36.461, False, 4.310, 0.130236
2023/06/18 12:56:36.957, False, 4.381, 0.128939
2023/06/18 12:56:37.461, False, 4.310, 0.131151
2023/06/18 12:56:37.965, False, 4.643, 0.130083
2023/06/18 12:56:38.461, False, 4.380, 0.131075
2023/06/18 12:56:38.965, False, 4.311, 0.130083
2023/06/18 12:56:39.469, False, 4.642, 0.130312
