time, Switch, Flow(0), Analog(2)
2023/06/21 19:29:19.919, False, 4.644, 0.125048
2023/06/21 19:29:20.423, False, 4.635, 0.123140
2023/06/21 19:29:20.919, False, 4.381, 0.127794
2023/06/21 19:29:21.423, False, 4.318, 0.124208
2023/06/21 19:29:21.926, False, 4.311, 0.126268
2023/06/21 19:29:22.422, False, 4.372, 0.123140
2023/06/21 19:29:22.927, False, 4.643, 0.124666
2023/06/21 19:29:23.431, False, 4.642, 0.122988
2023/06/21 19:29:23.927, False, 4.382, 0.126421
2023/06/21 19:29:24.430, False, 4.642, 0.124590
2023/06/21 19:29:24.927, False, 4.380, 0.124361
2023/06/21 19:29:25.430, False, 4.310, 0.124361
2023/06/21 19:29:25.934, False, 4.643, 0.123903
2023/06/21 19:29:26.430, False, 4.052, 0.123751
2023/06/21 19:29:26.934, False, 4.302, 0.122148
2023/06/21 19:29:27.438, False, 4.642, 0.123445
2023/06/21 19:29:27.935, False, 4.381, 0.125963
2023/06/21 19:29:28.439, False, 4.310, 0.125200
2023/06/21 19:29:28.942, False, 4.643, 0.125353
2023/06/21 19:29:29.438, False, 4.381, 0.125277
2023/06/21 19:29:29.943, False, 4.312, 0.126574
2023/06/21 19:29:30.446, False, 4.640, 0.124132
2023/06/21 19:29:30.942, False, 4.381, 0.124743
2023/06/21 19:29:31.446, False, 4.311, 0.126192
2023/06/21 19:29:31.951, False, 4.642, 0.123674
2023/06/21 19:29:32.447, False, 4.380, 0.125429
2023/06/21 19:29:32.951, False, 4.311, 0.123598
2023/06/21 19:29:33.454, False, 4.642, 0.123522
2023/06/21 19:29:33.951, False, 4.380, 0.124208
2023/06/21 19:29:34.455, False, 4.311, 0.126650
2023/06/21 19:29:34.959, False, 4.312, 0.123293
2023/06/21 19:29:35.454, False, 4.380, 0.124895
2023/06/21 19:29:35.959, False, 4.642, 0.123598
2023/06/21 19:29:36.455, False, 4.386, 0.123827
2023/06/21 19:29:36.959, False, 4.305, 0.124971
2023/06/21 19:29:37.463, False, 4.643, 0.125811
2023/06/21 19:29:37.958, False, 4.380, 0.125124
2023/06/21 19:29:38.463, False, 4.641, 0.123903
2023/06/21 19:29:38.966, False, 4.644, 0.124437
2023/06/21 19:29:39.462, False, 4.380, 0.125734
2023/06/21 19:29:39.966, False, 4.641, 0.125887
2023/06/21 19:29:40.470, False, 4.642, 0.124895
2023/06/21 19:29:40.967, False, 4.390, 0.125429
2023/06/21 19:29:41.471, False, 4.302, 0.124514
2023/06/21 19:29:41.974, False, 4.310, 0.123217
2023/06/21 19:29:42.471, False, 4.381, 0.124971
2023/06/21 19:29:42.975, False, 4.311, 0.122530
2023/06/21 19:29:43.479, False, 4.311, 0.125277
2023/06/21 19:29:43.975, False, 4.379, 0.123598
2023/06/21 19:29:44.478, False, 4.311, 0.122683
2023/06/21 19:29:44.983, False, 4.311, 0.124514
2023/06/21 19:29:45.478, False, 4.385, 0.123751
2023/06/21 19:29:45.982, False, 4.305, 0.122148
2023/06/21 19:29:46.486, False, 4.643, 0.126192
2023/06/21 19:29:46.982, False, 4.380, 0.125505
2023/06/21 19:29:47.487, False, 4.311, 0.125124
2023/06/21 19:29:47.982, False, 4.381, 0.123369
2023/06/21 19:29:48.487, False, 4.641, 0.125582
2023/06/21 19:29:48.991, False, 4.313, 0.125277
2023/06/21 19:29:49.486, False, 4.378, 0.122683
2023/06/21 19:29:49.990, False, 4.642, 0.125200
2023/06/21 19:29:50.494, False, 4.311, 0.124361
2023/06/21 19:29:50.998, False, 4.312, 0.123445
2023/06/21 19:29:51.495, False, 4.380, 0.124056
2023/06/21 19:29:51.998, False, 4.643, 0.126040
2023/06/21 19:29:52.494, False, 4.381, 0.124361
2023/06/21 19:29:52.999, False, 4.641, 0.122072
2023/06/21 19:29:53.503, False, 4.642, 0.127108
2023/06/21 19:29:54.007, False, 4.644, 0.124895
2023/06/21 19:29:54.503, False, 4.380, 0.123522
2023/06/21 19:29:55.007, False, 4.645, 0.123980
2023/06/21 19:29:55.510, False, 4.315, 0.125505
2023/06/21 19:29:56.007, False, 4.374, 0.124666
2023/06/21 19:29:56.510, False, 4.310, 0.122988
2023/06/21 19:29:57.006, False, 4.380, 0.125353
2023/06/21 19:29:57.510, False, 4.642, 0.124437
2023/06/21 19:29:58.014, False, 4.642, 0.124514
2023/06/21 19:29:58.510, False, 4.381, 0.124819
2023/06/21 19:29:59.014, False, 4.643, 0.122911
2023/06/21 19:29:59.518, False, 4.642, 0.125124
2023/06/21 19:30:00.014, False, 4.380, 0.123674
2023/06/21 19:30:00.518, False, 4.311, 0.123140
2023/06/21 19:30:01.022, False, 4.311, 0.121614
2023/06/21 19:30:01.518, False, 4.381, 0.121386
2023/06/21 19:30:02.022, False, 4.310, 0.124895
2023/06/21 19:30:02.526, False, 4.311, 0.124971
2023/06/21 19:30:03.031, False, 4.642, 0.122683
2023/06/21 19:30:03.526, False, 4.380, 0.124895
2023/06/21 19:30:04.030, False, 4.311, 0.123522
2023/06/21 19:30:04.534, False, 4.642, 0.124971
2023/06/21 19:30:05.031, False, 4.381, 0.123064
2023/06/21 19:30:05.534, False, 4.311, 0.123980
2023/06/21 19:30:06.038, False, 4.643, 0.126192
2023/06/21 19:30:06.534, False, 4.383, 0.124361
2023/06/21 19:30:07.038, False, 4.308, 0.122683
2023/06/21 19:30:07.542, False, 4.651, 0.124666
2023/06/21 19:30:08.039, False, 4.373, 0.125200
2023/06/21 19:30:08.542, False, 4.651, 0.124285
2023/06/21 19:30:09.046, False, 4.307, 0.125353
2023/06/21 19:30:09.542, False, 4.385, 0.122759
2023/06/21 19:30:10.046, False, 4.302, 0.123980
2023/06/21 19:30:10.550, False, 4.643, 0.124590
2023/06/21 19:30:11.054, False, 4.311, 0.125505
2023/06/21 19:30:11.550, False, 4.043, 0.124437
2023/06/21 19:30:12.055, False, 4.311, 0.124514
2023/06/21 19:30:12.558, False, 4.645, 0.124895
2023/06/21 19:30:13.055, False, 4.378, 0.124208
2023/06/21 19:30:13.558, False, 4.312, 0.125505
2023/06/21 19:30:14.062, False, 4.310, 0.126650
2023/06/21 19:30:14.558, False, 4.386, 0.126192
2023/06/21 19:30:15.062, False, 4.306, 0.124514
2023/06/21 19:30:15.566, False, 4.642, 0.124514
2023/06/21 19:30:16.062, False, 4.380, 0.125200
2023/06/21 19:30:16.566, False, 4.311, 0.125429
2023/06/21 19:30:17.070, False, 4.310, 0.125429
2023/06/21 19:30:17.566, False, 4.381, 0.123369
2023/06/21 19:30:18.070, False, 4.309, 0.123217
2023/06/21 19:30:18.566, False, 4.381, 0.123751
2023/06/21 19:30:19.070, False, 4.642, 0.124208
2023/06/21 19:30:19.574, False, 4.649, 0.125277
2023/06/21 19:30:20.078, False, 4.306, 0.125582
2023/06/21 19:30:20.574, False, 4.717, 0.126802
2023/06/21 19:30:21.078, False, 4.310, 0.124056
2023/06/21 19:30:21.582, False, 4.642, 0.124895
2023/06/21 19:30:22.078, False, 4.381, 0.125734
2023/06/21 19:30:22.582, False, 4.310, 0.125658
2023/06/21 19:30:23.086, False, 4.311, 0.124590
2023/06/21 19:30:23.582, False, 4.381, 0.122759
2023/06/21 19:30:24.086, False, 4.645, 0.123980
2023/06/21 19:30:24.590, False, 4.308, 0.125353
2023/06/21 19:30:25.086, False, 4.380, 0.122759
2023/06/21 19:30:25.590, False, 4.311, 0.124285
2023/06/21 19:30:26.094, False, 4.311, 0.123522
2023/06/21 19:30:26.590, False, 4.380, 0.125353
2023/06/21 19:30:27.094, False, 4.642, 0.125124
2023/06/21 19:30:27.598, False, 4.642, 0.124666
2023/06/21 19:30:28.094, False, 4.381, 0.124132
2023/06/21 19:30:28.598, False, 4.317, 0.123140
2023/06/21 19:30:29.102, False, 3.974, 0.126879
2023/06/21 19:30:29.598, False, 4.381, 0.125582
2023/06/21 19:30:30.102, False, 4.642, 0.125811
2023/06/21 19:30:30.606, False, 4.643, 0.124743
2023/06/21 19:30:31.102, False, 4.380, 0.125353
2023/06/21 19:30:31.606, False, 4.648, 0.126116
2023/06/21 19:30:32.110, False, 4.636, 0.124971
2023/06/21 19:30:32.606, False, 4.381, 0.123064
2023/06/21 19:30:33.110, False, 4.319, 0.124590
2023/06/21 19:30:33.614, False, 4.632, 0.124971
2023/06/21 19:30:34.118, False, 4.316, 0.126040
2023/06/21 19:30:34.614, False, 4.384, 0.122988
2023/06/21 19:30:35.118, False, 4.305, 0.123674
2023/06/21 19:30:35.622, False, 4.641, 0.123445
2023/06/21 19:30:36.118, False, 4.389, 0.124208
2023/06/21 19:30:36.622, False, 4.638, 0.124208
2023/06/21 19:30:37.126, False, 4.306, 0.124285
2023/06/21 19:30:37.630, False, 4.317, 0.125505
2023/06/21 19:30:38.125, False, 4.382, 0.123522
2023/06/21 19:30:38.630, False, 3.971, 0.123064
2023/06/21 19:30:39.134, False, 4.311, 0.126116
2023/06/21 19:30:39.630, False, 4.379, 0.123293
2023/06/21 19:30:40.134, False, 3.985, 0.121691
2023/06/21 19:30:40.638, False, 4.304, 0.124819
2023/06/21 19:30:41.134, False, 4.380, 0.125048
2023/06/21 19:30:41.638, False, 4.311, 0.124437
2023/06/21 19:30:42.134, False, 4.726, 0.124590
2023/06/21 19:30:42.638, False, 4.312, 0.123827
2023/06/21 19:30:43.142, False, 4.640, 0.125658
2023/06/21 19:30:43.646, False, 4.310, 0.124590
2023/06/21 19:30:44.142, False, 4.375, 0.124208
2023/06/21 19:30:44.646, False, 4.643, 0.122835
2023/06/21 19:30:45.150, False, 4.310, 0.124514
2023/06/21 19:30:45.654, False, 4.642, 0.124514
2023/06/21 19:30:46.150, False, 4.718, 0.124437
2023/06/21 19:30:46.654, False, 4.311, 0.124056
2023/06/21 19:30:47.158, False, 4.644, 0.124361
2023/06/21 19:30:47.654, False, 4.724, 0.121996
2023/06/21 19:30:48.158, False, 4.639, 0.122759
2023/06/21 19:30:48.654, False, 4.376, 0.125048
2023/06/21 19:30:49.158, False, 4.642, 0.127031
2023/06/21 19:30:49.662, False, 4.311, 0.123674
2023/06/21 19:30:50.158, False, 4.381, 0.125734
2023/06/21 19:30:50.662, False, 4.643, 0.124437
2023/06/21 19:30:51.166, False, 4.310, 0.126345
2023/06/21 19:30:51.662, False, 4.380, 0.125582
2023/06/21 19:30:52.166, False, 4.311, 0.124056
2023/06/21 19:30:52.670, False, 4.645, 0.123827
2023/06/21 19:30:53.166, False, 4.378, 0.121614
2023/06/21 19:30:53.670, False, 4.311, 0.122301
2023/06/21 19:30:54.174, False, 4.311, 0.123217
2023/06/21 19:30:54.670, False, 4.380, 0.124208
2023/06/21 19:30:55.174, False, 4.642, 0.123827
2023/06/21 19:30:55.670, False, 4.380, 0.124514
2023/06/21 19:30:56.174, False, 4.643, 0.124819
2023/06/21 19:30:56.677, False, 4.317, 0.125124
2023/06/21 19:30:57.174, False, 4.709, 0.124666
2023/06/21 19:30:57.678, False, 4.311, 0.123980
2023/06/21 19:30:58.182, False, 4.648, 0.125811
2023/06/21 19:30:58.678, False, 4.713, 0.125505
2023/06/21 19:30:59.182, False, 4.310, 0.124666
2023/06/21 19:30:59.686, False, 4.642, 0.124666
2023/06/21 19:31:00.182, False, 4.381, 0.123064
2023/06/21 19:31:00.686, False, 4.642, 0.124208
2023/06/21 19:31:01.190, False, 4.642, 0.122454
2023/06/21 19:31:01.686, False, 4.723, 0.126040
2023/06/21 19:31:02.190, False, 4.309, 0.124590
2023/06/21 19:31:02.694, False, 4.641, 0.123827
2023/06/21 19:31:03.190, False, 4.721, 0.123140
2023/06/21 19:31:03.694, False, 4.307, 0.122454
2023/06/21 19:31:04.198, False, 4.311, 0.125200
2023/06/21 19:31:04.694, False, 4.718, 0.123674
2023/06/21 19:31:05.198, False, 4.311, 0.124743
2023/06/21 19:31:05.694, False, 4.380, 0.124666
2023/06/21 19:31:06.198, False, 4.311, 0.123064
2023/06/21 19:31:06.702, False, 4.643, 0.124361
2023/06/21 19:31:07.206, False, 4.310, 0.123217
2023/06/21 19:31:07.702, False, 4.718, 0.124056
2023/06/21 19:31:08.206, False, 4.650, 0.123217
2023/06/21 19:31:08.710, False, 4.304, 0.122377
2023/06/21 19:31:09.206, False, 4.381, 0.123064
2023/06/21 19:31:09.710, False, 4.311, 0.123980
2023/06/21 19:31:10.206, False, 4.381, 0.123064
2023/06/21 19:31:10.710, False, 4.310, 0.126650
2023/06/21 19:31:11.214, False, 4.643, 0.124132
2023/06/21 19:31:11.710, False, 4.379, 0.125505
2023/06/21 19:31:12.214, False, 4.642, 0.124895
2023/06/21 19:31:12.710, False, 4.381, 0.125582
2023/06/21 19:31:13.214, False, 4.642, 0.123751
2023/06/21 19:31:13.718, False, 4.316, 0.125887
2023/06/21 19:31:14.214, False, 4.376, 0.124132
2023/06/21 19:31:14.718, False, 4.310, 0.123827
2023/06/21 19:31:15.222, False, 4.643, 0.125353
2023/06/21 19:31:15.718, False, 4.379, 0.123522
2023/06/21 19:31:16.222, False, 4.313, 0.125963
2023/06/21 19:31:16.726, False, 4.310, 0.124819
2023/06/21 19:31:17.222, False, 4.380, 0.124361
2023/06/21 19:31:17.726, False, 4.311, 0.123064
2023/06/21 19:31:18.230, False, 4.642, 0.124361
2023/06/21 19:31:18.726, False, 4.380, 0.124361
2023/06/21 19:31:19.230, False, 4.643, 0.123827
2023/06/21 19:31:19.725, False, 4.381, 0.122759
2023/06/21 19:31:20.229, False, 4.641, 0.124514
2023/06/21 19:31:20.734, False, 4.644, 0.123445
2023/06/21 19:31:21.230, False, 4.381, 0.125811
2023/06/21 19:31:21.734, False, 4.641, 0.125048
2023/06/21 19:31:22.238, False, 4.316, 0.124437
2023/06/21 19:31:22.734, False, 4.378, 0.124895
2023/06/21 19:31:23.238, False, 4.639, 0.124590
2023/06/21 19:31:23.742, False, 4.314, 0.123903
2023/06/21 19:31:24.238, False, 4.378, 0.124590
2023/06/21 19:31:24.742, False, 4.642, 0.125429
2023/06/21 19:31:25.246, False, 4.646, 0.126192
2023/06/21 19:31:25.750, False, 4.306, 0.125353
2023/06/21 19:31:26.246, False, 4.381, 0.123980
2023/06/21 19:31:26.750, False, 4.317, 0.122911
2023/06/21 19:31:27.254, False, 4.636, 0.125277
2023/06/21 19:31:27.750, False, 4.381, 0.123293
2023/06/21 19:31:28.254, False, 4.648, 0.122759
2023/06/21 19:31:28.758, False, 4.305, 0.125124
2023/06/21 19:31:29.254, False, 4.380, 0.124743
2023/06/21 19:31:29.758, False, 4.648, 0.123674
2023/06/21 19:31:30.262, False, 4.637, 0.123445
2023/06/21 19:31:30.758, False, 4.380, 0.123903
2023/06/21 19:31:31.262, False, 4.643, 0.122759
2023/06/21 19:31:31.765, False, 4.641, 0.124666
2023/06/21 19:31:32.262, False, 4.381, 0.126879
2023/06/21 19:31:32.766, False, 4.643, 0.124132
2023/06/21 19:31:33.269, False, 4.318, 0.123980
2023/06/21 19:31:33.766, False, 4.377, 0.124666
2023/06/21 19:31:34.270, False, 4.644, 0.123903
2023/06/21 19:31:34.774, False, 4.305, 0.124285
2023/06/21 19:31:35.270, False, 4.724, 0.126574
2023/06/21 19:31:35.774, False, 4.305, 0.124819
2023/06/21 19:31:36.278, False, 4.310, 0.123598
2023/06/21 19:31:36.774, False, 4.380, 0.125048
2023/06/21 19:31:37.278, False, 4.311, 0.124819
2023/06/21 19:31:37.782, False, 4.311, 0.124056
2023/06/21 19:31:38.278, False, 4.380, 0.125124
2023/06/21 19:31:38.782, False, 4.644, 0.125353
2023/06/21 19:31:39.286, False, 4.311, 0.124743
2023/06/21 19:31:39.782, False, 4.380, 0.123598
2023/06/21 19:31:40.286, False, 4.642, 0.123674
2023/06/21 19:31:40.790, False, 4.310, 0.125734
2023/06/21 19:31:41.286, False, 4.717, 0.124361
2023/06/21 19:31:41.790, False, 4.312, 0.124361
2023/06/21 19:31:42.294, False, 4.641, 0.122835
2023/06/21 19:31:42.790, False, 4.380, 0.123751
2023/06/21 19:31:43.294, False, 4.311, 0.124590
2023/06/21 19:31:43.798, False, 4.642, 0.125277
2023/06/21 19:31:44.302, False, 4.319, 0.126345
2023/06/21 19:31:44.798, False, 4.372, 0.124743
2023/06/21 19:31:45.302, False, 4.311, 0.124971
2023/06/21 19:31:45.806, False, 4.642, 0.123293
2023/06/21 19:31:46.302, False, 4.380, 0.124514
2023/06/21 19:31:46.806, False, 4.311, 0.124437
2023/06/21 19:31:47.310, False, 4.645, 0.124056
2023/06/21 19:31:47.806, False, 4.378, 0.123369
2023/06/21 19:31:48.310, False, 4.312, 0.127108
2023/06/21 19:31:48.814, False, 4.646, 0.124132
2023/06/21 19:31:49.310, False, 4.376, 0.127642
2023/06/21 19:31:49.814, False, 4.642, 0.123445
2023/06/21 19:31:50.318, False, 4.642, 0.124895
2023/06/21 19:31:50.814, False, 4.380, 0.124361
2023/06/21 19:31:51.318, False, 4.643, 0.125582
2023/06/21 19:31:51.814, False, 4.380, 0.127718
2023/06/21 19:31:52.318, False, 4.643, 0.125734
2023/06/21 19:31:52.822, False, 4.643, 0.123751
2023/06/21 19:31:53.318, False, 4.382, 0.123598
2023/06/21 19:31:53.822, False, 4.309, 0.125353
2023/06/21 19:31:54.326, False, 4.649, 0.123903
2023/06/21 19:31:54.822, False, 4.374, 0.125582
2023/06/21 19:31:55.326, False, 4.641, 0.124666
2023/06/21 19:31:55.830, False, 4.312, 0.123140
2023/06/21 19:31:56.326, False, 4.379, 0.124437
2023/06/21 19:31:56.830, False, 4.642, 0.124437
2023/06/21 19:31:57.334, False, 4.311, 0.124285
2023/06/21 19:31:57.829, False, 4.380, 0.125277
2023/06/21 19:31:58.334, False, 4.643, 0.128023
2023/06/21 19:31:58.838, False, 4.310, 0.123140
2023/06/21 19:31:59.334, False, 4.380, 0.124132
2023/06/21 19:31:59.838, False, 4.311, 0.124514
2023/06/21 19:32:00.342, False, 4.645, 0.123217
2023/06/21 19:32:00.838, False, 4.378, 0.125353
2023/06/21 19:32:01.341, False, 4.642, 0.126879
2023/06/21 19:32:01.846, False, 4.642, 0.125505
2023/06/21 19:32:02.341, False, 4.381, 0.125048
2023/06/21 19:32:02.846, False, 4.642, 0.126650
2023/06/21 19:32:03.349, False, 4.311, 0.123140
2023/06/21 19:32:03.854, False, 4.649, 0.121080
2023/06/21 19:32:04.350, False, 4.380, 0.124895
2023/06/21 19:32:04.854, False, 4.635, 0.123980
2023/06/21 19:32:05.358, False, 4.318, 0.125200
2023/06/21 19:32:05.854, False, 4.374, 0.124361
2023/06/21 19:32:06.358, False, 4.642, 0.122835
2023/06/21 19:32:06.861, False, 4.648, 0.122835
2023/06/21 19:32:07.357, False, 4.383, 0.123674
2023/06/21 19:32:07.862, False, 4.638, 0.126116
2023/06/21 19:32:08.365, False, 4.638, 0.124590
2023/06/21 19:32:08.862, False, 4.390, 0.124208
2023/06/21 19:32:09.366, False, 4.642, 0.125505
2023/06/21 19:32:09.870, False, 4.311, 0.125277
2023/06/21 19:32:10.366, False, 4.372, 0.123217
2023/06/21 19:32:10.870, False, 4.644, 0.124437
2023/06/21 19:32:11.373, False, 4.650, 0.124361
2023/06/21 19:32:11.870, False, 4.372, 0.124514
2023/06/21 19:32:12.374, False, 4.641, 0.124590
2023/06/21 19:32:12.878, False, 4.642, 0.122377
2023/06/21 19:32:13.374, False, 4.382, 0.122148
2023/06/21 19:32:13.877, False, 4.641, 0.123674
2023/06/21 19:32:14.382, False, 4.643, 0.123445
2023/06/21 19:32:14.878, False, 4.379, 0.126345
2023/06/21 19:32:15.382, False, 4.652, 0.123674
2023/06/21 19:32:15.886, False, 4.633, 0.123598
2023/06/21 19:32:16.382, False, 4.380, 0.126497
2023/06/21 19:32:16.886, False, 4.647, 0.124514
2023/06/21 19:32:17.390, False, 4.638, 0.125887
2023/06/21 19:32:17.886, False, 4.717, 0.123522
2023/06/21 19:32:18.390, False, 4.311, 0.126650
2023/06/21 19:32:18.894, False, 4.642, 0.124819
2023/06/21 19:32:19.390, False, 4.718, 0.126879
2023/06/21 19:32:19.894, False, 4.644, 0.123827
2023/06/21 19:32:20.398, False, 4.639, 0.124056
2023/06/21 19:32:20.894, False, 4.382, 0.123369
2023/06/21 19:32:21.398, False, 4.641, 0.122759
2023/06/21 19:32:21.902, False, 4.643, 0.124819
2023/06/21 19:32:22.398, False, 4.380, 0.123293
2023/06/21 19:32:22.902, False, 4.643, 0.124743
2023/06/21 19:32:23.406, False, 4.642, 0.126497
2023/06/21 19:32:23.902, False, 4.390, 0.124285
2023/06/21 19:32:24.406, False, 4.306, 0.125353
2023/06/21 19:32:24.910, False, 4.637, 0.125124
2023/06/21 19:32:25.406, False, 4.384, 0.123064
2023/06/21 19:32:25.909, False, 4.307, 0.123751
2023/06/21 19:32:26.414, False, 4.312, 0.123980
2023/06/21 19:32:26.910, False, 4.716, 0.124056
2023/06/21 19:32:27.414, False, 4.643, 0.125734
2023/06/21 19:32:27.918, False, 4.311, 0.125200
2023/06/21 19:32:28.414, False, 4.718, 0.123980
2023/06/21 19:32:28.918, False, 4.310, 0.123293
2023/06/21 19:32:29.414, False, 4.717, 0.125887
2023/06/21 19:32:29.918, False, 4.310, 0.125277
2023/06/21 19:32:30.422, False, 4.643, 0.124285
2023/06/21 19:32:30.918, False, 4.380, 0.122377
2023/06/21 19:32:31.422, False, 4.642, 0.123293
2023/06/21 19:32:31.926, False, 4.310, 0.124666
2023/06/21 19:32:32.421, False, 4.725, 0.124590
2023/06/21 19:32:32.926, False, 4.304, 0.123522
2023/06/21 19:32:33.430, False, 4.642, 0.126650
2023/06/21 19:32:33.926, False, 4.718, 0.124971
2023/06/21 19:32:34.430, False, 4.310, 0.124743
2023/06/21 19:32:34.934, False, 4.643, 0.124743
2023/06/21 19:32:35.429, False, 4.725, 0.126268
2023/06/21 19:32:35.934, False, 4.304, 0.125887
2023/06/21 19:32:36.438, False, 4.641, 0.123064
2023/06/21 19:32:36.934, False, 4.381, 0.123674
2023/06/21 19:32:37.438, False, 4.311, 0.123445
2023/06/21 19:32:37.942, False, 4.318, 0.122225
2023/06/21 19:32:38.446, False, 4.634, 0.123140
2023/06/21 19:32:38.942, False, 4.381, 0.126421
2023/06/21 19:32:39.446, False, 4.310, 0.124971
2023/06/21 19:32:39.950, False, 4.642, 0.126345
2023/06/21 19:32:40.446, False, 4.380, 0.125811
2023/06/21 19:32:40.950, False, 4.315, 0.124437
2023/06/21 19:32:41.446, False, 4.713, 0.124819
2023/06/21 19:32:41.950, False, 4.311, 0.123751
2023/06/21 19:32:42.454, False, 4.641, 0.122988
2023/06/21 19:32:42.950, False, 4.382, 0.122835
2023/06/21 19:32:43.454, False, 4.641, 0.122835
2023/06/21 19:32:43.958, False, 4.311, 0.125124
2023/06/21 19:32:44.454, False, 4.718, 0.124132
2023/06/21 19:32:44.958, False, 4.310, 0.125124
2023/06/21 19:32:45.462, False, 4.643, 0.123827
2023/06/21 19:32:45.958, False, 4.716, 0.122301
2023/06/21 19:32:46.462, False, 4.313, 0.125124
2023/06/21 19:32:46.966, False, 4.640, 0.124437
2023/06/21 19:32:47.462, False, 4.719, 0.123980
2023/06/21 19:32:47.966, False, 4.642, 0.124971
2023/06/21 19:32:48.470, False, 4.311, 0.124437
2023/06/21 19:32:48.974, False, 4.641, 0.124208
2023/06/21 19:32:49.470, False, 4.383, 0.124361
2023/06/21 19:32:49.974, False, 4.639, 0.124056
2023/06/21 19:32:50.478, False, 4.644, 0.127565
2023/06/21 19:32:50.974, False, 4.380, 0.124056
2023/06/21 19:32:51.478, False, 4.642, 0.127337
2023/06/21 19:32:51.982, False, 4.643, 0.123445
2023/06/21 19:32:52.486, False, 4.641, 0.126421
2023/06/21 19:32:52.982, False, 4.717, 0.122988
2023/06/21 19:32:53.486, False, 4.311, 0.120851
2023/06/21 19:32:53.990, False, 4.653, 0.124819
2023/06/21 19:32:54.486, False, 4.371, 0.126497
2023/06/21 19:32:54.990, False, 4.643, 0.123980
2023/06/21 19:32:55.494, False, 4.648, 0.127489
2023/06/21 19:32:55.990, False, 4.375, 0.124208
2023/06/21 19:32:56.494, False, 4.642, 0.124971
2023/06/21 19:32:56.998, False, 4.641, 0.124514
2023/06/21 19:32:57.502, False, 4.642, 0.123369
2023/06/21 19:32:57.998, False, 4.717, 0.124819
2023/06/21 19:32:58.502, False, 4.311, 0.125200
2023/06/21 19:32:59.006, False, 4.311, 0.125658
2023/06/21 19:32:59.502, False, 4.717, 0.125963
2023/06/21 19:33:00.005, False, 4.317, 0.124285
2023/06/21 19:33:00.510, False, 4.304, 0.124666
2023/06/21 19:33:01.014, False, 4.644, 0.125048
2023/06/21 19:33:01.510, False, 4.380, 0.125887
2023/06/21 19:33:02.014, False, 4.310, 0.124208
2023/06/21 19:33:02.510, False, 4.717, 0.125277
2023/06/21 19:33:03.014, False, 4.642, 0.123903
2023/06/21 19:33:03.518, False, 4.642, 0.125582
2023/06/21 19:33:04.022, False, 4.643, 0.126802
2023/06/21 19:33:04.518, False, 4.720, 0.124666
2023/06/21 19:33:05.022, False, 4.307, 0.122988
2023/06/21 19:33:05.526, False, 4.642, 0.124666
2023/06/21 19:33:06.021, False, 4.381, 0.127489
2023/06/21 19:33:06.526, False, 4.643, 0.124819
2023/06/21 19:33:07.030, False, 4.641, 0.124971
2023/06/21 19:33:07.526, False, 4.381, 0.123674
2023/06/21 19:33:08.030, False, 4.316, 0.124285
2023/06/21 19:33:08.534, False, 4.635, 0.126040
2023/06/21 19:33:09.030, False, 4.385, 0.121843
2023/06/21 19:33:09.534, False, 4.306, 0.123827
2023/06/21 19:33:10.038, False, 4.642, 0.125963
2023/06/21 19:33:10.534, False, 4.380, 0.124361
2023/06/21 19:33:11.038, False, 4.643, 0.124590
2023/06/21 19:33:11.542, False, 4.642, 0.126879
2023/06/21 19:33:12.038, False, 4.381, 0.124743
2023/06/21 19:33:12.542, False, 4.311, 0.123827
2023/06/21 19:33:13.038, False, 4.718, 0.123980
2023/06/21 19:33:13.542, False, 4.310, 0.125734
2023/06/21 19:33:14.046, False, 4.318, 0.123140
2023/06/21 19:33:14.542, False, 4.374, 0.125811
2023/06/21 19:33:15.046, False, 4.643, 0.124132
2023/06/21 19:33:15.550, False, 4.309, 0.125734
2023/06/21 19:33:16.046, False, 4.381, 0.123369
2023/06/21 19:33:16.550, False, 4.311, 0.124285
2023/06/21 19:33:17.054, False, 4.316, 0.125429
2023/06/21 19:33:17.549, False, 4.376, 0.124819
2023/06/21 19:33:18.054, False, 4.641, 0.125505
2023/06/21 19:33:18.558, False, 4.311, 0.124285
2023/06/21 19:33:19.054, False, 4.381, 0.126497
2023/06/21 19:33:19.558, False, 4.641, 0.122835
2023/06/21 19:33:20.062, False, 4.642, 0.126040
2023/06/21 19:33:20.566, False, 4.311, 0.123903
2023/06/21 19:33:21.062, False, 4.718, 0.124437
2023/06/21 19:33:21.566, False, 4.319, 0.125124
2023/06/21 19:33:22.070, False, 4.303, 0.124666
2023/06/21 19:33:22.565, False, 4.043, 0.124437
2023/06/21 19:33:23.070, False, 4.642, 0.123445
2023/06/21 19:33:23.574, False, 4.311, 0.122530
2023/06/21 19:33:24.070, False, 4.718, 0.125048
2023/06/21 19:33:24.574, False, 4.318, 0.123980
2023/06/21 19:33:25.077, False, 4.634, 0.124285
2023/06/21 19:33:25.574, False, 4.043, 0.122225
2023/06/21 19:33:26.078, False, 4.642, 0.122530
2023/06/21 19:33:26.581, False, 4.312, 0.124971
2023/06/21 19:33:27.077, False, 4.380, 0.125658
2023/06/21 19:33:27.582, False, 4.643, 0.121920
2023/06/21 19:33:28.085, False, 4.310, 0.126040
2023/06/21 19:33:28.581, False, 4.719, 0.123598
2023/06/21 19:33:29.086, False, 4.310, 0.125887
2023/06/21 19:33:29.590, False, 4.642, 0.123827
