time, Switch, Flow(0), Analog(2)
2023/06/20 14:31:29.953, False, 4.642, 0.132143
2023/06/20 14:31:30.449, False, 4.717, 0.131151
2023/06/20 14:31:30.953, False, 4.311, 0.131075
2023/06/20 14:31:31.457, False, 4.643, 0.131456
2023/06/20 14:31:31.953, False, 4.717, 0.131075
2023/06/20 14:31:32.457, False, 4.642, 0.132372
2023/06/20 14:31:32.953, False, 4.382, 0.132677
2023/06/20 14:31:33.457, False, 4.641, 0.132982
2023/06/20 14:31:33.961, False, 4.646, 0.131304
2023/06/20 14:31:34.457, False, 4.714, 0.132525
2023/06/20 14:31:34.961, False, 4.642, 0.132906
2023/06/20 14:31:35.465, False, 4.642, 0.131762
2023/06/20 14:31:35.969, False, 4.309, 0.132067
2023/06/20 14:31:36.465, False, 4.718, 0.132372
2023/06/20 14:31:36.969, False, 4.311, 0.133135
2023/06/20 14:31:37.473, False, 4.642, 0.131533
2023/06/20 14:31:37.969, False, 4.718, 0.134737
2023/06/20 14:31:38.472, False, 4.642, 0.131228
2023/06/20 14:31:38.977, False, 4.311, 0.132982
2023/06/20 14:31:39.473, False, 4.717, 0.129625
2023/06/20 14:31:39.977, False, 4.311, 0.131685
2023/06/20 14:31:40.481, False, 4.643, 0.131991
2023/06/20 14:31:40.977, False, 4.380, 0.131914
2023/06/20 14:31:41.481, False, 4.642, 0.131151
2023/06/20 14:31:41.985, False, 4.643, 0.132219
2023/06/20 14:31:42.481, False, 4.380, 0.131075
2023/06/20 14:31:42.984, False, 4.642, 0.132067
2023/06/20 14:31:43.489, False, 4.641, 0.133364
2023/06/20 14:31:43.985, False, 4.381, 0.132448
2023/06/20 14:31:44.489, False, 4.642, 0.132219
2023/06/20 14:31:44.993, False, 4.643, 0.131609
2023/06/20 14:31:45.497, False, 4.642, 0.131380
2023/06/20 14:31:45.993, False, 4.718, 0.131609
2023/06/20 14:31:46.497, False, 4.311, 0.132448
2023/06/20 14:31:46.993, False, 4.720, 0.131762
2023/06/20 14:31:47.497, False, 4.640, 0.130236
2023/06/20 14:31:48.001, False, 4.316, 0.131456
2023/06/20 14:31:48.497, False, 4.712, 0.130999
2023/06/20 14:31:49.001, False, 4.642, 0.132982
2023/06/20 14:31:49.505, False, 4.642, 0.132296
2023/06/20 14:31:50.000, False, 4.384, 0.132143
2023/06/20 14:31:50.505, False, 4.640, 0.131075
2023/06/20 14:31:51.009, False, 4.643, 0.132067
2023/06/20 14:31:51.505, False, 4.717, 0.130770
2023/06/20 14:31:52.009, False, 4.310, 0.133059
2023/06/20 14:31:52.513, False, 4.310, 0.131914
2023/06/20 14:31:53.009, False, 4.718, 0.130617
2023/06/20 14:31:53.513, False, 4.311, 0.132372
2023/06/20 14:31:54.017, False, 4.643, 0.132372
2023/06/20 14:31:54.513, False, 4.387, 0.131380
2023/06/20 14:31:55.017, False, 4.303, 0.132677
2023/06/20 14:31:55.521, False, 4.644, 0.131762
2023/06/20 14:31:56.017, False, 4.379, 0.130312
2023/06/20 14:31:56.521, False, 4.645, 0.129778
2023/06/20 14:31:57.025, False, 4.308, 0.132143
2023/06/20 14:31:57.521, False, 4.381, 0.133745
2023/06/20 14:31:58.025, False, 4.310, 0.128557
2023/06/20 14:31:58.529, False, 4.643, 0.132067
2023/06/20 14:31:59.025, False, 4.379, 0.131075
2023/06/20 14:31:59.529, False, 4.311, 0.130694
2023/06/20 14:32:00.032, False, 4.319, 0.131456
2023/06/20 14:32:00.529, False, 4.378, 0.134279
2023/06/20 14:32:01.032, False, 4.305, 0.132982
2023/06/20 14:32:01.537, False, 4.312, 0.130922
2023/06/20 14:32:02.033, False, 4.380, 0.131685
2023/06/20 14:32:02.537, False, 4.644, 0.131151
2023/06/20 14:32:03.041, False, 4.640, 0.132601
2023/06/20 14:32:03.545, False, 4.311, 0.129320
2023/06/20 14:32:04.041, False, 4.717, 0.130922
2023/06/20 14:32:04.545, False, 4.644, 0.130694
2023/06/20 14:32:05.049, False, 4.309, 0.131991
2023/06/20 14:32:05.545, False, 4.718, 0.132219
2023/06/20 14:32:06.048, False, 4.642, 0.130922
2023/06/20 14:32:06.553, False, 4.643, 0.132143
2023/06/20 14:32:07.049, False, 4.380, 0.133440
2023/06/20 14:32:07.553, False, 4.649, 0.130922
2023/06/20 14:32:08.056, False, 4.636, 0.133059
2023/06/20 14:32:08.553, False, 4.380, 0.131914
2023/06/20 14:32:09.056, False, 4.643, 0.132753
2023/06/20 14:32:09.560, False, 4.310, 0.130007
2023/06/20 14:32:10.056, False, 4.718, 0.132601
2023/06/20 14:32:10.561, False, 4.318, 0.134737
2023/06/20 14:32:11.065, False, 4.635, 0.132753
2023/06/20 14:32:11.569, False, 4.649, 0.131609
2023/06/20 14:32:12.065, False, 4.716, 0.130388
2023/06/20 14:32:12.569, False, 4.640, 0.135042
2023/06/20 14:32:13.064, False, 4.713, 0.132525
2023/06/20 14:32:13.569, False, 4.650, 0.132677
2023/06/20 14:32:14.073, False, 4.311, 0.130999
2023/06/20 14:32:14.568, False, 4.715, 0.133135
2023/06/20 14:32:15.073, False, 4.645, 0.131075
2023/06/20 14:32:15.577, False, 4.641, 0.133593
2023/06/20 14:32:16.073, False, 4.384, 0.133211
2023/06/20 14:32:16.577, False, 4.633, 0.132067
2023/06/20 14:32:17.081, False, 4.652, 0.132830
2023/06/20 14:32:17.577, False, 4.381, 0.131456
2023/06/20 14:32:18.081, False, 4.638, 0.130617
2023/06/20 14:32:18.585, False, 4.306, 0.132372
2023/06/20 14:32:19.081, False, 4.381, 0.132296
2023/06/20 14:32:19.584, False, 4.641, 0.133440
2023/06/20 14:32:20.089, False, 4.312, 0.131609
2023/06/20 14:32:20.593, False, 4.641, 0.131380
2023/06/20 14:32:21.089, False, 4.381, 0.133135
2023/06/20 14:32:21.593, False, 4.642, 0.131914
2023/06/20 14:32:22.097, False, 4.311, 0.133288
2023/06/20 14:32:22.593, False, 4.718, 0.130922
2023/06/20 14:32:23.097, False, 4.314, 0.131762
2023/06/20 14:32:23.601, False, 4.307, 0.133135
2023/06/20 14:32:24.097, False, 4.718, 0.131380
2023/06/20 14:32:24.601, False, 4.641, 0.131380
2023/06/20 14:32:25.104, False, 4.319, 0.133974
2023/06/20 14:32:25.601, False, 4.709, 0.131838
2023/06/20 14:32:26.105, False, 4.647, 0.132067
2023/06/20 14:32:26.609, False, 4.307, 0.134279
2023/06/20 14:32:27.105, False, 4.717, 0.132525
2023/06/20 14:32:27.609, False, 4.642, 0.131685
2023/06/20 14:32:28.113, False, 4.311, 0.131685
2023/06/20 14:32:28.609, False, 4.380, 0.133440
2023/06/20 14:32:29.113, False, 4.311, 0.133135
2023/06/20 14:32:29.617, False, 4.312, 0.132753
2023/06/20 14:32:30.113, False, 4.716, 0.133211
2023/06/20 14:32:30.616, False, 4.652, 0.132525
2023/06/20 14:32:31.121, False, 4.302, 0.132219
2023/06/20 14:32:31.617, False, 4.389, 0.132067
2023/06/20 14:32:32.121, False, 4.635, 0.133364
2023/06/20 14:32:32.625, False, 4.641, 0.131380
2023/06/20 14:32:33.121, False, 4.717, 0.132143
2023/06/20 14:32:33.625, False, 4.642, 0.130083
2023/06/20 14:32:34.129, False, 4.643, 0.132601
2023/06/20 14:32:34.625, False, 4.380, 0.130846
2023/06/20 14:32:35.129, False, 4.643, 0.132296
2023/06/20 14:32:35.633, False, 4.642, 0.131762
2023/06/20 14:32:36.129, False, 4.380, 0.131151
2023/06/20 14:32:36.633, False, 4.643, 0.129168
2023/06/20 14:32:37.137, False, 4.642, 0.132372
2023/06/20 14:32:37.633, False, 4.718, 0.131075
2023/06/20 14:32:38.137, False, 4.310, 0.130083
2023/06/20 14:32:38.641, False, 4.643, 0.133822
2023/06/20 14:32:39.137, False, 4.717, 0.131228
2023/06/20 14:32:39.641, False, 4.642, 0.134432
2023/06/20 14:32:40.145, False, 4.643, 0.133135
2023/06/20 14:32:40.641, False, 4.380, 0.133211
2023/06/20 14:32:41.145, False, 4.643, 0.129854
2023/06/20 14:32:41.649, False, 4.642, 0.134203
2023/06/20 14:32:42.145, False, 4.381, 0.133211
2023/06/20 14:32:42.649, False, 4.641, 0.129015
2023/06/20 14:32:43.152, False, 4.643, 0.132143
2023/06/20 14:32:43.649, False, 4.381, 0.131762
2023/06/20 14:32:44.153, False, 4.642, 0.130922
2023/06/20 14:32:44.657, False, 4.645, 0.131304
2023/06/20 14:32:45.161, False, 4.315, 0.132296
2023/06/20 14:32:45.657, False, 4.374, 0.131991
2023/06/20 14:32:46.161, False, 4.311, 0.132906
2023/06/20 14:32:46.665, False, 4.649, 0.132143
2023/06/20 14:32:47.161, False, 4.711, 0.131456
2023/06/20 14:32:47.665, False, 4.311, 0.131151
2023/06/20 14:32:48.161, False, 4.717, 0.132906
2023/06/20 14:32:48.665, False, 4.642, 0.133211
2023/06/20 14:32:49.169, False, 4.311, 0.133059
2023/06/20 14:32:49.673, False, 4.651, 0.131151
2023/06/20 14:32:50.169, False, 4.709, 0.132143
2023/06/20 14:32:50.672, False, 4.314, 0.134203
2023/06/20 14:32:51.177, False, 4.644, 0.133822
2023/06/20 14:32:51.673, False, 4.375, 0.134279
2023/06/20 14:32:52.177, False, 4.643, 0.131991
2023/06/20 14:32:52.681, False, 4.310, 0.130999
2023/06/20 14:32:53.177, False, 4.718, 0.131609
2023/06/20 14:32:53.681, False, 4.642, 0.131685
2023/06/20 14:32:54.184, False, 4.649, 0.133745
2023/06/20 14:32:54.681, False, 4.374, 0.130159
2023/06/20 14:32:55.185, False, 4.642, 0.131762
2023/06/20 14:32:55.689, False, 4.311, 0.131151
2023/06/20 14:32:56.193, False, 4.642, 0.134966
2023/06/20 14:32:56.689, False, 4.383, 0.133898
2023/06/20 14:32:57.193, False, 4.641, 0.132219
2023/06/20 14:32:57.688, False, 4.379, 0.132601
2023/06/20 14:32:58.193, False, 4.312, 0.131914
2023/06/20 14:32:58.697, False, 4.643, 0.130922
2023/06/20 14:32:59.193, False, 4.379, 0.131609
2023/06/20 14:32:59.697, False, 4.646, 0.133745
2023/06/20 14:33:00.201, False, 4.639, 0.131838
2023/06/20 14:33:00.697, False, 4.385, 0.128328
2023/06/20 14:33:01.201, False, 4.638, 0.129702
2023/06/20 14:33:01.705, False, 4.642, 0.132448
2023/06/20 14:33:02.209, False, 4.642, 0.131609
2023/06/20 14:33:02.705, False, 4.718, 0.132067
2023/06/20 14:33:03.208, False, 4.316, 0.131914
2023/06/20 14:33:03.713, False, 4.638, 0.133822
2023/06/20 14:33:04.209, False, 4.716, 0.134203
2023/06/20 14:33:04.713, False, 4.643, 0.131991
2023/06/20 14:33:05.217, False, 4.310, 0.133364
2023/06/20 14:33:05.713, False, 4.719, 0.133364
2023/06/20 14:33:06.217, False, 4.309, 0.131914
2023/06/20 14:33:06.721, False, 4.644, 0.129931
2023/06/20 14:33:07.225, False, 4.641, 0.133440
2023/06/20 14:33:07.721, False, 4.387, 0.131609
2023/06/20 14:33:08.225, False, 4.635, 0.132067
2023/06/20 14:33:08.729, False, 4.311, 0.133822
2023/06/20 14:33:09.225, False, 4.717, 0.130312
2023/06/20 14:33:09.729, False, 4.642, 0.129549
2023/06/20 14:33:10.233, False, 4.310, 0.132448
2023/06/20 14:33:10.729, False, 4.381, 0.128099
2023/06/20 14:33:11.233, False, 4.644, 0.133440
2023/06/20 14:33:11.737, False, 4.642, 0.132296
2023/06/20 14:33:12.232, False, 4.716, 0.131914
2023/06/20 14:33:12.737, False, 4.310, 0.131151
2023/06/20 14:33:13.241, False, 4.642, 0.130083
2023/06/20 14:33:13.737, False, 4.718, 0.133059
2023/06/20 14:33:14.241, False, 4.311, 0.128786
2023/06/20 14:33:14.745, False, 4.642, 0.131762
2023/06/20 14:33:15.241, False, 4.381, 0.131685
2023/06/20 14:33:15.745, False, 4.643, 0.132372
2023/06/20 14:33:16.249, False, 4.642, 0.131075
2023/06/20 14:33:16.745, False, 4.386, 0.131533
2023/06/20 14:33:17.249, False, 4.637, 0.132448
2023/06/20 14:33:17.753, False, 4.647, 0.131838
2023/06/20 14:33:18.249, False, 4.712, 0.132219
2023/06/20 14:33:18.753, False, 4.312, 0.131151
2023/06/20 14:33:19.257, False, 4.641, 0.130770
2023/06/20 14:33:19.752, False, 4.718, 0.132067
2023/06/20 14:33:20.257, False, 4.642, 0.132601
2023/06/20 14:33:20.761, False, 4.311, 0.131304
2023/06/20 14:33:21.257, False, 4.381, 0.132448
2023/06/20 14:33:21.761, False, 4.643, 0.133440
2023/06/20 14:33:22.265, False, 4.310, 0.133974
2023/06/20 14:33:22.761, False, 4.717, 0.132830
2023/06/20 14:33:23.265, False, 4.311, 0.132525
2023/06/20 14:33:23.769, False, 4.643, 0.131456
2023/06/20 14:33:24.265, False, 4.379, 0.135348
2023/06/20 14:33:24.769, False, 4.644, 0.131685
2023/06/20 14:33:25.273, False, 4.311, 0.132677
2023/06/20 14:33:25.769, False, 4.717, 0.133516
2023/06/20 14:33:26.273, False, 4.310, 0.132067
2023/06/20 14:33:26.777, False, 4.311, 0.133288
2023/06/20 14:33:27.273, False, 4.717, 0.133059
2023/06/20 14:33:27.777, False, 4.642, 0.132677
2023/06/20 14:33:28.281, False, 4.642, 0.130846
2023/06/20 14:33:28.777, False, 4.718, 0.131991
2023/06/20 14:33:29.281, False, 4.311, 0.131380
2023/06/20 14:33:29.784, False, 4.646, 0.132143
2023/06/20 14:33:30.280, False, 4.713, 0.131991
2023/06/20 14:33:30.785, False, 4.643, 0.131685
2023/06/20 14:33:31.288, False, 4.311, 0.132906
2023/06/20 14:33:31.784, False, 4.718, 0.134432
2023/06/20 14:33:32.288, False, 4.642, 0.133593
2023/06/20 14:33:32.792, False, 4.311, 0.132143
2023/06/20 14:33:33.289, False, 4.381, 0.130770
2023/06/20 14:33:33.792, False, 4.643, 0.129778
2023/06/20 14:33:34.296, False, 4.310, 0.130541
2023/06/20 14:33:34.792, False, 4.717, 0.132677
2023/06/20 14:33:35.297, False, 4.643, 0.132143
2023/06/20 14:33:35.801, False, 4.649, 0.132372
2023/06/20 14:33:36.296, False, 4.374, 0.132448
2023/06/20 14:33:36.801, False, 4.643, 0.133898
2023/06/20 14:33:37.305, False, 4.650, 0.133288
2023/06/20 14:33:37.801, False, 4.719, 0.130694
2023/06/20 14:33:38.305, False, 4.634, 0.132525
2023/06/20 14:33:38.808, False, 4.650, 0.132601
2023/06/20 14:33:39.305, False, 4.375, 0.131838
2023/06/20 14:33:39.809, False, 4.640, 0.131151
2023/06/20 14:33:40.313, False, 4.645, 0.133211
2023/06/20 14:33:40.817, False, 4.646, 0.132677
2023/06/20 14:33:41.313, False, 4.374, 0.132372
2023/06/20 14:33:41.816, False, 4.649, 0.131151
2023/06/20 14:33:42.320, False, 4.636, 0.132830
2023/06/20 14:33:42.817, False, 4.389, 0.132143
2023/06/20 14:33:43.321, False, 4.634, 0.131533
2023/06/20 14:33:43.825, False, 4.650, 0.133669
2023/06/20 14:33:44.321, False, 4.375, 0.132448
2023/06/20 14:33:44.825, False, 4.641, 0.131991
2023/06/20 14:33:45.329, False, 4.310, 0.130388
2023/06/20 14:33:45.825, False, 4.719, 0.131456
2023/06/20 14:33:46.329, False, 4.312, 0.134051
2023/06/20 14:33:46.833, False, 4.640, 0.134356
2023/06/20 14:33:47.337, False, 4.642, 0.133440
2023/06/20 14:33:47.833, False, 4.718, 0.131151
2023/06/20 14:33:48.337, False, 4.310, 0.130617
2023/06/20 14:33:48.841, False, 4.643, 0.130694
2023/06/20 14:33:49.337, False, 4.381, 0.133440
2023/06/20 14:33:49.841, False, 4.642, 0.131075
2023/06/20 14:33:50.345, False, 4.310, 0.132296
2023/06/20 14:33:50.841, False, 4.723, 0.133593
2023/06/20 14:33:51.345, False, 4.641, 0.132525
2023/06/20 14:33:51.849, False, 4.307, 0.133364
2023/06/20 14:33:52.353, False, 4.642, 0.130617
2023/06/20 14:33:52.849, False, 4.723, 0.132219
2023/06/20 14:33:53.353, False, 4.306, 0.131762
2023/06/20 14:33:53.857, False, 4.642, 0.133593
2023/06/20 14:33:54.353, False, 4.722, 0.131533
2023/06/20 14:33:54.856, False, 4.639, 0.134432
2023/06/20 14:33:55.361, False, 4.642, 0.130770
2023/06/20 14:33:55.857, False, 4.381, 0.129244
2023/06/20 14:33:56.361, False, 4.642, 0.132906
2023/06/20 14:33:56.864, False, 4.642, 0.133211
2023/06/20 14:33:57.361, False, 4.718, 0.133288
2023/06/20 14:33:57.865, False, 4.311, 0.133440
2023/06/20 14:33:58.369, False, 4.642, 0.132677
2023/06/20 14:33:58.865, False, 4.719, 0.132753
2023/06/20 14:33:59.369, False, 4.641, 0.132677
2023/06/20 14:33:59.873, False, 4.313, 0.133669
2023/06/20 14:34:00.369, False, 4.716, 0.129854
2023/06/20 14:34:00.872, False, 4.311, 0.131533
2023/06/20 14:34:01.377, False, 4.650, 0.131380
2023/06/20 14:34:01.881, False, 4.634, 0.133516
2023/06/20 14:34:02.377, False, 4.381, 0.131304
2023/06/20 14:34:02.881, False, 4.642, 0.134279
2023/06/20 14:34:03.377, False, 4.380, 0.132906
2023/06/20 14:34:03.880, False, 4.315, 0.133822
2023/06/20 14:34:04.384, False, 4.314, 0.133211
2023/06/20 14:34:04.889, False, 4.636, 0.131380
2023/06/20 14:34:05.385, False, 4.380, 0.133211
2023/06/20 14:34:05.889, False, 4.644, 0.133822
2023/06/20 14:34:06.392, False, 4.641, 0.129931
2023/06/20 14:34:06.889, False, 4.717, 0.131151
2023/06/20 14:34:07.393, False, 4.310, 0.132448
2023/06/20 14:34:07.897, False, 4.643, 0.130541
2023/06/20 14:34:08.392, False, 4.717, 0.131380
2023/06/20 14:34:08.897, False, 4.642, 0.132525
2023/06/20 14:34:09.401, False, 4.643, 0.129931
2023/06/20 14:34:09.896, False, 4.388, 0.132601
2023/06/20 14:34:10.400, False, 4.634, 0.130999
2023/06/20 14:34:10.905, False, 4.311, 0.133135
2023/06/20 14:34:11.401, False, 4.718, 0.132296
2023/06/20 14:34:11.905, False, 4.642, 0.133822
2023/06/20 14:34:12.409, False, 4.643, 0.131991
2023/06/20 14:34:12.905, False, 4.387, 0.130312
2023/06/20 14:34:13.408, False, 4.635, 0.131685
2023/06/20 14:34:13.913, False, 4.641, 0.132219
2023/06/20 14:34:14.409, False, 4.718, 0.132372
2023/06/20 14:34:14.912, False, 4.643, 0.130694
2023/06/20 14:34:15.417, False, 4.642, 0.132982
2023/06/20 14:34:15.921, False, 4.313, 0.132372
2023/06/20 14:34:16.417, False, 4.715, 0.132067
2023/06/20 14:34:16.921, False, 4.643, 0.133135
2023/06/20 14:34:17.425, False, 4.641, 0.131228
2023/06/20 14:34:17.921, False, 4.380, 0.130770
2023/06/20 14:34:18.425, False, 4.648, 0.134279
2023/06/20 14:34:18.929, False, 4.638, 0.132448
2023/06/20 14:34:19.425, False, 4.379, 0.133059
2023/06/20 14:34:19.929, False, 4.642, 0.133898
2023/06/20 14:34:20.433, False, 4.643, 0.130922
2023/06/20 14:34:20.929, False, 4.379, 0.133822
2023/06/20 14:34:21.432, False, 4.642, 0.132601
2023/06/20 14:34:21.937, False, 4.644, 0.134508
2023/06/20 14:34:22.433, False, 4.717, 0.131228
2023/06/20 14:34:22.937, False, 4.642, 0.131380
2023/06/20 14:34:23.440, False, 4.648, 0.134737
2023/06/20 14:34:23.937, False, 4.375, 0.130541
2023/06/20 14:34:24.441, False, 4.643, 0.136034
2023/06/20 14:34:24.945, False, 4.641, 0.131838
2023/06/20 14:34:25.441, False, 4.718, 0.132906
2023/06/20 14:34:25.945, False, 4.642, 0.132219
2023/06/20 14:34:26.449, False, 4.311, 0.133211
2023/06/20 14:34:26.944, False, 4.718, 0.133745
2023/06/20 14:34:27.449, False, 4.642, 0.132219
2023/06/20 14:34:27.952, False, 4.317, 0.133364
2023/06/20 14:34:28.457, False, 4.636, 0.132677
2023/06/20 14:34:28.953, False, 4.717, 0.130694
2023/06/20 14:34:29.457, False, 4.312, 0.131685
2023/06/20 14:34:29.960, False, 4.310, 0.133974
2023/06/20 14:34:30.457, False, 4.717, 0.135348
2023/06/20 14:34:30.961, False, 4.644, 0.132830
2023/06/20 14:34:31.465, False, 4.641, 0.132982
2023/06/20 14:34:31.961, False, 4.380, 0.133288
2023/06/20 14:34:32.465, False, 4.644, 0.132448
2023/06/20 14:34:32.969, False, 4.641, 0.133593
2023/06/20 14:34:33.465, False, 4.386, 0.132067
2023/06/20 14:34:33.969, False, 4.638, 0.132906
2023/06/20 14:34:34.473, False, 4.309, 0.132753
2023/06/20 14:34:34.968, False, 4.722, 0.131685
2023/06/20 14:34:35.472, False, 4.641, 0.132601
2023/06/20 14:34:35.977, False, 4.311, 0.129931
2023/06/20 14:34:36.472, False, 4.714, 0.131685
2023/06/20 14:34:36.977, False, 4.314, 0.133974
2023/06/20 14:34:37.480, False, 4.638, 0.133516
2023/06/20 14:34:37.976, False, 4.381, 0.130999
2023/06/20 14:34:38.481, False, 4.315, 0.131380
2023/06/20 14:34:38.984, False, 4.639, 0.131914
2023/06/20 14:34:39.480, False, 4.716, 0.130999
2023/06/20 14:34:39.985, False, 4.647, 0.132525
2023/06/20 14:34:40.488, False, 4.306, 0.130236
2023/06/20 14:34:40.984, False, 4.717, 0.131075
2023/06/20 14:34:41.489, False, 4.648, 0.131685
2023/06/20 14:34:41.985, False, 4.378, 0.131991
2023/06/20 14:34:42.488, False, 4.640, 0.132525
2023/06/20 14:34:42.993, False, 4.648, 0.132067
2023/06/20 14:34:43.489, False, 4.711, 0.133288
2023/06/20 14:34:43.992, False, 4.644, 0.132219
2023/06/20 14:34:44.497, False, 4.316, 0.133059
2023/06/20 14:34:44.993, False, 4.711, 0.131380
2023/06/20 14:34:45.497, False, 4.641, 0.130617
2023/06/20 14:34:45.000, False, 4.651, 0.131228
2023/06/20 14:34:46.504, False, 4.634, 0.134508
2023/06/20 14:34:46.000, False, 4.380, 0.132601
2023/06/20 14:34:47.505, False, 4.643, 0.133211
2023/06/20 14:34:48.001, False, 4.380, 0.132601
2023/06/20 14:34:48.505, False, 4.644, 0.132753
2023/06/20 14:34:49.008, False, 4.641, 0.130999
2023/06/20 14:34:49.505, False, 4.381, 0.132143
2023/06/20 14:34:50.009, False, 4.641, 0.132906
2023/06/20 14:34:50.513, False, 4.642, 0.133974
2023/06/20 14:34:51.009, False, 4.718, 0.131685
2023/06/20 14:34:51.513, False, 4.643, 0.131609
2023/06/20 14:34:52.017, False, 4.641, 0.132830
2023/06/20 14:34:52.513, False, 4.381, 0.132296
2023/06/20 14:34:53.017, False, 4.642, 0.131609
2023/06/20 14:34:53.521, False, 4.311, 0.133059
2023/06/20 14:34:54.017, False, 4.718, 0.133516
2023/06/20 14:34:54.520, False, 4.310, 0.132143
2023/06/20 14:34:55.024, False, 4.312, 0.131075
2023/06/20 14:34:55.520, False, 4.722, 0.133822
2023/06/20 14:34:56.024, False, 4.637, 0.133059
2023/06/20 14:34:56.528, False, 4.311, 0.132143
2023/06/20 14:34:57.025, False, 4.725, 0.134051
2023/06/20 14:34:57.528, False, 4.636, 0.132372
2023/06/20 14:34:58.032, False, 4.310, 0.132753
2023/06/20 14:34:58.528, False, 4.717, 0.131456
2023/06/20 14:34:59.032, False, 4.642, 0.134813
2023/06/20 14:34:59.528, False, 4.381, 0.132448
2023/06/20 14:35:00.032, False, 4.647, 0.133593
2023/06/20 14:35:00.537, False, 4.638, 0.132143
2023/06/20 14:35:01.040, False, 4.641, 0.131533
2023/06/20 14:35:01.536, False, 4.719, 0.133593
2023/06/20 14:35:02.040, False, 4.650, 0.132677
2023/06/20 14:35:02.545, False, 4.637, 0.133745
2023/06/20 14:35:03.048, False, 4.641, 0.131762
2023/06/20 14:35:03.544, False, 4.380, 0.131762
2023/06/20 14:35:04.049, False, 4.648, 0.133288
2023/06/20 14:35:04.544, False, 4.381, 0.132830
2023/06/20 14:35:05.048, False, 4.636, 0.133288
2023/06/20 14:35:05.553, False, 4.319, 0.131533
2023/06/20 14:35:06.056, False, 4.639, 0.132372
2023/06/20 14:35:06.553, False, 4.712, 0.133898
2023/06/20 14:35:07.056, False, 4.310, 0.132448
2023/06/20 14:35:07.553, False, 4.719, 0.132448
2023/06/20 14:35:08.057, False, 3.978, 0.133211
2023/06/20 14:35:08.561, False, 4.309, 0.132448
2023/06/20 14:35:09.056, False, 4.381, 0.134966
2023/06/20 14:35:09.560, False, 4.311, 0.135042
2023/06/20 14:35:10.065, False, 4.645, 0.130541
2023/06/20 14:35:10.561, False, 4.377, 0.130999
2023/06/20 14:35:11.065, False, 4.643, 0.132601
2023/06/20 14:35:11.569, False, 4.312, 0.133135
2023/06/20 14:35:12.065, False, 4.383, 0.134356
2023/06/20 14:35:12.569, False, 4.307, 0.133669
2023/06/20 14:35:13.072, False, 4.642, 0.134127
2023/06/20 14:35:13.569, False, 4.721, 0.130770
2023/06/20 14:35:14.073, False, 4.307, 0.133974
2023/06/20 14:35:14.577, False, 4.642, 0.131533
2023/06/20 14:35:15.081, False, 4.649, 0.133211
2023/06/20 14:35:15.577, False, 4.383, 0.132601
2023/06/20 14:35:16.081, False, 4.302, 0.133822
2023/06/20 14:35:16.585, False, 4.643, 0.132753
2023/06/20 14:35:17.081, False, 4.379, 0.131991
2023/06/20 14:35:17.585, False, 4.311, 0.133516
2023/06/20 14:35:18.081, False, 4.384, 0.132601
2023/06/20 14:35:18.585, False, 4.639, 0.133135
2023/06/20 14:35:19.089, False, 4.310, 0.129625
2023/06/20 14:35:19.585, False, 4.381, 0.133593
2023/06/20 14:35:20.089, False, 4.311, 0.133211
2023/06/20 14:35:20.593, False, 4.643, 0.134356
2023/06/20 14:35:21.096, False, 4.642, 0.132601
2023/06/20 14:35:21.593, False, 4.381, 0.131380
2023/06/20 14:35:22.097, False, 4.310, 0.132677
2023/06/20 14:35:22.601, False, 4.651, 0.133211
2023/06/20 14:35:23.097, False, 4.372, 0.134127
2023/06/20 14:35:23.601, False, 4.642, 0.130922
2023/06/20 14:35:24.105, False, 4.642, 0.138705
2023/06/20 14:35:24.609, False, 4.642, 0.131838
2023/06/20 14:35:25.105, False, 4.718, 0.131609
2023/06/20 14:35:25.609, False, 4.311, 0.131838
2023/06/20 14:35:26.113, False, 4.642, 0.130846
2023/06/20 14:35:26.609, False, 4.717, 0.131304
2023/06/20 14:35:27.113, False, 4.310, 0.134813
2023/06/20 14:35:27.616, False, 4.643, 0.134051
2023/06/20 14:35:28.113, False, 4.381, 0.134356
2023/06/20 14:35:28.617, False, 4.642, 0.134279
2023/06/20 14:35:29.121, False, 4.645, 0.132372
2023/06/20 14:35:29.617, False, 4.378, 0.130159
2023/06/20 14:35:30.121, False, 4.311, 0.131456
2023/06/20 14:35:30.625, False, 4.642, 0.131609
2023/06/20 14:35:31.121, False, 4.380, 0.132982
2023/06/20 14:35:31.625, False, 4.643, 0.132830
2023/06/20 14:35:32.121, False, 4.382, 0.134432
2023/06/20 14:35:32.625, False, 4.640, 0.134127
2023/06/20 14:35:33.129, False, 4.311, 0.130922
2023/06/20 14:35:33.625, False, 4.380, 0.134585
2023/06/20 14:35:34.129, False, 4.642, 0.131762
2023/06/20 14:35:34.632, False, 4.642, 0.132601
2023/06/20 14:35:35.129, False, 4.380, 0.132372
2023/06/20 14:35:35.633, False, 4.643, 0.130541
2023/06/20 14:35:36.136, False, 4.649, 0.133059
2023/06/20 14:35:36.633, False, 4.375, 0.134127
2023/06/20 14:35:37.137, False, 4.642, 0.131762
2023/06/20 14:35:37.641, False, 4.642, 0.132982
2023/06/20 14:35:38.136, False, 4.381, 0.134356
2023/06/20 14:35:38.640, False, 4.313, 0.132753
2023/06/20 14:35:39.144, False, 4.640, 0.130312
2023/06/20 14:35:39.640, False, 4.717, 0.131380
