time, Switch, Flow(0), Analog(2)
2023/06/13 01:32:13.649, False, 4.645, 0.142901
2023/06/13 01:32:14.145, False, 4.717, 0.143130
2023/06/13 01:32:14.649, False, 4.641, 0.145266
2023/06/13 01:32:15.145, False, 4.379, 0.144198
2023/06/13 01:32:15.649, False, 4.646, 0.144884
2023/06/13 01:32:16.153, False, 4.640, 0.141451
2023/06/13 01:32:16.657, False, 4.644, 0.143130
2023/06/13 01:32:17.153, False, 4.720, 0.144121
2023/06/13 01:32:17.657, False, 4.638, 0.143130
2023/06/13 01:32:18.161, False, 4.647, 0.141909
2023/06/13 01:32:18.657, False, 4.718, 0.142672
2023/06/13 01:32:19.161, False, 4.637, 0.141146
2023/06/13 01:32:19.665, False, 4.316, 0.142138
2023/06/13 01:32:20.160, False, 4.718, 0.141756
2023/06/13 01:32:20.665, False, 4.641, 0.145113
2023/06/13 01:32:21.169, False, 4.977, 0.141375
2023/06/13 01:32:21.665, False, 4.379, 0.143359
2023/06/13 01:32:22.169, False, 4.972, 0.147860
2023/06/13 01:32:22.673, False, 4.644, 0.142519
2023/06/13 01:32:23.169, False, 4.710, 0.142443
2023/06/13 01:32:23.673, False, 4.650, 0.144579
2023/06/13 01:32:24.177, False, 4.643, 0.144121
2023/06/13 01:32:24.681, False, 4.637, 0.143664
2023/06/13 01:32:25.177, False, 4.720, 0.144350
2023/06/13 01:32:25.681, False, 4.642, 0.142977
2023/06/13 01:32:26.185, False, 4.980, 0.143359
2023/06/13 01:32:26.681, False, 4.371, 0.144274
2023/06/13 01:32:27.185, False, 4.647, 0.142672
2023/06/13 01:32:27.689, False, 4.644, 0.143587
2023/06/13 01:32:28.185, False, 4.713, 0.142824
2023/06/13 01:32:28.688, False, 4.642, 0.141985
2023/06/13 01:32:29.193, False, 4.643, 0.141375
2023/06/13 01:32:29.689, False, 4.382, 0.144656
2023/06/13 01:32:30.193, False, 4.641, 0.142748
2023/06/13 01:32:30.697, False, 4.642, 0.142290
2023/06/13 01:32:31.193, False, 4.717, 0.143435
2023/06/13 01:32:31.697, False, 4.311, 0.142138
2023/06/13 01:32:32.201, False, 4.642, 0.142290
2023/06/13 01:32:32.697, False, 4.718, 0.143130
2023/06/13 01:32:33.201, False, 4.649, 0.143130
2023/06/13 01:32:33.705, False, 4.636, 0.143969
2023/06/13 01:32:34.201, False, 4.717, 0.143435
2023/06/13 01:32:34.704, False, 4.311, 0.143816
2023/06/13 01:32:35.209, False, 4.643, 0.142214
2023/06/13 01:32:35.705, False, 4.717, 0.144579
2023/06/13 01:32:36.209, False, 4.643, 0.140459
2023/06/13 01:32:36.713, False, 4.642, 0.145266
2023/06/13 01:32:37.209, False, 4.381, 0.143359
2023/06/13 01:32:37.713, False, 4.641, 0.142290
2023/06/13 01:32:38.217, False, 4.974, 0.143664
2023/06/13 01:32:38.713, False, 4.718, 0.150912
2023/06/13 01:32:39.217, False, 4.642, 0.142138
2023/06/13 01:32:39.713, False, 4.380, 0.142596
2023/06/13 01:32:40.217, False, 4.642, 0.141833
2023/06/13 01:32:40.721, False, 4.642, 0.142824
2023/06/13 01:32:41.217, False, 4.717, 0.145037
2023/06/13 01:32:41.721, False, 4.642, 0.144274
2023/06/13 01:32:42.225, False, 4.642, 0.142367
2023/06/13 01:32:42.721, False, 4.718, 0.144808
2023/06/13 01:32:43.225, False, 4.643, 0.142672
2023/06/13 01:32:43.729, False, 4.311, 0.142367
2023/06/13 01:32:44.225, False, 4.717, 0.143893
2023/06/13 01:32:44.729, False, 4.643, 0.142596
2023/06/13 01:32:45.225, False, 4.717, 0.143740
2023/06/13 01:32:45.729, False, 4.975, 0.145342
2023/06/13 01:32:46.233, False, 4.642, 0.141909
2023/06/13 01:32:46.729, False, 4.718, 0.140764
2023/06/13 01:32:47.233, False, 4.642, 0.143969
2023/06/13 01:32:47.737, False, 4.642, 0.142977
2023/06/13 01:32:48.233, False, 4.717, 0.143740
2023/06/13 01:32:48.737, False, 4.312, 0.145190
2023/06/13 01:32:49.241, False, 4.645, 0.143435
2023/06/13 01:32:49.737, False, 4.377, 0.144274
2023/06/13 01:32:50.241, False, 4.647, 0.144198
2023/06/13 01:32:50.744, False, 4.639, 0.145113
2023/06/13 01:32:51.241, False, 4.717, 0.144121
2023/06/13 01:32:51.745, False, 4.643, 0.144274
2023/06/13 01:32:52.249, False, 4.642, 0.143282
2023/06/13 01:32:52.745, False, 4.720, 0.143206
2023/06/13 01:32:53.249, False, 4.639, 0.142519
2023/06/13 01:32:53.753, False, 4.642, 0.142519
2023/06/13 01:32:54.249, False, 4.721, 0.142672
2023/06/13 01:32:54.753, False, 4.970, 0.144350
2023/06/13 01:32:55.257, False, 4.642, 0.140307
2023/06/13 01:32:55.753, False, 4.718, 0.141756
2023/06/13 01:32:56.257, False, 4.646, 0.142977
2023/06/13 01:32:56.761, False, 4.308, 0.144884
2023/06/13 01:32:57.257, False, 4.717, 0.143587
2023/06/13 01:32:57.761, False, 4.643, 0.142596
2023/06/13 01:32:58.265, False, 4.974, 0.144579
2023/06/13 01:32:58.761, False, 4.385, 0.143511
2023/06/13 01:32:59.264, False, 4.969, 0.145342
2023/06/13 01:32:59.769, False, 4.644, 0.142290
2023/06/13 01:33:00.265, False, 4.379, 0.142290
2023/06/13 01:33:00.769, False, 4.645, 0.142824
2023/06/13 01:33:01.265, False, 4.714, 0.142443
2023/06/13 01:33:01.769, False, 4.650, 0.142443
2023/06/13 01:33:02.273, False, 4.966, 0.141985
2023/06/13 01:33:02.769, False, 4.384, 0.143130
2023/06/13 01:33:03.273, False, 4.973, 0.143359
2023/06/13 01:33:03.777, False, 4.643, 0.141985
2023/06/13 01:33:04.281, False, 4.640, 0.143359
2023/06/13 01:33:04.777, False, 4.718, 0.140536
2023/06/13 01:33:05.281, False, 4.643, 0.143130
2023/06/13 01:33:05.785, False, 4.643, 0.143053
2023/06/13 01:33:06.281, False, 4.717, 0.147707
2023/06/13 01:33:06.785, False, 4.311, 0.147250
2023/06/13 01:33:07.289, False, 4.646, 0.144045
2023/06/13 01:33:07.793, False, 4.637, 0.145190
2023/06/13 01:33:08.289, False, 4.381, 0.142061
2023/06/13 01:33:08.793, False, 4.643, 0.141756
2023/06/13 01:33:09.297, False, 4.642, 0.143206
2023/06/13 01:33:09.793, False, 4.725, 0.142061
2023/06/13 01:33:10.297, False, 4.634, 0.141604
2023/06/13 01:33:10.801, False, 4.643, 0.144045
2023/06/13 01:33:11.297, False, 4.718, 0.145800
2023/06/13 01:33:11.801, False, 4.974, 0.142824
2023/06/13 01:33:12.305, False, 4.311, 0.142061
2023/06/13 01:33:12.801, False, 4.716, 0.145266
2023/06/13 01:33:13.305, False, 4.642, 0.142061
2023/06/13 01:33:13.809, False, 4.647, 0.143587
2023/06/13 01:33:14.305, False, 4.715, 0.142367
2023/06/13 01:33:14.809, False, 4.641, 0.143740
2023/06/13 01:33:15.313, False, 4.641, 0.143359
2023/06/13 01:33:15.809, False, 4.719, 0.142901
2023/06/13 01:33:16.313, False, 4.641, 0.143282
2023/06/13 01:33:16.817, False, 4.643, 0.143282
2023/06/13 01:33:17.313, False, 4.722, 0.144350
2023/06/13 01:33:17.817, False, 4.638, 0.143511
2023/06/13 01:33:18.321, False, 4.642, 0.142901
2023/06/13 01:33:18.816, False, 4.724, 0.144884
2023/06/13 01:33:19.321, False, 4.638, 0.144045
2023/06/13 01:33:19.825, False, 4.641, 0.142596
2023/06/13 01:33:20.321, False, 4.717, 0.141909
2023/06/13 01:33:20.825, False, 4.644, 0.143893
2023/06/13 01:33:21.329, False, 4.642, 0.141604
2023/06/13 01:33:21.825, False, 4.379, 0.142214
2023/06/13 01:33:22.329, False, 4.643, 0.142824
2023/06/13 01:33:22.833, False, 4.973, 0.142519
2023/06/13 01:33:23.329, False, 4.723, 0.143893
2023/06/13 01:33:23.833, False, 4.637, 0.142214
2023/06/13 01:33:24.337, False, 4.642, 0.142824
2023/06/13 01:33:24.833, False, 4.718, 0.142138
2023/06/13 01:33:25.337, False, 4.643, 0.143511
2023/06/13 01:33:25.841, False, 4.316, 0.145342
2023/06/13 01:33:26.337, False, 4.713, 0.143893
2023/06/13 01:33:26.841, False, 4.639, 0.143130
2023/06/13 01:33:27.345, False, 4.642, 0.143740
2023/06/13 01:33:27.849, False, 4.648, 0.146105
2023/06/13 01:33:28.345, False, 4.712, 0.142061
2023/06/13 01:33:28.849, False, 4.643, 0.142138
2023/06/13 01:33:29.353, False, 4.641, 0.143816
2023/06/13 01:33:29.848, False, 4.719, 0.147326
2023/06/13 01:33:30.353, False, 4.641, 0.143206
2023/06/13 01:33:30.857, False, 4.643, 0.143587
2023/06/13 01:33:31.353, False, 4.717, 0.146258
2023/06/13 01:33:31.857, False, 4.642, 0.142367
2023/06/13 01:33:32.361, False, 4.650, 0.142901
2023/06/13 01:33:32.857, False, 4.710, 0.143130
2023/06/13 01:33:33.361, False, 4.643, 0.144808
2023/06/13 01:33:33.865, False, 4.642, 0.142367
2023/06/13 01:33:34.361, False, 4.717, 0.143282
2023/06/13 01:33:34.865, False, 4.643, 0.144884
2023/06/13 01:33:35.369, False, 4.642, 0.141985
2023/06/13 01:33:35.865, False, 4.718, 0.143130
2023/06/13 01:33:36.369, False, 4.642, 0.144503
2023/06/13 01:33:36.873, False, 4.641, 0.144503
2023/06/13 01:33:37.377, False, 4.643, 0.143053
2023/06/13 01:33:37.873, False, 4.388, 0.141833
2023/06/13 01:33:38.377, False, 4.634, 0.143053
2023/06/13 01:33:38.881, False, 4.648, 0.143359
2023/06/13 01:33:39.377, False, 4.713, 0.143130
2023/06/13 01:33:39.881, False, 4.642, 0.144503
2023/06/13 01:33:40.384, False, 4.643, 0.145113
2023/06/13 01:33:40.889, False, 4.641, 0.141909
2023/06/13 01:33:41.385, False, 4.382, 0.140917
2023/06/13 01:33:41.889, False, 4.643, 0.145037
2023/06/13 01:33:42.385, False, 4.717, 0.142748
2023/06/13 01:33:42.889, False, 4.643, 0.143359
2023/06/13 01:33:43.393, False, 4.310, 0.145190
2023/06/13 01:33:43.889, False, 4.719, 0.144732
2023/06/13 01:33:44.393, False, 4.642, 0.142596
2023/06/13 01:33:44.897, False, 4.642, 0.143282
2023/06/13 01:33:45.392, False, 4.717, 0.144656
2023/06/13 01:33:45.896, False, 4.649, 0.142977
2023/06/13 01:33:46.401, False, 4.646, 0.141909
2023/06/13 01:33:46.896, False, 4.707, 0.143359
2023/06/13 01:33:47.400, False, 4.312, 0.144961
2023/06/13 01:33:47.905, False, 4.647, 0.143282
2023/06/13 01:33:48.401, False, 4.719, 0.143359
2023/06/13 01:33:48.904, False, 4.304, 0.143740
2023/06/13 01:33:49.409, False, 4.651, 0.142672
2023/06/13 01:33:49.905, False, 4.711, 0.142901
2023/06/13 01:33:50.408, False, 4.641, 0.142214
2023/06/13 01:33:50.905, False, 4.717, 0.146639
2023/06/13 01:33:51.409, False, 4.983, 0.143359
2023/06/13 01:33:51.913, False, 4.634, 0.143969
2023/06/13 01:33:52.417, False, 4.641, 0.142748
2023/06/13 01:33:52.913, False, 4.727, 0.142290
2023/06/13 01:33:53.416, False, 4.303, 0.143587
2023/06/13 01:33:53.921, False, 4.643, 0.144274
2023/06/13 01:33:54.417, False, 4.717, 0.143587
2023/06/13 01:33:54.921, False, 4.643, 0.143206
2023/06/13 01:33:55.417, False, 4.717, 0.142748
2023/06/13 01:33:55.921, False, 4.642, 0.143435
2023/06/13 01:33:56.425, False, 4.649, 0.143206
2023/06/13 01:33:56.929, False, 4.635, 0.143130
2023/06/13 01:33:57.425, False, 4.380, 0.143282
2023/06/13 01:33:57.929, False, 4.644, 0.143435
2023/06/13 01:33:58.425, False, 4.715, 0.148470
2023/06/13 01:33:58.929, False, 4.646, 0.142901
2023/06/13 01:33:59.433, False, 4.640, 0.143359
2023/06/13 01:33:59.937, False, 4.313, 0.142519
2023/06/13 01:34:00.433, False, 4.715, 0.144579
2023/06/13 01:34:00.937, False, 4.642, 0.142901
2023/06/13 01:34:01.441, False, 4.642, 0.144503
2023/06/13 01:34:01.937, False, 4.717, 0.142290
2023/06/13 01:34:02.441, False, 4.974, 0.143053
2023/06/13 01:34:02.945, False, 4.314, 0.143282
2023/06/13 01:34:03.441, False, 4.717, 0.143053
2023/06/13 01:34:03.945, False, 4.640, 0.143816
2023/06/13 01:34:04.449, False, 4.642, 0.143435
2023/06/13 01:34:04.953, False, 4.642, 0.144732
2023/06/13 01:34:05.449, False, 4.718, 0.143130
2023/06/13 01:34:05.953, False, 4.642, 0.144121
2023/06/13 01:34:06.449, False, 4.719, 0.142443
2023/06/13 01:34:06.953, False, 4.641, 0.142290
2023/06/13 01:34:07.457, False, 4.642, 0.142901
2023/06/13 01:34:07.961, False, 4.643, 0.143206
2023/06/13 01:34:08.457, False, 4.716, 0.141833
2023/06/13 01:34:08.961, False, 4.643, 0.143816
2023/06/13 01:34:09.457, False, 4.716, 0.144121
2023/06/13 01:34:09.960, False, 4.643, 0.143435
2023/06/13 01:34:10.465, False, 4.642, 0.143816
2023/06/13 01:34:10.969, False, 4.644, 0.143511
2023/06/13 01:34:11.465, False, 4.716, 0.143359
2023/06/13 01:34:11.969, False, 4.643, 0.142824
2023/06/13 01:34:12.465, False, 4.716, 0.143130
2023/06/13 01:34:12.969, False, 4.643, 0.145342
2023/06/13 01:34:13.473, False, 4.644, 0.143435
2023/06/13 01:34:13.977, False, 4.640, 0.143206
2023/06/13 01:34:14.473, False, 4.718, 0.142977
2023/06/13 01:34:14.977, False, 4.642, 0.142748
2023/06/13 01:34:15.473, False, 4.717, 0.141070
2023/06/13 01:34:15.977, False, 4.642, 0.142824
2023/06/13 01:34:16.481, False, 4.648, 0.142367
2023/06/13 01:34:16.977, False, 4.712, 0.141604
2023/06/13 01:34:17.481, False, 4.643, 0.142901
2023/06/13 01:34:17.985, False, 4.642, 0.144121
2023/06/13 01:34:18.489, False, 4.644, 0.145418
2023/06/13 01:34:18.985, False, 4.714, 0.143130
2023/06/13 01:34:19.489, False, 4.645, 0.143053
2023/06/13 01:34:19.993, False, 4.310, 0.143359
2023/06/13 01:34:20.489, False, 4.717, 0.143511
2023/06/13 01:34:20.993, False, 4.643, 0.144656
2023/06/13 01:34:21.497, False, 4.650, 0.144274
2023/06/13 01:34:21.993, False, 4.709, 0.143664
2023/06/13 01:34:22.497, False, 4.642, 0.143435
2023/06/13 01:34:23.001, False, 4.644, 0.144198
2023/06/13 01:34:23.497, False, 4.717, 0.141756
2023/06/13 01:34:24.001, False, 4.642, 0.142519
2023/06/13 01:34:24.505, False, 4.643, 0.146487
2023/06/13 01:34:25.001, False, 4.719, 0.145342
2023/06/13 01:34:25.505, False, 4.309, 0.144274
2023/06/13 01:34:26.009, False, 4.642, 0.143130
2023/06/13 01:34:26.505, False, 4.717, 0.144350
2023/06/13 01:34:27.009, False, 4.648, 0.142977
2023/06/13 01:34:27.505, False, 4.711, 0.143969
2023/06/13 01:34:28.008, False, 4.643, 0.142901
2023/06/13 01:34:28.513, False, 4.642, 0.145418
2023/06/13 01:34:29.017, False, 4.644, 0.142138
2023/06/13 01:34:29.513, False, 4.717, 0.142138
2023/06/13 01:34:30.017, False, 4.650, 0.143053
2023/06/13 01:34:30.521, False, 4.967, 0.144503
2023/06/13 01:34:31.017, False, 4.720, 0.143740
2023/06/13 01:34:31.521, False, 4.636, 0.143587
2023/06/13 01:34:32.017, False, 4.717, 0.143816
2023/06/13 01:34:32.521, False, 4.644, 0.142977
2023/06/13 01:34:33.025, False, 4.641, 0.142672
2023/06/13 01:34:33.529, False, 4.979, 0.143435
2023/06/13 01:34:34.025, False, 4.377, 0.144503
2023/06/13 01:34:34.529, False, 4.642, 0.141985
2023/06/13 01:34:35.033, False, 4.647, 0.143664
2023/06/13 01:34:35.529, False, 4.381, 0.143587
2023/06/13 01:34:36.032, False, 4.643, 0.144121
2023/06/13 01:34:36.536, False, 4.642, 0.144884
2023/06/13 01:34:37.033, False, 4.711, 0.142290
2023/06/13 01:34:37.536, False, 4.642, 0.143435
2023/06/13 01:34:38.041, False, 4.644, 0.142748
2023/06/13 01:34:38.537, False, 4.717, 0.142519
2023/06/13 01:34:39.040, False, 4.643, 0.142519
2023/06/13 01:34:39.545, False, 4.311, 0.144121
2023/06/13 01:34:40.041, False, 4.717, 0.144427
2023/06/13 01:34:40.545, False, 4.642, 0.144198
2023/06/13 01:34:41.049, False, 4.644, 0.144884
2023/06/13 01:34:41.545, False, 4.716, 0.146792
2023/06/13 01:34:42.048, False, 4.643, 0.145724
2023/06/13 01:34:42.553, False, 4.641, 0.140764
2023/06/13 01:34:43.049, False, 4.718, 0.143435
2023/06/13 01:34:43.553, False, 4.644, 0.146334
2023/06/13 01:34:44.057, False, 4.640, 0.181659
2023/06/13 01:34:44.553, False, 4.381, 0.142901
2023/06/13 01:34:45.057, False, 4.642, 0.145724
2023/06/13 01:34:45.561, False, 4.642, 0.144503
2023/06/13 01:34:46.057, False, 4.380, 0.143816
2023/06/13 01:34:46.561, False, 4.642, 0.142977
2023/06/13 01:34:47.065, False, 4.642, 0.143816
2023/06/13 01:34:47.569, False, 4.646, 0.142061
2023/06/13 01:34:48.065, False, 4.719, 0.142443
2023/06/13 01:34:48.569, False, 4.638, 0.141756
2023/06/13 01:34:49.073, False, 4.641, 0.144198
2023/06/13 01:34:49.569, False, 4.382, 0.145190
2023/06/13 01:34:50.073, False, 4.642, 0.143359
2023/06/13 01:34:50.577, False, 4.642, 0.141070
2023/06/13 01:34:51.073, False, 4.718, 0.144732
2023/06/13 01:34:51.577, False, 4.642, 0.144045
2023/06/13 01:34:52.081, False, 4.643, 0.144045
2023/06/13 01:34:52.577, False, 4.718, 0.144503
2023/06/13 01:34:53.081, False, 4.644, 0.143740
2023/06/13 01:34:53.585, False, 4.639, 0.145495
2023/06/13 01:34:54.081, False, 4.717, 0.143282
2023/06/13 01:34:54.585, False, 4.646, 0.141756
2023/06/13 01:34:55.089, False, 4.972, 0.143053
2023/06/13 01:34:55.585, False, 4.716, 0.142901
2023/06/13 01:34:56.089, False, 4.644, 0.144656
2023/06/13 01:34:56.593, False, 4.974, 0.143893
2023/06/13 01:34:57.096, False, 4.650, 0.142061
2023/06/13 01:34:57.593, False, 4.372, 0.143053
2023/06/13 01:34:58.097, False, 4.642, 0.141833
2023/06/13 01:34:58.601, False, 4.642, 0.142824
2023/06/13 01:34:59.097, False, 4.380, 0.142596
2023/06/13 01:34:59.601, False, 4.642, 0.143587
2023/06/13 01:35:00.105, False, 4.643, 0.141527
2023/06/13 01:35:00.601, False, 4.717, 0.143893
2023/06/13 01:35:01.105, False, 4.643, 0.143740
2023/06/13 01:35:01.609, False, 4.648, 0.142596
2023/06/13 01:35:02.105, False, 4.713, 0.142901
2023/06/13 01:35:02.609, False, 4.641, 0.144350
2023/06/13 01:35:03.113, False, 4.642, 0.143740
2023/06/13 01:35:03.617, False, 4.642, 0.146029
2023/06/13 01:35:04.113, False, 4.382, 0.144579
2023/06/13 01:35:04.617, False, 4.641, 0.142977
2023/06/13 01:35:05.121, False, 4.311, 0.144884
2023/06/13 01:35:05.617, False, 4.717, 0.141756
2023/06/13 01:35:06.121, False, 4.642, 0.142138
2023/06/13 01:35:06.625, False, 4.642, 0.143587
2023/06/13 01:35:07.120, False, 4.381, 0.142596
2023/06/13 01:35:07.625, False, 4.642, 0.143511
2023/06/13 01:35:08.129, False, 4.647, 0.142214
2023/06/13 01:35:08.624, False, 4.713, 0.143359
2023/06/13 01:35:09.128, False, 4.643, 0.142443
2023/06/13 01:35:09.632, False, 4.643, 0.143130
2023/06/13 01:35:10.128, False, 4.717, 0.143359
2023/06/13 01:35:10.632, False, 4.642, 0.143053
2023/06/13 01:35:11.137, False, 4.642, 0.144579
2023/06/13 01:35:11.632, False, 4.725, 0.142214
2023/06/13 01:35:12.136, False, 4.635, 0.143740
2023/06/13 01:35:12.640, False, 4.311, 0.144503
2023/06/13 01:35:13.137, False, 4.718, 0.144656
2023/06/13 01:35:13.640, False, 4.311, 0.142977
2023/06/13 01:35:14.144, False, 4.643, 0.142672
2023/06/13 01:35:14.640, False, 4.380, 0.142824
2023/06/13 01:35:15.145, False, 4.982, 0.143206
2023/06/13 01:35:15.649, False, 4.636, 0.142977
2023/06/13 01:35:16.144, False, 4.724, 0.143893
2023/06/13 01:35:16.649, False, 4.644, 0.144884
2023/06/13 01:35:17.145, False, 4.717, 0.143435
2023/06/13 01:35:17.649, False, 4.634, 0.142138
2023/06/13 01:35:18.153, False, 4.643, 0.143206
2023/06/13 01:35:18.649, False, 4.725, 0.142596
2023/06/13 01:35:19.153, False, 4.634, 0.141985
2023/06/13 01:35:19.656, False, 4.646, 0.145342
2023/06/13 01:35:20.153, False, 4.378, 0.143359
2023/06/13 01:35:20.657, False, 4.645, 0.142977
2023/06/13 01:35:21.161, False, 4.638, 0.141909
2023/06/13 01:35:21.657, False, 4.382, 0.143893
2023/06/13 01:35:22.161, False, 4.642, 0.146715
2023/06/13 01:35:22.664, False, 4.648, 0.141756
2023/06/13 01:35:23.161, False, 4.709, 0.145724
2023/06/13 01:35:23.665, False, 4.645, 0.145037
2023/06/13 01:35:24.169, False, 4.648, 0.144274
2023/06/13 01:35:24.665, False, 4.711, 0.143053
2023/06/13 01:35:25.169, False, 4.640, 0.144884
2023/06/13 01:35:25.673, False, 4.646, 0.145418
2023/06/13 01:35:26.177, False, 4.639, 0.143359
2023/06/13 01:35:26.673, False, 4.381, 0.145190
2023/06/13 01:35:27.177, False, 4.641, 0.141222
2023/06/13 01:35:27.673, False, 4.717, 0.143206
2023/06/13 01:35:28.177, False, 4.645, 0.142901
2023/06/13 01:35:28.681, False, 4.972, 0.145190
2023/06/13 01:35:29.177, False, 4.381, 0.145495
2023/06/13 01:35:29.681, False, 4.643, 0.144045
2023/06/13 01:35:30.185, False, 4.642, 0.141985
2023/06/13 01:35:30.681, False, 4.718, 0.141451
2023/06/13 01:35:31.185, False, 4.642, 0.141222
2023/06/13 01:35:31.689, False, 4.648, 0.141299
2023/06/13 01:35:32.185, False, 4.712, 0.142214
2023/06/13 01:35:32.688, False, 4.650, 0.141375
2023/06/13 01:35:33.193, False, 4.635, 0.143053
2023/06/13 01:35:33.689, False, 4.717, 0.143664
2023/06/13 01:35:34.193, False, 4.642, 0.142596
2023/06/13 01:35:34.697, False, 4.643, 0.142214
2023/06/13 01:35:35.193, False, 4.718, 0.142290
2023/06/13 01:35:35.697, False, 4.642, 0.143816
2023/06/13 01:35:36.201, False, 4.642, 0.141756
2023/06/13 01:35:36.697, False, 4.718, 0.143893
2023/06/13 01:35:37.201, False, 4.643, 0.142901
2023/06/13 01:35:37.704, False, 4.645, 0.142977
2023/06/13 01:35:38.209, False, 4.314, 0.144198
2023/06/13 01:35:38.705, False, 4.710, 0.145953
2023/06/13 01:35:39.209, False, 4.643, 0.142977
2023/06/13 01:35:39.705, False, 4.380, 0.142824
2023/06/13 01:35:40.209, False, 4.975, 0.142061
2023/06/13 01:35:40.713, False, 4.642, 0.143587
2023/06/13 01:35:41.209, False, 4.381, 0.141680
2023/06/13 01:35:41.713, False, 4.642, 0.143206
2023/06/13 01:35:42.217, False, 4.643, 0.145876
2023/06/13 01:35:42.721, False, 4.975, 0.144198
2023/06/13 01:35:43.217, False, 4.380, 0.141222
2023/06/13 01:35:43.720, False, 4.647, 0.142824
2023/06/13 01:35:44.225, False, 4.638, 0.142367
2023/06/13 01:35:44.721, False, 4.717, 0.143053
2023/06/13 01:35:45.225, False, 4.643, 0.141527
2023/06/13 01:35:45.729, False, 4.642, 0.144274
2023/06/13 01:35:46.225, False, 4.387, 0.143359
2023/06/13 01:35:46.729, False, 4.636, 0.143359
2023/06/13 01:35:47.225, False, 4.716, 0.142977
2023/06/13 01:35:47.729, False, 4.643, 0.142824
2023/06/13 01:35:48.233, False, 4.312, 0.143587
2023/06/13 01:35:48.729, False, 4.716, 0.143740
2023/06/13 01:35:49.232, False, 4.641, 0.143282
2023/06/13 01:35:49.737, False, 4.643, 0.143816
2023/06/13 01:35:50.233, False, 4.381, 0.144884
2023/06/13 01:35:50.737, False, 4.642, 0.143664
2023/06/13 01:35:51.241, False, 4.974, 0.143130
2023/06/13 01:35:51.745, False, 4.643, 0.143893
2023/06/13 01:35:52.241, False, 4.717, 0.143435
2023/06/13 01:35:52.745, False, 4.642, 0.143587
2023/06/13 01:35:53.249, False, 4.644, 0.144350
2023/06/13 01:35:53.745, False, 4.716, 0.142596
2023/06/13 01:35:54.249, False, 4.311, 0.143053
2023/06/13 01:35:54.753, False, 4.642, 0.143816
2023/06/13 01:35:55.249, False, 4.717, 0.140307
2023/06/13 01:35:55.753, False, 4.642, 0.139849
2023/06/13 01:35:56.257, False, 4.642, 0.141680
2023/06/13 01:35:56.753, False, 4.381, 0.145953
2023/06/13 01:35:57.257, False, 4.641, 0.159838
2023/06/13 01:35:57.761, False, 4.644, 0.142596
2023/06/13 01:35:58.257, False, 4.716, 0.145647
2023/06/13 01:35:58.761, False, 4.644, 0.144045
2023/06/13 01:35:59.265, False, 4.310, 0.140764
2023/06/13 01:35:59.761, False, 4.718, 0.143282
2023/06/13 01:36:00.265, False, 4.310, 0.143969
2023/06/13 01:36:00.769, False, 4.646, 0.142748
2023/06/13 01:36:01.265, False, 4.713, 0.142596
2023/06/13 01:36:01.768, False, 4.643, 0.144045
2023/06/13 01:36:02.273, False, 4.642, 0.142672
2023/06/13 01:36:02.777, False, 4.641, 0.143893
2023/06/13 01:36:03.273, False, 4.717, 0.142443
2023/06/13 01:36:03.777, False, 4.649, 0.145800
2023/06/13 01:36:04.281, False, 4.636, 0.144503
2023/06/13 01:36:04.777, False, 4.380, 0.144579
2023/06/13 01:36:05.281, False, 4.644, 0.143053
2023/06/13 01:36:05.785, False, 4.974, 0.141985
2023/06/13 01:36:06.281, False, 4.378, 0.141680
2023/06/13 01:36:06.785, False, 4.974, 0.144274
2023/06/13 01:36:07.289, False, 4.643, 0.143053
2023/06/13 01:36:07.785, False, 4.717, 0.145953
2023/06/13 01:36:08.288, False, 4.650, 0.144503
2023/06/13 01:36:08.785, False, 4.712, 0.145724
2023/06/13 01:36:09.289, False, 4.639, 0.144732
2023/06/13 01:36:09.793, False, 4.641, 0.143206
2023/06/13 01:36:10.289, False, 4.381, 0.143740
2023/06/13 01:36:10.793, False, 4.641, 0.143435
2023/06/13 01:36:11.297, False, 4.642, 0.143130
2023/06/13 01:36:11.793, False, 4.719, 0.143359
2023/06/13 01:36:12.297, False, 4.642, 0.143969
2023/06/13 01:36:12.801, False, 4.643, 0.143206
2023/06/13 01:36:13.297, False, 4.719, 0.143969
2023/06/13 01:36:13.801, False, 4.309, 0.145571
2023/06/13 01:36:14.305, False, 4.647, 0.144503
2023/06/13 01:36:14.801, False, 4.712, 0.143511
2023/06/13 01:36:15.305, False, 4.646, 0.142367
2023/06/13 01:36:15.809, False, 4.639, 0.144808
2023/06/13 01:36:16.305, False, 4.719, 0.142138
2023/06/13 01:36:16.809, False, 4.641, 0.142367
2023/06/13 01:36:17.304, False, 4.380, 0.144045
2023/06/13 01:36:17.809, False, 4.642, 0.143816
2023/06/13 01:36:18.312, False, 4.643, 0.143282
2023/06/13 01:36:18.809, False, 4.380, 0.142672
2023/06/13 01:36:19.313, False, 4.641, 0.144427
2023/06/13 01:36:19.817, False, 4.974, 0.142824
2023/06/13 01:36:20.313, False, 4.719, 0.141833
2023/06/13 01:36:20.817, False, 4.640, 0.140917
2023/06/13 01:36:21.321, False, 4.643, 0.142367
2023/06/13 01:36:21.825, False, 4.643, 0.142061
2023/06/13 01:36:22.321, False, 4.716, 0.142748
2023/06/13 01:36:22.825, False, 4.642, 0.144198
2023/06/13 01:36:23.321, False, 4.381, 0.143664
