time, Switch, Flow(0), Analog(2)
2023/06/14 21:34:41.878, False, 4.642, 0.141756
2023/06/14 21:34:42.382, False, 4.311, 0.141451
2023/06/14 21:34:42.878, False, 4.380, 0.140307
2023/06/14 21:34:43.382, False, 4.311, 0.141985
2023/06/14 21:34:43.886, False, 4.642, 0.139849
2023/06/14 21:34:44.382, False, 4.044, 0.141299
2023/06/14 21:34:44.886, False, 4.642, 0.140688
2023/06/14 21:34:45.389, False, 4.647, 0.141299
2023/06/14 21:34:45.886, False, 4.376, 0.142214
2023/06/14 21:34:46.390, False, 4.311, 0.139696
2023/06/14 21:34:46.894, False, 4.641, 0.140993
2023/06/14 21:34:47.397, False, 4.311, 0.140230
2023/06/14 21:34:47.894, False, 4.380, 0.142138
2023/06/14 21:34:48.398, False, 4.642, 0.142290
2023/06/14 21:34:48.901, False, 4.311, 0.141909
2023/06/14 21:34:49.398, False, 4.380, 0.139925
2023/06/14 21:34:49.902, False, 4.644, 0.140078
2023/06/14 21:34:50.406, False, 4.310, 0.140154
2023/06/14 21:34:50.910, False, 4.641, 0.142672
2023/06/14 21:34:51.406, False, 4.382, 0.139544
2023/06/14 21:34:51.909, False, 4.641, 0.140230
2023/06/14 21:34:52.414, False, 4.312, 0.141299
2023/06/14 21:34:52.910, False, 4.379, 0.140764
2023/06/14 21:34:53.413, False, 4.311, 0.141527
2023/06/14 21:34:53.918, False, 4.644, 0.140993
2023/06/14 21:34:54.414, False, 4.379, 0.140688
2023/06/14 21:34:54.918, False, 4.643, 0.140688
2023/06/14 21:34:55.414, False, 4.381, 0.140307
2023/06/14 21:34:55.918, False, 4.643, 0.137942
2023/06/14 21:34:56.422, False, 4.309, 0.141451
2023/06/14 21:34:56.918, False, 4.381, 0.141833
2023/06/14 21:34:57.421, False, 4.642, 0.137713
2023/06/14 21:34:57.926, False, 4.317, 0.139696
2023/06/14 21:34:58.429, False, 4.304, 0.140154
2023/06/14 21:34:58.925, False, 4.717, 0.140764
2023/06/14 21:34:59.429, False, 4.642, 0.143511
2023/06/14 21:34:59.926, False, 4.380, 0.139315
2023/06/14 21:35:00.429, False, 4.642, 0.140002
2023/06/14 21:35:00.933, False, 4.312, 0.142138
2023/06/14 21:35:01.437, False, 4.649, 0.139925
2023/06/14 21:35:01.934, False, 4.375, 0.140841
2023/06/14 21:35:02.437, False, 4.641, 0.138781
2023/06/14 21:35:02.933, False, 4.380, 0.140764
2023/06/14 21:35:03.438, False, 4.318, 0.140841
2023/06/14 21:35:03.942, False, 4.636, 0.141909
2023/06/14 21:35:04.446, False, 4.649, 0.140459
2023/06/14 21:35:04.942, False, 4.381, 0.141299
2023/06/14 21:35:05.445, False, 4.640, 0.142367
2023/06/14 21:35:05.942, False, 4.376, 0.139620
2023/06/14 21:35:06.446, False, 4.318, 0.139620
2023/06/14 21:35:06.949, False, 4.636, 0.140536
2023/06/14 21:35:07.454, False, 4.317, 0.139925
2023/06/14 21:35:07.950, False, 4.372, 0.142138
2023/06/14 21:35:08.453, False, 4.652, 0.140383
2023/06/14 21:35:08.958, False, 4.304, 0.140002
2023/06/14 21:35:09.454, False, 4.725, 0.139925
2023/06/14 21:35:09.958, False, 4.302, 0.141756
2023/06/14 21:35:10.462, False, 4.642, 0.139010
2023/06/14 21:35:10.966, False, 4.312, 0.140383
2023/06/14 21:35:11.462, False, 4.381, 0.140002
2023/06/14 21:35:11.965, False, 4.641, 0.139544
2023/06/14 21:35:12.469, False, 4.311, 0.140688
2023/06/14 21:35:12.966, False, 4.382, 0.139773
2023/06/14 21:35:13.470, False, 4.641, 0.140307
2023/06/14 21:35:13.974, False, 4.310, 0.141909
2023/06/14 21:35:14.470, False, 4.381, 0.141222
2023/06/14 21:35:14.974, False, 4.311, 0.140688
2023/06/14 21:35:15.478, False, 4.647, 0.140841
2023/06/14 21:35:15.974, False, 4.379, 0.140154
2023/06/14 21:35:16.478, False, 4.307, 0.139239
2023/06/14 21:35:16.982, False, 4.642, 0.140154
2023/06/14 21:35:17.478, False, 4.381, 0.140078
2023/06/14 21:35:17.982, False, 4.642, 0.140688
2023/06/14 21:35:18.486, False, 4.315, 0.139391
2023/06/14 21:35:18.982, False, 4.376, 0.141527
2023/06/14 21:35:19.486, False, 4.311, 0.141527
2023/06/14 21:35:19.990, False, 4.642, 0.141527
2023/06/14 21:35:20.486, False, 4.381, 0.139925
2023/06/14 21:35:20.990, False, 4.310, 0.138781
2023/06/14 21:35:21.494, False, 4.319, 0.138933
2023/06/14 21:35:21.990, False, 4.709, 0.141375
2023/06/14 21:35:22.494, False, 4.310, 0.138933
2023/06/14 21:35:22.998, False, 4.311, 0.142214
2023/06/14 21:35:23.494, False, 4.717, 0.141451
2023/06/14 21:35:23.998, False, 4.311, 0.142672
2023/06/14 21:35:24.502, False, 4.310, 0.140612
2023/06/14 21:35:24.998, False, 4.381, 0.141604
2023/06/14 21:35:25.502, False, 4.642, 0.140154
2023/06/14 21:35:26.006, False, 4.310, 0.140688
2023/06/14 21:35:26.502, False, 4.381, 0.140612
2023/06/14 21:35:27.006, False, 4.642, 0.141833
2023/06/14 21:35:27.510, False, 4.311, 0.140002
2023/06/14 21:35:28.006, False, 4.380, 0.137331
2023/06/14 21:35:28.510, False, 4.311, 0.137865
2023/06/14 21:35:29.006, False, 4.718, 0.142290
2023/06/14 21:35:29.510, False, 4.311, 0.139086
2023/06/14 21:35:30.014, False, 4.642, 0.141070
2023/06/14 21:35:30.510, False, 4.382, 0.138247
2023/06/14 21:35:31.014, False, 4.311, 0.137179
2023/06/14 21:35:31.518, False, 4.642, 0.141222
2023/06/14 21:35:32.014, False, 4.381, 0.141604
2023/06/14 21:35:32.518, False, 4.309, 0.142748
2023/06/14 21:35:33.022, False, 4.311, 0.141070
2023/06/14 21:35:33.518, False, 4.380, 0.139162
2023/06/14 21:35:34.022, False, 4.311, 0.141527
2023/06/14 21:35:34.526, False, 4.642, 0.139315
2023/06/14 21:35:35.022, False, 4.381, 0.140307
2023/06/14 21:35:35.525, False, 4.310, 0.139849
2023/06/14 21:35:36.030, False, 4.311, 0.140154
2023/06/14 21:35:36.526, False, 4.383, 0.142443
2023/06/14 21:35:37.030, False, 4.641, 0.141070
2023/06/14 21:35:37.533, False, 4.319, 0.142138
2023/06/14 21:35:38.038, False, 4.633, 0.142596
2023/06/14 21:35:38.534, False, 4.381, 0.141680
2023/06/14 21:35:39.038, False, 4.311, 0.140841
2023/06/14 21:35:39.542, False, 4.310, 0.140307
2023/06/14 21:35:40.038, False, 4.382, 0.140230
2023/06/14 21:35:40.542, False, 4.310, 0.139544
2023/06/14 21:35:41.046, False, 4.312, 0.142214
2023/06/14 21:35:41.542, False, 4.378, 0.139620
2023/06/14 21:35:42.046, False, 4.320, 0.140993
2023/06/14 21:35:42.550, False, 4.634, 0.140536
2023/06/14 21:35:43.046, False, 4.379, 0.140764
2023/06/14 21:35:43.550, False, 4.649, 0.141604
2023/06/14 21:35:44.054, False, 4.304, 0.140154
2023/06/14 21:35:44.550, False, 4.718, 0.139849
2023/06/14 21:35:45.054, False, 4.311, 0.139239
2023/06/14 21:35:45.557, False, 4.642, 0.140383
2023/06/14 21:35:46.054, False, 4.381, 0.140307
2023/06/14 21:35:46.558, False, 4.311, 0.139773
2023/06/14 21:35:47.062, False, 4.310, 0.141299
2023/06/14 21:35:47.558, False, 4.381, 0.143969
2023/06/14 21:35:48.062, False, 4.643, 0.141451
2023/06/14 21:35:48.566, False, 4.320, 0.142214
2023/06/14 21:35:49.062, False, 4.371, 0.140230
2023/06/14 21:35:49.566, False, 4.642, 0.140307
2023/06/14 21:35:50.069, False, 4.311, 0.140078
2023/06/14 21:35:50.566, False, 4.380, 0.141756
2023/06/14 21:35:51.069, False, 4.642, 0.139010
2023/06/14 21:35:51.574, False, 4.311, 0.139620
2023/06/14 21:35:52.070, False, 4.381, 0.139239
2023/06/14 21:35:52.574, False, 4.642, 0.141527
2023/06/14 21:35:53.078, False, 4.311, 0.138705
2023/06/14 21:35:53.574, False, 4.718, 0.140078
2023/06/14 21:35:54.078, False, 4.316, 0.140612
2023/06/14 21:35:54.582, False, 4.635, 0.138857
2023/06/14 21:35:55.078, False, 4.380, 0.136492
2023/06/14 21:35:55.582, False, 4.651, 0.140612
2023/06/14 21:35:56.086, False, 4.303, 0.139773
2023/06/14 21:35:56.582, False, 4.381, 0.139467
2023/06/14 21:35:57.086, False, 4.311, 0.140230
2023/06/14 21:35:57.590, False, 4.311, 0.138933
2023/06/14 21:35:58.094, False, 4.311, 0.140078
2023/06/14 21:35:58.590, False, 4.380, 0.141604
2023/06/14 21:35:59.094, False, 4.644, 0.139773
2023/06/14 21:35:59.598, False, 4.311, 0.139925
2023/06/14 21:36:00.094, False, 4.380, 0.139544
2023/06/14 21:36:00.598, False, 4.643, 0.141756
2023/06/14 21:36:01.102, False, 4.310, 0.140612
2023/06/14 21:36:01.598, False, 4.381, 0.140383
2023/06/14 21:36:02.102, False, 4.642, 0.142519
2023/06/14 21:36:02.606, False, 4.312, 0.144961
2023/06/14 21:36:03.102, False, 4.379, 0.143435
2023/06/14 21:36:03.606, False, 4.643, 0.143816
2023/06/14 21:36:04.110, False, 4.642, 0.142443
2023/06/14 21:36:04.606, False, 4.381, 0.141375
2023/06/14 21:36:05.110, False, 4.642, 0.142596
2023/06/14 21:36:05.614, False, 4.311, 0.139925
2023/06/14 21:36:06.109, False, 4.717, 0.141375
2023/06/14 21:36:06.614, False, 4.311, 0.141375
2023/06/14 21:36:07.118, False, 4.642, 0.141375
2023/06/14 21:36:07.614, False, 4.380, 0.140459
2023/06/14 21:36:08.118, False, 4.643, 0.140459
2023/06/14 21:36:08.622, False, 4.310, 0.141146
2023/06/14 21:36:09.117, False, 4.384, 0.141680
2023/06/14 21:36:09.622, False, 4.639, 0.142138
2023/06/14 21:36:10.118, False, 4.380, 0.139620
2023/06/14 21:36:10.621, False, 4.311, 0.140383
2023/06/14 21:36:11.126, False, 4.311, 0.139925
2023/06/14 21:36:11.622, False, 4.717, 0.140612
2023/06/14 21:36:12.126, False, 4.312, 0.141756
2023/06/14 21:36:12.630, False, 4.642, 0.140536
2023/06/14 21:36:13.126, False, 4.381, 0.138323
2023/06/14 21:36:13.630, False, 4.310, 0.141222
2023/06/14 21:36:14.133, False, 4.311, 0.138857
2023/06/14 21:36:14.630, False, 4.381, 0.138705
2023/06/14 21:36:15.133, False, 4.643, 0.141985
2023/06/14 21:36:15.638, False, 4.310, 0.141985
2023/06/14 21:36:16.142, False, 4.312, 0.139162
2023/06/14 21:36:16.638, False, 4.387, 0.142138
2023/06/14 21:36:17.142, False, 4.304, 0.141756
2023/06/14 21:36:17.646, False, 4.641, 0.140230
2023/06/14 21:36:18.142, False, 4.387, 0.141680
2023/06/14 21:36:18.646, False, 4.636, 0.140154
2023/06/14 21:36:19.150, False, 4.643, 0.140688
2023/06/14 21:36:19.654, False, 4.642, 0.140307
2023/06/14 21:36:20.150, False, 4.380, 0.140917
2023/06/14 21:36:20.654, False, 4.642, 0.140459
2023/06/14 21:36:21.157, False, 4.642, 0.139162
2023/06/14 21:36:21.654, False, 4.726, 0.140688
2023/06/14 21:36:22.158, False, 4.304, 0.140459
2023/06/14 21:36:22.654, False, 4.379, 0.139925
2023/06/14 21:36:23.158, False, 4.311, 0.140841
2023/06/14 21:36:23.661, False, 4.310, 0.141375
2023/06/14 21:36:24.158, False, 4.381, 0.139391
2023/06/14 21:36:24.662, False, 4.642, 0.140688
2023/06/14 21:36:25.166, False, 4.312, 0.140307
2023/06/14 21:36:25.661, False, 4.382, 0.140688
2023/06/14 21:36:26.165, False, 4.642, 0.139162
2023/06/14 21:36:26.670, False, 4.309, 0.139696
2023/06/14 21:36:27.166, False, 4.382, 0.140917
2023/06/14 21:36:27.670, False, 4.642, 0.140612
2023/06/14 21:36:28.173, False, 4.310, 0.139696
2023/06/14 21:36:28.670, False, 4.380, 0.140002
2023/06/14 21:36:29.173, False, 4.651, 0.141375
2023/06/14 21:36:29.677, False, 4.303, 0.141909
2023/06/14 21:36:30.182, False, 4.312, 0.139239
2023/06/14 21:36:30.678, False, 4.381, 0.139391
2023/06/14 21:36:31.182, False, 4.649, 0.141070
2023/06/14 21:36:31.678, False, 4.374, 0.139239
2023/06/14 21:36:32.181, False, 4.311, 0.141985
2023/06/14 21:36:32.686, False, 4.312, 0.139620
2023/06/14 21:36:33.182, False, 4.379, 0.140917
2023/06/14 21:36:33.686, False, 4.643, 0.138705
2023/06/14 21:36:34.189, False, 4.645, 0.139010
2023/06/14 21:36:34.686, False, 4.378, 0.141909
2023/06/14 21:36:35.190, False, 4.643, 0.142367
2023/06/14 21:36:35.694, False, 4.315, 0.140612
2023/06/14 21:36:36.189, False, 4.376, 0.139086
2023/06/14 21:36:36.694, False, 4.641, 0.139391
2023/06/14 21:36:37.198, False, 4.641, 0.141146
2023/06/14 21:36:37.693, False, 4.387, 0.139544
2023/06/14 21:36:38.198, False, 4.309, 0.140841
2023/06/14 21:36:38.702, False, 4.637, 0.139773
2023/06/14 21:36:39.197, False, 4.384, 0.141527
2023/06/14 21:36:39.701, False, 4.308, 0.141070
2023/06/14 21:36:40.206, False, 4.315, 0.139696
2023/06/14 21:36:40.701, False, 4.712, 0.139620
2023/06/14 21:36:41.206, False, 4.311, 0.140154
2023/06/14 21:36:41.710, False, 4.642, 0.140307
2023/06/14 21:36:42.206, False, 4.385, 0.139849
2023/06/14 21:36:42.710, False, 4.306, 0.140230
2023/06/14 21:36:43.213, False, 4.310, 0.141299
2023/06/14 21:36:43.709, False, 4.387, 0.141680
2023/06/14 21:36:44.213, False, 4.305, 0.142138
2023/06/14 21:36:44.718, False, 4.317, 0.139696
2023/06/14 21:36:45.214, False, 4.376, 0.140307
2023/06/14 21:36:45.718, False, 4.642, 0.139925
2023/06/14 21:36:46.222, False, 4.310, 0.139391
2023/06/14 21:36:46.718, False, 4.727, 0.138323
2023/06/14 21:36:47.221, False, 4.302, 0.140459
2023/06/14 21:36:47.726, False, 4.310, 0.139086
2023/06/14 21:36:48.230, False, 4.311, 0.140993
2023/06/14 21:36:48.726, False, 4.385, 0.139086
2023/06/14 21:36:49.230, False, 4.640, 0.140230
2023/06/14 21:36:49.734, False, 4.308, 0.140002
2023/06/14 21:36:50.230, False, 4.382, 0.141604
2023/06/14 21:36:50.734, False, 4.309, 0.140688
2023/06/14 21:36:51.238, False, 4.642, 0.142290
2023/06/14 21:36:51.734, False, 4.718, 0.141527
2023/06/14 21:36:52.238, False, 4.311, 0.140536
2023/06/14 21:36:52.742, False, 4.642, 0.141299
2023/06/14 21:36:53.238, False, 4.382, 0.141604
2023/06/14 21:36:53.742, False, 4.642, 0.140002
2023/06/14 21:36:54.246, False, 4.310, 0.140688
2023/06/14 21:36:54.742, False, 4.380, 0.140612
2023/06/14 21:36:55.246, False, 4.643, 0.141299
2023/06/14 21:36:55.750, False, 4.642, 0.141299
2023/06/14 21:36:56.246, False, 4.380, 0.138781
2023/06/14 21:36:56.750, False, 4.313, 0.141299
2023/06/14 21:36:57.246, False, 4.715, 0.140917
2023/06/14 21:36:57.750, False, 4.314, 0.140383
2023/06/14 21:36:58.254, False, 4.638, 0.141222
2023/06/14 21:36:58.758, False, 4.315, 0.140383
2023/06/14 21:36:59.254, False, 4.377, 0.140307
2023/06/14 21:36:59.758, False, 4.642, 0.141451
2023/06/14 21:37:00.254, False, 4.381, 0.140002
2023/06/14 21:37:00.758, False, 4.647, 0.139010
2023/06/14 21:37:01.262, False, 4.306, 0.137942
2023/06/14 21:37:01.758, False, 4.380, 0.140993
2023/06/14 21:37:02.261, False, 4.650, 0.141527
2023/06/14 21:37:02.765, False, 4.640, 0.140307
2023/06/14 21:37:03.262, False, 4.380, 0.137789
2023/06/14 21:37:03.766, False, 4.307, 0.140307
2023/06/14 21:37:04.270, False, 4.642, 0.140002
2023/06/14 21:37:04.774, False, 4.310, 0.141375
2023/06/14 21:37:05.270, False, 4.717, 0.140993
2023/06/14 21:37:05.774, False, 4.311, 0.140230
2023/06/14 21:37:06.278, False, 4.643, 0.139544
2023/06/14 21:37:06.773, False, 4.380, 0.140917
2023/06/14 21:37:07.278, False, 4.642, 0.141527
2023/06/14 21:37:07.782, False, 4.311, 0.141527
2023/06/14 21:37:08.278, False, 4.381, 0.142214
2023/06/14 21:37:08.782, False, 4.311, 0.139162
2023/06/14 21:37:09.286, False, 4.310, 0.141451
2023/06/14 21:37:09.782, False, 4.717, 0.140688
2023/06/14 21:37:10.285, False, 4.311, 0.141070
2023/06/14 21:37:10.790, False, 4.643, 0.141527
2023/06/14 21:37:11.285, False, 4.718, 0.140459
2023/06/14 21:37:11.790, False, 4.310, 0.140002
2023/06/14 21:37:12.293, False, 4.643, 0.141222
2023/06/14 21:37:12.798, False, 4.310, 0.141375
2023/06/14 21:37:13.294, False, 4.380, 0.140307
2023/06/14 21:37:13.798, False, 4.644, 0.140154
2023/06/14 21:37:14.301, False, 4.311, 0.142596
2023/06/14 21:37:14.798, False, 4.379, 0.139315
2023/06/14 21:37:15.301, False, 4.642, 0.139467
2023/06/14 21:37:15.805, False, 4.313, 0.138170
2023/06/14 21:37:16.302, False, 4.380, 0.139620
2023/06/14 21:37:16.806, False, 4.315, 0.139849
2023/06/14 21:37:17.309, False, 4.306, 0.139315
2023/06/14 21:37:17.806, False, 4.381, 0.140917
2023/06/14 21:37:18.310, False, 4.310, 0.140459
2023/06/14 21:37:18.814, False, 4.643, 0.140154
2023/06/14 21:37:19.310, False, 4.380, 0.138094
2023/06/14 21:37:19.814, False, 4.311, 0.140002
2023/06/14 21:37:20.317, False, 4.317, 0.140154
2023/06/14 21:37:20.814, False, 4.373, 0.139773
2023/06/14 21:37:21.318, False, 4.642, 0.140536
2023/06/14 21:37:21.822, False, 4.642, 0.141833
2023/06/14 21:37:22.318, False, 4.380, 0.140307
2023/06/14 21:37:22.822, False, 4.642, 0.141146
2023/06/14 21:37:23.326, False, 4.311, 0.139544
2023/06/14 21:37:23.822, False, 4.044, 0.140993
2023/06/14 21:37:24.326, False, 4.642, 0.141833
2023/06/14 21:37:24.830, False, 4.311, 0.143359
2023/06/14 21:37:25.326, False, 4.380, 0.142061
2023/06/14 21:37:25.830, False, 4.642, 0.142824
2023/06/14 21:37:26.334, False, 4.311, 0.139315
2023/06/14 21:37:26.830, False, 4.381, 0.139010
2023/06/14 21:37:27.333, False, 4.643, 0.139391
2023/06/14 21:37:27.838, False, 4.311, 0.139849
2023/06/14 21:37:28.334, False, 4.380, 0.141222
2023/06/14 21:37:28.838, False, 4.641, 0.140230
2023/06/14 21:37:29.342, False, 4.311, 0.138933
2023/06/14 21:37:29.837, False, 4.390, 0.139696
2023/06/14 21:37:30.341, False, 4.634, 0.140688
2023/06/14 21:37:30.838, False, 4.380, 0.141985
2023/06/14 21:37:31.342, False, 4.641, 0.141070
2023/06/14 21:37:31.846, False, 4.642, 0.140307
2023/06/14 21:37:32.350, False, 4.311, 0.141070
2023/06/14 21:37:32.846, False, 4.726, 0.140383
2023/06/14 21:37:33.350, False, 4.303, 0.139391
2023/06/14 21:37:33.846, False, 4.380, 0.139467
2023/06/14 21:37:34.350, False, 4.646, 0.141451
2023/06/14 21:37:34.854, False, 4.640, 0.141680
2023/06/14 21:37:35.358, False, 4.310, 0.139696
2023/06/14 21:37:35.854, False, 4.718, 0.142443
2023/06/14 21:37:36.358, False, 4.311, 0.140688
2023/06/14 21:37:36.862, False, 4.641, 0.138247
2023/06/14 21:37:37.358, False, 4.381, 0.141375
2023/06/14 21:37:37.862, False, 4.310, 0.142519
2023/06/14 21:37:38.358, False, 4.381, 0.139696
2023/06/14 21:37:38.862, False, 4.641, 0.140002
2023/06/14 21:37:39.366, False, 4.311, 0.139239
2023/06/14 21:37:39.862, False, 4.380, 0.141299
2023/06/14 21:37:40.366, False, 4.642, 0.140536
2023/06/14 21:37:40.870, False, 4.649, 0.142977
2023/06/14 21:37:41.366, False, 4.374, 0.139773
2023/06/14 21:37:41.870, False, 4.312, 0.140002
2023/06/14 21:37:42.374, False, 4.642, 0.140459
2023/06/14 21:37:42.870, False, 4.381, 0.140764
2023/06/14 21:37:43.373, False, 4.642, 0.142061
2023/06/14 21:37:43.878, False, 4.641, 0.141451
2023/06/14 21:37:44.373, False, 4.380, 0.141985
2023/06/14 21:37:44.877, False, 4.642, 0.136950
2023/06/14 21:37:45.382, False, 4.311, 0.141299
2023/06/14 21:37:45.878, False, 4.380, 0.140383
2023/06/14 21:37:46.382, False, 4.312, 0.139391
2023/06/14 21:37:46.886, False, 4.310, 0.139773
2023/06/14 21:37:47.382, False, 4.381, 0.136339
2023/06/14 21:37:47.886, False, 4.642, 0.140841
2023/06/14 21:37:48.390, False, 4.310, 0.139620
2023/06/14 21:37:48.886, False, 4.718, 0.142214
2023/06/14 21:37:49.390, False, 4.642, 0.141756
2023/06/14 21:37:49.894, False, 4.311, 0.141222
2023/06/14 21:37:50.390, False, 4.380, 0.139925
2023/06/14 21:37:50.894, False, 4.311, 0.140078
2023/06/14 21:37:51.398, False, 4.642, 0.139544
2023/06/14 21:37:51.894, False, 4.381, 0.139010
2023/06/14 21:37:52.397, False, 4.311, 0.141299
2023/06/14 21:37:52.902, False, 4.647, 0.139467
2023/06/14 21:37:53.397, False, 4.376, 0.140154
2023/06/14 21:37:53.901, False, 4.311, 0.140078
2023/06/14 21:37:54.406, False, 4.653, 0.140536
2023/06/14 21:37:54.909, False, 4.301, 0.141375
2023/06/14 21:37:55.405, False, 4.381, 0.141146
2023/06/14 21:37:55.910, False, 4.311, 0.140688
2023/06/14 21:37:56.412, False, 4.311, 0.140688
2023/06/14 21:37:56.909, False, 4.382, 0.141451
2023/06/14 21:37:57.413, False, 4.641, 0.140230
2023/06/14 21:37:57.918, False, 4.310, 0.143053
2023/06/14 21:37:58.421, False, 4.643, 0.141222
2023/06/14 21:37:58.917, False, 4.044, 0.141756
2023/06/14 21:37:59.421, False, 4.311, 0.139315
2023/06/14 21:37:59.926, False, 4.652, 0.140078
2023/06/14 21:38:00.421, False, 4.035, 0.140230
2023/06/14 21:38:00.925, False, 4.311, 0.142672
2023/06/14 21:38:01.429, False, 4.645, 0.141833
2023/06/14 21:38:01.925, False, 4.380, 0.140841
2023/06/14 21:38:02.430, False, 4.309, 0.139849
2023/06/14 21:38:02.933, False, 4.645, 0.140612
2023/06/14 21:38:03.429, False, 4.381, 0.136568
2023/06/14 21:38:03.934, False, 4.308, 0.138781
2023/06/14 21:38:04.437, False, 4.642, 0.139315
2023/06/14 21:38:04.933, False, 4.383, 0.139696
2023/06/14 21:38:05.437, False, 4.317, 0.140688
2023/06/14 21:38:05.942, False, 4.634, 0.141070
2023/06/14 21:38:06.437, False, 4.384, 0.139162
2023/06/14 21:38:06.941, False, 4.311, 0.139620
2023/06/14 21:38:07.446, False, 4.307, 0.139925
2023/06/14 21:38:07.942, False, 4.716, 0.139239
2023/06/14 21:38:08.446, False, 4.316, 0.141299
2023/06/14 21:38:08.950, False, 4.312, 0.140993
2023/06/14 21:38:09.454, False, 4.635, 0.141222
2023/06/14 21:38:09.950, False, 4.381, 0.141222
2023/06/14 21:38:10.453, False, 4.313, 0.141146
2023/06/14 21:38:10.958, False, 4.313, 0.137713
2023/06/14 21:38:11.454, False, 4.715, 0.140917
2023/06/14 21:38:11.957, False, 4.317, 0.140383
2023/06/14 21:38:12.461, False, 4.638, 0.139239
2023/06/14 21:38:12.966, False, 4.312, 0.140536
2023/06/14 21:38:13.461, False, 4.378, 0.141451
2023/06/14 21:38:13.966, False, 4.638, 0.138628
2023/06/14 21:38:14.461, False, 4.381, 0.141375
2023/06/14 21:38:14.965, False, 4.311, 0.142061
2023/06/14 21:38:15.470, False, 3.979, 0.139925
2023/06/14 21:38:15.966, False, 4.718, 0.140841
2023/06/14 21:38:16.470, False, 4.319, 0.142824
2023/06/14 21:38:16.973, False, 4.302, 0.140078
2023/06/14 21:38:17.469, False, 4.380, 0.140688
2023/06/14 21:38:17.973, False, 4.644, 0.140841
2023/06/14 21:38:18.477, False, 4.310, 0.141833
2023/06/14 21:38:18.973, False, 4.380, 0.140993
2023/06/14 21:38:19.478, False, 4.642, 0.141527
2023/06/14 21:38:19.981, False, 4.311, 0.142214
2023/06/14 21:38:20.477, False, 4.718, 0.141222
2023/06/14 21:38:20.981, False, 4.311, 0.138933
2023/06/14 21:38:21.477, False, 4.380, 0.138628
2023/06/14 21:38:21.981, False, 4.642, 0.140764
2023/06/14 21:38:22.485, False, 4.311, 0.138857
2023/06/14 21:38:22.989, False, 4.311, 0.138705
2023/06/14 21:38:23.485, False, 4.380, 0.140841
2023/06/14 21:38:23.990, False, 4.311, 0.140230
2023/06/14 21:38:24.493, False, 4.310, 0.142824
2023/06/14 21:38:24.989, False, 4.381, 0.140002
2023/06/14 21:38:25.494, False, 4.649, 0.139086
2023/06/14 21:38:25.998, False, 4.304, 0.140688
2023/06/14 21:38:26.494, False, 4.381, 0.139162
2023/06/14 21:38:26.997, False, 4.642, 0.138857
2023/06/14 21:38:27.494, False, 4.723, 0.139315
2023/06/14 21:38:27.997, False, 4.305, 0.139010
2023/06/14 21:38:28.501, False, 4.311, 0.139239
2023/06/14 21:38:29.006, False, 4.642, 0.140307
2023/06/14 21:38:29.502, False, 4.380, 0.140002
2023/06/14 21:38:30.006, False, 4.642, 0.139391
2023/06/14 21:38:30.501, False, 4.381, 0.140459
2023/06/14 21:38:31.005, False, 4.311, 0.141604
2023/06/14 21:38:31.509, False, 4.318, 0.141527
2023/06/14 21:38:32.005, False, 4.037, 0.141222
2023/06/14 21:38:32.510, False, 4.642, 0.140536
2023/06/14 21:38:33.013, False, 4.311, 0.140459
2023/06/14 21:38:33.509, False, 4.379, 0.142367
2023/06/14 21:38:34.013, False, 4.314, 0.140536
2023/06/14 21:38:34.517, False, 4.640, 0.140993
2023/06/14 21:38:35.013, False, 4.380, 0.141527
2023/06/14 21:38:35.517, False, 4.317, 0.139696
2023/06/14 21:38:36.021, False, 4.640, 0.142672
2023/06/14 21:38:36.518, False, 4.376, 0.139391
2023/06/14 21:38:37.022, False, 4.311, 0.142061
2023/06/14 21:38:37.517, False, 4.380, 0.137713
2023/06/14 21:38:38.021, False, 4.310, 0.142214
2023/06/14 21:38:38.525, False, 4.642, 0.140154
2023/06/14 21:38:39.021, False, 4.381, 0.140764
2023/06/14 21:38:39.525, False, 4.311, 0.140307
2023/06/14 21:38:40.030, False, 4.642, 0.140764
2023/06/14 21:38:40.534, False, 4.312, 0.151293
2023/06/14 21:38:41.030, False, 4.717, 0.139620
2023/06/14 21:38:41.533, False, 4.310, 0.140688
2023/06/14 21:38:42.029, False, 4.717, 0.139773
2023/06/14 21:38:42.534, False, 4.312, 0.138018
2023/06/14 21:38:43.037, False, 4.641, 0.139391
2023/06/14 21:38:43.533, False, 4.380, 0.142061
2023/06/14 21:38:44.037, False, 4.643, 0.140536
2023/06/14 21:38:44.542, False, 4.310, 0.139391
2023/06/14 21:38:45.037, False, 4.381, 0.140230
2023/06/14 21:38:45.541, False, 4.311, 0.139773
2023/06/14 21:38:46.045, False, 4.643, 0.141070
2023/06/14 21:38:46.541, False, 4.380, 0.140307
2023/06/14 21:38:47.045, False, 4.647, 0.138933
2023/06/14 21:38:47.549, False, 4.312, 0.141604
2023/06/14 21:38:48.045, False, 4.712, 0.139849
2023/06/14 21:38:48.549, False, 4.311, 0.140993
2023/06/14 21:38:49.053, False, 4.311, 0.138857
2023/06/14 21:38:49.549, False, 4.717, 0.139162
2023/06/14 21:38:50.053, False, 4.310, 0.140459
2023/06/14 21:38:50.557, False, 4.313, 0.138628
2023/06/14 21:38:51.053, False, 4.381, 0.141527
2023/06/14 21:38:51.557, False, 4.309, 0.140078
