time, Switch, Flow(0), Analog(2)
2023/06/12 06:28:22.468, False, 4.313, 0.141451
2023/06/12 06:28:22.972, False, 4.641, 0.142824
2023/06/12 06:28:23.468, False, 4.380, 0.142748
2023/06/12 06:28:23.972, False, 4.642, 0.142290
2023/06/12 06:28:24.467, False, 4.718, 0.141375
2023/06/12 06:28:24.972, False, 4.311, 0.141833
2023/06/12 06:28:25.476, False, 4.642, 0.139773
2023/06/12 06:28:25.979, False, 4.313, 0.142824
2023/06/12 06:28:26.476, False, 4.717, 0.140993
2023/06/12 06:28:26.980, False, 4.642, 0.141451
2023/06/12 06:28:27.483, False, 4.642, 0.142596
2023/06/12 06:28:27.980, False, 4.381, 0.141375
2023/06/12 06:28:28.484, False, 4.642, 0.142672
2023/06/12 06:28:28.987, False, 4.642, 0.140612
2023/06/12 06:28:29.483, False, 4.381, 0.143053
2023/06/12 06:28:29.988, False, 4.643, 0.140688
2023/06/12 06:28:30.491, False, 4.643, 0.140993
2023/06/12 06:28:30.988, False, 4.717, 0.141909
2023/06/12 06:28:31.492, False, 4.642, 0.141146
2023/06/12 06:28:31.996, False, 4.642, 0.141833
2023/06/12 06:28:32.491, False, 4.380, 0.143893
2023/06/12 06:28:32.995, False, 4.642, 0.141756
2023/06/12 06:28:33.500, False, 4.643, 0.140536
2023/06/12 06:28:33.996, False, 4.388, 0.140688
2023/06/12 06:28:34.499, False, 4.634, 0.138705
2023/06/12 06:28:35.004, False, 4.313, 0.141299
2023/06/12 06:28:35.500, False, 4.718, 0.141985
2023/06/12 06:28:36.004, False, 4.311, 0.141299
2023/06/12 06:28:36.508, False, 4.642, 0.140459
2023/06/12 06:28:37.012, False, 4.644, 0.143130
2023/06/12 06:28:37.507, False, 4.380, 0.142443
2023/06/12 06:28:38.012, False, 4.641, 0.139620
2023/06/12 06:28:38.516, False, 4.648, 0.142138
2023/06/12 06:28:39.011, False, 4.715, 0.142672
2023/06/12 06:28:39.516, False, 4.642, 0.142138
2023/06/12 06:28:40.020, False, 4.638, 0.140307
2023/06/12 06:28:40.516, False, 4.380, 0.140688
2023/06/12 06:28:41.020, False, 4.647, 0.141527
2023/06/12 06:28:41.524, False, 4.307, 0.141299
2023/06/12 06:28:42.020, False, 4.380, 0.141375
2023/06/12 06:28:42.524, False, 4.647, 0.141680
2023/06/12 06:28:43.027, False, 4.637, 0.142824
2023/06/12 06:28:43.524, False, 4.382, 0.143282
2023/06/12 06:28:44.028, False, 4.641, 0.140993
2023/06/12 06:28:44.532, False, 4.646, 0.140993
2023/06/12 06:28:45.028, False, 4.384, 0.144045
2023/06/12 06:28:45.531, False, 4.636, 0.142367
2023/06/12 06:28:46.036, False, 4.642, 0.144045
2023/06/12 06:28:46.532, False, 4.717, 0.141070
2023/06/12 06:28:47.036, False, 4.642, 0.142824
2023/06/12 06:28:47.540, False, 4.311, 0.142977
2023/06/12 06:28:48.036, False, 4.719, 0.142519
2023/06/12 06:28:48.540, False, 4.649, 0.141756
2023/06/12 06:28:49.044, False, 4.311, 0.144198
2023/06/12 06:28:49.540, False, 4.708, 0.140078
2023/06/12 06:28:50.044, False, 4.643, 0.142519
2023/06/12 06:28:50.540, False, 4.380, 0.140002
2023/06/12 06:28:51.044, False, 4.643, 0.143435
2023/06/12 06:28:51.548, False, 4.643, 0.142901
2023/06/12 06:28:52.052, False, 4.310, 0.141604
2023/06/12 06:28:52.548, False, 4.717, 0.140841
2023/06/12 06:28:53.052, False, 4.644, 0.143130
2023/06/12 06:28:53.556, False, 4.641, 0.142824
2023/06/12 06:28:54.052, False, 4.380, 0.140764
2023/06/12 06:28:54.556, False, 4.643, 0.141985
2023/06/12 06:28:55.052, False, 4.380, 0.142214
2023/06/12 06:28:55.556, False, 4.648, 0.141909
2023/06/12 06:28:56.060, False, 4.305, 0.140841
2023/06/12 06:28:56.555, False, 4.718, 0.144884
2023/06/12 06:28:57.060, False, 4.642, 0.141833
2023/06/12 06:28:57.564, False, 4.645, 0.142367
2023/06/12 06:28:58.060, False, 4.715, 0.141375
2023/06/12 06:28:58.564, False, 4.311, 0.142061
2023/06/12 06:28:59.068, False, 4.641, 0.140459
2023/06/12 06:28:59.564, False, 4.718, 0.143587
2023/06/12 06:29:00.068, False, 4.642, 0.142138
2023/06/12 06:29:00.572, False, 4.643, 0.141604
2023/06/12 06:29:01.068, False, 4.384, 0.141070
2023/06/12 06:29:01.572, False, 4.639, 0.142443
2023/06/12 06:29:02.076, False, 4.642, 0.141451
2023/06/12 06:29:02.572, False, 4.380, 0.142519
2023/06/12 06:29:03.076, False, 4.643, 0.141299
2023/06/12 06:29:03.580, False, 4.642, 0.143511
2023/06/12 06:29:04.076, False, 4.724, 0.142824
2023/06/12 06:29:04.580, False, 4.636, 0.140154
2023/06/12 06:29:05.084, False, 4.643, 0.142748
2023/06/12 06:29:05.580, False, 4.380, 0.142748
2023/06/12 06:29:06.084, False, 4.642, 0.139315
2023/06/12 06:29:06.588, False, 4.312, 0.141604
2023/06/12 06:29:07.084, False, 4.717, 0.138933
2023/06/12 06:29:07.588, False, 4.643, 0.142138
2023/06/12 06:29:08.092, False, 4.310, 0.141909
2023/06/12 06:29:08.588, False, 4.718, 0.141299
2023/06/12 06:29:09.092, False, 4.643, 0.140230
2023/06/12 06:29:09.596, False, 4.642, 0.143587
2023/06/12 06:29:10.100, False, 4.642, 0.141070
2023/06/12 06:29:10.596, False, 4.382, 0.144045
2023/06/12 06:29:11.100, False, 4.641, 0.141527
2023/06/12 06:29:11.596, False, 4.718, 0.141299
2023/06/12 06:29:12.100, False, 4.310, 0.140688
2023/06/12 06:29:12.603, False, 4.643, 0.141375
2023/06/12 06:29:13.108, False, 4.312, 0.140154
2023/06/12 06:29:13.604, False, 4.716, 0.141833
2023/06/12 06:29:14.108, False, 4.642, 0.143816
2023/06/12 06:29:14.612, False, 4.643, 0.141604
2023/06/12 06:29:15.108, False, 4.380, 0.141604
2023/06/12 06:29:15.612, False, 4.311, 0.140993
2023/06/12 06:29:16.116, False, 4.641, 0.141833
2023/06/12 06:29:16.612, False, 4.718, 0.141833
2023/06/12 06:29:17.116, False, 4.642, 0.143206
2023/06/12 06:29:17.619, False, 4.320, 0.142901
2023/06/12 06:29:18.116, False, 4.712, 0.142061
2023/06/12 06:29:18.620, False, 4.638, 0.140230
2023/06/12 06:29:19.124, False, 4.644, 0.142672
2023/06/12 06:29:19.620, False, 4.715, 0.139544
2023/06/12 06:29:20.124, False, 4.311, 0.141299
2023/06/12 06:29:20.620, False, 4.717, 0.143664
2023/06/12 06:29:21.124, False, 4.643, 0.142443
2023/06/12 06:29:21.628, False, 4.641, 0.142596
2023/06/12 06:29:22.123, False, 4.390, 0.142672
2023/06/12 06:29:22.627, False, 4.633, 0.140841
2023/06/12 06:29:23.132, False, 4.313, 0.142290
2023/06/12 06:29:23.628, False, 4.715, 0.140612
2023/06/12 06:29:24.132, False, 4.311, 0.141299
2023/06/12 06:29:24.636, False, 4.642, 0.141146
2023/06/12 06:29:25.131, False, 4.390, 0.142519
2023/06/12 06:29:25.636, False, 4.633, 0.142519
2023/06/12 06:29:26.140, False, 4.642, 0.141527
2023/06/12 06:29:26.636, False, 4.389, 0.143740
2023/06/12 06:29:27.140, False, 4.633, 0.140383
2023/06/12 06:29:27.636, False, 4.384, 0.140841
2023/06/12 06:29:28.139, False, 4.639, 0.140459
2023/06/12 06:29:28.643, False, 4.642, 0.140307
2023/06/12 06:29:29.140, False, 4.380, 0.138933
2023/06/12 06:29:29.644, False, 4.643, 0.141146
2023/06/12 06:29:30.148, False, 4.642, 0.141070
2023/06/12 06:29:30.644, False, 4.718, 0.146487
2023/06/12 06:29:31.148, False, 4.647, 0.142824
2023/06/12 06:29:31.652, False, 4.638, 0.142443
2023/06/12 06:29:32.148, False, 4.382, 0.139849
2023/06/12 06:29:32.652, False, 4.641, 0.142138
2023/06/12 06:29:33.156, False, 4.642, 0.141985
2023/06/12 06:29:33.652, False, 4.380, 0.141070
2023/06/12 06:29:34.156, False, 4.642, 0.142977
2023/06/12 06:29:34.660, False, 4.643, 0.142824
2023/06/12 06:29:35.156, False, 4.719, 0.140536
2023/06/12 06:29:35.660, False, 4.639, 0.141299
2023/06/12 06:29:36.164, False, 4.311, 0.142138
2023/06/12 06:29:36.668, False, 4.642, 0.141604
2023/06/12 06:29:37.164, False, 4.387, 0.141756
2023/06/12 06:29:37.668, False, 4.635, 0.141756
2023/06/12 06:29:38.172, False, 4.644, 0.141527
2023/06/12 06:29:38.668, False, 4.381, 0.141222
2023/06/12 06:29:39.172, False, 4.641, 0.140764
2023/06/12 06:29:39.668, False, 4.717, 0.141604
2023/06/12 06:29:40.171, False, 4.312, 0.141527
2023/06/12 06:29:40.676, False, 4.641, 0.142367
2023/06/12 06:29:41.179, False, 4.314, 0.140612
2023/06/12 06:29:41.676, False, 4.714, 0.142290
2023/06/12 06:29:42.180, False, 4.311, 0.141070
2023/06/12 06:29:42.684, False, 4.642, 0.141146
2023/06/12 06:29:43.180, False, 4.380, 0.142290
2023/06/12 06:29:43.684, False, 4.642, 0.142367
2023/06/12 06:29:44.188, False, 4.642, 0.140612
2023/06/12 06:29:44.684, False, 4.717, 0.138705
2023/06/12 06:29:45.188, False, 4.311, 0.141680
2023/06/12 06:29:45.692, False, 4.643, 0.142977
2023/06/12 06:29:46.188, False, 4.380, 0.142138
2023/06/12 06:29:46.692, False, 4.643, 0.142824
2023/06/12 06:29:47.196, False, 4.642, 0.141070
2023/06/12 06:29:47.692, False, 4.381, 0.141527
2023/06/12 06:29:48.196, False, 4.310, 0.140230
2023/06/12 06:29:48.700, False, 4.643, 0.139010
2023/06/12 06:29:49.196, False, 4.380, 0.142519
2023/06/12 06:29:49.699, False, 4.642, 0.140612
2023/06/12 06:29:50.204, False, 4.642, 0.141299
2023/06/12 06:29:50.708, False, 4.643, 0.141222
2023/06/12 06:29:51.204, False, 4.380, 0.143816
2023/06/12 06:29:51.708, False, 4.642, 0.141756
2023/06/12 06:29:52.212, False, 4.644, 0.141070
2023/06/12 06:29:52.708, False, 4.717, 0.140917
2023/06/12 06:29:53.212, False, 4.311, 0.141527
2023/06/12 06:29:53.715, False, 4.642, 0.142443
2023/06/12 06:29:54.212, False, 4.718, 0.144350
2023/06/12 06:29:54.716, False, 4.315, 0.141527
2023/06/12 06:29:55.211, False, 4.712, 0.142901
2023/06/12 06:29:55.716, False, 4.642, 0.142824
2023/06/12 06:29:56.220, False, 4.643, 0.141146
2023/06/12 06:29:56.716, False, 4.380, 0.141146
2023/06/12 06:29:57.219, False, 4.643, 0.143740
2023/06/12 06:29:57.723, False, 4.642, 0.140764
2023/06/12 06:29:58.220, False, 4.380, 0.142977
2023/06/12 06:29:58.724, False, 4.643, 0.141909
2023/06/12 06:29:59.228, False, 4.643, 0.141222
2023/06/12 06:29:59.724, False, 4.380, 0.140917
2023/06/12 06:30:00.227, False, 4.641, 0.139620
2023/06/12 06:30:00.732, False, 4.643, 0.142061
2023/06/12 06:30:01.228, False, 4.716, 0.142138
2023/06/12 06:30:01.731, False, 4.644, 0.142824
2023/06/12 06:30:02.227, False, 4.380, 0.141070
2023/06/12 06:30:02.732, False, 4.642, 0.141299
2023/06/12 06:30:03.236, False, 4.310, 0.142748
2023/06/12 06:30:03.739, False, 4.643, 0.144350
2023/06/12 06:30:04.235, False, 4.716, 0.141527
2023/06/12 06:30:04.740, False, 4.642, 0.142977
2023/06/12 06:30:05.244, False, 4.320, 0.141756
2023/06/12 06:30:05.740, False, 4.707, 0.142748
2023/06/12 06:30:06.244, False, 4.313, 0.142290
2023/06/12 06:30:06.748, False, 4.645, 0.140154
2023/06/12 06:30:07.244, False, 4.380, 0.141833
2023/06/12 06:30:07.747, False, 4.637, 0.140230
2023/06/12 06:30:08.244, False, 4.388, 0.144121
2023/06/12 06:30:08.748, False, 4.635, 0.141604
2023/06/12 06:30:09.251, False, 4.643, 0.143664
2023/06/12 06:30:09.756, False, 4.312, 0.142519
2023/06/12 06:30:10.251, False, 4.722, 0.142214
2023/06/12 06:30:10.756, False, 4.311, 0.142672
2023/06/12 06:30:11.252, False, 4.711, 0.141146
2023/06/12 06:30:11.756, False, 4.314, 0.141833
2023/06/12 06:30:12.259, False, 4.647, 0.141604
2023/06/12 06:30:12.756, False, 4.380, 0.139849
2023/06/12 06:30:13.260, False, 4.635, 0.140993
2023/06/12 06:30:13.764, False, 4.651, 0.141909
2023/06/12 06:30:14.268, False, 4.643, 0.143206
2023/06/12 06:30:14.764, False, 4.708, 0.142367
2023/06/12 06:30:15.268, False, 4.311, 0.140917
2023/06/12 06:30:15.771, False, 4.643, 0.141451
2023/06/12 06:30:16.268, False, 4.716, 0.143893
2023/06/12 06:30:16.772, False, 4.311, 0.140307
2023/06/12 06:30:17.276, False, 4.642, 0.141375
2023/06/12 06:30:17.771, False, 4.720, 0.142367
2023/06/12 06:30:18.276, False, 4.313, 0.143587
2023/06/12 06:30:18.780, False, 4.638, 0.139773
2023/06/12 06:30:19.276, False, 4.717, 0.143359
2023/06/12 06:30:19.780, False, 4.642, 0.143435
2023/06/12 06:30:20.284, False, 4.644, 0.143206
2023/06/12 06:30:20.780, False, 4.379, 0.140002
2023/06/12 06:30:21.284, False, 4.643, 0.142596
2023/06/12 06:30:21.788, False, 4.642, 0.141985
2023/06/12 06:30:22.284, False, 4.383, 0.141146
2023/06/12 06:30:22.787, False, 4.308, 0.143587
2023/06/12 06:30:23.292, False, 4.642, 0.141985
2023/06/12 06:30:23.788, False, 4.718, 0.139849
2023/06/12 06:30:24.292, False, 4.642, 0.141527
2023/06/12 06:30:24.796, False, 4.311, 0.140764
2023/06/12 06:30:25.292, False, 4.717, 0.140459
2023/06/12 06:30:25.796, False, 4.643, 0.140459
2023/06/12 06:30:26.300, False, 4.642, 0.141833
2023/06/12 06:30:26.796, False, 4.718, 0.139162
2023/06/12 06:30:27.300, False, 4.310, 0.141070
2023/06/12 06:30:27.804, False, 4.643, 0.143359
2023/06/12 06:30:28.300, False, 4.717, 0.143053
2023/06/12 06:30:28.803, False, 4.311, 0.143206
2023/06/12 06:30:29.308, False, 4.642, 0.140612
2023/06/12 06:30:29.804, False, 4.381, 0.142901
2023/06/12 06:30:30.308, False, 4.650, 0.143282
2023/06/12 06:30:30.804, False, 4.714, 0.143893
2023/06/12 06:30:31.308, False, 4.306, 0.140993
2023/06/12 06:30:31.811, False, 4.645, 0.142290
2023/06/12 06:30:32.307, False, 4.715, 0.142901
2023/06/12 06:30:32.812, False, 4.310, 0.141527
2023/06/12 06:30:33.316, False, 4.644, 0.143282
2023/06/12 06:30:33.811, False, 4.379, 0.141146
2023/06/12 06:30:34.316, False, 4.643, 0.140612
2023/06/12 06:30:34.819, False, 4.642, 0.143740
2023/06/12 06:30:35.316, False, 4.717, 0.141070
2023/06/12 06:30:35.820, False, 4.643, 0.140536
2023/06/12 06:30:36.316, False, 4.717, 0.142367
2023/06/12 06:30:36.820, False, 4.650, 0.142901
2023/06/12 06:30:37.324, False, 4.303, 0.140841
2023/06/12 06:30:37.819, False, 4.722, 0.142901
2023/06/12 06:30:38.324, False, 4.638, 0.141527
2023/06/12 06:30:38.828, False, 4.650, 0.142061
2023/06/12 06:30:39.323, False, 4.710, 0.142214
2023/06/12 06:30:39.827, False, 4.643, 0.142138
2023/06/12 06:30:40.331, False, 4.642, 0.143435
2023/06/12 06:30:40.828, False, 4.380, 0.140459
2023/06/12 06:30:41.332, False, 4.643, 0.140612
2023/06/12 06:30:41.836, False, 4.646, 0.142596
2023/06/12 06:30:42.331, False, 4.377, 0.143969
2023/06/12 06:30:42.836, False, 4.642, 0.141756
2023/06/12 06:30:43.340, False, 4.311, 0.141909
2023/06/12 06:30:43.836, False, 4.381, 0.142367
2023/06/12 06:30:44.340, False, 4.641, 0.142977
2023/06/12 06:30:44.844, False, 4.318, 0.141680
2023/06/12 06:30:45.340, False, 4.709, 0.143969
2023/06/12 06:30:45.844, False, 4.315, 0.140230
2023/06/12 06:30:46.348, False, 4.638, 0.140459
2023/06/12 06:30:46.844, False, 4.382, 0.141375
2023/06/12 06:30:47.348, False, 4.641, 0.144579
2023/06/12 06:30:47.852, False, 4.317, 0.142214
2023/06/12 06:30:48.348, False, 4.710, 0.143740
2023/06/12 06:30:48.852, False, 4.643, 0.140002
2023/06/12 06:30:49.356, False, 4.309, 0.142977
2023/06/12 06:30:49.851, False, 4.718, 0.141299
2023/06/12 06:30:50.356, False, 4.312, 0.142290
2023/06/12 06:30:50.859, False, 4.641, 0.142672
2023/06/12 06:30:51.363, False, 4.643, 0.144198
2023/06/12 06:30:51.860, False, 4.382, 0.143282
2023/06/12 06:30:52.363, False, 4.640, 0.140688
2023/06/12 06:30:52.868, False, 4.643, 0.142290
2023/06/12 06:30:53.364, False, 4.381, 0.141146
2023/06/12 06:30:53.867, False, 4.642, 0.141299
2023/06/12 06:30:54.372, False, 4.644, 0.141985
2023/06/12 06:30:54.868, False, 4.380, 0.141527
2023/06/12 06:30:55.371, False, 4.642, 0.141451
2023/06/12 06:30:55.875, False, 4.647, 0.140993
2023/06/12 06:30:56.379, False, 4.637, 0.142519
2023/06/12 06:30:56.876, False, 4.381, 0.143969
2023/06/12 06:30:57.380, False, 4.645, 0.142596
2023/06/12 06:30:57.876, False, 4.715, 0.143206
2023/06/12 06:30:58.379, False, 4.310, 0.141451
2023/06/12 06:30:58.884, False, 4.643, 0.140841
2023/06/12 06:30:59.380, False, 4.717, 0.142596
2023/06/12 06:30:59.883, False, 4.643, 0.142596
2023/06/12 06:31:00.388, False, 4.643, 0.141604
2023/06/12 06:31:00.884, False, 4.384, 0.141527
2023/06/12 06:31:01.388, False, 4.638, 0.142061
2023/06/12 06:31:01.892, False, 4.649, 0.143359
2023/06/12 06:31:02.396, False, 4.640, 0.141375
2023/06/12 06:31:02.891, False, 4.712, 0.142367
2023/06/12 06:31:03.396, False, 4.642, 0.140383
2023/06/12 06:31:03.899, False, 4.643, 0.144808
2023/06/12 06:31:04.396, False, 4.379, 0.141222
2023/06/12 06:31:04.900, False, 4.643, 0.142901
2023/06/12 06:31:05.404, False, 4.642, 0.141222
2023/06/12 06:31:05.900, False, 4.381, 0.142977
2023/06/12 06:31:06.404, False, 4.644, 0.140383
2023/06/12 06:31:06.907, False, 4.646, 0.141833
2023/06/12 06:31:07.403, False, 4.713, 0.144579
2023/06/12 06:31:07.907, False, 4.310, 0.142061
2023/06/12 06:31:08.412, False, 4.642, 0.143740
2023/06/12 06:31:08.908, False, 4.718, 0.140993
2023/06/12 06:31:09.412, False, 4.314, 0.143587
2023/06/12 06:31:09.915, False, 4.638, 0.142061
2023/06/12 06:31:10.420, False, 4.642, 0.141833
2023/06/12 06:31:10.916, False, 4.381, 0.142214
2023/06/12 06:31:11.419, False, 4.644, 0.141604
2023/06/12 06:31:11.924, False, 4.640, 0.142596
2023/06/12 06:31:12.420, False, 4.719, 0.141985
2023/06/12 06:31:12.924, False, 4.641, 0.142061
2023/06/12 06:31:13.428, False, 4.310, 0.142824
2023/06/12 06:31:13.924, False, 4.718, 0.141146
2023/06/12 06:31:14.428, False, 4.311, 0.142290
2023/06/12 06:31:14.932, False, 4.641, 0.143587
2023/06/12 06:31:15.427, False, 4.386, 0.143206
2023/06/12 06:31:15.931, False, 4.306, 0.141833
2023/06/12 06:31:16.436, False, 4.645, 0.142901
2023/06/12 06:31:16.931, False, 4.723, 0.142901
2023/06/12 06:31:17.436, False, 4.303, 0.142596
2023/06/12 06:31:17.940, False, 4.641, 0.142977
2023/06/12 06:31:18.435, False, 4.717, 0.142901
2023/06/12 06:31:18.939, False, 4.643, 0.141527
2023/06/12 06:31:19.444, False, 4.642, 0.142901
2023/06/12 06:31:19.939, False, 4.380, 0.147021
2023/06/12 06:31:20.444, False, 4.641, 0.143053
2023/06/12 06:31:20.948, False, 4.644, 0.141680
2023/06/12 06:31:21.443, False, 4.380, 0.142214
2023/06/12 06:31:21.948, False, 4.642, 0.141146
2023/06/12 06:31:22.452, False, 4.642, 0.141527
2023/06/12 06:31:22.955, False, 4.643, 0.143282
2023/06/12 06:31:23.452, False, 4.718, 0.142596
2023/06/12 06:31:23.956, False, 4.641, 0.142519
2023/06/12 06:31:24.451, False, 4.718, 0.140841
2023/06/12 06:31:24.956, False, 4.641, 0.143511
2023/06/12 06:31:25.459, False, 4.644, 0.141756
2023/06/12 06:31:25.956, False, 4.716, 0.141909
2023/06/12 06:31:26.459, False, 4.643, 0.144350
2023/06/12 06:31:26.964, False, 4.311, 0.142290
2023/06/12 06:31:27.460, False, 4.716, 0.144274
2023/06/12 06:31:27.963, False, 4.642, 0.141451
2023/06/12 06:31:28.467, False, 4.643, 0.143206
2023/06/12 06:31:28.971, False, 4.642, 0.141833
2023/06/12 06:31:29.467, False, 4.717, 0.142061
2023/06/12 06:31:29.971, False, 4.643, 0.142519
2023/06/12 06:31:30.475, False, 4.646, 0.142367
2023/06/12 06:31:30.971, False, 4.377, 0.142138
2023/06/12 06:31:31.475, False, 4.642, 0.144198
2023/06/12 06:31:31.979, False, 4.973, 0.142367
2023/06/12 06:31:32.475, False, 4.386, 0.142824
2023/06/12 06:31:32.979, False, 4.637, 0.143587
2023/06/12 06:31:33.483, False, 4.643, 0.144274
2023/06/12 06:31:33.979, False, 4.715, 0.141680
2023/06/12 06:31:34.483, False, 4.312, 0.140993
2023/06/12 06:31:34.987, False, 4.641, 0.142138
2023/06/12 06:31:35.483, False, 4.389, 0.143435
2023/06/12 06:31:35.987, False, 4.642, 0.142748
2023/06/12 06:31:36.491, False, 4.303, 0.143969
2023/06/12 06:31:36.987, False, 4.717, 0.141146
2023/06/12 06:31:37.491, False, 4.652, 0.141756
2023/06/12 06:31:37.996, False, 4.642, 0.143053
2023/06/12 06:31:38.491, False, 4.709, 0.142443
2023/06/12 06:31:38.996, False, 4.320, 0.142519
2023/06/12 06:31:39.498, False, 4.633, 0.142061
2023/06/12 06:31:39.995, False, 4.717, 0.142901
2023/06/12 06:31:40.500, False, 4.643, 0.144198
2023/06/12 06:31:40.995, False, 4.388, 0.142214
2023/06/12 06:31:41.500, False, 4.643, 0.143816
2023/06/12 06:31:42.004, False, 4.633, 0.142214
2023/06/12 06:31:42.500, False, 4.718, 0.142672
2023/06/12 06:31:43.004, False, 4.644, 0.142443
2023/06/12 06:31:43.508, False, 4.642, 0.139849
2023/06/12 06:31:44.011, False, 4.643, 0.142672
2023/06/12 06:31:44.508, False, 4.383, 0.144503
2023/06/12 06:31:45.012, False, 4.637, 0.143435
2023/06/12 06:31:45.516, False, 4.642, 0.146334
2023/06/12 06:31:46.011, False, 4.380, 0.144427
2023/06/12 06:31:46.515, False, 4.647, 0.139544
2023/06/12 06:31:47.019, False, 4.316, 0.142824
2023/06/12 06:31:47.515, False, 4.707, 0.142824
2023/06/12 06:31:48.019, False, 4.642, 0.140383
2023/06/12 06:31:48.523, False, 4.645, 0.140154
2023/06/12 06:31:49.019, False, 4.378, 0.143359
2023/06/12 06:31:49.523, False, 4.643, 0.141527
2023/06/12 06:31:50.027, False, 4.310, 0.141909
2023/06/12 06:31:50.523, False, 4.718, 0.141070
2023/06/12 06:31:51.027, False, 4.310, 0.142214
2023/06/12 06:31:51.531, False, 4.642, 0.142824
2023/06/12 06:31:52.028, False, 4.380, 0.143816
2023/06/12 06:31:52.531, False, 4.975, 0.142519
2023/06/12 06:31:53.035, False, 4.310, 0.144427
2023/06/12 06:31:53.532, False, 4.719, 0.144427
2023/06/12 06:31:54.036, False, 4.640, 0.140688
2023/06/12 06:31:54.539, False, 4.643, 0.142367
2023/06/12 06:31:55.035, False, 4.380, 0.140612
2023/06/12 06:31:55.539, False, 4.642, 0.142214
2023/06/12 06:31:56.043, False, 4.317, 0.143511
2023/06/12 06:31:56.539, False, 4.711, 0.141375
2023/06/12 06:31:57.044, False, 4.642, 0.143053
2023/06/12 06:31:57.548, False, 4.642, 0.142214
2023/06/12 06:31:58.043, False, 4.382, 0.141756
2023/06/12 06:31:58.548, False, 4.640, 0.142061
2023/06/12 06:31:59.052, False, 4.974, 0.142061
2023/06/12 06:31:59.548, False, 4.381, 0.143816
2023/06/12 06:32:00.051, False, 4.980, 0.143664
2023/06/12 06:32:00.555, False, 4.636, 0.143206
2023/06/12 06:32:01.052, False, 4.381, 0.142443
2023/06/12 06:32:01.555, False, 4.642, 0.143816
2023/06/12 06:32:02.060, False, 4.642, 0.143740
2023/06/12 06:32:02.555, False, 4.718, 0.140688
2023/06/12 06:32:03.059, False, 4.311, 0.140993
2023/06/12 06:32:03.563, False, 4.642, 0.142748
2023/06/12 06:32:04.060, False, 4.716, 0.141604
2023/06/12 06:32:04.563, False, 4.978, 0.142824
2023/06/12 06:32:05.067, False, 4.640, 0.142824
2023/06/12 06:32:05.563, False, 4.717, 0.142367
2023/06/12 06:32:06.067, False, 4.310, 0.141146
2023/06/12 06:32:06.571, False, 4.643, 0.143359
2023/06/12 06:32:07.067, False, 4.381, 0.140841
2023/06/12 06:32:07.571, False, 4.643, 0.142214
2023/06/12 06:32:08.076, False, 4.642, 0.141756
2023/06/12 06:32:08.571, False, 4.380, 0.141985
2023/06/12 06:32:09.075, False, 4.642, 0.141299
2023/06/12 06:32:09.579, False, 4.644, 0.143969
2023/06/12 06:32:10.075, False, 4.716, 0.142977
2023/06/12 06:32:10.579, False, 4.643, 0.142672
2023/06/12 06:32:11.083, False, 4.641, 0.142901
2023/06/12 06:32:11.579, False, 4.718, 0.143740
2023/06/12 06:32:12.083, False, 4.642, 0.142519
2023/06/12 06:32:12.587, False, 4.643, 0.144274
2023/06/12 06:32:13.083, False, 4.380, 0.142214
2023/06/12 06:32:13.587, False, 4.642, 0.140688
2023/06/12 06:32:14.091, False, 4.648, 0.142672
2023/06/12 06:32:14.595, False, 4.636, 0.144656
2023/06/12 06:32:15.091, False, 4.718, 0.140383
2023/06/12 06:32:15.595, False, 4.642, 0.142290
2023/06/12 06:32:16.099, False, 4.643, 0.140459
2023/06/12 06:32:16.595, False, 4.379, 0.141527
2023/06/12 06:32:17.099, False, 4.643, 0.140230
2023/06/12 06:32:17.603, False, 4.642, 0.141680
2023/06/12 06:32:18.099, False, 4.720, 0.141909
2023/06/12 06:32:18.603, False, 4.641, 0.142824
2023/06/12 06:32:19.107, False, 4.311, 0.143740
2023/06/12 06:32:19.603, False, 4.716, 0.140383
2023/06/12 06:32:20.107, False, 4.642, 0.140688
2023/06/12 06:32:20.603, False, 4.381, 0.140383
2023/06/12 06:32:21.107, False, 4.641, 0.141756
2023/06/12 06:32:21.611, False, 4.643, 0.142214
2023/06/12 06:32:22.107, False, 4.379, 0.141299
2023/06/12 06:32:22.611, False, 4.643, 0.142138
2023/06/12 06:32:23.115, False, 4.645, 0.141604
2023/06/12 06:32:23.619, False, 4.309, 0.142290
2023/06/12 06:32:24.115, False, 4.718, 0.141604
2023/06/12 06:32:24.619, False, 4.643, 0.141909
2023/06/12 06:32:25.123, False, 4.312, 0.142367
2023/06/12 06:32:25.619, False, 4.716, 0.141299
2023/06/12 06:32:26.123, False, 4.642, 0.141070
2023/06/12 06:32:26.627, False, 4.642, 0.142977
2023/06/12 06:32:27.123, False, 4.718, 0.143969
2023/06/12 06:32:27.627, False, 4.643, 0.140764
2023/06/12 06:32:28.123, False, 4.379, 0.144121
2023/06/12 06:32:28.627, False, 4.643, 0.143053
2023/06/12 06:32:29.131, False, 4.311, 0.143587
2023/06/12 06:32:29.635, False, 4.643, 0.142519
2023/06/12 06:32:30.131, False, 4.716, 0.142290
2023/06/12 06:32:30.635, False, 4.642, 0.142367
2023/06/12 06:32:31.139, False, 4.643, 0.141985
2023/06/12 06:32:31.635, False, 4.381, 0.141222
2023/06/12 06:32:32.139, False, 4.641, 0.140536
