time, Switch, Flow(0), Analog(2)
2023/06/18 06:30:51.596, False, 5.054, 0.130617
2023/06/18 06:30:52.100, False, 4.642, 0.128862
2023/06/18 06:30:52.604, False, 4.975, 0.128405
2023/06/18 06:30:53.100, False, 4.724, 0.128710
2023/06/18 06:30:53.604, False, 4.967, 0.129091
2023/06/18 06:30:54.108, False, 4.642, 0.131609
2023/06/18 06:30:54.604, False, 4.718, 0.130007
2023/06/18 06:30:55.108, False, 4.974, 0.129473
2023/06/18 06:30:55.604, False, 4.717, 0.131304
2023/06/18 06:30:56.108, False, 4.642, 0.130999
2023/06/18 06:30:56.612, False, 4.642, 0.129625
2023/06/18 06:30:57.108, False, 5.054, 0.127947
2023/06/18 06:30:57.612, False, 4.642, 0.132448
2023/06/18 06:30:58.116, False, 4.974, 0.129320
2023/06/18 06:30:58.612, False, 4.722, 0.129473
2023/06/18 06:30:59.115, False, 4.969, 0.130388
2023/06/18 06:30:59.620, False, 4.973, 0.128710
2023/06/18 06:31:00.115, False, 4.727, 0.129320
2023/06/18 06:31:00.620, False, 4.634, 0.128252
2023/06/18 06:31:01.124, False, 4.642, 0.128176
2023/06/18 06:31:01.620, False, 4.717, 0.129854
2023/06/18 06:31:02.124, False, 4.984, 0.129473
2023/06/18 06:31:02.628, False, 4.634, 0.128405
2023/06/18 06:31:03.124, False, 4.718, 0.129320
2023/06/18 06:31:03.628, False, 4.975, 0.128176
2023/06/18 06:31:04.132, False, 4.641, 0.130159
2023/06/18 06:31:04.628, False, 4.718, 0.127642
2023/06/18 06:31:05.132, False, 4.974, 0.130999
2023/06/18 06:31:05.636, False, 4.642, 0.127871
2023/06/18 06:31:06.132, False, 4.718, 0.128710
2023/06/18 06:31:06.636, False, 4.649, 0.129702
2023/06/18 06:31:07.140, False, 4.967, 0.131151
2023/06/18 06:31:07.636, False, 4.717, 0.128786
2023/06/18 06:31:08.140, False, 4.974, 0.128099
2023/06/18 06:31:08.644, False, 4.643, 0.129549
2023/06/18 06:31:09.140, False, 4.721, 0.126268
2023/06/18 06:31:09.644, False, 4.970, 0.131228
2023/06/18 06:31:10.148, False, 4.642, 0.129244
2023/06/18 06:31:10.644, False, 4.717, 0.130694
2023/06/18 06:31:11.147, False, 4.978, 0.130922
2023/06/18 06:31:11.652, False, 4.640, 0.129625
2023/06/18 06:31:12.148, False, 5.064, 0.130388
2023/06/18 06:31:12.652, False, 4.633, 0.130236
2023/06/18 06:31:13.156, False, 4.974, 0.130388
2023/06/18 06:31:13.652, False, 4.718, 0.129854
2023/06/18 06:31:14.156, False, 4.974, 0.131380
2023/06/18 06:31:14.660, False, 4.973, 0.130846
2023/06/18 06:31:15.156, False, 4.717, 0.130694
2023/06/18 06:31:15.660, False, 4.981, 0.129168
2023/06/18 06:31:16.156, False, 4.711, 0.130312
2023/06/18 06:31:16.660, False, 4.974, 0.127413
2023/06/18 06:31:17.164, False, 4.642, 0.130388
2023/06/18 06:31:17.659, False, 5.053, 0.131533
2023/06/18 06:31:18.164, False, 4.643, 0.129015
2023/06/18 06:31:18.668, False, 4.980, 0.130770
2023/06/18 06:31:19.164, False, 5.047, 0.130312
2023/06/18 06:31:19.668, False, 4.973, 0.132525
2023/06/18 06:31:20.163, False, 4.718, 0.130465
2023/06/18 06:31:20.667, False, 4.648, 0.131304
2023/06/18 06:31:21.172, False, 4.636, 0.128862
2023/06/18 06:31:21.668, False, 5.054, 0.130770
2023/06/18 06:31:22.172, False, 4.642, 0.128786
2023/06/18 06:31:22.676, False, 4.643, 0.130541
2023/06/18 06:31:23.172, False, 5.055, 0.129397
2023/06/18 06:31:23.676, False, 4.643, 0.129702
2023/06/18 06:31:24.180, False, 4.973, 0.132143
2023/06/18 06:31:24.675, False, 4.717, 0.129854
2023/06/18 06:31:25.180, False, 4.975, 0.130312
2023/06/18 06:31:25.676, False, 5.053, 0.130312
2023/06/18 06:31:26.180, False, 4.642, 0.131456
2023/06/18 06:31:26.684, False, 4.642, 0.128557
2023/06/18 06:31:27.180, False, 4.717, 0.130159
2023/06/18 06:31:27.684, False, 4.642, 0.129625
2023/06/18 06:31:28.187, False, 4.643, 0.129854
2023/06/18 06:31:28.692, False, 4.975, 0.129168
2023/06/18 06:31:29.187, False, 5.053, 0.127718
2023/06/18 06:31:29.692, False, 4.642, 0.129091
2023/06/18 06:31:30.188, False, 4.718, 0.129778
2023/06/18 06:31:30.692, False, 4.974, 0.127947
2023/06/18 06:31:31.196, False, 4.643, 0.130312
2023/06/18 06:31:31.692, False, 4.716, 0.130846
2023/06/18 06:31:32.196, False, 4.642, 0.131456
2023/06/18 06:31:32.700, False, 4.643, 0.127642
2023/06/18 06:31:33.196, False, 4.718, 0.129015
2023/06/18 06:31:33.700, False, 4.641, 0.128557
2023/06/18 06:31:34.204, False, 4.974, 0.130083
2023/06/18 06:31:34.700, False, 4.382, 0.131456
2023/06/18 06:31:35.204, False, 4.973, 0.131075
2023/06/18 06:31:35.707, False, 4.647, 0.129854
2023/06/18 06:31:36.204, False, 4.712, 0.129702
2023/06/18 06:31:36.708, False, 4.644, 0.127489
2023/06/18 06:31:37.212, False, 4.641, 0.131838
2023/06/18 06:31:37.708, False, 5.055, 0.129015
2023/06/18 06:31:38.212, False, 4.643, 0.129473
2023/06/18 06:31:38.716, False, 4.642, 0.127794
2023/06/18 06:31:39.219, False, 4.976, 0.128786
2023/06/18 06:31:39.716, False, 4.714, 0.128481
2023/06/18 06:31:40.220, False, 4.974, 0.130846
2023/06/18 06:31:40.715, False, 4.718, 0.130083
2023/06/18 06:31:41.220, False, 4.642, 0.128481
2023/06/18 06:31:41.724, False, 4.643, 0.129854
2023/06/18 06:31:42.228, False, 4.642, 0.129244
2023/06/18 06:31:42.724, False, 5.054, 0.131533
2023/06/18 06:31:43.228, False, 4.642, 0.129931
2023/06/18 06:31:43.732, False, 4.642, 0.128710
2023/06/18 06:31:44.227, False, 4.717, 0.129244
2023/06/18 06:31:44.731, False, 4.974, 0.130007
2023/06/18 06:31:45.236, False, 4.974, 0.128176
2023/06/18 06:31:45.732, False, 4.380, 0.128710
2023/06/18 06:31:46.235, False, 4.975, 0.129625
2023/06/18 06:31:46.739, False, 4.642, 0.127642
2023/06/18 06:31:47.236, False, 5.053, 0.131838
2023/06/18 06:31:47.740, False, 4.974, 0.129702
2023/06/18 06:31:48.244, False, 4.644, 0.131456
2023/06/18 06:31:48.740, False, 5.053, 0.132219
2023/06/18 06:31:49.244, False, 4.975, 0.129549
2023/06/18 06:31:49.748, False, 4.641, 0.129778
2023/06/18 06:31:50.252, False, 4.974, 0.129397
2023/06/18 06:31:50.748, False, 4.718, 0.130312
2023/06/18 06:31:51.252, False, 4.642, 0.128099
2023/06/18 06:31:51.756, False, 4.643, 0.131075
2023/06/18 06:31:52.260, False, 4.973, 0.129625
2023/06/18 06:31:52.755, False, 4.719, 0.129778
2023/06/18 06:31:53.260, False, 4.642, 0.129244
2023/06/18 06:31:53.756, False, 5.053, 0.127718
2023/06/18 06:31:54.260, False, 4.643, 0.130465
2023/06/18 06:31:54.764, False, 4.975, 0.131609
2023/06/18 06:31:55.260, False, 4.716, 0.129473
2023/06/18 06:31:55.764, False, 4.642, 0.130694
2023/06/18 06:31:56.268, False, 4.643, 0.130694
2023/06/18 06:31:56.764, False, 4.381, 0.128939
2023/06/18 06:31:57.268, False, 4.974, 0.131228
2023/06/18 06:31:57.772, False, 4.642, 0.129091
2023/06/18 06:31:58.268, False, 4.717, 0.129091
2023/06/18 06:31:58.771, False, 4.974, 0.127108
2023/06/18 06:31:59.276, False, 4.642, 0.129091
2023/06/18 06:31:59.772, False, 5.056, 0.129244
2023/06/18 06:32:00.275, False, 4.642, 0.128710
2023/06/18 06:32:00.779, False, 4.973, 0.129854
2023/06/18 06:32:01.276, False, 4.382, 0.128634
2023/06/18 06:32:01.779, False, 4.972, 0.129473
2023/06/18 06:32:02.283, False, 4.643, 0.130770
2023/06/18 06:32:02.780, False, 4.719, 0.129473
2023/06/18 06:32:03.283, False, 4.977, 0.129931
2023/06/18 06:32:03.788, False, 4.970, 0.128862
2023/06/18 06:32:04.283, False, 4.718, 0.127947
2023/06/18 06:32:04.787, False, 4.974, 0.130846
2023/06/18 06:32:05.283, False, 4.717, 0.130617
2023/06/18 06:32:05.788, False, 4.643, 0.129397
2023/06/18 06:32:06.292, False, 4.983, 0.130770
2023/06/18 06:32:06.796, False, 4.635, 0.129320
2023/06/18 06:32:07.291, False, 4.715, 0.128328
2023/06/18 06:32:07.796, False, 4.643, 0.130770
2023/06/18 06:32:08.300, False, 4.977, 0.128099
2023/06/18 06:32:08.796, False, 4.715, 0.129778
2023/06/18 06:32:09.300, False, 4.642, 0.129549
2023/06/18 06:32:09.804, False, 4.648, 0.132067
2023/06/18 06:32:10.300, False, 5.052, 0.131151
2023/06/18 06:32:10.804, False, 4.644, 0.130007
2023/06/18 06:32:11.308, False, 4.970, 0.127718
2023/06/18 06:32:11.804, False, 4.718, 0.129778
2023/06/18 06:32:12.307, False, 4.976, 0.130388
2023/06/18 06:32:12.812, False, 4.642, 0.129397
2023/06/18 06:32:13.308, False, 5.058, 0.131456
2023/06/18 06:32:13.812, False, 4.642, 0.128099
2023/06/18 06:32:14.316, False, 4.638, 0.129091
2023/06/18 06:32:14.811, False, 4.717, 0.129854
2023/06/18 06:32:15.316, False, 4.649, 0.130922
2023/06/18 06:32:15.820, False, 4.635, 0.129168
2023/06/18 06:32:16.316, False, 5.058, 0.130312
2023/06/18 06:32:16.820, False, 4.639, 0.130694
2023/06/18 06:32:17.324, False, 4.648, 0.129778
2023/06/18 06:32:17.828, False, 4.968, 0.131228
2023/06/18 06:32:18.324, False, 4.717, 0.131609
2023/06/18 06:32:18.828, False, 4.643, 0.130083
2023/06/18 06:32:19.332, False, 4.973, 0.132525
2023/06/18 06:32:19.828, False, 4.718, 0.130541
2023/06/18 06:32:20.332, False, 4.643, 0.129931
2023/06/18 06:32:20.836, False, 4.973, 0.129625
2023/06/18 06:32:21.332, False, 4.717, 0.130236
2023/06/18 06:32:21.836, False, 4.642, 0.129778
2023/06/18 06:32:22.340, False, 4.643, 0.127108
2023/06/18 06:32:22.836, False, 4.718, 0.128786
2023/06/18 06:32:23.340, False, 4.642, 0.131380
2023/06/18 06:32:23.844, False, 4.975, 0.130083
2023/06/18 06:32:24.348, False, 4.642, 0.129397
2023/06/18 06:32:24.843, False, 4.717, 0.130159
2023/06/18 06:32:25.348, False, 4.643, 0.127337
2023/06/18 06:32:25.852, False, 4.974, 0.131228
2023/06/18 06:32:26.348, False, 4.717, 0.130922
2023/06/18 06:32:26.852, False, 4.975, 0.129625
2023/06/18 06:32:27.356, False, 4.649, 0.129625
2023/06/18 06:32:27.852, False, 4.710, 0.130312
2023/06/18 06:32:28.356, False, 4.642, 0.127794
2023/06/18 06:32:28.859, False, 4.974, 0.129549
2023/06/18 06:32:29.356, False, 4.381, 0.131991
2023/06/18 06:32:29.860, False, 4.642, 0.128710
2023/06/18 06:32:30.356, False, 4.717, 0.128710
2023/06/18 06:32:30.860, False, 4.973, 0.129702
2023/06/18 06:32:31.364, False, 4.652, 0.128176
2023/06/18 06:32:31.860, False, 4.708, 0.129320
2023/06/18 06:32:32.364, False, 4.642, 0.129778
2023/06/18 06:32:32.868, False, 4.649, 0.129931
2023/06/18 06:32:33.364, False, 4.711, 0.129854
2023/06/18 06:32:33.867, False, 4.974, 0.131380
2023/06/18 06:32:34.371, False, 4.642, 0.129625
2023/06/18 06:32:34.868, False, 4.717, 0.127871
2023/06/18 06:32:35.372, False, 4.642, 0.128786
2023/06/18 06:32:35.876, False, 4.644, 0.130694
2023/06/18 06:32:36.372, False, 5.054, 0.127565
2023/06/18 06:32:36.876, False, 4.641, 0.131075
2023/06/18 06:32:37.380, False, 4.975, 0.130541
2023/06/18 06:32:37.876, False, 4.717, 0.130007
2023/06/18 06:32:38.380, False, 4.973, 0.131609
2023/06/18 06:32:38.884, False, 4.643, 0.131151
2023/06/18 06:32:39.380, False, 4.718, 0.130770
2023/06/18 06:32:39.883, False, 4.642, 0.128939
2023/06/18 06:32:40.387, False, 4.975, 0.129702
2023/06/18 06:32:40.890, False, 4.641, 0.129931
2023/06/18 06:32:41.387, False, 4.717, 0.130007
2023/06/18 06:32:41.892, False, 4.645, 0.130694
2023/06/18 06:32:42.388, False, 4.716, 0.130007
2023/06/18 06:32:42.891, False, 4.974, 0.130922
2023/06/18 06:32:43.396, False, 4.645, 0.130541
2023/06/18 06:32:43.892, False, 4.718, 0.131914
2023/06/18 06:32:44.396, False, 4.640, 0.129549
2023/06/18 06:32:44.899, False, 4.978, 0.130846
2023/06/18 06:32:45.395, False, 4.713, 0.129168
2023/06/18 06:32:45.900, False, 4.974, 0.133135
2023/06/18 06:32:46.404, False, 4.642, 0.131304
2023/06/18 06:32:46.900, False, 4.717, 0.130846
2023/06/18 06:32:47.403, False, 4.643, 0.129854
2023/06/18 06:32:47.907, False, 4.645, 0.130694
2023/06/18 06:32:48.403, False, 4.715, 0.129397
2023/06/18 06:32:48.907, False, 4.972, 0.130388
2023/06/18 06:32:49.411, False, 4.649, 0.132067
2023/06/18 06:32:49.907, False, 4.710, 0.131075
2023/06/18 06:32:50.411, False, 4.974, 0.129015
2023/06/18 06:32:50.915, False, 4.643, 0.129473
2023/06/18 06:32:51.412, False, 4.725, 0.129091
2023/06/18 06:32:51.915, False, 4.965, 0.130159
2023/06/18 06:32:52.419, False, 4.643, 0.130617
2023/06/18 06:32:52.916, False, 5.057, 0.129931
2023/06/18 06:32:53.419, False, 4.640, 0.129320
2023/06/18 06:32:53.924, False, 4.642, 0.129625
2023/06/18 06:32:54.420, False, 4.719, 0.130999
2023/06/18 06:32:54.923, False, 4.972, 0.130541
2023/06/18 06:32:55.428, False, 4.974, 0.129854
2023/06/18 06:32:55.923, False, 4.717, 0.129702
2023/06/18 06:32:56.428, False, 4.974, 0.131533
2023/06/18 06:32:56.931, False, 4.974, 0.129625
2023/06/18 06:32:57.427, False, 4.719, 0.130694
2023/06/18 06:32:57.931, False, 4.973, 0.130465
2023/06/18 06:32:58.435, False, 4.642, 0.127489
2023/06/18 06:32:58.931, False, 5.054, 0.129244
2023/06/18 06:32:59.435, False, 4.647, 0.130541
2023/06/18 06:32:59.939, False, 4.638, 0.128557
2023/06/18 06:33:00.435, False, 4.718, 0.131228
2023/06/18 06:33:00.940, False, 4.643, 0.129549
2023/06/18 06:33:01.444, False, 4.980, 0.132219
2023/06/18 06:33:01.940, False, 4.710, 0.130159
2023/06/18 06:33:02.443, False, 4.643, 0.128862
2023/06/18 06:33:02.948, False, 4.642, 0.129778
2023/06/18 06:33:03.451, False, 4.974, 0.129625
2023/06/18 06:33:03.947, False, 4.717, 0.128023
2023/06/18 06:33:04.451, False, 4.643, 0.131991
2023/06/18 06:33:04.955, False, 4.973, 0.127413
2023/06/18 06:33:05.451, False, 4.717, 0.128786
2023/06/18 06:33:05.956, False, 4.980, 0.128481
2023/06/18 06:33:06.459, False, 4.638, 0.130007
2023/06/18 06:33:06.955, False, 5.054, 0.129702
2023/06/18 06:33:07.460, False, 4.643, 0.129168
2023/06/18 06:33:07.963, False, 4.642, 0.130922
2023/06/18 06:33:08.459, False, 4.718, 0.129168
2023/06/18 06:33:08.963, False, 4.973, 0.130770
2023/06/18 06:33:09.467, False, 4.643, 0.127794
2023/06/18 06:33:09.963, False, 4.717, 0.130922
2023/06/18 06:33:10.468, False, 4.642, 0.129015
2023/06/18 06:33:10.971, False, 4.643, 0.127871
2023/06/18 06:33:11.468, False, 4.716, 0.127794
2023/06/18 06:33:11.972, False, 4.974, 0.130007
2023/06/18 06:33:12.476, False, 4.642, 0.129397
2023/06/18 06:33:12.972, False, 4.717, 0.129244
2023/06/18 06:33:13.475, False, 4.642, 0.129091
2023/06/18 06:33:13.979, False, 4.975, 0.129473
2023/06/18 06:33:14.475, False, 4.717, 0.129702
2023/06/18 06:33:14.979, False, 4.642, 0.128023
2023/06/18 06:33:15.483, False, 4.643, 0.130617
2023/06/18 06:33:15.980, False, 4.717, 0.128328
2023/06/18 06:33:16.483, False, 4.644, 0.128557
2023/06/18 06:33:16.987, False, 4.973, 0.129778
2023/06/18 06:33:17.484, False, 4.717, 0.131762
2023/06/18 06:33:17.988, False, 4.649, 0.131685
2023/06/18 06:33:18.491, False, 4.967, 0.130388
2023/06/18 06:33:18.987, False, 4.719, 0.130159
2023/06/18 06:33:19.491, False, 4.642, 0.129702
2023/06/18 06:33:19.995, False, 4.642, 0.129168
2023/06/18 06:33:20.499, False, 4.973, 0.130236
2023/06/18 06:33:20.995, False, 4.381, 0.129168
2023/06/18 06:33:21.499, False, 4.974, 0.130388
2023/06/18 06:33:22.003, False, 4.643, 0.128939
2023/06/18 06:33:22.500, False, 4.717, 0.129244
2023/06/18 06:33:23.003, False, 4.974, 0.130159
2023/06/18 06:33:23.508, False, 4.642, 0.129244
2023/06/18 06:33:24.003, False, 4.725, 0.129397
2023/06/18 06:33:24.507, False, 4.966, 0.131304
2023/06/18 06:33:25.003, False, 4.722, 0.128786
2023/06/18 06:33:25.507, False, 4.969, 0.130617
2023/06/18 06:33:26.011, False, 4.648, 0.128405
2023/06/18 06:33:26.507, False, 5.047, 0.128252
2023/06/18 06:33:27.011, False, 4.642, 0.130694
2023/06/18 06:33:27.515, False, 4.642, 0.128862
2023/06/18 06:33:28.011, False, 5.054, 0.128252
2023/06/18 06:33:28.516, False, 4.643, 0.130846
2023/06/18 06:33:29.018, False, 4.976, 0.128862
2023/06/18 06:33:29.523, False, 4.640, 0.129244
2023/06/18 06:33:30.019, False, 4.717, 0.129320
2023/06/18 06:33:30.522, False, 4.642, 0.129625
2023/06/18 06:33:31.027, False, 4.976, 0.129702
2023/06/18 06:33:31.523, False, 4.716, 0.129625
2023/06/18 06:33:32.027, False, 4.642, 0.128099
2023/06/18 06:33:32.531, False, 4.642, 0.129091
2023/06/18 06:33:33.027, False, 4.725, 0.129473
2023/06/18 06:33:33.531, False, 4.635, 0.130541
2023/06/18 06:33:34.035, False, 4.985, 0.127794
2023/06/18 06:33:34.531, False, 4.706, 0.128634
2023/06/18 06:33:35.035, False, 4.643, 0.130007
2023/06/18 06:33:35.539, False, 4.646, 0.129473
2023/06/18 06:33:36.035, False, 5.057, 0.129854
2023/06/18 06:33:36.539, False, 4.635, 0.128939
2023/06/18 06:33:37.043, False, 4.649, 0.129015
2023/06/18 06:33:37.539, False, 4.379, 0.130694
2023/06/18 06:33:38.043, False, 4.972, 0.129854
2023/06/18 06:33:38.547, False, 4.645, 0.129473
2023/06/18 06:33:39.043, False, 4.717, 0.130159
2023/06/18 06:33:39.547, False, 4.974, 0.128176
2023/06/18 06:33:40.051, False, 4.638, 0.128710
2023/06/18 06:33:40.547, False, 4.723, 0.128939
2023/06/18 06:33:41.051, False, 4.970, 0.129549
2023/06/18 06:33:41.555, False, 4.971, 0.130083
2023/06/18 06:33:42.051, False, 5.054, 0.127031
2023/06/18 06:33:42.555, False, 4.650, 0.128634
2023/06/18 06:33:43.059, False, 4.637, 0.130465
2023/06/18 06:33:43.555, False, 4.724, 0.128176
2023/06/18 06:33:44.059, False, 4.642, 0.131380
2023/06/18 06:33:44.563, False, 4.965, 0.128862
2023/06/18 06:33:45.067, False, 4.642, 0.130159
2023/06/18 06:33:45.563, False, 5.054, 0.128710
2023/06/18 06:33:46.067, False, 4.642, 0.130312
2023/06/18 06:33:46.571, False, 4.975, 0.127489
2023/06/18 06:33:47.067, False, 4.724, 0.130236
2023/06/18 06:33:47.571, False, 4.643, 0.130617
2023/06/18 06:33:48.075, False, 4.966, 0.129320
2023/06/18 06:33:48.579, False, 4.643, 0.129244
2023/06/18 06:33:49.075, False, 4.720, 0.128939
2023/06/18 06:33:49.579, False, 4.971, 0.131151
2023/06/18 06:33:50.083, False, 4.641, 0.128023
2023/06/18 06:33:50.579, False, 5.059, 0.130617
2023/06/18 06:33:51.083, False, 4.642, 0.128405
2023/06/18 06:33:51.587, False, 4.639, 0.131075
2023/06/18 06:33:52.083, False, 5.054, 0.129625
2023/06/18 06:33:52.587, False, 4.642, 0.129473
2023/06/18 06:33:53.091, False, 4.974, 0.130465
2023/06/18 06:33:53.587, False, 5.054, 0.131991
2023/06/18 06:33:54.091, False, 4.642, 0.131380
2023/06/18 06:33:54.595, False, 4.981, 0.130770
2023/06/18 06:33:55.091, False, 4.711, 0.130007
2023/06/18 06:33:55.595, False, 4.979, 0.131685
2023/06/18 06:33:56.099, False, 4.642, 0.130922
2023/06/18 06:33:56.603, False, 4.970, 0.128328
2023/06/18 06:33:57.099, False, 4.717, 0.129778
2023/06/18 06:33:57.603, False, 4.641, 0.130388
2023/06/18 06:33:58.107, False, 4.650, 0.129702
2023/06/18 06:33:58.603, False, 4.711, 0.129854
2023/06/18 06:33:59.107, False, 4.974, 0.130159
2023/06/18 06:33:59.603, False, 4.719, 0.130083
2023/06/18 06:34:00.107, False, 4.641, 0.128862
2023/06/18 06:34:00.611, False, 4.652, 0.129931
2023/06/18 06:34:01.107, False, 4.708, 0.129702
2023/06/18 06:34:01.611, False, 4.983, 0.129854
2023/06/18 06:34:02.115, False, 4.633, 0.130465
2023/06/18 06:34:02.619, False, 4.643, 0.129244
2023/06/18 06:34:03.115, False, 4.717, 0.128252
2023/06/18 06:34:03.619, False, 4.974, 0.126955
2023/06/18 06:34:04.123, False, 4.644, 0.128405
2023/06/18 06:34:04.620, False, 4.717, 0.128557
2023/06/18 06:34:05.123, False, 4.643, 0.129778
2023/06/18 06:34:05.619, False, 4.715, 0.128023
2023/06/18 06:34:06.123, False, 4.974, 0.129625
2023/06/18 06:34:06.627, False, 4.643, 0.130922
2023/06/18 06:34:07.123, False, 5.055, 0.128939
2023/06/18 06:34:07.627, False, 4.642, 0.131380
2023/06/18 06:34:08.131, False, 4.979, 0.129549
2023/06/18 06:34:08.627, False, 4.713, 0.130465
2023/06/18 06:34:09.131, False, 4.643, 0.129778
2023/06/18 06:34:09.635, False, 4.642, 0.129549
2023/06/18 06:34:10.131, False, 4.720, 0.130312
2023/06/18 06:34:10.636, False, 4.640, 0.129015
2023/06/18 06:34:11.139, False, 4.974, 0.131228
2023/06/18 06:34:11.635, False, 4.718, 0.129320
2023/06/18 06:34:12.139, False, 4.642, 0.130770
2023/06/18 06:34:12.643, False, 4.643, 0.131380
2023/06/18 06:34:13.139, False, 4.718, 0.129244
2023/06/18 06:34:13.643, False, 4.641, 0.128862
2023/06/18 06:34:14.147, False, 4.974, 0.130694
2023/06/18 06:34:14.651, False, 4.643, 0.130083
2023/06/18 06:34:15.147, False, 5.065, 0.127260
2023/06/18 06:34:15.651, False, 4.632, 0.129015
2023/06/18 06:34:16.147, False, 5.054, 0.128481
2023/06/18 06:34:16.651, False, 4.643, 0.130083
2023/06/18 06:34:17.155, False, 4.973, 0.129015
2023/06/18 06:34:17.659, False, 4.974, 0.131304
2023/06/18 06:34:18.155, False, 4.718, 0.131609
2023/06/18 06:34:18.659, False, 4.976, 0.130694
2023/06/18 06:34:19.163, False, 4.644, 0.129473
2023/06/18 06:34:19.659, False, 5.052, 0.132067
2023/06/18 06:34:20.163, False, 4.641, 0.130083
2023/06/18 06:34:20.667, False, 4.642, 0.128710
2023/06/18 06:34:21.163, False, 4.717, 0.129931
2023/06/18 06:34:21.667, False, 4.975, 0.131075
2023/06/18 06:34:22.171, False, 4.644, 0.129320
2023/06/18 06:34:22.667, False, 5.053, 0.129244
2023/06/18 06:34:23.171, False, 4.642, 0.127794
2023/06/18 06:34:23.675, False, 4.973, 0.128710
2023/06/18 06:34:24.179, False, 4.644, 0.130236
2023/06/18 06:34:24.675, False, 5.053, 0.129931
2023/06/18 06:34:25.179, False, 4.644, 0.130312
2023/06/18 06:34:25.675, False, 4.717, 0.130770
2023/06/18 06:34:26.179, False, 4.642, 0.130236
2023/06/18 06:34:26.683, False, 4.974, 0.130999
2023/06/18 06:34:27.179, False, 4.718, 0.128939
2023/06/18 06:34:27.683, False, 4.974, 0.131075
2023/06/18 06:34:28.187, False, 4.974, 0.129091
2023/06/18 06:34:28.683, False, 4.717, 0.130083
2023/06/18 06:34:29.187, False, 4.975, 0.129778
2023/06/18 06:34:29.683, False, 4.715, 0.129168
2023/06/18 06:34:30.187, False, 4.975, 0.131075
2023/06/18 06:34:30.691, False, 4.642, 0.128481
2023/06/18 06:34:31.195, False, 4.977, 0.131991
2023/06/18 06:34:31.691, False, 4.715, 0.128862
2023/06/18 06:34:32.195, False, 4.643, 0.129473
2023/06/18 06:34:32.699, False, 4.973, 0.129168
2023/06/18 06:34:33.195, False, 5.054, 0.127565
2023/06/18 06:34:33.699, False, 4.642, 0.128786
2023/06/18 06:34:34.203, False, 4.643, 0.131762
2023/06/18 06:34:34.699, False, 4.717, 0.129091
2023/06/18 06:34:35.203, False, 4.974, 0.128328
2023/06/18 06:34:35.707, False, 4.646, 0.130083
2023/06/18 06:34:36.203, False, 4.714, 0.128481
2023/06/18 06:34:36.707, False, 4.973, 0.129320
2023/06/18 06:34:37.211, False, 4.643, 0.129931
2023/06/18 06:34:37.707, False, 4.717, 0.128405
2023/06/18 06:34:38.211, False, 4.642, 0.130999
2023/06/18 06:34:38.715, False, 4.311, 0.132601
2023/06/18 06:34:39.211, False, 4.718, 0.129168
2023/06/18 06:34:39.714, False, 4.646, 0.130312
2023/06/18 06:34:40.219, False, 4.970, 0.127871
2023/06/18 06:34:40.715, False, 4.717, 0.130236
2023/06/18 06:34:41.218, False, 4.643, 0.130007
2023/06/18 06:34:41.723, False, 4.984, 0.131991
2023/06/18 06:34:42.219, False, 4.707, 0.128252
2023/06/18 06:34:42.723, False, 4.974, 0.130770
2023/06/18 06:34:43.227, False, 4.974, 0.130388
2023/06/18 06:34:43.723, False, 4.722, 0.130922
2023/06/18 06:34:44.227, False, 4.969, 0.129549
2023/06/18 06:34:44.731, False, 4.643, 0.129702
2023/06/18 06:34:45.227, False, 5.054, 0.132372
2023/06/18 06:34:45.731, False, 4.641, 0.128481
2023/06/18 06:34:46.235, False, 4.975, 0.129015
2023/06/18 06:34:46.731, False, 4.717, 0.131609
2023/06/18 06:34:47.235, False, 4.642, 0.128405
2023/06/18 06:34:47.739, False, 4.974, 0.127337
2023/06/18 06:34:48.235, False, 4.718, 0.130770
2023/06/18 06:34:48.739, False, 4.973, 0.129549
2023/06/18 06:34:49.243, False, 4.643, 0.129244
2023/06/18 06:34:49.739, False, 4.716, 0.127871
2023/06/18 06:34:50.243, False, 4.974, 0.128862
2023/06/18 06:34:50.747, False, 4.975, 0.130617
2023/06/18 06:34:51.243, False, 4.717, 0.130541
2023/06/18 06:34:51.747, False, 4.973, 0.129549
2023/06/18 06:34:52.251, False, 4.644, 0.128252
2023/06/18 06:34:52.747, False, 4.718, 0.127947
2023/06/18 06:34:53.251, False, 4.648, 0.130617
2023/06/18 06:34:53.755, False, 4.637, 0.128862
2023/06/18 06:34:54.251, False, 4.718, 0.128710
2023/06/18 06:34:54.755, False, 4.641, 0.131838
2023/06/18 06:34:55.259, False, 4.645, 0.130617
2023/06/18 06:34:55.755, False, 4.718, 0.128939
2023/06/18 06:34:56.259, False, 4.974, 0.129397
2023/06/18 06:34:56.763, False, 4.974, 0.129625
2023/06/18 06:34:57.267, False, 4.640, 0.129625
2023/06/18 06:34:57.763, False, 5.055, 0.128786
2023/06/18 06:34:58.267, False, 4.645, 0.129702
2023/06/18 06:34:58.771, False, 4.640, 0.129091
2023/06/18 06:34:59.267, False, 4.717, 0.131685
2023/06/18 06:34:59.771, False, 4.643, 0.131762
2023/06/18 06:35:00.275, False, 4.642, 0.130007
2023/06/18 06:35:00.779, False, 4.646, 0.131228
2023/06/18 06:35:01.275, False, 4.714, 0.128099
