time, Switch, Flow(0), Analog(2)
2023/06/14 00:31:28.517, False, 4.310, 0.141985
2023/06/14 00:31:29.021, False, 4.643, 0.143053
2023/06/14 00:31:29.517, False, 4.380, 0.142519
2023/06/14 00:31:30.020, False, 4.643, 0.141527
2023/06/14 00:31:30.525, False, 4.644, 0.141375
2023/06/14 00:31:31.021, False, 4.716, 0.153811
2023/06/14 00:31:31.525, False, 4.310, 0.142748
2023/06/14 00:31:32.021, False, 4.718, 0.143130
2023/06/14 00:31:32.524, False, 4.316, 0.141451
2023/06/14 00:31:33.029, False, 4.305, 0.142596
2023/06/14 00:31:33.525, False, 4.380, 0.145113
2023/06/14 00:31:34.029, False, 4.310, 0.143053
2023/06/14 00:31:34.532, False, 4.311, 0.141146
2023/06/14 00:31:35.029, False, 4.721, 0.141909
2023/06/14 00:31:35.533, False, 4.639, 0.141833
2023/06/14 00:31:36.037, False, 4.650, 0.141375
2023/06/14 00:31:36.541, False, 4.635, 0.141680
2023/06/14 00:31:37.037, False, 4.380, 0.143435
2023/06/14 00:31:37.541, False, 4.642, 0.141985
2023/06/14 00:31:38.045, False, 4.310, 0.142977
2023/06/14 00:31:38.540, False, 4.381, 0.143511
2023/06/14 00:31:39.044, False, 4.642, 0.141222
2023/06/14 00:31:39.541, False, 4.381, 0.142824
2023/06/14 00:31:40.045, False, 4.310, 0.141909
2023/06/14 00:31:40.549, False, 4.642, 0.143511
2023/06/14 00:31:41.053, False, 4.312, 0.143664
2023/06/14 00:31:41.549, False, 4.716, 0.141375
2023/06/14 00:31:42.053, False, 4.311, 0.141909
2023/06/14 00:31:42.557, False, 4.642, 0.143969
2023/06/14 00:31:43.053, False, 4.381, 0.140154
2023/06/14 00:31:43.557, False, 4.644, 0.140459
2023/06/14 00:31:44.061, False, 4.642, 0.141604
2023/06/14 00:31:44.557, False, 4.379, 0.141756
2023/06/14 00:31:45.061, False, 4.643, 0.144732
2023/06/14 00:31:45.565, False, 4.641, 0.142596
2023/06/14 00:31:46.061, False, 4.381, 0.143740
2023/06/14 00:31:46.565, False, 4.311, 0.144121
2023/06/14 00:31:47.069, False, 4.319, 0.142061
2023/06/14 00:31:47.565, False, 4.709, 0.142748
2023/06/14 00:31:48.069, False, 4.310, 0.141527
2023/06/14 00:31:48.573, False, 4.643, 0.142672
2023/06/14 00:31:49.069, False, 4.720, 0.143969
2023/06/14 00:31:49.573, False, 4.307, 0.145876
2023/06/14 00:31:50.076, False, 4.643, 0.142367
2023/06/14 00:31:50.573, False, 4.719, 0.145953
2023/06/14 00:31:51.076, False, 4.310, 0.142901
2023/06/14 00:31:51.581, False, 4.311, 0.142367
2023/06/14 00:31:52.077, False, 4.717, 0.142214
2023/06/14 00:31:52.581, False, 4.311, 0.142138
2023/06/14 00:31:53.085, False, 4.642, 0.142138
2023/06/14 00:31:53.581, False, 4.381, 0.141604
2023/06/14 00:31:54.085, False, 4.643, 0.143053
2023/06/14 00:31:54.589, False, 4.310, 0.139696
2023/06/14 00:31:55.085, False, 4.718, 0.143587
2023/06/14 00:31:55.589, False, 4.310, 0.143282
2023/06/14 00:31:56.093, False, 4.642, 0.140536
2023/06/14 00:31:56.588, False, 4.718, 0.144503
2023/06/14 00:31:57.093, False, 4.641, 0.141833
2023/06/14 00:31:57.597, False, 4.314, 0.141375
2023/06/14 00:31:58.101, False, 4.641, 0.141833
2023/06/14 00:31:58.597, False, 4.379, 0.142443
2023/06/14 00:31:59.101, False, 4.649, 0.142061
2023/06/14 00:31:59.605, False, 4.311, 0.143282
2023/06/14 00:32:00.101, False, 4.375, 0.141985
2023/06/14 00:32:00.605, False, 4.310, 0.142061
2023/06/14 00:32:01.109, False, 4.642, 0.142596
2023/06/14 00:32:01.605, False, 4.381, 0.143435
2023/06/14 00:32:02.108, False, 4.645, 0.143282
2023/06/14 00:32:02.613, False, 4.639, 0.143206
2023/06/14 00:32:03.109, False, 4.380, 0.142443
2023/06/14 00:32:03.613, False, 4.643, 0.142901
2023/06/14 00:32:04.116, False, 4.642, 0.141604
2023/06/14 00:32:04.613, False, 4.381, 0.142519
2023/06/14 00:32:05.117, False, 4.642, 0.142672
2023/06/14 00:32:05.621, False, 4.312, 0.142901
2023/06/14 00:32:06.116, False, 4.380, 0.142901
2023/06/14 00:32:06.621, False, 4.650, 0.142290
2023/06/14 00:32:07.125, False, 4.634, 0.142596
2023/06/14 00:32:07.629, False, 4.643, 0.143893
2023/06/14 00:32:08.125, False, 4.380, 0.141451
2023/06/14 00:32:08.629, False, 4.311, 0.143282
2023/06/14 00:32:09.133, False, 4.312, 0.143893
2023/06/14 00:32:09.628, False, 4.378, 0.143969
2023/06/14 00:32:10.133, False, 4.311, 0.142214
2023/06/14 00:32:10.637, False, 4.643, 0.144884
2023/06/14 00:32:11.133, False, 4.390, 0.142138
2023/06/14 00:32:11.637, False, 4.301, 0.141451
2023/06/14 00:32:12.141, False, 4.643, 0.142061
2023/06/14 00:32:12.645, False, 4.310, 0.143664
2023/06/14 00:32:13.141, False, 4.718, 0.142748
2023/06/14 00:32:13.645, False, 4.310, 0.142748
2023/06/14 00:32:14.140, False, 4.380, 0.141909
2023/06/14 00:32:14.645, False, 4.643, 0.143053
2023/06/14 00:32:15.149, False, 4.642, 0.145495
2023/06/14 00:32:15.644, False, 4.381, 0.144274
2023/06/14 00:32:16.149, False, 4.642, 0.143664
2023/06/14 00:32:16.653, False, 4.311, 0.142519
2023/06/14 00:32:17.149, False, 4.381, 0.141527
2023/06/14 00:32:17.653, False, 4.648, 0.144198
2023/06/14 00:32:18.157, False, 4.305, 0.144045
2023/06/14 00:32:18.653, False, 4.719, 0.140536
2023/06/14 00:32:19.157, False, 4.647, 0.144579
2023/06/14 00:32:19.661, False, 4.305, 0.143206
2023/06/14 00:32:20.156, False, 4.718, 0.143816
2023/06/14 00:32:20.661, False, 4.311, 0.141146
2023/06/14 00:32:21.165, False, 4.642, 0.142748
2023/06/14 00:32:21.661, False, 4.044, 0.141909
2023/06/14 00:32:22.165, False, 4.643, 0.143511
2023/06/14 00:32:22.661, False, 4.379, 0.142977
2023/06/14 00:32:23.165, False, 4.313, 0.144045
2023/06/14 00:32:23.669, False, 4.639, 0.141222
2023/06/14 00:32:24.165, False, 4.381, 0.143053
2023/06/14 00:32:24.668, False, 4.310, 0.142214
2023/06/14 00:32:25.173, False, 4.642, 0.143740
2023/06/14 00:32:25.669, False, 4.380, 0.144732
2023/06/14 00:32:26.173, False, 4.642, 0.144045
2023/06/14 00:32:26.677, False, 4.311, 0.141833
2023/06/14 00:32:27.173, False, 4.717, 0.142596
2023/06/14 00:32:27.677, False, 4.642, 0.140917
2023/06/14 00:32:28.181, False, 4.311, 0.140993
2023/06/14 00:32:28.677, False, 4.717, 0.142977
2023/06/14 00:32:29.181, False, 4.312, 0.144427
2023/06/14 00:32:29.685, False, 4.310, 0.141222
2023/06/14 00:32:30.181, False, 4.719, 0.142596
2023/06/14 00:32:30.684, False, 4.310, 0.142748
2023/06/14 00:32:31.189, False, 4.644, 0.141756
2023/06/14 00:32:31.685, False, 4.716, 0.141451
2023/06/14 00:32:32.188, False, 4.311, 0.144808
2023/06/14 00:32:32.693, False, 4.642, 0.143816
2023/06/14 00:32:33.189, False, 4.717, 0.142138
2023/06/14 00:32:33.692, False, 4.641, 0.143511
2023/06/14 00:32:34.197, False, 4.311, 0.139925
2023/06/14 00:32:34.693, False, 4.380, 0.143435
2023/06/14 00:32:35.196, False, 4.643, 0.142824
2023/06/14 00:32:35.700, False, 4.311, 0.143130
2023/06/14 00:32:36.197, False, 4.379, 0.141070
2023/06/14 00:32:36.701, False, 4.646, 0.143511
2023/06/14 00:32:37.204, False, 4.308, 0.141909
2023/06/14 00:32:37.700, False, 4.718, 0.141833
2023/06/14 00:32:38.205, False, 4.642, 0.141604
2023/06/14 00:32:38.709, False, 4.312, 0.143130
2023/06/14 00:32:39.204, False, 4.715, 0.142214
2023/06/14 00:32:39.709, False, 4.644, 0.143511
2023/06/14 00:32:40.205, False, 4.380, 0.142519
2023/06/14 00:32:40.709, False, 4.648, 0.142367
2023/06/14 00:32:41.213, False, 4.305, 0.141680
2023/06/14 00:32:41.717, False, 4.644, 0.142901
2023/06/14 00:32:42.212, False, 4.385, 0.142367
2023/06/14 00:32:42.717, False, 4.306, 0.141222
2023/06/14 00:32:43.220, False, 4.652, 0.139010
2023/06/14 00:32:43.716, False, 4.713, 0.143359
2023/06/14 00:32:44.221, False, 4.307, 0.139773
2023/06/14 00:32:44.717, False, 4.718, 0.142367
2023/06/14 00:32:45.220, False, 4.311, 0.143282
2023/06/14 00:32:45.725, False, 4.644, 0.142748
2023/06/14 00:32:46.221, False, 4.716, 0.143587
2023/06/14 00:32:46.724, False, 4.640, 0.143816
2023/06/14 00:32:47.228, False, 4.316, 0.144503
2023/06/14 00:32:47.733, False, 4.639, 0.142290
2023/06/14 00:32:48.228, False, 4.716, 0.144198
2023/06/14 00:32:48.732, False, 4.314, 0.142748
2023/06/14 00:32:49.236, False, 4.643, 0.141222
2023/06/14 00:32:49.733, False, 4.377, 0.142138
2023/06/14 00:32:50.237, False, 4.645, 0.141985
2023/06/14 00:32:50.741, False, 4.308, 0.143587
2023/06/14 00:32:51.236, False, 4.717, 0.143053
2023/06/14 00:32:51.741, False, 4.316, 0.143969
2023/06/14 00:32:52.245, False, 4.638, 0.143511
2023/06/14 00:32:52.740, False, 4.717, 0.143130
2023/06/14 00:32:53.245, False, 4.310, 0.142138
2023/06/14 00:32:53.749, False, 4.642, 0.142214
2023/06/14 00:32:54.245, False, 4.380, 0.141833
2023/06/14 00:32:54.749, False, 4.311, 0.146639
2023/06/14 00:32:55.253, False, 4.642, 0.143359
2023/06/14 00:32:55.757, False, 4.311, 0.140841
2023/06/14 00:32:56.253, False, 4.380, 0.144274
2023/06/14 00:32:56.757, False, 4.311, 0.143969
2023/06/14 00:32:57.261, False, 4.644, 0.140764
2023/06/14 00:32:57.757, False, 4.716, 0.142138
2023/06/14 00:32:58.261, False, 4.311, 0.141299
2023/06/14 00:32:58.757, False, 4.718, 0.141833
2023/06/14 00:32:59.261, False, 4.642, 0.144427
2023/06/14 00:32:59.765, False, 4.310, 0.140383
2023/06/14 00:33:00.261, False, 4.722, 0.141451
2023/06/14 00:33:00.765, False, 4.306, 0.144656
2023/06/14 00:33:01.269, False, 4.311, 0.143511
2023/06/14 00:33:01.765, False, 4.717, 0.141451
2023/06/14 00:33:02.269, False, 4.311, 0.143053
2023/06/14 00:33:02.773, False, 4.311, 0.141222
2023/06/14 00:33:03.269, False, 4.380, 0.143740
2023/06/14 00:33:03.773, False, 4.643, 0.142748
2023/06/14 00:33:04.269, False, 4.381, 0.141833
2023/06/14 00:33:04.773, False, 4.643, 0.143893
2023/06/14 00:33:05.276, False, 4.310, 0.141756
2023/06/14 00:33:05.773, False, 4.717, 0.141527
2023/06/14 00:33:06.277, False, 4.317, 0.142519
2023/06/14 00:33:06.780, False, 4.636, 0.140002
2023/06/14 00:33:07.277, False, 4.380, 0.142901
2023/06/14 00:33:07.781, False, 4.643, 0.143740
2023/06/14 00:33:08.285, False, 4.642, 0.143130
2023/06/14 00:33:08.789, False, 4.311, 0.143130
2023/06/14 00:33:09.284, False, 4.716, 0.141604
2023/06/14 00:33:09.789, False, 4.642, 0.141527
2023/06/14 00:33:10.292, False, 4.311, 0.141756
2023/06/14 00:33:10.788, False, 4.717, 0.145113
2023/06/14 00:33:11.293, False, 4.311, 0.143053
2023/06/14 00:33:11.796, False, 4.644, 0.142901
2023/06/14 00:33:12.293, False, 4.378, 0.144045
2023/06/14 00:33:12.797, False, 4.643, 0.142443
2023/06/14 00:33:13.301, False, 4.315, 0.142290
2023/06/14 00:33:13.796, False, 4.376, 0.143435
2023/06/14 00:33:14.301, False, 4.643, 0.144732
2023/06/14 00:33:14.805, False, 4.642, 0.142290
2023/06/14 00:33:15.309, False, 4.643, 0.142596
2023/06/14 00:33:15.804, False, 4.380, 0.142901
2023/06/14 00:33:16.309, False, 4.642, 0.143206
2023/06/14 00:33:16.812, False, 4.312, 0.141833
2023/06/14 00:33:17.309, False, 4.717, 0.143053
2023/06/14 00:33:17.813, False, 4.317, 0.141756
2023/06/14 00:33:18.309, False, 4.374, 0.142824
2023/06/14 00:33:18.812, False, 4.646, 0.144808
2023/06/14 00:33:19.316, False, 4.639, 0.141985
2023/06/14 00:33:19.820, False, 4.311, 0.141299
2023/06/14 00:33:20.316, False, 4.381, 0.143435
2023/06/14 00:33:20.820, False, 4.642, 0.141909
2023/06/14 00:33:21.324, False, 4.310, 0.142367
2023/06/14 00:33:21.820, False, 4.718, 0.142977
2023/06/14 00:33:22.324, False, 4.313, 0.143435
2023/06/14 00:33:22.829, False, 4.639, 0.141375
2023/06/14 00:33:23.333, False, 4.643, 0.143664
2023/06/14 00:33:23.828, False, 4.380, 0.144274
2023/06/14 00:33:24.332, False, 4.643, 0.142977
2023/06/14 00:33:24.836, False, 4.642, 0.142824
2023/06/14 00:33:25.333, False, 4.380, 0.143740
2023/06/14 00:33:25.836, False, 4.643, 0.141756
2023/06/14 00:33:26.341, False, 4.643, 0.142290
2023/06/14 00:33:26.836, False, 4.387, 0.141375
2023/06/14 00:33:27.341, False, 4.634, 0.143740
2023/06/14 00:33:27.844, False, 4.642, 0.143511
2023/06/14 00:33:28.341, False, 4.381, 0.142290
2023/06/14 00:33:28.844, False, 4.642, 0.142748
2023/06/14 00:33:29.349, False, 4.311, 0.142443
2023/06/14 00:33:29.845, False, 4.717, 0.142596
2023/06/14 00:33:30.349, False, 4.311, 0.141451
2023/06/14 00:33:30.852, False, 4.642, 0.142596
2023/06/14 00:33:31.348, False, 4.380, 0.143435
2023/06/14 00:33:31.853, False, 4.642, 0.142138
2023/06/14 00:33:32.357, False, 4.643, 0.142977
2023/06/14 00:33:32.852, False, 4.383, 0.143053
2023/06/14 00:33:33.356, False, 4.308, 0.140917
2023/06/14 00:33:33.860, False, 4.643, 0.143053
2023/06/14 00:33:34.356, False, 4.383, 0.146181
2023/06/14 00:33:34.860, False, 4.641, 0.142443
2023/06/14 00:33:35.364, False, 4.641, 0.143587
2023/06/14 00:33:35.860, False, 4.380, 0.142367
2023/06/14 00:33:36.365, False, 4.312, 0.142214
2023/06/14 00:33:36.860, False, 4.716, 0.143816
2023/06/14 00:33:37.364, False, 4.311, 0.143511
2023/06/14 00:33:37.868, False, 4.642, 0.143435
2023/06/14 00:33:38.373, False, 4.644, 0.143435
2023/06/14 00:33:38.868, False, 4.378, 0.142596
2023/06/14 00:33:39.372, False, 4.312, 0.140993
2023/06/14 00:33:39.876, False, 4.642, 0.145647
2023/06/14 00:33:40.372, False, 4.380, 0.143740
2023/06/14 00:33:40.876, False, 4.316, 0.142748
2023/06/14 00:33:41.380, False, 4.637, 0.141756
2023/06/14 00:33:41.885, False, 4.642, 0.143740
2023/06/14 00:33:42.380, False, 4.380, 0.141680
2023/06/14 00:33:42.885, False, 4.310, 0.142443
2023/06/14 00:33:43.379, False, 4.718, 0.143969
2023/06/14 00:33:43.884, False, 4.641, 0.142824
2023/06/14 00:33:44.388, False, 4.644, 0.142824
2023/06/14 00:33:44.884, False, 4.380, 0.140612
2023/06/14 00:33:45.389, False, 4.643, 0.144121
2023/06/14 00:33:45.892, False, 4.310, 0.141604
2023/06/14 00:33:46.396, False, 4.643, 0.142672
2023/06/14 00:33:46.893, False, 4.380, 0.143206
2023/06/14 00:33:47.396, False, 4.311, 0.140536
2023/06/14 00:33:47.900, False, 4.642, 0.143816
2023/06/14 00:33:48.396, False, 4.380, 0.142596
2023/06/14 00:33:48.900, False, 4.311, 0.142824
2023/06/14 00:33:49.404, False, 4.642, 0.141909
2023/06/14 00:33:49.900, False, 4.718, 0.141985
2023/06/14 00:33:50.404, False, 4.313, 0.141909
2023/06/14 00:33:50.908, False, 4.638, 0.142061
2023/06/14 00:33:51.405, False, 4.383, 0.142824
2023/06/14 00:33:51.908, False, 4.639, 0.143206
2023/06/14 00:33:52.413, False, 4.311, 0.145495
2023/06/14 00:33:52.909, False, 4.718, 0.144045
2023/06/14 00:33:53.413, False, 4.311, 0.142138
2023/06/14 00:33:53.915, False, 4.641, 0.144121
2023/06/14 00:33:54.412, False, 4.381, 0.142977
2023/06/14 00:33:54.916, False, 4.642, 0.142061
2023/06/14 00:33:55.421, False, 4.311, 0.141680
2023/06/14 00:33:55.916, False, 4.718, 0.143587
2023/06/14 00:33:56.420, False, 4.310, 0.141985
2023/06/14 00:33:56.924, False, 4.644, 0.143435
2023/06/14 00:33:57.420, False, 4.379, 0.142748
2023/06/14 00:33:57.924, False, 4.641, 0.142061
2023/06/14 00:33:58.429, False, 4.311, 0.143359
2023/06/14 00:33:58.924, False, 4.381, 0.143969
2023/06/14 00:33:59.428, False, 4.313, 0.144579
2023/06/14 00:33:59.932, False, 4.639, 0.141375
2023/06/14 00:34:00.429, False, 4.718, 0.142367
2023/06/14 00:34:00.932, False, 4.314, 0.142977
2023/06/14 00:34:01.436, False, 4.639, 0.144427
2023/06/14 00:34:01.932, False, 4.381, 0.141985
2023/06/14 00:34:02.436, False, 4.642, 0.142901
2023/06/14 00:34:02.940, False, 4.312, 0.144121
2023/06/14 00:34:03.436, False, 4.716, 0.141833
2023/06/14 00:34:03.940, False, 4.317, 0.140078
2023/06/14 00:34:04.444, False, 4.305, 0.144427
2023/06/14 00:34:04.939, False, 4.723, 0.142748
2023/06/14 00:34:05.444, False, 4.306, 0.142748
2023/06/14 00:34:05.947, False, 4.644, 0.144350
2023/06/14 00:34:06.452, False, 4.641, 0.142290
2023/06/14 00:34:06.948, False, 4.387, 0.141680
2023/06/14 00:34:07.452, False, 4.638, 0.142290
2023/06/14 00:34:07.948, False, 4.379, 0.143359
2023/06/14 00:34:08.452, False, 4.643, 0.141451
2023/06/14 00:34:08.956, False, 4.641, 0.142290
2023/06/14 00:34:09.460, False, 4.644, 0.143435
2023/06/14 00:34:09.956, False, 4.723, 0.141680
2023/06/14 00:34:10.460, False, 4.638, 0.143359
2023/06/14 00:34:10.964, False, 4.308, 0.141680
2023/06/14 00:34:11.460, False, 4.382, 0.142061
2023/06/14 00:34:11.964, False, 4.643, 0.142519
2023/06/14 00:34:12.460, False, 4.379, 0.144732
2023/06/14 00:34:12.964, False, 4.310, 0.142596
2023/06/14 00:34:13.468, False, 4.641, 0.141756
2023/06/14 00:34:13.964, False, 4.389, 0.143816
2023/06/14 00:34:14.468, False, 4.636, 0.143740
2023/06/14 00:34:14.972, False, 4.642, 0.144579
2023/06/14 00:34:15.468, False, 4.384, 0.142824
2023/06/14 00:34:15.972, False, 4.642, 0.141451
2023/06/14 00:34:16.476, False, 4.310, 0.145190
2023/06/14 00:34:16.972, False, 4.713, 0.143130
2023/06/14 00:34:17.476, False, 4.642, 0.143130
2023/06/14 00:34:17.980, False, 4.316, 0.143969
2023/06/14 00:34:18.476, False, 4.380, 0.143053
2023/06/14 00:34:18.980, False, 4.640, 0.142138
2023/06/14 00:34:19.484, False, 4.308, 0.141604
2023/06/14 00:34:19.980, False, 4.380, 0.146563
2023/06/14 00:34:20.484, False, 4.645, 0.144350
2023/06/14 00:34:20.988, False, 4.641, 0.141680
2023/06/14 00:34:21.484, False, 4.381, 0.143435
2023/06/14 00:34:21.988, False, 4.640, 0.144045
2023/06/14 00:34:22.492, False, 4.646, 0.145113
2023/06/14 00:34:22.988, False, 4.716, 0.143740
2023/06/14 00:34:23.492, False, 4.310, 0.142290
2023/06/14 00:34:23.996, False, 4.642, 0.141070
2023/06/14 00:34:24.492, False, 4.717, 0.142214
2023/06/14 00:34:24.996, False, 4.316, 0.142901
2023/06/14 00:34:25.500, False, 4.306, 0.144732
2023/06/14 00:34:25.996, False, 4.380, 0.140002
2023/06/14 00:34:26.500, False, 4.643, 0.143664
2023/06/14 00:34:27.004, False, 4.317, 0.143587
2023/06/14 00:34:27.500, False, 4.710, 0.141070
2023/06/14 00:34:28.004, False, 4.311, 0.142977
2023/06/14 00:34:28.508, False, 4.643, 0.140764
2023/06/14 00:34:29.004, False, 4.717, 0.142672
2023/06/14 00:34:29.508, False, 4.318, 0.142138
2023/06/14 00:34:30.012, False, 4.635, 0.141299
2023/06/14 00:34:30.508, False, 4.379, 0.141070
2023/06/14 00:34:31.012, False, 4.646, 0.144045
2023/06/14 00:34:31.508, False, 4.379, 0.144808
2023/06/14 00:34:32.012, False, 4.641, 0.141451
2023/06/14 00:34:32.516, False, 4.311, 0.143740
2023/06/14 00:34:33.012, False, 4.381, 0.141222
2023/06/14 00:34:33.516, False, 4.642, 0.143816
2023/06/14 00:34:34.020, False, 4.314, 0.142596
2023/06/14 00:34:34.516, False, 4.377, 0.144274
2023/06/14 00:34:35.020, False, 4.643, 0.143282
2023/06/14 00:34:35.524, False, 4.311, 0.144198
2023/06/14 00:34:36.028, False, 4.646, 0.143587
2023/06/14 00:34:36.524, False, 4.377, 0.140230
2023/06/14 00:34:37.028, False, 4.643, 0.144808
2023/06/14 00:34:37.532, False, 4.309, 0.145190
2023/06/14 00:34:38.028, False, 4.718, 0.142443
2023/06/14 00:34:38.532, False, 4.311, 0.140841
2023/06/14 00:34:39.036, False, 4.311, 0.143664
2023/06/14 00:34:39.532, False, 4.716, 0.142443
2023/06/14 00:34:40.036, False, 4.649, 0.142977
2023/06/14 00:34:40.540, False, 4.306, 0.142672
2023/06/14 00:34:41.036, False, 4.717, 0.143740
2023/06/14 00:34:41.540, False, 4.646, 0.142443
2023/06/14 00:34:42.044, False, 4.308, 0.142596
2023/06/14 00:34:42.540, False, 4.727, 0.140612
2023/06/14 00:34:43.044, False, 4.303, 0.140612
2023/06/14 00:34:43.548, False, 4.641, 0.140993
2023/06/14 00:34:44.044, False, 4.381, 0.143511
2023/06/14 00:34:44.548, False, 4.642, 0.142901
2023/06/14 00:34:45.052, False, 4.642, 0.142519
2023/06/14 00:34:45.548, False, 4.717, 0.144198
2023/06/14 00:34:46.052, False, 4.643, 0.142596
2023/06/14 00:34:46.556, False, 4.642, 0.142138
2023/06/14 00:34:47.060, False, 4.645, 0.142214
2023/06/14 00:34:47.556, False, 4.378, 0.142672
2023/06/14 00:34:48.060, False, 4.643, 0.141909
2023/06/14 00:34:48.555, False, 4.380, 0.139391
2023/06/14 00:34:49.060, False, 4.643, 0.142596
2023/06/14 00:34:49.564, False, 4.310, 0.141756
2023/06/14 00:34:50.068, False, 4.647, 0.142519
2023/06/14 00:34:50.564, False, 4.713, 0.140993
2023/06/14 00:34:51.068, False, 4.315, 0.141527
2023/06/14 00:34:51.572, False, 4.638, 0.142367
2023/06/14 00:34:52.068, False, 4.716, 0.143664
2023/06/14 00:34:52.572, False, 4.312, 0.143511
2023/06/14 00:34:53.068, False, 4.718, 0.140841
2023/06/14 00:34:53.572, False, 4.310, 0.141527
2023/06/14 00:34:54.076, False, 4.643, 0.141909
2023/06/14 00:34:54.572, False, 4.381, 0.142519
2023/06/14 00:34:55.076, False, 4.644, 0.141680
2023/06/14 00:34:55.580, False, 4.641, 0.144656
2023/06/14 00:34:56.075, False, 4.380, 0.141680
2023/06/14 00:34:56.580, False, 4.312, 0.143053
2023/06/14 00:34:57.084, False, 4.645, 0.141299
2023/06/14 00:34:57.580, False, 4.379, 0.143206
2023/06/14 00:34:58.083, False, 4.640, 0.140307
2023/06/14 00:34:58.588, False, 4.310, 0.141833
2023/06/14 00:34:59.084, False, 4.718, 0.144961
2023/06/14 00:34:59.588, False, 4.311, 0.140993
2023/06/14 00:35:00.091, False, 4.309, 0.141833
2023/06/14 00:35:00.588, False, 4.380, 0.143435
2023/06/14 00:35:01.092, False, 4.645, 0.142443
2023/06/14 00:35:01.596, False, 4.308, 0.142519
2023/06/14 00:35:02.092, False, 4.387, 0.141756
2023/06/14 00:35:02.596, False, 4.639, 0.140688
2023/06/14 00:35:03.100, False, 4.309, 0.141909
2023/06/14 00:35:03.596, False, 4.716, 0.142214
2023/06/14 00:35:04.100, False, 4.646, 0.141070
2023/06/14 00:35:04.604, False, 4.638, 0.143435
2023/06/14 00:35:05.099, False, 4.718, 0.141909
2023/06/14 00:35:05.604, False, 4.316, 0.141375
2023/06/14 00:35:06.108, False, 4.638, 0.142290
2023/06/14 00:35:06.604, False, 4.379, 0.141985
2023/06/14 00:35:07.108, False, 4.647, 0.145190
2023/06/14 00:35:07.612, False, 4.308, 0.140383
2023/06/14 00:35:08.108, False, 4.722, 0.143053
2023/06/14 00:35:08.612, False, 4.311, 0.143435
2023/06/14 00:35:09.116, False, 4.637, 0.142061
2023/06/14 00:35:09.620, False, 4.649, 0.141985
2023/06/14 00:35:10.116, False, 4.374, 0.141604
2023/06/14 00:35:10.620, False, 4.311, 0.140612
2023/06/14 00:35:11.124, False, 4.642, 0.142443
2023/06/14 00:35:11.620, False, 4.380, 0.142367
2023/06/14 00:35:12.124, False, 4.643, 0.142977
2023/06/14 00:35:12.628, False, 4.642, 0.141222
2023/06/14 00:35:13.124, False, 4.380, 0.143664
2023/06/14 00:35:13.628, False, 4.311, 0.142138
2023/06/14 00:35:14.132, False, 4.642, 0.145190
2023/06/14 00:35:14.628, False, 4.380, 0.143206
2023/06/14 00:35:15.132, False, 4.643, 0.142672
2023/06/14 00:35:15.628, False, 4.380, 0.143130
2023/06/14 00:35:16.132, False, 4.311, 0.145647
2023/06/14 00:35:16.636, False, 4.642, 0.144656
2023/06/14 00:35:17.132, False, 4.382, 0.142367
2023/06/14 00:35:17.636, False, 4.641, 0.142290
2023/06/14 00:35:18.140, False, 4.643, 0.142519
2023/06/14 00:35:18.636, False, 4.379, 0.142443
2023/06/14 00:35:19.140, False, 4.312, 0.141833
2023/06/14 00:35:19.643, False, 4.642, 0.144656
2023/06/14 00:35:20.148, False, 4.645, 0.143816
2023/06/14 00:35:20.644, False, 4.378, 0.142824
2023/06/14 00:35:21.148, False, 4.642, 0.144579
2023/06/14 00:35:21.652, False, 4.311, 0.142977
2023/06/14 00:35:22.148, False, 4.721, 0.140459
2023/06/14 00:35:22.652, False, 4.308, 0.143740
2023/06/14 00:35:23.156, False, 4.641, 0.140993
2023/06/14 00:35:23.652, False, 4.380, 0.141756
2023/06/14 00:35:24.156, False, 4.311, 0.141222
2023/06/14 00:35:24.660, False, 4.644, 0.145342
2023/06/14 00:35:25.156, False, 4.380, 0.142977
2023/06/14 00:35:25.660, False, 4.642, 0.141146
2023/06/14 00:35:26.164, False, 4.310, 0.142901
2023/06/14 00:35:26.660, False, 4.381, 0.143053
2023/06/14 00:35:27.164, False, 4.310, 0.143053
2023/06/14 00:35:27.668, False, 4.642, 0.141375
2023/06/14 00:35:28.164, False, 4.381, 0.142138
2023/06/14 00:35:28.668, False, 4.310, 0.142290
2023/06/14 00:35:29.172, False, 4.643, 0.140917
2023/06/14 00:35:29.668, False, 4.380, 0.142748
2023/06/14 00:35:30.171, False, 4.642, 0.143740
2023/06/14 00:35:30.676, False, 4.643, 0.140536
2023/06/14 00:35:31.179, False, 4.311, 0.142519
2023/06/14 00:35:31.675, False, 4.717, 0.142061
2023/06/14 00:35:32.180, False, 4.647, 0.142214
2023/06/14 00:35:32.683, False, 4.636, 0.141146
2023/06/14 00:35:33.179, False, 4.383, 0.142596
2023/06/14 00:35:33.684, False, 4.640, 0.140459
2023/06/14 00:35:34.188, False, 4.649, 0.143206
2023/06/14 00:35:34.683, False, 4.376, 0.141527
2023/06/14 00:35:35.188, False, 4.639, 0.141299
2023/06/14 00:35:35.692, False, 4.312, 0.143130
2023/06/14 00:35:36.188, False, 4.716, 0.144427
2023/06/14 00:35:36.692, False, 4.313, 0.142367
2023/06/14 00:35:37.188, False, 4.378, 0.144198
2023/06/14 00:35:37.692, False, 4.642, 0.142138
2023/06/14 00:35:38.196, False, 4.315, 0.145113
