time, Switch, Flow(0), Analog(2)
2023/06/22 15:33:49.335, False, 4.376, 0.128557
2023/06/22 15:33:49.839, False, 4.311, 0.127642
2023/06/22 15:33:50.343, False, 4.311, 0.129091
2023/06/22 15:33:50.839, False, 4.383, 0.128405
2023/06/22 15:33:51.343, False, 4.645, 0.128710
2023/06/22 15:33:51.847, False, 4.308, 0.127871
2023/06/22 15:33:52.343, False, 4.719, 0.126574
2023/06/22 15:33:52.847, False, 4.308, 0.129854
2023/06/22 15:33:53.351, False, 4.311, 0.128634
2023/06/22 15:33:53.847, False, 4.380, 0.128939
2023/06/22 15:33:54.351, False, 4.311, 0.130083
2023/06/22 15:33:54.855, False, 4.311, 0.127489
2023/06/22 15:33:55.351, False, 4.380, 0.128939
2023/06/22 15:33:55.855, False, 4.641, 0.128557
2023/06/22 15:33:56.359, False, 4.643, 0.128634
2023/06/22 15:33:56.855, False, 4.381, 0.129091
2023/06/22 15:33:57.359, False, 4.642, 0.128634
2023/06/22 15:33:57.863, False, 4.315, 0.128405
2023/06/22 15:33:58.359, False, 4.712, 0.128786
2023/06/22 15:33:58.863, False, 4.311, 0.127718
2023/06/22 15:33:59.367, False, 4.642, 0.130541
2023/06/22 15:33:59.863, False, 4.380, 0.127794
2023/06/22 15:34:00.367, False, 4.650, 0.129702
2023/06/22 15:34:00.870, False, 4.304, 0.128252
2023/06/22 15:34:01.367, False, 4.717, 0.127947
2023/06/22 15:34:01.871, False, 4.311, 0.127260
2023/06/22 15:34:02.375, False, 4.644, 0.128023
2023/06/22 15:34:02.871, False, 4.378, 0.130159
2023/06/22 15:34:03.375, False, 4.313, 0.129625
2023/06/22 15:34:03.871, False, 4.715, 0.129168
2023/06/22 15:34:04.375, False, 4.311, 0.129015
2023/06/22 15:34:04.879, False, 4.643, 0.128252
2023/06/22 15:34:05.375, False, 4.380, 0.130999
2023/06/22 15:34:05.879, False, 4.643, 0.129473
2023/06/22 15:34:06.383, False, 4.642, 0.130388
2023/06/22 15:34:06.879, False, 4.717, 0.129244
2023/06/22 15:34:07.383, False, 4.642, 0.128176
2023/06/22 15:34:07.887, False, 4.317, 0.128634
2023/06/22 15:34:08.383, False, 4.373, 0.129854
2023/06/22 15:34:08.887, False, 4.643, 0.130083
2023/06/22 15:34:09.391, False, 4.311, 0.129625
2023/06/22 15:34:09.887, False, 4.381, 0.128634
2023/06/22 15:34:10.391, False, 4.641, 0.127413
2023/06/22 15:34:10.887, False, 4.381, 0.131151
2023/06/22 15:34:11.391, False, 4.311, 0.129397
2023/06/22 15:34:11.895, False, 4.642, 0.130465
2023/06/22 15:34:12.391, False, 4.716, 0.128862
2023/06/22 15:34:12.895, False, 4.312, 0.128252
2023/06/22 15:34:13.399, False, 4.642, 0.129397
2023/06/22 15:34:13.895, False, 4.717, 0.130694
2023/06/22 15:34:14.399, False, 4.318, 0.128252
2023/06/22 15:34:14.902, False, 4.303, 0.129778
2023/06/22 15:34:15.399, False, 4.381, 0.129397
2023/06/22 15:34:15.902, False, 4.311, 0.129091
2023/06/22 15:34:16.407, False, 4.311, 0.127947
2023/06/22 15:34:16.903, False, 4.718, 0.130007
2023/06/22 15:34:17.407, False, 4.642, 0.126192
2023/06/22 15:34:17.911, False, 4.310, 0.130312
2023/06/22 15:34:18.407, False, 4.717, 0.129625
2023/06/22 15:34:18.911, False, 4.311, 0.129397
2023/06/22 15:34:19.415, False, 4.643, 0.129625
2023/06/22 15:34:19.911, False, 4.380, 0.129778
2023/06/22 15:34:20.414, False, 4.311, 0.129854
2023/06/22 15:34:20.919, False, 4.311, 0.128481
2023/06/22 15:34:21.415, False, 4.380, 0.128939
2023/06/22 15:34:21.919, False, 4.312, 0.128634
2023/06/22 15:34:22.415, False, 4.379, 0.127947
2023/06/22 15:34:22.919, False, 4.643, 0.128557
2023/06/22 15:34:23.423, False, 4.312, 0.128099
2023/06/22 15:34:23.919, False, 4.716, 0.130617
2023/06/22 15:34:24.423, False, 4.312, 0.129091
2023/06/22 15:34:24.927, False, 4.642, 0.131075
2023/06/22 15:34:25.423, False, 4.380, 0.128099
2023/06/22 15:34:25.927, False, 4.643, 0.129473
2023/06/22 15:34:26.431, False, 4.310, 0.127871
2023/06/22 15:34:26.926, False, 4.381, 0.127718
2023/06/22 15:34:27.431, False, 4.311, 0.129702
2023/06/22 15:34:27.927, False, 4.380, 0.130770
2023/06/22 15:34:28.431, False, 4.643, 0.129168
2023/06/22 15:34:28.935, False, 4.312, 0.131151
2023/06/22 15:34:29.431, False, 4.379, 0.130388
2023/06/22 15:34:29.935, False, 4.642, 0.128786
2023/06/22 15:34:30.439, False, 4.643, 0.129397
2023/06/22 15:34:30.935, False, 4.717, 0.129397
2023/06/22 15:34:31.439, False, 4.642, 0.129625
2023/06/22 15:34:31.943, False, 4.642, 0.129549
2023/06/22 15:34:32.439, False, 4.380, 0.129015
2023/06/22 15:34:32.943, False, 4.645, 0.128176
2023/06/22 15:34:33.447, False, 4.639, 0.128786
2023/06/22 15:34:33.943, False, 4.380, 0.130465
2023/06/22 15:34:34.446, False, 4.312, 0.129320
2023/06/22 15:34:34.951, False, 4.641, 0.129931
2023/06/22 15:34:35.447, False, 4.381, 0.130159
2023/06/22 15:34:35.951, False, 4.642, 0.129168
2023/06/22 15:34:36.455, False, 4.311, 0.127642
2023/06/22 15:34:36.951, False, 4.718, 0.125200
2023/06/22 15:34:37.455, False, 4.310, 0.130007
2023/06/22 15:34:37.959, False, 4.642, 0.128023
2023/06/22 15:34:38.463, False, 4.310, 0.130465
2023/06/22 15:34:38.959, False, 4.382, 0.130236
2023/06/22 15:34:39.462, False, 4.641, 0.125124
2023/06/22 15:34:39.959, False, 4.717, 0.130541
2023/06/22 15:34:40.463, False, 4.311, 0.130083
2023/06/22 15:34:40.967, False, 4.311, 0.127642
2023/06/22 15:34:41.463, False, 4.380, 0.127947
2023/06/22 15:34:41.967, False, 4.311, 0.128099
2023/06/22 15:34:42.471, False, 4.642, 0.127871
2023/06/22 15:34:42.967, False, 4.381, 0.130007
2023/06/22 15:34:43.471, False, 4.643, 0.127871
2023/06/22 15:34:43.975, False, 4.641, 0.129625
2023/06/22 15:34:44.471, False, 4.381, 0.130312
2023/06/22 15:34:44.975, False, 4.642, 0.130541
2023/06/22 15:34:45.479, False, 4.312, 0.130541
2023/06/22 15:34:45.975, False, 4.717, 0.129854
2023/06/22 15:34:46.479, False, 4.311, 0.129702
2023/06/22 15:34:46.983, False, 4.642, 0.129778
2023/06/22 15:34:47.478, False, 4.381, 0.127413
2023/06/22 15:34:47.983, False, 4.311, 0.127031
2023/06/22 15:34:48.487, False, 4.643, 0.131762
2023/06/22 15:34:48.983, False, 4.380, 0.130465
2023/06/22 15:34:49.487, False, 4.311, 0.129473
2023/06/22 15:34:49.991, False, 4.642, 0.130312
2023/06/22 15:34:50.495, False, 4.310, 0.130541
2023/06/22 15:34:50.991, False, 4.718, 0.128786
2023/06/22 15:34:51.495, False, 4.642, 0.129473
2023/06/22 15:34:51.991, False, 4.043, 0.127718
2023/06/22 15:34:52.495, False, 4.642, 0.128176
2023/06/22 15:34:52.999, False, 4.311, 0.126574
2023/06/22 15:34:53.495, False, 4.043, 0.130694
2023/06/22 15:34:53.999, False, 4.311, 0.128176
2023/06/22 15:34:54.503, False, 4.311, 0.129625
2023/06/22 15:34:54.999, False, 4.717, 0.128786
2023/06/22 15:34:55.502, False, 4.311, 0.130159
2023/06/22 15:34:56.007, False, 4.643, 0.129473
2023/06/22 15:34:56.503, False, 4.720, 0.131304
2023/06/22 15:34:57.007, False, 4.639, 0.127413
2023/06/22 15:34:57.511, False, 4.311, 0.126955
2023/06/22 15:34:58.007, False, 4.717, 0.127489
2023/06/22 15:34:58.511, False, 4.311, 0.129702
2023/06/22 15:34:59.015, False, 4.311, 0.130236
2023/06/22 15:34:59.511, False, 4.722, 0.129091
2023/06/22 15:35:00.014, False, 4.307, 0.128405
2023/06/22 15:35:00.511, False, 4.380, 0.126268
2023/06/22 15:35:01.015, False, 4.311, 0.128786
2023/06/22 15:35:01.519, False, 4.642, 0.129244
2023/06/22 15:35:02.014, False, 4.381, 0.129931
2023/06/22 15:35:02.519, False, 4.646, 0.129473
2023/06/22 15:35:03.023, False, 4.307, 0.129168
2023/06/22 15:35:03.519, False, 4.380, 0.127871
2023/06/22 15:35:04.023, False, 4.644, 0.128557
2023/06/22 15:35:04.526, False, 4.650, 0.129397
2023/06/22 15:35:05.023, False, 4.373, 0.129549
2023/06/22 15:35:05.527, False, 4.311, 0.128634
2023/06/22 15:35:06.031, False, 4.642, 0.127642
2023/06/22 15:35:06.527, False, 4.718, 0.127260
2023/06/22 15:35:07.031, False, 4.311, 0.130617
2023/06/22 15:35:07.535, False, 4.310, 0.128786
2023/06/22 15:35:08.031, False, 4.380, 0.128634
2023/06/22 15:35:08.535, False, 4.645, 0.129473
2023/06/22 15:35:09.031, False, 4.388, 0.130236
2023/06/22 15:35:09.535, False, 4.633, 0.129244
2023/06/22 15:35:10.039, False, 4.650, 0.127794
2023/06/22 15:35:10.535, False, 4.712, 0.129091
2023/06/22 15:35:11.039, False, 4.308, 0.129168
2023/06/22 15:35:11.543, False, 4.646, 0.126955
2023/06/22 15:35:12.039, False, 4.379, 0.125353
2023/06/22 15:35:12.542, False, 4.641, 0.128481
2023/06/22 15:35:13.047, False, 4.318, 0.129091
2023/06/22 15:35:13.542, False, 4.040, 0.130159
2023/06/22 15:35:14.046, False, 4.638, 0.129015
2023/06/22 15:35:14.551, False, 4.316, 0.129015
2023/06/22 15:35:15.047, False, 4.381, 0.127871
2023/06/22 15:35:15.550, False, 4.638, 0.128862
2023/06/22 15:35:16.055, False, 4.647, 0.128557
2023/06/22 15:35:16.551, False, 4.380, 0.129244
2023/06/22 15:35:17.055, False, 4.636, 0.129778
2023/06/22 15:35:17.559, False, 4.317, 0.130694
2023/06/22 15:35:18.054, False, 4.715, 0.127871
2023/06/22 15:35:18.559, False, 4.313, 0.127947
2023/06/22 15:35:19.063, False, 4.636, 0.129778
2023/06/22 15:35:19.567, False, 4.647, 0.130159
2023/06/22 15:35:20.063, False, 4.383, 0.127337
2023/06/22 15:35:20.567, False, 4.306, 0.128557
2023/06/22 15:35:21.071, False, 4.640, 0.128786
2023/06/22 15:35:21.567, False, 4.387, 0.128710
2023/06/22 15:35:22.071, False, 3.975, 0.129473
2023/06/22 15:35:22.575, False, 4.640, 0.129320
2023/06/22 15:35:23.071, False, 4.380, 0.130922
2023/06/22 15:35:23.575, False, 4.320, 0.128252
2023/06/22 15:35:24.079, False, 4.633, 0.129931
2023/06/22 15:35:24.575, False, 4.380, 0.128252
2023/06/22 15:35:25.079, False, 4.642, 0.130236
2023/06/22 15:35:25.583, False, 4.643, 0.127565
2023/06/22 15:35:26.079, False, 4.382, 0.129931
2023/06/22 15:35:26.583, False, 4.309, 0.129702
2023/06/22 15:35:27.087, False, 4.644, 0.129931
2023/06/22 15:35:27.583, False, 4.716, 0.128710
2023/06/22 15:35:28.087, False, 4.311, 0.130617
2023/06/22 15:35:28.591, False, 4.642, 0.128710
2023/06/22 15:35:29.087, False, 4.381, 0.131609
2023/06/22 15:35:29.591, False, 4.310, 0.128099
2023/06/22 15:35:30.095, False, 4.643, 0.129625
2023/06/22 15:35:30.591, False, 4.379, 0.127871
2023/06/22 15:35:31.095, False, 4.311, 0.131075
2023/06/22 15:35:31.599, False, 4.310, 0.128786
2023/06/22 15:35:32.095, False, 4.717, 0.129702
2023/06/22 15:35:32.599, False, 4.311, 0.129397
2023/06/22 15:35:33.103, False, 4.642, 0.130922
2023/06/22 15:35:33.599, False, 4.386, 0.127108
2023/06/22 15:35:34.103, False, 4.637, 0.129931
2023/06/22 15:35:34.607, False, 4.311, 0.129397
2023/06/22 15:35:35.103, False, 4.716, 0.127565
2023/06/22 15:35:35.607, False, 4.643, 0.130083
2023/06/22 15:35:36.110, False, 4.646, 0.129549
2023/06/22 15:35:36.615, False, 4.307, 0.126574
2023/06/22 15:35:37.111, False, 4.387, 0.127947
2023/06/22 15:35:37.615, False, 4.636, 0.128481
2023/06/22 15:35:38.118, False, 4.650, 0.127031
2023/06/22 15:35:38.615, False, 4.372, 0.130236
2023/06/22 15:35:39.119, False, 4.320, 0.130083
2023/06/22 15:35:39.615, False, 4.371, 0.128328
2023/06/22 15:35:40.119, False, 4.642, 0.130388
2023/06/22 15:35:40.623, False, 4.311, 0.129244
2023/06/22 15:35:41.119, False, 4.381, 0.127871
2023/06/22 15:35:41.623, False, 4.642, 0.128328
2023/06/22 15:35:42.127, False, 4.311, 0.129549
2023/06/22 15:35:42.623, False, 4.380, 0.130083
2023/06/22 15:35:43.127, False, 4.642, 0.128862
2023/06/22 15:35:43.623, False, 4.381, 0.131075
2023/06/22 15:35:44.127, False, 4.311, 0.130541
2023/06/22 15:35:44.631, False, 4.642, 0.129091
2023/06/22 15:35:45.135, False, 4.311, 0.128710
2023/06/22 15:35:45.630, False, 4.381, 0.129625
2023/06/22 15:35:46.134, False, 4.310, 0.129168
2023/06/22 15:35:46.631, False, 4.389, 0.128023
2023/06/22 15:35:47.135, False, 4.635, 0.128023
2023/06/22 15:35:47.639, False, 4.310, 0.128939
2023/06/22 15:35:48.143, False, 4.642, 0.130465
2023/06/22 15:35:48.639, False, 4.381, 0.128786
2023/06/22 15:35:49.143, False, 4.642, 0.132296
2023/06/22 15:35:49.639, False, 4.719, 0.128634
2023/06/22 15:35:50.143, False, 4.641, 0.129015
2023/06/22 15:35:50.647, False, 4.643, 0.128786
2023/06/22 15:35:51.143, False, 4.381, 0.129702
2023/06/22 15:35:51.647, False, 4.643, 0.129473
2023/06/22 15:35:52.151, False, 4.310, 0.129473
2023/06/22 15:35:52.647, False, 4.383, 0.127337
2023/06/22 15:35:53.151, False, 4.314, 0.127108
2023/06/22 15:35:53.655, False, 4.636, 0.130083
2023/06/22 15:35:54.151, False, 4.381, 0.130694
2023/06/22 15:35:54.654, False, 4.311, 0.127871
2023/06/22 15:35:55.158, False, 4.641, 0.129168
2023/06/22 15:35:55.654, False, 4.717, 0.128710
2023/06/22 15:35:56.159, False, 4.643, 0.126574
2023/06/22 15:35:56.663, False, 4.311, 0.128176
2023/06/22 15:35:57.159, False, 4.717, 0.128328
2023/06/22 15:35:57.663, False, 4.311, 0.128481
2023/06/22 15:35:58.167, False, 4.642, 0.129091
2023/06/22 15:35:58.663, False, 4.381, 0.128252
2023/06/22 15:35:59.167, False, 4.311, 0.130312
2023/06/22 15:35:59.671, False, 4.310, 0.127031
2023/06/22 15:36:00.167, False, 4.381, 0.128328
2023/06/22 15:36:00.670, False, 4.643, 0.127184
2023/06/22 15:36:01.175, False, 4.641, 0.128176
2023/06/22 15:36:01.671, False, 4.381, 0.127642
2023/06/22 15:36:02.175, False, 4.643, 0.127565
2023/06/22 15:36:02.679, False, 4.647, 0.128786
2023/06/22 15:36:03.175, False, 4.375, 0.129168
2023/06/22 15:36:03.679, False, 4.646, 0.131456
2023/06/22 15:36:04.183, False, 4.640, 0.128786
2023/06/22 15:36:04.687, False, 4.645, 0.128405
2023/06/22 15:36:05.183, False, 4.377, 0.129091
2023/06/22 15:36:05.687, False, 4.315, 0.127413
2023/06/22 15:36:06.191, False, 4.638, 0.128099
2023/06/22 15:36:06.687, False, 4.381, 0.129931
2023/06/22 15:36:07.191, False, 4.310, 0.132372
2023/06/22 15:36:07.695, False, 4.643, 0.128405
2023/06/22 15:36:08.191, False, 4.380, 0.130312
2023/06/22 15:36:08.694, False, 4.313, 0.129320
2023/06/22 15:36:09.199, False, 4.309, 0.128405
2023/06/22 15:36:09.695, False, 4.380, 0.131075
2023/06/22 15:36:10.199, False, 4.643, 0.129397
2023/06/22 15:36:10.703, False, 4.311, 0.126345
2023/06/22 15:36:11.199, False, 4.717, 0.129549
2023/06/22 15:36:11.703, False, 4.311, 0.129397
2023/06/22 15:36:12.207, False, 4.642, 0.127565
2023/06/22 15:36:12.703, False, 4.381, 0.127871
2023/06/22 15:36:13.207, False, 4.642, 0.129397
2023/06/22 15:36:13.710, False, 4.311, 0.129854
2023/06/22 15:36:14.207, False, 4.717, 0.129168
2023/06/22 15:36:14.711, False, 4.317, 0.129168
2023/06/22 15:36:15.215, False, 4.304, 0.129397
2023/06/22 15:36:15.711, False, 4.718, 0.127871
2023/06/22 15:36:16.215, False, 4.310, 0.129702
2023/06/22 15:36:16.719, False, 4.311, 0.129931
2023/06/22 15:36:17.223, False, 4.642, 0.129931
2023/06/22 15:36:17.719, False, 4.381, 0.126955
2023/06/22 15:36:18.223, False, 4.312, 0.128862
2023/06/22 15:36:18.727, False, 4.640, 0.128862
2023/06/22 15:36:19.223, False, 4.382, 0.128862
2023/06/22 15:36:19.727, False, 4.310, 0.127108
2023/06/22 15:36:20.231, False, 4.642, 0.130312
2023/06/22 15:36:20.727, False, 4.380, 0.131075
2023/06/22 15:36:21.231, False, 4.642, 0.128557
2023/06/22 15:36:21.735, False, 4.642, 0.128710
2023/06/22 15:36:22.231, False, 4.381, 0.127642
2023/06/22 15:36:22.735, False, 4.646, 0.129778
2023/06/22 15:36:23.238, False, 4.307, 0.129244
2023/06/22 15:36:23.735, False, 4.717, 0.128328
2023/06/22 15:36:24.239, False, 4.312, 0.128557
2023/06/22 15:36:24.743, False, 4.643, 0.127337
2023/06/22 15:36:25.239, False, 4.379, 0.130388
2023/06/22 15:36:25.743, False, 4.643, 0.128786
2023/06/22 15:36:26.247, False, 4.641, 0.128328
2023/06/22 15:36:26.743, False, 4.381, 0.128176
2023/06/22 15:36:27.247, False, 4.642, 0.130770
2023/06/22 15:36:27.751, False, 4.643, 0.127565
2023/06/22 15:36:28.247, False, 4.380, 0.130388
2023/06/22 15:36:28.751, False, 4.642, 0.128176
2023/06/22 15:36:29.255, False, 4.313, 0.129320
2023/06/22 15:36:29.750, False, 4.714, 0.128862
2023/06/22 15:36:30.255, False, 4.311, 0.129473
2023/06/22 15:36:30.759, False, 4.642, 0.128786
2023/06/22 15:36:31.255, False, 4.381, 0.130083
2023/06/22 15:36:31.759, False, 4.642, 0.128634
2023/06/22 15:36:32.263, False, 4.643, 0.129473
2023/06/22 15:36:32.759, False, 4.716, 0.130999
2023/06/22 15:36:33.263, False, 4.644, 0.129854
2023/06/22 15:36:33.766, False, 4.310, 0.129320
2023/06/22 15:36:34.263, False, 4.718, 0.130083
2023/06/22 15:36:34.767, False, 4.311, 0.131456
2023/06/22 15:36:35.270, False, 4.319, 0.129091
2023/06/22 15:36:35.774, False, 4.633, 0.127565
2023/06/22 15:36:36.270, False, 4.385, 0.126650
2023/06/22 15:36:36.774, False, 4.638, 0.127871
2023/06/22 15:36:37.271, False, 4.381, 0.130159
2023/06/22 15:36:37.774, False, 4.641, 0.127718
2023/06/22 15:36:38.279, False, 4.643, 0.129168
2023/06/22 15:36:38.775, False, 4.380, 0.131609
2023/06/22 15:36:39.278, False, 4.643, 0.128786
2023/06/22 15:36:39.782, False, 4.311, 0.130312
2023/06/22 15:36:40.278, False, 4.380, 0.129320
2023/06/22 15:36:40.782, False, 4.311, 0.127642
2023/06/22 15:36:41.286, False, 4.641, 0.130617
2023/06/22 15:36:41.783, False, 4.381, 0.128023
2023/06/22 15:36:42.287, False, 4.311, 0.127947
2023/06/22 15:36:42.790, False, 4.643, 0.126879
2023/06/22 15:36:43.286, False, 4.718, 0.129702
2023/06/22 15:36:43.790, False, 4.642, 0.127794
2023/06/22 15:36:44.295, False, 4.318, 0.130236
2023/06/22 15:36:44.790, False, 4.372, 0.130083
2023/06/22 15:36:45.294, False, 4.642, 0.130312
2023/06/22 15:36:45.799, False, 4.320, 0.128481
2023/06/22 15:36:46.295, False, 4.379, 0.127718
2023/06/22 15:36:46.799, False, 4.303, 0.131380
2023/06/22 15:36:47.303, False, 4.312, 0.129168
2023/06/22 15:36:47.799, False, 4.389, 0.130388
2023/06/22 15:36:48.303, False, 4.310, 0.129473
2023/06/22 15:36:48.806, False, 4.638, 0.128328
2023/06/22 15:36:49.303, False, 4.383, 0.127642
2023/06/22 15:36:49.807, False, 4.637, 0.129320
2023/06/22 15:36:50.311, False, 4.309, 0.128710
2023/06/22 15:36:50.807, False, 4.719, 0.128481
2023/06/22 15:36:51.311, False, 4.643, 0.126955
2023/06/22 15:36:51.814, False, 4.314, 0.126345
2023/06/22 15:36:52.319, False, 4.305, 0.130312
2023/06/22 15:36:52.814, False, 4.390, 0.128710
2023/06/22 15:36:53.319, False, 4.301, 0.128176
2023/06/22 15:36:53.823, False, 4.310, 0.131991
2023/06/22 15:36:54.319, False, 4.718, 0.128710
2023/06/22 15:36:54.823, False, 4.314, 0.129549
2023/06/22 15:36:55.327, False, 4.308, 0.129931
2023/06/22 15:36:55.822, False, 4.717, 0.128939
2023/06/22 15:36:56.326, False, 4.643, 0.130388
2023/06/22 15:36:56.831, False, 4.313, 0.131075
2023/06/22 15:36:57.327, False, 4.378, 0.129397
2023/06/22 15:36:57.831, False, 4.311, 0.129473
2023/06/22 15:36:58.335, False, 3.979, 0.129778
2023/06/22 15:36:58.831, False, 4.380, 0.127413
2023/06/22 15:36:59.334, False, 4.642, 0.130694
2023/06/22 15:36:59.839, False, 4.311, 0.131456
2023/06/22 15:37:00.335, False, 4.380, 0.128481
2023/06/22 15:37:00.838, False, 4.318, 0.129549
2023/06/22 15:37:01.343, False, 4.304, 0.130007
2023/06/22 15:37:01.839, False, 4.725, 0.129244
2023/06/22 15:37:02.343, False, 4.305, 0.130159
2023/06/22 15:37:02.847, False, 4.310, 0.128405
2023/06/22 15:37:03.343, False, 4.724, 0.129702
2023/06/22 15:37:03.847, False, 4.307, 0.127184
2023/06/22 15:37:04.343, False, 4.717, 0.128328
2023/06/22 15:37:04.847, False, 4.309, 0.129168
2023/06/22 15:37:05.350, False, 4.642, 0.129702
2023/06/22 15:37:05.847, False, 4.043, 0.128252
2023/06/22 15:37:06.350, False, 4.310, 0.128710
2023/06/22 15:37:06.855, False, 4.311, 0.130694
2023/06/22 15:37:07.351, False, 4.380, 0.128023
2023/06/22 15:37:07.855, False, 4.642, 0.130083
2023/06/22 15:37:08.358, False, 4.643, 0.129778
2023/06/22 15:37:08.855, False, 4.381, 0.128328
2023/06/22 15:37:09.359, False, 4.311, 0.128099
2023/06/22 15:37:09.854, False, 4.381, 0.129473
2023/06/22 15:37:10.359, False, 4.642, 0.128634
2023/06/22 15:37:10.862, False, 4.643, 0.127337
2023/06/22 15:37:11.359, False, 4.380, 0.130388
2023/06/22 15:37:11.863, False, 4.642, 0.128786
2023/06/22 15:37:12.366, False, 4.642, 0.125734
2023/06/22 15:37:12.862, False, 4.381, 0.129854
2023/06/22 15:37:13.367, False, 4.642, 0.129244
2023/06/22 15:37:13.870, False, 4.311, 0.128939
2023/06/22 15:37:14.367, False, 4.380, 0.129397
2023/06/22 15:37:14.871, False, 4.643, 0.130312
2023/06/22 15:37:15.366, False, 4.717, 0.128862
2023/06/22 15:37:15.871, False, 4.310, 0.127413
2023/06/22 15:37:16.375, False, 4.644, 0.129397
2023/06/22 15:37:16.870, False, 4.716, 0.130159
2023/06/22 15:37:17.375, False, 4.311, 0.128176
2023/06/22 15:37:17.878, False, 4.642, 0.129854
2023/06/22 15:37:18.383, False, 4.642, 0.128862
2023/06/22 15:37:18.878, False, 4.382, 0.129015
2023/06/22 15:37:19.382, False, 4.310, 0.129015
2023/06/22 15:37:19.887, False, 4.645, 0.128176
2023/06/22 15:37:20.382, False, 4.379, 0.127489
2023/06/22 15:37:20.886, False, 4.310, 0.130388
2023/06/22 15:37:21.391, False, 4.643, 0.129702
2023/06/22 15:37:21.887, False, 4.381, 0.130617
2023/06/22 15:37:22.390, False, 4.310, 0.130465
2023/06/22 15:37:22.894, False, 4.312, 0.130999
2023/06/22 15:37:23.390, False, 4.718, 0.126802
2023/06/22 15:37:23.894, False, 4.310, 0.127871
2023/06/22 15:37:24.399, False, 4.644, 0.127794
2023/06/22 15:37:24.895, False, 4.716, 0.125811
2023/06/22 15:37:25.398, False, 4.642, 0.131151
2023/06/22 15:37:25.902, False, 4.317, 0.127871
2023/06/22 15:37:26.542, False, 4.711, 0.128481
2023/06/22 15:37:26.950, False, 4.310, 0.129091
2023/06/22 15:37:27.406, False, 4.311, 0.129320
2023/06/22 15:37:27.903, False, 4.384, 0.127871
2023/06/22 15:37:28.406, False, 4.638, 0.127947
2023/06/22 15:37:28.910, False, 4.319, 0.129091
2023/06/22 15:37:29.407, False, 4.373, 0.130694
2023/06/22 15:37:29.910, False, 4.311, 0.128405
2023/06/22 15:37:30.415, False, 4.642, 0.127794
2023/06/22 15:37:30.910, False, 4.381, 0.127947
2023/06/22 15:37:31.414, False, 4.643, 0.128710
2023/06/22 15:37:31.910, False, 4.387, 0.129473
2023/06/22 15:37:32.414, False, 4.634, 0.127337
2023/06/22 15:37:32.918, False, 4.311, 0.128252
2023/06/22 15:37:33.422, False, 4.642, 0.127718
2023/06/22 15:37:33.918, False, 4.380, 0.129854
2023/06/22 15:37:34.422, False, 4.642, 0.130236
2023/06/22 15:37:34.926, False, 4.642, 0.127718
2023/06/22 15:37:35.423, False, 4.381, 0.129854
2023/06/22 15:37:35.926, False, 4.643, 0.128328
2023/06/22 15:37:36.422, False, 4.717, 0.129015
2023/06/22 15:37:36.927, False, 4.311, 0.127871
2023/06/22 15:37:37.431, False, 4.312, 0.126726
2023/06/22 15:37:37.927, False, 4.379, 0.127794
2023/06/22 15:37:38.430, False, 4.642, 0.128710
2023/06/22 15:37:38.934, False, 4.643, 0.130083
2023/06/22 15:37:39.430, False, 4.380, 0.128099
2023/06/22 15:37:39.934, False, 4.643, 0.130770
2023/06/22 15:37:40.438, False, 4.311, 0.130083
2023/06/22 15:37:40.934, False, 4.380, 0.129778
2023/06/22 15:37:41.438, False, 4.644, 0.128176
2023/06/22 15:37:41.942, False, 4.309, 0.129625
2023/06/22 15:37:42.438, False, 4.382, 0.128786
2023/06/22 15:37:42.942, False, 4.318, 0.129931
2023/06/22 15:37:43.446, False, 4.302, 0.127260
2023/06/22 15:37:43.942, False, 4.717, 0.128176
2023/06/22 15:37:44.447, False, 4.311, 0.128328
2023/06/22 15:37:44.942, False, 4.718, 0.128939
2023/06/22 15:37:45.446, False, 4.642, 0.129091
2023/06/22 15:37:45.950, False, 4.311, 0.128405
2023/06/22 15:37:46.446, False, 4.381, 0.131533
2023/06/22 15:37:46.950, False, 4.642, 0.129244
2023/06/22 15:37:47.454, False, 4.312, 0.129244
2023/06/22 15:37:47.950, False, 4.380, 0.128176
2023/06/22 15:37:48.454, False, 4.642, 0.130541
2023/06/22 15:37:48.958, False, 4.311, 0.128557
2023/06/22 15:37:49.454, False, 4.723, 0.125277
2023/06/22 15:37:49.958, False, 4.306, 0.131151
2023/06/22 15:37:50.462, False, 4.643, 0.130007
2023/06/22 15:37:50.958, False, 4.379, 0.128328
2023/06/22 15:37:51.462, False, 4.311, 0.128862
2023/06/22 15:37:51.966, False, 4.311, 0.129397
2023/06/22 15:37:52.462, False, 4.380, 0.129778
2023/06/22 15:37:52.966, False, 4.646, 0.128099
2023/06/22 15:37:53.470, False, 4.639, 0.128939
2023/06/22 15:37:53.966, False, 4.386, 0.128939
2023/06/22 15:37:54.470, False, 4.305, 0.130922
2023/06/22 15:37:54.974, False, 4.643, 0.131151
2023/06/22 15:37:55.470, False, 4.380, 0.128023
2023/06/22 15:37:55.974, False, 4.311, 0.130465
2023/06/22 15:37:56.470, False, 4.387, 0.130312
2023/06/22 15:37:56.974, False, 4.304, 0.127871
2023/06/22 15:37:57.478, False, 4.642, 0.127871
2023/06/22 15:37:57.974, False, 4.381, 0.129015
2023/06/22 15:37:58.478, False, 4.643, 0.129473
2023/06/22 15:37:58.982, False, 4.642, 0.131914
