time, Switch, Flow(0), Analog(2)
2023/06/06 18:28:35.091, False, 4.306, 0.131838
2023/06/06 18:28:35.595, False, 4.643, 0.132906
2023/06/06 18:28:36.091, False, 4.378, 0.131151
2023/06/06 18:28:36.595, False, 4.640, 0.132830
2023/06/06 18:28:37.098, False, 4.316, 0.132982
2023/06/06 18:28:37.595, False, 4.711, 0.132219
2023/06/06 18:28:38.098, False, 4.312, 0.128023
2023/06/06 18:28:38.603, False, 4.318, 0.131075
2023/06/06 18:28:39.099, False, 4.381, 0.129549
2023/06/06 18:28:39.603, False, 4.303, 0.132067
2023/06/06 18:28:40.107, False, 4.643, 0.132372
2023/06/06 18:28:40.611, False, 4.318, 0.130312
2023/06/06 18:28:41.107, False, 4.372, 0.130541
2023/06/06 18:28:41.611, False, 4.642, 0.129473
2023/06/06 18:28:42.115, False, 4.311, 0.131685
2023/06/06 18:28:42.611, False, 4.389, 0.134279
2023/06/06 18:28:43.114, False, 4.633, 0.130007
2023/06/06 18:28:43.619, False, 4.311, 0.130999
2023/06/06 18:28:44.115, False, 4.380, 0.130846
2023/06/06 18:28:44.619, False, 4.310, 0.131456
2023/06/06 18:28:45.123, False, 4.643, 0.133745
2023/06/06 18:28:45.619, False, 4.043, 0.130922
2023/06/06 18:28:46.123, False, 4.643, 0.130007
2023/06/06 18:28:46.627, False, 4.312, 0.131228
2023/06/06 18:28:47.123, False, 4.716, 0.130617
2023/06/06 18:28:47.627, False, 4.311, 0.130846
2023/06/06 18:28:48.131, False, 4.313, 0.131075
2023/06/06 18:28:48.627, False, 4.714, 0.133974
2023/06/06 18:28:49.131, False, 4.643, 0.130236
2023/06/06 18:28:49.635, False, 4.310, 0.131151
2023/06/06 18:28:50.131, False, 4.380, 0.131075
2023/06/06 18:28:50.635, False, 4.311, 0.131533
2023/06/06 18:28:51.131, False, 4.380, 0.132448
2023/06/06 18:28:51.635, False, 4.311, 0.130541
2023/06/06 18:28:52.139, False, 4.642, 0.132372
2023/06/06 18:28:52.635, False, 4.381, 0.130694
2023/06/06 18:28:53.139, False, 4.311, 0.134432
2023/06/06 18:28:53.643, False, 4.642, 0.132677
2023/06/06 18:28:54.139, False, 4.387, 0.128939
2023/06/06 18:28:54.643, False, 4.311, 0.133516
2023/06/06 18:28:55.147, False, 4.305, 0.130922
2023/06/06 18:28:55.643, False, 4.380, 0.129702
2023/06/06 18:28:56.147, False, 4.643, 0.130541
2023/06/06 18:28:56.651, False, 4.311, 0.131838
2023/06/06 18:28:57.147, False, 4.383, 0.131685
2023/06/06 18:28:57.651, False, 4.308, 0.131380
2023/06/06 18:28:58.155, False, 4.319, 0.129397
2023/06/06 18:28:58.651, False, 4.377, 0.131609
2023/06/06 18:28:59.155, False, 4.637, 0.131075
2023/06/06 18:28:59.659, False, 4.311, 0.130694
2023/06/06 18:29:00.155, False, 4.716, 0.132143
2023/06/06 18:29:00.659, False, 4.643, 0.130236
2023/06/06 18:29:01.163, False, 4.311, 0.133822
2023/06/06 18:29:01.659, False, 4.718, 0.130465
2023/06/06 18:29:02.163, False, 4.310, 0.133059
2023/06/06 18:29:02.667, False, 4.643, 0.129931
2023/06/06 18:29:03.163, False, 4.382, 0.131991
2023/06/06 18:29:03.666, False, 4.310, 0.131685
2023/06/06 18:29:04.171, False, 4.310, 0.131380
2023/06/06 18:29:04.667, False, 4.382, 0.132067
2023/06/06 18:29:05.170, False, 4.308, 0.130388
2023/06/06 18:29:05.667, False, 4.381, 0.131609
2023/06/06 18:29:06.171, False, 4.310, 0.130922
2023/06/06 18:29:06.675, False, 4.644, 0.130465
2023/06/06 18:29:07.171, False, 4.379, 0.133516
2023/06/06 18:29:07.674, False, 4.642, 0.130694
2023/06/06 18:29:08.179, False, 4.311, 0.129549
2023/06/06 18:29:08.675, False, 4.718, 0.130312
2023/06/06 18:29:09.179, False, 4.310, 0.129778
2023/06/06 18:29:09.683, False, 4.642, 0.131151
2023/06/06 18:29:10.179, False, 4.381, 0.129015
2023/06/06 18:29:10.683, False, 4.642, 0.131304
2023/06/06 18:29:11.187, False, 4.311, 0.130465
2023/06/06 18:29:11.683, False, 4.380, 0.131228
2023/06/06 18:29:12.187, False, 4.316, 0.131991
2023/06/06 18:29:12.691, False, 4.637, 0.128862
2023/06/06 18:29:13.187, False, 4.381, 0.130694
2023/06/06 18:29:13.691, False, 4.647, 0.130388
2023/06/06 18:29:14.195, False, 4.307, 0.130846
2023/06/06 18:29:14.691, False, 4.717, 0.131762
2023/06/06 18:29:15.194, False, 4.310, 0.131533
2023/06/06 18:29:15.699, False, 4.319, 0.129473
2023/06/06 18:29:16.203, False, 4.634, 0.131762
2023/06/06 18:29:16.699, False, 4.381, 0.130770
2023/06/06 18:29:17.203, False, 4.309, 0.130694
2023/06/06 18:29:17.707, False, 4.644, 0.133669
2023/06/06 18:29:18.203, False, 4.379, 0.128099
2023/06/06 18:29:18.707, False, 4.642, 0.130846
2023/06/06 18:29:19.203, False, 4.380, 0.133135
2023/06/06 18:29:19.707, False, 4.311, 0.129168
2023/06/06 18:29:20.211, False, 4.643, 0.131380
2023/06/06 18:29:20.715, False, 4.312, 0.131609
2023/06/06 18:29:21.211, False, 4.385, 0.132143
2023/06/06 18:29:21.715, False, 4.306, 0.131228
2023/06/06 18:29:22.219, False, 4.643, 0.130999
2023/06/06 18:29:22.715, False, 4.380, 0.130236
2023/06/06 18:29:23.219, False, 4.311, 0.131075
2023/06/06 18:29:23.723, False, 4.643, 0.130388
2023/06/06 18:29:24.219, False, 4.380, 0.129625
2023/06/06 18:29:24.723, False, 4.642, 0.130617
2023/06/06 18:29:25.218, False, 4.381, 0.130617
2023/06/06 18:29:25.723, False, 4.642, 0.131533
2023/06/06 18:29:26.227, False, 4.642, 0.131914
2023/06/06 18:29:26.731, False, 4.318, 0.130083
2023/06/06 18:29:27.227, False, 4.372, 0.132143
2023/06/06 18:29:27.731, False, 4.643, 0.130999
2023/06/06 18:29:28.227, False, 4.382, 0.128328
2023/06/06 18:29:28.731, False, 4.641, 0.132982
2023/06/06 18:29:29.235, False, 4.310, 0.131304
2023/06/06 18:29:29.731, False, 4.717, 0.127871
2023/06/06 18:29:30.235, False, 4.311, 0.132372
2023/06/06 18:29:30.738, False, 4.642, 0.131456
2023/06/06 18:29:31.234, False, 4.389, 0.132296
2023/06/06 18:29:31.739, False, 4.303, 0.130541
2023/06/06 18:29:32.243, False, 4.643, 0.130694
2023/06/06 18:29:32.739, False, 4.717, 0.131380
2023/06/06 18:29:33.243, False, 4.310, 0.130999
2023/06/06 18:29:33.747, False, 4.313, 0.131914
2023/06/06 18:29:34.243, False, 4.380, 0.131075
2023/06/06 18:29:34.747, False, 4.310, 0.129549
2023/06/06 18:29:35.251, False, 4.652, 0.132143
2023/06/06 18:29:35.747, False, 4.371, 0.130846
2023/06/06 18:29:36.251, False, 4.642, 0.130694
2023/06/06 18:29:36.755, False, 4.645, 0.130541
2023/06/06 18:29:37.251, False, 4.383, 0.130159
2023/06/06 18:29:37.755, False, 4.306, 0.131304
2023/06/06 18:29:38.259, False, 4.642, 0.132601
2023/06/06 18:29:38.754, False, 4.380, 0.132448
2023/06/06 18:29:39.259, False, 4.643, 0.130999
2023/06/06 18:29:39.763, False, 4.311, 0.131685
2023/06/06 18:29:40.267, False, 4.645, 0.131533
2023/06/06 18:29:40.763, False, 4.378, 0.130465
2023/06/06 18:29:41.267, False, 4.643, 0.131228
2023/06/06 18:29:41.763, False, 4.381, 0.132906
2023/06/06 18:29:42.267, False, 4.641, 0.130694
2023/06/06 18:29:42.771, False, 4.311, 0.131456
2023/06/06 18:29:43.267, False, 4.380, 0.131991
2023/06/06 18:29:43.771, False, 4.311, 0.131228
2023/06/06 18:29:44.274, False, 4.642, 0.130007
2023/06/06 18:29:44.779, False, 4.318, 0.132525
2023/06/06 18:29:45.275, False, 4.715, 0.131304
2023/06/06 18:29:45.779, False, 4.306, 0.130999
2023/06/06 18:29:46.283, False, 4.641, 0.133288
2023/06/06 18:29:46.779, False, 4.387, 0.130541
2023/06/06 18:29:47.283, False, 4.306, 0.131762
2023/06/06 18:29:47.779, False, 4.717, 0.130770
2023/06/06 18:29:48.283, False, 4.310, 0.128557
2023/06/06 18:29:48.787, False, 4.643, 0.131991
2023/06/06 18:29:49.290, False, 4.318, 0.130999
2023/06/06 18:29:49.787, False, 4.373, 0.130694
2023/06/06 18:29:50.291, False, 4.643, 0.132830
2023/06/06 18:29:50.787, False, 4.380, 0.131838
2023/06/06 18:29:51.290, False, 4.642, 0.130236
2023/06/06 18:29:51.794, False, 4.314, 0.133516
2023/06/06 18:29:52.298, False, 4.639, 0.130846
2023/06/06 18:29:52.794, False, 4.379, 0.132982
2023/06/06 18:29:53.299, False, 4.643, 0.133898
2023/06/06 18:29:53.802, False, 4.644, 0.132601
2023/06/06 18:29:54.298, False, 4.378, 0.131685
2023/06/06 18:29:54.803, False, 4.311, 0.129702
2023/06/06 18:29:55.307, False, 4.651, 0.130922
2023/06/06 18:29:55.802, False, 4.372, 0.130617
2023/06/06 18:29:56.306, False, 4.643, 0.130617
2023/06/06 18:29:56.811, False, 4.310, 0.130541
2023/06/06 18:29:57.306, False, 4.717, 0.133059
2023/06/06 18:29:57.810, False, 4.311, 0.132830
2023/06/06 18:29:58.306, False, 4.383, 0.131304
2023/06/06 18:29:58.810, False, 4.645, 0.129320
2023/06/06 18:29:59.314, False, 4.638, 0.132525
2023/06/06 18:29:59.810, False, 4.379, 0.130770
2023/06/06 18:30:00.315, False, 4.643, 0.130770
2023/06/06 18:30:00.819, False, 4.313, 0.130694
2023/06/06 18:30:01.314, False, 4.378, 0.130846
2023/06/06 18:30:01.818, False, 4.643, 0.131533
2023/06/06 18:30:02.323, False, 4.316, 0.131151
2023/06/06 18:30:02.819, False, 4.381, 0.131609
2023/06/06 18:30:03.323, False, 4.305, 0.132525
2023/06/06 18:30:03.827, False, 4.647, 0.130465
2023/06/06 18:30:04.331, False, 4.314, 0.129778
2023/06/06 18:30:04.827, False, 4.710, 0.131151
2023/06/06 18:30:05.331, False, 4.313, 0.130083
2023/06/06 18:30:05.827, False, 4.386, 0.133288
2023/06/06 18:30:06.330, False, 4.642, 0.131380
2023/06/06 18:30:06.834, False, 4.635, 0.130465
2023/06/06 18:30:07.339, False, 4.319, 0.131609
2023/06/06 18:30:07.834, False, 4.380, 0.130922
2023/06/06 18:30:08.339, False, 4.634, 0.132982
2023/06/06 18:30:08.843, False, 4.316, 0.132219
2023/06/06 18:30:09.339, False, 4.376, 0.130541
2023/06/06 18:30:09.843, False, 4.643, 0.131533
2023/06/06 18:30:10.346, False, 4.310, 0.129778
2023/06/06 18:30:10.843, False, 4.380, 0.130770
2023/06/06 18:30:11.347, False, 4.646, 0.130007
2023/06/06 18:30:11.851, False, 4.646, 0.130083
2023/06/06 18:30:12.354, False, 4.635, 0.130617
2023/06/06 18:30:12.851, False, 4.380, 0.131533
2023/06/06 18:30:13.355, False, 4.311, 0.130999
2023/06/06 18:30:13.859, False, 4.311, 0.131380
2023/06/06 18:30:14.355, False, 4.385, 0.130236
2023/06/06 18:30:14.858, False, 4.643, 0.129549
2023/06/06 18:30:15.355, False, 4.376, 0.130007
2023/06/06 18:30:15.859, False, 4.641, 0.130770
2023/06/06 18:30:16.362, False, 4.643, 0.131228
2023/06/06 18:30:16.867, False, 4.310, 0.131762
2023/06/06 18:30:17.363, False, 4.718, 0.133669
2023/06/06 18:30:17.867, False, 4.311, 0.130922
2023/06/06 18:30:18.371, False, 4.311, 0.130999
2023/06/06 18:30:18.866, False, 4.717, 0.131991
2023/06/06 18:30:19.371, False, 4.311, 0.132753
2023/06/06 18:30:19.875, False, 4.310, 0.128405
2023/06/06 18:30:20.371, False, 4.381, 0.130999
2023/06/06 18:30:20.874, False, 4.643, 0.130465
2023/06/06 18:30:21.379, False, 4.310, 0.128710
2023/06/06 18:30:21.875, False, 4.717, 0.133364
2023/06/06 18:30:22.378, False, 4.311, 0.132067
2023/06/06 18:30:22.883, False, 4.642, 0.130617
2023/06/06 18:30:23.378, False, 4.380, 0.131914
2023/06/06 18:30:23.883, False, 4.643, 0.130846
2023/06/06 18:30:24.379, False, 4.718, 0.131914
2023/06/06 18:30:24.882, False, 4.309, 0.129931
2023/06/06 18:30:25.387, False, 4.645, 0.130312
2023/06/06 18:30:25.883, False, 4.381, 0.131685
2023/06/06 18:30:26.387, False, 4.641, 0.132906
2023/06/06 18:30:26.891, False, 4.312, 0.130236
2023/06/06 18:30:27.387, False, 4.716, 0.131762
2023/06/06 18:30:27.890, False, 4.310, 0.132372
2023/06/06 18:30:28.394, False, 4.313, 0.131456
2023/06/06 18:30:28.891, False, 4.379, 0.132067
2023/06/06 18:30:29.394, False, 4.641, 0.131609
2023/06/06 18:30:29.899, False, 4.311, 0.130846
2023/06/06 18:30:30.395, False, 4.718, 0.132448
2023/06/06 18:30:30.899, False, 4.310, 0.132372
2023/06/06 18:30:31.394, False, 4.381, 0.130694
2023/06/06 18:30:31.899, False, 4.642, 0.128099
2023/06/06 18:30:32.403, False, 4.311, 0.131075
2023/06/06 18:30:32.899, False, 4.380, 0.130999
2023/06/06 18:30:33.403, False, 4.311, 0.131991
2023/06/06 18:30:33.907, False, 4.642, 0.132143
2023/06/06 18:30:34.402, False, 4.381, 0.131914
2023/06/06 18:30:34.907, False, 4.642, 0.132143
2023/06/06 18:30:35.410, False, 4.311, 0.131304
2023/06/06 18:30:35.907, False, 4.380, 0.132525
2023/06/06 18:30:36.411, False, 4.311, 0.132372
2023/06/06 18:30:36.914, False, 4.642, 0.130312
2023/06/06 18:30:37.410, False, 4.381, 0.131304
2023/06/06 18:30:37.914, False, 4.642, 0.131685
2023/06/06 18:30:38.411, False, 4.381, 0.131075
2023/06/06 18:30:38.914, False, 4.310, 0.131533
2023/06/06 18:30:39.419, False, 4.643, 0.131609
2023/06/06 18:30:39.915, False, 4.043, 0.131456
2023/06/06 18:30:40.419, False, 4.317, 0.130617
2023/06/06 18:30:40.915, False, 4.373, 0.132143
2023/06/06 18:30:41.419, False, 4.312, 0.133669
2023/06/06 18:30:41.922, False, 4.309, 0.131991
2023/06/06 18:30:42.418, False, 4.380, 0.132601
2023/06/06 18:30:42.923, False, 4.313, 0.130541
2023/06/06 18:30:43.426, False, 4.641, 0.131762
2023/06/06 18:30:43.922, False, 4.380, 0.130312
2023/06/06 18:30:44.426, False, 4.645, 0.131151
2023/06/06 18:30:44.930, False, 4.309, 0.128176
2023/06/06 18:30:45.427, False, 4.380, 0.131762
2023/06/06 18:30:45.931, False, 4.647, 0.130617
2023/06/06 18:30:46.434, False, 4.638, 0.130236
2023/06/06 18:30:46.930, False, 4.381, 0.130541
2023/06/06 18:30:47.434, False, 4.313, 0.132219
2023/06/06 18:30:47.938, False, 4.646, 0.128939
2023/06/06 18:30:48.442, False, 4.306, 0.131914
2023/06/06 18:30:48.939, False, 4.385, 0.130465
2023/06/06 18:30:49.442, False, 4.308, 0.129854
2023/06/06 18:30:49.946, False, 4.308, 0.130236
2023/06/06 18:30:50.443, False, 4.717, 0.131533
2023/06/06 18:30:50.947, False, 4.311, 0.129625
2023/06/06 18:30:51.451, False, 4.316, 0.133898
2023/06/06 18:30:51.946, False, 4.711, 0.133822
2023/06/06 18:30:52.450, False, 4.314, 0.131914
2023/06/06 18:30:52.955, False, 4.639, 0.129625
2023/06/06 18:30:53.451, False, 4.381, 0.132219
2023/06/06 18:30:53.954, False, 4.311, 0.131304
2023/06/06 18:30:54.458, False, 4.649, 0.131991
2023/06/06 18:30:54.955, False, 4.373, 0.132677
2023/06/06 18:30:55.458, False, 4.311, 0.128939
2023/06/06 18:30:55.954, False, 4.381, 0.129397
2023/06/06 18:30:56.458, False, 4.319, 0.131151
2023/06/06 18:30:56.962, False, 4.303, 0.133211
2023/06/06 18:30:57.459, False, 4.388, 0.132982
2023/06/06 18:30:57.963, False, 4.303, 0.131762
2023/06/06 18:30:58.467, False, 4.312, 0.129778
2023/06/06 18:30:58.971, False, 4.317, 0.131914
2023/06/06 18:30:59.467, False, 4.374, 0.131228
2023/06/06 18:30:59.970, False, 4.311, 0.131914
2023/06/06 18:31:00.474, False, 4.642, 0.131456
2023/06/06 18:31:00.970, False, 4.381, 0.130159
2023/06/06 18:31:01.474, False, 4.311, 0.130236
2023/06/06 18:31:01.979, False, 4.310, 0.133288
2023/06/06 18:31:02.474, False, 4.381, 0.130999
2023/06/06 18:31:02.978, False, 4.310, 0.132830
2023/06/06 18:31:03.483, False, 4.643, 0.133059
2023/06/06 18:31:03.978, False, 4.381, 0.133211
2023/06/06 18:31:04.482, False, 4.310, 0.131380
2023/06/06 18:31:04.987, False, 4.644, 0.130999
2023/06/06 18:31:05.483, False, 4.380, 0.131685
2023/06/06 18:31:05.986, False, 4.642, 0.131685
2023/06/06 18:31:06.491, False, 4.318, 0.132296
2023/06/06 18:31:06.987, False, 4.373, 0.130541
2023/06/06 18:31:07.490, False, 4.312, 0.131304
2023/06/06 18:31:07.994, False, 4.641, 0.130312
2023/06/06 18:31:08.490, False, 4.381, 0.131991
2023/06/06 18:31:08.995, False, 4.311, 0.130922
2023/06/06 18:31:09.499, False, 4.315, 0.130541
2023/06/06 18:31:10.003, False, 4.637, 0.130541
2023/06/06 18:31:10.498, False, 4.381, 0.136492
2023/06/06 18:31:11.002, False, 4.644, 0.129778
2023/06/06 18:31:11.507, False, 4.309, 0.129931
2023/06/06 18:31:12.003, False, 4.724, 0.130617
2023/06/06 18:31:12.506, False, 4.305, 0.131762
2023/06/06 18:31:13.010, False, 4.643, 0.131991
2023/06/06 18:31:13.506, False, 4.380, 0.131228
2023/06/06 18:31:14.010, False, 4.310, 0.129244
2023/06/06 18:31:14.514, False, 4.310, 0.130388
2023/06/06 18:31:15.010, False, 4.717, 0.131456
2023/06/06 18:31:15.514, False, 4.311, 0.131685
2023/06/06 18:31:16.018, False, 4.311, 0.132067
2023/06/06 18:31:16.514, False, 4.380, 0.130236
2023/06/06 18:31:17.018, False, 4.643, 0.132906
2023/06/06 18:31:17.522, False, 4.311, 0.132296
2023/06/06 18:31:18.018, False, 4.381, 0.131380
2023/06/06 18:31:18.522, False, 4.643, 0.131991
2023/06/06 18:31:19.018, False, 4.718, 0.131151
2023/06/06 18:31:19.522, False, 4.311, 0.129244
2023/06/06 18:31:20.026, False, 4.310, 0.131151
2023/06/06 18:31:20.530, False, 4.643, 0.129091
2023/06/06 18:31:21.026, False, 4.379, 0.132372
2023/06/06 18:31:21.530, False, 4.311, 0.131991
2023/06/06 18:31:22.034, False, 4.317, 0.131304
2023/06/06 18:31:22.530, False, 4.374, 0.131228
2023/06/06 18:31:23.034, False, 4.642, 0.131151
2023/06/06 18:31:23.538, False, 4.311, 0.130694
2023/06/06 18:31:24.033, False, 4.381, 0.131838
2023/06/06 18:31:24.538, False, 4.310, 0.131914
2023/06/06 18:31:25.042, False, 4.642, 0.131380
2023/06/06 18:31:25.538, False, 4.380, 0.132372
2023/06/06 18:31:26.042, False, 4.643, 0.132906
2023/06/06 18:31:26.546, False, 4.320, 0.131609
2023/06/06 18:31:27.042, False, 4.707, 0.130159
2023/06/06 18:31:27.546, False, 4.310, 0.129549
2023/06/06 18:31:28.050, False, 4.313, 0.130541
2023/06/06 18:31:28.546, False, 4.715, 0.132143
2023/06/06 18:31:29.050, False, 4.311, 0.129778
2023/06/06 18:31:29.554, False, 4.643, 0.129931
2023/06/06 18:31:30.050, False, 4.719, 0.130312
2023/06/06 18:31:30.553, False, 4.308, 0.130922
2023/06/06 18:31:31.058, False, 4.647, 0.130922
2023/06/06 18:31:31.554, False, 4.376, 0.129931
2023/06/06 18:31:32.058, False, 4.644, 0.130465
2023/06/06 18:31:32.562, False, 4.640, 0.131609
2023/06/06 18:31:33.058, False, 4.380, 0.130007
2023/06/06 18:31:33.562, False, 4.647, 0.131685
2023/06/06 18:31:34.066, False, 4.308, 0.131075
2023/06/06 18:31:34.562, False, 4.379, 0.133059
2023/06/06 18:31:35.066, False, 4.317, 0.131456
2023/06/06 18:31:35.570, False, 4.637, 0.131533
2023/06/06 18:31:36.066, False, 4.385, 0.131685
2023/06/06 18:31:36.570, False, 4.314, 0.130922
2023/06/06 18:31:37.074, False, 4.305, 0.131533
2023/06/06 18:31:37.570, False, 4.378, 0.131075
2023/06/06 18:31:38.074, False, 4.643, 0.131685
2023/06/06 18:31:38.577, False, 4.651, 0.131380
2023/06/06 18:31:39.074, False, 4.375, 0.130770
2023/06/06 18:31:39.578, False, 4.639, 0.129168
2023/06/06 18:31:40.074, False, 4.380, 0.131304
2023/06/06 18:31:40.578, False, 4.313, 0.130236
2023/06/06 18:31:41.082, False, 4.640, 0.130541
2023/06/06 18:31:41.578, False, 4.387, 0.131380
2023/06/06 18:31:42.082, False, 4.305, 0.132219
2023/06/06 18:31:42.586, False, 4.310, 0.130388
2023/06/06 18:31:43.090, False, 4.642, 0.130922
2023/06/06 18:31:43.586, False, 4.382, 0.131380
2023/06/06 18:31:44.090, False, 4.640, 0.130922
2023/06/06 18:31:44.586, False, 4.380, 0.130236
2023/06/06 18:31:45.090, False, 4.316, 0.131075
2023/06/06 18:31:45.594, False, 4.637, 0.131762
2023/06/06 18:31:46.090, False, 4.380, 0.131304
2023/06/06 18:31:46.594, False, 4.643, 0.130083
2023/06/06 18:31:47.098, False, 4.317, 0.131380
2023/06/06 18:31:47.594, False, 4.710, 0.132830
2023/06/06 18:31:48.098, False, 4.316, 0.131533
2023/06/06 18:31:48.602, False, 4.313, 0.130007
2023/06/06 18:31:49.106, False, 4.634, 0.131456
2023/06/06 18:31:49.602, False, 4.379, 0.133135
2023/06/06 18:31:50.106, False, 4.643, 0.130465
2023/06/06 18:31:50.602, False, 4.380, 0.130999
2023/06/06 18:31:51.106, False, 4.642, 0.129854
2023/06/06 18:31:51.610, False, 4.311, 0.128786
2023/06/06 18:31:52.106, False, 4.718, 0.129320
2023/06/06 18:31:52.610, False, 4.314, 0.131456
2023/06/06 18:31:53.114, False, 4.307, 0.132067
2023/06/06 18:31:53.610, False, 4.717, 0.130007
2023/06/06 18:31:54.114, False, 4.311, 0.130236
2023/06/06 18:31:54.618, False, 4.642, 0.130236
2023/06/06 18:31:55.114, False, 4.380, 0.130922
2023/06/06 18:31:55.618, False, 4.643, 0.129778
2023/06/06 18:31:56.122, False, 4.310, 0.130236
2023/06/06 18:31:56.618, False, 4.382, 0.131685
2023/06/06 18:31:57.122, False, 4.311, 0.131304
2023/06/06 18:31:57.626, False, 4.647, 0.131838
2023/06/06 18:31:58.122, False, 4.375, 0.132219
2023/06/06 18:31:58.626, False, 4.645, 0.132296
2023/06/06 18:31:59.122, False, 4.379, 0.133059
2023/06/06 18:31:59.626, False, 4.647, 0.130159
2023/06/06 18:32:00.130, False, 4.305, 0.131228
2023/06/06 18:32:00.626, False, 4.718, 0.128710
2023/06/06 18:32:01.130, False, 4.310, 0.129320
2023/06/06 18:32:01.634, False, 4.312, 0.129549
2023/06/06 18:32:02.130, False, 4.379, 0.130770
2023/06/06 18:32:02.634, False, 4.643, 0.132525
2023/06/06 18:32:03.138, False, 4.311, 0.132601
2023/06/06 18:32:03.634, False, 4.723, 0.130617
2023/06/06 18:32:04.138, False, 4.637, 0.131456
2023/06/06 18:32:04.642, False, 4.315, 0.129931
2023/06/06 18:32:05.138, False, 4.718, 0.131838
2023/06/06 18:32:05.642, False, 4.306, 0.134051
2023/06/06 18:32:06.146, False, 4.643, 0.130770
2023/06/06 18:32:06.642, False, 4.380, 0.131151
2023/06/06 18:32:07.146, False, 4.310, 0.130007
2023/06/06 18:32:07.650, False, 4.644, 0.132143
2023/06/06 18:32:08.146, False, 4.380, 0.130159
2023/06/06 18:32:08.650, False, 4.310, 0.129091
2023/06/06 18:32:09.154, False, 4.643, 0.130922
2023/06/06 18:32:09.650, False, 4.380, 0.131762
2023/06/06 18:32:10.154, False, 4.311, 0.133135
2023/06/06 18:32:10.658, False, 4.642, 0.131151
2023/06/06 18:32:11.154, False, 4.380, 0.130694
2023/06/06 18:32:11.658, False, 4.312, 0.134127
2023/06/06 18:32:12.162, False, 4.640, 0.131533
2023/06/06 18:32:12.658, False, 4.389, 0.132143
2023/06/06 18:32:13.162, False, 4.634, 0.132830
2023/06/06 18:32:13.666, False, 4.311, 0.130465
2023/06/06 18:32:14.162, False, 4.380, 0.129931
2023/06/06 18:32:14.666, False, 4.643, 0.131456
2023/06/06 18:32:15.170, False, 4.310, 0.131456
2023/06/06 18:32:15.666, False, 4.381, 0.132677
2023/06/06 18:32:16.170, False, 4.642, 0.131456
2023/06/06 18:32:16.674, False, 4.310, 0.131304
2023/06/06 18:32:17.170, False, 4.381, 0.130159
2023/06/06 18:32:17.673, False, 4.642, 0.131304
2023/06/06 18:32:18.178, False, 4.311, 0.131533
2023/06/06 18:32:18.674, False, 4.380, 0.132677
2023/06/06 18:32:19.178, False, 4.642, 0.131456
2023/06/06 18:32:19.682, False, 4.643, 0.131991
2023/06/06 18:32:20.178, False, 4.717, 0.130465
2023/06/06 18:32:20.682, False, 4.311, 0.133288
2023/06/06 18:32:21.186, False, 4.642, 0.130388
2023/06/06 18:32:21.682, False, 4.381, 0.130007
2023/06/06 18:32:22.186, False, 4.643, 0.132296
2023/06/06 18:32:22.690, False, 4.310, 0.131380
2023/06/06 18:32:23.186, False, 4.381, 0.131533
2023/06/06 18:32:23.690, False, 4.311, 0.132982
2023/06/06 18:32:24.194, False, 4.643, 0.129778
2023/06/06 18:32:24.690, False, 4.381, 0.130465
2023/06/06 18:32:25.194, False, 4.309, 0.131914
2023/06/06 18:32:25.698, False, 4.648, 0.130922
2023/06/06 18:32:26.194, False, 4.375, 0.132067
2023/06/06 18:32:26.698, False, 4.642, 0.129702
2023/06/06 18:32:27.202, False, 4.311, 0.131151
2023/06/06 18:32:27.706, False, 4.642, 0.131991
2023/06/06 18:32:28.202, False, 4.380, 0.131075
2023/06/06 18:32:28.706, False, 4.643, 0.132067
2023/06/06 18:32:29.210, False, 4.311, 0.131914
2023/06/06 18:32:29.706, False, 4.380, 0.132296
2023/06/06 18:32:30.210, False, 4.311, 0.131762
2023/06/06 18:32:30.714, False, 4.643, 0.130999
2023/06/06 18:32:31.210, False, 4.380, 0.131609
2023/06/06 18:32:31.714, False, 4.642, 0.131304
2023/06/06 18:32:32.218, False, 4.642, 0.132525
2023/06/06 18:32:32.714, False, 4.381, 0.130312
2023/06/06 18:32:33.218, False, 4.311, 0.130159
2023/06/06 18:32:33.722, False, 4.643, 0.130770
2023/06/06 18:32:34.226, False, 4.310, 0.130388
2023/06/06 18:32:34.722, False, 4.381, 0.130694
2023/06/06 18:32:35.226, False, 4.642, 0.132677
2023/06/06 18:32:35.722, False, 4.380, 0.130236
2023/06/06 18:32:36.226, False, 4.643, 0.131304
2023/06/06 18:32:36.730, False, 4.310, 0.131151
2023/06/06 18:32:37.226, False, 4.718, 0.131609
2023/06/06 18:32:37.730, False, 4.311, 0.132525
2023/06/06 18:32:38.234, False, 4.641, 0.131762
2023/06/06 18:32:38.730, False, 4.389, 0.130922
2023/06/06 18:32:39.234, False, 4.635, 0.130541
2023/06/06 18:32:39.738, False, 4.311, 0.130922
2023/06/06 18:32:40.242, False, 4.643, 0.134508
2023/06/06 18:32:40.738, False, 4.382, 0.131151
2023/06/06 18:32:41.242, False, 4.638, 0.131075
2023/06/06 18:32:41.746, False, 4.319, 0.133822
2023/06/06 18:32:42.242, False, 4.375, 0.131685
2023/06/06 18:32:42.746, False, 4.308, 0.129702
2023/06/06 18:32:43.250, False, 4.645, 0.130465
2023/06/06 18:32:43.746, False, 4.381, 0.129320
2023/06/06 18:32:44.250, False, 4.639, 0.130999
2023/06/06 18:32:44.754, False, 4.314, 0.130694
