time, Switch, Flow(0), Analog(2)
2023/06/20 12:34:56.584, False, 4.311, 0.135042
2023/06/20 12:34:57.088, False, 4.644, 0.133364
2023/06/20 12:34:57.584, False, 4.715, 0.132906
2023/06/20 12:34:58.088, False, 4.643, 0.131991
2023/06/20 12:34:58.592, False, 4.974, 0.132067
2023/06/20 12:34:59.088, False, 4.717, 0.132448
2023/06/20 12:34:59.592, False, 4.642, 0.133745
2023/06/20 12:35:00.096, False, 4.646, 0.130159
2023/06/20 12:35:00.592, False, 4.714, 0.132525
2023/06/20 12:35:01.096, False, 4.643, 0.133822
2023/06/20 12:35:01.599, False, 4.649, 0.132906
2023/06/20 12:35:02.096, False, 4.711, 0.130617
2023/06/20 12:35:02.600, False, 4.642, 0.133059
2023/06/20 12:35:03.104, False, 4.647, 0.133669
2023/06/20 12:35:03.600, False, 4.375, 0.132906
2023/06/20 12:35:04.104, False, 4.644, 0.132677
2023/06/20 12:35:04.600, False, 4.381, 0.131991
2023/06/20 12:35:05.104, False, 4.641, 0.130999
2023/06/20 12:35:05.608, False, 4.642, 0.132525
2023/06/20 12:35:06.103, False, 4.717, 0.130541
2023/06/20 12:35:06.608, False, 4.644, 0.134432
2023/06/20 12:35:07.112, False, 4.641, 0.132830
2023/06/20 12:35:07.608, False, 4.382, 0.132525
2023/06/20 12:35:08.112, False, 4.649, 0.131838
2023/06/20 12:35:08.616, False, 4.635, 0.131762
2023/06/20 12:35:09.112, False, 4.717, 0.132296
2023/06/20 12:35:09.616, False, 4.642, 0.134966
2023/06/20 12:35:10.112, False, 4.717, 0.132525
2023/06/20 12:35:10.616, False, 4.650, 0.133364
2023/06/20 12:35:11.119, False, 4.636, 0.132830
2023/06/20 12:35:11.616, False, 4.716, 0.133669
2023/06/20 12:35:12.120, False, 4.975, 0.135195
2023/06/20 12:35:12.624, False, 4.311, 0.133593
2023/06/20 12:35:13.120, False, 4.716, 0.134279
2023/06/20 12:35:13.624, False, 4.642, 0.131533
2023/06/20 12:35:14.128, False, 4.974, 0.133135
2023/06/20 12:35:14.624, False, 4.718, 0.132296
2023/06/20 12:35:15.127, False, 4.643, 0.130999
2023/06/20 12:35:15.632, False, 4.643, 0.130388
2023/06/20 12:35:16.128, False, 4.716, 0.132219
2023/06/20 12:35:16.632, False, 4.975, 0.133440
2023/06/20 12:35:17.128, False, 4.716, 0.129778
2023/06/20 12:35:17.632, False, 4.643, 0.130922
2023/06/20 12:35:18.136, False, 4.645, 0.134585
2023/06/20 12:35:18.640, False, 4.639, 0.131456
2023/06/20 12:35:19.136, False, 4.717, 0.131762
2023/06/20 12:35:19.640, False, 4.642, 0.132601
2023/06/20 12:35:20.144, False, 4.642, 0.131151
2023/06/20 12:35:20.640, False, 4.717, 0.131609
2023/06/20 12:35:21.144, False, 4.974, 0.132448
2023/06/20 12:35:21.648, False, 4.644, 0.132372
2023/06/20 12:35:22.144, False, 4.383, 0.132830
2023/06/20 12:35:22.648, False, 4.637, 0.131380
2023/06/20 12:35:23.152, False, 4.642, 0.131838
2023/06/20 12:35:23.648, False, 4.718, 0.131762
2023/06/20 12:35:24.152, False, 4.641, 0.132372
2023/06/20 12:35:24.656, False, 4.649, 0.131991
2023/06/20 12:35:25.152, False, 4.375, 0.133135
2023/06/20 12:35:25.656, False, 4.975, 0.131762
2023/06/20 12:35:26.160, False, 4.643, 0.130770
2023/06/20 12:35:26.656, False, 4.717, 0.134203
2023/06/20 12:35:27.160, False, 4.642, 0.133059
2023/06/20 12:35:27.664, False, 4.643, 0.132906
2023/06/20 12:35:28.160, False, 4.719, 0.132906
2023/06/20 12:35:28.663, False, 4.640, 0.131991
2023/06/20 12:35:29.168, False, 4.311, 0.132677
2023/06/20 12:35:29.664, False, 4.717, 0.130617
2023/06/20 12:35:30.168, False, 4.642, 0.133059
2023/06/20 12:35:30.672, False, 4.643, 0.133822
2023/06/20 12:35:31.168, False, 4.379, 0.134585
2023/06/20 12:35:31.672, False, 4.642, 0.130388
2023/06/20 12:35:32.176, False, 4.643, 0.133593
2023/06/20 12:35:32.672, False, 4.716, 0.131609
2023/06/20 12:35:33.176, False, 4.644, 0.133974
2023/06/20 12:35:33.680, False, 4.310, 0.131991
2023/06/20 12:35:34.176, False, 4.718, 0.132753
2023/06/20 12:35:34.680, False, 4.646, 0.131228
2023/06/20 12:35:35.184, False, 4.639, 0.133059
2023/06/20 12:35:35.680, False, 4.718, 0.131838
2023/06/20 12:35:36.184, False, 4.641, 0.129931
2023/06/20 12:35:36.688, False, 4.643, 0.129625
2023/06/20 12:35:37.184, False, 4.380, 0.131228
2023/06/20 12:35:37.688, False, 4.643, 0.131151
2023/06/20 12:35:38.192, False, 4.310, 0.130541
2023/06/20 12:35:38.696, False, 4.643, 0.131533
2023/06/20 12:35:39.192, False, 4.719, 0.133135
2023/06/20 12:35:39.696, False, 4.642, 0.131914
2023/06/20 12:35:40.200, False, 4.643, 0.133440
2023/06/20 12:35:40.696, False, 4.382, 0.133135
2023/06/20 12:35:41.199, False, 4.639, 0.132143
2023/06/20 12:35:41.704, False, 4.321, 0.132982
2023/06/20 12:35:42.199, False, 4.706, 0.131533
2023/06/20 12:35:42.704, False, 4.642, 0.133211
2023/06/20 12:35:43.207, False, 4.311, 0.132372
2023/06/20 12:35:43.703, False, 4.718, 0.133516
2023/06/20 12:35:44.207, False, 4.643, 0.131304
2023/06/20 12:35:44.711, False, 4.641, 0.132753
2023/06/20 12:35:45.207, False, 4.717, 0.134356
2023/06/20 12:35:45.712, False, 4.643, 0.133745
2023/06/20 12:35:46.208, False, 4.719, 0.132753
2023/06/20 12:35:46.711, False, 4.641, 0.132601
2023/06/20 12:35:47.216, False, 4.642, 0.132601
2023/06/20 12:35:47.712, False, 4.381, 0.132219
2023/06/20 12:35:48.215, False, 4.643, 0.132906
2023/06/20 12:35:48.720, False, 4.641, 0.132067
2023/06/20 12:35:49.215, False, 4.717, 0.131685
2023/06/20 12:35:49.720, False, 4.648, 0.132296
2023/06/20 12:35:50.224, False, 4.638, 0.133135
2023/06/20 12:35:50.720, False, 4.380, 0.129931
2023/06/20 12:35:51.224, False, 4.648, 0.131762
2023/06/20 12:35:51.728, False, 4.637, 0.131151
2023/06/20 12:35:52.224, False, 4.717, 0.131228
2023/06/20 12:35:52.728, False, 4.646, 0.133898
2023/06/20 12:35:53.224, False, 4.717, 0.132143
2023/06/20 12:35:53.727, False, 4.641, 0.133059
2023/06/20 12:35:54.232, False, 4.312, 0.130388
2023/06/20 12:35:54.728, False, 4.381, 0.129854
2023/06/20 12:35:55.232, False, 4.314, 0.131609
2023/06/20 12:35:55.735, False, 4.635, 0.129549
2023/06/20 12:35:56.232, False, 4.384, 0.134508
2023/06/20 12:35:56.736, False, 4.644, 0.130236
2023/06/20 12:35:57.240, False, 4.312, 0.132067
2023/06/20 12:35:57.744, False, 4.635, 0.135042
2023/06/20 12:35:58.240, False, 4.386, 0.131762
2023/06/20 12:35:58.744, False, 4.642, 0.132372
2023/06/20 12:35:59.240, False, 4.384, 0.131914
2023/06/20 12:35:59.744, False, 4.634, 0.130159
2023/06/20 12:36:00.248, False, 4.650, 0.132906
2023/06/20 12:36:00.752, False, 4.304, 0.131991
2023/06/20 12:36:01.248, False, 4.725, 0.131991
2023/06/20 12:36:01.752, False, 4.642, 0.130541
2023/06/20 12:36:02.256, False, 4.636, 0.135271
2023/06/20 12:36:02.752, False, 4.717, 0.132830
2023/06/20 12:36:03.256, False, 4.651, 0.132296
2023/06/20 12:36:03.760, False, 4.304, 0.133211
2023/06/20 12:36:04.256, False, 4.716, 0.133669
2023/06/20 12:36:04.760, False, 4.643, 0.131609
2023/06/20 12:36:05.264, False, 4.310, 0.131609
2023/06/20 12:36:05.760, False, 4.717, 0.134585
2023/06/20 12:36:06.264, False, 4.643, 0.132448
2023/06/20 12:36:06.768, False, 4.643, 0.134051
2023/06/20 12:36:07.264, False, 4.717, 0.132372
2023/06/20 12:36:07.768, False, 4.643, 0.131380
2023/06/20 12:36:08.272, False, 4.645, 0.131762
2023/06/20 12:36:08.768, False, 4.378, 0.130388
2023/06/20 12:36:09.272, False, 4.642, 0.132601
2023/06/20 12:36:09.776, False, 4.643, 0.132906
2023/06/20 12:36:10.272, False, 4.717, 0.132525
2023/06/20 12:36:10.776, False, 4.642, 0.133288
2023/06/20 12:36:11.272, False, 4.717, 0.132067
2023/06/20 12:36:11.776, False, 4.642, 0.135500
2023/06/20 12:36:12.280, False, 4.642, 0.130922
2023/06/20 12:36:12.776, False, 4.722, 0.133059
2023/06/20 12:36:13.280, False, 4.638, 0.131075
2023/06/20 12:36:13.783, False, 4.311, 0.130007
2023/06/20 12:36:14.280, False, 4.717, 0.131151
2023/06/20 12:36:14.784, False, 4.643, 0.132601
2023/06/20 12:36:15.288, False, 4.646, 0.131914
2023/06/20 12:36:15.784, False, 4.714, 0.132906
2023/06/20 12:36:16.288, False, 4.643, 0.132219
2023/06/20 12:36:16.783, False, 4.380, 0.130007
2023/06/20 12:36:17.288, False, 4.651, 0.131609
2023/06/20 12:36:17.792, False, 4.634, 0.130388
2023/06/20 12:36:18.288, False, 4.717, 0.132601
2023/06/20 12:36:18.791, False, 4.310, 0.133135
2023/06/20 12:36:19.296, False, 4.642, 0.132830
2023/06/20 12:36:19.792, False, 4.721, 0.130541
2023/06/20 12:36:20.296, False, 4.638, 0.131609
2023/06/20 12:36:20.800, False, 4.643, 0.133059
2023/06/20 12:36:21.296, False, 4.716, 0.133364
2023/06/20 12:36:21.799, False, 4.642, 0.133364
2023/06/20 12:36:22.304, False, 4.643, 0.131075
2023/06/20 12:36:22.808, False, 4.645, 0.131609
2023/06/20 12:36:23.304, False, 4.714, 0.130007
2023/06/20 12:36:23.808, False, 4.651, 0.132219
2023/06/20 12:36:24.304, False, 4.710, 0.132219
2023/06/20 12:36:24.808, False, 4.311, 0.131609
2023/06/20 12:36:25.312, False, 4.641, 0.131685
2023/06/20 12:36:25.816, False, 4.974, 0.132830
2023/06/20 12:36:26.312, False, 4.381, 0.131762
2023/06/20 12:36:26.816, False, 4.642, 0.131533
2023/06/20 12:36:27.312, False, 4.718, 0.132753
2023/06/20 12:36:27.816, False, 4.650, 0.131991
2023/06/20 12:36:28.320, False, 4.634, 0.131914
2023/06/20 12:36:28.816, False, 4.380, 0.131456
2023/06/20 12:36:29.320, False, 4.643, 0.131533
2023/06/20 12:36:29.824, False, 4.642, 0.132067
2023/06/20 12:36:30.320, False, 4.717, 0.131685
2023/06/20 12:36:30.824, False, 4.643, 0.132906
2023/06/20 12:36:31.328, False, 4.643, 0.132525
2023/06/20 12:36:31.832, False, 4.642, 0.131685
2023/06/20 12:36:32.328, False, 4.380, 0.131762
2023/06/20 12:36:32.832, False, 4.641, 0.130541
2023/06/20 12:36:33.328, False, 4.381, 0.132372
2023/06/20 12:36:33.832, False, 4.643, 0.132525
2023/06/20 12:36:34.335, False, 4.310, 0.130694
2023/06/20 12:36:34.832, False, 4.719, 0.147555
2023/06/20 12:36:35.336, False, 4.641, 0.131762
2023/06/20 12:36:35.840, False, 4.643, 0.131991
2023/06/20 12:36:36.336, False, 4.723, 0.132448
2023/06/20 12:36:36.840, False, 4.638, 0.133059
2023/06/20 12:36:37.344, False, 4.310, 0.130999
2023/06/20 12:36:37.839, False, 4.717, 0.133669
2023/06/20 12:36:38.344, False, 4.311, 0.131914
2023/06/20 12:36:38.848, False, 4.643, 0.133364
2023/06/20 12:36:39.344, False, 4.717, 0.131762
2023/06/20 12:36:39.848, False, 4.642, 0.131380
2023/06/20 12:36:40.344, False, 4.720, 0.130694
2023/06/20 12:36:40.848, False, 4.642, 0.133135
2023/06/20 12:36:41.352, False, 4.650, 0.133974
2023/06/20 12:36:41.848, False, 4.373, 0.133211
2023/06/20 12:36:42.352, False, 4.973, 0.134203
2023/06/20 12:36:42.856, False, 4.312, 0.133745
2023/06/20 12:36:43.352, False, 4.725, 0.132372
2023/06/20 12:36:43.856, False, 4.635, 0.132753
2023/06/20 12:36:44.360, False, 4.648, 0.131838
2023/06/20 12:36:44.864, False, 4.636, 0.132982
2023/06/20 12:36:45.359, False, 4.717, 0.131914
2023/06/20 12:36:45.864, False, 4.311, 0.132677
2023/06/20 12:36:46.368, False, 4.642, 0.130007
2023/06/20 12:36:46.864, False, 4.384, 0.130922
2023/06/20 12:36:47.368, False, 4.639, 0.128634
2023/06/20 12:36:47.872, False, 4.312, 0.133288
2023/06/20 12:36:48.368, False, 4.380, 0.131609
2023/06/20 12:36:48.872, False, 4.311, 0.131075
2023/06/20 12:36:49.376, False, 4.642, 0.132143
2023/06/20 12:36:49.872, False, 4.718, 0.132830
2023/06/20 12:36:50.376, False, 4.310, 0.129931
2023/06/20 12:36:50.880, False, 4.642, 0.131533
2023/06/20 12:36:51.376, False, 4.718, 0.131991
2023/06/20 12:36:51.880, False, 4.642, 0.131762
2023/06/20 12:36:52.384, False, 4.643, 0.132219
2023/06/20 12:36:52.880, False, 4.718, 0.133364
2023/06/20 12:36:53.384, False, 4.641, 0.132601
2023/06/20 12:36:53.888, False, 4.643, 0.131228
2023/06/20 12:36:54.392, False, 4.642, 0.131228
2023/06/20 12:36:54.888, False, 4.717, 0.131991
2023/06/20 12:36:55.392, False, 4.643, 0.130617
2023/06/20 12:36:55.888, False, 4.718, 0.132830
2023/06/20 12:36:56.391, False, 4.641, 0.129625
2023/06/20 12:36:56.896, False, 4.644, 0.130770
2023/06/20 12:36:57.400, False, 4.645, 0.132372
2023/06/20 12:36:57.896, False, 4.713, 0.131151
2023/06/20 12:36:58.400, False, 4.646, 0.131991
2023/06/20 12:36:58.896, False, 4.724, 0.131762
2023/06/20 12:36:59.399, False, 4.642, 0.134508
2023/06/20 12:36:59.904, False, 4.636, 0.130007
2023/06/20 12:37:00.407, False, 4.308, 0.131533
2023/06/20 12:37:00.903, False, 4.381, 0.131609
2023/06/20 12:37:01.408, False, 4.646, 0.133516
2023/06/20 12:37:01.911, False, 4.639, 0.129015
2023/06/20 12:37:02.408, False, 4.380, 0.134203
2023/06/20 12:37:02.912, False, 4.643, 0.134661
2023/06/20 12:37:03.415, False, 4.642, 0.131075
2023/06/20 12:37:03.911, False, 4.383, 0.130694
2023/06/20 12:37:04.416, False, 4.640, 0.132906
2023/06/20 12:37:04.919, False, 4.642, 0.131151
2023/06/20 12:37:05.424, False, 4.643, 0.132830
2023/06/20 12:37:05.919, False, 4.716, 0.130541
2023/06/20 12:37:06.423, False, 4.643, 0.131380
2023/06/20 12:37:06.919, False, 4.717, 0.131838
2023/06/20 12:37:07.423, False, 4.650, 0.130159
2023/06/20 12:37:07.927, False, 4.635, 0.130541
2023/06/20 12:37:08.424, False, 4.717, 0.132830
2023/06/20 12:37:08.928, False, 4.643, 0.133898
2023/06/20 12:37:09.432, False, 4.310, 0.132448
2023/06/20 12:37:09.928, False, 4.381, 0.131762
2023/06/20 12:37:10.432, False, 4.642, 0.133440
2023/06/20 12:37:10.935, False, 4.311, 0.131914
2023/06/20 12:37:11.432, False, 4.717, 0.131991
2023/06/20 12:37:11.936, False, 4.312, 0.133822
2023/06/20 12:37:12.440, False, 4.642, 0.132067
2023/06/20 12:37:12.936, False, 4.382, 0.130083
2023/06/20 12:37:13.440, False, 4.309, 0.131991
2023/06/20 12:37:14.079, False, 4.385, 0.131380
2023/06/20 12:37:14.488, False, 4.638, 0.130846
2023/06/20 12:37:14.944, False, 4.642, 0.133516
2023/06/20 12:37:15.440, False, 4.384, 0.132753
2023/06/20 12:37:15.943, False, 4.636, 0.130083
2023/06/20 12:37:16.448, False, 4.644, 0.132830
2023/06/20 12:37:16.943, False, 4.718, 0.132982
2023/06/20 12:37:17.447, False, 4.647, 0.134661
2023/06/20 12:37:17.951, False, 4.638, 0.134432
2023/06/20 12:37:18.456, False, 4.643, 0.132372
2023/06/20 12:37:18.952, False, 4.380, 0.133059
2023/06/20 12:37:19.455, False, 4.314, 0.134508
2023/06/20 12:37:19.959, False, 4.307, 0.130541
2023/06/20 12:37:20.456, False, 4.384, 0.134051
2023/06/20 12:37:20.960, False, 4.642, 0.132219
2023/06/20 12:37:21.463, False, 4.639, 0.131533
2023/06/20 12:37:21.959, False, 4.719, 0.131609
2023/06/20 12:37:22.463, False, 4.650, 0.132372
2023/06/20 12:37:22.968, False, 4.640, 0.132677
2023/06/20 12:37:23.463, False, 4.375, 0.132677
2023/06/20 12:37:23.968, False, 4.649, 0.131914
2023/06/20 12:37:24.472, False, 4.973, 0.131075
2023/06/20 12:37:24.967, False, 4.375, 0.132067
2023/06/20 12:37:25.472, False, 4.650, 0.132296
2023/06/20 12:37:25.976, False, 4.639, 0.131914
2023/06/20 12:37:26.471, False, 4.720, 0.133288
2023/06/20 12:37:26.976, False, 4.975, 0.133288
2023/06/20 12:37:27.480, False, 4.642, 0.131685
2023/06/20 12:37:27.976, False, 4.710, 0.133974
2023/06/20 12:37:28.480, False, 4.650, 0.132448
2023/06/20 12:37:28.984, False, 4.634, 0.131685
2023/06/20 12:37:29.487, False, 4.651, 0.129091
2023/06/20 12:37:29.984, False, 4.381, 0.131304
2023/06/20 12:37:30.488, False, 4.633, 0.134737
2023/06/20 12:37:30.992, False, 4.646, 0.132372
2023/06/20 12:37:31.488, False, 4.718, 0.132601
2023/06/20 12:37:31.992, False, 4.639, 0.134737
2023/06/20 12:37:32.496, False, 4.641, 0.131609
2023/06/20 12:37:32.992, False, 4.719, 0.130541
2023/06/20 12:37:33.496, False, 4.641, 0.133059
2023/06/20 12:37:33.000, False, 4.642, 0.129854
2023/06/20 12:37:34.496, False, 4.717, 0.132296
2023/06/20 12:37:34.000, False, 4.642, 0.131685
2023/06/20 12:37:35.504, False, 4.648, 0.134203
2023/06/20 12:37:35.000, False, 4.379, 0.133974
2023/06/20 12:37:36.504, False, 4.314, 0.132296
2023/06/20 12:37:37.008, False, 4.635, 0.133593
2023/06/20 12:37:37.504, False, 4.718, 0.133364
2023/06/20 12:37:38.008, False, 4.309, 0.136568
2023/06/20 12:37:38.512, False, 4.643, 0.134203
2023/06/20 12:37:39.008, False, 4.717, 0.130922
2023/06/20 12:37:39.512, False, 4.642, 0.131914
2023/06/20 12:37:40.016, False, 4.649, 0.132296
2023/06/20 12:37:40.511, False, 4.711, 0.131456
2023/06/20 12:37:41.015, False, 4.642, 0.131609
2023/06/20 12:37:41.520, False, 4.643, 0.133974
2023/06/20 12:37:42.016, False, 4.726, 0.132601
2023/06/20 12:37:42.520, False, 4.632, 0.130159
2023/06/20 12:37:43.024, False, 4.642, 0.133135
2023/06/20 12:37:43.520, False, 4.381, 0.131456
2023/06/20 12:37:44.024, False, 4.648, 0.132906
2023/06/20 12:37:44.528, False, 4.636, 0.132753
2023/06/20 12:37:45.024, False, 4.717, 0.132753
2023/06/20 12:37:45.528, False, 4.643, 0.130007
2023/06/20 12:37:46.032, False, 4.642, 0.133669
2023/06/20 12:37:46.528, False, 4.723, 0.132067
2023/06/20 12:37:47.032, False, 4.637, 0.131456
2023/06/20 12:37:47.536, False, 4.643, 0.133974
2023/06/20 12:37:48.032, False, 4.380, 0.133669
2023/06/20 12:37:48.535, False, 4.643, 0.131762
2023/06/20 12:37:49.032, False, 4.716, 0.132296
2023/06/20 12:37:49.536, False, 4.311, 0.134356
2023/06/20 12:37:50.040, False, 4.643, 0.130694
2023/06/20 12:37:50.544, False, 4.642, 0.132982
2023/06/20 12:37:51.039, False, 4.723, 0.131609
2023/06/20 12:37:51.544, False, 4.636, 0.133440
2023/06/20 12:37:52.040, False, 4.381, 0.133059
2023/06/20 12:37:52.544, False, 4.641, 0.132601
2023/06/20 12:37:53.048, False, 4.644, 0.132143
2023/06/20 12:37:53.544, False, 4.716, 0.132372
2023/06/20 12:37:54.048, False, 4.643, 0.132982
2023/06/20 12:37:54.552, False, 4.642, 0.131914
2023/06/20 12:37:55.048, False, 4.717, 0.131304
2023/06/20 12:37:55.551, False, 4.643, 0.132296
2023/06/20 12:37:56.056, False, 4.643, 0.133898
2023/06/20 12:37:56.552, False, 4.379, 0.131838
2023/06/20 12:37:57.056, False, 4.643, 0.131228
2023/06/20 12:37:57.559, False, 4.313, 0.133364
2023/06/20 12:37:58.056, False, 4.715, 0.131762
2023/06/20 12:37:58.560, False, 4.642, 0.131685
2023/06/20 12:37:59.064, False, 4.311, 0.131151
2023/06/20 12:37:59.560, False, 4.718, 0.133669
2023/06/20 12:38:00.063, False, 4.650, 0.130617
2023/06/20 12:38:00.567, False, 4.634, 0.131304
2023/06/20 12:38:01.064, False, 4.718, 0.131991
2023/06/20 12:38:01.568, False, 4.642, 0.132219
2023/06/20 12:38:02.072, False, 4.642, 0.132982
2023/06/20 12:38:02.568, False, 4.380, 0.132906
2023/06/20 12:38:03.072, False, 4.646, 0.132830
2023/06/20 12:38:03.575, False, 4.309, 0.133593
2023/06/20 12:38:04.072, False, 4.717, 0.132982
2023/06/20 12:38:04.576, False, 4.642, 0.133745
2023/06/20 12:38:05.080, False, 4.643, 0.133059
2023/06/20 12:38:05.576, False, 4.380, 0.133211
2023/06/20 12:38:06.080, False, 4.643, 0.132067
2023/06/20 12:38:06.584, False, 4.642, 0.131151
2023/06/20 12:38:07.080, False, 4.716, 0.131533
2023/06/20 12:38:07.583, False, 4.643, 0.132677
2023/06/20 12:38:08.088, False, 4.644, 0.132677
2023/06/20 12:38:08.584, False, 4.380, 0.132677
2023/06/20 12:38:09.088, False, 4.641, 0.130617
2023/06/20 12:38:09.591, False, 4.642, 0.131914
2023/06/20 12:38:10.088, False, 4.381, 0.131151
2023/06/20 12:38:10.592, False, 4.649, 0.130922
2023/06/20 12:38:11.096, False, 4.635, 0.132677
2023/06/20 12:38:11.592, False, 4.717, 0.133745
2023/06/20 12:38:12.096, False, 4.642, 0.132296
2023/06/20 12:38:12.592, False, 4.718, 0.131533
2023/06/20 12:38:13.096, False, 4.642, 0.132601
2023/06/20 12:38:13.599, False, 4.311, 0.132448
2023/06/20 12:38:14.104, False, 4.643, 0.134813
2023/06/20 12:38:14.600, False, 4.380, 0.131685
2023/06/20 12:38:15.104, False, 4.642, 0.131380
2023/06/20 12:38:15.608, False, 4.974, 0.133516
2023/06/20 12:38:16.104, False, 4.381, 0.134127
2023/06/20 12:38:16.608, False, 4.643, 0.131838
2023/06/20 12:38:17.104, False, 4.717, 0.133135
2023/06/20 12:38:17.608, False, 4.642, 0.131609
2023/06/20 12:38:18.112, False, 4.643, 0.130770
2023/06/20 12:38:18.607, False, 4.380, 0.133288
2023/06/20 12:38:19.112, False, 4.641, 0.131685
2023/06/20 12:38:19.615, False, 4.643, 0.132525
2023/06/20 12:38:20.112, False, 4.380, 0.131991
2023/06/20 12:38:20.615, False, 4.643, 0.131609
2023/06/20 12:38:21.120, False, 4.643, 0.130770
2023/06/20 12:38:21.616, False, 4.718, 0.131380
2023/06/20 12:38:22.120, False, 4.310, 0.131838
2023/06/20 12:38:22.624, False, 4.642, 0.132448
2023/06/20 12:38:23.120, False, 4.718, 0.133135
2023/06/20 12:38:23.624, False, 4.311, 0.132067
2023/06/20 12:38:24.128, False, 4.646, 0.130541
2023/06/20 12:38:24.624, False, 4.714, 0.130541
2023/06/20 12:38:25.128, False, 4.642, 0.131762
2023/06/20 12:38:25.632, False, 4.642, 0.133745
2023/06/20 12:38:26.128, False, 4.723, 0.132372
2023/06/20 12:38:26.632, False, 4.637, 0.130922
2023/06/20 12:38:27.136, False, 4.643, 0.132906
2023/06/20 12:38:27.632, False, 4.380, 0.134279
2023/06/20 12:38:28.136, False, 4.641, 0.132067
2023/06/20 12:38:28.640, False, 4.642, 0.131380
2023/06/20 12:38:29.136, False, 4.381, 0.133211
2023/06/20 12:38:29.640, False, 4.642, 0.132448
2023/06/20 12:38:30.144, False, 4.310, 0.132296
2023/06/20 12:38:30.640, False, 4.720, 0.132296
2023/06/20 12:38:31.143, False, 4.642, 0.130617
2023/06/20 12:38:31.648, False, 4.641, 0.131151
2023/06/20 12:38:32.144, False, 4.382, 0.132982
2023/06/20 12:38:32.648, False, 4.641, 0.131609
2023/06/20 12:38:33.151, False, 4.642, 0.134051
2023/06/20 12:38:33.647, False, 4.717, 0.132753
2023/06/20 12:38:34.151, False, 4.643, 0.131151
2023/06/20 12:38:34.655, False, 4.642, 0.132830
2023/06/20 12:38:35.152, False, 4.718, 0.134356
2023/06/20 12:38:35.656, False, 4.310, 0.132296
2023/06/20 12:38:36.160, False, 4.642, 0.133440
2023/06/20 12:38:36.656, False, 4.718, 0.134813
2023/06/20 12:38:37.160, False, 4.642, 0.130465
2023/06/20 12:38:37.664, False, 4.642, 0.132906
2023/06/20 12:38:38.160, False, 4.380, 0.132296
2023/06/20 12:38:38.664, False, 4.642, 0.131914
2023/06/20 12:38:39.168, False, 4.643, 0.133669
2023/06/20 12:38:39.664, False, 4.717, 0.131609
2023/06/20 12:38:40.168, False, 4.642, 0.132296
2023/06/20 12:38:40.672, False, 4.649, 0.131228
2023/06/20 12:38:41.168, False, 4.711, 0.131075
2023/06/20 12:38:41.672, False, 4.643, 0.134279
2023/06/20 12:38:42.176, False, 4.642, 0.132372
2023/06/20 12:38:42.672, False, 4.389, 0.132525
2023/06/20 12:38:43.176, False, 4.633, 0.131304
2023/06/20 12:38:43.679, False, 4.642, 0.132372
2023/06/20 12:38:44.176, False, 4.726, 0.131914
2023/06/20 12:38:44.679, False, 4.636, 0.130922
2023/06/20 12:38:45.184, False, 4.641, 0.133288
2023/06/20 12:38:45.680, False, 4.380, 0.133974
2023/06/20 12:38:46.184, False, 4.641, 0.128786
2023/06/20 12:38:46.687, False, 4.643, 0.133211
2023/06/20 12:38:47.184, False, 4.382, 0.133822
2023/06/20 12:38:47.687, False, 4.641, 0.131685
2023/06/20 12:38:48.192, False, 4.642, 0.132067
2023/06/20 12:38:48.688, False, 4.719, 0.130770
2023/06/20 12:38:49.191, False, 4.642, 0.132906
2023/06/20 12:38:49.696, False, 4.642, 0.133440
2023/06/20 12:38:50.191, False, 4.718, 0.133135
2023/06/20 12:38:50.695, False, 4.642, 0.131456
2023/06/20 12:38:51.199, False, 4.652, 0.131762
2023/06/20 12:38:51.695, False, 4.374, 0.131762
2023/06/20 12:38:52.200, False, 4.639, 0.134127
2023/06/20 12:38:52.703, False, 4.642, 0.132830
2023/06/20 12:38:53.200, False, 4.718, 0.132753
2023/06/20 12:38:53.703, False, 4.645, 0.131838
2023/06/20 12:38:54.207, False, 4.639, 0.131685
2023/06/20 12:38:54.703, False, 4.381, 0.131609
2023/06/20 12:38:55.208, False, 4.314, 0.133211
2023/06/20 12:38:55.704, False, 4.718, 0.132601
2023/06/20 12:38:56.207, False, 4.307, 0.133745
2023/06/20 12:38:56.711, False, 4.311, 0.130617
2023/06/20 12:38:57.207, False, 4.721, 0.133516
2023/06/20 12:38:57.712, False, 4.308, 0.130617
2023/06/20 12:38:58.215, False, 4.643, 0.131991
2023/06/20 12:38:58.712, False, 4.383, 0.130541
2023/06/20 12:38:59.215, False, 4.642, 0.131456
2023/06/20 12:38:59.720, False, 4.640, 0.133288
2023/06/20 12:39:00.223, False, 4.646, 0.129854
2023/06/20 12:39:00.719, False, 4.382, 0.132143
2023/06/20 12:39:01.223, False, 4.308, 0.132372
2023/06/20 12:39:01.728, False, 4.639, 0.131075
2023/06/20 12:39:02.224, False, 4.727, 0.130922
2023/06/20 12:39:02.728, False, 4.307, 0.135576
2023/06/20 12:39:03.232, False, 4.642, 0.130617
2023/06/20 12:39:03.736, False, 4.637, 0.133516
2023/06/20 12:39:04.231, False, 4.723, 0.133516
2023/06/20 12:39:04.736, False, 4.306, 0.131456
2023/06/20 12:39:05.240, False, 4.642, 0.131304
2023/06/20 12:39:05.735, False, 4.717, 0.132525
2023/06/20 12:39:06.240, False, 4.643, 0.133135
