time, Switch, Flow(0), Analog(2)
2023/06/28 09:27:52.011, False, 4.975, 0.127794
2023/06/28 09:27:52.507, False, 5.055, 0.128176
2023/06/28 09:27:53.011, False, 4.974, 0.128328
2023/06/28 09:27:53.515, False, 4.974, 0.125353
2023/06/28 09:27:54.011, False, 5.055, 0.129320
2023/06/28 09:27:54.515, False, 4.974, 0.128862
2023/06/28 09:27:55.019, False, 4.643, 0.128710
2023/06/28 09:27:55.515, False, 5.053, 0.126802
2023/06/28 09:27:56.019, False, 4.975, 0.128099
2023/06/28 09:27:56.523, False, 4.974, 0.128252
2023/06/28 09:27:57.019, False, 5.054, 0.128557
2023/06/28 09:27:57.523, False, 5.306, 0.125734
2023/06/28 09:27:58.027, False, 4.642, 0.124971
2023/06/28 09:27:58.523, False, 5.054, 0.128786
2023/06/28 09:27:59.027, False, 4.974, 0.128099
2023/06/28 09:27:59.523, False, 4.718, 0.127947
2023/06/28 09:28:00.027, False, 4.980, 0.127794
2023/06/28 09:28:00.531, False, 5.298, 0.127947
2023/06/28 09:28:01.027, False, 4.718, 0.130083
2023/06/28 09:28:01.531, False, 4.973, 0.125658
2023/06/28 09:28:02.035, False, 4.644, 0.125582
2023/06/28 09:28:02.531, False, 4.717, 0.128634
2023/06/28 09:28:03.035, False, 4.974, 0.128939
2023/06/28 09:28:03.539, False, 4.978, 0.128557
2023/06/28 09:28:04.035, False, 4.713, 0.128099
2023/06/28 09:28:04.539, False, 4.974, 0.127108
2023/06/28 09:28:05.043, False, 5.313, 0.129015
2023/06/28 09:28:05.539, False, 4.710, 0.129625
2023/06/28 09:28:06.043, False, 4.977, 0.126116
2023/06/28 09:28:06.539, False, 5.051, 0.128328
2023/06/28 09:28:07.043, False, 4.642, 0.127184
2023/06/28 09:28:07.547, False, 4.974, 0.126192
2023/06/28 09:28:08.043, False, 4.717, 0.127642
2023/06/28 09:28:08.547, False, 4.974, 0.128557
2023/06/28 09:28:09.051, False, 4.642, 0.126497
2023/06/28 09:28:09.547, False, 5.054, 0.127413
2023/06/28 09:28:10.051, False, 4.974, 0.125505
2023/06/28 09:28:10.555, False, 4.974, 0.126879
2023/06/28 09:28:11.051, False, 5.055, 0.128481
2023/06/28 09:28:11.555, False, 4.974, 0.126726
2023/06/28 09:28:12.059, False, 4.978, 0.128862
2023/06/28 09:28:12.555, False, 5.050, 0.125582
2023/06/28 09:28:13.059, False, 4.980, 0.128252
2023/06/28 09:28:13.563, False, 4.968, 0.128176
2023/06/28 09:28:14.059, False, 5.054, 0.126497
2023/06/28 09:28:14.563, False, 4.642, 0.127565
2023/06/28 09:28:15.067, False, 4.974, 0.125963
2023/06/28 09:28:15.563, False, 5.054, 0.128557
2023/06/28 09:28:16.067, False, 4.974, 0.127947
2023/06/28 09:28:16.563, False, 5.054, 0.127947
2023/06/28 09:28:17.067, False, 4.973, 0.127642
2023/06/28 09:28:17.571, False, 4.643, 0.129091
2023/06/28 09:28:18.067, False, 4.717, 0.127489
2023/06/28 09:28:18.571, False, 4.974, 0.126574
2023/06/28 09:28:19.075, False, 4.649, 0.127871
2023/06/28 09:28:19.571, False, 4.714, 0.126497
2023/06/28 09:28:20.075, False, 4.970, 0.126574
2023/06/28 09:28:20.571, False, 4.717, 0.127947
2023/06/28 09:28:21.075, False, 4.974, 0.127031
2023/06/28 09:28:21.579, False, 4.974, 0.128405
2023/06/28 09:28:22.075, False, 5.054, 0.127108
2023/06/28 09:28:22.579, False, 4.975, 0.127108
2023/06/28 09:28:23.083, False, 4.974, 0.127337
2023/06/28 09:28:23.587, False, 5.306, 0.128023
2023/06/28 09:28:24.083, False, 4.720, 0.128252
2023/06/28 09:28:24.587, False, 4.971, 0.126192
2023/06/28 09:28:25.083, False, 4.717, 0.124437
2023/06/28 09:28:25.587, False, 4.974, 0.127871
2023/06/28 09:28:26.091, False, 4.642, 0.126116
2023/06/28 09:28:26.587, False, 4.717, 0.127108
2023/06/28 09:28:27.091, False, 4.646, 0.125658
2023/06/28 09:28:27.595, False, 4.970, 0.127871
2023/06/28 09:28:28.091, False, 4.721, 0.126955
2023/06/28 09:28:28.595, False, 4.970, 0.128862
2023/06/28 09:28:29.099, False, 4.974, 0.128557
2023/06/28 09:28:29.595, False, 5.054, 0.128023
2023/06/28 09:28:30.099, False, 4.974, 0.129473
2023/06/28 09:28:30.603, False, 4.974, 0.127337
2023/06/28 09:28:31.099, False, 5.062, 0.128328
2023/06/28 09:28:31.603, False, 4.967, 0.126192
2023/06/28 09:28:32.107, False, 5.305, 0.129854
2023/06/28 09:28:32.603, False, 5.054, 0.128710
2023/06/28 09:28:33.107, False, 4.974, 0.128634
2023/06/28 09:28:33.611, False, 4.974, 0.126268
2023/06/28 09:28:34.107, False, 5.054, 0.126421
2023/06/28 09:28:34.611, False, 5.312, 0.127565
2023/06/28 09:28:35.115, False, 4.968, 0.127337
2023/06/28 09:28:35.611, False, 5.053, 0.127794
2023/06/28 09:28:36.115, False, 4.979, 0.127108
2023/06/28 09:28:36.619, False, 4.971, 0.127337
2023/06/28 09:28:37.115, False, 4.723, 0.128862
2023/06/28 09:28:37.619, False, 4.965, 0.127031
2023/06/28 09:28:38.123, False, 4.976, 0.124361
2023/06/28 09:28:38.619, False, 5.056, 0.128405
2023/06/28 09:28:39.123, False, 4.971, 0.128634
2023/06/28 09:28:39.627, False, 4.974, 0.128557
2023/06/28 09:28:40.123, False, 5.054, 0.129320
2023/06/28 09:28:40.627, False, 4.976, 0.125963
2023/06/28 09:28:41.131, False, 4.972, 0.126116
2023/06/28 09:28:41.627, False, 5.054, 0.128634
2023/06/28 09:28:42.131, False, 4.642, 0.128023
2023/06/28 09:28:42.627, False, 4.726, 0.131151
2023/06/28 09:28:43.131, False, 4.966, 0.128710
2023/06/28 09:28:43.635, False, 4.974, 0.128634
2023/06/28 09:28:44.131, False, 5.060, 0.127184
2023/06/28 09:28:44.635, False, 4.968, 0.129244
2023/06/28 09:28:45.139, False, 4.974, 0.126497
2023/06/28 09:28:45.634, False, 5.054, 0.125658
2023/06/28 09:28:46.139, False, 4.977, 0.128328
2023/06/28 09:28:46.643, False, 4.640, 0.124590
2023/06/28 09:28:47.139, False, 5.392, 0.126040
2023/06/28 09:28:47.643, False, 4.646, 0.126650
2023/06/28 09:28:48.147, False, 4.968, 0.127031
2023/06/28 09:28:48.643, False, 5.054, 0.127337
2023/06/28 09:28:49.147, False, 4.974, 0.126955
2023/06/28 09:28:49.643, False, 5.055, 0.126955
2023/06/28 09:28:50.147, False, 4.973, 0.128252
2023/06/28 09:28:50.651, False, 4.974, 0.127947
2023/06/28 09:28:51.147, False, 5.054, 0.127718
2023/06/28 09:28:51.651, False, 4.974, 0.130007
2023/06/28 09:28:52.155, False, 4.974, 0.125658
2023/06/28 09:28:52.651, False, 5.054, 0.127031
2023/06/28 09:28:53.155, False, 4.974, 0.129091
2023/06/28 09:28:53.659, False, 4.977, 0.127565
2023/06/28 09:28:54.155, False, 5.051, 0.127565
2023/06/28 09:28:54.659, False, 4.976, 0.125887
2023/06/28 09:28:55.163, False, 4.972, 0.127565
2023/06/28 09:28:55.659, False, 4.718, 0.125200
2023/06/28 09:28:56.163, False, 4.974, 0.127947
2023/06/28 09:28:56.667, False, 4.974, 0.126421
2023/06/28 09:28:57.163, False, 4.717, 0.129320
2023/06/28 09:28:57.667, False, 4.974, 0.127794
2023/06/28 09:28:58.171, False, 4.974, 0.128099
2023/06/28 09:28:58.667, False, 5.054, 0.127031
2023/06/28 09:28:59.171, False, 4.974, 0.127718
2023/06/28 09:28:59.675, False, 5.305, 0.125353
2023/06/28 09:29:00.171, False, 5.054, 0.126421
2023/06/28 09:29:00.675, False, 4.984, 0.127260
2023/06/28 09:29:01.171, False, 5.044, 0.125429
2023/06/28 09:29:01.675, False, 5.306, 0.127871
2023/06/28 09:29:02.179, False, 4.974, 0.126802
2023/06/28 09:29:02.675, False, 4.725, 0.126345
2023/06/28 09:29:03.179, False, 4.966, 0.128557
2023/06/28 09:29:03.683, False, 4.974, 0.128252
2023/06/28 09:29:04.179, False, 5.054, 0.127337
2023/06/28 09:29:04.683, False, 4.642, 0.127489
2023/06/28 09:29:05.187, False, 4.974, 0.128099
2023/06/28 09:29:05.683, False, 5.054, 0.128099
2023/06/28 09:29:06.187, False, 4.642, 0.127184
2023/06/28 09:29:06.691, False, 4.974, 0.128252
2023/06/28 09:29:07.187, False, 5.054, 0.127947
2023/06/28 09:29:07.691, False, 4.646, 0.127031
2023/06/28 09:29:08.195, False, 4.970, 0.129397
2023/06/28 09:29:08.691, False, 5.054, 0.127718
2023/06/28 09:29:09.195, False, 4.976, 0.127871
2023/06/28 09:29:09.699, False, 4.976, 0.126802
2023/06/28 09:29:10.203, False, 4.973, 0.128481
2023/06/28 09:29:10.699, False, 5.054, 0.125582
2023/06/28 09:29:11.203, False, 4.640, 0.126802
2023/06/28 09:29:11.707, False, 4.977, 0.127871
2023/06/28 09:29:12.203, False, 5.052, 0.127031
2023/06/28 09:29:12.707, False, 4.973, 0.124285
2023/06/28 09:29:13.211, False, 4.975, 0.125963
2023/06/28 09:29:13.707, False, 4.716, 0.127642
2023/06/28 09:29:14.211, False, 4.974, 0.127031
2023/06/28 09:29:14.715, False, 4.974, 0.127642
2023/06/28 09:29:15.211, False, 5.054, 0.128176
2023/06/28 09:29:15.715, False, 4.974, 0.128557
2023/06/28 09:29:16.219, False, 4.974, 0.125811
2023/06/28 09:29:16.715, False, 5.061, 0.128786
2023/06/28 09:29:17.219, False, 4.977, 0.127260
2023/06/28 09:29:17.723, False, 5.296, 0.129244
2023/06/28 09:29:18.219, False, 5.054, 0.128939
2023/06/28 09:29:18.723, False, 5.306, 0.128176
2023/06/28 09:29:19.227, False, 4.642, 0.127565
2023/06/28 09:29:19.723, False, 5.054, 0.126268
2023/06/28 09:29:20.227, False, 4.974, 0.127337
2023/06/28 09:29:20.723, False, 5.054, 0.127260
2023/06/28 09:29:21.227, False, 4.975, 0.126650
2023/06/28 09:29:21.731, False, 5.308, 0.126192
2023/06/28 09:29:22.227, False, 5.051, 0.127413
2023/06/28 09:29:22.731, False, 4.974, 0.125429
2023/06/28 09:29:23.235, False, 4.642, 0.126574
2023/06/28 09:29:23.739, False, 4.974, 0.127871
2023/06/28 09:29:24.235, False, 5.054, 0.126650
2023/06/28 09:29:24.739, False, 4.974, 0.126116
2023/06/28 09:29:25.243, False, 4.974, 0.125429
2023/06/28 09:29:25.739, False, 5.054, 0.126497
2023/06/28 09:29:26.243, False, 4.976, 0.125582
2023/06/28 09:29:26.747, False, 4.973, 0.128252
2023/06/28 09:29:27.243, False, 5.054, 0.127413
2023/06/28 09:29:27.747, False, 5.305, 0.128252
2023/06/28 09:29:28.243, False, 5.055, 0.128634
2023/06/28 09:29:28.747, False, 4.976, 0.127031
2023/06/28 09:29:29.251, False, 4.971, 0.127337
2023/06/28 09:29:29.747, False, 4.717, 0.127489
2023/06/28 09:29:30.251, False, 4.974, 0.127718
2023/06/28 09:29:30.755, False, 4.974, 0.127184
2023/06/28 09:29:31.251, False, 5.054, 0.127565
2023/06/28 09:29:31.755, False, 5.305, 0.128862
2023/06/28 09:29:32.259, False, 4.974, 0.127718
2023/06/28 09:29:32.763, False, 4.642, 0.125200
2023/06/28 09:29:33.259, False, 5.058, 0.126879
2023/06/28 09:29:33.763, False, 4.971, 0.126802
2023/06/28 09:29:34.267, False, 4.974, 0.128405
2023/06/28 09:29:34.763, False, 5.055, 0.126802
2023/06/28 09:29:35.267, False, 4.979, 0.128405
2023/06/28 09:29:35.771, False, 4.968, 0.127260
2023/06/28 09:29:36.267, False, 4.717, 0.126650
2023/06/28 09:29:36.771, False, 4.974, 0.128481
2023/06/28 09:29:37.275, False, 4.642, 0.126497
2023/06/28 09:29:37.771, False, 5.054, 0.129015
2023/06/28 09:29:38.275, False, 4.642, 0.126421
2023/06/28 09:29:38.779, False, 4.974, 0.128481
2023/06/28 09:29:39.275, False, 4.717, 0.128862
2023/06/28 09:29:39.779, False, 4.983, 0.128099
2023/06/28 09:29:40.283, False, 4.975, 0.127108
2023/06/28 09:29:40.779, False, 4.708, 0.128786
2023/06/28 09:29:41.283, False, 4.974, 0.126192
2023/06/28 09:29:41.787, False, 4.974, 0.127871
2023/06/28 09:29:42.283, False, 5.062, 0.127489
2023/06/28 09:29:42.787, False, 4.967, 0.127794
2023/06/28 09:29:43.291, False, 4.974, 0.129397
2023/06/28 09:29:43.787, False, 4.717, 0.126955
2023/06/28 09:29:44.291, False, 4.974, 0.127184
2023/06/28 09:29:44.795, False, 4.644, 0.128328
2023/06/28 09:29:45.291, False, 4.716, 0.126345
2023/06/28 09:29:45.795, False, 4.974, 0.127413
2023/06/28 09:29:46.291, False, 5.054, 0.128634
2023/06/28 09:29:46.795, False, 4.974, 0.128405
2023/06/28 09:29:47.299, False, 4.974, 0.127031
2023/06/28 09:29:47.795, False, 5.054, 0.127337
2023/06/28 09:29:48.299, False, 4.974, 0.127337
2023/06/28 09:29:48.803, False, 4.983, 0.126268
2023/06/28 09:29:49.299, False, 5.045, 0.129473
2023/06/28 09:29:49.803, False, 4.974, 0.127871
2023/06/28 09:29:50.307, False, 4.974, 0.127718
2023/06/28 09:29:50.811, False, 4.974, 0.128176
2023/06/28 09:29:51.307, False, 4.717, 0.128099
2023/06/28 09:29:51.811, False, 4.643, 0.126497
2023/06/28 09:29:52.315, False, 4.974, 0.128939
2023/06/28 09:29:52.811, False, 5.054, 0.127184
2023/06/28 09:29:53.315, False, 4.975, 0.128252
2023/06/28 09:29:53.819, False, 5.304, 0.127031
2023/06/28 09:29:54.315, False, 5.054, 0.127871
2023/06/28 09:29:54.819, False, 4.974, 0.127871
2023/06/28 09:29:55.323, False, 4.974, 0.126650
2023/06/28 09:29:55.826, False, 4.974, 0.127718
2023/06/28 09:29:56.322, False, 4.717, 0.125811
2023/06/28 09:29:56.827, False, 4.974, 0.129549
2023/06/28 09:29:57.330, False, 4.974, 0.126345
2023/06/28 09:29:57.826, False, 5.064, 0.126345
2023/06/28 09:29:58.331, False, 4.965, 0.127642
2023/06/28 09:29:58.835, False, 4.974, 0.127871
2023/06/28 09:29:59.330, False, 5.054, 0.127565
2023/06/28 09:29:59.835, False, 4.974, 0.127031
2023/06/28 09:30:00.339, False, 4.642, 0.127565
2023/06/28 09:30:00.835, False, 5.058, 0.127489
2023/06/28 09:30:01.339, False, 4.971, 0.127794
2023/06/28 09:30:01.835, False, 4.717, 0.126802
2023/06/28 09:30:02.339, False, 4.979, 0.126421
2023/06/28 09:30:02.843, False, 4.969, 0.128328
2023/06/28 09:30:03.347, False, 4.643, 0.127413
2023/06/28 09:30:03.843, False, 5.054, 0.127718
2023/06/28 09:30:04.347, False, 4.978, 0.127184
2023/06/28 09:30:04.843, False, 5.050, 0.127108
2023/06/28 09:30:05.347, False, 4.974, 0.126268
2023/06/28 09:30:05.851, False, 4.978, 0.126650
2023/06/28 09:30:06.347, False, 4.717, 0.128405
2023/06/28 09:30:06.851, False, 4.975, 0.128252
2023/06/28 09:30:07.347, False, 5.051, 0.128023
2023/06/28 09:30:07.850, False, 4.647, 0.125734
2023/06/28 09:30:08.355, False, 5.305, 0.125200
2023/06/28 09:30:08.851, False, 4.714, 0.126192
2023/06/28 09:30:09.355, False, 4.979, 0.128023
2023/06/28 09:30:09.859, False, 4.642, 0.127184
2023/06/28 09:30:10.355, False, 5.054, 0.126192
2023/06/28 09:30:10.859, False, 4.973, 0.127260
2023/06/28 09:30:11.362, False, 4.645, 0.125887
2023/06/28 09:30:11.867, False, 4.971, 0.126879
2023/06/28 09:30:12.363, False, 4.713, 0.128176
2023/06/28 09:30:12.867, False, 4.645, 0.127413
2023/06/28 09:30:13.371, False, 4.980, 0.128252
2023/06/28 09:30:13.867, False, 5.049, 0.128557
2023/06/28 09:30:14.371, False, 4.971, 0.127565
2023/06/28 09:30:14.875, False, 4.975, 0.126726
2023/06/28 09:30:15.371, False, 5.055, 0.126650
2023/06/28 09:30:15.874, False, 4.641, 0.125124
2023/06/28 09:30:16.379, False, 4.974, 0.126879
2023/06/28 09:30:16.875, False, 4.719, 0.126268
2023/06/28 09:30:17.379, False, 4.973, 0.127413
2023/06/28 09:30:17.883, False, 4.974, 0.127642
2023/06/28 09:30:18.379, False, 4.718, 0.129397
2023/06/28 09:30:18.883, False, 4.642, 0.125887
2023/06/28 09:30:19.387, False, 4.974, 0.127413
2023/06/28 09:30:19.883, False, 5.054, 0.128786
2023/06/28 09:30:20.387, False, 4.974, 0.126726
2023/06/28 09:30:20.891, False, 4.647, 0.126726
2023/06/28 09:30:21.387, False, 4.713, 0.129854
2023/06/28 09:30:21.891, False, 4.642, 0.128939
2023/06/28 09:30:22.395, False, 4.974, 0.129473
2023/06/28 09:30:22.891, False, 4.717, 0.127260
2023/06/28 09:30:23.395, False, 4.974, 0.126268
2023/06/28 09:30:23.899, False, 5.306, 0.126955
2023/06/28 09:30:24.395, False, 5.054, 0.129015
2023/06/28 09:30:24.898, False, 4.974, 0.129320
2023/06/28 09:30:25.403, False, 4.974, 0.128252
2023/06/28 09:30:25.899, False, 5.054, 0.126192
2023/06/28 09:30:26.403, False, 4.974, 0.128099
2023/06/28 09:30:26.899, False, 5.054, 0.128023
2023/06/28 09:30:27.403, False, 4.974, 0.128405
2023/06/28 09:30:27.907, False, 4.974, 0.126802
2023/06/28 09:30:28.403, False, 4.717, 0.127260
2023/06/28 09:30:28.907, False, 4.974, 0.127108
2023/06/28 09:30:29.410, False, 5.306, 0.127413
2023/06/28 09:30:29.907, False, 5.054, 0.127642
2023/06/28 09:30:30.411, False, 4.974, 0.125811
2023/06/28 09:30:30.915, False, 4.974, 0.125429
2023/06/28 09:30:31.411, False, 5.054, 0.126345
2023/06/28 09:30:31.915, False, 5.306, 0.127184
2023/06/28 09:30:32.419, False, 4.974, 0.127947
2023/06/28 09:30:32.923, False, 5.306, 0.128328
2023/06/28 09:30:33.419, False, 5.054, 0.128481
2023/06/28 09:30:33.923, False, 4.974, 0.126421
2023/06/28 09:30:34.419, False, 5.054, 0.127642
2023/06/28 09:30:34.923, False, 4.980, 0.126116
2023/06/28 09:30:35.427, False, 4.969, 0.128481
2023/06/28 09:30:35.923, False, 4.717, 0.129702
2023/06/28 09:30:36.427, False, 4.974, 0.124208
2023/06/28 09:30:36.931, False, 4.974, 0.125887
2023/06/28 09:30:37.427, False, 5.062, 0.126955
2023/06/28 09:30:37.931, False, 4.966, 0.128939
2023/06/28 09:30:38.435, False, 4.974, 0.127108
2023/06/28 09:30:38.939, False, 4.974, 0.127108
2023/06/28 09:30:39.435, False, 5.054, 0.125887
2023/06/28 09:30:39.939, False, 4.978, 0.126421
2023/06/28 09:30:40.443, False, 4.970, 0.126650
2023/06/28 09:30:40.939, False, 5.058, 0.125277
2023/06/28 09:30:41.443, False, 4.970, 0.126879
2023/06/28 09:30:41.939, False, 4.718, 0.129091
2023/06/28 09:30:42.443, False, 5.305, 0.126955
2023/06/28 09:30:42.947, False, 4.974, 0.127871
2023/06/28 09:30:43.443, False, 5.054, 0.128634
2023/06/28 09:30:43.947, False, 4.974, 0.128252
2023/06/28 09:30:44.451, False, 4.974, 0.127108
2023/06/28 09:30:44.947, False, 5.054, 0.127184
2023/06/28 09:30:45.451, False, 4.975, 0.125963
2023/06/28 09:30:45.947, False, 5.053, 0.129473
2023/06/28 09:30:46.451, False, 5.307, 0.126268
2023/06/28 09:30:46.955, False, 4.973, 0.128405
2023/06/28 09:30:47.451, False, 5.055, 0.127947
2023/06/28 09:30:47.955, False, 4.641, 0.127947
2023/06/28 09:30:48.459, False, 4.979, 0.128405
2023/06/28 09:30:48.955, False, 4.713, 0.127337
2023/06/28 09:30:49.459, False, 4.974, 0.127489
2023/06/28 09:30:49.963, False, 4.974, 0.128328
2023/06/28 09:30:50.459, False, 5.054, 0.127108
2023/06/28 09:30:50.963, False, 4.974, 0.128634
2023/06/28 09:30:51.467, False, 4.974, 0.127565
2023/06/28 09:30:51.963, False, 4.717, 0.127718
2023/06/28 09:30:52.467, False, 4.974, 0.127260
2023/06/28 09:30:52.971, False, 4.974, 0.128176
2023/06/28 09:30:53.475, False, 4.974, 0.128176
2023/06/28 09:30:53.971, False, 5.054, 0.127108
2023/06/28 09:30:54.475, False, 4.975, 0.127260
2023/06/28 09:30:54.979, False, 5.312, 0.126574
2023/06/28 09:30:55.475, False, 5.047, 0.127260
2023/06/28 09:30:55.979, False, 4.974, 0.127565
2023/06/28 09:30:56.483, False, 5.306, 0.126726
2023/06/28 09:30:56.979, False, 5.054, 0.127031
2023/06/28 09:30:57.483, False, 4.974, 0.128023
2023/06/28 09:30:57.987, False, 4.975, 0.129931
2023/06/28 09:30:58.483, False, 5.053, 0.125658
2023/06/28 09:30:58.987, False, 4.974, 0.126497
2023/06/28 09:30:59.483, False, 5.054, 0.127031
2023/06/28 09:30:59.987, False, 5.306, 0.126879
2023/06/28 09:31:00.491, False, 4.974, 0.127337
2023/06/28 09:31:00.987, False, 5.054, 0.127260
2023/06/28 09:31:01.491, False, 5.306, 0.125582
2023/06/28 09:31:01.995, False, 4.974, 0.126650
2023/06/28 09:31:02.491, False, 5.391, 0.126268
2023/06/28 09:31:02.995, False, 4.974, 0.126650
2023/06/28 09:31:03.499, False, 4.974, 0.128862
2023/06/28 09:31:03.995, False, 5.054, 0.129854
2023/06/28 09:31:04.499, False, 4.976, 0.127031
2023/06/28 09:31:05.003, False, 4.972, 0.130694
2023/06/28 09:31:05.499, False, 4.717, 0.127260
2023/06/28 09:31:06.003, False, 4.978, 0.127871
2023/06/28 09:31:06.507, False, 5.302, 0.128481
2023/06/28 09:31:07.003, False, 4.716, 0.129015
2023/06/28 09:31:07.507, False, 4.974, 0.126726
2023/06/28 09:31:08.011, False, 5.305, 0.127184
2023/06/28 09:31:08.507, False, 5.055, 0.126879
2023/06/28 09:31:09.011, False, 4.974, 0.126192
2023/06/28 09:31:09.507, False, 5.054, 0.126955
2023/06/28 09:31:10.011, False, 4.974, 0.126421
2023/06/28 09:31:10.515, False, 4.642, 0.128862
2023/06/28 09:31:11.019, False, 4.974, 0.125658
2023/06/28 09:31:11.515, False, 5.054, 0.125658
2023/06/28 09:31:12.019, False, 5.306, 0.125124
2023/06/28 09:31:12.523, False, 4.974, 0.128176
2023/06/28 09:31:13.019, False, 4.717, 0.126116
2023/06/28 09:31:13.523, False, 4.974, 0.129320
2023/06/28 09:31:14.027, False, 4.976, 0.126802
2023/06/28 09:31:14.523, False, 5.052, 0.127108
2023/06/28 09:31:15.026, False, 4.974, 0.127184
2023/06/28 09:31:15.531, False, 4.974, 0.126879
2023/06/28 09:31:16.027, False, 5.054, 0.126421
2023/06/28 09:31:16.531, False, 4.974, 0.125811
2023/06/28 09:31:17.035, False, 4.974, 0.129244
2023/06/28 09:31:17.539, False, 5.305, 0.129244
2023/06/28 09:31:18.035, False, 5.055, 0.124743
2023/06/28 09:31:18.539, False, 4.983, 0.127031
2023/06/28 09:31:19.043, False, 4.967, 0.127337
2023/06/28 09:31:19.539, False, 5.051, 0.128634
2023/06/28 09:31:20.043, False, 4.974, 0.128252
2023/06/28 09:31:20.547, False, 4.974, 0.127108
2023/06/28 09:31:21.043, False, 5.055, 0.127794
2023/06/28 09:31:21.547, False, 4.974, 0.126650
2023/06/28 09:31:22.051, False, 4.974, 0.127489
2023/06/28 09:31:22.547, False, 5.054, 0.126726
2023/06/28 09:31:23.051, False, 5.307, 0.128252
2023/06/28 09:31:23.555, False, 4.975, 0.126726
2023/06/28 09:31:24.051, False, 5.052, 0.128252
2023/06/28 09:31:24.555, False, 4.973, 0.128328
2023/06/28 09:31:25.059, False, 4.975, 0.129244
2023/06/28 09:31:25.554, False, 5.055, 0.127489
2023/06/28 09:31:26.059, False, 4.972, 0.127031
2023/06/28 09:31:26.563, False, 4.982, 0.125963
2023/06/28 09:31:27.059, False, 5.048, 0.127718
2023/06/28 09:31:27.563, False, 4.971, 0.127260
2023/06/28 09:31:28.067, False, 5.309, 0.128481
2023/06/28 09:31:28.563, False, 5.055, 0.127413
2023/06/28 09:31:29.067, False, 4.971, 0.128862
2023/06/28 09:31:29.571, False, 4.975, 0.127260
2023/06/28 09:31:30.067, False, 5.057, 0.127947
2023/06/28 09:31:30.571, False, 4.972, 0.127871
2023/06/28 09:31:31.075, False, 4.974, 0.129320
2023/06/28 09:31:31.570, False, 4.715, 0.125734
2023/06/28 09:31:32.075, False, 5.314, 0.126345
2023/06/28 09:31:32.579, False, 4.641, 0.127489
2023/06/28 09:31:33.083, False, 4.968, 0.126345
2023/06/28 09:31:33.579, False, 5.054, 0.126802
2023/06/28 09:31:34.082, False, 4.975, 0.127184
2023/06/28 09:31:34.586, False, 4.973, 0.127337
2023/06/28 09:31:35.083, False, 4.717, 0.126955
2023/06/28 09:31:35.587, False, 4.982, 0.128099
2023/06/28 09:31:36.083, False, 5.056, 0.129320
2023/06/28 09:31:36.586, False, 5.295, 0.126955
2023/06/28 09:31:37.091, False, 4.978, 0.126879
2023/06/28 09:31:37.595, False, 4.975, 0.126726
2023/06/28 09:31:38.091, False, 5.053, 0.127489
2023/06/28 09:31:38.595, False, 4.979, 0.129320
2023/06/28 09:31:39.098, False, 5.303, 0.127337
2023/06/28 09:31:39.595, False, 4.719, 0.127794
2023/06/28 09:31:40.098, False, 4.974, 0.126802
2023/06/28 09:31:40.603, False, 4.971, 0.127031
2023/06/28 09:31:41.098, False, 4.712, 0.124819
2023/06/28 09:31:41.603, False, 4.979, 0.127794
2023/06/28 09:31:42.107, False, 4.647, 0.129854
2023/06/28 09:31:42.603, False, 4.716, 0.127947
2023/06/28 09:31:43.107, False, 4.966, 0.126116
2023/06/28 09:31:43.611, False, 4.974, 0.126726
2023/06/28 09:31:44.107, False, 5.055, 0.125887
2023/06/28 09:31:44.611, False, 4.979, 0.126955
2023/06/28 09:31:45.115, False, 4.969, 0.127031
2023/06/28 09:31:45.611, False, 4.717, 0.126955
2023/06/28 09:31:46.114, False, 4.977, 0.124743
2023/06/28 09:31:46.618, False, 4.976, 0.127871
2023/06/28 09:31:47.123, False, 4.969, 0.129244
2023/06/28 09:31:47.619, False, 5.054, 0.127184
2023/06/28 09:31:48.123, False, 4.642, 0.125277
2023/06/28 09:31:48.627, False, 4.980, 0.126574
2023/06/28 09:31:49.123, False, 5.048, 0.127337
2023/06/28 09:31:49.627, False, 4.975, 0.125734
2023/06/28 09:31:50.131, False, 4.980, 0.126345
2023/06/28 09:31:50.627, False, 5.052, 0.126192
2023/06/28 09:31:51.131, False, 4.968, 0.128176
2023/06/28 09:31:51.635, False, 4.642, 0.123751
2023/06/28 09:31:52.131, False, 5.054, 0.126802
2023/06/28 09:31:52.635, False, 4.974, 0.125734
2023/06/28 09:31:53.139, False, 4.643, 0.128328
2023/06/28 09:31:53.635, False, 5.055, 0.126726
2023/06/28 09:31:54.139, False, 4.973, 0.127947
2023/06/28 09:31:54.643, False, 4.974, 0.126955
2023/06/28 09:31:55.139, False, 5.054, 0.127947
2023/06/28 09:31:55.643, False, 4.976, 0.128634
2023/06/28 09:31:56.147, False, 4.972, 0.129702
2023/06/28 09:31:56.643, False, 4.717, 0.126650
2023/06/28 09:31:57.147, False, 4.973, 0.128557
2023/06/28 09:31:57.651, False, 5.311, 0.128481
2023/06/28 09:31:58.147, False, 5.056, 0.128099
2023/06/28 09:31:58.651, False, 4.976, 0.127260
2023/06/28 09:31:59.155, False, 4.967, 0.127794
2023/06/28 09:31:59.651, False, 5.054, 0.129549
2023/06/28 09:32:00.155, False, 4.974, 0.126650
2023/06/28 09:32:00.659, False, 4.974, 0.124895
2023/06/28 09:32:01.155, False, 5.054, 0.127794
2023/06/28 09:32:01.659, False, 4.974, 0.127031
