time, Switch, Flow(0), Analog(2)
2023/06/27 18:32:12.368, False, 4.712, 0.126650
2023/06/27 18:32:12.872, False, 4.974, 0.127718
2023/06/27 18:32:13.376, False, 4.974, 0.125887
2023/06/27 18:32:13.872, False, 4.717, 0.125353
2023/06/27 18:32:14.376, False, 4.642, 0.127031
2023/06/27 18:32:14.872, False, 4.717, 0.125658
2023/06/27 18:32:15.376, False, 4.643, 0.126726
2023/06/27 18:32:15.880, False, 4.974, 0.126345
2023/06/27 18:32:16.376, False, 4.717, 0.126116
2023/06/27 18:32:16.880, False, 4.974, 0.126879
2023/06/27 18:32:17.383, False, 4.643, 0.126497
2023/06/27 18:32:17.880, False, 4.717, 0.125200
2023/06/27 18:32:18.384, False, 4.974, 0.125200
2023/06/27 18:32:18.888, False, 4.642, 0.125505
2023/06/27 18:32:19.384, False, 4.380, 0.125200
2023/06/27 18:32:19.888, False, 4.974, 0.125505
2023/06/27 18:32:20.384, False, 4.718, 0.127337
2023/06/27 18:32:20.888, False, 4.642, 0.125277
2023/06/27 18:32:21.392, False, 4.977, 0.126116
2023/06/27 18:32:21.888, False, 4.714, 0.125353
2023/06/27 18:32:22.392, False, 4.974, 0.127718
2023/06/27 18:32:22.896, False, 4.643, 0.124056
2023/06/27 18:32:23.392, False, 5.054, 0.125429
2023/06/27 18:32:23.896, False, 4.643, 0.124743
2023/06/27 18:32:24.400, False, 4.974, 0.125124
2023/06/27 18:32:24.895, False, 4.717, 0.127184
2023/06/27 18:32:25.400, False, 4.975, 0.126421
2023/06/27 18:32:25.904, False, 4.642, 0.124743
2023/06/27 18:32:26.400, False, 5.054, 0.126040
2023/06/27 18:32:26.904, False, 4.642, 0.128634
2023/06/27 18:32:27.400, False, 4.717, 0.122988
2023/06/27 18:32:27.904, False, 4.642, 0.125963
2023/06/27 18:32:28.408, False, 4.974, 0.126650
2023/06/27 18:32:28.904, False, 4.717, 0.125963
2023/06/27 18:32:29.408, False, 4.642, 0.126116
2023/06/27 18:32:29.912, False, 4.974, 0.123522
2023/06/27 18:32:30.408, False, 4.717, 0.126192
2023/06/27 18:32:30.911, False, 4.643, 0.125200
2023/06/27 18:32:31.416, False, 4.974, 0.126879
2023/06/27 18:32:31.920, False, 4.642, 0.124590
2023/06/27 18:32:32.416, False, 4.718, 0.126116
2023/06/27 18:32:32.920, False, 4.973, 0.126497
2023/06/27 18:32:33.416, False, 4.717, 0.123522
2023/06/27 18:32:33.920, False, 4.974, 0.122988
2023/06/27 18:32:34.424, False, 4.642, 0.123751
2023/06/27 18:32:34.927, False, 4.981, 0.125658
2023/06/27 18:32:35.424, False, 4.711, 0.123064
2023/06/27 18:32:35.928, False, 4.642, 0.125277
2023/06/27 18:32:36.432, False, 4.978, 0.125734
2023/06/27 18:32:36.928, False, 4.715, 0.126421
2023/06/27 18:32:37.432, False, 4.641, 0.125277
2023/06/27 18:32:37.936, False, 4.975, 0.126421
2023/06/27 18:32:38.432, False, 4.718, 0.123217
2023/06/27 18:32:38.936, False, 4.973, 0.125582
2023/06/27 18:32:39.440, False, 4.642, 0.122911
2023/06/27 18:32:39.936, False, 4.717, 0.123369
2023/06/27 18:32:40.440, False, 4.974, 0.125658
2023/06/27 18:32:40.936, False, 4.717, 0.125048
2023/06/27 18:32:41.440, False, 4.643, 0.124361
2023/06/27 18:32:41.944, False, 4.974, 0.127260
2023/06/27 18:32:42.440, False, 4.717, 0.122911
2023/06/27 18:32:42.944, False, 4.642, 0.125505
2023/06/27 18:32:43.448, False, 4.642, 0.124743
2023/06/27 18:32:43.944, False, 4.717, 0.124743
2023/06/27 18:32:44.448, False, 4.974, 0.123827
2023/06/27 18:32:44.952, False, 4.642, 0.126345
2023/06/27 18:32:45.448, False, 4.718, 0.123293
2023/06/27 18:32:45.952, False, 4.979, 0.123598
2023/06/27 18:32:46.456, False, 4.644, 0.123293
2023/06/27 18:32:46.960, False, 4.636, 0.125200
2023/06/27 18:32:47.456, False, 4.719, 0.126040
2023/06/27 18:32:47.960, False, 4.972, 0.125429
2023/06/27 18:32:48.464, False, 4.643, 0.124743
2023/06/27 18:32:48.960, False, 4.724, 0.124056
2023/06/27 18:32:49.464, False, 4.967, 0.125811
2023/06/27 18:32:49.968, False, 4.643, 0.123751
2023/06/27 18:32:50.464, False, 4.716, 0.125505
2023/06/27 18:32:50.968, False, 4.974, 0.124514
2023/06/27 18:32:51.463, False, 4.718, 0.124514
2023/06/27 18:32:51.968, False, 4.974, 0.124666
2023/06/27 18:32:52.472, False, 4.644, 0.125963
2023/06/27 18:32:52.968, False, 4.716, 0.123980
2023/06/27 18:32:53.472, False, 4.646, 0.124895
2023/06/27 18:32:53.976, False, 4.970, 0.125200
2023/06/27 18:32:54.472, False, 4.718, 0.126421
2023/06/27 18:32:54.976, False, 4.642, 0.122911
2023/06/27 18:32:55.480, False, 4.982, 0.124437
2023/06/27 18:32:55.976, False, 4.710, 0.126040
2023/06/27 18:32:56.480, False, 4.974, 0.124819
2023/06/27 18:32:56.984, False, 4.974, 0.123369
2023/06/27 18:32:57.480, False, 5.054, 0.124666
2023/06/27 18:32:57.984, False, 4.643, 0.125658
2023/06/27 18:32:58.488, False, 4.974, 0.124361
2023/06/27 18:32:58.984, False, 4.721, 0.124743
2023/06/27 18:32:59.488, False, 4.979, 0.125048
2023/06/27 18:32:59.992, False, 4.634, 0.126040
2023/06/27 18:33:00.487, False, 5.056, 0.125048
2023/06/27 18:33:00.992, False, 4.641, 0.125963
2023/06/27 18:33:01.496, False, 4.974, 0.124514
2023/06/27 18:33:01.992, False, 4.717, 0.125658
2023/06/27 18:33:02.496, False, 4.974, 0.124590
2023/06/27 18:33:02.000, False, 4.976, 0.125811
2023/06/27 18:33:03.495, False, 5.059, 0.123522
2023/06/27 18:33:03.000, False, 4.636, 0.124895
2023/06/27 18:33:04.504, False, 4.974, 0.125963
2023/06/27 18:33:04.000, False, 5.054, 0.124590
2023/06/27 18:33:05.504, False, 4.643, 0.124743
2023/06/27 18:33:06.008, False, 4.974, 0.124361
2023/06/27 18:33:06.504, False, 4.726, 0.126726
2023/06/27 18:33:07.008, False, 4.634, 0.125582
2023/06/27 18:33:07.512, False, 4.643, 0.125658
2023/06/27 18:33:08.008, False, 4.717, 0.125048
2023/06/27 18:33:08.512, False, 4.642, 0.123980
2023/06/27 18:33:09.016, False, 4.974, 0.125811
2023/06/27 18:33:09.520, False, 4.643, 0.123903
2023/06/27 18:33:10.016, False, 5.054, 0.125277
2023/06/27 18:33:10.520, False, 4.642, 0.126955
2023/06/27 18:33:11.023, False, 4.642, 0.126116
2023/06/27 18:33:11.520, False, 4.717, 0.125658
2023/06/27 18:33:12.024, False, 4.974, 0.124590
2023/06/27 18:33:12.528, False, 4.642, 0.126345
2023/06/27 18:33:13.023, False, 4.717, 0.127108
2023/06/27 18:33:13.528, False, 4.974, 0.125505
2023/06/27 18:33:14.032, False, 4.642, 0.126345
2023/06/27 18:33:14.528, False, 4.718, 0.125124
2023/06/27 18:33:15.031, False, 4.642, 0.127565
2023/06/27 18:33:15.536, False, 4.974, 0.124514
2023/06/27 18:33:16.032, False, 4.717, 0.127337
2023/06/27 18:33:16.536, False, 4.642, 0.125811
2023/06/27 18:33:17.039, False, 4.643, 0.125200
2023/06/27 18:33:17.535, False, 4.717, 0.128481
2023/06/27 18:33:18.039, False, 4.974, 0.125505
2023/06/27 18:33:18.544, False, 4.642, 0.125963
2023/06/27 18:33:19.040, False, 4.717, 0.125963
2023/06/27 18:33:19.543, False, 4.642, 0.127337
2023/06/27 18:33:20.047, False, 4.974, 0.124743
2023/06/27 18:33:20.552, False, 4.643, 0.125124
2023/06/27 18:33:21.047, False, 4.717, 0.123674
2023/06/27 18:33:21.551, False, 4.974, 0.123293
2023/06/27 18:33:22.056, False, 4.643, 0.123217
2023/06/27 18:33:22.551, False, 4.716, 0.127184
2023/06/27 18:33:23.055, False, 4.974, 0.122606
2023/06/27 18:33:23.560, False, 4.648, 0.126955
2023/06/27 18:33:24.055, False, 4.711, 0.124361
2023/06/27 18:33:24.560, False, 4.651, 0.126879
2023/06/27 18:33:25.064, False, 4.634, 0.125353
2023/06/27 18:33:25.560, False, 4.726, 0.125429
2023/06/27 18:33:26.064, False, 4.973, 0.124819
2023/06/27 18:33:26.568, False, 4.635, 0.126726
2023/06/27 18:33:27.072, False, 4.651, 0.123293
2023/06/27 18:33:27.567, False, 5.054, 0.125734
2023/06/27 18:33:28.072, False, 4.636, 0.124743
2023/06/27 18:33:28.576, False, 4.971, 0.126040
2023/06/27 18:33:29.072, False, 4.719, 0.123903
2023/06/27 18:33:29.576, False, 4.641, 0.128023
2023/06/27 18:33:30.080, False, 4.643, 0.126421
2023/06/27 18:33:30.576, False, 4.715, 0.125887
2023/06/27 18:33:31.080, False, 4.645, 0.123674
2023/06/27 18:33:31.584, False, 4.645, 0.124132
2023/06/27 18:33:32.080, False, 4.716, 0.123598
2023/06/27 18:33:32.584, False, 4.643, 0.125734
2023/06/27 18:33:33.088, False, 4.969, 0.125582
2023/06/27 18:33:33.584, False, 4.724, 0.123980
2023/06/27 18:33:34.088, False, 4.637, 0.124361
2023/06/27 18:33:34.592, False, 4.973, 0.126116
2023/06/27 18:33:35.088, False, 4.721, 0.123751
2023/06/27 18:33:35.592, False, 4.970, 0.126879
2023/06/27 18:33:36.096, False, 4.643, 0.127794
2023/06/27 18:33:36.591, False, 5.054, 0.123598
2023/06/27 18:33:37.096, False, 4.642, 0.125124
2023/06/27 18:33:37.600, False, 4.642, 0.124971
2023/06/27 18:33:38.096, False, 4.722, 0.125887
2023/06/27 18:33:38.600, False, 4.638, 0.126268
2023/06/27 18:33:39.103, False, 4.974, 0.124132
2023/06/27 18:33:39.600, False, 4.380, 0.125505
2023/06/27 18:33:40.104, False, 4.974, 0.124895
2023/06/27 18:33:40.608, False, 4.642, 0.125582
2023/06/27 18:33:41.104, False, 4.380, 0.124285
2023/06/27 18:33:41.608, False, 4.644, 0.125353
2023/06/27 18:33:42.112, False, 4.309, 0.126574
2023/06/27 18:33:42.608, False, 4.717, 0.124208
2023/06/27 18:33:43.112, False, 4.974, 0.124132
2023/06/27 18:33:43.615, False, 4.643, 0.124437
2023/06/27 18:33:44.111, False, 4.725, 0.124514
2023/06/27 18:33:44.616, False, 4.966, 0.124208
2023/06/27 18:33:45.120, False, 4.642, 0.123217
2023/06/27 18:33:45.616, False, 4.717, 0.126497
2023/06/27 18:33:46.120, False, 4.974, 0.126802
2023/06/27 18:33:46.624, False, 4.643, 0.125048
2023/06/27 18:33:47.120, False, 5.058, 0.125734
2023/06/27 18:33:47.624, False, 4.638, 0.122988
2023/06/27 18:33:48.120, False, 4.718, 0.122835
2023/06/27 18:33:48.624, False, 4.974, 0.125734
2023/06/27 18:33:49.128, False, 4.643, 0.126116
2023/06/27 18:33:49.624, False, 4.717, 0.126726
2023/06/27 18:33:50.128, False, 4.974, 0.126574
2023/06/27 18:33:50.632, False, 4.647, 0.127489
2023/06/27 18:33:51.136, False, 4.969, 0.127413
2023/06/27 18:33:51.632, False, 4.717, 0.124666
2023/06/27 18:33:52.136, False, 4.643, 0.123827
2023/06/27 18:33:52.632, False, 4.720, 0.124361
2023/06/27 18:33:53.135, False, 4.639, 0.125963
2023/06/27 18:33:53.640, False, 4.642, 0.123140
2023/06/27 18:33:54.144, False, 4.974, 0.123140
2023/06/27 18:33:54.639, False, 4.380, 0.123217
2023/06/27 18:33:55.144, False, 4.977, 0.124666
2023/06/27 18:33:55.648, False, 4.640, 0.123293
2023/06/27 18:33:56.143, False, 4.717, 0.124743
2023/06/27 18:33:56.648, False, 4.974, 0.125963
2023/06/27 18:33:57.152, False, 4.974, 0.125277
2023/06/27 18:33:57.648, False, 4.717, 0.127718
2023/06/27 18:33:58.152, False, 4.974, 0.126497
2023/06/27 18:33:58.656, False, 4.643, 0.125582
2023/06/27 18:33:59.152, False, 4.717, 0.123903
2023/06/27 18:33:59.656, False, 4.974, 0.123751
2023/06/27 18:34:00.159, False, 4.647, 0.124819
2023/06/27 18:34:00.655, False, 5.057, 0.124971
2023/06/27 18:34:01.159, False, 4.971, 0.125124
2023/06/27 18:34:01.664, False, 4.639, 0.123980
2023/06/27 18:34:02.160, False, 5.054, 0.126497
2023/06/27 18:34:02.664, False, 4.643, 0.126726
2023/06/27 18:34:03.159, False, 5.063, 0.125582
2023/06/27 18:34:03.664, False, 4.633, 0.125963
2023/06/27 18:34:04.168, False, 4.644, 0.123445
2023/06/27 18:34:04.664, False, 5.055, 0.125353
2023/06/27 18:34:05.167, False, 4.639, 0.124437
2023/06/27 18:34:05.672, False, 4.977, 0.126574
2023/06/27 18:34:06.168, False, 4.715, 0.123827
2023/06/27 18:34:06.671, False, 4.973, 0.125963
2023/06/27 18:34:07.176, False, 4.645, 0.122683
2023/06/27 18:34:07.672, False, 5.052, 0.125963
2023/06/27 18:34:08.176, False, 4.642, 0.125277
2023/06/27 18:34:08.680, False, 4.975, 0.126497
2023/06/27 18:34:09.175, False, 4.716, 0.125353
2023/06/27 18:34:09.679, False, 4.979, 0.124895
2023/06/27 18:34:10.184, False, 4.636, 0.123598
2023/06/27 18:34:10.680, False, 4.720, 0.126040
2023/06/27 18:34:11.184, False, 4.973, 0.124132
2023/06/27 18:34:11.687, False, 4.643, 0.126268
2023/06/27 18:34:12.184, False, 4.724, 0.123903
2023/06/27 18:34:12.687, False, 4.967, 0.125200
2023/06/27 18:34:13.191, False, 4.981, 0.125505
2023/06/27 18:34:13.688, False, 4.718, 0.125277
2023/06/27 18:34:14.191, False, 4.973, 0.124056
2023/06/27 18:34:14.696, False, 4.644, 0.123064
2023/06/27 18:34:15.192, False, 5.051, 0.124285
2023/06/27 18:34:15.695, False, 4.639, 0.126879
2023/06/27 18:34:16.200, False, 4.642, 0.124819
2023/06/27 18:34:16.703, False, 4.984, 0.122911
2023/06/27 18:34:17.200, False, 4.708, 0.124666
2023/06/27 18:34:17.704, False, 4.974, 0.123445
2023/06/27 18:34:18.208, False, 4.642, 0.125277
2023/06/27 18:34:18.704, False, 5.054, 0.126192
2023/06/27 18:34:19.208, False, 4.643, 0.124285
2023/06/27 18:34:19.704, False, 4.717, 0.124361
2023/06/27 18:34:20.208, False, 4.973, 0.125124
2023/06/27 18:34:20.712, False, 4.642, 0.125124
2023/06/27 18:34:21.216, False, 4.979, 0.126116
2023/06/27 18:34:21.712, False, 4.712, 0.125505
2023/06/27 18:34:22.216, False, 4.642, 0.124056
2023/06/27 18:34:22.720, False, 4.980, 0.123827
2023/06/27 18:34:23.215, False, 4.711, 0.125811
2023/06/27 18:34:23.720, False, 4.647, 0.124666
2023/06/27 18:34:24.224, False, 4.638, 0.126192
2023/06/27 18:34:24.728, False, 4.974, 0.126497
2023/06/27 18:34:25.224, False, 4.717, 0.123598
2023/06/27 18:34:25.728, False, 4.642, 0.124971
2023/06/27 18:34:26.224, False, 4.717, 0.126497
2023/06/27 18:34:26.728, False, 4.646, 0.123980
2023/06/27 18:34:27.231, False, 4.639, 0.123522
2023/06/27 18:34:27.736, False, 4.642, 0.125734
2023/06/27 18:34:28.232, False, 5.054, 0.123903
2023/06/27 18:34:28.736, False, 4.642, 0.124590
2023/06/27 18:34:29.231, False, 5.054, 0.122759
2023/06/27 18:34:29.735, False, 4.642, 0.124056
2023/06/27 18:34:30.239, False, 4.981, 0.123903
2023/06/27 18:34:30.735, False, 4.711, 0.124437
2023/06/27 18:34:31.240, False, 4.975, 0.124056
2023/06/27 18:34:31.744, False, 4.973, 0.123445
2023/06/27 18:34:32.240, False, 4.717, 0.121920
2023/06/27 18:34:32.743, False, 4.975, 0.125582
2023/06/27 18:34:33.248, False, 4.974, 0.124361
2023/06/27 18:34:33.743, False, 4.717, 0.123445
2023/06/27 18:34:34.248, False, 4.976, 0.122835
2023/06/27 18:34:34.752, False, 4.972, 0.124590
2023/06/27 18:34:35.256, False, 4.643, 0.124819
2023/06/27 18:34:35.751, False, 4.717, 0.126192
2023/06/27 18:34:36.256, False, 4.642, 0.125734
2023/06/27 18:34:36.760, False, 4.643, 0.125887
2023/06/27 18:34:37.256, False, 5.054, 0.123980
2023/06/27 18:34:37.760, False, 4.642, 0.124590
2023/06/27 18:34:38.264, False, 4.980, 0.125582
2023/06/27 18:34:38.760, False, 4.711, 0.123064
2023/06/27 18:34:39.264, False, 4.974, 0.125811
2023/06/27 18:34:39.768, False, 4.976, 0.124743
2023/06/27 18:34:40.264, False, 4.721, 0.125277
2023/06/27 18:34:40.768, False, 4.977, 0.123827
2023/06/27 18:34:41.271, False, 4.965, 0.125887
2023/06/27 18:34:41.768, False, 5.054, 0.124666
2023/06/27 18:34:42.271, False, 4.643, 0.126116
2023/06/27 18:34:42.768, False, 5.054, 0.125811
2023/06/27 18:34:43.272, False, 4.975, 0.123217
2023/06/27 18:34:43.775, False, 4.978, 0.124895
2023/06/27 18:34:44.280, False, 4.638, 0.123827
2023/06/27 18:34:44.776, False, 4.717, 0.122377
2023/06/27 18:34:45.279, False, 4.974, 0.125505
2023/06/27 18:34:45.783, False, 4.642, 0.121920
2023/06/27 18:34:46.280, False, 4.717, 0.124437
2023/06/27 18:34:46.784, False, 4.980, 0.123064
2023/06/27 18:34:47.288, False, 4.637, 0.124971
2023/06/27 18:34:47.783, False, 4.718, 0.124285
2023/06/27 18:34:48.288, False, 4.645, 0.124208
2023/06/27 18:34:48.791, False, 4.976, 0.123445
2023/06/27 18:34:49.295, False, 4.969, 0.125124
2023/06/27 18:34:49.792, False, 4.725, 0.123674
2023/06/27 18:34:50.295, False, 4.644, 0.124666
2023/06/27 18:34:50.800, False, 4.964, 0.123827
2023/06/27 18:34:51.296, False, 4.717, 0.123369
2023/06/27 18:34:51.800, False, 4.646, 0.124819
2023/06/27 18:34:52.304, False, 4.639, 0.123522
2023/06/27 18:34:52.799, False, 4.719, 0.123903
2023/06/27 18:34:53.304, False, 4.641, 0.124819
2023/06/27 18:34:53.808, False, 4.981, 0.123980
2023/06/27 18:34:54.304, False, 4.719, 0.124208
2023/06/27 18:34:54.808, False, 4.640, 0.125505
2023/06/27 18:34:55.312, False, 4.971, 0.123293
2023/06/27 18:34:55.808, False, 4.714, 0.124666
2023/06/27 18:34:56.312, False, 4.642, 0.124590
2023/06/27 18:34:56.816, False, 4.645, 0.123827
2023/06/27 18:34:57.312, False, 4.714, 0.125429
2023/06/27 18:34:57.816, False, 4.642, 0.125353
2023/06/27 18:34:58.320, False, 4.646, 0.123674
2023/06/27 18:34:58.816, False, 4.717, 0.124437
2023/06/27 18:34:59.320, False, 4.971, 0.123903
2023/06/27 18:34:59.824, False, 4.642, 0.124514
2023/06/27 18:35:00.319, False, 5.060, 0.125277
2023/06/27 18:35:00.824, False, 4.641, 0.126268
2023/06/27 18:35:01.328, False, 4.971, 0.125505
2023/06/27 18:35:01.831, False, 4.648, 0.123293
2023/06/27 18:35:02.327, False, 5.056, 0.124285
2023/06/27 18:35:02.832, False, 4.967, 0.123980
2023/06/27 18:35:03.336, False, 4.978, 0.122377
2023/06/27 18:35:03.831, False, 4.722, 0.124208
2023/06/27 18:35:04.336, False, 4.635, 0.126497
2023/06/27 18:35:04.832, False, 5.055, 0.126879
2023/06/27 18:35:05.336, False, 4.642, 0.123140
2023/06/27 18:35:05.840, False, 4.974, 0.126497
2023/06/27 18:35:06.336, False, 5.056, 0.123980
2023/06/27 18:35:06.840, False, 4.641, 0.125200
2023/06/27 18:35:07.343, False, 4.981, 0.123522
2023/06/27 18:35:07.840, False, 4.720, 0.124132
2023/06/27 18:35:08.344, False, 4.964, 0.123751
2023/06/27 18:35:08.848, False, 4.648, 0.125963
2023/06/27 18:35:09.352, False, 4.638, 0.123064
2023/06/27 18:35:09.848, False, 4.717, 0.123980
2023/06/27 18:35:10.352, False, 4.642, 0.125048
2023/06/27 18:35:10.848, False, 5.056, 0.123674
2023/06/27 18:35:11.352, False, 4.641, 0.124514
2023/06/27 18:35:11.855, False, 4.642, 0.123293
2023/06/27 18:35:12.352, False, 5.057, 0.123445
2023/06/27 18:35:12.855, False, 4.639, 0.124285
2023/06/27 18:35:13.360, False, 4.974, 0.123598
2023/06/27 18:35:13.864, False, 4.642, 0.124514
2023/06/27 18:35:14.360, False, 5.054, 0.124590
2023/06/27 18:35:14.864, False, 4.643, 0.122988
2023/06/27 18:35:15.360, False, 5.054, 0.124132
2023/06/27 18:35:15.864, False, 4.642, 0.124743
2023/06/27 18:35:16.368, False, 4.974, 0.126955
2023/06/27 18:35:16.872, False, 4.642, 0.123140
2023/06/27 18:35:17.368, False, 5.054, 0.126192
2023/06/27 18:35:17.872, False, 4.642, 0.124056
2023/06/27 18:35:18.376, False, 4.975, 0.123598
2023/06/27 18:35:18.872, False, 4.717, 0.125124
2023/06/27 18:35:19.376, False, 4.980, 0.124590
2023/06/27 18:35:19.880, False, 4.637, 0.125811
2023/06/27 18:35:20.376, False, 5.060, 0.124590
2023/06/27 18:35:20.880, False, 4.637, 0.122835
2023/06/27 18:35:21.384, False, 4.977, 0.125124
2023/06/27 18:35:21.880, False, 4.715, 0.123903
2023/06/27 18:35:22.384, False, 4.981, 0.123598
2023/06/27 18:35:22.888, False, 4.975, 0.122835
2023/06/27 18:35:23.384, False, 4.710, 0.124895
2023/06/27 18:35:23.888, False, 4.974, 0.124437
2023/06/27 18:35:24.392, False, 4.649, 0.124666
2023/06/27 18:35:24.887, False, 5.047, 0.124971
2023/06/27 18:35:25.392, False, 4.974, 0.124361
2023/06/27 18:35:25.896, False, 4.643, 0.124437
2023/06/27 18:35:26.392, False, 5.054, 0.122454
2023/06/27 18:35:26.895, False, 4.643, 0.122377
2023/06/27 18:35:27.400, False, 4.971, 0.127642
2023/06/27 18:35:27.904, False, 4.644, 0.124819
2023/06/27 18:35:28.400, False, 5.063, 0.123522
2023/06/27 18:35:28.904, False, 4.634, 0.125734
2023/06/27 18:35:29.400, False, 5.055, 0.124132
2023/06/27 18:35:29.904, False, 4.980, 0.124285
2023/06/27 18:35:30.408, False, 4.971, 0.125048
2023/06/27 18:35:30.904, False, 4.714, 0.124361
2023/06/27 18:35:31.408, False, 4.974, 0.123827
2023/06/27 18:35:31.912, False, 4.974, 0.125048
2023/06/27 18:35:32.416, False, 4.642, 0.125582
2023/06/27 18:35:32.912, False, 4.718, 0.122225
2023/06/27 18:35:33.416, False, 4.974, 0.121767
2023/06/27 18:35:33.912, False, 4.725, 0.123980
2023/06/27 18:35:34.416, False, 4.975, 0.122606
2023/06/27 18:35:34.919, False, 4.638, 0.122835
2023/06/27 18:35:35.424, False, 4.638, 0.125429
2023/06/27 18:35:35.920, False, 4.717, 0.122301
2023/06/27 18:35:36.424, False, 4.974, 0.123827
2023/06/27 18:35:36.928, False, 4.649, 0.125048
2023/06/27 18:35:37.423, False, 4.711, 0.124361
2023/06/27 18:35:37.928, False, 4.974, 0.122530
2023/06/27 18:35:38.424, False, 4.719, 0.125277
2023/06/27 18:35:38.928, False, 4.641, 0.124743
2023/06/27 18:35:39.432, False, 4.651, 0.125200
2023/06/27 18:35:39.936, False, 4.638, 0.125505
2023/06/27 18:35:40.432, False, 4.713, 0.124514
2023/06/27 18:35:40.936, False, 4.974, 0.124590
2023/06/27 18:35:41.439, False, 4.642, 0.125277
2023/06/27 18:35:41.936, False, 4.717, 0.123293
2023/06/27 18:35:42.440, False, 4.974, 0.123751
2023/06/27 18:35:42.944, False, 4.311, 0.125200
2023/06/27 18:35:43.439, False, 4.717, 0.123064
2023/06/27 18:35:43.944, False, 4.643, 0.123674
2023/06/27 18:35:44.447, False, 4.647, 0.124208
2023/06/27 18:35:44.944, False, 5.048, 0.125124
2023/06/27 18:35:45.448, False, 4.643, 0.123598
2023/06/27 18:35:45.944, False, 4.717, 0.125048
2023/06/27 18:35:46.448, False, 4.979, 0.123064
2023/06/27 18:35:46.952, False, 4.638, 0.125048
2023/06/27 18:35:47.448, False, 5.054, 0.123827
2023/06/27 18:35:47.952, False, 4.642, 0.125582
2023/06/27 18:35:48.456, False, 4.977, 0.125124
2023/06/27 18:35:48.952, False, 5.060, 0.125200
2023/06/27 18:35:49.456, False, 4.634, 0.126726
2023/06/27 18:35:49.960, False, 4.974, 0.125048
2023/06/27 18:35:50.464, False, 4.642, 0.123980
2023/06/27 18:35:50.960, False, 4.718, 0.123140
2023/06/27 18:35:51.464, False, 4.974, 0.121996
2023/06/27 18:35:51.968, False, 4.642, 0.123598
2023/06/27 18:35:52.464, False, 5.054, 0.124514
2023/06/27 18:35:52.968, False, 4.982, 0.126345
2023/06/27 18:35:53.471, False, 4.635, 0.122835
2023/06/27 18:35:53.976, False, 4.974, 0.123598
2023/06/27 18:35:54.472, False, 4.718, 0.124590
2023/06/27 18:35:54.976, False, 4.977, 0.123598
2023/06/27 18:35:55.479, False, 4.639, 0.121843
2023/06/27 18:35:55.976, False, 5.054, 0.125582
2023/06/27 18:35:56.480, False, 4.974, 0.124514
2023/06/27 18:35:56.984, False, 4.641, 0.122835
2023/06/27 18:35:57.480, False, 5.063, 0.123293
2023/06/27 18:35:57.984, False, 4.969, 0.124132
2023/06/27 18:35:58.488, False, 4.640, 0.123064
2023/06/27 18:35:58.984, False, 4.717, 0.124208
2023/06/27 18:35:59.488, False, 4.977, 0.127718
2023/06/27 18:35:59.984, False, 4.715, 0.123751
2023/06/27 18:36:00.488, False, 4.975, 0.122911
2023/06/27 18:36:00.992, False, 4.973, 0.123598
2023/06/27 18:36:01.488, False, 4.718, 0.126192
2023/06/27 18:36:01.991, False, 4.648, 0.123903
2023/06/27 18:36:02.495, False, 4.973, 0.124208
2023/06/27 18:36:02.991, False, 4.712, 0.124361
2023/06/27 18:36:03.495, False, 4.642, 0.123751
2023/06/27 18:36:03.000, False, 4.643, 0.123827
2023/06/27 18:36:04.504, False, 4.642, 0.125200
2023/06/27 18:36:04.999, False, 4.716, 0.124285
2023/06/27 18:36:05.504, False, 4.644, 0.122835
2023/06/27 18:36:06.008, False, 4.642, 0.122072
2023/06/27 18:36:06.504, False, 4.720, 0.123369
2023/06/27 18:36:07.008, False, 4.971, 0.123140
2023/06/27 18:36:07.512, False, 4.642, 0.124514
2023/06/27 18:36:08.016, False, 4.643, 0.123522
2023/06/27 18:36:08.511, False, 4.726, 0.125734
2023/06/27 18:36:09.016, False, 4.974, 0.123598
2023/06/27 18:36:09.520, False, 4.964, 0.125811
2023/06/27 18:36:10.016, False, 4.719, 0.125582
2023/06/27 18:36:10.520, False, 4.973, 0.122377
2023/06/27 18:36:11.024, False, 4.982, 0.123217
2023/06/27 18:36:11.527, False, 4.636, 0.122911
2023/06/27 18:36:12.024, False, 4.717, 0.123522
2023/06/27 18:36:12.527, False, 4.979, 0.123217
2023/06/27 18:36:13.032, False, 4.969, 0.123522
2023/06/27 18:36:13.528, False, 4.717, 0.126116
2023/06/27 18:36:14.032, False, 4.975, 0.123522
2023/06/27 18:36:14.536, False, 4.642, 0.123293
2023/06/27 18:36:15.031, False, 4.719, 0.123140
2023/06/27 18:36:15.535, False, 4.644, 0.124590
2023/06/27 18:36:16.040, False, 4.640, 0.125429
2023/06/27 18:36:16.536, False, 5.055, 0.123598
2023/06/27 18:36:17.039, False, 4.642, 0.126040
2023/06/27 18:36:17.543, False, 4.642, 0.122835
2023/06/27 18:36:18.040, False, 5.060, 0.124056
2023/06/27 18:36:18.544, False, 4.638, 0.124895
2023/06/27 18:36:19.048, False, 4.973, 0.123217
2023/06/27 18:36:19.543, False, 4.718, 0.124285
2023/06/27 18:36:20.048, False, 4.976, 0.124437
2023/06/27 18:36:20.551, False, 4.647, 0.125505
2023/06/27 18:36:21.047, False, 5.047, 0.125505
2023/06/27 18:36:21.551, False, 4.977, 0.123522
2023/06/27 18:36:22.055, False, 4.980, 0.125658
